Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/29 00:02:17;;;;;;;2.85;2.70;;;11.50;82.70;;;;;;5012551;28;20267;-73
2022/04/29 00:04:43;;;;;;;2.92;2.67;;;11.30;83.30;;;;;;5013457;28;20189;-72
2022/04/29 00:07:10;;;;;;;3.00;2.80;;;11.30;83.20;;;;;;5010187;28;20186;-73
2022/04/29 00:09:37;;;;;;;3.17;2.97;;;11.40;83.30;;;;;;5014082;28;20192;-73
2022/04/29 00:12:05;;;;;;;2.67;2.55;;;11.30;83.10;;;;;;5011631;28;20185;-73
2022/04/29 00:14:31;;;;;;;2.97;2.78;;;11.30;83.20;;;;;;5007404;28;20208;-73
2022/04/29 00:16:59;;;;;;;2.97;2.78;;;11.30;83.20;;;;;;5013590;28;20741;-73
2022/04/29 00:19:26;;;;;;;4.97;3.00;;;11.20;83.40;;;;;;5012412;28;20574;-73
2022/04/29 00:21:52;;;;;;;3.58;2.90;;;11.10;83.90;;;;;;5010344;28;20189;-73
2022/04/29 00:24:19;;;;;;;3.20;3.00;;;11.00;84.00;;;;;;5012982;28;20320;-73
2022/04/29 00:26:46;;;;;;;3.47;3.05;;;11.10;83.60;;;;;;5011839;28;20211;-73
2022/04/29 00:29:11;;;;;;;3.20;2.80;;;11.20;83.30;;;;;;5010078;28;20208;-73
2022/04/29 00:31:39;;;;;;;2.65;2.45;;;11.20;83.50;;;;;;5014026;28;20188;-73
2022/04/29 00:34:05;;;;;;;3.75;2.63;;;11.10;83.60;;;;;;5007933;28;20188;-73
2022/04/29 00:36:31;;;;;;;3.08;2.85;;;11.00;83.60;;;;;;5012853;28;20648;-73
2022/04/29 00:38:57;;;;;;;2.70;2.60;;;11.10;83.80;;;;;;5016445;28;20208;-73
2022/04/29 00:41:24;;;;;;;4.05;2.72;;;11.00;84.20;;;;;;5014343;28;20873;-73
2022/04/29 00:44:03;;;;;;;3.50;3.20;;;11.00;84.20;;;;;;5014586;28;20172;-73
2022/04/29 00:46:36;;;;;;;3.30;3.00;;;11.10;83.70;;;;;;5017264;28;20173;-73
2022/04/29 00:49:03;;;;;;;3.28;3.08;;;11.10;83.60;;;;;;5011603;28;20173;-73
2022/04/29 00:51:29;;;;;;;2.85;2.75;;;11.00;84.00;;;;;;5015643;28;20180;-73
2022/04/29 00:53:57;;;;;;;4.65;3.30;;;11.00;84.00;;;;;;5007555;28;20259;-73
2022/04/29 00:56:25;;;;;;;3.15;2.95;;;11.20;83.40;;;;;;5009579;28;20184;-73
2022/04/29 00:58:58;;;;;;;3.20;2.97;;;11.20;83.30;;;;;;5010540;28;20213;-73
2022/04/29 01:01:25;;;;;;;3.90;3.63;;;11.20;83.10;;;;;;5012520;28;20576;-73
2022/04/29 01:03:53;;;;;;;3.28;3.08;;;11.20;83.00;;;;;;5013674;28;20608;-73
2022/04/29 01:06:19;;;;;;;4.20;3.78;;;11.30;82.70;;;;;;5010805;28;20180;-73
2022/04/29 01:08:45;;;;;;;3.03;2.83;;;11.40;82.50;;;;;;5009537;28;20189;-73
2022/04/29 01:11:10;;;;;;;3.30;3.10;;;11.40;82.50;;;;;;5010286;28;20651;-73
2022/04/29 01:13:36;;;;;;;3.40;3.15;;;11.40;82.30;;;;;;5012505;28;20184;-73
2022/04/29 01:16:02;;;;;;;3.50;2.83;;;11.40;82.50;;;;;;5010143;28;21041;-73
2022/04/29 01:18:29;;;;;;;3.40;3.17;;;11.30;82.60;;;;;;5002463;28;20185;-73
2022/04/29 01:21:03;;;;;;;3.60;2.88;;;11.40;82.40;;;;;;5016456;28;20573;-73
2022/04/29 01:23:29;;;;;;;3.78;3.45;;;11.40;82.20;;;;;;5009486;28;20272;-73
2022/04/29 01:25:55;;;;;;;3.60;3.30;;;11.40;82.20;;;;;;5011951;28;20280;-73
2022/04/29 01:28:22;;;;;;;3.67;3.28;;;11.40;82.30;;;;;;5007191;28;20184;-73
2022/04/29 01:30:51;;;;;;;3.40;3.20;;;11.50;81.90;;;;;;5007768;28;20180;-73
2022/04/29 01:33:18;;;;;;;3.80;3.50;;;11.40;82.20;;;;;;5014427;28;20227;-73
2022/04/29 01:35:44;;;;;;;4.18;3.78;;;11.40;82.10;;;;;;5008548;28;20687;-73
2022/04/29 01:38:10;;;;;;;3.22;3.03;;;11.40;82.20;;;;;;5016058;28;20308;-74
2022/04/29 01:40:36;;;;;;;3.28;2.97;;;11.50;82.00;;;;;;5007095;28;20223;-73
2022/04/29 01:43:02;;;;;;;4.13;3.40;;;11.50;82.10;;;;;;5015253;28;20173;-73
2022/04/29 01:45:28;;;;;;;3.60;3.30;;;11.50;82.10;;;;;;5006886;28;20892;-74
2022/04/29 01:47:54;;;;;;;3.63;3.42;;;11.40;82.30;;;;;;5006003;28;20247;-73
2022/04/29 01:50:20;;;;;;;4.05;3.60;;;11.40;82.20;;;;;;5013251;28;20188;-73
2022/04/29 01:52:46;;;;;;;3.20;3.00;;;11.50;82.20;;;;;;5013633;28;20629;-73
2022/04/29 01:55:11;;;;;;;5.78;3.75;;;11.50;81.90;;;;;;5013647;28;20177;-73
2022/04/29 01:57:37;;;;;;;3.60;3.30;;;11.60;81.70;;;;;;5012825;28;20188;-73
2022/04/29 02:00:04;;;;;;;3.28;2.97;;;11.60;81.60;;;;;;5004355;28;20216;-73
2022/04/29 02:02:30;;;;;;;3.63;3.30;;;11.50;81.90;;;;;;5012659;28;20181;-73
2022/04/29 02:04:57;;;;;;;3.97;3.67;;;11.50;81.50;;;;;;5007583;28;20241;-73
2022/04/29 02:07:23;;;;;;;3.25;3.05;;;11.60;81.50;;;;;;5008239;28;20188;-74
2022/04/29 02:09:49;;;;;;;3.72;3.22;;;11.60;81.40;;;;;;5012024;28;20723;-74
2022/04/29 02:12:15;;;;;;;3.63;3.38;;;11.50;81.90;;;;;;5008824;28;20280;-74
2022/04/29 02:14:42;;;;;;;3.78;3.47;;;11.40;82.10;;;;;;5048733;28;20275;-74
2022/04/29 02:17:11;;;;;;;3.45;3.15;;;11.40;81.60;;;;;;5008463;28;20193;-74
2022/04/29 02:19:37;;;;;;;2.72;2.60;;;11.40;81.90;;;;;;5011870;28;20208;-74
2022/04/29 02:22:05;;;;;;;3.40;3.20;;;11.40;82.10;;;;;;5012419;28;20184;-74
2022/04/29 02:24:31;;;;;;;3.47;3.20;;;11.40;82.10;;;;;;5004958;28;20323;-74
2022/04/29 02:26:59;;;;;;;3.63;3.38;;;11.30;82.20;;;;;;5026228;28;20176;-75
2022/04/29 02:29:27;;;;;;;3.28;3.08;;;11.30;82.40;;;;;;5049105;28;21014;-75
2022/04/29 02:31:54;;;;;;;3.72;3.47;;;11.20;82.90;;;;;;5027556;28;20176;-73
2022/04/29 02:34:20;;;;;;;4.05;3.65;;;11.30;82.90;;;;;;5012824;28;20184;-73
2022/04/29 02:36:47;;;;;;;3.70;3.50;;;11.20;83.60;;;;;;5004366;28;20189;-75
2022/04/29 02:39:13;;;;;;;3.75;3.42;;;11.10;83.50;;;;;;5009733;28;20315;-74
2022/04/29 02:41:39;;;;;;;3.92;3.63;;;11.10;83.50;;;;;;5014778;28;20204;-73
2022/04/29 02:44:05;;;;;;;3.90;3.60;;;11.20;83.40;;;;;;5005459;28;20240;-73
2022/04/29 02:46:30;;;;;;;3.47;3.28;;;11.30;83.20;;;;;;5012065;28;20204;-74
2022/04/29 02:48:56;;;;;;;3.95;3.58;;;11.30;83.10;;;;;;5009833;28;20177;-73
2022/04/29 02:51:22;;;;;;;3.92;3.50;;;11.20;83.40;;;;;;5010435;28;20189;-74
2022/04/29 02:53:47;;;;;;;3.67;3.30;;;11.30;83.50;;;;;;5008486;28;20181;-74
2022/04/29 02:56:15;;;;;;;4.20;3.90;;;11.30;83.20;;;;;;5007979;28;20244;-74
2022/04/29 02:58:41;;;;;;;3.45;3.20;;;11.40;83.10;;;;;;5016107;28;20177;-74
2022/04/29 03:01:07;;;;;;;3.47;3.17;;;11.40;83.40;;;;;;5009411;28;20722;-74
2022/04/29 03:03:32;;;;;;;3.53;3.33;;;11.40;83.20;;;;;;5006190;28;20177;-74
2022/04/29 03:05:58;;;;;;;2.88;2.75;;;11.40;83.40;;;;;;5010289;28;20181;-74
2022/04/29 03:08:24;;;;;;;3.88;3.58;;;11.40;83.40;;;;;;5009866;28;20584;-74
2022/04/29 03:10:50;;;;;;;3.17;2.85;;;11.40;83.60;;;;;;5008015;28;21327;-74
2022/04/29 03:13:16;;;;;;;3.45;3.13;;;11.20;84.50;;;;;;5009094;28;20181;-75
2022/04/29 03:15:42;;;;;;;3.85;3.13;;;11.10;84.90;;;;;;5006293;28;20596;-75
2022/04/29 03:18:23;;;;;;;3.35;3.15;;;11.20;84.70;;;;;;5014327;28;20204;-75
2022/04/29 03:20:53;;;;;;;3.50;3.25;;;11.20;84.20;;;;;;5011566;28;20223;-74
2022/04/29 03:23:19;;;;;;;3.33;3.13;;;11.30;84.30;;;;;;5014786;28;20872;-75
2022/04/29 03:25:45;;;;;;;3.53;2.97;;;11.30;84.40;;;;;;5016700;28;20707;-75
2022/04/29 03:28:10;;;;;;;3.88;3.53;;;11.30;84.10;;;;;;5014841;28;20903;-75
2022/04/29 03:30:36;;;;;;;4.28;3.20;;;11.40;84.20;;;;;;5014387;28;20268;-75
2022/04/29 03:33:05;;;;;;;3.53;3.22;;;11.30;84.70;;;;;;5012589;28;20894;-76
2022/04/29 03:35:32;;;;;;;2.97;2.72;;;11.30;84.50;;;;;;5012833;28;20180;-75
2022/04/29 03:37:58;;;;;;;3.33;3.03;;;11.30;84.50;;;;;;5011447;28;20189;-74
2022/04/29 03:40:25;;;;;;;3.00;2.80;;;11.30;84.70;;;;;;5015416;28;20213;-74
2022/04/29 03:42:54;;;;;;;4.00;3.63;;;11.20;85.40;;;;;;5016045;28;20192;-74
2022/04/29 03:45:22;;;;;;;4.40;3.25;;;11.20;85.20;;;;;;5015808;28;20272;-74
2022/04/29 03:47:48;;;;;;;3.35;3.08;;;11.30;84.90;;;;;;5010708;28;20270;-74
2022/04/29 03:50:14;;;;;;;5.18;3.47;;;11.20;85.40;;;;;;5010270;28;20728;-74
2022/04/29 03:52:54;;;;;;;3.00;2.80;;;11.20;85.20;;;;;;5013080;28;20177;-75
2022/04/29 03:55:22;;;;;;;3.83;3.53;;;11.30;84.70;;;;;;5014349;28;20979;-74
2022/04/29 03:57:49;;;;;;;3.92;3.63;;;11.20;85.40;;;;;;5014875;28;20627;-74
2022/04/29 04:00:15;;;;;;;3.05;2.83;;;11.10;85.80;;;;;;5010393;28;20231;-74
2022/04/29 04:02:41;;;;;;;3.30;3.13;;;11.10;86.30;;;;;;5007752;28;20187;-75
2022/04/29 04:05:09;;;;;;;3.72;3.00;;;11.00;86.20;;;;;;5011849;28;20185;-74
2022/04/29 04:07:35;;;;;;;3.40;2.90;;;11.00;86.30;;;;;;5010773;28;20185;-74
2022/04/29 04:10:02;;;;;;;3.47;3.17;;;11.00;86.80;;;;;;5010968;28;20193;-75
2022/04/29 04:12:48;;;;;;;4.00;3.42;;;11.00;86.60;;;;;;5014345;28;20722;-74
2022/04/29 04:15:16;;;;;;;3.97;3.58;;;10.90;87.70;;;;;;5013645;28;20187;-74
2022/04/29 04:17:43;;;;;;;2.95;2.75;;;10.90;87.10;;;;;;5014941;28;20218;-74
2022/04/29 04:20:10;;;;;;;3.17;2.92;;;10.90;87.80;;;;;;5013503;28;20219;-74
2022/04/29 04:22:36;;;;;;;4.88;3.30;;;10.90;87.10;;;;;;5011715;28;20185;-74
2022/04/29 04:25:13;;;;;;;3.35;3.03;;;11.00;87.20;;;;;;5017989;28;20184;-74
2022/04/29 04:27:40;;;;;;;4.65;3.92;;;11.00;87.00;;;;;;5012664;28;20180;-74
2022/04/29 04:30:06;;;;;;;3.30;3.03;;;11.10;86.60;;;;;;5011845;28;20189;-74
2022/04/29 04:32:37;;;;;;;3.67;3.38;;;11.10;87.10;;;;;;5009479;28;20189;-73
2022/04/29 04:35:03;;;;;;;4.45;3.42;;;11.00;87.70;;;;;;5010040;28;20189;-74
2022/04/29 04:37:31;;;;;;;3.65;3.35;;;11.00;87.70;;;;;;5013850;28;20293;-74
2022/04/29 04:40:02;;;;;;;4.07;3.67;;;11.00;87.40;;;;;;5043478;28;20281;-75
2022/04/29 04:42:28;;;;;;;4.43;3.67;;;11.10;87.60;;;;;;5044356;28;20197;-75
2022/04/29 04:44:54;;;;;;;3.85;3.53;;;11.10;88.10;;;;;;5016493;28;20180;-75
2022/04/29 04:47:21;;;;;;;4.05;3.55;;;11.10;88.20;;;;;;5013590;28;20257;-76
2022/04/29 04:49:47;;;;;;;4.50;3.50;;;11.10;88.30;;;;;;5006750;28;20204;-74
2022/04/29 04:52:13;;;;;;;5.10;4.30;;;11.20;88.00;;;;;;5009110;28;20192;-76
2022/04/29 04:54:39;;;;;;;3.80;3.58;;;11.30;87.60;;;;;;5011513;28;20180;-76
2022/04/29 04:57:06;;;;;;;4.07;3.60;;;11.40;87.50;;;;;;5005636;28;20185;-76
2022/04/29 04:59:33;;;;;;;3.28;3.05;;;11.40;87.40;;;;;;5009222;28;20298;-75
2022/04/29 05:01:59;;;;;;;4.55;3.97;;;11.40;87.50;;;;;;5024828;28;20188;-77
2022/04/29 05:04:25;;;;;;;4.38;3.95;;;11.40;87.50;;;;;;5008852;28;20748;-75
2022/04/29 05:06:53;;;;;;;6.40;4.35;;;11.50;87.50;;;;;;5012024;28;20189;-75
2022/04/29 05:09:19;;;;;;;6.70;4.25;;;11.50;87.50;;;;;;5010388;28;20238;-75
2022/04/29 05:11:45;;;;;;;7.15;5.07;;;11.50;88.00;;;;;;5015665;28;20176;-74
2022/04/29 05:14:10;;;;;;;5.18;4.53;;;11.40;87.90;;;;;;5015727;28;21018;-74
2022/04/29 05:16:36;;;;;;;4.93;4.47;;;11.50;87.90;;;;;;5008166;28;20208;-74
2022/04/29 05:19:03;;;;;;;6.65;4.72;;;11.60;87.50;;;;;;5009837;28;20256;-75
2022/04/29 05:21:29;;;;;;;5.07;4.20;;;11.60;87.90;;;;;;5010341;28;20702;-73
2022/04/29 05:23:55;;;;;;;5.43;4.72;;;11.60;87.60;;;;;;5006054;28;20264;-75
2022/04/29 05:26:20;;;;;;;8.00;5.35;;;11.60;88.10;;;;;;5009444;28;20184;-74
2022/04/29 05:28:46;;;;;;;4.50;4.10;;;11.70;87.60;;;;;;5008649;28;20230;-74
2022/04/29 05:31:12;;;;;;;6.47;4.55;;;11.80;87.50;;;;;;5006943;28;20642;-74
2022/04/29 05:33:38;;;;;;;5.18;4.68;;;11.80;87.20;;;;;;5017787;28;20184;-73
2022/04/29 05:36:07;;;;;;;5.25;4.75;;;12.00;86.90;;;;;;5027483;28;20810;-73
2022/04/29 05:44:02;;;;;;;5.07;4.32;;;12.10;86.10;;;;;;5011782;28;21115;-73
2022/04/29 05:46:28;;;;;;;7.40;4.32;;;12.20;86.10;;;;;;5009089;28;20184;-72
2022/04/29 05:48:54;;;;;;;4.65;4.13;;;12.30;85.80;;;;;;5012973;28;20655;-73
2022/04/29 05:51:19;;;;;;;8.50;4.20;;;12.40;85.80;;;;;;5009454;28;20213;-73
2022/04/29 05:53:45;;;;;;;4.85;4.35;;;12.50;85.30;;;;;;5011974;28;20191;-72
2022/04/29 05:56:11;;;;;;;4.45;4.18;;;12.50;84.90;;;;;;5008860;28;20177;-73
2022/04/29 05:58:37;;;;;;;5.68;3.92;;;12.60;84.60;;;;;;5010931;28;20863;-73
2022/04/29 06:01:04;;;;;;;7.25;4.05;;;12.60;84.80;;;;;;5008531;28;20216;-73
2022/04/29 06:03:30;;;;;;;4.97;4.40;;;12.50;84.80;;;;;;5038589;28;20557;-73
2022/04/29 06:05:56;;;;;;;5.13;3.70;;;12.60;84.70;;;;;;5007498;28;20183;-73
2022/04/29 06:08:22;;;;;;;4.72;4.05;;;12.70;84.40;;;;;;5015296;28;20200;-73
2022/04/29 06:10:47;;;;;;;4.68;4.10;;;12.80;84.30;;;;;;5012365;28;20663;-72
2022/04/29 06:13:13;;;;;;;4.68;4.20;;;12.80;84.20;;;;;;5005876;28;20869;-72
2022/04/29 06:15:39;;;;;;;4.88;4.38;;;12.80;84.10;;;;;;5017753;28;20173;-72
2022/04/29 06:18:04;;;;;;;5.20;4.40;;;12.90;83.70;;;;;;5006784;28;20227;-73
2022/04/29 06:20:30;;;;;;;8.30;4.55;;;13.00;83.60;;;;;;5009722;28;20278;-72
2022/04/29 06:22:56;;;;;;;5.43;4.90;;;12.90;83.50;;;;;;5011008;28;20598;-72
2022/04/29 06:25:22;;;;;;;4.70;4.28;;;13.00;83.50;;;;;;5017097;28;20657;-73
2022/04/29 06:27:48;;;;;;;5.13;4.45;;;12.90;83.50;;;;;;5011037;28;20196;-73
2022/04/29 06:30:15;;;;;;;4.13;3.80;;;13.00;83.40;;;;;;5015042;28;20191;-74
2022/04/29 06:32:40;;;;;;;4.55;4.15;;;12.90;83.00;;;;;;5021337;28;20237;-73
2022/04/29 06:35:07;;;;;;;4.68;4.15;;;12.90;82.90;;;;;;5008013;28;20691;-73
2022/04/29 06:37:34;;;;;;;4.68;4.28;;;13.10;83.20;;;;;;5003852;28;20196;-74
2022/04/29 06:39:59;;;;;;;5.43;4.35;;;13.10;83.10;;;;;;5010556;28;20286;-73
2022/04/29 06:42:25;;;;;;;4.50;4.22;;;13.20;83.30;;;;;;5002321;28;20878;-73
2022/04/29 06:44:51;;;;;;;4.70;4.38;;;13.20;83.00;;;;;;5002055;28;20188;-74
2022/04/29 06:47:17;;;;;;;3.28;3.03;;;13.30;82.90;;;;;;5012355;28;20180;-73
2022/04/29 06:49:43;;;;;;;4.03;3.65;;;13.50;82.30;;;;;;5007380;28;20196;-74
2022/04/29 06:52:09;;;;;;;6.18;4.53;;;13.60;81.70;;;;;;5002398;28;20185;-73
2022/04/29 06:54:35;;;;;;;4.28;3.90;;;13.60;81.70;;;;;;5003304;28;20189;-73
2022/04/29 06:57:01;;;;;;;4.63;4.20;;;13.60;81.70;;;;;;5007045;28;20188;-74
2022/04/29 06:59:27;;;;;;;13.35;5.07;;;13.70;81.70;;;;;;5010849;28;20242;-74
2022/04/29 07:01:53;;;;;;;4.60;4.20;;;13.70;81.10;;;;;;5006821;28;20185;-73
2022/04/29 07:04:19;;;;;;;5.18;4.30;;;13.80;81.10;;;;;;5007916;28;20188;-74
2022/04/29 07:06:44;;;;;;;6.55;4.63;;;13.80;81.00;;;;;;5009549;28;20242;-73
2022/04/29 07:09:10;;;;;;;6.10;4.55;;;13.90;80.70;;;;;;5009300;28;20279;-74
2022/04/29 07:11:36;;;;;;;4.95;4.43;;;14.10;80.80;;;;;;5010985;28;21472;-73
2022/04/29 07:14:02;;;;;;;4.13;3.92;;;14.20;80.20;;;;;;5015435;28;21066;-74
2022/04/29 07:16:29;;;;;;;4.65;4.28;;;14.30;79.90;;;;;;5016812;28;20200;-73
2022/04/29 07:18:57;;;;;;;4.03;3.78;;;14.30;79.40;;;;;;5011339;28;20188;-74
2022/04/29 07:21:23;;;;;;;5.78;4.70;;;14.40;79.30;;;;;;5007156;28;20188;-74
2022/04/29 07:23:49;;;;;;;5.50;4.32;;;14.50;79.30;;;;;;5008868;28;21003;-74
2022/04/29 07:26:16;;;;;;;4.53;4.13;;;14.60;79.70;;;;;;5020672;28;20189;-74
2022/04/29 07:28:41;;;;;;;4.50;4.20;;;14.70;79.20;;;;;;5011979;28;20185;-74
2022/04/29 07:31:07;;;;;;;4.35;3.97;;;14.80;78.50;;;;;;5012851;28;20267;-74
2022/04/29 07:33:33;;;;;;;4.28;3.95;;;14.90;77.30;;;;;;5010088;28;20203;-74
2022/04/29 07:41:45;;;;;;;3.42;3.25;;;15.30;75.90;;;;;;5009597;28;20263;-73
2022/04/29 07:44:12;;;;;;;3.03;2.83;;;15.40;73.70;;;;;;5009813;28;20718;-73
2022/04/29 07:46:39;;;;;;;3.72;3.45;;;15.30;72.90;;;;;;5010401;28;20215;-72
2022/04/29 07:49:05;;;;;;;2.97;2.78;;;15.40;73.60;;;;;;5010250;28;20219;-73
2022/04/29 07:51:31;;;;;;;4.15;3.85;;;15.50;74.10;;;;;;5009247;28;20181;-73
2022/04/29 07:53:57;;;;;;;4.55;3.47;;;15.70;73.90;;;;;;5004613;28;20251;-73
2022/04/29 07:56:22;;;;;;;2.88;2.78;;;15.80;72.90;;;;;;5007591;28;20192;-73
2022/04/29 07:58:48;;;;;;;6.00;3.15;;;15.90;73.70;;;;;;5006468;28;20177;-73
2022/04/29 08:01:16;;;;;;;3.33;3.13;;;16.00;72.50;;;;;;5011688;28;20188;-72
2022/04/29 08:03:42;;;;;;;4.05;3.58;;;16.00;71.90;;;;;;5013864;28;20181;-72
2022/04/29 08:06:08;;;;;;;3.22;3.03;;;16.00;71.20;;;;;;5012865;28;20203;-73
2022/04/29 08:08:35;;;;;;;3.28;3.00;;;15.90;72.20;;;;;;5011236;28;21287;-74
2022/04/29 08:11:01;;;;;;;3.97;3.75;;;15.90;72.90;;;;;;5009336;28;20196;-73
2022/04/29 08:13:28;;;;;;;4.85;4.28;;;15.90;72.70;;;;;;5010229;28;20193;-73
2022/04/29 08:15:54;;;;;;;4.50;4.00;;;16.00;72.70;;;;;;5013286;28;20249;-73
2022/04/29 08:18:20;;;;;;;5.00;4.60;;;15.90;72.70;;;;;;5010586;28;20188;-73
2022/04/29 08:20:47;;;;;;;5.13;4.70;;;15.80;72.20;;;;;;5012412;28;20223;-72
2022/04/29 08:23:13;;;;;;;4.60;4.20;;;15.80;72.20;;;;;;5010255;28;20280;-73
2022/04/29 08:25:39;;;;;;;4.22;3.92;;;15.70;72.10;;;;;;5011804;28;20727;-73
2022/04/29 08:28:05;;;;;;;4.45;4.07;;;15.70;71.80;;;;;;5015872;28;20180;-73
2022/04/29 08:30:31;;;;;;;6.05;3.83;;;15.70;72.50;;;;;;5010637;28;20180;-73
2022/04/29 08:33:01;;;;;;;3.42;3.22;;;15.70;72.60;;;;;;5001217;28;20245;-73
2022/04/29 08:35:28;;;;;;;3.05;2.90;;;15.80;72.20;;;;;;5031176;28;20187;-74
2022/04/29 08:37:54;;;;;;;3.35;3.15;;;15.90;71.80;;;;;;5017393;28;20203;-73
2022/04/29 08:40:20;;;;;;;3.47;3.28;;;15.90;71.90;;;;;;5010946;28;20215;-74
2022/04/29 08:42:46;;;;;;;3.63;3.05;;;15.90;71.20;;;;;;5012675;28;20738;-73
2022/04/29 08:45:16;;;;;;;3.28;3.08;;;15.80;71.10;;;;;;5016260;28;20781;-73
2022/04/29 08:47:43;;;;;;;3.22;3.03;;;15.80;70.80;;;;;;5007453;28;20177;-73
2022/04/29 08:50:15;;;;;;;3.28;3.08;;;15.70;70.10;;;;;;5003381;28;20239;-73
2022/04/29 08:52:41;;;;;;;3.30;2.83;;;15.70;70.00;;;;;;5014787;28;20251;-73
2022/04/29 09:00:42;;;;;;;3.58;2.88;;;15.70;70.20;;;;;;5007452;28;20231;-73
2022/04/29 09:03:14;;;;;;;2.42;2.28;;;15.80;70.50;;;;;;5012373;28;20185;-73
2022/04/29 09:05:41;;;;;;;2.58;2.33;;;15.90;70.90;;;;;;5004301;28;20181;-73
2022/04/29 09:08:10;;;;;;;2.70;2.55;;;16.10;70.50;;;;;;5011548;28;20181;-73
2022/04/29 09:10:37;;;;;;;3.28;2.88;;;16.30;69.50;;;;;;5008042;28;20181;-73
2022/04/29 09:13:17;;;;;;;3.05;2.95;;;16.50;68.90;;;;;;5007216;28;20238;-74
2022/04/29 09:15:50;;;;;;;3.00;2.90;;;16.60;68.60;;;;;;5040890;28;20197;-74
2022/04/29 09:18:29;;;;;;;2.83;2.50;;;16.80;69.00;;;;;;5009692;28;20246;-73
2022/04/29 09:20:55;;;;;;;2.58;2.47;;;17.00;67.60;;;;;;5011217;28;20217;-73
2022/04/29 09:23:28;;;;;;;2.60;2.50;;;17.10;68.60;;;;;;5010370;28;20946;-73
2022/04/29 09:25:56;;;;;;;2.97;2.88;;;17.20;68.60;;;;;;5015977;28;20176;-71
2022/04/29 09:28:24;;;;;;;2.72;2.60;;;17.40;66.20;;;;;;5013546;28;20191;-73
2022/04/29 09:30:55;;;;;;;2.90;2.80;;;17.50;66.40;;;;;;5010595;28;20192;-73
2022/04/29 09:33:22;;;;;;;4.82;3.08;;;17.50;67.00;;;;;;5039512;28;20210;-73
2022/04/29 09:35:49;;;;;;;2.42;2.33;;;17.50;65.80;;;;;;5012322;28;20188;-74
2022/04/29 09:41:00;;;;;;;3.42;3.22;;;17.40;66.40;;;;;;5016161;28;20235;-75
2022/04/29 09:43:38;;;;;;;2.92;2.72;;;17.40;66.60;;;;;;5013388;28;20672;-74
2022/04/29 09:46:14;;;;;;;3.20;3.00;;;17.40;67.00;;;;;;5010088;28;20188;-74
2022/04/29 09:49:06;;;;;;;2.58;2.42;;;17.40;67.10;;;;;;5008320;28;20183;-74
2022/04/29 09:51:49;;;;;;;2.53;2.42;;;17.50;67.20;;;;;;5010318;28;20200;-72
2022/04/29 09:54:16;;;;;;;4.57;3.30;;;17.50;66.50;;;;;;5007060;28;20185;-73
2022/04/29 09:56:46;;;;;;;2.78;2.60;;;17.70;66.20;;;;;;5011307;28;20275;-73
2022/04/29 09:59:12;;;;;;;3.38;3.17;;;17.70;65.30;;;;;;5008720;28;20246;-72
2022/04/29 10:01:38;;;;;;;2.90;2.80;;;17.80;65.50;;;;;;5008765;28;20208;-73
2022/04/29 10:04:04;;;;;;;3.33;2.90;;;17.80;65.30;;;;;;5011100;28;21020;-71
2022/04/29 10:06:32;;;;;;;2.42;2.33;;;17.70;64.30;;;;;;5017288;28;20217;-73
2022/04/29 10:08:59;;;;;;;2.38;1.98;;;17.60;63.70;;;;;;5013763;28;20214;-72
2022/04/29 10:11:28;;;;;;;2.53;2.40;;;17.50;64.10;;;;;;5017682;28;20213;-72
2022/04/29 10:13:56;;;;;;;2.53;2.53;;;17.60;64.10;;;;;;5012722;28;20191;-73
2022/04/29 10:16:23;;;;;;;3.00;2.58;;;17.50;64.40;;;;;;5008293;28;20755;-74
2022/04/29 10:22:04;;;;;;;2.60;2.50;;;17.50;64.70;;;;;;4980635;28;20272;-74
2022/04/29 10:24:30;;;;;;;2.42;2.33;;;17.70;64.50;;;;;;4979715;28;20194;-72
2022/04/29 10:26:57;;;;;;;2.47;2.38;;;17.80;64.00;;;;;;4981053;28;20193;-72
2022/04/29 10:29:23;;;;;;;2.83;2.63;;;17.90;64.00;;;;;;4980591;28;20209;-74
2022/04/29 10:32:08;;;;;;;2.85;2.67;;;18.10;63.20;;;;;;4980768;28;20664;-73
2022/04/29 10:34:35;;;;;;;3.40;3.05;;;18.30;63.90;;;;;;4979902;28;20248;-73
2022/04/29 10:37:01;;;;;;;2.13;2.03;;;18.50;63.40;;;;;;4962402;28;20280;-72
2022/04/29 10:39:27;;;;;;;3.00;2.85;;;18.60;62.90;;;;;;4978006;28;20345;-72
2022/04/29 10:42:08;;;;;;;2.88;2.72;;;18.70;63.80;;;;;;4963681;28;20348;-72
2022/04/29 10:44:35;;;;;;;3.03;2.92;;;18.90;64.30;;;;;;4980093;28;20654;-72
2022/04/29 10:47:30;;;;;;;2.90;2.80;;;19.20;64.70;;;;;;4980483;28;20193;-73
2022/04/29 10:50:26;;;;;;;2.97;2.78;;;19.60;61.60;;;;;;4978754;28;20182;-73
2022/04/29 10:53:05;;;;;;;3.03;2.92;;;19.80;61.20;;;;;;4979251;28;20201;-73
2022/04/29 10:55:31;;;;;;;3.40;3.15;;;19.90;62.30;;;;;;4978881;28;21787;-73
2022/04/29 10:58:19;;;;;;;2.90;2.72;;;20.30;61.80;;;;;;4981791;28;20186;-72
2022/04/29 11:01:15;;;;;;;3.28;3.17;;;20.60;61.20;;;;;;5006587;28;20612;-72
2022/04/29 11:03:43;;;;;;;3.72;3.53;;;20.80;59.00;;;;;;4944715;28;22138;-72
2022/04/29 11:06:12;;;;;;;3.25;3.15;;;20.80;60.70;;;;;;4945479;28;20194;-72
2022/04/29 11:08:38;;;;;;;3.13;3.03;;;21.00;61.40;;;;;;4945880;28;20256;-72
2022/04/29 11:11:05;;;;;;;4.10;3.90;;;21.60;58.50;;;;;;4952397;28;20190;-72
2022/04/29 11:13:37;;;;;;;3.80;3.50;;;22.00;58.80;;;;;;4932724;28;20201;-72
2022/04/29 11:16:34;;;;;;;3.53;3.33;;;22.10;59.80;;;;;;4931325;28;20201;-72
2022/04/29 11:19:22;;;;;;;4.00;3.70;;;22.30;59.20;;;;;;4948425;28;20182;-72
2022/04/29 11:24:51;;;;;;;3.50;3.33;;;23.30;60.40;;;;;;4947186;28;20674;-73
2022/04/29 11:27:28;;;;;;;3.88;3.58;;;24.30;59.00;;;;;;4946993;28;20383;-73
2022/04/29 11:30:01;;;;;;;3.95;3.75;;;25.40;56.10;;;;;;4949040;28;20205;-74
2022/04/29 11:32:27;;;;;;;3.72;3.53;;;26.20;54.20;;;;;;4961084;28;20199;-73
2022/04/29 11:34:55;;;;;;;3.90;3.70;;;26.60;54.20;;;;;;4950550;28;20264;-75
2022/04/29 11:37:35;;;;;;;3.95;3.45;;;26.70;52.50;;;;;;4956547;28;20358;-77
2022/04/29 11:40:09;;;;;;;4.38;3.97;;;27.00;52.90;;;;;;4980961;28;20719;-75
2022/04/29 11:42:36;;;;;;;3.30;3.20;;;27.20;52.60;;;;;;5043776;28;20184;-75
2022/04/29 11:45:10;;;;;;;3.00;2.90;;;27.40;53.20;;;;;;5007964;28;20259;-74
2022/04/29 11:47:36;;;;;;;2.67;2.60;;;27.80;51.70;;;;;;5012792;28;20207;-73
2022/04/29 11:50:04;;;;;;;3.13;3.03;;;28.20;51.30;;;;;;5018646;28;20185;-75
2022/04/29 11:52:36;;;;;;;3.10;3.00;;;28.70;51.10;;;;;;5041699;28;20213;-74
2022/04/29 11:55:05;;;;;;;3.72;3.63;;;28.60;47.30;;;;;;5015770;28;20180;-74
2022/04/29 11:57:33;;;;;;;3.10;2.88;;;27.80;48.20;;;;;;5014488;28;20188;-75
2022/04/29 12:00:00;;;;;;;3.00;2.90;;;27.60;49.20;;;;;;5046327;28;20794;-73
2022/04/29 12:02:27;;;;;;;3.35;3.05;;;27.60;49.60;;;;;;5014544;28;20203;-73
2022/04/29 12:04:57;;;;;;;3.22;3.13;;;27.80;48.60;;;;;;5015407;28;20215;-73
2022/04/29 12:07:24;;;;;;;3.53;3.42;;;27.90;48.20;;;;;;5013198;28;20280;-74
2022/04/29 12:09:51;;;;;;;3.05;2.95;;;27.70;50.80;;;;;;5019208;28;20180;-73
2022/04/29 12:12:27;;;;;;;2.90;2.80;;;27.80;47.50;;;;;;5008204;28;20609;-74
2022/04/29 12:14:55;;;;;;;3.30;3.10;;;27.60;48.30;;;;;;5010493;28;21010;-74
2022/04/29 12:17:36;;;;;;;3.03;2.95;;;27.50;49.60;;;;;;5013205;28;20279;-74
2022/04/29 12:20:03;;;;;;;3.10;3.00;;;27.70;50.10;;;;;;5040259;28;20215;-74
2022/04/29 12:22:38;;;;;;;3.58;3.47;;;28.10;47.70;;;;;;5014155;28;20676;-73
2022/04/29 12:25:21;;;;;;;2.80;2.70;;;28.20;47.10;;;;;;5044139;28;20654;-74
2022/04/29 12:28:20;;;;;;;3.05;2.95;;;28.00;47.30;;;;;;5014175;28;20261;-75
2022/04/29 12:37:10;;;;;;;3.70;3.50;;;28.30;49.80;;;;;;5012634;28;20219;-74
2022/04/29 12:39:43;;;;;;;3.58;3.40;;;28.70;48.30;;;;;;4937058;29;20258;-73
2022/04/29 12:42:13;;;;;;;3.53;3.42;;;29.00;46.70;;;;;;4933556;29;20271;-73
2022/04/29 12:47:38;;;;;;;3.40;3.25;;;28.90;48.60;;;;;;4935438;28;20196;-74
2022/04/29 12:50:23;;;;;;;2.90;2.80;;;29.10;49.00;;;;;;4932949;29;20226;-74
2022/04/29 12:53:06;;;;;;;3.40;3.30;;;29.40;49.50;;;;;;4948056;28;20757;-74
2022/04/29 12:55:42;;;;;;;3.70;3.53;;;29.80;46.30;;;;;;4938410;29;20202;-73
2022/04/29 12:58:15;;;;;;;3.58;3.38;;;30.10;46.40;;;;;;4932404;29;20227;-74
2022/04/29 13:00:55;;;;;;;3.55;3.45;;;30.50;46.70;;;;;;4936180;29;20732;-74
2022/04/29 13:03:26;;;;;;;3.60;3.40;;;30.90;49.00;;;;;;4928435;29;20235;-74
2022/04/29 13:05:53;;;;;;;3.47;3.25;;;31.00;46.40;;;;;;4934573;29;20187;-73
2022/04/29 13:08:19;;;;;;;3.88;3.58;;;31.40;45.20;;;;;;4937667;29;20679;-73
2022/04/29 13:10:46;;;;;;;5.22;3.75;;;31.70;47.20;;;;;;4931399;29;20305;-74
2022/04/29 13:13:12;;;;;;;3.78;3.60;;;32.00;44.90;;;;;;4931784;29;20588;-74
2022/04/29 13:15:41;;;;;;;3.75;3.55;;;32.10;43.30;;;;;;4990834;28;20196;-74
2022/04/29 13:18:07;;;;;;;6.00;3.78;;;31.90;43.60;;;;;;5016734;28;20709;-74
2022/04/29 13:20:33;;;;;;;4.13;3.92;;;31.60;46.10;;;;;;5013428;28;20215;-75
2022/04/29 13:22:59;;;;;;;3.40;3.13;;;31.30;45.60;;;;;;5009909;28;20221;-73
2022/04/29 13:25:25;;;;;;;3.70;3.60;;;30.90;46.80;;;;;;5009703;28;20219;-73
2022/04/29 13:27:51;;;;;;;3.78;3.47;;;30.60;47.20;;;;;;5010136;28;20209;-73
2022/04/29 13:30:16;;;;;;;3.67;3.50;;;30.10;45.40;;;;;;5013042;28;20226;-75