Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/26 00:01:46;;;;;;;5.88;4.50;;;;;;;13.67;64.57;100902.44;5059053;28;20025;-57
2022/09/26 00:04:24;;;;;;;8.25;4.55;;;;;;;13.62;64.94;100896.84;5057445;28;20033;-57
2022/09/26 00:06:52;;;;;;;12.30;4.85;;;;;;;13.61;64.65;100897.97;5058134;28;20071;-57
2022/09/26 00:09:18;;;;;;;4.88;4.00;;;;;;;13.63;64.45;100894.88;5058956;28;20495;-57
2022/09/26 00:11:44;;;;;;;8.13;4.22;;;;;;;13.64;64.91;100889.06;5060294;28;20483;-57
2022/09/26 00:14:15;;;;;;;7.93;4.80;;;;;;;13.59;64.95;100888.16;5059872;28;20086;-57
2022/09/26 00:16:41;;;;;;;5.85;4.50;;;;;;;13.60;65.13;100875.94;5058313;28;20066;-57
2022/09/26 00:19:07;;;;;;;5.10;4.25;;;;;;;13.59;65.24;100879.81;5056087;28;20407;-57
2022/09/26 00:21:33;;;;;;;5.45;4.85;;;;;;;13.51;65.51;100873.63;5061041;28;20029;-57
2022/09/26 00:23:59;;;;;;;5.97;5.10;;;;;;;13.51;65.34;100879.22;5054135;28;20465;-57
2022/09/26 00:26:27;;;;;;;5.10;4.40;;;;;;;13.51;65.31;100868.06;5054780;28;20456;-56
2022/09/26 00:28:53;;;;;;;5.60;4.45;;;;;;;13.56;65.29;100860.81;5059062;28;20027;-57
2022/09/26 00:31:21;;;;;;;7.03;4.78;;;;;;;13.58;65.40;100865.03;5061879;28;20024;-57
2022/09/26 00:33:47;;;;;;;6.55;4.60;;;;;;;13.47;65.33;100849.34;5061274;28;20488;-57
2022/09/26 00:36:12;;;;;;;6.45;4.65;;;;;;;13.47;65.49;100854.94;5058939;28;20021;-58
2022/09/26 00:38:38;;;;;;;7.72;4.97;;;;;;;13.48;65.47;100842.69;5058607;28;20520;-57
2022/09/26 00:41:05;;;;;;;5.95;4.97;;;;;;;13.46;65.77;100845.75;5060270;28;20370;-57
2022/09/26 00:43:38;;;;;;;5.32;4.43;;;;;;;13.53;65.25;100845.50;5066424;28;20033;-57
2022/09/26 00:46:31;;;;;;;5.88;5.20;;;;;;;13.54;65.57;100840.75;5066700;28;20039;-57
2022/09/26 00:49:17;;;;;;;7.95;4.80;;;;;;;13.56;65.22;100832.94;5060909;28;20116;-56
2022/09/26 00:51:49;;;;;;;6.35;4.95;;;;;;;13.53;65.62;100837.13;5064304;28;20032;-58
2022/09/26 00:54:17;;;;;;;9.70;5.13;;;;;;;13.53;65.04;100823.19;5060477;28;20029;-58
2022/09/26 00:56:47;;;;;;;7.10;4.70;;;;;;;13.54;65.02;100826.81;5068509;28;20024;-58
2022/09/26 00:59:25;;;;;;;7.50;4.75;;;;;;;13.53;65.64;100820.41;5088515;28;20028;-58
2022/09/26 01:01:53;;;;;;;4.97;4.25;;;;;;;13.62;64.97;100815.13;5066960;28;20068;-57
2022/09/26 01:04:21;;;;;;;6.43;4.18;;;;;;;13.58;64.80;100803.69;5069966;28;20494;-58
2022/09/26 01:06:48;;;;;;;10.65;4.90;;;;;;;13.58;64.83;100797.25;5053624;28;20059;-58
2022/09/26 01:09:14;;;;;;;6.43;4.30;;;;;;;13.53;65.05;100794.47;5060647;28;20097;-57
2022/09/26 01:11:42;;;;;;;6.60;4.72;;;;;;;13.51;65.44;100786.34;5060063;28;20472;-58
2022/09/26 01:14:09;;;;;;;6.88;4.30;;;;;;;13.48;65.65;100792.50;5056980;28;20111;-58
2022/09/26 01:16:36;;;;;;;4.63;4.07;;;;;;;13.46;65.58;100773.25;5060416;28;20029;-58
2022/09/26 01:19:07;;;;;;;4.93;3.83;;;;;;;13.47;65.28;100771.28;5057286;28;20120;-57
2022/09/26 01:21:42;;;;;;;6.30;4.27;;;;;;;13.47;65.50;100765.72;5063562;28;20031;-58
2022/09/26 01:24:45;;;;;;;6.65;3.90;;;;;;;13.59;64.83;100757.94;5056665;28;20394;-58
2022/09/26 01:27:45;;;;;;;8.25;4.15;;;;;;;13.55;65.40;100765.19;5036247;28;20047;-58
2022/09/26 01:30:25;;;;;;;8.20;3.75;;;;;;;13.54;65.02;100752.34;5055480;28;20090;-58
2022/09/26 01:33:18;;;;;;;4.25;3.40;;;;;;;13.56;65.15;100739.00;5060586;28;20063;-58
2022/09/26 01:36:19;;;;;;;8.45;4.00;;;;;;;13.60;64.91;100739.28;5058216;28;20064;-58
2022/09/26 01:38:56;;;;;;;5.40;3.45;;;;;;;13.55;64.75;100725.31;5057455;28;20028;-56
2022/09/26 01:41:54;;;;;;;6.63;3.95;;;;;;;13.63;64.71;100721.97;5057978;28;20041;-56
2022/09/26 01:44:20;;;;;;;5.25;3.33;;;;;;;13.53;64.60;100719.19;5067387;28;20041;-57
2022/09/26 01:46:50;;;;;;;8.35;3.97;;;;;;;13.56;64.81;100716.69;5064690;28;20371;-57
2022/09/26 01:49:25;;;;;;;8.15;3.95;;;;;;;13.51;65.14;100708.28;5065683;28;20056;-57
2022/09/26 01:52:09;;;;;;;6.88;3.90;;;;;;;13.54;64.71;100706.91;5056333;28;20121;-57
2022/09/26 01:54:41;;;;;;;6.63;3.80;;;;;;;13.52;64.74;100704.41;5066814;28;20023;-57
2022/09/26 01:57:14;;;;;;;4.03;3.10;;;;;;;13.51;64.37;100689.59;5069593;28;20182;-57
2022/09/26 01:59:50;;;;;;;5.03;3.00;;;;;;;13.57;64.60;100684.88;5063416;28;20033;-57
2022/09/26 02:02:20;;;;;;;4.75;3.22;;;;;;;13.53;64.17;100685.72;5055653;28;20044;-57
2022/09/26 02:04:52;;;;;;;8.43;3.42;;;;;;;13.49;64.19;100674.28;5069065;28;20352;-57
2022/09/26 02:07:20;;;;;;;8.00;3.17;;;;;;;13.50;64.37;100671.19;5062033;28;20079;-57
2022/09/26 02:10:01;;;;;;;8.00;3.30;;;;;;;13.48;64.22;100661.47;5060963;28;20024;-57
2022/09/26 02:12:31;;;;;;;5.35;3.35;;;;;;;13.50;64.06;100651.69;5056262;28;21116;-57
2022/09/26 02:15:01;;;;;;;4.03;3.28;;;;;;;13.47;63.98;100649.44;5055351;28;20482;-57
2022/09/26 02:17:32;;;;;;;7.40;3.17;;;;;;;13.43;63.82;100656.69;5052771;28;20488;-57
2022/09/26 02:20:01;;;;;;;7.43;3.33;;;;;;;13.48;63.47;100641.94;5070983;28;20037;-56
2022/09/26 02:22:33;;;;;;;7.57;3.20;;;;;;;13.45;63.46;100643.31;5066527;28;20399;-56
2022/09/26 02:24:59;;;;;;;6.43;3.00;;;;;;;13.49;63.45;100638.03;5064244;28;20039;-56
2022/09/26 02:27:25;;;;;;;6.10;3.45;;;;;;;13.48;63.48;100637.19;5060002;28;20480;-56
2022/09/26 02:29:51;;;;;;;6.15;3.22;;;;;;;13.37;63.04;100634.69;5056060;28;20396;-57
2022/09/26 02:32:23;;;;;;;7.95;3.03;;;;;;;13.40;63.47;100623.81;5057940;28;20048;-56
2022/09/26 02:34:49;;;;;;;7.13;3.08;;;;;;;13.41;63.15;100625.47;5058901;28;20436;-56
2022/09/26 02:37:16;;;;;;;6.72;2.97;;;;;;;13.39;63.35;100613.75;5060261;28;20063;-56
2022/09/26 02:39:46;;;;;;;9.05;3.55;;;;;;;13.31;63.41;100617.09;5060319;28;20472;-56
2022/09/26 02:42:42;;;;;;;8.70;3.17;;;;;;;13.36;63.35;100611.53;5060078;28;20075;-56
2022/09/26 02:45:27;;;;;;;6.90;3.08;;;;;;;13.40;63.54;100615.44;5060793;28;20033;-56
2022/09/26 02:47:55;;;;;;;7.32;3.00;;;;;;;13.40;63.61;100614.59;5059886;28;20119;-56
2022/09/26 02:50:26;;;;;;;6.30;2.78;;;;;;;13.40;63.42;100615.44;5054214;28;20036;-57
2022/09/26 02:53:10;;;;;;;7.00;3.27;;;;;;;13.41;63.63;100608.75;5061804;28;20032;-56
2022/09/26 02:55:54;;;;;;;6.18;3.10;;;;;;;13.43;63.25;100598.13;5063155;28;20037;-56
2022/09/26 02:58:44;;;;;;;5.45;2.88;;;;;;;13.46;63.17;100585.59;5070010;28;20062;-56
2022/09/26 03:01:20;;;;;;;6.22;2.50;;;;;;;13.41;63.23;100589.22;5059446;28;20033;-56
2022/09/26 03:03:48;;;;;;;5.80;3.00;;;;;;;13.42;62.86;100581.69;5074130;28;20028;-57
2022/09/26 03:06:16;;;;;;;4.50;2.83;;;;;;;13.40;62.44;100582.00;5066146;28;20025;-57
2022/09/26 03:08:46;;;;;;;4.95;2.55;;;;;;;13.39;62.52;100576.69;5068061;28;20039;-56
2022/09/26 03:11:15;;;;;;;4.55;2.45;;;;;;;13.34;62.48;100569.16;5058016;28;20033;-56
2022/09/26 03:13:41;;;;;;;4.25;2.58;;;;;;;13.36;62.31;100561.38;5062711;28;20062;-56
2022/09/26 03:16:08;;;;;;;4.05;2.17;;;;;;;13.33;62.28;100570.28;5070178;28;20028;-57
2022/09/26 03:18:55;;;;;;;4.72;2.30;;;;;;;13.32;62.74;100559.38;5065539;28;20032;-57
2022/09/26 03:21:21;;;;;;;4.97;2.53;;;;;;;13.33;62.59;100556.34;5055281;28;20032;-57
2022/09/26 03:23:47;;;;;;;5.90;2.53;;;;;;;13.28;62.57;100547.94;5064102;28;20381;-56
2022/09/26 03:26:17;;;;;;;13.57;2.70;;;;;;;13.31;62.65;100546.56;5061812;28;20033;-57
2022/09/26 03:28:43;;;;;;;5.60;2.70;;;;;;;13.27;62.30;100546.28;5062686;28;20103;-56
2022/09/26 03:31:08;;;;;;;8.55;2.60;;;;;;;13.27;62.63;100540.72;5060676;28;20045;-57
2022/09/26 03:33:34;;;;;;;5.57;2.60;;;;;;;13.33;62.29;100538.78;5061808;28;20043;-57
2022/09/26 03:36:04;;;;;;;5.85;2.40;;;;;;;13.21;62.25;100530.66;5056153;28;20746;-57
2022/09/26 03:38:29;;;;;;;7.28;2.38;;;;;;;13.27;62.48;100522.03;5061719;28;20417;-57
2022/09/26 03:40:57;;;;;;;7.72;2.38;;;;;;;13.21;62.27;100520.34;5064537;28;20036;-56
2022/09/26 03:43:23;;;;;;;7.25;2.38;;;;;;;13.25;62.58;100506.72;5062455;28;20021;-57
2022/09/26 03:45:49;;;;;;;4.05;2.50;;;;;;;13.30;62.72;100501.16;5065400;28;20027;-57
2022/09/26 03:48:15;;;;;;;7.97;2.80;;;;;;;13.26;63.12;100505.59;5062533;28;20040;-57
2022/09/26 03:50:41;;;;;;;6.03;2.30;;;;;;;13.26;63.32;100508.41;5060013;28;20044;-56
2022/09/26 03:53:06;;;;;;;7.18;2.53;;;;;;;13.24;62.65;100505.03;5062273;28;20024;-57
2022/09/26 03:55:32;;;;;;;5.10;2.60;;;;;;;13.16;63.18;100505.56;5061330;28;20028;-56
2022/09/26 03:57:59;;;;;;;5.72;2.30;;;;;;;13.20;63.15;100498.31;5058592;28;20021;-56
2022/09/26 04:00:24;;;;;;;4.70;2.97;;;;;;;13.18;63.38;100478.28;5068903;28;20119;-57
2022/09/26 04:02:49;;;;;;;8.45;2.50;;;;;;;13.19;63.34;100482.72;5067802;28;20161;-57
2022/09/26 04:05:15;;;;;;;5.85;2.42;;;;;;;13.17;63.46;100473.81;5061075;28;20032;-56
2022/09/26 04:07:43;;;;;;;6.95;2.70;;;;;;;13.22;63.88;100479.38;5067480;28;20471;-56
2022/09/26 04:10:09;;;;;;;9.95;2.50;;;;;;;13.21;64.26;100472.97;5056577;28;20393;-56
2022/09/26 04:12:35;;;;;;;5.85;2.47;;;;;;;13.16;63.98;100466.56;5062305;28;20043;-56
2022/09/26 04:15:01;;;;;;;4.78;2.70;;;;;;;13.13;64.36;100456.81;5065096;28;20029;-56
2022/09/26 04:17:28;;;;;;;5.78;2.53;;;;;;;13.14;64.56;100446.50;5058497;28;20031;-56
2022/09/26 04:19:53;;;;;;;4.15;2.40;;;;;;;13.13;64.38;100450.41;5061096;28;20036;-56
2022/09/26 04:22:18;;;;;;;4.50;2.70;;;;;;;13.16;64.70;100442.31;5062002;28;20025;-57
2022/09/26 04:24:44;;;;;;;7.22;3.40;;;;;;;13.15;64.22;100434.25;5054598;28;20116;-57
2022/09/26 04:27:09;;;;;;;3.45;2.53;;;;;;;13.12;64.96;100430.03;5054798;28;20056;-57
2022/09/26 04:29:34;;;;;;;7.22;2.67;;;;;;;13.09;64.54;100424.22;5060528;28;20048;-57
2022/09/26 04:32:00;;;;;;;5.57;2.10;;;;;;;13.06;64.65;100422.81;5068173;28;20108;-57
2022/09/26 04:34:25;;;;;;;5.53;2.60;;;;;;;13.06;64.46;100416.44;5059089;28;20036;-56
2022/09/26 04:36:51;;;;;;;7.25;2.70;;;;;;;13.08;64.42;100417.78;5058968;28;20068;-56
2022/09/26 04:39:17;;;;;;;5.82;2.60;;;;;;;13.12;64.95;100418.06;5060890;28;20036;-56
2022/09/26 04:41:42;;;;;;;4.72;2.60;;;;;;;13.11;64.50;100399.69;5059155;28;20025;-56
2022/09/26 04:44:11;;;;;;;5.15;2.30;;;;;;;13.05;64.75;100392.44;5060278;28;20024;-56
2022/09/26 04:46:37;;;;;;;5.78;2.72;;;;;;;12.98;64.47;100388.00;5058263;28;20139;-57
2022/09/26 04:49:03;;;;;;;2.75;2.22;;;;;;;12.96;64.44;100376.28;5059643;28;20451;-56
2022/09/26 04:51:30;;;;;;;5.35;2.40;;;;;;;12.89;64.47;100358.19;5055621;28;20033;-57
2022/09/26 04:53:56;;;;;;;3.28;2.38;;;;;;;12.87;64.43;100363.22;5062259;28;20527;-56
2022/09/26 04:56:24;;;;;;;7.50;2.42;;;;;;;12.80;65.05;100357.94;5060267;28;20032;-56
2022/09/26 04:58:50;;;;;;;3.45;2.13;;;;;;;12.82;64.85;100357.69;5059743;28;20469;-57
2022/09/26 05:01:18;;;;;;;4.88;2.50;;;;;;;12.82;65.29;100346.53;5057766;28;20032;-57
2022/09/26 05:03:44;;;;;;;5.75;2.40;;;;;;;12.90;65.22;100341.22;5054825;28;20021;-56
2022/09/26 05:06:11;;;;;;;5.53;2.58;;;;;;;12.81;65.32;100337.34;5057818;28;20371;-56
2022/09/26 05:08:39;;;;;;;10.40;2.90;;;;;;;12.84;65.04;100333.16;5057923;28;20028;-57
2022/09/26 05:11:05;;;;;;;4.18;2.58;;;;;;;12.75;65.21;100332.88;5059681;28;20552;-57
2022/09/26 05:13:31;;;;;;;8.50;2.92;;;;;;;12.72;65.90;100323.13;5057261;28;20059;-56
2022/09/26 05:16:00;;;;;;;7.93;2.75;;;;;;;12.70;65.37;100311.47;5066211;28;20074;-57
2022/09/26 05:18:27;;;;;;;6.35;2.78;;;;;;;12.72;65.88;100300.03;5062642;28;20368;-57
2022/09/26 05:20:53;;;;;;;5.22;2.55;;;;;;;12.73;66.29;100291.41;5056926;28;20129;-57
2022/09/26 05:26:20;;;;;;;8.68;3.13;;;;;;;12.63;66.38;100290.59;5058117;28;20039;-57
2022/09/26 05:28:54;;;;;;;7.90;2.88;;;;;;;12.57;66.51;100286.94;5056957;28;20040;-57
2022/09/26 05:31:21;;;;;;;7.57;3.05;;;;;;;12.56;66.74;100285.28;5058068;28;20029;-56
2022/09/26 05:33:46;;;;;;;6.45;2.75;;;;;;;12.49;66.51;100285.56;5058692;28;20036;-57
2022/09/26 05:36:12;;;;;;;9.68;3.83;;;;;;;12.56;66.93;100290.03;5063516;28;20033;-58
2022/09/26 05:38:38;;;;;;;8.90;3.40;;;;;;;12.58;66.53;100279.47;5075077;28;20035;-58
2022/09/26 05:41:03;;;;;;;9.75;3.75;;;;;;;12.63;66.35;100287.81;5061067;28;20040;-58
2022/09/26 05:43:32;;;;;;;7.47;3.60;;;;;;;12.58;66.33;100285.88;5065238;28;20037;-58
2022/09/26 05:46:03;;;;;;;4.72;2.95;;;;;;;12.63;66.37;100279.44;5061332;28;20043;-58
2022/09/26 05:48:31;;;;;;;6.90;3.33;;;;;;;12.65;66.29;100285.56;5073427;28;20107;-57
2022/09/26 05:51:03;;;;;;;8.20;3.33;;;;;;;12.67;66.60;100286.94;5074601;28;20128;-57
2022/09/26 05:53:29;;;;;;;9.05;3.70;;;;;;;12.72;66.41;100283.31;5066440;28;20387;-57
2022/09/26 05:55:54;;;;;;;5.00;3.47;;;;;;;12.72;66.54;100281.38;5063645;28;20028;-58
2022/09/26 05:58:20;;;;;;;6.75;3.05;;;;;;;12.74;66.66;100275.53;5066014;28;20028;-57
2022/09/26 06:00:49;;;;;;;9.05;4.25;;;;;;;12.72;66.67;100273.00;5056660;28;20523;-58
2022/09/26 06:03:14;;;;;;;7.70;3.75;;;;;;;12.68;66.64;100276.66;5056897;28;20581;-58
2022/09/26 06:05:41;;;;;;;12.95;3.55;;;;;;;12.63;66.43;100280.28;5059156;28;20552;-58
2022/09/26 06:08:07;;;;;;;8.98;3.65;;;;;;;12.57;67.10;100263.84;5062320;28;20411;-57
2022/09/26 06:10:33;;;;;;;8.48;3.30;;;;;;;12.57;67.60;100259.13;5055671;28;20032;-57
2022/09/26 06:13:03;;;;;;;6.82;3.60;;;;;;;12.64;67.11;100254.09;5053635;28;20044;-58
2022/09/26 06:15:28;;;;;;;6.10;3.15;;;;;;;12.67;66.93;100247.13;5066590;28;20484;-57
2022/09/26 06:18:05;;;;;;;8.23;3.17;;;;;;;12.67;66.93;100233.22;5056697;28;20078;-58
2022/09/26 06:20:31;;;;;;;5.95;2.97;;;;;;;12.67;67.05;100230.44;5055412;28;20107;-58
2022/09/26 06:22:58;;;;;;;7.32;3.10;;;;;;;12.65;66.51;100224.28;5070556;28;20374;-58
2022/09/26 06:25:23;;;;;;;4.60;3.00;;;;;;;12.64;66.61;100208.72;5061412;28;20473;-58
2022/09/26 06:27:49;;;;;;;9.80;3.47;;;;;;;12.62;66.63;100205.41;5070828;28;20037;-58
2022/09/26 06:30:15;;;;;;;8.23;2.92;;;;;;;12.56;67.06;100201.78;5061413;28;20080;-57
2022/09/26 06:32:40;;;;;;;5.50;2.75;;;;;;;12.52;66.51;100186.75;5077524;28;20088;-58
2022/09/26 06:35:09;;;;;;;7.43;2.88;;;;;;;12.55;66.46;100182.59;5064336;28;20044;-58
2022/09/26 06:37:34;;;;;;;3.78;2.50;;;;;;;12.48;67.08;100180.09;5077381;28;20513;-58
2022/09/26 06:40:00;;;;;;;6.00;2.65;;;;;;;12.52;67.04;100176.44;5069969;28;20040;-58
2022/09/26 06:42:25;;;;;;;6.20;2.70;;;;;;;12.48;67.01;100167.00;5052898;28;20043;-57
2022/09/26 06:44:51;;;;;;;7.13;2.40;;;;;;;12.48;66.83;100169.78;5052826;28;20039;-58
2022/09/26 06:47:16;;;;;;;5.50;2.38;;;;;;;12.49;67.02;100157.53;5060427;28;20504;-58
2022/09/26 06:49:44;;;;;;;7.30;2.30;;;;;;;12.42;67.59;100145.88;5071567;28;20024;-58
2022/09/26 06:52:10;;;;;;;5.70;2.38;;;;;;;12.43;67.86;100146.72;5060544;28;20033;-58
2022/09/26 06:54:36;;;;;;;4.95;2.22;;;;;;;12.45;67.74;100141.69;5066719;28;20060;-57
2022/09/26 06:57:01;;;;;;;4.97;2.40;;;;;;;12.48;67.63;100133.59;5066376;28;20110;-58
2022/09/26 06:59:27;;;;;;;3.65;2.28;;;;;;;12.55;67.10;100121.34;5080932;28;20028;-58
2022/09/26 07:01:53;;;;;;;6.15;3.00;;;;;;;12.51;67.19;100119.13;5063094;28;20107;-58
2022/09/26 07:04:18;;;;;;;5.00;2.00;;;;;;;12.53;67.26;100122.44;5072613;28;20535;-58
2022/09/26 07:06:43;;;;;;;4.22;1.88;;;;;;;12.59;67.12;100125.22;5065501;28;20036;-58
2022/09/26 07:09:08;;;;;;;10.20;2.00;;;;;;;12.48;66.98;100114.13;5083094;28;20024;-58
2022/09/26 07:11:34;;;;;;;7.78;2.40;;;;;;;12.50;67.38;100106.31;5063394;28;20037;-58
2022/09/26 07:14:03;;;;;;;5.90;2.10;;;;;;;12.39;67.31;100096.34;5071167;28;20480;-57
2022/09/26 07:16:29;;;;;;;3.45;1.80;;;;;;;12.39;67.71;100095.50;5062232;28;20083;-58
2022/09/26 07:18:55;;;;;;;6.78;2.53;;;;;;;12.40;67.31;100084.09;5053651;28;20032;-58
2022/09/26 07:21:21;;;;;;;4.35;2.30;;;;;;;12.42;67.20;100081.88;5071763;28;20024;-58
2022/09/26 07:23:46;;;;;;;7.05;1.70;;;;;;;12.41;67.68;100085.75;5078481;28;20188;-57
2022/09/26 07:26:11;;;;;;;2.70;1.75;;;;;;;12.42;67.48;100067.97;5073711;28;20031;-58
2022/09/26 07:28:37;;;;;;;4.38;2.35;;;;;;;12.44;67.40;100076.00;5075899;28;20103;-57
2022/09/26 07:31:03;;;;;;;3.00;2.30;;;;;;;12.48;67.16;100075.16;5059212;28;20055;-58
2022/09/26 07:33:28;;;;;;;6.07;1.90;;;;;;;12.52;67.61;100079.03;5066551;28;20710;-57
2022/09/26 07:35:55;;;;;;;4.28;1.98;;;;;;;12.53;67.63;100079.84;5066147;28;20036;-58
2022/09/26 07:38:20;;;;;;;5.28;2.00;;;;;;;12.58;67.27;100079.03;5063449;28;20032;-58
2022/09/26 07:40:46;;;;;;;3.40;1.95;;;;;;;12.61;67.68;100073.69;5066406;28;20146;-58
2022/09/26 07:43:11;;;;;;;5.43;2.35;;;;;;;12.62;67.08;100071.75;5083936;28;20543;-58
2022/09/26 07:51:05;;;;;;;4.10;2.53;;;;;;;12.59;67.46;100063.97;5068060;28;20183;-58
2022/09/26 07:53:31;;;;;;;4.85;2.22;;;;;;;12.64;67.60;100067.56;5069817;28;20207;-58
2022/09/26 07:56:08;;;;;;;4.72;2.10;;;;;;;12.63;67.44;100065.91;5069090;28;20085;-57
2022/09/26 07:58:42;;;;;;;6.10;2.10;;;;;;;12.64;67.38;100059.22;5064106;28;20051;-58
2022/09/26 08:01:10;;;;;;;5.60;2.10;;;;;;;12.66;67.77;100061.72;5082422;28;20036;-58
2022/09/26 08:03:37;;;;;;;5.45;2.17;;;;;;;12.67;67.50;100066.16;5072972;28;20032;-58
2022/09/26 08:06:03;;;;;;;6.32;2.15;;;;;;;12.62;67.76;100046.72;5074803;28;20387;-58
2022/09/26 08:08:29;;;;;;;6.43;2.50;;;;;;;12.62;67.95;100044.75;5081974;28;20020;-59
2022/09/26 08:10:56;;;;;;;5.80;2.40;;;;;;;12.68;67.80;100042.75;5079723;28;20033;-59
2022/09/26 08:13:25;;;;;;;4.20;2.00;;;;;;;12.63;67.69;100031.66;5075689;28;20081;-59
2022/09/26 08:15:52;;;;;;;4.38;2.00;;;;;;;12.65;68.17;100043.34;5083781;28;20058;-59
2022/09/26 08:18:17;;;;;;;5.70;2.70;;;;;;;12.60;68.41;100029.44;5086256;28;20051;-58
2022/09/26 08:20:45;;;;;;;5.85;2.53;;;;;;;12.63;68.07;100023.31;5067643;28;20067;-58
2022/09/26 08:23:11;;;;;;;5.05;2.03;;;;;;;12.56;68.74;100036.72;5081149;28;20346;-59
2022/09/26 08:25:36;;;;;;;6.07;2.13;;;;;;;12.57;68.55;100032.78;5071525;28;20111;-58
2022/09/26 08:28:06;;;;;;;3.78;2.38;;;;;;;12.58;68.60;100032.53;5068852;28;20087;-58
2022/09/26 08:30:31;;;;;;;5.28;2.20;;;;;;;12.59;68.56;100034.19;5076100;28;20158;-58
2022/09/26 08:33:00;;;;;;;3.03;1.90;;;;;;;12.65;68.50;100023.84;5054612;28;20029;-58
2022/09/26 08:35:26;;;;;;;7.10;2.45;;;;;;;12.65;68.13;100030.22;5066181;28;20033;-58
2022/09/26 08:37:52;;;;;;;6.68;2.22;;;;;;;12.67;68.37;100021.63;5071248;28;20115;-58
2022/09/26 08:40:24;;;;;;;7.78;2.72;;;;;;;12.67;68.77;100016.88;5073563;28;20103;-56
2022/09/26 08:42:55;;;;;;;;;;;;;;;12.79;67.88;100027.66;5065523;28;20376;-56
2022/09/26 08:48:57;;;;;;;5.75;2.58;;;;;;;12.72;68.75;100013.22;5062735;28;20133;-56
2022/09/26 08:51:36;;;;;;;4.70;2.38;;;;;;;12.73;69.25;100012.09;5069105;28;20048;-56
2022/09/26 08:54:15;;;;;;;7.97;2.08;;;;;;;12.76;68.93;100011.53;5054337;28;20041;-57
2022/09/26 08:56:47;;;;;;;5.20;2.33;;;;;;;12.75;68.78;100001.50;5065894;28;20081;-57
2022/09/26 08:59:31;;;;;;;4.43;2.00;;;;;;;12.85;67.58;100004.25;5060500;28;20104;-57
2022/09/26 09:02:09;;;;;;;6.65;2.13;;;;;;;12.82;68.86;99998.41;5063287;28;20108;-58
2022/09/26 09:04:43;;;;;;;5.75;2.33;;;;;;;12.78;69.12;100004.56;5076953;28;20037;-57
2022/09/26 09:07:20;;;;;;;6.13;2.20;;;;;;;12.77;69.32;100000.13;5071283;28;20043;-57
2022/09/26 09:09:45;;;;;;;6.38;2.25;;;;;;;12.82;69.22;100004.00;5063895;28;20021;-58
2022/09/26 09:12:22;;;;;;;4.85;2.10;;;;;;;12.80;70.09;100004.25;5069979;28;20098;-57
2022/09/26 09:14:56;;;;;;;6.53;2.50;;;;;;;12.85;69.26;99992.25;5082695;28;20746;-58
2022/09/26 09:17:33;;;;;;;7.50;2.60;;;;;;;12.90;69.67;99983.88;5072916;28;20025;-58
2022/09/26 09:20:27;;;;;;;7.63;2.40;;;;;;;12.95;69.49;99993.00;5064137;28;20054;-58
2022/09/26 09:23:06;;;;;;;5.15;2.67;;;;;;;12.89;70.53;99977.47;5083495;28;20017;-58
2022/09/26 09:25:49;;;;;;;7.18;2.45;;;;;;;12.93;70.76;99972.13;5067642;28;20388;-57
2022/09/26 09:28:25;;;;;;;;;;;;;;;13.07;69.64;99962.00;5066907;28;20071;-57
2022/09/26 09:30:56;;;;;;;5.65;2.22;;;;;;;13.01;71.88;99968.75;5066819;28;20035;-57
2022/09/26 09:33:26;;;;;;;8.13;2.80;;;;;;;12.97;72.05;99957.34;5052057;28;20021;-57
2022/09/26 09:35:58;;;;;;;6.57;2.20;;;;;;;12.98;72.23;99949.84;5061770;28;20025;-56
2022/09/26 09:38:29;;;;;;;8.73;2.90;;;;;;;12.90;73.07;99948.50;5058611;28;20063;-57
2022/09/26 09:41:03;;;;;;;4.53;2.53;;;;;;;12.89;72.80;99945.97;5066294;28;20101;-58
2022/09/26 09:44:08;;;;;;;10.10;2.78;;;;;;;12.92;72.40;99940.66;5080610;28;20059;-58
2022/09/26 09:46:38;;;;;;;8.05;2.45;;;;;;;12.87;73.10;99929.56;5060743;28;20052;-58
2022/09/26 09:49:06;;;;;;;8.73;2.80;;;;;;;12.95;73.29;99925.34;5067909;28;20032;-59
2022/09/26 09:52:09;;;;;;;7.38;2.78;;;;;;;12.97;72.93;99923.09;5085890;28;20028;-58
2022/09/26 09:54:49;;;;;;;8.43;3.10;;;;;;;12.96;73.46;99910.28;5066099;28;20048;-58
2022/09/26 09:57:41;;;;;;;5.43;2.45;;;;;;;12.92;74.04;99915.59;5072236;28;20286;-59
2022/09/26 10:00:09;;;;;;;6.90;2.65;;;;;;;12.91;74.35;99911.16;5066688;28;20495;-59
2022/09/26 10:02:42;;;;;;;5.88;2.70;;;;;;;12.90;74.50;99903.09;5078948;28;20035;-58
2022/09/26 10:05:18;;;;;;;6.78;2.72;;;;;;;12.89;74.28;99899.50;5063448;28;20052;-58
2022/09/26 10:07:46;;;;;;;6.20;2.67;;;;;;;12.90;74.92;99897.53;5070021;28;20113;-59
2022/09/26 10:10:19;;;;;;;7.43;2.80;;;;;;;12.88;75.18;99892.25;5067203;28;20033;-59
2022/09/26 10:12:48;;;;;;;6.72;2.67;;;;;;;12.93;75.51;99886.66;5077901;28;20032;-58
2022/09/26 10:15:25;;;;;;;6.07;2.80;;;;;;;12.99;74.16;99890.19;5071834;28;20056;-58
2022/09/26 10:18:13;;;;;;;5.50;2.80;;;;;;;12.99;74.46;99885.47;5079057;28;20038;-58
2022/09/26 10:20:56;;;;;;;5.90;2.85;;;;;;;13.04;74.76;99879.00;5067525;28;20029;-59
2022/09/26 10:23:45;;;;;;;5.65;3.05;;;;;;;12.89;74.48;99870.78;5064306;28;20105;-58
2022/09/26 10:26:12;;;;;;;7.20;2.63;;;;;;;12.81;75.32;99869.50;5072846;28;20033;-58
2022/09/26 10:28:48;;;;;;;7.90;2.72;;;;;;;12.82;75.71;99860.00;5063852;28;20165;-58
2022/09/26 10:31:35;;;;;;;7.80;2.80;;;;;;;12.89;74.70;99873.56;5066494;28;20179;-58
2022/09/26 10:34:23;;;;;;;6.70;3.08;;;;;;;12.92;74.67;99854.31;5056798;28;20492;-58
2022/09/26 10:36:49;;;;;;;9.20;3.15;;;;;;;12.87;75.27;99857.16;5071024;28;20052;-56
2022/09/26 10:41:59;;;;;;;8.60;2.90;;;;;;;12.81;75.76;99855.56;5075024;28;20392;-57
2022/09/26 10:44:27;;;;;;;4.55;2.67;;;;;;;12.79;75.83;99849.44;5073992;28;20593;-57
2022/09/26 10:46:57;;;;;;;8.32;3.13;;;;;;;12.71;75.70;99847.28;5080865;28;20085;-57
2022/09/26 10:49:29;;;;;;;7.10;2.83;;;;;;;12.70;75.37;99840.91;5082300;28;20476;-57
2022/09/26 10:52:07;;;;;;;5.72;2.75;;;;;;;12.74;75.78;99838.38;5074355;28;20055;-57
2022/09/26 10:54:46;;;;;;;6.15;3.10;;;;;;;12.76;75.69;99839.72;5076042;28;20509;-57
2022/09/26 10:57:22;;;;;;;7.53;2.90;;;;;;;12.73;75.62;99839.47;5073357;28;20104;-57
2022/09/26 10:59:48;;;;;;;8.32;3.08;;;;;;;12.72;76.19;99832.25;5087175;28;20024;-57
2022/09/26 11:02:21;;;;;;;6.38;2.83;;;;;;;12.76;75.75;99833.31;5066532;28;20476;-57
2022/09/26 11:07:38;;;;;;;5.38;3.08;;;;;;;12.77;76.76;99840.53;5080798;28;20106;-57
2022/09/26 11:10:10;;;;;;;6.55;3.40;;;;;;;12.80;76.41;99822.44;5057144;28;20025;-57
2022/09/26 11:12:38;;;;;;;5.78;3.30;;;;;;;12.77;76.59;99832.19;5089298;28;20039;-58
2022/09/26 11:15:12;;;;;;;4.22;3.13;;;;;;;12.73;76.96;99825.53;5073980;28;20468;-57
2022/09/26 11:17:49;;;;;;;5.43;3.13;;;;;;;12.72;77.43;99821.09;5065521;28;20668;-59
2022/09/26 11:20:34;;;;;;;5.35;2.90;;;;;;;12.80;76.88;99820.47;5082399;28;20029;-58
2022/09/26 11:23:12;;;;;;;6.32;2.95;;;;;;;12.76;76.96;99809.09;5070596;28;20028;-58
2022/09/26 11:26:05;;;;;;;5.43;2.92;;;;;;;12.81;77.02;99808.22;5078672;28;20779;-58
2022/09/26 11:28:43;;;;;;;5.47;3.40;;;;;;;12.84;76.99;99809.56;5053540;28;20029;-57
2022/09/26 11:31:27;;;;;;;4.90;3.17;;;;;;;12.85;77.22;99805.66;5057379;28;20556;-58
2022/09/26 11:33:57;;;;;;;5.65;3.17;;;;;;;12.85;77.45;99798.16;5066841;28;20029;-58
2022/09/26 11:36:40;;;;;;;7.32;3.05;;;;;;;12.78;78.21;99803.25;5063250;28;20077;-58
2022/09/26 11:39:29;;;;;;;5.55;2.97;;;;;;;12.83;77.30;99799.56;5081909;28;20053;-58
2022/09/26 11:42:29;;;;;;;4.53;2.50;;;;;;;12.90;77.06;99795.31;5053481;28;20029;-58
2022/09/26 11:44:57;;;;;;;3.47;2.40;;;;;;;12.91;76.98;99799.75;5068943;28;20076;-58
2022/09/26 11:47:48;;;;;;;5.03;2.72;;;;;;;12.90;77.31;99795.31;5082501;28;20066;-58
2022/09/26 11:50:40;;;;;;;4.00;2.85;;;;;;;12.92;77.18;99786.66;5066526;28;20464;-58
2022/09/26 11:53:31;;;;;;;4.53;2.78;;;;;;;12.93;77.38;99793.88;5065657;28;20033;-58
2022/09/26 11:56:30;;;;;;;4.85;2.95;;;;;;;12.98;77.17;99793.84;5056137;28;20036;-58
2022/09/26 11:59:09;;;;;;;6.38;2.80;;;;;;;12.94;76.74;99790.81;5069448;28;20055;-58
2022/09/26 12:01:53;;;;;;;4.75;2.90;;;;;;;12.92;77.17;99784.69;5068826;28;20049;-59
2022/09/26 12:04:27;;;;;;;5.53;2.50;;;;;;;12.94;77.02;99788.03;5062227;28;20024;-59