Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/17 00:01:46;;;;;;;2.60;1.70;;;;;;;-145.63;52.63;39090.75;4998711;28;20061;-70
2023/11/17 00:04:14;;;;;;;1.40;1.30;;;;;;;-145.63;52.53;39272.63;5002024;28;20034;-68
2023/11/17 00:06:40;;;;;;;2.15;1.73;;;;;;;-145.63;52.65;39168.97;4985071;28;20082;-69
2023/11/17 00:09:10;;;;;;;1.60;1.50;;;;;;;-145.63;52.46;39307.81;5005096;28;20101;-68
2023/11/17 00:11:36;;;;;;;1.95;1.75;;;;;;;-145.63;52.65;39317.59;5005499;28;20053;-69
2023/11/17 00:14:03;;;;;;;1.70;1.60;;;;;;;-145.63;52.27;39274.56;5004062;28;20597;-69
2023/11/17 00:16:29;;;;;;;1.95;1.77;;;;;;;-145.63;52.00;39337.16;5004214;28;20034;-69
2023/11/17 00:18:54;;;;;;;3.83;1.80;;;;;;;-145.63;52.00;39290.22;5004618;28;20349;-69
2023/11/17 00:21:21;;;;;;;1.90;1.70;;;;;;;-145.63;52.23;39301.94;4993560;28;20037;-69
2023/11/17 00:23:47;;;;;;;2.35;1.80;;;;;;;-145.63;52.40;39292.19;5004780;28;20234;-69
2023/11/17 00:26:13;;;;;;;2.70;1.73;;;;;;;-145.63;51.73;39309.78;4993507;28;20023;-69
2023/11/17 00:28:39;;;;;;;1.70;1.60;;;;;;;-145.63;51.40;39319.56;4987688;28;20106;-69
2023/11/17 00:31:09;;;;;;;2.65;1.55;;;;;;;-145.63;51.72;39290.22;5003235;28;20057;-68
2023/11/17 00:33:36;;;;;;;1.75;1.65;;;;;;;-145.63;50.78;39286.31;5005289;28;20042;-69
2023/11/17 00:36:02;;;;;;;2.35;1.67;;;;;;;-145.63;51.20;39290.22;4986755;28;20027;-69
2023/11/17 00:38:31;;;;;;;1.90;1.67;;;;;;;-145.63;51.21;39309.78;4998032;28;20226;-68
2023/11/17 00:41:00;;;;;;;1.58;1.48;;;;;;;-145.63;50.89;39276.53;5000132;28;20090;-69
2023/11/17 00:43:31;;;;;;;2.28;2.08;;;;;;;-145.63;50.53;39300.00;5005062;28;20101;-69
2023/11/17 00:45:58;;;;;;;2.10;1.90;;;;;;;-145.63;50.74;39274.56;5003406;28;20327;-70
2023/11/17 00:48:25;;;;;;;2.30;1.80;;;;;;;-145.63;50.70;39319.56;4970669;28;20793;-71
2023/11/17 00:50:53;;;;;;;2.50;1.85;;;;;;;-145.63;50.48;39321.50;5005101;28;20034;-70
2023/11/17 00:53:23;;;;;;;2.78;1.70;;;;;;;-145.63;50.72;39298.03;4992493;28;20057;-71
2023/11/17 00:55:57;;;;;;;2.00;1.70;;;;;;;-145.63;50.05;39305.88;4993262;28;20068;-70
2023/11/17 00:58:23;;;;;;;2.17;1.92;;;;;;;-145.63;50.98;39300.00;4999053;28;20130;-70
2023/11/17 01:00:50;;;;;;;2.40;1.90;;;;;;;-145.63;50.22;39313.69;4989984;28;20022;-70
2023/11/17 01:03:17;;;;;;;2.05;1.85;;;;;;;-145.63;51.11;39368.44;5004576;28;20022;-69
2023/11/17 01:05:43;;;;;;;2.13;1.92;;;;;;;-145.63;50.80;39303.91;4988190;28;20046;-69
2023/11/17 01:08:10;;;;;;;2.63;1.92;;;;;;;-145.63;50.82;39260.88;4995558;28;20129;-71
2023/11/17 01:10:36;;;;;;;2.10;1.75;;;;;;;-145.63;50.51;39290.22;5004519;28;20261;-70
2023/11/17 01:13:03;;;;;;;2.22;1.90;;;;;;;-145.63;50.55;39262.84;5004148;28;20090;-70
2023/11/17 01:15:36;;;;;;;2.50;1.90;;;;;;;-145.63;50.08;39296.09;5004309;28;20030;-69
2023/11/17 01:18:07;;;;;;;2.20;2.00;;;;;;;-145.63;50.44;39313.69;5000601;28;20041;-69
2023/11/17 01:20:40;;;;;;;2.90;2.40;;;;;;;-145.63;50.21;38369.19;4998567;28;20303;-69
2023/11/17 01:23:07;;;;;;;2.90;2.00;;;;;;;-145.63;50.19;39307.81;5004268;28;20060;-70
2023/11/17 01:25:34;;;;;;;2.75;2.30;;;;;;;-145.63;50.53;39266.75;4998241;28;20027;-69
2023/11/17 01:28:02;;;;;;;2.72;2.10;;;;;;;-145.63;50.26;39305.88;4984903;28;20034;-69
2023/11/17 01:30:30;;;;;;;2.67;2.20;;;;;;;-145.63;49.82;39350.84;4995029;28;20239;-69
2023/11/17 01:32:56;;;;;;;3.47;2.33;;;;;;;-145.63;49.27;39282.41;5003830;28;20042;-70
2023/11/17 01:35:22;;;;;;;2.90;2.08;;;;;;;-145.63;49.21;39352.81;5003326;28;20116;-69
2023/11/17 01:37:48;;;;;;;2.67;2.30;;;;;;;-145.63;49.41;39286.31;4996133;28;20066;-69
2023/11/17 01:40:18;;;;;;;2.20;2.00;;;;;;;-145.63;49.69;39311.72;4986118;28;20022;-70
2023/11/17 01:42:44;;;;;;;3.30;2.10;;;;;;;-145.63;49.96;39266.75;5002821;28;20064;-70
2023/11/17 01:45:10;;;;;;;2.63;2.10;;;;;;;-145.63;49.17;38858.03;5002595;28;20214;-69
2023/11/17 01:47:42;;;;;;;1.90;1.77;;;;;;;-145.63;48.98;39286.31;4989776;28;20167;-69
2023/11/17 01:50:14;;;;;;;2.25;1.95;;;;;;;-145.63;49.24;39317.59;5000078;28;20080;-69
2023/11/17 01:52:42;;;;;;;2.85;2.28;;;;;;;-145.63;48.93;39288.25;4997369;28;20029;-70
2023/11/17 01:55:08;;;;;;;4.18;2.20;;;;;;;-145.63;49.13;39284.34;4984958;28;20150;-70
2023/11/17 01:57:37;;;;;;;2.85;2.53;;;;;;;-145.63;49.10;39262.84;5003958;28;20038;-70
2023/11/17 02:00:06;;;;;;;3.03;2.17;;;;;;;-145.63;48.78;39258.94;4985788;28;20366;-69
2023/11/17 02:02:35;;;;;;;2.30;1.85;;;;;;;-145.63;49.37;39258.94;5002333;28;20022;-67
2023/11/17 02:05:02;;;;;;;3.67;2.55;;;;;;;-145.63;49.52;39288.25;5012454;28;20349;-69
2023/11/17 02:07:59;;;;;;;2.92;2.20;;;;;;;-145.63;49.50;39356.72;5023040;28;20057;-70
2023/11/17 02:10:36;;;;;;;3.03;2.00;;;;;;;-145.63;49.36;39305.88;5010375;28;20335;-71
2023/11/17 02:13:12;;;;;;;2.33;2.08;;;;;;;-145.63;49.04;38895.19;5004453;28;20334;-70
2023/11/17 02:15:41;;;;;;;2.35;2.03;;;;;;;-145.63;49.26;39251.09;5003811;28;20034;-69
2023/11/17 02:18:13;;;;;;;2.90;2.10;;;;;;;-145.63;48.43;39247.19;5019830;28;20041;-70
2023/11/17 02:20:41;;;;;;;2.10;1.90;;;;;;;-145.63;48.21;39260.88;5007570;28;20050;-69
2023/11/17 02:23:15;;;;;;;2.58;1.92;;;;;;;-145.63;47.80;39376.28;5002127;28;20093;-69
2023/11/17 02:25:50;;;;;;;2.50;2.08;;;;;;;-145.63;47.69;39368.44;4979570;28;20022;-70
2023/11/17 02:28:41;;;;;;;2.13;1.92;;;;;;;-145.63;47.99;39309.78;4986464;28;20093;-70
2023/11/17 02:31:25;;;;;;;2.58;2.08;;;;;;;-145.63;47.24;39278.47;4995071;28;20022;-69
2023/11/17 02:33:52;;;;;;;3.22;2.45;;;;;;;-145.63;47.99;39309.78;5002116;28;20283;-70
2023/11/17 02:36:19;;;;;;;2.97;2.40;;;;;;;-145.63;48.06;39243.28;5022001;28;20068;-69
2023/11/17 02:38:56;;;;;;;3.70;2.67;;;;;;;-145.63;48.14;39331.28;5003072;28;20316;-68
2023/11/17 02:41:29;;;;;;;3.85;2.35;;;;;;;-145.63;47.89;39270.66;5000490;28;20026;-69
2023/11/17 02:43:57;;;;;;;4.28;2.38;;;;;;;-145.63;48.52;39251.09;5002988;28;20097;-70
2023/11/17 02:46:27;;;;;;;3.13;2.60;;;;;;;-145.63;48.61;39262.84;5000422;28;20042;-70
2023/11/17 02:48:52;;;;;;;3.15;2.75;;;;;;;-145.63;48.71;39270.66;4993661;28;20022;-69
2023/11/17 02:51:19;;;;;;;3.22;2.50;;;;;;;-145.63;48.13;39262.84;5005694;28;20045;-69
2023/11/17 02:53:49;;;;;;;4.00;3.20;;;;;;;-145.63;48.87;39266.75;4992293;28;20056;-69
2023/11/17 02:56:19;;;;;;;4.00;3.20;;;;;;;-145.63;48.58;39315.66;4997137;28;20026;-69
2023/11/17 02:58:54;;;;;;;3.60;2.75;;;;;;;-145.63;49.49;39266.75;5000549;28;20299;-69
2023/11/17 03:01:21;;;;;;;4.38;3.40;;;;;;;-145.63;48.41;39278.47;4994999;28;20053;-68
2023/11/17 03:03:47;;;;;;;3.20;2.90;;;;;;;-145.63;48.83;39286.31;5005723;28;20045;-68
2023/11/17 03:06:14;;;;;;;3.22;2.90;;;;;;;-145.63;48.74;39255.00;4988643;28;20065;-69
2023/11/17 03:08:41;;;;;;;3.58;3.17;;;;;;;-145.63;49.35;39249.16;5001078;28;20057;-68
2023/11/17 03:11:07;;;;;;;3.75;3.00;;;;;;;-145.63;49.16;39301.94;5005346;28;20028;-69
2023/11/17 03:13:33;;;;;;;5.28;3.03;;;;;;;-145.63;49.16;38996.88;5009860;28;20030;-69
2023/11/17 03:15:59;;;;;;;3.40;3.10;;;;;;;-145.63;49.00;39266.75;4997143;28;20039;-70
2023/11/17 03:18:26;;;;;;;4.18;3.35;;;;;;;-145.63;48.73;39264.78;5006311;28;20038;-70
2023/11/17 03:21:01;;;;;;;4.78;3.15;;;;;;;-145.63;49.29;39286.31;5006381;28;20026;-70
2023/11/17 03:23:32;;;;;;;3.78;2.90;;;;;;;-145.63;49.92;39106.38;4996797;28;20037;-71
2023/11/17 03:25:59;;;;;;;5.43;3.75;;;;;;;-145.63;49.24;39280.44;4994648;28;20053;-70
2023/11/17 03:28:25;;;;;;;3.60;2.85;;;;;;;-145.63;49.04;39290.22;5001742;28;20045;-68
2023/11/17 03:30:55;;;;;;;4.00;3.33;;;;;;;-145.63;48.92;39260.88;5006294;28;20034;-69
2023/11/17 03:33:22;;;;;;;3.88;2.67;;;;;;;-145.63;48.37;39307.81;4996027;28;20428;-68
2023/11/17 03:35:48;;;;;;;3.20;2.90;;;;;;;-145.63;49.22;39266.75;4999943;28;20037;-68
2023/11/17 03:38:14;;;;;;;4.75;2.75;;;;;;;-145.63;48.18;39286.31;4996075;28;20030;-68
2023/11/17 03:40:46;;;;;;;5.60;3.38;;;;;;;-145.63;47.89;39280.44;4990873;28;20022;-69
2023/11/17 03:43:13;;;;;;;;;;;;;;;-145.63;48.34;39286.31;4997668;28;20088;-69
2023/11/17 03:45:48;;;;;;;4.60;2.72;;;;;;;-145.63;47.50;39270.66;5005960;28;20179;-69
2023/11/17 03:48:14;;;;;;;2.97;2.53;;;;;;;-145.63;48.20;39327.38;4989049;28;20050;-68
2023/11/17 03:50:42;;;;;;;2.97;2.45;;;;;;;-145.63;48.50;39290.22;5006136;28;20082;-69
2023/11/17 03:53:08;;;;;;;3.05;2.65;;;;;;;-145.63;48.50;39223.72;4996764;28;20093;-69
2023/11/17 03:55:34;;;;;;;3.47;2.65;;;;;;;-145.63;48.82;39233.50;4990793;28;20127;-70
2023/11/17 03:57:59;;;;;;;3.50;2.83;;;;;;;-145.63;48.51;39260.88;5003851;28;20025;-68
2023/11/17 04:00:27;;;;;;;3.80;2.53;;;;;;;-145.63;48.33;39256.97;4988306;28;20186;-69
2023/11/17 04:02:53;;;;;;;3.00;2.70;;;;;;;-145.63;49.02;39241.31;4999938;28;20023;-67
2023/11/17 04:05:19;;;;;;;3.67;2.80;;;;;;;-145.63;48.35;39249.16;4992524;28;20027;-68
2023/11/17 04:07:48;;;;;;;3.15;2.67;;;;;;;-145.63;49.14;39290.22;4999507;28;20307;-67
2023/11/17 04:10:18;;;;;;;3.08;2.70;;;;;;;-145.63;48.96;39262.84;4987394;28;20031;-68
2023/11/17 04:12:46;;;;;;;3.10;2.80;;;;;;;-145.63;48.62;39278.47;5005614;28;20054;-68
2023/11/17 04:15:12;;;;;;;3.25;2.80;;;;;;;-145.63;49.16;39255.00;5005122;28;20048;-68
2023/11/17 04:17:38;;;;;;;3.13;2.83;;;;;;;-145.63;48.79;39303.91;5005694;28;20187;-67
2023/11/17 04:20:08;;;;;;;3.10;2.67;;;;;;;-145.63;49.20;39266.75;4995868;28;20116;-64
2023/11/17 04:22:33;;;;;;;3.65;3.10;;;;;;;-145.63;49.25;39243.28;4989104;28;20022;-68
2023/11/17 04:24:59;;;;;;;3.95;3.17;;;;;;;-145.63;49.30;39260.88;5005513;28;20242;-67
2023/11/17 04:27:25;;;;;;;5.07;2.85;;;;;;;-145.63;49.23;39266.75;5000755;28;20037;-67
2023/11/17 04:29:51;;;;;;;4.00;2.72;;;;;;;-145.63;48.77;39245.25;4994339;28;20026;-67
2023/11/17 04:32:16;;;;;;;3.58;3.05;;;;;;;-145.63;48.48;39278.47;5004700;28;20303;-67
2023/11/17 04:34:42;;;;;;;3.45;2.65;;;;;;;-145.63;48.83;39262.84;4997977;28;20089;-67
2023/11/17 04:37:08;;;;;;;3.85;2.47;;;;;;;-145.63;49.25;39247.19;5004278;28;20322;-67
2023/11/17 04:39:34;;;;;;;3.92;2.80;;;;;;;-145.63;48.57;39272.63;4985514;28;20034;-66
2023/11/17 04:41:59;;;;;;;3.40;2.72;;;;;;;-145.63;49.33;39274.56;4983848;28;20018;-67
2023/11/17 04:44:25;;;;;;;3.13;2.75;;;;;;;-145.63;49.92;39251.09;4995050;28;20033;-67
2023/11/17 04:46:51;;;;;;;3.53;2.60;;;;;;;-145.63;49.46;39247.19;5004556;28;20097;-68
2023/11/17 04:49:17;;;;;;;3.75;2.83;;;;;;;-145.63;50.03;39239.38;5004537;28;20022;-66
2023/11/17 04:51:48;;;;;;;3.58;2.95;;;;;;;-145.63;49.53;39249.16;5003826;28;20043;-67
2023/11/17 04:54:15;;;;;;;3.25;2.70;;;;;;;-145.63;49.96;39245.25;5022114;28;20069;-66
2023/11/17 04:56:43;;;;;;;3.95;2.90;;;;;;;-145.63;49.80;39208.06;4996523;28;20065;-68
2023/11/17 04:59:12;;;;;;;3.20;2.53;;;;;;;-145.63;49.95;39243.28;4996058;28;20058;-67
2023/11/17 05:01:39;;;;;;;2.88;2.53;;;;;;;-145.63;49.99;39114.22;5003095;28;20069;-67
2023/11/17 05:04:05;;;;;;;3.53;2.70;;;;;;;-145.63;49.63;39251.09;5004635;28;20078;-67
2023/11/17 05:06:31;;;;;;;3.78;2.80;;;;;;;-145.63;50.06;39262.84;4993787;28;20029;-68
2023/11/17 05:08:57;;;;;;;3.70;2.33;;;;;;;-145.63;49.71;39251.09;4987672;28;20030;-67
2023/11/17 05:11:23;;;;;;;4.45;2.58;;;;;;;-145.63;49.84;39288.25;4989773;28;20022;-68
2023/11/17 05:13:50;;;;;;;4.15;3.13;;;;;;;-145.63;50.34;39251.09;4991608;28;20191;-69
2023/11/17 05:16:16;;;;;;;3.15;2.65;;;;;;;-145.63;50.13;39280.44;4997399;28;20037;-68
2023/11/17 05:18:45;;;;;;;4.57;2.58;;;;;;;-145.63;50.14;39243.28;4984563;28;20034;-67
2023/11/17 05:21:13;;;;;;;6.22;2.97;;;;;;;-145.63;50.14;39251.09;4998926;28;20076;-68
2023/11/17 05:23:39;;;;;;;2.78;2.47;;;;;;;-145.63;50.28;39210.03;4991225;28;20058;-67
2023/11/17 05:26:06;;;;;;;2.72;2.35;;;;;;;-145.63;49.57;39192.44;4991788;28;20030;-67
2023/11/17 05:28:33;;;;;;;3.33;2.67;;;;;;;-145.63;49.97;39235.47;4998845;28;20073;-67
2023/11/17 05:31:02;;;;;;;4.50;3.05;;;;;;;-145.63;49.86;39253.06;4992852;28;20034;-67
2023/11/17 05:33:29;;;;;;;2.92;2.38;;;;;;;-145.63;49.51;39235.47;5002366;28;20220;-67
2023/11/17 05:35:58;;;;;;;4.35;2.88;;;;;;;-145.63;49.40;39149.41;5003245;28;20034;-67
2023/11/17 05:38:25;;;;;;;3.03;2.55;;;;;;;-145.63;49.26;39260.88;4992166;28;20035;-67
2023/11/17 05:40:51;;;;;;;3.15;2.53;;;;;;;-145.63;49.15;39213.94;4989853;28;20085;-68
2023/11/17 05:43:17;;;;;;;3.95;2.50;;;;;;;-145.63;49.59;39202.22;5002272;28;20281;-68
2023/11/17 05:45:43;;;;;;;3.05;2.67;;;;;;;-145.63;49.26;39251.09;4987017;28;20198;-67
2023/11/17 05:48:10;;;;;;;2.60;2.33;;;;;;;-145.63;49.85;39225.69;5002270;28;20113;-69
2023/11/17 05:50:37;;;;;;;3.05;2.58;;;;;;;-145.63;50.37;39133.75;4982880;28;20035;-68
2023/11/17 05:53:02;;;;;;;3.58;2.90;;;;;;;-145.63;50.31;39239.38;4990791;28;20034;-67
2023/11/17 05:55:28;;;;;;;4.53;3.40;;;;;;;-145.63;50.31;39219.81;4999109;28;20022;-68
2023/11/17 05:57:54;;;;;;;3.22;2.50;;;;;;;-145.63;50.68;39251.09;4983859;28;20086;-67
2023/11/17 06:00:20;;;;;;;7.00;2.80;;;;;;;-145.63;50.77;39212.00;5019170;28;20040;-67
2023/11/17 06:02:46;;;;;;;4.55;2.50;;;;;;;-145.63;49.61;39251.09;5009592;28;20027;-68
2023/11/17 06:05:13;;;;;;;4.10;2.95;;;;;;;-145.63;49.66;39219.81;4993174;28;20034;-67
2023/11/17 06:07:39;;;;;;;4.32;2.97;;;;;;;-145.63;50.10;39251.09;4999425;28;20034;-69
2023/11/17 06:10:06;;;;;;;3.53;2.70;;;;;;;-145.63;50.12;39170.91;4982552;28;20031;-67
2023/11/17 06:12:33;;;;;;;4.43;2.42;;;;;;;-145.63;49.98;39235.47;5001441;28;20295;-69
2023/11/17 06:15:00;;;;;;;3.35;2.38;;;;;;;-145.63;49.82;39200.25;5003288;28;20034;-68
2023/11/17 06:17:26;;;;;;;3.72;2.60;;;;;;;-145.63;49.55;39198.31;4995927;28;20060;-67
2023/11/17 06:19:52;;;;;;;3.75;2.95;;;;;;;-145.63;50.28;39192.44;4996857;28;20026;-68
2023/11/17 06:22:18;;;;;;;3.72;2.80;;;;;;;-145.63;49.99;39204.16;4971752;28;20345;-68
2023/11/17 06:24:43;;;;;;;2.88;2.28;;;;;;;-145.63;50.27;39217.84;4993201;28;20031;-67
2023/11/17 06:27:10;;;;;;;4.78;2.63;;;;;;;-145.63;48.98;39170.91;4999383;28;20022;-67
2023/11/17 06:29:37;;;;;;;2.88;2.17;;;;;;;-145.63;49.25;39215.91;4994048;28;20054;-66
2023/11/17 06:32:03;;;;;;;4.10;2.55;;;;;;;-145.63;49.16;39200.25;5001764;28;20062;-67
2023/11/17 06:34:29;;;;;;;3.53;2.70;;;;;;;-145.63;49.67;39010.56;4999964;28;20311;-66
2023/11/17 06:36:55;;;;;;;3.70;2.60;;;;;;;-145.63;49.13;39221.78;4983863;28;20057;-67
2023/11/17 06:39:23;;;;;;;3.55;2.80;;;;;;;-145.63;48.66;39180.69;5000666;28;20251;-67
2023/11/17 06:41:53;;;;;;;2.80;2.60;;;;;;;-145.63;48.58;39202.22;4982210;28;20268;-67
2023/11/17 06:44:20;;;;;;;4.20;2.47;;;;;;;-145.63;48.46;39243.28;5001627;28;20081;-68
2023/11/17 06:46:48;;;;;;;2.97;2.33;;;;;;;-145.63;48.75;39221.78;5002788;28;20244;-67
2023/11/17 06:49:15;;;;;;;3.45;2.35;;;;;;;-145.63;48.87;39151.38;5002985;28;20026;-68
2023/11/17 06:51:45;;;;;;;3.00;2.70;;;;;;;-145.63;49.53;39184.59;4995847;28;20231;-67
2023/11/17 06:54:15;;;;;;;5.68;2.60;;;;;;;-145.63;48.80;39188.53;4997898;28;20216;-68
2023/11/17 06:56:42;;;;;;;3.42;2.30;;;;;;;-145.63;48.97;39172.88;4999156;28;20029;-68
2023/11/17 06:59:09;;;;;;;4.15;2.30;;;;;;;-145.63;48.39;39174.84;4992904;28;20022;-68
2023/11/17 07:01:36;;;;;;;5.88;2.80;;;;;;;-145.63;48.32;39172.88;4994577;28;20038;-68
2023/11/17 07:04:12;;;;;;;2.60;2.30;;;;;;;-145.63;48.65;39149.41;4992731;28;20061;-67
2023/11/17 07:06:39;;;;;;;3.20;2.10;;;;;;;-145.63;48.01;39176.78;4992164;28;20035;-68
2023/11/17 07:09:16;;;;;;;3.13;2.72;;;;;;;-145.63;48.00;39196.34;4988134;28;20047;-68
2023/11/17 07:11:44;;;;;;;2.58;2.25;;;;;;;-145.63;47.61;39292.19;4998775;28;20315;-68
2023/11/17 07:14:11;;;;;;;3.20;2.08;;;;;;;-145.63;47.76;39200.25;4999055;28;20495;-68
2023/11/17 07:16:39;;;;;;;4.60;1.90;;;;;;;-145.63;46.64;39182.66;4998553;28;20033;-67
2023/11/17 07:19:08;;;;;;;3.42;2.60;;;;;;;-145.63;47.74;39176.78;4983212;28;20030;-68
2023/11/17 07:21:39;;;;;;;2.45;2.05;;;;;;;-145.63;46.58;39145.50;5001706;28;20322;-70
2023/11/17 07:24:06;;;;;;;3.42;2.20;;;;;;;-145.63;46.08;39182.66;4982822;28;20421;-68
2023/11/17 07:26:33;;;;;;;4.38;2.05;;;;;;;-145.63;46.38;39286.31;4996185;28;20068;-69
2023/11/17 07:29:02;;;;;;;3.60;2.30;;;;;;;-145.63;46.08;39194.38;4997403;28;20026;-68
2023/11/17 07:31:29;;;;;;;4.63;3.80;;;;;;;-145.63;46.97;39174.84;4988383;28;20030;-67
2023/11/17 07:33:56;;;;;;;4.22;2.20;;;;;;;-145.63;46.32;39184.59;4985102;28;20117;-70
2023/11/17 07:36:22;;;;;;;3.13;2.47;;;;;;;-145.63;46.29;39170.91;4989342;28;20030;-69
2023/11/17 07:38:52;;;;;;;4.22;1.75;;;;;;;-145.63;46.65;39219.81;4999133;28;20030;-70
2023/11/17 07:41:19;;;;;;;2.42;1.95;;;;;;;-145.63;45.80;39129.84;4996528;28;20039;-70
2023/11/17 07:43:45;;;;;;;2.30;1.67;;;;;;;-145.63;45.46;39129.84;4988984;28;20090;-69
2023/11/17 07:46:12;;;;;;;2.90;2.00;;;;;;;-145.63;44.62;39084.88;5005971;28;20295;-70
2023/11/17 07:48:43;;;;;;;2.58;1.88;;;;;;;-145.63;43.76;39131.81;5004460;28;20026;-69
2023/11/17 07:51:09;;;;;;;4.55;1.83;;;;;;;-145.63;43.51;39102.47;5004399;28;20057;-69
2023/11/17 07:53:35;;;;;;;2.10;1.90;;;;;;;-145.63;43.09;39141.59;4995038;28;20302;-69
2023/11/17 07:56:01;;;;;;;2.08;1.80;;;;;;;-145.63;43.64;39208.06;4989005;28;20034;-70
2023/11/17 07:58:27;;;;;;;2.88;1.70;;;;;;;-145.63;43.41;39178.75;4991660;28;20042;-70
2023/11/17 08:00:54;;;;;;;2.47;2.20;;;;;;;-145.63;44.01;39163.09;5004701;28;20022;-68
2023/11/17 08:03:21;;;;;;;3.05;1.95;;;;;;;-145.63;43.78;39219.81;4988853;28;20043;-69
2023/11/17 08:05:47;;;;;;;1.80;1.70;;;;;;;-145.63;43.34;39188.53;5003383;28;20022;-69
2023/11/17 08:08:14;;;;;;;3.35;1.90;;;;;;;-145.63;43.85;39123.97;5000090;28;20030;-68
2023/11/17 08:10:40;;;;;;;2.13;1.92;;;;;;;-145.63;44.58;39133.75;5003147;28;20049;-69
2023/11/17 08:13:07;;;;;;;2.70;2.08;;;;;;;-145.63;43.89;39276.53;4996679;28;20101;-69
2023/11/17 08:15:34;;;;;;;2.20;2.00;;;;;;;-145.63;44.64;39182.66;4997776;28;20026;-68
2023/11/17 08:18:01;;;;;;;1.95;1.75;;;;;;;-145.63;43.52;39178.75;4999128;28;20030;-67
2023/11/17 08:20:31;;;;;;;2.17;1.88;;;;;;;-145.63;44.42;39188.53;4995926;28;20038;-69
2023/11/17 08:22:59;;;;;;;2.33;2.10;;;;;;;-145.63;44.11;38938.19;4998676;28;20022;-68
2023/11/17 08:25:29;;;;;;;2.47;2.20;;;;;;;-145.63;43.62;39253.06;5004961;28;20041;-68
2023/11/17 08:27:55;;;;;;;2.10;1.92;;;;;;;-145.63;43.62;39110.28;5002343;28;20066;-68
2023/11/17 08:30:21;;;;;;;2.75;2.00;;;;;;;-145.63;44.03;39202.22;5001777;28;20077;-67
2023/11/17 08:32:47;;;;;;;2.17;1.90;;;;;;;-145.63;44.25;39180.69;4985191;28;20050;-68
2023/11/17 08:35:13;;;;;;;2.17;1.92;;;;;;;-145.63;43.55;39198.31;4992204;28;20027;-67
2023/11/17 08:37:39;;;;;;;2.67;2.47;;;;;;;-145.63;43.78;39170.91;5002672;28;20023;-67
2023/11/17 08:40:08;;;;;;;2.80;2.05;;;;;;;-145.63;43.93;39212.00;4985625;28;20042;-67
2023/11/17 08:42:39;;;;;;;3.67;2.13;;;;;;;-145.63;44.06;39227.63;5003421;28;20026;-66
2023/11/17 08:45:09;;;;;;;2.75;2.13;;;;;;;-145.63;44.37;39249.16;4990527;28;20031;-68
2023/11/17 08:47:38;;;;;;;2.42;1.92;;;;;;;-145.63;44.16;39168.97;5004490;28;20778;-68
2023/11/17 08:50:06;;;;;;;2.40;1.90;;;;;;;-145.63;44.16;38562.75;5003210;28;20062;-68
2023/11/17 08:52:34;;;;;;;2.65;2.22;;;;;;;-145.63;44.08;39258.94;5004180;28;20053;-67
2023/11/17 08:55:05;;;;;;;3.10;2.33;;;;;;;-145.63;43.66;39200.25;5004410;28;20110;-67
2023/11/17 08:57:35;;;;;;;3.17;2.40;;;;;;;-145.63;43.29;39176.78;4997705;28;20046;-68
2023/11/17 09:00:13;;;;;;;3.83;2.72;;;;;;;-145.63;44.54;39215.91;4993594;28;20058;-69
2023/11/17 09:02:45;;;;;;;2.30;2.10;;;;;;;-145.63;44.54;39006.66;5004200;28;20049;-69
2023/11/17 09:05:15;;;;;;;2.40;2.20;;;;;;;-145.63;44.60;39231.53;4992537;28;20030;-67
2023/11/17 09:07:45;;;;;;;4.78;2.50;;;;;;;-145.63;44.38;39223.72;4987472;28;20026;-67
2023/11/17 09:10:14;;;;;;;2.50;2.30;;;;;;;-145.63;44.73;39268.72;5004383;28;20302;-67
2023/11/17 09:12:42;;;;;;;3.20;2.72;;;;;;;-145.63;44.21;39204.16;5004183;28;20030;-67
2023/11/17 09:15:18;;;;;;;3.80;2.80;;;;;;;-145.63;44.10;39315.66;4999677;28;20240;-68
2023/11/17 09:17:47;;;;;;;4.10;3.67;;;;;;;-145.63;44.94;39227.63;4997115;28;20027;-66
2023/11/17 09:20:17;;;;;;;4.05;2.50;;;;;;;-145.63;43.94;39188.53;4987149;28;20027;-67
2023/11/17 09:22:44;;;;;;;2.70;1.98;;;;;;;-145.63;41.78;39198.31;5001399;28;20034;-67
2023/11/17 09:25:15;;;;;;;4.10;1.80;;;;;;;-145.63;41.20;39210.03;4999539;28;20086;-67
2023/11/17 09:27:51;;;;;;;3.00;1.92;;;;;;;-145.63;43.08;39208.06;5002192;28;20125;-67
2023/11/17 09:30:17;;;;;;;2.97;2.13;;;;;;;-145.63;41.23;39227.63;4989108;28;20206;-67
2023/11/17 09:32:48;;;;;;;3.25;2.30;;;;;;;-145.63;41.23;39206.13;5003672;28;20038;-66
2023/11/17 09:35:17;;;;;;;3.28;2.08;;;;;;;-145.63;40.75;39221.78;4997060;28;20089;-68
2023/11/17 09:37:50;;;;;;;2.97;1.95;;;;;;;-145.63;40.17;39284.34;4986671;28;20034;-67
2023/11/17 09:40:21;;;;;;;2.83;1.80;;;;;;;-145.63;41.29;39247.19;5003872;28;20049;-67
2023/11/17 09:42:52;;;;;;;2.35;1.92;;;;;;;-145.63;40.96;39212.00;4983741;28;20345;-67
2023/11/17 09:45:30;;;;;;;2.00;1.70;;;;;;;-145.63;41.31;39215.91;4998216;28;20172;-65
2023/11/17 09:47:57;;;;;;;2.08;1.80;;;;;;;-145.63;41.99;39256.97;5003503;28;20049;-66
2023/11/17 09:50:29;;;;;;;2.50;2.22;;;;;;;-145.63;43.17;39219.81;5010168;28;20247;-67
2023/11/17 09:52:57;;;;;;;3.05;2.03;;;;;;;-145.63;41.86;39047.72;5019266;28;20303;-67
2023/11/17 09:55:33;;;;;;;3.83;2.17;;;;;;;-145.63;42.18;39221.78;5001848;28;20025;-67
2023/11/17 09:58:03;;;;;;;3.30;2.08;;;;;;;-145.63;42.41;39219.81;4983830;28;20116;-68
2023/11/17 10:00:31;;;;;;;2.83;2.22;;;;;;;-145.63;42.71;39210.03;5000339;28;20026;-68
2023/11/17 10:02:59;;;;;;;3.75;2.33;;;;;;;-145.63;42.56;39221.78;4991284;28;20094;-67
2023/11/17 10:05:26;;;;;;;2.45;2.25;;;;;;;-145.63;42.35;39231.53;4991550;28;20069;-67
2023/11/17 10:07:55;;;;;;;4.35;2.40;;;;;;;-145.63;42.37;39280.44;5006713;28;20100;-68
2023/11/17 10:10:22;;;;;;;4.18;3.20;;;;;;;-145.63;42.71;39274.56;5006702;28;20030;-68
2023/11/17 10:12:50;;;;;;;3.30;2.45;;;;;;;-145.63;43.78;39243.28;5003060;28;20029;-67
2023/11/17 10:15:24;;;;;;;4.15;3.40;;;;;;;-145.63;44.94;39264.78;5003179;28;20159;-66
2023/11/17 10:18:01;;;;;;;3.85;2.97;;;;;;;-145.63;44.37;39270.66;5003066;28;20030;-68
2023/11/17 10:20:28;;;;;;;3.13;2.78;;;;;;;-145.63;44.54;39260.88;4982453;28;20111;-67
2023/11/17 10:22:54;;;;;;;4.25;2.60;;;;;;;-145.63;44.65;39255.00;4987200;28;20038;-67
2023/11/17 10:25:24;;;;;;;3.53;2.60;;;;;;;-145.63;46.11;39233.50;5003084;28;20026;-68
2023/11/17 10:27:51;;;;;;;4.07;2.78;;;;;;;-145.63;45.74;39243.28;5001258;28;20030;-67
2023/11/17 10:30:25;;;;;;;3.30;2.95;;;;;;;-145.63;45.15;39208.06;5017841;28;20025;-67
2023/11/17 10:33:29;;;;;;;5.47;2.75;;;;;;;-145.63;45.11;39258.94;5015366;28;20109;-66
2023/11/17 10:36:12;;;;;;;2.92;2.53;;;;;;;-145.63;45.85;39233.50;5010231;28;20104;-66
2023/11/17 10:38:45;;;;;;;4.22;2.83;;;;;;;-145.63;45.60;39208.06;5001530;28;20038;-67
2023/11/17 10:41:26;;;;;;;4.80;2.67;;;;;;;-145.63;45.87;39200.25;4997129;28;20038;-66
2023/11/17 10:43:54;;;;;;;4.35;2.60;;;;;;;-145.63;45.03;38836.50;4990485;28;20085;-67
2023/11/17 10:46:30;;;;;;;3.33;2.75;;;;;;;-145.63;46.05;39253.06;5011852;28;20081;-67
2023/11/17 10:48:59;;;;;;;5.75;3.17;;;;;;;-145.63;46.20;39192.44;4989859;28;20030;-66
2023/11/17 10:51:26;;;;;;;3.58;2.88;;;;;;;-145.63;46.60;39237.41;4998917;28;20023;-65
2023/11/17 10:54:13;;;;;;;5.03;2.67;;;;;;;-145.63;46.39;39243.28;4991385;28;20030;-65
2023/11/17 10:56:41;;;;;;;2.78;2.45;;;;;;;-145.63;46.42;39239.38;4991933;28;20033;-67
2023/11/17 10:59:12;;;;;;;3.28;2.30;;;;;;;-145.63;46.56;39012.50;4993001;28;20076;-67
2023/11/17 11:01:40;;;;;;;2.60;2.40;;;;;;;-145.63;46.31;39206.13;4996388;28;20065;-67
2023/11/17 11:04:09;;;;;;;4.72;2.75;;;;;;;-145.63;46.30;39208.06;5002789;28;20061;-66
2023/11/17 11:06:40;;;;;;;5.22;3.50;;;;;;;-145.63;46.51;39196.34;5002398;28;20026;-65
2023/11/17 11:09:06;;;;;;;6.82;3.67;;;;;;;-145.63;46.88;39231.53;5004934;28;20026;-67
2023/11/17 11:11:33;;;;;;;4.90;2.70;;;;;;;-145.63;45.82;39206.13;4998108;28;20038;-68
2023/11/17 11:14:03;;;;;;;4.13;2.45;;;;;;;-145.63;45.79;39227.63;4998058;28;20101;-67
2023/11/17 11:16:32;;;;;;;4.83;3.00;;;;;;;-145.63;45.80;39223.72;4999314;28;20285;-68
2023/11/17 11:19:02;;;;;;;5.93;2.78;;;;;;;-145.63;46.19;39206.13;4995373;28;20033;-69
2023/11/17 11:21:30;;;;;;;3.20;2.90;;;;;;;-145.63;46.86;39212.00;4991057;28;20362;-66
2023/11/17 11:24:00;;;;;;;2.95;2.65;;;;;;;-145.63;46.13;39217.84;5017245;28;20056;-70