Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/15 00:02:08;;;;;;;4.00;2.00;;;4.70;99.90;;;;;;5000751;28;20356;-72
2021/03/15 00:04:33;;;;;;;4.28;2.05;;;4.70;99.90;;;;;;5018634;28;20572;-72
2021/03/15 00:06:59;;;;;;;2.97;2.08;;;4.80;99.90;;;;;;5008561;28;20445;-71
2021/03/15 00:09:25;;;;;;;5.50;2.22;;;4.80;99.90;;;;;;4998910;28;20336;-73
2021/03/15 00:11:52;;;;;;;4.50;3.20;;;4.80;99.90;;;;;;5013279;28;20025;-73
2021/03/15 00:14:18;;;;;;;3.80;2.38;;;4.80;99.90;;;;;;5008995;28;20649;-70
2021/03/15 00:16:44;;;;;;;3.55;2.60;;;4.80;99.90;;;;;;5008678;28;20117;-71
2021/03/15 00:19:10;;;;;;;3.03;2.50;;;4.80;99.90;;;;;;5003671;28;20056;-72
2021/03/15 00:21:35;;;;;;;5.38;2.38;;;4.80;99.90;;;;;;5008332;28;20027;-71
2021/03/15 00:24:01;;;;;;;5.35;2.80;;;4.70;99.90;;;;;;5001763;28;20029;-70
2021/03/15 00:26:26;;;;;;;4.60;2.40;;;4.70;99.90;;;;;;5009321;28;20037;-71
2021/03/15 00:28:52;;;;;;;5.25;2.35;;;4.70;99.90;;;;;;5008872;28;20099;-71
2021/03/15 00:31:18;;;;;;;4.18;2.58;;;4.60;99.90;;;;;;5011290;28;20049;-72
2021/03/15 00:33:43;;;;;;;3.60;2.30;;;4.60;99.90;;;;;;5004681;28;20097;-70
2021/03/15 00:36:09;;;;;;;4.18;2.30;;;4.50;99.90;;;;;;5002665;28;20022;-71
2021/03/15 00:38:35;;;;;;;2.65;2.13;;;4.40;99.90;;;;;;5005145;28;20026;-71
2021/03/15 00:41:01;;;;;;;4.90;3.00;;;4.50;99.90;;;;;;4997760;28;20505;-72
2021/03/15 00:43:27;;;;;;;4.80;2.38;;;4.40;99.90;;;;;;5012039;28;20432;-71
2021/03/15 00:45:53;;;;;;;7.22;2.20;;;4.40;99.90;;;;;;5011680;28;20025;-71
2021/03/15 00:48:18;;;;;;;5.50;2.50;;;4.40;99.90;;;;;;5011942;28;20104;-72
2021/03/15 00:50:44;;;;;;;2.75;2.47;;;4.40;99.90;;;;;;5003833;28;20025;-71
2021/03/15 00:53:10;;;;;;;2.95;2.63;;;4.40;99.90;;;;;;4992768;28;20398;-71
2021/03/15 00:55:36;;;;;;;2.47;2.10;;;4.40;99.90;;;;;;4994826;28;20436;-71
2021/03/15 00:58:04;;;;;;;2.88;2.13;;;4.30;99.90;;;;;;5006423;28;20549;-73
2021/03/15 01:00:36;;;;;;;3.28;2.30;;;4.30;99.90;;;;;;4992799;28;20525;-70
2021/03/15 01:03:02;;;;;;;5.20;2.33;;;4.30;99.90;;;;;;4992203;28;20046;-70
2021/03/15 01:05:40;;;;;;;3.03;2.30;;;4.30;99.90;;;;;;4992222;28;20030;-69
2021/03/15 01:08:10;;;;;;;4.00;2.30;;;4.20;99.90;;;;;;4992730;28;20022;-73
2021/03/15 01:10:38;;;;;;;3.33;2.92;;;4.20;99.90;;;;;;4990954;28;20034;-70
2021/03/15 01:13:05;;;;;;;4.05;2.30;;;4.10;99.90;;;;;;4992582;28;20076;-70
2021/03/15 01:15:31;;;;;;;4.15;2.60;;;4.10;99.90;;;;;;4991698;28;20027;-70
2021/03/15 01:17:57;;;;;;;5.68;2.28;;;4.00;99.90;;;;;;5004315;28;20461;-69
2021/03/15 01:20:23;;;;;;;5.00;3.08;;;4.00;99.90;;;;;;4991428;28;20085;-69
2021/03/15 01:22:50;;;;;;;4.93;2.90;;;4.00;99.90;;;;;;5008920;28;20033;-70
2021/03/15 01:25:17;;;;;;;4.28;3.03;;;3.90;99.90;;;;;;5011523;28;20018;-68
2021/03/15 01:27:43;;;;;;;6.57;2.83;;;3.80;99.90;;;;;;4999633;28;20035;-69
2021/03/15 01:30:15;;;;;;;5.07;2.22;;;3.80;99.90;;;;;;4992452;28;20037;-70
2021/03/15 01:32:40;;;;;;;4.80;3.10;;;3.80;99.90;;;;;;4992274;28;20033;-72
2021/03/15 01:35:07;;;;;;;6.97;2.35;;;3.80;99.90;;;;;;4991712;28;20034;-70
2021/03/15 01:37:33;;;;;;;5.68;2.38;;;3.70;99.90;;;;;;4996800;28;20037;-70
2021/03/15 01:39:58;;;;;;;6.32;3.03;;;3.60;99.90;;;;;;5011956;28;20065;-69
2021/03/15 01:42:24;;;;;;;5.15;2.83;;;3.60;1.00;;;;;;5012059;28;20053;-69
2021/03/15 01:44:50;;;;;;;10.75;3.67;;;3.60;1.00;;;;;;5011822;28;20045;-69
2021/03/15 01:47:16;;;;;;;5.40;2.72;;;3.50;1.00;;;;;;5012066;28;20077;-69
2021/03/15 01:49:42;;;;;;;5.50;3.22;;;3.50;1.00;;;;;;5013506;28;20455;-68
2021/03/15 01:52:08;;;;;;;4.45;2.83;;;3.60;1.00;;;;;;5012833;28;20038;-70
2021/03/15 01:54:33;;;;;;;5.50;3.08;;;3.60;1.00;;;;;;5011840;28;20026;-70
2021/03/15 01:56:59;;;;;;;4.63;2.60;;;3.60;1.00;;;;;;5012569;28;20018;-70
2021/03/15 01:59:25;;;;;;;4.82;3.00;;;3.50;1.00;;;;;;5024414;28;20029;-69
2021/03/15 02:01:51;;;;;;;6.70;2.92;;;3.50;1.00;;;;;;5028256;28;20049;-69
2021/03/15 02:04:17;;;;;;;6.25;3.00;;;3.50;1.00;;;;;;5018448;28;20033;-69
2021/03/15 02:06:44;;;;;;;4.28;2.97;;;3.50;1.00;;;;;;5019379;28;20113;-68
2021/03/15 02:09:10;;;;;;;3.97;2.90;;;3.50;1.00;;;;;;5024678;28;20025;-68
2021/03/15 02:11:57;;;;;;;7.78;3.83;;;3.50;1.00;;;;;;5021908;28;20041;-68
2021/03/15 02:14:51;;;;;;;7.05;3.15;;;3.50;1.00;;;;;;5025364;28;20053;-70
2021/03/15 02:17:47;;;;;;;3.15;2.85;;;3.50;1.00;;;;;;5010441;28;20556;-69
2021/03/15 02:20:50;;;;;;;4.80;3.45;;;3.50;1.00;;;;;;5015143;28;20061;-70
2021/03/15 02:23:23;;;;;;;8.25;3.50;;;3.40;1.00;;;;;;5004808;28;20484;-70
2021/03/15 02:26:21;;;;;;;4.60;2.90;;;3.30;1.00;;;;;;5002813;28;20022;-71
2021/03/15 02:28:47;;;;;;;5.13;3.63;;;3.30;1.00;;;;;;4975850;28;20027;-70
2021/03/15 02:31:12;;;;;;;4.63;3.70;;;3.20;1.00;;;;;;4975974;28;20038;-70
2021/03/15 02:33:59;;;;;;;5.60;3.33;;;3.10;1.00;;;;;;4975627;28;20031;-69
2021/03/15 02:36:31;;;;;;;6.13;3.30;;;3.10;1.00;;;;;;4975819;28;20027;-70
2021/03/15 02:38:58;;;;;;;4.38;3.30;;;3.10;1.00;;;;;;4974480;28;20035;-70
2021/03/15 02:41:23;;;;;;;4.10;3.40;;;3.20;1.00;;;;;;4983143;28;20450;-72
2021/03/15 02:43:55;;;;;;;7.03;3.70;;;3.30;1.00;;;;;;4994622;28;20097;-70
2021/03/15 02:46:23;;;;;;;4.57;3.03;;;3.30;1.00;;;;;;4998359;28;20034;-70
2021/03/15 02:48:56;;;;;;;5.22;3.60;;;3.30;1.00;;;;;;4995309;28;20034;-70
2021/03/15 02:51:28;;;;;;;4.35;3.08;;;3.30;1.00;;;;;;4995736;28;20054;-71
2021/03/15 02:53:55;;;;;;;3.75;3.35;;;3.30;1.00;;;;;;4994543;28;20029;-70
2021/03/15 02:56:30;;;;;;;6.30;3.25;;;3.30;1.00;;;;;;4994804;28;20033;-70
2021/03/15 02:58:58;;;;;;;4.32;3.40;;;3.30;1.00;;;;;;4994454;28;20027;-70
2021/03/15 03:01:24;;;;;;;6.35;3.33;;;3.30;1.00;;;;;;4994447;28;20386;-70
2021/03/15 03:03:53;;;;;;;6.82;4.18;;;3.30;1.00;;;;;;4994046;28;20570;-70
2021/03/15 03:06:22;;;;;;;5.65;3.25;;;3.20;1.00;;;;;;4994674;28;20026;-70
2021/03/15 03:08:51;;;;;;;7.35;4.18;;;3.20;1.00;;;;;;4994702;28;20018;-70
2021/03/15 03:11:17;;;;;;;6.35;3.85;;;3.20;1.00;;;;;;5002348;28;20494;-70
2021/03/15 03:13:43;;;;;;;4.00;3.50;;;3.10;1.00;;;;;;5010524;28;20050;-70
2021/03/15 03:16:10;;;;;;;3.33;3.13;;;3.10;1.00;;;;;;5001619;28;20037;-69
2021/03/15 03:18:37;;;;;;;7.90;3.78;;;3.00;1.00;;;;;;4999469;28;20176;-70
2021/03/15 03:21:03;;;;;;;4.65;3.97;;;3.00;1.00;;;;;;4993760;28;20081;-71
2021/03/15 03:23:34;;;;;;;6.07;3.40;;;3.00;1.00;;;;;;4995897;28;20033;-71
2021/03/15 03:26:02;;;;;;;7.72;3.50;;;3.00;1.00;;;;;;5002059;28;20084;-70
2021/03/15 03:28:28;;;;;;;5.00;4.00;;;3.00;1.00;;;;;;4993440;28;20105;-70
2021/03/15 03:30:56;;;;;;;3.63;2.80;;;3.00;1.00;;;;;;5001749;28;20394;-70
2021/03/15 03:33:22;;;;;;;3.17;2.88;;;3.20;1.00;;;;;;5009839;28;20084;-70
2021/03/15 03:35:48;;;;;;;3.53;2.95;;;3.30;1.00;;;;;;4996810;28;20057;-71
2021/03/15 03:38:14;;;;;;;5.70;3.10;;;3.30;1.00;;;;;;4993549;28;20477;-70
2021/03/15 03:40:40;;;;;;;7.07;3.25;;;3.40;1.00;;;;;;4993341;28;20031;-70
2021/03/15 03:43:05;;;;;;;6.70;3.65;;;3.40;1.00;;;;;;4993754;28;20093;-70
2021/03/15 03:45:31;;;;;;;7.07;3.15;;;3.40;1.00;;;;;;4993746;28;20034;-71
2021/03/15 03:47:57;;;;;;;8.15;2.95;;;3.50;1.00;;;;;;4995053;28;20129;-70
2021/03/15 03:50:26;;;;;;;8.27;3.75;;;3.50;1.00;;;;;;4993725;28;20367;-70
2021/03/15 03:53:13;;;;;;;5.35;3.05;;;3.60;1.00;;;;;;4993561;28;20053;-69
2021/03/15 03:55:48;;;;;;;5.85;3.40;;;3.60;1.00;;;;;;4993598;28;20088;-70
2021/03/15 03:58:17;;;;;;;7.63;2.85;;;3.70;99.90;;;;;;4993647;28;20025;-70
2021/03/15 04:00:45;;;;;;;4.00;3.20;;;3.80;99.90;;;;;;4993864;28;20038;-70
2021/03/15 04:03:18;;;;;;;4.22;2.58;;;3.90;99.90;;;;;;5008386;28;20042;-70
2021/03/15 04:05:52;;;;;;;5.10;2.35;;;3.90;99.90;;;;;;4992713;28;20044;-69
2021/03/15 04:08:24;;;;;;;7.55;2.80;;;4.00;99.90;;;;;;4993417;28;20364;-71
2021/03/15 04:10:51;;;;;;;5.95;2.72;;;4.00;99.90;;;;;;4993113;28;20069;-72
2021/03/15 04:13:24;;;;;;;7.25;2.35;;;4.00;99.90;;;;;;4993566;28;20030;-71
2021/03/15 04:15:50;;;;;;;8.98;3.53;;;4.00;99.90;;;;;;4991677;28;20073;-71
2021/03/15 04:18:21;;;;;;;7.13;2.47;;;4.00;99.90;;;;;;4993239;28;20037;-71
2021/03/15 04:20:53;;;;;;;6.13;2.60;;;4.10;99.90;;;;;;4993258;28;20030;-69
2021/03/15 04:23:24;;;;;;;4.78;2.20;;;4.00;1.00;;;;;;4992880;28;20031;-70
2021/03/15 04:25:51;;;;;;;5.07;2.40;;;4.00;1.00;;;;;;4992853;28;20030;-70
2021/03/15 04:28:18;;;;;;;5.95;4.05;;;4.00;1.00;;;;;;4992986;28;20135;-70
2021/03/15 04:30:44;;;;;;;2.95;2.00;;;4.00;1.00;;;;;;4991428;28;20030;-71
2021/03/15 04:33:10;;;;;;;3.28;2.58;;;4.00;1.00;;;;;;4996125;28;20386;-72
2021/03/15 04:35:37;;;;;;;6.15;2.28;;;4.00;1.00;;;;;;4993149;28;20030;-71
2021/03/15 04:38:05;;;;;;;4.50;2.50;;;4.20;99.90;;;;;;4993450;28;20069;-71
2021/03/15 04:40:33;;;;;;;2.88;2.33;;;4.10;99.90;;;;;;4999199;28;20105;-71
2021/03/15 04:43:00;;;;;;;2.47;2.10;;;4.10;1.00;;;;;;4992865;28;20057;-70
2021/03/15 04:45:31;;;;;;;5.20;2.10;;;4.00;1.00;;;;;;4990991;28;20030;-71
2021/03/15 04:47:59;;;;;;;6.47;2.53;;;4.00;1.00;;;;;;4995413;28;20037;-72
2021/03/15 04:50:27;;;;;;;4.10;1.83;;;4.00;1.00;;;;;;4993977;28;20061;-71
2021/03/15 04:52:54;;;;;;;3.65;2.40;;;4.10;1.00;;;;;;4996608;28;20073;-71
2021/03/15 04:55:19;;;;;;;3.92;2.10;;;4.00;1.00;;;;;;4995504;28;20026;-71
2021/03/15 04:57:48;;;;;;;4.32;2.40;;;4.10;1.00;;;;;;4994685;28;20513;-70
2021/03/15 05:00:15;;;;;;;4.80;3.55;;;4.10;1.00;;;;;;4995278;28;20042;-71
2021/03/15 05:02:46;;;;;;;2.78;2.10;;;4.10;1.00;;;;;;5028342;23;20057;-72
2021/03/15 05:05:14;;;;;;;3.72;2.30;;;4.10;1.00;;;;;;5041516;28;20032;-72
2021/03/15 05:07:41;;;;;;;5.10;2.60;;;4.20;1.00;;;;;;5046702;28;20049;-72
2021/03/15 05:10:09;;;;;;;6.40;3.22;;;4.20;1.00;;;;;;5045958;28;20485;-71
2021/03/15 05:12:36;;;;;;;5.93;2.65;;;4.20;1.00;;;;;;5052068;28;20115;-72
2021/03/15 05:15:06;;;;;;;4.93;2.83;;;4.30;99.90;;;;;;5059387;28;20033;-72
2021/03/15 05:17:36;;;;;;;3.20;2.45;;;4.30;1.00;;;;;;5058886;28;20036;-72
2021/03/15 05:20:14;;;;;;;2.03;1.90;;;4.30;1.00;;;;;;5062810;28;20052;-72
2021/03/15 05:22:42;;;;;;;4.80;2.15;;;4.50;99.90;;;;;;5065921;28;20275;-72
2021/03/15 05:25:10;;;;;;;6.00;2.97;;;4.40;99.90;;;;;;5051468;28;20022;-72
2021/03/15 05:27:36;;;;;;;4.95;2.50;;;4.30;1.00;;;;;;5048565;28;20401;-73
2021/03/15 05:30:07;;;;;;;4.25;2.63;;;4.30;1.00;;;;;;5061318;28;20028;-73
2021/03/15 05:32:35;;;;;;;3.67;2.63;;;4.20;1.00;;;;;;5066277;28;20371;-72
2021/03/15 05:35:03;;;;;;;4.53;2.33;;;4.20;1.00;;;;;;5063159;28;20084;-72
2021/03/15 05:37:29;;;;;;;6.20;2.63;;;4.20;1.00;;;;;;5057288;28;20043;-73
2021/03/15 05:39:55;;;;;;;3.83;2.13;;;4.20;1.00;;;;;;5057217;28;20040;-72
2021/03/15 05:42:36;;;;;;;2.83;2.00;;;4.10;1.00;;;;;;5063980;28;20025;-72
2021/03/15 05:45:13;;;;;;;6.32;3.42;;;4.10;1.00;;;;;;5064934;28;20093;-72
2021/03/15 05:47:57;;;;;;;3.92;2.30;;;4.20;1.00;;;;;;5058771;28;20081;-72
2021/03/15 05:51:01;;;;;;;4.97;2.40;;;4.20;1.00;;;;;;5055185;28;20017;-73
2021/03/15 05:53:50;;;;;;;4.65;2.30;;;4.20;1.00;;;;;;5058994;28;20550;-72
2021/03/15 05:56:31;;;;;;;5.03;2.38;;;4.20;1.00;;;;;;5057780;28;20455;-72
2021/03/15 05:59:21;;;;;;;2.60;2.38;;;4.20;1.00;;;;;;5057836;28;20029;-72
2021/03/15 06:02:12;;;;;;;3.72;2.20;;;4.20;1.00;;;;;;5058192;28;20029;-71
2021/03/15 06:04:45;;;;;;;2.78;2.03;;;4.30;1.00;;;;;;5054695;28;20059;-72
2021/03/15 06:07:20;;;;;;;4.03;2.70;;;4.20;1.00;;;;;;5057917;28;20105;-72
2021/03/15 06:10:09;;;;;;;4.95;2.63;;;4.30;1.00;;;;;;5056855;28;20025;-73
2021/03/15 06:12:51;;;;;;;5.65;2.30;;;4.30;1.00;;;;;;5056097;28;20021;-73
2021/03/15 06:15:27;;;;;;;3.15;2.20;;;4.30;1.00;;;;;;5039749;28;20443;-72
2021/03/15 06:17:53;;;;;;;2.92;2.25;;;4.30;1.00;;;;;;5055135;28;20025;-72
2021/03/15 06:20:19;;;;;;;4.78;2.30;;;4.30;1.00;;;;;;5043165;28;20022;-72
2021/03/15 06:22:45;;;;;;;2.92;2.58;;;4.30;1.00;;;;;;5043821;28;20021;-72
2021/03/15 06:25:12;;;;;;;4.13;1.98;;;4.30;1.00;;;;;;5044652;28;20573;-73
2021/03/15 06:27:40;;;;;;;3.15;2.20;;;4.30;1.00;;;;;;5049066;28;20056;-72
2021/03/15 06:30:06;;;;;;;3.55;2.20;;;4.30;1.00;;;;;;5057573;28;20388;-73
2021/03/15 06:32:38;;;;;;;2.33;2.08;;;4.30;1.00;;;;;;5068540;28;20027;-73
2021/03/15 06:35:05;;;;;;;3.63;2.58;;;4.40;1.00;;;;;;5071077;28;20116;-73
2021/03/15 06:37:30;;;;;;;4.13;2.70;;;4.40;1.00;;;;;;5037818;28;20065;-73
2021/03/15 06:39:58;;;;;;;3.83;2.20;;;4.30;1.00;;;;;;5036559;28;20025;-72
2021/03/15 06:42:26;;;;;;;4.78;2.90;;;4.30;1.00;;;;;;5037346;28;20393;-72
2021/03/15 06:44:52;;;;;;;3.08;2.22;;;4.30;1.00;;;;;;5036990;28;20026;-72
2021/03/15 06:47:18;;;;;;;6.53;2.65;;;4.30;1.00;;;;;;5035944;28;20017;-72
2021/03/15 06:49:44;;;;;;;5.85;2.38;;;4.40;1.00;;;;;;5036482;28;20040;-73
2021/03/15 06:52:10;;;;;;;2.65;2.45;;;4.50;99.90;;;;;;5038545;28;20025;-72
2021/03/15 06:54:36;;;;;;;3.35;2.13;;;4.60;99.90;;;;;;5040712;28;20025;-72
2021/03/15 06:57:19;;;;;;;2.03;1.92;;;4.70;99.90;;;;;;5046510;28;20429;-72
2021/03/15 06:59:53;;;;;;;2.53;1.80;;;4.70;99.90;;;;;;5034714;28;20025;-72
2021/03/15 07:02:19;;;;;;;3.63;1.77;;;4.70;99.90;;;;;;5035098;28;20091;-72
2021/03/15 07:04:45;;;;;;;2.13;1.60;;;4.80;99.90;;;;;;5051840;28;20091;-73
2021/03/15 07:07:10;;;;;;;2.40;1.83;;;4.70;99.90;;;;;;5056535;28;20025;-72
2021/03/15 07:09:36;;;;;;;5.13;2.53;;;4.80;99.90;;;;;;5053973;28;20033;-72
2021/03/15 07:12:03;;;;;;;2.42;2.13;;;4.80;99.90;;;;;;5054436;28;20028;-72
2021/03/15 07:14:29;;;;;;;1.67;1.27;;;4.90;99.90;;;;;;5056092;28;20029;-73
2021/03/15 07:17:00;;;;;;;3.30;1.73;;;5.00;99.90;;;;;;5042163;28;20025;-71
2021/03/15 07:19:27;;;;;;;1.27;1.17;;;5.00;99.90;;;;;;5036353;28;20029;-72
2021/03/15 07:21:52;;;;;;;1.33;1.23;;;5.20;99.90;;;;;;5035122;28;20032;-72
2021/03/15 07:24:18;;;;;;;1.23;1.13;;;5.20;99.90;;;;;;5044605;28;20021;-73
2021/03/15 07:26:44;;;;;;;1.67;1.02;;;5.20;99.90;;;;;;5054213;28;20036;-73
2021/03/15 07:29:14;;;;;;;3.42;1.23;;;5.20;99.90;;;;;;5050014;28;20017;-72
2021/03/15 07:31:43;;;;;;;1.90;1.73;;;5.20;99.90;;;;;;5067658;28;20096;-72
2021/03/15 07:34:13;;;;;;;2.83;1.20;;;5.20;99.90;;;;;;5054315;28;20107;-70
2021/03/15 07:36:50;;;;;;;2.25;1.40;;;5.10;99.90;;;;;;5056089;28;20029;-71
2021/03/15 07:39:16;;;;;;;2.70;1.38;;;5.00;99.90;;;;;;5047121;28;20350;-72
2021/03/15 07:41:45;;;;;;;1.98;1.20;;;4.80;99.90;;;;;;5057345;28;20121;-71
2021/03/15 07:44:23;;;;;;;1.33;0.88;;;4.70;99.90;;;;;;5043502;28;20497;-71
2021/03/15 07:46:51;;;;;;;1.90;1.00;;;4.50;99.90;;;;;;5034962;28;20413;-73
2021/03/15 07:49:21;;;;;;;1.27;0.80;;;4.40;99.90;;;;;;5044946;28;20092;-72
2021/03/15 07:51:52;;;;;;;1.05;0.95;;;4.40;99.90;;;;;;5054502;28;20533;-72
2021/03/15 07:54:32;;;;;;;4.10;1.00;;;4.40;99.90;;;;;;5053973;28;20021;-72
2021/03/15 07:57:20;;;;;;;1.38;0.80;;;4.40;99.90;;;;;;5054957;28;20063;-73
2021/03/15 07:59:51;;;;;;;1.13;0.93;;;4.50;1.00;;;;;;5054520;28;20079;-71
2021/03/15 08:02:22;;;;;;;1.67;0.95;;;4.50;1.00;;;;;;5053914;28;20032;-71
2021/03/15 08:04:49;;;;;;;1.20;0.90;;;4.50;99.90;;;;;;5041597;28;20029;-72
2021/03/15 08:07:15;;;;;;;1.25;0.90;;;4.60;99.90;;;;;;5052494;28;20025;-71
2021/03/15 08:09:52;;;;;;;1.98;0.82;;;4.60;99.90;;;;;;5060236;28;20107;-71
2021/03/15 08:12:18;;;;;;;0.98;0.82;;;4.70;99.90;;;;;;5068609;28;20081;-70
2021/03/15 08:14:46;;;;;;;0.85;0.82;;;4.70;99.90;;;;;;5067981;28;20029;-72
2021/03/15 08:17:17;;;;;;;4.63;1.00;;;4.80;99.90;;;;;;5057902;28;20091;-71
2021/03/15 08:19:47;;;;;;;2.20;0.80;;;5.10;99.90;;;;;;5034329;28;20398;-74
2021/03/15 08:22:21;;;;;;;1.42;0.82;;;5.20;99.90;;;;;;5052504;28;20029;-73
2021/03/15 08:24:50;;;;;;;0.80;0.50;;;5.10;99.90;;;;;;5056036;28;20037;-69
2021/03/15 08:27:16;;;;;;;2.10;0.85;;;5.20;99.90;;;;;;5055709;28;20025;-72
2021/03/15 08:29:45;;;;;;;3.55;2.10;;;5.30;99.90;;;;;;5051631;28;20020;-72
2021/03/15 08:32:13;;;;;;;1.90;0.90;;;5.40;99.90;;;;;;5051270;28;20028;-72
2021/03/15 08:34:40;;;;;;;0.75;0.75;;;5.60;99.90;;;;;;5033845;28;20029;-72
2021/03/15 08:37:06;;;;;;;0.88;0.70;;;5.50;99.90;;;;;;5033726;28;20038;-71
2021/03/15 08:39:40;;;;;;;1.02;0.90;;;5.60;99.90;;;;;;5033459;28;20053;-72
2021/03/15 08:42:08;;;;;;;1.33;0.80;;;5.60;99.90;;;;;;5044182;28;20029;-71
2021/03/15 08:44:38;;;;;;;1.10;0.77;;;5.70;99.90;;;;;;5057743;28;20035;-68
2021/03/15 08:47:04;;;;;;;2.40;1.77;;;5.70;99.90;;;;;;5058687;28;20052;-69
2021/03/15 08:49:31;;;;;;;1.20;1.10;;;5.60;99.90;;;;;;5061155;28;20028;-71
2021/03/15 08:51:57;;;;;;;1.00;0.75;;;5.50;99.90;;;;;;5054101;28;20028;-70
2021/03/15 08:54:45;;;;;;;0.93;0.70;;;5.50;99.90;;;;;;5053867;28;20067;-72
2021/03/15 08:57:29;;;;;;;0.68;0.60;;;5.60;99.90;;;;;;5054018;28;20036;-71
2021/03/15 08:59:56;;;;;;;1.65;0.60;;;5.70;99.90;;;;;;5054220;28;20392;-70
2021/03/15 09:02:38;;;;;;;0.90;0.75;;;5.70;99.90;;;;;;5052880;28;20068;-73
2021/03/15 09:05:27;;;;;;;1.10;0.65;;;5.60;99.90;;;;;;5054141;28;20029;-72
2021/03/15 09:07:53;;;;;;;0.60;0.60;;;5.50;99.90;;;;;;5052199;28;20021;-71
2021/03/15 09:10:30;;;;;;;1.52;0.70;;;5.60;99.90;;;;;;5055441;28;20033;-71
2021/03/15 09:13:20;;;;;;;0.52;0.50;;;5.60;99.90;;;;;;5057798;28;20025;-72
2021/03/15 09:15:57;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;5041722;28;20126;-73
2021/03/15 09:18:38;;;;;;;1.10;1.00;;;5.70;99.90;;;;;;5038768;28;20497;-73
2021/03/15 09:21:27;;;;;;;0.65;0.60;;;5.70;99.90;;;;;;5038129;28;20045;-73
2021/03/15 09:23:56;;;;;;;1.13;0.88;;;5.80;99.90;;;;;;5037727;28;20393;-70
2021/03/15 09:26:24;;;;;;;0.90;0.52;;;5.80;99.90;;;;;;5038411;28;20036;-72
2021/03/15 09:28:53;;;;;;;0.40;0.40;;;5.90;99.90;;;;;;5038016;28;20135;-71
2021/03/15 09:31:18;;;;;;;2.20;0.50;;;5.90;99.90;;;;;;5064366;28;20045;-71
2021/03/15 09:33:44;;;;;;;1.10;0.43;;;6.00;99.90;;;;;;5059788;28;20095;-72
2021/03/15 09:36:10;;;;;;;0.85;0.60;;;6.10;99.90;;;;;;5057513;28;20025;-71
2021/03/15 09:38:38;;;;;;;0.47;0.47;;;6.20;99.90;;;;;;5055490;28;20035;-72
2021/03/15 09:41:05;;;;;;;1.52;0.82;;;6.40;99.90;;;;;;5037655;28;20029;-72
2021/03/15 09:43:32;;;;;;;1.35;0.70;;;6.50;99.90;;;;;;5037413;28;20066;-72
2021/03/15 09:46:04;;;;;;;1.15;0.77;;;6.60;99.90;;;;;;5036890;28;20033;-70
2021/03/15 09:48:31;;;;;;;0.43;0.43;;;6.60;99.90;;;;;;5037600;28;20056;-73
2021/03/15 09:51:03;;;;;;;0.90;0.68;;;6.60;99.90;;;;;;5036125;28;20083;-74
2021/03/15 09:53:29;;;;;;;0.77;0.77;;;6.60;99.90;;;;;;5045211;28;20025;-73
2021/03/15 09:56:02;;;;;;;0.80;0.80;;;6.60;99.90;;;;;;5050825;28;20033;-73
2021/03/15 09:58:27;;;;;;;0.82;0.82;;;6.50;99.90;;;;;;5045508;28;20033;-74
2021/03/15 10:00:55;;;;;;;0.82;0.82;;;6.50;99.90;;;;;;5078724;28;20051;-73
2021/03/15 10:03:26;;;;;;;1.25;0.95;;;6.50;99.90;;;;;;5070409;28;20098;-75
2021/03/15 10:05:53;;;;;;;1.73;1.13;;;6.60;99.90;;;;;;5059170;28;20029;-73
2021/03/15 10:08:19;;;;;;;1.10;1.00;;;6.70;99.90;;;;;;5044952;28;20026;-76
2021/03/15 10:10:45;;;;;;;1.08;0.95;;;6.80;99.90;;;;;;5066159;28;20021;-74
2021/03/15 10:13:11;;;;;;;3.50;1.10;;;6.90;99.90;;;;;;5062513;28;20499;-74
2021/03/15 10:15:37;;;;;;;1.00;0.95;;;6.90;99.90;;;;;;5056964;28;20024;-73
2021/03/15 10:18:03;;;;;;;1.48;1.20;;;6.90;99.90;;;;;;5056382;28;20033;-72
2021/03/15 10:20:32;;;;;;;2.22;1.00;;;6.80;99.90;;;;;;5057222;28;20139;-74
2021/03/15 10:23:21;;;;;;;1.25;1.15;;;6.80;99.90;;;;;;5055223;28;20037;-75
2021/03/15 10:25:58;;;;;;;1.20;1.10;;;6.60;99.90;;;;;;5058982;28;20025;-73
2021/03/15 10:28:25;;;;;;;3.25;1.08;;;6.60;99.90;;;;;;5054604;28;20116;-73
2021/03/15 10:30:51;;;;;;;1.35;1.20;;;6.50;99.90;;;;;;5052651;28;20421;-72
2021/03/15 10:33:18;;;;;;;1.40;1.27;;;6.40;99.90;;;;;;5046901;28;20063;-75
2021/03/15 10:35:45;;;;;;;1.52;1.33;;;6.60;99.90;;;;;;5076759;28;20123;-72
2021/03/15 10:38:12;;;;;;;1.95;1.25;;;6.80;99.90;;;;;;5066890;28;20111;-73
2021/03/15 10:40:38;;;;;;;1.20;1.10;;;6.60;99.90;;;;;;5056275;28;20107;-73
2021/03/15 10:43:04;;;;;;;1.50;1.27;;;6.60;99.90;;;;;;5054492;28;20102;-74
2021/03/15 10:45:30;;;;;;;1.35;1.02;;;6.80;99.90;;;;;;5055558;28;20025;-73
2021/03/15 10:48:00;;;;;;;1.55;1.45;;;6.80;99.90;;;;;;5053609;28;20041;-74
2021/03/15 10:50:31;;;;;;;1.92;1.10;;;6.90;99.90;;;;;;5043840;28;20053;-74
2021/03/15 10:53:09;;;;;;;1.30;1.20;;;7.00;99.90;;;;;;5041971;28;20021;-73
2021/03/15 10:55:35;;;;;;;1.55;1.17;;;7.00;99.90;;;;;;5042381;28;20121;-72
2021/03/15 10:58:09;;;;;;;1.55;1.08;;;6.90;99.90;;;;;;5065951;28;20084;-74
2021/03/15 11:00:37;;;;;;;1.13;1.02;;;7.00;99.90;;;;;;5052440;28;20021;-73
2021/03/15 11:03:03;;;;;;;1.27;1.08;;;7.10;99.90;;;;;;5042704;28;20041;-71
2021/03/15 11:05:29;;;;;;;5.78;1.42;;;7.20;99.90;;;;;;5046161;28;20031;-73
2021/03/15 11:07:55;;;;;;;2.25;1.27;;;7.30;99.90;;;;;;5075377;28;20031;-75
2021/03/15 11:10:27;;;;;;;1.40;0.95;;;7.30;99.90;;;;;;5074877;28;20020;-73
2021/03/15 11:12:58;;;;;;;1.17;1.08;;;7.10;99.90;;;;;;5073228;28;20092;-73
2021/03/15 11:15:36;;;;;;;;;;;7.20;99.90;;;;;;5064083;28;20032;-72
2021/03/15 11:18:09;;;;;;;1.98;1.17;;;7.00;99.90;;;;;;5054922;28;19935;-70
2021/03/15 11:20:43;;;;;;;1.20;1.10;;;7.10;99.90;;;;;;5045531;28;20044;-73
2021/03/15 11:23:09;;;;;;;1.50;1.10;;;7.30;99.90;;;;;;5044644;28;20033;-72
2021/03/15 11:25:35;;;;;;;1.50;1.40;;;7.20;99.90;;;;;;5041598;28;20061;-73
2021/03/15 11:28:03;;;;;;;1.42;1.10;;;7.40;99.90;;;;;;5035408;28;20033;-75
2021/03/15 11:30:28;;;;;;;1.50;1.40;;;7.40;99.90;;;;;;5037466;28;20104;-73
2021/03/15 11:33:07;;;;;;;1.35;1.25;;;7.40;99.90;;;;;;5035613;28;20033;-72
2021/03/15 11:35:35;;;;;;;1.20;1.10;;;7.20;99.90;;;;;;5035754;28;20037;-73
2021/03/15 11:38:01;;;;;;;2.75;2.03;;;7.10;99.90;;;;;;5035454;28;20053;-73
2021/03/15 11:40:27;;;;;;;2.40;1.38;;;7.20;99.90;;;;;;5041361;28;20094;-73
2021/03/15 11:42:54;;;;;;;1.48;1.33;;;7.20;99.90;;;;;;5053182;28;20484;-73
2021/03/15 11:45:20;;;;;;;1.50;1.40;;;7.20;99.90;;;;;;5054486;28;20103;-74
2021/03/15 11:47:45;;;;;;;1.55;1.45;;;7.30;99.90;;;;;;5054459;28;20021;-72
2021/03/15 11:50:12;;;;;;;1.92;1.55;;;7.30;99.90;;;;;;5053284;28;20052;-74
2021/03/15 11:52:39;;;;;;;2.25;1.60;;;7.20;99.90;;;;;;5040678;28;20029;-73
2021/03/15 11:55:05;;;;;;;1.88;1.50;;;7.10;99.90;;;;;;5036028;28;20001;-73
2021/03/15 11:57:31;;;;;;;2.35;2.15;;;7.30;99.90;;;;;;5054411;28;20067;-72
2021/03/15 11:59:56;;;;;;;1.55;1.45;;;7.40;99.90;;;;;;5070012;28;20497;-73
2021/03/15 12:02:22;;;;;;;1.75;1.48;;;7.50;99.90;;;;;;5076568;28;20028;-73
2021/03/15 12:04:48;;;;;;;1.58;1.08;;;7.50;99.90;;;;;;5056217;28;20504;-73
2021/03/15 12:07:13;;;;;;;1.25;1.15;;;7.60;99.90;;;;;;5076445;28;20119;-71
2021/03/15 12:09:40;;;;;;;1.63;1.45;;;7.90;99.90;;;;;;5071908;28;20025;-73
2021/03/15 12:12:06;;;;;;;2.00;1.55;;;7.80;99.90;;;;;;5052157;28;20074;-73
2021/03/15 12:14:32;;;;;;;1.10;1.10;;;7.80;99.90;;;;;;5051458;28;20048;-74
2021/03/15 12:16:57;;;;;;;2.25;2.05;;;7.80;99.90;;;;;;5040909;28;20021;-72
2021/03/15 12:19:23;;;;;;;2.13;1.92;;;7.60;99.90;;;;;;5035347;28;20124;-73
2021/03/15 12:21:48;;;;;;;2.20;2.00;;;7.50;99.90;;;;;;5039540;28;20025;-73
2021/03/15 12:24:14;;;;;;;1.90;1.67;;;7.40;99.90;;;;;;5042612;28;20032;-73
2021/03/15 12:26:39;;;;;;;1.55;1.45;;;7.40;99.90;;;;;;5058501;28;20032;-72
2021/03/15 12:29:05;;;;;;;2.30;1.52;;;7.30;99.90;;;;;;5074852;28;20021;-72
2021/03/15 12:31:31;;;;;;;1.75;1.42;;;7.40;99.90;;;;;;5066099;28;20116;-73
2021/03/15 12:33:56;;;;;;;1.85;1.75;;;7.30;99.90;;;;;;5068666;28;20023;-74
2021/03/15 12:36:22;;;;;;;1.88;1.48;;;7.10;99.90;;;;;;5053477;28;20069;-72
2021/03/15 12:38:48;;;;;;;1.98;1.75;;;7.20;99.90;;;;;;5045324;28;20115;-72
2021/03/15 12:41:13;;;;;;;1.92;1.60;;;7.20;99.90;;;;;;5052892;28;20085;-73
2021/03/15 12:43:39;;;;;;;1.85;1.70;;;7.40;99.90;;;;;;5050910;28;20021;-72
2021/03/15 12:46:05;;;;;;;2.90;2.03;;;7.50;99.90;;;;;;5041547;28;20057;-71
2021/03/15 12:48:31;;;;;;;2.00;1.80;;;7.80;99.90;;;;;;5047225;28;20043;-70
2021/03/15 12:50:57;;;;;;;1.63;1.45;;;8.10;99.90;;;;;;5078181;28;20080;-72
2021/03/15 12:53:22;;;;;;;1.70;1.60;;;8.30;99.90;;;;;;5067912;28;20369;-72
2021/03/15 12:55:48;;;;;;;2.17;1.98;;;8.20;99.90;;;;;;5050852;28;20025;-71
2021/03/15 12:58:15;;;;;;;2.15;1.92;;;8.20;99.90;;;;;;5062370;28;20029;-71
2021/03/15 13:00:41;;;;;;;1.65;1.55;;;8.20;99.90;;;;;;5072671;28;20040;-72
2021/03/15 13:03:07;;;;;;;2.40;2.20;;;7.90;98.30;;;;;;5073999;28;20033;-72
2021/03/15 13:05:32;;;;;;;2.35;1.90;;;8.00;99.90;;;;;;5074120;28;20029;-72
2021/03/15 13:07:58;;;;;;;1.80;1.70;;;8.00;99.90;;;;;;5067475;28;20475;-73
2021/03/15 13:10:24;;;;;;;2.05;1.85;;;7.90;48.70;;;;;;5050185;28;20021;-74
2021/03/15 13:12:49;;;;;;;2.42;2.22;;;7.80;27.40;;;;;;5054510;28;20036;-72