Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/15 00:00:34;;;;;;;34.63;16.90;;;-0.60;80.70;;;;;;4156508;28;20930;-51
2022/03/15 00:02:35;;;;;;;40.97;17.20;;;-0.60;80.80;;;;;;4156014;28;20328;-56
2022/03/15 00:04:36;;;;;;;40.97;18.50;;;-0.60;80.80;;;;;;4157167;28;20822;-57
2022/03/15 00:06:37;;;;;;;43.03;17.93;;;-0.70;80.40;;;;;;4155636;28;20294;-55
2022/03/15 00:08:39;;;;;;;43.33;18.33;;;-0.70;81.10;;;;;;4157660;28;20294;-69
2022/03/15 00:10:41;;;;;;;37.67;17.80;;;-0.70;82.20;;;;;;4158277;28;20312;-54
2022/03/15 00:12:43;;;;;;;40.33;18.97;;;-0.80;81.60;;;;;;4159870;28;20777;-49
2022/03/15 00:14:45;;;;;;;38.57;17.93;;;-0.80;81.50;;;;;;4151280;28;21073;-56
2022/03/15 00:16:46;;;;;;;38.50;18.07;;;-0.90;82.10;;;;;;4144478;28;20321;-58
2022/03/15 00:18:47;;;;;;;38.43;18.23;;;-1.00;82.50;;;;;;4143754;28;20301;-52
2022/03/15 00:20:48;;;;;;;39.97;17.30;;;-1.00;82.30;;;;;;4143007;28;20271;-53
2022/03/15 00:22:51;;;;;;;36.57;17.13;;;-1.00;83.10;;;;;;4144196;28;20858;-56
2022/03/15 00:24:53;;;;;;;29.60;13.77;;;-1.00;83.40;;;;;;4159067;28;20325;-53
2022/03/15 00:26:54;;;;;;;36.57;16.93;;;-1.00;83.10;;;;;;4158937;28;21092;-50
2022/03/15 00:28:55;;;;;;;31.77;15.53;;;-0.90;82.80;;;;;;4158035;28;20278;-55
2022/03/15 00:30:56;;;;;;;38.07;16.67;;;-0.90;82.50;;;;;;4159993;28;20270;-53
2022/03/15 00:32:57;;;;;;;42.33;18.03;;;-0.90;82.10;;;;;;4159353;28;20421;-51
2022/03/15 00:34:59;;;;;;;39.50;18.07;;;-0.90;82.00;;;;;;4159723;28;20369;-57
2022/03/15 00:37:00;;;;;;;40.33;18.43;;;-0.90;82.50;;;;;;4158098;28;20286;-53
2022/03/15 00:39:01;;;;;;;37.77;18.60;;;-0.90;82.40;;;;;;4160623;28;20685;-48
2022/03/15 00:41:02;;;;;;;37.40;19.23;;;-1.00;82.70;;;;;;4158098;28;20325;-63
2022/03/15 00:43:06;;;;;;;39.80;17.70;;;-1.10;82.70;;;;;;4159030;28;20769;-59
2022/03/15 00:45:07;;;;;;;38.83;16.90;;;-1.10;82.90;;;;;;4157888;28;20325;-51
2022/03/15 00:47:10;;;;;;;32.60;15.83;;;-1.20;83.30;;;;;;4159566;28;20356;-53
2022/03/15 00:49:11;;;;;;;30.17;15.23;;;-1.20;83.30;;;;;;4159078;28;20282;-53
2022/03/15 00:51:12;;;;;;;31.97;15.53;;;-1.20;85.20;;;;;;4159204;28;20413;-54
2022/03/15 00:53:13;;;;;;;33.53;15.23;;;-1.10;84.70;;;;;;4159075;28;20333;-53
2022/03/15 00:55:15;;;;;;;29.87;13.97;;;-1.10;84.70;;;;;;4158420;28;20279;-54
2022/03/15 00:57:18;;;;;;;37.47;14.93;;;-1.10;84.10;;;;;;4158800;28;20283;-55
2022/03/15 00:59:19;;;;;;;32.43;15.43;;;-1.00;83.50;;;;;;4158307;28;20320;-52
2022/03/15 01:01:20;;;;;;;36.37;16.23;;;-1.00;83.40;;;;;;4158771;28;20290;-54
2022/03/15 01:03:22;;;;;;;37.33;16.27;;;-1.10;83.50;;;;;;4158646;28;20279;-53
2022/03/15 01:05:23;;;;;;;36.80;17.17;;;-1.10;83.50;;;;;;4160167;28;20324;-62
2022/03/15 01:07:24;;;;;;;33.63;16.90;;;-1.10;83.60;;;;;;4157433;28;20299;-58
2022/03/15 01:09:25;;;;;;;44.37;18.97;;;-1.20;83.90;;;;;;4159643;28;20299;-56
2022/03/15 01:11:27;;;;;;;46.57;22.07;;;-1.30;84.30;;;;;;4157963;28;20679;-52
2022/03/15 01:13:28;;;;;;;48.97;23.10;;;-1.60;85.70;;;;;;4158887;28;20689;-56
2022/03/15 01:15:35;;;;;;;51.90;23.77;;;-1.80;86.80;;;;;;4158313;28;20324;-55
2022/03/15 01:17:36;;;;;;;59.47;23.43;;;-2.00;87.20;;;;;;4159929;28;20789;-53
2022/03/15 01:19:37;;;;;;;51.00;23.83;;;-2.20;87.90;;;;;;4157625;28;20624;-54
2022/03/15 01:21:40;;;;;;;61.33;24.13;;;-2.20;87.80;;;;;;4158281;28;20279;-51
2022/03/15 01:23:41;;;;;;;53.67;25.60;;;-2.30;87.70;;;;;;4158294;28;20275;-52
2022/03/15 01:25:42;;;;;;;58.87;24.93;;;-2.30;88.10;;;;;;4157962;28;20279;-53
2022/03/15 01:27:44;;;;;;;57.83;24.57;;;-2.40;88.80;;;;;;4158639;28;20298;-63
2022/03/15 01:29:45;;;;;;;55.23;23.17;;;-2.40;89.50;;;;;;4157795;28;20279;-55
2022/03/15 01:31:49;;;;;;;56.35;23.65;;;-2.50;89.00;;;;;;4159009;28;20356;-52
2022/03/15 01:33:50;;;;;;;49.38;22.10;;;-2.50;89.10;;;;;;4158136;28;20021;-54
2022/03/15 01:35:51;;;;;;;54.45;23.75;;;-2.50;88.80;;;;;;4157693;28;20045;-54
2022/03/15 01:37:53;;;;;;;49.73;21.63;;;-2.50;89.00;;;;;;4157805;28;20037;-52
2022/03/15 01:39:54;;;;;;;45.60;22.77;;;-2.50;89.20;;;;;;4158041;28;21154;-53
2022/03/15 01:41:55;;;;;;;49.47;22.63;;;-2.40;90.00;;;;;;4157577;28;20095;-52
2022/03/15 01:43:56;;;;;;;49.05;21.60;;;-2.50;90.10;;;;;;4158655;28;20309;-62
2022/03/15 01:45:57;;;;;;;51.25;21.52;;;-2.60;90.10;;;;;;4140793;28;20608;-55
2022/03/15 01:47:58;;;;;;;45.83;21.17;;;-2.60;90.30;;;;;;4158975;28;20045;-51
2022/03/15 01:50:00;;;;;;;40.88;19.88;;;-2.50;90.20;;;;;;4158190;28;20263;-51
2022/03/15 01:52:01;;;;;;;41.77;17.83;;;-2.50;90.30;;;;;;4157757;28;20092;-48
2022/03/15 01:54:03;;;;;;;37.30;17.37;;;-2.50;90.80;;;;;;4157030;28;20286;-53
2022/03/15 01:56:05;;;;;;;48.95;19.60;;;-2.40;90.60;;;;;;4158355;28;20321;-52
2022/03/15 01:58:06;;;;;;;46.72;19.05;;;-2.40;90.40;;;;;;4158747;28;20021;-51
2022/03/15 02:00:08;;;;;;;44.78;20.25;;;-2.40;90.50;;;;;;4156927;28;20041;-52
2022/03/15 02:02:10;;;;;;;46.53;21.90;;;-2.30;90.40;;;;;;4158279;28;20111;-52
2022/03/15 02:04:11;;;;;;;41.83;20.03;;;-2.40;90.40;;;;;;4139314;28;20081;-54
2022/03/15 02:06:12;;;;;;;48.40;21.48;;;-2.50;90.60;;;;;;4157677;28;21222;-50
2022/03/15 02:08:16;;;;;;;50.60;24.17;;;-2.60;90.90;;;;;;4157473;28;20045;-52
2022/03/15 02:10:17;;;;;;;51.58;21.92;;;-2.70;91.60;;;;;;4157901;28;20287;-59
2022/03/15 02:12:18;;;;;;;53.08;23.42;;;-2.80;91.70;;;;;;4157132;28;20772;-54
2022/03/15 02:14:19;;;;;;;54.35;22.35;;;-2.90;91.70;;;;;;4158662;28;20521;-49
2022/03/15 02:16:20;;;;;;;55.97;23.17;;;-3.00;91.90;;;;;;4157043;28;20033;-51
2022/03/15 02:18:25;;;;;;;47.55;21.98;;;-3.00;91.80;;;;;;4158218;28;20271;-51
2022/03/15 02:20:27;;;;;;;47.92;21.33;;;-3.00;91.90;;;;;;4156784;28;20045;-54
2022/03/15 02:22:28;;;;;;;44.15;20.85;;;-3.00;92.00;;;;;;4158393;28;20045;-51
2022/03/15 02:24:29;;;;;;;48.15;20.45;;;-3.00;92.50;;;;;;4157855;28;20374;-53
2022/03/15 02:26:30;;;;;;;47.37;20.77;;;-3.00;92.90;;;;;;4157301;28;20099;-51
2022/03/15 02:28:32;;;;;;;44.22;18.48;;;-2.90;92.70;;;;;;4157343;28;20771;-52
2022/03/15 02:30:34;;;;;;;38.85;18.30;;;-2.90;92.80;;;;;;4156535;28;20099;-48
2022/03/15 02:32:35;;;;;;;39.35;18.90;;;-2.90;93.00;;;;;;4158013;28;20037;-50
2022/03/15 02:34:36;;;;;;;38.47;17.85;;;-2.80;92.70;;;;;;4156878;28;20449;-54
2022/03/15 02:36:38;;;;;;;36.97;16.60;;;-2.80;92.90;;;;;;4158613;28;20428;-56
2022/03/15 02:38:39;;;;;;;29.63;14.85;;;-2.70;92.90;;;;;;4156778;28;20481;-50
2022/03/15 02:40:40;;;;;;;35.05;16.67;;;-2.70;92.90;;;;;;4156892;28;20088;-50
2022/03/15 02:42:41;;;;;;;38.95;17.40;;;-2.60;93.50;;;;;;4155925;28;20041;-54
2022/03/15 02:44:42;;;;;;;40.78;17.25;;;-2.50;93.20;;;;;;4157850;28;20099;-55
2022/03/15 02:46:48;;;;;;;32.83;14.27;;;-2.50;92.80;;;;;;4157019;28;20030;-53
2022/03/15 02:48:49;;;;;;;37.80;15.27;;;-2.40;93.10;;;;;;4157987;28;20090;-58
2022/03/15 02:50:51;;;;;;;37.42;15.75;;;-2.40;93.10;;;;;;4156014;28;20053;-53
2022/03/15 02:52:52;;;;;;;40.65;17.20;;;-2.40;93.00;;;;;;4157653;28;20087;-56
2022/03/15 02:54:53;;;;;;;32.95;15.05;;;-2.40;93.00;;;;;;4156239;28;20123;-53
2022/03/15 02:56:54;;;;;;;33.60;16.98;;;-2.40;93.20;;;;;;4156548;28;20091;-54
2022/03/15 02:58:56;;;;;;;39.38;15.93;;;-2.40;92.80;;;;;;4156430;28;20041;-55
2022/03/15 03:00:57;;;;;;;36.22;16.35;;;-2.40;93.20;;;;;;4156450;28;20095;-53
2022/03/15 03:02:58;;;;;;;40.70;18.05;;;-2.50;93.30;;;;;;4157172;28;20064;-51
2022/03/15 03:04:59;;;;;;;46.15;19.88;;;-2.50;93.50;;;;;;4156381;28;20030;-54
2022/03/15 03:07:01;;;;;;;38.87;18.57;;;-2.60;93.60;;;;;;4157197;28;20041;-52
2022/03/15 03:09:03;;;;;;;43.08;19.15;;;-2.70;93.40;;;;;;4156305;28;20259;-52
2022/03/15 03:11:04;;;;;;;43.42;19.10;;;-2.70;93.50;;;;;;4158129;28;21095;-53
2022/03/15 03:13:08;;;;;;;51.17;21.27;;;-2.80;93.80;;;;;;4155224;28;20103;-54
2022/03/15 03:15:11;;;;;;;44.58;18.80;;;-2.80;93.90;;;;;;4156924;28;21173;-52
2022/03/15 03:17:13;;;;;;;44.87;19.33;;;-2.90;94.00;;;;;;4138774;28;20038;-53
2022/03/15 03:19:14;;;;;;;46.53;20.17;;;-2.90;94.10;;;;;;4157913;28;20271;-55
2022/03/15 03:21:15;;;;;;;46.20;20.70;;;-2.90;94.20;;;;;;4156087;28;20095;-52
2022/03/15 03:23:17;;;;;;;48.75;21.50;;;-2.90;94.10;;;;;;4156546;28;20037;-54
2022/03/15 03:25:18;;;;;;;46.50;19.70;;;-2.90;94.70;;;;;;4155267;28;20111;-50
2022/03/15 03:27:19;;;;;;;48.35;19.65;;;-3.00;94.70;;;;;;4157256;28;20110;-56
2022/03/15 03:29:21;;;;;;;41.72;18.80;;;-2.90;94.50;;;;;;4156034;28;20029;-54
2022/03/15 03:31:22;;;;;;;38.42;18.52;;;-2.90;94.70;;;;;;4156713;28;20067;-50
2022/03/15 03:33:25;;;;;;;42.30;18.67;;;-3.00;94.90;;;;;;4157205;28;20071;-54
2022/03/15 03:35:27;;;;;;;48.95;19.88;;;-3.10;95.10;;;;;;4154549;28;20045;-50
2022/03/15 03:37:28;;;;;;;44.67;20.35;;;-3.10;95.10;;;;;;4157475;28;20104;-54
2022/03/15 03:39:30;;;;;;;38.35;17.83;;;-3.10;95.40;;;;;;4155970;28;20386;-53
2022/03/15 03:41:31;;;;;;;45.92;19.67;;;-3.20;96.10;;;;;;4156820;28;20486;-51
2022/03/15 03:43:32;;;;;;;44.70;20.60;;;-3.30;96.60;;;;;;4155254;28;20041;-53
2022/03/15 03:45:37;;;;;;;43.10;20.25;;;-3.30;97.00;;;;;;4156680;28;20045;-55
2022/03/15 03:47:38;;;;;;;46.85;20.42;;;-3.40;97.70;;;;;;4155982;28;20045;-53
2022/03/15 03:49:40;;;;;;;44.03;20.45;;;-3.60;98.20;;;;;;4157455;28;20091;-56
2022/03/15 03:51:42;;;;;;;47.15;20.20;;;-3.60;98.80;;;;;;4155804;28;20095;-53
2022/03/15 03:53:44;;;;;;;51.15;20.40;;;-3.70;98.70;;;;;;4156343;28;20091;-54
2022/03/15 03:55:45;;;;;;;46.65;20.95;;;-3.70;99.00;;;;;;4155379;28;20091;-49
2022/03/15 03:57:46;;;;;;;50.92;22.23;;;-3.80;98.70;;;;;;4156041;28;20029;-53
2022/03/15 03:59:47;;;;;;;53.15;20.45;;;-3.80;98.80;;;;;;4156357;28;20049;-50
2022/03/15 04:01:49;;;;;;;46.63;20.50;;;-3.80;98.80;;;;;;4155316;28;20091;-54
2022/03/15 04:03:50;;;;;;;63.15;26.45;;;-3.80;99.40;;;;;;4156218;28;20099;-54
2022/03/15 04:05:51;;;;;;;60.60;26.80;;;-3.80;99.90;;;;;;4155383;28;20643;-56
2022/03/15 04:07:54;;;;;;;54.03;21.60;;;-3.80;99.90;;;;;;4156955;28;20108;-52
2022/03/15 04:09:55;;;;;;;48.90;20.55;;;-3.80;99.90;;;;;;4138352;28;20100;-54
2022/03/15 04:11:57;;;;;;;47.28;20.15;;;-3.80;99.90;;;;;;4156753;28;20576;-54
2022/03/15 04:14:03;;;;;;;47.53;20.98;;;-3.90;99.90;;;;;;4154495;28;20058;-51
2022/03/15 04:16:06;;;;;;;46.42;20.13;;;-3.90;99.90;;;;;;4156762;28;20033;-56
2022/03/15 04:18:07;;;;;;;55.35;23.58;;;-3.90;99.90;;;;;;4154765;28;20099;-53
2022/03/15 04:20:08;;;;;;;66.22;25.38;;;-3.90;99.90;;;;;;4156816;28;20131;-52
2022/03/15 04:22:10;;;;;;;61.63;27.30;;;-3.90;99.90;;;;;;4155817;28;20367;-54
2022/03/15 04:24:11;;;;;;;75.15;28.65;;;-3.90;99.90;;;;;;4156888;28;20037;-52
2022/03/15 04:26:12;;;;;;;68.72;28.75;;;-4.00;99.90;;;;;;4155321;28;20092;-52
2022/03/15 04:28:14;;;;;;;66.03;26.65;;;-4.00;99.90;;;;;;4156372;28;20045;-58
2022/03/15 04:30:15;;;;;;;69.72;28.08;;;-4.00;99.90;;;;;;4156027;28;20079;-56
2022/03/15 04:32:18;;;;;;;78.32;27.77;;;-4.00;99.90;;;;;;4155614;28;20757;-53
2022/03/15 04:34:19;;;;;;;72.32;27.58;;;-3.90;99.90;;;;;;4155918;28;20080;-56
2022/03/15 04:36:20;;;;;;;67.20;27.20;;;-3.80;99.90;;;;;;4155881;28;20041;-53
2022/03/15 04:38:21;;;;;;;63.97;27.30;;;-3.80;99.90;;;;;;4156061;28;20045;-51
2022/03/15 04:40:23;;;;;;;70.75;27.00;;;-3.70;99.90;;;;;;4154466;28;20038;-55
2022/03/15 04:42:24;;;;;;;67.57;27.90;;;-3.60;99.90;;;;;;4146366;28;20103;-64
2022/03/15 04:44:25;;;;;;;62.97;26.38;;;-3.60;99.90;;;;;;4155555;28;20071;-53
2022/03/15 04:46:27;;;;;;;60.83;25.17;;;-3.60;99.90;;;;;;4156261;28;20037;-54
2022/03/15 04:48:28;;;;;;;61.92;24.58;;;-3.50;99.90;;;;;;4144931;28;20045;-50
2022/03/15 04:50:30;;;;;;;55.88;23.92;;;-3.60;99.90;;;;;;4151811;28;20045;-54
2022/03/15 04:52:34;;;;;;;60.90;24.23;;;-3.50;99.90;;;;;;4154802;28;20172;-50
2022/03/15 04:54:35;;;;;;;57.35;24.92;;;-3.40;99.90;;;;;;4146621;28;20084;-56
2022/03/15 04:56:38;;;;;;;55.50;23.98;;;-3.30;99.90;;;;;;4158372;28;20025;-49
2022/03/15 04:58:39;;;;;;;56.05;24.05;;;-3.00;99.90;;;;;;4141075;28;20116;-53
2022/03/15 05:00:40;;;;;;;67.22;24.30;;;-2.70;99.90;;;;;;4158019;28;20385;-54
2022/03/15 05:02:43;;;;;;;52.95;22.83;;;-2.40;99.90;;;;;;4159212;28;20597;-54
2022/03/15 05:04:44;;;;;;;54.97;23.50;;;-2.10;99.90;;;;;;4157976;28;20037;-55
2022/03/15 05:06:46;;;;;;;49.15;22.98;;;-1.90;99.30;;;;;;4158770;28;20551;-64
2022/03/15 05:08:48;;;;;;;50.85;22.88;;;-1.80;98.90;;;;;;4157393;28;20076;-55
2022/03/15 05:11:08;;;;;;;52.37;23.13;;;-1.80;98.60;;;;;;4157497;28;20103;-56
2022/03/15 05:13:09;;;;;;;55.95;22.13;;;-1.50;98.20;;;;;;4157444;28;20805;-53
2022/03/15 05:15:11;;;;;;;50.00;23.33;;;-1.20;97.20;;;;;;4157563;28;20041;-52
2022/03/15 05:17:12;;;;;;;55.30;23.67;;;-0.80;96.60;;;;;;4158885;28;20321;-53
2022/03/15 05:19:13;;;;;;;55.27;25.20;;;-0.70;96.00;;;;;;4157588;28;20661;-52
2022/03/15 05:21:16;;;;;;;55.37;25.23;;;-0.60;95.70;;;;;;4158664;28;20275;-51
2022/03/15 05:23:17;;;;;;;57.67;24.73;;;-0.50;95.10;;;;;;4157028;28;20341;-54
2022/03/15 05:25:19;;;;;;;51.87;23.13;;;-0.60;94.80;;;;;;4158122;28;20337;-55
2022/03/15 05:27:20;;;;;;;53.60;22.87;;;-0.80;94.70;;;;;;4157317;28;20287;-64
2022/03/15 05:29:21;;;;;;;60.67;23.20;;;-1.00;95.00;;;;;;4157967;28;20282;-56
2022/03/15 05:31:26;;;;;;;57.30;24.47;;;-1.00;95.20;;;;;;4157873;28;20255;-58
2022/03/15 05:33:28;;;;;;;62.47;25.60;;;-1.00;95.40;;;;;;4159314;28;20294;-53
2022/03/15 05:35:29;;;;;;;57.40;23.20;;;-0.90;95.50;;;;;;4157865;28;20781;-56
2022/03/15 05:37:31;;;;;;;61.40;25.30;;;-0.80;95.40;;;;;;4159036;28;20271;-53
2022/03/15 05:39:33;;;;;;;66.60;25.37;;;-0.70;95.20;;;;;;4157624;28;20348;-53
2022/03/15 05:41:35;;;;;;;57.57;24.57;;;-0.50;94.90;;;;;;4139284;28;20287;-62
2022/03/15 05:43:37;;;;;;;56.83;24.83;;;-0.40;94.40;;;;;;4119398;28;20284;-57
2022/03/15 05:45:38;;;;;;;69.77;27.03;;;-0.50;94.30;;;;;;4157924;28;20263;-62
2022/03/15 05:47:39;;;;;;;75.77;28.30;;;-0.40;94.50;;;;;;4157712;28;20702;-56
2022/03/15 05:49:40;;;;;;;77.93;31.30;;;-0.20;94.40;;;;;;4157839;28;20266;-62
2022/03/15 05:51:42;;;;;;;62.23;28.17;;;0.10;94.30;;;;;;4151894;28;20283;-58
2022/03/15 05:53:43;;;;;;;58.20;26.67;;;0.10;93.90;;;;;;4157439;28;20283;-55
2022/03/15 05:55:44;;;;;;;62.93;27.10;;;-0.10;93.40;;;;;;4158499;28;20324;-55
2022/03/15 05:57:45;;;;;;;67.57;27.23;;;-0.20;93.40;;;;;;4156688;28;20726;-58
2022/03/15 05:59:46;;;;;;;52.90;25.77;;;-0.10;93.80;;;;;;4158492;28;20344;-57
2022/03/15 06:01:47;;;;;;;62.43;26.80;;;0.00;93.70;;;;;;4139317;28;20326;-58
2022/03/15 06:03:48;;;;;;;68.27;28.47;;;-0.10;93.50;;;;;;4157513;28;20742;-60
2022/03/15 06:05:52;;;;;;;62.73;26.60;;;0.00;93.60;;;;;;4154732;28;20763;-55
2022/03/15 06:07:54;;;;;;;56.87;27.37;;;0.00;93.20;;;;;;4158265;28;20282;-57
2022/03/15 06:09:56;;;;;;;58.87;25.23;;;0.10;93.10;;;;;;4157353;28;20681;-56
2022/03/15 06:11:58;;;;;;;65.37;26.83;;;0.00;93.00;;;;;;4158235;28;20279;-58
2022/03/15 06:13:59;;;;;;;52.67;24.23;;;0.00;93.00;;;;;;4156518;28;20321;-55
2022/03/15 06:16:01;;;;;;;54.77;24.37;;;0.10;93.00;;;;;;4157268;28;20266;-53
2022/03/15 06:18:03;;;;;;;70.10;24.73;;;0.40;93.00;;;;;;4157077;28;20271;-54
2022/03/15 06:20:04;;;;;;;66.23;27.00;;;0.60;92.50;;;;;;4157424;28;20333;-59
2022/03/15 06:22:06;;;;;;;63.37;25.77;;;0.60;92.20;;;;;;4158279;28;20251;-57
2022/03/15 06:24:07;;;;;;;59.40;26.70;;;0.70;92.10;;;;;;4156913;28;20340;-57
2022/03/15 06:26:09;;;;;;;60.03;24.53;;;0.70;91.90;;;;;;4156962;28;20340;-58
2022/03/15 06:28:10;;;;;;;76.83;29.30;;;0.60;91.90;;;;;;4155458;28;20412;-58
2022/03/15 06:30:12;;;;;;;76.10;32.47;;;0.60;92.50;;;;;;4157736;28;20356;-58
2022/03/15 06:32:13;;;;;;;81.03;32.40;;;0.60;93.30;;;;;;4156031;28;20636;-57
2022/03/15 06:34:14;;;;;;;66.13;29.47;;;0.40;94.30;;;;;;4158020;28;20319;-57
2022/03/15 06:36:16;;;;;;;82.67;30.80;;;0.30;94.10;;;;;;4155835;28;20780;-53
2022/03/15 06:38:18;;;;;;;67.43;30.00;;;0.20;94.20;;;;;;4158099;28;20263;-54
2022/03/15 06:40:22;;;;;;;69.07;29.47;;;0.10;94.10;;;;;;4156106;28;20286;-53
2022/03/15 06:42:23;;;;;;;89.10;38.57;;;0.10;95.20;;;;;;4156787;28;20349;-57
2022/03/15 06:44:24;;;;;;;81.60;34.40;;;-0.20;95.40;;;;;;4156791;28;20646;-58
2022/03/15 06:46:25;;;;;;;74.83;33.97;;;-0.50;96.20;;;;;;4156864;28;20274;-56
2022/03/15 06:48:27;;;;;;;88.87;36.27;;;-0.60;96.40;;;;;;4157529;28;20298;-56
2022/03/15 06:50:28;;;;;;;89.40;36.50;;;-0.60;97.40;;;;;;4156780;28;20770;-59
2022/03/15 06:52:30;;;;;;;71.10;31.23;;;-0.70;97.10;;;;;;4156704;28;20321;-56
2022/03/15 06:54:31;;;;;;;69.87;30.50;;;-0.70;97.50;;;;;;4156528;28;20255;-58
2022/03/15 06:56:34;;;;;;;64.43;28.83;;;-0.80;97.20;;;;;;4157812;28;20812;-55
2022/03/15 06:58:35;;;;;;;64.07;28.37;;;-0.80;97.50;;;;;;4138665;28;20696;-60
2022/03/15 07:00:37;;;;;;;63.80;29.83;;;-0.90;97.90;;;;;;4158034;28;20274;-57
2022/03/15 07:02:39;;;;;;;73.83;30.03;;;-0.80;97.60;;;;;;4156182;28;20266;-56
2022/03/15 07:04:41;;;;;;;59.13;28.27;;;-0.80;97.80;;;;;;4156879;28;20266;-59
2022/03/15 07:06:42;;;;;;;63.90;27.73;;;-0.70;97.70;;;;;;4155659;28;20348;-56
2022/03/15 07:08:43;;;;;;;69.47;27.33;;;-0.60;97.30;;;;;;4156597;28;20357;-57
2022/03/15 07:10:44;;;;;;;72.13;30.37;;;-0.40;97.30;;;;;;4155204;28;20274;-58
2022/03/15 07:12:45;;;;;;;65.47;28.73;;;-0.30;97.10;;;;;;4156765;28;20255;-58
2022/03/15 07:14:47;;;;;;;64.33;28.00;;;-0.10;96.50;;;;;;4156417;28;20267;-56
2022/03/15 07:16:48;;;;;;;63.63;27.87;;;0.00;96.70;;;;;;4156469;28;20328;-54
2022/03/15 07:18:49;;;;;;;61.13;25.13;;;0.10;96.40;;;;;;4156501;28;20907;-60
2022/03/15 07:20:50;;;;;;;55.13;27.13;;;0.10;96.20;;;;;;4156735;28;21036;-57
2022/03/15 07:22:52;;;;;;;63.50;26.33;;;0.30;95.60;;;;;;4157494;28;20267;-57
2022/03/15 07:24:53;;;;;;;61.93;27.90;;;0.50;95.70;;;;;;4156229;28;20301;-56
2022/03/15 07:26:54;;;;;;;56.70;25.87;;;0.90;94.90;;;;;;4157129;28;20686;-56
2022/03/15 07:28:56;;;;;;;60.10;26.37;;;1.10;94.00;;;;;;4156085;28;20294;-56
2022/03/15 07:30:57;;;;;;;62.17;26.37;;;1.30;93.50;;;;;;4157703;28;20267;-53
2022/03/15 07:32:59;;;;;;;57.40;25.67;;;1.50;93.10;;;;;;4155562;28;20321;-57
2022/03/15 07:35:01;;;;;;;62.03;25.53;;;1.80;92.70;;;;;;4157472;28;20317;-56
2022/03/15 07:37:03;;;;;;;59.00;24.90;;;2.00;92.00;;;;;;4154896;28;20275;-57
2022/03/15 07:39:04;;;;;;;57.93;24.43;;;2.20;91.50;;;;;;4157358;28;20267;-56
2022/03/15 07:41:06;;;;;;;57.33;26.10;;;2.40;91.10;;;;;;4155928;28;20309;-56
2022/03/15 07:43:07;;;;;;;56.60;25.33;;;2.50;90.50;;;;;;4157196;28;20736;-56
2022/03/15 07:45:08;;;;;;;52.63;24.93;;;2.60;90.30;;;;;;4156004;28;20263;-57
2022/03/15 07:47:10;;;;;;;64.33;27.23;;;2.60;90.20;;;;;;4156478;28;20283;-59
2022/03/15 07:49:11;;;;;;;53.03;26.23;;;2.80;90.10;;;;;;4155859;28;20298;-58
2022/03/15 07:51:13;;;;;;;68.60;25.53;;;2.80;89.80;;;;;;4156136;28;20773;-57
2022/03/15 07:53:14;;;;;;;49.50;22.40;;;3.10;89.20;;;;;;4156573;28;20271;-56
2022/03/15 07:55:15;;;;;;;56.13;24.37;;;3.10;87.90;;;;;;4155534;28;20837;-57
2022/03/15 07:57:16;;;;;;;57.57;24.73;;;3.10;87.40;;;;;;4156823;28;20321;-59
2022/03/15 07:59:18;;;;;;;55.93;25.53;;;3.20;87.40;;;;;;4154981;28;20263;-55
2022/03/15 08:01:19;;;;;;;52.13;25.90;;;3.30;87.30;;;;;;4156536;28;20726;-56
2022/03/15 08:03:22;;;;;;;57.70;24.13;;;3.40;86.70;;;;;;4154736;28;20271;-55
2022/03/15 08:05:26;;;;;;;45.67;22.83;;;3.50;85.90;;;;;;4157064;28;20328;-57
2022/03/15 08:07:27;;;;;;;50.53;24.47;;;3.60;85.70;;;;;;4155744;28;20271;-55
2022/03/15 08:09:29;;;;;;;55.27;25.97;;;3.70;85.00;;;;;;4155727;28;20398;-56
2022/03/15 08:11:30;;;;;;;52.07;25.67;;;3.80;84.10;;;;;;4154964;28;20683;-53
2022/03/15 08:13:34;;;;;;;58.67;25.97;;;3.80;84.10;;;;;;4156702;28;20279;-54
2022/03/15 08:15:35;;;;;;;54.53;24.80;;;3.70;83.90;;;;;;4155537;28;20267;-56
2022/03/15 08:17:40;;;;;;;56.13;24.30;;;3.70;83.80;;;;;;4156353;28;20274;-56
2022/03/15 08:19:42;;;;;;;53.03;24.73;;;3.70;83.70;;;;;;4137997;28;20271;-57
2022/03/15 08:21:43;;;;;;;51.10;23.93;;;3.80;84.20;;;;;;4139290;28;20357;-56
2022/03/15 08:23:45;;;;;;;52.47;24.70;;;4.00;84.20;;;;;;4156020;28;20321;-56
2022/03/15 08:25:46;;;;;;;63.03;25.47;;;4.00;83.40;;;;;;4155190;28;20267;-58
2022/03/15 08:27:47;;;;;;;48.90;22.17;;;4.00;83.00;;;;;;4156306;28;20267;-57
2022/03/15 08:29:48;;;;;;;53.70;23.57;;;4.10;82.80;;;;;;4156617;28;20890;-59
2022/03/15 08:31:49;;;;;;;56.53;23.27;;;4.00;82.50;;;;;;4159873;28;20279;-55
2022/03/15 08:33:51;;;;;;;53.57;22.97;;;3.90;82.30;;;;;;4158185;28;20278;-61
2022/03/15 08:35:52;;;;;;;59.03;23.67;;;4.00;82.40;;;;;;4158934;28;20419;-56
2022/03/15 08:37:53;;;;;;;39.97;21.80;;;4.00;82.00;;;;;;4158467;28;20341;-57
2022/03/15 08:39:55;;;;;;;43.23;21.43;;;4.10;81.70;;;;;;4159640;28;20270;-56
2022/03/15 08:41:56;;;;;;;43.03;21.53;;;4.00;81.30;;;;;;4157686;28;20279;-58
2022/03/15 08:43:57;;;;;;;45.03;21.17;;;4.00;81.50;;;;;;4159581;28;20283;-58
2022/03/15 08:45:59;;;;;;;41.93;20.20;;;4.00;81.40;;;;;;4157437;28;21735;-60
2022/03/15 08:48:00;;;;;;;34.77;19.43;;;4.00;81.20;;;;;;4159870;28;20283;-55
2022/03/15 08:50:03;;;;;;;48.57;20.07;;;4.10;81.10;;;;;;4157872;28;20375;-58
2022/03/15 08:52:08;;;;;;;44.10;19.43;;;4.20;80.90;;;;;;4158844;28;20349;-57
2022/03/15 08:54:09;;;;;;;41.97;19.30;;;4.30;80.40;;;;;;4157814;28;20274;-55
2022/03/15 08:56:10;;;;;;;43.83;19.30;;;4.40;80.10;;;;;;4140419;28;20310;-56
2022/03/15 08:58:11;;;;;;;43.53;18.70;;;4.50;79.80;;;;;;4157729;28;20334;-56
2022/03/15 09:00:13;;;;;;;38.00;19.37;;;4.50;79.00;;;;;;4140415;28;20330;-54
2022/03/15 09:02:16;;;;;;;45.47;20.43;;;4.50;79.30;;;;;;4158235;28;20344;-56
2022/03/15 09:04:17;;;;;;;42.80;20.00;;;4.50;79.10;;;;;;4156743;28;20279;-56
2022/03/15 09:06:18;;;;;;;39.57;19.73;;;4.50;78.80;;;;;;4158959;28;20283;-54
2022/03/15 09:08:19;;;;;;;38.03;19.90;;;4.60;78.70;;;;;;4158106;28;20310;-56
2022/03/15 09:10:21;;;;;;;39.60;21.00;;;4.70;78.80;;;;;;4159347;28;20267;-56
2022/03/15 09:12:23;;;;;;;39.73;19.97;;;4.70;78.50;;;;;;4158231;28;20336;-58
2022/03/15 09:14:24;;;;;;;43.73;20.97;;;4.80;78.10;;;;;;4160950;28;20279;-57
2022/03/15 09:16:26;;;;;;;39.07;19.93;;;5.00;78.10;;;;;;4158027;28;20266;-58
2022/03/15 09:18:27;;;;;;;35.77;19.00;;;5.10;77.00;;;;;;4158252;28;20275;-55
2022/03/15 09:20:28;;;;;;;39.37;20.33;;;5.20;76.60;;;;;;4158008;28;20929;-56
2022/03/15 09:22:30;;;;;;;43.80;20.53;;;5.30;76.70;;;;;;4159690;28;20251;-56
2022/03/15 09:24:31;;;;;;;38.47;20.00;;;5.30;76.30;;;;;;4158131;28;20283;-59
2022/03/15 09:26:33;;;;;;;38.27;20.17;;;5.50;76.20;;;;;;4157710;28;20287;-56
2022/03/15 09:28:35;;;;;;;46.03;20.73;;;5.60;75.80;;;;;;4158149;28;20235;-56
2022/03/15 09:30:37;;;;;;;37.30;18.83;;;5.70;75.20;;;;;;4158247;28;20313;-58
2022/03/15 09:32:38;;;;;;;45.13;20.87;;;5.90;74.90;;;;;;4158566;28;20744;-60
2022/03/15 09:34:39;;;;;;;38.77;19.10;;;6.00;73.90;;;;;;4138883;28;20318;-57
2022/03/15 09:36:40;;;;;;;34.63;18.23;;;6.00;73.20;;;;;;4158167;28;20397;-55
2022/03/15 09:38:43;;;;;;;40.77;19.40;;;6.10;73.50;;;;;;4139464;28;20267;-58
2022/03/15 09:40:46;;;;;;;47.03;19.63;;;6.30;73.30;;;;;;4157302;28;20277;-58
2022/03/15 09:42:49;;;;;;;36.30;19.07;;;6.40;72.30;;;;;;4156318;28;20271;-61
2022/03/15 09:44:52;;;;;;;45.30;18.13;;;6.50;71.70;;;;;;4159036;28;20300;-57
2022/03/15 09:46:55;;;;;;;44.40;19.80;;;6.60;71.20;;;;;;4139402;28;20330;-60
2022/03/15 09:48:59;;;;;;;30.93;17.17;;;6.60;70.70;;;;;;4158252;28;20344;-63
2022/03/15 09:51:04;;;;;;;32.23;15.43;;;6.70;70.80;;;;;;4157541;28;20799;-58
2022/03/15 09:53:06;;;;;;;35.23;16.67;;;6.80;70.40;;;;;;4159144;28;20263;-57
2022/03/15 09:55:08;;;;;;;30.13;16.30;;;6.80;70.40;;;;;;4156896;28;20569;-59
2022/03/15 09:57:11;;;;;;;29.80;16.23;;;6.90;70.30;;;;;;4158484;28;20263;-56
2022/03/15 09:59:16;;;;;;;39.07;18.23;;;7.00;70.20;;;;;;4157412;28;20270;-57
2022/03/15 10:01:18;;;;;;;47.13;22.37;;;7.20;70.20;;;;;;4158304;28;20278;-58
2022/03/15 10:03:20;;;;;;;35.60;16.83;;;7.30;69.20;;;;;;4157351;28;20324;-55
2022/03/15 10:05:21;;;;;;;31.50;16.20;;;7.40;69.00;;;;;;4156999;28;20278;-56
2022/03/15 10:07:22;;;;;;;31.67;16.50;;;7.40;68.30;;;;;;4157060;28;20287;-58
2022/03/15 10:09:27;;;;;;;37.13;18.43;;;7.50;68.40;;;;;;4156977;28;20037;-58
2022/03/15 10:11:28;;;;;;;32.77;17.63;;;7.40;67.80;;;;;;4158286;28;20320;-56
2022/03/15 10:13:31;;;;;;;31.80;16.73;;;7.70;67.80;;;;;;4156153;28;20271;-58
2022/03/15 10:15:32;;;;;;;33.50;16.30;;;7.80;67.30;;;;;;4158448;28;20029;-58
2022/03/15 10:17:46;;;;;;;30.43;16.90;;;7.90;66.80;;;;;;4156836;28;20188;-57
2022/03/15 10:19:55;;;;;;;30.30;15.90;;;8.00;66.50;;;;;;4157974;28;20029;-55