Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/27 00:01:57;;;;;;;112.05;66.00;;;;;;;2.23;78.68;99910.81;5059725;28;20105;-21
2021/12/27 00:04:23;;;;;;;129.73;66.65;;;;;;;2.07;78.93;99921.38;5075026;28;20024;-22
2021/12/27 00:06:48;;;;;;;125.10;72.32;;;;;;;1.74;80.24;99887.22;5066924;28;20070;-22
2021/12/27 00:09:14;;;;;;;124.60;67.07;;;;;;;2.08;79.28;99894.06;5067029;28;20169;-22
2021/12/27 00:11:40;;;;;;;126.93;69.40;;;;;;;2.47;77.86;99901.19;5066504;28;20040;-21
2021/12/27 00:14:05;;;;;;;121.22;64.70;;;;;;;1.87;79.23;99910.38;5049403;28;20033;-23
2021/12/27 00:16:31;;;;;;;119.82;65.80;;;;;;;1.93;80.22;99918.41;5067162;28;20079;-22
2021/12/27 00:18:56;;;;;;;110.10;62.08;;;;;;;1.66;81.70;99924.03;5067045;28;20033;-22
2021/12/27 00:21:22;;;;;;;117.82;64.03;;;;;;;2.07;80.35;99918.75;5066712;28;20036;-21
2021/12/27 00:23:47;;;;;;;111.80;62.10;;;;;;;1.96;79.77;99920.72;5066810;28;20515;-21
2021/12/27 00:26:13;;;;;;;112.80;62.80;;;;;;;2.17;79.46;99916.75;5066649;28;20044;-21
2021/12/27 00:28:38;;;;;;;119.85;66.82;;;;;;;2.18;79.33;99928.91;5066500;28;20420;-21
2021/12/27 00:31:04;;;;;;;121.40;65.78;;;;;;;2.12;80.28;99940.09;5066643;28;20032;-21
2021/12/27 00:33:29;;;;;;;147.15;75.63;;;;;;;1.94;80.49;99938.47;5066704;28;20039;-22
2021/12/27 00:35:55;;;;;;;158.73;83.30;;;;;;;1.63;80.66;99909.38;5066628;28;20515;-22
2021/12/27 00:38:20;;;;;;;169.82;80.60;;;;;;;2.02;80.49;99929.75;5069614;28;20027;-21
2021/12/27 00:40:46;;;;;;;174.63;86.93;;;;;;;2.30;78.73;99932.81;5069957;28;20025;-21
2021/12/27 00:43:11;;;;;;;178.98;91.57;;;;;;;2.66;77.87;99945.56;5070137;28;20543;-21
2021/12/27 00:45:37;;;;;;;169.73;90.28;;;;;;;2.51;77.88;99955.13;5051784;28;20404;-21
2021/12/27 00:48:03;;;;;;;169.85;89.15;;;;;;;2.30;79.24;99964.41;5070390;28;20031;-22
2021/12/27 00:50:28;;;;;;;191.82;100.75;;;;;;;2.66;77.59;99948.19;5070646;28;20797;-22
2021/12/27 00:52:53;;;;;;;168.90;90.90;;;;;;;2.47;78.24;99944.09;5070387;28;20047;-21
2021/12/27 00:55:19;;;;;;;157.88;81.68;;;;;;;2.08;79.91;99923.00;5069894;28;20032;-22
2021/12/27 00:57:46;;;;;;;154.35;78.97;;;;;;;1.87;80.46;99942.75;5051998;28;20506;-21
2021/12/27 01:00:14;;;;;;;165.25;87.78;;;;;;;2.24;79.55;99907.19;5069850;28;20106;-21
2021/12/27 01:02:39;;;;;;;134.65;71.15;;;;;;;1.96;80.08;99920.72;5070255;28;20028;-21
2021/12/27 01:05:06;;;;;;;130.90;69.43;;;;;;;1.64;81.65;99915.50;5069950;28;20040;-21
2021/12/27 01:07:31;;;;;;;132.88;71.40;;;;;;;1.79;81.23;99898.06;5069699;28;20116;-21
2021/12/27 01:10:26;;;;;;;132.68;70.25;;;;;;;2.11;79.13;99909.53;5069698;28;20025;-21
2021/12/27 01:15:47;;;;;;;117.78;64.15;;;;;;;1.77;81.73;99900.03;5069747;28;20403;-22
2021/12/27 01:18:13;;;;;;;116.22;64.55;;;;;;;1.72;80.54;99876.06;5054527;28;20036;-21
2021/12/27 01:20:38;;;;;;;148.07;76.68;;;;;;;2.48;79.03;99898.38;5069899;28;20032;-21
2021/12/27 01:23:04;;;;;;;165.23;87.20;;;;;;;2.34;78.20;99904.34;5069596;28;20792;-21
2021/12/27 01:25:29;;;;;;;147.43;81.75;;;;;;;2.15;79.72;99916.09;5051360;28;20037;-22
2021/12/27 01:27:55;;;;;;;144.75;76.43;;;;;;;1.91;80.81;99899.34;5070131;28;20098;-21
2021/12/27 01:30:21;;;;;;;140.85;77.47;;;;;;;2.11;80.75;99894.56;5069356;28;20731;-21
2021/12/27 01:32:53;;;;;;;133.57;75.97;;;;;;;2.09;79.88;99893.09;5069407;28;20044;-21
2021/12/27 01:35:19;;;;;;;132.80;75.60;;;;;;;2.09;80.29;99867.59;5052142;28;20067;-21
2021/12/27 01:37:45;;;;;;;141.07;76.97;;;;;;;2.26;79.81;99896.50;5069315;28;20502;-22
2021/12/27 01:40:11;;;;;;;135.98;74.20;;;;;;;2.48;78.96;99898.38;5069799;28;20028;-20
2021/12/27 01:42:36;;;;;;;105.97;61.17;;;;;;;2.14;79.77;99896.03;5069393;28;20043;-21
2021/12/27 01:45:03;;;;;;;115.18;62.38;;;;;;;2.02;80.98;99898.19;5069224;28;20024;-21
2021/12/27 01:47:30;;;;;;;162.75;111.57;;;;;;;2.05;81.67;99899.66;5069201;28;20162;-21
2021/12/27 01:49:55;;;;;;;120.32;70.10;;;;;;;2.00;81.16;99898.38;5051326;28;20029;-21
2021/12/27 01:52:21;;;;;;;118.85;69.25;;;;;;;2.05;81.52;99897.03;5051003;28;20102;-22
2021/12/27 01:54:46;;;;;;;115.65;66.45;;;;;;;2.36;79.42;99890.03;5069056;28;20036;-22
2021/12/27 01:57:12;;;;;;;134.80;83.60;;;;;;;2.18;80.67;99907.84;5069059;28;20028;-22
2021/12/27 01:59:37;;;;;;;129.20;77.22;;;;;;;2.24;80.59;99896.66;5050769;28;20118;-21
2021/12/27 02:02:03;;;;;;;168.52;100.18;;;;;;;2.05;82.02;99876.00;5050636;28;20119;-21
2021/12/27 02:04:29;;;;;;;114.15;64.93;;;;;;;2.44;80.58;99886.56;5050939;28;20027;-21
2021/12/27 02:06:54;;;;;;;113.97;64.07;;;;;;;2.55;80.13;99878.28;5068959;28;20858;-21
2021/12/27 02:09:30;;;;;;;105.18;59.00;;;;;;;2.63;79.11;99901.13;5069089;28;20024;-21
2021/12/27 02:11:55;;;;;;;112.93;60.95;;;;;;;2.79;78.45;99895.78;5068765;28;20056;-21
2021/12/27 02:14:21;;;;;;;114.00;68.45;;;;;;;2.12;79.58;99850.66;5068523;28;20028;-21
2021/12/27 02:16:46;;;;;;;99.47;57.90;;;;;;;2.46;79.58;99894.28;5068700;28;20043;-21
2021/12/27 02:19:12;;;;;;;98.70;57.00;;;;;;;2.44;78.93;99891.00;5068486;28;20028;-21
2021/12/27 02:21:37;;;;;;;109.03;62.72;;;;;;;2.66;78.17;99884.19;5050204;28;20557;-21
2021/12/27 02:24:05;;;;;;;112.50;59.70;;;;;;;2.60;78.22;99886.50;5068408;28;20036;-21
2021/12/27 02:26:30;;;;;;;113.33;63.03;;;;;;;2.23;79.50;99850.28;5034112;28;20391;-22
2021/12/27 02:28:56;;;;;;;104.47;61.28;;;;;;;2.46;78.42;99852.19;5068275;28;20504;-21
2021/12/27 02:31:22;;;;;;;103.30;58.92;;;;;;;1.99;79.86;99856.44;5068476;28;20523;-21
2021/12/27 02:33:47;;;;;;;104.75;58.70;;;;;;;2.21;79.01;99854.91;5067961;28;20035;-21
2021/12/27 02:36:13;;;;;;;105.07;58.35;;;;;;;2.20;79.25;99853.25;5068328;28;20040;-21
2021/12/27 02:38:40;;;;;;;99.72;56.33;;;;;;;2.17;78.58;99864.13;5068581;28;20101;-22
2021/12/27 02:41:07;;;;;;;103.97;57.05;;;;;;;1.82;79.23;99845.16;5050071;28;20035;-24
2021/12/27 02:43:33;;;;;;;107.63;57.42;;;;;;;1.88;79.51;99865.50;5067873;28;20820;-22
2021/12/27 02:46:03;;;;;;;108.18;60.88;;;;;;;2.10;79.26;99860.50;5068375;28;20563;-22
2021/12/27 02:48:31;;;;;;;105.68;59.50;;;;;;;2.04;78.41;99853.31;5068565;28;20131;-21
2021/12/27 02:50:56;;;;;;;98.07;56.83;;;;;;;2.40;77.79;99861.56;5033555;28;20030;-21
2021/12/27 02:53:22;;;;;;;112.30;62.42;;;;;;;2.14;78.18;99843.41;5068104;28;20282;-21
2021/12/27 02:55:48;;;;;;;109.78;60.72;;;;;;;1.88;79.05;99864.66;5067956;28;20033;-22
2021/12/27 02:58:14;;;;;;;112.18;60.50;;;;;;;1.87;80.48;99861.22;5067886;28;20029;-21
2021/12/27 03:00:46;;;;;;;102.35;57.30;;;;;;;1.35;81.30;99849.28;5067567;28;20031;-21
2021/12/27 03:03:11;;;;;;;109.68;58.15;;;;;;;1.42;82.05;99859.97;5067847;28;20563;-21
2021/12/27 03:05:37;;;;;;;105.57;57.53;;;;;;;1.40;81.23;99848.78;5049484;28;20042;-21
2021/12/27 03:08:02;;;;;;;109.75;60.55;;;;;;;1.55;81.87;99852.41;5067685;28;20032;-22
2021/12/27 03:10:32;;;;;;;107.55;59.88;;;;;;;1.51;81.42;99848.47;5049892;28;20024;-21
2021/12/27 03:12:58;;;;;;;101.30;57.47;;;;;;;1.67;81.02;99836.28;5050259;28;20039;-21
2021/12/27 03:15:24;;;;;;;105.07;57.30;;;;;;;1.69;80.38;99857.97;5067680;28;20040;-22
2021/12/27 03:17:51;;;;;;;103.63;57.80;;;;;;;1.87;79.76;99847.28;5049627;28;20033;-22
2021/12/27 03:20:18;;;;;;;102.03;57.42;;;;;;;1.61;79.93;99848.28;5067892;28;20035;-21
2021/12/27 03:22:43;;;;;;;108.80;58.45;;;;;;;1.79;79.55;99846.28;5067981;28;20805;-21
2021/12/27 03:25:12;;;;;;;111.32;59.85;;;;;;;2.10;78.85;99852.63;5067607;28;20036;-21
2021/12/27 03:27:37;;;;;;;;;;;;;;;1.86;79.50;99858.75;5033568;28;20123;-21
2021/12/27 03:30:07;;;;;;;115.57;62.50;;;;;;;1.76;79.90;99843.19;5067116;28;20047;-21
2021/12/27 03:32:35;;;;;;;114.20;60.78;;;;;;;1.50;80.69;99830.22;5067248;28;20028;-22
2021/12/27 03:35:08;;;;;;;111.60;59.50;;;;;;;1.56;80.88;99851.41;5067431;28;20050;-21
2021/12/27 03:37:34;;;;;;;113.97;63.00;;;;;;;1.66;81.63;99855.69;5067360;28;20043;-21
2021/12/27 03:39:59;;;;;;;110.18;61.35;;;;;;;1.70;80.71;99852.56;5067257;28;20028;-21
2021/12/27 03:42:25;;;;;;;112.05;64.15;;;;;;;2.08;79.78;99855.41;5067393;28;20035;-21
2021/12/27 03:44:50;;;;;;;124.15;64.65;;;;;;;2.11;79.08;99831.41;5067366;28;20039;-21
2021/12/27 03:47:17;;;;;;;122.70;68.18;;;;;;;2.36;77.94;99857.63;5067674;28;20113;-21
2021/12/27 03:49:42;;;;;;;132.15;71.32;;;;;;;2.25;78.44;99845.69;5067058;28;20032;-21
2021/12/27 03:52:08;;;;;;;136.00;73.72;;;;;;;2.15;79.27;99850.31;5067377;28;20041;-23
2021/12/27 03:54:33;;;;;;;136.88;72.45;;;;;;;2.04;79.92;99833.06;5067712;28;20963;-22
2021/12/27 03:56:59;;;;;;;132.90;71.93;;;;;;;2.39;78.42;99847.59;5067325;28;20033;-22
2021/12/27 03:59:47;;;;;;;134.70;72.72;;;;;;;2.44;78.58;99854.16;5066951;28;20041;-22
2021/12/27 04:02:16;;;;;;;129.70;72.22;;;;;;;2.33;78.39;99842.19;5066988;28;20519;-21
2021/12/27 04:04:41;;;;;;;137.40;72.18;;;;;;;2.36;78.45;99829.50;5067192;28;20051;-21
2021/12/27 04:07:08;;;;;;;143.43;73.00;;;;;;;2.64;77.51;99839.59;5067150;28;20559;-21
2021/12/27 04:09:33;;;;;;;139.43;76.05;;;;;;;2.40;78.69;99846.59;5066779;28;20041;-21
2021/12/27 04:11:59;;;;;;;135.63;76.55;;;;;;;2.74;77.20;99840.19;5067760;28;20040;-21
2021/12/27 04:14:25;;;;;;;139.30;77.25;;;;;;;2.61;77.27;99868.88;5070970;28;20036;-21
2021/12/27 04:16:51;;;;;;;143.93;77.18;;;;;;;2.79;77.38;99868.63;5071076;28;20500;-21
2021/12/27 04:19:17;;;;;;;146.88;75.78;;;;;;;2.80;76.63;99860.56;5070853;28;20028;-22
2021/12/27 04:21:42;;;;;;;140.88;77.32;;;;;;;2.93;75.81;99859.16;5070603;28;20911;-21
2021/12/27 04:24:08;;;;;;;146.55;81.57;;;;;;;2.36;77.23;99855.81;5052842;28;20036;-21
2021/12/27 04:26:33;;;;;;;147.25;78.63;;;;;;;2.41;77.77;99860.56;5070608;28;20040;-21
2021/12/27 04:28:59;;;;;;;143.45;79.57;;;;;;;2.14;77.79;99848.66;5070857;28;20125;-21
2021/12/27 04:31:24;;;;;;;137.73;77.18;;;;;;;1.70;79.87;99836.78;5070288;28;20028;-21
2021/12/27 04:33:50;;;;;;;141.00;77.35;;;;;;;1.54;80.35;99874.41;5070685;28;20032;-21
2021/12/27 04:36:15;;;;;;;144.90;77.15;;;;;;;1.41;81.51;99853.06;5070706;28;20138;-21
2021/12/27 04:38:44;;;;;;;151.20;82.53;;;;;;;1.75;79.82;99876.53;5070508;28;20462;-23
2021/12/27 04:41:10;;;;;;;170.98;83.43;;;;;;;1.56;81.09;99882.94;5070496;28;20028;-21
2021/12/27 04:43:36;;;;;;;148.60;79.20;;;;;;;1.71;80.72;99875.22;5070298;28;20044;-22
2021/12/27 04:46:02;;;;;;;149.48;79.82;;;;;;;1.83;80.12;99864.38;5070562;28;20055;-21
2021/12/27 04:48:27;;;;;;;128.63;71.78;;;;;;;1.83;79.29;99878.31;5070730;28;20054;-21
2021/12/27 04:50:53;;;;;;;130.05;73.93;;;;;;;1.85;79.44;99865.84;5070199;28;20021;-21
2021/12/27 04:53:18;;;;;;;134.40;73.18;;;;;;;2.16;78.52;99873.00;5070563;28;20033;-21
2021/12/27 04:55:45;;;;;;;140.32;75.55;;;;;;;2.21;78.53;99865.44;5070055;28;20464;-22
2021/12/27 04:58:11;;;;;;;151.40;81.40;;;;;;;2.04;78.67;99845.41;5052231;28;20047;-21
2021/12/27 05:00:37;;;;;;;139.20;76.65;;;;;;;1.82;79.73;99858.28;5070037;28;20036;-21
2021/12/27 05:03:02;;;;;;;140.05;77.28;;;;;;;2.16;78.72;99851.94;5070124;28;20469;-21
2021/12/27 05:05:30;;;;;;;136.48;73.90;;;;;;;1.74;79.71;99858.31;5070131;28;20108;-21
2021/12/27 05:07:57;;;;;;;178.38;92.85;;;;;;;2.08;78.52;99859.88;5070109;28;20067;-22
2021/12/27 05:10:27;;;;;;;157.30;82.22;;;;;;;2.05;77.81;99840.00;5069735;28;20454;-21
2021/12/27 05:12:52;;;;;;;137.48;75.32;;;;;;;2.11;77.58;99860.34;5069988;28;20028;-21
2021/12/27 05:15:18;;;;;;;160.30;84.38;;;;;;;1.96;77.95;99862.88;5069836;28;20028;-21
2021/12/27 05:17:43;;;;;;;152.25;84.15;;;;;;;1.72;79.03;99870.78;5069403;28;20033;-21
2021/12/27 05:20:09;;;;;;;247.52;118.88;;;;;;;2.12;78.08;99861.16;5069896;28;20464;-21
2021/12/27 05:22:35;;;;;;;185.38;95.40;;;;;;;1.88;78.92;99855.00;5069403;28;20081;-21
2021/12/27 05:25:01;;;;;;;157.57;80.38;;;;;;;1.60;79.75;99863.25;5069678;28;20060;-21
2021/12/27 05:27:26;;;;;;;143.20;78.85;;;;;;;1.79;78.14;99845.47;5069272;28;20048;-21
2021/12/27 05:29:51;;;;;;;155.07;86.82;;;;;;;2.14;78.09;99875.78;5069703;28;20147;-21
2021/12/27 05:32:17;;;;;;;147.23;82.68;;;;;;;1.52;79.30;99863.25;5069300;28;20048;-21
2021/12/27 05:34:42;;;;;;;150.57;84.75;;;;;;;1.93;78.69;99873.72;5069729;28;20092;-21
2021/12/27 05:37:08;;;;;;;154.13;87.00;;;;;;;1.75;78.75;99844.97;5069371;28;20029;-22
2021/12/27 05:39:34;;;;;;;145.43;82.90;;;;;;;1.96;77.64;99865.50;5069364;28;20029;-21
2021/12/27 05:41:59;;;;;;;151.95;84.63;;;;;;;1.57;80.37;99874.09;5069473;28;20032;-21
2021/12/27 05:44:25;;;;;;;149.15;85.18;;;;;;;1.58;79.54;99875.72;5069312;28;20036;-21
2021/12/27 05:46:50;;;;;;;153.18;85.70;;;;;;;1.86;78.84;99879.78;5069380;28;20561;-21
2021/12/27 05:49:15;;;;;;;163.70;90.72;;;;;;;2.24;76.80;99862.44;5069261;28;20044;-21
2021/12/27 05:51:43;;;;;;;145.70;80.22;;;;;;;2.17;76.89;99893.06;5068966;28;20054;-21
2021/12/27 05:54:09;;;;;;;126.20;69.93;;;;;;;1.94;77.36;99878.00;5069005;28;20104;-21
2021/12/27 05:56:34;;;;;;;126.28;70.88;;;;;;;2.21;76.59;99878.59;5050940;28;20082;-21
2021/12/27 05:59:00;;;;;;;111.82;64.72;;;;;;;1.75;78.09;99878.34;5068999;28;20039;-21
2021/12/27 06:01:25;;;;;;;115.90;65.20;;;;;;;2.06;77.39;99881.06;5068836;28;20020;-21
2021/12/27 06:03:51;;;;;;;132.20;75.95;;;;;;;2.04;77.67;99879.59;5068657;28;20040;-21
2021/12/27 06:06:16;;;;;;;685.17;392.98;;;;;;;2.43;76.27;99890.16;5068922;28;20036;-21
2021/12/27 06:08:42;;;;;;;417.98;215.50;;;;;;;1.95;77.39;99887.50;5050835;28;20047;-23
2021/12/27 06:11:07;;;;;;;394.63;241.32;;;;;;;1.40;79.68;99877.69;5068673;28;20060;-21
2021/12/27 06:13:33;;;;;;;165.32;99.03;;;;;;;1.56;79.78;99882.94;5068247;28;20036;-22
2021/12/27 06:15:58;;;;;;;128.35;72.35;;;;;;;2.01;78.25;99897.34;5068741;28;20036;-22
2021/12/27 06:18:24;;;;;;;120.95;65.20;;;;;;;2.14;77.60;99903.91;5034307;28;20036;-21
2021/12/27 06:20:49;;;;;;;191.52;122.30;;;;;;;1.71;78.90;99879.66;5068409;28;20074;-21
2021/12/27 06:23:15;;;;;;;130.75;72.70;;;;;;;1.42;80.28;99870.47;5068380;28;20051;-21
2021/12/27 06:25:43;;;;;;;105.30;63.10;;;;;;;1.89;78.93;99866.31;5068268;28;20028;-21
2021/12/27 06:28:09;;;;;;;117.40;67.95;;;;;;;2.12;78.03;99861.16;5068701;28;20040;-21
2021/12/27 06:30:34;;;;;;;124.78;72.30;;;;;;;1.83;79.09;99883.59;5068094;28;20045;-21
2021/12/27 06:33:00;;;;;;;259.83;177.07;;;;;;;2.06;79.19;99882.88;5068479;28;20039;-21
2021/12/27 06:35:25;;;;;;;117.13;69.55;;;;;;;1.84;79.25;99858.94;5067371;28;20036;-21
2021/12/27 06:37:51;;;;;;;106.63;72.35;;;;;;;1.87;79.25;99866.50;5068015;28;20031;-21
2021/12/27 06:40:17;;;;;;;108.13;63.08;;;;;;;2.12;78.95;99890.09;5050353;28;20043;-21
2021/12/27 06:42:42;;;;;;;96.32;57.67;;;;;;;2.15;78.83;99895.03;5068108;28;20033;-21
2021/12/27 06:45:08;;;;;;;98.00;56.25;;;;;;;1.88;78.89;99886.56;5068044;28;20032;-21
2021/12/27 06:47:34;;;;;;;119.55;68.13;;;;;;;2.27;78.80;99885.81;5068069;28;20060;-21
2021/12/27 06:49:59;;;;;;;120.35;66.13;;;;;;;2.03;78.48;99891.13;5067970;28;20040;-21
2021/12/27 06:52:25;;;;;;;120.32;68.35;;;;;;;2.37;78.13;99886.44;5068258;28;20541;-21
2021/12/27 06:54:50;;;;;;;113.68;65.18;;;;;;;2.66;77.29;99879.72;5067967;28;20476;-22
2021/12/27 06:57:18;;;;;;;115.55;64.43;;;;;;;2.91;76.00;99872.50;5050410;28;20157;-22
2021/12/27 06:59:44;;;;;;;112.90;62.83;;;;;;;2.77;75.85;99845.09;5067722;28;20024;-23
2021/12/27 07:02:10;;;;;;;172.90;100.22;;;;;;;2.46;78.41;99860.88;5068166;28;20799;-21
2021/12/27 07:04:35;;;;;;;136.10;76.32;;;;;;;2.36;80.54;99871.59;5067891;28;20032;-21
2021/12/27 07:07:01;;;;;;;142.20;77.15;;;;;;;2.24;80.58;99870.34;5067465;28;20107;-21
2021/12/27 07:09:26;;;;;;;111.15;60.15;;;;;;;1.66;81.32;99877.53;5067722;28;20511;-21
2021/12/27 07:11:51;;;;;;;128.13;69.90;;;;;;;1.69;82.68;99877.19;5067602;28;20034;-21
2021/12/27 07:14:17;;;;;;;149.98;81.57;;;;;;;2.06;81.45;99872.38;5049645;28;20436;-21
2021/12/27 07:16:43;;;;;;;201.77;99.50;;;;;;;2.11;80.53;99877.97;5049926;28;20071;-21
2021/12/27 07:19:08;;;;;;;115.10;60.38;;;;;;;2.20;80.48;99867.22;5067651;28;20042;-21
2021/12/27 07:21:34;;;;;;;99.30;53.65;;;;;;;1.99;80.70;99875.66;5067288;28;20028;-22
2021/12/27 07:23:59;;;;;;;103.97;58.22;;;;;;;1.62;82.26;99886.72;5067415;28;20043;-21
2021/12/27 07:26:25;;;;;;;107.00;58.55;;;;;;;2.05;81.90;99886.53;5049678;28;20036;-21
2021/12/27 07:28:50;;;;;;;120.35;62.70;;;;;;;1.99;82.39;99865.16;5067332;28;20037;-21
2021/12/27 07:31:16;;;;;;;116.15;63.90;;;;;;;1.96;81.72;99872.53;5067286;28;20099;-21
2021/12/27 07:33:41;;;;;;;117.05;65.82;;;;;;;2.01;82.01;99873.69;5067307;28;20028;-22
2021/12/27 07:36:08;;;;;;;110.88;65.97;;;;;;;2.30;81.37;99861.75;5067642;28;20029;-21
2021/12/27 07:38:34;;;;;;;119.50;67.50;;;;;;;2.99;78.79;99856.66;5067698;28;20040;-21
2021/12/27 07:41:00;;;;;;;120.70;67.93;;;;;;;3.30;76.93;99849.69;5067582;28;20028;-21
2021/12/27 07:43:25;;;;;;;116.20;66.68;;;;;;;3.41;76.75;99859.81;5067242;28;20404;-22
2021/12/27 07:45:51;;;;;;;118.53;66.22;;;;;;;2.59;80.11;99839.28;5067961;28;20094;-22
2021/12/27 07:48:16;;;;;;;123.70;69.45;;;;;;;2.96;80.35;99869.34;5071392;28;20032;-21
2021/12/27 07:50:42;;;;;;;112.80;66.13;;;;;;;2.94;79.88;99863.44;5071220;28;20099;-21
2021/12/27 07:53:07;;;;;;;121.38;71.57;;;;;;;3.16;78.89;99861.81;5053603;28;20040;-21
2021/12/27 07:55:33;;;;;;;115.70;67.55;;;;;;;3.14;79.72;99864.63;5071120;28;20037;-21
2021/12/27 07:57:58;;;;;;;121.40;69.13;;;;;;;3.28;79.14;99856.97;5071318;28;20047;-21
2021/12/27 08:00:24;;;;;;;118.53;68.63;;;;;;;3.36;78.83;99859.53;5053001;28;20036;-21
2021/12/27 08:02:50;;;;;;;118.18;68.78;;;;;;;3.59;79.05;99855.03;5071324;28;20040;-21
2021/12/27 08:05:15;;;;;;;121.93;68.28;;;;;;;3.51;79.47;99873.56;5071207;28;20028;-21
2021/12/27 08:07:44;;;;;;;119.55;74.35;;;;;;;3.75;79.01;99864.63;5071144;28;20086;-21
2021/12/27 08:10:10;;;;;;;122.55;71.20;;;;;;;3.81;77.72;99871.00;5071147;28;20036;-21
2021/12/27 08:12:36;;;;;;;124.22;72.88;;;;;;;3.76;78.61;99865.44;5071198;28;20029;-21
2021/12/27 08:15:03;;;;;;;124.40;70.78;;;;;;;3.85;78.71;99859.09;5071058;28;20540;-21
2021/12/27 08:17:28;;;;;;;115.93;68.57;;;;;;;3.93;78.08;99866.94;5070697;28;20021;-22
2021/12/27 08:19:54;;;;;;;125.85;70.93;;;;;;;3.90;79.43;99866.47;5070836;28;20135;-21
2021/12/27 08:22:19;;;;;;;117.40;71.15;;;;;;;4.26;77.99;99866.56;5070958;28;20032;-21
2021/12/27 08:24:45;;;;;;;118.82;69.22;;;;;;;4.31;77.41;99869.50;5070761;28;20109;-21
2021/12/27 08:27:10;;;;;;;109.20;68.07;;;;;;;4.12;78.20;99867.41;5070555;28;20037;-21
2021/12/27 08:29:36;;;;;;;121.82;67.68;;;;;;;3.86;79.00;99839.63;5070591;28;20053;-21
2021/12/27 08:32:01;;;;;;;117.03;67.70;;;;;;;4.33;77.70;99851.66;5070545;28;20029;-21
2021/12/27 08:34:29;;;;;;;116.88;68.55;;;;;;;4.42;76.50;99853.19;5070193;28;20540;-22
2021/12/27 08:36:54;;;;;;;125.67;72.40;;;;;;;4.94;75.19;99858.44;5070744;28;20081;-21
2021/12/27 08:39:20;;;;;;;115.18;72.28;;;;;;;5.08;74.84;99839.06;5070445;28;20278;-21
2021/12/27 08:41:45;;;;;;;131.98;76.57;;;;;;;5.18;73.72;99851.97;5070196;28;20032;-21
2021/12/27 08:44:11;;;;;;;132.65;78.00;;;;;;;5.11;74.46;99854.56;5070691;28;20032;-21
2021/12/27 08:46:36;;;;;;;124.75;72.90;;;;;;;4.57;74.30;99810.09;5070324;28;20032;-21
2021/12/27 08:49:02;;;;;;;122.55;72.82;;;;;;;5.03;75.66;99857.34;5070487;28;20040;-21
2021/12/27 08:51:28;;;;;;;111.60;67.00;;;;;;;4.73;76.93;99846.84;5051910;28;20512;-21
2021/12/27 08:53:53;;;;;;;111.30;67.80;;;;;;;4.71;77.02;99850.69;5070784;28;20033;-21
2021/12/27 08:56:19;;;;;;;118.90;70.50;;;;;;;5.09;76.12;99846.00;5070127;28;20028;-21
2021/12/27 08:58:45;;;;;;;125.88;73.25;;;;;;;4.73;77.08;99832.81;5069808;28;20090;-21
2021/12/27 09:01:10;;;;;;;127.50;74.93;;;;;;;4.20;78.58;99838.28;5070558;28;20043;-21
2021/12/27 09:03:36;;;;;;;127.25;78.40;;;;;;;4.43;78.61;99825.78;5052006;28;20040;-21
2021/12/27 09:06:01;;;;;;;132.57;81.13;;;;;;;5.26;75.36;99836.00;5070290;28;20412;-22
2021/12/27 09:08:27;;;;;;;135.70;78.75;;;;;;;5.45;73.82;99834.53;5035383;28;20028;-21
2021/12/27 09:10:57;;;;;;;136.45;79.90;;;;;;;5.48;73.59;99833.34;5069846;28;20468;-21
2021/12/27 09:13:26;;;;;;;126.05;74.82;;;;;;;5.34;73.92;99800.69;5069925;28;20470;-21
2021/12/27 09:15:52;;;;;;;137.82;81.15;;;;;;;5.41;74.55;99812.09;5069885;28;20097;-21
2021/12/27 09:18:17;;;;;;;140.95;84.82;;;;;;;5.35;75.12;99823.44;5051699;28;20044;-21
2021/12/27 09:20:43;;;;;;;144.02;86.18;;;;;;;5.81;73.66;99793.88;5069540;28;20032;-21
2021/12/27 09:23:08;;;;;;;175.20;108.82;;;;;;;5.86;73.57;99796.75;5069827;28;20059;-21
2021/12/27 09:25:34;;;;;;;170.13;96.35;;;;;;;5.56;74.44;99807.56;5069225;28;20545;-21
2021/12/27 09:27:59;;;;;;;164.70;92.97;;;;;;;5.64;75.49;99804.78;5069705;28;20119;-21
2021/12/27 09:30:25;;;;;;;170.60;96.00;;;;;;;5.85;74.27;99792.47;5069214;28;20060;-20
2021/12/27 09:32:50;;;;;;;193.07;107.97;;;;;;;6.08;73.77;99797.53;5069642;28;20036;-21
2021/12/27 09:35:16;;;;;;;155.63;94.93;;;;;;;6.26;73.68;99804.94;5069251;28;20040;-21
2021/12/27 09:37:41;;;;;;;165.32;96.38;;;;;;;6.41;72.27;99792.34;5051273;28;20043;-22
2021/12/27 09:40:07;;;;;;;154.52;90.78;;;;;;;6.55;72.00;99803.81;5069213;28;20059;-22
2021/12/27 09:42:35;;;;;;;137.65;82.70;;;;;;;6.56;72.24;99789.56;5069694;28;20028;-22
2021/12/27 09:45:01;;;;;;;130.80;78.80;;;;;;;6.39;72.77;99773.19;5069362;28;20036;-22
2021/12/27 09:47:26;;;;;;;145.80;94.78;;;;;;;6.55;72.80;99787.94;5069363;28;20029;-22
2021/12/27 09:49:52;;;;;;;109.35;66.43;;;;;;;6.70;73.04;99801.03;5069564;28;20047;-21
2021/12/27 09:52:17;;;;;;;162.70;110.97;;;;;;;6.63;72.68;99789.59;5051092;28;20496;-20
2021/12/27 09:54:46;;;;;;;101.95;62.45;;;;;;;6.79;72.71;99799.00;5069172;28;20040;-21
2021/12/27 09:57:12;;;;;;;99.82;61.03;;;;;;;6.92;71.29;99780.47;5069019;28;20043;-21
2021/12/27 09:59:38;;;;;;;98.25;60.15;;;;;;;6.77;72.09;99795.75;5068917;28;20420;-22
2021/12/27 10:02:03;;;;;;;98.90;61.05;;;;;;;6.82;71.59;99788.84;5068821;28;20024;-22
2021/12/27 10:04:29;;;;;;;108.55;66.88;;;;;;;6.98;71.55;99789.47;5068869;28;20033;-21
2021/12/27 10:06:55;;;;;;;116.65;73.97;;;;;;;6.97;70.10;99769.28;5050873;28;20033;-21
2021/12/27 10:09:21;;;;;;;116.55;76.38;;;;;;;7.10;70.60;99779.88;5068143;28;20024;-21
2021/12/27 10:11:47;;;;;;;109.00;68.95;;;;;;;7.20;70.42;99790.91;5068259;28;20035;-21
2021/12/27 10:14:16;;;;;;;110.82;69.65;;;;;;;7.18;71.21;99792.94;5068752;28;20029;-21
2021/12/27 10:16:44;;;;;;;88.10;57.60;;;;;;;7.11;70.44;99792.13;5068661;28;20508;-21
2021/12/27 10:19:10;;;;;;;96.75;58.40;;;;;;;6.95;71.02;99785.38;5068584;28;20090;-21
2021/12/27 10:21:41;;;;;;;95.93;60.63;;;;;;;7.16;71.60;99786.22;5068555;28;20028;-21
2021/12/27 10:24:27;;;;;;;104.43;63.90;;;;;;;7.17;70.83;99779.88;5068188;28;20035;-21
2021/12/27 10:26:53;;;;;;;98.82;65.75;;;;;;;7.07;71.09;99759.09;5068314;28;20025;-21
2021/12/27 10:29:19;;;;;;;93.13;56.42;;;;;;;7.42;69.77;99753.56;5068301;28;20067;-21
2021/12/27 10:31:53;;;;;;;106.55;72.82;;;;;;;7.57;69.35;99745.38;5067011;28;20044;-21
2021/12/27 10:34:19;;;;;;;123.68;84.78;;;;;;;7.80;68.23;99747.56;5067940;28;20036;-21
2021/12/27 10:37:03;;;;;;;108.47;73.78;;;;;;;7.91;67.88;99741.63;5067115;28;20032;-21
2021/12/27 10:39:58;;;;;;;84.60;53.25;;;;;;;7.96;66.90;99728.53;5067864;28;20108;-21
2021/12/27 10:42:26;;;;;;;83.72;55.25;;;;;;;7.54;67.99;99712.13;5041651;28;20040;-21
2021/12/27 10:44:54;;;;;;;86.68;55.28;;;;;;;7.66;67.71;99728.19;5068180;28;20423;-22
2021/12/27 10:47:43;;;;;;;81.18;50.08;;;;;;;7.31;70.43;99743.56;5068217;28;20039;-22
2021/12/27 10:50:10;;;;;;;79.13;50.25;;;;;;;7.07;72.12;99739.69;5057463;28;20526;-21
2021/12/27 10:52:41;;;;;;;89.45;53.83;;;;;;;7.06;71.40;99733.56;5068185;28;20017;-21
2021/12/27 10:55:07;;;;;;;88.55;53.35;;;;;;;6.17;74.16;99708.97;5067789;28;20036;-21
2021/12/27 10:57:32;;;;;;;87.13;53.50;;;;;;;6.57;74.37;99724.16;5067755;28;20025;-21
2021/12/27 11:00:29;;;;;;;88.95;55.95;;;;;;;6.82;73.04;99725.22;5068345;28;20096;-21
2021/12/27 11:02:57;;;;;;;94.90;59.30;;;;;;;6.72;72.29;99714.19;5066565;28;20097;-21
2021/12/27 11:05:24;;;;;;;95.75;55.17;;;;;;;6.90;71.66;99694.22;5067702;28;20455;-23
2021/12/27 11:07:51;;;;;;;91.82;54.63;;;;;;;6.77;71.41;99693.19;5067753;28;20502;-21
2021/12/27 11:10:17;;;;;;;91.93;56.60;;;;;;;6.62;73.26;99711.13;5067694;28;20036;-21
2021/12/27 11:12:42;;;;;;;89.53;56.58;;;;;;;6.48;74.28;99688.25;5068073;28;20098;-22
2021/12/27 11:15:12;;;;;;;97.45;57.25;;;;;;;6.73;73.63;99704.41;5067591;28;20032;-21
2021/12/27 11:17:38;;;;;;;94.55;58.00;;;;;;;6.88;72.41;99667.09;5067525;28;20063;-21