Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/20 00:00:58;;;;;;;60.20;30.17;;;0.60;99.90;;;;;;5015781;28;20054;-84
2021/04/20 00:03:25;;;;;;;69.53;30.80;;;0.60;99.90;;;;;;5015758;28;20497;-84
2021/04/20 00:05:51;;;;;;;64.68;31.42;;;0.60;99.90;;;;;;5047839;28;20046;-84
2021/04/20 00:08:18;;;;;;;62.53;31.88;;;0.70;99.90;;;;;;5047427;28;20077;-84
2021/04/20 00:10:44;;;;;;;72.25;33.53;;;0.70;99.90;;;;;;5014673;28;20053;-83
2021/04/20 00:13:11;;;;;;;58.35;30.42;;;0.60;99.90;;;;;;5047520;28;20124;-83
2021/04/20 00:15:38;;;;;;;56.65;28.88;;;0.60;99.90;;;;;;5047522;28;20137;-84
2021/04/20 00:18:06;;;;;;;54.38;28.92;;;0.60;99.90;;;;;;5014407;28;20081;-83
2021/04/20 00:20:34;;;;;;;50.35;28.40;;;0.60;99.90;;;;;;5047529;28;20056;-83
2021/04/20 00:23:00;;;;;;;57.40;29.63;;;0.50;99.90;;;;;;5047499;28;20060;-84
2021/04/20 00:25:27;;;;;;;52.80;27.88;;;0.50;99.90;;;;;;5047382;28;20093;-83
2021/04/20 00:27:53;;;;;;;59.22;31.58;;;0.50;99.90;;;;;;5015474;28;20104;-84
2021/04/20 00:30:20;;;;;;;57.25;29.40;;;0.60;99.90;;;;;;5015285;28;20093;-83
2021/04/20 00:32:46;;;;;;;56.50;30.77;;;0.50;99.90;;;;;;5015437;28;20061;-84
2021/04/20 00:35:13;;;;;;;61.78;30.70;;;0.50;99.90;;;;;;5047336;28;20134;-84
2021/04/20 00:37:40;;;;;;;69.35;33.45;;;0.60;99.90;;;;;;5015433;28;20112;-83
2021/04/20 00:40:09;;;;;;;65.10;31.67;;;0.70;99.90;;;;;;5015091;28;20160;-83
2021/04/20 00:42:53;;;;;;;60.15;31.38;;;0.70;99.90;;;;;;5046905;28;20553;-83
2021/04/20 00:45:23;;;;;;;64.28;31.10;;;0.70;99.90;;;;;;5046835;28;20053;-84
2021/04/20 00:47:49;;;;;;;56.42;29.00;;;0.60;99.90;;;;;;5015284;28;20144;-83
2021/04/20 00:50:18;;;;;;;57.50;29.70;;;0.60;99.90;;;;;;5013745;28;20048;-83
2021/04/20 00:52:45;;;;;;;58.40;32.22;;;0.60;99.90;;;;;;5014914;28;20466;-83
2021/04/20 00:55:11;;;;;;;56.90;30.58;;;0.60;99.90;;;;;;5015059;28;20108;-83
2021/04/20 00:57:38;;;;;;;64.05;31.58;;;0.70;99.90;;;;;;5014901;28;20133;-83
2021/04/20 01:00:29;;;;;;;63.10;30.48;;;0.70;99.90;;;;;;5014523;28;20140;-83
2021/04/20 01:02:56;;;;;;;59.10;30.85;;;0.60;99.90;;;;;;5012832;28;20070;-83
2021/04/20 01:05:32;;;;;;;62.20;29.33;;;0.60;99.90;;;;;;5014733;28;20058;-83
2021/04/20 01:08:01;;;;;;;71.38;31.20;;;0.60;99.90;;;;;;5014642;28;20132;-83
2021/04/20 01:10:27;;;;;;;55.58;29.35;;;0.40;99.90;;;;;;5046532;28;20054;-83
2021/04/20 01:12:54;;;;;;;55.47;30.10;;;0.40;99.90;;;;;;5046622;28;20074;-83
2021/04/20 01:15:21;;;;;;;56.15;29.27;;;0.40;99.90;;;;;;5046345;28;20062;-83
2021/04/20 01:17:47;;;;;;;66.93;30.70;;;0.30;99.90;;;;;;5014395;28;20133;-83
2021/04/20 01:20:14;;;;;;;57.70;30.17;;;0.20;99.90;;;;;;5014454;28;20042;-83
2021/04/20 01:22:43;;;;;;;65.93;32.85;;;0.20;99.90;;;;;;5014420;28;20224;-83
2021/04/20 01:25:11;;;;;;;69.38;31.02;;;0.20;99.90;;;;;;5013279;28;20149;-83
2021/04/20 01:27:38;;;;;;;82.15;33.25;;;0.20;99.90;;;;;;5013381;28;20136;-84
2021/04/20 01:30:07;;;;;;;68.70;32.00;;;0.20;99.90;;;;;;5014175;28;20473;-84
2021/04/20 01:32:38;;;;;;;66.15;31.98;;;0.20;99.90;;;;;;5046155;28;20105;-83
2021/04/20 01:35:07;;;;;;;70.75;32.92;;;0.20;99.90;;;;;;5013263;28;20124;-83
2021/04/20 01:37:35;;;;;;;87.80;35.33;;;0.30;99.90;;;;;;5045971;28;20053;-83
2021/04/20 01:40:01;;;;;;;75.88;34.17;;;0.20;99.90;;;;;;5013091;28;20082;-84
2021/04/20 01:42:28;;;;;;;69.63;33.72;;;0.20;99.90;;;;;;5013926;28;20092;-84
2021/04/20 01:44:54;;;;;;;85.25;36.78;;;0.40;99.90;;;;;;5045792;28;20108;-83
2021/04/20 01:47:21;;;;;;;81.00;36.50;;;0.40;99.90;;;;;;5045609;28;20520;-83
2021/04/20 01:49:47;;;;;;;85.45;36.55;;;0.50;99.90;;;;;;5045785;28;20486;-84
2021/04/20 01:52:15;;;;;;;86.43;37.88;;;0.60;99.90;;;;;;5045553;28;20573;-83
2021/04/20 01:54:42;;;;;;;90.35;38.28;;;0.70;99.90;;;;;;5045898;28;20096;-83
2021/04/20 01:57:10;;;;;;;81.93;38.03;;;0.80;99.90;;;;;;5045262;28;20128;-83
2021/04/20 01:59:37;;;;;;;75.75;35.58;;;0.80;99.90;;;;;;5012843;28;20082;-84
2021/04/20 02:02:03;;;;;;;86.25;37.60;;;0.80;99.90;;;;;;5012206;28;20128;-84
2021/04/20 02:04:30;;;;;;;73.30;35.17;;;0.90;99.90;;;;;;5013878;28;20054;-84
2021/04/20 02:06:58;;;;;;;75.75;35.53;;;0.90;99.90;;;;;;5045606;28;20046;-84
2021/04/20 02:09:24;;;;;;;77.60;34.05;;;0.90;99.90;;;;;;5013778;28;20132;-84
2021/04/20 02:11:51;;;;;;;78.97;37.42;;;0.80;99.90;;;;;;5044673;28;20492;-84
2021/04/20 02:14:17;;;;;;;92.75;39.08;;;0.90;99.90;;;;;;5013683;28;20054;-84
2021/04/20 02:16:44;;;;;;;104.00;40.08;;;0.90;99.90;;;;;;5013835;28;20546;-84
2021/04/20 02:19:14;;;;;;;100.13;39.70;;;0.90;99.90;;;;;;5044965;28;20053;-84
2021/04/20 02:21:42;;;;;;;101.65;41.17;;;0.90;99.90;;;;;;5013701;28;20127;-84
2021/04/20 02:24:12;;;;;;;98.03;40.63;;;1.00;99.90;;;;;;5045290;28;20160;-84
2021/04/20 02:26:39;;;;;;;89.35;38.97;;;1.10;99.90;;;;;;5045423;28;20145;-83
2021/04/20 02:29:08;;;;;;;98.32;40.72;;;1.20;99.90;;;;;;5013314;28;20553;-83
2021/04/20 02:31:40;;;;;;;89.45;40.60;;;1.20;99.90;;;;;;5013456;28;20065;-84
2021/04/20 02:34:07;;;;;;;109.22;41.55;;;1.30;99.90;;;;;;5045222;28;20046;-84
2021/04/20 02:36:42;;;;;;;103.55;43.15;;;1.40;99.90;;;;;;5013359;28;20053;-84
2021/04/20 02:39:09;;;;;;;95.72;43.92;;;1.30;99.90;;;;;;5044939;28;20081;-84
2021/04/20 02:41:40;;;;;;;103.10;43.40;;;1.50;99.90;;;;;;5013304;28;20049;-83
2021/04/20 02:44:08;;;;;;;90.50;41.33;;;1.50;99.90;;;;;;5044841;28;20081;-84
2021/04/20 02:46:38;;;;;;;97.18;40.67;;;1.50;99.90;;;;;;5013453;28;20096;-84
2021/04/20 02:49:06;;;;;;;82.57;38.20;;;1.50;99.90;;;;;;5044601;28;20058;-84
2021/04/20 02:51:37;;;;;;;82.20;37.55;;;1.50;99.90;;;;;;5044861;28;20045;-84
2021/04/20 02:54:05;;;;;;;75.90;35.85;;;1.50;99.90;;;;;;5044745;28;20088;-83
2021/04/20 02:56:32;;;;;;;92.80;37.67;;;1.40;99.90;;;;;;5044807;28;20050;-84
2021/04/20 02:59:04;;;;;;;84.95;35.88;;;1.40;99.90;;;;;;5044732;28;20132;-83
2021/04/20 03:01:36;;;;;;;69.63;33.70;;;1.30;99.90;;;;;;5044551;28;20138;-83
2021/04/20 03:04:02;;;;;;;87.43;35.70;;;1.40;99.90;;;;;;5012884;28;20056;-83
2021/04/20 03:06:30;;;;;;;77.55;33.30;;;1.30;99.90;;;;;;5011891;28;20135;-84
2021/04/20 03:08:56;;;;;;;70.55;34.15;;;1.10;99.90;;;;;;5012883;28;20050;-84
2021/04/20 03:11:28;;;;;;;76.00;34.45;;;1.10;99.90;;;;;;5012838;28;20141;-84
2021/04/20 03:13:59;;;;;;;71.70;34.90;;;1.20;99.90;;;;;;5044818;28;20149;-86
2021/04/20 03:16:31;;;;;;;87.22;36.03;;;1.20;99.90;;;;;;5043359;28;20052;-82
2021/04/20 03:18:58;;;;;;;77.85;35.80;;;1.10;99.90;;;;;;5044675;28;20144;-84
2021/04/20 03:21:25;;;;;;;79.35;36.20;;;1.10;99.90;;;;;;5012752;28;20125;-84
2021/04/20 03:23:54;;;;;;;85.65;38.00;;;1.20;99.90;;;;;;5015099;28;20045;-84
2021/04/20 03:26:23;;;;;;;75.75;34.60;;;1.20;99.90;;;;;;5016608;28;20132;-84
2021/04/20 03:28:54;;;;;;;98.85;37.65;;;1.30;99.90;;;;;;5016457;28;20089;-83
2021/04/20 03:31:20;;;;;;;79.30;35.45;;;1.20;99.90;;;;;;5015495;28;20050;-84
2021/04/20 03:33:52;;;;;;;80.35;36.83;;;1.30;99.90;;;;;;5015489;28;20046;-84
2021/04/20 03:36:23;;;;;;;103.78;40.33;;;1.30;99.90;;;;;;5016665;28;20128;-83
2021/04/20 03:39:06;;;;;;;95.95;38.63;;;1.20;99.90;;;;;;5016245;28;20058;-84
2021/04/20 03:41:42;;;;;;;92.63;38.43;;;1.20;99.90;;;;;;5016440;28;20133;-84
2021/04/20 03:44:13;;;;;;;107.50;41.95;;;1.30;99.90;;;;;;5048295;28;20133;-84
2021/04/20 03:46:45;;;;;;;107.35;41.25;;;1.40;99.90;;;;;;5016730;28;20100;-83
2021/04/20 03:49:31;;;;;;;94.70;40.63;;;1.50;99.90;;;;;;5016143;28;20429;-84
2021/04/20 03:52:00;;;;;;;81.93;38.20;;;1.50;99.90;;;;;;5047857;28;20050;-82
2021/04/20 03:54:30;;;;;;;81.50;37.88;;;1.60;99.90;;;;;;5048051;28;20142;-83
2021/04/20 03:57:00;;;;;;;79.32;37.17;;;1.60;99.90;;;;;;5048242;28;20092;-84
2021/04/20 03:59:29;;;;;;;90.10;39.40;;;1.60;99.90;;;;;;5048114;28;20495;-84
2021/04/20 04:01:58;;;;;;;92.47;40.72;;;1.70;99.90;;;;;;5047803;28;20054;-83
2021/04/20 04:04:27;;;;;;;99.28;40.25;;;1.70;99.90;;;;;;5014748;28;20046;-84
2021/04/20 04:06:54;;;;;;;86.70;38.42;;;1.80;99.90;;;;;;5016101;28;20129;-83
2021/04/20 04:09:25;;;;;;;87.45;36.80;;;1.80;99.90;;;;;;5046838;28;20064;-84
2021/04/20 04:12:11;;;;;;;81.30;37.20;;;1.80;99.90;;;;;;5014763;28;20049;-84
2021/04/20 04:14:39;;;;;;;78.43;35.92;;;1.90;99.90;;;;;;5015476;28;20562;-84
2021/04/20 04:17:07;;;;;;;69.57;36.05;;;1.80;99.90;;;;;;5015539;28;20081;-84
2021/04/20 04:19:38;;;;;;;72.13;35.30;;;1.80;99.90;;;;;;5047573;28;20406;-84
2021/04/20 04:22:10;;;;;;;79.45;36.30;;;1.90;99.90;;;;;;5015546;28;20667;-83
2021/04/20 04:24:50;;;;;;;69.55;36.50;;;1.80;99.90;;;;;;5015666;28;20100;-83
2021/04/20 04:27:21;;;;;;;75.90;36.22;;;1.80;99.90;;;;;;5013704;28;20425;-84
2021/04/20 04:29:48;;;;;;;86.00;36.35;;;1.80;99.90;;;;;;5047565;28;20140;-84
2021/04/20 04:32:20;;;;;;;79.43;37.15;;;1.80;99.90;;;;;;5047108;28;20132;-84
2021/04/20 04:34:48;;;;;;;74.15;36.17;;;2.00;99.90;;;;;;5013476;28;20133;-83
2021/04/20 04:37:15;;;;;;;92.68;40.35;;;2.00;99.90;;;;;;5015309;28;20085;-84
2021/04/20 04:39:45;;;;;;;79.88;36.85;;;2.00;99.90;;;;;;5047300;28;20225;-84
2021/04/20 04:42:12;;;;;;;86.18;38.88;;;2.00;99.90;;;;;;5015148;28;20050;-83
2021/04/20 04:44:39;;;;;;;87.75;38.67;;;1.90;99.90;;;;;;5015479;28;20144;-84
2021/04/20 04:47:10;;;;;;;83.07;38.75;;;2.00;99.90;;;;;;5015181;28;20057;-84
2021/04/20 04:49:37;;;;;;;80.97;38.55;;;2.10;99.90;;;;;;5047056;28;20054;-84
2021/04/20 04:52:04;;;;;;;88.22;41.58;;;2.20;99.90;;;;;;5014934;28;20053;-84
2021/04/20 04:54:31;;;;;;;96.50;41.17;;;2.30;99.90;;;;;;5014954;28;20109;-84
2021/04/20 04:57:00;;;;;;;82.95;39.30;;;2.40;99.90;;;;;;5015197;28;20085;-84
2021/04/20 04:59:28;;;;;;;93.18;40.00;;;2.40;99.90;;;;;;5045574;28;20159;-83
2021/04/20 05:01:56;;;;;;;86.88;40.65;;;2.40;99.90;;;;;;5046471;28;20089;-84
2021/04/20 05:04:24;;;;;;;82.00;38.50;;;2.40;99.90;;;;;;5046403;28;20052;-84
2021/04/20 05:06:51;;;;;;;77.32;38.22;;;2.40;99.90;;;;;;5046944;28;20046;-84
2021/04/20 05:09:20;;;;;;;82.72;42.33;;;2.50;99.90;;;;;;5014904;28;20053;-84
2021/04/20 05:11:48;;;;;;;88.57;41.50;;;2.50;99.90;;;;;;5046296;28;20049;-83
2021/04/20 05:14:18;;;;;;;92.22;41.13;;;2.60;99.90;;;;;;5046525;28;20050;-84
2021/04/20 05:16:46;;;;;;;87.53;41.90;;;2.70;99.90;;;;;;5014821;28;20069;-84
2021/04/20 05:19:15;;;;;;;80.20;40.97;;;2.80;99.90;;;;;;5014517;28;20050;-84
2021/04/20 05:21:41;;;;;;;81.63;38.83;;;2.80;99.90;;;;;;5046479;28;20128;-84
2021/04/20 05:24:08;;;;;;;79.90;40.30;;;2.90;99.90;;;;;;5013307;28;20133;-84
2021/04/20 05:26:34;;;;;;;91.30;40.25;;;2.90;99.90;;;;;;5014525;28;20502;-84
2021/04/20 05:29:02;;;;;;;82.28;40.03;;;3.00;99.90;;;;;;5046067;28;20141;-84
2021/04/20 05:31:29;;;;;;;75.47;38.70;;;3.00;99.90;;;;;;5014131;28;20475;-84
2021/04/20 05:33:58;;;;;;;76.60;37.50;;;3.10;99.90;;;;;;5014484;28;20050;-84
2021/04/20 05:36:26;;;;;;;71.97;38.60;;;3.10;99.90;;;;;;5014336;28;20128;-84
2021/04/20 05:38:58;;;;;;;84.68;42.38;;;3.20;99.90;;;;;;5045847;28;20137;-84
2021/04/20 05:41:29;;;;;;;74.70;40.03;;;3.20;99.90;;;;;;5046045;28;20077;-84
2021/04/20 05:43:58;;;;;;;82.07;42.22;;;3.30;99.90;;;;;;5046368;28;20129;-84
2021/04/20 05:46:25;;;;;;;65.25;37.22;;;3.40;99.90;;;;;;5045117;28;20096;-84
2021/04/20 05:48:52;;;;;;;72.63;38.70;;;3.40;99.90;;;;;;5045955;28;20409;-84
2021/04/20 05:51:20;;;;;;;73.78;39.78;;;3.40;99.90;;;;;;5013808;28;20141;-84
2021/04/20 05:53:49;;;;;;;66.00;36.97;;;3.40;99.90;;;;;;5014073;28;20076;-84
2021/04/20 05:56:18;;;;;;;76.32;39.78;;;3.50;99.90;;;;;;5045600;28;20057;-84
2021/04/20 05:58:45;;;;;;;81.88;40.60;;;3.50;99.90;;;;;;5013884;28;20046;-84
2021/04/20 06:01:12;;;;;;;82.95;40.78;;;3.60;99.90;;;;;;5013685;28;20081;-84
2021/04/20 06:03:40;;;;;;;97.40;43.90;;;3.70;99.90;;;;;;5013736;28;20077;-84
2021/04/20 06:06:08;;;;;;;102.28;45.53;;;3.80;99.90;;;;;;5045545;28;20046;-84
2021/04/20 06:08:37;;;;;;;96.88;42.95;;;3.80;99.90;;;;;;5012460;28;20056;-84
2021/04/20 06:11:07;;;;;;;84.22;41.55;;;3.80;99.90;;;;;;5013588;28;20081;-84
2021/04/20 06:13:34;;;;;;;93.13;45.15;;;3.70;99.90;;;;;;5045440;28;20447;-84
2021/04/20 06:16:00;;;;;;;104.60;49.58;;;3.70;99.90;;;;;;5045286;28;20085;-84
2021/04/20 06:18:29;;;;;;;88.95;44.72;;;3.60;99.90;;;;;;5013397;28;20073;-84
2021/04/20 06:20:58;;;;;;;103.82;47.35;;;3.60;99.90;;;;;;5013643;28;20073;-84
2021/04/20 06:23:24;;;;;;;97.00;47.10;;;3.80;99.90;;;;;;5045019;28;20052;-84
2021/04/20 06:25:55;;;;;;;90.25;44.63;;;3.80;99.90;;;;;;5045396;28;20045;-84
2021/04/20 06:28:21;;;;;;;124.43;57.53;;;3.80;99.90;;;;;;5044989;28;20053;-84
2021/04/20 06:30:48;;;;;;;151.90;74.95;;;3.80;99.90;;;;;;5045011;28;20052;-85
2021/04/20 06:33:15;;;;;;;138.48;57.75;;;4.00;99.90;;;;;;5013380;28;20140;-84
2021/04/20 06:35:41;;;;;;;124.20;53.28;;;4.30;99.90;;;;;;5012267;28;20410;-84
2021/04/20 06:38:12;;;;;;;141.40;64.65;;;4.40;99.90;;;;;;5044866;28;20129;-84
2021/04/20 06:40:47;;;;;;;161.82;73.10;;;4.80;99.90;;;;;;5013781;28;20374;-84
2021/04/20 06:43:20;;;;;;;137.60;63.20;;;5.10;99.90;;;;;;5011909;28;20445;-85
2021/04/20 06:45:53;;;;;;;113.35;57.50;;;5.60;99.90;;;;;;5045008;28;20050;-84
2021/04/20 06:48:25;;;;;;;98.15;53.38;;;5.70;99.90;;;;;;5013128;28;20140;-84
2021/04/20 06:50:55;;;;;;;88.88;44.72;;;5.90;99.90;;;;;;5013306;28;20046;-84
2021/04/20 06:53:28;;;;;;;80.10;45.00;;;6.00;99.90;;;;;;5044815;28;20145;-84
2021/04/20 06:56:07;;;;;;;99.55;63.38;;;6.30;99.90;;;;;;5044939;28;20053;-84
2021/04/20 06:58:45;;;;;;;72.32;43.55;;;6.40;99.90;;;;;;5014979;28;20108;-84
2021/04/20 07:01:18;;;;;;;54.88;32.15;;;6.60;99.90;;;;;;5017139;28;20062;-84
2021/04/20 07:04:06;;;;;;;56.20;34.78;;;6.60;99.90;;;;;;5049348;28;20049;-84
2021/04/20 07:06:36;;;;;;;56.08;34.83;;;6.90;99.90;;;;;;5048998;28;20058;-84
2021/04/20 07:09:13;;;;;;;54.30;31.77;;;7.20;99.90;;;;;;5015962;28;20046;-84
2021/04/20 07:11:46;;;;;;;49.00;29.10;;;7.20;99.90;;;;;;5049048;28;20268;-84
2021/04/20 07:14:27;;;;;;;49.97;30.80;;;7.00;99.90;;;;;;5017295;28;20133;-84
2021/04/20 07:17:04;;;;;;;47.55;29.00;;;6.80;99.90;;;;;;5017016;28;20058;-84
2021/04/20 07:19:54;;;;;;;44.13;29.38;;;6.90;99.90;;;;;;5016995;28;20050;-84
2021/04/20 07:22:59;;;;;;;51.72;28.55;;;6.90;99.90;;;;;;5048252;28;20061;-84
2021/04/20 07:25:44;;;;;;;40.70;26.45;;;7.10;99.90;;;;;;5016938;28;20042;-84
2021/04/20 07:28:33;;;;;;;41.67;25.35;;;7.30;99.90;;;;;;5016488;28;20454;-84
2021/04/20 07:31:14;;;;;;;44.60;24.45;;;7.80;99.90;;;;;;5016711;28;20054;-84
2021/04/20 07:34:15;;;;;;;38.53;24.15;;;8.10;99.90;;;;;;5016720;28;20050;-84
2021/04/20 07:36:41;;;;;;;32.63;22.00;;;8.50;99.90;;;;;;5016672;28;20054;-84
2021/04/20 07:39:19;;;;;;;33.63;21.13;;;8.90;99.90;;;;;;5016305;28;20088;-84
2021/04/20 07:41:55;;;;;;;31.45;19.40;;;9.20;99.90;;;;;;5048116;28;20104;-84
2021/04/20 07:44:58;;;;;;;33.20;18.58;;;9.60;99.90;;;;;;5016280;28;20049;-84
2021/04/20 07:47:32;;;;;;;32.38;19.27;;;9.70;99.90;;;;;;5015194;28;20056;-83
2021/04/20 07:50:43;;;;;;;31.05;20.30;;;9.80;99.90;;;;;;5048019;28;20050;-84
2021/04/20 07:53:35;;;;;;;33.15;21.30;;;9.70;99.90;;;;;;5012935;28;20081;-84
2021/04/20 07:56:22;;;;;;;32.55;20.17;;;9.60;99.90;;;;;;5016262;28;20089;-83
2021/04/20 07:58:51;;;;;;;31.55;19.92;;;9.40;99.90;;;;;;5015034;28;20058;-84
2021/04/20 08:01:32;;;;;;;31.42;19.58;;;9.60;99.90;;;;;;5047736;28;20479;-84
2021/04/20 08:04:41;;;;;;;35.67;22.13;;;9.80;99.90;;;;;;5014978;28;20060;-83
2021/04/20 08:07:12;;;;;;;39.72;22.55;;;9.80;99.90;;;;;;5047539;28;20045;-84
2021/04/20 08:09:46;;;;;;;36.25;21.77;;;9.70;99.90;;;;;;5046671;28;20064;-84
2021/04/20 08:12:22;;;;;;;31.45;20.20;;;9.90;99.90;;;;;;5014705;28;20084;-84
2021/04/20 08:15:09;;;;;;;31.83;21.27;;;10.10;99.90;;;;;;5047738;28;20053;-84
2021/04/20 08:17:43;;;;;;;34.42;22.40;;;10.40;99.90;;;;;;5047711;28;20473;-83
2021/04/20 08:20:13;;;;;;;31.33;22.52;;;10.70;99.90;;;;;;5015678;28;20050;-83
2021/04/20 08:22:41;;;;;;;32.28;21.08;;;10.80;99.90;;;;;;5015501;28;20089;-83
2021/04/20 08:25:11;;;;;;;39.75;23.75;;;11.10;99.90;;;;;;5035582;28;20113;-82
2021/04/20 08:28:00;;;;;;;27.83;20.65;;;11.50;99.90;;;;;;5014154;28;20045;-84
2021/04/20 08:30:47;;;;;;;27.65;20.55;;;12.40;99.90;;;;;;5015438;28;20103;-84
2021/04/20 08:33:29;;;;;;;29.58;19.98;;;13.20;99.90;;;;;;5015421;28;20054;-84
2021/04/20 08:36:01;;;;;;;29.45;18.40;;;14.00;99.90;;;;;;5015261;28;20050;-84
2021/04/20 08:38:51;;;;;;;27.95;18.13;;;14.50;99.90;;;;;;5013776;28;20092;-84
2021/04/20 08:41:24;;;;;;;22.42;18.05;;;14.60;99.90;;;;;;5047067;28;20084;-84
2021/04/20 08:43:59;;;;;;;29.90;17.60;;;14.60;99.90;;;;;;5015684;28;20073;-84
2021/04/20 08:46:55;;;;;;;26.02;17.40;;;14.60;99.90;;;;;;5045898;28;20072;-84
2021/04/20 08:49:33;;;;;;;27.88;18.20;;;14.50;99.90;;;;;;5007797;28;20058;-84
2021/04/20 08:52:14;;;;;;;32.40;18.88;;;14.30;99.90;;;;;;5015205;28;20049;-84
2021/04/20 08:54:54;;;;;;;28.45;17.48;;;13.80;99.90;;;;;;5046620;28;20057;-84
2021/04/20 08:57:27;;;;;;;32.33;17.17;;;12.70;99.90;;;;;;5013882;28;20054;-84
2021/04/20 09:00:15;;;;;;;25.30;16.90;;;12.80;99.90;;;;;;5013997;28;20446;-84
2021/04/20 09:02:52;;;;;;;24.02;15.43;;;12.40;99.90;;;;;;5013550;28;20065;-84
2021/04/20 09:05:38;;;;;;;23.98;15.23;;;12.80;99.90;;;;;;5014689;28;20104;-84
2021/04/20 09:08:22;;;;;;;31.02;17.83;;;13.40;99.90;;;;;;5013681;28;20145;-84
2021/04/20 09:10:56;;;;;;;;;;;13.30;99.90;;;;;;5047157;28;20078;-84
2021/04/20 09:13:26;;;;;;;22.70;14.43;;;13.40;99.90;;;;;;5014720;28;20011;-84
2021/04/20 09:16:04;;;;;;;26.48;15.18;;;13.80;99.90;;;;;;5044217;28;20058;-84
2021/04/20 09:18:45;;;;;;;33.20;13.77;;;14.30;99.90;;;;;;5014806;28;20085;-84
2021/04/20 09:21:28;;;;;;;31.80;15.43;;;14.50;99.90;;;;;;5014352;28;20081;-84
2021/04/20 09:23:54;;;;;;;20.02;14.40;;;14.90;99.90;;;;;;5014508;28;20045;-85
2021/04/20 09:26:37;;;;;;;28.80;13.65;;;15.20;99.90;;;;;;5014207;28;20065;-84
2021/04/20 09:29:11;;;;;;;23.25;13.48;;;15.60;99.90;;;;;;5013378;28;20466;-84
2021/04/20 09:31:40;;;;;;;24.25;14.32;;;15.30;99.90;;;;;;5013468;28;20049;-84
2021/04/20 09:34:11;;;;;;;21.95;14.65;;;15.00;99.90;;;;;;5014140;28;20092;-84
2021/04/20 09:36:40;;;;;;;26.00;16.10;;;14.70;99.90;;;;;;5014378;28;20097;-84
2021/04/20 09:39:08;;;;;;;24.00;17.25;;;14.60;99.90;;;;;;5013022;28;20434;-84
2021/04/20 09:41:46;;;;;;;30.88;19.65;;;14.50;99.90;;;;;;5014284;28;20053;-84
2021/04/20 09:44:41;;;;;;;27.60;20.00;;;14.20;99.90;;;;;;5014085;28;20401;-84
2021/04/20 09:47:36;;;;;;;29.70;20.60;;;14.40;99.90;;;;;;4986561;28;20128;-84
2021/04/20 09:50:14;;;;;;;27.95;20.10;;;14.80;99.90;;;;;;5013893;28;20132;-84
2021/04/20 09:53:02;;;;;;;24.55;19.60;;;14.90;99.90;;;;;;5012693;28;20050;-84
2021/04/20 09:55:34;;;;;;;31.45;19.27;;;15.10;99.90;;;;;;5013598;28;20089;-84
2021/04/20 09:58:04;;;;;;;21.67;17.80;;;15.70;99.90;;;;;;5045456;28;20046;-84
2021/04/20 10:00:31;;;;;;;22.85;15.23;;;16.70;99.90;;;;;;5012598;28;20128;-84
2021/04/20 10:03:06;;;;;;;20.27;14.73;;;17.60;99.90;;;;;;5045748;28;20545;-84
2021/04/20 10:05:46;;;;;;;22.90;15.75;;;18.60;99.90;;;;;;5012757;28;20130;-84
2021/04/20 10:08:32;;;;;;;17.02;13.48;;;18.70;99.90;;;;;;5045432;28;20099;-84
2021/04/20 10:11:17;;;;;;;25.08;14.48;;;18.90;99.90;;;;;;5040730;28;20088;-85
2021/04/20 10:14:21;;;;;;;31.00;15.00;;;18.30;99.90;;;;;;5045515;28;20116;-84
2021/04/20 10:17:16;;;;;;;33.83;14.35;;;17.60;99.90;;;;;;5011983;28;20061;-84
2021/04/20 10:20:07;;;;;;;23.15;12.50;;;17.00;99.90;;;;;;5045420;28;20142;-84
2021/04/20 10:22:50;;;;;;;18.58;10.80;;;16.30;99.90;;;;;;5012217;28;20144;-84
2021/04/20 10:25:22;;;;;;;17.00;11.38;;;16.50;99.90;;;;;;5040894;28;20482;-84
2021/04/20 10:27:54;;;;;;;30.23;11.25;;;16.50;99.90;;;;;;5013524;28;20049;-84
2021/04/20 10:30:34;;;;;;;46.95;22.48;;;16.30;99.90;;;;;;5013334;28;20054;-84
2021/04/20 10:33:01;;;;;;;14.63;12.38;;;15.80;99.90;;;;;;5044463;28;20069;-84
2021/04/20 10:35:39;;;;;;;15.93;11.80;;;15.40;99.90;;;;;;5013409;28;20054;-84
2021/04/20 10:38:22;;;;;;;33.53;22.02;;;15.40;99.90;;;;;;5044868;28;20136;-84
2021/04/20 10:40:49;;;;;;;17.45;12.80;;;15.10;99.90;;;;;;5039488;28;20512;-84
2021/04/20 10:43:19;;;;;;;76.18;48.88;;;15.10;99.90;;;;;;5001433;28;20120;-83
2021/04/20 10:45:46;;;;;;;66.50;42.05;;;14.50;99.90;;;;;;5032888;28;20073;-84
2021/04/20 10:48:22;;;;;;;47.25;31.88;;;14.00;99.90;;;;;;5001466;28;20052;-83
2021/04/20 10:50:51;;;;;;;75.35;49.25;;;13.70;99.90;;;;;;4999920;28;20070;-83
2021/04/20 10:53:21;;;;;;;26.48;19.20;;;13.50;99.90;;;;;;4994873;28;20078;-84
2021/04/20 10:56:15;;;;;;;25.92;17.23;;;13.20;99.90;;;;;;4990413;28;20042;-83
2021/04/20 10:58:44;;;;;;;32.90;23.42;;;13.30;99.90;;;;;;4988923;28;20487;-84
2021/04/20 11:01:18;;;;;;;36.92;26.75;;;13.10;99.90;;;;;;4990226;28;20411;-84
2021/04/20 11:03:47;;;;;;;26.15;20.75;;;13.10;99.90;;;;;;4993128;28;20042;-84
2021/04/20 11:06:50;;;;;;;27.02;15.82;;;13.20;99.90;;;;;;4991903;28;20108;-84
2021/04/20 11:09:25;;;;;;;18.55;15.95;;;13.30;99.90;;;;;;4990340;28;20046;-84
2021/04/20 11:11:52;;;;;;;18.88;15.23;;;13.30;99.90;;;;;;4991604;28;20047;-84
2021/04/20 11:14:39;;;;;;;16.73;12.30;;;13.20;99.90;;;;;;4989979;28;20133;-84
2021/04/20 11:17:29;;;;;;;20.42;12.43;;;13.20;99.90;;;;;;4990061;28;20129;-84
2021/04/20 11:20:12;;;;;;;14.32;12.38;;;13.20;99.90;;;;;;4989782;28;20314;-84
2021/04/20 11:22:47;;;;;;;15.98;13.90;;;13.10;99.90;;;;;;4992129;28;20121;-84
2021/04/20 11:25:25;;;;;;;19.02;12.52;;;13.00;99.90;;;;;;4992215;28;20060;-84
2021/04/20 11:27:56;;;;;;;14.75;11.18;;;12.90;99.90;;;;;;4992222;28;20078;-85
2021/04/20 11:30:32;;;;;;;16.23;11.55;;;12.80;99.90;;;;;;4992075;28;20082;-84
2021/04/20 11:33:04;;;;;;;17.67;11.07;;;12.80;99.90;;;;;;4987882;28;20129;-84
2021/04/20 11:35:30;;;;;;;15.77;10.75;;;12.90;99.90;;;;;;4991941;28;20056;-84
2021/04/20 11:38:00;;;;;;;13.85;10.10;;;13.00;99.90;;;;;;4991984;28;20073;-84
2021/04/20 11:40:31;;;;;;;21.17;11.32;;;13.30;99.90;;;;;;4993215;28;20137;-84
2021/04/20 11:43:01;;;;;;;20.80;10.93;;;13.50;99.90;;;;;;4991841;28;20586;-84
2021/04/20 11:45:30;;;;;;;14.57;10.18;;;13.80;99.90;;;;;;4995050;28;20403;-84
2021/04/20 11:48:05;;;;;;;20.30;10.48;;;14.20;99.90;;;;;;4995679;28;20046;-84
2021/04/20 11:50:34;;;;;;;18.80;9.32;;;14.40;99.90;;;;;;4996948;28;20054;-84
2021/04/20 11:53:04;;;;;;;25.17;9.48;;;14.50;99.90;;;;;;4995335;28;20109;-84
2021/04/20 11:55:36;;;;;;;16.30;9.38;;;14.80;99.90;;;;;;4996828;28;20463;-84
2021/04/20 11:58:05;;;;;;;14.45;9.32;;;14.90;99.90;;;;;;4995228;28;20084;-84
2021/04/20 12:00:32;;;;;;;14.07;9.45;;;14.80;99.90;;;;;;4995309;28;20060;-84
2021/04/20 12:03:18;;;;;;;14.82;9.43;;;15.10;99.90;;;;;;4995127;28;20539;-84
2021/04/20 12:05:47;;;;;;;16.40;9.75;;;14.90;99.90;;;;;;4996707;28;20056;-84
2021/04/20 12:08:22;;;;;;;16.77;9.80;;;14.80;99.90;;;;;;4996183;28;20085;-84
2021/04/20 12:10:52;;;;;;;10.98;9.63;;;14.90;99.90;;;;;;4995609;28;20061;-84
2021/04/20 12:13:38;;;;;;;17.10;9.20;;;15.10;99.90;;;;;;4995523;28;20042;-84
2021/04/20 12:16:08;;;;;;;44.45;19.35;;;15.70;99.90;;;;;;4996266;28;20121;-85
2021/04/20 12:18:35;;;;;;;11.98;9.30;;;16.30;99.90;;;;;;4995118;28;20136;-84
2021/04/20 12:21:08;;;;;;;26.52;9.93;;;16.60;99.90;;;;;;4994884;28;20142;-84
2021/04/20 12:23:48;;;;;;;73.75;57.70;;;17.00;99.90;;;;;;4996124;28;20050;-85
2021/04/20 12:26:15;;;;;;;42.30;36.05;;;17.80;99.90;;;;;;4995932;28;20046;-85
2021/04/20 12:28:51;;;;;;;17.52;13.15;;;18.10;99.90;;;;;;4994872;28;20047;-85
2021/04/20 12:31:25;;;;;;;122.05;71.28;;;18.70;99.90;;;;;;4994744;28;20129;-84
2021/04/20 12:33:54;;;;;;;155.05;87.90;;;18.40;99.90;;;;;;4994926;28;20085;-84
2021/04/20 12:36:33;;;;;;;38.65;20.48;;;18.50;99.90;;;;;;4994603;28;20113;-85
2021/04/20 12:39:01;;;;;;;110.78;73.95;;;17.70;99.90;;;;;;4994720;28;20137;-84
2021/04/20 12:41:30;;;;;;;47.35;31.85;;;17.20;99.90;;;;;;4994689;28;20479;-84
2021/04/20 12:44:00;;;;;;;22.65;12.43;;;17.10;99.90;;;;;;4995542;28;20105;-84
2021/04/20 12:46:29;;;;;;;20.55;14.23;;;16.90;99.90;;;;;;4995807;28;20124;-84
2021/04/20 12:49:00;;;;;;;28.45;20.38;;;17.00;99.90;;;;;;4994525;28;20054;-85
