Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/12 00:00:33;;;;;;;10.65;5.10;;;12.00;99.90;;;;;;5095657;28;20198;-86
2023/06/12 00:03:01;;;;;;;15.15;4.57;;;12.00;99.90;;;;;;5077478;28;20210;-83
2023/06/12 00:05:27;;;;;;;11.30;4.90;;;12.00;99.90;;;;;;5095310;28;20170;-86
2023/06/12 00:07:56;;;;;;;8.70;4.03;;;12.00;99.90;;;;;;5095179;28;20221;-86
2023/06/12 00:10:23;;;;;;;9.68;4.50;;;11.90;99.90;;;;;;5093830;28;20496;-86
2023/06/12 00:12:48;;;;;;;9.85;4.03;;;11.90;99.90;;;;;;5095475;28;20171;-86
2023/06/12 00:15:14;;;;;;;10.23;3.83;;;11.90;99.90;;;;;;5094700;28;20166;-86
2023/06/12 00:17:40;;;;;;;7.95;4.35;;;11.90;99.90;;;;;;5095272;28;20200;-86
2023/06/12 00:20:07;;;;;;;5.72;3.70;;;11.80;99.90;;;;;;5076657;28;20182;-85
2023/06/12 00:22:39;;;;;;;8.77;3.60;;;11.80;99.90;;;;;;5077064;28;20629;-86
2023/06/12 00:25:08;;;;;;;5.35;3.60;;;11.70;99.90;;;;;;5094861;28;20622;-85
2023/06/12 00:27:34;;;;;;;8.70;3.50;;;11.60;99.90;;;;;;5077154;28;20213;-85
2023/06/12 00:30:00;;;;;;;8.15;3.63;;;11.50;99.90;;;;;;5094896;28;20228;-86
2023/06/12 00:32:26;;;;;;;4.85;2.92;;;11.30;99.90;;;;;;5095253;28;20171;-86
2023/06/12 00:34:51;;;;;;;5.45;3.42;;;11.20;99.90;;;;;;5077755;28;20183;-86
2023/06/12 00:37:17;;;;;;;5.40;3.10;;;11.20;99.90;;;;;;5094889;28;20630;-85
2023/06/12 00:39:44;;;;;;;4.63;3.22;;;11.30;99.90;;;;;;5094805;28;20178;-86
2023/06/12 00:42:10;;;;;;;6.55;3.22;;;11.30;99.90;;;;;;5076331;28;20235;-85
2023/06/12 00:44:36;;;;;;;4.22;3.28;;;11.30;99.90;;;;;;5094571;28;20166;-86
2023/06/12 00:47:04;;;;;;;8.68;3.13;;;11.40;99.90;;;;;;5094731;28;20234;-86
2023/06/12 00:49:30;;;;;;;5.28;3.03;;;11.40;99.90;;;;;;5094580;28;20258;-86
2023/06/12 00:51:55;;;;;;;5.47;3.40;;;11.40;99.90;;;;;;5094621;28;20194;-87
2023/06/12 00:54:22;;;;;;;4.07;2.85;;;11.40;99.90;;;;;;5094493;28;20178;-84
2023/06/12 00:56:48;;;;;;;5.25;3.10;;;11.40;99.90;;;;;;5094375;28;20190;-87
2023/06/12 00:59:14;;;;;;;5.32;3.17;;;11.40;99.90;;;;;;5094055;28;20175;-87
2023/06/12 01:01:40;;;;;;;5.65;3.38;;;11.40;99.90;;;;;;5094475;28;20303;-87
2023/06/12 01:04:09;;;;;;;6.13;3.38;;;11.40;99.90;;;;;;5094386;28;20634;-87
2023/06/12 01:06:59;;;;;;;4.88;3.50;;;11.40;99.90;;;;;;5094176;28;20201;-86
2023/06/12 01:09:43;;;;;;;5.55;3.42;;;11.40;99.90;;;;;;5093976;28;20206;-85
2023/06/12 01:12:11;;;;;;;6.82;3.28;;;11.40;99.90;;;;;;5094259;28;20163;-84
2023/06/12 01:14:37;;;;;;;6.72;3.05;;;11.40;99.90;;;;;;5094255;28;20635;-85
2023/06/12 01:17:03;;;;;;;9.70;3.30;;;11.30;99.90;;;;;;5076118;28;20178;-86
2023/06/12 01:19:28;;;;;;;6.65;3.10;;;11.30;99.90;;;;;;5093748;28;20522;-86
2023/06/12 01:22:03;;;;;;;5.57;3.30;;;11.20;99.90;;;;;;5093844;28;20174;-85
2023/06/12 01:25:22;;;;;;;5.82;3.85;;;11.20;99.90;;;;;;5094018;28;20231;-85
2023/06/12 01:28:11;;;;;;;7.18;2.97;;;11.20;99.90;;;;;;5093672;28;20206;-84
2023/06/12 01:31:16;;;;;;;5.05;3.35;;;11.10;99.90;;;;;;5094082;28;20252;-85
2023/06/12 01:33:54;;;;;;;6.20;3.05;;;11.10;99.90;;;;;;5082957;28;20258;-85
2023/06/12 01:36:24;;;;;;;6.80;3.47;;;11.10;99.90;;;;;;5093679;28;20170;-84
2023/06/12 01:38:58;;;;;;;7.57;3.72;;;11.00;99.90;;;;;;5093611;28;20737;-86
2023/06/12 01:41:27;;;;;;;4.00;2.97;;;11.00;99.90;;;;;;5093880;28;20255;-85
2023/06/12 01:43:53;;;;;;;6.03;4.00;;;11.00;99.90;;;;;;5094315;28;20173;-86
2023/06/12 01:46:19;;;;;;;5.32;2.85;;;11.00;99.90;;;;;;5093719;28;20658;-85
2023/06/12 01:48:44;;;;;;;6.30;3.05;;;10.90;99.90;;;;;;5093681;28;20642;-85
2023/06/12 01:51:10;;;;;;;5.15;3.30;;;10.80;99.90;;;;;;5093698;28;20179;-85
2023/06/12 01:53:36;;;;;;;6.50;3.60;;;10.80;99.90;;;;;;5093408;28;20182;-85
2023/06/12 01:56:02;;;;;;;7.05;3.20;;;10.80;99.90;;;;;;5059254;28;20170;-85
2023/06/12 01:58:28;;;;;;;5.95;3.65;;;10.70;99.90;;;;;;5093632;28;20177;-84
2023/06/12 02:00:55;;;;;;;4.93;3.00;;;10.70;99.90;;;;;;5093781;28;20175;-85
2023/06/12 02:03:24;;;;;;;5.75;3.38;;;10.60;99.90;;;;;;5075625;28;20626;-84
2023/06/12 02:05:49;;;;;;;5.75;3.10;;;10.60;99.90;;;;;;5093158;28;20189;-85
2023/06/12 02:08:15;;;;;;;6.65;3.60;;;10.50;99.90;;;;;;5093451;28;20170;-85
2023/06/12 02:10:41;;;;;;;6.00;3.70;;;10.60;99.90;;;;;;5093508;28;20178;-85
2023/06/12 02:13:06;;;;;;;4.65;3.58;;;10.50;99.90;;;;;;5093582;28;20167;-85
2023/06/12 02:15:32;;;;;;;4.53;3.13;;;10.50;99.90;;;;;;5075221;28;20186;-86
2023/06/12 02:17:58;;;;;;;6.25;2.90;;;10.40;99.90;;;;;;5093455;28;20181;-85
2023/06/12 02:20:23;;;;;;;10.65;3.55;;;10.40;99.90;;;;;;5093423;28;20223;-85
2023/06/12 02:22:49;;;;;;;7.60;3.80;;;10.40;99.90;;;;;;5093339;28;20163;-85
2023/06/12 02:25:15;;;;;;;7.20;3.55;;;10.40;99.90;;;;;;5093213;28;20197;-82
2023/06/12 02:27:40;;;;;;;5.07;3.30;;;10.40;99.90;;;;;;5093395;28;20662;-85
2023/06/12 02:30:07;;;;;;;5.70;3.22;;;10.40;99.90;;;;;;5093162;28;20706;-85
2023/06/12 02:32:35;;;;;;;4.72;3.22;;;10.40;99.90;;;;;;5093159;28;20518;-85
2023/06/12 02:35:01;;;;;;;5.47;3.47;;;10.40;99.90;;;;;;5097128;28;20182;-85
2023/06/12 02:37:28;;;;;;;5.00;3.35;;;10.40;99.90;;;;;;5096878;28;20692;-85
2023/06/12 02:39:54;;;;;;;4.43;3.35;;;10.40;99.90;;;;;;5097221;28;20180;-85
2023/06/12 02:42:19;;;;;;;4.68;3.03;;;10.30;99.90;;;;;;5096658;28;20167;-84
2023/06/12 02:44:45;;;;;;;6.43;3.78;;;10.30;99.90;;;;;;5097501;28;20178;-85
2023/06/12 02:47:11;;;;;;;5.07;3.53;;;10.30;99.90;;;;;;5097811;28;20205;-85
2023/06/12 02:49:44;;;;;;;6.07;3.30;;;10.30;99.90;;;;;;5096689;28;20174;-86
2023/06/12 02:52:10;;;;;;;8.80;4.00;;;10.30;99.90;;;;;;5079069;28;20559;-86
2023/06/12 02:54:36;;;;;;;5.30;3.20;;;10.30;99.90;;;;;;5096759;28;20182;-86
2023/06/12 02:57:02;;;;;;;7.78;3.33;;;10.30;99.90;;;;;;5078849;28;20179;-86
2023/06/12 02:59:27;;;;;;;6.80;4.25;;;10.40;99.90;;;;;;5096747;28;20170;-85
2023/06/12 03:01:53;;;;;;;12.27;3.70;;;10.40;99.90;;;;;;5096634;28;20181;-85
2023/06/12 03:04:20;;;;;;;12.05;3.53;;;10.40;99.90;;;;;;5096776;28;20179;-85
2023/06/12 03:06:53;;;;;;;5.28;3.50;;;10.40;99.90;;;;;;5096688;28;20210;-85
2023/06/12 03:09:22;;;;;;;6.78;4.30;;;10.50;99.90;;;;;;5096369;28;20196;-85
2023/06/12 03:11:51;;;;;;;10.18;3.65;;;10.50;99.90;;;;;;5079519;28;20183;-84
2023/06/12 03:14:21;;;;;;;5.97;3.67;;;10.50;99.90;;;;;;5076953;28;20183;-85
2023/06/12 03:16:48;;;;;;;5.20;3.50;;;10.60;99.90;;;;;;5076080;28;20217;-85
2023/06/12 03:19:14;;;;;;;6.70;3.80;;;10.60;99.90;;;;;;5079047;28;20236;-84
2023/06/12 03:21:39;;;;;;;7.88;3.70;;;10.70;99.90;;;;;;5061206;28;20179;-85
2023/06/12 03:24:05;;;;;;;5.85;4.22;;;10.70;99.90;;;;;;5080764;28;20194;-85
2023/06/12 03:26:31;;;;;;;5.57;3.90;;;10.70;99.90;;;;;;5084415;28;20551;-85
2023/06/12 03:28:57;;;;;;;11.63;4.28;;;10.80;99.90;;;;;;5066962;28;20268;-87
2023/06/12 03:31:26;;;;;;;5.72;3.60;;;10.80;99.90;;;;;;5074236;28;20610;-85
2023/06/12 03:33:53;;;;;;;8.40;4.53;;;10.90;99.90;;;;;;5075835;28;20266;-85
2023/06/12 03:36:19;;;;;;;12.40;6.00;;;11.00;99.90;;;;;;5057359;28;20674;-86
2023/06/12 03:38:44;;;;;;;18.10;7.18;;;11.10;99.90;;;;;;5072407;28;20188;-85
2023/06/12 03:41:10;;;;;;;17.33;7.28;;;11.10;99.90;;;;;;5069465;28;20198;-86
2023/06/12 03:43:36;;;;;;;20.10;7.30;;;11.20;99.90;;;;;;5074796;28;20632;-84
2023/06/12 03:46:01;;;;;;;14.65;6.32;;;11.30;99.90;;;;;;5072910;28;20853;-88
2023/06/12 03:48:27;;;;;;;10.80;5.82;;;11.30;99.90;;;;;;5039057;28;20659;-87
2023/06/12 03:50:52;;;;;;;8.30;5.18;;;11.40;99.90;;;;;;5055720;28;20193;-88
2023/06/12 03:53:18;;;;;;;9.30;5.53;;;11.50;99.90;;;;;;5054742;28;20652;-87
2023/06/12 03:55:45;;;;;;;6.85;4.95;;;11.60;99.90;;;;;;5070601;28;20187;-87
2023/06/12 03:58:16;;;;;;;7.95;5.15;;;11.60;99.90;;;;;;5054936;28;20186;-85
2023/06/12 04:00:47;;;;;;;11.80;5.05;;;11.70;99.90;;;;;;5055184;28;20198;-85
2023/06/12 04:03:21;;;;;;;12.57;4.75;;;11.80;99.90;;;;;;5072225;28;20187;-85
2023/06/12 04:05:48;;;;;;;8.35;4.97;;;11.90;99.90;;;;;;5055254;28;20175;-85
2023/06/12 04:08:13;;;;;;;6.97;4.63;;;12.00;99.90;;;;;;5072709;28;20846;-87
2023/06/12 04:10:40;;;;;;;6.72;4.72;;;12.00;99.90;;;;;;5054826;28;20183;-86
2023/06/12 04:13:06;;;;;;;6.47;4.32;;;12.10;99.90;;;;;;5054403;28;20196;-85
2023/06/12 04:15:32;;;;;;;8.77;4.53;;;12.20;99.90;;;;;;5054251;28;20206;-85
2023/06/12 04:17:58;;;;;;;5.30;3.72;;;12.30;99.90;;;;;;5072729;28;20194;-86
2023/06/12 04:20:26;;;;;;;9.40;4.18;;;12.50;99.90;;;;;;5054745;28;20253;-90
2023/06/12 04:22:52;;;;;;;5.00;3.67;;;12.50;99.90;;;;;;5072438;28;20195;-88
2023/06/12 04:25:18;;;;;;;5.60;3.88;;;12.70;99.90;;;;;;5074284;28;20195;-85
2023/06/12 04:27:44;;;;;;;7.43;3.72;;;12.70;99.90;;;;;;5070522;28;20237;-86
2023/06/12 04:30:10;;;;;;;8.98;2.60;;;12.80;99.90;;;;;;5072844;28;20179;-88
2023/06/12 04:32:37;;;;;;;4.30;2.78;;;12.80;99.90;;;;;;5071484;28;20191;-85
2023/06/12 04:35:05;;;;;;;12.63;2.92;;;12.90;99.90;;;;;;5072304;28;20194;-85
2023/06/12 04:37:30;;;;;;;2.60;2.17;;;13.10;99.90;;;;;;5071399;28;20216;-84
2023/06/12 04:39:56;;;;;;;3.85;2.75;;;13.10;99.90;;;;;;5071172;28;20183;-88
2023/06/12 04:42:23;;;;;;;3.63;2.80;;;13.30;99.90;;;;;;5070391;28;20602;-85
2023/06/12 04:44:48;;;;;;;3.00;2.20;;;13.30;99.90;;;;;;5071011;28;20179;-86
2023/06/12 04:47:17;;;;;;;6.00;2.67;;;13.40;99.90;;;;;;5071520;28;20283;-87
2023/06/12 04:49:45;;;;;;;2.90;2.03;;;13.50;99.90;;;;;;5092577;28;20179;-85
2023/06/12 04:52:12;;;;;;;3.45;2.05;;;13.60;99.90;;;;;;5094885;28;20601;-85
2023/06/12 04:54:44;;;;;;;3.38;2.42;;;13.70;99.90;;;;;;5092884;28;20241;-87
2023/06/12 04:57:13;;;;;;;2.65;1.83;;;13.80;99.90;;;;;;5077226;28;20197;-86
2023/06/12 04:59:44;;;;;;;5.15;2.35;;;13.80;99.90;;;;;;5069182;28;20194;-88
2023/06/12 05:02:11;;;;;;;3.55;2.25;;;13.90;99.90;;;;;;5072052;28;20190;-87
2023/06/12 05:04:37;;;;;;;3.33;2.28;;;13.90;99.90;;;;;;5072866;28;20266;-84
2023/06/12 05:07:14;;;;;;;3.88;1.70;;;14.00;99.90;;;;;;5073599;28;20671;-86
2023/06/12 05:09:43;;;;;;;4.90;1.90;;;14.00;99.90;;;;;;5073810;28;20643;-87
2023/06/12 05:12:09;;;;;;;4.55;1.75;;;14.10;99.90;;;;;;5073691;28;20186;-88
2023/06/12 05:14:38;;;;;;;4.25;1.83;;;14.20;99.90;;;;;;5073059;28;20182;-86
2023/06/12 05:17:04;;;;;;;4.97;2.28;;;14.40;99.90;;;;;;5073564;28;20240;-87
2023/06/12 05:19:30;;;;;;;5.25;2.00;;;14.40;99.90;;;;;;5073745;28;20179;-87
2023/06/12 05:21:55;;;;;;;3.67;2.20;;;14.50;99.90;;;;;;5073005;28;20195;-86
2023/06/12 05:24:21;;;;;;;4.10;2.15;;;14.50;99.90;;;;;;5073759;28;20183;-87
2023/06/12 05:26:47;;;;;;;7.18;1.92;;;14.60;99.90;;;;;;5038720;28;20302;-86
2023/06/12 05:29:12;;;;;;;3.00;1.95;;;14.70;99.90;;;;;;5055395;28;20321;-87
2023/06/12 05:31:38;;;;;;;3.33;1.95;;;14.70;99.90;;;;;;5073409;28;20175;-86
2023/06/12 05:34:04;;;;;;;3.25;1.90;;;14.70;99.90;;;;;;5073408;28;20662;-86
2023/06/12 05:36:29;;;;;;;1.95;1.67;;;14.80;99.90;;;;;;5073576;28;20674;-86
2023/06/12 05:38:55;;;;;;;2.83;1.70;;;14.80;99.90;;;;;;5073729;28;20191;-87
2023/06/12 05:41:20;;;;;;;1.60;1.50;;;14.80;99.90;;;;;;5073666;28;20183;-87
2023/06/12 05:43:46;;;;;;;2.45;1.65;;;14.90;99.90;;;;;;5073303;28;20183;-86
2023/06/12 05:46:15;;;;;;;4.00;2.10;;;14.90;99.90;;;;;;5073070;28;20199;-87
2023/06/12 05:48:40;;;;;;;4.10;1.42;;;15.00;99.90;;;;;;5072757;28;20187;-87
2023/06/12 05:51:07;;;;;;;2.42;1.73;;;15.20;99.90;;;;;;5073463;28;20179;-87
2023/06/12 05:53:36;;;;;;;3.15;1.98;;;15.20;99.90;;;;;;5055735;28;20183;-86
2023/06/12 05:56:01;;;;;;;3.97;1.85;;;15.20;99.90;;;;;;5073153;28;20185;-87
2023/06/12 05:58:27;;;;;;;5.60;2.28;;;15.20;99.90;;;;;;5073602;28;20262;-87
2023/06/12 06:00:53;;;;;;;6.13;2.10;;;15.20;99.90;;;;;;5055019;28;20183;-86
2023/06/12 06:03:20;;;;;;;4.85;1.80;;;15.30;99.90;;;;;;5073013;28;20171;-86
2023/06/12 06:05:46;;;;;;;4.55;1.88;;;15.40;99.90;;;;;;5054866;28;20643;-87
2023/06/12 06:08:12;;;;;;;5.82;2.08;;;15.60;99.90;;;;;;5056097;28;20250;-86
2023/06/12 06:10:38;;;;;;;2.50;1.75;;;15.80;99.90;;;;;;5077142;28;20179;-82
2023/06/12 06:13:04;;;;;;;2.58;1.90;;;15.80;99.90;;;;;;5077187;28;20179;-86
2023/06/12 06:15:30;;;;;;;4.25;1.67;;;15.70;99.90;;;;;;5058669;28;20252;-86
2023/06/12 06:17:57;;;;;;;3.05;1.95;;;15.70;99.90;;;;;;5076847;28;20635;-88
2023/06/12 06:20:22;;;;;;;2.22;1.83;;;15.80;99.90;;;;;;5059554;28;20179;-86
2023/06/12 06:22:48;;;;;;;4.22;2.03;;;15.90;99.90;;;;;;5059731;28;20224;-85
2023/06/12 06:25:15;;;;;;;2.20;2.00;;;16.00;99.90;;;;;;5058942;28;20197;-86
2023/06/12 06:27:41;;;;;;;2.08;1.77;;;16.00;99.90;;;;;;5059690;28;20309;-86
2023/06/12 06:30:07;;;;;;;3.58;2.10;;;16.10;99.90;;;;;;5077631;28;20276;-86
2023/06/12 06:32:33;;;;;;;2.00;1.50;;;16.10;99.90;;;;;;5077012;28;20180;-86
2023/06/12 06:34:59;;;;;;;2.20;1.52;;;16.20;99.90;;;;;;5077047;28;20175;-87
2023/06/12 06:37:25;;;;;;;2.78;2.00;;;16.20;99.90;;;;;;5077901;28;20194;-87
2023/06/12 06:39:51;;;;;;;3.10;1.60;;;16.10;99.70;;;;;;5077250;28;20183;-86
2023/06/12 06:42:16;;;;;;;3.85;1.98;;;16.00;99.80;;;;;;5077925;28;20179;-87
2023/06/12 06:44:42;;;;;;;3.03;1.75;;;16.20;99.90;;;;;;5077472;28;20183;-83
2023/06/12 06:47:11;;;;;;;4.97;1.90;;;16.20;99.90;;;;;;5059001;28;20214;-86
2023/06/12 06:49:37;;;;;;;4.72;1.60;;;16.30;99.90;;;;;;5077954;28;20210;-87
2023/06/12 06:52:07;;;;;;;6.88;1.80;;;16.40;99.40;;;;;;5083368;28;20190;-87
2023/06/12 06:54:32;;;;;;;3.53;2.00;;;16.60;98.40;;;;;;5064283;28;20175;-86
2023/06/12 06:57:00;;;;;;;3.15;1.90;;;16.60;97.00;;;;;;5076053;28;20670;-87
2023/06/12 06:59:26;;;;;;;3.33;1.70;;;16.70;96.50;;;;;;5086740;28;20183;-86
2023/06/12 07:01:51;;;;;;;2.83;1.88;;;16.80;95.50;;;;;;5085513;28;20194;-86
2023/06/12 07:04:17;;;;;;;3.63;1.80;;;16.80;95.00;;;;;;5082821;28;20190;-86
2023/06/12 07:06:43;;;;;;;1.73;1.60;;;16.90;93.80;;;;;;5084140;28;20215;-86
2023/06/12 07:09:08;;;;;;;3.28;2.05;;;16.70;93.60;;;;;;5068270;28;20266;-85
2023/06/12 07:11:34;;;;;;;2.28;1.70;;;16.60;93.20;;;;;;5079323;28;20213;-86
2023/06/12 07:14:00;;;;;;;2.88;1.65;;;16.60;92.00;;;;;;5077808;28;20187;-88
2023/06/12 07:16:27;;;;;;;2.88;1.92;;;16.80;90.50;;;;;;5077463;28;20180;-87
2023/06/12 07:18:53;;;;;;;10.82;1.77;;;16.90;87.80;;;;;;5057364;28;20179;-86
2023/06/12 07:21:18;;;;;;;2.78;2.10;;;16.90;89.70;;;;;;5075806;28;20171;-86
2023/06/12 07:23:45;;;;;;;5.53;2.25;;;17.00;89.00;;;;;;5058005;28;20188;-86
2023/06/12 07:26:11;;;;;;;1.85;1.60;;;17.00;87.30;;;;;;5075633;28;20238;-86
2023/06/12 07:28:36;;;;;;;4.13;1.52;;;16.90;88.40;;;;;;5057621;28;20246;-86
2023/06/12 07:31:02;;;;;;;5.70;2.08;;;16.60;87.00;;;;;;5057104;28;20661;-85
2023/06/12 07:33:28;;;;;;;3.10;1.75;;;16.40;88.20;;;;;;5074874;28;20175;-86
2023/06/12 07:35:53;;;;;;;1.80;1.55;;;16.30;89.80;;;;;;5056688;28;20194;-85
2023/06/12 07:38:19;;;;;;;4.68;1.48;;;16.30;89.40;;;;;;5075475;28;20186;-86
2023/06/12 07:40:45;;;;;;;1.85;1.63;;;16.40;88.50;;;;;;5075352;28;20175;-85
2023/06/12 07:43:11;;;;;;;4.30;1.92;;;16.40;89.20;;;;;;5057173;28;20380;-85
2023/06/12 07:45:37;;;;;;;2.47;1.75;;;16.30;90.00;;;;;;5040312;28;20193;-84
2023/06/12 07:48:02;;;;;;;3.13;1.60;;;16.30;89.80;;;;;;5074950;28;20219;-85
2023/06/12 07:50:28;;;;;;;4.65;2.05;;;16.40;89.50;;;;;;5057313;28;20177;-85
2023/06/12 07:52:54;;;;;;;2.58;1.38;;;16.80;88.30;;;;;;5074742;28;20175;-85
2023/06/12 07:55:20;;;;;;;3.65;1.70;;;16.90;87.10;;;;;;5074858;28;20200;-85
2023/06/12 07:57:47;;;;;;;3.70;1.67;;;16.90;85.00;;;;;;5074718;28;20182;-85
2023/06/12 08:00:14;;;;;;;2.47;2.00;;;17.00;82.40;;;;;;5074516;28;20175;-85
2023/06/12 08:02:40;;;;;;;4.80;1.63;;;17.20;80.80;;;;;;5074877;28;20183;-85
2023/06/12 08:05:07;;;;;;;3.00;1.38;;;17.40;81.40;;;;;;5074662;28;20631;-85
2023/06/12 08:07:33;;;;;;;1.58;1.10;;;17.60;79.80;;;;;;5057171;28;20285;-85
2023/06/12 08:09:59;;;;;;;2.25;1.40;;;17.60;78.70;;;;;;5074428;28;20189;-85
2023/06/12 08:12:25;;;;;;;2.22;1.38;;;17.40;77.40;;;;;;5074752;28;20175;-85
2023/06/12 08:14:51;;;;;;;2.45;1.30;;;17.30;77.50;;;;;;5056693;28;20270;-84
2023/06/12 08:17:17;;;;;;;2.10;1.30;;;17.40;76.90;;;;;;5074461;28;20178;-86
2023/06/12 08:19:43;;;;;;;1.02;1.00;;;17.60;75.70;;;;;;5074890;28;20266;-85
2023/06/12 08:22:09;;;;;;;4.95;1.40;;;17.80;74.80;;;;;;5074354;28;20207;-85
2023/06/12 08:24:36;;;;;;;2.20;1.52;;;17.80;73.30;;;;;;5074557;28;20603;-85
2023/06/12 08:27:04;;;;;;;1.50;1.15;;;17.80;74.60;;;;;;5073928;28;20219;-86
2023/06/12 08:29:30;;;;;;;1.40;1.20;;;18.00;75.00;;;;;;5074475;28;20234;-86
2023/06/12 08:31:56;;;;;;;1.70;1.20;;;18.30;73.80;;;;;;5073472;28;20167;-86
2023/06/12 08:34:25;;;;;;;2.03;1.20;;;18.50;74.30;;;;;;5074208;28;20190;-86
2023/06/12 08:36:53;;;;;;;4.10;1.52;;;18.50;73.80;;;;;;5074199;28;20187;-86
2023/06/12 08:39:18;;;;;;;5.93;1.60;;;18.20;74.00;;;;;;5074102;28;20648;-86
2023/06/12 08:41:52;;;;;;;2.83;1.30;;;17.80;74.60;;;;;;5073971;28;20186;-85
2023/06/12 08:44:23;;;;;;;6.15;3.10;;;17.60;75.70;;;;;;5073790;28;20534;-85
2023/06/12 08:46:55;;;;;;;1.45;1.30;;;17.60;77.00;;;;;;5074054;28;20217;-84
2023/06/12 08:49:21;;;;;;;1.33;1.15;;;17.70;76.70;;;;;;5074098;28;20171;-83
2023/06/12 08:51:51;;;;;;;2.95;1.77;;;18.00;75.80;;;;;;5073849;28;20647;-84
2023/06/12 08:54:19;;;;;;;3.78;1.98;;;18.00;75.90;;;;;;5073534;28;20174;-87
2023/06/12 08:56:46;;;;;;;4.70;1.45;;;18.20;75.50;;;;;;5074046;28;20182;-85
2023/06/12 08:59:13;;;;;;;5.30;1.10;;;18.50;74.00;;;;;;5073502;28;20197;-86
2023/06/12 09:01:39;;;;;;;2.00;1.42;;;18.70;71.30;;;;;;5073922;28;20287;-85
2023/06/12 09:04:36;;;;;;;2.08;1.20;;;19.00;71.40;;;;;;5073252;28;20627;-85
2023/06/12 09:07:03;;;;;;;1.23;1.05;;;19.10;69.40;;;;;;5065320;28;20579;-84
2023/06/12 09:09:49;;;;;;;1.70;1.35;;;18.90;69.50;;;;;;5073563;28;20207;-85
2023/06/12 09:12:15;;;;;;;1.35;1.00;;;18.70;68.70;;;;;;5073458;28;20171;-85
2023/06/12 09:14:53;;;;;;;6.10;1.45;;;18.80;67.80;;;;;;5055640;28;20186;-85
2023/06/12 09:17:19;;;;;;;5.28;1.23;;;19.00;67.70;;;;;;5055337;28;20175;-85
2023/06/12 09:19:48;;;;;;;1.63;1.02;;;19.30;66.70;;;;;;5073706;28;20186;-85
2023/06/12 09:22:14;;;;;;;2.05;1.48;;;19.30;67.60;;;;;;5073007;28;20175;-84
2023/06/12 09:24:40;;;;;;;2.20;1.30;;;19.20;67.10;;;;;;5073462;28;20543;-85
2023/06/12 09:27:07;;;;;;;1.42;1.33;;;18.90;67.50;;;;;;5072826;28;20213;-85
2023/06/12 09:29:35;;;;;;;2.55;1.33;;;18.70;69.00;;;;;;5056050;28;20238;-85
2023/06/12 09:32:02;;;;;;;1.88;0.95;;;18.40;68.10;;;;;;5072822;28;20175;-83
2023/06/12 09:34:30;;;;;;;1.50;1.00;;;18.20;68.30;;;;;;5073741;28;20183;-85
2023/06/12 09:36:56;;;;;;;2.55;1.38;;;17.90;68.00;;;;;;5073212;28;20175;-85
2023/06/12 09:39:29;;;;;;;1.92;1.10;;;17.80;68.80;;;;;;5072996;28;20197;-85
2023/06/12 09:41:56;;;;;;;1.33;1.25;;;18.10;70.90;;;;;;5073584;28;20265;-85
2023/06/12 09:44:23;;;;;;;1.15;0.90;;;18.20;67.70;;;;;;5097639;28;20179;-81
2023/06/12 09:46:50;;;;;;;7.15;1.60;;;18.40;66.90;;;;;;5093404;28;20233;-83
2023/06/12 09:49:19;;;;;;;1.98;1.45;;;18.20;65.30;;;;;;5072890;28;20167;-83
2023/06/12 09:51:49;;;;;;;2.55;1.45;;;18.10;66.50;;;;;;5055325;28;20171;-84
2023/06/12 09:54:16;;;;;;;1.50;1.20;;;18.20;66.50;;;;;;5072609;28;20178;-83
2023/06/12 09:56:47;;;;;;;2.03;1.40;;;18.30;65.80;;;;;;5072813;28;20186;-85
2023/06/12 09:59:18;;;;;;;4.95;1.50;;;18.10;66.20;;;;;;5094769;28;20175;-84
2023/06/12 10:01:48;;;;;;;2.03;1.30;;;18.20;66.80;;;;;;5082505;28;20159;-84
2023/06/12 10:04:17;;;;;;;3.42;1.90;;;18.60;66.90;;;;;;5054873;28;20616;-84
2023/06/12 10:06:46;;;;;;;7.75;1.63;;;19.00;63.70;;;;;;5072786;28;20211;-84
2023/06/12 10:09:12;;;;;;;2.55;1.40;;;19.10;63.40;;;;;;5072806;28;20233;-84
2023/06/12 10:11:38;;;;;;;6.50;1.80;;;19.00;59.80;;;;;;5072774;28;20320;-85
2023/06/12 10:14:04;;;;;;;3.97;1.20;;;18.60;60.30;;;;;;5072651;28;20167;-82
2023/06/12 10:16:34;;;;;;;2.75;1.20;;;18.60;63.30;;;;;;5072868;28;20692;-84
2023/06/12 10:19:00;;;;;;;8.57;1.50;;;19.00;63.40;;;;;;5054852;28;20699;-85
2023/06/12 10:21:27;;;;;;;2.63;1.35;;;19.40;63.50;;;;;;5072579;28;20182;-84
2023/06/12 10:23:54;;;;;;;2.35;1.50;;;19.40;60.40;;;;;;5072585;28;20643;-85
2023/06/12 10:26:21;;;;;;;1.85;1.25;;;19.60;61.30;;;;;;5072416;28;20238;-84
2023/06/12 10:28:47;;;;;;;1.98;1.10;;;20.00;59.70;;;;;;5072692;28;20245;-84
2023/06/12 10:31:16;;;;;;;3.30;1.20;;;20.20;61.50;;;;;;5072341;28;20176;-83
2023/06/12 10:34:01;;;;;;;2.00;1.33;;;20.40;58.20;;;;;;5072775;28;20671;-85
2023/06/12 10:36:39;;;;;;;1.67;1.27;;;20.20;57.20;;;;;;5072566;28;20183;-85
2023/06/12 10:39:19;;;;;;;1.45;1.15;;;19.70;57.30;;;;;;5072906;28;20168;-86
2023/06/12 10:41:55;;;;;;;1.95;1.15;;;19.60;57.80;;;;;;5072888;28;20182;-86
2023/06/12 10:44:37;;;;;;;2.10;1.20;;;19.30;58.60;;;;;;5072522;28;20217;-86
2023/06/12 10:47:04;;;;;;;1.75;1.33;;;19.00;59.30;;;;;;5072117;28;20203;-86
2023/06/12 10:49:30;;;;;;;1.85;1.10;;;18.90;60.20;;;;;;5054418;28;20325;-86
2023/06/12 10:51:58;;;;;;;5.07;1.30;;;18.90;61.00;;;;;;5055046;28;20171;-86
2023/06/12 10:54:26;;;;;;;2.25;1.13;;;18.80;62.30;;;;;;5073337;28;20276;-84
2023/06/12 10:57:03;;;;;;;1.23;1.10;;;18.70;62.10;;;;;;5075665;28;20183;-86
2023/06/12 10:59:38;;;;;;;3.63;1.67;;;18.80;64.50;;;;;;5075743;28;20190;-86
2023/06/12 11:02:04;;;;;;;3.33;1.25;;;18.90;62.60;;;;;;5058160;28;20187;-86
2023/06/12 11:04:40;;;;;;;1.65;1.40;;;18.90;62.30;;;;;;5075726;28;20194;-87
2023/06/12 11:07:06;;;;;;;3.33;1.10;;;18.90;62.10;;;;;;5058248;28;20206;-86
2023/06/12 11:09:41;;;;;;;3.03;1.80;;;18.70;62.50;;;;;;5075757;28;20197;-86
2023/06/12 11:12:10;;;;;;;2.15;1.42;;;18.40;63.00;;;;;;5075610;28;20270;-85
2023/06/12 11:14:35;;;;;;;3.33;1.30;;;18.20;63.60;;;;;;5080247;28;20187;-86
2023/06/12 11:17:01;;;;;;;1.83;1.20;;;18.00;65.40;;;;;;5079905;28;20296;-86
2023/06/12 11:19:30;;;;;;;1.60;1.23;;;17.90;65.80;;;;;;5078546;28;20175;-84
2023/06/12 11:21:56;;;;;;;1.25;1.10;;;17.70;65.50;;;;;;5078214;28;20548;-86
2023/06/12 11:24:22;;;;;;;2.10;1.42;;;17.70;66.80;;;;;;5076636;28;20178;-87
2023/06/12 11:26:52;;;;;;;2.10;1.67;;;17.70;65.60;;;;;;5076451;28;20202;-85
2023/06/12 11:29:22;;;;;;;0.93;0.90;;;17.60;63.50;;;;;;5075848;28;20230;-85
2023/06/12 11:32:02;;;;;;;3.72;1.08;;;17.50;63.80;;;;;;5076172;28;20216;-85
2023/06/12 11:34:35;;;;;;;1.67;1.20;;;17.40;64.70;;;;;;5057742;28;20175;-87
2023/06/12 11:37:18;;;;;;;1.65;1.38;;;17.30;64.60;;;;;;5075317;28;20641;-86
2023/06/12 11:39:43;;;;;;;1.88;1.42;;;17.50;65.40;;;;;;5075216;28;20265;-86
2023/06/12 11:42:12;;;;;;;3.47;1.30;;;17.60;66.00;;;;;;5057472;28;20210;-86
2023/06/12 11:44:39;;;;;;;2.20;1.00;;;17.80;65.30;;;;;;5074695;28;20187;-86
2023/06/12 11:47:06;;;;;;;1.67;1.25;;;18.00;64.40;;;;;;5075027;28;20229;-86
2023/06/12 11:49:34;;;;;;;1.38;1.00;;;17.90;63.50;;;;;;5075081;28;20674;-85
2023/06/12 11:52:00;;;;;;;2.25;1.90;;;17.90;63.90;;;;;;5057651;28;20187;-87
2023/06/12 11:54:26;;;;;;;2.15;1.10;;;17.90;63.30;;;;;;5075064;28;20187;-86
2023/06/12 11:56:52;;;;;;;1.50;1.05;;;17.80;64.00;;;;;;5075198;28;20279;-87
2023/06/12 11:59:20;;;;;;;1.75;1.10;;;17.80;64.00;;;;;;5074767;28;20190;-92
2023/06/12 12:01:48;;;;;;;3.08;1.23;;;17.90;64.10;;;;;;5056740;28;20651;-87
2023/06/12 12:04:17;;;;;;;1.90;1.10;;;18.00;63.90;;;;;;5074118;28;20277;-87
2023/06/12 12:06:50;;;;;;;1.98;1.10;;;18.40;62.90;;;;;;5073234;28;20211;-81
2023/06/12 12:09:23;;;;;;;1.60;1.20;;;18.70;62.70;;;;;;5056777;28;20186;-84
2023/06/12 12:11:49;;;;;;;2.30;1.17;;;19.20;61.60;;;;;;5075033;28;20182;-86
2023/06/12 12:14:15;;;;;;;1.17;1.08;;;19.30;60.80;;;;;;5074030;28;20175;-85
2023/06/12 12:16:44;;;;;;;4.75;1.40;;;19.80;62.00;;;;;;5073422;28;20178;-86
2023/06/12 12:19:27;;;;;;;3.30;1.20;;;19.90;59.30;;;;;;5073763;28;20542;-86
2023/06/12 12:21:54;;;;;;;1.85;1.38;;;19.80;58.80;;;;;;5073689;28;20172;-84
2023/06/12 12:24:20;;;;;;;2.45;1.05;;;19.50;58.20;;;;;;5072723;28;20687;-82
2023/06/12 12:26:50;;;;;;;1.70;1.20;;;19.20;60.20;;;;;;5055073;28;20218;-84
2023/06/12 12:29:20;;;;;;;2.13;1.15;;;19.00;60.10;;;;;;5081055;28;20233;-84
2023/06/12 12:31:46;;;;;;;1.75;1.00;;;18.80;60.10;;;;;;5081770;28;20943;-83
2023/06/12 12:34:13;;;;;;;4.25;1.20;;;18.60;61.00;;;;;;5078470;28;20247;-84
2023/06/12 12:36:40;;;;;;;1.95;1.08;;;18.40;60.40;;;;;;5083769;28;20178;-84
2023/06/12 12:39:06;;;;;;;1.67;1.13;;;18.40;61.30;;;;;;5090342;28;20191;-85
2023/06/12 12:41:33;;;;;;;2.50;1.15;;;18.30;61.60;;;;;;5075346;28;20270;-83
2023/06/12 12:43:59;;;;;;;1.15;0.98;;;18.20;62.20;;;;;;5084635;28;20189;-84
2023/06/12 12:46:26;;;;;;;1.27;1.02;;;18.20;63.10;;;;;;5063286;28;20206;-84
2023/06/12 12:48:52;;;;;;;2.08;1.50;;;18.10;63.10;;;;;;5074824;28;20579;-84