Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/12 00:01:15;;;;;;;13.25;6.38;;;;;;;16.59;93.59;102325.53;5408449;26;20534;-68
2024/04/12 00:03:47;;;;;;;14.95;6.15;;;;;;;16.55;94.06;102315.72;5445255;26;20034;-67
2024/04/12 00:06:17;;;;;;;18.17;6.65;;;;;;;16.63;93.90;102314.72;5406257;26;20014;-67
2024/04/12 00:08:49;;;;;;;15.00;6.70;;;;;;;16.61;93.89;102311.56;5437873;26;19995;-67
2024/04/12 00:11:19;;;;;;;15.80;6.30;;;;;;;16.65;93.52;102312.44;5444512;26;20421;-68
2024/04/12 00:13:47;;;;;;;12.47;5.83;;;;;;;16.55;94.39;102307.56;5440370;26;20516;-67
2024/04/12 00:16:16;;;;;;;12.73;6.13;;;;;;;16.54;94.42;102312.22;5414822;26;20264;-67
2024/04/12 00:18:46;;;;;;;12.38;5.78;;;;;;;16.65;93.62;102301.56;5438854;26;20034;-67
2024/04/12 00:21:12;;;;;;;14.07;6.38;;;;;;;16.57;93.94;102308.00;5447696;26;20476;-68
2024/04/12 00:23:41;;;;;;;17.85;6.60;;;;;;;16.57;94.41;102303.31;5445394;26;19999;-67
2024/04/12 00:26:11;;;;;;;21.77;6.45;;;;;;;16.60;93.84;102299.91;5440708;26;20018;-68
2024/04/12 00:28:37;;;;;;;14.98;6.55;;;;;;;16.62;93.98;102285.94;5440918;26;20003;-68
2024/04/12 00:31:06;;;;;;;16.38;6.75;;;;;;;16.60;94.37;102288.22;5437634;26;20464;-68
2024/04/12 00:33:34;;;;;;;12.98;5.78;;;;;;;16.59;94.22;102297.56;5436372;26;20017;-67
2024/04/12 00:36:12;;;;;;;13.38;6.45;;;;;;;16.62;93.88;102294.13;5439171;26;20014;-67
2024/04/12 00:38:41;;;;;;;15.65;6.90;;;;;;;16.60;93.79;102293.69;5435002;26;20003;-68
2024/04/12 00:41:11;;;;;;;12.38;5.85;;;;;;;16.53;94.29;102299.72;5414626;26;20071;-67
2024/04/12 00:43:52;;;;;;;13.82;5.72;;;;;;;16.62;94.12;102299.56;5447949;26;20423;-68
2024/04/12 00:46:24;;;;;;;15.50;6.38;;;;;;;16.41;93.98;102285.44;5440129;26;20000;-68
2024/04/12 00:48:54;;;;;;;12.85;6.10;;;;;;;16.55;94.48;102293.97;5442712;26;20002;-68
2024/04/12 00:51:24;;;;;;;11.77;5.78;;;;;;;16.66;93.66;102286.81;5440368;26;20355;-67
2024/04/12 00:53:57;;;;;;;13.13;5.95;;;;;;;16.67;93.60;102286.47;5440327;26;20011;-68
2024/04/12 00:56:27;;;;;;;12.38;5.38;;;;;;;16.67;93.74;102291.09;5443284;26;20002;-67
2024/04/12 00:58:55;;;;;;;13.90;5.55;;;;;;;16.68;93.77;102287.25;5417912;26;20464;-68
2024/04/12 01:01:22;;;;;;;11.05;5.53;;;;;;;16.71;93.59;102283.81;5446485;26;20480;-67
2024/04/12 01:03:53;;;;;;;11.25;5.90;;;;;;;16.74;93.39;102288.56;5442838;26;19995;-68
2024/04/12 01:06:24;;;;;;;14.15;5.60;;;;;;;16.77;93.14;102280.47;5415843;26;19999;-67
2024/04/12 01:09:04;;;;;;;11.73;5.63;;;;;;;16.77;93.42;102293.28;5441146;26;20003;-68
2024/04/12 01:11:31;;;;;;;12.57;5.53;;;;;;;16.80;93.33;102284.41;5443026;26;20018;-68
2024/04/12 01:13:57;;;;;;;11.18;5.47;;;;;;;16.82;92.71;102290.28;5437864;26;20002;-68
2024/04/12 01:16:23;;;;;;;16.38;5.60;;;;;;;16.84;92.74;102288.00;5416957;26;20007;-67
2024/04/12 01:18:55;;;;;;;17.08;5.68;;;;;;;16.83;92.86;102291.84;5412684;26;20014;-68
2024/04/12 01:21:27;;;;;;;13.07;5.95;;;;;;;16.81;92.97;102285.97;5439576;26;20003;-67
2024/04/12 01:23:56;;;;;;;12.05;5.00;;;;;;;16.80;93.07;102284.41;5443415;26;20448;-68
2024/04/12 01:26:23;;;;;;;13.15;5.43;;;;;;;16.82;93.07;102280.16;5435969;26;19992;-68
2024/04/12 01:28:51;;;;;;;18.10;5.82;;;;;;;16.81;93.14;102288.69;5445215;26;20019;-67
2024/04/12 01:31:17;;;;;;;13.38;5.40;;;;;;;16.81;92.71;102275.09;5415216;26;19995;-67
2024/04/12 01:33:48;;;;;;;11.93;5.78;;;;;;;16.83;93.00;102286.41;5415245;26;20212;-67
2024/04/12 01:36:24;;;;;;;15.65;6.00;;;;;;;16.84;92.75;102272.44;5442131;26;20006;-67
2024/04/12 01:38:54;;;;;;;17.42;5.13;;;;;;;16.85;93.07;102278.69;5436040;26;19999;-67
2024/04/12 01:41:24;;;;;;;13.13;5.55;;;;;;;16.80;93.13;102265.38;5407976;26;20002;-67
2024/04/12 01:43:52;;;;;;;13.25;5.80;;;;;;;16.83;93.25;102261.91;5439318;26;20014;-67
2024/04/12 01:46:27;;;;;;;13.50;5.80;;;;;;;16.80;93.22;102265.38;5440671;26;20003;-67
2024/04/12 01:48:57;;;;;;;14.93;6.13;;;;;;;16.82;93.38;102266.56;5439529;26;20474;-68
2024/04/12 01:51:25;;;;;;;11.15;4.68;;;;;;;16.83;93.14;102270.88;5443742;26;20535;-68
2024/04/12 01:53:57;;;;;;;12.23;5.30;;;;;;;16.83;93.43;102265.44;5444977;26;20336;-67
2024/04/12 01:56:24;;;;;;;14.13;5.95;;;;;;;16.86;93.26;102258.50;5440246;26;20007;-67
2024/04/12 01:58:51;;;;;;;13.15;6.03;;;;;;;16.86;93.17;102256.53;5401347;26;20337;-67
2024/04/12 02:01:17;;;;;;;14.57;5.55;;;;;;;16.89;93.04;102268.66;5443258;26;20009;-68
2024/04/12 02:03:44;;;;;;;14.95;5.30;;;;;;;16.85;93.28;102274.03;5446510;26;20022;-68
2024/04/12 02:06:09;;;;;;;12.48;5.32;;;;;;;16.82;93.43;102274.72;5437538;26;20030;-68
2024/04/12 02:08:35;;;;;;;15.82;6.57;;;;;;;16.81;93.67;102273.16;5442281;26;20722;-67
2024/04/12 02:11:08;;;;;;;11.13;5.38;;;;;;;16.85;93.47;102263.16;5433293;26;19999;-68
2024/04/12 02:13:37;;;;;;;15.30;6.50;;;;;;;16.84;93.38;102271.66;5420568;26;20030;-68
2024/04/12 02:16:10;;;;;;;16.55;6.53;;;;;;;16.85;93.20;102267.78;5436887;26;20083;-68
2024/04/12 02:18:38;;;;;;;13.73;5.95;;;;;;;16.77;93.53;102266.06;5439763;26;20011;-68
2024/04/12 02:21:06;;;;;;;12.63;5.90;;;;;;;16.77;93.85;102263.34;5435892;26;20003;-68
2024/04/12 02:23:33;;;;;;;16.60;5.70;;;;;;;16.67;94.43;102261.97;5438999;26;20099;-68
2024/04/12 02:26:00;;;;;;;15.55;6.60;;;;;;;16.73;94.36;102257.81;5438190;26;20409;-68
2024/04/12 02:28:26;;;;;;;17.65;6.30;;;;;;;16.74;94.22;102264.06;5431062;26;19995;-68
2024/04/12 02:30:55;;;;;;;12.85;5.70;;;;;;;16.76;94.01;102256.34;5430533;26;20010;-67
2024/04/12 02:33:24;;;;;;;16.58;6.63;;;;;;;16.78;94.15;102262.22;5440728;26;20340;-67
2024/04/12 02:36:11;;;;;;;14.35;6.50;;;;;;;16.76;93.82;102259.06;5419053;26;19996;-68
2024/04/12 02:38:41;;;;;;;14.77;6.70;;;;;;;16.77;94.04;102255.97;5440064;26;19992;-67
2024/04/12 02:41:13;;;;;;;15.10;6.03;;;;;;;16.76;93.87;102259.81;5444204;26;20079;-67
2024/04/12 02:43:40;;;;;;;12.73;5.40;;;;;;;16.75;94.02;102252.81;5402611;26;19992;-68
2024/04/12 02:46:06;;;;;;;18.52;6.78;;;;;;;16.83;92.98;102243.66;5408759;26;20043;-67
2024/04/12 02:48:33;;;;;;;13.57;6.57;;;;;;;16.73;93.76;102249.66;5448680;26;20050;-68
2024/04/12 02:51:03;;;;;;;19.98;6.47;;;;;;;16.73;93.98;102248.88;5407559;26;19999;-68
2024/04/12 02:53:29;;;;;;;14.40;6.32;;;;;;;16.74;93.86;102245.03;5418921;26;19999;-67
2024/04/12 02:56:08;;;;;;;18.90;6.38;;;;;;;16.69;93.88;102246.06;5411015;26;19991;-67
2024/04/12 02:58:40;;;;;;;17.73;5.70;;;;;;;16.70;94.10;102231.34;5434112;26;20017;-67
2024/04/12 03:01:13;;;;;;;13.32;5.82;;;;;;;16.70;93.70;102246.88;5416687;26;20452;-68
2024/04/12 03:03:51;;;;;;;15.75;6.50;;;;;;;16.70;93.83;102236.00;5440138;26;20031;-68
2024/04/12 03:06:20;;;;;;;12.40;5.40;;;;;;;16.69;94.01;102237.13;5440380;26;20465;-68
2024/04/12 03:08:49;;;;;;;16.88;6.13;;;;;;;16.69;93.69;102242.56;5443916;26;20048;-66
2024/04/12 03:11:22;;;;;;;13.65;6.05;;;;;;;16.70;94.18;102233.28;5438315;26;20000;-66
2024/04/12 03:14:09;;;;;;;20.10;6.75;;;;;;;16.74;93.82;102237.63;5443859;26;20071;-66
2024/04/12 03:16:40;;;;;;;12.25;5.38;;;;;;;16.72;93.64;102228.25;5433589;26;20353;-68
2024/04/12 03:19:10;;;;;;;10.52;4.70;;;;;;;16.65;93.62;102228.88;5449134;26;20083;-67
2024/04/12 03:21:37;;;;;;;13.83;5.70;;;;;;;16.67;94.04;102228.53;5412023;26;19998;-66
2024/04/12 03:24:04;;;;;;;13.07;5.30;;;;;;;16.62;94.37;102218.72;5409401;26;19998;-67
2024/04/12 03:26:31;;;;;;;14.65;6.53;;;;;;;16.64;94.79;102229.25;5442731;26;20453;-68
2024/04/12 03:29:05;;;;;;;13.00;5.47;;;;;;;16.66;94.17;102225.03;5417996;26;20011;-68
2024/04/12 03:31:33;;;;;;;13.85;5.15;;;;;;;16.60;94.50;102226.47;5417541;26;20071;-68
2024/04/12 03:34:00;;;;;;;13.40;5.57;;;;;;;16.59;94.88;102222.16;5431501;26;19995;-67
2024/04/12 03:41:59;;;;;;;12.65;4.90;;;;;;;16.58;94.83;102219.78;5442835;26;19995;-68
2024/04/12 03:44:31;;;;;;;13.73;5.25;;;;;;;16.56;95.19;102222.06;5423159;26;19998;-67
2024/04/12 03:47:08;;;;;;;14.68;4.63;;;;;;;16.59;94.88;102216.72;5442746;26;20027;-68
2024/04/12 03:49:38;;;;;;;11.70;5.00;;;;;;;16.65;94.63;102222.66;5412126;26;20017;-68
2024/04/12 03:52:05;;;;;;;12.60;4.53;;;;;;;16.65;94.64;102214.50;5448726;26;20005;-68
2024/04/12 03:54:30;;;;;;;12.20;4.75;;;;;;;16.60;95.07;102217.50;5416793;26;20003;-67
2024/04/12 03:56:57;;;;;;;10.40;4.32;;;;;;;16.64;94.64;102218.38;5438081;26;20002;-68
2024/04/12 03:59:28;;;;;;;12.15;4.70;;;;;;;16.62;95.18;102209.78;5447273;26;20010;-68
2024/04/12 04:01:54;;;;;;;11.73;4.78;;;;;;;16.70;94.01;102206.06;5442594;26;20083;-67
2024/04/12 04:04:25;;;;;;;13.32;5.05;;;;;;;16.67;94.31;102209.47;5413016;26;20000;-68
2024/04/12 04:06:54;;;;;;;11.85;4.70;;;;;;;16.60;94.92;102203.91;5446246;26;20042;-67
2024/04/12 04:09:21;;;;;;;12.60;5.20;;;;;;;16.55;95.47;102204.19;5444071;26;20011;-68
2024/04/12 04:11:53;;;;;;;13.27;5.47;;;;;;;16.48;96.31;102202.09;5414640;26;20482;-68
2024/04/12 04:14:19;;;;;;;11.00;5.32;;;;;;;16.53;95.69;102209.22;5443604;26;20072;-66
2024/04/12 04:16:51;;;;;;;12.30;5.15;;;;;;;16.49;96.17;102206.38;5445829;26;20183;-67
2024/04/12 04:19:31;;;;;;;14.15;5.22;;;;;;;16.44;97.08;102200.41;5416883;26;20009;-67
2024/04/12 04:22:04;;;;;;;14.60;4.82;;;;;;;16.44;97.13;102209.38;5443181;26;20010;-67
2024/04/12 04:24:32;;;;;;;12.80;4.82;;;;;;;16.50;96.74;102212.63;5440885;26;20141;-67
2024/04/12 04:26:58;;;;;;;15.25;5.20;;;;;;;16.52;96.45;102199.44;5435305;26;20015;-67
2024/04/12 04:29:23;;;;;;;11.38;5.47;;;;;;;16.54;96.66;102197.97;5444708;26;20003;-68
2024/04/12 04:31:51;;;;;;;11.80;4.65;;;;;;;16.61;96.13;102210.91;5445961;26;20006;-68
2024/04/12 04:34:17;;;;;;;13.38;5.28;;;;;;;16.53;96.31;102207.25;5413811;26;19998;-67
2024/04/12 04:36:51;;;;;;;16.98;6.45;;;;;;;16.52;95.80;102207.63;5436213;26;20000;-68
2024/04/12 04:39:17;;;;;;;15.77;5.95;;;;;;;16.44;97.19;102197.69;5440804;26;20011;-67
2024/04/12 04:41:46;;;;;;;12.57;5.57;;;;;;;16.48;97.01;102198.56;5432842;26;20579;-67
2024/04/12 04:44:15;;;;;;;13.23;5.85;;;;;;;16.38;97.67;102207.28;5408582;26;20011;-67
2024/04/12 04:46:44;;;;;;;15.18;6.05;;;;;;;16.48;97.39;102198.56;5443347;26;20460;-68
2024/04/12 04:49:11;;;;;;;14.23;5.05;;;;;;;16.47;97.20;102202.44;5442435;26;19995;-67
2024/04/12 04:51:39;;;;;;;16.25;5.65;;;;;;;16.49;97.32;102211.06;5449821;26;20014;-67
2024/04/12 04:54:05;;;;;;;15.02;6.00;;;;;;;16.36;97.71;102210.34;5420745;26;20003;-67
2024/04/12 04:56:34;;;;;;;17.60;5.82;;;;;;;16.37;97.75;102208.44;5441309;26;19995;-68
2024/04/12 04:58:59;;;;;;;14.48;5.32;;;;;;;16.25;97.97;102201.97;5415701;26;20013;-68
2024/04/12 05:01:25;;;;;;;13.50;5.05;;;;;;;16.21;98.80;102211.97;5414141;26;20002;-67
2024/04/12 05:03:52;;;;;;;12.90;5.55;;;;;;;16.25;98.92;102212.84;5433466;26;20028;-67
2024/04/12 05:06:27;;;;;;;17.38;5.30;;;;;;;16.36;98.82;102198.69;5438408;26;20074;-67
2024/04/12 05:08:57;;;;;;;15.70;5.68;;;;;;;16.28;99.30;102201.25;5414664;26;20023;-67
2024/04/12 05:11:29;;;;;;;16.00;5.93;;;;;;;16.32;99.23;102195.13;5444333;26;20477;-67
2024/04/12 05:14:05;;;;;;;18.38;6.40;;;;;;;16.36;98.87;102190.53;5416348;26;19999;-67
2024/04/12 05:16:32;;;;;;;14.23;6.03;;;;;;;16.37;98.55;102194.84;5438450;26;20002;-68
2024/04/12 05:19:07;;;;;;;14.38;5.72;;;;;;;16.36;98.99;102185.88;5440391;26;20562;-67
2024/04/12 05:21:36;;;;;;;12.05;5.32;;;;;;;16.36;99.37;102172.28;5439414;26;20015;-67
2024/04/12 05:24:09;;;;;;;15.95;5.55;;;;;;;16.41;98.61;102187.53;5413054;26;20003;-67
2024/04/12 05:26:41;;;;;;;21.02;6.72;;;;;;;16.30;98.81;102179.13;5439049;26;20022;-67
2024/04/12 05:29:13;;;;;;;17.92;6.47;;;;;;;16.23;99.29;102179.78;5440365;26;20002;-67
2024/04/12 05:31:42;;;;;;;14.30;6.05;;;;;;;16.22;100.00;102172.75;5440500;26;20341;-67
2024/04/12 05:34:18;;;;;;;16.70;6.00;;;;;;;16.20;100.00;102177.00;5438617;26;20074;-66
2024/04/12 05:36:44;;;;;;;18.40;6.75;;;;;;;16.30;100.00;102178.38;5435745;26;19995;-66
2024/04/12 05:39:11;;;;;;;14.50;6.82;;;;;;;16.39;99.20;102173.50;5409835;26;20125;-67
2024/04/12 05:41:44;;;;;;;14.40;5.13;;;;;;;16.44;98.73;102170.50;5412538;26;20005;-66
2024/04/12 05:44:18;;;;;;;17.50;6.63;;;;;;;16.28;98.65;102176.78;5474270;26;20347;-67
2024/04/12 05:46:43;;;;;;;12.27;5.35;;;;;;;16.34;99.66;102173.81;5412358;26;20005;-66
2024/04/12 05:49:09;;;;;;;23.30;7.38;;;;;;;16.24;99.40;102164.25;5441966;26;20697;-67
2024/04/12 05:51:39;;;;;;;14.30;5.78;;;;;;;16.32;99.01;102162.50;5439337;26;20007;-67
2024/04/12 05:54:10;;;;;;;14.57;5.63;;;;;;;16.39;99.35;102163.44;5409933;26;20017;-67
2024/04/12 05:56:39;;;;;;;18.30;6.47;;;;;;;16.35;98.76;102162.56;5435139;26;20011;-66
2024/04/12 05:59:14;;;;;;;19.77;7.00;;;;;;;16.45;98.69;102166.66;5438986;26;20015;-67
2024/04/12 06:01:45;;;;;;;16.60;6.57;;;;;;;16.51;97.88;102178.84;5435420;26;20012;-67
2024/04/12 06:04:18;;;;;;;17.73;6.68;;;;;;;16.48;98.77;102174.91;5433131;26;19994;-67
2024/04/12 06:06:47;;;;;;;13.27;5.60;;;;;;;16.60;97.91;102168.53;5443388;26;20034;-66
2024/04/12 06:09:20;;;;;;;17.63;7.07;;;;;;;16.49;97.07;102172.97;5436128;26;20011;-67
2024/04/12 06:11:53;;;;;;;15.95;5.82;;;;;;;16.48;97.79;102161.31;5443848;26;20125;-67
2024/04/12 06:14:25;;;;;;;18.00;7.35;;;;;;;16.53;97.54;102162.97;5435652;26;19999;-67
2024/04/12 06:16:52;;;;;;;14.40;5.95;;;;;;;16.51;98.15;102154.38;5427032;26;19998;-67
2024/04/12 06:19:18;;;;;;;19.33;6.78;;;;;;;16.55;98.23;102161.44;5435826;26;20036;-67
2024/04/12 06:21:48;;;;;;;17.98;6.55;;;;;;;16.58;98.29;102166.19;5438005;26;19999;-67
2024/04/12 06:24:29;;;;;;;16.37;6.33;;;;;;;16.65;97.66;102162.81;5438329;26;20047;-67
2024/04/12 06:26:57;;;;;;;13.35;5.30;;;;;;;16.61;97.66;102170.09;5442807;26;19991;-67
2024/04/12 06:29:26;;;;;;;12.70;5.72;;;;;;;16.63;97.80;102168.59;5415109;26;19998;-67
2024/04/12 06:31:55;;;;;;;22.58;6.80;;;;;;;16.54;97.29;102176.19;5437303;26;20005;-67
2024/04/12 06:34:24;;;;;;;15.30;6.57;;;;;;;16.58;97.57;102174.34;5436887;26;20002;-67
2024/04/12 06:36:57;;;;;;;19.15;6.35;;;;;;;16.61;97.14;102172.81;5438671;26;19999;-67
2024/04/12 06:39:28;;;;;;;14.45;6.80;;;;;;;16.45;97.96;102172.88;5434975;26;19999;-67
2024/04/12 06:41:55;;;;;;;15.25;6.75;;;;;;;16.51;97.89;102170.69;5446411;26;20356;-67
2024/04/12 06:44:21;;;;;;;13.25;6.32;;;;;;;16.50;97.82;102164.47;5412996;26;19999;-67
2024/04/12 06:46:57;;;;;;;15.77;5.78;;;;;;;16.59;97.56;102167.75;5416960;26;20034;-67
2024/04/12 06:49:27;;;;;;;14.80;6.53;;;;;;;16.68;97.47;102168.34;5409662;26;20456;-67
2024/04/12 06:52:09;;;;;;;15.77;5.78;;;;;;;16.65;96.82;102162.81;5444301;26;19991;-68
2024/04/12 06:54:36;;;;;;;15.25;6.03;;;;;;;16.75;96.50;102154.06;5435837;26;19995;-67
2024/04/12 06:57:03;;;;;;;19.75;7.43;;;;;;;16.75;96.19;102154.84;5411031;26;19999;-67
2024/04/12 06:59:35;;;;;;;16.05;5.10;;;;;;;16.82;96.21;102151.50;5442199;26;20005;-67
2024/04/12 07:02:04;;;;;;;20.65;7.28;;;;;;;16.76;95.59;102142.81;5445760;26;20009;-67
2024/04/12 07:04:30;;;;;;;16.92;6.50;;;;;;;16.81;95.51;102136.31;5408315;26;20007;-67
2024/04/12 07:06:59;;;;;;;13.98;6.20;;;;;;;16.71;94.82;102126.78;5404907;26;20051;-68
2024/04/12 07:09:24;;;;;;;15.18;6.45;;;;;;;16.66;95.44;102137.19;5413793;26;20003;-67
2024/04/12 07:11:52;;;;;;;19.48;6.28;;;;;;;16.74;95.16;102147.06;5440370;26;20014;-67
2024/04/12 07:14:22;;;;;;;20.45;7.32;;;;;;;16.58;95.34;102128.09;5408296;26;20003;-67
2024/04/12 07:16:48;;;;;;;16.70;6.32;;;;;;;16.76;95.13;102136.59;5440816;26;20052;-67
2024/04/12 07:19:18;;;;;;;14.27;6.18;;;;;;;16.79;94.93;102133.16;5437708;26;20008;-67
2024/04/12 07:21:44;;;;;;;18.67;6.55;;;;;;;16.90;94.75;102136.84;5415133;26;20350;-67
2024/04/12 07:24:15;;;;;;;20.20;6.45;;;;;;;16.91;93.77;102135.72;5413943;26;20010;-67
2024/04/12 07:26:42;;;;;;;14.73;6.65;;;;;;;16.82;94.07;102143.34;5410297;26;20010;-67
2024/04/12 07:29:07;;;;;;;16.52;6.18;;;;;;;16.96;93.72;102133.50;5444243;26;20003;-67
2024/04/12 07:31:38;;;;;;;14.63;6.22;;;;;;;17.09;93.71;102143.06;5418292;26;20010;-67
2024/04/12 07:34:05;;;;;;;14.85;6.40;;;;;;;17.08;93.75;102149.66;5410978;26;20027;-67
2024/04/12 07:36:31;;;;;;;15.75;6.28;;;;;;;17.02;93.22;102148.38;5442457;26;19999;-68
2024/04/12 07:39:03;;;;;;;13.80;6.05;;;;;;;16.96;93.06;102149.81;5443048;26;20003;-67
2024/04/12 07:41:32;;;;;;;12.95;5.28;;;;;;;16.99;92.69;102143.63;5445709;26;20003;-67
2024/04/12 07:43:58;;;;;;;15.65;4.90;;;;;;;16.93;93.48;102150.56;5439530;26;20006;-67
2024/04/12 07:46:27;;;;;;;15.98;6.07;;;;;;;17.07;92.38;102150.03;5434671;26;20009;-67
2024/04/12 07:48:57;;;;;;;14.43;5.50;;;;;;;17.05;92.54;102147.63;5445248;26;19995;-67
2024/04/12 07:51:28;;;;;;;12.98;5.28;;;;;;;17.06;92.52;102145.72;5447180;26;20007;-67
2024/04/12 07:53:55;;;;;;;14.18;6.38;;;;;;;17.14;92.40;102145.50;5441707;26;20006;-67
2024/04/12 07:56:21;;;;;;;13.60;5.55;;;;;;;17.22;91.29;102140.94;5415154;26;20002;-68
2024/04/12 07:59:13;;;;;;;19.80;5.40;;;;;;;17.19;91.26;102143.63;5439663;26;20498;-67
2024/04/12 08:01:39;;;;;;;15.20;5.30;;;;;;;17.13;90.44;102134.94;5410981;26;20042;-67
2024/04/12 08:04:05;;;;;;;10.90;5.25;;;;;;;17.22;91.16;102140.94;5443970;26;20077;-67
2024/04/12 08:11:59;;;;;;;10.40;4.63;;;;;;;17.49;89.58;102117.28;5441480;26;19994;-68
2024/04/12 08:14:26;;;;;;;13.90;5.82;;;;;;;17.47;89.61;102116.84;5438013;26;20011;-67
2024/04/12 08:16:56;;;;;;;15.55;5.82;;;;;;;17.32;89.07;102113.13;5412342;26;20075;-67
2024/04/12 08:19:22;;;;;;;13.20;5.00;;;;;;;17.42;89.63;102122.59;5437111;26;20011;-67
2024/04/12 08:21:54;;;;;;;13.50;5.63;;;;;;;17.40;89.36;102120.22;5437551;26;19999;-67
2024/04/12 08:24:24;;;;;;;10.75;4.85;;;;;;;17.26;89.52;102103.69;5440082;26;20067;-66
2024/04/12 08:26:51;;;;;;;8.55;4.45;;;;;;;17.35;89.29;102119.75;5416323;26;20009;-69
2024/04/12 08:29:28;;;;;;;10.38;4.72;;;;;;;17.52;88.35;102120.06;5440051;26;20017;-66
2024/04/12 08:32:11;;;;;;;11.65;4.57;;;;;;;17.22;88.97;102113.72;5441139;26;20003;-66
2024/04/12 08:34:43;;;;;;;14.85;4.30;;;;;;;17.25;89.33;102109.50;5445442;26;20033;-67
2024/04/12 08:37:16;;;;;;;11.27;4.40;;;;;;;17.42;89.10;102112.47;5412337;26;20014;-67
2024/04/12 08:39:44;;;;;;;8.05;3.80;;;;;;;17.44;87.79;102099.28;5446571;26;20030;-67
2024/04/12 08:42:14;;;;;;;8.50;4.28;;;;;;;17.59;87.53;102103.06;5414782;26;20424;-67
2024/04/12 08:44:44;;;;;;;10.95;4.45;;;;;;;17.33;87.71;102105.72;5442895;26;20006;-67
2024/04/12 08:47:29;;;;;;;7.88;4.18;;;;;;;17.42;88.30;102095.38;5440668;26;19998;-67
2024/04/12 08:50:03;;;;;;;7.95;3.80;;;;;;;17.41;89.21;102096.50;5436033;26;20071;-67
2024/04/12 08:52:48;;;;;;;11.35;3.95;;;;;;;17.72;88.27;102090.78;5443753;26;19998;-67
2024/04/12 08:55:20;;;;;;;8.85;3.30;;;;;;;17.89;86.75;102098.44;5437973;26;20034;-67
2024/04/12 08:57:56;;;;;;;7.28;3.22;;;;;;;17.57;86.92;102097.19;5441253;26;19995;-67
2024/04/12 09:00:34;;;;;;;6.82;3.42;;;;;;;17.76;87.23;102091.63;5410478;26;20007;-67
2024/04/12 09:03:40;;;;;;;5.90;3.20;;;;;;;17.69;86.20;102095.03;5411680;26;20010;-67
2024/04/12 09:05:58;;;;;;;10.93;3.35;;;;;;;17.79;85.27;102093.59;5442827;26;19999;-67
2024/04/12 09:08:28;;;;;;;10.32;3.67;;;;;;;17.78;85.72;102090.13;5442323;26;20010;-67
2024/04/12 09:10:59;;;;;;;8.60;2.83;;;;;;;17.65;86.34;102077.84;5440999;26;20005;-67
2024/04/12 09:13:27;;;;;;;6.50;3.35;;;;;;;17.90;84.86;102087.16;5442792;26;20045;-67
2024/04/12 09:15:53;;;;;;;6.78;3.30;;;;;;;17.69;85.81;102077.91;5441052;26;20007;-67
2024/04/12 09:18:26;;;;;;;7.93;3.42;;;;;;;17.67;85.66;102082.94;5441740;26;20010;-67
2024/04/12 09:21:01;;;;;;;5.03;2.67;;;;;;;17.85;85.28;102082.03;5411256;26;20006;-68
2024/04/12 09:23:36;;;;;;;8.02;3.25;;;;;;;17.80;85.15;102089.75;5435078;26;20006;-67
2024/04/12 09:28:46;;;;;;;7.82;3.05;;;;;;;17.82;85.73;102088.22;5447389;26;20016;-67
2024/04/12 09:34:22;;;;;;;6.60;3.15;;;;;;;18.19;83.83;102090.25;5437495;26;19998;-68
2024/04/12 09:36:56;;;;;;;4.38;2.60;;;;;;;18.37;82.26;102085.81;5442007;26;20085;-67
2024/04/12 09:39:23;;;;;;;6.50;2.75;;;;;;;18.04;81.92;102090.06;5442705;26;20006;-67
2024/04/12 09:42:02;;;;;;;6.20;2.90;;;;;;;18.25;82.42;102095.03;5443581;26;20006;-67
2024/04/12 09:44:38;;;;;;;4.32;2.72;;;;;;;18.12;81.12;102088.22;5472216;26;20527;-67
2024/04/12 10:37:23;;;;;;;5.22;2.00;;;;;;;17.88;85.19;102081.31;5438558;26;20002;-67
2024/04/12 10:39:49;;;;;;;4.82;2.28;;;;;;;17.97;84.44;102067.38;5414139;26;20460;-67
2024/04/12 10:42:20;;;;;;;3.80;2.28;;;;;;;17.87;85.80;102062.56;5446544;26;20014;-67
2024/04/12 10:44:47;;;;;;;2.90;2.00;;;;;;;18.07;85.46;102055.03;5438385;26;20004;-68
2024/04/12 10:47:13;;;;;;;5.95;1.65;;;;;;;18.03;85.55;102055.00;5439479;26;20003;-68
2024/04/12 10:49:43;;;;;;;4.93;1.80;;;;;;;17.91;85.63;102057.94;5442768;26;20006;-68
2024/04/12 10:52:13;;;;;;;4.10;2.15;;;;;;;18.16;84.54;102055.53;5411803;26;20071;-68
2024/04/12 10:54:42;;;;;;;4.40;2.35;;;;;;;18.31;83.87;102049.88;5438410;26;20010;-67
2024/04/12 10:57:10;;;;;;;6.25;1.80;;;;;;;18.33;84.10;102060.44;5441880;26;19995;-67
2024/04/12 10:59:42;;;;;;;4.18;2.30;;;;;;;17.90;86.13;102050.94;5412529;26;20010;-67
2024/04/12 11:02:10;;;;;;;3.10;2.10;;;;;;;18.07;85.96;102052.31;5437754;26;20019;-67
2024/04/12 11:05:05;;;;;;;5.47;2.30;;;;;;;18.28;85.31;102052.56;5447784;26;19990;-66
2024/04/12 11:07:23;;;;;;;4.82;2.50;;;;;;;18.32;84.47;102056.91;5441150;26;20002;-66
2024/04/12 11:09:57;;;;;;;3.75;2.33;;;;;;;18.39;83.58;102053.50;5412160;26;20409;-67
2024/04/12 11:12:30;;;;;;;4.65;2.78;;;;;;;18.32;84.64;102047.94;5420434;26;20004;-67
2024/04/12 11:31:28;;;;;;;4.82;2.55;;;;;;;18.09;86.78;102037.16;5445675;26;20003;-67
2024/04/12 11:33:55;;;;;;;5.93;2.80;;;;;;;17.97;86.44;102037.38;5443944;26;19995;-67
2024/04/12 11:36:21;;;;;;;6.68;3.30;;;;;;;18.06;87.13;102031.66;5439408;26;20076;-67
2024/04/12 11:38:47;;;;;;;5.00;2.58;;;;;;;18.13;87.31;102029.00;5446228;26;20014;-67
2024/04/12 11:41:16;;;;;;;5.57;1.95;;;;;;;18.03;87.13;102030.47;5418275;26;20351;-67
2024/04/12 11:43:45;;;;;;;5.47;2.58;;;;;;;18.41;86.12;102026.59;5415950;26;20496;-67
2024/04/12 11:46:14;;;;;;;5.43;2.47;;;;;;;18.30;86.93;102028.44;5415708;26;20325;-68
2024/04/12 11:48:42;;;;;;;6.97;2.80;;;;;;;18.64;85.33;102022.56;5448222;26;20047;-68
2024/04/12 11:51:15;;;;;;;5.22;2.33;;;;;;;18.88;84.63;102015.78;5444056;26;19995;-68
2024/04/12 11:53:43;;;;;;;6.80;2.80;;;;;;;19.00;83.10;102026.41;5445518;26;19995;-67
2024/04/12 11:56:12;;;;;;;7.20;2.67;;;;;;;19.05;83.34;102022.56;5408040;26;20468;-67
2024/04/12 11:58:37;;;;;;;5.13;2.47;;;;;;;19.24;82.95;102033.25;5449215;26;19999;-67
2024/04/12 12:01:04;;;;;;;4.60;2.38;;;;;;;19.42;82.38;102017.75;5435843;26;19996;-67
2024/04/12 12:03:31;;;;;;;4.78;2.60;;;;;;;19.50;81.82;102011.97;5445392;26;20018;-67
2024/04/12 12:06:06;;;;;;;5.72;2.40;;;;;;;19.46;81.31;102008.41;5441577;26;20073;-67
2024/04/12 12:08:37;;;;;;;6.00;2.60;;;;;;;19.29;81.66;102020.00;5417655;26;19995;-68
2024/04/12 12:11:06;;;;;;;6.70;2.45;;;;;;;19.22;81.90;102009.00;5438476;26;20340;-68
2024/04/12 12:13:32;;;;;;;8.77;2.03;;;;;;;19.19;82.75;102011.72;5449271;26;20021;-67
2024/04/12 12:15:58;;;;;;;8.75;2.75;;;;;;;19.18;82.83;101997.25;5444456;26;19995;-67
2024/04/12 12:18:27;;;;;;;3.50;1.92;;;;;;;19.30;81.68;101983.31;5448161;26;20014;-67
2024/04/12 12:20:54;;;;;;;5.07;2.65;;;;;;;19.60;80.98;101994.06;5410822;26;20256;-68
2024/04/12 12:23:19;;;;;;;4.68;2.22;;;;;;;19.66;80.31;101979.66;5433986;26;20999;-67
2024/04/12 12:25:47;;;;;;;4.57;2.33;;;;;;;19.49;81.40;101988.50;5413099;26;20014;-67
2024/04/12 12:28:13;;;;;;;4.65;2.22;;;;;;;19.84;80.97;101990.63;5443466;26;19998;-68
2024/04/12 12:30:39;;;;;;;4.53;2.60;;;;;;;20.08;78.93;101989.94;5445576;26;20015;-67
2024/04/12 12:33:07;;;;;;;3.63;2.00;;;;;;;20.28;78.58;102002.16;5443716;26;20464;-67
2024/04/12 12:35:35;;;;;;;6.57;2.28;;;;;;;20.18;77.87;101996.63;5439967;26;20076;-67
2024/04/12 12:38:01;;;;;;;4.82;2.35;;;;;;;20.08;78.01;101994.63;5440322;26;20058;-67
2024/04/12 12:40:30;;;;;;;4.35;1.90;;;;;;;19.96;78.87;101984.03;5444203;26;20033;-67
2024/04/12 12:42:55;;;;;;;4.75;2.45;;;;;;;20.03;78.75;101992.28;5445269;26;20608;-67
2024/04/12 12:45:21;;;;;;;4.05;2.28;;;;;;;20.06;78.00;101983.28;5443042;26;20013;-67
2024/04/12 12:47:47;;;;;;;3.63;2.20;;;;;;;19.93;78.56;101973.88;5440792;26;20359;-67
2024/04/12 12:50:19;;;;;;;3.42;2.13;;;;;;;20.06;78.04;101975.09;5438844;26;20011;-67
2024/04/12 12:52:51;;;;;;;4.43;2.00;;;;;;;20.22;77.95;101973.59;5441449;26;19995;-67
2024/04/12 12:55:20;;;;;;;6.78;2.78;;;;;;;20.26;77.94;101971.66;5443517;26;20010;-68