Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/04 00:00:15;;;;;;;2.30;0.77;;;;;;;14.68;53.43;96646.88;6245869;23;20012;-60
2021/09/04 00:02:40;;;;;;;0.25;0.25;;;;;;;14.63;53.57;96646.97;6245787;23;20078;-60
2021/09/04 00:05:07;;;;;;;2.38;0.77;;;;;;;14.60;53.66;96649.53;6246009;23;20337;-59
2021/09/04 00:07:32;;;;;;;0.45;0.45;;;;;;;14.54;53.74;96643.31;6245784;23;20057;-59
2021/09/04 00:09:59;;;;;;;0.95;0.95;;;;;;;14.51;53.89;96641.19;6245839;23;20095;-60
2021/09/04 00:12:26;;;;;;;0.43;0.40;;;;;;;14.48;54.16;96637.09;6245697;23;20008;-61
2021/09/04 00:14:55;;;;;;;1.35;0.90;;;;;;;14.46;54.18;96633.03;6245405;23;20008;-60
2021/09/04 00:17:21;;;;;;;1.30;1.20;;;;;;;14.42;54.18;96634.78;6245466;23;20043;-61
2021/09/04 00:19:47;;;;;;;0.55;0.55;;;;;;;14.41;54.14;96641.44;6245496;23;20015;-60
2021/09/04 00:22:13;;;;;;;0.60;0.60;;;;;;;14.39;54.39;96646.47;6218985;23;20059;-60
2021/09/04 00:24:39;;;;;;;1.13;0.90;;;;;;;14.36;54.76;96636.84;6245682;23;20395;-62
2021/09/04 00:27:08;;;;;;;2.22;1.73;;;;;;;14.32;54.67;96633.06;6245549;23;20014;-59
2021/09/04 00:29:35;;;;;;;10.40;0.43;;;;;;;14.31;54.75;96651.59;6244807;23;20012;-60
2021/09/04 00:32:01;;;;;;;0.65;0.45;;;;;;;14.33;54.90;96637.47;6245488;23;20090;-60
2021/09/04 00:34:27;;;;;;;2.22;0.30;;;;;;;14.36;54.98;96639.63;6245757;23;20008;-62
2021/09/04 00:36:52;;;;;;;0.52;0.52;;;;;;;14.39;54.85;96635.41;6245251;23;20090;-60
2021/09/04 00:39:18;;;;;;;0.20;0.20;;;;;;;14.41;55.04;96633.94;6245659;23;20015;-59
2021/09/04 00:41:45;;;;;;;0.68;0.57;;;;;;;14.44;54.95;96630.59;6245375;23;20074;-60
2021/09/04 00:44:20;;;;;;;0.10;0.10;;;;;;;14.44;55.07;96625.06;6245430;23;20046;-61
2021/09/04 00:46:45;;;;;;;0.75;0.30;;;;;;;14.43;55.22;96641.91;6245488;23;20016;-60
2021/09/04 00:49:12;;;;;;;0.55;0.55;;;;;;;14.41;55.06;96633.16;6245332;23;20008;-60
2021/09/04 00:51:38;;;;;;;0.32;0.32;;;;;;;14.37;55.49;96632.97;6245277;23;20032;-60
2021/09/04 00:54:05;;;;;;;0.30;0.30;;;;;;;14.35;55.82;96632.44;6245198;23;20008;-61
2021/09/04 00:56:31;;;;;;;1.48;0.77;;;;;;;14.33;55.65;96632.75;6245277;23;20452;-59
2021/09/04 00:58:59;;;;;;;0.65;0.43;;;;;;;14.34;55.79;96614.28;6244972;23;20012;-61
2021/09/04 01:01:24;;;;;;;0.45;0.43;;;;;;;14.36;55.60;96618.34;6245020;23;20016;-61
2021/09/04 01:03:50;;;;;;;0.55;0.40;;;;;;;14.38;55.85;96612.50;6245286;23;20356;-60
2021/09/04 01:06:16;;;;;;;0.20;0.20;;;;;;;14.42;55.80;96605.22;6245369;23;20101;-61
2021/09/04 01:08:42;;;;;;;3.55;0.65;;;;;;;14.46;55.85;96609.00;6245365;23;20352;-60
2021/09/04 01:11:09;;;;;;;0.63;0.63;;;;;;;14.50;55.90;96606.41;6245124;23;20016;-60
2021/09/04 01:13:38;;;;;;;0.30;0.30;;;;;;;14.54;55.77;96591.66;6245058;23;20008;-60
2021/09/04 01:16:04;;;;;;;0.40;0.40;;;;;;;14.55;55.60;96590.53;6245101;23;20008;-60
2021/09/04 01:18:30;;;;;;;0.50;0.50;;;;;;;14.56;55.71;96585.84;6218426;23;20008;-60
2021/09/04 01:20:56;;;;;;;0.60;0.60;;;;;;;14.58;56.16;96585.53;6245084;23;20012;-59
2021/09/04 01:23:21;;;;;;;0.95;0.60;;;;;;;14.63;56.06;96594.50;6245008;23;20012;-59
2021/09/04 01:25:53;;;;;;;0.88;0.43;;;;;;;14.71;55.91;96581.91;6244946;23;20039;-59
2021/09/04 01:28:19;;;;;;;2.10;0.95;;;;;;;14.74;55.74;96588.72;6244006;23;20008;-63
2021/09/04 01:30:46;;;;;;;0.47;0.30;;;;;;;14.77;55.80;96582.56;6244841;23;20008;-60
2021/09/04 01:33:11;;;;;;;0.43;0.43;;;;;;;14.80;55.68;96590.22;6245182;23;20095;-61
2021/09/04 01:35:37;;;;;;;1.20;0.38;;;;;;;14.84;55.90;96592.03;6245055;23;20028;-60
2021/09/04 01:38:03;;;;;;;0.88;0.88;;;;;;;14.87;55.91;96601.66;6244929;23;20015;-60
2021/09/04 01:40:29;;;;;;;3.30;0.70;;;;;;;14.89;56.01;96593.84;6244907;23;20445;-61
2021/09/04 01:42:55;;;;;;;0.45;0.45;;;;;;;14.94;55.65;96590.13;6244858;23;20012;-62
2021/09/04 01:45:21;;;;;;;0.60;0.60;;;;;;;14.96;55.60;96594.22;6245113;23;20066;-60
2021/09/04 01:47:47;;;;;;;0.20;0.20;;;;;;;14.98;55.64;96602.97;6245013;23;20033;-60
2021/09/04 01:50:14;;;;;;;0.47;0.40;;;;;;;15.02;55.64;96603.97;6244714;23;20012;-59
2021/09/04 01:52:46;;;;;;;1.65;0.38;;;;;;;15.07;55.84;96603.88;6244921;23;20344;-60
2021/09/04 01:55:14;;;;;;;0.30;0.30;;;;;;;15.11;55.71;96614.28;6244651;23;20155;-60
2021/09/04 01:57:41;;;;;;;0.43;0.43;;;;;;;15.14;55.76;96597.84;6244421;23;20008;-62
2021/09/04 02:00:10;;;;;;;0.38;0.38;;;;;;;15.18;55.54;96596.09;6244319;23;20095;-60
2021/09/04 02:02:36;;;;;;;0.10;0.10;;;;;;;15.26;55.65;96602.78;6217761;23;20380;-60
2021/09/04 02:05:03;;;;;;;0.85;0.55;;;;;;;15.34;55.55;96606.69;6244583;23;20008;-62
2021/09/04 02:07:29;;;;;;;0.30;0.30;;;;;;;15.46;55.21;96603.31;6244904;23;20083;-60
2021/09/04 02:09:55;;;;;;;0.55;0.55;;;;;;;15.58;54.96;96603.53;6244626;23;20542;-60
2021/09/04 02:12:21;;;;;;;0.10;0.10;;;;;;;15.74;54.80;96601.13;6244450;23;20016;-60
2021/09/04 02:14:46;;;;;;;1.13;1.08;;;;;;;15.96;54.38;96600.22;6244258;23;20015;-62
2021/09/04 02:17:12;;;;;;;0.47;0.47;;;;;;;16.35;53.77;96603.97;6244730;23;20012;-60
2021/09/04 02:19:38;;;;;;;0.95;0.82;;;;;;;16.66;53.16;96607.69;6244619;23;20097;-61
2021/09/04 02:22:04;;;;;;;0.65;0.65;;;;;;;17.69;51.18;96610.41;6244423;23;20016;-61
2021/09/04 02:24:29;;;;;;;0.10;0.10;;;;;;;19.89;46.91;96602.41;6244487;23;20047;-64
2021/09/04 02:26:57;;;;;;;0.45;0.45;;;;;;;22.20;42.97;96589.81;6244470;23;20441;-62
2021/09/04 02:29:22;;;;;;;0.45;0.45;;;;;;;23.83;41.14;96596.47;6244358;23;20396;-62
2021/09/04 02:31:48;;;;;;;0.32;0.32;;;;;;;24.91;39.78;96597.16;6244676;23;20011;-61
2021/09/04 02:34:14;;;;;;;0.17;0.17;;;;;;;24.95;40.29;96600.84;6244628;23;20008;-61
2021/09/04 02:36:39;;;;;;;0.35;0.20;;;;;;;24.46;41.74;96592.19;6244502;23;20024;-62
2021/09/04 02:39:05;;;;;;;0.30;0.30;;;;;;;24.74;41.60;96596.59;6245173;23;20055;-61
2021/09/04 02:41:31;;;;;;;0.20;0.20;;;;;;;25.06;41.76;96598.97;6246552;23;20019;-60
2021/09/04 02:43:57;;;;;;;0.20;0.20;;;;;;;25.29;41.29;96598.78;6246790;23;20325;-61
2021/09/04 02:46:23;;;;;;;0.57;0.57;;;;;;;26.61;39.80;96605.81;6246147;23;20066;-61
2021/09/04 02:48:48;;;;;;;0.22;0.22;;;;;;;27.65;38.39;96613.78;6246411;23;20016;-62
2021/09/04 02:51:14;;;;;;;0.30;0.30;;;;;;;28.71;37.35;96606.81;6246379;23;20012;-59
2021/09/04 02:53:40;;;;;;;2.38;0.47;;;;;;;29.71;36.14;96611.09;6246209;23;20011;-60
2021/09/04 02:56:06;;;;;;;0.47;0.47;;;;;;;31.12;34.86;96593.50;6246040;23;20008;-61
2021/09/04 02:58:31;;;;;;;0.32;0.32;;;;;;;32.73;33.06;96602.63;6245760;23;20016;-61
2021/09/04 03:00:57;;;;;;;0.65;0.60;;;;;;;33.68;32.08;96594.47;6245894;23;20022;-60
2021/09/04 03:03:23;;;;;;;0.40;0.40;;;;;;;33.87;32.68;96585.06;6246542;23;20086;-60
2021/09/04 03:05:48;;;;;;;0.20;0.20;;;;;;;33.53;33.81;96589.13;6246081;23;20008;-60
2021/09/04 03:08:14;;;;;;;0.40;0.35;;;;;;;33.07;34.20;96582.44;6246099;23;20350;-61
2021/09/04 03:10:40;;;;;;;0.13;0.13;;;;;;;32.77;35.09;96575.75;6245986;23;20015;-62
2021/09/04 03:13:06;;;;;;;0.60;0.60;;;;;;;32.65;35.27;96573.53;6246089;23;20468;-61
2021/09/04 03:15:31;;;;;;;0.63;0.20;;;;;;;32.41;35.90;96570.75;6219212;23;20087;-60
2021/09/04 03:17:57;;;;;;;0.45;0.45;;;;;;;32.35;35.79;96558.31;6245833;23;20008;-61
2021/09/04 03:20:23;;;;;;;0.55;0.55;;;;;;;32.48;35.42;96550.75;6246054;23;20070;-61
2021/09/04 03:22:49;;;;;;;0.85;0.85;;;;;;;31.52;37.10;96548.38;6246142;23;20015;-61
2021/09/04 03:25:14;;;;;;;0.70;0.70;;;;;;;29.54;39.99;96545.78;6246999;23;20080;-66
2021/09/04 03:27:41;;;;;;;1.40;1.30;;;;;;;28.02;42.66;96529.97;6246008;23;20448;-64
2021/09/04 03:30:08;;;;;;;1.13;0.43;;;;;;;27.85;42.29;96540.84;6246215;23;20012;-62
2021/09/04 03:32:34;;;;;;;1.83;0.65;;;;;;;28.00;41.50;96552.16;6246036;23;20011;-63
2021/09/04 03:34:59;;;;;;;0.70;0.55;;;;;;;28.38;40.71;96553.25;6245369;23;20460;-64
2021/09/04 03:37:25;;;;;;;0.40;0.40;;;;;;;29.01;39.22;96566.72;6246096;23;20095;-62
2021/09/04 03:39:51;;;;;;;0.10;0.10;;;;;;;29.92;37.62;96550.75;6245879;23;20502;-61
2021/09/04 03:42:17;;;;;;;0.98;0.38;;;;;;;31.13;35.66;96546.94;6246065;23;20120;-62
2021/09/04 03:44:43;;;;;;;0.40;0.40;;;;;;;31.49;35.17;96542.75;6245736;23;20004;-62
2021/09/04 03:47:08;;;;;;;1.20;0.77;;;;;;;31.96;34.76;96543.59;6245592;23;20115;-62
2021/09/04 03:49:34;;;;;;;0.32;0.32;;;;;;;31.88;34.96;96547.00;6245648;23;20146;-61
2021/09/04 03:52:00;;;;;;;0.45;0.45;;;;;;;32.04;34.93;96520.72;6245451;23;20100;-62
2021/09/04 03:54:26;;;;;;;0.35;0.35;;;;;;;32.33;34.58;96515.34;6218809;23;20408;-63
2021/09/04 03:56:53;;;;;;;1.17;1.08;;;;;;;32.42;33.99;96515.59;6245916;23;20437;-64
2021/09/04 03:59:20;;;;;;;1.48;0.70;;;;;;;31.86;34.97;96498.38;6245203;23;20008;-63
2021/09/04 04:01:46;;;;;;;0.50;0.50;;;;;;;31.71;35.66;96495.78;6218724;23;20012;-63
2021/09/04 04:04:12;;;;;;;0.32;0.32;;;;;;;32.38;34.56;96503.47;6245558;23;20015;-65
2021/09/04 04:06:38;;;;;;;0.73;0.35;;;;;;;32.93;33.68;96503.16;6245601;23;20008;-63
2021/09/04 04:09:03;;;;;;;4.38;0.57;;;;;;;32.65;34.11;96502.53;6245924;23;20127;-62
2021/09/04 04:11:29;;;;;;;0.43;0.43;;;;;;;32.52;34.31;96502.38;6245830;23;20466;-62
2021/09/04 04:13:55;;;;;;;0.63;0.63;;;;;;;31.53;35.70;96506.63;6245552;23;20016;-63
2021/09/04 04:16:21;;;;;;;2.40;0.63;;;;;;;30.68;36.94;96501.78;6245285;23;20440;-66
2021/09/04 04:18:47;;;;;;;0.50;0.43;;;;;;;30.18;37.08;96477.72;6245502;23;20069;-62
2021/09/04 04:21:12;;;;;;;2.38;0.85;;;;;;;29.65;37.93;96482.69;6245550;23;20023;-63
2021/09/04 04:23:39;;;;;;;1.05;0.90;;;;;;;28.76;39.08;96493.44;6245563;23;20008;-64
2021/09/04 04:26:05;;;;;;;0.55;0.55;;;;;;;27.96;39.75;96502.16;6218552;23;20503;-61
2021/09/04 04:28:30;;;;;;;0.47;0.47;;;;;;;27.23;40.54;96489.31;6244856;23;20054;-62
2021/09/04 04:30:56;;;;;;;0.95;0.95;;;;;;;26.68;41.14;96489.69;6245458;23;20008;-62
2021/09/04 04:33:22;;;;;;;0.85;0.85;;;;;;;26.21;41.42;96484.66;6245320;23;20058;-61
2021/09/04 04:35:48;;;;;;;0.40;0.40;;;;;;;25.89;41.52;96479.63;6245181;23;20483;-62
2021/09/04 04:38:13;;;;;;;0.82;0.73;;;;;;;25.63;41.66;96486.34;6245494;23;20015;-61
2021/09/04 04:40:39;;;;;;;2.22;0.85;;;;;;;25.23;41.55;96482.38;6245215;23;20069;-61
2021/09/04 04:43:05;;;;;;;1.95;0.85;;;;;;;25.04;41.68;96482.63;6245233;23;20444;-62
2021/09/04 04:45:31;;;;;;;1.15;0.60;;;;;;;24.79;41.76;96483.19;6245414;23;20035;-63
2021/09/04 04:47:56;;;;;;;3.90;1.13;;;;;;;24.53;42.10;96470.06;6244584;23;20011;-61
2021/09/04 04:50:22;;;;;;;0.82;0.70;;;;;;;24.38;41.77;96486.75;6242856;23;20022;-61
2021/09/04 04:52:48;;;;;;;0.52;0.52;;;;;;;24.32;41.40;96474.22;6244472;23;21024;-63
2021/09/04 04:55:14;;;;;;;1.77;0.90;;;;;;;24.30;41.66;96476.63;6244921;23;20007;-63
2021/09/04 04:57:39;;;;;;;0.65;0.50;;;;;;;24.18;41.23;96482.50;6244955;23;20012;-63
2021/09/04 05:00:06;;;;;;;0.20;0.20;;;;;;;24.01;41.72;96484.66;6244586;23;20095;-62
2021/09/04 05:02:32;;;;;;;0.55;0.55;;;;;;;23.87;41.36;96487.28;6244812;23;20012;-61
2021/09/04 05:04:57;;;;;;;1.13;1.00;;;;;;;23.63;41.94;96486.53;6244637;23;20457;-62
2021/09/04 05:07:23;;;;;;;0.30;0.30;;;;;;;23.61;41.74;96488.88;6218252;23;20091;-64
2021/09/04 05:09:49;;;;;;;0.90;0.80;;;;;;;23.21;41.96;96495.88;6244741;23;20441;-63
2021/09/04 05:12:15;;;;;;;0.32;0.32;;;;;;;23.06;42.20;96492.81;6244557;23;20007;-63
2021/09/04 05:14:41;;;;;;;0.68;0.68;;;;;;;23.18;41.68;96485.44;6244709;23;20019;-64
2021/09/04 05:17:06;;;;;;;1.63;1.17;;;;;;;23.24;41.80;96481.94;6244847;23;20007;-63
2021/09/04 05:19:33;;;;;;;2.97;1.17;;;;;;;23.25;41.25;96483.56;6244457;23;20008;-64
2021/09/04 05:21:59;;;;;;;1.33;0.90;;;;;;;23.20;41.21;96481.09;6244484;23;20440;-62
2021/09/04 05:24:25;;;;;;;1.02;0.73;;;;;;;23.07;41.66;96488.84;6244543;23;20008;-62
2021/09/04 05:26:51;;;;;;;1.15;1.08;;;;;;;23.05;41.49;96496.78;6244578;23;20012;-64
2021/09/04 05:29:16;;;;;;;0.70;0.47;;;;;;;23.10;40.96;96490.13;6244212;23;20349;-63
2021/09/04 05:31:42;;;;;;;1.60;1.20;;;;;;;23.09;40.94;96485.66;6240319;23;20008;-64
2021/09/04 05:34:08;;;;;;;1.45;1.27;;;;;;;23.06;41.03;96473.22;6241893;23;20012;-65
2021/09/04 05:36:34;;;;;;;1.02;0.98;;;;;;;22.97;41.22;96489.47;6240186;23;20026;-63
2021/09/04 05:38:59;;;;;;;2.30;1.33;;;;;;;22.76;41.60;96481.47;6241822;23;20008;-64
2021/09/04 05:41:25;;;;;;;0.82;0.82;;;;;;;22.65;41.46;96495.28;6241644;23;20016;-63
2021/09/04 05:43:51;;;;;;;1.05;1.02;;;;;;;22.55;41.82;96484.69;6215007;23;20023;-63
2021/09/04 05:46:17;;;;;;;1.38;1.15;;;;;;;22.44;41.61;96489.25;6241914;23;20460;-63
2021/09/04 05:48:43;;;;;;;0.68;0.65;;;;;;;22.33;41.75;96491.88;6241538;23;20004;-61
2021/09/04 05:51:09;;;;;;;0.60;0.40;;;;;;;22.30;41.89;96495.38;6241973;23;20019;-62
2021/09/04 05:53:34;;;;;;;7.00;2.03;;;;;;;22.33;41.53;96484.28;6241610;23;20115;-63
2021/09/04 05:56:00;;;;;;;0.95;0.57;;;;;;;22.46;41.57;96479.34;6242220;23;20083;-62
2021/09/04 05:58:26;;;;;;;2.70;0.95;;;;;;;22.60;41.15;96477.97;6242048;23;20012;-66
2021/09/04 06:00:52;;;;;;;0.70;0.65;;;;;;;22.59;40.99;96477.19;6216325;23;20480;-66
2021/09/04 06:03:18;;;;;;;2.00;1.48;;;;;;;22.56;41.44;96472.34;6243297;23;20016;-65
2021/09/04 06:05:44;;;;;;;0.40;0.40;;;;;;;22.39;41.56;96471.63;6239444;23;20447;-66
2021/09/04 06:08:10;;;;;;;1.35;0.90;;;;;;;22.25;41.74;96476.91;6241693;23;20089;-64
2021/09/04 06:10:36;;;;;;;0.63;0.63;;;;;;;22.33;41.75;96469.50;6241362;23;20004;-68
2021/09/04 06:13:02;;;;;;;1.45;1.08;;;;;;;22.36;41.74;96465.97;6242163;23;20091;-68
2021/09/04 06:15:28;;;;;;;0.73;0.73;;;;;;;22.10;42.19;96458.22;6243658;23;20015;-65
2021/09/04 06:17:54;;;;;;;0.20;0.20;;;;;;;21.90;42.16;96463.81;6243823;23;20471;-64
2021/09/04 06:20:19;;;;;;;1.23;1.13;;;;;;;21.75;42.74;96450.75;6243743;23;20172;-65
2021/09/04 06:22:45;;;;;;;0.73;0.70;;;;;;;21.59;43.06;96454.38;6244557;23;20078;-65
2021/09/04 06:25:11;;;;;;;1.13;0.95;;;;;;;21.60;42.74;96438.41;6245095;23;20031;-66
2021/09/04 06:27:38;;;;;;;1.75;0.82;;;;;;;21.73;42.67;96442.72;6244967;23;20096;-68
2021/09/04 06:30:05;;;;;;;1.42;0.60;;;;;;;21.97;42.00;96430.44;6244583;23;20421;-63
2021/09/04 06:32:31;;;;;;;2.63;0.75;;;;;;;22.23;41.75;96426.13;6217973;23;20011;-65
2021/09/04 06:34:56;;;;;;;0.75;0.65;;;;;;;22.50;41.33;96420.69;6243500;23;20016;-65
2021/09/04 06:37:22;;;;;;;0.88;0.82;;;;;;;22.69;40.89;96406.66;6217557;23;20050;-64
2021/09/04 06:39:49;;;;;;;1.30;0.63;;;;;;;22.86;40.77;96408.13;6244478;23;20037;-65
2021/09/04 06:42:15;;;;;;;1.55;0.85;;;;;;;23.17;40.44;96399.84;6245106;23;20022;-65
2021/09/04 06:44:41;;;;;;;2.10;1.00;;;;;;;23.56;39.71;96399.59;6245548;23;20357;-64
2021/09/04 06:47:07;;;;;;;0.57;0.57;;;;;;;23.75;39.69;96390.25;6244968;23;20099;-63
2021/09/04 06:49:33;;;;;;;1.30;0.93;;;;;;;23.72;39.90;96386.19;6245297;23;20095;-64
2021/09/04 06:51:58;;;;;;;1.15;0.73;;;;;;;23.57;39.91;96392.78;6244579;23;20015;-64
2021/09/04 06:54:24;;;;;;;1.30;0.98;;;;;;;23.47;40.47;96387.84;6244228;23;20019;-64
2021/09/04 06:56:51;;;;;;;7.32;0.70;;;;;;;23.18;41.07;96370.66;6244275;23;20357;-63
2021/09/04 06:59:17;;;;;;;1.02;0.60;;;;;;;23.05;40.98;96367.25;6243971;23;20012;-64
2021/09/04 07:01:42;;;;;;;1.98;0.98;;;;;;;22.92;41.23;96370.25;6244533;23;20015;-65
2021/09/04 07:04:09;;;;;;;0.32;0.32;;;;;;;22.60;42.22;96391.28;6244259;23;20034;-63
2021/09/04 07:06:35;;;;;;;1.85;0.88;;;;;;;22.32;42.71;96387.63;6244691;23;20038;-64
2021/09/04 07:09:00;;;;;;;0.88;0.85;;;;;;;22.17;42.91;96389.31;6244741;23;20360;-63
2021/09/04 07:11:26;;;;;;;0.45;0.45;;;;;;;22.08;42.98;96387.94;6245224;23;20346;-64
2021/09/04 07:13:52;;;;;;;0.63;0.63;;;;;;;21.92;43.35;96391.59;6244443;23;20019;-63
2021/09/04 07:16:18;;;;;;;0.65;0.57;;;;;;;21.84;43.28;96362.75;6244790;23;20047;-63
2021/09/04 07:18:44;;;;;;;1.10;0.63;;;;;;;21.85;43.08;96374.75;6244100;23;20326;-64
2021/09/04 07:21:09;;;;;;;4.70;1.17;;;;;;;21.94;43.08;96366.94;6245936;23;20015;-63
2021/09/04 07:23:36;;;;;;;1.63;1.52;;;;;;;21.99;42.82;96351.84;6244316;23;20012;-63
2021/09/04 07:26:02;;;;;;;0.20;0.20;;;;;;;21.96;42.88;96381.31;6244788;23;20012;-63
2021/09/04 07:28:28;;;;;;;1.27;0.50;;;;;;;21.87;43.08;96373.16;6244698;23;20019;-70
2021/09/04 07:30:54;;;;;;;2.28;1.23;;;;;;;21.62;43.58;96375.47;6245158;23;20015;-67
2021/09/04 07:33:20;;;;;;;6.93;0.52;;;;;;;21.29;44.22;96382.31;6245354;23;20012;-65
2021/09/04 07:35:45;;;;;;;1.50;0.82;;;;;;;20.98;44.96;96406.31;6244600;23;20031;-68
2021/09/04 07:38:11;;;;;;;2.80;1.25;;;;;;;20.67;45.41;96417.50;6245207;23;20019;-68
2021/09/04 07:40:37;;;;;;;1.13;1.13;;;;;;;20.40;45.97;96426.34;6245193;23;20039;-67
2021/09/04 07:43:07;;;;;;;2.33;0.55;;;;;;;20.25;46.32;96402.06;6244891;23;20012;-65
2021/09/04 07:45:34;;;;;;;0.70;0.57;;;;;;;20.13;46.64;96416.88;6244546;23;20035;-66
2021/09/04 07:48:00;;;;;;;0.47;0.47;;;;;;;20.08;46.83;96397.63;6244206;23;20018;-63
2021/09/04 07:50:26;;;;;;;0.70;0.68;;;;;;;19.93;46.86;96386.09;6244854;23;20071;-64
2021/09/04 07:52:52;;;;;;;1.35;0.98;;;;;;;19.74;47.21;96380.34;6217645;23;20455;-64
2021/09/04 07:55:18;;;;;;;0.73;0.60;;;;;;;19.51;47.80;96361.41;6244627;23;20012;-65
2021/09/04 07:57:44;;;;;;;1.95;0.82;;;;;;;18.98;48.97;96336.41;6244541;23;20035;-66
2021/09/04 08:00:10;;;;;;;1.25;0.95;;;;;;;18.11;51.32;96332.81;6244908;23;20381;-67
2021/09/04 08:02:36;;;;;;;0.75;0.75;;;;;;;17.52;52.70;96351.34;6245028;23;20438;-63
2021/09/04 08:05:02;;;;;;;0.57;0.45;;;;;;;17.21;53.45;96331.56;6244996;23;20019;-66
2021/09/04 08:07:28;;;;;;;0.35;0.35;;;;;;;16.87;54.35;96328.72;6244244;23;20495;-65
2021/09/04 08:09:54;;;;;;;1.50;1.10;;;;;;;16.59;55.17;96295.13;6244755;23;20008;-64
2021/09/04 08:12:59;;;;;;;4.53;1.42;;;;;;;16.36;55.75;96298.19;6244197;23;20452;-66
2021/09/04 08:16:05;;;;;;;0.32;0.32;;;;;;;16.48;55.37;96335.44;6238664;23;20015;-64
2021/09/04 08:19:10;;;;;;;0.50;0.50;;;;;;;16.66;54.80;96328.66;6244064;23;20525;-61
2021/09/04 08:22:16;;;;;;;0.30;0.30;;;;;;;16.87;54.36;96325.09;6243926;23;20016;-65
2021/09/04 08:25:23;;;;;;;0.20;0.20;;;;;;;17.03;54.04;96311.47;6216871;23;20396;-65
2021/09/04 08:28:28;;;;;;;0.38;0.38;;;;;;;17.23;53.59;96313.44;6243174;23;20018;-65
2021/09/04 08:31:34;;;;;;;0.25;0.25;;;;;;;17.44;53.09;96299.53;6242574;23;20448;-63
2021/09/04 08:34:39;;;;;;;0.20;0.20;;;;;;;17.72;52.89;96275.91;6215367;23;20015;-63
2021/09/04 08:37:45;;;;;;;0.30;0.30;;;;;;;17.91;52.46;96275.41;6241092;23;20020;-60
2021/09/04 08:40:51;;;;;;;0.22;0.22;;;;;;;18.24;51.91;96280.88;6242565;23;20114;-66
2021/09/04 08:43:56;;;;;;;2.28;0.52;;;;;;;18.48;51.73;96260.59;6242189;23;20035;-63
2021/09/04 08:53:48;;;;;;;0.40;0.35;;;;;;;18.97;51.59;96245.81;6239561;23;20023;-63
2021/09/04 08:56:54;;;;;;;0.70;0.43;;;;;;;18.94;51.83;96252.06;6238758;23;20039;-64
2021/09/04 09:00:01;;;;;;;0.25;0.25;;;;;;;18.82;52.45;96244.53;6242206;23;20034;-63
2021/09/04 09:03:06;;;;;;;0.30;0.30;;;;;;;18.64;52.98;96232.91;6216377;23;20023;-62
2021/09/04 09:06:18;;;;;;;0.30;0.30;;;;;;;18.33;53.96;96234.34;6243188;23;20022;-62
2021/09/04 09:09:36;;;;;;;0.20;0.20;;;;;;;18.15;54.33;96261.53;6243176;23;20012;-62
2021/09/04 09:12:41;;;;;;;0.65;0.52;;;;;;;18.15;54.29;96283.75;6243073;23;20022;-60
2021/09/04 09:19:15;;;;;;;3.10;1.15;;;;;;;18.11;54.40;96260.63;6240654;23;20031;-62
2021/09/04 09:22:22;;;;;;;0.30;0.30;;;;;;;18.01;54.84;96238.84;6241100;23;20055;-62
2021/09/04 09:25:28;;;;;;;0.10;0.10;;;;;;;18.05;54.77;96231.47;6214463;23;20012;-61
2021/09/04 09:28:37;;;;;;;2.72;0.50;;;;;;;18.21;54.44;96242.66;6240099;23;20007;-61
2021/09/04 09:31:42;;;;;;;0.43;0.43;;;;;;;18.18;54.60;96255.28;6241879;23;20479;-61
2021/09/04 09:38:11;;;;;;;1.23;0.45;;;;;;;18.31;54.47;96246.94;6204998;23;20584;-61
2021/09/04 09:41:17;;;;;;;0.17;0.17;;;;;;;18.37;54.30;96226.94;6212082;23;20027;-64
2021/09/04 09:47:46;;;;;;;0.68;0.68;;;;;;;18.48;54.10;96229.22;6206949;23;20063;-60
2021/09/04 09:50:52;;;;;;;0.22;0.22;;;;;;;18.46;54.36;96229.59;6212149;23;20021;-63
2021/09/04 09:53:57;;;;;;;0.43;0.35;;;;;;;18.31;54.72;96219.97;6211587;23;20083;-65
2021/09/04 09:57:03;;;;;;;0.28;0.28;;;;;;;18.14;55.23;96239.69;6211213;23;20472;-60
2021/09/04 10:00:08;;;;;;;0.20;0.20;;;;;;;17.86;55.96;96243.91;6211287;23;20008;-62
2021/09/04 10:06:40;;;;;;;0.17;0.17;;;;;;;17.25;57.37;96254.84;6205650;23;20027;-60
2021/09/04 10:09:45;;;;;;;1.02;0.57;;;;;;;17.16;57.81;96241.06;6212161;23;20012;-61
2021/09/04 10:12:51;;;;;;;0.20;0.20;;;;;;;17.05;57.93;96248.19;6184488;23;20523;-60
2021/09/04 10:15:57;;;;;;;0.10;0.10;;;;;;;16.92;58.41;96245.38;6211651;23;20361;-63
2021/09/04 10:19:02;;;;;;;0.68;0.63;;;;;;;16.59;59.37;96236.94;6211965;23;20020;-63
2021/09/04 10:25:33;;;;;;;0.10;0.10;;;;;;;16.10;60.69;96227.16;6207179;23;20071;-61
2021/09/04 10:32:04;;;;;;;1.15;0.40;;;;;;;15.73;61.53;96195.59;6205218;23;20103;-64
2021/09/04 10:34:53;;;;;;;0.20;0.20;;;;;;;15.74;61.58;96186.16;6211327;23;20040;-65
2021/09/04 10:41:53;;;;;;;0.65;0.50;;;;;;;15.78;61.78;96156.69;6182773;23;20035;-63
2021/09/04 10:45:01;;;;;;;0.32;0.30;;;;;;;15.95;61.11;96139.19;6179102;23;20017;-62
2021/09/04 10:48:07;;;;;;;0.28;0.28;;;;;;;16.15;60.81;96134.00;6178695;23;20013;-62
2021/09/04 10:51:00;;;;;;;0.40;0.40;;;;;;;16.14;61.19;96113.03;6241742;23;20016;-61
2021/09/04 11:50:24;;;;;;;0.30;0.30;;;;;;;17.44;61.13;96049.88;6240294;22;20047;-63
2021/09/04 11:53:13;;;;;;;0.88;0.88;;;;;;;17.37;61.44;96038.53;6243938;23;20074;-61
2021/09/04 11:55:40;;;;;;;0.22;0.22;;;;;;;17.27;61.71;96041.78;6243292;23;20012;-63
2021/09/04 11:58:12;;;;;;;0.45;0.30;;;;;;;17.13;62.39;96042.13;6243104;23;20008;-61
2021/09/04 12:00:42;;;;;;;0.57;0.57;;;;;;;17.13;62.09;96034.63;6243170;23;20016;-60
2021/09/04 12:03:12;;;;;;;0.82;0.82;;;;;;;17.12;62.24;96052.44;6241022;23;20341;-61
2021/09/04 12:05:41;;;;;;;0.85;0.43;;;;;;;17.02;62.34;96047.34;6242900;23;20070;-61
2021/09/04 12:08:09;;;;;;;1.65;0.70;;;;;;;16.85;62.88;96044.72;6243380;23;20039;-61
2021/09/04 12:10:37;;;;;;;0.52;0.30;;;;;;;16.63;63.23;96032.91;6242966;23;20090;-63
2021/09/04 12:13:06;;;;;;;2.17;0.63;;;;;;;16.44;63.85;96030.66;6241973;23;20008;-61
2021/09/04 12:15:33;;;;;;;0.20;0.20;;;;;;;16.24;64.26;96035.09;6217112;23;20396;-61
2021/09/04 12:18:02;;;;;;;1.65;0.38;;;;;;;16.02;64.82;96031.53;6243272;23;20333;-64
2021/09/04 12:20:35;;;;;;;0.55;0.55;;;;;;;15.76;65.33;96053.81;6243396;23;20007;-63
2021/09/04 12:23:21;;;;;;;0.52;0.40;;;;;;;15.57;65.59;96062.56;6216873;23;20094;-62
2021/09/04 12:25:49;;;;;;;0.20;0.20;;;;;;;15.52;65.43;96051.72;6243754;23;20019;-62
2021/09/04 12:28:24;;;;;;;0.22;0.22;;;;;;;15.62;65.35;96062.41;6243108;23;20004;-62
2021/09/04 12:31:01;;;;;;;1.08;0.45;;;;;;;15.68;65.04;96063.81;6243811;23;20016;-63
2021/09/04 12:33:28;;;;;;;0.20;0.20;;;;;;;15.71;64.60;96082.50;6244259;23;20008;-63
2021/09/04 12:36:02;;;;;;;0.40;0.40;;;;;;;15.67;64.89;96078.78;6243905;23;20000;-64
2021/09/04 12:38:42;;;;;;;0.20;0.20;;;;;;;15.65;64.97;96078.31;6243300;23;20113;-63
2021/09/04 12:41:16;;;;;;;0.20;0.20;;;;;;;15.63;64.67;96079.78;6243176;23;20018;-65
2021/09/04 12:44:05;;;;;;;0.10;0.10;;;;;;;15.60;64.86;96078.50;6242998;23;20073;-68
2021/09/04 12:46:51;;;;;;;0.70;0.70;;;;;;;15.63;64.74;96082.56;6242925;23;20012;-67
2021/09/04 12:49:28;;;;;;;10.88;0.82;;;;;;;15.63;64.66;96110.22;6241671;23;20012;-69
2021/09/04 12:52:08;;;;;;;0.20;0.20;;;;;;;15.60;64.67;96103.38;6241825;23;20035;-63
2021/09/04 12:54:55;;;;;;;0.13;0.10;;;;;;;15.53;64.87;96112.22;6241774;23;20011;-65
2021/09/04 12:57:36;;;;;;;0.20;0.17;;;;;;;15.47;65.17;96108.00;6241769;23;20008;-63
2021/09/04 13:00:09;;;;;;;0.20;0.20;;;;;;;15.44;65.12;96099.56;6214211;23;20079;-65
2021/09/04 13:02:40;;;;;;;0.30;0.30;;;;;;;15.42;65.17;96103.47;6241881;23;20008;-66
2021/09/04 13:05:12;;;;;;;0.20;0.20;;;;;;;15.39;65.03;96098.63;6241007;23;20008;-67
2021/09/04 13:07:51;;;;;;;0.13;0.13;;;;;;;15.40;65.04;96105.78;6241201;23;20432;-65
2021/09/04 13:10:18;;;;;;;0.20;0.20;;;;;;;15.39;65.02;96097.81;6241539;23;20440;-66
2021/09/04 13:12:46;;;;;;;0.13;0.10;;;;;;;15.34;65.27;96096.06;6240303;23;20433;-67
2021/09/04 13:15:12;;;;;;;0.43;0.30;;;;;;;15.32;65.13;96109.38;6240909;23;20008;-65
2021/09/04 13:17:39;;;;;;;0.10;0.10;;;;;;;15.32;64.91;96111.34;6241338;23;20015;-65
2021/09/04 13:20:07;;;;;;;0.13;0.13;;;;;;;15.33;65.07;96111.00;6241583;23;20019;-64
2021/09/04 13:22:35;;;;;;;0.20;0.20;;;;;;;15.32;65.06;96120.44;6214657;23;20008;-65
2021/09/04 13:25:02;;;;;;;0.10;0.10;;;;;;;15.29;65.04;96115.56;6242045;23;20345;-65
2021/09/04 13:27:28;;;;;;;0.10;0.10;;;;;;;15.26;64.97;96124.53;6241942;23;20016;-63