Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/08 00:00:19;;;;;;;9.25;3.20;;;;;;;;;;5092205;28;20043;-73
2023/07/08 00:02:45;;;;;;;8.38;3.40;;;;;;;;;;5106457;28;20452;-73
2023/07/08 00:05:12;;;;;;;10.00;3.85;;;;;;;;;;5110931;28;20066;-73
2023/07/08 00:07:39;;;;;;;7.38;3.50;;;;;;;;;;5110110;28;20051;-73
2023/07/08 00:10:26;;;;;;;6.95;3.72;;;;;;;;;;5104411;27;20384;-73
2023/07/08 00:12:54;;;;;;;9.32;3.42;;;;;;;;;;5105693;28;20103;-73
2023/07/08 00:15:23;;;;;;;7.55;3.83;;;;;;;;;;5112587;28;20112;-73
2023/07/08 00:17:49;;;;;;;8.63;3.35;;;;;;;;;;5107860;28;20058;-73
2023/07/08 00:20:18;;;;;;;6.57;3.17;;;;;;;;;;5109294;27;20061;-73
2023/07/08 00:22:46;;;;;;;8.50;3.33;;;;;;;;;;5108358;28;20500;-73
2023/07/08 00:25:15;;;;;;;8.18;3.83;;;;;;;;;;5097469;28;20055;-73
2023/07/08 00:27:41;;;;;;;5.03;3.35;;;;;;;;;;5109750;28;20036;-73
2023/07/08 00:30:17;;;;;;;10.10;3.97;;;;;;;;;;5104887;28;20056;-73
2023/07/08 00:32:43;;;;;;;6.50;3.47;;;;;;;;;;5116118;27;20040;-73
2023/07/08 00:35:09;;;;;;;7.57;3.78;;;;;;;;;;5099937;28;20066;-73
2023/07/08 00:37:35;;;;;;;7.90;3.55;;;;;;;;;;5102193;28;20073;-73
2023/07/08 00:40:03;;;;;;;7.35;3.72;;;;;;;;;;5098970;28;20115;-73
2023/07/08 00:42:29;;;;;;;9.73;3.67;;;;;;;;;;5098847;28;20050;-73
2023/07/08 00:44:56;;;;;;;9.32;3.30;;;;;;;;;;5102463;28;20447;-73
2023/07/08 00:47:22;;;;;;;6.55;3.55;;;;;;;;;;5101189;28;20054;-73
2023/07/08 00:49:53;;;;;;;9.15;3.63;;;;;;;;;;5102173;28;20039;-73
2023/07/08 00:52:19;;;;;;;5.95;3.55;;;;;;;;;;5094779;28;20480;-73
2023/07/08 00:54:46;;;;;;;9.05;4.60;;;;;;;;;;5102345;28;20429;-73
2023/07/08 00:57:12;;;;;;;12.48;4.30;;;;;;;;;;5101421;28;20082;-73
2023/07/08 00:59:44;;;;;;;12.05;4.15;;;;;;;;;;5093749;28;20433;-73
2023/07/08 01:02:12;;;;;;;11.38;4.15;;;;;;;;;;5135205;27;20070;-73
2023/07/08 01:04:47;;;;;;;10.98;3.95;;;;;;;;;;5105851;28;20071;-73
2023/07/08 01:07:13;;;;;;;9.32;4.03;;;;;;;;;;5104657;28;20039;-73
2023/07/08 01:09:45;;;;;;;6.03;3.60;;;;;;;;;;5099605;28;20058;-73
2023/07/08 01:12:13;;;;;;;8.68;4.10;;;;;;;;;;5095101;28;20059;-73
2023/07/08 01:14:42;;;;;;;10.68;3.50;;;;;;;;;;5099232;28;20114;-73
2023/07/08 01:17:13;;;;;;;7.57;4.22;;;;;;;;;;5101399;28;20483;-73
2023/07/08 01:19:40;;;;;;;9.70;3.80;;;;;;;;;;5101297;27;20071;-73
2023/07/08 01:22:07;;;;;;;7.88;4.10;;;;;;;;;;5104466;28;20487;-73
2023/07/08 01:24:34;;;;;;;9.32;4.65;;;;;;;;;;5099707;28;20411;-73
2023/07/08 01:27:02;;;;;;;15.75;4.40;;;;;;;;;;5101857;28;20047;-73
2023/07/08 01:29:28;;;;;;;6.82;3.70;;;;;;;;;;5101119;28;20071;-73
2023/07/08 01:31:58;;;;;;;8.02;3.72;;;;;;;;;;5100321;28;20044;-73
2023/07/08 01:34:24;;;;;;;7.03;3.60;;;;;;;;;;5106276;28;20043;-73
2023/07/08 01:36:53;;;;;;;7.90;4.35;;;;;;;;;;5106590;28;20047;-73
2023/07/08 01:39:20;;;;;;;8.82;4.20;;;;;;;;;;5099695;28;20450;-73
2023/07/08 01:41:47;;;;;;;8.80;4.50;;;;;;;;;;5108461;28;20074;-73
2023/07/08 01:44:23;;;;;;;9.70;5.63;;;;;;;;;;5101209;28;20051;-73
2023/07/08 01:46:50;;;;;;;8.75;4.18;;;;;;;;;;5086561;28;20491;-73
2023/07/08 01:49:17;;;;;;;8.85;4.00;;;;;;;;;;5102128;28;20092;-73
2023/07/08 01:51:43;;;;;;;9.13;4.85;;;;;;;;;;5107263;28;20384;-73
2023/07/08 01:54:09;;;;;;;7.88;3.78;;;;;;;;;;5089547;28;20804;-73
2023/07/08 01:56:35;;;;;;;6.63;3.80;;;;;;;;;;5092244;28;20089;-73
2023/07/08 01:59:02;;;;;;;7.28;4.13;;;;;;;;;;5100846;28;20063;-73
2023/07/08 02:01:28;;;;;;;12.10;4.35;;;;;;;;;;5100912;28;20052;-73
2023/07/08 02:03:54;;;;;;;10.77;4.78;;;;;;;;;;5098645;28;20051;-73
2023/07/08 02:06:20;;;;;;;7.53;4.25;;;;;;;;;;5100497;28;20069;-73
2023/07/08 02:08:46;;;;;;;7.25;3.90;;;;;;;;;;5102108;28;20039;-73
2023/07/08 02:11:12;;;;;;;7.53;4.13;;;;;;;;;;5100356;28;20039;-73
2023/07/08 02:13:39;;;;;;;9.23;4.45;;;;;;;;;;5102301;28;20035;-73
2023/07/08 02:16:07;;;;;;;8.35;4.10;;;;;;;;;;5101698;28;20138;-73
2023/07/08 02:18:33;;;;;;;9.80;4.60;;;;;;;;;;5102975;28;20039;-73
2023/07/08 02:20:59;;;;;;;9.63;5.45;;;;;;;;;;5103994;28;20047;-73
2023/07/08 02:23:26;;;;;;;8.88;4.63;;;;;;;;;;5113312;27;21519;-73
2023/07/08 02:25:53;;;;;;;6.93;4.03;;;;;;;;;;5104249;28;20138;-73
2023/07/08 02:28:19;;;;;;;7.68;4.88;;;;;;;;;;5104940;27;20035;-73
2023/07/08 02:30:48;;;;;;;9.05;4.32;;;;;;;;;;5106242;28;20088;-73
2023/07/08 02:33:17;;;;;;;9.50;4.90;;;;;;;;;;5102121;28;20040;-73
2023/07/08 02:35:44;;;;;;;7.57;4.60;;;;;;;;;;5103112;28;20407;-73
2023/07/08 02:38:11;;;;;;;7.22;4.30;;;;;;;;;;5113356;27;20035;-73
2023/07/08 02:40:37;;;;;;;8.45;4.78;;;;;;;;;;5105224;28;20044;-73
2023/07/08 02:43:03;;;;;;;11.25;4.47;;;;;;;;;;5105044;28;20042;-73
2023/07/08 02:45:29;;;;;;;9.15;5.20;;;;;;;;;;5113136;27;20046;-73
2023/07/08 02:47:55;;;;;;;12.20;4.50;;;;;;;;;;5107253;28;20233;-73
2023/07/08 02:50:21;;;;;;;11.50;5.57;;;;;;;;;;5102808;28;20066;-73
2023/07/08 02:52:47;;;;;;;9.38;4.70;;;;;;;;;;5094196;28;20472;-73
2023/07/08 02:55:14;;;;;;;9.13;4.90;;;;;;;;;;5107457;28;20047;-73
2023/07/08 02:57:40;;;;;;;9.40;4.70;;;;;;;;;;5111647;27;20058;-73
2023/07/08 03:00:06;;;;;;;8.55;5.15;;;;;;;;;;5104784;28;20043;-73
2023/07/08 03:02:33;;;;;;;12.43;5.43;;;;;;;;;;5105173;27;20127;-73
2023/07/08 03:05:00;;;;;;;11.32;5.10;;;;;;;;;;5111446;28;20100;-73
2023/07/08 03:07:27;;;;;;;9.02;5.18;;;;;;;;;;5111382;27;20038;-73
2023/07/08 03:09:53;;;;;;;11.90;5.72;;;;;;;;;;5112989;28;20089;-73
2023/07/08 03:12:19;;;;;;;10.27;5.90;;;;;;;;;;5109153;27;20078;-73
2023/07/08 03:14:45;;;;;;;12.82;5.05;;;;;;;;;;5104330;28;20159;-73
2023/07/08 03:17:11;;;;;;;13.27;4.85;;;;;;;;;;5104180;27;20462;-73
2023/07/08 03:19:37;;;;;;;8.82;5.47;;;;;;;;;;5103156;27;20101;-73
2023/07/08 03:22:05;;;;;;;9.45;4.97;;;;;;;;;;5102002;28;20042;-67
2023/07/08 03:24:31;;;;;;;10.02;5.13;;;;;;;;;;5097626;27;20130;-74
2023/07/08 03:27:00;;;;;;;11.75;4.88;;;;;;;;;;5120703;27;20046;-73
2023/07/08 03:29:26;;;;;;;11.65;5.50;;;;;;;;;;5104697;27;20051;-73
2023/07/08 03:31:52;;;;;;;9.90;4.65;;;;;;;;;;5107988;28;20044;-73
2023/07/08 03:34:19;;;;;;;9.90;5.60;;;;;;;;;;5110228;27;20043;-73
2023/07/08 03:36:48;;;;;;;10.18;5.40;;;;;;;;;;5112165;28;20215;-73
2023/07/08 03:39:18;;;;;;;10.88;5.35;;;;;;;;;;5109945;28;20131;-73
2023/07/08 03:41:45;;;;;;;9.65;5.60;;;;;;;;;;5110955;28;20057;-73
2023/07/08 03:44:11;;;;;;;8.18;5.47;;;;;;;;;;5110697;28;20087;-73
2023/07/08 03:46:39;;;;;;;9.75;4.95;;;;;;;;;;5110519;28;20090;-72
2023/07/08 03:49:05;;;;;;;8.48;4.75;;;;;;;;;;5112458;27;20126;-73
2023/07/08 03:51:36;;;;;;;10.63;5.00;;;;;;;;;;5094469;28;20115;-73
2023/07/08 03:54:02;;;;;;;10.15;5.30;;;;;;;;;;5111242;28;20079;-73
2023/07/08 03:56:29;;;;;;;8.65;5.65;;;;;;;;;;5104495;28;20131;-73
2023/07/08 03:58:56;;;;;;;7.97;5.60;;;;;;;;;;5113153;28;20043;-73
2023/07/08 04:01:23;;;;;;;8.82;4.95;;;;;;;;;;5110518;28;20046;-73
2023/07/08 04:03:50;;;;;;;11.02;5.63;;;;;;;;;;5103798;28;20051;-73
2023/07/08 04:06:16;;;;;;;12.68;5.65;;;;;;;;;;5112741;27;20062;-73
2023/07/08 04:08:43;;;;;;;10.32;5.43;;;;;;;;;;5108148;28;20032;-69
2023/07/08 04:11:12;;;;;;;7.70;5.85;;;;;;;;;;5111938;28;20050;-73
2023/07/08 04:13:38;;;;;;;12.52;5.50;;;;;;;;;;5091792;28;20052;-73
2023/07/08 04:16:05;;;;;;;9.60;5.63;;;;;;;;;;5110675;28;20042;-73
2023/07/08 04:18:32;;;;;;;10.40;5.15;;;;;;;;;;5109741;28;20035;-74
2023/07/08 04:20:59;;;;;;;9.20;5.57;;;;;;;;;;5111032;27;20104;-73
2023/07/08 04:23:25;;;;;;;10.98;5.50;;;;;;;;;;5109583;27;20051;-73
2023/07/08 04:25:54;;;;;;;10.60;5.38;;;;;;;;;;5112300;27;20045;-73
2023/07/08 04:28:20;;;;;;;9.75;5.47;;;;;;;;;;5100874;28;20032;-73
2023/07/08 04:30:46;;;;;;;9.98;5.38;;;;;;;;;;5109184;28;20138;-73
2023/07/08 04:33:13;;;;;;;10.48;5.53;;;;;;;;;;5094207;28;20041;-73
2023/07/08 04:35:40;;;;;;;11.98;5.80;;;;;;;;;;5111635;27;20498;-73
2023/07/08 04:38:09;;;;;;;9.30;5.15;;;;;;;;;;5107820;28;20116;-74
2023/07/08 04:40:36;;;;;;;8.90;5.38;;;;;;;;;;5112592;28;20057;-73
2023/07/08 04:43:03;;;;;;;10.57;5.47;;;;;;;;;;5111276;28;20488;-74
2023/07/08 04:45:29;;;;;;;9.77;5.22;;;;;;;;;;5111198;28;20036;-73
2023/07/08 04:47:55;;;;;;;8.10;5.10;;;;;;;;;;5107828;28;20052;-74
2023/07/08 04:50:22;;;;;;;9.50;5.10;;;;;;;;;;5109676;28;20051;-74
2023/07/08 04:52:49;;;;;;;9.30;5.00;;;;;;;;;;5108271;28;20032;-67
2023/07/08 04:55:15;;;;;;;9.90;5.32;;;;;;;;;;5111058;28;20047;-74
2023/07/08 04:57:42;;;;;;;13.25;5.25;;;;;;;;;;5108860;28;20112;-72
2023/07/08 05:00:13;;;;;;;10.90;4.90;;;;;;;;;;5108883;28;20470;-74
2023/07/08 05:02:39;;;;;;;10.73;5.47;;;;;;;;;;5111531;28;20075;-73
2023/07/08 05:05:06;;;;;;;9.52;5.15;;;;;;;;;;5092728;28;20092;-77
2023/07/08 05:07:32;;;;;;;9.95;4.30;;;;;;;;;;5109016;28;20148;-73
2023/07/08 05:09:58;;;;;;;8.50;5.38;;;;;;;;;;5109322;28;20810;-73
2023/07/08 05:12:26;;;;;;;9.63;4.75;;;;;;;;;;5109788;28;20075;-74
2023/07/08 05:14:52;;;;;;;7.97;4.75;;;;;;;;;;5111446;28;20491;-75
2023/07/08 05:17:18;;;;;;;6.55;4.63;;;;;;;;;;5110000;28;20116;-75
2023/07/08 05:19:45;;;;;;;10.35;5.35;;;;;;;;;;5092617;28;20086;-74
2023/07/08 05:22:12;;;;;;;7.95;5.00;;;;;;;;;;5111401;28;20110;-76
2023/07/08 05:24:38;;;;;;;11.85;5.70;;;;;;;;;;5104800;28;20391;-76
2023/07/08 05:27:05;;;;;;;7.65;4.90;;;;;;;;;;5103561;28;20051;-75
2023/07/08 05:29:31;;;;;;;7.43;4.60;;;;;;;;;;5110085;28;20044;-75
2023/07/08 05:31:57;;;;;;;8.32;5.28;;;;;;;;;;5110765;28;20083;-75
2023/07/08 05:34:23;;;;;;;9.32;4.85;;;;;;;;;;5106820;28;21812;-77
2023/07/08 05:36:50;;;;;;;7.70;4.75;;;;;;;;;;5126143;27;20371;-74
2023/07/08 05:39:16;;;;;;;10.40;5.00;;;;;;;;;;5111173;28;20085;-73
2023/07/08 05:41:42;;;;;;;6.97;4.28;;;;;;;;;;5110753;28;20492;-69
2023/07/08 05:44:08;;;;;;;9.68;4.72;;;;;;;;;;5110480;28;20107;-74
2023/07/08 05:46:34;;;;;;;8.88;4.72;;;;;;;;;;5055820;28;1663705;-74
2023/07/08 05:49:01;;;;;;;9.57;4.95;;;;;;;;;;5115922;28;20474;-74
2023/07/08 05:51:27;;;;;;;10.43;4.95;;;;;;;;;;5093518;28;20044;-74
2023/07/08 05:53:53;;;;;;;9.77;4.63;;;;;;;;;;5109937;28;20362;-74
2023/07/08 05:56:19;;;;;;;13.30;5.38;;;;;;;;;;5111437;28;20044;-74
2023/07/08 05:58:46;;;;;;;9.15;4.60;;;;;;;;;;5110528;28;20047;-74
2023/07/08 06:01:12;;;;;;;9.82;4.40;;;;;;;;;;5108432;28;20052;-74
2023/07/08 06:03:38;;;;;;;7.75;4.15;;;;;;;;;;5106435;27;20101;-74
2023/07/08 06:06:06;;;;;;;9.38;4.22;;;;;;;;;;5107425;28;20055;-73
2023/07/08 06:08:32;;;;;;;9.43;4.88;;;;;;;;;;5106970;28;20122;-74
2023/07/08 06:10:58;;;;;;;11.38;5.28;;;;;;;;;;5105354;28;20035;-74
2023/07/08 06:13:24;;;;;;;9.10;4.57;;;;;;;;;;5107811;28;20043;-74
2023/07/08 06:15:51;;;;;;;7.57;4.25;;;;;;;;;;5108063;28;20048;-74
2023/07/08 06:18:17;;;;;;;8.57;4.53;;;;;;;;;;5107447;28;20047;-74
2023/07/08 06:20:51;;;;;;;10.20;4.03;;;;;;;;;;5110220;28;20044;-74
2023/07/08 06:23:17;;;;;;;7.57;4.13;;;;;;;;;;5108504;27;20047;-74
2023/07/08 06:25:43;;;;;;;7.25;4.28;;;;;;;;;;5108619;27;20470;-74
2023/07/08 06:28:09;;;;;;;7.15;3.95;;;;;;;;;;5089746;28;20465;-74
2023/07/08 06:30:37;;;;;;;8.70;4.00;;;;;;;;;;5106015;28;20043;-73
2023/07/08 06:33:03;;;;;;;5.63;3.28;;;;;;;;;;5102594;28;20064;-74
2023/07/08 06:35:30;;;;;;;10.93;3.70;;;;;;;;;;5110811;28;20058;-74
2023/07/08 06:37:56;;;;;;;10.95;3.75;;;;;;;;;;5107536;27;20040;-74
2023/07/08 06:40:22;;;;;;;9.50;3.83;;;;;;;;;;5090016;28;20046;-73
2023/07/08 06:42:48;;;;;;;6.65;3.78;;;;;;;;;;5108678;28;20433;-74
2023/07/08 06:45:15;;;;;;;6.85;3.25;;;;;;;;;;5107740;28;20494;-73
2023/07/08 06:47:41;;;;;;;7.20;3.70;;;;;;;;;;5109056;28;20521;-74
2023/07/08 06:50:08;;;;;;;6.00;3.03;;;;;;;;;;5088658;28;20060;-73
2023/07/08 06:52:35;;;;;;;8.38;3.35;;;;;;;;;;5085879;28;20116;-73
2023/07/08 06:55:01;;;;;;;6.57;3.15;;;;;;;;;;5104701;28;20062;-73
2023/07/08 06:57:28;;;;;;;6.05;3.63;;;;;;;;;;5107183;28;20044;-73
2023/07/08 06:59:54;;;;;;;6.15;2.97;;;;;;;;;;5107567;28;20095;-74
2023/07/08 07:02:21;;;;;;;10.93;3.45;;;;;;;;;;5104963;28;20043;-74
2023/07/08 07:04:47;;;;;;;6.15;2.90;;;;;;;;;;5108351;28;20040;-74
2023/07/08 07:07:13;;;;;;;6.55;3.00;;;;;;;;;;5090653;28;20031;-75
2023/07/08 07:09:39;;;;;;;7.07;3.55;;;;;;;;;;5088304;27;20039;-74
2023/07/08 07:12:06;;;;;;;7.55;3.35;;;;;;;;;;5104787;28;20035;-74
2023/07/08 07:14:33;;;;;;;5.70;3.00;;;;;;;;;;5085699;28;20062;-74
2023/07/08 07:16:59;;;;;;;9.10;3.78;;;;;;;;;;5117106;27;20035;-74
2023/07/08 07:19:26;;;;;;;6.45;3.05;;;;;;;;;;5107256;28;20054;-74
2023/07/08 07:21:52;;;;;;;6.93;3.38;;;;;;;;;;5109067;28;20088;-74
2023/07/08 07:24:18;;;;;;;7.35;3.47;;;;;;;;;;5110028;28;20093;-73
2023/07/08 07:26:45;;;;;;;8.93;3.55;;;;;;;;;;5106135;28;20151;-74
2023/07/08 07:29:11;;;;;;;9.60;3.15;;;;;;;;;;5109437;28;20042;-74
2023/07/08 07:31:39;;;;;;;5.35;3.13;;;;;;;;;;5106699;28;20066;-74
2023/07/08 07:34:06;;;;;;;7.22;2.78;;;;;;;;;;5105599;28;20040;-74
2023/07/08 07:36:32;;;;;;;7.03;3.30;;;;;;;;;;5107506;28;20051;-73
2023/07/08 07:38:58;;;;;;;5.32;3.20;;;;;;;;;;5104189;27;20036;-73
2023/07/08 07:41:24;;;;;;;5.75;3.17;;;;;;;;;;5103915;27;20032;-74
2023/07/08 07:43:50;;;;;;;8.25;3.38;;;;;;;;;;5112383;27;20099;-75
2023/07/08 07:46:17;;;;;;;6.53;3.05;;;;;;;;;;5112646;27;20036;-74
2023/07/08 07:48:43;;;;;;;6.85;3.00;;;;;;;;;;5112013;28;20130;-74
2023/07/08 07:51:10;;;;;;;5.03;3.08;;;;;;;;;;5113623;28;20122;-75
2023/07/08 07:53:37;;;;;;;10.45;3.42;;;;;;;;;;5111077;28;20054;-75
2023/07/08 07:56:03;;;;;;;3.90;2.38;;;;;;;;;;5110574;28;20039;-74
2023/07/08 07:58:30;;;;;;;4.82;2.80;;;;;;;;;;5112369;28;20048;-75
2023/07/08 08:00:57;;;;;;;6.90;3.20;;;;;;;;;;5113561;28;20039;-75
2023/07/08 08:03:23;;;;;;;8.85;3.00;;;;;;;;;;5111519;28;20098;-74
2023/07/08 08:05:49;;;;;;;10.13;2.75;;;;;;;;;;5111747;28;20048;-74
2023/07/08 08:08:16;;;;;;;12.75;3.10;;;;;;;;;;5110525;27;21580;-74
2023/07/08 08:10:43;;;;;;;7.55;2.67;;;;;;;;;;5112364;28;20043;-75
2023/07/08 08:13:09;;;;;;;6.40;3.00;;;;;;;;;;5111187;28;20091;-75
2023/07/08 08:15:35;;;;;;;7.07;3.22;;;;;;;;;;5112002;27;20103;-74
2023/07/08 08:18:02;;;;;;;6.15;2.90;;;;;;;;;;5111764;27;20035;-74
2023/07/08 08:20:29;;;;;;;5.43;2.75;;;;;;;;;;5115001;27;20431;-74
2023/07/08 08:22:55;;;;;;;6.28;2.92;;;;;;;;;;5110460;28;20063;-74
2023/07/08 08:25:22;;;;;;;6.50;2.70;;;;;;;;;;5107512;28;20456;-73
2023/07/08 08:27:54;;;;;;;5.72;2.50;;;;;;;;;;5108386;27;20050;-73
2023/07/08 08:30:21;;;;;;;6.20;3.20;;;;;;;;;;5109661;28;20116;-74
2023/07/08 08:32:50;;;;;;;7.35;3.00;;;;;;;;;;5125268;27;20043;-74
2023/07/08 08:35:16;;;;;;;4.97;2.75;;;;;;;;;;5116153;27;20044;-74
2023/07/08 08:37:43;;;;;;;8.27;3.15;;;;;;;;;;5112028;27;20035;-74
2023/07/08 08:40:14;;;;;;;6.00;2.85;;;;;;;;;;5111880;28;20051;-75
2023/07/08 08:42:42;;;;;;;5.93;2.58;;;;;;;;;;5112478;27;20119;-74
2023/07/08 08:45:11;;;;;;;7.95;3.45;;;;;;;;;;5108799;27;20053;-74
2023/07/08 08:47:59;;;;;;;5.93;3.05;;;;;;;;;;5115053;27;20051;-74
2023/07/08 08:50:31;;;;;;;6.85;2.83;;;;;;;;;;5110693;27;20125;-75
2023/07/08 08:53:00;;;;;;;6.85;2.78;;;;;;;;;;5111824;27;20054;-74
2023/07/08 08:55:26;;;;;;;7.10;2.63;;;;;;;;;;5111937;28;20075;-74
2023/07/08 08:58:02;;;;;;;5.38;2.70;;;;;;;;;;5109324;27;20043;-75
2023/07/08 09:00:33;;;;;;;7.13;2.70;;;;;;;;;;5109872;28;20094;-75
2023/07/08 09:03:00;;;;;;;10.75;3.10;;;;;;;;;;5111657;28;20386;-74
2023/07/08 09:05:26;;;;;;;7.65;2.70;;;;;;;;;;5111839;27;20459;-74
2023/07/08 09:07:55;;;;;;;5.25;2.78;;;;;;;;;;5111143;27;20467;-75
2023/07/08 09:10:34;;;;;;;7.82;2.70;;;;;;;;;;5105927;28;20043;-74
2023/07/08 09:13:03;;;;;;;4.80;2.50;;;;;;;;;;5112641;27;20383;-75
2023/07/08 09:15:29;;;;;;;8.25;2.95;;;;;;;;;;5111630;28;20382;-74
2023/07/08 09:17:58;;;;;;;6.63;2.35;;;;;;;;;;5111782;28;20179;-75
2023/07/08 09:20:28;;;;;;;6.93;2.60;;;;;;;;;;5109327;28;20118;-74
2023/07/08 09:23:01;;;;;;;9.60;3.45;;;;;;;;;;5112331;28;20059;-74
2023/07/08 09:25:48;;;;;;;11.00;2.42;;;;;;;;;;5111141;28;20054;-74
2023/07/08 09:28:15;;;;;;;7.32;2.80;;;;;;;;;;5133939;27;20047;-75
2023/07/08 09:30:41;;;;;;;4.68;2.70;;;;;;;;;;5111897;27;20035;-74
2023/07/08 09:33:08;;;;;;;8.85;3.20;;;;;;;;;;5111483;27;20055;-75
2023/07/08 09:35:42;;;;;;;17.95;2.95;;;;;;;;;;5110295;28;20478;-75
2023/07/08 09:38:09;;;;;;;14.32;3.47;;;;;;;;;;5110734;28;20062;-74
2023/07/08 09:40:35;;;;;;;7.90;2.88;;;;;;;;;;5110128;28;20483;-74
2023/07/08 09:43:11;;;;;;;6.78;2.65;;;;;;;;;;5109117;28;20052;-75
2023/07/08 09:45:41;;;;;;;9.27;2.90;;;;;;;;;;5111630;28;20040;-75
2023/07/08 09:48:14;;;;;;;4.53;2.60;;;;;;;;;;5099685;28;20051;-75
2023/07/08 09:50:44;;;;;;;5.55;2.25;;;;;;;;;;5092870;28;20126;-75
2023/07/08 09:53:14;;;;;;;12.15;3.28;;;;;;;;;;5108518;28;20043;-75
2023/07/08 09:55:40;;;;;;;7.68;3.00;;;;;;;;;;5103098;28;20052;-75
2023/07/08 09:58:10;;;;;;;4.05;2.35;;;;;;;;;;5110546;28;20598;-75
2023/07/08 10:00:41;;;;;;;4.78;2.22;;;;;;;;;;5091693;28;20040;-75
2023/07/08 10:03:17;;;;;;;5.78;2.45;;;;;;;;;;5112028;28;20043;-75
2023/07/08 10:05:46;;;;;;;5.55;2.83;;;;;;;;;;5111895;28;20039;-75
2023/07/08 10:08:16;;;;;;;3.80;2.20;;;;;;;;;;5109551;28;20156;-75
2023/07/08 10:10:43;;;;;;;6.78;2.47;;;;;;;;;;5111949;28;20031;-75
2023/07/08 10:13:22;;;;;;;4.85;2.42;;;;;;;;;;5110937;28;20313;-75
2023/07/08 10:15:52;;;;;;;5.63;2.72;;;;;;;;;;5109321;28;20047;-75
2023/07/08 10:18:24;;;;;;;7.53;2.22;;;;;;;;;;5109979;28;20517;-75
2023/07/08 10:20:56;;;;;;;8.13;2.53;;;;;;;;;;5111509;28;20051;-75
2023/07/08 10:23:28;;;;;;;10.90;2.40;;;;;;;;;;5108665;28;20123;-75
2023/07/08 10:26:01;;;;;;;6.93;2.60;;;;;;;;;;5100198;28;20096;-75
2023/07/08 10:28:49;;;;;;;5.18;2.88;;;;;;;;;;5110211;28;20495;-75
2023/07/08 10:31:21;;;;;;;5.18;2.15;;;;;;;;;;5111683;28;20502;-75
2023/07/08 10:33:59;;;;;;;10.00;2.30;;;;;;;;;;5110746;28;20391;-75
2023/07/08 10:36:31;;;;;;;6.50;2.30;;;;;;;;;;5099718;28;20044;-76
2023/07/08 10:39:03;;;;;;;5.85;2.35;;;;;;;;;;5109202;27;20036;-75
2023/07/08 10:41:33;;;;;;;5.07;2.50;;;;;;;;;;5114870;27;20082;-70
2023/07/08 10:44:05;;;;;;;6.20;1.90;;;;;;;;;;5110672;27;20571;-74
2023/07/08 10:46:37;;;;;;;5.05;2.55;;;;;;;;;;5114990;28;20419;-75
2023/07/08 10:49:21;;;;;;;5.95;2.30;;;;;;;;;;5115438;28;20067;-75
2023/07/08 10:51:57;;;;;;;5.80;2.65;;;;;;;;;;5113286;28;20320;-75
2023/07/08 10:54:38;;;;;;;5.07;2.63;;;;;;;;;;5115287;28;20040;-75
2023/07/08 10:57:23;;;;;;;7.25;2.92;;;;;;;;;;5112256;27;20040;-75
2023/07/08 11:00:00;;;;;;;7.85;2.33;;;;;;;;;;5113054;27;20051;-75
2023/07/08 11:02:26;;;;;;;5.05;2.50;;;;;;;;;;5105816;28;20047;-75
2023/07/08 11:04:58;;;;;;;6.20;2.50;;;;;;;;;;5113975;28;20038;-76
2023/07/08 11:07:35;;;;;;;5.63;2.55;;;;;;;;;;5115765;27;20038;-75
2023/07/08 11:10:05;;;;;;;5.50;2.60;;;;;;;;;;5096690;28;20055;-75
2023/07/08 11:12:34;;;;;;;5.03;2.65;;;;;;;;;;5113970;27;20051;-74
2023/07/08 11:15:04;;;;;;;4.72;2.78;;;;;;;;;;5113751;28;20039;-74
2023/07/08 11:17:38;;;;;;;6.53;2.58;;;;;;;;;;5116025;27;20055;-74
2023/07/08 11:20:08;;;;;;;4.43;2.28;;;;;;;;;;5112383;28;20079;-74
2023/07/08 11:22:34;;;;;;;4.55;2.50;;;;;;;;;;5114354;28;20444;-74
2023/07/08 11:25:03;;;;;;;4.32;2.17;;;;;;;;;;5112751;28;20497;-74
2023/07/08 11:27:31;;;;;;;7.55;2.78;;;;;;;;;;5113934;27;20563;-75
2023/07/08 11:29:58;;;;;;;8.52;2.58;;;;;;;;;;5112832;27;20174;-75
2023/07/08 11:32:27;;;;;;;5.47;2.72;;;;;;;;;;5113649;28;20419;-74
2023/07/08 11:34:54;;;;;;;5.43;2.83;;;;;;;;;;5112953;27;20165;-75
2023/07/08 11:37:21;;;;;;;4.38;2.63;;;;;;;;;;5114011;28;20040;-74
2023/07/08 11:39:54;;;;;;;6.55;2.85;;;;;;;;;;5112116;28;20040;-74
2023/07/08 11:42:22;;;;;;;6.82;2.72;;;;;;;;;;5106248;27;20508;-73
2023/07/08 11:44:53;;;;;;;4.75;2.80;;;;;;;;;;5127239;27;20059;-72
2023/07/08 11:47:22;;;;;;;5.28;2.90;;;;;;;;;;5112217;28;20048;-72
2023/07/08 11:49:49;;;;;;;4.60;2.50;;;;;;;;;;5112135;28;20051;-72
2023/07/08 11:52:18;;;;;;;4.93;2.70;;;;;;;;;;5113300;27;20127;-72
2023/07/08 11:54:48;;;;;;;7.68;2.67;;;;;;;;;;5112706;28;20066;-72
2023/07/08 11:57:19;;;;;;;7.32;2.42;;;;;;;;;;5112521;28;20050;-73
2023/07/08 11:59:46;;;;;;;6.27;2.97;;;;;;;;;;5112729;28;20109;-72
2023/07/08 12:02:17;;;;;;;8.05;2.70;;;;;;;;;;5111643;27;20289;-72
2023/07/08 12:05:03;;;;;;;4.93;2.65;;;;;;;;;;5094154;27;20051;-72
2023/07/08 12:07:31;;;;;;;4.97;2.90;;;;;;;;;;5111048;27;20408;-72
2023/07/08 12:10:27;;;;;;;11.13;3.08;;;;;;;;;;5095287;28;20062;-72
2023/07/08 12:12:53;;;;;;;5.47;2.40;;;;;;;;;;5099702;28;20083;-72
2023/07/08 12:15:24;;;;;;;4.45;2.55;;;;;;;;;;5113741;27;20043;-72
2023/07/08 12:17:55;;;;;;;7.03;2.70;;;;;;;;;;5095307;28;20127;-72
2023/07/08 12:20:23;;;;;;;7.50;3.10;;;;;;;;;;5112573;28;20050;-72
2023/07/08 12:22:50;;;;;;;7.25;2.63;;;;;;;;;;5092437;28;20052;-72
2023/07/08 12:25:17;;;;;;;5.45;2.47;;;;;;;;;;5113302;27;20050;-73
2023/07/08 12:27:47;;;;;;;7.85;3.35;;;;;;;;;;5112066;28;20049;-72
2023/07/08 12:30:13;;;;;;;8.10;2.85;;;;;;;;;;5111269;28;20040;-72
2023/07/08 12:32:40;;;;;;;7.53;2.80;;;;;;;;;;5095971;28;20075;-73
2023/07/08 12:35:10;;;;;;;8.05;3.00;;;;;;;;;;5111739;27;20463;-72
2023/07/08 12:37:37;;;;;;;6.47;3.00;;;;;;;;;;5111342;28;20554;-73
2023/07/08 12:40:06;;;;;;;5.15;2.70;;;;;;;;;;5111724;28;20092;-72
2023/07/08 12:42:32;;;;;;;5.68;3.00;;;;;;;;;;5112059;27;20039;-72
2023/07/08 12:44:58;;;;;;;5.45;3.08;;;;;;;;;;5111184;28;20055;-72
2023/07/08 12:47:24;;;;;;;6.53;2.70;;;;;;;;;;5112916;28;20536;-72
2023/07/08 12:49:52;;;;;;;5.63;2.97;;;;;;;;;;5110705;28;20051;-72
2023/07/08 12:52:22;;;;;;;5.70;2.97;;;;;;;;;;5102547;27;20040;-72
2023/07/08 12:54:49;;;;;;;7.85;3.50;;;;;;;;;;5111738;28;20048;-72
2023/07/08 12:57:16;;;;;;;5.60;3.13;;;;;;;;;;5111913;27;20047;-72
2023/07/08 12:59:42;;;;;;;5.85;3.13;;;;;;;;;;5112424;27;20046;-72
2023/07/08 13:02:16;;;;;;;4.78;2.50;;;;;;;;;;5110306;27;20104;-73
2023/07/08 13:04:44;;;;;;;7.13;3.17;;;;;;;;;;5110554;28;20051;-72
2023/07/08 13:07:19;;;;;;;5.60;3.10;;;;;;;;;;5111261;28;20040;-72
2023/07/08 13:09:48;;;;;;;6.18;2.95;;;;;;;;;;5110840;27;20450;-72
2023/07/08 13:12:16;;;;;;;6.18;2.83;;;;;;;;;;5111582;28;20039;-72
2023/07/08 13:14:43;;;;;;;4.40;2.47;;;;;;;;;;5111117;28;20052;-72
2023/07/08 13:17:14;;;;;;;5.90;3.30;;;;;;;;;;5104383;28;20491;-72
2023/07/08 13:19:41;;;;;;;5.80;2.80;;;;;;;;;;5109809;28;20444;-72
2023/07/08 13:22:11;;;;;;;4.97;2.92;;;;;;;;;;5112440;28;20086;-72
2023/07/08 13:24:39;;;;;;;6.53;3.08;;;;;;;;;;5111867;28;20138;-72
2023/07/08 13:27:07;;;;;;;6.35;3.10;;;;;;;;;;5109735;28;20101;-72
2023/07/08 13:29:35;;;;;;;4.93;2.78;;;;;;;;;;5110186;28;20043;-72
2023/07/08 13:32:06;;;;;;;5.80;2.70;;;;;;;;;;5089939;28;20170;-72
2023/07/08 13:34:33;;;;;;;5.28;3.00;;;;;;;;;;5111095;28;20051;-72
2023/07/08 13:37:02;;;;;;;7.68;2.90;;;;;;;;;;5109692;28;20044;-72
2023/07/08 13:39:30;;;;;;;5.63;2.70;;;;;;;;;;5100436;28;20479;-72
2023/07/08 13:41:56;;;;;;;4.72;2.90;;;;;;;;;;5102975;28;20097;-72
2023/07/08 13:44:23;;;;;;;5.18;3.08;;;;;;;;;;5106223;28;20058;-72
2023/07/08 13:46:53;;;;;;;9.00;3.35;;;;;;;;;;5104816;28;20051;-72
2023/07/08 13:49:24;;;;;;;4.95;3.00;;;;;;;;;;5103171;28;20040;-72
2023/07/08 13:51:51;;;;;;;4.47;2.87;;;;;;;;;;5107882;28;20039;-72
2023/07/08 13:54:33;;;;;;;4.85;3.20;;;;;;;;;;5103029;28;20173;-72
2023/07/08 13:57:01;;;;;;;5.53;3.40;;;;;;;;;;5104380;28;20371;-72
2023/07/08 13:59:27;;;;;;;5.07;2.88;;;;;;;;;;5104338;28;20047;-72
2023/07/08 14:01:55;;;;;;;5.18;3.20;;;;;;;;;;5103123;28;20198;-72
2023/07/08 14:04:24;;;;;;;5.65;3.10;;;;;;;;;;5103032;28;20506;-72
2023/07/08 14:06:51;;;;;;;4.85;3.00;;;;;;;;;;5103444;28;20044;-72
2023/07/08 14:09:18;;;;;;;6.13;3.33;;;;;;;;;;5104886;28;20046;-72
2023/07/08 14:11:45;;;;;;;5.55;3.38;;;;;;;;;;5109855;28;20051;-67
2023/07/08 14:14:11;;;;;;;5.47;3.17;;;;;;;;;;5111999;28;20035;-73
2023/07/08 14:16:45;;;;;;;5.43;2.75;;;;;;;;;;5115905;28;20054;-72
2023/07/08 14:19:17;;;;;;;5.97;3.22;;;;;;;;;;5116125;27;20040;-72
2023/07/08 14:21:43;;;;;;;9.98;3.47;;;;;;;;;;5109749;27;20044;-72
2023/07/08 14:24:13;;;;;;;7.85;3.03;;;;;;;;;;5129452;27;20124;-72
2023/07/08 14:26:46;;;;;;;5.40;3.15;;;;;;;;;;5131537;27;20092;-72
2023/07/08 14:29:12;;;;;;;6.72;3.25;;;;;;;;;;5114603;27;20479;-72
2023/07/08 14:31:39;;;;;;;4.35;2.72;;;;;;;;;;5114784;27;20115;-72
2023/07/08 14:34:12;;;;;;;6.32;3.10;;;;;;;;;;5114098;28;20506;-72
2023/07/08 14:36:38;;;;;;;6.75;3.45;;;;;;;;;;5113410;27;20135;-72
2023/07/08 14:39:14;;;;;;;5.72;3.55;;;;;;;;;;5115476;27;20067;-72
2023/07/08 14:41:41;;;;;;;5.07;3.15;;;;;;;;;;5096302;27;20053;-72
2023/07/08 14:44:28;;;;;;;6.05;2.92;;;;;;;;;;5111073;28;20081;-72
2023/07/08 14:46:54;;;;;;;6.55;3.60;;;;;;;;;;5093720;28;20077;-72