Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/15 00:00:39;;;;;;;5.57;4.10;;;;;;;;;;5084811;28;20373;-50
2023/04/15 00:03:05;;;;;;;5.55;3.95;;;;;;;;;;5083721;28;20020;-52
2023/04/15 00:05:30;;;;;;;5.85;4.05;;;;;;;;;;5084935;28;20043;-52
2023/04/15 00:07:56;;;;;;;5.65;3.80;;;;;;;;;;5084871;28;20028;-54
2023/04/15 00:10:21;;;;;;;4.47;3.75;;;;;;;;;;5085194;28;20106;-52
2023/04/15 00:12:47;;;;;;;6.00;3.92;;;;;;;;;;5084779;28;20099;-52
2023/04/15 00:15:12;;;;;;;5.40;3.95;;;;;;;;;;5085086;28;20446;-50
2023/04/15 00:17:38;;;;;;;6.53;4.10;;;;;;;;;;5084780;28;20062;-52
2023/04/15 00:20:05;;;;;;;6.10;4.20;;;;;;;;;;5084658;28;20525;-52
2023/04/15 00:22:31;;;;;;;6.25;4.10;;;;;;;;;;5085249;28;20427;-53
2023/04/15 00:24:56;;;;;;;5.47;3.78;;;;;;;;;;5084898;28;20012;-52
2023/04/15 00:27:21;;;;;;;5.57;4.05;;;;;;;;;;5084630;28;20084;-54
2023/04/15 00:29:47;;;;;;;5.78;4.10;;;;;;;;;;5084732;28;20016;-54
2023/04/15 00:32:12;;;;;;;6.03;4.15;;;;;;;;;;5081990;28;20032;-54
2023/04/15 00:34:37;;;;;;;6.60;3.75;;;;;;;;;;5084435;28;20031;-52
2023/04/15 00:37:03;;;;;;;7.88;4.40;;;;;;;;;;5084502;28;20478;-51
2023/04/15 00:39:28;;;;;;;5.90;3.72;;;;;;;;;;5084518;28;20035;-52
2023/04/15 00:41:54;;;;;;;6.07;4.22;;;;;;;;;;5084187;28;20502;-51
2023/04/15 00:44:19;;;;;;;7.05;4.10;;;;;;;;;;5084582;28;20051;-52
2023/04/15 00:46:45;;;;;;;6.80;4.45;;;;;;;;;;5084541;28;20024;-52
2023/04/15 00:49:11;;;;;;;6.35;3.78;;;;;;;;;;5084247;28;20028;-51
2023/04/15 00:51:37;;;;;;;6.15;4.10;;;;;;;;;;5084438;28;20111;-51
2023/04/15 00:54:03;;;;;;;6.25;4.10;;;;;;;;;;5083146;28;20446;-53
2023/04/15 00:56:28;;;;;;;6.15;4.30;;;;;;;;;;5084017;28;20022;-53
2023/04/15 00:58:54;;;;;;;5.57;3.60;;;;;;;;;;5088615;28;20123;-52
2023/04/15 01:01:23;;;;;;;4.82;3.70;;;;;;;;;;5088171;28;20089;-52
2023/04/15 01:03:49;;;;;;;5.35;3.90;;;;;;;;;;5088110;28;20024;-53
2023/04/15 01:06:16;;;;;;;4.72;3.67;;;;;;;;;;5088051;28;20043;-51
2023/04/15 01:08:41;;;;;;;8.25;4.35;;;;;;;;;;5088272;28;20027;-52
2023/04/15 01:11:07;;;;;;;7.93;4.97;;;;;;;;;;5087943;28;20111;-50
2023/04/15 01:13:33;;;;;;;6.32;4.20;;;;;;;;;;5085332;28;20044;-53
2023/04/15 01:15:58;;;;;;;7.57;4.68;;;;;;;;;;5088050;28;20020;-52
2023/04/15 01:18:23;;;;;;;7.90;5.10;;;;;;;;;;5088243;28;20028;-54
2023/04/15 01:20:49;;;;;;;7.78;5.25;;;;;;;;;;5087948;28;20060;-52
2023/04/15 01:23:15;;;;;;;7.47;5.13;;;;;;;;;;5087927;28;20047;-53
2023/04/15 01:25:42;;;;;;;8.90;4.75;;;;;;;;;;5087935;28;20008;-50
2023/04/15 01:28:08;;;;;;;6.95;4.80;;;;;;;;;;5087969;28;20023;-55
2023/04/15 01:30:34;;;;;;;7.45;5.07;;;;;;;;;;5088606;28;20404;-54
2023/04/15 01:33:00;;;;;;;5.18;4.22;;;;;;;;;;5088005;28;20024;-54
2023/04/15 01:35:25;;;;;;;7.40;5.05;;;;;;;;;;5087542;28;20501;-50
2023/04/15 01:37:51;;;;;;;9.70;5.20;;;;;;;;;;5068434;28;20197;-53
2023/04/15 01:40:16;;;;;;;12.40;6.57;;;;;;;;;;5087299;28;20403;-50
2023/04/15 01:42:41;;;;;;;12.57;6.18;;;;;;;;;;5088156;28;20028;-55
2023/04/15 01:45:07;;;;;;;13.60;6.38;;;;;;;;;;5087649;28;20020;-50
2023/04/15 01:47:32;;;;;;;15.77;6.50;;;;;;;;;;5087656;28;20032;-50
2023/04/15 01:49:58;;;;;;;11.70;6.22;;;;;;;;;;5087673;28;20463;-50
2023/04/15 01:52:23;;;;;;;12.07;6.80;;;;;;;;;;5086275;28;20024;-51
2023/04/15 01:54:48;;;;;;;11.60;6.10;;;;;;;;;;5087655;28;20375;-54
2023/04/15 01:57:14;;;;;;;11.55;5.95;;;;;;;;;;5087471;28;20020;-52
2023/04/15 01:59:39;;;;;;;12.27;6.13;;;;;;;;;;5087152;28;20402;-50
2023/04/15 02:02:05;;;;;;;12.30;6.82;;;;;;;;;;5087398;28;20024;-50
2023/04/15 02:04:30;;;;;;;12.52;5.75;;;;;;;;;;5051044;28;20020;-54
2023/04/15 02:06:55;;;;;;;12.95;6.03;;;;;;;;;;5086957;28;20051;-51
2023/04/15 02:09:21;;;;;;;13.48;7.53;;;;;;;;;;5086244;28;20482;-53
2023/04/15 02:11:46;;;;;;;13.90;7.20;;;;;;;;;;5087165;28;20111;-51
2023/04/15 02:14:12;;;;;;;10.90;6.85;;;;;;;;;;5087336;28;20456;-53
2023/04/15 02:16:37;;;;;;;13.23;6.50;;;;;;;;;;5085941;28;20043;-53
2023/04/15 02:19:03;;;;;;;14.48;7.35;;;;;;;;;;5087218;28;20673;-54
2023/04/15 02:21:28;;;;;;;12.95;7.07;;;;;;;;;;5086990;28;20097;-51
2023/04/15 02:23:54;;;;;;;11.23;6.78;;;;;;;;;;5086906;28;20482;-50
2023/04/15 02:26:21;;;;;;;12.27;7.60;;;;;;;;;;5087083;28;20510;-52
2023/04/15 02:28:46;;;;;;;17.20;8.18;;;;;;;;;;5087103;28;20035;-54
2023/04/15 02:31:11;;;;;;;12.20;7.10;;;;;;;;;;5087349;28;20021;-52
2023/04/15 02:33:37;;;;;;;14.00;7.72;;;;;;;;;;5086871;28;20456;-52
2023/04/15 02:36:02;;;;;;;14.60;8.25;;;;;;;;;;5086376;28;20534;-53
2023/04/15 02:38:28;;;;;;;14.68;7.80;;;;;;;;;;5086713;28;20031;-52
2023/04/15 02:40:53;;;;;;;15.27;8.93;;;;;;;;;;5086178;28;20398;-53
2023/04/15 02:43:18;;;;;;;15.90;8.70;;;;;;;;;;5086658;28;20659;-55
2023/04/15 02:45:45;;;;;;;16.90;8.55;;;;;;;;;;5086819;28;20551;-52
2023/04/15 02:48:10;;;;;;;17.50;8.90;;;;;;;;;;5086351;28;20567;-52
2023/04/15 02:50:38;;;;;;;17.67;10.13;;;;;;;;;;5086483;28;20056;-54
2023/04/15 02:53:04;;;;;;;17.02;9.63;;;;;;;;;;5085092;28;20054;-53
2023/04/15 02:55:29;;;;;;;16.33;9.15;;;;;;;;;;5086483;28;20020;-52
2023/04/15 02:57:55;;;;;;;17.85;9.13;;;;;;;;;;5086271;28;20035;-54
2023/04/15 03:00:20;;;;;;;15.15;8.60;;;;;;;;;;5083590;28;20820;-53
2023/04/15 03:02:46;;;;;;;14.07;9.07;;;;;;;;;;5086168;28;20103;-53
2023/04/15 03:05:14;;;;;;;17.42;8.50;;;;;;;;;;5085829;28;20375;-51
2023/04/15 03:07:39;;;;;;;13.93;8.50;;;;;;;;;;5085741;28;20098;-54
2023/04/15 03:10:05;;;;;;;16.85;8.98;;;;;;;;;;5085894;28;20078;-51
2023/04/15 03:12:31;;;;;;;16.50;8.98;;;;;;;;;;5085999;28;20016;-50
2023/04/15 03:14:56;;;;;;;17.48;8.98;;;;;;;;;;5085989;28;20549;-52
2023/04/15 03:17:21;;;;;;;17.08;9.13;;;;;;;;;;5085731;28;20027;-50
2023/04/15 03:19:46;;;;;;;13.45;9.15;;;;;;;;;;5085751;28;20089;-52
2023/04/15 03:22:12;;;;;;;14.73;8.80;;;;;;;;;;5085604;28;20024;-48
2023/04/15 03:24:37;;;;;;;16.92;9.02;;;;;;;;;;5086088;28;20020;-53
2023/04/15 03:27:02;;;;;;;19.40;9.38;;;;;;;;;;5085679;28;20036;-51
2023/04/15 03:29:28;;;;;;;16.35;9.48;;;;;;;;;;5085546;28;20081;-51
2023/04/15 03:31:53;;;;;;;15.13;9.00;;;;;;;;;;5085783;28;20448;-53
2023/04/15 03:34:18;;;;;;;16.02;9.02;;;;;;;;;;5085680;28;20020;-53
2023/04/15 03:36:45;;;;;;;13.98;7.68;;;;;;;;;;5085319;28;20464;-50
2023/04/15 03:39:10;;;;;;;14.15;7.47;;;;;;;;;;5085200;28;20020;-50
2023/04/15 03:41:36;;;;;;;14.13;8.30;;;;;;;;;;5085293;28;20038;-52
2023/04/15 03:44:01;;;;;;;16.48;7.95;;;;;;;;;;5085467;28;20015;-53
2023/04/15 03:46:26;;;;;;;13.80;7.70;;;;;;;;;;5083043;28;20096;-52
2023/04/15 03:48:52;;;;;;;13.32;8.05;;;;;;;;;;5085853;28;20456;-52
2023/04/15 03:51:17;;;;;;;12.02;7.13;;;;;;;;;;5085480;28;20089;-52
2023/04/15 03:53:42;;;;;;;17.33;7.82;;;;;;;;;;5084827;28;20028;-52
2023/04/15 03:56:07;;;;;;;16.52;9.20;;;;;;;;;;5085017;28;20043;-55
2023/04/15 03:58:33;;;;;;;17.45;8.70;;;;;;;;;;5085417;28;20066;-52
2023/04/15 04:00:58;;;;;;;15.05;8.55;;;;;;;;;;5085197;28;20024;-54
2023/04/15 04:03:23;;;;;;;18.92;8.50;;;;;;;;;;5085163;28;20024;-51
2023/04/15 04:05:49;;;;;;;11.82;7.60;;;;;;;;;;5084478;28;20044;-51
2023/04/15 04:08:15;;;;;;;16.70;8.60;;;;;;;;;;5085027;28;20109;-51
2023/04/15 04:10:40;;;;;;;12.95;7.97;;;;;;;;;;5084915;28;20051;-52
2023/04/15 04:13:06;;;;;;;16.20;9.07;;;;;;;;;;5085055;28;20016;-49
2023/04/15 04:15:31;;;;;;;14.32;7.68;;;;;;;;;;5084944;28;20015;-51
2023/04/15 04:17:56;;;;;;;13.27;8.23;;;;;;;;;;5084819;28;20043;-51
2023/04/15 04:20:22;;;;;;;18.00;8.80;;;;;;;;;;5084910;28;20030;-51
2023/04/15 04:22:47;;;;;;;18.92;9.73;;;;;;;;;;5084668;28;20024;-53
2023/04/15 04:25:13;;;;;;;14.35;8.60;;;;;;;;;;5084614;28;20032;-49
2023/04/15 04:27:38;;;;;;;18.88;8.82;;;;;;;;;;5084711;28;20024;-53
2023/04/15 04:30:05;;;;;;;15.18;8.43;;;;;;;;;;5083362;28;20020;-48
2023/04/15 04:32:31;;;;;;;19.55;9.18;;;;;;;;;;5084289;28;20020;-54
2023/04/15 04:34:56;;;;;;;15.25;9.35;;;;;;;;;;5083095;28;20073;-52
2023/04/15 04:37:22;;;;;;;19.75;8.93;;;;;;;;;;5084068;28;20016;-51
2023/04/15 04:39:47;;;;;;;14.55;8.23;;;;;;;;;;5084988;28;20027;-53
2023/04/15 04:42:12;;;;;;;15.43;8.35;;;;;;;;;;5084163;28;20119;-49
2023/04/15 04:44:38;;;;;;;17.02;9.35;;;;;;;;;;5085304;28;20027;-50
2023/04/15 04:47:03;;;;;;;16.10;8.70;;;;;;;;;;5084484;28;20028;-55
2023/04/15 04:49:28;;;;;;;18.75;9.18;;;;;;;;;;5084351;28;20434;-52
2023/04/15 04:51:55;;;;;;;21.92;9.88;;;;;;;;;;5084405;28;20073;-52
2023/04/15 04:54:20;;;;;;;22.67;10.45;;;;;;;;;;5084487;28;20092;-52
2023/04/15 04:56:45;;;;;;;27.23;12.18;;;;;;;;;;5084550;28;20024;-53
2023/04/15 04:59:11;;;;;;;21.95;10.70;;;;;;;;;;5084479;28;20029;-53
2023/04/15 05:01:36;;;;;;;29.58;11.18;;;;;;;;;;5084257;28;20024;-52
2023/04/15 05:04:03;;;;;;;20.98;10.27;;;;;;;;;;5084774;28;20438;-53
2023/04/15 05:06:29;;;;;;;18.33;8.90;;;;;;;;;;5084128;28;20181;-53
2023/04/15 05:08:55;;;;;;;14.55;8.48;;;;;;;;;;5083316;28;20399;-53
2023/04/15 05:11:20;;;;;;;19.08;8.52;;;;;;;;;;5084417;28;20032;-50
2023/04/15 05:13:46;;;;;;;20.27;8.52;;;;;;;;;;5084222;28;20028;-52
2023/04/15 05:16:11;;;;;;;22.75;8.95;;;;;;;;;;5084334;28;20030;-47
2023/04/15 05:18:37;;;;;;;24.35;8.85;;;;;;;;;;5084673;28;20379;-54
2023/04/15 05:21:02;;;;;;;21.98;9.57;;;;;;;;;;5084606;28;20109;-53
2023/04/15 05:23:27;;;;;;;24.73;9.18;;;;;;;;;;5064576;28;20135;-53
2023/04/15 05:25:52;;;;;;;16.27;9.45;;;;;;;;;;5084137;28;20052;-50
2023/04/15 05:28:18;;;;;;;23.05;8.65;;;;;;;;;;5084084;28;20020;-53
2023/04/15 05:30:43;;;;;;;15.02;7.80;;;;;;;;;;5084075;28;20469;-50
2023/04/15 05:33:08;;;;;;;14.45;7.28;;;;;;;;;;5084132;28;20035;-50
2023/04/15 05:35:34;;;;;;;10.70;6.03;;;;;;;;;;5084206;28;20020;-54
2023/04/15 05:37:59;;;;;;;10.52;6.15;;;;;;;;;;5084020;28;20508;-49
2023/04/15 05:40:25;;;;;;;10.32;5.30;;;;;;;;;;5084060;28;20032;-52
2023/04/15 05:42:50;;;;;;;16.52;6.07;;;;;;;;;;5084329;28;20131;-52
2023/04/15 05:45:16;;;;;;;10.02;5.82;;;;;;;;;;5087505;28;20475;-49
2023/04/15 05:47:41;;;;;;;9.18;5.05;;;;;;;;;;5087670;28;20019;-51
2023/04/15 05:50:07;;;;;;;9.75;5.28;;;;;;;;;;5088012;28;20027;-54
2023/04/15 05:52:32;;;;;;;9.38;4.00;;;;;;;;;;5087734;28;20016;-51
2023/04/15 05:54:57;;;;;;;14.77;6.63;;;;;;;;;;5087599;28;20482;-53
2023/04/15 05:57:22;;;;;;;13.32;5.63;;;;;;;;;;5087553;28;20440;-55
2023/04/15 05:59:50;;;;;;;5.35;4.13;;;;;;;;;;5087007;28;20028;-52
2023/04/15 06:02:16;;;;;;;9.55;3.88;;;;;;;;;;5087568;28;20056;-52
2023/04/15 06:04:41;;;;;;;6.07;3.67;;;;;;;;;;5087308;28;20374;-53
2023/04/15 06:07:07;;;;;;;11.40;4.40;;;;;;;;;;5085677;28;20036;-51
2023/04/15 06:09:32;;;;;;;10.90;3.95;;;;;;;;;;5087149;28;20538;-50
2023/04/15 06:11:58;;;;;;;5.85;2.75;;;;;;;;;;5087537;28;20095;-52
2023/04/15 06:14:23;;;;;;;9.38;2.58;;;;;;;;;;5087014;28;20459;-53
2023/04/15 06:16:48;;;;;;;5.68;3.50;;;;;;;;;;5087154;28;20441;-53
2023/04/15 06:19:13;;;;;;;7.78;2.83;;;;;;;;;;5087063;28;20124;-50
2023/04/15 06:21:39;;;;;;;6.15;2.70;;;;;;;;;;5086752;28;20022;-51
2023/04/15 06:24:04;;;;;;;5.68;3.30;;;;;;;;;;5087258;28;20384;-51
2023/04/15 06:26:30;;;;;;;6.38;3.08;;;;;;;;;;5086944;28;20016;-54
2023/04/15 06:28:55;;;;;;;7.28;2.92;;;;;;;;;;5087163;28;20019;-55
2023/04/15 06:31:21;;;;;;;4.45;2.50;;;;;;;;;;5086686;28;20032;-56
2023/04/15 06:33:46;;;;;;;4.72;2.70;;;;;;;;;;5084472;28;20028;-55
2023/04/15 06:36:11;;;;;;;7.55;2.38;;;;;;;;;;5086180;28;20031;-54
2023/04/15 06:38:37;;;;;;;4.13;2.65;;;;;;;;;;5086876;28;20433;-55
2023/04/15 06:41:02;;;;;;;9.50;2.83;;;;;;;;;;5086805;28;20433;-54
2023/04/15 06:43:27;;;;;;;4.15;2.47;;;;;;;;;;5086787;28;20027;-55
2023/04/15 06:45:53;;;;;;;3.30;2.15;;;;;;;;;;5086440;28;20077;-54
2023/04/15 06:48:18;;;;;;;4.93;2.22;;;;;;;;;;5086429;28;20035;-54
2023/04/15 06:50:43;;;;;;;7.78;2.70;;;;;;;;;;5086484;28;20445;-52
2023/04/15 06:53:09;;;;;;;4.35;2.17;;;;;;;;;;5086296;28;20020;-55
2023/04/15 06:55:34;;;;;;;6.82;2.20;;;;;;;;;;5085755;28;20448;-55
2023/04/15 06:57:59;;;;;;;4.63;2.03;;;;;;;;;;5086257;28;20407;-56
2023/04/15 07:00:25;;;;;;;6.95;2.33;;;;;;;;;;5086206;28;20379;-53
2023/04/15 07:02:50;;;;;;;4.22;2.30;;;;;;;;;;5085016;28;20024;-53
2023/04/15 07:05:15;;;;;;;4.97;2.53;;;;;;;;;;5085689;28;20024;-56
2023/04/15 07:07:41;;;;;;;3.88;2.35;;;;;;;;;;5086437;28;20615;-55
2023/04/15 07:10:06;;;;;;;2.70;2.22;;;;;;;;;;5086055;28;20034;-54
2023/04/15 07:12:32;;;;;;;3.65;2.38;;;;;;;;;;5086130;28;20502;-53
2023/04/15 07:14:57;;;;;;;6.78;2.78;;;;;;;;;;5085992;28;20036;-56
2023/04/15 07:17:22;;;;;;;5.70;2.83;;;;;;;;;;5083348;28;20540;-56
2023/04/15 07:19:48;;;;;;;5.00;2.90;;;;;;;;;;5085540;28;20364;-53
2023/04/15 07:22:13;;;;;;;6.70;3.00;;;;;;;;;;5086012;28;20482;-52
2023/04/15 07:24:38;;;;;;;5.63;2.95;;;;;;;;;;5083125;28;20127;-56
2023/04/15 07:27:04;;;;;;;4.13;1.73;;;;;;;;;;5085741;28;20020;-57
2023/04/15 07:29:29;;;;;;;6.30;2.58;;;;;;;;;;5085847;28;20364;-52
2023/04/15 07:31:55;;;;;;;5.25;2.42;;;;;;;;;;5083129;28;20130;-56
2023/04/15 07:34:21;;;;;;;6.32;3.10;;;;;;;;;;5085458;28;20042;-55
2023/04/15 07:36:49;;;;;;;6.43;2.53;;;;;;;;;;5085374;28;20523;-53
2023/04/15 07:39:14;;;;;;;13.77;2.17;;;;;;;;;;5085596;28;20486;-55
2023/04/15 07:41:40;;;;;;;3.33;2.03;;;;;;;;;;5085841;28;20103;-56
2023/04/15 07:44:05;;;;;;;8.32;2.97;;;;;;;;;;5085570;28;20020;-57
2023/04/15 07:46:31;;;;;;;11.27;2.70;;;;;;;;;;5085760;28;20422;-56
2023/04/15 07:48:56;;;;;;;3.50;1.67;;;;;;;;;;5085581;28;20479;-53
2023/04/15 07:51:21;;;;;;;3.25;1.67;;;;;;;;;;5099904;28;20472;-54
2023/04/15 07:53:48;;;;;;;8.75;2.25;;;;;;;;;;5085173;28;20031;-53
2023/04/15 07:56:13;;;;;;;3.25;1.42;;;;;;;;;;5084990;28;20020;-56
2023/04/15 07:58:39;;;;;;;5.10;1.55;;;;;;;;;;5085037;28;20031;-52
2023/04/15 08:01:04;;;;;;;2.90;1.23;;;;;;;;;;5085369;28;20482;-55
2023/04/15 08:03:30;;;;;;;6.00;1.92;;;;;;;;;;5085138;28;20081;-55
2023/04/15 08:05:55;;;;;;;2.65;1.52;;;;;;;;;;5083917;28;20040;-54
2023/04/15 08:08:21;;;;;;;2.42;1.58;;;;;;;;;;5082441;28;20047;-55
2023/04/15 08:10:46;;;;;;;3.35;1.63;;;;;;;;;;5085033;28;20058;-53
2023/04/15 08:13:11;;;;;;;10.43;2.55;;;;;;;;;;5084833;28;20020;-53
2023/04/15 08:15:37;;;;;;;13.75;3.35;;;;;;;;;;5084648;28;20030;-53
2023/04/15 08:18:02;;;;;;;9.48;2.75;;;;;;;;;;5084439;28;20024;-53
2023/04/15 08:20:28;;;;;;;4.03;2.10;;;;;;;;;;5084836;28;20028;-56
2023/04/15 08:22:54;;;;;;;4.28;1.70;;;;;;;;;;5083336;28;20414;-55
2023/04/15 08:25:19;;;;;;;4.97;2.20;;;;;;;;;;5085176;28;20030;-54
2023/04/15 08:27:45;;;;;;;3.60;2.10;;;;;;;;;;5085099;28;20016;-56
2023/04/15 08:30:11;;;;;;;3.28;1.73;;;;;;;;;;5084690;28;20528;-56
2023/04/15 08:32:36;;;;;;;5.38;2.00;;;;;;;;;;5084976;28;20095;-52
2023/04/15 08:35:02;;;;;;;2.92;1.85;;;;;;;;;;5084370;28;20668;-55
2023/04/15 08:37:27;;;;;;;6.60;1.55;;;;;;;;;;5085109;28;20482;-56
2023/04/15 08:39:52;;;;;;;3.75;1.10;;;;;;;;;;5085085;28;20753;-52
2023/04/15 08:42:22;;;;;;;2.97;2.03;;;;;;;;;;5084873;28;20030;-56
2023/04/15 08:44:48;;;;;;;4.03;1.13;;;;;;;;;;5084711;28;20032;-56
2023/04/15 08:47:16;;;;;;;5.18;1.58;;;;;;;;;;5084720;28;20024;-52
2023/04/15 08:49:42;;;;;;;2.13;1.20;;;;;;;;;;5084618;28;20032;-54
2023/04/15 08:52:07;;;;;;;3.08;1.60;;;;;;;;;;5084598;28;20432;-54
2023/04/15 08:54:33;;;;;;;8.00;1.70;;;;;;;;;;5084935;28;20020;-55
2023/04/15 08:56:59;;;;;;;1.60;1.13;;;;;;;;;;5084995;28;20047;-56
2023/04/15 08:59:24;;;;;;;4.53;1.55;;;;;;;;;;5084254;28;20059;-55
2023/04/15 09:01:50;;;;;;;1.42;0.98;;;;;;;;;;5083235;28;20028;-53
2023/04/15 09:04:16;;;;;;;2.17;1.15;;;;;;;;;;5084358;28;20043;-54
2023/04/15 09:06:41;;;;;;;5.70;1.65;;;;;;;;;;5084286;28;20475;-52
2023/04/15 09:09:06;;;;;;;1.92;0.90;;;;;;;;;;5084493;28;20028;-54
2023/04/15 09:11:32;;;;;;;4.82;0.88;;;;;;;;;;5084915;28;20063;-56
2023/04/15 09:13:57;;;;;;;2.05;1.00;;;;;;;;;;5084647;28;20509;-55
2023/04/15 09:16:22;;;;;;;3.40;1.17;;;;;;;;;;5084425;28;20093;-53
2023/04/15 09:18:48;;;;;;;5.53;1.67;;;;;;;;;;5087465;28;20035;-55
2023/04/15 09:21:14;;;;;;;0.93;0.80;;;;;;;;;;5088038;28;20024;-51
2023/04/15 09:23:40;;;;;;;6.63;1.55;;;;;;;;;;5088185;28;20467;-57
2023/04/15 09:26:06;;;;;;;2.22;1.20;;;;;;;;;;5087967;28;20023;-54
2023/04/15 09:28:31;;;;;;;1.45;1.00;;;;;;;;;;5088175;28;20027;-51
2023/04/15 09:30:57;;;;;;;2.95;1.27;;;;;;;;;;5088160;28;20020;-52
2023/04/15 09:33:23;;;;;;;5.22;2.15;;;;;;;;;;5087889;28;20023;-54
2023/04/15 09:35:59;;;;;;;6.65;1.20;;;;;;;;;;5087393;28;20027;-52
2023/04/15 09:38:24;;;;;;;6.25;1.38;;;;;;;;;;5087519;28;20024;-54
2023/04/15 09:40:49;;;;;;;3.33;1.70;;;;;;;;;;5087723;28;20069;-56
2023/04/15 09:43:16;;;;;;;6.10;0.88;;;;;;;;;;5087777;28;20032;-53
2023/04/15 09:45:52;;;;;;;4.05;1.77;;;;;;;;;;5087626;28;20545;-53
2023/04/15 09:48:22;;;;;;;2.03;1.52;;;;;;;;;;5087668;28;20043;-54
2023/04/15 09:50:48;;;;;;;4.43;1.85;;;;;;;;;;5088104;28;20049;-56
2023/04/15 09:53:18;;;;;;;5.15;1.40;;;;;;;;;;5087298;28;20028;-52
2023/04/15 09:55:49;;;;;;;5.00;1.52;;;;;;;;;;5087106;28;20020;-53
2023/04/15 09:58:19;;;;;;;2.08;0.85;;;;;;;;;;5086955;28;20028;-55
2023/04/15 10:00:46;;;;;;;2.80;1.50;;;;;;;;;;5087475;28;20012;-54
2023/04/15 10:03:12;;;;;;;4.53;1.92;;;;;;;;;;5086242;28;20351;-56
2023/04/15 10:05:38;;;;;;;3.65;2.15;;;;;;;;;;5087099;28;20044;-52
2023/04/15 10:08:03;;;;;;;5.53;2.85;;;;;;;;;;5087320;28;20024;-53
2023/04/15 10:10:29;;;;;;;2.95;1.52;;;;;;;;;;5087183;28;20035;-54
2023/04/15 10:12:55;;;;;;;7.57;2.15;;;;;;;;;;5086976;28;20078;-56
2023/04/15 10:15:21;;;;;;;1.23;1.13;;;;;;;;;;5087196;28;20028;-53
2023/04/15 10:17:46;;;;;;;5.22;1.33;;;;;;;;;;5087217;28;20024;-52
2023/04/15 10:20:13;;;;;;;4.70;1.40;;;;;;;;;;5087042;28;20016;-53
2023/04/15 10:22:39;;;;;;;1.40;0.88;;;;;;;;;;5087284;28;20376;-55
2023/04/15 10:25:05;;;;;;;5.18;1.30;;;;;;;;;;5086826;28;20134;-55
2023/04/15 10:27:32;;;;;;;1.70;0.95;;;;;;;;;;5086585;28;20525;-56
2023/04/15 10:29:59;;;;;;;1.38;1.05;;;;;;;;;;5086145;28;20063;-53
2023/04/15 10:32:25;;;;;;;2.30;1.30;;;;;;;;;;5086983;28;20106;-53
2023/04/15 10:34:51;;;;;;;3.15;1.10;;;;;;;;;;5086463;28;20103;-52
2023/04/15 10:37:32;;;;;;;2.15;1.30;;;;;;;;;;5086420;28;20403;-50
2023/04/15 10:39:57;;;;;;;4.30;1.73;;;;;;;;;;5086247;28;20032;-52
2023/04/15 10:42:23;;;;;;;1.50;1.23;;;;;;;;;;5086873;28;20136;-55
2023/04/15 10:44:50;;;;;;;0.90;0.90;;;;;;;;;;5086857;28;20087;-52
2023/04/15 10:47:19;;;;;;;1.58;1.23;;;;;;;;;;5087086;28;20028;-55
2023/04/15 10:49:45;;;;;;;;;;;;;;;;;;5087025;28;20038;-53
2023/04/15 10:52:11;;;;;;;3.67;1.37;;;;;;;;;;5086351;28;20249;-51
2023/04/15 10:54:38;;;;;;;3.33;1.88;;;;;;;;;;5086213;28;20241;-54
2023/04/15 10:57:03;;;;;;;5.82;2.92;;;;;;;;;;5085271;28;20020;-53
2023/04/15 10:59:29;;;;;;;3.40;2.30;;;;;;;;;;5086196;28;20092;-55
2023/04/15 11:01:56;;;;;;;3.97;2.10;;;;;;;;;;5086197;28;20276;-51
2023/04/15 11:04:48;;;;;;;2.45;2.10;;;;;;;;;;5086357;28;20020;-56
2023/04/15 11:07:13;;;;;;;1.85;1.70;;;;;;;;;;5042858;28;20060;-52
2023/04/15 11:09:38;;;;;;;2.97;1.85;;;;;;;;;;5043025;28;20439;-55
2023/04/15 11:12:08;;;;;;;3.20;2.10;;;;;;;;;;5043159;28;20037;-53
2023/04/15 11:14:34;;;;;;;4.70;1.75;;;;;;;;;;5043414;28;20099;-56
2023/04/15 11:17:00;;;;;;;2.22;1.30;;;;;;;;;;5043018;28;20419;-56
2023/04/15 11:19:26;;;;;;;4.95;1.75;;;;;;;;;;5042827;28;20090;-54
2023/04/15 11:21:51;;;;;;;9.30;1.92;;;;;;;;;;5043045;28;20668;-51
2023/04/15 11:24:25;;;;;;;2.38;1.75;;;;;;;;;;5043108;28;20090;-55
2023/04/15 11:26:56;;;;;;;3.25;1.67;;;;;;;;;;5026343;28;20017;-53
2023/04/15 11:29:21;;;;;;;3.63;2.35;;;;;;;;;;5042865;28;20028;-55
2023/04/15 11:31:48;;;;;;;13.45;3.10;;;;;;;;;;5042530;28;20476;-54
2023/04/15 11:34:21;;;;;;;3.17;1.80;;;;;;;;;;5042378;28;20061;-57
2023/04/15 11:36:47;;;;;;;11.32;2.92;;;;;;;;;;5042465;28;20595;-57
2023/04/15 11:39:12;;;;;;;2.85;1.60;;;;;;;;;;5042343;28;20143;-55
2023/04/15 11:41:41;;;;;;;1.92;1.23;;;;;;;;;;5042666;28;20048;-57
2023/04/15 11:44:15;;;;;;;4.65;2.25;;;;;;;;;;5064737;28;20149;-54
2023/04/15 11:46:40;;;;;;;3.10;1.50;;;;;;;;;;5083847;28;20028;-56
2023/04/15 11:49:05;;;;;;;2.78;1.30;;;;;;;;;;5078843;28;20093;-56
2023/04/15 11:51:31;;;;;;;25.02;5.20;;;;;;;;;;5084639;28;20024;-59
2023/04/15 11:53:57;;;;;;;16.80;4.32;;;;;;;;;;5080665;28;20027;-59
2023/04/15 11:56:23;;;;;;;10.10;2.67;;;;;;;;;;5079296;28;20490;-51
2023/04/15 11:58:57;;;;;;;3.90;2.58;;;;;;;;;;5080933;28;20119;-54
2023/04/15 12:01:32;;;;;;;2.70;1.88;;;;;;;;;;5079394;28;20020;-56
2023/04/15 12:04:00;;;;;;;4.95;2.33;;;;;;;;;;5080547;28;20107;-53
2023/04/15 12:06:31;;;;;;;2.58;1.73;;;;;;;;;;5080642;28;21099;-54
2023/04/15 12:09:05;;;;;;;6.05;2.60;;;;;;;;;;5079054;28;20169;-55
2023/04/15 12:11:34;;;;;;;6.50;2.53;;;;;;;;;;5080283;28;20055;-53
2023/04/15 12:14:05;;;;;;;7.80;2.97;;;;;;;;;;5080215;28;20024;-55
2023/04/15 12:16:32;;;;;;;2.08;1.80;;;;;;;;;;5080493;28;20378;-56
2023/04/15 12:18:58;;;;;;;2.55;1.75;;;;;;;;;;5080724;28;20483;-54
2023/04/15 12:21:24;;;;;;;3.95;2.38;;;;;;;;;;5080470;28;20111;-53
2023/04/15 12:23:54;;;;;;;5.07;1.88;;;;;;;;;;5080469;28;20498;-55
2023/04/15 12:26:27;;;;;;;3.90;1.90;;;;;;;;;;5080292;28;20374;-52
2023/04/15 12:28:58;;;;;;;3.00;1.88;;;;;;;;;;5080716;28;20035;-54
2023/04/15 12:31:23;;;;;;;4.50;1.88;;;;;;;;;;5080115;28;20020;-54
2023/04/15 12:33:49;;;;;;;2.90;1.60;;;;;;;;;;5079954;28;20474;-54
2023/04/15 12:36:15;;;;;;;3.17;1.80;;;;;;;;;;5079697;28;20020;-54
2023/04/15 12:38:40;;;;;;;3.90;2.08;;;;;;;;;;5079797;28;20031;-53
2023/04/15 12:41:06;;;;;;;2.55;2.00;;;;;;;;;;5079969;28;20128;-54
2023/04/15 12:43:31;;;;;;;3.63;1.88;;;;;;;;;;5078804;28;20538;-56
2023/04/15 12:45:56;;;;;;;3.20;1.58;;;;;;;;;;5078904;28;20021;-57
2023/04/15 12:48:22;;;;;;;2.25;1.73;;;;;;;;;;5079978;28;20036;-56
2023/04/15 12:50:47;;;;;;;3.47;1.70;;;;;;;;;;5079972;28;20020;-56
2023/04/15 12:53:12;;;;;;;7.47;2.70;;;;;;;;;;5082290;28;20024;-56
2023/04/15 12:55:38;;;;;;;5.68;2.10;;;;;;;;;;5083703;28;20056;-55
2023/04/15 12:58:03;;;;;;;7.25;2.08;;;;;;;;;;5083917;28;20012;-57
2023/04/15 13:00:28;;;;;;;5.18;2.03;;;;;;;;;;5083844;28;20051;-53
2023/04/15 13:02:54;;;;;;;6.53;1.90;;;;;;;;;;5084016;28;20422;-55
2023/04/15 13:05:19;;;;;;;1.98;1.40;;;;;;;;;;5083787;28;20173;-54
2023/04/15 13:07:45;;;;;;;1.20;1.10;;;;;;;;;;5083665;28;20032;-56
2023/04/15 13:10:10;;;;;;;5.57;1.52;;;;;;;;;;5083851;28;20031;-56
2023/04/15 13:12:36;;;;;;;3.40;1.45;;;;;;;;;;5083675;28;20028;-54
2023/04/15 13:15:04;;;;;;;1.35;1.25;;;;;;;;;;5083725;28;20024;-54
2023/04/15 13:17:29;;;;;;;1.50;1.40;;;;;;;;;;5083741;28;20399;-56
2023/04/15 13:19:55;;;;;;;1.90;1.13;;;;;;;;;;5083493;28;20020;-56
2023/04/15 13:22:20;;;;;;;3.28;1.73;;;;;;;;;;5083481;28;20031;-52
2023/04/15 13:24:46;;;;;;;2.35;1.30;;;;;;;;;;5083929;28;20463;-56
2023/04/15 13:27:11;;;;;;;4.05;1.95;;;;;;;;;;5083756;28;20024;-53
2023/04/15 13:29:36;;;;;;;6.22;2.40;;;;;;;;;;5083252;28;20523;-56
2023/04/15 13:32:01;;;;;;;3.45;2.35;;;;;;;;;;5083398;28;20027;-56
2023/04/15 13:34:27;;;;;;;4.45;2.97;;;;;;;;;;5083234;28;20076;-52
2023/04/15 13:36:52;;;;;;;7.43;4.45;;;;;;;;;;5082928;28;20020;-54
2023/04/15 13:39:17;;;;;;;9.10;3.50;;;;;;;;;;5083052;28;20032;-56
2023/04/15 13:41:43;;;;;;;9.18;3.47;;;;;;;;;;5083175;28;20028;-56
2023/04/15 13:44:08;;;;;;;2.85;2.03;;;;;;;;;;5082800;28;20056;-52
2023/04/15 13:46:33;;;;;;;3.72;1.77;;;;;;;;;;5083594;28;20039;-53
2023/04/15 13:48:59;;;;;;;2.80;2.05;;;;;;;;;;5083052;28;20064;-56
2023/04/15 13:51:25;;;;;;;3.22;1.67;;;;;;;;;;5082755;28;20024;-54
2023/04/15 13:53:50;;;;;;;3.70;1.95;;;;;;;;;;5082859;28;20047;-56
2023/04/15 13:56:16;;;;;;;3.47;1.70;;;;;;;;;;5083291;28;20016;-53
2023/04/15 13:58:41;;;;;;;4.88;2.30;;;;;;;;;;5082838;28;20825;-52
2023/04/15 14:01:06;;;;;;;4.75;1.88;;;;;;;;;;5082669;28;20538;-55
2023/04/15 14:03:32;;;;;;;2.20;2.00;;;;;;;;;;5082195;28;20020;-55
2023/04/15 14:05:58;;;;;;;2.47;2.00;;;;;;;;;;5082048;28;20415;-53
2023/04/15 14:08:23;;;;;;;5.15;1.65;;;;;;;;;;5082552;28;20028;-56
2023/04/15 14:10:49;;;;;;;2.83;1.50;;;;;;;;;;5082593;28;20016;-56
2023/04/15 14:13:14;;;;;;;6.22;1.67;;;;;;;;;;5082695;28;20018;-54
2023/04/15 14:15:42;;;;;;;5.05;1.83;;;;;;;;;;5082457;28;20024;-56
2023/04/15 14:18:07;;;;;;;3.08;2.20;;;;;;;;;;5063062;28;20134;-54
2023/04/15 14:20:33;;;;;;;3.10;1.85;;;;;;;;;;5082539;28;20531;-54
2023/04/15 14:22:58;;;;;;;3.83;2.27;;;;;;;;;;5082571;28;20030;-55
2023/04/15 14:25:23;;;;;;;2.93;1.47;;;;;;;;;;5082421;28;21053;-54
2023/04/15 14:27:49;;;;;;;2.40;1.27;;;;;;;;;;5082483;28;20240;-54
2023/04/15 14:30:14;;;;;;;4.90;2.00;;;;;;;;;;5080883;28;20047;-53