Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/20 00:01:13;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;4991676;28;20076;-66
2022/11/20 00:03:39;;;;;;;3.25;0.68;;;2.20;99.90;;;;;;4993909;28;20471;-66
2022/11/20 00:06:07;;;;;;;0.88;0.50;;;2.20;99.90;;;;;;4992105;28;20096;-66
2022/11/20 00:08:33;;;;;;;0.22;0.22;;;2.20;99.90;;;;;;5004853;28;20058;-66
2022/11/20 00:11:23;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;5001551;28;20037;-66
2022/11/20 00:13:51;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;5027348;28;20065;-66
2022/11/20 00:16:19;;;;;;;0.20;0.20;;;2.30;99.90;;;;;;5014318;28;20501;-66
2022/11/20 00:18:46;;;;;;;0.20;0.20;;;2.20;99.90;;;;;;4993066;28;20129;-66
2022/11/20 00:21:17;;;;;;;0.20;0.20;;;2.20;99.90;;;;;;5002659;28;20054;-66
2022/11/20 00:23:43;;;;;;;0.20;0.20;;;2.20;99.90;;;;;;5011789;28;20061;-66
2022/11/20 00:26:12;;;;;;;1.23;0.50;;;2.20;99.90;;;;;;4995516;28;20406;-66
2022/11/20 00:28:37;;;;;;;1.58;1.48;;;2.20;99.90;;;;;;4998300;28;20050;-66
2022/11/20 00:31:04;;;;;;;0.55;0.55;;;2.20;99.90;;;;;;4994179;28;20056;-66
2022/11/20 00:33:30;;;;;;;0.15;0.15;;;2.10;99.90;;;;;;5003255;28;20073;-66
2022/11/20 00:36:03;;;;;;;1.70;1.60;;;2.10;99.90;;;;;;4993301;28;20042;-66
2022/11/20 00:38:29;;;;;;;0.93;0.93;;;2.00;99.90;;;;;;5006331;28;20046;-66
2022/11/20 00:41:00;;;;;;;0.20;0.20;;;2.00;99.90;;;;;;4996422;28;20069;-66
2022/11/20 00:43:26;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;5009022;28;20045;-66
2022/11/20 00:45:59;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;5004448;28;20366;-66
2022/11/20 00:48:26;;;;;;;1.17;1.17;;;2.00;99.90;;;;;;4994170;28;20112;-66
2022/11/20 00:50:51;;;;;;;0.98;0.80;;;2.00;99.90;;;;;;4993833;28;20045;-66
2022/11/20 00:53:17;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;4995499;28;20060;-66
2022/11/20 00:55:43;;;;;;;0.13;0.13;;;1.90;99.90;;;;;;5010213;28;20046;-66
2022/11/20 00:58:08;;;;;;;18.00;1.85;;;1.90;99.90;;;;;;5010916;28;20527;-66
2022/11/20 01:00:34;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;5025869;28;20046;-66
2022/11/20 01:03:00;;;;;;;0.20;0.20;;;2.10;99.90;;;;;;5011722;28;20050;-66
2022/11/20 01:05:25;;;;;;;0.52;0.52;;;2.10;99.90;;;;;;5026331;28;20052;-66
2022/11/20 01:07:51;;;;;;;0.43;0.43;;;2.10;99.90;;;;;;4993936;28;20121;-66
2022/11/20 01:10:17;;;;;;;1.13;1.08;;;2.10;99.90;;;;;;5003444;28;20073;-66
2022/11/20 01:12:42;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;5007658;28;20045;-66
2022/11/20 01:15:08;;;;;;;0.20;0.20;;;2.20;99.90;;;;;;5006987;28;20093;-65
2022/11/20 01:17:34;;;;;;;0.40;0.40;;;2.20;99.90;;;;;;4999753;28;20459;-65
2022/11/20 01:19:59;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;5012409;28;20054;-66
2022/11/20 01:22:25;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;5008993;28;20057;-66
2022/11/20 01:24:51;;;;;;;0.80;0.80;;;2.20;99.90;;;;;;5007931;28;20052;-66
2022/11/20 01:27:16;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;5011353;28;20089;-66
2022/11/20 01:29:42;;;;;;;0.20;0.20;;;2.30;99.90;;;;;;5011397;28;20280;-66
2022/11/20 01:32:07;;;;;;;1.73;1.63;;;2.30;99.90;;;;;;5010650;28;20042;-66
2022/11/20 01:34:33;;;;;;;0.28;0.28;;;2.20;99.90;;;;;;4996442;28;20472;-66
2022/11/20 01:36:58;;;;;;;0.28;0.28;;;2.20;99.90;;;;;;4994444;28;20057;-66
2022/11/20 01:39:26;;;;;;;1.85;1.75;;;2.10;99.90;;;;;;5010942;28;20049;-66
2022/11/20 01:44:59;;;;;;;0.80;0.80;;;2.10;99.90;;;;;;5009040;28;20108;-66
2022/11/20 01:47:31;;;;;;;0.40;0.40;;;2.10;99.90;;;;;;4988991;28;20099;-66
2022/11/20 01:50:23;;;;;;;0.20;0.20;;;2.00;99.90;;;;;;4992117;28;20054;-66
2022/11/20 01:52:51;;;;;;;0.20;0.20;;;2.00;99.90;;;;;;5010161;28;20050;-66
2022/11/20 01:55:26;;;;;;;0.13;0.13;;;2.00;99.90;;;;;;4983906;28;20050;-66
2022/11/20 01:57:52;;;;;;;0.17;0.17;;;1.90;99.90;;;;;;4991454;28;20065;-66
2022/11/20 02:00:20;;;;;;;0.15;0.15;;;1.90;99.90;;;;;;5002736;28;20042;-66
2022/11/20 02:02:53;;;;;;;0.20;0.20;;;1.90;99.90;;;;;;4992695;28;20489;-66
2022/11/20 02:05:36;;;;;;;0.38;0.38;;;1.90;99.90;;;;;;5004745;28;20065;-66
2022/11/20 02:08:04;;;;;;;0.17;0.17;;;2.00;99.90;;;;;;4997837;28;20464;-66
2022/11/20 02:10:30;;;;;;;0.20;0.20;;;2.00;99.90;;;;;;5010268;28;20127;-66
2022/11/20 02:15:41;;;;;;;0.90;0.90;;;1.90;99.90;;;;;;4990383;28;20055;-66
2022/11/20 02:18:07;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5006625;28;20054;-66
2022/11/20 02:20:33;;;;;;;0.20;0.20;;;1.90;99.90;;;;;;5010789;28;20452;-66
2022/11/20 02:23:03;;;;;;;0.47;0.47;;;1.90;99.90;;;;;;4986650;28;20125;-66
2022/11/20 02:25:31;;;;;;;2.75;2.53;;;1.90;99.90;;;;;;4993023;28;20053;-66
2022/11/20 02:27:56;;;;;;;0.25;0.25;;;1.90;99.90;;;;;;4973391;28;20133;-66
2022/11/20 02:30:22;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;5001635;28;20498;-66
2022/11/20 02:32:47;;;;;;;0.40;0.40;;;2.00;99.90;;;;;;5003150;28;20050;-67
2022/11/20 02:35:19;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;4996509;28;20540;-66
2022/11/20 02:37:48;;;;;;;0.70;0.70;;;2.00;99.90;;;;;;4991237;28;20129;-66
2022/11/20 02:40:14;;;;;;;1.05;1.05;;;2.00;99.90;;;;;;5000563;28;20054;-66
2022/11/20 02:42:40;;;;;;;1.55;1.45;;;2.00;99.90;;;;;;5014196;28;20049;-66
2022/11/20 02:45:06;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;5010416;28;20045;-66
2022/11/20 02:47:32;;;;;;;0.20;0.20;;;2.10;99.90;;;;;;5006715;28;20045;-66
2022/11/20 02:49:58;;;;;;;0.20;0.20;;;2.10;99.90;;;;;;5000032;28;20070;-66
2022/11/20 02:52:24;;;;;;;0.20;0.20;;;2.20;99.90;;;;;;4991215;28;20132;-66
2022/11/20 02:54:50;;;;;;;0.88;0.50;;;2.20;99.90;;;;;;5001740;28;20898;-66
2022/11/20 02:57:15;;;;;;;1.55;1.35;;;2.20;99.90;;;;;;5009914;28;20038;-66
2022/11/20 02:59:41;;;;;;;0.47;0.47;;;2.20;99.90;;;;;;5009569;28;20132;-66
2022/11/20 03:02:07;;;;;;;1.98;1.35;;;2.20;99.90;;;;;;5005886;28;20042;-66
2022/11/20 03:04:32;;;;;;;0.22;0.22;;;2.20;99.90;;;;;;4990982;28;20105;-66
2022/11/20 03:06:58;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;5009464;28;20121;-66
2022/11/20 03:09:23;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;5000542;28;20050;-66
2022/11/20 03:11:49;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;4985558;28;20049;-66
2022/11/20 03:14:14;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;5005616;28;20049;-66
2022/11/20 03:16:40;;;;;;;0.40;0.40;;;2.10;99.90;;;;;;5002409;28;20478;-65
2022/11/20 03:19:06;;;;;;;0.73;0.73;;;2.20;99.90;;;;;;5002518;28;20042;-66
2022/11/20 03:21:33;;;;;;;0.45;0.45;;;2.20;99.90;;;;;;4993267;28;20101;-66
2022/11/20 03:23:59;;;;;;;0.22;0.22;;;2.20;99.90;;;;;;4979183;28;20037;-66
2022/11/20 03:26:27;;;;;;;0.28;0.28;;;2.20;99.90;;;;;;4994868;28;20100;-66
2022/11/20 03:28:53;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;4999053;28;20494;-66
2022/11/20 03:31:22;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;5007721;28;20735;-66
2022/11/20 03:33:47;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;5002817;28;20079;-66
2022/11/20 03:36:15;;;;;;;2.10;1.55;;;2.20;99.90;;;;;;5027673;28;20513;-66
2022/11/20 03:38:41;;;;;;;0.47;0.47;;;2.20;99.90;;;;;;5009151;28;20520;-66
2022/11/20 03:41:13;;;;;;;0.60;0.60;;;2.20;99.90;;;;;;4997203;28;20441;-66
2022/11/20 03:43:39;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;5012498;28;20513;-66
2022/11/20 03:46:05;;;;;;;0.20;0.20;;;1.90;99.90;;;;;;4993810;28;20037;-66
2022/11/20 03:48:31;;;;;;;1.13;1.13;;;2.00;99.90;;;;;;5004957;28;20504;-66
2022/11/20 03:51:17;;;;;;;5.15;1.20;;;2.00;99.90;;;;;;4994431;28;20038;-66
2022/11/20 03:53:45;;;;;;;4.40;2.42;;;1.90;99.90;;;;;;5000953;28;20057;-66
2022/11/20 03:56:12;;;;;;;0.45;0.45;;;1.90;99.90;;;;;;5013364;28;20088;-66
2022/11/20 03:58:39;;;;;;;2.00;0.95;;;1.90;99.90;;;;;;5012479;28;20056;-66
2022/11/20 04:01:13;;;;;;;1.52;1.48;;;1.80;99.90;;;;;;5004035;28;20038;-66
2022/11/20 04:03:40;;;;;;;0.20;0.20;;;1.80;99.90;;;;;;5013154;28;20049;-66
2022/11/20 04:06:09;;;;;;;0.30;0.30;;;1.70;99.90;;;;;;5021511;28;20509;-66
2022/11/20 04:08:35;;;;;;;0.25;0.25;;;1.80;99.90;;;;;;5001412;28;20476;-66
2022/11/20 04:11:12;;;;;;;0.40;0.40;;;1.70;99.90;;;;;;4994848;28;20046;-66
2022/11/20 04:13:38;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;5007194;28;20041;-66
2022/11/20 04:16:05;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;4999567;28;20593;-66
2022/11/20 04:18:30;;;;;;;2.05;1.90;;;1.80;99.90;;;;;;5013194;28;20064;-66
2022/11/20 04:20:57;;;;;;;0.20;0.20;;;1.80;99.90;;;;;;5010307;28;20038;-66
2022/11/20 04:23:23;;;;;;;1.48;1.38;;;1.80;99.90;;;;;;4993475;28;20486;-66
2022/11/20 04:25:48;;;;;;;1.80;1.70;;;1.80;99.90;;;;;;5011047;28;20058;-66
2022/11/20 04:28:14;;;;;;;0.20;0.20;;;1.80;99.90;;;;;;5006020;28;20054;-66
2022/11/20 04:30:40;;;;;;;0.20;0.20;;;1.60;99.90;;;;;;5012553;28;20046;-66
2022/11/20 04:33:06;;;;;;;0.20;0.20;;;1.50;99.90;;;;;;5012733;28;20055;-66
2022/11/20 04:35:34;;;;;;;0.17;0.17;;;1.40;99.90;;;;;;5013803;28;20065;-66
2022/11/20 04:38:00;;;;;;;0.63;0.63;;;1.40;99.90;;;;;;5006731;28;20077;-66
2022/11/20 04:40:27;;;;;;;0.65;0.65;;;1.30;99.90;;;;;;4988489;28;20070;-66
2022/11/20 04:42:52;;;;;;;0.38;0.38;;;1.30;99.90;;;;;;5011485;28;20583;-66
2022/11/20 04:45:18;;;;;;;0.55;0.55;;;1.20;99.90;;;;;;5010023;28;20042;-66
2022/11/20 04:47:43;;;;;;;0.20;0.20;;;1.20;99.90;;;;;;5003678;28;20470;-66
2022/11/20 04:50:09;;;;;;;0.30;0.30;;;1.10;99.90;;;;;;5002576;28;20050;-65
2022/11/20 04:52:35;;;;;;;0.70;0.70;;;1.20;99.90;;;;;;4994394;28;20049;-65
2022/11/20 04:55:00;;;;;;;0.35;0.35;;;1.20;99.90;;;;;;5010995;28;20045;-65
2022/11/20 04:57:26;;;;;;;0.10;0.10;;;1.10;99.90;;;;;;5009828;28;20081;-66
2022/11/20 04:59:52;;;;;;;0.55;0.55;;;1.10;99.90;;;;;;5007185;28;20050;-66
2022/11/20 05:02:17;;;;;;;0.30;0.30;;;1.20;99.90;;;;;;5011116;28;20038;-66
2022/11/20 05:04:43;;;;;;;1.98;1.80;;;1.20;99.90;;;;;;5001727;28;20077;-66
2022/11/20 05:07:08;;;;;;;0.17;0.17;;;1.10;99.90;;;;;;4987163;28;20390;-66
2022/11/20 05:09:34;;;;;;;0.40;0.40;;;1.10;99.90;;;;;;5010814;28;20042;-66
2022/11/20 05:12:00;;;;;;;0.50;0.50;;;1.10;99.90;;;;;;4981741;28;20457;-66
2022/11/20 05:14:25;;;;;;;1.13;1.05;;;1.00;99.90;;;;;;5006927;28;20050;-66
2022/11/20 05:16:51;;;;;;;0.68;0.68;;;1.00;99.90;;;;;;5003240;28;20046;-66
2022/11/20 05:19:16;;;;;;;0.43;0.43;;;1.00;99.90;;;;;;4975561;28;20050;-66
2022/11/20 05:21:42;;;;;;;0.17;0.17;;;1.00;99.90;;;;;;5011874;28;20050;-66
2022/11/20 05:24:07;;;;;;;0.57;0.50;;;1.00;99.90;;;;;;4991867;28;20503;-66
2022/11/20 05:26:33;;;;;;;1.40;1.30;;;0.90;99.90;;;;;;4998349;28;20042;-66
2022/11/20 05:28:59;;;;;;;0.10;0.10;;;0.90;99.90;;;;;;5005568;28;20505;-66
2022/11/20 05:31:25;;;;;;;0.30;0.30;;;0.90;99.90;;;;;;4986484;28;20045;-66
2022/11/20 05:33:51;;;;;;;0.75;0.75;;;1.00;99.90;;;;;;4998521;28;20058;-65
2022/11/20 05:36:17;;;;;;;0.30;0.30;;;1.00;99.90;;;;;;5031834;28;20049;-65
2022/11/20 05:38:43;;;;;;;0.30;0.30;;;1.00;99.90;;;;;;5017709;28;20104;-65
2022/11/20 05:41:17;;;;;;;0.13;0.13;;;1.00;99.90;;;;;;5010857;28;20041;-65
2022/11/20 05:43:45;;;;;;;0.20;0.20;;;0.90;99.90;;;;;;5010316;28;20120;-65
2022/11/20 05:46:13;;;;;;;0.20;0.20;;;0.90;99.90;;;;;;5002983;28;20039;-65
2022/11/20 05:48:40;;;;;;;1.52;1.45;;;0.90;99.90;;;;;;4996883;28;20050;-65
2022/11/20 05:51:08;;;;;;;0.75;0.75;;;1.00;99.90;;;;;;5000678;28;20094;-65
2022/11/20 05:53:35;;;;;;;0.22;0.22;;;1.00;99.90;;;;;;5023459;28;20659;-65
2022/11/20 05:56:05;;;;;;;1.52;0.47;;;0.90;99.90;;;;;;5001804;28;20132;-65
2022/11/20 05:58:32;;;;;;;0.65;0.65;;;0.80;99.90;;;;;;5008711;28;20494;-65
2022/11/20 06:01:11;;;;;;;2.30;2.10;;;0.80;99.90;;;;;;5007024;28;20050;-65
2022/11/20 06:03:37;;;;;;;0.30;0.30;;;0.80;99.90;;;;;;5009249;28;20402;-65
2022/11/20 06:06:04;;;;;;;0.15;0.15;;;0.80;99.90;;;;;;5009102;28;20042;-65
2022/11/20 06:08:30;;;;;;;0.68;0.68;;;0.80;99.90;;;;;;5010404;28;20338;-65
2022/11/20 06:10:55;;;;;;;0.10;0.10;;;0.90;99.90;;;;;;5010328;28;20041;-65
2022/11/20 06:13:21;;;;;;;0.17;0.17;;;0.90;99.90;;;;;;4993243;28;20059;-65
2022/11/20 06:15:50;;;;;;;0.20;0.20;;;0.80;99.90;;;;;;5007604;28;20042;-65
2022/11/20 06:18:16;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;5003111;28;20057;-66
2022/11/20 06:20:42;;;;;;;1.23;1.20;;;0.90;99.90;;;;;;4973588;28;20470;-65
2022/11/20 06:23:08;;;;;;;0.20;0.20;;;0.90;99.90;;;;;;4997483;28;20065;-65
2022/11/20 06:25:38;;;;;;;0.40;0.40;;;0.80;99.90;;;;;;5005822;28;20048;-66
2022/11/20 06:28:03;;;;;;;0.13;0.13;;;0.80;99.90;;;;;;5008877;28;20157;-65
2022/11/20 06:30:29;;;;;;;0.20;0.20;;;0.80;99.90;;;;;;5010686;28;20128;-65
2022/11/20 06:32:54;;;;;;;0.50;0.50;;;0.80;99.90;;;;;;4992182;28;20050;-65
2022/11/20 06:35:20;;;;;;;3.97;1.95;;;0.80;99.90;;;;;;4989099;28;20053;-65
2022/11/20 06:37:45;;;;;;;0.77;0.77;;;0.70;99.90;;;;;;5007928;28;20107;-65
2022/11/20 06:40:11;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;5008287;28;20556;-65
2022/11/20 06:42:37;;;;;;;0.20;0.20;;;0.80;99.90;;;;;;4989227;28;20104;-65
2022/11/20 06:45:03;;;;;;;3.75;0.57;;;0.70;99.90;;;;;;4996659;28;20054;-65
2022/11/20 06:47:28;;;;;;;0.25;0.25;;;0.80;99.90;;;;;;5006446;28;20049;-65
2022/11/20 06:49:54;;;;;;;0.50;0.50;;;0.80;99.90;;;;;;5008479;28;20046;-65
2022/11/20 06:52:19;;;;;;;0.20;0.20;;;0.80;99.90;;;;;;5005998;28;20045;-65
2022/11/20 06:54:45;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;4995914;28;20176;-65
2022/11/20 06:57:10;;;;;;;0.20;0.20;;;1.00;99.90;;;;;;5009148;28;20041;-65
2022/11/20 06:59:36;;;;;;;0.20;0.20;;;1.00;99.90;;;;;;5000206;28;20056;-65
2022/11/20 07:02:02;;;;;;;0.30;0.30;;;0.90;99.90;;;;;;4998616;28;20055;-65
2022/11/20 07:04:27;;;;;;;0.40;0.40;;;0.90;99.90;;;;;;4985916;28;20406;-65
2022/11/20 07:06:53;;;;;;;0.82;0.82;;;1.00;99.90;;;;;;4999886;28;20045;-65
2022/11/20 07:09:18;;;;;;;0.30;0.30;;;0.90;99.90;;;;;;5008558;28;20152;-65
2022/11/20 07:11:44;;;;;;;0.32;0.32;;;0.90;99.90;;;;;;5009270;28;20173;-65
2022/11/20 07:14:10;;;;;;;0.28;0.28;;;0.90;99.90;;;;;;5009983;28;20065;-65
2022/11/20 07:16:35;;;;;;;0.25;0.25;;;0.90;99.90;;;;;;5006292;28;20494;-65
2022/11/20 07:19:01;;;;;;;0.20;0.20;;;0.90;99.90;;;;;;5008742;28;20065;-64
2022/11/20 07:21:27;;;;;;;1.52;1.42;;;0.90;99.90;;;;;;4991503;28;20460;-65
2022/11/20 07:23:52;;;;;;;0.20;0.20;;;0.90;99.90;;;;;;5000837;28;20052;-65
2022/11/20 07:26:19;;;;;;;0.20;0.20;;;1.00;99.90;;;;;;4996270;28;20050;-65
2022/11/20 07:28:45;;;;;;;0.50;0.50;;;1.00;99.90;;;;;;4996932;28;20046;-66
2022/11/20 07:31:11;;;;;;;0.17;0.17;;;1.20;99.90;;;;;;5019901;28;20045;-65
2022/11/20 07:33:37;;;;;;;0.47;0.47;;;1.20;99.90;;;;;;5009003;28;20119;-65
2022/11/20 07:36:03;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;4984998;28;20825;-65
2022/11/20 07:38:29;;;;;;;0.50;0.50;;;1.30;99.90;;;;;;4992858;28;20103;-65
2022/11/20 07:41:01;;;;;;;0.32;0.32;;;1.30;99.90;;;;;;5009456;28;20050;-65
2022/11/20 07:43:27;;;;;;;0.40;0.40;;;1.30;99.90;;;;;;5007406;28;20078;-64
2022/11/20 07:45:55;;;;;;;0.20;0.20;;;1.30;99.90;;;;;;4993698;28;20132;-65
2022/11/20 07:48:21;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;4986869;28;20064;-65
2022/11/20 07:50:46;;;;;;;0.20;0.20;;;1.50;99.90;;;;;;5008028;28;20038;-65
2022/11/20 07:53:13;;;;;;;1.20;1.10;;;1.50;99.90;;;;;;5012628;28;20050;-65
2022/11/20 07:55:39;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5006303;28;20050;-65
2022/11/20 07:58:04;;;;;;;0.47;0.47;;;1.50;99.90;;;;;;5020900;28;20541;-65
2022/11/20 08:00:30;;;;;;;1.60;1.50;;;1.50;99.90;;;;;;5001668;28;20137;-65
2022/11/20 08:02:56;;;;;;;0.38;0.38;;;1.50;99.90;;;;;;5000806;28;20473;-65
2022/11/20 08:05:21;;;;;;;2.92;1.30;;;1.50;99.90;;;;;;4989690;28;20069;-65
2022/11/20 08:07:47;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;4998261;28;20039;-65
2022/11/20 08:10:15;;;;;;;0.13;0.13;;;1.50;99.90;;;;;;4996549;28;20057;-66
2022/11/20 08:15:39;;;;;;;1.15;1.05;;;1.50;99.90;;;;;;5002167;28;20108;-65
2022/11/20 08:18:11;;;;;;;0.30;0.30;;;1.50;99.90;;;;;;5014644;28;20037;-65
2022/11/20 08:20:37;;;;;;;0.25;0.25;;;1.60;99.90;;;;;;5012648;28;20049;-65
2022/11/20 08:23:05;;;;;;;0.35;0.35;;;1.60;99.90;;;;;;4999507;28;20048;-65
2022/11/20 08:25:32;;;;;;;0.20;0.20;;;1.70;99.90;;;;;;4987573;28;20066;-65
2022/11/20 08:27:59;;;;;;;0.20;0.20;;;1.80;99.90;;;;;;4998889;28;20056;-66
2022/11/20 08:30:25;;;;;;;0.75;0.75;;;1.80;99.90;;;;;;4995725;28;20389;-65
2022/11/20 08:32:51;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;4995120;28;20433;-65
2022/11/20 08:35:16;;;;;;;0.20;0.20;;;1.80;99.90;;;;;;5000650;28;20054;-64
2022/11/20 08:37:45;;;;;;;0.40;0.40;;;1.80;99.90;;;;;;5007848;28;20050;-65
2022/11/20 08:40:11;;;;;;;0.15;0.15;;;1.90;99.90;;;;;;4989550;28;20058;-64
2022/11/20 08:42:37;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;4998017;28;20378;-64
2022/11/20 08:45:04;;;;;;;0.63;0.63;;;2.00;99.90;;;;;;5006821;28;20052;-65
2022/11/20 08:47:30;;;;;;;0.60;0.60;;;2.10;99.90;;;;;;5028577;28;20397;-65
2022/11/20 08:49:55;;;;;;;0.13;0.13;;;2.10;99.90;;;;;;4978693;28;20049;-65
2022/11/20 08:52:21;;;;;;;0.40;0.40;;;2.10;99.90;;;;;;4978577;28;20057;-65
2022/11/20 08:54:46;;;;;;;1.98;1.08;;;2.20;99.90;;;;;;5005255;28;20407;-65
2022/11/20 08:57:12;;;;;;;0.65;0.65;;;2.20;99.90;;;;;;5009502;28;20548;-65
2022/11/20 08:59:37;;;;;;;0.25;0.25;;;2.20;99.90;;;;;;5003622;28;20050;-65
2022/11/20 09:02:03;;;;;;;0.55;0.55;;;2.30;99.90;;;;;;5007162;28;20125;-65
2022/11/20 09:04:29;;;;;;;0.43;0.43;;;2.20;99.90;;;;;;4994918;28;20103;-66
2022/11/20 09:06:54;;;;;;;0.73;0.73;;;2.20;99.90;;;;;;5010404;28;20129;-66
2022/11/20 09:09:20;;;;;;;0.32;0.32;;;2.30;99.90;;;;;;5006443;28;20128;-66
2022/11/20 09:11:46;;;;;;;0.28;0.28;;;2.30;99.90;;;;;;5011110;28;20045;-66
2022/11/20 09:14:11;;;;;;;2.78;2.55;;;2.40;99.90;;;;;;5021583;28;20104;-65
2022/11/20 09:16:37;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;4994820;28;20517;-66
2022/11/20 09:19:02;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;4991567;28;20050;-66
2022/11/20 09:21:28;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;4981934;28;20053;-66
2022/11/20 09:23:54;;;;;;;0.15;0.15;;;2.50;99.90;;;;;;4997626;28;20108;-66
2022/11/20 09:26:19;;;;;;;0.20;0.20;;;2.60;99.90;;;;;;5027047;28;20057;-66
2022/11/20 09:28:45;;;;;;;0.38;0.38;;;2.60;99.90;;;;;;5011414;28;20043;-66
2022/11/20 09:31:23;;;;;;;0.57;0.57;;;2.70;99.90;;;;;;5009919;28;20033;-66
2022/11/20 09:33:49;;;;;;;0.43;0.43;;;2.80;99.90;;;;;;5016079;28;20049;-66
2022/11/20 09:36:15;;;;;;;2.72;1.45;;;2.80;99.90;;;;;;5013512;28;20137;-66
2022/11/20 09:38:41;;;;;;;0.52;0.52;;;2.90;99.90;;;;;;5005599;28;20469;-66
2022/11/20 09:41:24;;;;;;;0.20;0.20;;;3.00;99.90;;;;;;4990742;28;20129;-66
2022/11/20 09:44:02;;;;;;;0.40;0.40;;;3.00;99.90;;;;;;5003761;28;20490;-66
2022/11/20 09:46:36;;;;;;;0.63;0.63;;;3.00;99.90;;;;;;5002362;28;20092;-66
2022/11/20 09:49:24;;;;;;;2.70;2.05;;;3.10;99.90;;;;;;5007087;28;20912;-66
2022/11/20 09:51:59;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;5025561;28;20076;-65
2022/11/20 09:54:32;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;4975530;28;20051;-66
2022/11/20 09:57:13;;;;;;;0.20;0.20;;;3.30;99.90;;;;;;5004532;28;20425;-66
2022/11/20 09:59:54;;;;;;;0.70;0.70;;;3.30;99.90;;;;;;5006571;28;20694;-66
2022/11/20 10:02:30;;;;;;;0.32;0.32;;;3.50;99.90;;;;;;5000618;28;20058;-66
2022/11/20 10:05:17;;;;;;;6.78;1.38;;;3.50;99.90;;;;;;5009023;28;20057;-66
2022/11/20 10:07:58;;;;;;;0.20;0.20;;;3.60;99.90;;;;;;4996761;28;20054;-66
2022/11/20 10:10:35;;;;;;;0.20;0.20;;;3.60;99.90;;;;;;4984930;28;20046;-66
2022/11/20 10:13:22;;;;;;;0.65;0.65;;;3.70;99.90;;;;;;4996529;28;20046;-66
2022/11/20 10:15:56;;;;;;;1.05;0.63;;;3.80;99.90;;;;;;5002079;28;20050;-66
2022/11/20 10:18:30;;;;;;;;;;;3.80;99.90;;;;;;5007757;28;20092;-66
2022/11/20 10:21:11;;;;;;;0.28;0.28;;;3.80;99.90;;;;;;5021171;28;19929;-66
2022/11/20 10:24:02;;;;;;;1.05;1.05;;;3.70;99.90;;;;;;5001003;28;20046;-66
2022/11/20 10:27:07;;;;;;;1.98;1.70;;;3.70;99.90;;;;;;4981796;28;20053;-66
2022/11/20 10:29:36;;;;;;;0.65;0.65;;;3.70;99.90;;;;;;5007964;28;20046;-66
2022/11/20 10:32:07;;;;;;;0.60;0.60;;;3.60;99.90;;;;;;5010001;28;20046;-66
2022/11/20 10:34:52;;;;;;;0.50;0.50;;;3.60;99.90;;;;;;5010144;28;20520;-66
2022/11/20 10:37:30;;;;;;;0.50;0.50;;;3.70;99.90;;;;;;5005750;28;20058;-65
2022/11/20 10:40:07;;;;;;;0.75;0.75;;;3.80;99.90;;;;;;5001457;28;20413;-65
2022/11/20 10:42:55;;;;;;;0.47;0.47;;;3.90;99.90;;;;;;5010879;28;20068;-66
2022/11/20 10:45:24;;;;;;;3.10;1.73;;;4.10;99.90;;;;;;5008733;28;20049;-65
2022/11/20 10:48:27;;;;;;;0.50;0.50;;;4.30;99.90;;;;;;4995541;28;20046;-65
2022/11/20 10:50:57;;;;;;;0.90;0.90;;;4.40;99.90;;;;;;4973376;28;20046;-65
2022/11/20 10:54:00;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;4997599;28;20497;-66
2022/11/20 10:56:45;;;;;;;1.48;1.38;;;4.40;99.90;;;;;;4990064;28;20050;-65
2022/11/20 10:59:32;;;;;;;1.65;1.42;;;4.40;99.90;;;;;;5002621;28;20086;-65
2022/11/20 11:01:57;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;4996744;28;20054;-65
2022/11/20 11:04:32;;;;;;;0.60;0.52;;;4.40;99.90;;;;;;5003405;28;20033;-65
2022/11/20 11:07:17;;;;;;;0.20;0.20;;;4.30;99.90;;;;;;5002153;28;20479;-66
2022/11/20 11:09:50;;;;;;;0.52;0.52;;;4.30;99.90;;;;;;4991613;28;20450;-67
2022/11/20 11:12:16;;;;;;;6.50;1.10;;;4.20;99.90;;;;;;4984535;28;20037;-66
2022/11/20 11:14:47;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5008667;28;20073;-66
2022/11/20 11:17:33;;;;;;;0.20;0.20;;;4.30;99.90;;;;;;5015943;28;20172;-66
2022/11/20 11:19:59;;;;;;;0.80;0.80;;;4.10;99.90;;;;;;4998669;28;20493;-65
2022/11/20 11:22:27;;;;;;;0.20;0.20;;;4.20;99.90;;;;;;5005205;28;20124;-66
2022/11/20 11:24:53;;;;;;;0.47;0.47;;;4.30;99.90;;;;;;5007695;28;20061;-66
2022/11/20 11:27:19;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;4996493;28;20084;-66
2022/11/20 11:29:46;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;4981534;28;20073;-66
2022/11/20 11:32:13;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5008254;28;20050;-66
2022/11/20 11:34:39;;;;;;;0.20;0.20;;;4.50;99.90;;;;;;5003884;28;20050;-66
2022/11/20 11:37:17;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;4996551;28;20049;-66
2022/11/20 11:39:44;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;4990109;28;20472;-65
2022/11/20 11:42:15;;;;;;;0.22;0.22;;;5.10;99.90;;;;;;5001189;28;20437;-65
2022/11/20 11:45:05;;;;;;;0.43;0.43;;;5.40;99.90;;;;;;5013188;28;20375;-66
2022/11/20 11:47:32;;;;;;;0.73;0.73;;;5.70;99.90;;;;;;5008458;28;20144;-65
2022/11/20 11:50:25;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;5007149;28;20137;-66
2022/11/20 11:52:51;;;;;;;0.80;0.80;;;5.80;99.90;;;;;;5000677;28;20401;-66
2022/11/20 11:55:34;;;;;;;0.35;0.35;;;5.60;99.90;;;;;;5009087;28;20042;-66
2022/11/20 11:58:15;;;;;;;;;;;5.50;99.90;;;;;;5013943;28;20057;-65
2022/11/20 12:00:50;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;4994754;28;20010;-65
2022/11/20 12:03:24;;;;;;;0.82;0.82;;;5.30;99.90;;;;;;5013260;28;20049;-65
2022/11/20 12:05:56;;;;;;;0.20;0.20;;;5.10;99.90;;;;;;4994623;28;20058;-65
2022/11/20 12:08:30;;;;;;;0.20;0.20;;;5.10;99.90;;;;;;4998009;28;20054;-65
2022/11/20 12:11:06;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5011179;28;20497;-65
2022/11/20 12:13:44;;;;;;;0.20;0.20;;;4.90;99.90;;;;;;4983396;28;20050;-65
2022/11/20 12:16:13;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5011805;28;20050;-66
2022/11/20 12:18:40;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5001814;28;20026;-65
2022/11/20 12:21:18;;;;;;;0.75;0.75;;;4.90;99.90;;;;;;5005366;28;20517;-66
2022/11/20 12:24:05;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;4994855;28;20145;-65
2022/11/20 12:26:56;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5009502;28;20440;-65
2022/11/20 12:30:01;;;;;;;0.20;0.20;;;4.80;99.90;;;;;;4985108;28;20231;-66
2022/11/20 12:32:52;;;;;;;0.22;0.22;;;4.70;99.90;;;;;;5000179;28;20042;-66
2022/11/20 12:35:53;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;4998542;28;20077;-65
2022/11/20 12:38:56;;;;;;;0.65;0.65;;;4.60;99.90;;;;;;5007230;28;20061;-65
2022/11/20 12:45:11;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5002679;28;20049;-64
2022/11/20 12:48:01;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;4997611;28;20042;-66
2022/11/20 12:51:01;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5010420;28;20054;-66
2022/11/20 12:53:53;;;;;;;0.45;0.45;;;4.70;99.90;;;;;;4987677;28;20049;-66
2022/11/20 12:56:38;;;;;;;0.65;0.65;;;4.70;99.90;;;;;;5005585;28;20060;-66
2022/11/20 12:59:06;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5009123;28;20082;-66
2022/11/20 13:01:42;;;;;;;0.28;0.28;;;4.80;99.90;;;;;;4992691;28;20062;-66
2022/11/20 13:04:39;;;;;;;0.45;0.45;;;4.70;99.90;;;;;;5008819;28;20108;-66
2022/11/20 13:07:11;;;;;;;0.20;0.20;;;4.70;99.90;;;;;;5011281;28;20038;-66
2022/11/20 13:09:44;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5009752;28;20125;-66
2022/11/20 13:12:29;;;;;;;0.33;0.33;;;4.70;99.90;;;;;;5004957;28;20513;-65
2022/11/20 13:15:03;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5001190;28;20045;-66
2022/11/20 13:17:37;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5011075;28;20038;-66
2022/11/20 13:20:06;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;4993638;28;20046;-66
2022/11/20 13:22:47;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;4990916;28;20069;-66
2022/11/20 13:25:30;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5009232;28;20100;-66