Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/17 00:00:09;;;;;;;1.42;0.40;;;13.10;99.90;;;;;;4996378;28;20034;-75
2022/09/17 00:02:34;;;;;;;2.05;0.30;;;13.10;99.90;;;;;;4994512;28;20033;-76
2022/09/17 00:05:00;;;;;;;2.72;0.50;;;13.00;99.90;;;;;;4995146;28;20034;-75
2022/09/17 00:07:27;;;;;;;6.10;0.40;;;13.00;99.90;;;;;;4996332;28;20065;-75
2022/09/17 00:09:52;;;;;;;1.63;0.50;;;13.00;99.90;;;;;;4994407;28;20049;-75
2022/09/17 00:12:18;;;;;;;1.30;0.35;;;12.80;99.90;;;;;;4994884;28;20464;-75
2022/09/17 00:14:43;;;;;;;0.90;0.40;;;12.90;99.90;;;;;;4994227;28;20374;-75
2022/09/17 00:17:09;;;;;;;2.13;0.45;;;12.90;99.90;;;;;;4996326;28;20562;-75
2022/09/17 00:19:35;;;;;;;1.05;0.40;;;12.90;99.90;;;;;;4994093;28;20035;-75
2022/09/17 00:22:00;;;;;;;1.73;0.63;;;12.80;99.90;;;;;;4994402;28;20030;-75
2022/09/17 00:24:26;;;;;;;1.77;0.40;;;12.80;99.90;;;;;;4994914;28;20030;-75
2022/09/17 00:26:52;;;;;;;1.63;0.28;;;12.80;99.90;;;;;;4993749;28;20073;-75
2022/09/17 00:29:18;;;;;;;1.08;0.30;;;12.80;99.90;;;;;;4995895;28;20023;-75
2022/09/17 00:31:44;;;;;;;4.45;0.50;;;12.70;99.90;;;;;;4993981;28;20034;-75
2022/09/17 00:34:11;;;;;;;2.67;0.50;;;12.70;99.90;;;;;;4994355;28;20063;-75
2022/09/17 00:36:38;;;;;;;2.97;0.50;;;12.70;99.90;;;;;;4995237;28;20121;-75
2022/09/17 00:39:05;;;;;;;2.78;0.60;;;12.70;99.90;;;;;;4995769;28;20479;-75
2022/09/17 00:41:33;;;;;;;0.55;0.20;;;12.70;99.90;;;;;;4994395;28;20057;-75
2022/09/17 00:44:01;;;;;;;2.50;0.50;;;12.60;99.90;;;;;;4994341;28;20030;-75
2022/09/17 00:46:35;;;;;;;1.63;0.38;;;12.60;99.90;;;;;;4994311;28;20163;-75
2022/09/17 00:49:11;;;;;;;2.53;0.50;;;12.60;99.90;;;;;;4994551;28;20054;-75
2022/09/17 00:51:40;;;;;;;0.43;0.32;;;12.60;99.90;;;;;;4994692;28;20365;-76
2022/09/17 00:54:10;;;;;;;1.00;0.32;;;12.60;99.90;;;;;;4995514;28;20492;-75
2022/09/17 00:56:38;;;;;;;1.58;0.40;;;12.70;99.90;;;;;;4994834;28;20050;-75
2022/09/17 00:59:05;;;;;;;1.30;0.38;;;12.70;99.90;;;;;;4995539;28;20030;-75
2022/09/17 01:01:31;;;;;;;1.20;0.40;;;12.70;99.90;;;;;;4994050;28;20022;-75
2022/09/17 01:03:57;;;;;;;1.75;0.30;;;12.60;99.90;;;;;;4993451;28;20092;-75
2022/09/17 01:06:42;;;;;;;1.70;0.40;;;12.50;99.90;;;;;;4995196;28;20475;-75
2022/09/17 01:09:42;;;;;;;1.25;0.43;;;12.40;99.90;;;;;;4994038;28;20030;-75
2022/09/17 01:12:32;;;;;;;2.85;0.47;;;12.40;99.90;;;;;;4994050;28;20030;-75
2022/09/17 01:15:27;;;;;;;1.40;0.40;;;12.40;99.90;;;;;;4993078;28;20026;-75
2022/09/17 01:18:21;;;;;;;1.52;0.47;;;12.40;99.90;;;;;;4990637;28;20109;-75
2022/09/17 01:21:15;;;;;;;0.75;0.28;;;12.40;99.90;;;;;;4993205;28;20085;-74
2022/09/17 01:24:01;;;;;;;1.13;0.50;;;12.40;99.90;;;;;;4993058;28;20030;-75
2022/09/17 01:26:36;;;;;;;3.80;0.38;;;12.30;99.90;;;;;;4993627;28;20042;-75
2022/09/17 01:29:20;;;;;;;4.88;0.50;;;12.40;99.90;;;;;;4994869;28;20097;-75
2022/09/17 01:31:57;;;;;;;1.95;0.25;;;12.40;99.90;;;;;;4994192;28;20037;-75
2022/09/17 01:35:01;;;;;;;1.95;0.40;;;12.40;99.90;;;;;;4992963;28;20510;-75
2022/09/17 01:37:40;;;;;;;1.45;0.30;;;12.40;99.90;;;;;;4993398;28;20097;-75
2022/09/17 01:40:34;;;;;;;1.33;0.30;;;12.30;99.90;;;;;;4994747;28;20057;-75
2022/09/17 01:43:13;;;;;;;2.97;0.43;;;12.30;99.90;;;;;;4992630;28;20026;-74
2022/09/17 01:46:00;;;;;;;8.68;0.60;;;12.20;99.90;;;;;;4992755;28;20034;-75
2022/09/17 01:48:32;;;;;;;0.57;0.55;;;12.30;99.90;;;;;;4993193;28;20022;-75
2022/09/17 01:51:10;;;;;;;1.25;0.30;;;12.30;99.90;;;;;;4992623;28;20081;-75
2022/09/17 01:53:51;;;;;;;2.92;0.55;;;12.30;99.90;;;;;;4994111;28;20551;-74
2022/09/17 01:56:23;;;;;;;1.30;0.30;;;12.20;99.90;;;;;;4993916;28;20411;-75
2022/09/17 01:59:04;;;;;;;4.50;0.60;;;12.20;99.90;;;;;;4992495;28;20044;-75
2022/09/17 02:01:32;;;;;;;4.40;0.50;;;12.20;99.90;;;;;;4993074;28;20033;-77
2022/09/17 02:04:08;;;;;;;2.88;0.30;;;12.20;99.90;;;;;;4992205;28;20026;-75
2022/09/17 02:06:39;;;;;;;1.58;0.43;;;12.20;99.90;;;;;;4992907;28;20534;-75
2022/09/17 02:09:16;;;;;;;2.13;0.32;;;12.20;99.90;;;;;;4994155;28;20034;-75
2022/09/17 02:11:49;;;;;;;2.60;0.40;;;12.30;99.90;;;;;;4993486;28;20060;-75
2022/09/17 02:14:46;;;;;;;1.85;0.40;;;12.20;99.90;;;;;;4993726;28;20030;-75
2022/09/17 02:17:38;;;;;;;1.38;0.50;;;12.20;99.90;;;;;;4992563;28;20042;-75
2022/09/17 02:20:04;;;;;;;;;;;12.20;99.90;;;;;;4992923;28;20118;-75
2022/09/17 02:22:49;;;;;;;3.30;0.50;;;12.10;99.90;;;;;;4992276;28;19913;-75
2022/09/17 02:25:30;;;;;;;1.17;0.35;;;12.10;99.90;;;;;;4992381;28;20039;-75
2022/09/17 02:28:18;;;;;;;2.45;0.35;;;12.10;99.90;;;;;;4993192;28;20027;-75
2022/09/17 02:30:44;;;;;;;2.83;0.40;;;12.10;99.90;;;;;;4992049;28;20026;-73
2022/09/17 02:33:13;;;;;;;2.25;0.40;;;12.10;99.90;;;;;;4992167;28;20075;-75
2022/09/17 02:35:39;;;;;;;2.33;0.20;;;12.00;99.90;;;;;;4993403;28;20045;-75
2022/09/17 02:38:04;;;;;;;0.70;0.43;;;12.00;99.90;;;;;;4992280;28;20030;-75
2022/09/17 02:40:36;;;;;;;2.92;0.40;;;12.00;99.90;;;;;;4993229;28;20026;-75
2022/09/17 02:43:19;;;;;;;2.78;0.38;;;12.00;99.90;;;;;;4991738;28;20471;-75
2022/09/17 02:46:19;;;;;;;2.92;0.50;;;12.00;99.90;;;;;;4991316;28;20038;-75
2022/09/17 02:49:21;;;;;;;1.20;0.40;;;12.00;99.90;;;;;;4992825;28;20033;-75
2022/09/17 02:52:01;;;;;;;2.13;0.60;;;11.90;99.90;;;;;;4991566;28;20161;-75
2022/09/17 02:54:51;;;;;;;4.93;1.50;;;11.90;99.90;;;;;;4993385;28;20035;-75
2022/09/17 02:57:42;;;;;;;3.38;0.50;;;11.90;99.90;;;;;;4993306;28;20053;-75
2022/09/17 03:00:11;;;;;;;2.65;0.55;;;11.90;99.90;;;;;;4993593;28;20349;-75
2022/09/17 03:02:55;;;;;;;3.15;0.40;;;11.90;99.90;;;;;;4992004;28;20030;-76
2022/09/17 03:05:22;;;;;;;2.13;0.50;;;11.90;99.90;;;;;;4992125;28;20444;-75
2022/09/17 03:07:47;;;;;;;0.80;0.40;;;11.90;99.90;;;;;;4991331;28;20030;-75
2022/09/17 03:10:14;;;;;;;3.50;0.80;;;11.90;99.90;;;;;;4993234;28;20037;-75
2022/09/17 03:12:40;;;;;;;2.92;0.82;;;11.80;99.90;;;;;;4991897;28;20034;-75
2022/09/17 03:15:07;;;;;;;1.38;0.60;;;11.80;99.90;;;;;;4993131;28;20038;-75
2022/09/17 03:17:33;;;;;;;2.72;0.43;;;11.80;99.90;;;;;;4991788;28;20094;-75
2022/09/17 03:19:59;;;;;;;1.65;0.50;;;11.80;99.90;;;;;;4991208;28;20034;-75
2022/09/17 03:22:25;;;;;;;1.83;0.60;;;11.70;99.90;;;;;;4991830;28;20376;-75
2022/09/17 03:24:51;;;;;;;3.47;0.50;;;11.80;99.90;;;;;;4990960;28;20031;-75
2022/09/17 03:27:16;;;;;;;1.48;0.70;;;11.80;99.90;;;;;;4991704;28;20027;-75
2022/09/17 03:29:42;;;;;;;1.42;0.70;;;11.80;99.90;;;;;;4991312;28;20419;-75
2022/09/17 03:32:08;;;;;;;3.85;0.73;;;11.70;99.90;;;;;;4992931;28;20033;-74
2022/09/17 03:34:34;;;;;;;5.22;0.70;;;11.70;99.90;;;;;;4991409;28;20432;-75
2022/09/17 03:37:00;;;;;;;2.83;0.60;;;11.70;99.90;;;;;;4992393;28;20054;-75
2022/09/17 03:39:25;;;;;;;5.10;0.70;;;11.70;99.90;;;;;;4991722;28;20101;-75
2022/09/17 03:41:51;;;;;;;3.08;0.70;;;11.70;99.90;;;;;;4990947;28;20080;-75
2022/09/17 03:44:18;;;;;;;3.08;0.70;;;11.70;99.90;;;;;;4991580;28;20029;-75
2022/09/17 03:46:44;;;;;;;2.03;0.38;;;11.70;99.90;;;;;;4992282;28;20030;-75
2022/09/17 03:49:10;;;;;;;2.20;0.55;;;11.70;99.90;;;;;;4992861;28;20026;-75
2022/09/17 03:51:35;;;;;;;2.30;0.50;;;11.70;99.90;;;;;;4991565;28;20076;-75
2022/09/17 03:54:02;;;;;;;1.63;0.50;;;11.60;99.90;;;;;;4990807;28;20361;-75
2022/09/17 03:56:28;;;;;;;4.32;0.75;;;11.60;99.90;;;;;;4991404;28;20094;-75
2022/09/17 03:58:58;;;;;;;2.38;0.55;;;11.60;99.90;;;;;;4994034;28;20468;-75
2022/09/17 04:01:24;;;;;;;3.60;0.65;;;11.50;99.90;;;;;;4995107;28;20494;-75
2022/09/17 04:03:50;;;;;;;4.43;0.60;;;11.40;99.90;;;;;;4994548;28;20161;-74
2022/09/17 04:06:16;;;;;;;3.90;0.70;;;11.40;99.90;;;;;;4996121;28;20089;-75
2022/09/17 04:08:42;;;;;;;1.17;0.60;;;11.30;99.90;;;;;;4995005;28;20554;-74
2022/09/17 04:11:08;;;;;;;2.97;0.73;;;11.30;99.90;;;;;;4994360;28;20022;-75
2022/09/17 04:13:34;;;;;;;7.63;0.85;;;11.20;99.90;;;;;;4996305;28;20022;-74
2022/09/17 04:16:00;;;;;;;2.92;0.80;;;11.20;99.90;;;;;;4994313;28;20031;-75
2022/09/17 04:18:25;;;;;;;3.25;0.90;;;11.20;99.90;;;;;;4996275;28;20038;-75
2022/09/17 04:20:51;;;;;;;2.20;0.93;;;11.20;99.90;;;;;;4995184;28;20026;-75
2022/09/17 04:23:17;;;;;;;1.55;0.80;;;11.10;99.90;;;;;;4994747;28;20113;-75
2022/09/17 04:25:43;;;;;;;1.83;0.70;;;11.20;99.90;;;;;;4994751;28;20038;-75
2022/09/17 04:28:09;;;;;;;2.55;0.80;;;11.20;99.90;;;;;;4994150;28;20427;-75
2022/09/17 04:30:35;;;;;;;5.78;0.82;;;11.20;99.90;;;;;;4995952;28;20030;-75
2022/09/17 04:33:00;;;;;;;1.27;0.70;;;11.20;99.90;;;;;;4993898;28;20101;-75
2022/09/17 04:35:26;;;;;;;2.10;0.60;;;11.20;99.90;;;;;;4994432;28;20483;-75
2022/09/17 04:37:53;;;;;;;3.63;0.70;;;11.20;99.90;;;;;;4994911;28;20026;-75
2022/09/17 04:40:19;;;;;;;2.47;0.70;;;11.30;99.90;;;;;;4995690;28;20034;-75
2022/09/17 04:42:45;;;;;;;2.58;0.70;;;11.20;99.90;;;;;;4995686;28;20058;-75
2022/09/17 04:45:10;;;;;;;3.38;0.77;;;11.20;99.90;;;;;;4993730;28;20058;-75
2022/09/17 04:47:39;;;;;;;2.38;1.08;;;11.20;99.90;;;;;;4995592;28;20058;-75
2022/09/17 04:50:06;;;;;;;2.25;0.60;;;11.20;99.90;;;;;;4993722;28;20028;-75
2022/09/17 04:52:32;;;;;;;4.00;2.00;;;11.10;99.90;;;;;;4994085;28;20390;-75
2022/09/17 04:54:57;;;;;;;1.48;0.82;;;11.10;99.90;;;;;;4994767;28;20480;-75
2022/09/17 04:57:24;;;;;;;4.70;0.90;;;11.20;99.90;;;;;;4993821;28;20062;-75
2022/09/17 04:59:50;;;;;;;6.38;0.85;;;11.20;99.90;;;;;;4993628;28;20117;-75
2022/09/17 05:02:16;;;;;;;8.38;2.22;;;11.20;99.90;;;;;;4994091;28;20064;-74
2022/09/17 05:04:42;;;;;;;2.90;0.98;;;11.10;99.90;;;;;;4993971;28;20485;-75
2022/09/17 05:07:08;;;;;;;2.28;0.80;;;11.10;99.90;;;;;;4993428;28;20437;-74
2022/09/17 05:09:33;;;;;;;3.40;0.65;;;11.10;99.90;;;;;;4993391;28;20060;-74
2022/09/17 05:11:59;;;;;;;2.17;0.90;;;11.20;99.90;;;;;;4993312;28;20126;-74
2022/09/17 05:14:24;;;;;;;2.45;0.73;;;11.10;99.90;;;;;;4993790;28;20080;-74
2022/09/17 05:16:50;;;;;;;2.92;0.90;;;11.20;99.90;;;;;;4993210;28;20080;-75
2022/09/17 05:19:16;;;;;;;4.22;0.70;;;11.20;99.90;;;;;;4994986;28;20447;-74
2022/09/17 05:21:41;;;;;;;1.92;0.80;;;11.20;99.90;;;;;;4993772;28;20031;-74
2022/09/17 05:24:07;;;;;;;1.77;0.88;;;11.20;99.90;;;;;;4994172;28;20026;-74
2022/09/17 05:26:33;;;;;;;3.35;0.80;;;11.30;99.90;;;;;;4993714;28;20081;-75
2022/09/17 05:28:59;;;;;;;4.80;1.02;;;11.20;99.90;;;;;;4992955;28;20484;-75
2022/09/17 05:31:24;;;;;;;3.03;1.00;;;11.20;99.90;;;;;;4993582;28;20022;-75
2022/09/17 05:33:50;;;;;;;1.60;0.63;;;11.20;99.90;;;;;;4994032;28;20085;-75
2022/09/17 05:36:15;;;;;;;2.10;0.80;;;11.20;99.90;;;;;;4993347;28;20133;-75
2022/09/17 05:38:41;;;;;;;1.50;0.50;;;11.20;99.90;;;;;;4993497;28;20038;-74
2022/09/17 05:41:07;;;;;;;4.50;0.80;;;11.20;99.90;;;;;;4994013;28;20023;-75
2022/09/17 05:43:33;;;;;;;3.45;1.05;;;11.20;99.90;;;;;;4993410;28;20027;-74
2022/09/17 05:46:03;;;;;;;2.90;0.73;;;11.20;99.90;;;;;;4993810;28;20041;-75
2022/09/17 05:48:28;;;;;;;2.42;1.15;;;11.20;99.90;;;;;;4993412;28;20030;-74
2022/09/17 05:50:55;;;;;;;1.88;0.90;;;11.20;99.90;;;;;;4992531;28;20464;-75
2022/09/17 05:53:20;;;;;;;6.18;1.17;;;11.20;99.90;;;;;;4994377;28;20026;-74
2022/09/17 05:55:46;;;;;;;3.65;1.08;;;11.20;99.90;;;;;;4993922;28;20049;-75
2022/09/17 05:58:17;;;;;;;6.22;1.15;;;11.10;99.90;;;;;;4992127;28;20038;-75
2022/09/17 06:00:44;;;;;;;8.52;1.30;;;11.10;99.90;;;;;;4993180;28;20380;-75
2022/09/17 06:03:11;;;;;;;4.25;0.90;;;11.20;99.90;;;;;;4993268;28;20076;-74
2022/09/17 06:05:37;;;;;;;5.68;1.40;;;11.10;99.90;;;;;;4993173;28;20103;-75
2022/09/17 06:08:02;;;;;;;4.40;1.10;;;11.10;99.90;;;;;;4992209;28;20387;-75
2022/09/17 06:10:28;;;;;;;7.65;2.60;;;11.10;99.90;;;;;;4994018;28;20030;-74
2022/09/17 06:12:55;;;;;;;6.45;1.50;;;11.10;99.90;;;;;;4992191;28;20026;-75
2022/09/17 06:15:21;;;;;;;3.38;1.08;;;11.10;99.90;;;;;;4992575;28;20030;-75
2022/09/17 06:17:46;;;;;;;3.00;1.02;;;11.10;99.90;;;;;;4992739;28;20034;-75
2022/09/17 06:20:12;;;;;;;2.72;1.48;;;11.00;99.90;;;;;;4991843;28;20037;-75
2022/09/17 06:22:38;;;;;;;6.30;1.10;;;11.10;99.90;;;;;;4993152;28;20109;-75
2022/09/17 06:25:04;;;;;;;4.35;1.38;;;11.00;99.90;;;;;;4991819;28;20038;-75
2022/09/17 06:27:33;;;;;;;6.57;1.52;;;11.10;99.90;;;;;;4992630;28;20026;-75
2022/09/17 06:29:59;;;;;;;8.93;1.33;;;11.10;99.90;;;;;;4991863;28;20042;-75
2022/09/17 06:32:26;;;;;;;5.60;1.38;;;11.00;99.90;;;;;;4993662;28;20026;-75
2022/09/17 06:34:51;;;;;;;3.60;1.40;;;11.10;99.90;;;;;;4993393;28;20073;-75
2022/09/17 06:37:17;;;;;;;3.47;1.25;;;11.10;99.90;;;;;;4991758;28;20062;-75
2022/09/17 06:39:44;;;;;;;4.68;1.52;;;11.10;99.90;;;;;;4993258;28;20356;-75
2022/09/17 06:42:11;;;;;;;4.93;1.55;;;11.10;99.90;;;;;;4992917;28;20073;-75
2022/09/17 06:44:37;;;;;;;5.13;2.00;;;11.10;99.90;;;;;;4993483;28;20027;-74
2022/09/17 06:47:03;;;;;;;4.22;1.55;;;11.10;99.90;;;;;;4991816;28;20533;-75
2022/09/17 06:49:30;;;;;;;4.00;1.48;;;11.20;99.90;;;;;;4992315;28;20499;-75
2022/09/17 06:51:55;;;;;;;4.13;1.40;;;11.20;99.90;;;;;;4991727;28;20387;-75
2022/09/17 06:54:21;;;;;;;5.30;1.70;;;11.20;99.90;;;;;;4992936;28;20468;-75
2022/09/17 06:56:47;;;;;;;6.15;1.80;;;11.20;99.90;;;;;;4993275;28;20088;-75
2022/09/17 06:59:12;;;;;;;4.90;2.00;;;11.30;99.90;;;;;;4992681;28;20030;-75
2022/09/17 07:01:38;;;;;;;4.97;1.63;;;11.30;99.90;;;;;;4992177;28;20089;-75
2022/09/17 07:04:03;;;;;;;4.68;1.70;;;11.40;99.90;;;;;;4991041;28;20023;-75
2022/09/17 07:06:29;;;;;;;2.75;1.70;;;11.40;99.90;;;;;;4991949;28;20077;-75
2022/09/17 07:08:55;;;;;;;4.30;1.90;;;11.40;99.90;;;;;;4991626;28;20027;-76
2022/09/17 07:11:20;;;;;;;5.40;2.00;;;11.50;99.90;;;;;;4992291;28;20431;-75
2022/09/17 07:13:46;;;;;;;4.40;2.15;;;11.40;99.90;;;;;;4993141;28;20030;-75
2022/09/17 07:16:12;;;;;;;4.03;1.65;;;11.40;99.90;;;;;;4992194;28;20085;-75
2022/09/17 07:18:38;;;;;;;3.63;1.85;;;11.40;99.90;;;;;;4991931;28;20408;-75
2022/09/17 07:21:05;;;;;;;6.45;2.60;;;11.30;99.90;;;;;;4991261;28;20033;-75
2022/09/17 07:23:33;;;;;;;7.65;2.13;;;11.30;99.90;;;;;;4993105;28;20376;-75
2022/09/17 07:26:01;;;;;;;9.60;2.30;;;11.30;99.90;;;;;;4991050;28;20038;-76
2022/09/17 07:28:28;;;;;;;6.38;1.85;;;11.30;99.90;;;;;;4991805;28;20470;-75
2022/09/17 07:30:54;;;;;;;6.10;2.00;;;11.30;99.90;;;;;;4991897;28;20034;-75
2022/09/17 07:33:23;;;;;;;4.80;2.20;;;11.40;99.90;;;;;;4993314;28;20050;-75
2022/09/17 07:35:56;;;;;;;5.55;2.10;;;11.40;99.90;;;;;;4996903;28;20099;-75
2022/09/17 07:38:22;;;;;;;5.95;2.03;;;11.60;99.90;;;;;;4995608;28;20030;-75
2022/09/17 07:41:06;;;;;;;6.68;2.15;;;11.70;99.90;;;;;;4995549;28;20030;-75
2022/09/17 07:43:33;;;;;;;4.18;1.65;;;11.80;99.90;;;;;;4995523;28;20428;-75
2022/09/17 07:46:00;;;;;;;7.45;3.42;;;11.90;99.90;;;;;;4994850;28;20045;-75
2022/09/17 07:48:27;;;;;;;6.50;2.30;;;12.00;99.90;;;;;;4995378;28;20380;-75
2022/09/17 07:50:53;;;;;;;5.35;1.67;;;12.10;99.90;;;;;;4996642;28;20054;-75
2022/09/17 07:53:19;;;;;;;2.67;1.80;;;12.20;99.90;;;;;;4994878;28;20065;-75
2022/09/17 07:55:58;;;;;;;4.68;1.45;;;12.20;99.90;;;;;;4994904;28;20035;-75
2022/09/17 07:58:32;;;;;;;5.00;1.42;;;12.30;99.90;;;;;;4996663;28;20045;-75
2022/09/17 08:01:03;;;;;;;2.55;1.42;;;12.40;99.90;;;;;;4994726;28;20034;-76
2022/09/17 08:03:29;;;;;;;3.28;1.20;;;12.30;99.90;;;;;;4995132;28;20081;-75
2022/09/17 08:06:02;;;;;;;3.72;0.80;;;12.30;99.90;;;;;;4995119;28;20475;-75
2022/09/17 08:08:29;;;;;;;3.50;1.35;;;12.40;99.90;;;;;;4995169;28;20424;-75
2022/09/17 08:11:00;;;;;;;2.10;0.98;;;12.40;99.90;;;;;;4996322;28;20064;-75
2022/09/17 08:13:25;;;;;;;2.30;0.90;;;12.40;99.90;;;;;;4995019;28;20033;-75
2022/09/17 08:15:51;;;;;;;6.95;1.15;;;12.40;99.90;;;;;;4994847;28;20031;-75
2022/09/17 08:18:16;;;;;;;6.97;0.88;;;12.40;99.90;;;;;;4994341;28;20030;-75
2022/09/17 08:20:42;;;;;;;1.88;0.80;;;12.50;99.90;;;;;;4994954;28;20468;-75
2022/09/17 08:23:07;;;;;;;6.25;1.10;;;12.50;99.90;;;;;;4994118;28;20034;-75
2022/09/17 08:25:33;;;;;;;4.38;1.88;;;12.50;99.90;;;;;;4994601;28;20026;-75
2022/09/17 08:27:58;;;;;;;6.20;1.10;;;12.60;99.90;;;;;;4994810;28;20069;-75
2022/09/17 08:30:24;;;;;;;5.30;1.35;;;12.60;99.90;;;;;;4995304;28;20413;-75
2022/09/17 08:32:49;;;;;;;3.83;1.00;;;12.60;99.90;;;;;;4994753;28;20030;-74
2022/09/17 08:35:15;;;;;;;2.95;1.00;;;12.60;99.90;;;;;;4993765;28;20502;-75
2022/09/17 08:37:41;;;;;;;6.00;1.30;;;12.70;99.90;;;;;;4995771;28;20464;-75
2022/09/17 08:40:14;;;;;;;7.60;1.50;;;12.70;99.90;;;;;;4993954;28;20361;-75
2022/09/17 08:42:50;;;;;;;2.33;0.90;;;12.70;99.90;;;;;;4996266;28;20463;-75
2022/09/17 08:45:18;;;;;;;5.80;1.20;;;12.60;99.90;;;;;;4994586;28;20105;-76
2022/09/17 08:47:47;;;;;;;4.75;1.00;;;12.80;99.90;;;;;;4994378;28;20061;-74
2022/09/17 08:50:38;;;;;;;5.55;1.20;;;12.90;99.90;;;;;;4993678;28;20031;-75
2022/09/17 08:53:17;;;;;;;2.70;0.93;;;13.00;99.90;;;;;;4995039;28;20029;-75
2022/09/17 08:55:59;;;;;;;6.18;1.13;;;13.10;99.90;;;;;;4995614;28;20038;-75
2022/09/17 08:58:44;;;;;;;3.35;0.95;;;13.20;99.90;;;;;;4993629;28;20030;-75
2022/09/17 09:01:24;;;;;;;2.92;1.10;;;13.10;99.90;;;;;;4993686;28;20026;-75
2022/09/17 09:04:08;;;;;;;3.33;0.82;;;13.00;99.90;;;;;;4994055;28;20084;-75
2022/09/17 09:06:41;;;;;;;2.78;0.95;;;13.00;99.90;;;;;;4994030;28;20486;-75
2022/09/17 09:09:23;;;;;;;3.33;1.00;;;13.00;99.90;;;;;;4993588;28;20026;-75
2022/09/17 09:11:56;;;;;;;3.33;0.85;;;13.10;99.90;;;;;;4993449;28;20038;-74
2022/09/17 09:14:27;;;;;;;2.10;0.90;;;13.10;99.90;;;;;;4993308;28;20650;-74
2022/09/17 09:16:55;;;;;;;2.95;1.00;;;13.10;99.90;;;;;;4993872;28;20464;-75
2022/09/17 09:19:23;;;;;;;3.08;1.02;;;13.10;99.90;;;;;;4993113;28;20030;-75
2022/09/17 09:21:58;;;;;;;5.30;1.00;;;13.10;99.90;;;;;;4995310;28;20482;-74
2022/09/17 09:24:27;;;;;;;4.15;0.80;;;13.20;99.90;;;;;;4993933;28;20034;-74
2022/09/17 09:27:13;;;;;;;8.02;1.30;;;13.40;99.90;;;;;;4994913;28;20106;-75
2022/09/17 09:29:48;;;;;;;3.40;1.08;;;13.60;99.90;;;;;;4994854;28;20041;-75
2022/09/17 09:32:35;;;;;;;3.25;1.00;;;13.50;99.90;;;;;;4992960;28;20383;-75
2022/09/17 09:35:15;;;;;;;7.25;1.08;;;13.60;99.90;;;;;;4993021;28;20059;-75
2022/09/17 09:37:47;;;;;;;3.38;1.25;;;13.60;99.90;;;;;;4993427;28;20045;-75
2022/09/17 09:40:36;;;;;;;7.95;1.48;;;13.60;99.90;;;;;;4994398;28;20022;-75
2022/09/17 09:43:28;;;;;;;5.20;1.10;;;13.60;99.90;;;;;;4993417;28;20468;-75
2022/09/17 09:45:56;;;;;;;3.83;0.88;;;13.60;99.90;;;;;;4993250;28;20030;-75
2022/09/17 09:48:46;;;;;;;4.07;0.90;;;13.60;99.90;;;;;;4992536;28;20085;-75
2022/09/17 09:51:12;;;;;;;3.40;0.80;;;13.70;99.90;;;;;;4992785;28;20174;-75
2022/09/17 09:54:21;;;;;;;4.68;0.80;;;13.90;99.90;;;;;;4994405;28;20121;-75
2022/09/17 09:56:54;;;;;;;6.78;1.17;;;14.20;99.90;;;;;;4982288;28;20483;-75
2022/09/17 09:59:20;;;;;;;3.85;0.60;;;14.50;99.90;;;;;;4992430;28;20026;-75
2022/09/17 10:01:46;;;;;;;4.18;0.82;;;14.60;99.90;;;;;;4992990;28;20027;-75
2022/09/17 10:04:25;;;;;;;4.35;1.00;;;14.70;99.90;;;;;;4993416;28;20022;-75
2022/09/17 10:07:01;;;;;;;1.75;0.68;;;14.70;99.90;;;;;;4993174;28;20022;-75
2022/09/17 10:09:31;;;;;;;2.05;0.60;;;14.70;99.90;;;;;;4992346;28;20032;-74
2022/09/17 10:12:08;;;;;;;6.45;1.27;;;14.70;99.90;;;;;;4994051;28;20023;-75
2022/09/17 10:14:43;;;;;;;4.78;0.90;;;14.60;99.90;;;;;;4992741;28;20459;-75
2022/09/17 10:17:25;;;;;;;2.15;0.98;;;14.60;99.90;;;;;;4992314;28;20058;-76
2022/09/17 10:20:10;;;;;;;4.65;1.40;;;14.60;99.90;;;;;;4992437;28;20034;-75
2022/09/17 10:22:43;;;;;;;3.78;1.20;;;14.60;99.90;;;;;;4992715;28;20375;-75
2022/09/17 10:25:32;;;;;;;6.07;1.35;;;14.70;99.90;;;;;;4993350;28;20026;-76
2022/09/17 10:28:04;;;;;;;5.60;1.77;;;14.70;99.90;;;;;;4993878;28;20026;-75
2022/09/17 10:30:30;;;;;;;2.42;0.88;;;14.80;99.90;;;;;;4993298;28;20068;-75
2022/09/17 10:33:24;;;;;;;5.00;1.60;;;15.00;99.90;;;;;;4993761;28;20053;-75
2022/09/17 10:36:00;;;;;;;4.10;1.30;;;15.00;99.90;;;;;;4992587;28;20097;-75
2022/09/17 10:38:26;;;;;;;6.90;1.60;;;15.00;99.90;;;;;;4993091;28;20018;-75
2022/09/17 10:40:52;;;;;;;6.00;0.90;;;15.00;99.90;;;;;;4991999;28;20091;-75
2022/09/17 10:43:21;;;;;;;6.82;0.70;;;15.10;99.90;;;;;;4991686;28;20031;-76
2022/09/17 10:45:59;;;;;;;1.90;0.63;;;15.10;99.90;;;;;;4992236;28;20027;-76
2022/09/17 10:48:30;;;;;;;3.08;0.65;;;15.10;99.30;;;;;;4991621;28;20499;-76
2022/09/17 10:50:56;;;;;;;4.63;0.60;;;14.90;99.60;;;;;;4992359;28;20026;-75
2022/09/17 10:53:24;;;;;;;3.75;0.60;;;14.90;99.90;;;;;;4991883;28;20131;-75
2022/09/17 10:56:08;;;;;;;5.45;0.60;;;14.80;99.90;;;;;;4993529;28;20158;-75
2022/09/17 10:58:37;;;;;;;6.35;0.88;;;14.80;99.90;;;;;;4992349;28;20030;-75
2022/09/17 11:01:31;;;;;;;3.55;0.68;;;14.90;99.90;;;;;;4992142;28;20026;-76
2022/09/17 11:04:15;;;;;;;3.10;0.77;;;15.10;99.90;;;;;;4992202;28;20072;-75
2022/09/17 11:07:06;;;;;;;2.97;0.60;;;15.20;99.90;;;;;;4991893;28;20042;-75
2022/09/17 11:10:00;;;;;;;4.03;0.80;;;15.20;99.80;;;;;;4992080;28;20026;-76
2022/09/17 11:12:31;;;;;;;2.53;0.60;;;15.00;99.70;;;;;;4991583;28;20041;-75
2022/09/17 11:15:31;;;;;;;4.85;0.90;;;14.80;99.60;;;;;;4991881;28;20404;-74
2022/09/17 11:18:20;;;;;;;5.78;1.00;;;14.80;99.90;;;;;;4992860;28;20033;-75
2022/09/17 11:21:07;;;;;;;4.80;0.60;;;14.90;99.90;;;;;;4992064;28;20053;-75
2022/09/17 11:23:58;;;;;;;1.55;0.60;;;14.90;99.90;;;;;;4991298;28;20033;-75
2022/09/17 11:26:40;;;;;;;2.75;0.60;;;14.90;99.90;;;;;;4992708;28;20042;-75
2022/09/17 11:29:49;;;;;;;1.05;0.60;;;14.80;99.90;;;;;;4992901;28;20027;-75
2022/09/17 11:32:26;;;;;;;2.20;0.70;;;14.70;99.90;;;;;;4991142;28;20560;-75
2022/09/17 11:35:07;;;;;;;2.58;0.90;;;14.80;99.90;;;;;;4992898;28;20050;-75
2022/09/17 11:37:52;;;;;;;2.78;0.75;;;15.00;99.90;;;;;;4991401;28;20057;-75
2022/09/17 11:40:43;;;;;;;5.35;0.70;;;15.20;99.90;;;;;;4990546;28;20084;-75
2022/09/17 11:43:25;;;;;;;4.53;0.50;;;15.30;99.90;;;;;;4985632;28;20443;-75
2022/09/17 11:46:12;;;;;;;1.80;0.43;;;15.40;99.00;;;;;;5006318;28;20032;-75
2022/09/17 11:49:05;;;;;;;1.40;0.70;;;15.20;98.60;;;;;;5011510;28;20032;-75
2022/09/17 11:51:35;;;;;;;3.22;0.50;;;15.00;99.40;;;;;;5011274;28;20021;-73
2022/09/17 11:54:26;;;;;;;3.42;0.57;;;14.90;99.90;;;;;;5011097;28;20026;-73
2022/09/17 11:56:58;;;;;;;2.78;0.60;;;14.80;99.90;;;;;;5012349;28;20045;-73
2022/09/17 11:59:37;;;;;;;2.05;0.35;;;14.30;99.90;;;;;;5010581;28;20037;-74
2022/09/17 12:02:12;;;;;;;1.20;0.10;;;13.70;99.90;;;;;;5012278;28;20494;-73
2022/09/17 12:04:52;;;;;;;1.33;0.50;;;13.40;99.90;;;;;;5013613;28;20034;-74
2022/09/17 12:07:50;;;;;;;1.23;0.30;;;13.10;99.90;;;;;;5010879;28;20076;-74
2022/09/17 12:10:27;;;;;;;2.40;0.40;;;13.00;99.90;;;;;;4988720;28;20042;-74
2022/09/17 12:13:05;;;;;;;1.60;0.30;;;13.00;99.90;;;;;;5010972;28;20022;-74
2022/09/17 12:15:37;;;;;;;2.70;0.40;;;13.00;99.90;;;;;;5011347;28;20034;-73
2022/09/17 12:18:28;;;;;;;3.08;0.50;;;13.00;99.90;;;;;;5012018;28;20375;-73
2022/09/17 12:20:58;;;;;;;3.95;0.80;;;13.10;99.90;;;;;;5014083;28;20030;-74
2022/09/17 12:23:38;;;;;;;1.13;0.30;;;13.20;99.90;;;;;;5015411;28;20383;-73
2022/09/17 12:26:28;;;;;;;1.55;0.65;;;13.20;99.90;;;;;;5014398;28;20486;-74
2022/09/17 12:29:12;;;;;;;1.58;0.50;;;13.30;99.90;;;;;;5014681;28;20450;-74
2022/09/17 12:32:30;;;;;;;2.00;0.57;;;13.40;99.90;;;;;;5013732;28;20060;-73
2022/09/17 12:35:32;;;;;;;1.88;0.60;;;13.60;99.90;;;;;;4991173;28;20100;-73
2022/09/17 12:38:36;;;;;;;2.20;0.52;;;13.50;99.90;;;;;;5014211;28;20391;-73
2022/09/17 12:41:11;;;;;;;2.33;1.20;;;13.50;99.90;;;;;;5003587;28;20029;-73
2022/09/17 12:43:43;;;;;;;3.55;1.13;;;13.60;99.90;;;;;;5013830;28;20161;-74
2022/09/17 12:46:28;;;;;;;6.47;1.25;;;13.80;99.90;;;;;;5015290;28;20490;-74
2022/09/17 12:49:18;;;;;;;2.70;0.60;;;14.00;99.90;;;;;;5014002;28;20022;-73
2022/09/17 12:51:53;;;;;;;4.07;1.70;;;14.00;99.90;;;;;;5014079;28;20109;-73
2022/09/17 12:54:58;;;;;;;6.47;1.83;;;14.30;99.90;;;;;;5013170;28;20032;-75
2022/09/17 12:57:53;;;;;;;6.65;1.52;;;14.70;99.90;;;;;;5013237;28;20096;-74
2022/09/17 13:00:18;;;;;;;5.13;1.27;;;15.10;99.90;;;;;;5014713;28;20026;-74
2022/09/17 13:02:54;;;;;;;2.28;1.10;;;15.50;99.90;;;;;;5013695;28;20490;-74
2022/09/17 13:05:32;;;;;;;2.63;0.60;;;15.80;99.90;;;;;;5013040;28;20557;-74
2022/09/17 13:08:00;;;;;;;2.40;1.20;;;15.90;99.90;;;;;;5014654;28;20093;-74
2022/09/17 13:10:40;;;;;;;3.15;1.00;;;15.80;99.90;;;;;;5014312;28;20032;-73
2022/09/17 13:13:23;;;;;;;4.03;0.77;;;16.10;99.90;;;;;;5013467;28;20033;-74
2022/09/17 13:16:15;;;;;;;1.73;0.75;;;16.10;99.90;;;;;;5013741;28;20038;-74
2022/09/17 13:19:09;;;;;;;2.15;0.70;;;16.50;99.90;;;;;;5012758;28;20065;-74