Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/03 00:01:18;;;;;;;;;;;18.20;99.90;;;;;;5022972;28;20011;-83
2022/07/03 00:03:44;;;;;;;;;;;18.30;99.90;;;;;;5040627;28;19929;-83
2022/07/03 00:06:10;;;;;;;;;;;18.30;99.90;;;;;;5029377;28;19997;-83
2022/07/03 00:08:36;;;;;;;;;;;18.20;99.90;;;;;;5030485;28;19929;-82
2022/07/03 00:11:02;;;;;;;;;;;18.20;99.90;;;;;;5022889;28;20181;-83
2022/07/03 00:13:28;;;;;;;;;;;18.20;99.90;;;;;;5038905;28;19928;-83
2022/07/03 00:15:53;;;;;;;;;;;18.20;99.90;;;;;;5018943;28;20094;-82
2022/07/03 00:18:19;;;;;;;;;;;18.10;99.90;;;;;;5017695;28;19989;-83
2022/07/03 00:20:45;;;;;;;;;;;18.20;99.90;;;;;;5040175;28;19928;-82
2022/07/03 00:23:13;;;;;;;;;;;18.10;99.90;;;;;;5037220;28;19932;-82
2022/07/03 00:25:39;;;;;;;;;;;18.30;99.90;;;;;;5039481;28;19924;-83
2022/07/03 00:28:06;;;;;;;;;;;18.30;99.90;;;;;;5015287;28;19933;-83
2022/07/03 00:30:32;;;;;;;;;;;18.40;99.90;;;;;;5035522;28;20735;-82
2022/07/03 00:32:59;;;;;;;;;;;18.40;99.90;;;;;;4999897;28;19936;-82
2022/07/03 00:35:25;;;;;;;;;;;18.40;99.90;;;;;;5033424;28;19928;-82
2022/07/03 00:37:51;;;;;;;;;;;18.40;99.90;;;;;;5036496;28;20349;-83
2022/07/03 00:40:16;;;;;;;;;;;18.30;99.90;;;;;;5019468;28;19974;-83
2022/07/03 00:42:44;;;;;;;;;;;18.10;99.90;;;;;;5018625;28;19940;-82
2022/07/03 00:45:11;;;;;;;;;;;18.10;99.90;;;;;;5043156;28;19997;-83
2022/07/03 00:47:38;;;;;;;;;;;18.10;99.90;;;;;;5021405;28;19972;-83
2022/07/03 00:50:08;;;;;;;;;;;18.00;99.90;;;;;;5022749;28;19932;-83
2022/07/03 00:52:35;;;;;;;;;;;18.00;99.90;;;;;;5042119;28;19929;-82
2022/07/03 00:55:05;;;;;;;;;;;17.90;99.90;;;;;;5041688;28;20452;-82
2022/07/03 00:57:31;;;;;;;;;;;17.80;99.90;;;;;;5035914;28;20350;-82
2022/07/03 00:59:57;;;;;;;;;;;17.70;99.90;;;;;;5042262;28;19927;-82
2022/07/03 01:02:23;;;;;;;;;;;17.70;99.90;;;;;;5032721;28;19928;-82
2022/07/03 01:04:57;;;;;;;;;;;17.80;99.90;;;;;;5022665;28;19928;-82
2022/07/03 01:07:23;;;;;;;;;;;17.80;99.90;;;;;;5016456;28;19928;-82
2022/07/03 01:10:00;;;;;;;;;;;17.70;99.90;;;;;;5037228;28;19928;-82
2022/07/03 01:12:47;;;;;;;;;;;17.70;99.90;;;;;;5039615;28;20562;-82
2022/07/03 01:15:29;;;;;;;;;;;17.80;99.90;;;;;;5019697;28;19932;-82
2022/07/03 01:18:16;;;;;;;;;;;17.80;99.90;;;;;;5020647;28;20304;-82
2022/07/03 01:20:44;;;;;;;;;;;17.70;99.90;;;;;;5022044;28;20011;-82
2022/07/03 01:23:31;;;;;;;;;;;17.80;99.90;;;;;;5018886;28;19928;-82
2022/07/03 01:25:59;;;;;;;;;;;17.70;99.90;;;;;;5037908;28;19934;-82
2022/07/03 01:28:25;;;;;;;;;;;17.60;99.90;;;;;;5021346;28;19943;-82
2022/07/03 01:30:52;;;;;;;;;;;17.80;99.90;;;;;;5016974;28;19928;-82
2022/07/03 01:33:23;;;;;;;;;;;17.90;99.90;;;;;;5002607;28;19971;-82
2022/07/03 01:35:57;;;;;;;;;;;17.70;99.90;;;;;;5018457;28;20265;-82
2022/07/03 01:38:26;;;;;;;;;;;17.50;99.90;;;;;;5038925;28;19950;-82
2022/07/03 01:40:54;;;;;;;;;;;17.40;99.90;;;;;;5040115;28;20006;-83
2022/07/03 01:43:21;;;;;;;;;;;17.50;99.90;;;;;;5037441;28;19929;-82
2022/07/03 01:45:47;;;;;;;;;;;17.20;99.90;;;;;;5033284;28;20219;-82
2022/07/03 01:48:13;;;;;;;;;;;17.20;99.90;;;;;;5019708;28;20401;-82
2022/07/03 01:50:41;;;;;;;;;;;17.20;99.90;;;;;;5014686;28;19936;-82
2022/07/03 01:53:08;;;;;;;;;;;17.20;99.90;;;;;;5020530;28;19934;-82
2022/07/03 01:55:34;;;;;;;;;;;17.20;99.90;;;;;;5015249;28;20018;-82
2022/07/03 01:58:01;;;;;;;;;;;17.10;99.90;;;;;;5040257;28;19928;-82
2022/07/03 02:00:28;;;;;;;;;;;17.20;99.90;;;;;;5039141;28;19978;-82
2022/07/03 02:02:58;;;;;;;;;;;17.30;99.90;;;;;;5037830;28;19979;-82
2022/07/03 02:05:27;;;;;;;;;;;17.20;99.90;;;;;;5039609;28;19928;-82
2022/07/03 02:07:58;;;;;;;;;;;17.00;99.90;;;;;;5023962;28;20290;-82
2022/07/03 02:10:28;;;;;;;;;;;17.00;99.90;;;;;;5039669;28;19936;-82
2022/07/03 02:13:14;;;;;;;;;;;17.00;99.90;;;;;;5018176;28;19936;-82
2022/07/03 02:15:42;;;;;;;;;;;16.90;99.90;;;;;;5039210;28;19932;-82
2022/07/03 02:18:16;;;;;;;;;;;16.80;99.90;;;;;;5018927;28;19928;-82
2022/07/03 02:20:45;;;;;;;;;;;16.90;99.90;;;;;;5021909;28;20672;-82
2022/07/03 02:23:11;;;;;;;;;;;16.90;99.90;;;;;;5040011;28;19973;-82
2022/07/03 02:25:38;;;;;;;;;;;16.90;99.90;;;;;;5036548;28;19940;-82
2022/07/03 02:28:06;;;;;;;;;;;16.80;99.90;;;;;;5041086;28;19934;-82
2022/07/03 02:30:36;;;;;;;;;;;16.80;99.90;;;;;;5022301;28;20658;-82
2022/07/03 02:33:04;;;;;;;;;;;16.70;99.90;;;;;;5037790;28;19933;-82
2022/07/03 02:35:31;;;;;;;;;;;16.80;99.90;;;;;;5022333;28;19981;-82
2022/07/03 02:38:04;;;;;;;;;;;16.70;99.90;;;;;;5037810;28;20800;-82
2022/07/03 02:40:36;;;;;;;;;;;16.50;99.90;;;;;;5003139;28;19928;-82
2022/07/03 02:43:09;;;;;;;;;;;16.60;99.90;;;;;;5039205;28;19934;-82
2022/07/03 02:46:48;;;;;;;;;;;16.40;99.90;;;;;;5025182;28;20022;-82
2022/07/03 02:48:56;;;;;;;;;;;16.30;99.90;;;;;;5018158;28;19967;-82
2022/07/03 02:51:23;;;;;;;;;;;16.30;99.90;;;;;;5035441;28;19935;-82
2022/07/03 02:54:08;;;;;;;;;;;16.30;99.90;;;;;;5019996;28;20867;-82
2022/07/03 02:56:55;;;;;;;;;;;16.30;99.90;;;;;;5041726;28;19935;-82
2022/07/03 02:59:20;;;;;;;;;;;16.40;99.90;;;;;;5023145;28;19935;-82
2022/07/03 03:01:48;;;;;;;;;;;16.50;99.90;;;;;;5044667;28;19928;-82
2022/07/03 03:04:24;;;;;;;;;;;16.50;99.90;;;;;;5041763;28;19935;-82
2022/07/03 03:06:54;;;;;;;;;;;16.30;99.90;;;;;;5040980;28;19935;-83
2022/07/03 03:09:23;;;;;;;;;;;16.10;99.90;;;;;;5042532;28;20620;-82
2022/07/03 03:11:50;;;;;;;;;;;16.00;99.90;;;;;;5023584;28;19979;-82
2022/07/03 03:14:19;;;;;;;;;;;15.90;99.90;;;;;;5020652;28;20345;-82
2022/07/03 03:16:51;;;;;;;;;;;15.90;99.90;;;;;;5039966;28;19932;-82
2022/07/03 03:19:22;;;;;;;;;;;15.80;99.90;;;;;;5036397;28;19986;-82
2022/07/03 03:22:09;;;;;;;;;;;15.70;99.90;;;;;;5019210;28;19929;-82
2022/07/03 03:24:35;;;;;;;;;;;15.60;99.90;;;;;;5021035;28;19936;-82
2022/07/03 03:27:01;;;;;;;;;;;15.50;99.90;;;;;;5016285;28;19932;-82
2022/07/03 03:29:27;;;;;;;;;;;15.40;99.90;;;;;;5023980;28;19986;-82
2022/07/03 03:31:53;;;;;;;;;;;15.40;99.90;;;;;;5019040;28;19986;-83
2022/07/03 03:34:20;;;;;;;;;;;15.30;99.90;;;;;;5028136;28;20891;-82
2022/07/03 03:36:45;;;;;;;;;;;15.40;99.90;;;;;;5038298;28;19929;-82
2022/07/03 03:39:12;;;;;;;;;;;15.50;99.90;;;;;;5033709;28;19983;-82
2022/07/03 03:41:38;;;;;;;;;;;15.50;99.90;;;;;;5035760;28;20018;-82
2022/07/03 03:44:03;;;;;;;;;;;15.40;99.90;;;;;;5031933;28;19939;-82
2022/07/03 03:46:29;;;;;;;;;;;15.40;99.90;;;;;;5037854;28;19928;-82
2022/07/03 03:48:56;;;;;;;;;;;15.40;99.90;;;;;;5040966;28;19974;-82
2022/07/03 03:51:21;;;;;;;;;;;15.40;99.90;;;;;;5044499;28;19929;-81
2022/07/03 03:53:47;;;;;;;;;;;15.20;99.90;;;;;;5021933;28;19982;-83
2022/07/03 03:56:15;;;;;;;;;;;15.30;99.90;;;;;;5035337;28;20530;-81
2022/07/03 03:58:41;;;;;;;;;;;15.30;99.90;;;;;;5034413;28;19929;-81
2022/07/03 04:01:08;;;;;;;;;;;15.50;99.90;;;;;;5036699;28;19932;-82
2022/07/03 04:03:34;;;;;;;;;;;15.60;99.90;;;;;;5039249;28;19936;-82
2022/07/03 04:06:00;;;;;;;;;;;15.70;99.90;;;;;;5038112;28;19964;-82
2022/07/03 04:08:26;;;;;;;;;;;15.80;99.90;;;;;;5034684;28;20024;-82
2022/07/03 04:10:52;;;;;;;;;;;15.90;99.90;;;;;;5034200;28;20015;-81
2022/07/03 04:13:21;;;;;;;;;;;15.90;99.90;;;;;;5039263;28;19932;-82
2022/07/03 04:15:47;;;;;;;;;;;16.10;99.90;;;;;;5036996;28;19978;-83
2022/07/03 04:18:13;;;;;;;;;;;16.20;99.90;;;;;;5034423;28;20373;-83
2022/07/03 04:20:39;;;;;;;;;;;16.30;99.90;;;;;;5042428;28;19929;-82
2022/07/03 04:23:05;;;;;;;;;;;16.30;99.90;;;;;;5053488;28;19936;-82
2022/07/03 04:25:30;;;;;;;;;;;16.40;99.90;;;;;;5060114;28;19932;-83
2022/07/03 04:27:57;;;;;;;;;;;16.40;99.90;;;;;;5041531;28;19939;-83
2022/07/03 04:30:22;;;;;;;;;;;16.50;99.90;;;;;;5041428;28;20306;-82
2022/07/03 04:32:49;;;;;;;;;;;16.60;99.90;;;;;;5057247;28;20030;-82
2022/07/03 04:35:15;;;;;;;;;;;16.70;99.90;;;;;;5025799;28;19935;-82
2022/07/03 04:37:41;;;;;;;;;;;16.80;99.90;;;;;;5059579;28;19928;-83
2022/07/03 04:40:07;;;;;;;;;;;16.90;99.90;;;;;;5062426;28;19928;-83
2022/07/03 04:42:33;;;;;;;;;;;16.90;99.90;;;;;;5036662;28;19959;-82
2022/07/03 04:44:58;;;;;;;;;;;17.10;99.90;;;;;;5060081;28;20022;-82
2022/07/03 04:47:24;;;;;;;;;;;17.80;99.90;;;;;;5056377;28;19960;-83
2022/07/03 04:49:50;;;;;;;;;;;19.00;99.90;;;;;;5034734;28;19931;-83
2022/07/03 04:52:17;;;;;;;;;;;20.80;99.90;;;;;;5037570;28;20309;-81
2022/07/03 04:54:43;;;;;;;;;;;22.20;99.90;;;;;;5034928;28;19935;-83
2022/07/03 04:57:09;;;;;;;;;;;21.70;99.90;;;;;;5056385;28;19928;-84
2022/07/03 04:59:34;;;;;;;;;;;20.50;99.90;;;;;;5058622;28;19928;-83
2022/07/03 05:02:00;;;;;;;;;;;19.70;99.90;;;;;;5058571;28;19928;-82
2022/07/03 05:04:26;;;;;;;;;;;19.30;99.90;;;;;;5033004;28;19928;-82
2022/07/03 05:06:52;;;;;;;;;;;19.00;99.90;;;;;;5036116;28;19932;-82
2022/07/03 05:09:18;;;;;;;;;;;18.60;99.90;;;;;;5038741;28;19935;-82
2022/07/03 05:11:44;;;;;;;;;;;18.40;99.90;;;;;;5059232;28;19928;-82
2022/07/03 05:14:09;;;;;;;;;;;18.20;99.90;;;;;;5037820;28;19928;-81
2022/07/03 05:16:35;;;;;;;;;;;18.10;99.90;;;;;;5037023;28;19964;-82
2022/07/03 05:19:01;;;;;;;;;;;17.90;99.90;;;;;;5036307;28;19928;-83
2022/07/03 05:21:27;;;;;;;;;;;17.70;99.90;;;;;;5057799;28;20502;-81
2022/07/03 05:23:53;;;;;;;;;;;17.60;99.90;;;;;;5056473;28;19935;-82
2022/07/03 05:26:19;;;;;;;;;;;17.60;99.90;;;;;;5036286;28;20035;-82
2022/07/03 05:28:44;;;;;;;;;;;17.60;99.90;;;;;;5043026;28;19964;-81
2022/07/03 05:31:10;;;;;;;;;;;18.50;99.90;;;;;;5059048;28;19956;-83
2022/07/03 05:33:36;;;;;;;;;;;19.30;99.90;;;;;;5040246;28;19935;-82
2022/07/03 05:36:02;;;;;;;;;;;19.00;99.90;;;;;;5055317;28;19925;-82
2022/07/03 05:41:12;;;;;;;;;;;19.40;99.90;;;;;;5052351;28;19967;-82
2022/07/03 05:43:37;;;;;;;;;;;19.30;99.90;;;;;;5059109;28;20389;-83
2022/07/03 05:46:04;;;;;;;;;;;19.20;99.90;;;;;;5058071;28;19963;-82
2022/07/03 05:48:29;;;;;;;;;;;20.50;99.90;;;;;;5054966;28;19940;-83
2022/07/03 05:50:55;;;;;;;;;;;22.20;99.90;;;;;;5056642;28;19928;-82
2022/07/03 05:53:21;;;;;;;;;;;21.40;99.90;;;;;;5021095;28;20361;-82
2022/07/03 05:55:47;;;;;;;;;;;21.70;99.90;;;;;;5054591;28;19928;-82
2022/07/03 05:58:12;;;;;;;;;;;21.80;99.90;;;;;;5039019;28;19940;-81
2022/07/03 06:00:38;;;;;;;;;;;21.80;99.90;;;;;;5036581;28;19935;-81
2022/07/03 06:03:04;;;;;;;;;;;22.20;99.90;;;;;;5059248;28;19935;-80
2022/07/03 06:05:29;;;;;;;;;;;22.40;99.90;;;;;;5041550;28;20014;-81
2022/07/03 06:07:55;;;;;;;;;;;22.40;99.90;;;;;;5041035;28;19928;-81
2022/07/03 06:10:21;;;;;;;;;;;22.60;99.90;;;;;;5056414;28;19928;-81
2022/07/03 06:12:47;;;;;;;;;;;22.60;99.90;;;;;;5052205;28;20024;-82
2022/07/03 06:15:13;;;;;;;;;;;22.70;99.90;;;;;;5056780;28;19932;-83
2022/07/03 06:17:38;;;;;;;;;;;22.90;99.90;;;;;;5053256;28;19951;-82
2022/07/03 06:20:05;;;;;;;;;;;23.30;99.90;;;;;;5060569;28;19933;-82
2022/07/03 06:22:31;;;;;;;;;;;23.30;99.90;;;;;;5037927;28;19955;-82
2022/07/03 06:24:57;;;;;;;;;;;23.70;99.90;;;;;;5035620;28;19962;-82
2022/07/03 06:27:22;;;;;;;;;;;23.90;99.90;;;;;;5016752;28;19928;-82
2022/07/03 06:29:51;;;;;;;;;;;24.00;99.90;;;;;;5038489;28;20157;-82
2022/07/03 06:32:17;;;;;;;;;;;23.70;99.90;;;;;;5032251;28;21265;-82
2022/07/03 06:34:43;;;;;;;;;;;24.00;99.90;;;;;;5034748;28;19932;-82
2022/07/03 06:37:09;;;;;;;;;;;24.10;99.90;;;;;;5033379;28;19924;-83
2022/07/03 06:39:34;;;;;;;;;;;24.00;99.90;;;;;;5033794;28;19962;-82
2022/07/03 06:42:00;;;;;;;;;;;24.50;99.90;;;;;;5036451;28;19932;-82
2022/07/03 06:44:26;;;;;;;;;;;24.40;99.90;;;;;;5032051;28;20434;-81
2022/07/03 06:46:52;;;;;;;;;;;24.10;99.90;;;;;;5034392;28;19929;-83
2022/07/03 06:49:17;;;;;;;;;;;23.60;99.90;;;;;;5034770;28;20011;-82
2022/07/03 06:51:43;;;;;;;;;;;23.30;99.90;;;;;;5036942;28;19936;-81
2022/07/03 06:54:09;;;;;;;;;;;23.90;99.90;;;;;;5032979;28;20014;-82
2022/07/03 06:56:34;;;;;;;;;;;24.10;99.90;;;;;;5032735;28;19964;-82
2022/07/03 06:59:00;;;;;;;;;;;24.50;99.90;;;;;;5043642;28;19935;-82
2022/07/03 07:01:26;;;;;;;;;;;24.20;99.90;;;;;;5036997;28;20445;-83
2022/07/03 07:03:52;;;;;;;;;;;24.60;99.90;;;;;;5034381;28;19929;-83
2022/07/03 07:06:17;;;;;;;;;;;24.70;99.90;;;;;;5031471;28;19929;-82
2022/07/03 07:08:43;;;;;;;;;;;24.30;99.90;;;;;;5037694;28;19940;-83
2022/07/03 07:11:09;;;;;;;;;;;24.50;99.90;;;;;;5034731;28;19937;-83
2022/07/03 07:13:35;;;;;;;;;;;24.50;99.90;;;;;;5034280;28;19964;-83
2022/07/03 07:16:01;;;;;;;;;;;24.70;99.90;;;;;;5032460;28;19935;-84
2022/07/03 07:18:26;;;;;;;;;;;25.10;99.90;;;;;;5031703;28;19948;-81
2022/07/03 07:20:52;;;;;;;;;;;25.50;99.90;;;;;;5038306;28;19924;-81
2022/07/03 07:23:18;;;;;;;;;;;24.60;99.90;;;;;;5034650;28;19929;-81
2022/07/03 07:25:43;;;;;;;;;;;24.40;99.90;;;;;;5034240;28;19929;-82
2022/07/03 07:28:09;;;;;;;;;;;24.20;99.90;;;;;;5039520;28;20016;-82
2022/07/03 07:30:35;;;;;;;;;;;24.30;99.90;;;;;;5037218;28;19935;-81
2022/07/03 07:33:00;;;;;;;;;;;24.40;99.90;;;;;;5037802;28;19941;-82
2022/07/03 07:35:26;;;;;;;;;;;24.40;99.90;;;;;;5039349;28;20416;-81
2022/07/03 07:37:52;;;;;;;;;;;24.10;99.90;;;;;;5039060;28;19939;-81
2022/07/03 07:40:17;;;;;;;;;;;23.80;99.90;;;;;;5038562;28;19936;-81
2022/07/03 07:42:43;;;;;;;;;;;23.30;99.90;;;;;;5037769;28;20410;-82
2022/07/03 07:45:10;;;;;;;;;;;23.00;99.90;;;;;;5023434;28;19928;-82
2022/07/03 07:47:35;;;;;;;;;;;22.80;99.90;;;;;;5038623;28;19981;-83
2022/07/03 07:50:01;;;;;;;;;;;23.30;99.90;;;;;;5037229;28;20079;-82
2022/07/03 07:52:27;;;;;;;;;;;23.70;99.90;;;;;;5044294;28;19928;-81
2022/07/03 07:54:52;;;;;;;;;;;23.30;99.90;;;;;;5039551;28;19939;-81
2022/07/03 07:57:18;;;;;;;;;;;23.60;99.90;;;;;;5034738;28;20462;-81
2022/07/03 07:59:44;;;;;;;;;;;23.70;99.90;;;;;;5034913;28;20787;-81
2022/07/03 08:07:39;;;;;;;;;;;24.60;99.90;;;;;;5019116;28;19925;-81
2022/07/03 08:10:05;;;;;;;;;;;24.50;99.90;;;;;;5023056;28;20365;-82
2022/07/03 08:12:30;;;;;;;;;;;24.80;99.90;;;;;;5027430;28;20002;-81
2022/07/03 08:14:56;;;;;;;;;;;25.10;99.90;;;;;;5036489;28;20601;-82
2022/07/03 08:17:22;;;;;;;;;;;25.40;99.90;;;;;;5039899;28;19929;-82
2022/07/03 08:19:47;;;;;;;;;;;25.80;99.90;;;;;;5037669;28;19928;-80
2022/07/03 08:22:13;;;;;;;;;;;25.90;99.90;;;;;;5023192;28;19932;-82
2022/07/03 08:24:41;;;;;;;;;;;25.80;99.90;;;;;;5015565;28;21463;-82
2022/07/03 08:27:06;;;;;;;;;;;26.10;99.90;;;;;;5013807;28;19933;-81
2022/07/03 08:29:32;;;;;;;;;;;25.90;99.90;;;;;;5014382;28;20429;-82
2022/07/03 08:31:58;;;;;;;;;;;25.90;99.90;;;;;;5012418;28;20371;-81
2022/07/03 08:34:24;;;;;;;;;;;26.10;99.90;;;;;;5018145;28;19936;-82
2022/07/03 08:36:49;;;;;;;;;;;26.20;99.90;;;;;;4998012;28;19925;-82
2022/07/03 08:39:16;;;;;;;;;;;26.00;99.90;;;;;;5015533;28;20058;-83
2022/07/03 08:41:41;;;;;;;;;;;25.80;99.90;;;;;;5019087;28;19983;-83
2022/07/03 08:44:08;;;;;;;;;;;25.90;99.90;;;;;;5019737;28;20007;-83
2022/07/03 08:46:36;;;;;;;;;;;25.90;99.90;;;;;;5022689;28;19929;-81
2022/07/03 08:49:02;;;;;;;;;;;25.90;99.90;;;;;;5016005;28;19929;-81
2022/07/03 08:51:28;;;;;;;;;;;25.90;99.90;;;;;;5018047;28;19928;-84
2022/07/03 08:53:57;;;;;;;;;;;25.80;99.90;;;;;;5018005;28;19956;-81
2022/07/03 08:56:23;;;;;;;;;;;26.20;99.90;;;;;;5013173;28;19929;-83
2022/07/03 08:58:49;;;;;;;;;;;26.00;99.90;;;;;;5012359;28;20662;-85
2022/07/03 09:01:15;;;;;;;;;;;26.20;99.90;;;;;;5014230;28;19948;-83
2022/07/03 09:03:42;;;;;;;;;;;26.10;99.90;;;;;;5011566;28;20193;-84
2022/07/03 09:06:08;;;;;;;;;;;26.30;99.90;;;;;;5010114;28;21587;-83
2022/07/03 09:08:34;;;;;;;;;;;26.20;99.90;;;;;;5011092;28;19928;-84
2022/07/03 09:11:01;;;;;;;;;;;26.20;99.90;;;;;;5009018;28;20769;-83
2022/07/03 09:13:27;;;;;;;;;;;26.30;99.90;;;;;;5011605;28;19932;-83
2022/07/03 09:15:53;;;;;;;;;;;26.10;99.90;;;;;;5011199;28;19933;-82
2022/07/03 09:18:35;;;;;;;;;;;26.20;99.90;;;;;;5012184;28;19925;-83
2022/07/03 09:21:04;;;;;;;;;;;26.50;99.90;;;;;;5024304;28;19936;-81
2022/07/03 09:23:35;;;;;;;;;;;26.00;99.90;;;;;;5042552;28;19989;-83
2022/07/03 09:26:04;;;;;;;;;;;26.50;99.90;;;;;;5059290;28;19928;-81
2022/07/03 09:28:53;;;;;;;;;;;26.50;99.90;;;;;;5038059;28;19928;-82
2022/07/03 09:31:20;;;;;;;;;;;26.50;99.90;;;;;;5041126;28;20255;-82
2022/07/03 09:33:58;;;;;;;;;;;26.60;99.90;;;;;;5057424;28;19935;-82
2022/07/03 09:36:38;;;;;;;;;;;26.30;99.90;;;;;;5054900;28;19928;-82
2022/07/03 09:39:13;;;;;;;;;;;25.40;99.90;;;;;;5052660;28;20738;-82
2022/07/03 09:41:58;;;;;;;;;;;24.90;99.90;;;;;;5048184;28;19934;-83
2022/07/03 09:44:33;;;;;;;;;;;25.20;99.90;;;;;;5012594;28;19966;-83
2022/07/03 09:47:25;;;;;;;;;;;24.90;99.90;;;;;;5033007;28;20366;-83
2022/07/03 09:49:54;;;;;;;;;;;24.80;99.90;;;;;;5023548;28;19929;-82
2022/07/03 09:52:39;;;;;;;;;;;25.10;99.90;;;;;;5004190;28;19934;-82
2022/07/03 09:55:08;;;;;;;;;;;25.20;99.90;;;;;;5017962;28;19932;-82
2022/07/03 09:57:35;;;;;;;;;;;25.70;99.90;;;;;;5033703;28;20406;-83
2022/07/03 10:00:14;;;;;;;;;;;25.90;99.90;;;;;;5041063;28;20464;-84
2022/07/03 10:02:58;;;;;;;;;;;26.20;99.90;;;;;;5038160;28;20826;-83
2022/07/03 10:05:26;;;;;;;;;;;26.10;99.90;;;;;;5038599;28;21694;-84
2022/07/03 10:07:53;;;;;;;;;;;26.40;99.90;;;;;;5018128;28;19928;-82
2022/07/03 10:10:22;;;;;;;;;;;26.70;99.90;;;;;;5022731;28;20632;-82
2022/07/03 10:12:48;;;;;;;;;;;27.00;99.90;;;;;;5037890;28;20332;-83
2022/07/03 10:15:15;;;;;;;;;;;26.90;99.90;;;;;;5040657;28;20047;-85
2022/07/03 10:17:41;;;;;;;;;;;26.80;99.90;;;;;;5036608;28;19928;-83
2022/07/03 10:20:09;;;;;;;;;;;27.00;99.90;;;;;;5038707;28;19954;-85
2022/07/03 10:22:36;;;;;;;;;;;27.30;99.90;;;;;;5020126;28;19964;-83
2022/07/03 10:25:02;;;;;;;;;;;27.40;99.90;;;;;;5017031;28;20389;-83
2022/07/03 10:27:29;;;;;;;;;;;27.40;99.90;;;;;;5020879;28;19933;-85
2022/07/03 10:29:55;;;;;;;;;;;27.20;99.90;;;;;;5017323;28;22323;-83
2022/07/03 10:32:21;;;;;;;;;;;27.10;99.90;;;;;;5019150;28;19924;-82
2022/07/03 10:34:47;;;;;;;;;;;27.10;99.90;;;;;;5023769;28;19928;-83
2022/07/03 10:37:14;;;;;;;;;;;26.70;99.90;;;;;;5016785;28;19933;-84
2022/07/03 10:39:45;;;;;;;;;;;26.70;99.90;;;;;;5016446;28;19944;-83
2022/07/03 10:45:12;;;;;;;;;;;26.80;99.90;;;;;;5019808;28;19951;-83
2022/07/03 10:47:57;;;;;;;;;;;26.80;99.90;;;;;;5020978;28;20429;-82
2022/07/03 10:50:23;;;;;;;;;;;27.10;99.90;;;;;;5027275;28;20019;-82
2022/07/03 10:52:49;;;;;;;;;;;27.00;99.90;;;;;;5021631;28;19933;-83
2022/07/03 10:55:16;;;;;;;;;;;27.00;99.90;;;;;;5023323;28;20112;-87
2022/07/03 10:57:42;;;;;;;;;;;26.90;99.90;;;;;;5017339;28;20011;-83
2022/07/03 11:00:13;;;;;;;;;;;27.00;99.90;;;;;;5016573;28;19968;-83
2022/07/03 11:02:39;;;;;;;;;;;27.30;99.90;;;;;;5024565;28;19939;-87
2022/07/03 11:05:05;;;;;;;;;;;27.50;99.90;;;;;;5001502;28;19940;-83
2022/07/03 11:07:38;;;;;;;;;;;27.50;99.90;;;;;;5022431;28;19940;-83
2022/07/03 11:10:10;;;;;;;;;;;27.60;99.90;;;;;;5021945;28;20018;-79
2022/07/03 11:13:03;;;;;;;;;;;27.50;99.90;;;;;;5016294;28;19932;-81
2022/07/03 11:15:47;;;;;;;;;;;27.80;99.90;;;;;;4993968;28;20501;-83
2022/07/03 11:18:27;;;;;;;;;;;27.00;99.90;;;;;;5006506;28;20074;-82
2022/07/03 11:20:52;;;;;;;;;;;27.00;99.90;;;;;;5014649;28;19935;-82
2022/07/03 11:23:27;;;;;;;;;;;27.00;99.90;;;;;;5043680;28;20163;-82
2022/07/03 11:25:54;;;;;;;;;;;26.90;99.90;;;;;;5040052;28;20393;-85
2022/07/03 11:28:32;;;;;;;;;;;26.90;99.90;;;;;;5029058;28;20899;-85
2022/07/03 11:33:42;;;;;;;;;;;25.80;99.90;;;;;;5027265;28;20034;-83
2022/07/03 11:36:11;;;;;;;;;;;26.30;99.90;;;;;;5027117;28;19929;-84
2022/07/03 11:38:37;;;;;;;;;;;26.60;99.90;;;;;;5032216;28;19935;-86
2022/07/03 11:41:07;;;;;;;;;;;26.80;99.90;;;;;;5047057;28;20336;-85
2022/07/03 11:43:34;;;;;;;;;;;27.10;99.90;;;;;;5021870;28;19954;-84
2022/07/03 11:46:00;;;;;;;;;;;27.40;99.90;;;;;;5033238;28;19928;-83
2022/07/03 11:48:26;;;;;;;;;;;27.80;99.90;;;;;;5022832;28;20835;-83
2022/07/03 11:50:52;;;;;;;;;;;27.70;99.90;;;;;;5006492;28;19934;-85
2022/07/03 11:53:27;;;;;;;;;;;27.70;99.80;;;;;;5041010;28;19928;-85
2022/07/03 11:56:03;;;;;;;;;;;27.80;99.40;;;;;;5025297;28;19974;-82
2022/07/03 11:58:42;;;;;;;;;;;28.10;99.90;;;;;;5000550;28;20198;-84
2022/07/03 12:01:08;;;;;;;;;;;27.90;99.90;;;;;;5008703;28;19939;-85
2022/07/03 12:03:34;;;;;;;;;;;27.50;98.60;;;;;;5014813;28;19935;-83
2022/07/03 12:06:00;;;;;;;;;;;28.10;98.90;;;;;;5029983;28;19928;-85
2022/07/03 12:08:26;;;;;;;;;;;28.40;99.90;;;;;;5023947;28;20476;-84
2022/07/03 12:10:56;;;;;;;;;;;28.50;99.80;;;;;;5030262;28;20845;-84
2022/07/03 12:13:23;;;;;;;;;;;28.80;99.90;;;;;;5007033;28;20500;-84
2022/07/03 12:15:48;;;;;;;;;;;28.80;99.90;;;;;;5011357;28;19933;-83
2022/07/03 12:18:14;;;;;;;;;;;28.60;99.70;;;;;;5008737;28;19988;-85
2022/07/03 12:20:40;;;;;;;;;;;28.50;98.90;;;;;;5009129;28;19932;-83
2022/07/03 12:23:06;;;;;;;;;;;28.00;98.80;;;;;;5010903;28;19934;-85
2022/07/03 12:25:31;;;;;;;;;;;27.60;98.80;;;;;;5032243;28;20023;-87
2022/07/03 12:27:57;;;;;;;;;;;27.10;98.70;;;;;;5010417;28;19950;-85
2022/07/03 12:30:25;;;;;;;;;;;27.70;99.00;;;;;;5013620;28;20517;-86
2022/07/03 12:32:51;;;;;;;;;;;28.00;99.90;;;;;;4991085;28;19933;-84
2022/07/03 12:35:20;;;;;;;;;;;28.30;99.90;;;;;;5038720;28;19928;-84
2022/07/03 12:37:46;;;;;;;;;;;28.00;99.80;;;;;;5028258;28;19935;-89
2022/07/03 12:40:15;;;;;;;;;;;27.10;97.90;;;;;;4983444;28;19932;-85
2022/07/03 12:42:42;;;;;;;;;;;26.50;99.10;;;;;;5031334;28;19928;-82
2022/07/03 12:45:10;;;;;;;;;;;26.40;98.30;;;;;;5009484;28;20278;-84
2022/07/03 12:48:12;;;;;;;;;;;26.00;99.60;;;;;;5029896;28;19925;-83
2022/07/03 12:50:47;;;;;;;;;;;25.90;99.90;;;;;;4933180;28;19934;-83
2022/07/03 12:53:25;;;;;;;;;;;25.50;99.90;;;;;;5006468;28;19974;-85
2022/07/03 12:55:52;;;;;;;;;;;25.40;99.90;;;;;;5022920;28;19932;-83
2022/07/03 13:01:25;;;;;;;;;;;26.70;99.90;;;;;;5021661;28;19928;-85
2022/07/03 13:03:51;;;;;;;;;;;27.40;99.90;;;;;;5014015;28;19928;-83
2022/07/03 13:06:19;;;;;;;;;;;27.80;99.90;;;;;;5035105;28;19935;-82
2022/07/03 13:08:55;;;;;;;;;;;28.00;99.90;;;;;;5028752;28;19971;-87
2022/07/03 13:11:31;;;;;;;;;;;28.00;99.50;;;;;;5035819;28;19928;-85
2022/07/03 13:14:04;;;;;;;;;;;28.30;99.80;;;;;;5017261;28;20557;-85
2022/07/03 13:16:29;;;;;;;;;;;28.50;99.90;;;;;;5015321;28;19958;-86
2022/07/03 13:19:02;;;;;;;;;;;28.50;99.90;;;;;;5038659;28;19928;-85
2022/07/03 13:21:28;;;;;;;;;;;28.80;99.60;;;;;;5011487;28;20793;-84
2022/07/03 13:23:55;;;;;;;;;;;28.70;98.50;;;;;;5018397;28;19928;-85
2022/07/03 13:26:21;;;;;;;;;;;28.40;98.90;;;;;;5008220;28;19929;-83
2022/07/03 13:28:47;;;;;;;;;;;28.20;96.70;;;;;;5011614;28;19928;-89
2022/07/03 13:31:23;;;;;;;;;;;28.20;97.20;;;;;;5008977;28;20028;-83
2022/07/03 13:33:48;;;;;;;;;;;28.20;98.00;;;;;;5006768;28;19928;-84
2022/07/03 13:36:16;;;;;;;;;;;28.10;97.00;;;;;;5003634;28;20395;-88
2022/07/03 13:38:42;;;;;;;;;;;28.00;96.80;;;;;;4994954;28;20490;-85
2022/07/03 13:41:08;;;;;;;;;;;28.00;98.50;;;;;;5002732;28;19975;-87
2022/07/03 13:43:37;;;;;;;;;;;28.10;97.70;;;;;;5009630;28;20067;-86
2022/07/03 13:46:02;;;;;;;;;;;28.00;96.20;;;;;;5005001;28;19929;-85
2022/07/03 13:48:28;;;;;;;;;;;26.80;95.30;;;;;;5013601;28;20508;-83
2022/07/03 13:50:54;;;;;;;;;;;25.80;96.80;;;;;;5023405;28;19928;-82
2022/07/03 13:53:20;;;;;;;;;;;24.20;99.90;;;;;;5030375;28;19964;-83
2022/07/03 13:55:45;;;;;;;;;;;24.00;99.90;;;;;;5028295;28;19935;-82
2022/07/03 13:58:11;;;;;;;;;;;23.90;99.90;;;;;;5012502;28;20016;-82
2022/07/03 14:00:37;;;;;;;;;;;23.30;99.90;;;;;;5033864;28;19986;-83
2022/07/03 14:03:03;;;;;;;;;;;23.90;99.90;;;;;;5030679;28;19939;-83
2022/07/03 14:05:28;;;;;;;;;;;23.70;99.90;;;;;;5024147;28;20041;-83
2022/07/03 14:07:55;;;;;;;;;;;23.80;99.90;;;;;;5005416;28;20701;-82
2022/07/03 14:10:21;;;;;;;;;;;23.50;99.90;;;;;;5001832;28;19933;-79
2022/07/03 14:12:48;;;;;;;;;;;23.50;99.90;;;;;;5007442;28;19987;-83
2022/07/03 14:15:14;;;;;;;;;;;23.60;99.90;;;;;;5005160;28;19982;-83
2022/07/03 14:17:42;;;;;;;;;;;23.80;99.90;;;;;;5006314;28;20775;-84
2022/07/03 14:20:09;;;;;;;;;;;23.90;99.90;;;;;;4987981;28;20344;-83
2022/07/03 14:22:35;;;;;;;;;;;24.00;99.90;;;;;;4988313;28;20580;-88
2022/07/03 14:25:00;;;;;;;;;;;23.80;99.90;;;;;;4981564;28;19936;-83
2022/07/03 14:32:55;;;;;;;;;;;24.30;99.90;;;;;;5033963;28;19976;-84
2022/07/03 14:35:21;;;;;;;;;;;24.40;99.90;;;;;;5030623;28;20020;-83
2022/07/03 14:37:46;;;;;;;;;;;24.60;99.90;;;;;;5030455;28;20449;-83
2022/07/03 14:40:12;;;;;;;;;;;24.80;99.90;;;;;;5039270;28;19974;-83
2022/07/03 14:42:38;;;;;;;;;;;24.60;99.90;;;;;;5035858;28;20023;-82
2022/07/03 14:45:13;;;;;;;;;;;24.80;99.90;;;;;;5018979;28;20023;-83