Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/20 00:00:24;;;;;;;26.75;3.25;;;;;;;;;;5052284;28;42969;-83
2021/12/20 00:02:53;;;;;;;22.65;3.42;;;;;;;;;;5051567;28;43778;-90
2021/12/20 00:05:21;;;;;;;21.10;3.03;;;;;;;;;;5051983;28;43259;-90
2021/12/20 00:07:50;;;;;;;37.40;4.38;;;;;;;;;;5051389;28;44987;-86
2021/12/20 00:10:17;;;;;;;26.08;3.50;;;;;;;;;;5051952;28;43453;-84
2021/12/20 00:12:44;;;;;;;31.83;3.67;;;;;;;;;;5051976;28;44073;-85
2021/12/20 00:15:11;;;;;;;23.60;2.70;;;;;;;;;;5050975;28;44703;-85
2021/12/20 00:17:38;;;;;;;25.52;3.10;;;;;;;;;;5051888;28;44914;-84
2021/12/20 00:20:05;;;;;;;20.75;2.83;;;;;;;;;;5051900;28;43817;-84
2021/12/20 00:22:32;;;;;;;25.67;3.10;;;;;;;;;;5050783;28;43856;-84
2021/12/20 00:24:58;;;;;;;31.63;3.95;;;;;;;;;;5051863;28;45332;-84
2021/12/20 00:27:25;;;;;;;30.08;3.67;;;;;;;;;;5051134;28;44985;-84
2021/12/20 00:29:52;;;;;;;20.45;2.83;;;;;;;;;;5051987;28;44892;-84
2021/12/20 00:32:18;;;;;;;36.63;4.03;;;;;;;;;;5050886;28;45180;-84
2021/12/20 00:34:45;;;;;;;33.03;4.22;;;;;;;;;;5051538;28;44223;-84
2021/12/20 00:42:44;;;;;;;30.17;3.13;;;;;;;;;;5050030;28;45698;-84
2021/12/20 00:45:11;;;;;;;22.63;3.38;;;;;;;;;;5051381;28;43983;-84
2021/12/20 00:47:39;;;;;;;36.25;3.70;;;;;;;;;;5050814;28;44311;-84
2021/12/20 00:50:07;;;;;;;31.15;3.67;;;;;;;;;;5050693;28;44741;-84
2021/12/20 00:52:34;;;;;;;26.55;4.03;;;;;;;;;;5051314;28;44094;-84
2021/12/20 00:55:01;;;;;;;24.75;3.33;;;;;;;;;;5050962;28;43882;-84
2021/12/20 00:57:27;;;;;;;33.55;3.90;;;;;;;;;;5050311;28;43178;-84
2021/12/20 00:59:54;;;;;;;39.40;3.80;;;;;;;;;;5051735;28;44892;-84
2021/12/20 01:02:21;;;;;;;27.70;3.45;;;;;;;;;;5049858;28;44930;-83
2021/12/20 01:04:48;;;;;;;25.75;3.20;;;;;;;;;;5049469;28;43903;-84
2021/12/20 01:07:15;;;;;;;25.83;3.45;;;;;;;;;;5050635;28;42873;-84
2021/12/20 01:09:41;;;;;;;29.80;4.05;;;;;;;;;;5051031;28;43248;-84
2021/12/20 01:12:15;;;;;;;35.85;3.38;;;;;;;;;;5049961;28;43892;-84
2021/12/20 01:14:42;;;;;;;26.73;2.85;;;;;;;;;;5051487;28;44931;-83
2021/12/20 01:17:09;;;;;;;26.80;3.38;;;;;;;;;;5050375;28;44961;-83
2021/12/20 01:19:36;;;;;;;42.05;4.13;;;;;;;;;;5050304;28;43896;-84
2021/12/20 01:22:04;;;;;;;24.80;3.35;;;;;;;;;;5049919;28;42685;-84
2021/12/20 01:24:31;;;;;;;28.67;3.72;;;;;;;;;;5050531;28;43956;-84
2021/12/20 01:26:58;;;;;;;20.60;3.63;;;;;;;;;;5049949;28;44913;-84
2021/12/20 01:29:24;;;;;;;39.65;4.90;;;;;;;;;;5049995;28;44732;-84
2021/12/20 01:31:51;;;;;;;29.90;4.20;;;;;;;;;;5049595;28;44946;-84
2021/12/20 01:34:18;;;;;;;32.88;4.32;;;;;;;;;;5050732;28;44916;-84
2021/12/20 01:36:44;;;;;;;37.60;4.60;;;;;;;;;;5050144;28;44759;-84
2021/12/20 01:39:11;;;;;;;31.67;4.45;;;;;;;;;;5050149;28;42914;-84
2021/12/20 01:41:40;;;;;;;34.38;4.32;;;;;;;;;;5049660;28;44728;-84
2021/12/20 01:44:07;;;;;;;32.78;3.25;;;;;;;;;;5050746;28;43971;-83
2021/12/20 01:46:34;;;;;;;39.38;4.65;;;;;;;;;;5049409;28;44867;-84
2021/12/20 01:49:03;;;;;;;31.20;4.65;;;;;;;;;;5051021;28;44736;-83
2021/12/20 01:54:03;;;;;;;21.80;3.25;;;;;;;;;;5049530;28;44970;-84
2021/12/20 01:56:32;;;;;;;24.83;4.07;;;;;;;;;;5050399;28;43857;-84
2021/12/20 01:59:03;;;;;;;26.27;3.35;;;;;;;;;;5050086;28;43845;-84
2021/12/20 02:01:29;;;;;;;33.75;3.80;;;;;;;;;;5049540;28;42675;-83
2021/12/20 02:04:02;;;;;;;36.55;3.58;;;;;;;;;;5050711;28;42956;-84
2021/12/20 02:06:36;;;;;;;25.50;3.38;;;;;;;;;;5049934;28;43604;-84
2021/12/20 02:09:05;;;;;;;26.77;3.65;;;;;;;;;;5050123;28;43669;-84
2021/12/20 02:11:32;;;;;;;28.70;3.95;;;;;;;;;;5049935;28;42148;-84
2021/12/20 02:13:58;;;;;;;20.60;3.55;;;;;;;;;;5050327;28;44266;-84
2021/12/20 02:16:25;;;;;;;25.77;3.33;;;;;;;;;;5049589;28;41879;-84
2021/12/20 02:18:53;;;;;;;28.58;3.88;;;;;;;;;;5049371;28;45936;-84
2021/12/20 02:21:20;;;;;;;24.75;3.20;;;;;;;;;;5049557;28;44714;-83
2021/12/20 02:23:47;;;;;;;39.33;4.40;;;;;;;;;;5050115;28;44857;-83
2021/12/20 02:26:18;;;;;;;25.70;3.13;;;;;;;;;;5049997;28;42921;-84
2021/12/20 02:28:47;;;;;;;22.15;2.80;;;;;;;;;;5049570;28;44714;-83
2021/12/20 02:39:14;;;;;;;26.50;3.17;;;;;;;;;;5049508;28;42911;-84
2021/12/20 02:41:42;;;;;;;20.83;3.72;;;;;;;;;;5049589;28;43153;-83
2021/12/20 02:44:16;;;;;;;16.60;2.67;;;;;;;;;;5048911;28;45922;-84
2021/12/20 02:49:16;;;;;;;28.75;3.50;;;;;;;;;;5049568;28;43777;-84
2021/12/20 02:51:44;;;;;;;30.70;4.60;;;;;;;;;;5049187;28;43926;-83
2021/12/20 02:54:15;;;;;;;25.17;3.25;;;;;;;;;;5049804;28;45235;-84
2021/12/20 02:56:42;;;;;;;26.88;3.20;;;;;;;;;;5048824;28;44726;-83
2021/12/20 02:59:09;;;;;;;19.95;3.35;;;;;;;;;;5049479;28;43910;-83
2021/12/20 03:01:38;;;;;;;24.90;3.20;;;;;;;;;;5048646;28;45269;-84
2021/12/20 03:04:04;;;;;;;;;;;;;;;;;;5050852;28;43235;-83
2021/12/20 03:06:41;;;;;;;29.13;3.40;;;;;;;;;;5049151;28;43144;-84
2021/12/20 03:09:11;;;;;;;28.98;3.80;;;;;;;;;;5048869;28;44734;-84
2021/12/20 03:11:38;;;;;;;28.98;3.13;;;;;;;;;;5049355;28;20056;-84
2021/12/20 03:14:20;;;;;;;21.55;3.38;;;;;;;;;;5049714;28;44709;-84
2021/12/20 03:16:47;;;;;;;31.10;2.90;;;;;;;;;;5048611;28;43644;-84
2021/12/20 03:19:14;;;;;;;29.10;3.30;;;;;;;;;;5049478;28;43332;-84
2021/12/20 03:21:40;;;;;;;30.90;4.18;;;;;;;;;;5058414;28;43917;-84
2021/12/20 03:24:07;;;;;;;37.22;3.42;;;;;;;;;;5070921;28;42385;-84
2021/12/20 03:26:34;;;;;;;23.88;3.28;;;;;;;;;;5057459;28;43952;-84
2021/12/20 03:29:01;;;;;;;27.58;3.70;;;;;;;;;;5051801;28;44992;-83
2021/12/20 03:31:29;;;;;;;32.17;3.88;;;;;;;;;;5052402;28;42948;-83
2021/12/20 03:33:56;;;;;;;36.13;5.47;;;;;;;;;;5052516;28;44967;-83
2021/12/20 03:36:22;;;;;;;27.40;3.53;;;;;;;;;;5051967;28;45779;-83
2021/12/20 03:38:49;;;;;;;23.17;3.72;;;;;;;;;;5052345;28;42936;-83
2021/12/20 03:41:16;;;;;;;26.65;3.47;;;;;;;;;;5052325;28;44514;-83
2021/12/20 03:43:42;;;;;;;30.52;3.85;;;;;;;;;;5052234;28;44771;-83
2021/12/20 03:46:09;;;;;;;23.05;3.70;;;;;;;;;;5052185;28;42881;-83
2021/12/20 03:48:36;;;;;;;27.60;3.92;;;;;;;;;;5052559;28;44900;-83
2021/12/20 03:51:04;;;;;;;24.17;3.13;;;;;;;;;;5052761;28;43963;-83
2021/12/20 03:53:31;;;;;;;24.10;2.95;;;;;;;;;;5052170;28;44626;-83
2021/12/20 03:55:58;;;;;;;21.20;2.70;;;;;;;;;;5052463;28;44790;-83
2021/12/20 03:58:27;;;;;;;33.13;3.67;;;;;;;;;;5050689;28;45939;-83
2021/12/20 04:00:55;;;;;;;23.65;2.95;;;;;;;;;;5052234;28;44222;-83
2021/12/20 04:03:22;;;;;;;25.77;3.13;;;;;;;;;;5051932;28;45025;-83
2021/12/20 04:05:49;;;;;;;28.67;3.53;;;;;;;;;;5052555;28;42884;-83
2021/12/20 04:08:16;;;;;;;30.08;4.13;;;;;;;;;;5051371;28;44829;-83
2021/12/20 04:10:42;;;;;;;32.03;3.83;;;;;;;;;;5051972;28;43923;-83
2021/12/20 04:13:09;;;;;;;26.33;3.20;;;;;;;;;;5051401;28;43966;-83
2021/12/20 04:15:38;;;;;;;22.38;3.30;;;;;;;;;;5051626;28;42670;-83
2021/12/20 04:18:05;;;;;;;23.83;3.17;;;;;;;;;;5051148;28;44929;-83
2021/12/20 04:20:32;;;;;;;30.17;3.67;;;;;;;;;;5052288;28;44871;-83
2021/12/20 04:22:59;;;;;;;23.33;3.50;;;;;;;;;;5050620;28;42633;-83
2021/12/20 04:25:25;;;;;;;38.65;4.65;;;;;;;;;;5051611;28;44910;-83
2021/12/20 04:27:52;;;;;;;24.52;4.40;;;;;;;;;;5050961;28;43856;-83
2021/12/20 04:30:19;;;;;;;23.13;3.20;;;;;;;;;;5052721;28;44034;-83
2021/12/20 04:32:46;;;;;;;20.13;3.63;;;;;;;;;;5050900;28;42912;-83
2021/12/20 04:35:14;;;;;;;29.52;4.13;;;;;;;;;;5051557;28;42978;-83
2021/12/20 04:37:42;;;;;;;27.77;4.43;;;;;;;;;;5051918;28;44332;-83
2021/12/20 04:40:11;;;;;;;30.90;3.58;;;;;;;;;;5050842;28;44957;-83
2021/12/20 04:42:37;;;;;;;;;;;;;;;;;;5051780;28;42691;-83
2021/12/20 04:45:04;;;;;;;28.48;3.30;;;;;;;;;;5050704;28;43779;-83
2021/12/20 04:47:31;;;;;;;28.02;3.28;;;;;;;;;;5049470;28;44757;-83
2021/12/20 04:49:59;;;;;;;20.88;3.28;;;;;;;;;;5049057;28;43639;-83
2021/12/20 04:52:27;;;;;;;29.75;3.45;;;;;;;;;;5050484;28;20057;-83
2021/12/20 04:54:54;;;;;;;16.73;2.67;;;;;;;;;;5049509;28;43797;-83
2021/12/20 04:57:20;;;;;;;23.55;3.22;;;;;;;;;;5049471;28;44980;-83
2021/12/20 04:59:47;;;;;;;18.48;3.45;;;;;;;;;;5051403;28;43938;-83
2021/12/20 05:02:14;;;;;;;22.85;3.67;;;;;;;;;;5050246;28;43511;-83
2021/12/20 05:04:42;;;;;;;25.23;3.25;;;;;;;;;;5050780;28;44983;-83
2021/12/20 05:07:09;;;;;;;21.73;3.60;;;;;;;;;;5050587;28;44290;-83
2021/12/20 05:09:39;;;;;;;22.33;3.35;;;;;;;;;;5051280;28;43651;-83
2021/12/20 05:12:13;;;;;;;19.30;3.28;;;;;;;;;;5049864;28;43928;-83
2021/12/20 05:14:41;;;;;;;20.33;2.20;;;;;;;;;;5051388;28;42563;-83
2021/12/20 05:17:09;;;;;;;16.25;2.80;;;;;;;;;;5050179;28;43965;-83
2021/12/20 05:19:36;;;;;;;22.13;3.20;;;;;;;;;;5051311;28;42948;-83
2021/12/20 05:22:03;;;;;;;26.20;3.63;;;;;;;;;;5050183;28;43757;-83
2021/12/20 05:24:29;;;;;;;30.98;3.45;;;;;;;;;;5050479;28;43814;-83
2021/12/20 05:26:56;;;;;;;18.05;2.88;;;;;;;;;;5050255;28;43903;-83
2021/12/20 05:29:24;;;;;;;26.73;2.65;;;;;;;;;;5050755;28;42648;-83
2021/12/20 05:31:51;;;;;;;21.05;3.00;;;;;;;;;;5049548;28;42997;-83
2021/12/20 05:34:18;;;;;;;23.75;3.95;;;;;;;;;;5050489;28;44845;-83
2021/12/20 05:36:45;;;;;;;24.77;3.38;;;;;;;;;;5049246;28;43669;-82
2021/12/20 05:39:12;;;;;;;24.20;3.20;;;;;;;;;;5048084;28;44969;-83
2021/12/20 05:41:38;;;;;;;22.98;3.25;;;;;;;;;;5048619;28;44781;-84
2021/12/20 05:44:05;;;;;;;20.23;3.25;;;;;;;;;;5048454;28;45002;-83
2021/12/20 05:46:32;;;;;;;17.73;2.60;;;;;;;;;;5047339;28;44834;-84
2021/12/20 05:48:59;;;;;;;19.73;3.10;;;;;;;;;;5050787;28;44972;-84
2021/12/20 05:51:26;;;;;;;15.02;2.60;;;;;;;;;;5049783;28;43923;-84
2021/12/20 05:53:53;;;;;;;21.33;3.58;;;;;;;;;;5049788;28;43892;-84
2021/12/20 05:56:20;;;;;;;10.95;1.95;;;;;;;;;;5049902;28;45023;-83
2021/12/20 05:58:46;;;;;;;18.80;2.20;;;;;;;;;;5050960;28;44925;-84
2021/12/20 06:01:13;;;;;;;17.15;2.42;;;;;;;;;;5048432;28;45504;-84
2021/12/20 06:03:40;;;;;;;19.65;2.78;;;;;;;;;;5050179;28;43924;-84
2021/12/20 06:06:08;;;;;;;18.42;2.72;;;;;;;;;;5050081;28;45130;-84
2021/12/20 06:08:35;;;;;;;16.58;2.65;;;;;;;;;;5050889;28;43661;-84
2021/12/20 06:11:02;;;;;;;17.80;3.20;;;;;;;;;;5050013;28;43922;-84
2021/12/20 06:13:31;;;;;;;18.80;2.20;;;;;;;;;;5049325;28;43868;-84
2021/12/20 06:15:58;;;;;;;12.50;1.92;;;;;;;;;;5050340;28;42649;-84
2021/12/20 06:18:24;;;;;;;15.88;2.00;;;;;;;;;;5049504;28;43913;-84
2021/12/20 06:20:51;;;;;;;20.50;2.67;;;;;;;;;;5049471;28;43611;-84
2021/12/20 06:23:18;;;;;;;16.55;2.83;;;;;;;;;;5050697;28;20061;-84
2021/12/20 06:25:45;;;;;;;15.07;2.38;;;;;;;;;;5049095;28;45023;-84
2021/12/20 06:28:11;;;;;;;18.25;2.78;;;;;;;;;;5049102;28;43263;-84
2021/12/20 06:30:38;;;;;;;16.00;2.40;;;;;;;;;;5050585;28;42949;-84
2021/12/20 06:33:05;;;;;;;16.58;2.20;;;;;;;;;;5050242;28;20064;-84
2021/12/20 06:35:33;;;;;;;15.63;2.60;;;;;;;;;;5050535;28;20072;-84
2021/12/20 06:38:02;;;;;;;17.60;2.15;;;;;;;;;;5049463;28;43922;-84
2021/12/20 06:40:30;;;;;;;16.48;2.28;;;;;;;;;;5050702;28;42646;-84
2021/12/20 06:42:57;;;;;;;20.77;2.58;;;;;;;;;;5048388;28;43605;-84
2021/12/20 06:45:25;;;;;;;17.30;2.90;;;;;;;;;;5050718;28;20054;-84
2021/12/20 06:47:51;;;;;;;17.83;2.30;;;;;;;;;;5049370;28;44634;-84
2021/12/20 06:50:18;;;;;;;14.25;2.05;;;;;;;;;;5048360;28;45491;-84
2021/12/20 06:52:45;;;;;;;17.77;2.28;;;;;;;;;;5048846;28;42830;-84
2021/12/20 06:55:12;;;;;;;20.83;2.40;;;;;;;;;;5049622;28;43821;-84
2021/12/20 06:57:40;;;;;;;25.83;3.17;;;;;;;;;;5050052;28;20501;-84
2021/12/20 07:00:09;;;;;;;19.95;2.65;;;;;;;;;;5049548;28;41904;-83
2021/12/20 07:02:36;;;;;;;18.70;2.42;;;;;;;;;;5049565;28;43235;-84
2021/12/20 07:05:03;;;;;;;19.95;2.72;;;;;;;;;;5053373;28;44906;-83
2021/12/20 07:07:30;;;;;;;12.20;2.50;;;;;;;;;;5053640;28;42268;-84
2021/12/20 07:09:57;;;;;;;18.02;2.42;;;;;;;;;;5063325;28;43871;-84
2021/12/20 07:12:23;;;;;;;21.35;2.17;;;;;;;;;;5071329;28;43838;-84
2021/12/20 07:14:51;;;;;;;18.88;2.88;;;;;;;;;;5062788;28;45026;-83
2021/12/20 07:17:19;;;;;;;18.35;2.03;;;;;;;;;;5052777;28;44949;-84
2021/12/20 07:19:46;;;;;;;21.23;2.78;;;;;;;;;;5053597;28;44961;-83
2021/12/20 07:22:13;;;;;;;18.08;2.28;;;;;;;;;;5052273;28;43645;-83
2021/12/20 07:24:39;;;;;;;18.10;2.17;;;;;;;;;;5052203;28;42934;-83
2021/12/20 07:27:07;;;;;;;17.52;2.65;;;;;;;;;;5052499;28;42670;-83
2021/12/20 07:29:34;;;;;;;13.68;2.60;;;;;;;;;;5053023;28;45396;-83
2021/12/20 07:32:01;;;;;;;24.83;2.70;;;;;;;;;;5051789;28;43947;-83
2021/12/20 07:34:27;;;;;;;19.95;2.72;;;;;;;;;;5052461;28;43703;-83
2021/12/20 07:36:54;;;;;;;13.27;2.55;;;;;;;;;;5052532;28;42939;-83
2021/12/20 07:39:21;;;;;;;17.70;2.38;;;;;;;;;;5051031;28;43572;-84
2021/12/20 07:41:51;;;;;;;15.27;2.22;;;;;;;;;;5051513;28;44663;-83
2021/12/20 07:44:18;;;;;;;20.30;2.38;;;;;;;;;;5052411;28;43957;-83
2021/12/20 07:46:45;;;;;;;15.95;2.35;;;;;;;;;;5052444;28;43969;-83
2021/12/20 07:49:12;;;;;;;17.58;2.15;;;;;;;;;;5052458;28;44018;-84
2021/12/20 07:51:39;;;;;;;23.05;2.22;;;;;;;;;;5051650;28;44586;-83
2021/12/20 07:54:05;;;;;;;13.75;3.03;;;;;;;;;;5052653;28;44678;-83
2021/12/20 07:56:32;;;;;;;16.85;2.03;;;;;;;;;;5052004;28;45001;-83
2021/12/20 07:58:59;;;;;;;21.80;2.65;;;;;;;;;;5052062;28;43955;-83
2021/12/20 08:01:27;;;;;;;15.40;2.63;;;;;;;;;;5052220;28;43663;-83
2021/12/20 08:03:54;;;;;;;14.25;2.80;;;;;;;;;;5051257;28;45893;-83
2021/12/20 08:06:21;;;;;;;22.25;2.38;;;;;;;;;;5051451;28;42888;-84
2021/12/20 08:08:48;;;;;;;20.25;2.80;;;;;;;;;;5052717;28;42512;-83
2021/12/20 08:11:15;;;;;;;16.85;2.72;;;;;;;;;;5051732;28;44967;-84
2021/12/20 08:13:44;;;;;;;13.85;2.30;;;;;;;;;;5051508;28;42676;-83
2021/12/20 08:16:12;;;;;;;22.95;3.45;;;;;;;;;;5051923;28;44065;-84
2021/12/20 08:18:39;;;;;;;16.80;2.70;;;;;;;;;;5052058;28;42887;-83
2021/12/20 08:21:07;;;;;;;18.00;2.80;;;;;;;;;;5051748;28;43810;-83
2021/12/20 08:23:34;;;;;;;14.18;2.25;;;;;;;;;;5051647;28;45058;-83
2021/12/20 08:26:01;;;;;;;17.17;2.80;;;;;;;;;;5051298;28;44014;-83
2021/12/20 08:28:27;;;;;;;17.42;2.67;;;;;;;;;;5050140;28;44677;-84
2021/12/20 08:30:54;;;;;;;19.80;2.70;;;;;;;;;;5051649;28;45032;-84
2021/12/20 08:33:20;;;;;;;14.52;2.20;;;;;;;;;;5051053;28;44759;-84
2021/12/20 08:35:49;;;;;;;28.02;3.03;;;;;;;;;;5051159;28;44977;-84
2021/12/20 08:38:17;;;;;;;19.33;2.63;;;;;;;;;;5050808;28;42814;-83
2021/12/20 08:40:44;;;;;;;14.25;2.60;;;;;;;;;;5051494;28;43478;-83
2021/12/20 08:43:10;;;;;;;17.50;3.63;;;;;;;;;;5050117;28;42838;-83
2021/12/20 08:45:37;;;;;;;28.15;3.22;;;;;;;;;;5051517;28;44959;-84
2021/12/20 08:48:04;;;;;;;18.77;3.45;;;;;;;;;;5050593;28;42444;-83
2021/12/20 08:50:31;;;;;;;19.40;2.90;;;;;;;;;;5051797;28;45439;-84
2021/12/20 08:52:57;;;;;;;19.58;3.45;;;;;;;;;;5050023;28;44743;-84
2021/12/20 08:55:24;;;;;;;19.85;2.80;;;;;;;;;;5050776;28;42942;-84
2021/12/20 08:57:52;;;;;;;17.00;2.70;;;;;;;;;;5050528;28;43930;-83
2021/12/20 09:00:20;;;;;;;19.95;3.17;;;;;;;;;;5051314;28;42549;-83
2021/12/20 09:02:47;;;;;;;;;;;;;;;;;;5051274;28;42911;-83
2021/12/20 09:05:14;;;;;;;15.52;2.25;;;;;;;;;;5051880;28;43815;-84
2021/12/20 09:07:41;;;;;;;23.38;3.15;;;;;;;;;;5050295;28;43764;-83
2021/12/20 09:10:12;;;;;;;13.82;2.70;;;;;;;;;;5050515;28;44852;-84
2021/12/20 09:12:39;;;;;;;14.90;2.97;;;;;;;;;;5050717;28;42707;-83
2021/12/20 09:15:07;;;;;;;19.38;3.47;;;;;;;;;;5045004;28;45017;-83
2021/12/20 09:17:34;;;;;;;20.35;2.45;;;;;;;;;;5046501;28;42924;-84
2021/12/20 09:20:01;;;;;;;14.88;2.60;;;;;;;;;;5047304;28;43323;-87
2021/12/20 09:22:38;;;;;;;20.10;3.03;;;;;;;;;;5046893;28;39991;-87
2021/12/20 09:25:05;;;;;;;18.05;3.03;;;;;;;;;;5048856;28;20065;-84
2021/12/20 09:27:32;;;;;;;15.10;2.88;;;;;;;;;;5047217;28;43616;-84
2021/12/20 09:29:59;;;;;;;21.95;6.55;;;;;;;;;;5047707;28;45323;-83
2021/12/20 09:32:26;;;;;;;22.13;4.88;;;;;;;;;;5045324;28;42915;-84
2021/12/20 09:34:53;;;;;;;14.18;3.28;;;;;;;;;;5046134;28;43312;-84
2021/12/20 09:37:19;;;;;;;16.85;3.60;;;;;;;;;;5047790;28;45218;-83
2021/12/20 09:39:50;;;;;;;24.77;3.05;;;;;;;;;;5049141;28;43585;-83
2021/12/20 09:42:17;;;;;;;20.05;3.05;;;;;;;;;;5049020;28;44829;-84
2021/12/20 09:44:44;;;;;;;22.20;3.10;;;;;;;;;;5049943;28;43836;-84
2021/12/20 09:47:10;;;;;;;19.00;2.47;;;;;;;;;;5049987;28;44767;-85
2021/12/20 09:49:37;;;;;;;15.57;2.22;;;;;;;;;;5051494;28;20053;-84
2021/12/20 09:52:07;;;;;;;21.60;2.95;;;;;;;;;;5049607;28;44848;-86
2021/12/20 09:54:34;;;;;;;18.35;2.80;;;;;;;;;;5049753;28;43247;-84
2021/12/20 09:57:02;;;;;;;17.25;2.20;;;;;;;;;;5048794;28;45290;-83
2021/12/20 09:59:30;;;;;;;16.33;2.60;;;;;;;;;;5049255;28;43786;-84
2021/12/20 10:01:57;;;;;;;14.77;2.40;;;;;;;;;;5047533;28;44791;-84
2021/12/20 10:04:24;;;;;;;15.73;2.40;;;;;;;;;;5048339;28;43924;-84
2021/12/20 10:06:52;;;;;;;13.32;2.45;;;;;;;;;;5046412;28;44695;-84
2021/12/20 10:09:25;;;;;;;;;;;;;;;;;;5049366;28;42905;-84
2021/12/20 10:12:12;;;;;;;15.15;2.25;;;;;;;;;;5047711;28;44002;-84
2021/12/20 10:14:40;;;;;;;;;;;;;;;;;;5051916;28;20054;-84
2021/12/20 10:17:07;;;;;;;14.25;2.25;;;;;;;;;;5048802;28;45453;-83
2021/12/20 10:19:34;;;;;;;17.05;2.75;;;;;;;;;;5049260;28;36194;-84
2021/12/20 10:22:38;;;;;;;11.02;2.22;;;;;;;;;;5048682;28;43071;-84
2021/12/20 10:25:18;;;;;;;10.80;2.10;;;;;;;;;;5036555;28;42307;-85
2021/12/20 10:27:45;;;;;;;16.15;2.00;;;;;;;;;;5048245;28;45085;-86
2021/12/20 10:30:26;;;;;;;10.35;2.08;;;;;;;;;;5048798;28;45014;-83
2021/12/20 10:32:53;;;;;;;9.52;2.15;;;;;;;;;;5047829;28;42950;-84
2021/12/20 10:35:26;;;;;;;14.38;2.67;;;;;;;;;;5049038;28;45568;-83
2021/12/20 10:37:53;;;;;;;8.52;1.63;;;;;;;;;;5048137;28;44914;-82
2021/12/20 10:40:20;;;;;;;9.95;2.17;;;;;;;;;;5050028;28;43912;-85
2021/12/20 10:42:49;;;;;;;13.55;2.22;;;;;;;;;;5048272;28;43004;-84
2021/12/20 10:45:19;;;;;;;9.27;1.90;;;;;;;;;;5049122;28;43880;-84
2021/12/20 10:47:47;;;;;;;11.25;2.47;;;;;;;;;;5048287;28;42884;-85
2021/12/20 10:50:29;;;;;;;14.98;2.55;;;;;;;;;;5049211;28;43937;-82
2021/12/20 10:53:13;;;;;;;17.08;3.08;;;;;;;;;;5048193;28;43954;-86
2021/12/20 10:55:49;;;;;;;11.07;4.93;;;;;;;;;;5049113;28;42846;-84
2021/12/20 10:58:30;;;;;;;15.73;3.55;;;;;;;;;;5045359;28;44474;-83
2021/12/20 11:04:08;;;;;;;10.40;3.33;;;;;;;;;;5057359;28;43670;-84
2021/12/20 11:09:10;;;;;;;13.60;2.63;;;;;;;;;;5046248;28;43692;-84
2021/12/20 11:11:39;;;;;;;13.55;2.60;;;;;;;;;;5046125;28;45189;-85
2021/12/20 11:14:07;;;;;;;10.50;2.10;;;;;;;;;;5046296;28;45014;-84
2021/12/20 11:16:36;;;;;;;15.50;2.47;;;;;;;;;;5046425;28;43588;-83
2021/12/20 11:19:06;;;;;;;13.88;2.20;;;;;;;;;;5046562;28;44046;-82
2021/12/20 11:21:33;;;;;;;10.43;2.97;;;;;;;;;;5047067;28;45013;-84
2021/12/20 11:24:00;;;;;;;14.25;2.72;;;;;;;;;;5043753;28;38764;-84
2021/12/20 11:26:27;;;;;;;28.20;3.85;;;;;;;;;;5046731;28;45474;-83
2021/12/20 11:28:55;;;;;;;14.20;2.10;;;;;;;;;;5046401;28;44684;-86
2021/12/20 11:31:22;;;;;;;14.82;2.92;;;;;;;;;;5045651;28;44605;-83
2021/12/20 11:33:49;;;;;;;11.35;2.30;;;;;;;;;;5044233;28;42220;-83
2021/12/20 11:36:18;;;;;;;12.38;2.70;;;;;;;;;;5044827;28;43665;-83
2021/12/20 11:38:44;;;;;;;13.27;2.10;;;;;;;;;;5044793;28;41907;-83
2021/12/20 11:41:11;;;;;;;17.58;2.75;;;;;;;;;;5046282;28;42679;-83
2021/12/20 11:43:38;;;;;;;16.23;2.17;;;;;;;;;;5046320;28;43328;-83
2021/12/20 11:46:06;;;;;;;15.20;2.78;;;;;;;;;;5044145;28;42200;-83
2021/12/20 11:48:37;;;;;;;10.82;1.88;;;;;;;;;;5045497;28;44982;-83
2021/12/20 11:51:03;;;;;;;13.00;2.50;;;;;;;;;;5048797;28;44968;-83
2021/12/20 11:53:38;;;;;;;11.38;2.05;;;;;;;;;;5049028;28;43400;-83
2021/12/20 11:56:05;;;;;;;12.88;2.50;;;;;;;;;;5048749;28;42488;-83
2021/12/20 11:58:33;;;;;;;13.47;2.50;;;;;;;;;;5048630;28;42941;-83
2021/12/20 12:01:01;;;;;;;17.03;2.67;;;;;;;;;;5049574;28;45125;-82
2021/12/20 12:03:28;;;;;;;;;;;;;;;;;;5050571;28;43864;-83
2021/12/20 12:05:56;;;;;;;15.20;2.67;;;;;;;;;;5065955;28;45175;-83
2021/12/20 12:08:25;;;;;;;14.57;2.63;;;;;;;;;;5070277;28;44911;-83
2021/12/20 12:10:53;;;;;;;11.13;2.28;;;;;;;;;;5070667;28;43750;-83
2021/12/20 12:13:22;;;;;;;22.98;2.80;;;;;;;;;;5069154;28;43161;-82
2021/12/20 12:15:53;;;;;;;12.05;2.40;;;;;;;;;;5055627;28;43550;-83
2021/12/20 12:18:40;;;;;;;13.15;2.85;;;;;;;;;;5050295;28;44956;-82
2021/12/20 12:21:07;;;;;;;12.85;2.40;;;;;;;;;;5049854;28;43898;-82
2021/12/20 12:23:54;;;;;;;12.27;2.72;;;;;;;;;;5050380;28;45043;-82
2021/12/20 12:26:34;;;;;;;13.98;2.25;;;;;;;;;;5049680;28;42946;-82
2021/12/20 12:29:01;;;;;;;10.57;2.35;;;;;;;;;;5049175;28;44972;-83
2021/12/20 12:31:48;;;;;;;10.90;2.45;;;;;;;;;;5049239;28;43666;-82
2021/12/20 12:34:16;;;;;;;9.93;2.20;;;;;;;;;;5048993;28;44028;-82
2021/12/20 12:36:43;;;;;;;17.80;2.22;;;;;;;;;;5050015;28;44725;-84
2021/12/20 12:39:25;;;;;;;12.10;2.13;;;;;;;;;;5050278;28;43911;-83
2021/12/20 12:41:56;;;;;;;9.52;1.85;;;;;;;;;;5049572;28;44968;-83
2021/12/20 12:44:27;;;;;;;14.30;2.40;;;;;;;;;;5046804;28;42723;-83
2021/12/20 12:46:58;;;;;;;12.02;2.53;;;;;;;;;;5048246;28;42651;-83
2021/12/20 12:49:26;;;;;;;10.73;2.17;;;;;;;;;;5048336;28;45032;-83
2021/12/20 12:51:54;;;;;;;16.88;2.30;;;;;;;;;;5047168;28;44680;-83
2021/12/20 12:54:56;;;;;;;11.88;1.83;;;;;;;;;;5047931;28;44921;-85
2021/12/20 12:57:22;;;;;;;10.07;1.38;;;;;;;;;;5048179;28;45037;-82
2021/12/20 12:59:56;;;;;;;12.60;2.20;;;;;;;;;;5048813;28;43482;-83
2021/12/20 13:02:25;;;;;;;10.32;2.30;;;;;;;;;;5046474;28;42862;-84
2021/12/20 13:04:57;;;;;;;13.68;2.17;;;;;;;;;;5047363;28;42507;-83
2021/12/20 13:07:23;;;;;;;13.77;1.92;;;;;;;;;;5047957;28;44862;-83
2021/12/20 13:09:52;;;;;;;10.90;2.33;;;;;;;;;;5046837;28;42893;-82
2021/12/20 13:12:29;;;;;;;14.82;2.45;;;;;;;;;;5046986;28;43487;-83
2021/12/20 13:15:06;;;;;;;13.17;2.43;;;;;;;;;;5049044;28;42996;-82
2021/12/20 13:17:43;;;;;;;20.17;2.72;;;;;;;;;;5046413;28;42318;-84
2021/12/20 13:20:19;;;;;;;16.95;2.83;;;;;;;;;;5050056;28;43826;-83
2021/12/20 13:22:52;;;;;;;13.68;2.08;;;;;;;;;;5047021;28;44902;-83
2021/12/20 13:25:37;;;;;;;12.20;3.13;;;;;;;;;;5047151;28;45784;-83
2021/12/20 13:28:05;;;;;;;13.27;2.22;;;;;;;;;;5046808;28;43459;-83
2021/12/20 13:30:52;;;;;;;7.10;1.83;;;;;;;;;;5041933;28;44916;-83
2021/12/20 13:33:20;;;;;;;16.63;3.60;;;;;;;;;;5044617;28;44117;-83
2021/12/20 13:35:49;;;;;;;16.02;4.32;;;;;;;;;;5046724;28;43906;-83
2021/12/20 13:38:18;;;;;;;16.05;3.05;;;;;;;;;;5046313;28;31180;-84
2021/12/20 13:40:51;;;;;;;7.93;2.50;;;;;;;;;;5047134;28;42639;-83
2021/12/20 13:43:24;;;;;;;19.48;3.30;;;;;;;;;;5046144;28;43873;-83
2021/12/20 13:46:03;;;;;;;12.00;2.50;;;;;;;;;;5047551;28;42300;-82
2021/12/20 13:48:29;;;;;;;18.58;2.95;;;;;;;;;;5046426;28;45337;-83
2021/12/20 13:50:56;;;;;;;15.50;4.72;;;;;;;;;;5045307;28;45027;-83
2021/12/20 13:53:26;;;;;;;13.90;2.97;;;;;;;;;;5045252;28;43357;-82
2021/12/20 13:55:54;;;;;;;15.27;2.80;;;;;;;;;;5045256;28;45950;-82
2021/12/20 13:58:21;;;;;;;11.95;3.28;;;;;;;;;;5043053;28;42932;-82
2021/12/20 14:00:48;;;;;;;8.93;2.50;;;;;;;;;;5046375;28;44717;-83
2021/12/20 14:03:15;;;;;;;17.00;2.40;;;;;;;;;;5045335;28;44899;-83
2021/12/20 14:05:42;;;;;;;10.82;2.42;;;;;;;;;;5045657;28;42639;-82
2021/12/20 14:08:16;;;;;;;15.57;2.35;;;;;;;;;;5044783;28;43932;-83
2021/12/20 14:10:47;;;;;;;13.30;3.00;;;;;;;;;;5044335;28;42952;-83
2021/12/20 14:13:18;;;;;;;11.82;2.50;;;;;;;;;;5044074;28;42941;-82
2021/12/20 14:15:46;;;;;;;12.23;2.08;;;;;;;;;;5046382;28;43923;-83
2021/12/20 14:18:14;;;;;;;10.32;2.40;;;;;;;;;;5046063;28;44838;-83
2021/12/20 14:20:41;;;;;;;;;;;;;;;;;;5047316;28;43774;-82
2021/12/20 14:23:10;;;;;;;23.88;3.53;;;;;;;;;;5045661;28;43094;-83
2021/12/20 14:25:38;;;;;;;13.43;2.50;;;;;;;;;;5046549;28;43845;-83
2021/12/20 14:28:07;;;;;;;13.85;2.35;;;;;;;;;;5046044;28;43902;-82
2021/12/20 14:30:35;;;;;;;16.48;2.95;;;;;;;;;;5046511;28;43787;-83
2021/12/20 14:33:20;;;;;;;17.05;3.05;;;;;;;;;;5042768;28;45251;-84
2021/12/20 14:35:52;;;;;;;13.75;2.58;;;;;;;;;;5043635;28;43835;-85
2021/12/20 14:38:45;;;;;;;18.00;3.20;;;;;;;;;;5047233;28;44858;-84
2021/12/20 14:41:17;;;;;;;10.80;2.78;;;;;;;;;;5044746;28;42450;-84
2021/12/20 14:43:45;;;;;;;15.30;4.20;;;;;;;;;;5051268;28;44892;-84
2021/12/20 14:46:16;;;;;;;12.15;2.55;;;;;;;;;;5066286;28;42975;-84
2021/12/20 14:48:51;;;;;;;10.77;2.47;;;;;;;;;;5058892;28;43908;-84
2021/12/20 14:51:22;;;;;;;18.08;2.42;;;;;;;;;;5045293;28;43842;-84
2021/12/20 14:54:05;;;;;;;13.63;2.25;;;;;;;;;;5045254;28;43345;-84
2021/12/20 14:56:33;;;;;;;19.23;4.90;;;;;;;;;;5045524;28;44919;-83
2021/12/20 14:59:00;;;;;;;19.20;4.22;;;;;;;;;;5045586;28;43289;-83
2021/12/20 15:01:28;;;;;;;17.92;5.05;;;;;;;;;;5045962;28;42726;-83
2021/12/20 15:03:58;;;;;;;23.63;6.72;;;;;;;;;;5046541;28;42279;-83
2021/12/20 15:06:26;;;;;;;17.92;5.20;;;;;;;;;;5045390;28;45176;-84