Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/22 00:00:04;;;;;;;;;;;13.40;91.00;13.70;99949.00;;;;343816;28;83283;-90
2022/09/22 00:00:17;;;;;;;;;;;13.40;91.10;13.60;99955.00;;;;344944;28;87477;-91
2022/09/22 00:00:29;;;;;;;;;;;13.40;91.20;13.60;99950.00;;;;344196;28;82468;-88
2022/09/22 00:00:42;;;;;;;;;;;13.40;91.10;13.60;99942.00;;;;342020;28;92103;-91
2022/09/22 00:01:01;;;;;;;;;;;13.40;91.30;13.50;99953.00;;;;345262;28;82546;-91
2022/09/22 00:01:18;;;;;;;;;;;13.40;91.20;13.40;99950.00;;;;343278;28;89519;-90
2022/09/22 00:01:32;;;;;;;;;;;13.40;91.30;13.50;99952.00;;;;341130;28;82430;-91
2022/09/22 00:01:44;;;;;;;;;;;13.30;91.50;13.40;99945.00;;;;344455;28;91730;-91
2022/09/22 00:01:56;;;;;;;;;;;13.30;91.30;13.40;99949.00;;;;343673;28;83425;-91
2022/09/22 00:02:08;;;;;;;;;;;13.30;91.50;13.40;99951.00;;;;342052;28;91679;-91
2022/09/22 00:02:21;;;;;;;;;;;13.30;91.50;13.40;99945.00;;;;343812;28;83482;-91
2022/09/22 00:02:33;;;;;;;;;;;13.30;91.50;13.50;99950.00;;;;341926;28;89390;-91
2022/09/22 00:02:45;;;;;;;;;;;13.30;91.60;13.50;99950.00;;;;342398;28;83514;-89
2022/09/22 00:02:58;;;;;;;;;;;13.30;91.50;13.40;99947.00;;;;341759;28;89955;-91
2022/09/22 00:03:09;;;;;;;;;;;13.30;91.50;13.40;99948.00;;;;342535;28;83356;-91
2022/09/22 00:03:21;;;;;;;;;;;13.30;91.40;13.40;99946.00;;;;344440;28;90897;-91
2022/09/22 00:03:35;;;;;;;;;;;13.20;91.30;13.60;99950.00;;;;342244;28;82509;-90
2022/09/22 00:03:50;;;;;;;;;;;13.20;91.20;13.60;99949.00;;;;342993;28;91935;-91
2022/09/22 00:04:04;;;;;;;;;;;13.30;91.20;13.60;99956.00;;;;343615;28;83376;-91
2022/09/22 00:04:16;;;;;;;;;;;13.20;91.10;13.60;99942.00;;;;343430;28;89379;-89
2022/09/22 00:04:28;;;;;;;;;;;13.20;91.20;13.50;99949.00;;;;342345;28;83410;-89
2022/09/22 00:04:40;;;;;;;;;;;13.20;91.40;13.50;99951.00;;;;343234;28;90444;-90
2022/09/22 00:04:52;;;;;;;;;;;13.20;91.30;13.60;99948.00;;;;343487;28;83432;-90
2022/09/22 00:05:06;;;;;;;;;;;13.20;91.20;13.60;99942.00;;;;341955;28;90799;-91
2022/09/22 00:05:18;;;;;;;;;;;13.20;91.20;13.60;99941.00;;;;342319;28;82536;-90
2022/09/22 00:05:30;;;;;;;;;;;13.20;91.30;13.70;99942.00;;;;343395;28;91435;-91
2022/09/22 00:05:43;;;;;;;;;;;13.20;91.20;13.70;99947.00;;;;343683;28;82561;-91
2022/09/22 00:06:32;;;;;;;;;;;13.20;91.10;13.60;99955.00;;;;343073;28;92831;-90
2022/09/22 00:06:50;;;;;;;;;;;13.20;91.10;13.60;99946.00;;;;339691;28;82591;-89
2022/09/22 00:07:02;;;;;;;;;;;13.20;91.20;13.40;99941.00;;;;339224;28;90534;-91
2022/09/22 00:07:14;;;;;;;;;;;13.20;91.50;13.60;99951.00;;;;340631;28;82471;-90
2022/09/22 00:07:26;;;;;;;;;;;13.20;91.40;13.60;99953.00;;;;341864;28;90353;-91
2022/09/22 00:07:38;;;;;;;;;;;13.20;91.30;13.70;99950.00;;;;340685;28;83666;-89
2022/09/22 00:07:52;;;;;;;;;;;13.20;91.30;13.70;99949.00;;;;337825;28;91472;-90
2022/09/22 00:08:04;;;;;;;;;;;13.20;91.30;13.60;99942.00;;;;341149;28;83460;-91
2022/09/22 00:08:16;;;;;;;;;;;13.20;91.50;13.50;99938.00;;;;341935;28;91472;-90
2022/09/22 00:08:29;;;;;;;;;;;13.20;91.50;13.50;99955.00;;;;342482;28;82587;-91
2022/09/22 00:08:45;;;;;;;;;;;13.20;91.60;13.40;99941.00;;;;340699;28;91348;-90
2022/09/22 00:09:01;;;;;;;;;;;13.20;91.70;13.50;99948.00;;;;341021;28;82566;-90
2022/09/22 00:09:15;;;;;;;;;;;13.20;91.60;13.50;99946.00;;;;339107;28;91586;-91
2022/09/22 00:09:26;;;;;;;;;;;13.20;91.60;13.60;99944.00;;;;341260;28;82716;-91
2022/09/22 00:09:39;;;;;;;;;;;13.20;91.50;13.60;99951.00;;;;339221;28;89144;-90
2022/09/22 00:09:51;;;;;;;;;;;13.20;91.50;13.50;99946.00;;;;342711;28;83409;-91
2022/09/22 00:10:06;;;;;;;;;;;13.20;91.50;13.50;99947.00;;;;339501;28;90684;-91
2022/09/22 00:10:20;;;;;;;;;;;13.20;91.40;13.60;99944.00;;;;339802;28;82539;-91
2022/09/22 00:10:32;;;;;;;;;;;13.20;91.40;13.60;99947.00;;;;340752;28;90552;-91
2022/09/22 00:10:44;;;;;;;;;;;13.20;91.40;13.60;99943.00;;;;341270;28;82588;-91
2022/09/22 00:11:07;;;;;;;;;;;13.20;91.40;13.50;99945.00;;;;338790;28;92762;-91
2022/09/22 00:11:27;;;;;;;;;;;13.20;91.40;13.50;99947.00;;;;338309;28;83626;-90
2022/09/22 00:11:41;;;;;;;;;;;13.20;91.40;13.60;99949.00;;;;337821;28;90174;-91
2022/09/22 00:11:54;;;;;;;;;;;13.20;91.40;13.60;99954.00;;;;340804;28;83455;-91
2022/09/22 00:12:06;;;;;;;;;;;13.20;91.50;13.60;99944.00;;;;340255;28;90274;-91
2022/09/22 00:12:18;;;;;;;;;;;13.20;91.50;13.60;99941.00;;;;338055;28;82685;-91
2022/09/22 00:12:30;;;;;;;;;;;13.20;91.50;13.60;99941.00;;;;337550;28;91505;-91
2022/09/22 00:12:42;;;;;;;;;;;13.20;91.50;13.40;99946.00;;;;339261;28;83525;-91
2022/09/22 00:12:54;;;;;;;;;;;13.20;91.60;13.50;99943.00;;;;340158;28;91140;-91
2022/09/22 00:13:06;;;;;;;;;;;13.20;91.60;13.50;99944.00;;;;339301;28;82637;-91
2022/09/22 00:13:18;;;;;;;;;;;13.20;91.80;13.50;99946.00;;;;340134;28;93338;-90
2022/09/22 00:13:31;;;;;;;;;;;13.20;91.80;13.50;99946.00;;;;340576;28;83492;-91
2022/09/22 00:13:44;;;;;;;;;;;13.20;91.80;13.50;99950.00;;;;337524;28;90600;-90
2022/09/22 00:14:14;;;;;;;;;;;13.20;91.90;13.60;99952.00;;;;340615;28;82640;-91
2022/09/22 00:14:26;;;;;;;;;;;13.20;91.70;13.60;99948.00;;;;340307;28;90546;-91
2022/09/22 00:14:38;;;;;;;;;;;13.10;91.70;13.60;99948.00;;;;337906;28;83455;-91
2022/09/22 00:14:49;;;;;;;;;;;13.20;91.60;13.60;99947.00;;;;339851;28;91297;-91
2022/09/22 00:15:03;;;;;;;;;;;13.20;91.60;13.70;99942.00;;;;340449;28;83518;-91
2022/09/22 00:15:16;;;;;;;;;;;13.20;91.50;13.60;99950.00;;;;340257;28;90963;-91
2022/09/22 00:15:27;;;;;;;;;;;13.20;91.60;13.70;99940.00;;;;341986;28;82628;-90
2022/09/22 00:15:44;;;;;;;;;;;13.20;91.70;13.70;99953.00;;;;337246;28;91545;-91
2022/09/22 00:15:56;;;;;;;;;;;13.20;91.60;13.70;99943.00;;;;338153;28;83510;-91
2022/09/22 00:16:08;;;;;;;;;;;13.20;91.60;13.70;99942.00;;;;338942;28;90441;-91
2022/09/22 00:16:26;;;;;;;;;;;13.20;91.70;13.60;99942.00;;;;339504;28;83796;-91
2022/09/22 00:16:45;;;;;;;;;;;13.20;91.70;13.60;99952.00;;;;341855;28;90223;-91
2022/09/22 00:16:59;;;;;;;;;;;13.20;91.70;13.60;99949.00;;;;339178;28;83687;-91
2022/09/22 00:17:11;;;;;;;;;;;13.20;91.80;13.60;99942.00;;;;340315;28;90756;-90
2022/09/22 00:17:23;;;;;;;;;;;13.20;91.70;13.60;99946.00;;;;341815;28;82551;-91
2022/09/22 00:17:35;;;;;;;;;;;13.20;91.80;13.50;99943.00;;;;337420;28;91782;-91
2022/09/22 00:17:47;;;;;;;;;;;13.20;91.90;13.50;99940.00;;;;337874;28;82644;-91
2022/09/22 00:17:58;;;;;;;;;;;13.10;91.90;13.50;99937.00;;;;338700;28;92542;-91
2022/09/22 00:18:10;;;;;;;;;;;13.10;91.90;13.50;99939.00;;;;340520;28;83453;-91
2022/09/22 00:18:22;;;;;;;;;;;13.10;91.90;13.50;99944.00;;;;339106;28;90318;-91
2022/09/22 00:18:34;;;;;;;;;;;13.10;91.70;13.40;99942.00;;;;340764;28;82555;-91
2022/09/22 00:18:46;;;;;;;;;;;13.10;91.80;13.50;99948.00;;;;341624;28;91189;-90
2022/09/22 00:18:58;;;;;;;;;;;13.10;91.70;13.50;99942.00;;;;339448;28;83304;-90
2022/09/22 00:19:13;;;;;;;;;;;13.10;91.60;13.60;99942.00;;;;337749;28;91314;-91
2022/09/22 00:19:27;;;;;;;;;;;13.10;91.60;13.50;99942.00;;;;340854;28;82553;-90
2022/09/22 00:19:38;;;;;;;;;;;13.10;91.70;13.50;99941.00;;;;338984;28;89989;-91
2022/09/22 00:19:50;;;;;;;;;;;13.10;91.80;13.50;99939.00;;;;338074;28;83370;-90
2022/09/22 00:20:02;;;;;;;;;;;13.10;91.80;13.50;99945.00;;;;338835;28;92164;-91
2022/09/22 00:20:14;;;;;;;;;;;13.10;91.80;13.50;99944.00;;;;339234;28;83423;-91
2022/09/22 00:20:26;;;;;;;;;;;13.10;91.70;13.40;99940.00;;;;338921;28;91447;-91
2022/09/22 00:20:38;;;;;;;;;;;13.10;91.80;13.50;99944.00;;;;339507;28;83441;-91
2022/09/22 00:20:50;;;;;;;;;;;13.10;91.80;13.40;99945.00;;;;340395;28;91212;-91
2022/09/22 00:21:11;;;;;;;;;;;13.10;91.70;13.40;99944.00;;;;340808;28;82504;-91
2022/09/22 00:21:26;;;;;;;;;;;13.10;91.90;13.40;99946.00;;;;341794;28;91221;-90
2022/09/22 00:21:38;;;;;;;;;;;13.10;91.90;13.40;99939.00;;;;339464;28;82459;-91
2022/09/22 00:21:50;;;;;;;;;;;13.10;91.90;13.40;99944.00;;;;339042;28;90140;-91
2022/09/22 00:22:02;;;;;;;;;;;13.10;91.70;13.40;99944.00;;;;339547;28;83176;-91
2022/09/22 00:22:14;;;;;;;;;;;13.00;91.70;13.40;99941.00;;;;340326;28;92314;-91
2022/09/22 00:22:27;;;;;;;;;;;13.10;91.90;13.50;99947.00;;;;340473;28;83598;-91
2022/09/22 00:22:39;;;;;;;;;;;13.10;91.90;13.40;99941.00;;;;340168;28;90656;-91
2022/09/22 00:22:51;;;;;;;;;;;13.10;92.00;13.30;99951.00;;;;341875;28;83418;-91
2022/09/22 00:23:03;;;;;;;;;;;13.10;92.10;13.30;99951.00;;;;341478;28;91603;-91
2022/09/22 00:23:15;;;;;;;;;;;13.10;92.20;13.30;99947.00;;;;340637;28;83502;-91
2022/09/22 00:23:27;;;;;;;;;;;13.10;92.20;13.30;99942.00;;;;340162;28;91496;-91
2022/09/22 00:23:40;;;;;;;;;;;13.10;92.30;13.20;99946.00;;;;340438;28;83529;-91
2022/09/22 00:23:52;;;;;;;;;;;13.10;92.30;13.20;99948.00;;;;338778;28;91325;-91
2022/09/22 00:24:06;;;;;;;;;;;13.10;92.40;13.20;99936.00;;;;338126;28;82447;-91
2022/09/22 00:24:19;;;;;;;;;;;13.10;92.60;13.20;99945.00;;;;339999;28;92390;-91
2022/09/22 00:24:32;;;;;;;;;;;13.00;92.50;13.30;99950.00;;;;340400;28;83444;-91
2022/09/22 00:24:44;;;;;;;;;;;13.00;92.40;13.30;99942.00;;;;341384;28;91543;-91
2022/09/22 00:24:56;;;;;;;;;;;13.00;92.20;13.30;99948.00;;;;339239;28;83516;-91
2022/09/22 00:25:09;;;;;;;;;;;13.00;92.30;13.30;99945.00;;;;336325;28;90275;-91
2022/09/22 00:25:21;;;;;;;;;;;13.00;92.40;13.20;99947.00;;;;338018;28;82486;-90
2022/09/22 00:25:33;;;;;;;;;;;13.00;92.40;13.20;99947.00;;;;336310;28;89094;-91
2022/09/22 00:25:45;;;;;;;;;;;13.00;92.40;13.30;99945.00;;;;337964;28;82510;-91
2022/09/22 00:25:58;;;;;;;;;;;13.00;92.20;13.30;99953.00;;;;338754;28;91981;-91
2022/09/22 00:26:12;;;;;;;;;;;13.00;92.30;13.20;99952.00;;;;340511;28;83425;-91
2022/09/22 00:26:24;;;;;;;;;;;13.00;92.30;13.30;99951.00;;;;337367;28;92448;-91
2022/09/22 00:26:37;;;;;;;;;;;13.00;92.40;13.30;99946.00;;;;337890;28;82484;-91
2022/09/22 00:26:48;;;;;;;;;;;13.00;92.20;13.30;99954.00;;;;338837;28;91365;-91
2022/09/22 00:27:00;;;;;;;;;;;13.00;92.10;13.40;99944.00;;;;338087;28;82614;-91
2022/09/22 00:27:12;;;;;;;;;;;13.00;92.10;13.40;99944.00;;;;340505;28;90218;-91
2022/09/22 00:27:24;;;;;;;;;;;12.90;92.00;13.30;99945.00;;;;342131;28;83206;-91
2022/09/22 00:27:36;;;;;;;;;;;13.00;92.20;13.30;99944.00;;;;338732;28;91416;-91
2022/09/22 00:27:53;;;;;;;;;;;13.00;92.20;13.30;99946.00;;;;339696;28;82466;-91
2022/09/22 00:28:04;;;;;;;;;;;12.90;92.30;13.20;99948.00;;;;340459;28;91192;-91
2022/09/22 00:28:18;;;;;;;;;;;12.90;92.40;13.20;99949.00;;;;339594;28;82521;-90
2022/09/22 00:28:31;;;;;;;;;;;12.90;92.40;13.20;99950.00;;;;339409;28;91421;-90
2022/09/22 00:28:44;;;;;;;;;;;12.90;92.50;13.20;99956.00;;;;341010;28;82713;-91
2022/09/22 00:28:56;;;;;;;;;;;12.90;92.30;13.10;99943.00;;;;340462;28;90428;-91
2022/09/22 00:29:08;;;;;;;;;;;12.90;92.40;13.10;99949.00;;;;342453;28;82483;-91
2022/09/22 00:29:22;;;;;;;;;;;12.90;92.50;13.10;99954.00;;;;341970;28;91196;-91
2022/09/22 00:29:35;;;;;;;;;;;12.90;92.60;13.10;99955.00;;;;339765;28;83457;-91
2022/09/22 00:29:46;;;;;;;;;;;12.90;92.30;13.20;99945.00;;;;340609;28;90068;-91
2022/09/22 00:29:59;;;;;;;;;;;12.90;92.10;13.30;99947.00;;;;341110;28;83304;-91
2022/09/22 00:30:12;;;;;;;;;;;12.90;92.10;13.30;99947.00;;;;340622;28;91466;-90
2022/09/22 00:30:23;;;;;;;;;;;12.90;92.20;13.30;99943.00;;;;339481;28;83501;-90
2022/09/22 00:30:39;;;;;;;;;;;12.90;92.30;13.30;99951.00;;;;340257;28;92084;-91
2022/09/22 00:30:50;;;;;;;;;;;12.90;92.40;13.20;99948.00;;;;340710;28;83442;-91
2022/09/22 00:31:04;;;;;;;;;;;12.90;92.40;13.30;99947.00;;;;339331;28;90206;-91
2022/09/22 00:31:22;;;;;;;;;;;12.90;92.30;13.20;99950.00;;;;341079;28;82506;-92
2022/09/22 00:31:36;;;;;;;;;;;12.90;92.40;13.30;99955.00;;;;338938;28;90126;-91
2022/09/22 00:31:48;;;;;;;;;;;12.90;92.30;13.30;99938.00;;;;339838;28;83492;-91
2022/09/22 00:32:00;;;;;;;;;;;12.90;92.20;13.30;99944.00;;;;340679;28;91650;-90
2022/09/22 00:32:18;;;;;;;;;;;12.90;92.20;13.30;99952.00;;;;339736;28;82593;-90
2022/09/22 00:32:29;;;;;;;;;;;12.90;92.20;13.30;99945.00;;;;340618;28;89609;-90
2022/09/22 00:32:41;;;;;;;;;;;12.90;92.20;13.30;99952.00;;;;342395;28;83395;-90
2022/09/22 00:32:53;;;;;;;;;;;12.90;92.20;13.30;99951.00;;;;341712;28;93284;-91
2022/09/22 00:33:06;;;;;;;;;;;12.90;92.50;13.20;99944.00;;;;340675;28;83499;-91
2022/09/22 00:33:18;;;;;;;;;;;12.90;92.50;13.30;99951.00;;;;340186;28;91692;-91
2022/09/22 00:33:29;;;;;;;;;;;12.90;92.50;13.30;99943.00;;;;340647;28;82604;-91
2022/09/22 00:33:41;;;;;;;;;;;12.90;92.30;13.30;99952.00;;;;341440;28;91267;-91
2022/09/22 00:33:53;;;;;;;;;;;12.90;92.20;13.40;99948.00;;;;338465;28;83282;-90
2022/09/22 00:34:05;;;;;;;;;;;12.90;92.20;13.30;99943.00;;;;340647;28;90350;-91
2022/09/22 00:34:21;;;;;;;;;;;12.90;92.40;13.40;99954.00;;;;339796;28;82616;-91
2022/09/22 00:34:34;;;;;;;;;;;12.90;92.30;13.50;99948.00;;;;339147;28;90211;-90
2022/09/22 00:34:45;;;;;;;;;;;12.90;92.40;13.50;99952.00;;;;341169;28;82581;-91
2022/09/22 00:34:57;;;;;;;;;;;12.90;92.50;13.40;99942.00;;;;339058;28;90471;-91
2022/09/22 00:35:09;;;;;;;;;;;12.90;92.50;13.40;99954.00;;;;339755;28;83382;-91
2022/09/22 00:35:21;;;;;;;;;;;12.90;92.50;13.30;99950.00;;;;340368;28;90717;-90
2022/09/22 00:35:36;;;;;;;;;;;12.90;92.50;13.40;99955.00;;;;339717;28;82494;-91
2022/09/22 00:35:58;;;;;;;;;;;12.90;92.40;13.40;99950.00;;;;337969;28;91133;-91
2022/09/22 00:36:10;;;;;;;;;;;12.90;92.60;13.30;99948.00;;;;339393;28;83510;-91
2022/09/22 00:36:24;;;;;;;;;;;12.90;92.60;13.30;99949.00;;;;341566;28;88105;-90
2022/09/22 00:36:36;;;;;;;;;;;12.90;92.40;13.20;99959.00;;;;340839;28;82680;-91
2022/09/22 00:36:47;;;;;;;;;;;12.90;92.50;13.20;99947.00;;;;338873;28;91270;-91
2022/09/22 00:36:59;;;;;;;;;;;12.90;92.50;13.20;99952.00;;;;339213;28;83453;-91
2022/09/22 00:37:11;;;;;;;;;;;12.90;92.50;13.30;99950.00;;;;340113;28;91854;-91
2022/09/22 00:37:23;;;;;;;;;;;12.90;92.40;13.20;99950.00;;;;341942;28;82640;-91
2022/09/22 00:37:35;;;;;;;;;;;12.90;92.80;13.20;99945.00;;;;339937;28;91566;-91
2022/09/22 00:37:47;;;;;;;;;;;12.90;92.60;13.30;99945.00;;;;340424;28;83727;-91
2022/09/22 00:37:59;;;;;;;;;;;12.90;92.60;13.30;99945.00;;;;337343;28;90321;-91
2022/09/22 00:38:11;;;;;;;;;;;12.90;92.60;13.30;99961.00;;;;337943;28;82651;-91
2022/09/22 00:38:23;;;;;;;;;;;12.90;92.60;13.10;99942.00;;;;338835;28;88803;-91
2022/09/22 00:38:36;;;;;;;;;;;12.90;92.80;13.20;99956.00;;;;339307;28;82506;-91
2022/09/22 00:38:51;;;;;;;;;;;12.90;92.70;13.20;99960.00;;;;337576;28;89877;-90
2022/09/22 00:39:03;;;;;;;;;;;12.90;92.80;13.20;99952.00;;;;337875;28;83434;-91
2022/09/22 00:39:15;;;;;;;;;;;12.90;92.80;13.10;99950.00;;;;338762;28;92258;-91
2022/09/22 00:39:29;;;;;;;;;;;12.90;92.80;13.20;99949.00;;;;341968;28;83586;-91
2022/09/22 00:39:41;;;;;;;;;;;12.90;92.70;13.30;99946.00;;;;337417;28;91713;-91
2022/09/22 00:39:53;;;;;;;;;;;12.90;92.80;13.30;99956.00;;;;339330;28;83439;-90
2022/09/22 00:40:05;;;;;;;;;;;12.90;92.50;13.30;99949.00;;;;338778;28;91048;-92
2022/09/22 00:40:17;;;;;;;;;;;12.90;92.50;13.30;99946.00;;;;339121;28;83393;-90
2022/09/22 00:40:29;;;;;;;;;;;12.90;92.50;13.20;99951.00;;;;338870;28;90615;-91
2022/09/22 00:40:41;;;;;;;;;;;12.90;92.80;13.20;99956.00;;;;337839;28;83461;-90
2022/09/22 00:40:53;;;;;;;;;;;12.90;93.00;13.00;99953.00;;;;338637;28;92173;-91
2022/09/22 00:41:05;;;;;;;;;;;12.80;92.90;13.00;99951.00;;;;339020;28;83397;-91
2022/09/22 00:41:22;;;;;;;;;;;12.80;92.80;12.90;99951.00;;;;338676;28;92320;-90
2022/09/22 00:41:36;;;;;;;;;;;12.80;92.80;13.00;99946.00;;;;341909;28;83436;-91
2022/09/22 00:41:49;;;;;;;;;;;12.80;92.90;13.00;99948.00;;;;340022;28;91262;-91
2022/09/22 00:42:00;;;;;;;;;;;12.80;92.80;13.00;99950.00;;;;339241;28;83394;-91
2022/09/22 00:42:12;;;;;;;;;;;12.80;93.00;13.10;99955.00;;;;340026;28;91254;-91
2022/09/22 00:42:24;;;;;;;;;;;12.80;92.80;13.00;99949.00;;;;340565;28;82643;-91
2022/09/22 00:42:36;;;;;;;;;;;12.80;92.90;13.00;99950.00;;;;338783;28;90303;-91
2022/09/22 00:42:48;;;;;;;;;;;12.80;92.90;13.10;99954.00;;;;340600;28;83500;-91
2022/09/22 00:43:15;;;;;;;;;;;12.80;92.80;13.10;99956.00;;;;340106;28;91590;-91
2022/09/22 00:43:28;;;;;;;;;;;12.80;92.80;13.20;99955.00;;;;342162;28;83379;-91
2022/09/22 00:43:40;;;;;;;;;;;12.80;92.70;13.20;99955.00;;;;341456;28;92773;-91
2022/09/22 00:44:20;;;;;;;;;;;12.80;92.70;13.10;99959.00;;;;343451;28;83501;-91
2022/09/22 00:44:35;;;;;;;;;;;12.80;92.80;13.20;99953.00;;;;344333;28;91420;-90
2022/09/22 00:44:47;;;;;;;;;;;12.80;92.80;13.20;99952.00;;;;343513;28;82530;-91
2022/09/22 00:44:58;;;;;;;;;;;12.80;92.80;13.20;99951.00;;;;344144;28;91566;-91
2022/09/22 00:45:11;;;;;;;;;;;12.80;92.80;13.20;99950.00;;;;344743;28;82674;-91
2022/09/22 00:45:22;;;;;;;;;;;12.80;92.80;13.20;99955.00;;;;344240;28;90459;-91
2022/09/22 00:45:34;;;;;;;;;;;12.80;92.80;13.10;99950.00;;;;343418;28;84325;-91
2022/09/22 00:45:51;;;;;;;;;;;12.80;92.90;13.30;99950.00;;;;344422;28;91330;-90
2022/09/22 00:46:15;;;;;;;;;;;12.80;92.90;13.20;99955.00;;;;344743;28;83402;-91
2022/09/22 00:46:27;;;;;;;;;;;12.80;93.00;13.10;99956.00;;;;341674;28;92509;-91
2022/09/22 00:46:39;;;;;;;;;;;12.80;92.80;13.10;99948.00;;;;342093;28;82452;-90
2022/09/22 00:46:54;;;;;;;;;;;12.80;93.00;13.20;99940.00;;;;343036;28;90485;-91
2022/09/22 00:47:41;;;;;;;;;;;12.80;92.90;13.00;99962.00;;;;343479;28;83220;-91
2022/09/22 00:47:52;;;;;;;;;;;12.80;92.80;12.90;99953.00;;;;347138;28;91657;-91
2022/09/22 00:48:04;;;;;;;;;;;12.80;93.10;12.90;99951.00;;;;346358;28;83361;-90
2022/09/22 00:48:16;;;;;;;;;;;12.70;93.20;12.80;99956.00;;;;342877;28;91469;-90
2022/09/22 00:48:29;;;;;;;;;;;12.70;93.30;12.90;99956.00;;;;343505;28;82477;-90
2022/09/22 00:48:45;;;;;;;;;;;12.70;93.40;13.00;99958.00;;;;343143;28;89921;-91
2022/09/22 00:49:00;;;;;;;;;;;12.70;93.30;12.90;99955.00;;;;343285;28;83553;-91
2022/09/22 00:49:12;;;;;;;;;;;12.70;93.40;13.10;99953.00;;;;344307;28;90873;-91
2022/09/22 00:49:28;;;;;;;;;;;12.70;93.20;13.20;99952.00;;;;346272;28;82554;-91
2022/09/22 00:49:57;;;;;;;;;;;12.70;93.10;13.20;99943.00;;;;342893;28;91360;-91
2022/09/22 00:50:17;;;;;;;;;;;12.70;93.00;13.10;99953.00;;;;342126;28;83396;-91
2022/09/22 00:50:29;;;;;;;;;;;12.70;92.90;13.10;99946.00;;;;344623;28;90263;-90
2022/09/22 00:50:41;;;;;;;;;;;12.70;93.10;13.10;99941.00;;;;342374;28;83341;-91
2022/09/22 00:50:53;;;;;;;;;;;12.70;92.90;13.10;99950.00;;;;344470;28;90601;-89
2022/09/22 00:51:06;;;;;;;;;;;12.70;92.80;13.00;99947.00;;;;343490;28;82645;-91
2022/09/22 00:51:20;;;;;;;;;;;12.70;92.80;13.00;99951.00;;;;341286;28;90433;-90
2022/09/22 00:51:33;;;;;;;;;;;12.70;92.90;13.00;99949.00;;;;343362;28;83422;-90
2022/09/22 00:51:45;;;;;;;;;;;12.70;92.90;13.10;99954.00;;;;342861;28;92401;-91
2022/09/22 00:51:57;;;;;;;;;;;12.70;92.80;13.10;99956.00;;;;344593;28;83493;-91
2022/09/22 00:52:09;;;;;;;;;;;12.70;92.80;13.10;99957.00;;;;344238;28;91459;-91
2022/09/22 00:52:24;;;;;;;;;;;12.70;92.80;13.10;99953.00;;;;344679;28;82591;-91
2022/09/22 00:53:02;;;;;;;;;;;12.70;92.80;13.00;99946.00;;;;342944;28;88141;-90
2022/09/22 00:53:14;;;;;;;;;;;12.70;92.90;13.00;99952.00;;;;340955;28;83445;-91
2022/09/22 00:53:26;;;;;;;;;;;12.70;93.10;13.00;99958.00;;;;341249;28;90361;-91
2022/09/22 00:53:38;;;;;;;;;;;12.60;93.30;13.10;99955.00;;;;345971;28;83574;-91
2022/09/22 00:53:49;;;;;;;;;;;12.60;93.00;13.10;99955.00;;;;344301;28;91909;-91
2022/09/22 00:54:03;;;;;;;;;;;12.60;92.90;13.10;99957.00;;;;342046;28;83487;-90
2022/09/22 00:54:15;;;;;;;;;;;12.70;93.10;13.10;99953.00;;;;341387;28;91458;-91
2022/09/22 00:54:26;;;;;;;;;;;12.70;93.20;13.10;99960.00;;;;343322;28;82499;-91
2022/09/22 00:54:38;;;;;;;;;;;12.70;93.20;13.10;99950.00;;;;342913;28;91233;-91
2022/09/22 00:54:52;;;;;;;;;;;12.60;93.10;13.00;99951.00;;;;341980;28;82433;-90
2022/09/22 00:55:28;;;;;;;;;;;12.60;93.00;13.00;99957.00;;;;344230;28;91339;-90
2022/09/22 00:55:49;;;;;;;;;;;12.60;93.10;13.10;99960.00;;;;345838;28;82627;-91
2022/09/22 00:56:27;;;;;;;;;;;12.60;93.00;13.00;99959.00;;;;345585;28;91839;-90
2022/09/22 00:56:55;;;;;;;;;;;12.60;92.90;13.00;99960.00;;;;342412;28;83376;-91
2022/09/22 00:57:10;;;;;;;;;;;12.60;93.20;13.00;99960.00;;;;344705;28;91333;-90
2022/09/22 00:57:24;;;;;;;;;;;12.60;93.40;13.10;99946.00;;;;342351;28;82602;-90
2022/09/22 00:57:36;;;;;;;;;;;12.60;93.20;13.10;99948.00;;;;343226;28;91180;-90
2022/09/22 00:57:48;;;;;;;;;;;12.60;93.30;13.00;99951.00;;;;344788;28;82508;-91
2022/09/22 00:58:00;;;;;;;;;;;12.60;93.20;13.10;99951.00;;;;344563;28;89945;-91
2022/09/22 00:58:17;;;;;;;;;;;12.60;93.20;13.00;99954.00;;;;343728;28;82440;-90
2022/09/22 00:58:32;;;;;;;;;;;12.60;93.20;12.90;99948.00;;;;342034;28;91866;-91
2022/09/22 00:58:48;;;;;;;;;;;12.60;93.40;13.00;99952.00;;;;343610;28;83566;-91
2022/09/22 00:59:02;;;;;;;;;;;12.60;93.20;12.90;99959.00;;;;344401;28;90315;-91
2022/09/22 00:59:16;;;;;;;;;;;12.60;93.30;12.90;99958.00;;;;343437;28;82536;-90
2022/09/22 00:59:28;;;;;;;;;;;12.60;93.20;12.90;99959.00;;;;343332;28;90890;-91
2022/09/22 00:59:40;;;;;;;;;;;12.60;93.40;13.00;99949.00;;;;343685;28;82503;-91
2022/09/22 00:59:52;;;;;;;;;;;12.60;93.10;13.00;99957.00;;;;343130;28;91153;-91
2022/09/22 01:00:05;;;;;;;;;;;12.60;93.10;13.00;99950.00;;;;343721;28;82516;-89
2022/09/22 01:00:17;;;;;;;;;;;12.60;93.10;13.00;99952.00;;;;344478;28;90395;-90
2022/09/22 01:00:29;;;;;;;;;;;12.60;93.10;13.10;99951.00;;;;343470;28;82549;-90
2022/09/22 01:00:40;;;;;;;;;;;12.60;93.10;13.00;99958.00;;;;343035;28;91446;-91
2022/09/22 01:00:52;;;;;;;;;;;12.60;93.20;13.00;99955.00;;;;344641;28;83258;-91
2022/09/22 01:01:06;;;;;;;;;;;12.60;93.20;13.00;99952.00;;;;342817;28;91354;-91
2022/09/22 01:01:18;;;;;;;;;;;12.60;93.10;12.90;99960.00;;;;343318;28;83409;-90
2022/09/22 01:01:33;;;;;;;;;;;12.60;93.10;12.90;99951.00;;;;341563;28;90614;-91
2022/09/22 01:01:45;;;;;;;;;;;12.60;93.30;12.80;99954.00;;;;343911;28;82535;-90
2022/09/22 01:01:57;;;;;;;;;;;12.60;93.40;12.70;99958.00;;;;343388;28;91043;-90
2022/09/22 01:02:09;;;;;;;;;;;12.60;93.40;12.80;99961.00;;;;343650;28;82514;-90
2022/09/22 01:02:21;;;;;;;;;;;12.50;93.30;12.80;99959.00;;;;343198;28;90616;-91
2022/09/22 01:02:33;;;;;;;;;;;12.50;93.50;12.80;99953.00;;;;344000;28;82471;-91
2022/09/22 01:02:49;;;;;;;;;;;12.50;93.40;12.80;99958.00;;;;342025;28;90474;-90
2022/09/22 01:03:02;;;;;;;;;;;12.50;93.40;12.70;99950.00;;;;342114;28;82571;-91
2022/09/22 01:03:17;;;;;;;;;;;12.50;93.40;12.80;99960.00;;;;343561;28;90605;-90
2022/09/22 01:03:29;;;;;;;;;;;12.50;93.50;12.90;99956.00;;;;343714;28;82361;-90
2022/09/22 01:03:41;;;;;;;;;;;12.50;93.50;12.90;99949.00;;;;344652;28;91956;-90
2022/09/22 01:03:55;;;;;;;;;;;12.50;93.40;12.80;99947.00;;;;343896;28;83461;-90
2022/09/22 01:04:07;;;;;;;;;;;12.50;93.40;13.00;99958.00;;;;344564;28;92318;-91
2022/09/22 01:04:19;;;;;;;;;;;12.50;93.40;13.00;99947.00;;;;341996;28;82543;-91
2022/09/22 01:04:31;;;;;;;;;;;12.50;93.40;12.90;99956.00;;;;343002;28;91361;-90
2022/09/22 01:04:42;;;;;;;;;;;12.50;93.50;12.90;99960.00;;;;343250;28;83440;-91
2022/09/22 01:04:54;;;;;;;;;;;12.50;93.40;12.80;99961.00;;;;342821;28;91157;-90
2022/09/22 01:05:07;;;;;;;;;;;12.50;93.50;12.80;99958.00;;;;343572;28;82548;-91
2022/09/22 01:05:18;;;;;;;;;;;12.50;93.40;12.90;99955.00;;;;344808;28;90282;-90
2022/09/22 01:05:32;;;;;;;;;;;12.50;93.30;12.90;99955.00;;;;343701;28;83462;-90
2022/09/22 01:05:44;;;;;;;;;;;12.50;93.30;12.90;99956.00;;;;344504;28;90804;-90
2022/09/22 01:05:58;;;;;;;;;;;12.50;93.20;12.90;99959.00;;;;345374;28;82525;-91
2022/09/22 01:06:16;;;;;;;;;;;12.50;93.20;12.90;99959.00;;;;344311;28;91365;-91
2022/09/22 01:06:28;;;;;;;;;;;12.50;93.10;13.00;99958.00;;;;343425;28;83516;-91
2022/09/22 01:06:40;;;;;;;;;;;12.50;93.20;13.00;99950.00;;;;342888;28;91361;-90
2022/09/22 01:06:52;;;;;;;;;;;12.50;93.20;12.90;99956.00;;;;343431;28;83407;-90
2022/09/22 01:07:04;;;;;;;;;;;12.50;93.40;13.00;99954.00;;;;344577;28;91822;-90
2022/09/22 01:07:16;;;;;;;;;;;12.50;93.30;12.90;99956.00;;;;345019;28;83538;-91
2022/09/22 01:07:29;;;;;;;;;;;12.50;93.30;12.90;99957.00;;;;344736;28;89929;-91
2022/09/22 01:07:41;;;;;;;;;;;12.50;93.50;12.90;99953.00;;;;344712;28;82513;-90
2022/09/22 01:07:54;;;;;;;;;;;12.50;93.50;12.90;99957.00;;;;343182;28;91772;-90
2022/09/22 01:08:06;;;;;;;;;;;12.50;93.40;12.90;99955.00;;;;343477;28;83381;-90