Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/12 00:01:32;;;;;;;0.00;0.00;;;16.50;65.30;;;;;;4214923;28;20044;-40
2021/01/12 00:03:53;;;;;;;0.00;0.00;;;16.60;64.90;;;;;;4215358;28;20052;-40
2021/01/12 00:06:15;;;;;;;0.00;0.00;;;16.70;64.40;;;;;;4215730;28;20158;-40
2021/01/12 00:08:37;;;;;;;7.43;0.85;;;16.80;64.10;;;;;;4215670;28;20097;-40
2021/01/12 00:10:58;;;;;;;0.00;0.00;;;16.90;63.70;;;;;;4198749;28;20068;-40
2021/01/12 00:13:19;;;;;;;3.53;1.42;;;16.90;63.60;;;;;;4198125;28;20053;-40
2021/01/12 00:15:40;;;;;;;0.85;0.30;;;16.90;63.60;;;;;;4198343;28;20228;-40
2021/01/12 00:18:01;;;;;;;0.00;0.00;;;16.80;63.70;;;;;;4213479;28;20105;-40
2021/01/12 00:20:22;;;;;;;0.00;0.00;;;16.70;64.00;;;;;;4215317;28;20059;-40
2021/01/12 00:22:43;;;;;;;0.10;0.10;;;16.70;64.20;;;;;;4215027;28;20105;-40
2021/01/12 00:25:07;;;;;;;0.00;0.00;;;16.80;63.80;;;;;;4215246;28;20563;-40
2021/01/12 00:27:38;;;;;;;0.00;0.00;;;16.90;63.60;;;;;;4215402;28;20477;-40
2021/01/12 00:29:59;;;;;;;1.33;1.25;;;16.90;63.50;;;;;;4214793;28;20440;-41
2021/01/12 00:32:22;;;;;;;0.10;0.10;;;16.90;63.60;;;;;;4214743;28;20413;-41
2021/01/12 00:34:44;;;;;;;0.00;0.00;;;16.80;63.80;;;;;;4214783;28;20498;-40
2021/01/12 00:37:05;;;;;;;0.10;0.10;;;16.70;64.20;;;;;;4214338;28;20056;-39
2021/01/12 00:39:26;;;;;;;0.00;0.00;;;16.80;64.30;;;;;;4214817;28;20051;-40
2021/01/12 00:41:48;;;;;;;0.00;0.00;;;16.80;64.10;;;;;;4215021;28;20130;-40
2021/01/12 00:44:09;;;;;;;0.10;0.10;;;16.80;64.00;;;;;;4214999;28;20056;-40
2021/01/12 00:46:30;;;;;;;0.00;0.00;;;16.80;64.00;;;;;;4213690;28;20052;-40
2021/01/12 00:48:51;;;;;;;0.00;0.00;;;16.70;64.10;;;;;;4213072;28;20052;-40
2021/01/12 00:51:12;;;;;;;0.00;0.00;;;16.70;64.30;;;;;;4207122;28;20135;-39
2021/01/12 00:53:33;;;;;;;0.00;0.00;;;16.70;64.30;;;;;;4213654;28;20121;-40
2021/01/12 00:55:54;;;;;;;0.47;0.47;;;16.70;64.30;;;;;;4196819;28;20522;-40
2021/01/12 00:58:16;;;;;;;0.00;0.00;;;16.70;64.50;;;;;;4195671;28;20049;-39
2021/01/12 01:00:37;;;;;;;0.00;0.00;;;16.60;64.70;;;;;;4196776;28;20052;-40
2021/01/12 01:02:58;;;;;;;0.00;0.00;;;16.70;64.80;;;;;;4196502;28;20056;-40
2021/01/12 01:05:19;;;;;;;0.00;0.00;;;16.80;64.30;;;;;;4210901;28;20107;-40
2021/01/12 01:07:39;;;;;;;0.10;0.10;;;17.00;63.50;;;;;;4213688;28;20048;-40
2021/01/12 01:10:00;;;;;;;0.00;0.00;;;17.10;63.10;;;;;;4213077;28;20129;-40
2021/01/12 01:12:21;;;;;;;0.00;0.00;;;17.10;62.90;;;;;;4213302;28;20635;-40
2021/01/12 01:14:42;;;;;;;0.00;0.00;;;17.10;62.90;;;;;;4212472;28;20048;-40
2021/01/12 01:17:03;;;;;;;0.10;0.10;;;17.10;63.10;;;;;;4213109;28;20052;-40
2021/01/12 01:19:24;;;;;;;0.00;0.00;;;17.10;63.20;;;;;;4213105;28;20449;-40
2021/01/12 01:21:48;;;;;;;0.00;0.00;;;17.10;63.10;;;;;;4213061;28;20415;-40
2021/01/12 01:24:09;;;;;;;0.00;0.00;;;17.00;63.20;;;;;;4212715;28;20063;-40
2021/01/12 01:26:30;;;;;;;;;;;16.90;63.40;;;;;;4213199;28;20052;-40
2021/01/12 01:28:51;;;;;;;0.83;0.83;;;16.90;63.70;;;;;;4213031;28;19920;-40
2021/01/12 01:31:12;;;;;;;0.00;0.00;;;16.80;64.00;;;;;;4212928;28;20388;-40
2021/01/12 01:33:33;;;;;;;0.38;0.38;;;16.70;64.40;;;;;;4212648;28;20474;-40
2021/01/12 01:35:55;;;;;;;0.00;0.00;;;16.70;64.60;;;;;;4212905;28;20040;-40
2021/01/12 01:38:15;;;;;;;0.00;0.00;;;16.80;64.60;;;;;;4212748;28;20056;-40
2021/01/12 01:40:37;;;;;;;0.00;0.00;;;16.80;64.40;;;;;;4213417;28;20055;-40
2021/01/12 01:42:58;;;;;;;0.00;0.00;;;16.80;64.30;;;;;;4213189;28;20222;-40
2021/01/12 01:45:19;;;;;;;0.00;0.00;;;16.80;64.30;;;;;;4213341;28;20044;-40
2021/01/12 01:47:50;;;;;;;0.00;0.00;;;16.80;64.40;;;;;;4210657;27;20392;-39
2021/01/12 01:50:12;;;;;;;0.10;0.10;;;16.80;64.60;;;;;;4210257;28;20123;-39
2021/01/12 01:52:33;;;;;;;0.00;0.00;;;16.80;64.50;;;;;;4210109;28;20048;-39
2021/01/12 01:54:56;;;;;;;;;;;17.00;63.90;;;;;;4210139;28;20054;-39
2021/01/12 01:57:17;;;;;;;0.00;0.00;;;17.20;63.30;;;;;;4209845;28;19924;-39
2021/01/12 01:59:38;;;;;;;0.00;0.00;;;17.30;63.00;;;;;;4210605;28;20080;-39
2021/01/12 02:01:59;;;;;;;0.00;0.00;;;17.20;62.90;;;;;;4210509;28;20144;-39
2021/01/12 02:04:24;;;;;;;;;;;17.20;63.00;;;;;;4210604;28;20444;-39
2021/01/12 02:06:48;;;;;;;0.00;0.00;;;17.20;63.20;;;;;;4210060;28;19924;-39
2021/01/12 02:09:22;;;;;;;0.20;0.20;;;17.10;63.40;;;;;;4209840;28;20048;-39
2021/01/12 02:11:48;;;;;;;0.00;0.00;;;17.00;63.70;;;;;;4209806;28;20517;-39
2021/01/12 02:14:14;;;;;;;0.10;0.10;;;16.90;64.00;;;;;;4209552;28;20068;-39
2021/01/12 02:16:35;;;;;;;0.00;0.00;;;16.80;64.50;;;;;;4209525;28;20052;-39
2021/01/12 02:18:58;;;;;;;0.00;0.00;;;16.80;64.80;;;;;;4209677;28;20521;-39
2021/01/12 02:21:20;;;;;;;0.00;0.00;;;16.80;64.60;;;;;;4209676;28;20063;-39
2021/01/12 02:23:49;;;;;;;0.00;0.00;;;17.00;64.10;;;;;;4209494;28;20079;-40
2021/01/12 02:26:10;;;;;;;0.00;0.00;;;17.10;63.80;;;;;;4209842;28;20054;-39
2021/01/12 02:28:31;;;;;;;0.00;0.00;;;17.10;63.70;;;;;;4209724;28;20131;-39
2021/01/12 02:30:53;;;;;;;0.38;0.30;;;17.10;63.80;;;;;;4209628;28;20155;-39
2021/01/12 02:33:14;;;;;;;0.00;0.00;;;17.00;63.90;;;;;;4209445;28;20173;-39
2021/01/12 02:35:39;;;;;;;0.00;0.00;;;16.90;64.10;;;;;;4192858;28;20548;-39
2021/01/12 02:38:03;;;;;;;0.00;0.00;;;16.80;64.50;;;;;;4193180;28;20102;-39
2021/01/12 02:40:25;;;;;;;0.00;0.00;;;16.80;64.90;;;;;;4191550;28;20415;-39
2021/01/12 02:42:46;;;;;;;0.00;0.00;;;16.80;64.90;;;;;;4192997;28;20076;-39
2021/01/12 02:45:09;;;;;;;0.00;0.00;;;16.80;65.00;;;;;;4208131;28;20141;-39
2021/01/12 02:47:29;;;;;;;0.00;0.00;;;16.70;65.10;;;;;;4192214;28;20057;-39
2021/01/12 02:49:51;;;;;;;0.00;0.00;;;16.60;65.30;;;;;;4193042;28;20041;-38
2021/01/12 02:52:13;;;;;;;0.00;0.00;;;16.60;65.60;;;;;;4192539;28;20450;-39
2021/01/12 02:54:34;;;;;;;0.00;0.00;;;16.60;65.60;;;;;;4204724;28;20084;-39
2021/01/12 02:56:56;;;;;;;0.00;0.00;;;16.70;65.50;;;;;;4208653;28;20079;-39
2021/01/12 02:59:16;;;;;;;0.00;0.00;;;16.80;65.30;;;;;;4197678;28;20135;-39
2021/01/12 03:01:37;;;;;;;0.00;0.00;;;16.80;65.30;;;;;;4198354;28;20052;-39
2021/01/12 03:03:58;;;;;;;0.00;0.00;;;16.80;65.70;;;;;;4197845;28;20491;-39
2021/01/12 03:06:20;;;;;;;0.35;0.35;;;16.70;65.40;;;;;;4197784;28;20045;-39
2021/01/12 03:08:40;;;;;;;0.00;0.00;;;16.80;65.30;;;;;;4197597;28;20128;-39
2021/01/12 03:11:01;;;;;;;0.00;0.00;;;16.80;65.20;;;;;;4197748;28;20075;-39
2021/01/12 03:13:23;;;;;;;0.85;0.85;;;16.70;65.30;;;;;;4197409;28;20056;-39
2021/01/12 03:15:43;;;;;;;;;;;16.70;65.50;;;;;;4198070;28;20059;-39
2021/01/12 03:18:05;;;;;;;0.00;0.00;;;16.80;65.30;;;;;;4197878;28;19931;-39
2021/01/12 03:20:26;;;;;;;0.00;0.00;;;16.80;65.10;;;;;;4198156;28;20112;-42
2021/01/12 03:22:46;;;;;;;0.43;0.43;;;16.80;65.00;;;;;;4197910;28;20518;-39
2021/01/12 03:25:08;;;;;;;0.00;0.00;;;16.80;65.00;;;;;;4181024;28;20061;-39
2021/01/12 03:27:29;;;;;;;0.60;0.60;;;16.80;65.30;;;;;;4181313;28;20056;-39
2021/01/12 03:29:51;;;;;;;0.00;0.00;;;16.70;65.50;;;;;;4181092;28;20179;-39
2021/01/12 03:32:15;;;;;;;0.00;0.00;;;16.70;65.80;;;;;;4180918;28;20056;-39
2021/01/12 03:34:35;;;;;;;0.00;0.00;;;16.60;66.00;;;;;;4194382;28;20044;-39
2021/01/12 03:36:56;;;;;;;0.00;0.00;;;16.80;65.50;;;;;;4197447;28;20487;-39
2021/01/12 03:39:17;;;;;;;2.53;2.25;;;17.00;64.90;;;;;;4197153;28;20078;-39
2021/01/12 03:41:38;;;;;;;0.00;0.00;;;17.10;64.30;;;;;;4197244;28;20058;-39
2021/01/12 03:43:59;;;;;;;0.00;0.00;;;17.20;63.90;;;;;;4197035;28;20103;-39
2021/01/12 03:46:21;;;;;;;0.00;0.00;;;17.20;63.80;;;;;;4196843;28;20487;-39
2021/01/12 03:48:42;;;;;;;0.00;0.00;;;17.20;63.80;;;;;;4180489;28;20135;-38
2021/01/12 03:51:04;;;;;;;0.00;0.00;;;17.20;63.80;;;;;;4180601;28;20048;-39
2021/01/12 03:53:24;;;;;;;0.00;0.00;;;17.20;63.90;;;;;;4185616;28;20057;-39
2021/01/12 03:55:45;;;;;;;0.30;0.25;;;17.30;63.90;;;;;;4197293;28;20055;-40
2021/01/12 03:58:06;;;;;;;;;;;17.20;63.80;;;;;;4198121;28;20056;-39
2021/01/12 04:00:27;;;;;;;0.00;0.00;;;17.20;63.90;;;;;;4196980;28;19924;-39
2021/01/12 04:02:49;;;;;;;0.00;0.00;;;17.20;64.20;;;;;;4195555;28;20098;-39
2021/01/12 04:05:10;;;;;;;0.00;0.00;;;17.10;64.40;;;;;;4186523;28;20637;-39
2021/01/12 04:07:32;;;;;;;0.00;0.00;;;17.00;64.70;;;;;;4197070;28;20056;-39
2021/01/12 04:09:52;;;;;;;0.00;0.00;;;17.00;64.80;;;;;;4183108;28;20559;-39
2021/01/12 04:12:13;;;;;;;0.00;0.00;;;17.00;64.80;;;;;;4195556;28;20121;-39
2021/01/12 04:14:34;;;;;;;0.00;0.00;;;17.00;65.80;;;;;;4196760;28;20120;-39
2021/01/12 04:16:55;;;;;;;0.00;0.00;;;16.90;65.00;;;;;;4197244;28;20052;-39
2021/01/12 04:19:17;;;;;;;0.47;0.47;;;16.90;65.30;;;;;;4197049;28;20087;-40
2021/01/12 04:21:38;;;;;;;0.08;0.08;;;16.80;65.50;;;;;;4196754;28;20510;-40
2021/01/12 04:23:58;;;;;;;0.00;0.00;;;16.80;65.80;;;;;;4196392;28;20561;-39
2021/01/12 04:26:19;;;;;;;0.20;0.20;;;16.80;65.70;;;;;;4196449;28;20499;-39
2021/01/12 04:28:40;;;;;;;0.00;0.00;;;17.00;65.20;;;;;;4196561;28;20310;-40
2021/01/12 04:31:01;;;;;;;0.00;0.00;;;17.10;64.60;;;;;;4196261;28;20431;-39
2021/01/12 04:33:22;;;;;;;0.00;0.00;;;17.20;64.30;;;;;;4196488;28;20059;-39
2021/01/12 04:35:44;;;;;;;0.00;0.00;;;17.10;64.10;;;;;;4196895;28;20063;-39
2021/01/12 04:38:05;;;;;;;0.00;0.00;;;17.10;64.40;;;;;;4196230;28;20044;-39
2021/01/12 04:40:26;;;;;;;0.00;0.00;;;17.00;64.50;;;;;;4196652;28;20112;-39
2021/01/12 04:42:47;;;;;;;0.00;0.00;;;16.90;64.80;;;;;;4196486;28;20052;-39
2021/01/12 04:45:08;;;;;;;0.00;0.00;;;16.90;64.80;;;;;;4196309;28;20106;-39
2021/01/12 04:47:29;;;;;;;0.00;0.00;;;17.00;64.50;;;;;;4195221;28;20592;-39
2021/01/12 04:49:50;;;;;;;;;;;17.10;64.30;;;;;;4197141;28;20153;-39
2021/01/12 04:52:12;;;;;;;0.00;0.00;;;17.00;64.30;;;;;;4196115;28;19943;-39
2021/01/12 04:54:34;;;;;;;0.00;0.00;;;16.90;64.40;;;;;;4196165;28;20290;-39
2021/01/12 04:56:55;;;;;;;0.00;0.00;;;16.90;64.70;;;;;;4196062;28;20499;-39
2021/01/12 04:59:24;;;;;;;;;;;16.80;65.00;;;;;;4196276;28;20139;-39
2021/01/12 05:01:45;;;;;;;0.00;0.00;;;16.80;65.00;;;;;;4196491;28;19975;-40
2021/01/12 05:04:07;;;;;;;0.00;0.00;;;16.90;65.00;;;;;;4195940;28;20059;-40
2021/01/12 05:06:27;;;;;;;0.00;0.00;;;16.90;65.00;;;;;;4196003;28;20135;-39
2021/01/12 05:08:55;;;;;;;4.28;1.15;;;16.80;65.00;;;;;;4195872;28;20491;-39
2021/01/12 05:11:18;;;;;;;0.00;0.00;;;16.80;65.30;;;;;;4195839;28;20063;-40
2021/01/12 05:13:42;;;;;;;0.00;0.00;;;16.80;65.60;;;;;;4196323;28;20051;-39
2021/01/12 05:16:08;;;;;;;0.00;0.00;;;16.90;65.10;;;;;;4195854;28;20053;-39
2021/01/12 05:18:32;;;;;;;1.45;0.85;;;17.10;64.70;;;;;;4195852;28;20048;-39
2021/01/12 05:20:56;;;;;;;0.00;0.00;;;17.10;64.30;;;;;;4195781;28;20060;-39
2021/01/12 05:23:23;;;;;;;0.00;0.00;;;17.10;64.20;;;;;;4195519;28;20074;-40
2021/01/12 05:25:48;;;;;;;0.00;0.00;;;17.10;64.40;;;;;;4195753;28;20060;-39
2021/01/12 05:28:11;;;;;;;0.00;0.00;;;17.00;64.60;;;;;;4195637;28;20147;-40
2021/01/12 05:30:31;;;;;;;0.00;0.00;;;16.90;64.90;;;;;;4195614;28;20048;-39
2021/01/12 05:32:54;;;;;;;0.00;0.00;;;16.90;65.30;;;;;;4196081;28;20061;-39
2021/01/12 05:35:16;;;;;;;0.00;0.00;;;16.70;65.60;;;;;;4195668;28;20052;-40
2021/01/12 05:37:38;;;;;;;0.75;0.28;;;16.70;65.90;;;;;;4195167;28;20047;-39
2021/01/12 05:40:02;;;;;;;0.00;0.00;;;16.70;66.00;;;;;;4195343;28;20102;-39
2021/01/12 05:42:24;;;;;;;0.10;0.10;;;16.70;66.00;;;;;;4195817;28;20056;-39
2021/01/12 05:44:45;;;;;;;0.00;0.00;;;16.60;66.20;;;;;;4196191;28;20052;-39
2021/01/12 05:47:07;;;;;;;0.60;0.60;;;16.60;66.30;;;;;;4195602;28;20063;-39
2021/01/12 05:49:30;;;;;;;0.40;0.40;;;16.60;66.30;;;;;;4194565;28;20059;-39
2021/01/12 05:51:52;;;;;;;0.00;0.00;;;16.50;66.30;;;;;;4195454;28;20060;-39
2021/01/12 05:54:31;;;;;;;0.00;0.00;;;16.50;66.60;;;;;;4179017;28;20060;-39
2021/01/12 05:56:58;;;;;;;0.10;0.10;;;16.40;66.80;;;;;;4180463;28;20052;-39
2021/01/12 05:59:24;;;;;;;0.00;0.00;;;16.40;66.90;;;;;;4195466;28;20452;-39
2021/01/12 06:01:51;;;;;;;0.00;0.00;;;16.40;66.90;;;;;;4195386;28;20509;-39
2021/01/12 06:04:14;;;;;;;0.00;0.00;;;16.50;66.80;;;;;;4196021;28;20061;-39
2021/01/12 06:06:37;;;;;;;0.00;0.00;;;16.70;66.10;;;;;;4195383;28;20074;-39
2021/01/12 06:08:59;;;;;;;0.00;0.00;;;16.80;65.60;;;;;;4194969;28;20056;-39
2021/01/12 06:11:20;;;;;;;0.00;0.00;;;16.80;65.30;;;;;;4195667;28;20072;-39
2021/01/12 06:13:52;;;;;;;0.00;0.00;;;16.80;65.20;;;;;;4195003;28;20135;-39
2021/01/12 06:16:21;;;;;;;0.00;0.00;;;16.80;65.30;;;;;;4195558;28;20071;-39
2021/01/12 06:19:04;;;;;;;0.00;0.00;;;16.80;65.20;;;;;;4195381;28;20048;-39
2021/01/12 06:21:29;;;;;;;0.00;0.00;;;16.90;65.10;;;;;;4195309;28;20099;-39
2021/01/12 06:23:55;;;;;;;0.00;0.00;;;16.80;66.00;;;;;;4180068;28;20455;-40
2021/01/12 06:26:16;;;;;;;0.13;0.13;;;16.80;65.40;;;;;;4195272;28;20058;-39
2021/01/12 06:28:37;;;;;;;0.00;0.00;;;16.70;65.70;;;;;;4195465;28;20052;-39
2021/01/12 06:30:58;;;;;;;0.00;0.00;;;16.70;65.70;;;;;;4194086;28;20059;-39
2021/01/12 06:33:22;;;;;;;;;;;16.70;65.70;;;;;;4196808;28;20141;-39
2021/01/12 06:35:45;;;;;;;0.00;0.00;;;16.70;66.00;;;;;;4198374;28;20011;-39
2021/01/12 06:38:07;;;;;;;0.00;0.00;;;16.70;66.50;;;;;;4198135;28;20572;-39
2021/01/12 06:40:32;;;;;;;23.58;1.10;;;16.60;67.60;;;;;;4197862;28;20084;-40
2021/01/12 06:42:58;;;;;;;0.00;0.00;;;16.70;66.90;;;;;;4195964;28;20536;-41
2021/01/12 06:45:19;;;;;;;0.00;0.00;;;16.70;66.60;;;;;;4198317;28;20123;-39
2021/01/12 06:47:40;;;;;;;0.00;0.00;;;16.80;66.40;;;;;;4197452;28;20056;-39
2021/01/12 06:50:10;;;;;;;1.55;1.48;;;16.80;66.20;;;;;;4197774;28;20079;-39
2021/01/12 06:52:38;;;;;;;31.38;1.08;;;16.80;66.30;;;;;;4196453;28;20048;-39
2021/01/12 06:55:06;;;;;;;0.00;0.00;;;16.70;66.30;;;;;;4198144;28;20053;-39
2021/01/12 06:57:32;;;;;;;0.00;0.00;;;16.80;66.30;;;;;;4198156;28;20427;-39
2021/01/12 06:59:55;;;;;;;1.15;1.13;;;16.80;66.00;;;;;;4198038;28;20080;-38
2021/01/12 07:02:19;;;;;;;0.00;0.00;;;17.00;65.40;;;;;;4197822;28;20073;-39
2021/01/12 07:04:41;;;;;;;0.00;0.00;;;17.10;64.80;;;;;;4197904;28;20068;-39
2021/01/12 07:07:06;;;;;;;0.00;0.00;;;17.20;65.50;;;;;;4197866;28;20063;-39
2021/01/12 07:09:28;;;;;;;0.00;0.00;;;17.10;64.60;;;;;;4198005;28;20052;-39
2021/01/12 07:11:49;;;;;;;0.10;0.10;;;17.10;64.60;;;;;;4197385;28;20083;-39
2021/01/12 07:14:10;;;;;;;0.00;0.00;;;17.10;64.80;;;;;;4197805;28;20418;-39
2021/01/12 07:16:31;;;;;;;0.00;0.00;;;17.00;65.10;;;;;;4197876;28;20059;-39
2021/01/12 07:18:59;;;;;;;0.20;0.20;;;16.80;65.50;;;;;;4197848;28;20150;-39
2021/01/12 07:21:28;;;;;;;0.00;0.00;;;16.80;65.90;;;;;;4197657;28;20125;-39
2021/01/12 07:24:02;;;;;;;0.00;0.00;;;16.70;65.80;;;;;;4197650;28;20048;-39
2021/01/12 07:26:24;;;;;;;0.00;0.00;;;16.80;65.90;;;;;;4197716;28;20423;-39
2021/01/12 07:28:46;;;;;;;0.00;0.00;;;16.70;66.00;;;;;;4197674;28;20203;-39
2021/01/12 07:31:08;;;;;;;0.00;0.00;;;16.60;66.10;;;;;;4197024;28;20045;-39
2021/01/12 07:33:30;;;;;;;0.00;0.00;;;16.70;65.80;;;;;;4197566;28;20052;-39
2021/01/12 07:35:52;;;;;;;0.63;0.63;;;16.70;65.80;;;;;;4197707;28;20057;-39
2021/01/12 07:38:14;;;;;;;0.00;0.00;;;16.60;66.00;;;;;;4197567;28;20143;-39
2021/01/12 07:40:37;;;;;;;0.00;0.00;;;16.60;66.10;;;;;;4196222;28;20045;-39
2021/01/12 07:43:00;;;;;;;0.00;0.00;;;16.60;66.10;;;;;;4193260;28;20052;-38
2021/01/12 07:45:25;;;;;;;0.00;0.00;;;16.60;65.70;;;;;;4194110;28;20052;-40
2021/01/12 07:47:50;;;;;;;0.20;0.20;;;16.80;65.40;;;;;;4197140;28;20061;-39
2021/01/12 07:50:12;;;;;;;0.00;0.00;;;16.90;65.40;;;;;;4197288;28;20048;-39
2021/01/12 07:52:35;;;;;;;1.88;1.13;;;17.00;65.40;;;;;;4196897;28;20426;-39
2021/01/12 07:54:56;;;;;;;0.00;0.00;;;17.00;65.30;;;;;;4197173;28;20072;-39
2021/01/12 07:57:18;;;;;;;0.00;0.00;;;17.00;65.50;;;;;;4197127;28;20057;-39
2021/01/12 07:59:39;;;;;;;0.00;0.00;;;17.00;65.40;;;;;;4196841;28;20053;-39
2021/01/12 08:02:03;;;;;;;0.00;0.00;;;17.10;65.10;;;;;;4196721;28;20041;-39
2021/01/12 08:04:25;;;;;;;0.10;0.10;;;17.30;64.40;;;;;;4196873;28;20041;-39
2021/01/12 08:06:46;;;;;;;;;;;17.30;64.10;;;;;;4194945;28;20037;-39
2021/01/12 08:09:07;;;;;;;0.00;0.00;;;17.30;64.10;;;;;;4190692;28;19927;-39
2021/01/12 08:11:29;;;;;;;0.00;0.00;;;17.30;64.30;;;;;;4195963;28;20076;-39
2021/01/12 08:13:51;;;;;;;0.00;0.00;;;17.20;64.60;;;;;;4196694;28;20052;-40
2021/01/12 08:16:13;;;;;;;0.00;0.00;;;17.10;65.00;;;;;;4194677;28;20422;-40
2021/01/12 08:18:34;;;;;;;0.00;0.00;;;17.00;65.30;;;;;;4196931;28;20068;-39
2021/01/12 08:20:56;;;;;;;0.00;0.00;;;16.90;65.80;;;;;;4196992;28;20060;-40
2021/01/12 08:23:18;;;;;;;0.00;0.00;;;16.80;66.10;;;;;;4196558;28;20052;-38
2021/01/12 08:25:39;;;;;;;0.00;0.00;;;16.80;66.10;;;;;;4196040;28;20135;-39
2021/01/12 08:28:01;;;;;;;0.00;0.00;;;16.80;66.40;;;;;;4196894;28;20063;-39
2021/01/12 08:30:25;;;;;;;0.00;0.00;;;16.70;66.50;;;;;;4189493;28;20733;-38
2021/01/12 08:32:52;;;;;;;0.00;0.00;;;16.60;66.80;;;;;;4194711;28;20076;-39
2021/01/12 08:35:14;;;;;;;0.00;0.00;;;16.50;67.20;;;;;;4195888;28;20059;-39
2021/01/12 08:37:40;;;;;;;0.22;0.22;;;16.40;67.40;;;;;;4194607;28;20052;-39
2021/01/12 08:40:02;;;;;;;0.63;0.63;;;16.30;67.80;;;;;;4196124;28;20072;-38
2021/01/12 08:42:24;;;;;;;0.10;0.10;;;16.20;67.80;;;;;;4194243;28;20490;-39
2021/01/12 08:44:46;;;;;;;0.00;0.00;;;16.10;68.10;;;;;;4187590;28;20581;-39
2021/01/12 08:47:08;;;;;;;0.00;0.00;;;16.00;69.20;;;;;;4196038;28;20052;-38
2021/01/12 08:49:30;;;;;;;0.00;0.00;;;15.80;68.60;;;;;;4196175;28;20044;-39
2021/01/12 08:51:52;;;;;;;0.00;0.00;;;15.80;69.20;;;;;;4195932;28;20127;-39
2021/01/12 08:54:14;;;;;;;;;;;15.80;69.50;;;;;;4196386;28;20479;-39
2021/01/12 08:56:35;;;;;;;0.00;0.00;;;15.90;69.30;;;;;;4179503;28;19967;-39
2021/01/12 08:59:04;;;;;;;0.00;0.00;;;16.00;68.90;;;;;;4192411;28;20127;-39
2021/01/12 09:01:29;;;;;;;0.05;0.05;;;16.00;68.60;;;;;;4180058;28;20095;-39
2021/01/12 09:03:51;;;;;;;0.00;0.00;;;16.00;68.40;;;;;;4195947;28;20048;-39
2021/01/12 09:06:18;;;;;;;0.00;0.00;;;16.00;68.40;;;;;;4195987;28;20052;-39
2021/01/12 09:08:39;;;;;;;0.00;0.00;;;16.00;69.00;;;;;;4195923;28;20060;-39
2021/01/12 09:11:05;;;;;;;0.00;0.00;;;15.90;69.60;;;;;;4195335;28;20048;-38
2021/01/12 09:13:27;;;;;;;0.00;0.00;;;15.90;69.60;;;;;;4196117;28;20048;-38
2021/01/12 09:15:51;;;;;;;9.75;1.55;;;15.80;69.70;;;;;;4193194;28;20095;-38
2021/01/12 09:18:19;;;;;;;0.00;0.00;;;15.90;69.50;;;;;;4191528;28;20052;-38
2021/01/12 09:20:41;;;;;;;0.00;0.00;;;16.00;69.10;;;;;;4182966;28;20056;-38
2021/01/12 09:23:07;;;;;;;0.00;0.00;;;16.10;68.80;;;;;;4193290;28;20055;-39
2021/01/12 09:25:28;;;;;;;0.10;0.10;;;16.10;68.70;;;;;;4195652;28;20514;-38
2021/01/12 09:27:49;;;;;;;0.00;0.00;;;16.00;69.60;;;;;;4179496;28;20520;-38
2021/01/12 09:30:21;;;;;;;0.00;0.00;;;16.00;68.80;;;;;;4179057;28;20045;-38
2021/01/12 09:32:42;;;;;;;0.00;0.00;;;16.00;69.00;;;;;;4186983;28;20044;-38
2021/01/12 09:35:06;;;;;;;0.00;0.00;;;16.00;69.10;;;;;;4195520;28;20060;-38
2021/01/12 09:37:28;;;;;;;0.43;0.43;;;15.90;69.30;;;;;;4194393;28;20058;-38
2021/01/12 09:39:54;;;;;;;0.00;0.00;;;15.80;69.40;;;;;;4195055;28;20055;-38
2021/01/12 09:42:19;;;;;;;1.27;1.10;;;15.80;69.60;;;;;;4189245;28;20049;-38
2021/01/12 09:44:40;;;;;;;0.00;0.00;;;15.90;69.20;;;;;;4195416;28;20152;-38
2021/01/12 09:47:01;;;;;;;0.00;0.00;;;16.10;68.40;;;;;;4194549;28;20522;-38
2021/01/12 09:49:22;;;;;;;0.00;0.00;;;16.20;67.60;;;;;;4189623;28;20041;-38
2021/01/12 09:51:44;;;;;;;0.08;0.08;;;16.30;68.00;;;;;;4193043;28;20044;-38
2021/01/12 09:54:06;;;;;;;0.00;0.00;;;16.30;66.90;;;;;;4190860;28;20487;-38
2021/01/12 09:56:27;;;;;;;0.00;0.00;;;16.30;66.90;;;;;;4191800;28;20076;-38
2021/01/12 09:58:50;;;;;;;0.35;0.35;;;16.30;67.10;;;;;;4194776;28;20132;-38
2021/01/12 10:01:13;;;;;;;0.00;0.00;;;16.20;67.20;;;;;;4195508;28;20612;-38
2021/01/12 10:03:39;;;;;;;0.00;0.00;;;16.10;67.50;;;;;;4194836;28;20056;-39
2021/01/12 10:06:00;;;;;;;0.00;0.00;;;16.00;67.80;;;;;;4195037;28;20072;-39
2021/01/12 10:08:23;;;;;;;;;;;16.00;68.10;;;;;;4196249;28;20052;-38
2021/01/12 10:10:45;;;;;;;0.00;0.00;;;15.90;68.30;;;;;;4197637;28;19925;-37
2021/01/12 10:13:06;;;;;;;0.00;0.00;;;15.80;68.50;;;;;;4196999;28;20049;-37
2021/01/12 10:15:28;;;;;;;0.00;0.00;;;15.80;68.70;;;;;;4195751;28;20055;-37
2021/01/12 10:17:49;;;;;;;0.00;0.00;;;15.70;69.00;;;;;;4198108;28;20048;-38
2021/01/12 10:20:10;;;;;;;0.00;0.00;;;15.60;69.20;;;;;;4198426;28;20052;-38
2021/01/12 10:22:32;;;;;;;0.03;0.03;;;15.70;69.10;;;;;;4189049;28;20393;-37
2021/01/12 10:24:57;;;;;;;0.00;0.00;;;15.80;69.60;;;;;;4196924;28;20044;-38
2021/01/12 10:27:20;;;;;;;0.00;0.00;;;15.80;68.40;;;;;;4198239;28;20045;-38
2021/01/12 10:29:42;;;;;;;0.00;0.00;;;15.80;68.20;;;;;;4198318;28;20060;-38
2021/01/12 10:32:06;;;;;;;0.70;0.70;;;15.90;68.20;;;;;;4197771;28;20524;-38
2021/01/12 10:34:27;;;;;;;0.10;0.10;;;15.80;68.10;;;;;;4198836;28;20053;-38
2021/01/12 10:36:51;;;;;;;0.20;0.20;;;15.90;67.80;;;;;;4198849;28;20422;-38
2021/01/12 10:39:13;;;;;;;1.25;1.23;;;16.00;67.30;;;;;;4195040;28;20623;-38
2021/01/12 10:41:38;;;;;;;0.05;0.05;;;16.10;67.00;;;;;;4198021;28;20045;-38
2021/01/12 10:43:59;;;;;;;0.00;0.00;;;16.10;66.80;;;;;;4197860;28;20121;-38
2021/01/12 10:46:21;;;;;;;0.00;0.00;;;16.10;66.90;;;;;;4197938;28;20507;-38
2021/01/12 10:48:42;;;;;;;;;;;16.10;66.70;;;;;;4198402;28;20060;-37
2021/01/12 10:51:04;;;;;;;0.00;0.00;;;16.10;66.50;;;;;;4197953;28;19939;-38
2021/01/12 10:53:25;;;;;;;0.13;0.13;;;16.10;66.40;;;;;;4181466;28;20053;-37
2021/01/12 10:55:46;;;;;;;1.65;0.63;;;16.00;66.40;;;;;;4192577;28;20052;-38
2021/01/12 10:58:07;;;;;;;0.25;0.25;;;16.00;66.40;;;;;;4181860;28;20090;-38
2021/01/12 11:00:29;;;;;;;0.00;0.00;;;15.90;66.40;;;;;;4184004;28;20496;-38
2021/01/12 11:02:52;;;;;;;4.80;1.55;;;15.90;66.60;;;;;;4196935;28;20064;-38
2021/01/12 11:05:14;;;;;;;0.00;0.00;;;15.80;66.60;;;;;;4197948;28;20049;-38
2021/01/12 11:07:36;;;;;;;0.40;0.40;;;15.80;66.80;;;;;;4197255;28;20060;-38
2021/01/12 11:10:01;;;;;;;0.00;0.00;;;15.70;67.10;;;;;;4197573;28;20106;-38
2021/01/12 11:12:22;;;;;;;0.00;0.00;;;15.60;67.20;;;;;;4197587;28;21179;-37
2021/01/12 11:14:47;;;;;;;0.00;0.00;;;15.60;67.30;;;;;;4197678;28;20056;-37
2021/01/12 11:17:12;;;;;;;;;;;15.50;67.50;;;;;;4198263;28;20056;-38
2021/01/12 11:19:34;;;;;;;0.63;0.63;;;15.50;67.50;;;;;;4197494;28;19924;-38
2021/01/12 11:21:56;;;;;;;0.00;0.00;;;15.80;66.80;;;;;;4195658;28;20045;-38
2021/01/12 11:24:20;;;;;;;0.00;0.00;;;15.90;66.00;;;;;;4197482;28;20059;-38
2021/01/12 11:26:44;;;;;;;2.80;0.65;;;16.00;65.40;;;;;;4197766;28;20503;-38
2021/01/12 11:29:06;;;;;;;0.13;0.13;;;16.10;65.00;;;;;;4196679;28;20056;-38
2021/01/12 11:31:27;;;;;;;0.00;0.00;;;16.00;64.90;;;;;;4198027;28;20131;-38
2021/01/12 11:33:49;;;;;;;0.03;0.03;;;16.00;64.90;;;;;;4197472;28;20052;-38
2021/01/12 11:36:11;;;;;;;0.65;0.65;;;16.00;65.10;;;;;;4197355;28;20071;-38
2021/01/12 11:38:36;;;;;;;0.20;0.20;;;16.00;65.10;;;;;;4197126;28;20101;-39
2021/01/12 11:40:57;;;;;;;2.03;1.92;;;15.90;65.20;;;;;;4197439;28;20053;-38
2021/01/12 11:43:17;;;;;;;3.75;2.90;;;15.80;65.30;;;;;;4197660;28;20056;-38
2021/01/12 11:45:38;;;;;;;0.20;0.20;;;15.70;65.60;;;;;;4196767;28;20052;-38
2021/01/12 11:48:00;;;;;;;1.65;1.35;;;15.60;65.90;;;;;;4197107;28;20054;-38
2021/01/12 11:50:22;;;;;;;10.88;1.95;;;15.60;66.10;;;;;;4197120;28;20048;-38
2021/01/12 11:52:43;;;;;;;0.93;0.93;;;15.50;66.40;;;;;;4197069;28;20139;-38
2021/01/12 11:55:06;;;;;;;0.28;0.28;;;15.50;66.50;;;;;;4197522;28;20063;-38
2021/01/12 11:57:28;;;;;;;0.50;0.50;;;15.50;66.70;;;;;;4197450;28;20063;-38
2021/01/12 11:59:49;;;;;;;0.32;0.32;;;15.40;66.80;;;;;;4197490;28;20052;-38
2021/01/12 12:02:12;;;;;;;0.95;0.95;;;15.40;66.90;;;;;;4196620;28;20190;-38
2021/01/12 12:04:33;;;;;;;0.43;0.43;;;15.40;67.00;;;;;;4196710;28;20045;-37
2021/01/12 12:07:00;;;;;;;2.88;0.90;;;15.40;67.10;;;;;;4197084;28;20538;-38
2021/01/12 12:09:21;;;;;;;0.30;0.30;;;15.40;67.30;;;;;;4196579;28;20131;-38
2021/01/12 12:11:43;;;;;;;3.47;2.42;;;15.30;67.30;;;;;;4197210;28;20102;-38
2021/01/12 12:14:04;;;;;;;;;;;15.30;67.30;;;;;;4197243;28;20060;-38
2021/01/12 12:16:25;;;;;;;0.70;0.70;;;15.30;67.50;;;;;;4180760;28;20338;-38
2021/01/12 12:18:47;;;;;;;0.68;0.68;;;15.30;67.70;;;;;;4193765;28;20055;-38
2021/01/12 12:21:13;;;;;;;0.43;0.43;;;15.30;68.00;;;;;;4180163;28;20049;-38
2021/01/12 12:23:34;;;;;;;1.35;1.35;;;15.20;68.40;;;;;;4180356;28;20128;-38
2021/01/12 12:25:56;;;;;;;0.63;0.63;;;15.10;69.30;;;;;;4196322;28;20110;-38