Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/11 00:00:38;;;;;;;4.63;3.40;;;;;;;1.52;100.00;102031.03;2026843;29;20032;-64
2022/02/11 00:05:21;;;;;;;6.77;3.30;;;;;;;1.45;100.00;102030.09;2026880;29;20072;-63
2022/02/11 00:07:29;;;;;;;8.18;4.07;;;;;;;1.41;100.00;102023.16;2026795;29;20041;-63
2022/02/11 00:08:30;;;;;;;9.63;4.27;;;;;;;1.38;100.00;102024.00;2026691;29;20033;-62
2022/02/11 00:09:30;;;;;;;6.87;4.03;;;;;;;1.37;100.00;102019.66;2026748;29;20032;-63
2022/02/11 00:10:30;;;;;;;4.77;3.27;;;;;;;1.36;100.00;102024.78;2026702;29;20109;-63
2022/02/11 00:11:38;;;;;;;8.83;5.90;;;;;;;1.35;100.00;102020.50;2026686;29;20035;-64
2022/02/11 00:12:39;;;;;;;5.45;3.55;;;;;;;1.41;100.00;102015.44;2026620;29;20032;-63
2022/02/11 00:13:40;;;;;;;5.90;3.80;;;;;;;1.44;100.00;102025.78;2026561;29;20033;-60
2022/02/11 00:15:10;;;;;;;6.43;4.07;;;;;;;1.47;100.00;102023.25;2026582;29;20040;-63
2022/02/11 00:16:10;;;;;;;9.18;3.63;;;;;;;1.45;100.00;102027.53;2026600;29;20032;-63
2022/02/11 00:17:13;;;;;;;7.67;3.70;;;;;;;1.41;100.00;102026.59;2026629;29;20029;-63
2022/02/11 00:18:15;;;;;;;5.65;3.83;;;;;;;1.38;100.00;102025.69;2026589;29;20239;-63
2022/02/11 00:19:15;;;;;;;6.38;3.83;;;;;;;1.34;100.00;102026.50;2026664;29;20033;-62
2022/02/11 00:20:16;;;;;;;11.07;3.77;;;;;;;1.32;100.00;102028.16;2026668;29;20031;-62
2022/02/11 00:21:20;;;;;;;4.30;3.03;;;;;;;1.33;100.00;102024.75;2026719;29;20024;-62
2022/02/11 00:22:20;;;;;;;10.00;4.30;;;;;;;1.35;100.00;102020.50;2026567;29;20084;-62
2022/02/11 00:23:21;;;;;;;7.27;4.30;;;;;;;1.35;100.00;102021.38;2026582;29;20100;-63
2022/02/11 00:24:21;;;;;;;6.45;3.60;;;;;;;1.32;100.00;102023.00;2025954;29;20056;-63
2022/02/11 00:25:22;;;;;;;3.97;3.07;;;;;;;1.32;100.00;102030.72;2025951;29;20060;-63
2022/02/11 00:26:38;;;;;;;4.75;3.45;;;;;;;1.30;100.00;102019.56;2033837;29;20024;-62
2022/02/11 00:32:21;;;;;;;5.65;3.95;;;;;;;1.40;100.00;102011.13;2026436;29;20039;-63
2022/02/11 00:33:26;;;;;;;6.32;4.28;;;;;;;1.43;100.00;102016.31;2025795;29;20060;-62
2022/02/11 00:34:52;;;;;;;8.02;4.22;;;;;;;1.47;100.00;102012.94;2025835;29;20039;-63
2022/02/11 00:36:02;;;;;;;7.20;3.85;;;;;;;1.47;100.00;102015.53;2026505;29;20035;-62
2022/02/11 00:37:10;;;;;;;5.53;3.53;;;;;;;1.47;100.00;102018.09;2026483;29;20020;-61
2022/02/11 00:38:17;;;;;;;8.13;4.35;;;;;;;1.49;100.00;102016.44;2033644;29;20060;-62
2022/02/11 00:39:53;;;;;;;8.02;4.13;;;;;;;1.54;100.00;102016.50;2032003;29;20032;-62
2022/02/11 00:43:55;;;;;;;6.15;4.72;;;;;;;1.62;100.00;102016.59;2026408;29;20048;-62
2022/02/11 01:02:54;;;;;;;7.57;4.50;;;;;;;1.47;100.00;102010.38;2026287;29;20025;-62
2022/02/11 01:04:00;;;;;;;8.00;5.50;;;;;;;1.49;100.00;102010.41;2026207;29;20071;-63
2022/02/11 01:05:00;;;;;;;7.43;5.05;;;;;;;1.49;100.00;102011.28;2026285;29;20108;-63
2022/02/11 01:06:00;;;;;;;7.90;4.37;;;;;;;1.49;100.00;102016.44;2026300;29;20080;-63
2022/02/11 01:07:01;;;;;;;7.20;4.67;;;;;;;1.47;100.00;102012.94;2025484;29;20114;-63
2022/02/11 01:08:01;;;;;;;10.17;4.67;;;;;;;1.46;100.00;102008.66;2025656;29;20091;-62
2022/02/11 01:09:02;;;;;;;9.53;6.27;;;;;;;1.40;100.00;102012.00;2026256;29;20814;-62
2022/02/11 01:10:03;;;;;;;9.98;4.15;;;;;;;1.42;100.00;102012.03;2026240;29;20032;-62
2022/02/11 01:11:03;;;;;;;8.55;4.50;;;;;;;1.41;100.00;102015.44;2026259;29;20566;-63
2022/02/11 01:12:05;;;;;;;9.00;4.67;;;;;;;1.35;100.00;102011.09;2026270;29;20513;-63
2022/02/11 01:13:06;;;;;;;5.93;4.10;;;;;;;1.38;100.00;102008.56;2026210;29;20036;-63
2022/02/11 01:14:07;;;;;;;7.97;4.35;;;;;;;1.36;100.00;102015.38;2026176;29;20068;-63
2022/02/11 01:15:08;;;;;;;10.82;4.93;;;;;;;1.32;100.00;102012.72;2026157;29;20035;-63
2022/02/11 01:16:14;;;;;;;7.82;4.68;;;;;;;1.31;100.00;102019.59;2025461;29;20029;-63
2022/02/11 01:17:22;;;;;;;9.68;5.40;;;;;;;1.31;100.00;102016.16;2018485;29;20081;-62
2022/02/11 01:18:23;;;;;;;6.70;4.25;;;;;;;1.35;100.00;102015.34;2025686;29;20033;-62
2022/02/11 01:19:38;;;;;;;7.80;4.60;;;;;;;1.32;100.00;102016.19;2033265;29;20142;-63
2022/02/11 01:21:00;;;;;;;5.97;4.05;;;;;;;1.31;100.00;102017.03;2031679;29;20430;-63
2022/02/11 01:23:19;;;;;;;9.32;4.50;;;;;;;1.31;100.00;102018.72;2025591;29;20095;-63
2022/02/11 01:26:36;;;;;;;6.90;5.17;;;;;;;1.22;100.00;102009.16;2026248;29;20029;-63
2022/02/11 01:36:04;;;;;;;10.98;4.97;;;;;;;1.26;100.00;102011.81;2026148;29;20132;-63
2022/02/11 01:51:29;;;;;;;5.38;4.15;;;;;;;1.74;100.00;102027.06;2025972;29;20114;-64
2022/02/11 01:53:38;;;;;;;7.30;4.23;;;;;;;1.74;100.00;102021.91;2026048;29;20119;-63
2022/02/11 01:56:05;;;;;;;6.55;4.70;;;;;;;1.79;100.00;102021.97;2025988;29;20046;-62
2022/02/11 02:14:31;;;;;;;6.40;3.73;;;;;;;1.62;100.00;102014.03;2025872;29;20076;-63
2022/02/11 02:17:19;;;;;;;12.18;4.85;;;;;;;1.70;100.00;102015.00;2025932;29;20047;-63
2022/02/11 02:21:54;;;;;;;6.38;4.10;;;;;;;1.72;100.00;102018.47;2025924;29;20033;-61
2022/02/11 02:23:12;;;;;;;8.00;4.63;;;;;;;1.66;100.00;102018.38;2025747;29;20398;-62
2022/02/11 02:27:51;;;;;;;9.10;5.03;;;;;;;1.73;100.00;102015.03;2025872;29;20048;-62
2022/02/11 02:33:00;;;;;;;9.75;4.32;;;;;;;1.87;100.00;102016.91;2025846;29;20083;-63
2022/02/11 02:35:42;;;;;;;9.40;4.82;;;;;;;1.92;100.00;102017.84;2025889;29;20037;-62
2022/02/11 02:57:51;;;;;;;10.35;3.70;;;;;;;2.37;100.00;102030.38;2025914;29;20117;-63
2022/02/11 02:59:02;;;;;;;7.18;3.00;;;;;;;2.36;100.00;102026.09;2025093;29;20088;-63
2022/02/11 03:01:28;;;;;;;7.75;2.08;;;;;;;2.39;100.00;102026.97;2025884;29;20040;-63
2022/02/11 03:17:29;;;;;;;5.60;2.88;;;;;;;2.32;100.00;102030.31;2025812;29;20118;-64
2022/02/11 03:34:55;;;;;;;9.02;2.60;;;;;;;2.41;100.00;102027.88;2026878;29;20120;-62
2022/02/11 03:49:27;;;;;;;7.30;1.75;;;;;;;2.89;100.00;102062.69;2025910;29;20044;-62
2022/02/11 03:51:03;;;;;;;5.05;2.03;;;;;;;2.93;100.00;102054.13;2025976;29;20501;-62
2022/02/11 03:52:22;;;;;;;5.35;1.40;;;;;;;2.92;100.00;102052.41;2025661;29;20044;-63
2022/02/11 03:58:38;;;;;;;5.15;1.63;;;;;;;3.08;100.00;102069.75;2026894;29;20127;-63
2022/02/11 04:52:42;;;;;;;9.03;1.50;;;;;;;3.68;96.13;102106.34;2026558;29;20032;-62
2022/02/11 04:55:39;;;;;;;5.93;1.50;;;;;;;3.58;94.43;102167.34;2026466;29;20044;-63
2022/02/11 04:56:44;;;;;;;6.22;1.50;;;;;;;3.60;94.77;102166.50;2026430;29;20120;-64
2022/02/11 05:00:22;;;;;;;7.70;2.00;;;;;;;3.33;95.67;102193.84;2026341;29;20036;-62
2022/02/11 05:01:22;;;;;;;10.60;1.60;;;;;;;3.32;96.25;102186.06;2026364;29;20458;-64
2022/02/11 05:02:26;;;;;;;4.73;1.17;;;;;;;3.27;96.31;102183.44;2026390;29;20435;-63
2022/02/11 05:03:26;;;;;;;5.63;1.23;;;;;;;3.34;96.50;102185.25;2026288;29;20116;-63
2022/02/11 05:04:27;;;;;;;11.50;1.90;;;;;;;3.33;96.25;102191.25;2033349;29;20012;-62
2022/02/11 05:05:27;;;;;;;11.98;1.70;;;;;;;3.28;96.68;102195.50;2033523;29;20032;-63
2022/02/11 05:06:27;;;;;;;4.63;1.30;;;;;;;3.30;96.57;102193.81;2026271;29;20099;-63
2022/02/11 05:07:28;;;;;;;14.37;2.27;;;;;;;3.33;96.80;102199.00;2033435;29;20028;-62
2022/02/11 05:08:28;;;;;;;7.57;1.53;;;;;;;3.39;96.64;102195.59;2033463;29;20024;-64
2022/02/11 05:09:28;;;;;;;6.27;1.70;;;;;;;3.30;96.66;102193.81;2025625;29;20037;-62
2022/02/11 05:10:28;;;;;;;4.80;1.43;;;;;;;3.24;96.86;102198.88;2025614;29;20104;-65
2022/02/11 05:11:30;;;;;;;7.50;1.63;;;;;;;3.18;97.57;102206.59;2026255;29;20028;-64
2022/02/11 05:12:30;;;;;;;;;;;;;;;3.22;97.24;102205.75;2026594;29;20096;-63
2022/02/11 05:13:30;;;;;;;4.93;1.63;;;;;;;3.31;97.26;102200.69;2026232;29;19911;-65
2022/02/11 05:14:30;;;;;;;7.97;1.70;;;;;;;3.35;97.32;102201.56;2026184;29;20037;-64
2022/02/11 05:15:31;;;;;;;8.40;1.43;;;;;;;3.32;97.34;102202.41;2026184;29;20024;-63
2022/02/11 05:16:32;;;;;;;11.40;2.20;;;;;;;3.24;97.80;102198.03;2026342;29;20035;-63
2022/02/11 05:17:32;;;;;;;10.30;2.47;;;;;;;3.17;97.93;102199.66;2026271;29;20044;-63
2022/02/11 05:18:32;;;;;;;6.30;1.53;;;;;;;3.15;97.90;102203.97;2026303;29;20029;-63
2022/02/11 05:19:33;;;;;;;11.13;2.00;;;;;;;3.17;97.94;102207.41;2026264;29;20467;-63
2022/02/11 05:20:34;;;;;;;7.83;2.13;;;;;;;3.14;97.92;102209.94;2026262;29;20379;-62
2022/02/11 05:21:34;;;;;;;9.52;2.08;;;;;;;3.03;98.31;102208.13;2026384;29;20051;-62
2022/02/11 05:22:36;;;;;;;9.30;2.40;;;;;;;2.95;98.69;102213.19;2026115;29;20032;-63
2022/02/11 05:23:36;;;;;;;;;;;;;;;3.19;97.81;102216.03;2026621;29;20031;-63
2022/02/11 05:24:36;;;;;;;9.30;2.47;;;;;;;3.06;97.84;102215.91;2026154;29;20276;-63
2022/02/11 05:25:38;;;;;;;12.60;2.00;;;;;;;3.07;98.20;102217.63;2026162;29;20040;-64
2022/02/11 05:26:38;;;;;;;13.00;2.85;;;;;;;3.15;97.90;102214.28;2026158;29;20076;-63
2022/02/11 05:27:38;;;;;;;12.70;2.70;;;;;;;3.07;98.01;102217.63;2026102;29;20032;-63
2022/02/11 05:28:39;;;;;;;10.50;2.10;;;;;;;3.02;97.80;102224.47;2025501;29;20462;-63
2022/02/11 05:29:39;;;;;;;6.73;1.97;;;;;;;2.96;98.49;102220.09;2025528;29;20020;-63
2022/02/11 05:30:41;;;;;;;8.67;3.10;;;;;;;2.98;98.27;102217.53;2026096;29;20335;-64
2022/02/11 05:31:41;;;;;;;12.77;2.63;;;;;;;2.90;98.51;102221.72;2026044;29;20020;-63
2022/02/11 05:32:41;;;;;;;15.73;2.50;;;;;;;3.06;97.97;102228.81;2026107;29;20024;-63
2022/02/11 05:33:41;;;;;;;9.97;2.17;;;;;;;3.08;97.90;102228.84;2026108;29;20032;-64
2022/02/11 05:34:42;;;;;;;17.27;2.43;;;;;;;3.04;97.65;102232.19;2025990;29;20080;-63
2022/02/11 05:35:42;;;;;;;6.20;1.53;;;;;;;3.08;97.58;102228.84;2026079;29;20427;-64
2022/02/11 05:36:43;;;;;;;8.77;1.55;;;;;;;3.03;97.61;102231.34;2026090;29;20183;-62
2022/02/11 05:37:43;;;;;;;13.80;2.57;;;;;;;3.05;97.21;102239.97;2025488;29;20037;-63
2022/02/11 05:38:43;;;;;;;8.37;2.30;;;;;;;2.97;97.36;102241.59;2025484;29;20435;-64
2022/02/11 05:39:44;;;;;;;11.63;5.07;;;;;;;2.97;97.42;102249.31;2026037;29;20025;-63
2022/02/11 05:40:45;;;;;;;7.73;1.63;;;;;;;3.08;97.58;102250.31;2026066;29;20032;-65
2022/02/11 05:41:45;;;;;;;;;;;;;;;3.16;97.14;102262.44;2025743;29;20033;-62
2022/02/11 05:42:45;;;;;;;7.03;1.97;;;;;;;3.21;96.86;102259.06;2024926;29;19915;-62
2022/02/11 05:43:46;;;;;;;12.80;2.60;;;;;;;3.23;96.55;102269.41;2025950;29;20308;-62
2022/02/11 05:44:47;;;;;;;10.48;2.55;;;;;;;3.25;96.64;102267.69;2025976;29;20406;-62
2022/02/11 05:45:47;;;;;;;6.17;1.50;;;;;;;3.27;96.80;102271.19;2026027;29;20028;-64
2022/02/11 05:46:47;;;;;;;9.77;2.20;;;;;;;3.31;96.94;102262.63;2025970;29;20021;-64
2022/02/11 05:47:48;;;;;;;10.00;2.10;;;;;;;3.56;95.47;102262.88;2026023;29;20025;-61
2022/02/11 05:48:48;;;;;;;11.10;2.60;;;;;;;3.56;95.28;102257.69;2026009;29;20035;-62
2022/02/11 05:49:48;;;;;;;8.10;1.47;;;;;;;3.51;95.16;102264.53;2025908;29;20071;-62
2022/02/11 05:50:48;;;;;;;11.40;2.40;;;;;;;3.49;95.31;102273.97;2026044;29;20029;-63
2022/02/11 05:51:49;;;;;;;7.70;2.03;;;;;;;3.44;95.61;102273.94;2025970;29;20025;-62
2022/02/11 05:52:49;;;;;;;11.40;2.20;;;;;;;3.41;95.46;102285.94;2025343;29;20052;-63
2022/02/11 05:53:49;;;;;;;9.70;1.83;;;;;;;3.31;95.85;102279.81;2025452;29;20032;-63
2022/02/11 05:54:49;;;;;;;10.27;2.30;;;;;;;3.23;96.53;102284.91;2025902;29;20060;-62
2022/02/11 05:55:50;;;;;;;16.47;2.43;;;;;;;3.17;97.08;102282.22;2025961;29;20043;-62
2022/02/11 05:56:51;;;;;;;8.98;2.53;;;;;;;3.17;96.69;102288.25;2025969;29;20558;-63
2022/02/11 05:57:51;;;;;;;16.17;2.80;;;;;;;3.16;97.21;102283.09;2025977;29;20387;-62
2022/02/11 05:58:51;;;;;;;13.20;2.47;;;;;;;3.14;96.74;102277.03;2025889;29;20029;-62
2022/02/11 05:59:52;;;;;;;13.47;2.87;;;;;;;3.17;96.61;102282.22;2026042;29;20028;-63
2022/02/11 06:00:53;;;;;;;9.67;2.17;;;;;;;3.20;96.69;102293.47;2025982;29;20055;-63
2022/02/11 06:01:53;;;;;;;19.35;3.85;;;;;;;3.19;96.62;102290.88;2025993;29;20478;-62
2022/02/11 06:02:53;;;;;;;7.27;1.53;;;;;;;3.24;96.55;102285.78;2025995;29;20035;-61
2022/02/11 06:03:53;;;;;;;16.10;2.70;;;;;;;3.24;96.51;102286.63;2025918;29;20036;-62
2022/02/11 06:04:54;;;;;;;11.43;2.47;;;;;;;3.20;96.50;102285.72;2025992;29;20464;-63
2022/02/11 06:05:54;;;;;;;19.10;3.57;;;;;;;3.17;96.22;102295.13;2025985;29;20425;-63
2022/02/11 06:06:57;;;;;;;9.40;2.10;;;;;;;3.16;96.25;102298.56;2025998;29;20051;-63
2022/02/11 06:07:57;;;;;;;10.02;2.47;;;;;;;3.16;96.83;102293.41;2025962;29;20060;-63
2022/02/11 06:08:58;;;;;;;17.17;3.90;;;;;;;3.11;96.62;102297.66;2025296;29;20047;-64
2022/02/11 06:09:58;;;;;;;18.90;3.80;;;;;;;3.07;97.04;102289.88;2025378;29;20541;-64
2022/02/11 06:10:58;;;;;;;14.17;2.20;;;;;;;3.17;96.67;102301.16;2025870;29;20498;-64
2022/02/11 06:11:59;;;;;;;18.17;3.47;;;;;;;3.17;96.50;102297.72;2025261;29;20032;-63
2022/02/11 06:12:59;;;;;;;12.03;3.13;;;;;;;3.15;96.95;102300.25;2025398;29;20032;-63
2022/02/11 06:13:59;;;;;;;8.97;2.10;;;;;;;3.16;96.73;102306.31;2025896;29;20072;-62
2022/02/11 06:15:00;;;;;;;7.03;2.33;;;;;;;3.27;96.48;102296.97;2025827;29;20132;-64
2022/02/11 06:16:00;;;;;;;15.20;2.70;;;;;;;3.29;95.99;102305.59;2025870;29;20029;-63
2022/02/11 06:17:00;;;;;;;12.20;2.73;;;;;;;3.24;96.29;102311.56;2025908;29;20028;-62
2022/02/11 06:18:01;;;;;;;11.47;2.50;;;;;;;3.23;96.29;102310.69;2025118;29;20040;-62
2022/02/11 06:19:01;;;;;;;6.63;1.53;;;;;;;3.31;96.07;102311.66;2025088;29;20778;-63
2022/02/11 06:20:02;;;;;;;10.63;2.10;;;;;;;3.34;95.65;102313.38;2025860;29;20054;-63
2022/02/11 06:21:03;;;;;;;16.05;2.88;;;;;;;3.32;95.68;102321.13;2025786;29;20031;-63
2022/02/11 06:22:03;;;;;;;14.55;3.63;;;;;;;3.36;95.91;102327.19;2025899;29;20055;-62
2022/02/11 06:23:04;;;;;;;11.67;2.33;;;;;;;3.48;95.46;102321.28;2025242;29;20041;-63
2022/02/11 06:24:04;;;;;;;10.17;2.97;;;;;;;3.49;94.93;102323.00;2025295;29;20341;-62
2022/02/11 06:25:05;;;;;;;15.75;2.72;;;;;;;3.55;94.27;102320.50;2033049;29;20108;-62
2022/02/11 06:26:05;;;;;;;15.77;2.25;;;;;;;3.57;94.62;102318.84;2025860;29;20071;-62
2022/02/11 06:27:05;;;;;;;19.03;3.53;;;;;;;3.56;94.32;102324.81;2025194;29;20065;-61
2022/02/11 06:28:06;;;;;;;11.97;2.97;;;;;;;3.55;94.35;102320.50;2025225;29;20045;-62
2022/02/11 06:29:06;;;;;;;19.57;2.53;;;;;;;3.54;94.33;102325.66;2025805;29;20363;-63
2022/02/11 06:30:07;;;;;;;17.53;3.43;;;;;;;3.46;94.41;102325.59;2025737;29;20036;-63
2022/02/11 06:31:07;;;;;;;15.88;3.38;;;;;;;3.43;94.42;102326.44;2025855;29;20025;-63
2022/02/11 06:32:08;;;;;;;16.43;3.30;;;;;;;3.34;95.09;102328.88;2025892;29;20060;-62
2022/02/11 06:33:08;;;;;;;13.88;2.70;;;;;;;3.31;95.06;102324.56;2025878;29;20390;-63
2022/02/11 06:34:08;;;;;;;11.90;2.97;;;;;;;3.38;95.18;102335.81;2032959;29;20090;-62
2022/02/11 06:35:11;;;;;;;16.53;3.17;;;;;;;3.38;94.45;102332.38;2033038;29;20025;-63
2022/02/11 06:36:11;;;;;;;11.70;3.92;;;;;;;3.39;94.20;102341.84;2025898;29;20043;-64
2022/02/11 06:37:12;;;;;;;10.13;3.23;;;;;;;3.35;94.51;102346.97;2025902;29;20056;-63
2022/02/11 06:38:12;;;;;;;14.52;2.90;;;;;;;3.45;94.10;102345.34;2025870;29;20039;-62
2022/02/11 06:39:12;;;;;;;14.93;2.67;;;;;;;3.52;94.11;102343.72;2025998;29;20051;-62
2022/02/11 06:40:14;;;;;;;10.23;2.10;;;;;;;3.48;93.27;102353.16;2032939;29;20454;-63
2022/02/11 06:41:15;;;;;;;15.18;3.30;;;;;;;3.50;92.87;102350.59;2032953;29;20122;-63
2022/02/11 06:42:15;;;;;;;19.63;4.18;;;;;;;3.45;93.30;102357.38;2025815;29;20029;-63
2022/02/11 06:43:15;;;;;;;14.90;3.00;;;;;;;3.38;92.98;102356.44;2025719;29;20045;-63
2022/02/11 06:44:16;;;;;;;10.03;2.97;;;;;;;3.35;93.09;102357.28;2025124;29;20044;-63
2022/02/11 06:45:16;;;;;;;16.73;3.90;;;;;;;3.34;93.15;102360.72;2025235;29;20025;-62
2022/02/11 06:46:17;;;;;;;15.33;3.07;;;;;;;3.31;93.43;102365.84;2025841;29;20024;-63
2022/02/11 06:47:17;;;;;;;17.85;3.03;;;;;;;3.40;93.54;102374.53;2025792;29;20056;-63
2022/02/11 06:48:21;;;;;;;19.00;3.20;;;;;;;3.44;92.60;102371.16;2025863;29;20509;-62
2022/02/11 06:49:21;;;;;;;14.07;3.38;;;;;;;3.44;91.57;102376.31;2025927;29;20032;-62
2022/02/11 06:50:21;;;;;;;12.73;2.10;;;;;;;3.43;91.98;102374.59;2025819;29;20056;-65
2022/02/11 06:51:22;;;;;;;19.13;3.33;;;;;;;3.38;92.02;102374.53;2025909;29;20497;-63
2022/02/11 06:52:22;;;;;;;13.33;2.10;;;;;;;3.32;91.88;102372.72;2025782;29;20107;-64
2022/02/11 06:53:22;;;;;;;11.57;2.63;;;;;;;3.37;91.83;102371.91;2025869;29;20454;-62
2022/02/11 06:54:22;;;;;;;10.53;2.17;;;;;;;3.35;91.43;102377.94;2027150;29;20051;-64
2022/02/11 06:55:24;;;;;;;9.63;2.60;;;;;;;3.34;91.56;102377.91;2027328;29;20024;-61
2022/02/11 06:56:24;;;;;;;;;;;;;;;3.40;90.98;102390.03;2027686;29;20036;-63
2022/02/11 06:57:24;;;;;;;9.68;2.38;;;;;;;3.35;90.65;102393.41;2027322;29;20273;-62
2022/02/11 06:58:25;;;;;;;7.93;2.13;;;;;;;3.40;90.11;102372.84;2027284;29;20029;-62
2022/02/11 06:59:25;;;;;;;10.03;2.53;;;;;;;3.59;89.02;102397.16;2034403;29;20076;-62
2022/02/11 07:00:25;;;;;;;10.47;2.70;;;;;;;3.57;89.12;102409.19;2034364;29;20111;-62
2022/02/11 07:01:26;;;;;;;14.87;2.03;;;;;;;3.56;88.68;102412.59;2026618;29;20021;-63
2022/02/11 07:02:28;;;;;;;8.90;2.45;;;;;;;3.64;88.84;102409.25;2026657;29;20028;-63
2022/02/11 07:03:28;;;;;;;10.77;2.45;;;;;;;3.63;87.79;102412.69;2027188;29;20037;-63
2022/02/11 07:04:29;;;;;;;10.52;1.90;;;;;;;3.58;87.28;102425.53;2027245;29;20020;-62
2022/02/11 07:05:29;;;;;;;12.65;2.70;;;;;;;3.50;87.98;102422.88;2027219;29;20063;-63
2022/02/11 07:06:30;;;;;;;7.77;2.03;;;;;;;3.58;87.66;102430.69;2027235;29;20025;-62
2022/02/11 07:07:30;;;;;;;11.40;3.60;;;;;;;3.68;86.72;102431.66;2027267;29;20028;-63
2022/02/11 07:08:30;;;;;;;15.67;2.10;;;;;;;3.64;86.43;102440.22;2026597;29;20127;-62
2022/02/11 07:09:30;;;;;;;10.00;2.70;;;;;;;3.65;86.79;102429.03;2026638;29;20035;-64
2022/02/11 07:10:31;;;;;;;11.83;2.00;;;;;;;3.77;86.06;102433.50;2027146;29;20035;-63
2022/02/11 07:11:31;;;;;;;12.18;2.65;;;;;;;3.76;85.49;102442.97;2027115;29;20033;-64
2022/02/11 07:12:32;;;;;;;10.87;2.13;;;;;;;3.79;86.80;102443.00;2027234;29;20021;-63
2022/02/11 07:13:32;;;;;;;14.00;2.00;;;;;;;3.82;86.68;102448.19;2034204;29;20020;-64
2022/02/11 07:14:32;;;;;;;12.43;3.70;;;;;;;3.76;85.80;102440.38;2034170;29;20539;-63
2022/02/11 07:15:37;;;;;;;6.60;1.77;;;;;;;3.71;86.04;102449.78;2027011;29;20112;-61
2022/02/11 07:16:37;;;;;;;12.32;2.83;;;;;;;3.65;86.62;102453.16;2026977;29;20017;-64
2022/02/11 07:17:38;;;;;;;12.07;2.08;;;;;;;3.61;87.03;102446.22;2027080;29;20021;-62
2022/02/11 07:18:38;;;;;;;9.82;1.80;;;;;;;3.65;87.53;102465.19;2027045;29;20020;-63
2022/02/11 07:19:39;;;;;;;11.37;1.57;;;;;;;3.65;87.77;102467.78;2027002;29;20021;-64
2022/02/11 07:20:39;;;;;;;12.63;2.27;;;;;;;3.59;87.17;102456.53;2026997;29;20037;-63
2022/02/11 07:21:41;;;;;;;8.10;2.35;;;;;;;3.58;87.67;102467.72;2026893;29;20060;-63
2022/02/11 07:22:42;;;;;;;10.82;2.78;;;;;;;3.51;87.38;102472.75;2026992;29;20394;-64
2022/02/11 07:23:42;;;;;;;14.10;3.58;;;;;;;3.56;87.76;102479.72;2026836;29;20047;-62
2022/02/11 07:24:42;;;;;;;7.73;2.47;;;;;;;3.60;87.96;102486.66;2026839;29;20020;-61
2022/02/11 07:25:43;;;;;;;14.43;3.00;;;;;;;3.51;87.74;102481.38;2026915;29;20479;-63
2022/02/11 07:26:44;;;;;;;14.25;1.98;;;;;;;3.45;87.79;102486.44;2026775;29;20029;-64
2022/02/11 07:27:44;;;;;;;7.03;2.17;;;;;;;3.58;87.92;102490.94;2026792;29;20025;-62
2022/02/11 07:28:44;;;;;;;13.27;2.13;;;;;;;3.59;87.38;102490.09;2026883;29;20028;-64
2022/02/11 07:29:44;;;;;;;11.67;1.90;;;;;;;3.59;87.26;102492.69;2033976;29;20046;-62
2022/02/11 07:30:48;;;;;;;17.53;2.80;;;;;;;3.61;86.93;102492.69;2034030;29;20023;-62
2022/02/11 07:31:48;;;;;;;9.68;1.70;;;;;;;3.50;87.17;102500.31;2026009;29;20029;-64
2022/02/11 07:32:51;;;;;;;11.17;2.33;;;;;;;3.43;87.41;102494.19;2026208;29;20044;-63
2022/02/11 07:33:52;;;;;;;9.32;2.10;;;;;;;3.43;87.58;102501.06;2026796;29;20057;-63
2022/02/11 07:34:52;;;;;;;12.83;2.43;;;;;;;3.40;87.54;102493.28;2026808;29;20024;-63
2022/02/11 07:35:53;;;;;;;11.07;1.67;;;;;;;3.35;88.07;102512.13;2026774;29;20054;-63
2022/02/11 07:36:53;;;;;;;11.70;1.87;;;;;;;3.45;87.49;102507.09;2026861;29;20048;-63
2022/02/11 07:37:53;;;;;;;18.00;2.83;;;;;;;3.41;88.12;102510.47;2026716;29;20470;-62
2022/02/11 07:38:54;;;;;;;8.00;1.50;;;;;;;3.37;88.18;102513.88;2033918;29;20105;-62
2022/02/11 07:39:54;;;;;;;13.83;2.37;;;;;;;3.34;88.27;102515.56;2033929;29;20131;-62
2022/02/11 07:40:54;;;;;;;12.40;2.10;;;;;;;3.32;88.83;102522.41;2018441;29;20123;-61
2022/02/11 07:41:54;;;;;;;12.70;1.93;;;;;;;3.37;88.35;102519.03;2026246;29;20024;-62
2022/02/11 07:42:55;;;;;;;14.80;2.40;;;;;;;3.43;88.45;102514.84;2026768;29;20107;-63
2022/02/11 07:43:55;;;;;;;17.47;2.80;;;;;;;3.54;87.43;102515.00;2026629;29;20130;-62
2022/02/11 07:44:59;;;;;;;7.80;2.20;;;;;;;3.53;87.67;102518.44;2033878;29;20413;-63
2022/02/11 07:45:59;;;;;;;8.77;1.75;;;;;;;3.56;87.49;102520.19;2026104;29;20558;-62
2022/02/11 07:46:59;;;;;;;11.33;2.63;;;;;;;3.53;87.61;102525.28;2026142;29;20100;-64
2022/02/11 07:48:00;;;;;;;8.20;1.90;;;;;;;3.57;87.65;102522.78;2026672;29;20522;-62
2022/02/11 07:49:01;;;;;;;14.00;2.00;;;;;;;3.56;87.63;102526.19;2026776;29;20486;-63
2022/02/11 07:50:01;;;;;;;7.80;1.88;;;;;;;3.69;88.03;102521.19;2026794;29;20028;-62
2022/02/11 07:51:02;;;;;;;10.10;1.97;;;;;;;3.76;87.46;102528.19;2026750;29;20483;-60
2022/02/11 07:52:03;;;;;;;11.17;2.40;;;;;;;3.82;87.09;102528.28;2026687;29;20037;-61
2022/02/11 07:53:03;;;;;;;15.95;2.08;;;;;;;3.91;86.66;102539.56;2026789;29;20043;-62
2022/02/11 07:54:03;;;;;;;9.27;2.70;;;;;;;3.95;86.31;102538.75;2026724;29;20485;-62
2022/02/11 07:55:05;;;;;;;11.73;2.63;;;;;;;4.04;85.73;102546.63;2033810;29;20282;-62
2022/02/11 07:56:05;;;;;;;9.10;2.47;;;;;;;4.11;85.85;102545.00;2033775;29;20040;-62
2022/02/11 07:57:06;;;;;;;9.23;2.90;;;;;;;4.13;85.91;102558.78;2033722;29;20036;-62
2022/02/11 07:58:06;;;;;;;11.20;2.17;;;;;;;4.10;87.07;102559.63;2033905;29;20028;-62
2022/02/11 07:59:06;;;;;;;14.90;3.40;;;;;;;4.03;86.96;102575.88;2026148;29;20449;-61
2022/02/11 08:00:07;;;;;;;7.13;1.80;;;;;;;3.95;88.20;102574.94;2026019;29;20080;-62
2022/02/11 08:01:07;;;;;;;10.00;2.45;;;;;;;3.79;89.31;102579.88;2026641;29;20034;-61
2022/02/11 08:02:07;;;;;;;7.67;2.03;;;;;;;3.74;90.17;102597.03;2026644;29;20373;-62
2022/02/11 08:03:08;;;;;;;8.83;1.50;;;;;;;3.74;90.21;102597.03;2026708;29;20055;-61
2022/02/11 08:04:08;;;;;;;8.20;2.20;;;;;;;3.53;91.28;102592.41;2026589;29;20486;-61
2022/02/11 08:05:09;;;;;;;16.53;3.23;;;;;;;3.34;92.25;102598.16;2033548;29;20524;-61
2022/02/11 08:06:11;;;;;;;6.88;2.25;;;;;;;3.16;93.54;102596.16;2033511;29;20165;-61
2022/02/11 08:07:12;;;;;;;9.35;2.17;;;;;;;3.02;94.38;102606.22;2026586;29;20036;-62
2022/02/11 08:08:12;;;;;;;7.68;2.22;;;;;;;2.81;95.49;102606.72;2026604;29;20084;-63
2022/02/11 08:09:12;;;;;;;9.03;1.63;;;;;;;2.85;95.64;102608.50;2033824;29;20069;-62
2022/02/11 08:10:13;;;;;;;6.53;1.65;;;;;;;2.94;94.75;102611.25;2033778;29;20059;-63
2022/02/11 08:11:13;;;;;;;18.67;2.57;;;;;;;2.95;94.75;102615.53;2026597;29;20027;-61
2022/02/11 08:12:14;;;;;;;12.03;2.80;;;;;;;2.79;95.65;102614.41;2026609;29;20505;-60
2022/02/11 08:13:14;;;;;;;13.68;3.10;;;;;;;2.89;95.09;102627.47;2026716;29;20036;-61
2022/02/11 08:14:14;;;;;;;13.87;2.77;;;;;;;2.82;96.40;102611.00;2033714;29;20517;-62
2022/02/11 08:15:14;;;;;;;7.90;1.37;;;;;;;2.82;96.76;102624.78;2033716;29;20028;-60
2022/02/11 08:16:15;;;;;;;7.43;1.83;;;;;;;2.89;96.44;102630.03;2026018;29;20029;-62
2022/02/11 08:17:15;;;;;;;9.10;2.30;;;;;;;3.03;96.28;102633.75;2033772;29;20502;-61
2022/02/11 08:18:15;;;;;;;8.82;2.55;;;;;;;3.04;97.17;102635.50;2033665;29;20024;-62
2022/02/11 08:19:19;;;;;;;10.67;2.47;;;;;;;3.08;96.48;102637.28;2026671;29;20024;-61
2022/02/11 08:20:19;;;;;;;8.35;1.63;;;;;;;3.19;95.60;102644.34;2025939;29;20029;-61
2022/02/11 08:21:21;;;;;;;15.10;3.07;;;;;;;3.30;95.20;102640.25;2026079;29;20084;-63
2022/02/11 08:22:22;;;;;;;8.50;2.30;;;;;;;3.45;94.31;102647.38;2026419;29;20033;-61
2022/02/11 08:23:24;;;;;;;8.63;1.93;;;;;;;3.53;94.42;102663.00;2026597;29;20040;-61
2022/02/11 08:24:24;;;;;;;14.60;3.25;;;;;;;3.59;94.49;102659.63;2026598;29;20032;-62
2022/02/11 08:25:24;;;;;;;16.83;2.47;;;;;;;3.57;93.80;102659.63;2026622;29;20045;-62
2022/02/11 08:26:24;;;;;;;10.77;1.90;;;;;;;3.46;95.17;102672.34;2026598;29;20172;-63
2022/02/11 08:27:25;;;;;;;12.27;2.50;;;;;;;3.38;94.12;102665.31;2026512;29;20020;-62
2022/02/11 08:28:25;;;;;;;7.40;1.60;;;;;;;3.17;95.04;102671.81;2026410;29;20028;-62
2022/02/11 08:29:26;;;;;;;5.23;1.57;;;;;;;3.08;95.19;102668.25;2026613;29;20035;-63
2022/02/11 08:30:27;;;;;;;6.95;1.30;;;;;;;2.93;95.99;102676.56;2026524;29;20027;-62