Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/27 00:01:03;;;;;;;3.70;2.40;;;18.60;55.60;;;;;;5108956;27;45392;-78
2022/03/27 00:03:30;;;;;;;3.33;2.65;;;18.60;55.60;;;;;;5103167;27;45229;-78
2022/03/27 00:05:57;;;;;;;3.53;2.40;;;18.50;55.30;;;;;;5108494;27;45356;-77
2022/03/27 00:08:24;;;;;;;5.43;3.08;;;18.60;55.30;;;;;;5106174;27;45322;-78
2022/03/27 00:13:35;;;;;;;3.45;2.33;;;18.50;55.20;;;;;;5101880;27;45273;-78
2022/03/27 00:16:04;;;;;;;3.97;2.60;;;18.50;55.00;;;;;;5107343;27;45138;-78
2022/03/27 00:18:31;;;;;;;4.45;2.80;;;18.50;55.10;;;;;;5103342;27;45278;-77
2022/03/27 00:20:57;;;;;;;3.83;2.33;;;18.50;54.90;;;;;;5108717;27;45503;-78
2022/03/27 00:23:24;;;;;;;3.22;2.70;;;18.50;54.80;;;;;;5106973;27;45313;-78
2022/03/27 00:25:51;;;;;;;4.88;2.92;;;18.50;54.70;;;;;;5107598;27;45224;-77
2022/03/27 00:28:18;;;;;;;4.75;2.90;;;18.50;54.80;;;;;;5108302;27;45287;-78
2022/03/27 00:30:45;;;;;;;3.30;2.53;;;18.50;54.70;;;;;;5106317;27;45251;-78
2022/03/27 00:33:13;;;;;;;3.70;2.63;;;18.50;54.70;;;;;;5107799;27;46160;-77
2022/03/27 00:35:40;;;;;;;4.60;2.92;;;18.50;54.60;;;;;;5104452;27;45281;-77
2022/03/27 00:38:07;;;;;;;3.50;2.20;;;18.50;55.20;;;;;;5108533;27;45472;-78
2022/03/27 00:40:35;;;;;;;3.20;2.20;;;18.50;55.60;;;;;;5106627;27;45194;-78
2022/03/27 00:43:01;;;;;;;3.10;2.33;;;18.50;55.30;;;;;;5108382;27;45505;-77
2022/03/27 00:45:28;;;;;;;3.78;2.25;;;18.50;55.60;;;;;;5103811;27;45327;-77
2022/03/27 00:47:55;;;;;;;3.08;2.55;;;18.50;55.50;;;;;;5106296;27;45219;-77
2022/03/27 00:50:24;;;;;;;4.20;2.35;;;18.50;55.50;;;;;;5105886;27;45161;-77
2022/03/27 00:52:50;;;;;;;3.72;2.55;;;18.50;55.70;;;;;;5102694;27;47250;-78
2022/03/27 00:55:17;;;;;;;3.08;2.25;;;18.50;56.90;;;;;;5107876;27;45340;-78
2022/03/27 00:57:44;;;;;;;3.72;2.55;;;18.60;55.80;;;;;;5108251;27;45225;-78
2022/03/27 01:00:20;;;;;;;2.90;2.10;;;18.60;55.70;;;;;;5106568;27;45250;-78
2022/03/27 01:02:47;;;;;;;3.53;2.38;;;18.60;55.60;;;;;;5104246;27;45325;-78
2022/03/27 01:05:16;;;;;;;3.33;2.28;;;18.50;55.40;;;;;;5106114;27;45332;-77
2022/03/27 01:07:44;;;;;;;3.85;2.33;;;18.50;55.00;;;;;;5106684;27;45585;-78
2022/03/27 01:10:10;;;;;;;3.67;2.50;;;18.50;55.10;;;;;;5105795;27;45240;-78
2022/03/27 01:12:41;;;;;;;4.32;2.58;;;18.50;55.20;;;;;;5107590;27;45321;-78
2022/03/27 01:15:26;;;;;;;3.50;2.55;;;18.50;55.00;;;;;;5106754;27;45766;-78
2022/03/27 01:17:52;;;;;;;2.97;2.30;;;18.50;55.00;;;;;;5103646;27;45332;-78
2022/03/27 01:20:29;;;;;;;3.53;2.67;;;18.50;55.00;;;;;;5104668;27;45385;-78
2022/03/27 01:22:56;;;;;;;3.53;2.70;;;18.50;55.10;;;;;;5107596;27;45398;-77
2022/03/27 01:25:23;;;;;;;4.13;2.63;;;18.50;55.00;;;;;;5107717;27;45330;-78
2022/03/27 01:27:50;;;;;;;4.07;2.83;;;18.40;55.00;;;;;;5103245;27;45171;-78
2022/03/27 01:30:17;;;;;;;3.42;2.20;;;18.50;55.10;;;;;;5106772;27;45162;-78
2022/03/27 01:32:44;;;;;;;3.63;1.98;;;18.50;55.20;;;;;;5106641;27;45432;-78
2022/03/27 01:35:11;;;;;;;3.58;2.30;;;18.50;55.70;;;;;;5105616;27;45500;-78
2022/03/27 01:37:39;;;;;;;3.22;1.98;;;18.50;55.70;;;;;;5107459;27;45272;-78
2022/03/27 01:40:07;;;;;;;2.85;2.15;;;18.50;55.60;;;;;;5102879;27;45338;-78
2022/03/27 01:42:34;;;;;;;2.63;2.00;;;18.50;55.80;;;;;;5100701;27;46289;-78
2022/03/27 01:45:00;;;;;;;2.17;1.88;;;18.50;55.90;;;;;;5108200;27;45159;-77
2022/03/27 01:47:27;;;;;;;2.17;1.88;;;18.50;56.00;;;;;;5106253;27;45272;-77
2022/03/27 01:49:54;;;;;;;3.10;1.88;;;18.50;56.00;;;;;;5107547;27;45141;-77
2022/03/27 01:52:21;;;;;;;3.35;1.98;;;18.50;56.10;;;;;;5104413;27;45503;-77
2022/03/27 01:54:49;;;;;;;2.20;1.80;;;18.50;56.20;;;;;;5103708;27;45274;-77
2022/03/27 01:57:16;;;;;;;2.78;1.83;;;18.50;56.10;;;;;;5105853;27;45297;-77
2022/03/27 01:59:42;;;;;;;2.97;1.85;;;18.50;55.90;;;;;;5106218;27;45337;-77
2022/03/27 02:02:09;;;;;;;3.28;2.17;;;18.50;55.70;;;;;;5105502;27;46090;-77
2022/03/27 02:04:36;;;;;;;3.85;2.50;;;18.50;55.70;;;;;;5105832;27;45232;-77
2022/03/27 02:07:04;;;;;;;3.13;2.20;;;18.40;55.40;;;;;;5107070;27;45137;-77
2022/03/27 02:09:30;;;;;;;3.10;2.25;;;18.40;55.60;;;;;;5105984;27;45507;-78
2022/03/27 02:11:59;;;;;;;2.95;2.05;;;18.40;55.70;;;;;;5106883;27;47425;-77
2022/03/27 02:14:25;;;;;;;4.15;2.20;;;18.40;55.70;;;;;;5105864;27;45181;-78
2022/03/27 02:16:53;;;;;;;2.92;2.15;;;18.40;55.50;;;;;;5105673;27;45093;-77
2022/03/27 02:19:20;;;;;;;3.67;2.28;;;18.40;55.50;;;;;;5106631;27;45345;-77
2022/03/27 02:21:47;;;;;;;4.10;2.33;;;18.40;55.30;;;;;;5108150;27;45474;-77
2022/03/27 02:24:13;;;;;;;3.33;2.35;;;18.40;55.40;;;;;;5108140;27;45273;-77
2022/03/27 02:26:45;;;;;;;3.60;2.58;;;18.40;55.40;;;;;;5106028;27;45219;-77
2022/03/27 02:29:14;;;;;;;2.72;2.35;;;18.40;55.50;;;;;;5107661;27;45523;-77
2022/03/27 02:31:41;;;;;;;3.47;2.22;;;18.40;57.00;;;;;;5103350;27;45484;-77
2022/03/27 02:34:08;;;;;;;3.03;2.03;;;18.50;56.00;;;;;;5108291;27;45278;-77
2022/03/27 02:36:34;;;;;;;4.28;2.10;;;18.50;56.00;;;;;;5107872;27;45210;-77
2022/03/27 02:39:01;;;;;;;3.35;1.73;;;18.50;55.90;;;;;;5102382;27;45334;-78
2022/03/27 02:41:28;;;;;;;5.05;2.20;;;18.50;56.00;;;;;;5107175;27;47407;-78
2022/03/27 02:43:55;;;;;;;2.35;1.80;;;18.50;55.90;;;;;;5101375;27;45271;-78
2022/03/27 02:46:26;;;;;;;3.28;1.90;;;18.50;55.80;;;;;;5107703;27;45182;-78
2022/03/27 02:48:52;;;;;;;3.63;1.95;;;18.50;56.00;;;;;;5106126;27;45566;-78
2022/03/27 02:51:19;;;;;;;3.15;2.13;;;18.50;56.10;;;;;;5105978;27;46556;-77
2022/03/27 02:53:46;;;;;;;3.25;1.90;;;18.50;55.90;;;;;;5089704;27;45233;-78
2022/03/27 02:56:13;;;;;;;2.97;2.05;;;18.50;55.80;;;;;;5097962;27;45290;-78
2022/03/27 02:58:40;;;;;;;3.45;2.20;;;18.50;55.60;;;;;;5106728;27;45320;-77
2022/03/27 03:01:07;;;;;;;2.90;2.08;;;18.50;55.60;;;;;;5107032;27;46588;-78
2022/03/27 03:03:35;;;;;;;2.80;2.00;;;18.40;55.60;;;;;;5091905;27;45241;-77
2022/03/27 03:06:06;;;;;;;4.32;2.35;;;18.40;55.50;;;;;;5095172;27;45242;-78
2022/03/27 03:08:34;;;;;;;4.25;2.53;;;18.40;55.70;;;;;;5106758;27;45352;-77
2022/03/27 03:11:01;;;;;;;3.42;2.35;;;18.40;55.60;;;;;;5104633;27;46571;-77
2022/03/27 03:13:28;;;;;;;3.47;2.28;;;18.40;55.80;;;;;;5107669;27;45294;-77
2022/03/27 03:15:56;;;;;;;2.70;2.00;;;18.40;55.80;;;;;;5105311;27;45265;-77
2022/03/27 03:18:24;;;;;;;3.13;2.13;;;18.40;55.90;;;;;;5103904;27;45309;-77
2022/03/27 03:20:52;;;;;;;4.25;2.47;;;18.40;55.80;;;;;;5102870;27;46579;-77
2022/03/27 03:23:19;;;;;;;3.05;2.17;;;18.40;55.90;;;;;;5103065;27;46004;-76
2022/03/27 03:25:46;;;;;;;3.45;2.17;;;18.40;55.90;;;;;;5109794;27;45383;-78
2022/03/27 03:28:13;;;;;;;3.03;1.83;;;18.40;56.20;;;;;;5105192;27;45655;-78
2022/03/27 03:30:40;;;;;;;2.90;1.92;;;18.40;56.20;;;;;;5102194;27;46539;-77
2022/03/27 03:33:07;;;;;;;2.80;2.05;;;18.40;56.00;;;;;;5109588;27;45372;-76
2022/03/27 03:35:34;;;;;;;3.10;2.05;;;18.50;56.20;;;;;;5109494;27;45287;-76
2022/03/27 03:38:02;;;;;;;4.13;2.30;;;18.50;56.20;;;;;;5110829;27;45412;-77
2022/03/27 03:40:29;;;;;;;2.88;2.00;;;18.50;56.10;;;;;;5107361;27;45271;-77
2022/03/27 03:42:57;;;;;;;2.45;1.92;;;18.50;56.20;;;;;;5102137;27;45152;-79
2022/03/27 03:45:24;;;;;;;4.03;2.30;;;18.50;56.20;;;;;;5102702;27;45266;-78
2022/03/27 03:47:51;;;;;;;2.50;2.00;;;18.50;57.40;;;;;;5109566;27;45441;-78
2022/03/27 03:50:18;;;;;;;4.57;2.40;;;18.50;56.20;;;;;;5107537;27;45640;-78
2022/03/27 03:52:44;;;;;;;3.42;2.33;;;18.50;56.00;;;;;;5108758;27;45250;-78
2022/03/27 03:55:12;;;;;;;3.10;2.30;;;18.50;56.20;;;;;;5110501;27;45472;-79
2022/03/27 03:57:39;;;;;;;4.47;2.42;;;18.50;56.10;;;;;;5108840;27;45542;-78
2022/03/27 04:00:08;;;;;;;4.30;2.63;;;18.40;55.90;;;;;;5108435;27;45338;-78
2022/03/27 04:02:34;;;;;;;3.33;2.30;;;18.40;55.90;;;;;;5106655;27;45262;-79
2022/03/27 04:05:02;;;;;;;3.97;2.10;;;18.40;56.00;;;;;;5100486;27;45806;-79
2022/03/27 04:07:29;;;;;;;3.17;2.33;;;18.40;56.20;;;;;;5110498;27;45446;-78
2022/03/27 04:09:56;;;;;;;3.55;2.17;;;18.40;56.20;;;;;;5106633;27;47510;-78
2022/03/27 04:12:24;;;;;;;3.53;2.17;;;18.30;56.20;;;;;;5108573;27;45267;-78
2022/03/27 04:14:51;;;;;;;2.60;2.03;;;18.40;56.50;;;;;;5110317;27;45268;-78
2022/03/27 04:17:17;;;;;;;4.38;2.30;;;18.30;56.30;;;;;;5108810;27;45334;-78
2022/03/27 04:19:44;;;;;;;3.15;2.17;;;18.40;56.40;;;;;;5107043;27;46558;-78
2022/03/27 04:22:11;;;;;;;2.15;1.80;;;18.30;56.30;;;;;;5105984;27;45504;-78
2022/03/27 04:24:38;;;;;;;2.42;1.80;;;18.40;56.60;;;;;;5109625;27;45229;-78
2022/03/27 04:27:05;;;;;;;2.85;2.03;;;18.40;56.60;;;;;;5110116;27;45361;-79
2022/03/27 04:29:33;;;;;;;2.38;1.58;;;18.40;56.60;;;;;;5105210;27;46712;-78
2022/03/27 04:32:00;;;;;;;2.83;1.95;;;18.40;56.50;;;;;;5106347;27;46142;-78
2022/03/27 04:34:27;;;;;;;3.38;2.00;;;18.40;56.50;;;;;;5096406;27;45348;-78
2022/03/27 04:36:54;;;;;;;2.88;1.65;;;18.40;56.30;;;;;;5090677;27;45234;-78
2022/03/27 04:39:22;;;;;;;3.58;1.77;;;18.40;56.40;;;;;;5088207;27;45495;-78
2022/03/27 04:41:49;;;;;;;3.70;2.28;;;18.50;56.20;;;;;;5098353;27;45288;-78
2022/03/27 04:44:16;;;;;;;2.97;2.40;;;18.40;56.00;;;;;;5107324;27;46529;-78
2022/03/27 04:46:44;;;;;;;3.17;2.40;;;18.50;56.10;;;;;;5108190;27;45421;-78
2022/03/27 04:49:11;;;;;;;5.90;3.33;;;18.40;55.90;;;;;;5109320;27;46062;-78
2022/03/27 04:51:37;;;;;;;5.07;2.63;;;18.40;55.90;;;;;;5105842;27;45276;-78
2022/03/27 04:54:04;;;;;;;3.45;2.63;;;18.40;55.90;;;;;;5105274;27;45188;-78
2022/03/27 04:56:32;;;;;;;3.90;2.78;;;18.20;55.70;;;;;;5107533;27;46068;-78
2022/03/27 04:58:59;;;;;;;4.15;2.72;;;18.40;56.00;;;;;;5107036;27;45595;-78
2022/03/27 05:01:25;;;;;;;4.15;2.97;;;18.40;55.90;;;;;;5107453;27;45601;-78
2022/03/27 05:03:53;;;;;;;3.65;2.92;;;18.40;56.00;;;;;;5104339;27;45646;-78
2022/03/27 05:06:20;;;;;;;4.88;3.15;;;18.40;55.90;;;;;;5109517;27;45309;-78
2022/03/27 05:08:47;;;;;;;5.22;3.00;;;18.40;56.00;;;;;;5107617;27;46594;-78
2022/03/27 05:11:14;;;;;;;4.30;3.03;;;18.40;56.10;;;;;;5107879;27;45187;-79
2022/03/27 05:13:40;;;;;;;5.38;3.45;;;18.40;56.10;;;;;;5109425;27;45439;-78
2022/03/27 05:16:07;;;;;;;5.72;3.80;;;18.40;56.00;;;;;;5109373;27;45309;-78
2022/03/27 05:18:34;;;;;;;4.50;2.90;;;18.40;56.00;;;;;;5099824;27;46540;-79
2022/03/27 05:21:02;;;;;;;4.97;2.83;;;18.30;56.00;;;;;;5106068;27;45171;-78
2022/03/27 05:23:29;;;;;;;4.03;2.60;;;18.40;56.20;;;;;;5105646;27;45317;-79
2022/03/27 05:25:56;;;;;;;4.43;2.50;;;18.40;56.20;;;;;;5108491;27;45362;-78
2022/03/27 05:28:23;;;;;;;3.42;2.30;;;18.40;56.20;;;;;;5107619;27;47394;-78
2022/03/27 05:30:49;;;;;;;3.97;2.67;;;18.40;56.20;;;;;;5108175;27;45303;-78
2022/03/27 05:33:17;;;;;;;4.05;2.95;;;18.50;56.40;;;;;;5108811;27;45283;-78
2022/03/27 05:35:44;;;;;;;3.75;2.65;;;18.50;56.20;;;;;;5108841;27;45405;-78
2022/03/27 05:38:13;;;;;;;4.25;2.72;;;18.50;56.30;;;;;;5107977;27;47277;-78
2022/03/27 05:40:41;;;;;;;4.93;3.20;;;18.50;56.40;;;;;;5108883;27;45171;-78
2022/03/27 05:43:10;;;;;;;6.97;3.58;;;18.50;56.40;;;;;;5104632;27;45322;-78
2022/03/27 05:45:37;;;;;;;7.47;4.40;;;18.50;56.30;;;;;;5107622;27;45234;-78
2022/03/27 05:48:05;;;;;;;6.65;4.53;;;18.40;56.40;;;;;;5107911;27;45443;-78
2022/03/27 05:50:32;;;;;;;7.63;4.80;;;18.40;56.60;;;;;;5106483;27;45333;-78
2022/03/27 05:52:59;;;;;;;7.85;4.70;;;18.40;56.60;;;;;;5107023;27;45234;-78
2022/03/27 05:55:27;;;;;;;9.00;5.10;;;18.40;56.70;;;;;;5107817;27;45369;-78
2022/03/27 05:57:54;;;;;;;7.82;5.13;;;18.40;56.80;;;;;;5108088;27;46210;-79
2022/03/27 06:00:22;;;;;;;8.60;5.63;;;18.30;56.80;;;;;;5108112;27;45590;-78
2022/03/27 06:02:49;;;;;;;9.07;5.30;;;18.40;57.00;;;;;;5107708;27;45438;-79
2022/03/27 06:05:17;;;;;;;9.23;5.88;;;18.40;57.00;;;;;;5106715;27;45207;-78
2022/03/27 06:07:45;;;;;;;9.35;5.95;;;18.40;57.10;;;;;;5108062;27;46109;-78
2022/03/27 06:10:14;;;;;;;10.25;5.93;;;18.40;57.10;;;;;;5103770;27;45295;-78
2022/03/27 06:12:43;;;;;;;11.23;6.30;;;18.30;57.20;;;;;;5108364;27;45195;-78
2022/03/27 06:15:10;;;;;;;8.35;5.88;;;18.40;57.40;;;;;;5108153;27;45432;-78
2022/03/27 06:17:42;;;;;;;7.70;4.60;;;18.40;57.20;;;;;;5107511;27;46292;-78
2022/03/27 06:20:10;;;;;;;8.52;5.30;;;18.40;57.10;;;;;;5105002;27;45258;-79
2022/03/27 06:22:39;;;;;;;7.10;4.43;;;18.40;57.10;;;;;;5106552;27;45230;-79
2022/03/27 06:25:07;;;;;;;7.43;4.47;;;18.40;56.90;;;;;;5104038;27;45441;-78
2022/03/27 06:27:34;;;;;;;7.88;4.97;;;18.50;57.10;;;;;;5103864;27;47798;-78
2022/03/27 06:30:02;;;;;;;7.03;3.88;;;18.40;57.00;;;;;;5106039;27;45611;-78
2022/03/27 06:32:29;;;;;;;7.78;4.40;;;18.40;57.00;;;;;;5105961;27;45359;-78
2022/03/27 06:34:58;;;;;;;7.43;4.22;;;18.40;57.20;;;;;;5108032;27;45276;-78
2022/03/27 06:37:25;;;;;;;7.45;4.55;;;18.40;57.20;;;;;;5107469;27;47992;-79
2022/03/27 06:39:54;;;;;;;9.30;5.85;;;18.40;57.30;;;;;;5106320;27;45395;-78
2022/03/27 06:42:22;;;;;;;8.13;4.43;;;18.40;57.60;;;;;;5105511;27;45577;-78
2022/03/27 06:44:50;;;;;;;8.73;5.13;;;18.40;57.70;;;;;;5103538;27;45608;-78
2022/03/27 06:47:18;;;;;;;10.90;5.97;;;18.40;57.90;;;;;;5106837;27;45223;-79
2022/03/27 06:49:45;;;;;;;8.27;5.65;;;18.40;58.10;;;;;;5104788;27;45260;-78
2022/03/27 06:52:12;;;;;;;9.32;5.30;;;18.30;58.20;;;;;;5096021;27;45212;-78
2022/03/27 06:54:39;;;;;;;7.65;5.15;;;18.30;58.30;;;;;;5107925;27;45348;-78
2022/03/27 06:57:06;;;;;;;9.20;5.45;;;18.30;59.30;;;;;;5107288;27;45300;-78
2022/03/27 07:03:01;;;;;;;8.27;5.35;;;18.30;58.20;;;;;;5106583;27;45281;-78
2022/03/27 07:05:09;;;;;;;8.70;4.95;;;18.30;58.40;;;;;;5108079;27;45222;-78
2022/03/27 07:07:36;;;;;;;8.68;5.43;;;18.30;58.30;;;;;;5109398;27;45339;-78
2022/03/27 07:10:03;;;;;;;8.80;4.88;;;18.30;58.50;;;;;;5108259;27;45844;-79
2022/03/27 07:12:30;;;;;;;7.07;4.70;;;18.30;58.50;;;;;;5110066;27;45305;-78
2022/03/27 07:14:57;;;;;;;7.60;4.15;;;18.40;58.50;;;;;;5110707;27;45389;-79
2022/03/27 07:17:25;;;;;;;7.20;4.90;;;18.40;59.40;;;;;;5106191;27;47407;-78
2022/03/27 07:19:53;;;;;;;7.10;4.60;;;18.40;58.10;;;;;;5107347;27;45193;-78
2022/03/27 07:22:19;;;;;;;6.03;4.20;;;18.40;58.00;;;;;;5110582;27;45206;-78
2022/03/27 07:24:47;;;;;;;6.68;4.03;;;18.40;58.00;;;;;;5109100;27;45262;-78
2022/03/27 07:27:14;;;;;;;6.78;4.18;;;18.40;58.20;;;;;;5111063;27;47320;-78
2022/03/27 07:29:41;;;;;;;6.82;4.07;;;18.40;58.10;;;;;;5107643;27;45332;-78
2022/03/27 07:32:11;;;;;;;7.63;5.07;;;18.40;58.00;;;;;;5109132;27;45215;-79
2022/03/27 07:34:40;;;;;;;6.97;4.40;;;18.40;58.10;;;;;;5110513;27;46505;-79
2022/03/27 07:37:08;;;;;;;9.32;4.72;;;18.50;58.30;;;;;;5109775;27;47174;-79
2022/03/27 07:39:35;;;;;;;7.00;4.82;;;18.40;58.20;;;;;;5108553;27;45271;-79
2022/03/27 07:42:02;;;;;;;6.95;4.13;;;18.40;58.30;;;;;;5109145;27;45310;-78
2022/03/27 07:44:29;;;;;;;6.38;4.43;;;18.40;58.30;;;;;;5108748;27;45229;-78
2022/03/27 07:46:58;;;;;;;6.97;4.25;;;18.40;58.30;;;;;;5105429;27;47415;-78
2022/03/27 07:49:26;;;;;;;6.93;4.78;;;18.30;58.50;;;;;;5108805;27;45347;-78
2022/03/27 07:51:54;;;;;;;7.57;4.45;;;18.40;58.50;;;;;;5106987;27;45328;-78
2022/03/27 07:54:22;;;;;;;6.57;4.50;;;18.30;58.50;;;;;;5110019;27;45471;-78
2022/03/27 07:56:48;;;;;;;7.05;4.55;;;18.40;58.60;;;;;;5109336;27;45481;-78
2022/03/27 07:59:15;;;;;;;7.60;4.85;;;18.30;58.50;;;;;;5108484;27;45282;-78
2022/03/27 08:01:42;;;;;;;6.47;4.63;;;18.30;58.60;;;;;;5109027;27;45257;-78
2022/03/27 08:04:09;;;;;;;7.63;5.35;;;18.30;58.80;;;;;;5107842;27;45379;-78
2022/03/27 08:06:36;;;;;;;10.90;6.15;;;18.30;59.10;;;;;;5109813;27;47393;-78
2022/03/27 08:09:05;;;;;;;10.13;5.65;;;18.30;59.30;;;;;;5109010;27;45820;-77
2022/03/27 08:11:33;;;;;;;12.00;7.35;;;18.30;59.50;;;;;;5108015;27;45238;-77
2022/03/27 08:13:59;;;;;;;12.63;7.72;;;18.30;58.80;;;;;;5105357;27;45479;-76
2022/03/27 08:16:26;;;;;;;11.98;6.78;;;18.40;58.20;;;;;;5109566;27;46623;-77
2022/03/27 08:18:53;;;;;;;11.02;6.50;;;18.30;57.60;;;;;;5106809;27;45193;-77
2022/03/27 08:21:20;;;;;;;10.70;6.57;;;18.30;57.60;;;;;;5109123;27;45503;-77
2022/03/27 08:23:47;;;;;;;11.45;6.40;;;18.30;57.60;;;;;;5109710;27;45286;-77
2022/03/27 08:29:02;;;;;;;9.23;5.78;;;18.30;58.60;;;;;;5108035;27;45270;-77
2022/03/27 08:31:29;;;;;;;9.18;5.57;;;18.30;58.60;;;;;;5108150;27;45423;-78
2022/03/27 08:33:56;;;;;;;8.32;5.05;;;18.40;57.40;;;;;;5101521;27;45391;-78
2022/03/27 08:36:23;;;;;;;11.73;6.68;;;18.30;57.70;;;;;;5092331;27;47427;-78
2022/03/27 08:38:50;;;;;;;9.27;5.68;;;18.30;59.20;;;;;;5099124;27;45315;-78
2022/03/27 08:41:21;;;;;;;9.35;6.10;;;18.30;59.50;;;;;;5106250;27;45298;-78
2022/03/27 08:43:48;;;;;;;11.68;6.60;;;18.30;59.40;;;;;;5103431;27;45197;-77
2022/03/27 08:46:16;;;;;;;11.07;6.38;;;18.30;59.60;;;;;;5108047;27;46624;-77
2022/03/27 08:48:45;;;;;;;12.60;7.03;;;18.30;59.80;;;;;;5106582;27;45388;-78
2022/03/27 08:51:28;;;;;;;11.88;6.82;;;18.30;60.00;;;;;;5101780;27;45482;-78
2022/03/27 08:54:01;;;;;;;15.40;7.32;;;18.30;60.50;;;;;;5107823;27;45411;-78
2022/03/27 08:56:30;;;;;;;12.75;7.25;;;18.30;60.40;;;;;;5101917;27;45286;-78
2022/03/27 08:59:00;;;;;;;13.38;7.38;;;18.30;60.30;;;;;;5105108;27;45240;-78
2022/03/27 09:01:29;;;;;;;13.57;7.53;;;18.40;60.00;;;;;;5107268;27;45333;-78
2022/03/27 09:03:56;;;;;;;13.13;7.30;;;18.40;59.40;;;;;;5103107;27;45312;-78
2022/03/27 09:06:22;;;;;;;13.15;7.88;;;18.30;58.90;;;;;;5105761;27;47110;-77
2022/03/27 09:08:50;;;;;;;14.32;7.90;;;18.40;58.60;;;;;;5108281;27;45301;-77
2022/03/27 09:11:19;;;;;;;10.77;6.68;;;18.40;58.40;;;;;;5107069;27;45294;-78
2022/03/27 09:13:49;;;;;;;10.82;6.00;;;18.30;58.20;;;;;;5106599;27;45477;-77
2022/03/27 09:16:17;;;;;;;10.55;6.20;;;18.40;58.20;;;;;;5105030;27;47393;-78
2022/03/27 09:18:47;;;;;;;11.25;6.32;;;18.40;58.20;;;;;;5101537;27;45292;-78
2022/03/27 09:21:14;;;;;;;10.90;5.50;;;18.40;58.70;;;;;;5108504;27;45203;-78
2022/03/27 09:23:41;;;;;;;11.63;6.40;;;18.40;59.00;;;;;;5105545;27;45197;-77
2022/03/27 09:26:11;;;;;;;10.38;6.38;;;18.40;59.20;;;;;;5102779;27;46012;-78
2022/03/27 09:28:40;;;;;;;9.88;5.95;;;18.40;59.20;;;;;;5099966;27;45607;-77
2022/03/27 09:31:21;;;;;;;11.55;6.53;;;18.40;60.00;;;;;;5108584;27;45330;-77
2022/03/27 09:33:50;;;;;;;11.18;6.10;;;18.40;59.60;;;;;;5096335;27;45184;-76
2022/03/27 09:36:21;;;;;;;10.05;5.95;;;18.40;60.40;;;;;;5107712;27;47089;-77
2022/03/27 09:39:13;;;;;;;10.10;5.65;;;18.40;60.30;;;;;;5104563;27;45297;-77
2022/03/27 09:41:43;;;;;;;10.02;5.43;;;18.40;61.60;;;;;;5096479;27;45297;-76
2022/03/27 09:44:12;;;;;;;9.43;5.70;;;18.40;60.20;;;;;;5104954;27;45289;-76
2022/03/27 09:47:05;;;;;;;9.93;6.43;;;18.40;60.60;;;;;;5101701;27;45343;-76
2022/03/27 09:49:40;;;;;;;10.95;6.10;;;18.40;62.00;;;;;;5089756;27;45553;-76
2022/03/27 09:52:09;;;;;;;11.40;6.35;;;18.40;61.40;;;;;;5107705;27;45185;-77
2022/03/27 09:54:53;;;;;;;11.52;7.13;;;18.40;61.00;;;;;;5108641;27;45197;-77
2022/03/27 09:57:21;;;;;;;12.55;6.90;;;18.40;61.40;;;;;;5099801;27;45548;-77
2022/03/27 09:59:49;;;;;;;8.95;5.30;;;18.40;61.30;;;;;;5104180;27;46124;-76
2022/03/27 10:02:22;;;;;;;9.70;5.53;;;18.40;60.50;;;;;;5107246;27;45509;-75
2022/03/27 10:04:54;;;;;;;10.00;5.70;;;18.50;60.40;;;;;;5101548;27;45467;-77
2022/03/27 10:07:23;;;;;;;10.18;6.13;;;18.50;60.60;;;;;;5103043;27;46584;-77
2022/03/27 10:09:51;;;;;;;10.52;6.18;;;18.50;61.20;;;;;;5103058;27;45346;-77
2022/03/27 10:12:18;;;;;;;9.07;5.22;;;18.50;61.10;;;;;;5108380;27;45322;-77
2022/03/27 10:14:46;;;;;;;9.82;5.25;;;18.50;60.70;;;;;;5107562;27;45304;-77
2022/03/27 10:17:15;;;;;;;8.88;5.40;;;18.50;60.70;;;;;;5100230;27;45827;-77
2022/03/27 10:19:49;;;;;;;10.32;6.30;;;18.50;60.80;;;;;;5104632;27;45097;-77
2022/03/27 10:22:20;;;;;;;9.90;5.65;;;18.50;61.70;;;;;;5103449;27;45292;-77
2022/03/27 10:24:51;;;;;;;8.15;5.22;;;18.50;61.80;;;;;;5106823;27;45488;-77
2022/03/27 10:27:19;;;;;;;8.10;5.38;;;18.50;61.90;;;;;;5106756;27;46434;-77
2022/03/27 10:29:47;;;;;;;9.38;5.97;;;18.50;61.50;;;;;;5105392;27;45235;-78
2022/03/27 10:32:15;;;;;;;8.73;5.07;;;18.60;62.10;;;;;;5104138;27;45216;-77
2022/03/27 10:34:49;;;;;;;8.35;5.93;;;18.60;61.90;;;;;;5109462;27;45290;-77
2022/03/27 10:37:22;;;;;;;8.02;5.50;;;18.60;61.90;;;;;;5108421;27;45377;-77
2022/03/27 10:39:59;;;;;;;9.88;5.80;;;18.60;61.90;;;;;;5105910;27;45531;-77
2022/03/27 10:42:38;;;;;;;10.38;5.63;;;18.60;61.90;;;;;;5108584;27;45213;-77
2022/03/27 10:45:16;;;;;;;10.15;5.82;;;18.60;62.10;;;;;;5105507;27;45301;-77
2022/03/27 10:47:43;;;;;;;8.57;5.78;;;18.60;62.20;;;;;;5100409;27;46469;-77
2022/03/27 10:50:25;;;;;;;7.97;5.40;;;18.60;62.10;;;;;;5108698;27;45336;-77
2022/03/27 10:53:09;;;;;;;8.32;5.30;;;18.60;62.20;;;;;;5108728;27;45261;-77
2022/03/27 10:55:39;;;;;;;7.45;4.80;;;18.60;62.70;;;;;;5109222;27;45259;-76
2022/03/27 10:58:31;;;;;;;9.18;5.75;;;18.60;62.20;;;;;;5111227;27;46248;-77
2022/03/27 11:00:58;;;;;;;10.75;6.38;;;18.60;62.20;;;;;;5103798;27;45240;-76
2022/03/27 11:03:52;;;;;;;7.95;4.72;;;18.60;62.20;;;;;;5109304;27;45199;-77
2022/03/27 11:06:25;;;;;;;8.43;5.47;;;18.60;62.20;;;;;;5106135;27;45377;-77
2022/03/27 11:08:53;;;;;;;7.60;5.30;;;18.60;62.30;;;;;;5099807;27;46010;-77
2022/03/27 11:11:53;;;;;;;9.00;5.78;;;18.60;62.40;;;;;;5110088;27;45169;-76
2022/03/27 11:14:25;;;;;;;7.97;5.47;;;18.70;62.40;;;;;;5092761;27;45411;-77
2022/03/27 11:17:13;;;;;;;10.05;5.80;;;18.60;62.20;;;;;;5109112;27;45368;-77
2022/03/27 11:19:42;;;;;;;9.15;5.93;;;18.60;62.40;;;;;;5107386;27;45470;-77
2022/03/27 11:22:58;;;;;;;8.63;5.55;;;18.60;62.70;;;;;;5110831;27;45236;-77
2022/03/27 11:25:26;;;;;;;9.35;6.03;;;18.60;62.60;;;;;;5072665;27;45564;-77
2022/03/27 11:27:54;;;;;;;8.70;5.63;;;18.60;62.20;;;;;;5110114;27;45148;-77
2022/03/27 11:30:21;;;;;;;11.20;6.65;;;18.60;62.50;;;;;;5108796;27;46470;-77
2022/03/27 11:33:16;;;;;;;7.82;5.50;;;18.60;62.60;;;;;;5105410;27;45252;-76
2022/03/27 11:36:04;;;;;;;9.23;5.72;;;18.60;62.70;;;;;;5105484;27;45419;-76
2022/03/27 11:38:33;;;;;;;10.50;6.10;;;18.60;62.50;;;;;;5096947;27;45308;-77
2022/03/27 11:41:25;;;;;;;8.38;5.45;;;18.60;62.40;;;;;;5109455;27;46358;-77
2022/03/27 11:43:53;;;;;;;7.07;4.97;;;18.60;62.50;;;;;;5108717;27;45468;-78
2022/03/27 11:46:24;;;;;;;8.13;5.30;;;18.50;62.50;;;;;;5108117;27;45410;-77
2022/03/27 11:48:55;;;;;;;8.32;5.25;;;18.50;62.50;;;;;;5107605;27;45504;-77
2022/03/27 11:51:24;;;;;;;10.32;4.32;;;18.50;62.30;;;;;;5103330;27;46465;-78
2022/03/27 11:53:53;;;;;;;7.32;4.35;;;18.50;61.20;;;;;;5108542;27;45760;-78
2022/03/27 11:56:21;;;;;;;9.77;5.10;;;18.60;61.90;;;;;;5101095;27;45309;-77
2022/03/27 11:59:04;;;;;;;5.65;4.20;;;18.60;61.70;;;;;;5108067;27;45231;-77
2022/03/27 12:01:30;;;;;;;7.22;4.28;;;18.60;61.90;;;;;;5107675;27;45422;-78
2022/03/27 12:03:58;;;;;;;8.32;4.45;;;18.60;61.70;;;;;;5109858;27;45261;-78
2022/03/27 12:06:27;;;;;;;11.65;5.38;;;18.60;61.60;;;;;;5110424;27;45301;-78
2022/03/27 12:08:56;;;;;;;7.97;4.80;;;18.60;62.20;;;;;;5109905;27;45428;-77
2022/03/27 12:11:26;;;;;;;7.70;4.60;;;18.60;62.00;;;;;;5110450;27;47075;-78
2022/03/27 12:13:53;;;;;;;9.43;4.78;;;18.60;61.50;;;;;;5110120;27;45241;-78
2022/03/27 12:16:22;;;;;;;7.53;4.53;;;18.60;61.80;;;;;;5109129;27;45289;-78
2022/03/27 12:18:50;;;;;;;7.75;4.93;;;18.60;62.30;;;;;;5108982;27;45593;-78
2022/03/27 12:21:20;;;;;;;7.88;4.95;;;18.60;62.20;;;;;;5109855;27;46158;-78
2022/03/27 12:23:49;;;;;;;8.07;5.30;;;18.60;62.50;;;;;;5109991;27;45259;-78
2022/03/27 12:31:58;;;;;;;9.55;5.50;;;18.60;63.00;;;;;;5108373;27;45647;-77
2022/03/27 12:34:25;;;;;;;8.25;5.25;;;18.60;63.00;;;;;;5110200;27;45207;-77
2022/03/27 12:37:20;;;;;;;7.50;4.72;;;18.60;62.90;;;;;;5108987;27;45266;-77
2022/03/27 12:40:03;;;;;;;8.45;5.70;;;18.50;63.00;;;;;;5072993;27;45641;-77
2022/03/27 12:42:35;;;;;;;9.10;5.32;;;18.50;63.00;;;;;;5109443;27;45466;-78
2022/03/27 12:45:05;;;;;;;8.93;5.35;;;18.50;62.90;;;;;;5110084;27;45210;-78
2022/03/27 12:47:33;;;;;;;10.00;5.30;;;18.50;62.90;;;;;;5107127;27;45597;-78
2022/03/27 12:50:00;;;;;;;8.27;4.32;;;18.50;63.00;;;;;;5109498;27;45392;-77
2022/03/27 12:52:27;;;;;;;8.75;5.20;;;18.60;62.60;;;;;;5107148;27;45259;-78
2022/03/27 12:55:03;;;;;;;6.88;4.50;;;18.60;62.60;;;;;;5108115;27;45103;-78
2022/03/27 12:57:50;;;;;;;7.25;4.45;;;18.60;62.40;;;;;;5108849;27;45190;-77
2022/03/27 13:00:18;;;;;;;7.22;4.63;;;18.60;62.40;;;;;;5108501;27;45186;-77
2022/03/27 13:02:45;;;;;;;7.30;4.53;;;18.70;62.20;;;;;;5105507;27;46248;-77
2022/03/27 13:05:14;;;;;;;8.23;4.03;;;18.70;62.00;;;;;;5109373;27;45389;-77
2022/03/27 13:07:54;;;;;;;6.85;4.30;;;18.70;62.40;;;;;;5100841;27;45197;-77
2022/03/27 13:10:22;;;;;;;6.70;4.07;;;18.60;62.20;;;;;;5088200;27;45269;-78