Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/18 00:01:33;;;;;;;3.10;1.65;;;;;;;17.04;76.28;100171.72;5013675;28;20390;-76
2021/09/18 00:03:59;;;;;;;1.95;1.30;;;;;;;17.03;76.34;100176.53;5003265;28;20047;-76
2021/09/18 00:06:24;;;;;;;1.48;1.15;;;;;;;17.02;76.12;100169.28;5018353;28;20045;-77
2021/09/18 00:08:50;;;;;;;2.95;1.40;;;;;;;17.01;76.18;100167.63;5002134;28;20049;-76
2021/09/18 00:11:15;;;;;;;2.28;1.17;;;;;;;17.00;76.34;100171.63;4998254;28;20041;-76
2021/09/18 00:13:41;;;;;;;2.28;1.45;;;;;;;17.00;76.16;100177.22;5017217;28;20088;-76
2021/09/18 00:16:06;;;;;;;2.13;1.40;;;;;;;16.97;76.49;100178.72;5015494;28;20026;-76
2021/09/18 00:18:32;;;;;;;4.00;1.30;;;;;;;16.96;76.56;100176.25;5006453;28;20038;-76
2021/09/18 00:20:58;;;;;;;4.40;1.70;;;;;;;16.94;76.47;100170.19;5004542;28;20618;-76
2021/09/18 00:23:25;;;;;;;1.80;1.48;;;;;;;16.95;76.74;100169.03;4995562;28;20030;-76
2021/09/18 00:25:50;;;;;;;2.72;1.67;;;;;;;16.93;76.64;100160.13;5023143;28;20049;-76
2021/09/18 00:28:16;;;;;;;2.30;1.50;;;;;;;16.90;76.87;100161.63;5009284;28;20027;-76
2021/09/18 00:30:41;;;;;;;3.03;1.70;;;;;;;16.89;76.76;100164.78;5017718;28;20037;-76
2021/09/18 00:33:07;;;;;;;2.63;1.38;;;;;;;16.85;76.68;100158.22;4988958;28;20483;-76
2021/09/18 00:35:32;;;;;;;2.17;1.58;;;;;;;16.85;76.72;100152.63;4972579;28;20038;-76
2021/09/18 00:37:58;;;;;;;3.75;1.60;;;;;;;16.84;77.15;100151.81;5013973;28;20478;-76
2021/09/18 00:40:23;;;;;;;2.45;1.55;;;;;;;16.84;76.64;100150.97;5005029;28;20042;-76
2021/09/18 00:42:49;;;;;;;3.08;1.70;;;;;;;16.81;76.98;100151.69;4998859;28;20045;-76
2021/09/18 00:45:14;;;;;;;3.58;1.73;;;;;;;16.81;77.12;100158.09;5028347;28;20112;-76
2021/09/18 00:47:40;;;;;;;3.17;1.60;;;;;;;16.78;77.21;100158.78;5035495;28;20076;-76
2021/09/18 00:50:06;;;;;;;2.72;1.60;;;;;;;16.76;77.24;100163.88;5052013;28;20041;-76
2021/09/18 00:52:32;;;;;;;2.95;1.70;;;;;;;16.77;77.16;100167.53;5009048;28;20040;-76
2021/09/18 00:54:58;;;;;;;3.17;1.60;;;;;;;16.74;77.33;100155.84;5034974;28;20477;-76
2021/09/18 00:57:23;;;;;;;3.80;1.55;;;;;;;16.73;77.26;100158.97;5033556;28;20040;-76
2021/09/18 00:59:49;;;;;;;1.70;1.30;;;;;;;16.71;77.44;100159.28;5034983;28;20022;-77
2021/09/18 01:02:14;;;;;;;3.42;1.80;;;;;;;16.72;77.56;100157.34;5027424;28;20052;-76
2021/09/18 01:04:40;;;;;;;3.75;1.73;;;;;;;16.70;77.73;100151.25;5036218;28;20034;-77
2021/09/18 01:07:06;;;;;;;2.40;1.60;;;;;;;16.68;77.81;100160.00;5036345;28;20048;-77
2021/09/18 01:09:31;;;;;;;3.90;1.67;;;;;;;16.65;77.62;100155.06;5008536;28;20030;-76
2021/09/18 01:11:57;;;;;;;2.20;1.83;;;;;;;16.67;77.75;100163.97;5031828;28;20646;-76
2021/09/18 01:14:23;;;;;;;2.40;1.50;;;;;;;16.67;77.61;100163.97;5018815;28;20034;-76
2021/09/18 01:16:48;;;;;;;2.90;1.58;;;;;;;16.66;77.98;100167.94;5027888;28;20048;-77
2021/09/18 01:19:14;;;;;;;3.83;1.60;;;;;;;16.64;77.97;100159.06;5034458;28;20067;-77
2021/09/18 01:21:39;;;;;;;4.22;1.40;;;;;;;16.66;77.67;100158.69;5026835;28;20033;-76
2021/09/18 01:24:05;;;;;;;2.38;1.70;;;;;;;16.62;77.75;100161.38;5007409;28;20038;-77
2021/09/18 01:26:37;;;;;;;2.25;1.60;;;;;;;16.62;78.04;100155.75;5040464;28;20039;-77
2021/09/18 01:29:03;;;;;;;3.92;1.90;;;;;;;16.63;77.99;100149.00;5035645;28;20033;-77
2021/09/18 01:31:28;;;;;;;2.97;1.75;;;;;;;16.64;78.34;100150.63;5032969;28;20088;-76
2021/09/18 01:33:54;;;;;;;2.28;1.52;;;;;;;16.62;78.40;100152.16;5027706;28;20362;-77
2021/09/18 01:36:20;;;;;;;4.40;1.52;;;;;;;16.60;78.67;100155.28;5032968;28;20389;-77
2021/09/18 01:38:47;;;;;;;3.25;1.73;;;;;;;16.62;78.83;100150.16;5034759;28;20034;-77
2021/09/18 01:41:13;;;;;;;4.40;1.35;;;;;;;16.59;78.17;100150.03;5019940;28;20038;-77
2021/09/18 01:43:41;;;;;;;3.58;1.50;;;;;;;16.61;78.82;100151.34;5031547;28;20041;-77
2021/09/18 01:46:06;;;;;;;2.97;1.70;;;;;;;16.61;78.62;100158.94;5019750;28;20494;-76
2021/09/18 01:48:32;;;;;;;2.72;1.40;;;;;;;16.61;78.18;100151.34;5016756;28;20505;-77
2021/09/18 01:51:01;;;;;;;4.05;1.60;;;;;;;16.58;77.98;100154.00;4998467;28;20052;-77
2021/09/18 01:53:29;;;;;;;3.35;1.80;;;;;;;16.52;79.91;100151.41;5005845;28;20492;-77
2021/09/18 01:55:55;;;;;;;2.45;2.00;;;;;;;16.51;79.33;100143.31;5005087;28;20037;-78
2021/09/18 01:58:21;;;;;;;2.97;1.80;;;;;;;16.51;78.66;100143.31;4990268;28;20095;-77
2021/09/18 02:00:52;;;;;;;3.80;1.80;;;;;;;16.51;78.68;100151.75;5023891;28;20038;-77
2021/09/18 02:03:19;;;;;;;4.95;2.00;;;;;;;16.50;79.01;100148.13;4988612;28;20105;-77
2021/09/18 02:05:45;;;;;;;3.50;1.55;;;;;;;16.52;78.62;100145.00;4992679;28;20465;-77
2021/09/18 02:08:10;;;;;;;3.50;1.77;;;;;;;16.52;78.51;100142.19;5014165;28;20058;-77
2021/09/18 02:10:36;;;;;;;2.95;1.70;;;;;;;16.50;78.50;100144.50;5022868;28;20052;-77
2021/09/18 02:13:03;;;;;;;2.53;1.70;;;;;;;16.51;79.51;100144.16;5002953;28;20034;-77
2021/09/18 02:15:29;;;;;;;2.42;1.60;;;;;;;16.51;79.56;100141.34;5038601;28;20036;-77
2021/09/18 02:17:55;;;;;;;2.83;1.75;;;;;;;16.51;79.12;100143.31;5009127;28;20028;-77
2021/09/18 02:20:22;;;;;;;5.07;1.90;;;;;;;16.49;78.89;100134.44;5002540;28;20038;-77
2021/09/18 02:22:48;;;;;;;3.42;1.50;;;;;;;16.50;79.12;100130.50;4995872;28;20034;-76
2021/09/18 02:25:13;;;;;;;2.47;1.50;;;;;;;16.47;78.69;100129.19;4978297;28;20570;-77
2021/09/18 02:27:39;;;;;;;1.67;1.38;;;;;;;16.48;80.12;100136.41;5003163;28;20026;-77
2021/09/18 02:30:06;;;;;;;3.47;1.60;;;;;;;16.45;79.40;100134.31;4980933;28;20037;-77
2021/09/18 02:32:34;;;;;;;3.47;1.70;;;;;;;16.46;79.28;100135.13;4986756;28;20438;-77
2021/09/18 02:35:02;;;;;;;2.38;1.83;;;;;;;16.44;79.94;100123.47;5004841;28;20734;-77
2021/09/18 02:37:27;;;;;;;3.72;2.03;;;;;;;16.43;80.96;100128.22;5004703;28;20394;-77
2021/09/18 02:39:53;;;;;;;3.10;2.13;;;;;;;16.41;79.44;100126.91;5013504;28;20036;-76
2021/09/18 02:42:18;;;;;;;2.22;1.80;;;;;;;16.41;79.37;100126.91;4997025;28;20042;-76
2021/09/18 02:44:44;;;;;;;2.38;1.77;;;;;;;16.41;79.81;100121.31;5030827;28;20040;-77
2021/09/18 02:47:09;;;;;;;2.53;1.60;;;;;;;16.39;80.04;100118.06;5047840;28;20029;-77
2021/09/18 02:49:35;;;;;;;4.00;1.48;;;;;;;16.38;79.97;100122.84;5019120;28;20033;-76
2021/09/18 02:52:00;;;;;;;2.80;1.38;;;;;;;16.39;79.69;100126.47;5035490;28;20449;-76
2021/09/18 02:54:26;;;;;;;3.75;1.70;;;;;;;16.39;79.75;100129.25;5041856;28;20033;-75
2021/09/18 02:56:51;;;;;;;4.40;1.80;;;;;;;16.38;79.91;100127.59;5009122;28;20045;-76
2021/09/18 02:59:16;;;;;;;4.40;1.38;;;;;;;16.39;80.23;100126.47;5018332;28;20040;-75
2021/09/18 03:01:42;;;;;;;1.70;1.30;;;;;;;16.38;80.23;100131.25;5035778;28;20025;-76
2021/09/18 03:04:07;;;;;;;1.80;1.42;;;;;;;16.36;80.54;100135.56;5032943;28;20029;-76
2021/09/18 03:06:33;;;;;;;1.88;1.30;;;;;;;16.34;80.00;100126.66;5025194;28;20033;-75
2021/09/18 03:08:59;;;;;;;2.45;1.40;;;;;;;16.35;80.02;100122.69;5024996;28;20036;-76
2021/09/18 03:11:24;;;;;;;3.40;1.40;;;;;;;16.34;79.58;100126.66;5043616;28;20078;-76
2021/09/18 03:13:49;;;;;;;1.60;1.27;;;;;;;16.32;80.12;100115.78;5035729;28;20040;-75
2021/09/18 03:16:15;;;;;;;2.10;1.38;;;;;;;16.33;80.04;100119.44;5035764;28;20106;-76
2021/09/18 03:18:40;;;;;;;2.10;1.42;;;;;;;16.30;79.64;100110.53;5052024;28;20032;-76
2021/09/18 03:21:06;;;;;;;3.85;1.30;;;;;;;16.31;80.18;100116.97;5034302;28;20526;-76
2021/09/18 03:23:31;;;;;;;2.72;1.20;;;;;;;16.31;79.57;100114.16;5028201;28;20467;-76
2021/09/18 03:25:57;;;;;;;2.95;1.55;;;;;;;16.28;79.76;100115.66;5034787;28;20040;-76
2021/09/18 03:28:22;;;;;;;2.50;1.42;;;;;;;16.28;80.14;100106.44;5023770;28;20026;-76
2021/09/18 03:30:48;;;;;;;2.38;1.35;;;;;;;16.30;80.56;100109.72;5021026;28;20024;-76
2021/09/18 03:33:13;;;;;;;2.50;1.85;;;;;;;16.28;80.40;100104.44;5027772;28;20029;-77
2021/09/18 03:35:39;;;;;;;2.33;1.55;;;;;;;16.26;79.98;100114.34;5032639;28;20385;-77
2021/09/18 03:38:04;;;;;;;2.28;1.55;;;;;;;16.26;80.55;100103.16;5021148;28;20036;-76
2021/09/18 03:40:30;;;;;;;3.92;1.88;;;;;;;16.22;81.40;100103.03;5034255;28;20033;-76
2021/09/18 03:42:55;;;;;;;1.83;1.58;;;;;;;16.21;81.60;100095.75;5036651;28;20059;-76
2021/09/18 03:45:21;;;;;;;2.83;1.60;;;;;;;16.21;80.63;100097.75;5053237;28;20033;-76
2021/09/18 03:47:46;;;;;;;2.92;1.90;;;;;;;16.20;80.54;100093.31;5042995;28;20022;-76
2021/09/18 03:50:12;;;;;;;2.30;1.90;;;;;;;16.16;81.33;100098.78;5051856;28;20033;-76
2021/09/18 03:52:38;;;;;;;2.60;2.00;;;;;;;16.19;80.95;100098.09;5052750;28;20036;-77
2021/09/18 03:55:04;;;;;;;2.65;2.25;;;;;;;16.16;82.09;100093.19;5050569;28;20033;-76
2021/09/18 03:57:29;;;;;;;2.60;1.70;;;;;;;16.14;80.94;100084.31;5045590;28;20029;-76
2021/09/18 03:59:55;;;;;;;2.78;1.88;;;;;;;16.10;81.71;100080.53;5024511;28;20052;-76
2021/09/18 04:02:20;;;;;;;4.43;1.80;;;;;;;16.09;81.33;100081.69;5037388;28;20040;-75
2021/09/18 04:04:46;;;;;;;2.63;2.10;;;;;;;16.05;82.75;100087.16;5035147;28;20028;-76
2021/09/18 04:07:11;;;;;;;2.35;1.60;;;;;;;16.04;81.90;100079.09;5021254;28;20052;-76
2021/09/18 04:09:37;;;;;;;2.83;1.80;;;;;;;16.03;81.98;100083.06;5048889;28;20545;-76
2021/09/18 04:12:03;;;;;;;4.75;1.83;;;;;;;16.03;81.98;100091.47;5045689;28;20522;-76
2021/09/18 04:14:28;;;;;;;3.97;1.90;;;;;;;16.00;82.83;100094.97;5035532;28;20057;-75
2021/09/18 04:16:54;;;;;;;3.28;1.70;;;;;;;16.01;82.46;100093.78;5053932;28;20433;-76
2021/09/18 04:19:19;;;;;;;3.80;1.80;;;;;;;16.00;82.66;100080.97;5052858;28;20040;-75
2021/09/18 04:21:45;;;;;;;2.35;1.85;;;;;;;15.97;83.40;100084.44;5034573;28;20567;-75
2021/09/18 04:24:10;;;;;;;3.25;2.00;;;;;;;15.94;83.69;100090.72;5050338;28;20029;-76
2021/09/18 04:26:36;;;;;;;4.32;1.98;;;;;;;15.97;83.43;100095.66;5017205;28;20040;-75
2021/09/18 04:29:01;;;;;;;2.22;1.98;;;;;;;15.92;83.28;100093.84;5052750;28;20044;-76
2021/09/18 04:31:27;;;;;;;4.78;2.00;;;;;;;15.92;83.81;100095.84;5034347;28;20036;-76
2021/09/18 04:33:52;;;;;;;2.13;1.80;;;;;;;15.91;83.40;100085.78;5054023;28;20033;-76
2021/09/18 04:36:18;;;;;;;1.77;1.65;;;;;;;15.89;83.95;100088.13;5017178;28;20025;-76
2021/09/18 04:38:43;;;;;;;2.67;2.00;;;;;;;15.89;84.09;100088.13;5001896;28;20037;-76
2021/09/18 04:41:09;;;;;;;2.65;1.77;;;;;;;15.89;84.07;100088.13;5034825;28;20037;-76
2021/09/18 04:43:35;;;;;;;2.88;1.70;;;;;;;15.87;84.02;100082.84;5044964;28;20515;-75
2021/09/18 04:46:00;;;;;;;2.45;1.92;;;;;;;15.84;83.96;100075.94;5026095;28;20063;-76
2021/09/18 04:48:26;;;;;;;3.63;1.60;;;;;;;15.83;83.42;100087.50;5039909;28;20032;-76
2021/09/18 04:50:51;;;;;;;2.53;1.60;;;;;;;15.83;83.18;100085.50;5032702;28;20029;-76
2021/09/18 04:53:17;;;;;;;2.58;1.45;;;;;;;15.82;83.33;100077.44;5056224;28;20451;-76
2021/09/18 04:55:42;;;;;;;2.50;1.63;;;;;;;15.80;83.79;100080.59;5053273;28;20033;-76
2021/09/18 04:58:08;;;;;;;3.83;2.13;;;;;;;15.81;84.67;100087.81;5025270;28;20043;-76
2021/09/18 05:00:33;;;;;;;1.83;1.55;;;;;;;15.79;83.12;100084.53;5013263;28;20561;-76
2021/09/18 05:02:59;;;;;;;2.20;1.85;;;;;;;15.79;83.36;100090.13;5029534;28;20076;-76
2021/09/18 05:05:24;;;;;;;4.25;1.75;;;;;;;15.80;83.33;100091.78;5011921;28;20034;-76
2021/09/18 05:07:50;;;;;;;2.25;1.58;;;;;;;15.79;83.34;100092.94;5039511;28;20083;-76
2021/09/18 05:10:15;;;;;;;2.70;1.52;;;;;;;15.77;83.79;100091.66;5040208;28;20339;-77
2021/09/18 05:12:41;;;;;;;3.60;1.83;;;;;;;15.73;83.09;100097.09;5015448;28;20033;-76
2021/09/18 05:15:07;;;;;;;1.90;1.35;;;;;;;15.71;83.10;100096.66;5023226;28;20079;-76
2021/09/18 05:17:33;;;;;;;3.72;1.55;;;;;;;15.75;84.30;100100.38;5038115;28;20429;-76
2021/09/18 05:19:59;;;;;;;4.03;1.55;;;;;;;15.73;83.60;100091.50;5020096;28;20033;-76
2021/09/18 05:22:24;;;;;;;2.55;1.20;;;;;;;15.74;83.87;100090.38;5036140;28;20039;-76
2021/09/18 05:24:51;;;;;;;2.47;1.63;;;;;;;15.73;84.93;100097.09;5035092;28;20017;-76
2021/09/18 05:27:16;;;;;;;3.92;2.05;;;;;;;15.72;84.17;100095.47;5017599;28;20032;-76
2021/09/18 05:29:44;;;;;;;2.33;1.60;;;;;;;15.67;83.53;100101.22;5019373;28;20040;-76
2021/09/18 05:32:10;;;;;;;1.80;1.33;;;;;;;15.70;82.89;100097.78;5054354;28;20033;-76
2021/09/18 05:34:35;;;;;;;4.32;2.20;;;;;;;15.69;83.92;100096.16;5016079;28;20511;-76
2021/09/18 05:37:01;;;;;;;3.58;2.28;;;;;;;15.69;83.75;100096.16;5030857;28;20069;-77
2021/09/18 05:39:26;;;;;;;2.65;2.25;;;;;;;15.65;83.98;100095.94;5039522;28;20036;-77
2021/09/18 05:41:52;;;;;;;2.83;1.67;;;;;;;15.64;83.57;100099.94;5039349;28;20041;-77
2021/09/18 05:44:17;;;;;;;2.10;1.85;;;;;;;15.66;84.38;100105.19;5025173;28;20052;-77
2021/09/18 05:46:43;;;;;;;3.08;1.75;;;;;;;15.65;84.01;100100.75;5010800;28;20037;-77
2021/09/18 05:49:08;;;;;;;3.33;2.05;;;;;;;15.64;83.85;100110.31;5055255;28;20064;-77
2021/09/18 05:51:34;;;;;;;3.35;1.77;;;;;;;15.62;84.31;100107.84;5033570;28;20470;-76
2021/09/18 05:53:59;;;;;;;4.30;1.85;;;;;;;15.63;85.09;100111.47;5047664;28;20029;-77
2021/09/18 05:56:25;;;;;;;3.33;1.75;;;;;;;15.67;85.39;100114.41;5037717;28;20091;-77
2021/09/18 05:58:50;;;;;;;4.22;1.55;;;;;;;15.67;84.75;100109.63;5044997;28;20025;-77
2021/09/18 06:01:16;;;;;;;3.20;1.95;;;;;;;15.66;85.29;100108.00;5055203;28;20036;-77
2021/09/18 06:03:41;;;;;;;2.65;1.70;;;;;;;15.67;85.71;100108.81;5037108;28;20041;-77
2021/09/18 06:06:07;;;;;;;2.80;1.70;;;;;;;15.66;85.36;100116.41;5022856;28;20040;-76
2021/09/18 06:08:32;;;;;;;2.00;1.70;;;;;;;15.67;85.47;100112.44;5029684;28;20064;-76
2021/09/18 06:10:58;;;;;;;3.03;1.60;;;;;;;15.68;84.27;100116.03;5036619;28;20393;-77
2021/09/18 06:13:24;;;;;;;3.10;1.70;;;;;;;15.69;85.28;100112.94;5044876;28;20028;-76
2021/09/18 06:15:49;;;;;;;2.67;1.60;;;;;;;15.70;84.91;100110.97;5022699;28;20086;-76
2021/09/18 06:18:15;;;;;;;2.35;1.70;;;;;;;15.70;85.27;100108.97;5011583;28;20040;-76
2021/09/18 06:20:40;;;;;;;2.45;1.73;;;;;;;15.69;85.22;100114.94;4995149;28;20041;-77
2021/09/18 06:23:06;;;;;;;1.98;1.70;;;;;;;15.71;86.76;100121.84;5054821;28;20029;-76
2021/09/18 06:25:31;;;;;;;2.65;1.70;;;;;;;15.71;86.33;100112.59;5031441;28;20025;-76
2021/09/18 06:27:57;;;;;;;3.67;1.77;;;;;;;15.71;86.81;100110.63;5038251;28;20036;-76
2021/09/18 06:30:22;;;;;;;4.78;2.00;;;;;;;15.71;86.83;100113.44;5037776;28;20032;-74
2021/09/18 06:32:48;;;;;;;3.05;2.10;;;;;;;15.73;86.80;100111.09;5055646;28;20086;-74
2021/09/18 06:35:13;;;;;;;4.20;2.03;;;;;;;15.74;87.08;100118.34;5053153;28;20052;-74
2021/09/18 06:37:43;;;;;;;4.30;1.70;;;;;;;15.76;86.84;100121.63;5054156;28;20060;-74
2021/09/18 06:40:10;;;;;;;1.70;1.60;;;;;;;15.80;86.68;100127.38;5034126;28;20067;-75
2021/09/18 06:42:36;;;;;;;3.83;2.17;;;;;;;15.81;87.20;100126.22;5052148;28;20040;-74
2021/09/18 06:45:01;;;;;;;2.95;2.10;;;;;;;15.82;87.80;100125.03;5056843;28;20036;-76
2021/09/18 06:47:27;;;;;;;4.88;2.47;;;;;;;15.82;88.23;100120.28;5013917;28;20033;-75
2021/09/18 06:49:52;;;;;;;3.22;1.77;;;;;;;15.84;87.07;100133.94;5035762;28;20029;-75
2021/09/18 06:52:18;;;;;;;2.33;1.90;;;;;;;15.89;86.88;100127.31;5021613;28;20057;-75
2021/09/18 06:54:44;;;;;;;2.45;1.52;;;;;;;15.90;86.90;100128.97;5042949;28;20029;-75
2021/09/18 06:57:11;;;;;;;2.25;1.73;;;;;;;15.91;87.34;100130.59;5019453;28;20033;-75
2021/09/18 06:59:40;;;;;;;3.80;2.05;;;;;;;15.92;88.13;100126.66;5030331;28;20480;-75
2021/09/18 07:02:06;;;;;;;2.72;1.90;;;;;;;15.90;87.59;100126.97;5041955;28;20485;-76
2021/09/18 07:04:31;;;;;;;3.60;1.92;;;;;;;15.93;87.40;100139.47;5012281;28;20082;-76
2021/09/18 07:06:57;;;;;;;3.35;1.92;;;;;;;15.95;88.31;100139.97;5054725;28;20032;-76
2021/09/18 07:09:22;;;;;;;4.95;2.30;;;;;;;15.95;88.57;100140.78;5056873;28;20029;-76
2021/09/18 07:11:48;;;;;;;4.05;1.90;;;;;;;15.97;88.17;100140.44;5051660;28;20063;-76
2021/09/18 07:14:13;;;;;;;3.95;2.10;;;;;;;15.96;87.99;100139.59;5048341;28;20067;-77
2021/09/18 07:16:39;;;;;;;2.65;1.73;;;;;;;15.95;88.50;100135.19;5015736;28;20079;-76
2021/09/18 07:19:04;;;;;;;2.83;1.67;;;;;;;15.98;88.45;100139.28;5045368;28;20039;-74
2021/09/18 07:21:30;;;;;;;2.63;2.10;;;;;;;15.98;88.27;100142.91;5044155;28;20029;-75
2021/09/18 07:23:55;;;;;;;2.53;1.70;;;;;;;16.01;87.94;100145.03;5054720;28;20035;-75
2021/09/18 07:26:21;;;;;;;3.08;1.83;;;;;;;16.03;87.68;100144.69;5039640;28;20032;-75
2021/09/18 07:28:46;;;;;;;3.70;1.70;;;;;;;16.05;87.94;100148.78;5045429;28;20036;-77
2021/09/18 07:31:12;;;;;;;3.10;2.22;;;;;;;16.05;88.41;100146.00;5019096;28;20099;-77
2021/09/18 07:33:37;;;;;;;3.53;1.77;;;;;;;16.08;88.74;100156.50;5035637;28;20033;-77
2021/09/18 07:36:03;;;;;;;3.42;1.67;;;;;;;16.08;88.31;100153.72;5026664;28;20088;-77
2021/09/18 07:38:29;;;;;;;4.22;1.92;;;;;;;16.11;88.59;100151.41;5036804;28;20033;-77
2021/09/18 07:40:56;;;;;;;3.30;1.83;;;;;;;16.11;88.16;100141.00;5020084;28;20033;-77
2021/09/18 07:43:22;;;;;;;2.75;1.90;;;;;;;16.12;88.91;100156.66;5043137;28;20500;-76
2021/09/18 07:45:47;;;;;;;4.90;2.00;;;;;;;16.13;89.41;100155.50;5018414;28;20027;-76
2021/09/18 07:48:13;;;;;;;3.22;2.33;;;;;;;16.17;89.97;100155.63;5018937;28;20489;-76
2021/09/18 07:50:38;;;;;;;5.05;2.47;;;;;;;16.21;90.43;100159.38;5018752;28;20029;-77
2021/09/18 07:53:04;;;;;;;2.70;2.15;;;;;;;16.22;90.03;100158.25;4986968;28;20038;-77
2021/09/18 07:55:29;;;;;;;3.22;2.05;;;;;;;16.22;89.42;100158.25;4987617;28;20024;-77
2021/09/18 07:57:55;;;;;;;3.10;2.03;;;;;;;16.25;89.08;100158.38;5005199;28;20033;-74
2021/09/18 08:00:21;;;;;;;3.50;1.83;;;;;;;16.29;88.86;100164.09;5034529;28;20060;-75
2021/09/18 08:02:47;;;;;;;3.85;1.70;;;;;;;16.30;89.24;100158.19;5036871;28;20061;-75
2021/09/18 08:05:12;;;;;;;6.35;2.20;;;;;;;16.33;89.35;100159.47;5016514;28;20473;-75
2021/09/18 08:07:38;;;;;;;6.13;2.30;;;;;;;16.35;89.46;100159.13;5014218;28;20377;-75
2021/09/18 08:10:07;;;;;;;4.30;2.30;;;;;;;16.37;89.61;100159.59;5012032;28;20495;-75
2021/09/18 08:12:35;;;;;;;3.22;2.38;;;;;;;16.41;89.35;100160.56;4994229;28;20074;-74
2021/09/18 08:15:00;;;;;;;7.00;2.50;;;;;;;16.41;89.54;100158.59;5036335;28;20123;-75
2021/09/18 08:17:29;;;;;;;4.72;2.47;;;;;;;16.42;89.53;100167.81;5037115;28;20056;-75
2021/09/18 08:19:54;;;;;;;4.53;2.70;;;;;;;16.44;89.69;100162.69;5005941;28;20040;-75
2021/09/18 08:22:20;;;;;;;6.00;2.40;;;;;;;16.46;89.19;100152.75;5033744;28;20025;-75
2021/09/18 08:24:45;;;;;;;4.00;2.83;;;;;;;16.47;89.43;100160.03;5023467;28;20040;-74
2021/09/18 08:27:11;;;;;;;5.47;2.90;;;;;;;16.49;89.25;100156.84;5006669;28;20029;-75
2021/09/18 08:29:37;;;;;;;3.60;2.30;;;;;;;16.51;89.20;100154.53;5027289;28;20511;-75
2021/09/18 08:32:02;;;;;;;3.17;2.60;;;;;;;16.56;89.80;100167.53;5037049;28;20067;-74
2021/09/18 08:34:28;;;;;;;3.88;2.60;;;;;;;16.57;89.65;100164.38;5020937;28;20112;-74
2021/09/18 08:36:53;;;;;;;6.30;3.50;;;;;;;16.60;90.25;100162.88;5032267;28;20028;-74
2021/09/18 08:39:19;;;;;;;4.40;2.90;;;;;;;16.62;89.84;100152.97;5056237;28;20028;-74
2021/09/18 08:41:48;;;;;;;5.25;3.40;;;;;;;16.65;89.71;100157.06;5021956;28;20401;-74
2021/09/18 08:44:16;;;;;;;9.07;3.55;;;;;;;16.68;90.14;100154.38;5037817;28;20455;-74
2021/09/18 08:46:42;;;;;;;5.90;3.63;;;;;;;16.71;90.32;100159.28;5038569;28;20036;-74
2021/09/18 08:49:09;;;;;;;4.55;3.40;;;;;;;16.73;90.00;100154.19;5045832;28;20045;-73
2021/09/18 08:51:35;;;;;;;4.68;3.30;;;;;;;16.78;89.81;100157.97;5053542;28;20037;-74
2021/09/18 08:54:01;;;;;;;4.25;2.97;;;;;;;16.79;89.99;100157.63;5039466;28;20393;-74
2021/09/18 08:56:26;;;;;;;4.53;3.58;;;;;;;16.85;89.83;100159.03;5046831;28;20033;-75
2021/09/18 08:58:52;;;;;;;4.63;3.30;;;;;;;16.89;90.61;100162.81;5044621;28;20048;-75
2021/09/18 09:01:19;;;;;;;7.38;3.47;;;;;;;16.93;90.73;100160.94;5027342;28;20025;-75
2021/09/18 09:03:46;;;;;;;5.22;3.58;;;;;;;16.97;90.56;100166.69;5032186;28;20029;-74
2021/09/18 09:06:13;;;;;;;4.60;3.72;;;;;;;17.03;90.84;100170.91;5023133;28;20037;-74
2021/09/18 09:08:40;;;;;;;6.93;3.60;;;;;;;17.07;89.68;100163.44;4994425;28;20036;-75
2021/09/18 09:11:20;;;;;;;4.70;3.90;;;;;;;17.15;90.69;100168.13;5038081;28;20033;-74
2021/09/18 09:13:56;;;;;;;6.50;4.00;;;;;;;17.22;90.67;100161.13;5037603;28;20033;-75
2021/09/18 09:16:22;;;;;;;5.55;3.83;;;;;;;17.27;90.64;100163.72;5019866;28;20030;-75
2021/09/18 09:18:48;;;;;;;5.72;3.47;;;;;;;17.32;90.54;100167.13;5005558;28;20748;-75
2021/09/18 09:21:27;;;;;;;5.60;4.38;;;;;;;17.39;91.52;100160.94;5047456;28;20377;-75
2021/09/18 09:24:05;;;;;;;6.93;4.20;;;;;;;17.47;92.13;100154.41;5035178;28;20041;-74
2021/09/18 09:26:32;;;;;;;5.57;3.88;;;;;;;17.54;91.30;100163.06;5047405;28;20094;-76
2021/09/18 09:28:57;;;;;;;5.28;4.38;;;;;;;17.63;91.02;100166.59;5026113;28;20033;-76
2021/09/18 09:31:26;;;;;;;7.32;4.13;;;;;;;17.75;91.50;100167.78;5052329;28;20036;-76
2021/09/18 09:34:06;;;;;;;5.20;3.88;;;;;;;17.82;90.39;100165.22;5035580;28;20036;-76
2021/09/18 09:36:52;;;;;;;10.02;5.00;;;;;;;17.92;90.32;100161.13;5056430;28;20506;-75
2021/09/18 09:39:21;;;;;;;7.70;4.68;;;;;;;17.99;90.15;100159.34;5020887;28;20075;-75
2021/09/18 09:41:51;;;;;;;6.63;4.50;;;;;;;18.07;90.08;100160.41;5005677;28;20044;-75
2021/09/18 09:44:22;;;;;;;8.77;4.72;;;;;;;18.16;89.75;100161.06;5021794;28;20401;-75
2021/09/18 09:47:03;;;;;;;9.38;5.00;;;;;;;18.29;89.46;100159.06;5063874;28;20037;-75
2021/09/18 09:49:51;;;;;;;10.00;4.78;;;;;;;18.41;89.87;100161.84;5039404;28;20384;-74
2021/09/18 09:52:25;;;;;;;5.90;4.65;;;;;;;18.52;89.24;100174.22;5054823;28;20047;-74
2021/09/18 09:54:54;;;;;;;5.63;4.10;;;;;;;18.63;88.57;100173.75;5044676;28;20041;-75
2021/09/18 09:57:20;;;;;;;7.22;4.70;;;;;;;18.71;87.87;100170.78;5035561;28;20033;-75
2021/09/18 09:59:45;;;;;;;7.20;4.80;;;;;;;18.79;87.93;100174.66;5052057;28;20029;-74
2021/09/18 10:02:11;;;;;;;8.82;4.72;;;;;;;18.90;87.72;100170.16;5031899;28;20091;-75
2021/09/18 10:04:37;;;;;;;11.20;4.35;;;;;;;19.03;87.32;100165.28;5049072;28;20039;-74
2021/09/18 10:07:03;;;;;;;6.55;4.75;;;;;;;19.18;86.98;100172.13;5037370;28;20051;-74
2021/09/18 10:09:28;;;;;;;7.72;4.30;;;;;;;19.28;86.57;100168.78;5057530;28;20036;-75
2021/09/18 10:11:55;;;;;;;4.57;3.55;;;;;;;19.39;85.77;100167.06;5047993;28;20477;-74
2021/09/18 10:14:24;;;;;;;7.90;3.97;;;;;;;19.47;85.94;100165.25;5032488;28;20057;-75
2021/09/18 10:16:50;;;;;;;6.55;3.65;;;;;;;19.57;85.12;100163.91;4991580;28;20053;-74
2021/09/18 10:19:17;;;;;;;7.07;3.58;;;;;;;19.66;84.71;100166.56;5032388;28;20028;-73
2021/09/18 10:24:27;;;;;;;6.15;3.58;;;;;;;19.78;84.29;100161.66;5030857;28;20482;-73
2021/09/18 10:27:19;;;;;;;8.57;3.97;;;;;;;19.85;84.12;100159.00;5037081;28;20055;-73
2021/09/18 10:29:45;;;;;;;4.28;3.70;;;;;;;19.90;83.90;100166.38;5031288;28;20035;-73
2021/09/18 10:32:10;;;;;;;6.10;3.80;;;;;;;19.99;83.74;100164.16;5019626;28;20059;-73
2021/09/18 10:34:36;;;;;;;5.53;3.55;;;;;;;20.08;83.06;100166.78;5014810;28;20385;-72
2021/09/18 10:37:02;;;;;;;6.13;3.60;;;;;;;20.17;82.77;100160.94;5034678;28;20032;-73
2021/09/18 10:39:27;;;;;;;6.22;3.38;;;;;;;20.23;82.73;100163.13;5053783;28;20040;-73
2021/09/18 10:41:57;;;;;;;5.57;3.80;;;;;;;20.28;82.39;100162.84;5020797;28;20029;-73
2021/09/18 10:44:24;;;;;;;7.70;3.72;;;;;;;20.35;82.13;100169.81;4996451;28;20090;-73
2021/09/18 10:46:54;;;;;;;5.50;3.33;;;;;;;20.39;81.86;100167.88;5051592;28;20033;-74
2021/09/18 10:49:32;;;;;;;6.50;3.17;;;;;;;20.44;81.50;100164.78;5035132;28;20076;-73
2021/09/18 10:52:23;;;;;;;5.57;2.95;;;;;;;20.50;81.44;100168.94;5034214;28;20083;-73
2021/09/18 10:55:10;;;;;;;4.85;2.92;;;;;;;20.53;80.94;100162.56;5035649;28;20032;-73
2021/09/18 10:57:38;;;;;;;3.53;2.50;;;;;;;20.55;80.41;100168.66;5034371;28;20029;-73
2021/09/18 11:00:30;;;;;;;4.85;2.65;;;;;;;20.59;80.20;100169.59;5052880;28;20024;-73
2021/09/18 11:03:00;;;;;;;6.70;2.80;;;;;;;20.65;79.65;100159.63;5041024;28;20045;-73
2021/09/18 11:05:31;;;;;;;3.13;2.30;;;;;;;20.71;79.62;100163.78;5017206;28;20033;-73
2021/09/18 11:08:20;;;;;;;4.07;2.30;;;;;;;20.78;79.27;100167.94;5052742;28;20029;-73
2021/09/18 11:10:51;;;;;;;3.53;2.22;;;;;;;20.85;78.80;100156.81;5034564;28;20025;-74
2021/09/18 11:13:22;;;;;;;5.00;2.30;;;;;;;20.94;78.45;100160.22;4985071;28;20029;-75
2021/09/18 11:16:04;;;;;;;4.32;2.75;;;;;;;20.99;78.32;100151.44;5017716;28;20036;-73
2021/09/18 11:18:43;;;;;;;4.50;2.28;;;;;;;21.06;78.07;100148.78;5004084;28;20036;-73
2021/09/18 11:21:17;;;;;;;4.03;2.20;;;;;;;21.17;77.66;100154.59;5021445;28;20041;-73
2021/09/18 11:24:04;;;;;;;2.97;1.80;;;;;;;21.22;77.27;100148.63;4985636;28;20543;-72
2021/09/18 11:26:35;;;;;;;3.60;2.13;;;;;;;21.32;77.03;100147.22;5012796;28;20622;-72