Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/16 00:00:36;;;;;;;9.13;6.88;;;16.30;99.90;;;;;;5015220;28;20077;-56
2023/06/16 00:03:02;;;;;;;11.63;7.03;;;16.30;99.90;;;;;;5014551;28;20117;-57
2023/06/16 00:05:34;;;;;;;9.85;6.50;;;16.30;99.90;;;;;;4999453;28;20203;-55
2023/06/16 00:08:02;;;;;;;10.32;6.40;;;16.30;99.90;;;;;;4997207;28;20598;-56
2023/06/16 00:10:29;;;;;;;7.85;6.35;;;16.30;99.90;;;;;;5011599;28;20054;-57
2023/06/16 00:12:55;;;;;;;8.32;5.63;;;16.20;99.90;;;;;;5016465;28;20485;-56
2023/06/16 00:15:21;;;;;;;6.22;4.70;;;16.20;99.90;;;;;;5021446;28;20371;-55
2023/06/16 00:17:49;;;;;;;5.65;5.05;;;16.20;99.90;;;;;;5017758;28;20406;-56
2023/06/16 00:20:21;;;;;;;5.90;4.88;;;16.20;99.90;;;;;;5019140;28;20071;-54
2023/06/16 00:22:50;;;;;;;9.80;5.68;;;16.20;99.90;;;;;;5013471;28;20109;-58
2023/06/16 00:25:19;;;;;;;7.70;6.07;;;16.10;99.90;;;;;;5014359;28;20524;-57
2023/06/16 00:27:46;;;;;;;8.50;7.68;;;16.10;99.90;;;;;;5002511;28;20312;-57
2023/06/16 00:30:12;;;;;;;7.97;6.50;;;16.10;99.90;;;;;;5017217;28;20068;-57
2023/06/16 00:32:38;;;;;;;7.78;6.97;;;16.00;99.90;;;;;;5016678;28;20358;-56
2023/06/16 00:35:04;;;;;;;8.63;7.18;;;16.00;99.90;;;;;;5017194;28;20038;-56
2023/06/16 00:37:30;;;;;;;8.73;7.82;;;15.90;99.90;;;;;;5017237;28;20409;-55
2023/06/16 00:39:55;;;;;;;8.10;7.20;;;15.80;99.90;;;;;;5016037;28;20034;-55
2023/06/16 00:42:21;;;;;;;8.25;7.05;;;15.80;99.90;;;;;;5022785;28;20030;-56
2023/06/16 00:44:47;;;;;;;8.45;7.15;;;15.70;99.90;;;;;;5002010;28;20045;-58
2023/06/16 00:47:13;;;;;;;11.60;8.00;;;15.70;99.90;;;;;;5005975;28;20060;-56
2023/06/16 00:49:39;;;;;;;8.65;7.28;;;15.70;99.90;;;;;;5019396;28;20128;-56
2023/06/16 00:52:08;;;;;;;9.52;8.00;;;15.60;99.90;;;;;;5016022;28;20473;-56
2023/06/16 00:54:34;;;;;;;7.63;6.85;;;15.60;99.90;;;;;;5015284;28;20765;-55
2023/06/16 00:57:00;;;;;;;10.10;7.68;;;15.50;99.90;;;;;;5015855;28;20034;-56
2023/06/16 00:59:27;;;;;;;11.75;7.50;;;15.50;99.90;;;;;;5014687;28;20370;-56
2023/06/16 01:01:54;;;;;;;11.57;7.80;;;15.50;99.90;;;;;;5012844;28;20045;-55
2023/06/16 01:04:25;;;;;;;8.80;7.25;;;15.40;99.90;;;;;;5006006;28;20045;-57
2023/06/16 01:06:59;;;;;;;8.63;7.10;;;15.40;99.90;;;;;;5012026;28;20038;-56
2023/06/16 01:09:46;;;;;;;8.82;7.45;;;15.40;99.90;;;;;;5015336;28;20042;-56
2023/06/16 01:12:32;;;;;;;8.85;7.63;;;15.40;99.90;;;;;;5013739;28;20074;-57
2023/06/16 01:15:15;;;;;;;9.80;7.55;;;15.30;99.90;;;;;;5016372;28;20477;-56
2023/06/16 01:17:45;;;;;;;13.40;7.88;;;15.30;99.90;;;;;;4993271;28;20048;-55
2023/06/16 01:20:30;;;;;;;10.15;7.80;;;15.30;99.90;;;;;;5013571;28;20037;-56
2023/06/16 01:23:08;;;;;;;12.73;9.30;;;15.20;99.90;;;;;;5012836;28;20379;-57
2023/06/16 01:25:38;;;;;;;14.90;8.40;;;15.20;99.90;;;;;;5008851;28;20184;-55
2023/06/16 01:28:07;;;;;;;10.90;7.85;;;15.20;99.90;;;;;;5013062;28;20045;-57
2023/06/16 01:30:34;;;;;;;8.38;7.47;;;15.10;99.90;;;;;;4998328;28;20440;-56
2023/06/16 01:33:01;;;;;;;11.20;7.30;;;15.10;99.90;;;;;;5015454;28;20389;-55
2023/06/16 01:35:28;;;;;;;8.55;7.65;;;15.10;99.90;;;;;;5015589;28;20066;-56
2023/06/16 01:37:56;;;;;;;9.60;7.53;;;15.00;99.90;;;;;;5017188;28;20049;-56
2023/06/16 01:40:23;;;;;;;8.63;7.72;;;15.00;99.90;;;;;;5014921;28;20041;-54
2023/06/16 01:42:51;;;;;;;9.15;7.75;;;15.00;99.90;;;;;;4998490;28;20085;-55
2023/06/16 01:45:17;;;;;;;8.82;7.78;;;15.00;99.90;;;;;;4997698;28;20042;-56
2023/06/16 01:47:44;;;;;;;8.60;7.05;;;14.90;99.90;;;;;;5013223;28;20042;-55
2023/06/16 01:50:11;;;;;;;8.30;6.93;;;14.90;99.90;;;;;;5004640;28;20116;-56
2023/06/16 01:52:38;;;;;;;11.32;7.85;;;14.90;99.90;;;;;;5000562;28;20045;-55
2023/06/16 01:55:04;;;;;;;8.50;7.60;;;14.80;99.90;;;;;;5017233;28;20045;-55
2023/06/16 01:57:30;;;;;;;7.57;6.72;;;14.80;99.90;;;;;;5019197;28;20072;-55
2023/06/16 02:00:17;;;;;;;11.07;7.20;;;14.80;99.90;;;;;;5017198;28;20045;-56
2023/06/16 02:02:52;;;;;;;8.13;7.32;;;14.70;99.90;;;;;;5013919;28;20291;-56
2023/06/16 02:05:24;;;;;;;9.43;7.65;;;14.70;99.90;;;;;;5016078;28;20026;-56
2023/06/16 02:07:53;;;;;;;11.32;6.85;;;14.70;99.90;;;;;;5007404;28;20693;-54
2023/06/16 02:10:21;;;;;;;9.55;7.22;;;14.70;99.90;;;;;;5015788;28;20363;-56
2023/06/16 02:12:48;;;;;;;8.40;6.45;;;14.70;99.90;;;;;;4992257;28;20689;-55
2023/06/16 02:15:17;;;;;;;9.05;7.88;;;14.60;99.90;;;;;;5015160;28;20052;-56
2023/06/16 02:17:44;;;;;;;11.32;8.35;;;14.60;99.90;;;;;;5014309;28;20092;-56
2023/06/16 02:20:11;;;;;;;8.45;7.60;;;14.50;99.90;;;;;;5015560;28;20486;-56
2023/06/16 02:22:37;;;;;;;9.10;7.32;;;14.50;99.90;;;;;;5015211;28;20041;-56
2023/06/16 02:25:03;;;;;;;9.25;7.13;;;14.50;99.90;;;;;;5015110;28;20114;-57
2023/06/16 02:27:29;;;;;;;8.43;7.53;;;14.40;99.90;;;;;;5013697;28;20072;-55
2023/06/16 02:29:55;;;;;;;10.75;7.80;;;14.40;99.90;;;;;;5018076;28;20077;-56
2023/06/16 02:32:21;;;;;;;11.10;8.90;;;14.40;99.90;;;;;;5016139;28;20046;-57
2023/06/16 02:34:46;;;;;;;9.27;8.35;;;14.40;99.90;;;;;;5018947;28;20041;-56
2023/06/16 02:37:13;;;;;;;9.80;8.40;;;14.30;99.90;;;;;;5015065;28;20037;-56
2023/06/16 02:39:39;;;;;;;10.13;8.93;;;14.30;99.90;;;;;;5018209;28;20137;-57
2023/06/16 02:42:07;;;;;;;10.50;9.40;;;14.30;99.90;;;;;;5015606;28;20073;-56
2023/06/16 02:44:33;;;;;;;10.90;9.05;;;14.20;99.90;;;;;;5015634;28;20131;-56
2023/06/16 02:47:00;;;;;;;12.90;10.18;;;14.20;99.90;;;;;;4996787;28;20577;-56
2023/06/16 02:49:26;;;;;;;13.48;9.75;;;14.20;99.90;;;;;;5018242;28;20034;-55
2023/06/16 02:51:52;;;;;;;10.70;9.05;;;14.10;99.90;;;;;;4983486;28;20119;-55
2023/06/16 02:54:17;;;;;;;10.55;9.45;;;14.10;99.90;;;;;;5013221;28;20136;-57
2023/06/16 02:56:43;;;;;;;11.20;9.77;;;14.10;99.90;;;;;;5013511;28;20474;-57
2023/06/16 02:59:10;;;;;;;14.15;10.63;;;14.00;99.90;;;;;;5012112;28;20038;-57
2023/06/16 03:01:37;;;;;;;12.25;10.43;;;14.00;99.90;;;;;;5013742;28;20083;-56
2023/06/16 03:04:03;;;;;;;14.40;10.88;;;14.00;99.90;;;;;;5014664;28;20524;-56
2023/06/16 03:06:29;;;;;;;13.15;11.30;;;14.00;99.90;;;;;;5016295;28;20627;-57
2023/06/16 03:08:58;;;;;;;12.23;10.98;;;14.00;99.90;;;;;;4998636;28;20409;-57
2023/06/16 03:11:23;;;;;;;13.88;12.43;;;14.00;99.90;;;;;;5014398;28;20068;-56
2023/06/16 03:13:49;;;;;;;13.60;10.25;;;14.00;99.90;;;;;;4996503;28;20037;-56
2023/06/16 03:16:16;;;;;;;13.23;11.60;;;13.90;99.90;;;;;;5017048;28;20037;-56
2023/06/16 03:18:43;;;;;;;15.38;12.82;;;13.90;99.90;;;;;;5000408;28;20042;-56
2023/06/16 03:21:10;;;;;;;14.80;11.48;;;13.90;99.90;;;;;;5012919;28;20583;-57
2023/06/16 03:23:35;;;;;;;13.95;12.45;;;13.90;99.90;;;;;;4997036;28;20053;-57
2023/06/16 03:26:01;;;;;;;13.85;11.07;;;13.90;99.90;;;;;;4997441;28;20072;-57
2023/06/16 03:28:27;;;;;;;15.32;13.00;;;13.90;99.90;;;;;;5009873;28;20037;-56
2023/06/16 03:30:53;;;;;;;13.70;11.18;;;13.90;99.90;;;;;;5009946;28;20045;-57
2023/06/16 03:33:19;;;;;;;13.15;11.43;;;13.90;99.90;;;;;;5000281;28;20041;-57
2023/06/16 03:35:45;;;;;;;13.60;12.10;;;13.90;99.90;;;;;;5010998;28;20037;-55
2023/06/16 03:38:11;;;;;;;16.13;13.07;;;13.90;99.90;;;;;;5012606;28;20044;-57
2023/06/16 03:40:38;;;;;;;12.98;11.50;;;13.90;99.90;;;;;;4987713;28;20041;-56
2023/06/16 03:43:03;;;;;;;18.30;14.55;;;13.90;99.90;;;;;;5010459;28;23617;-57
2023/06/16 03:45:29;;;;;;;14.38;12.60;;;13.80;99.90;;;;;;5013758;28;20125;-56
2023/06/16 03:47:55;;;;;;;14.77;12.32;;;13.80;99.90;;;;;;4997208;28;20698;-55
2023/06/16 03:50:20;;;;;;;15.02;13.25;;;13.80;99.90;;;;;;5015485;28;20048;-57
2023/06/16 03:52:46;;;;;;;16.95;14.82;;;13.80;99.90;;;;;;5014489;28;20062;-56
2023/06/16 03:55:13;;;;;;;17.35;15.45;;;13.80;99.90;;;;;;5016011;28;20517;-58
2023/06/16 03:57:40;;;;;;;17.00;15.00;;;13.80;99.90;;;;;;4999052;28;20037;-57
2023/06/16 04:00:10;;;;;;;18.17;14.60;;;13.80;99.90;;;;;;4995965;28;20086;-55
2023/06/16 04:02:36;;;;;;;17.00;15.20;;;13.80;99.90;;;;;;4991995;28;20039;-54
2023/06/16 04:05:03;;;;;;;17.23;14.35;;;13.80;99.90;;;;;;5016695;28;20056;-56
2023/06/16 04:07:30;;;;;;;16.50;14.20;;;13.80;99.90;;;;;;5019419;28;20406;-56
2023/06/16 04:09:56;;;;;;;17.58;15.05;;;13.90;99.90;;;;;;4996656;28;20118;-57
2023/06/16 04:12:22;;;;;;;16.30;14.60;;;13.90;99.90;;;;;;5004317;28;20361;-55
2023/06/16 04:14:47;;;;;;;18.58;16.08;;;13.90;99.90;;;;;;5016544;28;20053;-56
2023/06/16 04:17:13;;;;;;;17.38;14.52;;;14.00;99.90;;;;;;5011685;28;20124;-56
2023/06/16 04:19:41;;;;;;;19.75;15.90;;;14.00;99.90;;;;;;5014925;28;20561;-55
2023/06/16 04:22:07;;;;;;;18.75;15.77;;;14.00;99.90;;;;;;5017517;28;20041;-57
2023/06/16 04:24:32;;;;;;;18.13;15.52;;;14.00;99.90;;;;;;4997010;28;20970;-56
2023/06/16 04:26:58;;;;;;;17.95;15.10;;;14.00;99.90;;;;;;5019939;28;20038;-56
2023/06/16 04:29:26;;;;;;;22.88;16.48;;;14.10;99.90;;;;;;5012073;28;20046;-56
2023/06/16 04:31:51;;;;;;;21.95;17.48;;;14.10;99.90;;;;;;5019224;28;20043;-56
2023/06/16 04:34:18;;;;;;;20.52;17.85;;;14.10;99.90;;;;;;4985693;28;20037;-56
2023/06/16 04:36:44;;;;;;;20.90;18.60;;;14.10;99.90;;;;;;5000742;28;20096;-57
2023/06/16 04:39:11;;;;;;;20.40;18.00;;;14.20;99.90;;;;;;4994608;28;20793;-56
2023/06/16 04:41:38;;;;;;;21.88;18.15;;;14.20;99.90;;;;;;5018656;28;20104;-55
2023/06/16 04:44:04;;;;;;;25.02;19.85;;;14.20;99.90;;;;;;5014515;28;20042;-56
2023/06/16 04:46:30;;;;;;;27.25;22.45;;;14.30;99.90;;;;;;5013613;28;20176;-58
2023/06/16 04:48:56;;;;;;;25.73;21.30;;;14.30;99.90;;;;;;5015973;28;20066;-57
2023/06/16 04:51:22;;;;;;;25.95;21.70;;;14.30;99.90;;;;;;5000690;28;20071;-56
2023/06/16 04:53:48;;;;;;;30.85;24.40;;;14.40;99.90;;;;;;4994891;28;20394;-57
2023/06/16 04:56:14;;;;;;;36.33;28.40;;;14.50;99.90;;;;;;5013217;28;20067;-56
2023/06/16 04:58:41;;;;;;;27.75;23.42;;;14.50;99.90;;;;;;5012698;28;20048;-55
2023/06/16 05:01:07;;;;;;;35.15;27.65;;;14.60;99.90;;;;;;5001857;28;20091;-55
2023/06/16 05:03:33;;;;;;;35.63;28.70;;;14.70;99.90;;;;;;5003921;28;20080;-57
2023/06/16 05:05:59;;;;;;;29.42;23.80;;;14.80;99.90;;;;;;5000398;28;20033;-56
2023/06/16 05:08:25;;;;;;;34.90;28.13;;;14.80;99.90;;;;;;5015418;28;20053;-57
2023/06/16 05:10:50;;;;;;;29.88;24.23;;;14.90;99.90;;;;;;5009717;28;20524;-58
2023/06/16 05:13:16;;;;;;;37.55;27.50;;;15.00;99.90;;;;;;4997261;28;20033;-56
2023/06/16 05:15:42;;;;;;;41.65;31.45;;;15.10;99.90;;;;;;4994122;28;20127;-56
2023/06/16 05:18:08;;;;;;;37.83;28.58;;;15.20;99.90;;;;;;5013709;28;20034;-56
2023/06/16 05:20:33;;;;;;;44.10;30.67;;;15.30;99.90;;;;;;5017325;28;20532;-57
2023/06/16 05:23:02;;;;;;;38.10;29.90;;;15.30;99.90;;;;;;5009613;28;20057;-58
2023/06/16 05:25:28;;;;;;;35.00;26.75;;;15.50;99.90;;;;;;5014925;28;20096;-57
2023/06/16 05:27:54;;;;;;;31.25;24.20;;;15.50;99.90;;;;;;4999758;28;20042;-56
2023/06/16 05:30:19;;;;;;;36.25;25.80;;;15.60;99.90;;;;;;5002228;28;20038;-57
2023/06/16 05:32:45;;;;;;;33.97;26.63;;;15.70;99.90;;;;;;5013044;28;20041;-58
2023/06/16 05:35:11;;;;;;;32.08;24.17;;;15.80;99.90;;;;;;4997109;28;20148;-57
2023/06/16 05:37:37;;;;;;;28.75;22.63;;;15.90;99.90;;;;;;5008319;28;21334;-55
2023/06/16 05:40:03;;;;;;;29.83;23.05;;;16.00;99.90;;;;;;5006996;28;20431;-55
2023/06/16 05:42:29;;;;;;;24.67;21.58;;;16.10;99.90;;;;;;5012436;28;20075;-55
2023/06/16 05:44:54;;;;;;;27.20;22.38;;;16.10;99.90;;;;;;5014747;28;20575;-56
2023/06/16 05:47:20;;;;;;;24.60;20.20;;;16.20;99.90;;;;;;5011809;28;20037;-56
2023/06/16 05:49:46;;;;;;;22.80;19.90;;;16.30;99.90;;;;;;5007362;28;20071;-57
2023/06/16 05:52:11;;;;;;;25.40;19.42;;;16.40;99.90;;;;;;5010619;28;20045;-55
2023/06/16 05:54:37;;;;;;;28.35;20.70;;;16.50;99.90;;;;;;4991840;28;20733;-57
2023/06/16 05:57:04;;;;;;;24.80;19.35;;;16.50;99.90;;;;;;4998948;28;20064;-55
2023/06/16 05:59:30;;;;;;;23.02;18.55;;;16.60;99.90;;;;;;5013124;28;20041;-57
2023/06/16 06:01:55;;;;;;;25.30;18.65;;;16.70;99.90;;;;;;5012993;28;20684;-55
2023/06/16 06:04:27;;;;;;;20.98;15.85;;;16.80;99.90;;;;;;5001752;28;20037;-56
2023/06/16 06:06:54;;;;;;;21.70;17.30;;;16.90;99.90;;;;;;5012465;28;20110;-56
2023/06/16 06:09:19;;;;;;;23.77;17.33;;;17.00;99.90;;;;;;5010805;28;20482;-58
2023/06/16 06:11:45;;;;;;;19.13;16.17;;;17.10;99.90;;;;;;5012096;28;20129;-56
2023/06/16 06:14:11;;;;;;;18.95;15.93;;;17.30;99.90;;;;;;5008354;28;20121;-55
2023/06/16 06:16:38;;;;;;;20.35;15.20;;;17.40;99.90;;;;;;5013382;28;20133;-56
2023/06/16 06:19:04;;;;;;;18.60;14.82;;;17.50;99.90;;;;;;5016445;28;20067;-57
2023/06/16 06:21:30;;;;;;;19.58;15.05;;;17.50;99.90;;;;;;5017938;28;20049;-58
2023/06/16 06:23:56;;;;;;;19.88;15.98;;;17.60;99.90;;;;;;5017207;28;20049;-57
2023/06/16 06:26:22;;;;;;;17.88;14.55;;;17.70;99.90;;;;;;5018226;28;20522;-55
2023/06/16 06:28:48;;;;;;;18.08;14.65;;;17.90;99.90;;;;;;5018843;28;20045;-56
2023/06/16 06:31:14;;;;;;;16.17;13.93;;;18.00;99.90;;;;;;5012329;28;20058;-57
2023/06/16 06:33:39;;;;;;;15.23;13.63;;;18.10;99.90;;;;;;4999965;28;20076;-58
2023/06/16 06:36:05;;;;;;;18.15;12.68;;;18.20;99.90;;;;;;4995697;28;20041;-57
2023/06/16 06:38:31;;;;;;;15.13;12.43;;;18.30;99.90;;;;;;5015548;28;20362;-58
2023/06/16 06:40:57;;;;;;;16.13;11.52;;;18.40;99.90;;;;;;5015148;28;20034;-57
2023/06/16 06:43:25;;;;;;;12.23;10.90;;;18.50;99.90;;;;;;5015332;28;20042;-55
2023/06/16 06:45:51;;;;;;;12.82;11.07;;;18.60;99.90;;;;;;5009727;28;20085;-57
2023/06/16 06:48:17;;;;;;;13.23;10.93;;;18.70;99.90;;;;;;4997955;28;20659;-58
2023/06/16 06:50:44;;;;;;;13.68;11.48;;;18.80;99.90;;;;;;4988858;28;20053;-57
2023/06/16 06:53:10;;;;;;;14.18;11.30;;;18.90;99.90;;;;;;4994692;28;20584;-55
2023/06/16 06:55:35;;;;;;;13.75;11.02;;;19.10;99.90;;;;;;4995083;28;20037;-57
2023/06/16 06:58:01;;;;;;;15.00;10.88;;;19.20;99.90;;;;;;4996053;28;20211;-56
2023/06/16 07:00:27;;;;;;;11.52;10.32;;;19.30;99.90;;;;;;5005710;28;20457;-57
2023/06/16 07:02:52;;;;;;;11.02;9.23;;;19.40;99.90;;;;;;5006910;28;20125;-57
2023/06/16 07:05:18;;;;;;;11.23;9.32;;;19.50;99.90;;;;;;5006955;28;20044;-57
2023/06/16 07:07:44;;;;;;;12.60;9.35;;;19.60;99.90;;;;;;5008035;28;20493;-58
2023/06/16 07:10:10;;;;;;;9.48;8.48;;;19.70;99.90;;;;;;5006038;28;20087;-57
2023/06/16 07:12:36;;;;;;;10.25;8.93;;;19.80;99.90;;;;;;4994229;28;20080;-57
2023/06/16 07:15:03;;;;;;;11.60;9.70;;;19.90;99.90;;;;;;4995626;28;20054;-56
2023/06/16 07:17:30;;;;;;;11.73;9.20;;;20.00;99.90;;;;;;5007231;28;20080;-58
2023/06/16 07:19:56;;;;;;;12.77;9.57;;;20.10;99.90;;;;;;4992697;28;20067;-57
2023/06/16 07:22:22;;;;;;;14.23;9.18;;;20.20;99.90;;;;;;5003324;28;20037;-58
2023/06/16 07:24:47;;;;;;;9.25;8.10;;;20.30;99.90;;;;;;4993184;28;20136;-57
2023/06/16 07:27:13;;;;;;;11.80;7.70;;;20.40;99.90;;;;;;4989596;28;20513;-56
2023/06/16 07:29:40;;;;;;;7.75;6.80;;;20.50;99.90;;;;;;4992318;28;20044;-57
2023/06/16 07:32:06;;;;;;;8.75;7.20;;;20.60;99.90;;;;;;4987002;28;20136;-57
2023/06/16 07:34:32;;;;;;;9.57;6.97;;;20.70;99.90;;;;;;4994479;28;20769;-57
2023/06/16 07:36:58;;;;;;;10.23;6.88;;;20.70;99.90;;;;;;4992013;28;20033;-57
2023/06/16 07:39:24;;;;;;;8.13;7.00;;;20.80;99.90;;;;;;4973007;28;20034;-57
2023/06/16 07:41:50;;;;;;;8.45;6.88;;;20.90;99.90;;;;;;4973374;28;20052;-58
2023/06/16 07:44:16;;;;;;;10.18;7.63;;;21.00;99.90;;;;;;4991813;28;20042;-57
2023/06/16 07:46:45;;;;;;;10.00;6.65;;;21.10;99.90;;;;;;4993347;28;20065;-57
2023/06/16 07:49:13;;;;;;;12.02;6.30;;;21.20;99.90;;;;;;4991540;28;20041;-56
2023/06/16 07:51:40;;;;;;;7.53;5.95;;;21.20;99.90;;;;;;4996828;28;20509;-57
2023/06/16 07:54:06;;;;;;;10.52;5.20;;;21.30;99.60;;;;;;4992336;28;20180;-56
2023/06/16 07:56:32;;;;;;;8.20;4.53;;;21.40;98.60;;;;;;4974373;28;20064;-58
2023/06/16 07:58:58;;;;;;;8.10;4.80;;;21.40;96.80;;;;;;4993698;28;20127;-58
2023/06/16 08:01:23;;;;;;;7.93;3.83;;;21.50;95.20;;;;;;4992788;28;20413;-58
2023/06/16 08:03:49;;;;;;;5.53;3.30;;;21.60;92.40;;;;;;4989620;28;20057;-57
2023/06/16 08:06:15;;;;;;;7.10;3.20;;;21.60;88.80;;;;;;4995068;28;20045;-58
2023/06/16 08:08:41;;;;;;;4.72;3.50;;;21.70;85.40;;;;;;4995349;28;20070;-58
2023/06/16 08:11:07;;;;;;;6.40;2.90;;;21.80;82.40;;;;;;4993788;28;20446;-58
2023/06/16 08:13:33;;;;;;;5.07;2.78;;;21.90;78.70;;;;;;4975610;28;20580;-57
2023/06/16 08:15:59;;;;;;;5.72;2.70;;;22.00;77.30;;;;;;4994111;28;20033;-57
2023/06/16 08:18:25;;;;;;;3.88;2.50;;;22.10;73.00;;;;;;4991911;28;20045;-58
2023/06/16 08:20:51;;;;;;;4.38;2.80;;;22.10;70.20;;;;;;4994840;28;20037;-58
2023/06/16 08:23:17;;;;;;;5.00;2.40;;;22.20;68.30;;;;;;4988348;28;20065;-58
2023/06/16 08:25:43;;;;;;;5.15;2.47;;;22.30;67.20;;;;;;4972061;28;20049;-58
2023/06/16 08:28:09;;;;;;;2.85;2.25;;;22.40;64.90;;;;;;4964494;28;20045;-56
2023/06/16 08:30:35;;;;;;;4.78;2.47;;;22.40;65.50;;;;;;4999878;28;20073;-56
2023/06/16 08:33:01;;;;;;;3.33;2.83;;;22.60;66.30;;;;;;5002260;28;20091;-58
2023/06/16 08:35:28;;;;;;;4.45;3.20;;;22.70;67.30;;;;;;5000706;28;21231;-57
2023/06/16 08:37:54;;;;;;;6.20;2.70;;;22.70;66.90;;;;;;5004538;28;20073;-58
2023/06/16 08:40:20;;;;;;;5.13;2.83;;;22.80;67.10;;;;;;5000901;28;20049;-58
2023/06/16 08:42:46;;;;;;;3.90;2.80;;;22.80;66.10;;;;;;4984675;28;20132;-57
2023/06/16 08:45:13;;;;;;;5.20;2.65;;;22.80;65.10;;;;;;4997091;28;20046;-58
2023/06/16 08:47:39;;;;;;;6.03;2.80;;;22.90;65.00;;;;;;4993197;28;20045;-58
2023/06/16 08:50:09;;;;;;;3.53;2.70;;;23.00;65.20;;;;;;4966697;28;20091;-57
2023/06/16 08:52:39;;;;;;;4.10;2.65;;;23.00;65.20;;;;;;4985586;28;20132;-57
2023/06/16 08:55:12;;;;;;;8.18;3.20;;;23.10;64.60;;;;;;4987943;28;20455;-57
2023/06/16 08:57:46;;;;;;;5.35;2.55;;;23.20;64.80;;;;;;4986035;28;20073;-57
2023/06/16 09:00:13;;;;;;;4.75;3.42;;;23.30;65.80;;;;;;4998633;28;20124;-56
2023/06/16 09:02:41;;;;;;;6.90;3.30;;;23.40;65.50;;;;;;5000384;28;20034;-58
2023/06/16 09:05:11;;;;;;;6.72;3.50;;;23.50;65.50;;;;;;5003227;28;20045;-57
2023/06/16 09:07:39;;;;;;;6.20;2.83;;;23.60;65.70;;;;;;5001512;28;20041;-58
2023/06/16 09:10:06;;;;;;;7.50;3.22;;;23.70;64.30;;;;;;5001622;28;20489;-58
2023/06/16 09:12:31;;;;;;;9.57;3.15;;;23.70;64.50;;;;;;4992910;28;20454;-56
2023/06/16 09:14:58;;;;;;;8.10;3.22;;;23.80;64.70;;;;;;4997786;28;20093;-58
2023/06/16 09:17:27;;;;;;;3.65;2.83;;;23.90;66.30;;;;;;4996716;28;20034;-58
2023/06/16 09:19:53;;;;;;;4.90;3.00;;;24.00;65.90;;;;;;4996379;28;20037;-58
2023/06/16 09:22:23;;;;;;;4.00;2.90;;;24.10;65.80;;;;;;5002425;28;20375;-57
2023/06/16 09:24:57;;;;;;;4.85;3.15;;;24.20;66.10;;;;;;4955535;28;20057;-56
2023/06/16 09:27:27;;;;;;;3.42;2.78;;;24.20;66.00;;;;;;4982257;28;20046;-57
2023/06/16 09:29:59;;;;;;;4.88;3.00;;;24.30;65.80;;;;;;4997964;28;21096;-58
2023/06/16 09:32:25;;;;;;;;;;;24.40;65.60;;;;;;4999199;28;20049;-59
2023/06/16 09:34:51;;;;;;;5.72;2.88;;;24.50;65.60;;;;;;4991545;28;19965;-58
2023/06/16 09:37:20;;;;;;;3.72;3.03;;;24.60;65.00;;;;;;5000929;28;20041;-58
2023/06/16 09:39:46;;;;;;;8.63;3.20;;;24.60;63.90;;;;;;4984358;28;20159;-58
2023/06/16 09:42:13;;;;;;;5.50;3.38;;;24.70;64.40;;;;;;4983670;28;20049;-57
2023/06/16 09:44:41;;;;;;;7.85;3.40;;;24.80;64.50;;;;;;5000132;28;20442;-58
2023/06/16 09:47:11;;;;;;;8.48;2.65;;;24.90;64.40;;;;;;4986187;28;20129;-58
2023/06/16 09:49:37;;;;;;;5.45;2.58;;;24.90;62.90;;;;;;4984418;28;20076;-58
2023/06/16 09:52:03;;;;;;;6.20;2.72;;;24.90;62.10;;;;;;4995815;28;20037;-57
2023/06/16 09:54:29;;;;;;;3.45;2.45;;;24.90;62.70;;;;;;4997532;28;20048;-57
2023/06/16 09:56:56;;;;;;;3.88;2.60;;;25.00;61.70;;;;;;4997216;28;20045;-57
2023/06/16 09:59:23;;;;;;;6.47;2.67;;;25.00;60.70;;;;;;4966275;28;20097;-58
2023/06/16 10:01:53;;;;;;;5.43;2.72;;;25.00;61.60;;;;;;5002364;28;20456;-58
2023/06/16 10:04:22;;;;;;;5.45;2.33;;;25.10;60.30;;;;;;4999431;28;20119;-58
2023/06/16 10:07:00;;;;;;;3.30;2.30;;;25.00;59.90;;;;;;4997717;28;20135;-58
2023/06/16 10:09:48;;;;;;;9.68;2.40;;;25.10;59.80;;;;;;4991888;28;20050;-58
2023/06/16 10:12:15;;;;;;;5.78;2.20;;;25.20;59.70;;;;;;4998055;28;20051;-58
2023/06/16 10:14:41;;;;;;;4.97;2.63;;;25.40;58.60;;;;;;4999011;28;21604;-56
2023/06/16 10:17:12;;;;;;;2.45;2.20;;;25.40;57.40;;;;;;4980771;28;20053;-58
2023/06/16 10:19:43;;;;;;;7.70;2.50;;;25.50;56.40;;;;;;4997275;28;20049;-57
2023/06/16 10:22:10;;;;;;;6.93;2.40;;;25.50;56.20;;;;;;4998619;28;20049;-58
2023/06/16 10:24:39;;;;;;;4.82;2.50;;;25.60;54.90;;;;;;5000242;28;20588;-57
2023/06/16 10:27:07;;;;;;;3.00;2.28;;;25.60;55.40;;;;;;4995016;28;20056;-59
2023/06/16 10:29:34;;;;;;;4.35;2.83;;;25.60;56.40;;;;;;4997368;28;20072;-58
2023/06/16 10:32:07;;;;;;;3.78;2.17;;;25.60;55.30;;;;;;4979554;28;20088;-58
2023/06/16 10:34:38;;;;;;;4.43;2.45;;;25.70;54.60;;;;;;4987957;28;20053;-57
2023/06/16 10:37:04;;;;;;;4.55;2.20;;;25.80;54.80;;;;;;4989588;28;20037;-58
2023/06/16 10:39:45;;;;;;;4.35;2.47;;;25.80;54.30;;;;;;4986673;28;20050;-58
2023/06/16 10:42:15;;;;;;;5.68;2.22;;;25.90;54.00;;;;;;4995551;28;20398;-57
2023/06/16 10:44:43;;;;;;;4.88;2.33;;;25.90;54.40;;;;;;4980820;28;20072;-57
2023/06/16 10:47:09;;;;;;;6.35;2.47;;;26.10;55.10;;;;;;5000323;28;20057;-57
2023/06/16 10:50:00;;;;;;;8.43;2.30;;;26.20;54.50;;;;;;4994853;28;20417;-59
2023/06/16 10:52:28;;;;;;;4.63;2.10;;;26.40;53.90;;;;;;4994444;28;20072;-58
2023/06/16 10:54:58;;;;;;;2.53;2.15;;;26.50;53.50;;;;;;4995814;28;20045;-58
2023/06/16 10:57:25;;;;;;;6.13;2.40;;;26.60;55.00;;;;;;4994584;28;20512;-58
2023/06/16 11:00:09;;;;;;;4.30;2.13;;;26.80;54.60;;;;;;4998661;28;21082;-58
2023/06/16 11:02:35;;;;;;;4.18;2.17;;;26.90;52.90;;;;;;4980359;28;20484;-57
2023/06/16 11:05:22;;;;;;;5.38;2.10;;;27.00;53.10;;;;;;4984381;28;20501;-57
2023/06/16 11:08:05;;;;;;;6.40;2.20;;;27.00;52.40;;;;;;4998112;28;20103;-58
2023/06/16 11:10:46;;;;;;;2.85;2.40;;;27.00;50.90;;;;;;4984684;28;20057;-58
2023/06/16 11:13:15;;;;;;;4.75;2.17;;;27.00;50.70;;;;;;4995939;28;20049;-57
2023/06/16 11:15:45;;;;;;;5.32;2.50;;;27.00;50.20;;;;;;4977890;28;20071;-59
2023/06/16 11:18:14;;;;;;;3.10;2.33;;;27.10;50.70;;;;;;4977811;28;20529;-58
2023/06/16 11:20:41;;;;;;;6.15;2.10;;;27.10;51.00;;;;;;4981875;28;20048;-58
2023/06/16 11:23:07;;;;;;;3.20;2.10;;;27.20;50.90;;;;;;5006785;28;20036;-58
2023/06/16 11:25:34;;;;;;;4.35;2.25;;;27.20;50.60;;;;;;4997129;28;20053;-59
2023/06/16 11:28:00;;;;;;;4.13;2.20;;;27.30;51.30;;;;;;4983511;28;20083;-59
2023/06/16 11:30:28;;;;;;;4.70;2.10;;;27.40;51.20;;;;;;4984832;28;20713;-57
2023/06/16 11:32:55;;;;;;;6.80;2.20;;;27.50;50.40;;;;;;4999956;28;20539;-58
2023/06/16 11:35:29;;;;;;;4.53;2.10;;;27.60;51.00;;;;;;4991584;28;20041;-58
2023/06/16 11:37:55;;;;;;;2.95;2.00;;;27.70;50.90;;;;;;5004853;28;20576;-58
2023/06/16 11:40:22;;;;;;;2.50;2.00;;;27.80;51.00;;;;;;5010349;28;20029;-58
2023/06/16 11:43:01;;;;;;;2.33;2.03;;;28.00;50.90;;;;;;4994786;28;20061;-58
2023/06/16 11:45:32;;;;;;;2.45;1.90;;;28.10;51.00;;;;;;5012289;28;20081;-58
2023/06/16 11:47:59;;;;;;;4.18;2.30;;;28.10;49.10;;;;;;5006852;28;20271;-59
2023/06/16 11:50:26;;;;;;;4.60;2.00;;;28.10;48.80;;;;;;5005008;28;20172;-59
2023/06/16 11:52:52;;;;;;;3.13;2.08;;;28.10;48.30;;;;;;4985378;28;20580;-58
2023/06/16 11:55:19;;;;;;;4.53;1.92;;;28.10;49.10;;;;;;4989167;28;20041;-58
2023/06/16 11:57:45;;;;;;;3.42;2.10;;;28.20;49.60;;;;;;5002002;28;20044;-59
2023/06/16 12:00:12;;;;;;;5.00;1.98;;;28.40;49.60;;;;;;4993213;28;20133;-59
2023/06/16 12:02:39;;;;;;;3.55;2.25;;;28.50;48.50;;;;;;5002243;28;20069;-58
2023/06/16 12:05:10;;;;;;;3.13;2.13;;;28.60;47.80;;;;;;5010437;28;20092;-59
2023/06/16 12:07:37;;;;;;;4.32;2.00;;;28.60;47.90;;;;;;4990698;28;20288;-58
2023/06/16 12:10:04;;;;;;;5.40;2.20;;;28.60;47.10;;;;;;5006775;28;20041;-58
2023/06/16 12:12:33;;;;;;;2.85;1.98;;;28.70;46.30;;;;;;5004828;28;20037;-58
2023/06/16 12:15:02;;;;;;;2.28;1.80;;;28.60;45.50;;;;;;5009498;28;20102;-59
2023/06/16 12:17:28;;;;;;;3.80;2.13;;;28.50;46.70;;;;;;5007745;28;20069;-59
2023/06/16 12:19:54;;;;;;;5.00;2.47;;;28.50;47.10;;;;;;5007074;28;20168;-59
2023/06/16 12:22:21;;;;;;;4.90;2.38;;;28.50;47.20;;;;;;5011137;28;20045;-57
2023/06/16 12:24:48;;;;;;;4.85;2.25;;;28.40;48.50;;;;;;5001132;28;20064;-58
2023/06/16 12:27:24;;;;;;;3.78;1.90;;;28.50;49.30;;;;;;5003930;28;20057;-58
2023/06/16 12:30:03;;;;;;;8.13;2.10;;;28.50;48.80;;;;;;5001632;28;20388;-59
2023/06/16 12:32:34;;;;;;;3.20;1.92;;;28.60;48.80;;;;;;4981752;28;20182;-61
2023/06/16 12:35:01;;;;;;;3.78;2.08;;;28.80;48.20;;;;;;5001719;28;20087;-60
2023/06/16 12:37:28;;;;;;;6.30;2.22;;;28.80;46.80;;;;;;5002734;28;20045;-59
2023/06/16 12:40:09;;;;;;;3.92;1.95;;;28.80;46.80;;;;;;5002321;28;21143;-60