Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/20 00:02:04;;;;;;;4.53;3.47;;;;;;;;;;5040064;28;20556;-67
2023/06/20 00:04:32;;;;;;;4.97;3.57;;;;;;;;;;5039782;28;20207;-66
2023/06/20 00:07:00;;;;;;;4.30;3.13;;;;;;;;;;5040215;28;20210;-67
2023/06/20 00:09:28;;;;;;;3.93;3.53;;;;;;;;;;5040005;28;20254;-67
2023/06/20 00:11:57;;;;;;;3.80;3.13;;;;;;;;;;5040122;28;20257;-66
2023/06/20 00:14:25;;;;;;;4.90;3.43;;;;;;;;;;5039963;28;20241;-67
2023/06/20 00:16:59;;;;;;;7.13;3.33;;;;;;;;;;5039992;28;20203;-66
2023/06/20 00:19:27;;;;;;;3.83;3.53;;;;;;;;;;5039505;28;20235;-66
2023/06/20 00:21:55;;;;;;;3.90;3.53;;;;;;;;;;5039514;28;20656;-66
2023/06/20 00:24:23;;;;;;;3.43;3.13;;;;;;;;;;5039637;28;20577;-66
2023/06/20 00:26:51;;;;;;;3.87;3.47;;;;;;;;;;5039619;28;20266;-67
2023/06/20 00:29:20;;;;;;;3.60;3.30;;;;;;;;;;5039721;28;20227;-66
2023/06/20 00:31:48;;;;;;;3.53;3.23;;;;;;;;;;5039634;28;20210;-66
2023/06/20 00:34:16;;;;;;;3.97;2.83;;;;;;;;;;5039398;28;20219;-66
2023/06/20 00:36:44;;;;;;;4.77;3.57;;;;;;;;;;5039336;28;20210;-67
2023/06/20 00:39:12;;;;;;;5.03;3.70;;;;;;;;;;5039572;28;20227;-67
2023/06/20 00:41:40;;;;;;;4.63;3.77;;;;;;;;;;5039200;28;20672;-67
2023/06/20 00:44:08;;;;;;;4.33;3.30;;;;;;;;;;5039283;28;20637;-66
2023/06/20 00:46:38;;;;;;;4.13;3.43;;;;;;;;;;5039025;28;20271;-67
2023/06/20 00:49:08;;;;;;;4.80;3.50;;;;;;;;;;5042850;28;20224;-66
2023/06/20 00:51:37;;;;;;;3.60;3.30;;;;;;;;;;5030523;28;20235;-67
2023/06/20 00:54:05;;;;;;;3.83;3.30;;;;;;;;;;5039257;28;20210;-66
2023/06/20 00:56:33;;;;;;;4.90;3.60;;;;;;;;;;5038750;28;20213;-67
2023/06/20 00:59:03;;;;;;;3.93;3.40;;;;;;;;;;5030452;28;20265;-67
2023/06/20 01:01:32;;;;;;;3.67;3.37;;;;;;;;;;5038922;28;20654;-67
2023/06/20 01:04:02;;;;;;;4.00;3.60;;;;;;;;;;5038678;28;20646;-67
2023/06/20 01:06:35;;;;;;;6.43;3.70;;;;;;;;;;5038571;28;20268;-66
2023/06/20 01:09:07;;;;;;;4.30;3.40;;;;;;;;;;5038940;28;20315;-66
2023/06/20 01:11:38;;;;;;;4.70;3.60;;;;;;;;;;5038662;28;20211;-67
2023/06/20 01:14:12;;;;;;;3.67;3.37;;;;;;;;;;5038966;28;20217;-66
2023/06/20 01:16:43;;;;;;;4.00;3.57;;;;;;;;;;5038854;28;20201;-67
2023/06/20 01:19:19;;;;;;;6.53;3.50;;;;;;;;;;5038216;28;20601;-66
2023/06/20 01:21:51;;;;;;;3.80;3.50;;;;;;;;;;5038746;28;20233;-68
2023/06/20 01:24:23;;;;;;;5.03;3.50;;;;;;;;;;5038447;28;20727;-69
2023/06/20 01:26:56;;;;;;;3.60;3.23;;;;;;;;;;5037841;28;20635;-67
2023/06/20 01:29:32;;;;;;;3.70;3.40;;;;;;;;;;5033819;28;20714;-67
2023/06/20 01:32:02;;;;;;;3.70;3.40;;;;;;;;;;5037898;28;20200;-67
2023/06/20 01:34:30;;;;;;;3.73;3.37;;;;;;;;;;5035291;28;20210;-67
2023/06/20 01:36:59;;;;;;;4.47;3.83;;;;;;;;;;5037731;28;20201;-67
2023/06/20 01:39:32;;;;;;;6.23;3.50;;;;;;;;;;5037237;28;20226;-67
2023/06/20 01:42:02;;;;;;;4.13;3.73;;;;;;;;;;5037360;28;20205;-67
2023/06/20 01:44:32;;;;;;;3.83;3.43;;;;;;;;;;5036823;28;20554;-66
2023/06/20 01:47:02;;;;;;;5.47;4.10;;;;;;;;;;5039512;28;20586;-67
2023/06/20 01:49:31;;;;;;;4.73;4.10;;;;;;;;;;5036675;28;20216;-67
2023/06/20 01:52:00;;;;;;;4.93;3.60;;;;;;;;;;5057680;28;20203;-67
2023/06/20 01:54:30;;;;;;;3.77;3.47;;;;;;;;;;5055596;28;20224;-66
2023/06/20 01:56:58;;;;;;;5.17;3.67;;;;;;;;;;5057521;28;20202;-67
2023/06/20 01:59:29;;;;;;;5.53;4.13;;;;;;;;;;5056035;28;20230;-67
2023/06/20 02:01:59;;;;;;;3.40;3.13;;;;;;;;;;5057514;28;20205;-67
2023/06/20 02:04:28;;;;;;;5.10;3.73;;;;;;;;;;5056690;28;20662;-67
2023/06/20 02:06:57;;;;;;;3.93;3.30;;;;;;;;;;5057545;28;20222;-66
2023/06/20 02:09:26;;;;;;;5.20;4.23;;;;;;;;;;5056104;28;20273;-68
2023/06/20 02:11:56;;;;;;;4.57;3.50;;;;;;;;;;5057582;28;20284;-66
2023/06/20 02:14:25;;;;;;;6.30;3.57;;;;;;;;;;5058112;28;20199;-67
2023/06/20 02:16:53;;;;;;;6.73;3.60;;;;;;;;;;5057545;28;20193;-66
2023/06/20 02:19:22;;;;;;;3.80;3.50;;;;;;;;;;5056956;28;20228;-67
2023/06/20 02:21:50;;;;;;;4.20;3.63;;;;;;;;;;5057327;28;20221;-67
2023/06/20 02:24:20;;;;;;;3.93;3.63;;;;;;;;;;5057384;28;20199;-67
2023/06/20 02:26:48;;;;;;;3.47;3.17;;;;;;;;;;5054503;28;20216;-66
2023/06/20 02:29:19;;;;;;;4.30;3.90;;;;;;;;;;5057534;28;20269;-67
2023/06/20 02:31:49;;;;;;;5.67;3.90;;;;;;;;;;5056015;28;20201;-67
2023/06/20 02:34:19;;;;;;;5.20;3.90;;;;;;;;;;5057024;28;20199;-67
2023/06/20 02:36:48;;;;;;;4.27;3.57;;;;;;;;;;5056533;28;20194;-67
2023/06/20 02:39:17;;;;;;;4.10;3.63;;;;;;;;;;5057355;28;20219;-66
2023/06/20 02:41:45;;;;;;;4.10;3.70;;;;;;;;;;5057323;28;20200;-67
2023/06/20 02:44:13;;;;;;;3.67;3.30;;;;;;;;;;5057133;28;20257;-67
2023/06/20 02:46:47;;;;;;;4.67;3.80;;;;;;;;;;5056985;28;20251;-66
2023/06/20 02:49:20;;;;;;;5.73;4.10;;;;;;;;;;5054947;28;20585;-67
2023/06/20 02:51:52;;;;;;;3.87;3.57;;;;;;;;;;5054660;28;20206;-67
2023/06/20 02:54:23;;;;;;;4.57;3.47;;;;;;;;;;5056519;28;20208;-66
2023/06/20 02:56:53;;;;;;;4.27;3.87;;;;;;;;;;5057140;28;20623;-66
2023/06/20 02:59:22;;;;;;;5.27;4.73;;;;;;;;;;5040223;28;20254;-67
2023/06/20 03:01:56;;;;;;;3.93;3.53;;;;;;;;;;5046116;28;20617;-66
2023/06/20 03:04:26;;;;;;;5.20;4.00;;;;;;;;;;5056841;28;20216;-67
2023/06/20 03:06:58;;;;;;;4.63;4.00;;;;;;;;;;5057379;28;20295;-67
2023/06/20 03:09:26;;;;;;;4.67;3.70;;;;;;;;;;5056804;28;20273;-67
2023/06/20 03:11:54;;;;;;;5.50;3.50;;;;;;;;;;5057201;28;20214;-66
2023/06/20 03:14:22;;;;;;;5.23;3.67;;;;;;;;;;5056954;28;20210;-67
2023/06/20 03:16:50;;;;;;;5.20;4.23;;;;;;;;;;5056953;28;20223;-67
2023/06/20 03:19:19;;;;;;;5.27;3.90;;;;;;;;;;5057491;28;20277;-67
2023/06/20 03:21:47;;;;;;;4.30;3.90;;;;;;;;;;5060687;28;20205;-67
2023/06/20 03:24:15;;;;;;;4.27;3.87;;;;;;;;;;5060628;28;20211;-67
2023/06/20 03:26:44;;;;;;;4.67;3.63;;;;;;;;;;5060889;28;20250;-66
2023/06/20 03:29:11;;;;;;;4.47;3.30;;;;;;;;;;5060609;28;20239;-67
2023/06/20 03:31:39;;;;;;;6.30;3.80;;;;;;;;;;5060608;28;20259;-67
2023/06/20 03:34:08;;;;;;;4.63;3.83;;;;;;;;;;5060305;28;20743;-66
2023/06/20 03:36:38;;;;;;;4.50;3.70;;;;;;;;;;5058593;28;20197;-66
2023/06/20 03:39:06;;;;;;;5.60;3.70;;;;;;;;;;5060580;28;20247;-67
2023/06/20 03:41:34;;;;;;;5.03;3.77;;;;;;;;;;5060284;28;20196;-67
2023/06/20 03:44:02;;;;;;;4.10;3.80;;;;;;;;;;5060354;28;20199;-67
2023/06/20 03:46:30;;;;;;;4.23;3.83;;;;;;;;;;5060372;28;20226;-66
2023/06/20 03:48:58;;;;;;;5.13;4.33;;;;;;;;;;5058836;28;20223;-67
2023/06/20 03:51:26;;;;;;;4.33;3.93;;;;;;;;;;5041970;28;20238;-67
2023/06/20 03:53:55;;;;;;;4.23;3.83;;;;;;;;;;5040203;28;20262;-68
2023/06/20 03:56:23;;;;;;;4.30;3.90;;;;;;;;;;5029166;28;20253;-67
2023/06/20 03:58:51;;;;;;;4.77;3.73;;;;;;;;;;5028547;28;20222;-67
2023/06/20 04:01:19;;;;;;;4.40;3.90;;;;;;;;;;5040215;28;20215;-67
2023/06/20 04:03:47;;;;;;;7.37;4.07;;;;;;;;;;5039378;28;20211;-67
2023/06/20 04:06:15;;;;;;;4.20;3.73;;;;;;;;;;5040128;28;20234;-67
2023/06/20 04:08:45;;;;;;;4.70;3.80;;;;;;;;;;5039910;28;20687;-66
2023/06/20 04:11:14;;;;;;;3.90;3.60;;;;;;;;;;5039902;28;20206;-67
2023/06/20 04:13:42;;;;;;;3.87;3.57;;;;;;;;;;5040006;28;20203;-68
2023/06/20 04:16:10;;;;;;;4.37;3.60;;;;;;;;;;5039795;28;20278;-67
2023/06/20 04:18:38;;;;;;;5.77;4.20;;;;;;;;;;5039692;28;20255;-67
2023/06/20 04:21:07;;;;;;;4.73;4.27;;;;;;;;;;5039850;28;20207;-67
2023/06/20 04:23:35;;;;;;;4.27;3.87;;;;;;;;;;5039598;28;20667;-67
2023/06/20 04:26:03;;;;;;;4.53;3.50;;;;;;;;;;5039617;28;20210;-66
2023/06/20 04:28:32;;;;;;;5.27;3.37;;;;;;;;;;5039608;28;20238;-67
2023/06/20 04:31:00;;;;;;;4.70;3.40;;;;;;;;;;5038977;28;20239;-67
2023/06/20 04:33:28;;;;;;;5.00;3.83;;;;;;;;;;5039414;28;20212;-67
2023/06/20 04:35:57;;;;;;;5.77;4.00;;;;;;;;;;5039311;28;20215;-67
2023/06/20 04:38:25;;;;;;;6.00;4.07;;;;;;;;;;5039546;28;20270;-67
2023/06/20 04:40:57;;;;;;;6.83;4.13;;;;;;;;;;5039650;28;20207;-67
2023/06/20 04:43:25;;;;;;;4.10;3.80;;;;;;;;;;5039305;28;20277;-66
2023/06/20 04:45:56;;;;;;;4.60;3.70;;;;;;;;;;5039409;28;20241;-67
2023/06/20 04:48:27;;;;;;;4.00;3.53;;;;;;;;;;5044861;28;20708;-66
2023/06/20 04:50:55;;;;;;;4.87;3.87;;;;;;;;;;5038669;28;20236;-67
2023/06/20 04:53:25;;;;;;;4.27;3.87;;;;;;;;;;5039099;28;20204;-67
2023/06/20 04:55:56;;;;;;;5.40;4.20;;;;;;;;;;5039205;28;20248;-66
2023/06/20 04:58:28;;;;;;;4.40;3.63;;;;;;;;;;5030531;28;20218;-67
2023/06/20 05:00:58;;;;;;;5.77;3.77;;;;;;;;;;5033815;28;20202;-67
2023/06/20 05:03:26;;;;;;;7.00;4.17;;;;;;;;;;5030941;28;20203;-67
2023/06/20 05:05:54;;;;;;;4.43;3.97;;;;;;;;;;5038885;28;20211;-67
2023/06/20 05:08:22;;;;;;;5.53;3.53;;;;;;;;;;5038891;28;20326;-67
2023/06/20 05:10:50;;;;;;;6.43;4.10;;;;;;;;;;5030904;28;20196;-67
2023/06/20 05:13:18;;;;;;;5.43;3.87;;;;;;;;;;5036591;28;20235;-67
2023/06/20 05:15:46;;;;;;;6.27;4.13;;;;;;;;;;5038827;28;20211;-67
2023/06/20 05:18:15;;;;;;;5.77;4.40;;;;;;;;;;5038226;28;20228;-67
2023/06/20 05:20:43;;;;;;;4.57;3.83;;;;;;;;;;5038683;28;20209;-67
2023/06/20 05:23:11;;;;;;;5.27;4.13;;;;;;;;;;5038354;28;20574;-64
2023/06/20 05:25:39;;;;;;;4.37;3.70;;;;;;;;;;5038486;28;20213;-64
2023/06/20 05:28:07;;;;;;;5.80;3.33;;;;;;;;;;5038185;28;20312;-64
2023/06/20 05:30:35;;;;;;;5.73;3.80;;;;;;;;;;5038345;28;20217;-64
2023/06/20 05:33:03;;;;;;;8.50;3.80;;;;;;;;;;5038371;28;20219;-64
2023/06/20 05:35:33;;;;;;;6.87;3.83;;;;;;;;;;5038209;28;20239;-64
2023/06/20 05:38:01;;;;;;;5.67;3.93;;;;;;;;;;5038393;28;20262;-64
2023/06/20 05:40:29;;;;;;;5.93;3.70;;;;;;;;;;5038123;28;20572;-64
2023/06/20 05:42:57;;;;;;;5.37;4.10;;;;;;;;;;5038247;28;20241;-64
2023/06/20 05:45:25;;;;;;;4.30;4.00;;;;;;;;;;5037803;28;20204;-64
2023/06/20 05:47:53;;;;;;;6.63;3.77;;;;;;;;;;5038419;28;20278;-64
2023/06/20 05:50:21;;;;;;;5.80;3.93;;;;;;;;;;5037804;28;20275;-64
2023/06/20 05:52:51;;;;;;;5.33;3.90;;;;;;;;;;5037099;28;20566;-63
2023/06/20 05:55:19;;;;;;;4.47;4.03;;;;;;;;;;5038127;28;20210;-63
2023/06/20 05:57:47;;;;;;;3.93;3.63;;;;;;;;;;5037603;28;20228;-63
2023/06/20 06:00:16;;;;;;;6.67;3.50;;;;;;;;;;5037798;28;20617;-62
2023/06/20 06:02:45;;;;;;;5.87;3.77;;;;;;;;;;5037731;28;20208;-63
2023/06/20 06:05:13;;;;;;;5.20;3.93;;;;;;;;;;5037685;28;20212;-63
2023/06/20 06:07:41;;;;;;;4.80;3.73;;;;;;;;;;5037465;28;20291;-63
2023/06/20 06:10:11;;;;;;;4.27;3.47;;;;;;;;;;5037751;28;20286;-63
2023/06/20 06:12:40;;;;;;;4.30;3.90;;;;;;;;;;5037692;28;20733;-63
2023/06/20 06:15:09;;;;;;;5.80;3.57;;;;;;;;;;5037773;28;20242;-63
2023/06/20 06:17:37;;;;;;;4.07;3.77;;;;;;;;;;5037495;28;20243;-63
2023/06/20 06:20:09;;;;;;;5.53;3.80;;;;;;;;;;5037326;28;20200;-63
2023/06/20 06:22:38;;;;;;;6.70;4.10;;;;;;;;;;5037878;28;20211;-63
2023/06/20 06:25:07;;;;;;;5.97;4.20;;;;;;;;;;5037447;28;21535;-63
2023/06/20 06:27:36;;;;;;;7.83;3.97;;;;;;;;;;5037417;28;20247;-63
2023/06/20 06:30:04;;;;;;;5.73;4.07;;;;;;;;;;5037267;28;20244;-64
2023/06/20 06:32:34;;;;;;;10.47;5.00;;;;;;;;;;5037430;28;20205;-63
2023/06/20 06:35:02;;;;;;;8.03;4.67;;;;;;;;;;5037416;28;20209;-63
2023/06/20 06:37:30;;;;;;;6.63;4.47;;;;;;;;;;5037286;28;20688;-63
2023/06/20 06:39:59;;;;;;;5.00;4.40;;;;;;;;;;5037622;28;20203;-64
2023/06/20 06:42:27;;;;;;;7.93;5.47;;;;;;;;;;5037729;28;20214;-63
2023/06/20 06:44:56;;;;;;;6.70;4.80;;;;;;;;;;5037252;28;20210;-63
2023/06/20 06:47:24;;;;;;;7.03;4.47;;;;;;;;;;5038004;28;20254;-63
2023/06/20 06:49:52;;;;;;;11.07;5.27;;;;;;;;;;5035041;28;20286;-63
2023/06/20 06:52:20;;;;;;;11.20;5.40;;;;;;;;;;5036672;28;20207;-64
2023/06/20 06:54:48;;;;;;;5.97;4.60;;;;;;;;;;5038718;28;20208;-63
2023/06/20 06:57:16;;;;;;;12.03;6.40;;;;;;;;;;5040151;28;20208;-64
2023/06/20 06:59:44;;;;;;;9.63;5.83;;;;;;;;;;5040662;28;20249;-64
2023/06/20 07:02:14;;;;;;;10.90;4.60;;;;;;;;;;5040727;28;20644;-63
2023/06/20 07:04:42;;;;;;;7.43;4.97;;;;;;;;;;5041197;28;20218;-63
2023/06/20 07:07:10;;;;;;;8.93;4.77;;;;;;;;;;5041166;28;20210;-63
2023/06/20 07:09:38;;;;;;;8.03;4.87;;;;;;;;;;5039887;28;20707;-64
2023/06/20 07:12:06;;;;;;;6.10;4.13;;;;;;;;;;5036811;28;20261;-63
2023/06/20 07:14:34;;;;;;;6.00;4.77;;;;;;;;;;5040865;28;20205;-66
2023/06/20 07:17:02;;;;;;;7.53;4.23;;;;;;;;;;5040625;28;20211;-66
2023/06/20 07:19:34;;;;;;;5.63;4.47;;;;;;;;;;5040658;28;20337;-66
2023/06/20 07:22:03;;;;;;;6.83;4.53;;;;;;;;;;5040790;28;20255;-66
2023/06/20 07:24:31;;;;;;;4.93;4.13;;;;;;;;;;5040723;28;20220;-66
2023/06/20 07:27:00;;;;;;;4.50;4.10;;;;;;;;;;5040613;28;20228;-67
2023/06/20 07:29:28;;;;;;;5.20;3.87;;;;;;;;;;5040513;28;20285;-66
2023/06/20 07:31:55;;;;;;;6.70;4.47;;;;;;;;;;5040626;28;20261;-67
2023/06/20 07:34:24;;;;;;;4.50;4.10;;;;;;;;;;5040699;28;20277;-66
2023/06/20 07:36:53;;;;;;;7.97;4.67;;;;;;;;;;5040518;28;20262;-66
2023/06/20 07:39:21;;;;;;;6.50;4.20;;;;;;;;;;5040619;28;20288;-66
2023/06/20 07:41:49;;;;;;;9.40;4.30;;;;;;;;;;5040622;28;20214;-66
2023/06/20 07:44:17;;;;;;;5.10;4.27;;;;;;;;;;5040177;28;20680;-66
2023/06/20 07:46:45;;;;;;;4.63;3.93;;;;;;;;;;5040775;28;20206;-66
2023/06/20 07:49:13;;;;;;;9.47;4.70;;;;;;;;;;5033411;28;20258;-66
2023/06/20 07:51:42;;;;;;;5.90;4.13;;;;;;;;;;5060013;28;20236;-66
2023/06/20 07:54:14;;;;;;;5.30;4.40;;;;;;;;;;5060298;28;20230;-66
2023/06/20 07:56:42;;;;;;;9.47;5.83;;;;;;;;;;5060113;28;20224;-67
2023/06/20 07:59:10;;;;;;;7.20;3.93;;;;;;;;;;5046829;28;20251;-66
2023/06/20 08:01:38;;;;;;;4.50;3.97;;;;;;;;;;5059971;28;20257;-66
2023/06/20 08:04:06;;;;;;;5.45;4.35;;;;;;;;;;5059907;28;20239;-66
2023/06/20 08:06:34;;;;;;;9.48;4.80;;;;;;;;;;5058932;28;20215;-66
2023/06/20 08:09:02;;;;;;;6.82;4.20;;;;;;;;;;5059601;28;20605;-66
2023/06/20 08:11:33;;;;;;;4.72;4.25;;;;;;;;;;5059908;28;20203;-66
2023/06/20 08:14:01;;;;;;;4.90;4.32;;;;;;;;;;5059974;28;20216;-66
2023/06/20 08:16:29;;;;;;;5.25;4.45;;;;;;;;;;5060033;28;20215;-66
2023/06/20 08:18:57;;;;;;;5.80;3.92;;;;;;;;;;5059605;28;20234;-66
2023/06/20 08:21:25;;;;;;;5.03;4.47;;;;;;;;;;5059835;28;20213;-66
2023/06/20 08:23:53;;;;;;;7.03;3.92;;;;;;;;;;5059538;28;20216;-66
2023/06/20 08:26:21;;;;;;;6.03;4.07;;;;;;;;;;5059871;28;20217;-66
2023/06/20 08:28:50;;;;;;;5.93;4.28;;;;;;;;;;5059412;28;20276;-66
2023/06/20 08:31:18;;;;;;;7.55;4.25;;;;;;;;;;5059323;28;20229;-66
2023/06/20 08:33:46;;;;;;;5.15;3.63;;;;;;;;;;5059363;28;20237;-66
2023/06/20 08:36:14;;;;;;;4.90;4.35;;;;;;;;;;5059259;28;20209;-66
2023/06/20 08:38:42;;;;;;;5.45;3.60;;;;;;;;;;5059039;28;20789;-67
2023/06/20 08:41:11;;;;;;;6.85;3.83;;;;;;;;;;5059580;28;20210;-66
2023/06/20 08:43:40;;;;;;;7.65;4.45;;;;;;;;;;5059221;28;20213;-66
2023/06/20 08:46:12;;;;;;;5.50;3.58;;;;;;;;;;5059121;28;20255;-66
2023/06/20 08:48:41;;;;;;;6.88;3.83;;;;;;;;;;5066801;28;20229;-66
2023/06/20 08:51:10;;;;;;;6.70;4.30;;;;;;;;;;5043242;28;20240;-66
2023/06/20 08:53:39;;;;;;;4.63;4.07;;;;;;;;;;5039101;28;20218;-66
2023/06/20 08:56:07;;;;;;;4.20;3.80;;;;;;;;;;5039186;28;20211;-66
2023/06/20 08:58:35;;;;;;;4.32;3.75;;;;;;;;;;5038706;28;20650;-65
2023/06/20 09:01:07;;;;;;;8.03;3.83;;;;;;;;;;5038958;28;20211;-65
2023/06/20 09:03:36;;;;;;;5.07;4.13;;;;;;;;;;5038916;28;20292;-66
2023/06/20 09:06:05;;;;;;;7.53;4.68;;;;;;;;;;5038793;28;20287;-66
2023/06/20 09:08:37;;;;;;;7.75;4.40;;;;;;;;;;5038695;28;20711;-66
2023/06/20 09:11:05;;;;;;;4.35;3.92;;;;;;;;;;5038758;28;20257;-66
2023/06/20 09:13:33;;;;;;;7.32;3.97;;;;;;;;;;5028627;28;20234;-66
2023/06/20 09:16:05;;;;;;;4.70;4.22;;;;;;;;;;5025801;28;20221;-67
2023/06/20 09:18:34;;;;;;;9.75;3.92;;;;;;;;;;5037886;28;20709;-66
2023/06/20 09:21:04;;;;;;;4.40;4.00;;;;;;;;;;5038487;28;20257;-66
2023/06/20 09:23:33;;;;;;;4.35;3.92;;;;;;;;;;5038402;28;20206;-66
2023/06/20 09:26:14;;;;;;;4.70;4.03;;;;;;;;;;5038457;28;20588;-66
2023/06/20 09:28:42;;;;;;;5.50;4.07;;;;;;;;;;5038516;28;20226;-66
2023/06/20 09:31:10;;;;;;;8.05;4.13;;;;;;;;;;5038501;28;20236;-66
2023/06/20 09:33:39;;;;;;;8.63;4.03;;;;;;;;;;5038345;28;20218;-66
2023/06/20 09:36:15;;;;;;;7.00;4.13;;;;;;;;;;5038256;28;20655;-66
2023/06/20 09:38:44;;;;;;;7.47;4.43;;;;;;;;;;5038174;28;20229;-67
2023/06/20 09:41:15;;;;;;;4.70;3.85;;;;;;;;;;5038116;28;20205;-66
2023/06/20 09:43:43;;;;;;;6.00;4.57;;;;;;;;;;5038329;28;20211;-66
2023/06/20 09:46:11;;;;;;;5.25;4.25;;;;;;;;;;5038364;28;20211;-67
2023/06/20 09:48:39;;;;;;;4.65;4.18;;;;;;;;;;5044415;28;20288;-67
2023/06/20 09:51:08;;;;;;;5.55;4.20;;;;;;;;;;5037677;28;20237;-67
2023/06/20 09:53:42;;;;;;;9.82;4.15;;;;;;;;;;5037965;28;20665;-67
2023/06/20 09:56:11;;;;;;;7.05;4.07;;;;;;;;;;5038186;28;20210;-65
2023/06/20 09:58:41;;;;;;;4.70;4.00;;;;;;;;;;5027398;28;20224;-65
2023/06/20 10:01:11;;;;;;;6.78;3.97;;;;;;;;;;5036426;28;20253;-66
2023/06/20 10:03:40;;;;;;;6.75;4.00;;;;;;;;;;5038073;28;20234;-65
2023/06/20 10:06:08;;;;;;;6.05;4.07;;;;;;;;;;5037592;28;20624;-65
2023/06/20 10:08:38;;;;;;;4.85;4.03;;;;;;;;;;5037808;28;20227;-65
2023/06/20 10:11:06;;;;;;;4.55;3.97;;;;;;;;;;5037597;28;20227;-65
2023/06/20 10:13:34;;;;;;;5.00;4.53;;;;;;;;;;5037676;28;20621;-65
2023/06/20 10:16:04;;;;;;;7.00;4.43;;;;;;;;;;5037786;28;20203;-65
2023/06/20 10:18:36;;;;;;;6.60;4.00;;;;;;;;;;5037428;28;20230;-65
2023/06/20 10:21:06;;;;;;;7.15;4.97;;;;;;;;;;5037504;28;20211;-68
2023/06/20 10:23:35;;;;;;;7.45;4.88;;;;;;;;;;5037493;28;20210;-68
2023/06/20 10:26:07;;;;;;;5.78;4.60;;;;;;;;;;5037632;28;20206;-65
2023/06/20 10:28:37;;;;;;;8.70;4.38;;;;;;;;;;5037009;28;20225;-66
2023/06/20 10:31:05;;;;;;;8.60;4.50;;;;;;;;;;5037511;28;20234;-66
2023/06/20 10:33:34;;;;;;;6.22;4.55;;;;;;;;;;5037193;28;20604;-65
2023/06/20 10:36:03;;;;;;;7.93;5.47;;;;;;;;;;5037601;28;20210;-66
2023/06/20 10:38:32;;;;;;;6.20;4.25;;;;;;;;;;5037554;28;20223;-66
2023/06/20 10:41:09;;;;;;;5.55;4.30;;;;;;;;;;5037423;28;20207;-66
2023/06/20 10:43:49;;;;;;;6.50;3.83;;;;;;;;;;5037373;28;20574;-65
2023/06/20 10:46:18;;;;;;;5.20;3.85;;;;;;;;;;5037541;28;20298;-65
2023/06/20 10:48:46;;;;;;;6.43;4.32;;;;;;;;;;5046626;28;20226;-66
2023/06/20 10:51:14;;;;;;;6.20;4.57;;;;;;;;;;5036870;28;20269;-65
2023/06/20 10:53:42;;;;;;;6.55;4.40;;;;;;;;;;5037322;28;20231;-65
2023/06/20 10:56:23;;;;;;;7.93;4.38;;;;;;;;;;5037531;28;20211;-65
2023/06/20 10:58:51;;;;;;;9.85;4.93;;;;;;;;;;5034892;28;20250;-66
2023/06/20 11:01:19;;;;;;;4.80;4.40;;;;;;;;;;5037397;28;20203;-61
2023/06/20 11:03:49;;;;;;;9.23;4.05;;;;;;;;;;5030715;28;20260;-62
2023/06/20 11:06:17;;;;;;;6.90;3.90;;;;;;;;;;5033460;28;20218;-61
2023/06/20 11:08:45;;;;;;;6.70;3.75;;;;;;;;;;5037104;28;20289;-62
2023/06/20 11:11:13;;;;;;;5.15;3.92;;;;;;;;;;5033375;28;20231;-62
2023/06/20 11:13:44;;;;;;;7.47;4.07;;;;;;;;;;5017373;28;20212;-67
2023/06/20 11:16:17;;;;;;;6.97;3.83;;;;;;;;;;5028745;28;20200;-64
2023/06/20 11:18:45;;;;;;;6.88;3.88;;;;;;;;;;5036561;28;20215;-66
2023/06/20 11:21:15;;;;;;;8.13;4.07;;;;;;;;;;5035820;28;20238;-64
2023/06/20 11:23:43;;;;;;;5.28;3.90;;;;;;;;;;5036822;28;20259;-64
2023/06/20 11:26:11;;;;;;;6.28;4.07;;;;;;;;;;5034245;28;20203;-65
2023/06/20 11:28:39;;;;;;;9.35;4.10;;;;;;;;;;5036376;28;20226;-60
2023/06/20 11:31:13;;;;;;;8.15;4.45;;;;;;;;;;5031617;28;20220;-60
2023/06/20 11:33:42;;;;;;;6.35;3.72;;;;;;;;;;5035888;28;20654;-60
2023/06/20 11:36:10;;;;;;;4.93;3.35;;;;;;;;;;5033672;28;20254;-61
2023/06/20 11:38:40;;;;;;;5.07;3.85;;;;;;;;;;5036365;28;20254;-60
2023/06/20 11:41:08;;;;;;;6.47;4.10;;;;;;;;;;5038076;28;20258;-60
2023/06/20 11:43:37;;;;;;;5.03;3.67;;;;;;;;;;5039862;28;20651;-62
2023/06/20 11:46:06;;;;;;;8.02;3.80;;;;;;;;;;5039574;28;20669;-60
2023/06/20 11:48:37;;;;;;;7.45;3.72;;;;;;;;;;5040842;28;20220;-61
2023/06/20 11:51:06;;;;;;;6.70;4.05;;;;;;;;;;5054191;28;20226;-62
2023/06/20 11:53:35;;;;;;;5.35;3.78;;;;;;;;;;5059630;28;20206;-60
2023/06/20 11:56:04;;;;;;;8.50;4.25;;;;;;;;;;5059574;28;20202;-60
2023/06/20 11:58:40;;;;;;;4.50;3.53;;;;;;;;;;5056586;28;20244;-60
2023/06/20 12:01:11;;;;;;;5.22;4.05;;;;;;;;;;5056988;28;20206;-60
2023/06/20 12:03:41;;;;;;;7.72;3.88;;;;;;;;;;5059027;28;20257;-60
2023/06/20 12:06:25;;;;;;;3.75;3.40;;;;;;;;;;5059239;28;20545;-60
2023/06/20 12:08:55;;;;;;;6.05;4.00;;;;;;;;;;5059620;28;20226;-60
2023/06/20 12:11:23;;;;;;;5.43;3.95;;;;;;;;;;5059300;28;20249;-60
2023/06/20 12:13:53;;;;;;;7.05;4.60;;;;;;;;;;5059675;28;20210;-60
2023/06/20 12:16:21;;;;;;;6.10;4.10;;;;;;;;;;5059520;28;20207;-60
2023/06/20 12:18:56;;;;;;;6.18;3.78;;;;;;;;;;5059491;28;20226;-61
2023/06/20 12:21:25;;;;;;;9.57;4.10;;;;;;;;;;5059337;28;20210;-60
2023/06/20 12:23:53;;;;;;;6.03;4.40;;;;;;;;;;5059520;28;20218;-62
2023/06/20 12:26:22;;;;;;;12.43;4.50;;;;;;;;;;5059333;28;20261;-60
2023/06/20 12:28:50;;;;;;;6.40;4.28;;;;;;;;;;5059365;28;20230;-60
2023/06/20 12:31:18;;;;;;;5.97;3.83;;;;;;;;;;5059158;28;20670;-62
2023/06/20 12:33:46;;;;;;;5.55;3.90;;;;;;;;;;5059309;28;20210;-62
2023/06/20 12:36:16;;;;;;;7.18;4.30;;;;;;;;;;5059089;28;20203;-62
2023/06/20 12:38:44;;;;;;;8.18;4.28;;;;;;;;;;5059275;28;20273;-62
2023/06/20 12:41:12;;;;;;;6.97;3.55;;;;;;;;;;5059593;28;20202;-62
2023/06/20 12:43:41;;;;;;;11.35;5.10;;;;;;;;;;5059238;28;20203;-62
2023/06/20 12:46:09;;;;;;;4.68;4.05;;;;;;;;;;5059091;28;20206;-62
2023/06/20 12:48:38;;;;;;;6.47;3.83;;;;;;;;;;5047789;28;20227;-61
2023/06/20 12:51:06;;;;;;;7.63;4.68;;;;;;;;;;5043636;28;20239;-62
2023/06/20 12:53:36;;;;;;;5.57;3.72;;;;;;;;;;5037939;28;20588;-61
2023/06/20 12:56:04;;;;;;;4.93;4.00;;;;;;;;;;5038864;28;20214;-61
2023/06/20 12:58:33;;;;;;;22.27;8.07;;;;;;;;;;5032853;28;20749;-60
2023/06/20 13:01:02;;;;;;;8.82;4.88;;;;;;;;;;5038805;28;20211;-60
2023/06/20 13:03:30;;;;;;;9.60;4.25;;;;;;;;;;5038583;28;20207;-60
2023/06/20 13:05:59;;;;;;;5.43;3.58;;;;;;;;;;5038647;28;20199;-60
2023/06/20 13:08:27;;;;;;;6.30;4.43;;;;;;;;;;5038462;28;20227;-61
2023/06/20 13:10:57;;;;;;;6.03;3.90;;;;;;;;;;5038661;28;20222;-61
2023/06/20 13:13:26;;;;;;;6.90;4.47;;;;;;;;;;5038232;28;20297;-61
2023/06/20 13:15:54;;;;;;;6.25;3.90;;;;;;;;;;5038370;28;20547;-61
2023/06/20 13:18:22;;;;;;;6.57;3.78;;;;;;;;;;5037754;28;20636;-61
2023/06/20 13:20:51;;;;;;;7.45;4.03;;;;;;;;;;5036550;28;20206;-62
2023/06/20 13:23:20;;;;;;;7.32;4.22;;;;;;;;;;5034975;28;20607;-62
2023/06/20 13:25:48;;;;;;;8.38;4.60;;;;;;;;;;5038065;28;20204;-62
2023/06/20 13:28:17;;;;;;;12.10;4.43;;;;;;;;;;5037779;28;20324;-62
2023/06/20 13:30:45;;;;;;;7.90;3.83;;;;;;;;;;5034360;28;20230;-62
2023/06/20 13:33:13;;;;;;;7.30;3.95;;;;;;;;;;5037623;28;20230;-62
2023/06/20 13:35:41;;;;;;;8.13;3.83;;;;;;;;;;5037090;28;20196;-62
2023/06/20 13:38:10;;;;;;;4.93;4.20;;;;;;;;;;5037463;28;20721;-62
2023/06/20 13:40:38;;;;;;;8.80;4.70;;;;;;;;;;5037624;28;21642;-62
2023/06/20 13:43:06;;;;;;;8.15;4.40;;;;;;;;;;5035484;28;20310;-61
2023/06/20 13:45:36;;;;;;;7.72;4.05;;;;;;;;;;5037400;28;20199;-62
2023/06/20 13:48:04;;;;;;;5.78;3.70;;;;;;;;;;5042231;28;20235;-62
2023/06/20 13:50:33;;;;;;;8.23;3.72;;;;;;;;;;5037464;28;20235;-62
2023/06/20 13:53:04;;;;;;;5.53;4.30;;;;;;;;;;5034114;28;20316;-62
2023/06/20 13:55:32;;;;;;;9.68;4.25;;;;;;;;;;5037295;28;20231;-62
2023/06/20 13:58:00;;;;;;;6.65;4.15;;;;;;;;;;5035047;28;20278;-62
2023/06/20 14:00:28;;;;;;;6.55;4.30;;;;;;;;;;5036023;28;20210;-62
2023/06/20 14:02:58;;;;;;;4.43;3.40;;;;;;;;;;5036241;28;20287;-62
2023/06/20 14:05:26;;;;;;;5.85;4.43;;;;;;;;;;5036650;28;20195;-62
2023/06/20 14:07:54;;;;;;;5.15;3.97;;;;;;;;;;5036798;28;20226;-62
2023/06/20 14:10:22;;;;;;;7.07;4.20;;;;;;;;;;5033132;28;20202;-62
2023/06/20 14:12:51;;;;;;;6.30;4.07;;;;;;;;;;5036690;28;20238;-62
2023/06/20 14:15:19;;;;;;;9.75;4.57;;;;;;;;;;5033873;28;20207;-62
2023/06/20 14:17:47;;;;;;;7.45;4.30;;;;;;;;;;5034047;28;20591;-61
2023/06/20 14:20:17;;;;;;;8.57;4.15;;;;;;;;;;5037162;28;20211;-61
2023/06/20 14:22:45;;;;;;;7.97;4.18;;;;;;;;;;5032517;28;20714;-61
2023/06/20 14:25:13;;;;;;;7.60;4.05;;;;;;;;;;5034946;28;20285;-61
2023/06/20 14:27:41;;;;;;;6.82;3.88;;;;;;;;;;5036900;28;20250;-62
2023/06/20 14:30:10;;;;;;;7.00;4.07;;;;;;;;;;5037009;28;20343;-62
2023/06/20 14:32:38;;;;;;;8.63;5.07;;;;;;;;;;5036676;28;20254;-62
2023/06/20 14:35:06;;;;;;;7.80;4.38;;;;;;;;;;5035666;28;20588;-62
2023/06/20 14:37:35;;;;;;;6.78;4.75;;;;;;;;;;5035873;28;20223;-62
2023/06/20 14:40:04;;;;;;;7.30;4.70;;;;;;;;;;5029066;28;20196;-62
2023/06/20 14:42:32;;;;;;;5.32;3.72;;;;;;;;;;5037176;28;20242;-61
2023/06/20 14:45:00;;;;;;;6.97;3.88;;;;;;;;;;5036923;28;20702;-62
2023/06/20 14:47:28;;;;;;;6.35;4.50;;;;;;;;;;5037619;28;20585;-64
2023/06/20 14:49:56;;;;;;;8.75;4.60;;;;;;;;;;5041411;28;20226;-62
2023/06/20 14:52:24;;;;;;;9.25;4.22;;;;;;;;;;5045796;28;20254;-64
2023/06/20 14:54:54;;;;;;;7.38;4.72;;;;;;;;;;5036754;28;20270;-64