Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/18 00:01:38;;;;;;;57.90;20.10;;;;;;;5.78;100.00;100718.76;105929;1294;58576;-89
2023/01/18 00:04:04;;;;;;;60.80;20.10;;;;;;;5.81;100.00;100723.82;106119;1291;58215;-90
2023/01/18 00:06:30;;;;;;;60.00;20.20;;;;;;;5.84;100.00;100728.23;106244;1291;61655;-90
2023/01/18 00:08:55;;;;;;;52.10;19.20;;;;;;;5.88;100.00;100729.95;106199;1291;58328;-89
2023/01/18 00:11:21;;;;;;;54.60;19.40;;;;;;;5.90;100.00;100733.91;106254;1291;58273;-89
2023/01/18 00:13:47;;;;;;;53.40;19.10;;;;;;;5.94;100.00;100727.88;105992;1290;58778;-89
2023/01/18 00:16:17;;;;;;;60.20;18.70;;;;;;;5.95;100.00;100725.24;106009;1293;58274;-88
2023/01/18 00:18:48;;;;;;;58.40;18.20;;;;;;;5.96;100.00;100725.59;106001;1292;61699;-90
2023/01/18 00:21:14;;;;;;;55.20;18.70;;;;;;;5.97;100.00;100735.45;106012;1293;60651;-90
2023/01/18 00:23:40;;;;;;;61.20;19.70;;;;;;;6.00;100.00;100740.85;106042;1292;58985;-89
2023/01/18 00:26:08;;;;;;;51.20;19.20;;;;;;;6.02;100.00;100743.59;106042;1293;58264;-89
2023/01/18 00:28:34;;;;;;;61.20;19.40;;;;;;;6.03;100.00;100741.39;106103;1292;58307;-90
2023/01/18 00:31:00;;;;;;;53.10;18.10;;;;;;;6.03;100.00;100749.54;106006;1292;58164;-89
2023/01/18 00:33:26;;;;;;;56.00;19.70;;;;;;;6.03;100.00;100753.48;106197;1290;58337;-89
2023/01/18 00:35:59;;;;;;;53.10;18.80;;;;;;;6.02;100.00;100753.58;106086;1290;58245;-88
2023/01/18 00:38:25;;;;;;;48.30;17.40;;;;;;;6.03;100.00;100747.08;106126;1290;74278;-88
2023/01/18 00:40:51;;;;;;;53.20;18.40;;;;;;;6.05;100.00;100747.49;106203;1290;58608;-89
2023/01/18 00:46:00;;;;;;;50.50;18.20;;;;;;;6.03;100.00;100754.77;106568;1286;59820;-88
2023/01/18 00:48:26;;;;;;;51.20;18.40;;;;;;;6.01;100.00;100752.11;106949;1283;58242;-89
2023/01/18 00:50:51;;;;;;;50.80;18.80;;;;;;;6.00;100.00;100753.85;106902;1283;58205;-89
2023/01/18 00:53:17;;;;;;;55.30;17.60;;;;;;;5.98;100.00;100755.94;106910;1283;58123;-89
2023/01/18 00:55:42;;;;;;;49.30;18.20;;;;;;;5.95;100.00;100758.73;106899;1283;58192;-89
2023/01/18 00:58:08;;;;;;;51.30;17.40;;;;;;;5.95;100.00;100762.48;106969;1283;72835;-88
2023/01/18 01:00:34;;;;;;;54.60;19.40;;;;;;;5.97;100.00;100760.66;106875;1284;58325;-89
2023/01/18 01:03:00;;;;;;;49.70;18.90;;;;;;;5.97;100.00;100759.75;106808;1284;58274;-89
2023/01/18 05:18:19;;;;;;;48.40;18.10;;;;;;;4.25;100.00;100842.92;103951;1286;612412;-89
2023/01/18 05:20:45;;;;;;;55.90;17.00;;;;;;;4.43;100.00;100844.52;103638;1288;228129;-89
2023/01/18 05:23:13;;;;;;;55.80;18.60;;;;;;;4.46;100.00;100846.72;104316;1285;60402;-89
2023/01/18 05:28:39;;;;;;;50.10;18.10;;;;;;;4.55;100.00;100851.19;103501;1284;600174;-88
2023/01/18 05:31:05;;;;;;;54.10;17.80;;;;;;;4.58;100.00;100852.29;103231;1297;60494;-89
2023/01/18 05:33:31;;;;;;;55.80;18.60;;;;;;;4.58;100.00;100853.33;103526;1288;60435;-88
2023/01/18 05:35:57;;;;;;;60.80;19.00;;;;;;;4.53;100.00;100856.75;103643;1289;60453;-89
2023/01/18 05:38:22;;;;;;;64.10;19.60;;;;;;;4.51;100.00;100858.12;103311;1294;60412;-89
2023/01/18 05:40:51;;;;;;;52.00;18.10;;;;;;;4.52;100.00;100860.65;103648;1289;60409;-89
2023/01/18 05:43:21;;;;;;;53.30;18.70;;;;;;;4.49;100.00;100855.79;103287;1292;208758;-88
2023/01/18 05:45:47;;;;;;;51.60;17.20;;;;;;;4.49;100.00;100863.43;103489;1287;61579;-88
2023/01/18 05:48:13;;;;;;;54.80;18.00;;;;;;;4.52;100.00;100857.02;103484;1286;60360;-89
2023/01/18 05:50:43;;;;;;;53.80;18.10;;;;;;;4.52;100.00;100858.56;103506;1289;60492;-89
2023/01/18 05:53:09;;;;;;;60.10;19.40;;;;;;;4.52;100.00;100858.56;103177;1295;73305;-88
2023/01/18 05:55:35;;;;;;;55.00;18.90;;;;;;;4.54;100.00;100858.96;103092;1292;60447;-89
2023/01/18 06:01:50;;;;;;;56.80;19.20;;;;;;;4.63;100.00;100859.90;102839;1294;599885;-89
2023/01/18 06:04:16;;;;;;;59.30;20.40;;;;;;;4.64;100.00;100862.65;103201;1295;60431;-87
2023/01/18 06:06:58;;;;;;;53.60;18.90;;;;;;;4.69;100.00;100864.05;103084;1289;600621;-86
2023/01/18 06:09:24;;;;;;;53.20;17.40;;;;;;;4.69;100.00;100869.40;106167;1289;58314;-88
2023/01/18 06:11:49;;;;;;;53.30;18.90;;;;;;;4.75;100.00;100877.20;106316;1289;58255;-87
2023/01/18 06:14:15;;;;;;;47.00;18.30;;;;;;;4.89;100.00;100881.56;106339;1289;58262;-88
2023/01/18 06:16:40;;;;;;;53.70;18.80;;;;;;;4.95;100.00;100887.40;106466;1289;58591;-87
2023/01/18 06:19:08;;;;;;;56.70;18.60;;;;;;;4.99;100.00;100893.08;106285;1289;58170;-87
2023/01/18 06:21:34;;;;;;;52.10;16.70;;;;;;;5.09;100.00;100894.20;106355;1286;210840;-87
2023/01/18 06:24:00;;;;;;;54.80;18.80;;;;;;;5.18;100.00;100890.44;106421;1286;58146;-87
2023/01/18 06:26:25;;;;;;;52.40;18.90;;;;;;;5.21;100.00;100885.52;106759;1286;58512;-87
2023/01/18 06:28:51;;;;;;;56.90;17.90;;;;;;;5.22;100.00;100877.02;106457;1286;58174;-86
2023/01/18 06:31:16;;;;;;;55.20;19.00;;;;;;;5.18;100.00;100871.04;106684;1285;58033;-87
2023/01/18 06:33:42;;;;;;;54.90;18.20;;;;;;;5.11;100.00;100872.00;106369;1286;72359;-87
2023/01/18 06:36:08;;;;;;;47.40;16.90;;;;;;;5.02;100.00;100872.35;106636;1285;58214;-87
2023/01/18 06:38:33;;;;;;;50.60;19.20;;;;;;;5.03;100.00;100877.80;106671;1286;58124;-87
2023/01/18 06:40:59;;;;;;;49.90;17.20;;;;;;;5.17;100.00;100876.15;106839;1285;58141;-87
2023/01/18 06:43:24;;;;;;;66.50;20.40;;;;;;;5.50;100.00;100882.34;106619;1286;58553;-87
2023/01/18 06:45:54;;;;;;;67.30;22.10;;;;;;;5.69;100.00;100878.52;106516;1286;73357;-87
2023/01/18 06:48:22;;;;;;;51.00;18.00;;;;;;;5.86;100.00;100873.40;106631;1286;73478;-87
2023/01/18 06:50:49;;;;;;;70.90;23.60;;;;;;;6.00;100.00;100872.70;106798;1285;59706;-87
2023/01/18 13:49:18;;;;;;;55.10;19.70;;;;;;;5.63;100.00;100803.17;103726;1284;613625;-81
2023/01/18 13:57:04;;;;;;;48.20;17.60;;;;;;;6.01;100.00;100802.17;103379;1288;599858;-83
2023/01/18 14:02:50;;;;;;;48.10;16.90;;;;;;;6.04;100.00;100821.52;103357;1286;600260;-82
2023/01/18 14:08:39;;;;;;;48.70;16.70;;;;;;;6.02;100.00;100820.14;103387;1290;600809;-82
2023/01/18 14:11:19;;;;;;;51.70;17.80;;;;;;;5.99;100.00;100824.74;103519;1289;62335;-82
2023/01/18 14:13:45;;;;;;;46.10;16.40;;;;;;;5.97;100.00;100825.79;103303;1289;60663;-83
2023/01/18 14:16:30;;;;;;;48.60;17.10;;;;;;;5.94;100.00;100821.88;103135;1303;601025;-83
2023/01/18 14:23:04;;;;;;;53.00;17.10;;;;;;;5.89;100.00;100828.98;102935;1292;601070;-82
2023/01/18 14:25:48;;;;;;;48.80;18.10;;;;;;;5.82;100.00;100832.63;103426;1292;61972;-82
2023/01/18 14:31:51;;;;;;;56.20;18.50;;;;;;;5.75;100.00;100847.27;103261;1287;601083;-82
2023/01/18 14:37:35;;;;;;;50.60;18.30;;;;;;;5.78;100.00;100861.34;103604;1283;600209;-82
2023/01/18 14:40:14;;;;;;;49.70;17.70;;;;;;;5.79;100.00;100864.54;103507;1288;60342;-82
2023/01/18 14:43:15;;;;;;;;;;;;;;;;;;;;;
2023/01/18 14:45:55;;;;;;;48.20;18.30;;;;;;;5.84;100.00;100870.45;103733;1284;72971;-83
2023/01/18 14:49:03;;;;;;;45.80;16.90;;;;;;;5.84;100.00;100867.29;106686;1283;74874;-82
2023/01/18 14:51:57;;;;;;;52.00;17.70;;;;;;;5.85;100.00;100866.05;106960;1281;225749;-84
2023/01/18 14:54:25;;;;;;;50.10;17.60;;;;;;;5.86;100.00;100862.16;106352;1286;60377;-85
2023/01/18 14:57:00;;;;;;;51.10;17.70;;;;;;;5.83;100.00;100851.58;106770;1285;59049;-84
2023/01/18 14:59:28;;;;;;;46.40;16.10;;;;;;;5.85;100.00;100850.58;106674;1286;73006;-83
2023/01/18 15:02:01;;;;;;;41.50;15.60;;;;;;;5.84;100.00;100858.03;106721;1285;74445;-83
2023/01/18 15:04:33;;;;;;;51.30;17.90;;;;;;;5.83;100.00;100864.50;106471;1285;73448;-82
2023/01/18 15:07:06;;;;;;;56.30;17.00;;;;;;;5.80;100.00;100868.16;106555;1288;59935;-83
2023/01/18 15:09:35;;;;;;;43.10;16.50;;;;;;;5.80;100.00;100860.75;106386;1291;61101;-83
2023/01/18 15:12:06;;;;;;;44.00;15.20;;;;;;;5.79;100.00;100867.02;106379;1287;73049;-83
2023/01/18 15:14:40;;;;;;;46.60;17.00;;;;;;;5.80;100.00;100867.28;106295;1289;74509;-82
2023/01/18 15:17:10;;;;;;;44.40;15.80;;;;;;;5.82;100.00;100864.23;106383;1288;72973;-83
2023/01/18 15:19:42;;;;;;;49.80;18.00;;;;;;;5.82;100.00;100867.65;106251;1292;61935;-84
2023/01/18 15:22:15;;;;;;;46.90;16.40;;;;;;;5.80;100.00;100868.82;106386;1288;59976;-83
2023/01/18 15:24:45;;;;;;;41.80;16.60;;;;;;;5.82;100.00;100864.97;106456;1286;73954;-82
2023/01/18 15:27:17;;;;;;;47.80;16.20;;;;;;;5.83;100.00;100865.81;106459;1286;74306;-83
2023/01/18 15:29:54;;;;;;;45.20;16.70;;;;;;;5.85;100.00;100862.19;106595;1286;73943;-82
2023/01/18 15:32:26;;;;;;;45.90;16.20;;;;;;;5.87;100.00;100868.99;106325;1288;61031;-82
2023/01/18 15:34:54;;;;;;;41.10;15.10;;;;;;;5.85;100.00;100866.16;106354;1289;61187;-82
2023/01/18 15:37:19;;;;;;;41.60;15.90;;;;;;;5.83;100.00;100868.45;106143;1290;73236;-82
2023/01/18 15:39:55;;;;;;;43.70;16.20;;;;;;;5.81;100.00;100872.13;106252;1289;58261;-82
2023/01/18 15:42:26;;;;;;;43.40;16.30;;;;;;;5.77;100.00;100871.46;106213;1290;72221;-82
2023/01/18 15:44:53;;;;;;;41.50;16.10;;;;;;;5.69;100.00;100867.90;106212;1289;60888;-83
2023/01/18 15:47:29;;;;;;;46.20;15.90;;;;;;;5.62;100.00;100875.08;106242;1287;61594;-83
2023/01/18 15:50:06;;;;;;;43.80;16.40;;;;;;;5.57;100.00;100867.77;106378;1287;73047;-83
2023/01/18 15:53:05;;;;;;;47.10;17.20;;;;;;;5.58;100.00;100873.43;106332;1287;73365;-83
2023/01/18 15:55:48;;;;;;;46.20;17.00;;;;;;;5.57;100.00;100881.08;106390;1287;72548;-81
2023/01/18 15:58:23;;;;;;;54.60;17.80;;;;;;;5.59;100.00;100881.84;106446;1287;61789;-83
2023/01/18 16:00:57;;;;;;;45.80;16.70;;;;;;;5.60;100.00;100887.63;106470;1287;60993;-83
2023/01/18 16:06:44;;;;;;;48.30;16.50;;;;;;;5.61;100.00;100896.55;106377;1288;73614;-83
2023/01/18 16:09:14;;;;;;;54.90;18.40;;;;;;;5.61;100.00;100893.44;106281;1289;58227;-85
2023/01/18 16:12:06;;;;;;;55.20;17.30;;;;;;;5.56;100.00;100894.38;106328;1289;60312;-83
2023/01/18 16:15:00;;;;;;;49.00;17.30;;;;;;;5.49;100.00;100899.05;106171;1294;60042;-82
2023/01/18 16:17:30;;;;;;;41.30;15.60;;;;;;;5.41;100.00;100893.64;106262;1290;72364;-82
2023/01/18 16:19:58;;;;;;;52.90;18.30;;;;;;;5.37;100.00;100900.88;106266;1289;73632;-81
2023/01/18 16:22:25;;;;;;;50.10;17.80;;;;;;;5.35;100.00;100900.18;106240;1289;72463;-81
2023/01/18 16:25:09;;;;;;;47.80;17.30;;;;;;;5.31;100.00;100897.50;106324;1289;61226;-80
2023/01/18 16:27:47;;;;;;;61.00;19.30;;;;;;;5.25;100.00;100896.77;106182;1289;60156;-81
2023/01/18 16:30:22;;;;;;;53.30;18.00;;;;;;;5.21;100.00;100896.34;106217;1289;74122;-81
2023/01/18 16:32:48;;;;;;;54.60;18.30;;;;;;;5.18;100.00;100896.11;106188;1289;73514;-82
2023/01/18 16:35:20;;;;;;;52.20;17.80;;;;;;;5.15;100.00;100897.79;106053;1291;58734;-80
2023/01/18 16:37:49;;;;;;;50.20;18.40;;;;;;;5.09;100.00;100894.95;105947;1295;60644;-82
2023/01/18 16:40:20;;;;;;;47.30;17.10;;;;;;;5.10;100.00;100897.86;106076;1292;59076;-82
2023/01/18 16:43:00;;;;;;;55.90;18.10;;;;;;;5.07;100.00;100898.16;105918;1289;73199;-82
2023/01/18 16:45:27;;;;;;;51.50;16.60;;;;;;;5.05;100.00;100899.30;106263;1289;74976;-82
2023/01/18 16:47:53;;;;;;;56.90;19.10;;;;;;;5.04;100.00;100890.98;106221;1289;73575;-81
2023/01/18 16:50:19;;;;;;;55.00;18.40;;;;;;;5.00;100.00;100890.60;106192;1289;58191;-82
2023/01/18 16:52:45;;;;;;;52.40;19.30;;;;;;;5.00;100.00;100895.59;106268;1289;58142;-82
2023/01/18 16:55:14;;;;;;;54.10;19.10;;;;;;;5.00;100.00;100899.65;106305;1289;58447;-83
2023/01/18 16:57:40;;;;;;;54.10;18.00;;;;;;;5.00;100.00;100900.35;106308;1289;74383;-83
2023/01/18 17:00:22;;;;;;;55.10;18.00;;;;;;;5.02;100.00;100895.85;106044;1293;58601;-84
2023/01/18 17:02:48;;;;;;;53.90;19.40;;;;;;;5.01;100.00;100898.58;106060;1293;60989;-84
2023/01/18 17:05:15;;;;;;;52.50;18.10;;;;;;;5.01;100.00;100903.09;106044;1292;58198;-84
2023/01/18 17:07:40;;;;;;;51.30;17.60;;;;;;;5.04;100.00;100903.61;106361;1288;58298;-84
2023/01/18 17:10:36;;;;;;;59.10;20.10;;;;;;;5.06;100.00;100902.48;106400;1288;58068;-83
2023/01/18 17:13:02;;;;;;;51.70;18.30;;;;;;;5.09;100.00;100912.08;106047;1293;73660;-82
2023/01/18 17:15:31;;;;;;;48.70;17.30;;;;;;;5.09;100.00;100911.63;105841;1295;58846;-83
2023/01/18 17:17:57;;;;;;;56.70;18.60;;;;;;;5.11;100.00;100909.89;105829;1294;60077;-82
2023/01/18 17:20:24;;;;;;;51.10;18.90;;;;;;;5.13;100.00;100907.05;106031;1289;58061;-82
2023/01/18 17:22:51;;;;;;;53.60;17.90;;;;;;;5.14;100.00;100904.89;106252;1289;73319;-83
2023/01/18 17:25:18;;;;;;;51.00;17.70;;;;;;;5.17;100.00;100904.31;106315;1289;73576;-82
2023/01/18 17:27:44;;;;;;;51.40;17.50;;;;;;;5.19;100.00;100904.54;106150;1292;58151;-83
2023/01/18 17:30:12;;;;;;;49.80;17.10;;;;;;;5.20;100.00;100902.52;106277;1289;58212;-83
2023/01/18 17:32:37;;;;;;;53.20;18.40;;;;;;;5.21;100.00;100905.98;105995;1293;72056;-83
2023/01/18 17:35:05;;;;;;;54.50;18.00;;;;;;;5.22;100.00;100906.23;106033;1294;58342;-82
2023/01/18 17:37:31;;;;;;;51.20;17.60;;;;;;;5.24;100.00;100908.61;106079;1291;71427;-83
2023/01/18 17:39:57;;;;;;;57.20;20.00;;;;;;;5.28;100.00;100914.88;106007;1291;58255;-82
2023/01/18 17:42:23;;;;;;;60.60;20.10;;;;;;;5.29;100.00;100930.23;106039;1291;58255;-82
2023/01/18 17:44:49;;;;;;;57.50;19.20;;;;;;;5.26;100.00;100939.34;105802;1295;58215;-82
2023/01/18 17:47:15;;;;;;;67.40;21.80;;;;;;;5.27;100.00;100941.06;105801;1296;58229;-82
2023/01/18 17:49:40;;;;;;;57.60;19.80;;;;;;;5.26;100.00;100928.49;105944;1289;58238;-83
2023/01/18 17:52:06;;;;;;;63.60;20.50;;;;;;;5.22;100.00;100933.82;106241;1289;58212;-82
2023/01/18 17:54:33;;;;;;;59.30;21.70;;;;;;;5.20;100.00;100933.84;106212;1289;58258;-83
2023/01/18 17:56:59;;;;;;;61.40;21.20;;;;;;;5.18;100.00;100931.92;106172;1289;74643;-83
2023/01/18 17:59:25;;;;;;;54.40;19.20;;;;;;;5.18;100.00;100935.74;105959;1292;58146;-82
2023/01/18 18:01:51;;;;;;;56.90;20.20;;;;;;;5.14;100.00;100951.23;106069;1292;58265;-83
2023/01/18 18:04:20;;;;;;;64.40;21.00;;;;;;;5.12;100.00;100949.06;105630;1296;58075;-84
2023/01/18 18:06:57;;;;;;;58.00;18.80;;;;;;;5.11;100.00;100956.21;105545;1299;73105;-83
2023/01/18 18:09:23;;;;;;;59.00;20.10;;;;;;;5.08;100.00;100956.40;105701;1294;74401;-82
2023/01/18 18:11:49;;;;;;;57.40;20.80;;;;;;;5.08;100.00;100965.42;105608;1294;72000;-82
2023/01/18 18:14:16;;;;;;;56.50;20.10;;;;;;;5.07;100.00;100967.91;105946;1294;58333;-81
2023/01/18 18:16:42;;;;;;;64.90;21.10;;;;;;;5.03;100.00;100968.09;106196;1290;58149;-82
2023/01/18 18:19:08;;;;;;;67.00;21.90;;;;;;;5.03;100.00;100969.20;106094;1290;58371;-82
2023/01/18 18:21:34;;;;;;;64.80;19.60;;;;;;;5.02;100.00;100968.05;106205;1291;58563;-82
2023/01/18 18:24:00;;;;;;;60.20;21.30;;;;;;;5.02;100.00;100967.06;106192;1290;58501;-82
2023/01/18 18:26:26;;;;;;;58.60;20.10;;;;;;;5.04;100.00;100958.99;106123;1291;58238;-82
2023/01/18 18:28:52;;;;;;;56.10;19.30;;;;;;;5.04;100.00;100954.45;106259;1291;58197;-82
2023/01/18 18:31:19;;;;;;;60.80;19.10;;;;;;;5.01;100.00;100949.98;106238;1290;58690;-83
2023/01/18 18:33:45;;;;;;;57.00;19.90;;;;;;;4.98;100.00;100946.42;106267;1290;73849;-84
2023/01/18 18:36:10;;;;;;;72.60;22.80;;;;;;;4.98;100.00;100938.09;106274;1287;58819;-83
2023/01/18 18:38:37;;;;;;;79.90;24.90;;;;;;;4.97;100.00;100935.04;106876;1282;58133;-82
2023/01/18 18:41:04;;;;;;;87.60;28.70;;;;;;;4.97;100.00;100932.12;107049;1282;58179;-82
2023/01/18 18:43:30;;;;;;;69.50;22.90;;;;;;;4.97;100.00;100929.91;106955;1283;58162;-83
2023/01/18 18:45:56;;;;;;;72.20;24.00;;;;;;;4.97;100.00;100929.91;107085;1281;58029;-83
2023/01/18 18:48:22;;;;;;;58.10;20.00;;;;;;;4.97;100.00;100935.20;107104;1281;58088;-83
2023/01/18 18:50:50;;;;;;;63.60;20.20;;;;;;;4.94;100.00;100930.70;106966;1281;58306;-84
2023/01/18 18:53:16;;;;;;;69.10;20.80;;;;;;;4.93;100.00;100929.23;106916;1284;58262;-83
2023/01/18 18:55:42;;;;;;;68.20;20.40;;;;;;;4.93;100.00;100930.75;106948;1281;59053;-83
2023/01/18 18:58:08;;;;;;;63.10;20.00;;;;;;;4.96;100.00;100931.92;107075;1281;58216;-83
2023/01/18 19:00:34;;;;;;;63.80;20.60;;;;;;;4.98;100.00;100938.16;106987;1281;58215;-83
2023/01/18 19:03:01;;;;;;;67.90;21.90;;;;;;;4.98;100.00;100936.27;106775;1281;59140;-84
2023/01/18 19:05:28;;;;;;;79.90;23.50;;;;;;;5.01;100.00;100936.63;107052;1282;58328;-83
2023/01/18 19:07:54;;;;;;;66.70;21.90;;;;;;;5.04;100.00;100939.77;106994;1281;58607;-83
2023/01/18 23:20:58;;;;;;;54.20;19.60;;;;;;;6.33;100.00;100966.55;103906;1284;613682;-87
2023/01/18 23:26:53;;;;;;;57.80;19.80;;;;;;;6.82;100.00;100974.02;103445;1286;615570;-85
2023/01/18 23:29:22;;;;;;;66.50;21.40;;;;;;;6.76;100.00;100977.42;103123;1288;61551;-85
2023/01/18 23:31:48;;;;;;;68.50;21.70;;;;;;;6.68;100.00;100977.19;103255;1290;61903;-87
2023/01/18 23:34:16;;;;;;;60.40;20.50;;;;;;;6.59;100.00;100976.84;103117;1295;60392;-86
2023/01/18 23:37:02;;;;;;;64.20;20.80;;;;;;;6.56;100.00;100980.76;103530;1287;600457;-87
2023/01/18 23:54:19;;;;;;;74.60;23.80;;;;;;;6.14;100.00;100991.52;100012;1307;3268050;-85
2023/01/18 23:57:10;;;;;;;81.90;25.30;;;;;;;6.09;100.00;100994.45;102402;1297;60631;-85
2023/01/18 23:59:55;;;;;;;;;;;;;;;;;;;;;
