Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/11 00:00:23;;;;;;;1.52;1.38;;;;;;;10.07;100.00;99391.44;4914338;29;20172;-87
2021/10/11 00:02:49;;;;;;;0.45;0.45;;;;;;;10.04;100.00;99388.50;4899405;29;20142;-90
2021/10/11 00:05:16;;;;;;;2.80;1.52;;;;;;;10.07;100.00;99380.75;4886652;29;20092;-81
2021/10/11 00:08:00;;;;;;;0.60;0.60;;;;;;;10.06;100.00;99392.50;4900815;29;20056;-90
2021/10/11 00:10:25;;;;;;;0.63;0.63;;;;;;;10.08;100.00;99392.25;4894089;29;20140;-90
2021/10/11 00:12:53;;;;;;;0.52;0.52;;;;;;;10.07;100.00;99388.78;4876877;29;20124;-82
2021/10/11 00:15:31;;;;;;;0.30;0.30;;;;;;;10.08;100.00;99386.88;4885108;29;20539;-92
2021/10/11 00:19:12;;;;;;;0.25;0.25;;;;;;;10.06;100.00;99379.16;4898003;29;20059;-92
2021/10/11 00:22:18;;;;;;;1.20;1.17;;;;;;;10.04;100.00;99353.75;4879228;29;20128;-91
2021/10/11 00:25:33;;;;;;;0.80;0.80;;;;;;;10.06;100.00;99328.38;4875241;29;20055;-88
2021/10/11 00:27:58;;;;;;;0.15;0.15;;;;;;;10.05;100.00;99304.59;4860270;29;20093;-85
2021/10/11 00:34:29;;;;;;;0.10;0.10;;;;;;;10.01;100.00;99290.16;4888977;29;20039;-90
2021/10/11 00:46:47;;;;;;;0.45;0.45;;;;;;;9.93;100.00;99291.47;4890625;29;20031;-88
2021/10/11 00:49:58;;;;;;;0.63;0.63;;;;;;;10.04;100.00;99308.34;4881104;29;20032;-88
2021/10/11 00:52:34;;;;;;;0.30;0.30;;;;;;;10.05;100.00;99326.75;4881741;29;20080;-87
2021/10/11 00:55:52;;;;;;;0.00;0.00;;;;;;;10.00;100.00;99310.72;4860606;29;20066;-90
2021/10/11 00:58:18;;;;;;;0.85;0.85;;;;;;;10.03;100.00;99315.56;4880411;29;20044;-86
2021/10/11 01:03:37;;;;;;;0.00;0.00;;;;;;;10.12;100.00;99321.19;4877278;29;20056;-82
2021/10/11 01:06:03;;;;;;;0.20;0.20;;;;;;;10.16;100.00;99321.44;4879795;29;20572;-85
2021/10/11 01:08:30;;;;;;;1.25;0.40;;;;;;;10.18;100.00;99319.28;4891020;29;20076;-84
2021/10/11 01:10:56;;;;;;;0.13;0.13;;;;;;;10.18;100.00;99317.44;4891059;29;20512;-83
2021/10/11 01:13:21;;;;;;;0.00;0.00;;;;;;;10.21;100.00;99313.44;4876410;29;20053;-85
2021/10/11 01:15:47;;;;;;;0.38;0.38;;;;;;;10.22;100.00;99307.03;4886375;29;20036;-83
2021/10/11 01:18:12;;;;;;;0.00;0.00;;;;;;;10.25;100.00;99301.94;4895076;29;20042;-82
2021/10/11 01:20:38;;;;;;;0.00;0.00;;;;;;;10.25;100.00;99301.94;4892872;29;20059;-82
2021/10/11 01:23:03;;;;;;;0.00;0.00;;;;;;;10.29;100.00;99304.88;4893447;29;20181;-85
2021/10/11 01:25:29;;;;;;;0.00;0.00;;;;;;;10.32;100.00;99307.00;4894665;29;20052;-86
2021/10/11 01:27:54;;;;;;;0.00;0.00;;;;;;;10.35;100.00;99306.47;4894772;29;20092;-86
2021/10/11 01:30:20;;;;;;;0.22;0.22;;;;;;;10.36;100.00;99302.78;4895411;29;20035;-92
2021/10/11 01:32:46;;;;;;;0.10;0.10;;;;;;;10.38;100.00;99300.63;4896721;29;20043;-92
2021/10/11 01:35:13;;;;;;;0.10;0.10;;;;;;;10.40;100.00;99301.16;4891333;29;20056;-91
2021/10/11 01:37:39;;;;;;;0.10;0.10;;;;;;;10.41;100.00;99292.06;4877235;29;20041;-89
2021/10/11 01:40:07;;;;;;;0.00;0.00;;;;;;;10.41;100.00;99296.59;4877104;29;20116;-81
2021/10/11 01:42:33;;;;;;;0.00;0.00;;;;;;;10.40;100.00;99298.47;4878255;29;20485;-87
2021/10/11 01:44:58;;;;;;;0.25;0.25;;;;;;;10.39;100.00;99291.53;4879541;29;20033;-85
2021/10/11 01:47:54;;;;;;;0.17;0.17;;;;;;;10.38;100.00;99281.91;4879928;29;20390;-88
2021/10/11 01:50:19;;;;;;;1.08;0.38;;;;;;;10.38;100.00;99286.47;4877373;29;20040;-90
2021/10/11 01:52:45;;;;;;;0.28;0.28;;;;;;;10.36;100.00;99276.03;4891872;29;20028;-90
2021/10/11 01:58:45;;;;;;;0.15;0.15;;;;;;;10.35;100.00;99277.06;4897655;29;20556;-84
2021/10/11 02:01:11;;;;;;;0.10;0.10;;;;;;;10.36;100.00;99277.88;4896143;29;20020;-89
2021/10/11 02:03:36;;;;;;;0.00;0.00;;;;;;;10.34;100.00;99272.78;4895824;29;20056;-86
2021/10/11 02:06:02;;;;;;;0.10;0.10;;;;;;;10.35;100.00;99265.56;4890170;29;20037;-87
2021/10/11 02:08:28;;;;;;;0.30;0.30;;;;;;;10.33;100.00;99259.72;4878928;29;20037;-86
2021/10/11 02:10:53;;;;;;;0.10;0.10;;;;;;;10.33;100.00;99259.72;4876110;29;20045;-87
2021/10/11 02:13:18;;;;;;;0.00;0.00;;;;;;;10.33;100.00;99270.41;4876331;29;20473;-88
2021/10/11 02:15:44;;;;;;;0.05;0.05;;;;;;;10.33;100.00;99265.84;4878558;29;20029;-85
2021/10/11 02:18:10;;;;;;;0.52;0.43;;;;;;;10.33;100.00;99263.16;4878875;29;20043;-82
2021/10/11 02:20:35;;;;;;;0.65;0.65;;;;;;;10.37;100.00;99269.59;4889418;29;20127;-83
2021/10/11 02:23:02;;;;;;;0.20;0.20;;;;;;;10.40;100.00;99258.38;4893940;29;20033;-89
2021/10/11 02:25:28;;;;;;;0.10;0.10;;;;;;;10.42;100.00;99255.44;4879119;29;20033;-89
2021/10/11 02:27:53;;;;;;;0.10;0.10;;;;;;;10.43;100.00;99232.97;4894752;29;20481;-89
2021/10/11 02:30:43;;;;;;;0.00;0.00;;;;;;;10.43;100.00;99230.31;4879528;29;20162;-93
2021/10/11 02:33:31;;;;;;;0.00;0.00;;;;;;;10.44;100.00;99234.59;4882322;29;20033;-91
2021/10/11 02:35:56;;;;;;;;;;;;;;;10.45;100.00;99241.53;4903321;29;20534;-89
2021/10/11 02:38:23;;;;;;;0.00;0.00;;;;;;;10.45;100.00;99238.88;4879764;29;20018;-90
2021/10/11 02:40:49;;;;;;;0.00;0.00;;;;;;;10.47;100.00;99241.25;4881471;29;20043;-86
2021/10/11 02:43:14;;;;;;;0.25;0.25;;;;;;;10.50;100.00;99236.16;4880133;29;20493;-89
2021/10/11 02:45:40;;;;;;;0.00;0.00;;;;;;;10.46;100.00;99216.41;4879828;29;20486;-88
2021/10/11 02:48:06;;;;;;;0.00;0.00;;;;;;;10.51;100.00;99221.72;4878423;29;20037;-92
2021/10/11 02:50:32;;;;;;;0.20;0.20;;;;;;;10.53;100.00;99224.13;4880311;29;20047;-89
2021/10/11 02:52:57;;;;;;;0.35;0.35;;;;;;;10.51;100.00;99219.06;4890779;29;20033;-86
2021/10/11 02:55:23;;;;;;;0.00;0.00;;;;;;;10.53;100.00;99226.81;4894933;29;20029;-90
2021/10/11 02:57:48;;;;;;;0.00;0.00;;;;;;;10.56;100.00;99223.59;4879952;29;20039;-90
2021/10/11 03:00:14;;;;;;;0.00;0.00;;;;;;;10.55;100.00;99219.31;4888652;29;20028;-87
2021/10/11 03:02:39;;;;;;;0.50;0.43;;;;;;;10.55;100.00;99212.09;4897365;29;20056;-87
2021/10/11 03:05:05;;;;;;;0.03;0.03;;;;;;;10.55;100.00;99209.41;4881053;29;20037;-89
2021/10/11 03:08:03;;;;;;;0.20;0.20;;;;;;;10.54;100.00;99205.13;4880816;29;20176;-94
2021/10/11 03:10:31;;;;;;;0.00;0.00;;;;;;;10.53;100.00;99210.75;4879335;29;20389;-88
2021/10/11 03:12:57;;;;;;;0.00;0.00;;;;;;;10.55;100.00;99217.44;4878043;29;20092;-93
2021/10/11 03:15:23;;;;;;;0.00;0.00;;;;;;;10.56;100.00;99210.22;4890403;29;20123;-94
2021/10/11 03:17:49;;;;;;;0.15;0.15;;;;;;;10.58;100.00;99210.75;4865368;29;20132;-88
2021/10/11 03:20:14;;;;;;;0.00;0.00;;;;;;;10.60;100.00;99213.94;4878496;29;20044;-91
2021/10/11 03:22:40;;;;;;;0.00;0.00;;;;;;;10.62;100.00;99214.50;4878318;29;20047;-91
2021/10/11 03:25:05;;;;;;;0.20;0.20;;;;;;;10.64;100.00;99215.00;4886030;29;20025;-90
2021/10/11 03:27:31;;;;;;;0.00;0.00;;;;;;;10.65;100.00;99211.25;4879374;29;20068;-93
2021/10/11 03:29:57;;;;;;;0.10;0.10;;;;;;;10.68;100.00;99210.72;4879185;29;20096;-92
2021/10/11 03:32:22;;;;;;;0.00;0.00;;;;;;;10.68;100.00;99209.91;4878178;29;20092;-84
2021/10/11 03:34:48;;;;;;;0.00;0.00;;;;;;;10.71;100.00;99212.84;4877982;29;20556;-88
2021/10/11 03:37:13;;;;;;;0.95;0.57;;;;;;;10.70;100.00;99205.09;4877610;29;20504;-82
2021/10/11 03:39:39;;;;;;;0.00;0.00;;;;;;;10.71;100.00;99196.00;4878203;29;20513;-86
2021/10/11 03:42:04;;;;;;;0.00;0.00;;;;;;;10.67;100.00;99195.75;4878273;29;20058;-83
2021/10/11 03:44:30;;;;;;;0.00;0.00;;;;;;;10.69;100.00;99190.13;4887292;29;20052;-84
2021/10/11 03:46:55;;;;;;;0.20;0.20;;;;;;;10.68;100.00;99186.66;4888679;29;20036;-87
2021/10/11 03:49:21;;;;;;;0.52;0.52;;;;;;;10.69;100.00;99190.94;4877319;29;20040;-91
2021/10/11 03:51:46;;;;;;;0.20;0.20;;;;;;;10.71;100.00;99187.97;4882115;29;20403;-90
2021/10/11 03:54:11;;;;;;;0.00;0.00;;;;;;;10.70;100.00;99189.84;4878972;29;20116;-87
2021/10/11 03:56:37;;;;;;;0.00;0.00;;;;;;;10.71;100.00;99185.31;4882193;29;20033;-84
2021/10/11 03:59:02;;;;;;;0.00;0.00;;;;;;;10.73;100.00;99183.16;4878017;29;20044;-88
2021/10/11 04:01:28;;;;;;;0.00;0.00;;;;;;;10.73;100.00;99186.63;4878826;29;20068;-85
2021/10/11 04:03:54;;;;;;;0.00;0.00;;;;;;;10.73;100.00;99178.59;4876980;29;20112;-90
2021/10/11 04:06:19;;;;;;;0.30;0.30;;;;;;;10.73;100.00;99175.13;4877060;29;20041;-78
2021/10/11 04:08:47;;;;;;;0.00;0.00;;;;;;;10.71;100.00;99172.72;4877271;29;20033;-86
2021/10/11 04:13:41;;;;;;;0.43;0.43;;;;;;;10.66;100.00;99159.38;4878210;29;20041;-89
2021/10/11 04:16:07;;;;;;;0.00;0.00;;;;;;;10.66;100.00;99166.59;4879693;29;20029;-85
2021/10/11 04:18:33;;;;;;;0.00;0.00;;;;;;;10.67;100.00;99169.00;4884655;29;20036;-88
2021/10/11 04:20:58;;;;;;;0.00;0.00;;;;;;;10.64;100.00;99177.56;4884424;29;20101;-76
2021/10/11 04:23:24;;;;;;;0.10;0.10;;;;;;;10.65;100.00;99179.16;4889296;29;20041;-91
2021/10/11 04:25:49;;;;;;;0.00;0.00;;;;;;;10.65;100.00;99165.78;4884890;29;20079;-77
2021/10/11 04:28:15;;;;;;;1.55;0.90;;;;;;;10.65;100.00;99175.69;4889971;29;20036;-78
2021/10/11 04:30:42;;;;;;;0.00;0.00;;;;;;;10.65;100.00;99176.50;4882817;29;20033;-76
2021/10/11 04:33:08;;;;;;;0.13;0.13;;;;;;;10.66;100.00;99172.75;4884829;29;20117;-77
2021/10/11 04:35:34;;;;;;;1.55;0.85;;;;;;;10.63;100.00;99165.28;4896609;29;20553;-76
2021/10/11 04:37:59;;;;;;;0.10;0.10;;;;;;;10.65;100.00;99170.34;4895571;29;20044;-76
2021/10/11 04:40:25;;;;;;;0.10;0.10;;;;;;;10.64;100.00;99169.53;4896190;29;20032;-76
2021/10/11 04:42:50;;;;;;;0.55;0.55;;;;;;;10.67;100.00;99168.22;4896011;29;20084;-75
2021/10/11 04:45:15;;;;;;;1.60;1.27;;;;;;;10.65;100.00;99165.78;4894646;29;20091;-76
2021/10/11 04:47:41;;;;;;;0.38;0.38;;;;;;;10.68;100.00;99159.09;4896432;29;20036;-76
2021/10/11 04:50:07;;;;;;;0.00;0.00;;;;;;;10.67;100.00;99162.88;4895837;29;20020;-75
2021/10/11 04:52:32;;;;;;;0.00;0.00;;;;;;;10.67;100.00;99163.66;4896191;29;20393;-75
2021/10/11 04:54:58;;;;;;;0.15;0.15;;;;;;;10.70;100.00;99173.00;4895648;29;20137;-77
2021/10/11 04:57:23;;;;;;;0.10;0.10;;;;;;;10.71;100.00;99174.59;4896334;29;20060;-77
2021/10/11 04:59:49;;;;;;;0.30;0.30;;;;;;;10.75;100.00;99178.31;4894927;29;20247;-76
2021/10/11 05:02:14;;;;;;;0.00;0.00;;;;;;;10.80;100.00;99193.56;4894571;29;20123;-77
2021/10/11 05:04:40;;;;;;;0.25;0.25;;;;;;;10.79;100.00;99178.56;4896115;29;20539;-76
2021/10/11 05:07:05;;;;;;;0.65;0.55;;;;;;;10.79;100.00;99162.53;4895888;29;20108;-75
2021/10/11 05:09:31;;;;;;;0.57;0.57;;;;;;;10.80;100.00;99177.50;4896009;29;20428;-77
2021/10/11 05:11:57;;;;;;;0.00;0.00;;;;;;;10.79;100.00;99176.72;4895807;29;20028;-77
2021/10/11 05:14:23;;;;;;;1.48;1.38;;;;;;;10.80;100.00;99169.47;4895652;29;20457;-75
2021/10/11 05:16:48;;;;;;;0.00;0.00;;;;;;;10.83;100.00;99167.06;4894626;29;20124;-77
2021/10/11 05:19:14;;;;;;;0.00;0.00;;;;;;;10.82;100.00;99162.78;4895507;29;20029;-74
2021/10/11 05:21:40;;;;;;;0.00;0.00;;;;;;;10.85;100.00;99172.13;4895947;29;20033;-75
2021/10/11 05:24:05;;;;;;;0.00;0.00;;;;;;;10.83;100.00;99164.38;4895617;29;20369;-77
2021/10/11 05:26:31;;;;;;;0.10;0.10;;;;;;;10.84;100.00;99166.00;4895953;29;20037;-77
2021/10/11 05:28:59;;;;;;;0.15;0.15;;;;;;;10.83;100.00;99164.38;4895430;29;20444;-77
2021/10/11 05:31:25;;;;;;;0.10;0.10;;;;;;;10.84;100.00;99170.53;4895816;29;20024;-77
2021/10/11 05:33:50;;;;;;;0.00;0.00;;;;;;;10.82;100.00;99168.13;4895663;29;20047;-77
2021/10/11 05:36:16;;;;;;;0.52;0.52;;;;;;;10.85;100.00;99172.94;4895848;29;20024;-76
2021/10/11 05:38:42;;;;;;;0.00;0.00;;;;;;;10.82;100.00;99176.16;4895544;29;20029;-77
2021/10/11 05:41:07;;;;;;;0.13;0.13;;;;;;;10.86;100.00;99173.72;4895597;29;20535;-77
2021/10/11 05:43:33;;;;;;;0.05;0.05;;;;;;;10.86;100.00;99168.38;4895505;29;20123;-77
2021/10/11 05:45:58;;;;;;;0.10;0.10;;;;;;;10.85;100.00;99162.25;4895549;29;20495;-76
2021/10/11 05:48:23;;;;;;;0.10;0.10;;;;;;;10.79;100.00;99158.00;4895712;29;20114;-77
2021/10/11 05:50:49;;;;;;;0.40;0.40;;;;;;;10.83;100.00;99164.38;4899179;29;20088;-77
2021/10/11 05:53:15;;;;;;;0.73;0.73;;;;;;;10.79;100.00;99144.63;4898856;29;20040;-77
2021/10/11 05:55:40;;;;;;;0.90;0.68;;;;;;;10.80;100.00;99150.75;4899318;29;20465;-77
2021/10/11 05:58:05;;;;;;;2.85;0.90;;;;;;;10.78;100.00;99156.38;4897572;29;20464;-77
2021/10/11 06:00:31;;;;;;;0.03;0.03;;;;;;;10.79;100.00;99152.66;4898001;29;20668;-77
2021/10/11 06:02:56;;;;;;;0.40;0.40;;;;;;;10.78;100.00;99159.06;4898593;29;20057;-77
2021/10/11 06:05:22;;;;;;;0.20;0.20;;;;;;;10.79;100.00;99160.66;4898833;29;20036;-77
2021/10/11 06:07:47;;;;;;;0.13;0.13;;;;;;;10.82;100.00;99145.94;4899072;29;20566;-77
2021/10/11 06:10:12;;;;;;;0.03;0.03;;;;;;;10.81;100.00;99142.44;4898966;29;20385;-77
2021/10/11 06:12:38;;;;;;;0.63;0.63;;;;;;;10.80;100.00;99140.88;4898653;29;20515;-77
2021/10/11 06:15:04;;;;;;;0.00;0.00;;;;;;;10.85;100.00;99150.72;4898949;29;20508;-77
2021/10/11 06:17:29;;;;;;;0.55;0.55;;;;;;;10.87;100.00;99156.63;4898532;29;20178;-77
2021/10/11 06:19:55;;;;;;;0.00;0.00;;;;;;;10.87;100.00;99167.31;4898918;29;20032;-77
2021/10/11 06:22:21;;;;;;;0.00;0.00;;;;;;;10.93;100.00;99179.59;4898571;29;20036;-77
2021/10/11 06:24:46;;;;;;;0.00;0.00;;;;;;;10.96;100.00;99180.91;4898976;29;20028;-77
2021/10/11 06:27:12;;;;;;;0.00;0.00;;;;;;;11.03;100.00;99186.78;4897212;29;20036;-76
2021/10/11 06:29:37;;;;;;;0.15;0.15;;;;;;;11.09;100.00;99180.31;4898420;29;20108;-76
2021/10/11 06:32:04;;;;;;;0.00;0.00;;;;;;;11.13;100.00;99168.00;4896987;29;20428;-75
2021/10/11 06:34:29;;;;;;;0.03;0.03;;;;;;;11.14;100.00;99153.50;4898862;29;20040;-75
2021/10/11 06:36:55;;;;;;;0.10;0.10;;;;;;;11.09;100.00;99142.06;4898502;29;20464;-75
2021/10/11 06:39:20;;;;;;;0.80;0.80;;;;;;;11.05;100.00;99142.59;4898224;29;20123;-76
2021/10/11 06:41:46;;;;;;;0.10;0.10;;;;;;;11.07;100.00;99144.19;4898277;29;20037;-76
2021/10/11 06:44:11;;;;;;;0.00;0.00;;;;;;;11.04;100.00;99145.56;4897933;29;20044;-75
2021/10/11 06:46:37;;;;;;;0.55;0.55;;;;;;;11.03;100.00;99141.28;4898711;29;20397;-75
2021/10/11 06:49:02;;;;;;;0.10;0.10;;;;;;;11.07;100.00;99149.56;4898075;29;20029;-75
2021/10/11 06:51:28;;;;;;;0.00;0.00;;;;;;;11.07;100.00;99149.56;4897962;29;20056;-75
2021/10/11 06:53:53;;;;;;;0.10;0.10;;;;;;;11.08;100.00;99151.94;4898238;29;20032;-75
2021/10/11 06:56:18;;;;;;;0.20;0.20;;;;;;;11.12;100.00;99163.72;4897750;29;20032;-76
2021/10/11 06:58:44;;;;;;;0.00;0.00;;;;;;;11.15;100.00;99162.34;4898199;29;20472;-77
2021/10/11 07:01:09;;;;;;;0.20;0.20;;;;;;;11.19;100.00;99150.84;4897202;29;20088;-75
2021/10/11 07:03:37;;;;;;;0.10;0.10;;;;;;;11.23;100.00;99159.09;4897810;29;20049;-76
2021/10/11 07:06:05;;;;;;;0.13;0.13;;;;;;;11.23;100.00;99153.75;4897789;29;20028;-75
2021/10/11 07:08:32;;;;;;;0.00;0.00;;;;;;;11.18;100.00;99141.19;4897954;29;20352;-77
2021/10/11 07:10:57;;;;;;;0.22;0.22;;;;;;;11.15;100.00;99143.63;4897879;29;20511;-75
2021/10/11 07:13:23;;;;;;;0.20;0.20;;;;;;;11.12;100.00;99125.44;4897633;29;20032;-77
2021/10/11 07:15:51;;;;;;;1.05;1.05;;;;;;;11.10;100.00;99116.91;4897907;29;20036;-77
2021/10/11 07:18:16;;;;;;;1.13;0.70;;;;;;;11.10;100.00;99114.22;4897196;29;20031;-75
2021/10/11 07:20:48;;;;;;;2.17;0.65;;;;;;;11.13;100.00;99129.72;4896389;29;20036;-78
2021/10/11 07:23:13;;;;;;;0.10;0.10;;;;;;;11.17;100.00;99128.09;4897416;29;20021;-77
2021/10/11 07:25:40;;;;;;;0.00;0.00;;;;;;;11.17;100.00;99131.56;4897616;29;20033;-77
2021/10/11 07:28:06;;;;;;;0.00;0.00;;;;;;;11.19;100.00;99134.78;4897394;29;20037;-78
2021/10/11 07:30:32;;;;;;;0.00;0.00;;;;;;;11.25;100.00;99132.84;4897594;29;20075;-77
2021/10/11 07:32:59;;;;;;;0.10;0.10;;;;;;;11.26;100.00;99131.75;4897146;29;20048;-77
2021/10/11 07:35:24;;;;;;;0.00;0.00;;;;;;;11.25;100.00;99119.44;4897280;29;20055;-77
2021/10/11 07:37:49;;;;;;;0.03;0.03;;;;;;;11.25;100.00;99119.44;4897129;29;20060;-77
2021/10/11 07:40:16;;;;;;;0.20;0.20;;;;;;;11.28;100.00;99116.22;4897178;29;20031;-75
2021/10/11 07:42:42;;;;;;;0.00;0.00;;;;;;;11.29;100.00;99119.69;4897367;29;20498;-77
2021/10/11 07:45:07;;;;;;;0.00;0.00;;;;;;;11.30;100.00;99102.56;4896826;29;20047;-75
2021/10/11 07:47:33;;;;;;;0.10;0.10;;;;;;;11.30;100.00;99111.41;4896025;29;20409;-76
2021/10/11 07:49:58;;;;;;;0.00;0.00;;;;;;;11.29;100.00;99098.28;4896924;29;20060;-77
2021/10/11 07:52:23;;;;;;;0.00;0.00;;;;;;;11.27;100.00;99098.56;4896946;29;20043;-78
2021/10/11 07:54:49;;;;;;;1.90;1.75;;;;;;;11.33;100.00;99107.38;4897116;29;20033;-78
2021/10/11 07:57:14;;;;;;;0.05;0.05;;;;;;;11.31;100.00;99098.81;4895526;29;20026;-77
2021/10/11 07:59:40;;;;;;;0.08;0.08;;;;;;;11.35;100.00;99100.66;4897011;29;20381;-77
2021/10/11 08:02:05;;;;;;;0.40;0.40;;;;;;;11.36;100.00;99099.59;4896784;29;20481;-77
2021/10/11 08:04:31;;;;;;;0.10;0.10;;;;;;;11.40;100.00;99105.19;4897009;29;20060;-77
2021/10/11 08:06:56;;;;;;;0.00;0.00;;;;;;;11.40;100.00;99104.34;4896591;29;20068;-77
2021/10/11 08:09:22;;;;;;;0.00;0.00;;;;;;;11.48;100.00;99125.97;4895213;29;20040;-77
2021/10/11 08:11:47;;;;;;;0.00;0.00;;;;;;;11.54;100.00;99132.09;4896022;29;20060;-77
2021/10/11 08:14:13;;;;;;;0.10;0.10;;;;;;;11.60;100.00;99156.97;4896777;29;20028;-77
2021/10/11 08:16:40;;;;;;;0.00;0.00;;;;;;;11.66;100.00;99158.53;4896672;29;20024;-77
2021/10/11 08:19:07;;;;;;;0.00;0.00;;;;;;;11.70;100.00;99140.81;4896573;29;20032;-77
2021/10/11 08:21:32;;;;;;;0.03;0.03;;;;;;;11.68;100.00;99126.88;4896624;29;20028;-77
2021/10/11 08:23:59;;;;;;;0.00;0.00;;;;;;;11.77;100.00;99117.19;4896320;29;20091;-77
2021/10/11 08:26:25;;;;;;;0.00;0.00;;;;;;;11.78;100.00;99123.31;4896353;29;20109;-77
2021/10/11 08:28:51;;;;;;;0.10;0.10;;;;;;;11.85;100.00;99113.06;4895233;29;20501;-77
2021/10/11 08:31:16;;;;;;;0.00;0.00;;;;;;;11.88;100.00;99101.00;4896222;29;20067;-77
2021/10/11 08:33:42;;;;;;;0.00;0.00;;;;;;;11.89;100.00;99090.00;4896189;29;20069;-77
2021/10/11 08:36:07;;;;;;;0.03;0.03;;;;;;;11.92;100.00;99094.00;4894953;29;20029;-77
2021/10/11 08:38:33;;;;;;;1.13;0.75;;;;;;;11.89;100.00;99092.69;4896169;29;20520;-77
2021/10/11 08:40:59;;;;;;;0.03;0.03;;;;;;;11.92;100.00;99089.44;4896369;29;20517;-77
2021/10/11 08:43:24;;;;;;;0.03;0.03;;;;;;;11.94;100.00;99087.28;4896451;29;20044;-77
2021/10/11 08:45:51;;;;;;;0.00;0.00;;;;;;;11.95;100.00;99078.16;4896306;29;20028;-77
2021/10/11 08:48:17;;;;;;;0.10;0.10;;;;;;;11.96;100.00;99071.75;4894773;29;20028;-77
2021/10/11 08:50:42;;;;;;;0.00;0.00;;;;;;;11.95;100.00;99064.75;4896453;29;20480;-76
2021/10/11 08:53:09;;;;;;;0.40;0.40;;;;;;;11.96;100.00;99052.13;4894839;29;20028;-77
2021/10/11 08:55:35;;;;;;;0.00;0.00;;;;;;;11.93;100.00;99048.16;4896245;29;20112;-78
2021/10/11 08:58:07;;;;;;;0.10;0.10;;;;;;;11.92;100.00;99030.47;4896258;29;20247;-77
2021/10/11 09:00:35;;;;;;;0.00;0.00;;;;;;;11.88;100.00;99037.50;4894887;29;20028;-77
2021/10/11 09:03:01;;;;;;;0.00;0.00;;;;;;;11.85;100.00;99035.38;4895724;29;20320;-77
2021/10/11 09:05:32;;;;;;;0.00;0.00;;;;;;;11.90;100.00;99037.19;4895874;29;20032;-77
2021/10/11 09:08:18;;;;;;;0.00;0.00;;;;;;;11.93;100.00;99047.38;4896363;29;20060;-77
2021/10/11 09:10:52;;;;;;;0.10;0.10;;;;;;;11.95;100.00;99054.03;4896043;29;20175;-77
2021/10/11 09:13:19;;;;;;;0.03;0.03;;;;;;;12.01;100.00;99050.25;4895815;29;20198;-77
2021/10/11 09:15:46;;;;;;;0.00;0.00;;;;;;;12.01;100.00;99044.06;4896084;29;20032;-77
2021/10/11 09:18:13;;;;;;;0.00;0.00;;;;;;;12.03;100.00;99039.22;4896027;29;20032;-77
2021/10/11 09:20:40;;;;;;;0.00;0.00;;;;;;;12.00;100.00;99040.59;4895970;29;20128;-76
2021/10/11 09:23:06;;;;;;;0.00;0.00;;;;;;;11.98;100.00;99040.06;4896871;29;20039;-77
2021/10/11 09:41:26;;;;;;;0.10;0.10;;;;;;;12.17;100.00;99029.41;5087646;28;20425;-73
2021/10/11 09:43:51;;;;;;;0.10;0.10;;;;;;;12.16;100.00;99011.72;5067774;28;20037;-73
2021/10/11 09:46:20;;;;;;;0.00;0.00;;;;;;;12.23;100.00;99016.75;5067804;28;20396;-73
2021/10/11 09:48:57;;;;;;;0.10;0.10;;;;;;;12.33;100.00;99034.59;5067538;28;20040;-73
2021/10/11 09:51:24;;;;;;;0.10;0.10;;;;;;;12.36;100.00;99025.97;5067699;28;20578;-73
2021/10/11 09:53:54;;;;;;;0.10;0.10;;;;;;;12.40;100.00;99023.50;5067225;28;20062;-74
2021/10/11 09:56:25;;;;;;;0.00;0.00;;;;;;;12.40;100.00;99021.63;5067175;28;20424;-74
2021/10/11 09:58:51;;;;;;;0.30;0.30;;;;;;;12.46;100.00;99031.22;5067294;28;20028;-74
2021/10/11 10:01:17;;;;;;;0.00;0.00;;;;;;;12.45;100.00;99028.78;5067318;28;20047;-73
2021/10/11 10:03:42;;;;;;;0.00;0.00;;;;;;;12.46;100.00;99025.84;5067307;28;20377;-75
2021/10/11 10:06:08;;;;;;;0.00;0.00;;;;;;;12.49;100.00;99016.41;5067361;28;20035;-73
2021/10/11 10:08:37;;;;;;;0.00;0.00;;;;;;;12.60;100.00;99023.22;5067138;28;20078;-72
2021/10/11 10:11:05;;;;;;;0.10;0.10;;;;;;;12.58;100.00;99014.66;5066023;28;20029;-73
2021/10/11 10:13:36;;;;;;;0.00;0.00;;;;;;;12.62;100.00;99009.53;5065558;28;20016;-74
2021/10/11 10:16:10;;;;;;;0.10;0.10;;;;;;;12.58;100.00;98997.78;5067224;28;20033;-74
2021/10/11 10:18:40;;;;;;;0.00;0.00;;;;;;;12.64;100.00;99002.78;5065595;28;20029;-74
2021/10/11 10:21:07;;;;;;;0.00;0.00;;;;;;;12.65;100.00;98995.53;5065715;28;20473;-74
2021/10/11 10:23:37;;;;;;;0.10;0.10;;;;;;;12.59;100.00;98986.75;5066789;28;20489;-74
2021/10/11 10:26:05;;;;;;;0.10;0.10;;;;;;;12.50;100.00;98967.06;5066949;28;20063;-74
2021/10/11 10:28:42;;;;;;;0.57;0.57;;;;;;;12.34;100.00;98947.72;5065290;28;20029;-74
2021/10/11 10:31:07;;;;;;;0.10;0.10;;;;;;;12.44;100.00;98963.63;5047697;28;20033;-74
2021/10/11 10:33:38;;;;;;;0.10;0.10;;;;;;;12.52;100.00;98967.53;5046338;28;20033;-74
2021/10/11 10:36:24;;;;;;;0.00;0.00;;;;;;;12.61;100.00;98983.81;5046902;28;20025;-74
2021/10/11 10:39:16;;;;;;;0.00;0.00;;;;;;;12.62;100.00;98975.47;5045748;28;20498;-74
2021/10/11 10:41:44;;;;;;;0.10;0.10;;;;;;;12.64;100.00;98972.47;5034597;28;20128;-74
2021/10/11 10:44:19;;;;;;;0.00;0.00;;;;;;;12.67;100.00;98965.72;5032344;28;20409;-74
2021/10/11 10:46:55;;;;;;;0.15;0.15;;;;;;;12.68;100.00;98962.75;5033219;28;20099;-74
2021/10/11 10:49:31;;;;;;;0.00;0.00;;;;;;;12.67;100.00;98955.00;5033556;28;20037;-74
2021/10/11 10:51:58;;;;;;;0.47;0.47;;;;;;;12.67;100.00;98955.81;5033429;28;20071;-74
2021/10/11 10:54:39;;;;;;;0.10;0.10;;;;;;;12.71;100.00;98946.06;5033439;28;20057;-74
2021/10/11 10:57:05;;;;;;;0.00;0.00;;;;;;;12.72;100.00;98947.69;5033117;28;20108;-74
2021/10/11 10:59:31;;;;;;;0.20;0.20;;;;;;;12.70;100.00;98938.31;5033115;28;20037;-74
2021/10/11 11:02:08;;;;;;;0.00;0.00;;;;;;;12.68;100.00;98935.91;5031823;28;20023;-73
2021/10/11 11:04:34;;;;;;;0.00;0.00;;;;;;;12.75;100.00;98943.59;5032991;28;20486;-73
2021/10/11 11:07:04;;;;;;;0.10;0.10;;;;;;;12.82;100.00;98934.09;5031839;28;20564;-73
2021/10/11 11:09:46;;;;;;;0.05;0.05;;;;;;;12.80;100.00;98924.72;5033030;28;20397;-75
2021/10/11 11:12:14;;;;;;;1.38;0.77;;;;;;;12.89;100.00;98935.59;5033057;28;20030;-73
2021/10/11 11:14:44;;;;;;;0.00;0.00;;;;;;;12.93;100.00;98940.09;5032807;28;20064;-75
2021/10/11 11:17:14;;;;;;;0.00;0.00;;;;;;;12.88;100.00;98921.38;5032707;28;20026;-73
2021/10/11 11:19:42;;;;;;;0.32;0.32;;;;;;;12.98;100.00;98940.00;5032646;28;20033;-73
2021/10/11 11:22:08;;;;;;;0.00;0.00;;;;;;;13.04;100.00;98932.66;5032737;28;20036;-73
2021/10/11 11:24:35;;;;;;;0.10;0.10;;;;;;;13.02;100.00;98915.25;5032553;28;20053;-73
2021/10/11 11:27:02;;;;;;;0.00;0.00;;;;;;;13.07;100.00;98915.16;5032739;28;20097;-73
2021/10/11 11:29:30;;;;;;;0.00;0.00;;;;;;;13.12;100.00;98912.38;5032379;28;20038;-73
2021/10/11 11:31:55;;;;;;;0.10;0.10;;;;;;;13.25;100.00;98924.25;5032828;28;20582;-74
2021/10/11 11:34:21;;;;;;;0.00;0.00;;;;;;;13.32;100.00;98927.34;5032676;28;20029;-73
2021/10/11 11:36:54;;;;;;;0.00;0.00;;;;;;;13.40;100.00;98923.19;5032625;28;20076;-74
2021/10/11 11:39:21;;;;;;;0.00;0.00;;;;;;;13.37;100.00;98903.06;5032321;28;20045;-74
2021/10/11 11:41:55;;;;;;;0.47;0.32;;;;;;;13.51;100.00;98924.59;5032332;28;20083;-74
2021/10/11 11:44:27;;;;;;;0.00;0.00;;;;;;;13.56;100.00;98926.38;5032480;28;20527;-73
2021/10/11 11:47:19;;;;;;;0.00;0.00;;;;;;;13.60;100.00;98924.69;5031902;28;20030;-73
2021/10/11 11:49:44;;;;;;;0.10;0.10;;;;;;;13.64;100.00;98924.91;5027478;28;20033;-73
2021/10/11 11:52:13;;;;;;;0.08;0.08;;;;;;;13.66;100.00;98923.50;5031695;28;20064;-74
2021/10/11 11:54:51;;;;;;;0.03;0.03;;;;;;;13.65;100.00;98905.78;5031690;28;20048;-73
2021/10/11 11:57:17;;;;;;;0.00;0.00;;;;;;;13.74;100.00;98916.63;5032213;28;20021;-73
2021/10/11 11:59:48;;;;;;;0.00;0.00;;;;;;;13.77;100.00;98910.66;5031599;28;20033;-73
2021/10/11 12:02:15;;;;;;;0.47;0.47;;;;;;;13.78;100.00;98904.19;5030763;28;20493;-73
2021/10/11 12:04:44;;;;;;;0.00;0.00;;;;;;;13.80;100.00;98896.59;5032043;28;20040;-74
2021/10/11 12:07:11;;;;;;;;;;;;;;;13.82;100.00;98894.41;5032401;28;20037;-74
2021/10/11 12:09:37;;;;;;;0.00;0.00;;;;;;;13.76;100.00;98874.13;5031409;28;19919;-74