Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/14 00:02:07;;;;;;;;;;;;;;;22.39;65.82;101533.41;4977125;28;7393;-67
2023/09/14 00:04:34;;;;;;;;;;;;;;;22.39;65.75;101530.50;4976438;28;2255;-67
2023/09/14 00:07:00;;;;;;;;;;;;;;;22.38;66.08;101531.91;4978885;28;2113;-67
2023/09/14 00:09:27;;;;;;;;;;;;;;;22.38;66.12;101529.03;4976735;28;2203;-67
2023/09/14 00:11:54;;;;;;;;;;;;;;;22.38;66.00;101529.75;4979092;28;2465;-67
2023/09/14 00:14:20;;;;;;;;;;;;;;;22.38;65.72;101526.13;4977132;28;2172;-67
2023/09/14 00:16:47;;;;;;;;;;;;;;;22.38;65.76;101531.91;4975835;28;2246;-67
2023/09/14 00:19:13;;;;;;;;;;;;;;;22.38;65.79;101526.13;4978127;28;1928;-67
2023/09/14 00:21:42;;;;;;;;;;;;;;;22.36;66.05;101534.69;4973101;28;2469;-67
2023/09/14 00:24:08;;;;;;;;;;;;;;;22.37;65.85;101545.56;4974748;28;2156;-67
2023/09/14 00:26:35;;;;;;;;;;;;;;;22.38;65.86;101534.78;4979858;28;2152;-68
2023/09/14 00:29:01;;;;;;;;;;;;;;;22.36;65.90;101534.69;4974483;28;2228;-67
2023/09/14 00:31:28;;;;;;;;;;;;;;;22.37;65.93;101541.94;4975500;28;6066;-67
2023/09/14 00:33:56;;;;;;;;;;;;;;;22.37;65.52;101547.72;4986890;28;2398;-67
2023/09/14 00:36:23;;;;;;;;;;;;;;;22.37;65.63;101553.50;4976237;28;2243;-67
2023/09/14 00:38:49;;;;;;;;;;;;;;;22.36;65.57;101552.75;4974232;28;2278;-67
2023/09/14 00:41:16;;;;;;;;;;;;;;;22.36;65.86;101554.91;4975807;28;2477;-67
2023/09/14 00:43:42;;;;;;;;;;;;;;;22.37;65.47;101556.38;4974983;28;2258;-67
2023/09/14 00:46:09;;;;;;;;;;;;;;;22.36;65.84;101558.53;4971863;28;2200;-67
2023/09/14 00:48:37;;;;;;;;;;;;;;;22.36;65.83;101558.53;4992109;28;2152;-67
2023/09/14 00:51:04;;;;;;;;;;;;;;;22.35;65.54;101550.50;4992835;28;1931;-67
2023/09/14 00:53:31;;;;;;;;;;;;;;;22.35;65.51;101556.28;4977735;28;2169;-67
2023/09/14 00:55:58;;;;;;;;;;;;;;;22.36;65.39;101563.56;4975766;28;2220;-67
2023/09/14 00:58:24;;;;;;;;;;;;;;;22.35;65.67;101562.03;4977138;28;2236;-67
2023/09/14 01:00:51;;;;;;;;;;;;;;;22.35;65.77;101556.28;4981857;28;6053;-67
2023/09/14 01:03:18;;;;;;;;;;;;;;;22.35;65.67;101550.50;4974749;28;2231;-67
2023/09/14 01:05:44;;;;;;;;;;;;;;;22.35;65.54;101557.00;4978016;28;2129;-67
2023/09/14 01:08:12;;;;;;;;;;;;;;;22.34;65.42;101549.75;4976443;28;2367;-67
2023/09/14 01:10:38;;;;;;;;;;;;;;;22.35;65.39;101559.16;4975477;28;2252;-67
2023/09/14 01:13:05;;;;;;;;;;;;;;;22.35;65.58;101557.00;4973955;28;2184;-67
2023/09/14 01:15:32;;;;;;;;;;;;;;;22.34;65.57;101554.78;4975335;28;2200;-67
2023/09/14 01:18:01;;;;;;;;;;;;;;;22.34;65.56;101557.69;4967699;28;2178;-67
2023/09/14 01:20:47;;;;;;;;;;;;;;;22.34;65.20;101555.53;4975572;28;2247;-67
2023/09/14 01:23:25;;;;;;;;;;;;;;;22.34;65.60;101555.53;4990243;28;2591;-67
2023/09/14 01:25:52;;;;;;;;;;;;;;;22.34;65.30;101554.78;4988670;28;2226;-67
2023/09/14 01:28:19;;;;;;;;;;;;;;;22.35;65.43;101562.03;4969247;28;2264;-67
2023/09/14 01:30:45;;;;;;;;;;;;;;;22.34;65.38;101560.56;4970986;28;6181;-67
2023/09/14 01:33:12;;;;;;;;;;;;;;;22.35;65.28;101562.03;4973396;28;2536;-67
2023/09/14 01:36:08;;;;;;;;;;;;;;;22.34;65.36;101561.31;4974180;28;2176;-67
2023/09/14 01:38:35;;;;;;;;;;;;;;;22.34;65.47;101566.34;4958757;28;2533;-67
2023/09/14 01:41:02;;;;;;;;;;;;;;;22.33;65.36;101564.81;4971238;28;2270;-67
2023/09/14 01:43:28;;;;;;;;;;;;;;;22.34;65.07;101569.22;4973555;28;2369;-67
2023/09/14 01:45:55;;;;;;;;;;;;;;;22.33;65.26;101570.59;4971628;28;2183;-67
2023/09/14 01:48:23;;;;;;;;;;;;;;;22.33;65.29;101570.59;4974021;28;2377;-67
2023/09/14 01:50:49;;;;;;;;;;;;;;;22.32;65.08;101581.41;4989746;28;2254;-67
2023/09/14 01:53:15;;;;;;;;;;;;;;;22.32;65.30;101574.88;4974312;28;2184;-67
2023/09/14 01:55:42;;;;;;;;;;;;;;;22.32;65.16;101574.88;4958242;28;2575;-67
2023/09/14 01:58:10;;;;;;;;;;;;;;;22.32;65.28;101574.88;4984179;28;2256;-67
2023/09/14 02:00:37;;;;;;;;;;;;;;;22.31;65.01;101567.59;4966552;28;6277;-67
2023/09/14 02:03:04;;;;;;;;;;;;;;;22.32;65.22;101569.84;4968085;28;2275;-67
2023/09/14 02:05:30;;;;;;;;;;;;;;;22.32;65.26;101577.78;4968711;28;2870;-67
2023/09/14 02:07:57;;;;;;;;;;;;;;;22.32;65.02;101580.66;4951902;28;2193;-67
2023/09/14 02:10:23;;;;;;;;;;;;;;;22.31;65.16;101579.91;4965386;28;2247;-67
2023/09/14 02:12:49;;;;;;;;;;;;;;;22.31;64.97;101579.16;4953596;28;2241;-67
2023/09/14 02:15:17;;;;;;;;;;;;;;;22.31;64.85;101582.03;4967316;28;2200;-67
2023/09/14 02:17:43;;;;;;;;;;;;;;;22.30;65.02;101581.28;4967586;28;2171;-66
2023/09/14 02:20:10;;;;;;;;;;;;;;;22.30;64.92;101581.28;4951267;28;2312;-67
2023/09/14 02:22:37;;;;;;;;;;;;;;;22.29;64.84;101581.97;4969127;28;2261;-67
2023/09/14 02:25:03;;;;;;;;;;;;;;;22.29;65.10;101581.97;4954297;28;2168;-67
2023/09/14 02:27:30;;;;;;;;;;;;;;;22.30;64.72;101583.44;4952653;28;2197;-67
2023/09/14 02:29:56;;;;;;;;;;;;;;;22.29;65.04;101582.69;4952488;28;2248;-67
2023/09/14 02:32:23;;;;;;;;;;;;;;;22.29;64.73;101588.47;4986021;28;6426;-67
2023/09/14 02:34:49;;;;;;;;;;;;;;;22.29;64.73;101600.00;4988525;28;2136;-67
2023/09/14 02:37:16;;;;;;;;;;;;;;;22.29;64.76;101581.97;4987828;28;2423;-67
2023/09/14 02:39:42;;;;;;;;;;;;;;;22.28;64.93;101586.22;4974318;28;2775;-67
2023/09/14 02:42:09;;;;;;;;;;;;;;;22.28;64.84;101598.50;4971376;28;2305;-67
2023/09/14 02:44:35;;;;;;;;;;;;;;;22.27;64.70;101596.28;4975311;28;2616;-67
2023/09/14 02:47:02;;;;;;;;;;;;;;;22.28;64.64;101597.75;4969943;28;2188;-67
2023/09/14 02:49:29;;;;;;;;;;;;;;;22.27;64.92;101591.25;4974144;28;1998;-67
2023/09/14 02:51:55;;;;;;;;;;;;;;;22.28;64.95;101597.75;4988260;28;2328;-66
2023/09/14 02:54:22;;;;;;;;;;;;;;;22.27;64.92;101587.63;4987926;28;2335;-67
2023/09/14 02:56:48;;;;;;;;;;;;;;;22.27;64.68;101597.03;4973442;28;2254;-67
2023/09/14 02:59:16;;;;;;;;;;;;;;;22.27;64.86;101596.28;4972239;28;2687;-67
2023/09/14 03:01:44;;;;;;;;;;;;;;;22.25;64.80;101599.81;4969217;28;6644;-67
2023/09/14 03:04:12;;;;;;;;;;;;;;;22.25;64.87;101599.06;4949987;28;2263;-67
2023/09/14 03:06:39;;;;;;;;;;;;;;;22.26;64.56;101600.53;4987615;28;2333;-67
2023/09/14 03:09:06;;;;;;;;;;;;;;;22.25;64.40;101604.84;4972997;28;2366;-67
2023/09/14 03:11:33;;;;;;;;;;;;;;;22.25;64.64;101604.84;4973501;28;2205;-67
2023/09/14 03:13:59;;;;;;;;;;;;;;;22.25;64.69;101610.59;4973964;28;2326;-67
2023/09/14 03:16:26;;;;;;;;;;;;;;;22.24;64.61;101609.88;4978897;28;2244;-67
2023/09/14 03:18:52;;;;;;;;;;;;;;;22.25;64.75;101616.38;4971429;28;2263;-67
2023/09/14 03:21:23;;;;;;;;;;;;;;;22.24;64.71;101621.41;4974579;28;2113;-67
2023/09/14 03:23:50;;;;;;;;;;;;;;;22.24;64.58;101614.84;4986768;28;2289;-67
2023/09/14 03:26:17;;;;;;;;;;;;;;;22.24;64.68;101620.63;4969050;28;2160;-67
2023/09/14 03:28:44;;;;;;;;;;;;;;;22.23;64.29;101622.78;4971702;28;2224;-67
2023/09/14 03:31:12;;;;;;;;;;;;;;;22.23;64.53;101630.69;4971600;28;6339;-67
2023/09/14 03:33:38;;;;;;;;;;;;;;;22.24;64.39;101632.94;4985816;28;2124;-67
2023/09/14 03:36:06;;;;;;;;;;;;;;;22.22;64.25;101629.19;4971244;28;2311;-67
2023/09/14 03:38:33;;;;;;;;;;;;;;;22.22;64.23;101634.94;4986863;28;2298;-66
2023/09/14 03:40:59;;;;;;;;;;;;;;;22.23;64.52;101636.47;4969113;28;2468;-67
2023/09/14 03:43:26;;;;;;;;;;;;;;;22.22;64.26;101637.84;4988923;28;2359;-67
2023/09/14 03:45:53;;;;;;;;;;;;;;;22.22;64.22;101640.72;4971432;28;2176;-67
2023/09/14 03:48:20;;;;;;;;;;;;;;;22.21;64.02;101639.22;4984373;28;2199;-67
2023/09/14 03:50:47;;;;;;;;;;;;;;;22.22;64.17;101634.94;4974914;28;2244;-67
2023/09/14 03:53:13;;;;;;;;;;;;;;;22.21;64.12;101636.31;4986717;28;2176;-67
2023/09/14 03:55:39;;;;;;;;;;;;;;;22.20;64.30;101638.47;4986201;28;2207;-68
2023/09/14 03:58:06;;;;;;;;;;;;;;;22.21;64.27;101639.22;4970118;28;2283;-67
2023/09/14 04:00:32;;;;;;;;;;;;;;;22.18;63.98;101636.22;4966261;28;6226;-67
2023/09/14 04:02:59;;;;;;;;;;;;;;;22.20;64.19;101638.47;4945265;28;2421;-67
2023/09/14 04:05:25;;;;;;;;;;;;;;;22.19;63.95;101645.63;4956773;28;2308;-67
2023/09/14 04:07:52;;;;;;;;;;;;;;;22.18;63.88;101639.09;4949459;28;2220;-68
2023/09/14 04:10:18;;;;;;;;;;;;;;;22.20;64.19;101649.28;4963631;28;2466;-68
2023/09/14 04:12:45;;;;;;;;;;;;;;;22.18;64.21;101649.91;4962136;28;2232;-68
2023/09/14 04:15:11;;;;;;;;;;;;;;;22.18;64.11;101653.53;4952505;28;2161;-68
2023/09/14 04:17:39;;;;;;;;;;;;;;;22.18;63.85;101664.31;4968185;28;2267;-68
2023/09/14 04:20:10;;;;;;;;;;;;;;;22.17;63.77;101654.94;4954267;28;2197;-68
2023/09/14 04:22:37;;;;;;;;;;;;;;;22.18;63.74;101670.09;4969836;28;2248;-67
2023/09/14 04:25:06;;;;;;;;;;;;;;;22.18;63.79;101670.09;4949808;28;2311;-67
2023/09/14 04:27:34;;;;;;;;;;;;;;;22.17;63.70;101666.47;4965964;28;2247;-68
2023/09/14 04:30:00;;;;;;;;;;;;;;;22.17;63.97;101671.47;4964570;28;2225;-68
2023/09/14 04:32:28;;;;;;;;;;;;;;;22.16;63.70;101670.72;4976771;28;6138;-67
2023/09/14 04:34:54;;;;;;;;;;;;;;;22.16;63.79;101672.88;4984572;28;2054;-68
2023/09/14 04:37:21;;;;;;;;;;;;;;;22.16;63.56;101678.63;4977847;28;2232;-67
2023/09/14 04:39:47;;;;;;;;;;;;;;;22.15;63.67;101662.72;4976212;28;2255;-68
2023/09/14 04:42:14;;;;;;;;;;;;;;;22.15;63.55;101675.00;4990442;28;2220;-68
2023/09/14 04:44:40;;;;;;;;;;;;;;;22.15;63.72;101672.13;4985503;28;2270;-68
2023/09/14 04:47:07;;;;;;;;;;;;;;;22.14;63.71;101670.63;4975735;28;2173;-67
2023/09/14 04:49:33;;;;;;;;;;;;;;;22.13;63.59;101668.41;4990976;28;2598;-67
2023/09/14 04:51:59;;;;;;;;;;;;;;;22.14;63.60;101685.03;4973992;28;2693;-67
2023/09/14 04:54:26;;;;;;;;;;;;;;;22.15;63.63;101677.91;4975894;28;2298;-68
2023/09/14 04:56:52;;;;;;;;;;;;;;;21.53;61.48;101678.91;4969398;28;2477;-67
2023/09/14 04:59:19;;;;;;;;;;;;;;;21.77;61.17;101691.03;4971483;28;2672;-72
2023/09/14 05:01:45;;;;;;;;;;;;;;;22.09;62.00;101694.88;4973797;28;6051;-67
2023/09/14 05:04:12;;;;;;;;;;;;;;;22.29;61.53;101685.81;4975500;28;2365;-68
2023/09/14 05:06:39;;;;;;;;;;;;;;;22.38;61.54;101696.41;4988642;28;2269;-67
2023/09/14 05:09:05;;;;;;;;;;;;;;;22.48;61.89;101688.25;4974061;28;2366;-69
2023/09/14 05:11:33;;;;;;;;;;;;;;;22.47;61.58;101701.19;4973971;28;2254;-69
2023/09/14 05:13:59;;;;;;;;;;;;;;;22.37;61.89;101697.78;4971254;28;3521;-73
2023/09/14 05:16:26;;;;;;;;;;;;;;;22.36;61.81;101699.91;4976331;28;2295;-74
2023/09/14 05:18:53;;;;;;;;;;;;;;;22.20;61.96;101701.19;4990972;28;2371;-74
2023/09/14 05:21:19;;;;;;;;;;;;;;;22.11;62.06;101703.66;4985886;28;2289;-74
2023/09/14 05:23:46;;;;;;;;;;;;;;;22.15;61.64;101720.41;4993189;28;2376;-74
2023/09/14 05:26:12;;;;;;;;;;;;;;;22.16;61.61;101714.00;4976506;28;2317;-74
2023/09/14 05:28:38;;;;;;;;;;;;;;;22.20;61.53;101718.50;4971871;28;2313;-74
2023/09/14 05:31:05;;;;;;;;;;;;;;;22.21;61.92;101714.22;4985008;28;6545;-73
2023/09/14 05:33:31;;;;;;;;;;;;;;;22.21;61.80;101714.22;4977170;28;2895;-74
2023/09/14 05:35:58;;;;;;;;;;;;;;;22.21;62.10;101714.22;4976143;28;2348;-79
2023/09/14 05:38:24;;;;;;;;;;;;;;;22.21;62.03;101720.75;4976909;28;2486;-72
2023/09/14 05:40:52;;;;;;;;;;;;;;;22.22;62.19;101733.03;4978528;28;2294;-72
2023/09/14 05:43:19;;;;;;;;;;;;;;;22.21;61.17;101725.75;4991167;28;2297;-72
2023/09/14 05:45:46;;;;;;;;;;;;;;;22.30;62.46;101727.72;4977122;28;2913;-79
2023/09/14 05:48:12;;;;;;;;;;;;;;;22.54;61.67;101731.84;4977415;28;3989;-75
2023/09/14 05:50:39;;;;;;;;;;;;;;;22.62;60.72;101730.78;4991862;28;2573;-75
2023/09/14 05:53:07;;;;;;;;;;;;;;;22.74;60.09;101735.00;4972595;28;3003;-75
2023/09/14 05:55:34;;;;;;;;;;;;;;;22.81;58.81;101727.41;4994151;28;2241;-75
2023/09/14 05:58:00;;;;;;;;;;;;;;;22.84;58.58;101731.13;4977216;28;2237;-73
2023/09/14 06:00:27;;;;;;;;;;;;;;;22.87;58.41;101742.16;4989285;28;6530;-72
2023/09/14 06:02:56;;;;;;;;;;;;;;;22.90;58.42;101740.84;4991867;28;2409;-72
2023/09/14 06:05:22;;;;;;;;;;;;;;;22.90;57.72;101746.63;4980447;28;2396;-72
2023/09/14 06:07:52;;;;;;;;;;;;;;;22.91;57.53;101751.03;4976126;28;2553;-73
2023/09/14 06:10:19;;;;;;;;;;;;;;;22.88;57.50;101749.41;4977122;28;2507;-72
2023/09/14 06:12:46;;;;;;;;;;;;;;;22.91;57.70;101748.13;4975741;28;2455;-73
2023/09/14 06:15:12;;;;;;;;;;;;;;;22.92;57.52;101755.41;4978614;28;2622;-73
2023/09/14 06:17:39;;;;;;;;;;;;;;;22.90;57.13;101757.44;4975634;28;2459;-71
2023/09/14 06:20:06;;;;;;;;;;;;;;;22.33;54.43;101755.28;4974755;28;2498;-71
2023/09/14 06:22:32;;;;;;;;;;;;;;;21.53;54.38;101756.72;4972387;28;2565;-69
2023/09/14 06:24:58;;;;;;;;;;;;;;;21.12;55.09;101757.28;4975528;28;2479;-69
2023/09/14 06:27:25;;;;;;;;;;;;;;;20.66;56.01;101753.94;4978012;28;2178;-66
2023/09/14 06:29:51;;;;;;;;;;;;;;;20.37;56.27;101751.44;4979229;28;2391;-67
2023/09/14 06:32:18;;;;;;;;;;;;;;;20.60;56.05;101749.94;4976586;28;6426;-70
2023/09/14 06:34:44;;;;;;;;;;;;;;;21.10;55.56;101751.41;4971526;28;4191;-69
2023/09/14 06:37:11;;;;;;;;;;;;;;;21.45;55.24;101754.13;4973990;28;2234;-69
2023/09/14 06:39:38;;;;;;;;;;;;;;;21.59;55.42;101748.41;4977731;28;1679;-68
2023/09/14 06:42:05;;;;;;;;;;;;;;;21.74;55.29;101744.94;4974289;28;2333;-68
2023/09/14 06:44:31;;;;;;;;;;;;;;;21.82;54.71;101746.78;4985169;28;2271;-68
2023/09/14 06:46:57;;;;;;;;;;;;;;;21.88;54.82;101755.75;4973511;28;2357;-68
2023/09/14 06:49:24;;;;;;;;;;;;;;;21.92;55.51;101759.63;4972051;28;2603;-68
2023/09/14 06:51:50;;;;;;;;;;;;;;;21.95;55.32;101757.59;4975863;28;2270;-68
2023/09/14 06:54:17;;;;;;;;;;;;;;;21.96;55.38;101759.81;4971045;28;2341;-68
2023/09/14 06:56:43;;;;;;;;;;;;;;;22.10;55.56;101762.72;4977646;28;2361;-70
2023/09/14 06:59:10;;;;;;;;;;;;;;;22.49;54.98;101750.34;4982193;28;4005;-72
2023/09/14 07:01:36;;;;;;;;;;;;;;;22.63;54.78;101758.25;4982513;28;6145;-73
2023/09/14 07:04:03;;;;;;;;;;;;;;;22.71;54.76;101758.66;4982904;28;2363;-69
2023/09/14 07:06:29;;;;;;;;;;;;;;;22.71;54.84;101762.28;4975748;28;4141;-70
2023/09/14 07:08:56;;;;;;;;;;;;;;;22.74;54.75;101768.91;4985035;28;2309;-69
2023/09/14 07:11:22;;;;;;;;;;;;;;;22.68;55.36;101774.41;4981864;28;2309;-69
2023/09/14 07:13:50;;;;;;;;;;;;;;;22.66;55.80;101774.28;4977111;28;2421;-71
2023/09/14 07:16:18;;;;;;;;;;;;;;;22.59;55.89;101771.09;4972573;28;3888;-71
2023/09/14 07:18:45;;;;;;;;;;;;;;;22.69;55.59;101773.00;4979783;28;4325;-70
2023/09/14 07:21:11;;;;;;;;;;;;;;;22.77;55.53;101782.09;4975343;28;4061;-69
2023/09/14 07:23:38;;;;;;;;;;;;;;;22.76;55.75;101783.47;4976278;28;2329;-69
2023/09/14 07:26:05;;;;;;;;;;;;;;;22.89;55.65;101788.47;4981975;28;2505;-68
2023/09/14 07:28:32;;;;;;;;;;;;;;;22.86;55.73;101786.88;4986332;28;2362;-67
2023/09/14 07:31:01;;;;;;;;;;;;;;;22.90;55.88;101787.06;4982083;28;6400;-70
2023/09/14 07:33:28;;;;;;;;;;;;;;;23.00;55.61;101796.28;4975032;28;2402;-68
2023/09/14 07:35:54;;;;;;;;;;;;;;;23.07;55.28;101799.50;4975594;28;4078;-68
2023/09/14 07:38:21;;;;;;;;;;;;;;;23.12;55.26;101801.19;4981467;28;2766;-69
2023/09/14 07:40:50;;;;;;;;;;;;;;;23.13;55.21;101806.28;4975217;28;2369;-68
2023/09/14 07:43:17;;;;;;;;;;;;;;;23.11;55.06;101811.22;4989966;28;2309;-69
2023/09/14 07:45:44;;;;;;;;;;;;;;;23.11;55.21;101811.22;4978113;28;2536;-69
2023/09/14 07:48:10;;;;;;;;;;;;;;;23.15;55.50;101811.44;4989899;28;2332;-69
2023/09/14 07:50:39;;;;;;;;;;;;;;;23.15;55.76;101811.44;4986004;28;2374;-69
2023/09/14 07:53:08;;;;;;;;;;;;;;;23.18;55.47;101816.69;4985404;28;2369;-69
2023/09/14 07:55:35;;;;;;;;;;;;;;;23.19;55.60;101823.19;4978470;28;2459;-69
2023/09/14 07:58:01;;;;;;;;;;;;;;;23.20;55.65;101816.00;4986397;28;3055;-69
2023/09/14 08:00:28;;;;;;;;;;;;;;;23.19;55.69;101832.63;4982276;28;6057;-68
2023/09/14 08:02:54;;;;;;;;;;;;;;;23.21;55.62;101820.41;4984287;28;2483;-68
2023/09/14 08:05:21;;;;;;;;;;;;;;;23.16;55.96;101822.34;4986961;28;2396;-69
2023/09/14 08:07:47;;;;;;;;;;;;;;;23.14;55.63;101818.63;4977837;28;4283;-69
2023/09/14 08:10:14;;;;;;;;;;;;;;;23.14;56.02;101819.34;4986468;28;2350;-70
2023/09/14 08:12:40;;;;;;;;;;;;;;;23.17;55.93;101820.94;4985340;28;3386;-69
2023/09/14 08:15:07;;;;;;;;;;;;;;;23.16;56.02;101821.63;4980661;28;4096;-69
2023/09/14 08:17:34;;;;;;;;;;;;;;;22.98;56.65;101819.25;4982619;28;2423;-67
2023/09/14 08:20:01;;;;;;;;;;;;;;;22.89;56.78;101825.28;4985640;28;2336;-68
2023/09/14 08:22:27;;;;;;;;;;;;;;;22.57;57.40;101822.94;4974414;28;2395;-65
2023/09/14 08:24:55;;;;;;;;;;;;;;;22.46;56.72;101820.91;4979348;28;2393;-65
2023/09/14 08:27:21;;;;;;;;;;;;;;;22.49;56.99;101825.38;4977331;28;2357;-69
2023/09/14 08:29:48;;;;;;;;;;;;;;;22.68;56.28;101823.47;4975076;28;4388;-68
2023/09/14 08:32:14;;;;;;;;;;;;;;;22.77;56.57;101822.50;4982384;28;6763;-66
2023/09/14 08:34:41;;;;;;;;;;;;;;;22.83;56.41;101822.81;4979931;28;2515;-66
2023/09/14 08:37:08;;;;;;;;;;;;;;;22.87;56.04;101828.78;4975914;28;2505;-66
2023/09/14 08:39:34;;;;;;;;;;;;;;;22.89;55.70;101826.00;4973338;28;3916;-65
2023/09/14 08:42:01;;;;;;;;;;;;;;;22.90;56.04;101827.50;4974047;28;2376;-65
2023/09/14 08:44:27;;;;;;;;;;;;;;;22.95;56.08;101820.56;4980414;28;2351;-66
2023/09/14 08:46:54;;;;;;;;;;;;;;;23.00;55.98;101830.22;4977387;28;2441;-66
2023/09/14 08:49:20;;;;;;;;;;;;;;;22.99;56.02;101829.44;4979645;28;2924;-69
2023/09/14 08:51:47;;;;;;;;;;;;;;;22.80;57.28;101836.41;4981094;28;4291;-66
2023/09/14 08:54:13;;;;;;;;;;;;;;;22.86;56.88;101832.31;4984994;28;3649;-68
2023/09/14 08:56:43;;;;;;;;;;;;;;;22.94;56.75;101821.94;4980786;28;2424;-68
2023/09/14 08:59:11;;;;;;;;;;;;;;;22.93;56.62;101831.25;4983037;28;2476;-68
2023/09/14 09:01:37;;;;;;;;;;;;;;;23.12;56.09;101838.75;4979550;28;6197;-66
2023/09/14 09:04:04;;;;;;;;;;;;;;;23.11;56.20;101837.22;4972888;28;2521;-68
2023/09/14 09:06:30;;;;;;;;;;;;;;;23.10;55.85;101844.41;4973644;28;2942;-68
2023/09/14 09:08:57;;;;;;;;;;;;;;;23.11;55.84;101835.09;4976051;28;2671;-68
2023/09/14 09:11:24;;;;;;;;;;;;;;;23.18;55.81;101839.03;4972832;28;2680;-67
2023/09/14 09:13:50;;;;;;;;;;;;;;;23.13;56.14;101837.34;4977619;28;2927;-68
2023/09/14 09:16:16;;;;;;;;;;;;;;;23.20;55.83;101836.25;4995487;28;2399;-67
2023/09/14 09:19:02;;;;;;;;;;;;;;;23.10;56.27;101838.63;4978708;28;2433;-69
2023/09/14 09:21:34;;;;;;;;;;;;;;;23.08;56.24;101841.41;4977520;28;2467;-69
2023/09/14 09:24:02;;;;;;;;;;;;;;;22.72;57.32;101841.00;4978326;28;2471;-69
2023/09/14 09:26:33;;;;;;;;;;;;;;;22.82;57.04;101844.44;4983154;28;1970;-69
2023/09/14 09:28:59;;;;;;;;;;;;;;;23.04;56.51;101839.06;4977339;28;2484;-71
2023/09/14 09:31:38;;;;;;;;;;;;;;;22.98;56.66;101844.50;4977076;28;6185;-69
2023/09/14 09:34:08;;;;;;;;;;;;;;;22.97;56.44;101848.78;4979511;28;2598;-70
2023/09/14 09:36:35;;;;;;;;;;;;;;;23.02;56.32;101838.97;4986619;28;2391;-70
2023/09/14 09:39:04;;;;;;;;;;;;;;;22.97;56.43;101848.78;4993259;28;2486;-70
2023/09/14 09:41:31;;;;;;;;;;;;;;;23.05;56.35;101851.38;4988387;28;2400;-70
2023/09/14 09:43:58;;;;;;;;;;;;;;;22.29;55.06;101842.38;4976400;28;2584;-69
2023/09/14 09:46:24;;;;;;;;;;;;;;;22.55;55.24;101845.91;4977447;28;2293;-70
2023/09/14 09:48:51;;;;;;;;;;;;;;;22.72;56.37;101847.53;4991237;28;2422;-69
2023/09/14 09:51:22;;;;;;;;;;;;;;;22.57;56.69;101846.03;4976398;28;2484;-71
2023/09/14 09:54:04;;;;;;;;;;;;;;;22.78;56.80;101847.84;4974314;28;2432;-73
2023/09/14 09:56:32;;;;;;;;;;;;;;;22.98;56.19;101838.75;4991874;28;2421;-73
2023/09/14 09:59:00;;;;;;;;;;;;;;;23.06;55.99;101838.41;4977472;28;2468;-72
2023/09/14 10:01:27;;;;;;;;;;;;;;;22.94;56.41;101842.16;4974549;28;6597;-72
2023/09/14 10:03:56;;;;;;;;;;;;;;;22.95;55.96;101840.00;4976829;28;2510;-71
2023/09/14 10:06:22;;;;;;;;;;;;;;;23.02;56.29;101833.19;4976671;28;2475;-73
2023/09/14 10:08:53;;;;;;;;;;;;;;;23.10;55.76;101838.63;4976862;28;2513;-71
2023/09/14 10:11:20;;;;;;;;;;;;;;;22.71;57.15;101843.13;4978925;28;2544;-72
2023/09/14 10:13:47;;;;;;;;;;;;;;;22.89;56.72;101842.59;4978165;28;2503;-74
2023/09/14 10:16:13;;;;;;;;;;;;;;;22.90;56.58;101839.06;4978839;28;2460;-71
2023/09/14 10:18:40;;;;;;;;;;;;;;;22.89;56.49;101845.50;4975470;28;2400;-71
2023/09/14 10:21:06;;;;;;;;;;;;;;;22.98;56.34;101845.25;4980671;28;2353;-71
2023/09/14 10:23:33;;;;;;;;;;;;;;;22.91;56.04;101852.13;4958447;28;6861;-71
2023/09/14 10:26:00;;;;;;;;;;;;;;;22.89;56.36;101857.78;4984182;28;1910;-70
2023/09/14 10:28:26;;;;;;;;;;;;;;;22.77;56.58;101848.50;4986737;28;1573;-70
2023/09/14 10:30:52;;;;;;;;;;;;;;;22.85;56.38;101846.00;4986157;28;6340;-70
2023/09/14 10:33:19;;;;;;;;;;;;;;;22.85;56.30;101848.91;4973451;28;2404;-70
2023/09/14 10:35:46;;;;;;;;;;;;;;;22.84;56.43;101850.31;4974267;28;2612;-76
2023/09/14 10:38:12;;;;;;;;;;;;;;;23.10;56.23;101850.19;4981523;28;2527;-73
2023/09/14 10:40:39;;;;;;;;;;;;;;;23.25;55.45;101842.97;4977882;28;2423;-74
2023/09/14 10:43:06;;;;;;;;;;;;;;;23.25;55.49;101843.75;4980017;28;2403;-75
2023/09/14 10:45:37;;;;;;;;;;;;;;;23.27;55.67;101840.19;4984368;28;2463;-73
2023/09/14 10:48:07;;;;;;;;;;;;;;;23.02;55.94;101844.00;4980249;28;2487;-74
2023/09/14 10:50:33;;;;;;;;;;;;;;;22.74;56.36;101844.00;4977273;28;2487;-71
2023/09/14 10:53:00;;;;;;;;;;;;;;;22.37;53.78;101842.06;4972783;28;2474;-70
2023/09/14 10:55:27;;;;;;;;;;;;;;;22.43;53.20;101836.63;4969568;28;4140;-69
2023/09/14 10:57:53;;;;;;;;;;;;;;;22.74;53.15;101838.22;4972619;28;2341;-69
2023/09/14 11:00:32;;;;;;;;;;;;;;;22.73;52.71;101837.47;4969151;28;6049;-73
2023/09/14 11:03:19;;;;;;;;;;;;;;;22.87;51.66;101834.56;4975020;28;2802;-71
2023/09/14 11:05:50;;;;;;;;;;;;;;;23.05;50.91;101836.94;4975100;28;2510;-71
2023/09/14 11:08:18;;;;;;;;;;;;;;;23.07;50.78;101826.22;4975944;28;2498;-70
2023/09/14 11:10:56;;;;;;;;;;;;;;;22.88;51.34;101830.28;4970166;28;4107;-70
2023/09/14 11:13:25;;;;;;;;;;;;;;;22.34;51.36;101831.81;4973371;28;3073;-69
2023/09/14 11:15:55;;;;;;;;;;;;;;;22.25;51.39;101824.84;4973966;28;2542;-70
2023/09/14 11:18:35;;;;;;;;;;;;;;;22.26;51.22;101825.59;4973912;28;2846;-70
2023/09/14 11:21:03;;;;;;;;;;;;;;;22.26;50.56;101822.69;4971051;28;4251;-70
2023/09/14 11:23:31;;;;;;;;;;;;;;;22.34;50.06;101820.25;4976090;28;2472;-71
2023/09/14 11:25:59;;;;;;;;;;;;;;;22.39;50.25;101819.09;4967002;28;3950;-71
2023/09/14 11:28:44;;;;;;;;;;;;;;;22.53;49.92;101819.09;4974758;28;2294;-71
2023/09/14 11:31:11;;;;;;;;;;;;;;;22.76;49.43;101835.44;4972430;28;6282;-71
2023/09/14 11:33:38;;;;;;;;;;;;;;;22.79;49.18;101828.38;4979434;28;2515;-71
2023/09/14 11:36:06;;;;;;;;;;;;;;;22.78;49.39;101821.09;4969042;28;2805;-79
2023/09/14 11:38:34;;;;;;;;;;;;;;;22.80;49.09;101819.06;4978226;28;2290;-77
2023/09/14 11:41:03;;;;;;;;;;;;;;;22.86;48.46;101809.22;4977275;28;2378;-72
2023/09/14 11:44:01;;;;;;;;;;;;;;;22.90;48.54;101815.19;4977551;28;2350;-76
2023/09/14 11:46:48;;;;;;;;;;;;;;;22.86;48.63;101812.88;4973993;28;2381;-74
2023/09/14 11:49:18;;;;;;;;;;;;;;;22.73;48.26;101805.72;4974307;28;2479;-74
2023/09/14 11:51:47;;;;;;;;;;;;;;;22.69;48.45;101811.28;4975329;28;2418;-76
2023/09/14 11:54:14;;;;;;;;;;;;;;;22.73;48.24;101802.81;4976559;28;2306;-76
2023/09/14 11:56:41;;;;;;;;;;;;;;;22.86;47.92;101809.97;4979620;28;2617;-74
2023/09/14 11:59:07;;;;;;;;;;;;;;;23.13;47.17;101809.19;4976465;28;2382;-74
2023/09/14 12:01:34;;;;;;;;;;;;;;;23.07;47.21;101805.25;4978584;28;6176;-74
2023/09/14 12:04:04;;;;;;;;;;;;;;;23.11;47.01;101802.56;4976644;28;2466;-75
2023/09/14 12:06:31;;;;;;;;;;;;;;;23.17;46.82;101803.59;4977089;28;2362;-74
2023/09/14 12:08:57;;;;;;;;;;;;;;;23.08;46.95;101807.50;4975432;28;2596;-74
2023/09/14 12:11:35;;;;;;;;;;;;;;;22.81;46.82;101802.47;4978649;28;2254;-73
2023/09/14 12:14:03;;;;;;;;;;;;;;;22.65;46.81;101808.16;4977529;28;2324;-75
2023/09/14 12:16:29;;;;;;;;;;;;;;;22.61;46.83;101801.44;4974491;28;2356;-74
2023/09/14 12:18:56;;;;;;;;;;;;;;;22.37;47.46;101807.44;4974294;28;2555;-74
2023/09/14 12:21:23;;;;;;;;;;;;;;;22.58;47.13;101807.09;4975942;28;2363;-73
2023/09/14 12:23:50;;;;;;;;;;;;;;;22.71;46.89;101810.63;4973870;28;2403;-72
2023/09/14 12:26:17;;;;;;;;;;;;;;;22.60;46.83;101812.25;4957831;28;2427;-73
2023/09/14 12:28:45;;;;;;;;;;;;;;;22.65;46.61;101799.50;4979325;28;2708;-74
2023/09/14 12:31:11;;;;;;;;;;;;;;;22.84;46.12;101800.44;4978211;28;6378;-75
2023/09/14 12:33:38;;;;;;;;;;;;;;;22.72;46.57;101806.34;4976693;28;2358;-73
2023/09/14 12:36:05;;;;;;;;;;;;;;;22.83;46.11;101799.69;4974181;28;2360;-78
2023/09/14 12:38:31;;;;;;;;;;;;;;;22.88;45.38;101792.72;4976310;28;2293;-76
2023/09/14 12:41:11;;;;;;;;;;;;;;;23.07;45.68;101796.59;4980715;28;2299;-73
2023/09/14 12:43:38;;;;;;;;;;;;;;;23.19;45.78;101794.31;4993497;28;2309;-77
2023/09/14 12:46:04;;;;;;;;;;;;;;;23.23;45.63;101788.72;4975261;28;2358;-80
2023/09/14 12:48:31;;;;;;;;;;;;;;;23.29;45.55;101791.91;4976487;28;2361;-79
2023/09/14 12:50:57;;;;;;;;;;;;;;;23.29;46.44;101780.34;4979784;28;2373;-80