Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/03 00:09:12;;;;;;;21.42;10.45;;;10.50;99.90;;;;;;21067081;28;20040;-55
2021/10/03 00:19:16;;;;;;;24.85;11.35;;;10.10;99.90;;;;;;21066800;28;20048;-50
2021/10/03 00:29:18;;;;;;;28.67;10.93;;;9.90;99.90;;;;;;21081823;28;20366;-51
2021/10/03 00:39:20;;;;;;;26.65;10.65;;;9.90;99.90;;;;;;21080461;28;20384;-51
2021/10/03 00:49:22;;;;;;;20.52;9.70;;;9.80;99.90;;;;;;21079923;28;20023;-53
2021/10/03 00:59:24;;;;;;;23.30;10.93;;;10.00;99.90;;;;;;21079163;28;20077;-56
2021/10/03 01:09:27;;;;;;;24.50;11.05;;;10.10;99.90;;;;;;21077892;28;20605;-50
2021/10/03 01:19:29;;;;;;;23.45;11.27;;;9.90;99.90;;;;;;21077551;28;20574;-53
2021/10/03 01:29:32;;;;;;;18.85;9.48;;;9.70;99.90;;;;;;21076730;28;20055;-50
2021/10/03 01:39:34;;;;;;;19.15;9.15;;;9.90;99.90;;;;;;21098168;28;20051;-51
2021/10/03 01:49:36;;;;;;;22.13;12.32;;;10.00;99.90;;;;;;21159446;28;20055;-51
2021/10/03 01:59:40;;;;;;;21.02;10.30;;;10.30;99.90;;;;;;21158463;28;20532;-50
2021/10/03 02:09:42;;;;;;;19.38;9.80;;;10.50;99.90;;;;;;21157628;28;20028;-55
2021/10/03 02:19:45;;;;;;;27.00;9.13;;;10.50;99.90;;;;;;21157077;28;20032;-50
2021/10/03 02:29:47;;;;;;;15.55;9.45;;;10.60;99.90;;;;;;21156229;28;20035;-51
2021/10/03 02:39:49;;;;;;;16.70;9.65;;;10.60;99.90;;;;;;21155237;28;20056;-54
2021/10/03 02:49:52;;;;;;;16.25;9.38;;;10.70;99.90;;;;;;21154093;28;20379;-51
2021/10/03 02:59:54;;;;;;;18.15;9.40;;;10.90;99.90;;;;;;21154335;28;20027;-52
2021/10/03 03:09:56;;;;;;;15.90;9.02;;;10.90;99.90;;;;;;21154380;28;20044;-52
2021/10/03 03:19:58;;;;;;;18.70;9.75;;;10.90;99.90;;;;;;21153486;28;20031;-51
2021/10/03 03:29:59;;;;;;;19.50;9.93;;;10.80;99.90;;;;;;21134944;28;20032;-52
2021/10/03 03:40:03;;;;;;;16.20;9.10;;;10.90;99.90;;;;;;21125865;28;20487;-54
2021/10/03 03:50:11;;;;;;;14.80;9.05;;;10.90;99.90;;;;;;21049712;28;20036;-54
2021/10/03 04:00:13;;;;;;;19.50;10.15;;;10.90;99.90;;;;;;21078484;28;20028;-54
2021/10/03 04:10:15;;;;;;;19.95;9.48;;;10.90;99.90;;;;;;21082068;28;20032;-53
2021/10/03 04:20:18;;;;;;;20.13;9.75;;;11.00;99.90;;;;;;21082191;28;20028;-52
2021/10/03 04:30:20;;;;;;;14.18;8.50;;;11.10;99.90;;;;;;21064480;28;20040;-55
2021/10/03 04:40:22;;;;;;;18.60;10.25;;;11.10;99.90;;;;;;21080538;28;20364;-51
2021/10/03 04:50:24;;;;;;;16.30;9.50;;;11.00;99.90;;;;;;21092348;28;20541;-55
2021/10/03 05:00:25;;;;;;;20.13;10.73;;;11.00;99.90;;;;;;21163705;28;20039;-49
2021/10/03 05:10:27;;;;;;;22.42;10.93;;;10.90;99.90;;;;;;21161222;28;20039;-48
2021/10/03 05:20:29;;;;;;;21.17;11.30;;;10.80;99.90;;;;;;21161737;28;20047;-48
2021/10/03 05:30:31;;;;;;;20.73;10.70;;;10.80;99.90;;;;;;21161182;28;20051;-49
2021/10/03 05:40:33;;;;;;;24.55;12.70;;;10.80;99.90;;;;;;21186405;27;20552;-49
2021/10/03 05:50:35;;;;;;;23.02;11.85;;;10.80;99.90;;;;;;21229968;27;20360;-49
2021/10/03 06:00:39;;;;;;;23.30;11.68;;;10.80;99.90;;;;;;21158714;28;20673;-51
2021/10/03 06:10:42;;;;;;;21.23;9.68;;;10.80;99.90;;;;;;21208059;27;20031;-49
2021/10/03 06:20:45;;;;;;;18.52;9.40;;;11.10;99.90;;;;;;21241709;27;20550;-49
2021/10/03 06:30:47;;;;;;;13.48;7.82;;;11.80;99.90;;;;;;21241508;27;20079;-54
2021/10/03 06:40:49;;;;;;;12.40;6.68;;;12.50;99.90;;;;;;21240500;27;20047;-49
2021/10/03 06:50:50;;;;;;;12.45;6.47;;;12.60;99.90;;;;;;21223439;27;20036;-50
2021/10/03 07:00:53;;;;;;;10.55;5.75;;;12.40;99.90;;;;;;21153057;28;20054;-50
2021/10/03 07:10:55;;;;;;;12.05;6.82;;;12.70;99.90;;;;;;21152434;28;20040;-49
2021/10/03 07:20:57;;;;;;;8.32;5.32;;;13.50;99.90;;;;;;21153068;28;20028;-50
2021/10/03 07:30:59;;;;;;;9.77;5.25;;;13.60;99.90;;;;;;21139099;28;20039;-51
2021/10/03 07:41:00;;;;;;;12.50;5.35;;;15.00;99.90;;;;;;21169045;28;20556;-53
2021/10/03 07:51:03;;;;;;;10.23;5.88;;;15.60;99.90;;;;;;21163584;28;20559;-51
2021/10/03 08:01:05;;;;;;;9.02;5.18;;;16.50;99.90;;;;;;21167048;28;20031;-51
2021/10/03 08:11:07;;;;;;;8.52;5.00;;;17.00;99.90;;;;;;21161503;28;20104;-56
2021/10/03 08:21:08;;;;;;;9.98;5.57;;;17.70;99.90;;;;;;21166293;28;20031;-50
2021/10/03 08:31:10;;;;;;;6.20;4.22;;;18.30;99.90;;;;;;21165699;28;20038;-50
2021/10/03 08:41:12;;;;;;;7.35;4.07;;;18.50;99.90;;;;;;21164500;28;20039;-50
2021/10/03 08:51:14;;;;;;;6.78;4.25;;;18.60;99.90;;;;;;21165544;28;20032;-51
2021/10/03 09:01:17;;;;;;;4.47;2.67;;;18.40;99.90;;;;;;21163410;28;20038;-50
2021/10/03 09:11:19;;;;;;;6.43;3.90;;;17.50;99.90;;;;;;21162618;28;20044;-51
2021/10/03 09:21:29;;;;;;;5.82;3.55;;;17.30;99.90;;;;;;21161998;28;20092;-54
2021/10/03 09:31:32;;;;;;;8.27;4.55;;;17.60;99.90;;;;;;21161344;28;20363;-53
2021/10/03 09:41:41;;;;;;;5.57;3.30;;;17.60;99.90;;;;;;21200147;27;20043;-54
2021/10/03 09:51:48;;;;;;;8.93;5.03;;;16.80;99.90;;;;;;21220073;27;20032;-51
2021/10/03 10:01:51;;;;;;;10.02;4.82;;;16.10;99.90;;;;;;21158868;28;20031;-54
2021/10/03 10:12:01;;;;;;;6.35;4.32;;;16.30;99.90;;;;;;21150988;28;20077;-52
2021/10/03 10:22:12;;;;;;;8.60;5.13;;;16.60;99.90;;;;;;21138570;28;20540;-56
2021/10/03 10:32:15;;;;;;;6.57;4.47;;;16.50;99.90;;;;;;21156201;28;20039;-55
2021/10/03 10:42:27;;;;;;;7.13;4.65;;;16.70;99.90;;;;;;21092111;28;20044;-53
2021/10/03 10:52:30;;;;;;;6.38;4.15;;;17.00;99.90;;;;;;21067414;28;20040;-52
2021/10/03 11:02:54;;;;;;;5.88;3.97;;;16.80;99.90;;;;;;21070342;28;20039;-52
2021/10/03 11:12:56;;;;;;;5.90;3.97;;;16.30;99.90;;;;;;21068885;28;20036;-51
2021/10/03 11:22:58;;;;;;;8.10;4.70;;;16.00;99.90;;;;;;21069251;28;20035;-53
2021/10/03 11:33:00;;;;;;;8.23;5.00;;;16.10;99.90;;;;;;21068457;28;20105;-54
2021/10/03 11:43:02;;;;;;;11.57;6.93;;;15.70;99.90;;;;;;21119556;28;20089;-51
2021/10/03 11:53:14;;;;;;;10.50;6.03;;;15.00;99.90;;;;;;21147012;28;20040;-52
2021/10/03 12:03:18;;;;;;;7.57;4.65;;;15.40;99.90;;;;;;21151788;28;20085;-56
2021/10/03 12:13:26;;;;;;;7.85;4.75;;;16.00;99.90;;;;;;21217300;28;20027;-53
2021/10/03 12:23:39;;;;;;;8.05;5.20;;;16.00;99.90;;;;;;21250065;27;20031;-51
2021/10/03 12:33:40;;;;;;;8.40;4.55;;;16.30;99.90;;;;;;21250866;27;20027;-53
2021/10/03 12:43:51;;;;;;;7.25;4.25;;;16.40;99.90;;;;;;21231505;27;20498;-53
2021/10/03 12:53:53;;;;;;;8.10;4.47;;;16.20;99.90;;;;;;21187385;27;20043;-51
2021/10/03 13:03:55;;;;;;;6.93;4.38;;;16.20;99.90;;;;;;21162921;28;20032;-53
2021/10/03 13:13:57;;;;;;;7.00;4.57;;;16.00;99.90;;;;;;21161794;28;20085;-51
2021/10/03 13:24:00;;;;;;;6.00;3.75;;;16.80;99.90;;;;;;21143690;28;20020;-51
2021/10/03 13:34:03;;;;;;;6.13;3.47;;;16.70;99.90;;;;;;21159541;28;20043;-54
2021/10/03 13:44:07;;;;;;;6.45;4.07;;;16.30;99.90;;;;;;21159739;28;20052;-51
2021/10/03 13:54:09;;;;;;;5.55;3.30;;;16.10;99.90;;;;;;21114816;28;20109;-51
2021/10/03 14:04:11;;;;;;;4.75;2.75;;;15.80;99.90;;;;;;21073841;28;20048;-57
2021/10/03 14:14:13;;;;;;;4.57;2.80;;;15.80;99.90;;;;;;21073043;28;20028;-51
2021/10/03 14:24:17;;;;;;;6.18;2.60;;;15.70;99.90;;;;;;21072884;28;20993;-54
2021/10/03 14:34:19;;;;;;;6.65;3.50;;;15.60;99.90;;;;;;21072032;28;20096;-52
2021/10/03 14:44:21;;;;;;;7.75;3.58;;;15.30;99.90;;;;;;21071118;28;20114;-52
2021/10/03 14:54:23;;;;;;;4.65;3.08;;;15.00;99.90;;;;;;21071116;28;20383;-53
2021/10/03 15:04:25;;;;;;;5.57;3.08;;;15.20;99.90;;;;;;21070403;28;20036;-53
2021/10/03 15:14:27;;;;;;;5.78;4.35;;;15.40;99.90;;;;;;21069610;28;20032;-52
2021/10/03 15:24:29;;;;;;;5.63;3.60;;;15.00;99.90;;;;;;21069045;28;20550;-52
2021/10/03 15:34:31;;;;;;;6.28;3.97;;;14.90;99.90;;;;;;21068339;28;20043;-52
2021/10/03 15:44:33;;;;;;;6.65;3.42;;;14.90;99.90;;;;;;21130508;28;20113;-57
2021/10/03 15:54:34;;;;;;;5.93;3.17;;;14.60;99.90;;;;;;21112893;28;20039;-51
2021/10/03 16:04:38;;;;;;;3.65;2.70;;;14.30;99.90;;;;;;21049264;28;20036;-53
2021/10/03 16:14:40;;;;;;;4.63;2.85;;;13.90;99.90;;;;;;21082257;28;20032;-52
2021/10/03 16:24:42;;;;;;;5.13;3.10;;;13.70;99.90;;;;;;21082189;28;20513;-54
2021/10/03 16:34:44;;;;;;;5.25;3.40;;;13.50;99.90;;;;;;21080997;28;20081;-52
2021/10/03 16:44:46;;;;;;;6.88;4.40;;;13.40;99.90;;;;;;21081107;28;20043;-51
2021/10/03 16:54:48;;;;;;;6.00;3.28;;;13.30;99.90;;;;;;21079488;28;20428;-55
2021/10/03 17:04:50;;;;;;;6.15;3.67;;;13.30;99.90;;;;;;21077936;28;20042;-51
2021/10/03 17:14:52;;;;;;;7.45;4.05;;;13.10;99.90;;;;;;21078031;28;20473;-53
2021/10/03 17:24:55;;;;;;;8.48;4.97;;;13.00;99.90;;;;;;21076919;28;20101;-57
2021/10/03 17:34:56;;;;;;;15.35;4.40;;;12.90;99.90;;;;;;21076676;28;20039;-52
2021/10/03 17:44:59;;;;;;;7.40;4.70;;;12.80;99.90;;;;;;21208174;27;20092;-51
2021/10/03 17:55:01;;;;;;;6.82;4.20;;;12.70;99.90;;;;;;21192673;27;20535;-54
2021/10/03 18:05:07;;;;;;;7.22;4.07;;;12.70;99.90;;;;;;21160808;27;20031;-56
2021/10/03 18:15:10;;;;;;;8.82;4.93;;;12.60;99.90;;;;;;21242363;27;20110;-52
2021/10/03 18:25:12;;;;;;;13.50;5.65;;;12.60;99.90;;;;;;21242122;27;20387;-54
2021/10/03 18:35:21;;;;;;;8.98;4.70;;;12.50;99.90;;;;;;21241271;27;20035;-53
2021/10/03 18:45:22;;;;;;;6.60;4.20;;;12.50;99.90;;;;;;21171426;27;20043;-50
2021/10/03 18:55:24;;;;;;;7.72;4.45;;;12.60;99.90;;;;;;21154844;28;20034;-55
2021/10/03 19:05:28;;;;;;;7.10;4.35;;;12.60;99.90;;;;;;21154228;28;20027;-52
2021/10/03 19:15:30;;;;;;;7.85;4.85;;;12.60;99.90;;;;;;21153946;28;20414;-53
2021/10/03 19:25:32;;;;;;;10.45;5.85;;;12.40;99.90;;;;;;21155459;28;20085;-51
2021/10/03 19:35:34;;;;;;;9.75;5.95;;;12.40;99.90;;;;;;21171149;28;20039;-52
2021/10/03 19:45:37;;;;;;;10.45;5.60;;;12.30;99.90;;;;;;21151528;28;20052;-52
2021/10/03 19:55:40;;;;;;;11.02;5.80;;;12.30;99.90;;;;;;21168481;28;20031;-51
2021/10/03 20:05:42;;;;;;;10.50;5.53;;;12.40;99.90;;;;;;21167833;28;20032;-52
2021/10/03 20:15:44;;;;;;;9.80;5.35;;;12.40;99.90;;;;;;21167443;28;20038;-50
2021/10/03 20:25:46;;;;;;;12.60;5.07;;;12.40;99.90;;;;;;21166564;28;20360;-50
2021/10/03 20:35:47;;;;;;;9.68;6.10;;;12.40;99.90;;;;;;21165649;28;20036;-52
2021/10/03 20:45:49;;;;;;;7.85;4.85;;;12.50;99.90;;;;;;21091919;28;20048;-54
2021/10/03 20:55:51;;;;;;;10.48;5.05;;;12.50;99.90;;;;;;21079740;28;20034;-54
2021/10/03 21:05:53;;;;;;;10.50;5.35;;;12.50;99.90;;;;;;21078799;28;20020;-50
2021/10/03 21:15:55;;;;;;;8.82;5.50;;;12.50;99.90;;;;;;21078447;28;20032;-51
2021/10/03 21:25:57;;;;;;;10.43;5.88;;;12.50;99.90;;;;;;21077367;28;20032;-50
2021/10/03 21:35:59;;;;;;;11.43;5.95;;;12.50;99.90;;;;;;21077243;28;20036;-52
2021/10/03 21:46:01;;;;;;;12.40;5.68;;;12.40;99.90;;;;;;21150531;28;20052;-55
2021/10/03 21:56:03;;;;;;;9.75;5.28;;;12.40;99.90;;;;;;21149004;28;20105;-51
2021/10/03 22:06:08;;;;;;;9.52;5.10;;;12.50;99.90;;;;;;21158365;28;20064;-51
2021/10/03 22:16:12;;;;;;;8.90;5.80;;;12.60;99.90;;;;;;21157670;28;20336;-54
2021/10/03 22:26:14;;;;;;;8.75;5.18;;;12.60;99.90;;;;;;21139226;28;20043;-51
2021/10/03 22:36:17;;;;;;;11.57;6.35;;;12.70;99.90;;;;;;21156958;28;20551;-53
2021/10/03 22:46:19;;;;;;;15.80;6.18;;;12.80;99.90;;;;;;21155724;28;20048;-52
2021/10/03 22:56:21;;;;;;;10.95;5.75;;;12.80;99.90;;;;;;21155258;28;20356;-53
2021/10/03 23:06:23;;;;;;;9.50;5.40;;;12.80;99.90;;;;;;21120024;28;20097;-51
2021/10/03 23:16:25;;;;;;;10.45;5.72;;;12.80;99.90;;;;;;21154101;28;20042;-51
2021/10/03 23:26:27;;;;;;;10.95;5.72;;;12.90;99.90;;;;;;21153651;28;20516;-55
2021/10/03 23:36:30;;;;;;;8.85;4.95;;;13.00;99.90;;;;;;21153176;28;20054;-51
2021/10/03 23:46:32;;;;;;;9.40;5.32;;;12.90;99.90;;;;;;21133502;28;20105;-51
2021/10/03 23:56:34;;;;;;;7.95;5.03;;;12.90;99.90;;;;;;21147535;28;20051;-55
