Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/07 00:02:07;;;;;;;3.72;2.00;;;;;;;5.43;65.42;99984.41;5051490;28;20494;-88
2021/12/07 00:04:34;;;;;;;2.58;1.77;;;;;;;5.47;66.03;99991.25;5055113;28;20041;-88
2021/12/07 00:07:00;;;;;;;1.40;1.10;;;;;;;5.45;66.26;99996.41;5056635;28;20116;-88
2021/12/07 00:09:25;;;;;;;1.77;1.17;;;;;;;5.60;65.01;99997.94;5045112;28;20083;-88
2021/12/07 00:11:51;;;;;;;1.42;0.73;;;;;;;5.63;66.16;99997.03;5042239;28;20618;-88
2021/12/07 00:14:24;;;;;;;0.60;0.60;;;;;;;5.22;67.30;100013.00;5048762;28;20021;-89
2021/12/07 00:16:52;;;;;;;0.88;0.60;;;;;;;5.49;65.87;100017.81;5061043;28;20516;-88
2021/12/07 00:19:18;;;;;;;1.58;0.40;;;;;;;5.56;67.09;100039.22;5064111;28;20033;-89
2021/12/07 00:21:44;;;;;;;0.43;0.35;;;;;;;5.22;69.24;100042.19;5056793;28;20057;-89
2021/12/07 00:24:11;;;;;;;0.20;0.20;;;;;;;5.38;69.18;100045.44;5072141;28;20048;-88
2021/12/07 00:26:42;;;;;;;0.30;0.30;;;;;;;5.28;71.38;100046.41;5036428;28;20033;-89
2021/12/07 00:29:09;;;;;;;0.35;0.22;;;;;;;5.30;70.41;100052.38;5035639;28;20044;-89
2021/12/07 00:31:43;;;;;;;1.58;0.20;;;;;;;5.37;70.08;100056.59;5018822;28;20119;-89
2021/12/07 00:36:41;;;;;;;0.35;0.25;;;;;;;5.24;72.42;100050.72;5058649;28;20037;-89
2021/12/07 00:39:07;;;;;;;0.20;0.20;;;;;;;5.02;72.31;100058.69;5019457;28;20033;-88
2021/12/07 00:41:33;;;;;;;0.22;0.22;;;;;;;5.25;70.57;100060.16;5047062;28;20130;-89
2021/12/07 00:43:59;;;;;;;0.73;0.40;;;;;;;4.88;71.83;100069.13;5055139;28;20471;-88
2021/12/07 00:46:26;;;;;;;0.30;0.30;;;;;;;4.93;72.53;100061.34;5063784;28;20056;-89
2021/12/07 00:48:52;;;;;;;1.05;0.50;;;;;;;4.98;71.89;100063.00;5052887;28;20107;-89
2021/12/07 00:51:17;;;;;;;0.55;0.47;;;;;;;4.91;71.18;100072.50;5042163;28;20065;-89
2021/12/07 00:53:43;;;;;;;0.73;0.57;;;;;;;4.95;72.02;100077.63;5061808;28;20029;-89
2021/12/07 00:56:08;;;;;;;0.55;0.55;;;;;;;4.75;72.21;100075.25;5058497;28;20091;-89
2021/12/07 00:58:34;;;;;;;0.60;0.60;;;;;;;5.02;71.65;100076.72;5044862;28;20059;-89
2021/12/07 01:01:06;;;;;;;0.55;0.47;;;;;;;4.90;71.12;100070.81;5061287;28;20033;-88
2021/12/07 01:03:32;;;;;;;1.00;0.50;;;;;;;5.12;69.68;100075.78;5059791;28;20153;-88
2021/12/07 01:06:13;;;;;;;1.05;0.57;;;;;;;4.86;71.84;100079.44;5049379;28;20120;-88
2021/12/07 01:25:04;;;;;;;0.77;0.60;;;;;;;5.08;72.19;100080.09;5062640;28;20520;-88
2021/12/07 01:27:30;;;;;;;0.70;0.68;;;;;;;5.12;72.69;100086.06;5056150;28;20040;-88
2021/12/07 01:30:07;;;;;;;0.70;0.50;;;;;;;5.12;72.98;100084.31;5052120;28;20031;-88
2021/12/07 01:40:44;;;;;;;1.35;1.13;;;;;;;5.27;72.64;100104.78;5032491;28;20045;-88
2021/12/07 01:51:48;;;;;;;3.92;2.67;;;;;;;5.33;74.10;100122.72;5057015;28;20121;-88
2021/12/07 01:59:51;;;;;;;9.27;2.90;;;;;;;5.32;72.95;100126.19;5048288;28;20091;-87
2021/12/07 02:02:19;;;;;;;5.47;2.00;;;;;;;5.15;72.63;100140.09;5043511;28;20033;-88
2021/12/07 02:04:46;;;;;;;5.82;2.03;;;;;;;5.12;73.43;100138.38;5044303;28;20033;-88
2021/12/07 02:07:12;;;;;;;5.43;1.77;;;;;;;5.03;73.81;100137.63;5055003;28;20099;-88
2021/12/07 02:09:42;;;;;;;2.28;1.40;;;;;;;4.88;76.07;100143.75;5061276;28;20043;-88
2021/12/07 02:12:08;;;;;;;4.78;1.52;;;;;;;4.89;75.12;100158.31;5049235;28;20423;-88
2021/12/07 02:14:34;;;;;;;1.75;1.17;;;;;;;5.26;73.15;100162.31;5052344;28;20043;-88
2021/12/07 02:17:09;;;;;;;3.38;1.30;;;;;;;5.07;74.02;100165.91;5048502;28;20064;-88
2021/12/07 02:19:35;;;;;;;3.30;1.27;;;;;;;5.39;72.09;100161.31;5049319;28;20036;-88
2021/12/07 02:22:01;;;;;;;3.80;1.30;;;;;;;5.18;72.96;100161.50;5045897;28;20123;-88
2021/12/07 02:24:27;;;;;;;3.42;0.98;;;;;;;4.99;73.58;100172.84;5049231;28;20061;-88
2021/12/07 02:26:53;;;;;;;3.63;1.40;;;;;;;5.00;73.76;100184.81;5050560;28;20477;-87
2021/12/07 02:29:20;;;;;;;4.20;1.42;;;;;;;4.91;72.80;100192.63;5052656;28;20037;-88
2021/12/07 02:31:47;;;;;;;2.58;1.30;;;;;;;5.36;73.34;100181.09;5055199;28;20057;-88
2021/12/07 02:34:13;;;;;;;6.68;2.60;;;;;;;5.34;73.26;100187.97;5033978;28;20045;-87
2021/12/07 02:36:39;;;;;;;2.65;1.48;;;;;;;5.52;73.13;100192.97;5061191;28;20036;-88
2021/12/07 02:39:07;;;;;;;5.55;1.67;;;;;;;5.33;72.24;100196.56;5073399;28;20513;-87
2021/12/07 02:41:33;;;;;;;4.80;1.70;;;;;;;5.31;72.33;100196.59;5069178;28;20606;-88
2021/12/07 02:43:59;;;;;;;5.40;1.67;;;;;;;5.30;72.17;100205.16;5049921;28;20043;-88
2021/12/07 02:46:24;;;;;;;4.30;1.90;;;;;;;5.18;73.66;100207.00;5050563;28;20104;-88
2021/12/07 02:48:50;;;;;;;7.25;2.80;;;;;;;5.46;72.52;100208.47;5056052;28;20036;-87
2021/12/07 02:51:15;;;;;;;7.32;2.38;;;;;;;5.38;72.07;100228.31;5042684;28;20041;-88
2021/12/07 02:53:41;;;;;;;4.13;2.58;;;;;;;5.31;73.33;100226.63;5060434;28;20094;-87
2021/12/07 02:56:08;;;;;;;9.15;2.25;;;;;;;5.06;74.35;100227.72;5054408;28;20047;-88
2021/12/07 02:58:35;;;;;;;3.78;2.35;;;;;;;5.34;72.73;100234.34;5045733;28;20038;-88
2021/12/07 03:01:14;;;;;;;5.40;2.03;;;;;;;5.26;73.16;100233.56;5054955;28;20136;-88
2021/12/07 03:03:52;;;;;;;7.20;3.25;;;;;;;5.49;72.98;100241.94;5049339;28;20517;-88
2021/12/07 03:06:31;;;;;;;6.28;2.58;;;;;;;5.35;73.15;100246.34;5049008;28;20083;-88
2021/12/07 03:27:55;;;;;;;6.00;2.58;;;;;;;5.40;72.84;100294.38;5053410;28;20035;-88
2021/12/07 03:30:21;;;;;;;4.90;2.17;;;;;;;5.44;73.30;100290.91;5050619;28;20029;-88
2021/12/07 03:32:47;;;;;;;5.43;2.03;;;;;;;5.39;73.85;100292.66;5045650;28;20043;-88
2021/12/07 03:35:13;;;;;;;6.40;2.80;;;;;;;5.50;71.92;100296.88;5061749;28;20017;-89
2021/12/07 03:37:38;;;;;;;10.52;2.38;;;;;;;5.51;71.84;100302.00;5038426;28;20040;-88
2021/12/07 03:40:05;;;;;;;9.27;2.20;;;;;;;5.53;71.86;100304.59;5048670;28;20032;-88
2021/12/07 03:42:30;;;;;;;10.38;2.33;;;;;;;5.54;71.43;100307.16;5050333;28;20040;-88
2021/12/07 03:44:56;;;;;;;7.70;2.35;;;;;;;5.43;73.23;100324.41;5042728;28;20037;-88
2021/12/07 03:47:22;;;;;;;8.20;2.10;;;;;;;5.54;71.88;100317.44;5058828;28;20029;-88
2021/12/07 03:49:48;;;;;;;8.50;1.95;;;;;;;5.65;71.08;100323.41;5050503;28;20063;-89
2021/12/07 03:52:13;;;;;;;10.18;3.15;;;;;;;5.70;70.84;100331.94;5066663;28;20076;-88
2021/12/07 03:54:39;;;;;;;9.18;2.17;;;;;;;5.81;71.02;100327.53;5059705;28;20056;-88
2021/12/07 03:57:05;;;;;;;5.82;2.22;;;;;;;5.51;71.49;100347.53;5055265;28;20635;-88
2021/12/07 03:59:30;;;;;;;7.32;2.50;;;;;;;5.80;70.18;100343.03;5033472;28;20017;-88
2021/12/07 04:01:56;;;;;;;6.68;2.38;;;;;;;5.56;69.99;100346.66;5043895;28;20508;-89
2021/12/07 04:04:21;;;;;;;8.60;2.72;;;;;;;5.65;71.62;100351.75;5049998;28;20033;-88
2021/12/07 04:06:47;;;;;;;6.03;2.35;;;;;;;5.41;71.13;100367.38;5053639;28;20025;-89
2021/12/07 04:09:12;;;;;;;9.90;2.50;;;;;;;5.75;71.04;100361.09;5053611;28;20031;-89
2021/12/07 04:11:38;;;;;;;6.55;2.50;;;;;;;5.68;71.21;100364.59;5053934;28;20060;-89
2021/12/07 04:14:03;;;;;;;4.82;3.08;;;;;;;5.45;70.93;100372.47;5072047;28;20094;-89
2021/12/07 04:16:29;;;;;;;17.30;2.45;;;;;;;5.48;70.32;100367.31;5051766;28;20044;-89
2021/12/07 04:18:54;;;;;;;8.30;2.83;;;;;;;5.48;70.81;100364.72;5049661;28;20075;-88
2021/12/07 04:21:20;;;;;;;10.73;2.47;;;;;;;5.68;69.42;100366.31;5050522;28;20036;-88
2021/12/07 04:23:46;;;;;;;8.38;2.55;;;;;;;5.58;69.32;100374.97;5033336;28;20504;-88
2021/12/07 04:26:14;;;;;;;9.80;2.67;;;;;;;5.63;69.55;100376.63;5032261;28;20049;-88
2021/12/07 04:28:41;;;;;;;6.05;2.20;;;;;;;5.14;71.77;100390.69;5015707;28;20033;-88
2021/12/07 04:31:07;;;;;;;11.07;2.95;;;;;;;5.45;69.42;100390.50;5032008;28;20057;-88
2021/12/07 04:33:34;;;;;;;9.35;2.75;;;;;;;5.55;70.01;100393.03;5039826;28;20458;-88
2021/12/07 04:36:00;;;;;;;7.70;2.40;;;;;;;5.46;70.84;100389.66;5051876;28;20087;-88
2021/12/07 04:38:26;;;;;;;7.57;2.85;;;;;;;5.44;70.63;100404.22;5053227;28;20850;-88
2021/12/07 04:40:52;;;;;;;10.45;3.78;;;;;;;5.72;69.00;100397.19;5051157;28;20032;-88
2021/12/07 04:43:18;;;;;;;6.80;2.33;;;;;;;5.65;68.89;100405.00;5051952;28;20121;-88
2021/12/07 04:58:57;;;;;;;9.05;3.28;;;;;;;5.66;68.47;100428.16;5056364;28;20102;-88
2021/12/07 05:01:24;;;;;;;8.73;3.08;;;;;;;5.60;69.13;100428.19;5053949;28;20041;-88
2021/12/07 05:03:52;;;;;;;13.82;3.83;;;;;;;5.70;68.92;100423.84;5033394;28;20026;-88
2021/12/07 05:06:21;;;;;;;9.35;3.05;;;;;;;5.55;69.48;100429.09;5038930;28;20124;-88
2021/12/07 05:08:55;;;;;;;9.07;2.60;;;;;;;5.82;68.34;100440.09;5044132;28;20109;-87
2021/12/07 05:11:46;;;;;;;9.23;2.90;;;;;;;5.61;69.42;100437.66;5016539;28;20120;-88
2021/12/07 05:16:51;;;;;;;6.25;2.85;;;;;;;5.61;68.93;100453.09;5036542;28;20040;-88
2021/12/07 05:25:20;;;;;;;8.70;2.65;;;;;;;5.67;69.03;100463.38;5036129;28;20159;-88
2021/12/07 05:38:29;;;;;;;9.57;2.50;;;;;;;5.60;66.97;100472.00;5033914;28;20056;-89
2021/12/07 05:40:55;;;;;;;9.35;2.85;;;;;;;5.68;67.84;100475.41;5033641;28;20481;-89
2021/12/07 05:43:20;;;;;;;7.28;2.13;;;;;;;5.72;66.84;100479.66;5048816;28;20045;-88
2021/12/07 05:45:46;;;;;;;8.68;2.40;;;;;;;5.66;68.10;100477.13;5023991;28;20045;-88
2021/12/07 05:48:12;;;;;;;9.20;3.15;;;;;;;5.67;67.65;100478.84;5035243;28;20056;-88
2021/12/07 05:50:39;;;;;;;4.72;2.40;;;;;;;5.72;67.70;100484.81;5014965;28;20116;-88
2021/12/07 05:53:07;;;;;;;5.90;2.28;;;;;;;5.38;67.15;100491.88;5042539;28;20087;-88
2021/12/07 05:55:33;;;;;;;8.57;2.03;;;;;;;5.57;67.59;100502.06;5046570;28;20620;-88
2021/12/07 05:57:59;;;;;;;11.35;2.95;;;;;;;5.64;65.63;100496.91;5032634;28;20490;-88
2021/12/07 06:00:28;;;;;;;11.55;2.55;;;;;;;5.85;66.15;100501.06;5036657;28;20029;-88
2021/12/07 06:02:56;;;;;;;5.32;2.28;;;;;;;5.58;68.24;100514.09;5041130;28;20112;-89
2021/12/07 06:05:23;;;;;;;5.78;2.10;;;;;;;5.50;67.18;100511.56;5012394;28;20061;-88
2021/12/07 06:07:49;;;;;;;6.90;2.30;;;;;;;5.78;66.19;100515.72;5046284;28;20036;-88
2021/12/07 06:10:15;;;;;;;11.32;2.15;;;;;;;5.75;66.40;100526.03;5031964;28;20029;-88
2021/12/07 06:12:41;;;;;;;12.55;2.47;;;;;;;5.64;66.85;100529.53;5037502;28;20045;-88
2021/12/07 06:15:07;;;;;;;5.82;2.20;;;;;;;5.56;66.81;100529.56;5005007;28;20594;-88
2021/12/07 06:17:33;;;;;;;7.50;2.35;;;;;;;5.67;66.84;100551.00;5030855;28;20029;-89
2021/12/07 06:19:58;;;;;;;8.38;2.10;;;;;;;5.66;65.91;100548.41;5038299;28;20037;-88
2021/12/07 06:22:24;;;;;;;8.63;2.45;;;;;;;5.63;66.56;100554.44;5045776;28;20079;-88
2021/12/07 06:24:50;;;;;;;10.65;2.55;;;;;;;5.41;66.72;100560.56;5049923;28;20025;-88
2021/12/07 06:27:15;;;;;;;6.63;2.35;;;;;;;5.68;66.25;100546.69;5049962;28;20029;-88
2021/12/07 06:29:41;;;;;;;9.27;2.25;;;;;;;5.70;65.83;100565.59;5033178;28;20555;-88
2021/12/07 06:32:07;;;;;;;6.50;2.13;;;;;;;5.62;66.59;100575.06;5050454;28;20029;-88
2021/12/07 06:34:33;;;;;;;4.82;2.10;;;;;;;5.61;66.11;100560.47;5033219;28;20033;-88
2021/12/07 06:37:00;;;;;;;5.75;1.45;;;;;;;5.58;65.84;100568.22;5049592;28;20557;-89
2021/12/07 06:39:26;;;;;;;8.43;2.70;;;;;;;5.63;66.09;100584.50;5049245;28;20108;-88
2021/12/07 06:41:51;;;;;;;6.05;2.58;;;;;;;5.66;65.08;100569.88;5033441;28;20051;-88
2021/12/07 06:44:17;;;;;;;7.95;2.15;;;;;;;5.57;65.92;100575.06;5004954;28;20053;-88
2021/12/07 06:46:42;;;;;;;13.77;1.90;;;;;;;5.63;65.53;100582.78;5043535;28;20035;-88
2021/12/07 06:49:08;;;;;;;9.82;2.28;;;;;;;5.63;65.55;100581.91;5031586;28;20394;-88
2021/12/07 06:51:33;;;;;;;4.60;1.88;;;;;;;5.76;64.34;100573.28;5050580;28;20115;-88
2021/12/07 06:53:59;;;;;;;8.30;2.50;;;;;;;5.64;65.48;100586.22;5049105;28;20121;-88
2021/12/07 06:56:26;;;;;;;11.27;2.08;;;;;;;5.66;65.02;100577.63;5029326;28;20036;-88
2021/12/07 06:58:52;;;;;;;7.45;2.25;;;;;;;5.75;64.24;100574.13;5016631;28;20037;-88
2021/12/07 07:01:17;;;;;;;8.38;2.05;;;;;;;5.69;65.30;100595.66;5049701;28;20048;-88
2021/12/07 07:03:43;;;;;;;7.53;1.92;;;;;;;5.65;65.10;100588.81;5049248;28;20444;-88
2021/12/07 07:06:08;;;;;;;6.20;2.05;;;;;;;5.46;66.62;100587.13;5047878;28;20067;-88
2021/12/07 07:08:36;;;;;;;7.07;1.80;;;;;;;5.54;65.07;100605.13;5050774;28;20047;-88
2021/12/07 07:11:03;;;;;;;8.20;2.30;;;;;;;5.62;65.17;100590.53;5042635;28;20044;-88
2021/12/07 07:13:28;;;;;;;6.05;2.50;;;;;;;5.47;65.71;100581.97;5049423;28;20044;-88
2021/12/07 07:15:54;;;;;;;8.93;2.92;;;;;;;5.48;65.17;100599.16;5045773;28;20041;-88
2021/12/07 07:18:19;;;;;;;6.15;2.45;;;;;;;5.48;65.27;100601.72;5048555;28;20112;-88
2021/12/07 07:20:45;;;;;;;8.32;2.97;;;;;;;5.52;65.31;100592.28;5054778;28;20032;-87
2021/12/07 07:23:10;;;;;;;6.03;1.98;;;;;;;5.39;65.72;100608.63;5049385;28;20572;-88
2021/12/07 07:25:36;;;;;;;7.95;2.55;;;;;;;5.52;65.17;100614.59;5048981;28;20045;-87
2021/12/07 07:28:03;;;;;;;6.95;2.65;;;;;;;5.67;65.04;100620.56;5050977;28;20040;-88
2021/12/07 07:30:29;;;;;;;6.15;2.25;;;;;;;5.56;66.39;100622.34;5042685;28;20105;-88
2021/12/07 07:32:55;;;;;;;11.02;2.47;;;;;;;5.70;64.75;100620.56;5047833;28;20632;-87
2021/12/07 07:35:23;;;;;;;4.82;2.28;;;;;;;5.67;65.14;100617.13;5029529;28;20076;-88
2021/12/07 07:37:49;;;;;;;9.55;3.03;;;;;;;5.39;66.53;100636.94;5049147;28;20036;-88
2021/12/07 07:40:17;;;;;;;9.52;2.13;;;;;;;5.62;65.91;100627.47;5048444;28;20558;-88
2021/12/07 07:42:43;;;;;;;7.47;3.20;;;;;;;5.65;66.08;100630.03;5048522;28;20748;-88
2021/12/07 07:45:09;;;;;;;9.30;3.13;;;;;;;5.56;65.96;100640.38;5047282;28;20045;-88
2021/12/07 07:47:34;;;;;;;7.20;2.55;;;;;;;5.52;65.39;100633.50;5045172;28;20021;-88
2021/12/07 07:50:00;;;;;;;10.85;3.22;;;;;;;5.58;65.30;100637.78;5048282;28;20036;-88
2021/12/07 07:52:26;;;;;;;11.63;3.15;;;;;;;5.50;66.20;100642.09;5042466;28;20060;-88
2021/12/07 07:54:51;;;;;;;8.48;2.72;;;;;;;5.45;66.92;100635.22;5051611;28;20057;-88
2021/12/07 07:57:17;;;;;;;3.58;1.92;;;;;;;5.51;66.86;100630.91;5031549;28;20033;-87
2021/12/07 07:59:42;;;;;;;8.20;1.98;;;;;;;5.55;66.20;100630.91;5049691;28;20025;-88
2021/12/07 08:02:08;;;;;;;3.38;1.88;;;;;;;5.36;67.08;100634.38;5032291;28;20025;-88
2021/12/07 08:04:34;;;;;;;6.72;2.40;;;;;;;5.38;66.43;100638.69;5046892;28;20082;-87
2021/12/07 08:07:00;;;;;;;6.10;2.05;;;;;;;5.27;66.72;100640.41;5046649;28;20026;-88
2021/12/07 08:09:25;;;;;;;5.07;1.70;;;;;;;5.29;66.85;100643.00;5048116;28;20584;-87
2021/12/07 08:11:52;;;;;;;4.30;1.90;;;;;;;5.20;66.90;100648.16;5049521;28;20031;-87
2021/12/07 08:14:17;;;;;;;9.88;2.15;;;;;;;5.33;66.11;100639.53;5047777;28;20024;-88
2021/12/07 08:16:44;;;;;;;5.93;2.10;;;;;;;5.02;67.46;100635.28;5047858;28;20037;-88
2021/12/07 08:19:09;;;;;;;8.23;2.03;;;;;;;5.23;65.65;100633.56;5049373;28;20037;-87
2021/12/07 08:21:35;;;;;;;8.52;2.30;;;;;;;5.02;67.34;100637.88;5049539;28;20029;-88
2021/12/07 08:24:01;;;;;;;4.22;1.67;;;;;;;5.05;67.55;100643.88;5050420;28;20497;-87
2021/12/07 08:26:27;;;;;;;4.95;2.20;;;;;;;5.12;66.44;100648.16;5049377;28;20037;-88
2021/12/07 08:28:55;;;;;;;9.45;2.08;;;;;;;5.08;66.68;100645.59;5031299;28;20037;-88
2021/12/07 08:31:21;;;;;;;10.90;3.85;;;;;;;5.12;67.44;100650.72;5049036;28;20087;-88
2021/12/07 08:33:47;;;;;;;7.80;2.38;;;;;;;5.28;66.14;100649.84;5049520;28;20033;-88
2021/12/07 08:36:13;;;;;;;8.65;3.17;;;;;;;5.34;66.81;100642.13;5049155;28;20520;-87
2021/12/07 08:38:39;;;;;;;16.00;6.40;;;;;;;5.20;67.08;100649.03;5045190;28;20025;-86
2021/12/07 08:41:05;;;;;;;25.10;6.93;;;;;;;5.31;66.25;100642.13;5043700;28;20013;-88
2021/12/07 08:43:33;;;;;;;23.10;7.55;;;;;;;5.28;66.36;100639.56;5051092;28;20033;-88
2021/12/07 08:46:00;;;;;;;38.80;10.90;;;;;;;5.11;67.00;100650.75;5034427;28;20033;-88
2021/12/07 08:48:27;;;;;;;23.98;7.88;;;;;;;5.05;66.77;100656.75;5049837;28;20106;-88
2021/12/07 08:50:53;;;;;;;11.82;4.28;;;;;;;5.34;66.18;100662.72;5052228;28;20094;-87
2021/12/07 08:53:21;;;;;;;9.95;3.25;;;;;;;5.27;66.63;100667.88;5052639;28;20032;-88
2021/12/07 09:01:20;;;;;;;10.05;2.42;;;;;;;5.66;66.44;100667.81;5048544;28;20068;-88
2021/12/07 09:03:46;;;;;;;4.80;2.25;;;;;;;5.64;66.85;100668.69;5031025;28;20616;-88
2021/12/07 09:06:12;;;;;;;6.32;2.03;;;;;;;5.87;65.81;100665.16;5049972;28;20041;-88
2021/12/07 09:08:40;;;;;;;7.90;2.58;;;;;;;5.69;65.86;100677.25;5052665;28;20493;-88
2021/12/07 09:11:06;;;;;;;9.88;1.95;;;;;;;5.77;66.47;100681.50;5052236;28;20041;-87
2021/12/07 09:13:32;;;;;;;4.85;1.80;;;;;;;5.80;66.94;100678.94;5050743;28;20040;-88
2021/12/07 09:15:58;;;;;;;4.50;1.48;;;;;;;5.45;66.67;100676.44;5050445;28;20037;-88
2021/12/07 09:18:25;;;;;;;4.70;1.85;;;;;;;5.70;65.00;100676.41;5034279;28;20453;-88
2021/12/07 09:20:51;;;;;;;8.57;1.48;;;;;;;5.57;65.02;100670.41;5050535;28;20558;-87
2021/12/07 09:23:16;;;;;;;6.85;2.15;;;;;;;5.70;65.07;100669.53;5053148;28;20485;-87
2021/12/07 09:25:42;;;;;;;4.13;1.33;;;;;;;5.67;66.02;100686.72;5033447;28;20052;-88
2021/12/07 09:28:09;;;;;;;8.38;1.45;;;;;;;5.68;65.73;100691.88;5051407;28;20044;-88
2021/12/07 09:30:35;;;;;;;7.63;1.55;;;;;;;5.61;64.92;100690.16;5047035;28;20033;-88
2021/12/07 09:33:01;;;;;;;6.80;2.28;;;;;;;5.56;66.24;100686.75;5050602;28;20025;-88
2021/12/07 09:35:26;;;;;;;4.70;1.45;;;;;;;5.59;65.55;100678.16;5042317;28;20032;-88
2021/12/07 09:37:53;;;;;;;5.35;1.65;;;;;;;5.83;64.52;100673.75;5050405;28;20033;-87
2021/12/07 09:40:24;;;;;;;5.00;1.88;;;;;;;5.76;64.36;100679.81;5050359;28;20426;-88
2021/12/07 09:42:51;;;;;;;6.05;2.10;;;;;;;5.86;64.79;100673.75;5049346;28;20444;-88
2021/12/07 09:45:18;;;;;;;5.55;1.52;;;;;;;5.88;63.66;100669.47;5049382;28;20047;-87
2021/12/07 09:47:45;;;;;;;3.88;1.35;;;;;;;5.80;65.22;100676.34;5049594;28;20029;-87
2021/12/07 09:50:14;;;;;;;8.32;2.15;;;;;;;5.78;64.39;100672.06;5050547;28;20033;-88
2021/12/07 09:52:40;;;;;;;12.07;2.13;;;;;;;5.94;63.37;100672.03;5048757;28;20041;-88
2021/12/07 09:55:06;;;;;;;7.85;1.85;;;;;;;5.89;63.60;100667.75;5045821;28;20037;-88
2021/12/07 09:57:31;;;;;;;8.32;1.92;;;;;;;6.04;62.53;100657.34;5051388;28;20644;-87
2021/12/07 09:59:57;;;;;;;2.92;1.50;;;;;;;6.00;63.21;100663.41;5050057;28;20036;-87
2021/12/07 10:02:23;;;;;;;3.42;1.70;;;;;;;5.80;64.46;100670.38;5051674;28;20033;-87
2021/12/07 10:04:48;;;;;;;5.90;1.98;;;;;;;6.13;61.16;100657.31;5052076;28;20029;-88
2021/12/07 10:07:15;;;;;;;4.53;1.42;;;;;;;6.01;61.17;100653.06;5044742;28;20545;-88
2021/12/07 10:09:41;;;;;;;5.03;1.52;;;;;;;5.99;62.20;100648.78;5048093;28;20409;-88
2021/12/07 10:12:07;;;;;;;7.78;1.60;;;;;;;5.91;63.22;100654.00;5051031;28;20064;-88
2021/12/07 10:14:41;;;;;;;3.88;1.73;;;;;;;6.04;63.59;100644.47;5066610;28;20021;-88
2021/12/07 10:17:07;;;;;;;3.20;1.58;;;;;;;5.70;62.26;100636.03;5027446;28;20379;-88
2021/12/07 10:19:35;;;;;;;4.43;1.50;;;;;;;5.78;63.09;100633.41;5037051;28;20121;-88
2021/12/07 10:22:07;;;;;;;6.00;1.27;;;;;;;6.09;60.27;100632.44;5034620;28;20072;-88
2021/12/07 10:24:47;;;;;;;6.63;1.73;;;;;;;6.00;61.48;100627.31;5036550;28;20030;-88
2021/12/07 10:27:29;;;;;;;16.00;4.40;;;;;;;6.04;59.88;100626.41;5021177;28;20577;-88
2021/12/07 10:29:55;;;;;;;21.30;5.65;;;;;;;5.94;61.35;100620.47;5040268;28;20044;-87
2021/12/07 10:32:20;;;;;;;11.02;3.17;;;;;;;5.91;60.97;100619.63;5032084;28;20111;-88
2021/12/07 10:34:46;;;;;;;13.98;4.88;;;;;;;6.11;60.99;100620.38;5033736;28;20528;-88
2021/12/07 10:37:15;;;;;;;16.25;5.30;;;;;;;6.13;61.43;100621.22;5037010;28;20037;-88
2021/12/07 10:39:51;;;;;;;8.45;3.15;;;;;;;5.93;59.99;100618.75;5039051;28;20490;-88
2021/12/07 10:42:25;;;;;;;7.35;2.30;;;;;;;6.05;59.38;100615.25;5046383;28;20036;-88
2021/12/07 10:44:52;;;;;;;10.13;2.85;;;;;;;6.01;59.92;100622.13;5061847;28;20045;-88
2021/12/07 10:47:20;;;;;;;7.95;2.17;;;;;;;6.04;59.18;100609.22;5012684;28;20143;-88
2021/12/07 10:49:57;;;;;;;10.88;2.95;;;;;;;6.01;60.76;100616.97;5028873;28;20033;-88
2021/12/07 10:52:32;;;;;;;9.20;2.55;;;;;;;6.02;61.82;100617.84;5034213;28;20103;-88
2021/12/07 10:54:58;;;;;;;13.10;4.90;;;;;;;6.17;61.05;100620.34;5035743;28;20037;-88
2021/12/07 10:57:46;;;;;;;11.23;4.28;;;;;;;6.00;60.22;100614.41;5042305;28;20108;-88
2021/12/07 11:00:16;;;;;;;17.50;5.05;;;;;;;6.08;60.84;100622.09;5047570;28;20044;-88
2021/12/07 11:02:45;;;;;;;24.73;7.57;;;;;;;6.06;61.86;100618.69;5051188;28;20025;-88
2021/12/07 11:05:18;;;;;;;22.33;7.97;;;;;;;6.06;60.97;100613.53;5026271;28;20037;-88
2021/12/07 11:07:44;;;;;;;35.20;10.13;;;;;;;6.21;61.57;100619.47;5036878;28;20037;-88
2021/12/07 11:10:27;;;;;;;23.42;6.28;;;;;;;5.92;60.99;100611.03;5032698;28;20094;-88
2021/12/07 11:13:01;;;;;;;20.42;5.88;;;;;;;5.99;60.86;100607.53;5033332;28;20393;-88
2021/12/07 11:15:30;;;;;;;25.50;7.75;;;;;;;5.72;59.36;100613.66;5012954;28;20046;-88
2021/12/07 11:18:02;;;;;;;27.52;8.10;;;;;;;5.98;58.53;100598.94;5031578;28;20033;-88
2021/12/07 11:20:29;;;;;;;23.10;8.02;;;;;;;5.92;59.50;100583.50;5013555;28;20044;-88
2021/12/07 11:23:06;;;;;;;9.90;4.28;;;;;;;6.09;60.35;100580.00;5035856;28;20048;-88
2021/12/07 11:31:26;;;;;;;4.30;0.93;;;;;;;6.24;57.89;100561.84;5026934;28;20112;-88
2021/12/07 11:33:54;;;;;;;4.63;1.20;;;;;;;6.12;58.82;100555.03;5044921;28;20059;-88
2021/12/07 11:36:25;;;;;;;4.03;1.50;;;;;;;6.00;60.49;100552.53;5056337;28;20033;-88
2021/12/07 11:38:52;;;;;;;3.60;1.10;;;;;;;6.22;57.81;100551.53;5060209;28;20055;-88
2021/12/07 11:41:22;;;;;;;3.85;1.23;;;;;;;6.24;58.86;100554.97;5037786;28;20037;-88
2021/12/07 11:44:00;;;;;;;10.50;1.75;;;;;;;6.13;58.77;100543.84;5063603;28;20034;-88
2021/12/07 11:46:29;;;;;;;4.50;1.70;;;;;;;5.82;58.78;100538.03;5055670;28;20432;-88
2021/12/07 11:49:22;;;;;;;3.08;1.00;;;;;;;6.28;57.60;100536.00;5049177;28;20525;-88
2021/12/07 11:51:51;;;;;;;4.07;1.13;;;;;;;6.22;58.96;100530.03;5060078;28;20392;-88
2021/12/07 11:54:23;;;;;;;7.63;1.30;;;;;;;6.25;57.92;100530.88;5048121;28;20504;-88
2021/12/07 11:56:49;;;;;;;5.13;1.50;;;;;;;5.91;56.96;100537.13;5055734;28;20037;-88
2021/12/07 11:59:15;;;;;;;5.35;1.45;;;;;;;6.10;57.97;100543.03;5036087;28;20029;-88
2021/12/07 12:01:43;;;;;;;4.05;1.00;;;;;;;5.88;56.74;100539.72;5052420;28;20068;-88
2021/12/07 12:04:08;;;;;;;3.17;0.93;;;;;;;6.02;58.33;100530.16;5049932;28;20037;-88
2021/12/07 12:06:35;;;;;;;5.82;1.48;;;;;;;6.12;57.33;100524.09;5043898;28;20104;-88
2021/12/07 12:09:01;;;;;;;3.05;1.10;;;;;;;6.20;57.62;100530.06;5056212;28;20040;-88
2021/12/07 12:11:51;;;;;;;6.63;1.30;;;;;;;6.25;57.75;100532.59;5068764;28;20057;-88
2021/12/07 12:14:47;;;;;;;5.57;1.27;;;;;;;5.87;57.54;100538.00;5062579;28;20076;-88
2021/12/07 12:17:22;;;;;;;4.53;1.10;;;;;;;6.12;56.86;100534.41;5061031;28;20048;-88
2021/12/07 12:20:07;;;;;;;2.25;0.85;;;;;;;6.33;55.86;100529.13;5038084;28;20030;-88
2021/12/07 12:22:38;;;;;;;4.60;1.00;;;;;;;6.23;55.38;100536.91;5036718;28;20040;-88
2021/12/07 12:25:10;;;;;;;2.90;0.77;;;;;;;6.07;55.35;100535.31;5046178;28;20061;-88
2021/12/07 12:27:36;;;;;;;6.30;1.38;;;;;;;6.41;54.53;100536.78;5060683;28;20060;-88
2021/12/07 12:30:29;;;;;;;6.25;1.45;;;;;;;5.99;56.61;100535.34;5054495;28;20041;-88
2021/12/07 12:32:57;;;;;;;6.28;1.42;;;;;;;5.70;56.34;100525.22;5037181;28;20037;-88
2021/12/07 12:35:38;;;;;;;6.40;1.15;;;;;;;5.80;56.13;100526.03;5034814;28;20014;-88
2021/12/07 12:38:16;;;;;;;4.53;1.15;;;;;;;6.21;56.07;100524.03;5032159;28;20037;-88
2021/12/07 12:40:56;;;;;;;1.50;0.85;;;;;;;6.06;55.71;100528.44;5036668;28;20026;-88
2021/12/07 12:43:53;;;;;;;5.13;1.05;;;;;;;6.00;54.75;100524.19;5030524;28;20036;-88
2021/12/07 12:46:29;;;;;;;2.08;0.85;;;;;;;5.69;55.19;100518.34;5032379;28;20159;-88
2021/12/07 12:48:57;;;;;;;0.85;0.73;;;;;;;5.85;56.33;100521.69;5049370;28;20044;-88
2021/12/07 12:51:25;;;;;;;2.47;1.08;;;;;;;5.77;56.75;100518.31;5013207;28;20034;-88
2021/12/07 12:53:53;;;;;;;3.85;1.10;;;;;;;6.04;56.58;100512.97;5033837;28;20104;-82
2021/12/07 12:56:26;;;;;;;3.60;0.98;;;;;;;5.78;56.84;100507.13;5037866;28;20087;-83
2021/12/07 12:58:58;;;;;;;5.47;1.00;;;;;;;6.28;55.60;100505.06;5036937;28;20037;-83
2021/12/07 13:01:31;;;;;;;4.15;1.23;;;;;;;6.02;55.93;100501.81;5033062;28;20041;-83
2021/12/07 13:04:09;;;;;;;2.63;1.17;;;;;;;5.94;55.51;100503.59;5032276;28;20049;-83
2021/12/07 13:06:37;;;;;;;4.38;1.23;;;;;;;5.88;54.35;100506.22;5035206;28;20044;-83
2021/12/07 13:09:17;;;;;;;4.53;1.42;;;;;;;5.96;55.87;100502.72;5031469;28;20057;-83
2021/12/07 13:11:45;;;;;;;5.85;1.10;;;;;;;6.22;55.56;100492.19;5030993;28;20100;-82
2021/12/07 13:14:23;;;;;;;3.85;0.88;;;;;;;5.93;55.24;100491.56;5058972;28;20032;-83
2021/12/07 13:17:00;;;;;;;3.65;0.88;;;;;;;5.82;55.59;100490.78;5064386;28;20043;-83
2021/12/07 13:19:27;;;;;;;3.95;1.55;;;;;;;6.04;56.27;100485.47;5074891;28;20445;-83
2021/12/07 13:21:53;;;;;;;6.47;1.10;;;;;;;6.34;55.37;100486.09;5045896;28;20509;-83