Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/01 00:00:03;;;;;;;;;;;11.10;99.90;;;;;;5136574;27;20538;-87
2022/10/01 00:02:29;;;;;;;;;;;11.10;99.90;;;;;;5107786;28;19961;-89
2022/10/01 00:04:55;;;;;;;;;;;11.10;99.90;;;;;;5100378;27;20106;-85
2022/10/01 00:07:20;;;;;;;;;;;11.10;99.90;;;;;;5106688;28;20010;-87
2022/10/01 00:09:46;;;;;;;;;;;11.10;99.90;;;;;;5120352;27;20027;-85
2022/10/01 00:12:14;;;;;;;;;;;11.10;99.90;;;;;;5126579;27;20390;-85
2022/10/01 00:14:40;;;;;;;;;;;11.10;99.90;;;;;;5130174;27;20041;-87
2022/10/01 00:17:05;;;;;;;;;;;11.00;99.90;;;;;;5090466;28;20360;-86
2022/10/01 00:19:31;;;;;;;;;;;11.10;99.90;;;;;;5119585;27;20015;-88
2022/10/01 00:21:56;;;;;;;;;;;11.00;99.90;;;;;;5134308;27;19923;-90
2022/10/01 00:24:22;;;;;;;;;;;11.00;99.90;;;;;;5119583;27;19930;-89
2022/10/01 00:26:48;;;;;;;;;;;11.00;99.90;;;;;;5125022;27;19924;-89
2022/10/01 00:29:14;;;;;;;;;;;11.00;99.90;;;;;;5129751;27;19923;-89
2022/10/01 00:31:39;;;;;;;;;;;11.00;99.90;;;;;;5118846;27;20271;-89
2022/10/01 00:34:05;;;;;;;;;;;10.90;99.90;;;;;;5120233;27;19924;-84
2022/10/01 00:36:31;;;;;;;;;;;10.90;99.90;;;;;;5082048;28;19992;-84
2022/10/01 00:39:00;;;;;;;;;;;10.90;99.90;;;;;;5117890;27;19924;-86
2022/10/01 00:41:28;;;;;;;;;;;10.90;99.90;;;;;;5119688;27;19943;-89
2022/10/01 00:44:01;;;;;;;;;;;10.90;99.90;;;;;;5136537;27;19930;-89
2022/10/01 00:46:37;;;;;;;;;;;10.90;99.90;;;;;;5119994;27;20378;-91
2022/10/01 00:49:12;;;;;;;;;;;10.90;99.90;;;;;;5114835;27;20386;-88
2022/10/01 00:51:45;;;;;;;;;;;10.90;99.90;;;;;;5102472;28;20056;-91
2022/10/01 00:54:13;;;;;;;;;;;10.90;99.90;;;;;;5121147;27;19924;-91
2022/10/01 00:56:39;;;;;;;;;;;10.90;99.90;;;;;;5127247;27;19924;-92
2022/10/01 00:59:05;;;;;;;;;;;10.90;99.90;;;;;;5093644;27;20379;-91
2022/10/01 01:01:35;;;;;;;;;;;10.90;99.90;;;;;;5108510;28;19923;-87
2022/10/01 01:04:00;;;;;;;;;;;10.90;99.90;;;;;;5101772;28;19934;-86
2022/10/01 01:06:26;;;;;;;;;;;10.90;99.90;;;;;;5082359;28;19928;-89
2022/10/01 01:08:53;;;;;;;;;;;10.80;99.90;;;;;;5115675;28;19924;-86
2022/10/01 01:11:51;;;;;;;;;;;10.80;99.90;;;;;;5099061;28;19924;-86
2022/10/01 01:14:19;;;;;;;;;;;10.80;99.90;;;;;;5081666;28;19970;-90
2022/10/01 01:16:51;;;;;;;;;;;10.80;99.90;;;;;;5099014;28;19949;-88
2022/10/01 01:19:36;;;;;;;;;;;10.80;99.90;;;;;;5121756;27;19923;-89
2022/10/01 01:22:04;;;;;;;;;;;10.70;99.90;;;;;;5135880;27;19923;-89
2022/10/01 01:24:46;;;;;;;;;;;10.70;99.90;;;;;;5118544;27;19924;-88
2022/10/01 01:27:27;;;;;;;;;;;10.70;99.90;;;;;;5113648;27;20094;-88
2022/10/01 01:29:59;;;;;;;;;;;10.70;99.90;;;;;;5118542;27;19924;-89
2022/10/01 01:32:45;;;;;;;;;;;10.70;99.90;;;;;;5118482;27;19924;-87
2022/10/01 01:35:15;;;;;;;;;;;10.80;99.90;;;;;;5119240;27;19981;-89
2022/10/01 01:37:46;;;;;;;;;;;10.80;99.90;;;;;;5098732;28;19930;-87
2022/10/01 01:40:13;;;;;;;;;;;10.80;99.90;;;;;;5104411;27;19931;-88
2022/10/01 01:42:40;;;;;;;;;;;10.80;99.90;;;;;;5128113;27;19923;-87
2022/10/01 01:45:08;;;;;;;;;;;10.80;99.90;;;;;;5102315;28;19931;-86
2022/10/01 01:47:35;;;;;;;;;;;10.80;99.90;;;;;;5115486;28;19948;-87
2022/10/01 01:50:02;;;;;;;;;;;10.80;99.90;;;;;;5097865;28;19924;-90
2022/10/01 01:52:28;;;;;;;;;;;10.80;99.90;;;;;;5116280;27;20014;-90
2022/10/01 01:54:53;;;;;;;;;;;10.80;99.90;;;;;;5118609;27;19927;-89
2022/10/01 01:57:19;;;;;;;;;;;10.80;99.90;;;;;;5118409;27;19991;-91
2022/10/01 01:59:45;;;;;;;;;;;10.90;99.90;;;;;;5118181;27;19924;-92
2022/10/01 02:02:16;;;;;;;;;;;10.90;99.90;;;;;;5096499;27;19934;-90
2022/10/01 02:05:09;;;;;;;;;;;10.90;99.90;;;;;;5109267;27;19930;-90
2022/10/01 02:07:53;;;;;;;;;;;10.90;99.90;;;;;;5107721;28;19924;-89
2022/10/01 02:10:22;;;;;;;;;;;10.90;99.90;;;;;;5097901;28;19946;-90
2022/10/01 02:13:11;;;;;;;;;;;10.90;99.90;;;;;;5117272;27;19924;-89
2022/10/01 02:15:43;;;;;;;;;;;10.90;99.90;;;;;;5088313;28;20383;-88
2022/10/01 02:18:12;;;;;;;;;;;11.00;99.90;;;;;;5114778;28;19924;-87
2022/10/01 02:20:41;;;;;;;;;;;11.00;99.90;;;;;;5097218;28;19931;-89
2022/10/01 02:23:11;;;;;;;;;;;11.00;99.90;;;;;;5098271;28;19935;-85
2022/10/01 02:25:39;;;;;;;;;;;11.00;99.90;;;;;;5105558;28;19935;-85
2022/10/01 02:28:06;;;;;;;;;;;11.00;99.90;;;;;;5113724;28;20370;-85
2022/10/01 02:30:34;;;;;;;;;;;11.10;99.90;;;;;;5134480;27;19946;-86
2022/10/01 02:33:00;;;;;;;;;;;11.10;99.90;;;;;;5117170;27;19924;-85
2022/10/01 02:35:28;;;;;;;;;;;11.10;99.90;;;;;;5106524;28;19930;-85
2022/10/01 02:37:55;;;;;;;;;;;11.10;99.90;;;;;;5108247;27;20396;-84
2022/10/01 02:40:25;;;;;;;;;;;11.20;99.90;;;;;;5129294;27;19924;-83
2022/10/01 02:42:53;;;;;;;;;;;11.20;99.90;;;;;;5107283;28;20023;-84
2022/10/01 02:45:21;;;;;;;;;;;11.20;99.90;;;;;;5102612;27;20011;-84
2022/10/01 02:47:59;;;;;;;;;;;11.20;99.90;;;;;;5117227;27;20268;-84
2022/10/01 02:50:27;;;;;;;;;;;11.20;99.90;;;;;;5113580;28;19946;-84
2022/10/01 02:53:03;;;;;;;;;;;11.30;99.90;;;;;;5096688;28;19928;-84
2022/10/01 02:55:31;;;;;;;;;;;11.20;99.90;;;;;;5096722;28;19923;-84
2022/10/01 02:57:57;;;;;;;;;;;11.30;99.90;;;;;;5096437;28;19932;-86
2022/10/01 03:00:24;;;;;;;;;;;11.30;99.90;;;;;;5100522;28;19924;-85
2022/10/01 03:02:49;;;;;;;;;;;11.40;99.90;;;;;;5105766;27;20289;-84
2022/10/01 03:05:15;;;;;;;;;;;11.40;99.90;;;;;;5116687;27;19944;-84
2022/10/01 03:07:42;;;;;;;;;;;11.50;99.90;;;;;;5106696;28;19928;-85
2022/10/01 03:10:09;;;;;;;;;;;11.50;99.90;;;;;;5103617;28;20391;-86
2022/10/01 03:12:34;;;;;;;;;;;11.50;99.90;;;;;;5111053;28;19934;-86
2022/10/01 03:15:01;;;;;;;;;;;11.60;99.90;;;;;;5096315;28;20006;-89
2022/10/01 03:17:27;;;;;;;;;;;11.60;99.90;;;;;;5113167;28;19976;-83
2022/10/01 03:19:52;;;;;;;;;;;11.60;99.90;;;;;;5106168;27;19923;-84
2022/10/01 03:22:21;;;;;;;;;;;11.70;99.90;;;;;;5107285;28;19923;-84
2022/10/01 03:24:47;;;;;;;;;;;11.70;99.90;;;;;;5116445;28;19972;-84
2022/10/01 03:27:13;;;;;;;;;;;11.70;99.90;;;;;;5118143;28;19924;-85
2022/10/01 03:29:38;;;;;;;;;;;11.70;99.90;;;;;;5079439;28;20300;-85
2022/10/01 03:32:04;;;;;;;;;;;11.70;99.90;;;;;;5113645;28;19930;-85
2022/10/01 03:34:29;;;;;;;;;;;11.70;99.90;;;;;;5116021;28;19923;-84
2022/10/01 03:36:55;;;;;;;;;;;11.70;99.90;;;;;;5093299;28;19924;-84
2022/10/01 03:39:21;;;;;;;;;;;11.70;99.90;;;;;;5099172;28;19927;-84
2022/10/01 03:41:46;;;;;;;;;;;11.80;99.90;;;;;;5133648;28;19974;-85
2022/10/01 03:44:12;;;;;;;;;;;11.80;99.90;;;;;;5095738;28;20424;-85
2022/10/01 03:46:38;;;;;;;;;;;11.80;99.90;;;;;;5117044;28;19928;-84
2022/10/01 03:49:03;;;;;;;;;;;11.80;99.90;;;;;;5116222;28;20363;-85
2022/10/01 03:51:29;;;;;;;;;;;11.80;99.90;;;;;;5115883;28;19976;-85
2022/10/01 03:53:55;;;;;;;;;;;11.80;99.90;;;;;;5108179;28;19927;-84
2022/10/01 03:56:21;;;;;;;;;;;11.90;99.90;;;;;;5099214;28;19924;-85
2022/10/01 03:58:46;;;;;;;;;;;11.90;99.90;;;;;;5097399;28;19930;-85
2022/10/01 04:01:12;;;;;;;;;;;11.90;99.90;;;;;;5090967;28;19973;-85
2022/10/01 04:03:38;;;;;;;;;;;12.00;99.90;;;;;;5112254;28;19978;-85
2022/10/01 04:06:03;;;;;;;;;;;12.00;99.90;;;;;;5095621;28;19946;-85
2022/10/01 04:08:29;;;;;;;;;;;12.10;99.90;;;;;;5078834;28;19924;-85
2022/10/01 04:10:54;;;;;;;;;;;12.10;99.90;;;;;;5095768;28;19923;-85
2022/10/01 04:13:20;;;;;;;;;;;12.10;99.90;;;;;;5078710;28;19931;-84
2022/10/01 04:15:47;;;;;;;;;;;12.10;99.90;;;;;;5083312;28;19972;-84
2022/10/01 04:18:16;;;;;;;;;;;12.10;99.90;;;;;;5112441;28;19935;-85
2022/10/01 04:20:41;;;;;;;;;;;12.20;99.90;;;;;;5112716;28;19930;-85
2022/10/01 04:23:07;;;;;;;;;;;12.20;99.90;;;;;;5113761;28;20254;-89
2022/10/01 04:25:33;;;;;;;;;;;12.20;99.90;;;;;;5098389;28;19937;-84
2022/10/01 04:27:59;;;;;;;;;;;12.20;99.90;;;;;;5086700;28;19924;-84
2022/10/01 04:30:26;;;;;;;;;;;12.20;99.90;;;;;;5120230;27;19923;-84
2022/10/01 04:32:51;;;;;;;;;;;12.20;99.90;;;;;;5113926;28;20395;-84
2022/10/01 04:35:17;;;;;;;;;;;12.10;99.90;;;;;;5129521;27;20014;-84
2022/10/01 04:37:43;;;;;;;;;;;12.20;99.90;;;;;;5111208;28;19923;-84
2022/10/01 04:40:09;;;;;;;;;;;12.10;99.90;;;;;;5088863;27;19982;-84
2022/10/01 04:42:37;;;;;;;;;;;12.10;99.90;;;;;;5136014;27;19923;-85
2022/10/01 04:45:03;;;;;;;;;;;12.10;99.90;;;;;;5119088;27;19983;-84
2022/10/01 04:47:29;;;;;;;;;;;12.20;99.90;;;;;;5102417;27;19928;-90
2022/10/01 04:49:54;;;;;;;;;;;12.20;99.90;;;;;;5103167;28;20006;-84
2022/10/01 04:52:20;;;;;;;;;;;12.20;99.90;;;;;;5098924;28;19924;-84
2022/10/01 04:54:46;;;;;;;;;;;12.20;99.90;;;;;;5098706;28;19924;-85
2022/10/01 04:57:11;;;;;;;;;;;12.30;99.90;;;;;;5083095;27;19930;-86
2022/10/01 04:59:37;;;;;;;;;;;12.30;99.90;;;;;;5119272;27;19923;-84
2022/10/01 05:02:03;;;;;;;;;;;12.30;99.90;;;;;;5102363;27;19927;-84
2022/10/01 05:04:28;;;;;;;;;;;12.40;99.90;;;;;;5118821;27;20111;-84
2022/10/01 05:06:54;;;;;;;;;;;12.40;99.90;;;;;;5102262;27;19930;-84
2022/10/01 05:09:20;;;;;;;;;;;12.40;99.90;;;;;;5118187;27;20454;-84
2022/10/01 05:11:46;;;;;;;;;;;12.30;99.90;;;;;;5100505;28;20010;-84
2022/10/01 05:14:12;;;;;;;;;;;12.40;99.90;;;;;;5098373;28;19924;-84
2022/10/01 05:16:38;;;;;;;;;;;12.40;99.90;;;;;;5081640;28;19923;-84
2022/10/01 05:19:03;;;;;;;;;;;12.40;99.90;;;;;;5117068;27;19930;-84
2022/10/01 05:21:29;;;;;;;;;;;12.40;99.90;;;;;;5127443;27;19976;-84
2022/10/01 05:23:55;;;;;;;;;;;12.40;99.90;;;;;;5126787;27;20301;-85
2022/10/01 05:26:21;;;;;;;;;;;12.40;99.90;;;;;;5093954;28;19931;-85
2022/10/01 05:28:47;;;;;;;;;;;12.40;99.90;;;;;;5097380;28;19923;-85
2022/10/01 05:31:13;;;;;;;;;;;12.40;99.90;;;;;;5104490;27;20002;-85
2022/10/01 05:33:39;;;;;;;;;;;12.40;99.90;;;;;;5100737;27;20032;-85
2022/10/01 05:36:05;;;;;;;;;;;12.40;99.90;;;;;;5117601;27;19972;-85
2022/10/01 05:38:35;;;;;;;;;;;12.40;99.90;;;;;;5117510;27;19923;-84
2022/10/01 05:41:02;;;;;;;;;;;12.40;99.90;;;;;;5118112;27;19923;-84
2022/10/01 05:43:28;;;;;;;;;;;12.40;99.90;;;;;;5117822;27;19990;-84
2022/10/01 05:45:53;;;;;;;;;;;12.30;99.90;;;;;;5135280;27;20386;-84
2022/10/01 05:48:19;;;;;;;;;;;12.30;99.90;;;;;;5117999;27;19923;-85
2022/10/01 05:50:45;;;;;;;;;;;12.20;99.90;;;;;;5096397;28;19943;-85
2022/10/01 05:53:11;;;;;;;;;;;12.10;99.90;;;;;;5082145;28;19931;-84
2022/10/01 05:55:36;;;;;;;;;;;12.10;99.90;;;;;;5114706;28;19928;-84
2022/10/01 05:58:03;;;;;;;;;;;12.10;99.90;;;;;;5115163;28;20061;-84
2022/10/01 06:00:29;;;;;;;;;;;12.10;99.90;;;;;;5097602;28;20038;-85
2022/10/01 06:02:56;;;;;;;;;;;12.20;99.90;;;;;;5097884;28;19931;-85
2022/10/01 06:05:22;;;;;;;;;;;12.20;99.90;;;;;;5098265;28;20260;-86
2022/10/01 06:07:48;;;;;;;;;;;12.20;99.90;;;;;;5081019;28;19931;-84
2022/10/01 06:10:14;;;;;;;;;;;12.20;99.90;;;;;;5114330;28;19928;-84
2022/10/01 06:12:39;;;;;;;;;;;12.30;99.90;;;;;;5080666;28;20257;-84
2022/10/01 06:15:05;;;;;;;;;;;12.30;99.90;;;;;;5090101;28;19924;-84
2022/10/01 06:17:31;;;;;;;;;;;12.30;99.90;;;;;;5097331;28;19923;-84
2022/10/01 06:19:57;;;;;;;;;;;12.30;99.90;;;;;;5097468;28;19924;-84
2022/10/01 06:22:22;;;;;;;;;;;12.30;99.90;;;;;;5112849;27;19923;-87
2022/10/01 06:24:48;;;;;;;;;;;12.30;99.90;;;;;;5082726;27;20014;-88
2022/10/01 06:27:14;;;;;;;;;;;12.30;99.90;;;;;;5079262;28;19945;-88
2022/10/01 06:29:39;;;;;;;;;;;12.30;99.90;;;;;;5102697;27;19923;-85
2022/10/01 06:32:06;;;;;;;;;;;12.30;99.90;;;;;;5116221;27;19923;-85
2022/10/01 06:34:33;;;;;;;;;;;12.30;99.90;;;;;;5083500;27;19927;-84
2022/10/01 06:36:58;;;;;;;;;;;12.30;99.90;;;;;;5079687;28;20399;-85
2022/10/01 06:39:24;;;;;;;;;;;12.30;99.90;;;;;;5072850;28;19963;-86
2022/10/01 06:41:49;;;;;;;;;;;12.30;99.90;;;;;;5063439;28;20352;-84
2022/10/01 06:44:15;;;;;;;;;;;12.30;99.90;;;;;;5096237;28;19924;-86
2022/10/01 06:46:40;;;;;;;;;;;12.30;99.90;;;;;;5062711;28;19924;-85
2022/10/01 06:49:06;;;;;;;;;;;12.40;99.90;;;;;;5096733;28;20018;-85
2022/10/01 06:54:17;;;;;;;;;;;12.40;99.90;;;;;;5116917;27;19978;-84
2022/10/01 06:56:42;;;;;;;;;;;12.40;99.90;;;;;;5082410;27;19924;-85
2022/10/01 06:59:08;;;;;;;;;;;12.40;99.90;;;;;;5117179;27;19924;-84
2022/10/01 07:01:35;;;;;;;;;;;12.50;99.90;;;;;;5099309;27;19976;-85
2022/10/01 07:04:00;;;;;;;;;;;12.50;99.90;;;;;;5099858;27;19924;-87
2022/10/01 07:06:26;;;;;;;;;;;12.60;99.90;;;;;;5083139;27;19927;-85
2022/10/01 07:08:52;;;;;;;;;;;12.60;99.90;;;;;;5079465;28;20003;-84
2022/10/01 07:11:18;;;;;;;;;;;12.70;99.90;;;;;;5079131;28;20006;-85
2022/10/01 07:13:44;;;;;;;;;;;12.80;99.90;;;;;;5082362;27;19997;-84
2022/10/01 07:16:09;;;;;;;;;;;12.80;99.90;;;;;;5095865;28;20033;-85
2022/10/01 07:18:35;;;;;;;;;;;12.80;99.90;;;;;;5082239;27;20018;-86
2022/10/01 07:21:01;;;;;;;;;;;12.90;99.90;;;;;;5095897;27;19924;-85
2022/10/01 07:23:27;;;;;;;;;;;13.00;99.90;;;;;;5065361;28;19931;-83
2022/10/01 07:25:53;;;;;;;;;;;13.00;99.90;;;;;;5096360;28;20340;-84
2022/10/01 07:28:19;;;;;;;;;;;13.10;99.90;;;;;;5063093;28;19923;-84
2022/10/01 07:30:57;;;;;;;;;;;13.10;99.90;;;;;;5079647;28;19928;-83
2022/10/01 07:33:23;;;;;;;;;;;13.20;99.90;;;;;;5079592;28;19924;-83
2022/10/01 07:35:48;;;;;;;;;;;13.30;99.90;;;;;;5096321;28;19931;-84
2022/10/01 07:38:14;;;;;;;;;;;13.40;99.90;;;;;;5096276;28;19924;-83
2022/10/01 07:40:40;;;;;;;;;;;13.50;99.90;;;;;;5096198;28;19924;-84
2022/10/01 07:43:07;;;;;;;;;;;13.50;99.90;;;;;;5079201;28;20526;-84
2022/10/01 07:45:33;;;;;;;;;;;13.50;99.90;;;;;;5078653;28;19934;-91
2022/10/01 07:48:00;;;;;;;;;;;13.60;99.90;;;;;;5095277;28;19924;-83
2022/10/01 07:50:26;;;;;;;;;;;13.70;99.90;;;;;;5079091;28;19931;-84
2022/10/01 07:52:52;;;;;;;;;;;13.80;99.90;;;;;;5096011;28;20351;-83
2022/10/01 07:55:18;;;;;;;;;;;13.90;99.90;;;;;;5079375;28;20336;-83
2022/10/01 07:57:48;;;;;;;;;;;13.90;99.90;;;;;;5062498;28;20032;-83
2022/10/01 08:00:14;;;;;;;;;;;14.10;99.90;;;;;;5079407;28;19924;-83
2022/10/01 08:02:45;;;;;;;;;;;14.40;99.90;;;;;;5095639;28;20329;-83
2022/10/01 08:05:16;;;;;;;;;;;14.60;99.90;;;;;;5095576;28;20325;-82
2022/10/01 08:07:42;;;;;;;;;;;14.80;99.90;;;;;;5066401;28;19924;-84
2022/10/01 08:10:07;;;;;;;;;;;14.80;99.90;;;;;;5098246;28;20425;-86
2022/10/01 08:12:33;;;;;;;;;;;14.80;99.90;;;;;;5093167;27;20010;-79
2022/10/01 08:14:58;;;;;;;;;;;14.70;99.90;;;;;;5099831;28;20657;-84
2022/10/01 08:17:24;;;;;;;;;;;14.60;99.90;;;;;;5066143;28;19973;-81
2022/10/01 08:19:49;;;;;;;;;;;14.40;99.90;;;;;;5099122;28;19924;-82
2022/10/01 08:22:15;;;;;;;;;;;14.20;99.90;;;;;;5062095;28;20011;-84
2022/10/01 08:24:41;;;;;;;;;;;14.10;99.90;;;;;;5094204;28;19931;-86
2022/10/01 08:27:06;;;;;;;;;;;14.00;99.90;;;;;;5119112;27;19934;-83
2022/10/01 08:29:33;;;;;;;;;;;13.90;99.90;;;;;;5093932;27;19931;-81
2022/10/01 08:31:58;;;;;;;;;;;13.70;99.90;;;;;;5109945;27;20015;-81
2022/10/01 08:34:24;;;;;;;;;;;13.60;99.90;;;;;;5126988;27;19963;-81
2022/10/01 08:36:52;;;;;;;;;;;13.50;99.90;;;;;;5100572;27;19937;-80
2022/10/01 08:39:19;;;;;;;;;;;13.60;99.90;;;;;;5124227;27;19946;-82
2022/10/01 08:41:52;;;;;;;;;;;13.60;99.90;;;;;;5104664;27;19927;-84
2022/10/01 08:44:20;;;;;;;;;;;13.80;99.90;;;;;;5121876;27;19977;-82
2022/10/01 08:46:46;;;;;;;;;;;13.80;99.90;;;;;;5116171;27;20256;-82
2022/10/01 08:49:19;;;;;;;;;;;14.00;99.90;;;;;;5115848;28;19940;-81
2022/10/01 08:51:45;;;;;;;;;;;14.00;99.90;;;;;;5104393;27;19923;-81
2022/10/01 08:54:27;;;;;;;;;;;14.20;99.90;;;;;;5104618;28;19968;-80
2022/10/01 08:56:53;;;;;;;;;;;14.40;99.90;;;;;;5102675;27;20003;-79
2022/10/01 08:59:27;;;;;;;;;;;14.60;99.90;;;;;;5131902;27;20010;-79
2022/10/01 09:01:54;;;;;;;;;;;14.80;99.90;;;;;;5131835;27;19923;-81
2022/10/01 09:04:19;;;;;;;;;;;14.80;99.90;;;;;;5128329;27;19981;-81
2022/10/01 09:06:46;;;;;;;;;;;14.60;99.90;;;;;;5133709;27;19927;-83
2022/10/01 09:09:21;;;;;;;;;;;14.00;99.90;;;;;;5116581;27;19967;-83
2022/10/01 09:12:02;;;;;;;;;;;13.50;99.90;;;;;;5118043;27;20428;-86
2022/10/01 09:14:40;;;;;;;;;;;13.20;99.90;;;;;;5134941;27;20006;-85
2022/10/01 09:17:24;;;;;;;;;;;13.00;99.90;;;;;;5117425;27;19934;-85
2022/10/01 09:19:56;;;;;;;;;;;12.80;99.90;;;;;;5118230;27;19927;-87
2022/10/01 09:22:38;;;;;;;;;;;12.80;99.90;;;;;;5118432;27;19927;-85
2022/10/01 09:25:05;;;;;;;;;;;12.70;99.90;;;;;;5135585;27;20368;-85
2022/10/01 09:27:32;;;;;;;;;;;12.80;99.90;;;;;;5117571;27;19929;-85
2022/10/01 09:30:16;;;;;;;;;;;12.80;99.90;;;;;;5134593;27;20023;-84
2022/10/01 09:32:45;;;;;;;;;;;12.90;99.90;;;;;;5117862;27;20463;-86
2022/10/01 09:35:19;;;;;;;;;;;13.20;99.90;;;;;;5135194;27;20389;-86
2022/10/01 09:37:56;;;;;;;;;;;13.30;99.90;;;;;;5135029;27;19923;-81
2022/10/01 09:40:37;;;;;;;;;;;13.40;99.90;;;;;;5117692;27;20094;-77
2022/10/01 09:43:06;;;;;;;;;;;13.40;99.90;;;;;;5113872;28;20294;-87
2022/10/01 09:45:33;;;;;;;;;;;13.30;99.90;;;;;;5113587;28;19932;-83
2022/10/01 09:48:03;;;;;;;;;;;13.20;99.90;;;;;;5133105;27;19931;-81
2022/10/01 09:50:33;;;;;;;;;;;13.10;99.90;;;;;;5110353;28;19928;-86
2022/10/01 09:52:59;;;;;;;;;;;12.80;99.90;;;;;;5110673;28;19932;-84
2022/10/01 09:55:30;;;;;;;;;;;12.60;99.90;;;;;;5113868;28;19928;-83
2022/10/01 09:57:58;;;;;;;;;;;12.50;99.90;;;;;;5096391;28;19930;-81
2022/10/01 10:00:24;;;;;;;;;;;12.30;99.90;;;;;;5122366;27;19923;-84
2022/10/01 10:02:51;;;;;;;;;;;12.20;99.90;;;;;;5135771;27;20398;-89
2022/10/01 10:05:18;;;;;;;;;;;12.20;99.90;;;;;;5092225;28;19950;-82
2022/10/01 10:07:54;;;;;;;;;;;12.30;99.90;;;;;;5112953;28;20651;-80
2022/10/01 10:10:26;;;;;;;;;;;12.30;99.90;;;;;;5114030;27;19977;-81
2022/10/01 10:13:13;;;;;;;;;;;12.40;99.90;;;;;;5119006;27;19923;-82
2022/10/01 10:15:48;;;;;;;;;;;12.50;99.90;;;;;;5095770;28;19928;-79
2022/10/01 10:18:17;;;;;;;;;;;12.60;99.90;;;;;;5124191;27;20270;-80
2022/10/01 10:20:43;;;;;;;;;;;12.70;99.90;;;;;;5108683;27;19923;-80
2022/10/01 10:23:24;;;;;;;;;;;12.80;99.90;;;;;;5095883;28;19923;-79
2022/10/01 10:25:54;;;;;;;;;;;12.90;99.90;;;;;;5118837;27;20363;-87
2022/10/01 10:28:22;;;;;;;;;;;13.10;99.90;;;;;;5095458;28;19924;-79
2022/10/01 10:30:52;;;;;;;;;;;13.30;99.90;;;;;;5112962;28;19981;-78
2022/10/01 10:33:19;;;;;;;;;;;13.40;99.90;;;;;;5112649;28;19973;-79
2022/10/01 10:35:45;;;;;;;;;;;13.50;99.90;;;;;;5111005;27;19931;-79
2022/10/01 10:38:17;;;;;;;;;;;13.70;99.90;;;;;;5111218;27;20686;-79
2022/10/01 10:40:44;;;;;;;;;;;13.90;99.90;;;;;;5094316;28;19928;-79
2022/10/01 10:43:21;;;;;;;;;;;14.00;99.90;;;;;;5094173;28;20343;-80
2022/10/01 10:45:54;;;;;;;;;;;14.00;99.90;;;;;;5111080;27;20010;-78
2022/10/01 10:48:21;;;;;;;;;;;14.20;99.90;;;;;;5131225;27;19923;-81
2022/10/01 10:50:46;;;;;;;;;;;14.30;99.90;;;;;;5131396;27;19938;-79
2022/10/01 10:53:23;;;;;;;;;;;14.40;99.90;;;;;;5131571;27;19924;-81
2022/10/01 10:56:12;;;;;;;;;;;14.50;99.90;;;;;;5118044;27;19924;-79
2022/10/01 10:58:39;;;;;;;;;;;14.60;99.90;;;;;;5127985;27;19934;-87
2022/10/01 11:01:11;;;;;;;;;;;14.70;99.90;;;;;;5097078;27;19980;-84
2022/10/01 11:03:40;;;;;;;;;;;14.90;99.90;;;;;;5114158;27;19927;-80
2022/10/01 11:06:11;;;;;;;;;;;15.10;99.90;;;;;;5122486;27;19966;-79
2022/10/01 11:08:37;;;;;;;;;;;15.20;99.90;;;;;;5109988;28;19973;-80
2022/10/01 11:11:06;;;;;;;;;;;15.30;99.90;;;;;;5100573;28;19981;-80
2022/10/01 11:13:34;;;;;;;;;;;15.40;99.90;;;;;;5111980;28;19994;-78
2022/10/01 11:16:07;;;;;;;;;;;15.40;99.90;;;;;;5095143;28;19950;-79
2022/10/01 11:18:36;;;;;;;;;;;15.40;99.90;;;;;;5094527;28;19929;-78
2022/10/01 11:21:07;;;;;;;;;;;15.40;99.90;;;;;;5094844;28;19967;-80
2022/10/01 11:23:53;;;;;;;;;;;15.30;99.90;;;;;;5094958;28;19931;-80
2022/10/01 11:26:28;;;;;;;;;;;15.30;99.90;;;;;;5091318;28;20240;-80
2022/10/01 11:28:54;;;;;;;;;;;15.30;99.90;;;;;;5112766;28;19939;-81
2022/10/01 11:31:49;;;;;;;;;;;15.20;99.90;;;;;;5109170;28;19923;-82
2022/10/01 11:34:17;;;;;;;;;;;15.30;99.90;;;;;;5099137;28;19935;-81
2022/10/01 11:36:57;;;;;;;;;;;15.40;99.90;;;;;;5119144;28;19923;-81
2022/10/01 11:39:23;;;;;;;;;;;15.50;99.90;;;;;;5132737;27;19927;-81
2022/10/01 11:41:52;;;;;;;;;;;15.50;99.90;;;;;;5107851;27;19956;-79
2022/10/01 11:44:23;;;;;;;;;;;15.50;99.90;;;;;;5101717;27;19924;-82
2022/10/01 11:46:55;;;;;;;;;;;15.60;99.90;;;;;;5136473;27;19985;-82
2022/10/01 11:49:33;;;;;;;;;;;15.50;99.90;;;;;;5114814;28;19951;-81
2022/10/01 11:52:17;;;;;;;;;;;15.30;99.90;;;;;;5134230;27;20598;-81
2022/10/01 12:00:38;;;;;;;;;;;15.30;99.90;;;;;;5130202;27;19923;-81
2022/10/01 12:03:05;;;;;;;;;;;14.70;99.90;;;;;;5119113;27;19928;-83
2022/10/01 12:05:32;;;;;;;;;;;14.60;99.90;;;;;;5134712;27;19923;-79
2022/10/01 12:08:02;;;;;;;;;;;14.60;99.90;;;;;;5116210;27;19923;-81
2022/10/01 12:10:36;;;;;;;;;;;14.70;99.90;;;;;;5135572;27;19923;-82
2022/10/01 12:13:02;;;;;;;;;;;14.70;99.90;;;;;;5116275;27;20398;-79
2022/10/01 12:15:32;;;;;;;;;;;14.60;99.90;;;;;;5115617;27;19923;-81
2022/10/01 12:18:00;;;;;;;;;;;14.60;99.90;;;;;;5117521;27;20385;-82
2022/10/01 12:20:35;;;;;;;;;;;14.80;99.90;;;;;;5105799;28;19976;-78
2022/10/01 12:23:02;;;;;;;;;;;15.40;99.90;;;;;;5113502;28;20006;-81
2022/10/01 12:25:36;;;;;;;;;;;16.10;99.90;;;;;;5132700;27;19927;-79
2022/10/01 12:28:08;;;;;;;;;;;16.90;99.90;;;;;;5118706;27;20007;-83
2022/10/01 12:30:48;;;;;;;;;;;16.90;99.90;;;;;;5118286;27;19980;-79
2022/10/01 12:33:24;;;;;;;;;;;16.60;99.90;;;;;;5135162;27;19930;-80
2022/10/01 12:36:02;;;;;;;;;;;16.20;99.90;;;;;;5101271;28;19924;-79
2022/10/01 12:38:27;;;;;;;;;;;15.90;99.90;;;;;;5099300;27;19951;-82
2022/10/01 12:40:59;;;;;;;;;;;15.70;99.90;;;;;;5117998;27;20022;-81
2022/10/01 12:43:39;;;;;;;;;;;15.40;99.90;;;;;;5133658;27;19927;-83
2022/10/01 12:46:11;;;;;;;;;;;15.00;99.90;;;;;;5116736;27;19923;-80
2022/10/01 12:48:51;;;;;;;;;;;14.60;99.90;;;;;;5117995;27;19942;-79
2022/10/01 12:51:36;;;;;;;;;;;14.40;99.90;;;;;;5124388;27;20015;-80
2022/10/01 12:54:21;;;;;;;;;;;14.40;99.90;;;;;;5113103;28;19927;-80
2022/10/01 12:56:56;;;;;;;;;;;14.40;99.90;;;;;;5113080;28;19938;-82
2022/10/01 12:59:27;;;;;;;;;;;14.60;99.90;;;;;;5096336;28;19933;-83
2022/10/01 13:01:58;;;;;;;;;;;14.50;99.90;;;;;;5100087;27;19924;-80
2022/10/01 13:04:30;;;;;;;;;;;14.50;99.90;;;;;;5101506;27;19950;-82
2022/10/01 13:06:56;;;;;;;;;;;14.70;99.90;;;;;;5108847;27;19946;-80
2022/10/01 13:09:41;;;;;;;;;;;15.40;99.90;;;;;;5114681;27;20359;-81
2022/10/01 13:12:19;;;;;;;;;;;16.20;99.90;;;;;;5107245;27;19928;-83
2022/10/01 13:14:45;;;;;;;;;;;17.00;99.90;;;;;;5103391;28;19924;-79
2022/10/01 13:17:14;;;;;;;;;;;16.90;99.90;;;;;;5095497;28;19930;-81
2022/10/01 13:20:12;;;;;;;;;;;16.80;99.90;;;;;;5131978;27;19927;-82
2022/10/01 13:23:04;;;;;;;;;;;17.10;99.90;;;;;;5078164;27;19986;-82
2022/10/01 13:25:44;;;;;;;;;;;17.40;99.90;;;;;;5129135;27;19931;-81
2022/10/01 13:28:14;;;;;;;;;;;16.90;99.90;;;;;;5133294;27;19924;-82
2022/10/01 13:31:00;;;;;;;;;;;16.40;99.90;;;;;;5134533;27;20033;-82
2022/10/01 13:33:30;;;;;;;;;;;15.90;99.90;;;;;;5113982;27;19924;-82
2022/10/01 13:36:00;;;;;;;;;;;15.80;99.90;;;;;;5097070;28;19924;-82
2022/10/01 13:38:29;;;;;;;;;;;15.90;99.90;;;;;;5096881;28;19928;-86
2022/10/01 13:40:59;;;;;;;;;;;15.90;99.90;;;;;;5112212;28;19927;-79
2022/10/01 13:43:25;;;;;;;;;;;15.70;99.90;;;;;;5102966;28;19928;-77
2022/10/01 13:45:53;;;;;;;;;;;15.60;99.90;;;;;;5096741;28;19976;-84
2022/10/01 13:48:23;;;;;;;;;;;15.50;99.90;;;;;;5095996;28;19927;-81
2022/10/01 13:51:03;;;;;;;;;;;15.40;99.90;;;;;;5098047;28;19927;-84
2022/10/01 13:53:35;;;;;;;;;;;15.50;99.90;;;;;;5097016;28;19924;-81
2022/10/01 13:56:02;;;;;;;;;;;16.00;99.90;;;;;;5095872;28;20295;-84
2022/10/01 13:58:27;;;;;;;;;;;16.70;99.90;;;;;;5113309;28;19934;-83
2022/10/01 14:00:55;;;;;;;;;;;17.70;99.90;;;;;;5119521;27;19927;-84
2022/10/01 14:03:20;;;;;;;;;;;18.30;99.90;;;;;;5131596;27;19927;-82
2022/10/01 14:05:52;;;;;;;;;;;18.60;99.90;;;;;;5116103;27;19939;-86
2022/10/01 14:08:24;;;;;;;;;;;18.50;99.90;;;;;;5112312;28;20359;-82
2022/10/01 14:16:35;;;;;;;;;;;19.80;99.90;;;;;;5099239;27;19935;-80
2022/10/01 14:19:01;;;;;;;;;;;19.80;99.90;;;;;;5132376;27;19931;-88
2022/10/01 14:21:45;;;;;;;;;;;19.80;99.90;;;;;;5095860;28;19935;-83
2022/10/01 14:24:40;;;;;;;;;;;19.60;99.90;;;;;;5108662;27;19923;-83
2022/10/01 14:27:18;;;;;;;;;;;19.60;99.90;;;;;;5113956;27;20354;-79
2022/10/01 14:30:04;;;;;;;;;;;19.70;99.90;;;;;;5116215;27;20263;-84
2022/10/01 14:32:35;;;;;;;;;;;19.90;99.90;;;;;;5131271;27;19923;-85
2022/10/01 14:35:04;;;;;;;;;;;20.40;99.90;;;;;;5115334;27;19994;-84
2022/10/01 14:37:30;;;;;;;;;;;20.30;99.90;;;;;;5104575;28;19973;-87
2022/10/01 14:39:59;;;;;;;;;;;20.40;99.90;;;;;;5121025;27;19932;-85
2022/10/01 14:42:24;;;;;;;;;;;20.60;99.90;;;;;;5132116;27;19924;-82