Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/10 00:01:14;;;;;;;4.20;3.37;;;;;;;16.76;82.38;95190.78;5033378;28;20462;-81
2021/09/10 00:03:40;;;;;;;4.50;3.17;;;;;;;16.74;81.97;95185.63;5033155;28;20863;-80
2021/09/10 00:06:09;;;;;;;3.60;3.30;;;;;;;16.70;82.84;95179.84;5032802;28;20945;-80
2021/09/10 00:08:36;;;;;;;2.97;2.77;;;;;;;16.68;83.17;95189.75;5032703;28;20525;-80
2021/09/10 00:11:03;;;;;;;6.80;3.00;;;;;;;16.65;83.26;95187.41;5032785;28;20536;-83
2021/09/10 00:13:30;;;;;;;2.90;2.70;;;;;;;16.63;83.37;95191.19;5032690;28;20449;-83
2021/09/10 00:15:57;;;;;;;2.90;2.70;;;;;;;16.60;83.73;95197.66;5032821;28;20529;-83
2021/09/10 00:18:24;;;;;;;3.23;2.93;;;;;;;16.59;83.43;95192.53;5032858;28;20447;-81
2021/09/10 00:20:51;;;;;;;4.37;3.87;;;;;;;16.56;83.41;95190.19;5032614;28;20897;-80
2021/09/10 00:23:19;;;;;;;3.30;3.10;;;;;;;16.55;83.28;95186.72;5032540;28;20934;-80
2021/09/10 00:25:46;;;;;;;3.53;3.30;;;;;;;16.55;83.55;95183.22;5032405;28;20457;-80
2021/09/10 00:28:13;;;;;;;4.20;3.30;;;;;;;16.52;82.99;95183.56;5014109;28;20533;-80
2021/09/10 00:30:40;;;;;;;4.37;3.13;;;;;;;16.46;83.55;95176.22;5032854;28;20452;-82
2021/09/10 00:33:07;;;;;;;4.03;3.67;;;;;;;16.40;83.71;95185.63;5032556;28;20454;-83
2021/09/10 00:35:34;;;;;;;3.70;3.20;;;;;;;16.35;83.53;95187.94;5032258;28;20456;-80
2021/09/10 00:38:01;;;;;;;5.20;3.57;;;;;;;16.30;83.29;95190.22;5032554;28;20440;-80
2021/09/10 00:40:29;;;;;;;6.60;3.67;;;;;;;16.28;84.15;95195.69;5030133;28;20536;-81
2021/09/10 00:42:56;;;;;;;3.03;2.83;;;;;;;16.25;84.08;95184.59;5032478;28;20446;-80
2021/09/10 00:45:23;;;;;;;5.93;3.00;;;;;;;16.23;84.68;95178.63;5032357;28;20450;-81
2021/09/10 00:47:51;;;;;;;3.80;3.50;;;;;;;16.24;84.42;95185.56;5032160;28;20486;-80
2021/09/10 00:50:18;;;;;;;5.90;2.67;;;;;;;16.21;84.33;95172.66;5014036;28;20458;-80
2021/09/10 00:52:45;;;;;;;3.80;3.50;;;;;;;16.21;84.88;95178.78;5013784;28;20586;-80
2021/09/10 00:55:12;;;;;;;3.90;3.50;;;;;;;16.26;84.47;95180.94;5034468;28;20464;-81
2021/09/10 00:57:40;;;;;;;4.10;3.40;;;;;;;16.26;84.89;95188.88;5036438;28;20535;-80
2021/09/10 01:00:09;;;;;;;3.23;2.90;;;;;;;16.26;85.01;95181.78;5036464;28;20448;-80
2021/09/10 01:02:36;;;;;;;4.03;3.40;;;;;;;16.28;84.78;95182.44;5017524;28;20456;-80
2021/09/10 01:05:03;;;;;;;4.87;3.60;;;;;;;16.27;84.99;95185.25;5017933;28;20547;-80
2021/09/10 01:07:30;;;;;;;10.50;3.70;;;;;;;16.22;84.41;95180.44;5035858;28;20446;-80
2021/09/10 01:09:58;;;;;;;7.40;3.70;;;;;;;16.23;84.44;95175.97;5035766;28;20486;-80
2021/09/10 01:12:25;;;;;;;5.43;3.70;;;;;;;16.25;85.16;95181.94;5036254;28;20506;-80
2021/09/10 01:14:54;;;;;;;3.97;3.67;;;;;;;16.27;84.64;95183.44;5035848;28;20536;-80
2021/09/10 01:17:21;;;;;;;4.23;3.87;;;;;;;16.29;84.66;95181.47;5035995;28;20838;-81
2021/09/10 01:19:48;;;;;;;4.10;3.70;;;;;;;16.31;84.44;95181.28;5036088;28;20446;-80
2021/09/10 01:22:15;;;;;;;4.90;4.17;;;;;;;16.29;84.49;95167.38;5035720;28;20442;-81
2021/09/10 01:25:05;;;;;;;4.50;3.83;;;;;;;16.30;84.78;95175.16;5036030;28;20455;-81
2021/09/10 01:27:33;;;;;;;4.40;4.00;;;;;;;16.26;84.96;95165.88;5035660;28;20510;-80
2021/09/10 01:30:00;;;;;;;3.77;3.00;;;;;;;16.26;84.09;95167.69;5017138;28;20487;-80
2021/09/10 01:32:27;;;;;;;5.10;4.17;;;;;;;16.27;84.26;95164.06;5035369;28;20907;-80
2021/09/10 01:34:54;;;;;;;3.77;3.47;;;;;;;16.23;84.24;95166.19;5035763;28;20453;-80
2021/09/10 01:37:21;;;;;;;3.53;3.23;;;;;;;16.21;84.15;95164.69;5035640;28;20529;-81
2021/09/10 01:39:48;;;;;;;6.73;4.03;;;;;;;16.16;83.77;95164.31;5035813;28;20527;-80
2021/09/10 01:42:16;;;;;;;3.87;3.40;;;;;;;16.13;83.96;95160.16;5035401;28;20444;-80
2021/09/10 01:44:43;;;;;;;3.50;3.20;;;;;;;16.11;84.01;95165.63;5035187;28;20446;-80
2021/09/10 01:47:10;;;;;;;6.43;3.70;;;;;;;16.08;84.01;95165.94;5035172;28;20454;-81
2021/09/10 01:49:37;;;;;;;3.33;3.13;;;;;;;16.06;84.23;95167.91;5035485;28;20940;-80
2021/09/10 01:52:04;;;;;;;4.17;2.60;;;;;;;16.02;84.56;95166.56;5035210;28;20928;-81
2021/09/10 01:54:32;;;;;;;4.77;3.23;;;;;;;16.04;84.42;95166.41;5035126;28;21012;-81
2021/09/10 01:56:59;;;;;;;3.50;3.20;;;;;;;16.08;84.00;95167.75;5034913;28;20969;-81
2021/09/10 01:59:28;;;;;;;8.60;3.60;;;;;;;16.07;83.81;95163.44;5035298;28;20440;-81
2021/09/10 02:01:54;;;;;;;4.07;3.67;;;;;;;16.05;84.01;95152.19;5035333;28;20870;-81
2021/09/10 02:04:21;;;;;;;5.93;3.63;;;;;;;16.01;83.29;95164.09;5034875;28;20442;-81
2021/09/10 02:06:49;;;;;;;3.93;3.37;;;;;;;15.98;83.23;95169.69;5034797;28;20893;-81
2021/09/10 02:09:16;;;;;;;3.80;3.40;;;;;;;15.96;82.99;95155.78;5034654;28;20607;-81
2021/09/10 02:11:43;;;;;;;6.00;5.40;;;;;;;15.93;83.09;95156.94;5016502;28;21005;-81
2021/09/10 02:14:10;;;;;;;7.67;4.17;;;;;;;15.91;83.42;95163.38;5034969;28;20781;-81
2021/09/10 02:16:39;;;;;;;3.37;3.17;;;;;;;15.89;83.41;95166.16;5016239;28;20934;-81
2021/09/10 02:19:06;;;;;;;3.60;3.40;;;;;;;15.89;83.89;95160.84;5034734;28;20460;-81
2021/09/10 02:21:33;;;;;;;6.70;4.00;;;;;;;15.88;83.93;95167.13;5034638;28;20435;-81
2021/09/10 02:24:00;;;;;;;3.90;3.47;;;;;;;15.87;83.74;95159.34;5034703;28;20448;-81
2021/09/10 02:26:27;;;;;;;7.87;3.70;;;;;;;15.86;83.98;95155.88;5034395;28;20458;-81
2021/09/10 02:28:54;;;;;;;4.33;3.93;;;;;;;15.89;84.21;95166.16;5034086;28;20484;-81
2021/09/10 02:31:21;;;;;;;5.03;3.80;;;;;;;15.86;84.27;95158.53;5034327;28;20521;-81
2021/09/10 02:33:49;;;;;;;10.63;3.80;;;;;;;15.87;83.67;95168.13;5034341;28;20526;-81
2021/09/10 02:36:16;;;;;;;4.17;3.40;;;;;;;15.82;83.72;95170.41;5034237;28;20461;-81
2021/09/10 02:38:43;;;;;;;4.38;3.60;;;;;;;15.86;83.72;95171.75;5033596;28;20433;-81
2021/09/10 02:41:10;;;;;;;4.30;3.90;;;;;;;15.88;82.71;95171.59;5034203;28;20644;-81
2021/09/10 02:43:37;;;;;;;4.63;3.30;;;;;;;15.85;82.85;95175.38;5034673;28;20928;-81
2021/09/10 02:46:04;;;;;;;9.70;3.70;;;;;;;15.84;83.14;95173.72;5034117;28;20516;-81
2021/09/10 02:48:31;;;;;;;8.13;4.50;;;;;;;15.80;83.15;95172.38;5034219;28;20492;-81
2021/09/10 02:50:59;;;;;;;4.20;3.80;;;;;;;15.76;83.00;95165.75;5032120;28;20450;-81
2021/09/10 02:53:26;;;;;;;4.43;4.03;;;;;;;15.73;82.90;95166.88;5033764;28;20500;-81
2021/09/10 02:55:55;;;;;;;3.63;3.33;;;;;;;15.71;83.31;95173.31;5015589;28;20440;-81
2021/09/10 02:58:22;;;;;;;6.63;3.57;;;;;;;15.65;83.07;95171.28;5033947;28;20443;-81
2021/09/10 03:00:49;;;;;;;5.73;3.80;;;;;;;15.65;83.62;95173.94;5034179;28;20481;-81
2021/09/10 03:03:17;;;;;;;8.53;3.70;;;;;;;15.62;83.58;95174.25;5033919;28;20540;-81
2021/09/10 03:05:44;;;;;;;4.43;3.50;;;;;;;15.54;84.14;95176.78;5034030;28;20504;-81
2021/09/10 03:08:12;;;;;;;7.67;4.13;;;;;;;15.48;83.90;95176.41;5033860;28;20527;-81
2021/09/10 03:10:39;;;;;;;5.40;3.80;;;;;;;15.46;84.12;95177.56;5033667;28;20525;-81
2021/09/10 03:13:06;;;;;;;5.33;3.80;;;;;;;15.42;84.59;95165.63;5033948;28;20514;-81
2021/09/10 03:15:33;;;;;;;4.10;3.70;;;;;;;15.42;84.53;95178.84;5033551;28;20455;-81
2021/09/10 03:18:00;;;;;;;3.73;3.43;;;;;;;15.36;84.37;95184.75;5033551;28;20467;-81
2021/09/10 03:20:27;;;;;;;4.90;4.37;;;;;;;15.37;84.48;95175.81;5033659;28;20453;-81
2021/09/10 03:22:54;;;;;;;9.40;3.90;;;;;;;15.34;84.48;95176.13;5031567;28;20880;-81
2021/09/10 03:25:22;;;;;;;4.73;3.63;;;;;;;15.32;84.58;95183.34;5033728;28;20460;-81
2021/09/10 03:27:49;;;;;;;4.33;4.03;;;;;;;15.27;84.68;95180.34;5033757;28;20529;-81
2021/09/10 03:30:16;;;;;;;5.07;3.93;;;;;;;15.25;84.86;95180.50;5014858;28;20489;-81
2021/09/10 03:32:43;;;;;;;4.20;3.60;;;;;;;15.25;85.30;95174.38;5033768;28;20528;-81
2021/09/10 03:35:11;;;;;;;6.73;4.03;;;;;;;15.24;84.98;95188.59;5033239;28;20440;-81
2021/09/10 03:37:38;;;;;;;7.00;4.10;;;;;;;15.21;85.21;95181.78;5033117;28;20610;-81
2021/09/10 03:40:06;;;;;;;4.67;3.50;;;;;;;15.21;85.01;95188.88;5033315;28;20460;-81
2021/09/10 03:42:35;;;;;;;4.50;3.83;;;;;;;15.18;84.92;95174.16;5033216;28;20482;-81
2021/09/10 03:45:02;;;;;;;4.93;3.90;;;;;;;15.17;84.50;95178.63;5033481;28;20472;-81
2021/09/10 03:47:29;;;;;;;4.20;3.90;;;;;;;15.13;84.38;95179.06;5033223;28;20447;-81
2021/09/10 03:49:56;;;;;;;4.73;3.90;;;;;;;15.13;84.91;95182.53;5032985;28;20514;-81
2021/09/10 03:52:23;;;;;;;7.73;4.30;;;;;;;15.15;85.14;95179.75;5033323;28;20533;-81
2021/09/10 03:54:50;;;;;;;3.80;3.50;;;;;;;15.15;84.52;95183.22;5033223;28;20515;-81
2021/09/10 03:57:17;;;;;;;4.13;3.73;;;;;;;15.12;84.58;95182.69;5032818;28;20537;-81
2021/09/10 03:59:45;;;;;;;3.80;3.37;;;;;;;15.07;84.34;95182.31;5032829;28;21013;-81
2021/09/10 04:02:12;;;;;;;4.17;3.60;;;;;;;15.03;85.58;95176.47;5032830;28;20453;-81
2021/09/10 04:04:39;;;;;;;4.00;3.70;;;;;;;14.96;84.58;95178.06;5032660;28;20809;-81
2021/09/10 04:07:06;;;;;;;4.83;3.40;;;;;;;14.99;84.89;95183.06;5033014;28;20514;-81
2021/09/10 04:09:33;;;;;;;4.40;3.67;;;;;;;14.97;85.02;95184.19;5032714;28;20492;-81
2021/09/10 04:12:00;;;;;;;5.03;3.57;;;;;;;14.95;85.04;95180.88;5030680;28;20456;-81
2021/09/10 04:14:27;;;;;;;5.60;4.17;;;;;;;14.93;84.39;95188.13;5032409;28;20454;-81
2021/09/10 04:16:55;;;;;;;8.10;4.47;;;;;;;14.93;84.68;95182.81;5032627;28;20462;-82
2021/09/10 04:19:22;;;;;;;4.50;4.03;;;;;;;15.02;88.59;95189.84;5032403;28;21076;-82
2021/09/10 04:21:49;;;;;;;4.13;3.43;;;;;;;15.07;88.50;95195.53;5032551;28;20942;-83
2021/09/10 04:24:18;;;;;;;5.40;3.20;;;;;;;15.15;89.35;95192.97;5032624;28;20502;-85
2021/09/10 04:26:45;;;;;;;5.20;3.80;;;;;;;15.33;89.50;95201.75;5030394;28;20442;-80
2021/09/10 04:29:12;;;;;;;4.57;4.17;;;;;;;15.35;85.38;95205.06;5031497;28;20486;-80
2021/09/10 04:31:39;;;;;;;4.93;4.43;;;;;;;15.36;83.89;95205.91;5033317;28;20427;-81
2021/09/10 04:34:07;;;;;;;5.57;4.03;;;;;;;15.40;83.90;95204.59;5033703;28;20443;-80
2021/09/10 04:36:34;;;;;;;6.67;4.47;;;;;;;15.47;83.74;95203.00;5015315;28;20448;-81
2021/09/10 04:39:01;;;;;;;4.60;4.20;;;;;;;15.50;83.40;95208.00;5033136;28;20432;-80
2021/09/10 04:41:28;;;;;;;6.03;4.40;;;;;;;15.52;82.81;95205.19;5034020;28;20524;-80
2021/09/10 04:43:55;;;;;;;4.57;3.90;;;;;;;15.49;82.91;95199.22;5033096;28;20547;-80
2021/09/10 04:46:22;;;;;;;4.27;3.87;;;;;;;15.44;83.12;95209.44;5033251;28;20441;-81
2021/09/10 04:48:49;;;;;;;4.67;4.27;;;;;;;15.30;82.95;95212.59;5033497;28;20923;-82
2021/09/10 04:51:17;;;;;;;5.30;4.00;;;;;;;15.28;82.99;95213.72;5033132;28;20525;-83
2021/09/10 04:53:44;;;;;;;5.03;3.87;;;;;;;15.29;83.07;95208.28;5033440;28;20515;-82
2021/09/10 04:56:11;;;;;;;4.20;3.90;;;;;;;15.23;82.94;95210.72;5033149;28;20529;-83
2021/09/10 04:58:39;;;;;;;3.90;3.60;;;;;;;15.36;89.27;95209.38;5033444;28;20812;-80
2021/09/10 05:01:05;;;;;;;6.67;4.23;;;;;;;15.44;89.24;95213.91;5033327;28;20423;-81
2021/09/10 05:03:32;;;;;;;11.30;4.10;;;;;;;15.59;90.42;95211.56;5033232;28;20461;-81
2021/09/10 05:05:59;;;;;;;6.37;4.13;;;;;;;15.77;88.72;95210.56;5032915;28;20517;-81
2021/09/10 05:08:28;;;;;;;3.80;3.50;;;;;;;15.86;87.48;95211.44;5033651;28;20433;-80
2021/09/10 05:10:54;;;;;;;4.73;4.37;;;;;;;15.96;84.73;95220.16;5033095;28;20477;-81
2021/09/10 05:16:43;;;;;;;5.97;4.40;;;;;;;15.96;82.40;95214.84;5032923;28;20799;-82
2021/09/10 05:19:12;;;;;;;8.50;4.67;;;;;;;15.96;82.18;95211.38;5033041;28;20437;-82
2021/09/10 05:21:39;;;;;;;8.63;4.20;;;;;;;16.00;82.16;95216.19;5033100;28;20480;-81
2021/09/10 05:24:07;;;;;;;5.03;4.60;;;;;;;16.04;81.84;95214.06;5032728;28;20434;-80
2021/09/10 05:26:35;;;;;;;4.80;4.40;;;;;;;16.12;81.69;95206.16;5032676;28;20438;-79
2021/09/10 05:29:02;;;;;;;7.03;4.67;;;;;;;16.31;82.14;95211.25;5033098;28;20438;-80
2021/09/10 05:31:29;;;;;;;6.97;3.70;;;;;;;16.73;80.73;95205.19;5032945;28;20522;-81
2021/09/10 05:44:02;;;;;;;3.90;3.50;;;;;;;19.60;67.21;95214.28;5035374;28;20569;-81
2021/09/10 05:46:29;;;;;;;4.00;3.60;;;;;;;20.03;65.40;95218.09;5036181;28;20462;-81
2021/09/10 05:48:56;;;;;;;4.10;3.43;;;;;;;20.56;63.76;95221.63;5036725;28;20446;-80
2021/09/10 05:51:23;;;;;;;5.77;4.40;;;;;;;21.16;62.78;95217.06;5035447;28;20838;-82
2021/09/10 05:53:50;;;;;;;4.87;3.70;;;;;;;21.87;60.42;95210.84;5036883;28;20515;-82
2021/09/10 05:56:17;;;;;;;11.57;3.80;;;;;;;22.45;57.97;95206.22;5036266;28;20446;-79
2021/09/10 05:58:44;;;;;;;7.50;3.67;;;;;;;22.90;56.71;95200.56;5035958;28;20524;-81
2021/09/10 06:01:12;;;;;;;6.60;3.70;;;;;;;23.35;54.92;95204.44;5035986;28;20437;-80
2021/09/10 06:03:39;;;;;;;4.83;4.07;;;;;;;23.71;53.87;95202.31;5035774;28;20521;-81
2021/09/10 06:06:08;;;;;;;6.10;4.00;;;;;;;23.95;53.22;95202.72;5036280;28;20494;-81
2021/09/10 06:08:35;;;;;;;5.33;4.40;;;;;;;24.02;53.25;95204.41;5035567;28;20436;-81
2021/09/10 06:11:02;;;;;;;7.73;4.30;;;;;;;24.21;53.83;95210.78;5036029;28;20496;-80
2021/09/10 06:13:29;;;;;;;5.67;4.93;;;;;;;24.12;52.88;95198.63;5035774;28;20510;-82
2021/09/10 06:15:56;;;;;;;5.83;4.00;;;;;;;24.01;53.38;95208.13;5035891;28;20436;-82
2021/09/10 06:18:25;;;;;;;6.03;4.60;;;;;;;24.16;53.00;95202.56;5036041;28;20436;-81
2021/09/10 06:20:55;;;;;;;5.13;3.80;;;;;;;24.34;53.28;95204.66;5035899;28;20522;-80
2021/09/10 06:23:22;;;;;;;4.80;4.30;;;;;;;24.35;52.68;95195.56;5035775;28;20471;-81
2021/09/10 06:25:49;;;;;;;6.07;3.80;;;;;;;24.39;53.77;95194.13;5035620;28;20801;-81
2021/09/10 06:28:16;;;;;;;5.87;4.60;;;;;;;24.48;53.51;95195.53;5035212;28;20450;-79
2021/09/10 06:30:43;;;;;;;7.60;4.80;;;;;;;24.19;51.68;95198.63;5035352;28;20488;-78
2021/09/10 06:33:10;;;;;;;4.60;4.13;;;;;;;23.73;52.80;95196.75;5035332;28;20440;-78
2021/09/10 06:35:38;;;;;;;8.40;4.27;;;;;;;23.41;55.19;95199.09;5035375;28;20471;-78
2021/09/10 06:38:05;;;;;;;9.97;4.77;;;;;;;23.14;54.63;95189.34;5016744;28;20452;-77
2021/09/10 06:40:32;;;;;;;5.63;5.13;;;;;;;22.57;57.07;95195.81;5035192;28;20454;-78
2021/09/10 06:43:00;;;;;;;10.10;5.87;;;;;;;22.19;58.28;95196.16;5034828;28;20444;-77
2021/09/10 06:45:27;;;;;;;6.50;5.90;;;;;;;21.75;60.76;95196.38;5034842;28;20993;-77
2021/09/10 06:47:54;;;;;;;6.40;5.57;;;;;;;21.47;62.26;95203.47;5034798;28;20447;-77
2021/09/10 06:50:21;;;;;;;7.47;6.77;;;;;;;21.28;62.85;95199.56;5035043;28;20975;-77
2021/09/10 06:52:49;;;;;;;7.43;6.67;;;;;;;21.46;63.41;95199.16;5034349;28;20478;-77
2021/09/10 06:55:16;;;;;;;8.77;5.40;;;;;;;21.59;61.55;95194.78;5034880;28;20924;-77
2021/09/10 06:57:43;;;;;;;8.80;5.80;;;;;;;21.76;61.01;95192.69;5034648;28;20444;-83
2021/09/10 07:00:11;;;;;;;8.60;6.10;;;;;;;22.06;60.63;95197.91;5034557;28;20811;-78
2021/09/10 07:02:38;;;;;;;8.33;5.63;;;;;;;22.33;60.15;95191.75;5034425;28;20938;-77
2021/09/10 07:05:06;;;;;;;5.90;5.40;;;;;;;22.65;58.26;95198.31;5034484;28;20528;-77
2021/09/10 07:07:32;;;;;;;8.90;5.80;;;;;;;22.96;58.30;95199.75;5034346;28;20950;-77
2021/09/10 07:10:01;;;;;;;5.10;4.70;;;;;;;23.19;55.54;95192.25;5034642;28;20489;-77
2021/09/10 07:12:28;;;;;;;6.53;5.30;;;;;;;23.46;55.04;95203.88;5034665;28;20452;-77
2021/09/10 07:14:55;;;;;;;18.33;4.93;;;;;;;23.69;53.48;95203.50;4999790;28;20881;-77
2021/09/10 07:17:22;;;;;;;12.67;4.83;;;;;;;23.85;54.02;95203.16;5018862;28;20461;-77
2021/09/10 07:19:49;;;;;;;7.20;5.20;;;;;;;23.92;52.40;95205.81;5014897;28;20453;-77
2021/09/10 07:22:17;;;;;;;7.50;4.77;;;;;;;24.07;51.90;95203.78;5014427;28;20459;-77
2021/09/10 07:24:43;;;;;;;5.30;4.90;;;;;;;24.14;51.92;95209.16;5014990;28;20441;-78
2021/09/10 07:27:12;;;;;;;7.90;4.70;;;;;;;24.10;52.10;95208.75;5014244;28;20934;-77
2021/09/10 07:29:39;;;;;;;6.60;4.73;;;;;;;23.95;51.80;95200.88;5024933;28;20451;-77
2021/09/10 07:32:06;;;;;;;8.93;4.63;;;;;;;24.08;51.76;95198.22;5015747;28;20814;-77
2021/09/10 07:34:33;;;;;;;7.33;4.63;;;;;;;24.17;51.43;95198.84;5033494;28;20444;-77
2021/09/10 07:37:01;;;;;;;10.27;4.70;;;;;;;24.34;50.90;95202.78;5033973;28;20540;-77
2021/09/10 07:39:28;;;;;;;7.30;4.73;;;;;;;24.35;51.05;95195.56;5034212;28;20459;-77
2021/09/10 07:41:55;;;;;;;5.40;4.90;;;;;;;24.21;50.18;95200.06;5033915;28;20543;-77
2021/09/10 07:44:23;;;;;;;6.00;4.33;;;;;;;24.32;49.95;95198.66;5034147;28;20453;-77
2021/09/10 07:46:52;;;;;;;9.73;4.40;;;;;;;24.39;50.45;95203.00;5034213;28;20769;-77
2021/09/10 07:49:20;;;;;;;9.47;5.23;;;;;;;24.46;50.20;95202.16;5033693;28;20451;-77
2021/09/10 07:51:47;;;;;;;6.33;4.47;;;;;;;24.32;50.84;95202.19;5033409;28;20893;-77
2021/09/10 07:54:14;;;;;;;9.43;4.30;;;;;;;24.28;51.40;95200.91;5033702;28;20532;-77
2021/09/10 07:56:41;;;;;;;8.63;4.83;;;;;;;24.32;49.91;95206.72;5033390;28;20533;-77
2021/09/10 07:59:08;;;;;;;6.77;5.20;;;;;;;24.34;49.25;95200.09;5033847;28;20452;-77
2021/09/10 08:01:37;;;;;;;10.20;4.83;;;;;;;24.10;49.21;95204.19;5032863;28;20537;-77
2021/09/10 08:04:04;;;;;;;6.33;4.70;;;;;;;24.07;50.38;95207.31;5031572;28;20816;-77
2021/09/10 08:06:32;;;;;;;9.90;4.90;;;;;;;24.37;50.73;95206.91;5033193;28;20466;-77
2021/09/10 08:08:59;;;;;;;6.30;4.80;;;;;;;24.41;48.08;95210.84;5010682;28;20461;-77
2021/09/10 08:11:29;;;;;;;6.40;5.23;;;;;;;24.62;49.94;95204.41;4980657;28;20481;-77
2021/09/10 08:13:56;;;;;;;8.73;5.40;;;;;;;24.47;48.50;95203.81;5013526;28;20881;-77
2021/09/10 08:16:23;;;;;;;12.80;4.70;;;;;;;24.53;47.75;95209.16;5013690;28;20459;-77
2021/09/10 08:18:51;;;;;;;9.90;5.70;;;;;;;24.53;47.18;95203.78;4985842;28;20467;-81
2021/09/10 08:21:18;;;;;;;12.50;5.60;;;;;;;24.77;47.23;95198.78;5012840;28;20785;-81
2021/09/10 08:23:45;;;;;;;7.37;5.03;;;;;;;25.02;46.76;95194.41;5033346;28;20480;-81
2021/09/10 08:26:12;;;;;;;9.60;5.50;;;;;;;25.22;46.89;95199.72;5032172;28;20937;-82
2021/09/10 08:28:39;;;;;;;8.33;6.17;;;;;;;25.08;46.23;95190.88;5033401;28;20535;-81
2021/09/10 08:31:06;;;;;;;6.20;5.03;;;;;;;24.98;45.32;95187.78;5033352;28;20992;-80
2021/09/10 08:33:33;;;;;;;7.73;6.00;;;;;;;24.94;44.26;95184.72;5033182;28;20528;-81
2021/09/10 08:36:02;;;;;;;6.33;5.17;;;;;;;25.07;46.35;95185.72;5033314;28;20470;-81
2021/09/10 08:38:29;;;;;;;6.60;4.90;;;;;;;25.24;44.25;95190.41;5033438;28;20445;-81
2021/09/10 08:40:58;;;;;;;10.83;5.73;;;;;;;25.44;45.25;95184.09;5033349;28;20521;-80
2021/09/10 08:43:27;;;;;;;6.40;4.27;;;;;;;25.54;43.10;95179.94;5033138;28;20538;-81
2021/09/10 08:45:57;;;;;;;7.33;4.67;;;;;;;25.52;42.12;95181.19;5033039;28;20525;-80
2021/09/10 08:48:27;;;;;;;7.80;4.03;;;;;;;25.37;41.64;95161.81;5033036;28;20918;-80
2021/09/10 08:50:54;;;;;;;7.17;3.50;;;;;;;25.17;40.85;95176.19;5032488;28;20490;-81
2021/09/10 08:53:23;;;;;;;4.53;4.03;;;;;;;24.98;40.61;95169.00;5032459;28;20556;-80
2021/09/10 08:55:50;;;;;;;8.97;3.87;;;;;;;25.03;41.89;95171.91;5032140;28;20536;-80
2021/09/10 08:58:17;;;;;;;5.80;3.67;;;;;;;25.18;42.10;95168.97;5029825;28;20460;-81
2021/09/10 09:00:44;;;;;;;6.07;4.50;;;;;;;25.36;41.82;95158.31;5032264;28;20556;-81
2021/09/10 09:03:12;;;;;;;7.37;4.50;;;;;;;25.44;42.36;95163.44;5032520;28;20449;-80
2021/09/10 09:05:40;;;;;;;6.83;4.53;;;;;;;25.41;42.96;95161.19;5031913;28;20464;-81
2021/09/10 09:08:11;;;;;;;10.60;5.23;;;;;;;25.46;42.31;95152.50;5032387;28;20474;-81
2021/09/10 09:11:01;;;;;;;7.40;4.43;;;;;;;25.49;41.55;95154.75;4997559;28;20488;-80
2021/09/10 09:13:30;;;;;;;5.73;5.13;;;;;;;25.28;42.32;95159.41;5033219;28;20867;-81
2021/09/10 09:16:23;;;;;;;6.67;4.20;;;;;;;25.23;41.51;95155.72;5034025;28;21048;-80
2021/09/10 09:18:52;;;;;;;8.20;5.00;;;;;;;25.41;41.29;95146.91;5014658;28;20447;-80
2021/09/10 09:21:27;;;;;;;8.80;5.90;;;;;;;25.41;42.50;95152.28;5014866;28;20526;-81
2021/09/10 09:23:57;;;;;;;8.90;4.77;;;;;;;25.35;41.00;95147.78;5014862;28;20526;-82
2021/09/10 09:26:28;;;;;;;8.40;5.63;;;;;;;25.31;44.10;95148.22;5014725;28;20518;-81
2021/09/10 09:29:07;;;;;;;7.00;4.60;;;;;;;25.29;41.05;95144.94;5014669;28;20522;-81
2021/09/10 09:31:34;;;;;;;5.73;5.07;;;;;;;25.17;41.58;95149.34;5014698;28;20477;-82
2021/09/10 09:34:01;;;;;;;6.70;5.10;;;;;;;24.74;42.61;95146.34;5014501;28;20454;-82
2021/09/10 09:36:28;;;;;;;8.03;4.97;;;;;;;24.22;43.32;95144.56;5015383;28;20497;-81
2021/09/10 09:38:56;;;;;;;12.13;4.80;;;;;;;24.09;44.43;95146.25;5014629;28;20492;-81
2021/09/10 09:41:24;;;;;;;9.80;6.40;;;;;;;23.86;43.46;95147.69;5014510;28;20447;-81
2021/09/10 09:44:08;;;;;;;9.27;4.97;;;;;;;24.05;44.27;95138.81;5014113;28;20540;-81
2021/09/10 09:46:35;;;;;;;15.90;5.00;;;;;;;24.27;43.41;95137.53;5014291;28;20430;-81
2021/09/10 09:49:09;;;;;;;9.40;3.97;;;;;;;24.21;40.57;95140.25;5014296;28;20972;-81
2021/09/10 09:51:36;;;;;;;5.80;3.70;;;;;;;24.45;40.42;95136.94;5014015;28;20584;-81
2021/09/10 09:57:25;;;;;;;5.63;3.60;;;;;;;24.44;42.29;95129.94;5035904;28;20468;-81
2021/09/10 09:59:54;;;;;;;7.03;3.50;;;;;;;24.20;40.40;95123.31;5035884;28;20437;-81
2021/09/10 10:02:21;;;;;;;4.93;3.80;;;;;;;24.40;40.81;95123.34;5036258;28;20866;-80
2021/09/10 10:04:48;;;;;;;10.63;4.20;;;;;;;24.59;41.80;95118.97;5035331;28;20537;-81
2021/09/10 10:07:17;;;;;;;4.63;3.80;;;;;;;24.68;41.04;95121.19;5035020;28;20524;-81
2021/09/10 10:09:47;;;;;;;4.40;4.00;;;;;;;24.83;41.85;95117.41;5034753;28;20965;-81
2021/09/10 10:12:16;;;;;;;5.00;4.30;;;;;;;24.99;41.63;95112.44;5035851;28;20486;-81
2021/09/10 10:14:43;;;;;;;9.13;3.27;;;;;;;25.17;41.72;95109.03;5021604;28;20545;-81
2021/09/10 10:17:40;;;;;;;7.70;4.27;;;;;;;25.21;40.36;95110.25;5034970;28;21008;-82
2021/09/10 10:20:08;;;;;;;4.30;3.90;;;;;;;25.16;39.14;95112.78;5033299;28;20462;-83
2021/09/10 10:22:40;;;;;;;8.90;3.63;;;;;;;24.93;38.86;95112.44;5032653;28;20926;-81
2021/09/10 10:25:09;;;;;;;4.53;3.63;;;;;;;24.88;37.27;95110.41;5036040;28;20440;-83
2021/09/10 10:27:43;;;;;;;5.13;3.60;;;;;;;24.63;39.16;95107.59;5033699;28;20493;-83
2021/09/10 10:30:46;;;;;;;5.10;3.30;;;;;;;24.55;37.83;95112.34;5017381;28;20951;-82
2021/09/10 10:33:29;;;;;;;5.87;4.23;;;;;;;24.42;40.54;95115.91;5035283;28;20441;-82
2021/09/10 10:35:56;;;;;;;5.40;3.90;;;;;;;24.24;39.93;95102.28;5035744;28;20870;-83
2021/09/10 10:38:23;;;;;;;6.50;4.00;;;;;;;24.33;41.18;95107.25;5035262;28;20447;-83
2021/09/10 10:40:51;;;;;;;5.70;3.90;;;;;;;24.31;40.17;95105.81;5033359;28;20445;-83
2021/09/10 10:43:29;;;;;;;4.90;3.40;;;;;;;24.05;42.23;95099.44;5035143;28;20984;-83
2021/09/10 10:46:04;;;;;;;4.30;3.90;;;;;;;24.14;41.64;95099.22;5033560;28;21111;-84
2021/09/10 10:48:52;;;;;;;6.60;3.80;;;;;;;24.18;41.16;95093.22;5017119;28;20512;-84
2021/09/10 10:51:43;;;;;;;8.87;4.30;;;;;;;24.20;42.31;95095.69;5034891;28;20901;-83
2021/09/10 10:54:14;;;;;;;8.20;4.00;;;;;;;24.07;40.71;95092.00;5035450;28;20789;-83
2021/09/10 10:56:45;;;;;;;8.67;3.97;;;;;;;23.81;39.56;95088.50;5031022;28;20536;-82
2021/09/10 11:02:36;;;;;;;6.17;3.60;;;;;;;24.12;42.07;95077.97;5035060;28;20554;-82
2021/09/10 11:05:10;;;;;;;16.80;3.23;;;;;;;24.29;40.40;95083.75;5032991;28;20813;-82
2021/09/10 11:07:37;;;;;;;8.03;3.80;;;;;;;24.43;39.27;95085.34;5034831;28;20516;-81
2021/09/10 11:10:06;;;;;;;4.83;4.17;;;;;;;24.55;41.50;95077.47;5035279;28;20441;-81
2021/09/10 11:12:33;;;;;;;7.27;3.43;;;;;;;24.61;40.26;95074.78;5034961;28;20478;-82
2021/09/10 11:15:01;;;;;;;7.63;3.70;;;;;;;24.63;40.08;95080.75;5034506;28;20540;-81
2021/09/10 11:17:28;;;;;;;7.43;3.43;;;;;;;24.45;36.41;95075.22;5035056;28;20457;-81
2021/09/10 11:19:57;;;;;;;3.93;3.57;;;;;;;24.53;37.96;95080.34;5034973;28;20426;-81
2021/09/10 11:22:26;;;;;;;6.33;3.80;;;;;;;24.53;37.34;95076.84;5034360;28;20496;-81
2021/09/10 11:25:08;;;;;;;6.60;3.10;;;;;;;24.68;38.11;95075.56;5035377;28;20521;-81
2021/09/10 11:27:38;;;;;;;8.27;3.87;;;;;;;24.56;37.90;95066.50;5034613;28;20501;-82
2021/09/10 11:30:06;;;;;;;4.83;3.60;;;;;;;24.23;37.63;95069.28;5034407;28;20462;-82
2021/09/10 11:32:33;;;;;;;3.53;3.23;;;;;;;24.41;38.79;95071.31;5033002;28;20496;-82
2021/09/10 11:35:01;;;;;;;3.90;3.60;;;;;;;24.47;37.67;95067.78;5033598;28;20485;-82
2021/09/10 11:37:31;;;;;;;7.73;3.37;;;;;;;24.59;38.19;95068.81;5034114;28;21016;-81
2021/09/10 11:39:59;;;;;;;9.67;3.93;;;;;;;24.75;39.19;95055.94;5033734;28;20526;-81
2021/09/10 11:42:37;;;;;;;6.17;4.00;;;;;;;24.88;41.75;95051.34;5034719;28;20518;-82
2021/09/10 11:45:07;;;;;;;6.43;3.10;;;;;;;24.98;38.13;95050.84;5034407;28;20484;-86
2021/09/10 11:47:35;;;;;;;5.20;3.23;;;;;;;24.94;37.87;95049.66;5034152;28;20501;-85
2021/09/10 11:50:04;;;;;;;4.67;3.40;;;;;;;24.98;38.55;95043.66;5033400;28;20446;-86
2021/09/10 11:52:45;;;;;;;4.87;3.70;;;;;;;24.98;37.90;95040.97;5033043;28;20549;-86
2021/09/10 11:55:14;;;;;;;7.50;3.73;;;;;;;24.93;38.04;95034.56;5032128;28;20449;-85
2021/09/10 11:57:42;;;;;;;5.00;3.57;;;;;;;24.95;37.64;95038.69;5014364;28;20436;-85
2021/09/10 12:00:22;;;;;;;4.87;3.40;;;;;;;24.81;37.62;95036.28;5013855;28;20462;-85