Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/22 00:00:27;;;;;;;5.68;4.15;;;17.40;99.90;;;;;;5094938;28;20512;-59
2023/05/22 00:02:54;;;;;;;4.30;3.90;;;17.40;99.90;;;;;;5095256;28;20864;-59
2023/05/22 00:05:22;;;;;;;4.95;4.45;;;17.40;99.90;;;;;;5094893;28;20417;-59
2023/05/22 00:07:49;;;;;;;4.43;3.58;;;17.40;99.90;;;;;;5095069;28;20513;-59
2023/05/22 00:10:16;;;;;;;4.70;4.27;;;17.40;99.90;;;;;;5095096;28;20440;-59
2023/05/22 00:12:43;;;;;;;4.40;4.00;;;17.40;99.90;;;;;;5097329;28;20767;-59
2023/05/22 00:15:11;;;;;;;5.32;4.82;;;17.30;99.90;;;;;;5098025;28;20798;-58
2023/05/22 00:17:38;;;;;;;4.90;4.15;;;17.40;99.90;;;;;;5097426;28;20782;-60
2023/05/22 00:20:09;;;;;;;4.28;3.88;;;17.30;99.90;;;;;;5097059;28;20429;-59
2023/05/22 00:22:38;;;;;;;4.60;3.80;;;17.30;99.90;;;;;;5097300;28;20421;-60
2023/05/22 00:25:06;;;;;;;4.63;3.92;;;17.30;99.90;;;;;;5097448;28;20429;-59
2023/05/22 00:27:33;;;;;;;5.72;4.82;;;17.30;99.90;;;;;;5097304;28;20417;-60
2023/05/22 00:30:01;;;;;;;4.20;3.80;;;17.30;99.90;;;;;;5097196;28;20434;-59
2023/05/22 00:32:28;;;;;;;4.70;4.15;;;17.30;99.90;;;;;;5097422;28;20825;-58
2023/05/22 00:34:55;;;;;;;4.93;4.43;;;17.20;99.90;;;;;;5096794;28;20430;-58
2023/05/22 00:37:22;;;;;;;4.70;4.25;;;17.20;99.90;;;;;;5096978;28;20418;-60
2023/05/22 00:39:50;;;;;;;4.95;4.45;;;17.20;99.90;;;;;;5097088;28;20483;-57
2023/05/22 00:42:18;;;;;;;5.10;4.60;;;17.10;99.90;;;;;;5097186;28;20418;-58
2023/05/22 00:44:45;;;;;;;6.28;4.40;;;17.10;99.90;;;;;;5097587;28;20433;-58
2023/05/22 00:47:12;;;;;;;4.90;4.40;;;17.10;99.90;;;;;;5097094;28;20463;-58
2023/05/22 00:49:39;;;;;;;5.18;4.68;;;17.10;99.90;;;;;;5096955;28;20862;-58
2023/05/22 00:52:06;;;;;;;5.93;5.32;;;17.00;99.90;;;;;;5097041;28;20414;-57
2023/05/22 00:54:33;;;;;;;5.30;4.80;;;17.00;99.90;;;;;;5097094;28;20429;-59
2023/05/22 00:57:02;;;;;;;5.53;4.53;;;17.00;99.90;;;;;;5096921;28;20487;-58
2023/05/22 00:59:29;;;;;;;6.00;5.40;;;17.00;99.90;;;;;;5096879;28;20441;-58
2023/05/22 01:01:57;;;;;;;4.65;4.25;;;17.00;99.90;;;;;;5096660;28;20420;-59
2023/05/22 01:04:26;;;;;;;6.67;5.30;;;17.10;99.90;;;;;;5096478;28;20434;-59
2023/05/22 01:06:53;;;;;;;5.70;5.20;;;17.00;99.90;;;;;;5095385;28;20841;-58
2023/05/22 01:09:20;;;;;;;5.93;5.20;;;16.90;99.90;;;;;;5096283;28;20487;-58
2023/05/22 01:11:55;;;;;;;5.47;4.97;;;16.90;99.90;;;;;;5096692;28;20434;-58
2023/05/22 01:14:33;;;;;;;5.95;4.93;;;16.90;99.90;;;;;;5096521;28;20479;-58
2023/05/22 01:17:10;;;;;;;4.72;4.22;;;16.60;99.90;;;;;;5096266;28;20421;-58
2023/05/22 01:19:59;;;;;;;5.80;4.55;;;16.50;99.90;;;;;;5096208;28;20666;-58
2023/05/22 01:22:39;;;;;;;5.85;4.47;;;16.50;99.90;;;;;;5096016;28;20429;-58
2023/05/22 01:25:25;;;;;;;4.70;4.30;;;16.50;99.90;;;;;;5096226;28;20449;-59
2023/05/22 01:28:08;;;;;;;5.63;4.30;;;16.60;99.90;;;;;;5095373;28;20429;-59
2023/05/22 01:31:01;;;;;;;5.18;4.10;;;16.60;99.90;;;;;;5095781;28;20484;-60
2023/05/22 01:33:31;;;;;;;4.95;4.47;;;16.50;99.90;;;;;;5092899;28;20741;-58
2023/05/22 01:36:01;;;;;;;4.63;4.07;;;16.50;99.90;;;;;;5096205;28;20418;-59
2023/05/22 01:38:28;;;;;;;4.97;4.57;;;16.50;99.90;;;;;;5095600;28;20434;-59
2023/05/22 01:40:58;;;;;;;5.18;4.60;;;16.60;99.90;;;;;;5095652;28;20826;-58
2023/05/22 01:43:25;;;;;;;5.00;4.40;;;16.60;99.90;;;;;;5095921;28;20426;-59
2023/05/22 01:45:52;;;;;;;4.85;4.28;;;16.60;99.90;;;;;;5095429;28;20418;-59
2023/05/22 01:48:20;;;;;;;4.77;4.30;;;16.70;99.90;;;;;;5094810;28;20509;-57
2023/05/22 01:50:51;;;;;;;5.40;4.90;;;16.60;99.90;;;;;;5094581;28;20849;-58
2023/05/22 01:53:24;;;;;;;5.03;4.53;;;16.60;99.90;;;;;;5094615;28;20429;-58
2023/05/22 01:55:56;;;;;;;5.63;4.80;;;16.40;99.90;;;;;;5093653;28;20414;-57
2023/05/22 01:58:29;;;;;;;5.50;4.85;;;16.30;99.90;;;;;;5094633;28;20432;-58
2023/05/22 02:01:00;;;;;;;5.68;5.07;;;16.20;99.90;;;;;;5094572;28;20414;-58
2023/05/22 02:03:33;;;;;;;4.93;4.45;;;16.20;99.90;;;;;;5094324;28;20437;-58
2023/05/22 02:06:04;;;;;;;5.37;4.60;;;16.20;99.90;;;;;;5094318;28;20425;-58
2023/05/22 02:08:32;;;;;;;5.70;4.70;;;16.20;99.90;;;;;;5094623;28;20461;-58
2023/05/22 02:11:00;;;;;;;5.78;5.03;;;16.30;99.90;;;;;;5095172;28;20483;-58
2023/05/22 02:13:28;;;;;;;7.07;5.20;;;16.30;99.90;;;;;;5095358;28;20421;-58
2023/05/22 02:15:56;;;;;;;5.85;5.07;;;16.30;99.90;;;;;;5095198;28;20482;-58
2023/05/22 02:18:29;;;;;;;5.90;5.00;;;16.30;99.90;;;;;;5094888;28;20612;-58
2023/05/22 02:20:57;;;;;;;6.38;5.00;;;16.30;99.90;;;;;;5095119;28;20857;-58
2023/05/22 02:23:24;;;;;;;4.93;4.43;;;16.40;99.90;;;;;;5094955;28;20781;-58
2023/05/22 02:25:51;;;;;;;6.43;4.75;;;16.40;99.90;;;;;;5095068;28;20893;-58
2023/05/22 02:28:18;;;;;;;7.20;5.30;;;16.30;99.90;;;;;;5095032;28;20722;-58
2023/05/22 02:30:45;;;;;;;4.60;4.20;;;16.20;99.90;;;;;;5094963;28;20430;-61
2023/05/22 02:33:12;;;;;;;6.30;5.70;;;16.10;99.90;;;;;;5092445;28;20418;-59
2023/05/22 02:35:40;;;;;;;5.88;5.38;;;16.10;99.90;;;;;;5089251;28;20410;-59
2023/05/22 02:38:07;;;;;;;7.00;5.10;;;16.10;99.90;;;;;;5095148;28;20422;-58
2023/05/22 02:40:34;;;;;;;6.68;4.90;;;16.10;99.90;;;;;;5094625;28;20495;-58
2023/05/22 02:43:01;;;;;;;5.88;5.00;;;16.10;99.90;;;;;;5094890;28;20471;-59
2023/05/22 02:45:28;;;;;;;5.80;5.20;;;16.00;99.90;;;;;;5095093;28;20425;-58
2023/05/22 02:47:55;;;;;;;7.35;5.90;;;16.00;99.90;;;;;;5095040;28;20787;-58
2023/05/22 02:50:22;;;;;;;5.47;4.80;;;16.00;99.90;;;;;;5095190;28;20421;-59
2023/05/22 02:52:51;;;;;;;5.70;4.97;;;16.00;99.90;;;;;;5095253;28;20422;-62
2023/05/22 02:55:18;;;;;;;5.13;4.55;;;16.00;99.90;;;;;;5095008;28;20482;-58
2023/05/22 02:57:45;;;;;;;5.85;5.35;;;16.00;99.90;;;;;;5094756;28;20417;-59
2023/05/22 03:00:12;;;;;;;5.65;4.93;;;16.00;99.90;;;;;;5095081;28;20421;-59
2023/05/22 03:02:39;;;;;;;5.90;4.83;;;16.00;99.90;;;;;;5093308;28;20418;-58
2023/05/22 03:05:07;;;;;;;6.70;4.90;;;16.10;99.90;;;;;;5093645;28;20429;-59
2023/05/22 03:07:34;;;;;;;7.00;5.03;;;16.10;99.90;;;;;;5093089;28;20864;-59
2023/05/22 03:10:02;;;;;;;5.85;5.35;;;16.10;99.90;;;;;;5093447;28;20867;-59
2023/05/22 03:12:29;;;;;;;6.15;5.50;;;16.10;99.90;;;;;;5093040;28;20430;-59
2023/05/22 03:14:56;;;;;;;5.07;4.57;;;16.10;99.90;;;;;;5093438;28;20421;-59
2023/05/22 03:17:23;;;;;;;5.38;4.82;;;16.20;99.90;;;;;;5093686;28;20421;-59
2023/05/22 03:19:50;;;;;;;6.45;5.60;;;16.30;99.90;;;;;;5094843;28;20426;-59
2023/05/22 03:22:18;;;;;;;7.15;5.10;;;16.30;99.90;;;;;;5094221;28;20414;-59
2023/05/22 03:24:45;;;;;;;6.00;5.40;;;16.30;99.90;;;;;;5094584;28;20426;-59
2023/05/22 03:27:15;;;;;;;6.53;5.80;;;16.40;99.90;;;;;;5094716;28;20422;-59
2023/05/22 03:29:42;;;;;;;6.33;5.63;;;16.30;99.90;;;;;;5094934;28;20425;-59
2023/05/22 03:32:09;;;;;;;5.80;5.25;;;16.30;99.90;;;;;;5098443;28;20430;-59
2023/05/22 03:34:36;;;;;;;6.45;5.80;;;16.20;99.90;;;;;;5098613;28;20433;-59
2023/05/22 03:37:03;;;;;;;6.45;5.68;;;16.10;99.90;;;;;;5097907;28;20410;-58
2023/05/22 03:39:30;;;;;;;5.22;4.72;;;16.20;99.90;;;;;;5098299;28;20436;-58
2023/05/22 03:41:57;;;;;;;5.57;4.93;;;16.30;99.90;;;;;;5098220;28;20841;-59
2023/05/22 03:44:26;;;;;;;6.55;5.20;;;16.20;99.90;;;;;;5098399;28;20914;-58
2023/05/22 03:46:53;;;;;;;5.88;4.72;;;16.20;99.90;;;;;;5098496;28;20699;-58
2023/05/22 03:49:20;;;;;;;6.72;5.00;;;16.30;99.90;;;;;;5101849;28;20443;-58
2023/05/22 03:51:47;;;;;;;5.65;5.15;;;16.30;99.90;;;;;;5116490;28;20424;-58
2023/05/22 03:54:14;;;;;;;6.38;4.85;;;16.40;99.90;;;;;;5118337;28;20435;-59
2023/05/22 03:56:41;;;;;;;5.30;4.80;;;16.40;99.90;;;;;;5118342;28;20416;-60
2023/05/22 03:59:08;;;;;;;5.72;4.80;;;16.50;99.90;;;;;;5117262;28;20508;-58
2023/05/22 04:01:38;;;;;;;5.83;4.97;;;16.50;99.90;;;;;;5118308;28;20408;-58
2023/05/22 04:04:05;;;;;;;5.68;5.07;;;16.60;99.90;;;;;;5117920;28;20427;-58
2023/05/22 04:06:33;;;;;;;5.85;5.35;;;16.60;99.90;;;;;;5117835;28;20515;-59
2023/05/22 04:09:00;;;;;;;6.15;5.45;;;16.70;99.90;;;;;;5118087;28;20432;-59
2023/05/22 04:11:29;;;;;;;5.95;5.22;;;16.70;99.90;;;;;;5118036;28;20431;-59
2023/05/22 04:13:56;;;;;;;6.15;5.13;;;16.60;99.90;;;;;;5117221;28;20431;-58
2023/05/22 04:16:23;;;;;;;5.95;5.32;;;16.50;99.90;;;;;;5116698;28;20447;-58
2023/05/22 04:18:51;;;;;;;7.30;6.07;;;16.50;99.90;;;;;;5116588;28;20477;-59
2023/05/22 04:21:18;;;;;;;5.70;5.10;;;16.40;99.90;;;;;;5116090;28;20549;-59
2023/05/22 04:23:45;;;;;;;6.80;5.80;;;16.40;99.90;;;;;;5116543;28;20420;-58
2023/05/22 04:26:12;;;;;;;4.67;4.20;;;16.40;99.90;;;;;;5117285;28;20420;-58
2023/05/22 04:28:39;;;;;;;6.00;5.40;;;16.40;99.90;;;;;;5116946;28;20428;-57
2023/05/22 04:31:06;;;;;;;6.20;5.60;;;16.50;99.90;;;;;;5116885;28;20416;-58
2023/05/22 04:33:34;;;;;;;5.45;4.95;;;16.50;99.90;;;;;;5115577;28;20424;-58
2023/05/22 04:36:03;;;;;;;7.35;6.30;;;16.50;99.90;;;;;;5115616;28;20519;-60
2023/05/22 04:38:30;;;;;;;7.03;5.40;;;16.50;99.90;;;;;;5116191;28;20547;-59
2023/05/22 04:40:59;;;;;;;5.90;5.30;;;16.40;99.90;;;;;;5114772;28;20420;-59
2023/05/22 04:43:26;;;;;;;8.48;5.90;;;16.40;99.90;;;;;;5115027;28;20434;-58
2023/05/22 04:45:53;;;;;;;6.72;5.68;;;16.40;99.90;;;;;;5115257;28;20486;-59
2023/05/22 04:48:21;;;;;;;6.97;5.30;;;16.20;99.90;;;;;;5116475;28;20428;-59
2023/05/22 04:50:48;;;;;;;5.80;5.20;;;16.30;99.90;;;;;;5116133;28;20424;-58
2023/05/22 04:53:17;;;;;;;8.38;6.15;;;16.30;99.90;;;;;;5116456;28;20856;-57
2023/05/22 04:55:44;;;;;;;7.78;5.97;;;16.40;99.90;;;;;;5114000;28;20442;-58
2023/05/22 04:58:11;;;;;;;6.80;6.10;;;16.40;99.90;;;;;;5116074;28;20420;-58
2023/05/22 05:00:38;;;;;;;6.53;5.60;;;16.50;99.90;;;;;;5115479;28;20416;-58
2023/05/22 05:03:06;;;;;;;6.88;6.18;;;16.50;99.90;;;;;;5116245;28;20773;-59
2023/05/22 05:05:33;;;;;;;7.38;5.05;;;16.50;99.90;;;;;;5114853;28;20899;-58
2023/05/22 05:08:01;;;;;;;6.90;5.47;;;16.60;99.90;;;;;;5114428;28;20420;-58
2023/05/22 05:10:29;;;;;;;8.27;6.20;;;16.60;99.90;;;;;;5113530;28;20444;-58
2023/05/22 05:12:56;;;;;;;5.90;5.40;;;16.80;99.90;;;;;;5115366;28;20424;-58
2023/05/22 05:15:23;;;;;;;7.00;6.20;;;16.70;99.90;;;;;;5113511;28;20468;-59
2023/05/22 05:17:50;;;;;;;6.88;6.28;;;16.80;99.90;;;;;;5114269;28;20786;-60
2023/05/22 05:20:17;;;;;;;7.32;6.63;;;16.80;99.90;;;;;;5114833;28;20908;-60
2023/05/22 05:22:45;;;;;;;6.70;6.07;;;16.90;99.90;;;;;;5115135;28;20751;-59
2023/05/22 05:25:12;;;;;;;8.20;6.00;;;17.00;99.90;;;;;;5114067;28;20493;-60
2023/05/22 05:27:40;;;;;;;8.20;6.50;;;17.00;99.90;;;;;;5114954;28;20420;-60
2023/05/22 05:30:09;;;;;;;7.03;5.67;;;17.10;99.90;;;;;;5113653;28;20497;-59
2023/05/22 05:32:36;;;;;;;7.50;6.30;;;17.10;99.90;;;;;;5110787;28;20867;-59
2023/05/22 05:35:03;;;;;;;7.07;6.30;;;17.20;99.90;;;;;;5112416;28;20436;-59
2023/05/22 05:37:30;;;;;;;8.05;7.10;;;17.20;99.90;;;;;;5113850;28;20423;-59
2023/05/22 05:39:57;;;;;;;9.00;7.22;;;17.20;99.90;;;;;;5114890;28;20424;-59
2023/05/22 05:42:24;;;;;;;7.93;7.13;;;17.20;99.90;;;;;;5114153;28;20420;-59
2023/05/22 05:44:53;;;;;;;7.30;6.60;;;17.20;99.90;;;;;;5113306;28;20424;-59
2023/05/22 05:47:22;;;;;;;10.30;7.03;;;17.30;99.90;;;;;;5111946;28;20426;-60
2023/05/22 05:49:49;;;;;;;6.80;5.80;;;17.40;99.90;;;;;;5112368;28;20486;-59
2023/05/22 05:52:16;;;;;;;7.72;6.72;;;17.50;99.90;;;;;;5112191;28;20516;-60
2023/05/22 05:54:46;;;;;;;9.20;7.00;;;17.60;99.90;;;;;;5113904;28;20489;-60
2023/05/22 05:57:14;;;;;;;7.50;6.47;;;17.80;99.90;;;;;;5112000;28;20516;-60
2023/05/22 05:59:41;;;;;;;8.18;7.32;;;17.90;99.90;;;;;;5111565;28;20484;-60
2023/05/22 06:02:09;;;;;;;8.65;6.80;;;18.00;99.90;;;;;;5112246;28;20560;-60
2023/05/22 06:04:37;;;;;;;6.95;6.10;;;18.00;99.90;;;;;;5111346;28;20912;-60
2023/05/22 06:07:04;;;;;;;6.90;6.20;;;18.00;99.90;;;;;;5111263;28;20506;-60
2023/05/22 06:09:31;;;;;;;8.10;6.47;;;18.00;99.90;;;;;;5109417;28;20563;-61
2023/05/22 06:11:57;;;;;;;7.95;7.15;;;18.20;99.90;;;;;;5108663;28;20816;-60
2023/05/22 06:14:24;;;;;;;7.03;4.18;;;18.20;99.90;;;;;;5099507;28;20914;-60
2023/05/22 06:16:51;;;;;;;8.10;7.30;;;18.30;99.90;;;;;;5093490;28;20418;-62
2023/05/22 06:19:20;;;;;;;7.00;6.28;;;18.40;99.90;;;;;;5109178;28;20525;-61
2023/05/22 06:21:48;;;;;;;8.35;7.50;;;18.40;99.90;;;;;;5111835;28;20428;-62
2023/05/22 06:24:15;;;;;;;7.80;7.00;;;18.50;99.90;;;;;;5114074;28;20744;-61
2023/05/22 06:26:42;;;;;;;7.60;6.90;;;18.50;99.90;;;;;;5108908;28;20432;-61
2023/05/22 06:29:09;;;;;;;7.43;6.10;;;18.60;99.90;;;;;;5111335;28;20436;-62
2023/05/22 06:31:37;;;;;;;7.07;5.97;;;18.60;99.90;;;;;;5112253;28;20472;-62
2023/05/22 06:34:04;;;;;;;7.65;6.72;;;18.70;99.90;;;;;;5111693;28;20838;-62
2023/05/22 06:36:33;;;;;;;7.80;6.97;;;18.80;99.90;;;;;;5110044;28;20440;-61
2023/05/22 06:39:00;;;;;;;9.00;8.10;;;18.80;99.90;;;;;;5102648;28;20466;-61
2023/05/22 06:41:27;;;;;;;7.10;6.43;;;18.90;99.90;;;;;;5092051;28;20432;-61
2023/05/22 06:43:54;;;;;;;7.10;6.40;;;18.90;99.90;;;;;;5096328;28;20939;-62
2023/05/22 06:46:21;;;;;;;6.80;6.15;;;19.00;99.90;;;;;;5113605;28;20469;-62
2023/05/22 06:48:48;;;;;;;7.85;6.85;;;19.10;99.90;;;;;;5112427;28;20692;-62
2023/05/22 06:51:15;;;;;;;7.83;6.83;;;19.10;99.90;;;;;;5101491;28;20684;-62
2023/05/22 06:53:43;;;;;;;8.05;7.25;;;19.20;99.90;;;;;;5101169;28;20441;-62
2023/05/22 06:56:10;;;;;;;8.10;7.00;;;19.30;99.90;;;;;;5111064;28;20436;-62
2023/05/22 06:58:38;;;;;;;6.70;6.00;;;19.30;99.90;;;;;;5110888;28;20423;-62
2023/05/22 07:01:06;;;;;;;7.32;6.03;;;19.40;99.90;;;;;;5108616;28;20845;-63
2023/05/22 07:03:33;;;;;;;7.73;7.03;;;19.40;99.90;;;;;;5099031;28;20425;-62
2023/05/22 07:06:01;;;;;;;8.10;7.30;;;19.50;99.90;;;;;;5109816;28;20447;-62
2023/05/22 07:08:28;;;;;;;7.87;7.07;;;19.60;99.90;;;;;;5109091;28;20521;-62
2023/05/22 07:10:56;;;;;;;7.78;6.10;;;19.70;99.90;;;;;;5099903;28;20497;-62
2023/05/22 07:13:23;;;;;;;10.30;7.03;;;19.70;99.90;;;;;;5112941;28;20439;-62
2023/05/22 07:15:50;;;;;;;6.70;6.00;;;19.80;99.90;;;;;;5100911;28;20830;-62
2023/05/22 07:18:17;;;;;;;7.90;7.10;;;19.90;99.90;;;;;;5108599;28;20436;-62
2023/05/22 07:20:45;;;;;;;7.38;6.60;;;19.80;99.90;;;;;;5113512;28;20483;-61
2023/05/22 07:23:11;;;;;;;6.38;5.78;;;19.80;99.90;;;;;;5115278;28;20701;-60
2023/05/22 07:25:38;;;;;;;6.95;5.97;;;19.90;99.90;;;;;;5113563;28;20477;-60
2023/05/22 07:28:08;;;;;;;6.68;5.80;;;20.10;99.90;;;;;;5113499;28;20416;-61
2023/05/22 07:30:36;;;;;;;6.57;5.70;;;20.30;99.90;;;;;;5113637;28;20444;-61
2023/05/22 07:33:03;;;;;;;9.00;6.80;;;20.50;99.90;;;;;;5109251;28;20530;-62
2023/05/22 07:35:30;;;;;;;7.50;6.80;;;20.50;99.90;;;;;;5105879;28;20712;-62
2023/05/22 07:37:58;;;;;;;6.00;5.50;;;20.60;99.90;;;;;;5106888;28;20516;-61
2023/05/22 07:40:25;;;;;;;6.60;6.00;;;20.60;99.90;;;;;;5110363;28;20431;-58
2023/05/22 07:42:52;;;;;;;7.32;6.22;;;20.80;99.90;;;;;;5105664;28;20431;-60
2023/05/22 07:45:20;;;;;;;6.47;5.87;;;20.90;99.90;;;;;;5112767;28;20431;-59
2023/05/22 07:47:47;;;;;;;6.27;5.77;;;21.00;99.90;;;;;;5115778;28;20414;-61
2023/05/22 07:50:14;;;;;;;6.60;5.60;;;21.10;99.90;;;;;;5114956;28;20428;-61
2023/05/22 07:52:41;;;;;;;6.72;5.60;;;21.40;99.90;;;;;;5109065;28;20420;-60
2023/05/22 07:55:09;;;;;;;5.97;5.03;;;21.60;99.90;;;;;;5105369;28;20424;-60
2023/05/22 07:57:37;;;;;;;5.90;5.30;;;21.80;99.90;;;;;;5114047;28;20422;-62
2023/05/22 08:00:12;;;;;;;6.65;6.05;;;21.90;99.90;;;;;;5100499;28;20445;-61
2023/05/22 08:02:40;;;;;;;5.75;5.25;;;22.00;99.90;;;;;;5096194;28;20464;-61
2023/05/22 08:05:08;;;;;;;7.35;5.80;;;22.00;99.90;;;;;;5111610;28;20440;-61
2023/05/22 08:07:36;;;;;;;5.50;5.00;;;22.20;99.90;;;;;;5109972;28;20490;-61
2023/05/22 08:10:04;;;;;;;6.53;5.93;;;22.30;99.90;;;;;;5115303;28;20723;-61
2023/05/22 08:12:31;;;;;;;7.47;6.00;;;22.40;99.90;;;;;;5113890;28;20473;-61
2023/05/22 08:14:58;;;;;;;7.07;5.93;;;22.40;99.90;;;;;;5114501;28;20492;-61
2023/05/22 08:17:25;;;;;;;4.80;4.30;;;22.30;99.90;;;;;;5113808;28;20851;-61
2023/05/22 08:19:54;;;;;;;7.53;5.57;;;22.30;99.90;;;;;;5113305;28;20432;-61
2023/05/22 08:22:21;;;;;;;5.67;4.40;;;22.20;99.90;;;;;;5113113;28;20789;-61
2023/05/22 08:24:48;;;;;;;6.00;5.40;;;22.10;99.90;;;;;;5112963;28;20488;-61
2023/05/22 08:27:15;;;;;;;7.17;5.17;;;22.20;99.90;;;;;;5105406;28;20424;-61
2023/05/22 08:29:42;;;;;;;5.80;4.30;;;22.40;99.90;;;;;;5106371;28;20582;-62
2023/05/22 08:32:09;;;;;;;5.60;5.00;;;22.40;99.90;;;;;;5106394;28;20741;-62
2023/05/22 08:34:36;;;;;;;6.03;5.43;;;22.60;99.90;;;;;;5103121;28;20428;-63
2023/05/22 08:37:05;;;;;;;6.10;5.50;;;22.70;99.90;;;;;;5115663;28;20507;-61
2023/05/22 08:39:34;;;;;;;5.40;4.90;;;22.70;99.90;;;;;;5112223;28;20897;-61
2023/05/22 08:42:02;;;;;;;5.38;4.47;;;22.70;99.90;;;;;;5106459;28;20845;-60
2023/05/22 08:44:29;;;;;;;6.40;4.95;;;22.80;99.90;;;;;;5110700;28;20543;-61
2023/05/22 08:46:58;;;;;;;4.10;3.70;;;23.00;99.90;;;;;;5111978;28;20645;-61
2023/05/22 08:49:26;;;;;;;5.50;5.00;;;23.10;99.90;;;;;;5110888;28;20531;-61
2023/05/22 08:51:56;;;;;;;5.20;3.80;;;23.20;99.90;;;;;;5100076;28;20416;-61
2023/05/22 08:54:26;;;;;;;4.90;4.40;;;23.20;99.90;;;;;;5112955;28;20803;-61
2023/05/22 08:56:53;;;;;;;4.80;4.00;;;23.10;99.90;;;;;;5112289;28;20427;-62
2023/05/22 08:59:21;;;;;;;8.20;4.65;;;23.10;99.90;;;;;;5111941;28;20939;-61
2023/05/22 09:01:51;;;;;;;4.93;3.60;;;23.10;99.90;;;;;;5111221;28;20452;-61
2023/05/22 09:04:21;;;;;;;5.57;5.07;;;23.10;99.90;;;;;;5101003;28;20515;-59
2023/05/22 09:06:49;;;;;;;4.57;4.15;;;23.10;99.90;;;;;;5102607;28;20793;-59
2023/05/22 09:09:16;;;;;;;4.50;4.10;;;23.10;99.90;;;;;;5108212;28;20435;-61
2023/05/22 09:11:45;;;;;;;4.20;3.70;;;23.10;99.90;;;;;;5107010;28;20473;-61
2023/05/22 09:14:12;;;;;;;5.43;4.93;;;23.40;99.90;;;;;;5109359;28;20428;-60
2023/05/22 09:16:46;;;;;;;5.10;4.70;;;23.60;99.90;;;;;;5104729;28;20467;-60
2023/05/22 09:19:13;;;;;;;4.90;4.50;;;23.90;99.90;;;;;;5101879;28;20523;-61
2023/05/22 09:21:41;;;;;;;5.00;4.50;;;24.00;99.90;;;;;;5113181;28;20423;-60
2023/05/22 09:24:09;;;;;;;5.07;4.28;;;24.30;99.90;;;;;;5106819;28;20428;-61
2023/05/22 09:26:38;;;;;;;4.80;4.30;;;24.60;99.90;;;;;;5108746;28;20424;-60
2023/05/22 09:29:07;;;;;;;4.97;4.37;;;24.80;99.90;;;;;;5092116;28;20842;-60
2023/05/22 09:31:41;;;;;;;4.13;3.47;;;24.80;99.90;;;;;;5102829;28;20763;-59
2023/05/22 09:34:09;;;;;;;5.83;3.80;;;25.00;99.90;;;;;;5106556;28;20533;-60
2023/05/22 09:36:37;;;;;;;3.60;3.30;;;25.10;99.90;;;;;;5110782;28;20826;-60
2023/05/22 09:39:05;;;;;;;4.03;3.33;;;25.10;99.90;;;;;;5101994;28;20487;-60
2023/05/22 09:41:35;;;;;;;4.85;3.45;;;25.10;99.90;;;;;;5089650;28;20881;-60
2023/05/22 09:44:11;;;;;;;5.63;4.20;;;24.90;99.90;;;;;;5092541;28;20456;-61
2023/05/22 09:46:42;;;;;;;4.72;3.80;;;24.80;99.90;;;;;;5104061;28;20441;-61
2023/05/22 09:49:09;;;;;;;4.50;3.60;;;25.00;99.90;;;;;;5100399;28;20548;-60
2023/05/22 09:51:39;;;;;;;5.00;4.53;;;25.10;99.90;;;;;;5103249;28;20436;-60
2023/05/22 09:54:08;;;;;;;4.10;3.38;;;25.20;99.90;;;;;;5099282;28;20472;-60
2023/05/22 09:56:36;;;;;;;4.28;3.88;;;25.20;99.90;;;;;;5099200;28;20776;-60
2023/05/22 09:59:08;;;;;;;4.07;3.03;;;25.30;99.90;;;;;;5105445;28;20436;-60
2023/05/22 10:01:38;;;;;;;5.20;4.70;;;25.40;99.90;;;;;;5105028;28;20800;-60
2023/05/22 10:04:06;;;;;;;4.90;4.40;;;25.30;99.90;;;;;;5110051;28;20488;-60
2023/05/22 10:06:34;;;;;;;4.35;3.90;;;25.30;99.90;;;;;;5110958;28;20730;-61
2023/05/22 10:09:04;;;;;;;4.35;4.05;;;25.30;99.90;;;;;;5111392;28;20436;-60
2023/05/22 10:11:32;;;;;;;4.60;4.20;;;25.20;99.90;;;;;;5110328;28;20551;-60
2023/05/22 10:14:00;;;;;;;3.60;3.30;;;25.20;99.90;;;;;;5110949;28;20436;-60
2023/05/22 10:16:29;;;;;;;4.18;3.78;;;25.20;99.90;;;;;;5107337;28;20435;-61
2023/05/22 10:18:58;;;;;;;3.95;3.53;;;25.30;99.90;;;;;;5109974;28;20427;-62
2023/05/22 10:21:25;;;;;;;4.13;3.83;;;25.60;99.90;;;;;;5100315;28;20435;-61
2023/05/22 10:23:54;;;;;;;3.92;3.35;;;25.70;99.90;;;;;;5099372;28;20433;-62
2023/05/22 10:26:23;;;;;;;4.57;4.18;;;25.90;99.90;;;;;;5104732;28;20531;-63
2023/05/22 10:28:55;;;;;;;5.13;4.65;;;26.20;99.90;;;;;;5108680;28;20806;-63
2023/05/22 10:31:29;;;;;;;4.20;3.80;;;26.30;99.90;;;;;;5109547;28;20486;-63
2023/05/22 10:34:04;;;;;;;4.70;4.30;;;26.60;99.90;;;;;;5106232;28;20437;-63
2023/05/22 10:36:47;;;;;;;5.40;4.65;;;26.80;99.90;;;;;;5108932;28;20432;-62
2023/05/22 10:39:27;;;;;;;4.80;3.67;;;27.10;99.90;;;;;;5103830;28;20426;-63
2023/05/22 10:41:54;;;;;;;4.38;3.97;;;26.90;99.90;;;;;;5096312;28;20856;-62
2023/05/22 10:44:22;;;;;;;4.25;3.85;;;27.20;99.90;;;;;;5098490;28;20420;-61
2023/05/22 10:46:49;;;;;;;4.03;3.63;;;27.30;99.90;;;;;;5099218;28;20431;-61
2023/05/22 10:49:22;;;;;;;4.28;3.72;;;27.70;99.90;;;;;;5098337;28;20425;-60
2023/05/22 10:51:55;;;;;;;4.00;3.40;;;28.00;99.90;;;;;;5100232;28;20523;-60
2023/05/22 10:54:38;;;;;;;4.20;3.90;;;28.00;99.90;;;;;;5099907;28;20436;-61
2023/05/22 10:57:19;;;;;;;3.60;3.30;;;27.90;99.90;;;;;;5096495;28;20424;-61
2023/05/22 10:59:47;;;;;;;4.18;3.78;;;28.30;99.90;;;;;;5110332;28;20424;-61
2023/05/22 11:02:21;;;;;;;4.00;3.70;;;28.50;99.90;;;;;;5102040;28;20748;-62
2023/05/22 11:04:50;;;;;;;4.18;3.50;;;28.80;99.90;;;;;;5069530;28;20431;-62
2023/05/22 11:07:17;;;;;;;4.68;4.28;;;28.60;99.90;;;;;;5065594;28;20532;-61
2023/05/22 11:09:46;;;;;;;4.50;3.97;;;28.80;99.90;;;;;;5066002;28;20435;-61
2023/05/22 11:12:16;;;;;;;13.60;4.10;;;29.00;99.90;;;;;;5066776;28;20448;-60
2023/05/22 11:14:47;;;;;;;3.50;3.20;;;28.90;99.90;;;;;;5062399;28;20434;-61
2023/05/22 11:17:18;;;;;;;6.67;4.60;;;29.00;99.90;;;;;;5068847;28;20439;-60
2023/05/22 11:19:57;;;;;;;3.72;3.40;;;29.30;99.90;;;;;;5072266;28;20862;-61
2023/05/22 11:22:29;;;;;;;6.28;3.42;;;29.00;99.90;;;;;;5071611;28;20423;-61
2023/05/22 11:24:56;;;;;;;4.35;3.33;;;29.00;99.90;;;;;;5072060;28;20435;-61
2023/05/22 11:27:23;;;;;;;3.58;3.28;;;29.10;99.90;;;;;;5070218;28;20774;-61
2023/05/22 11:29:51;;;;;;;3.55;3.30;;;29.10;99.90;;;;;;5070563;28;20485;-62
2023/05/22 11:32:21;;;;;;;3.20;2.95;;;29.40;99.90;;;;;;5070214;28;20530;-62
2023/05/22 11:34:50;;;;;;;3.75;3.05;;;29.60;99.90;;;;;;5060921;28;20434;-63
2023/05/22 11:37:18;;;;;;;3.13;2.93;;;29.60;99.90;;;;;;5070069;28;20431;-61
2023/05/22 11:39:50;;;;;;;3.05;2.80;;;29.60;99.90;;;;;;5070421;28;20432;-62
2023/05/22 11:42:18;;;;;;;3.38;3.08;;;29.80;99.90;;;;;;5068237;28;20793;-61
2023/05/22 11:44:45;;;;;;;3.30;2.80;;;30.00;99.90;;;;;;5058792;28;20439;-60
2023/05/22 11:47:12;;;;;;;3.80;3.13;;;30.00;99.90;;;;;;5071810;28;20480;-61
2023/05/22 11:49:41;;;;;;;2.70;2.50;;;30.10;99.90;;;;;;5070165;28;20754;-63
2023/05/22 11:52:09;;;;;;;3.28;2.97;;;30.10;99.90;;;;;;5070686;28;20672;-62
2023/05/22 11:54:36;;;;;;;2.83;2.30;;;30.00;99.90;;;;;;5069060;28;20657;-62
2023/05/22 11:57:05;;;;;;;2.63;2.42;;;30.20;99.90;;;;;;5064440;28;20432;-62
2023/05/22 11:59:32;;;;;;;2.70;2.35;;;30.50;99.60;;;;;;5054380;28;20860;-62
2023/05/22 12:01:59;;;;;;;3.50;2.90;;;30.50;99.00;;;;;;5070036;28;20823;-62
2023/05/22 12:04:27;;;;;;;2.67;2.47;;;30.20;99.80;;;;;;5107209;28;20782;-63
2023/05/22 12:06:54;;;;;;;3.05;2.50;;;29.80;99.00;;;;;;5098033;28;20883;-63
2023/05/22 12:09:23;;;;;;;2.90;2.60;;;30.00;99.30;;;;;;5093477;28;20451;-62
2023/05/22 12:11:50;;;;;;;2.50;2.28;;;30.40;98.60;;;;;;5110843;28;20420;-63
2023/05/22 12:14:17;;;;;;;2.90;2.70;;;30.60;98.10;;;;;;5110174;28;20882;-63
2023/05/22 12:16:44;;;;;;;3.40;2.40;;;30.80;98.00;;;;;;5112686;28;20476;-63
2023/05/22 12:19:12;;;;;;;2.90;2.70;;;30.80;96.60;;;;;;5097117;28;20422;-63
2023/05/22 12:21:40;;;;;;;2.70;2.50;;;31.00;97.20;;;;;;5093221;28;20749;-63
2023/05/22 12:24:08;;;;;;;3.15;2.70;;;31.00;97.10;;;;;;5095192;28;20861;-64
2023/05/22 12:26:36;;;;;;;2.60;2.40;;;31.00;96.70;;;;;;5094882;28;20413;-62
2023/05/22 12:29:04;;;;;;;2.70;2.40;;;31.00;94.80;;;;;;5092319;28;20430;-65
2023/05/22 12:31:35;;;;;;;2.53;2.33;;;31.20;94.90;;;;;;5091339;28;20418;-60
2023/05/22 12:34:04;;;;;;;3.20;2.90;;;31.50;95.10;;;;;;5107618;28;20435;-63
2023/05/22 12:36:34;;;;;;;3.20;2.90;;;31.50;95.80;;;;;;5116091;28;20523;-62
2023/05/22 12:39:07;;;;;;;2.77;2.57;;;31.20;94.80;;;;;;5113701;28;20428;-63
2023/05/22 12:41:33;;;;;;;2.85;2.65;;;31.10;95.40;;;;;;5114695;28;20427;-63
2023/05/22 12:44:02;;;;;;;2.70;2.50;;;30.20;95.90;;;;;;5115642;28;20421;-63
2023/05/22 12:46:30;;;;;;;3.35;3.05;;;30.00;97.10;;;;;;5113207;28;20514;-63
2023/05/22 12:48:57;;;;;;;2.80;2.50;;;30.30;94.70;;;;;;5115805;28;20511;-62
2023/05/22 12:51:28;;;;;;;2.60;2.40;;;30.50;93.40;;;;;;5114669;28;20416;-63