Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/30 00:01:48;;;;;;;12.93;4.40;;;;;;;;;;5050017;28;20032;-74
2022/03/30 00:04:16;;;;;;;24.98;6.20;;;;;;;;;;5054743;28;20048;-74
2022/03/30 00:06:43;;;;;;;13.05;5.05;;;;;;;;;;5054977;28;20032;-74
2022/03/30 00:09:11;;;;;;;13.63;3.90;;;;;;;;;;5055100;28;20045;-74
2022/03/30 00:11:38;;;;;;;22.15;4.50;;;;;;;;;;5055304;28;20098;-74
2022/03/30 00:14:05;;;;;;;24.23;5.00;;;;;;;;;;5054477;28;20171;-74
2022/03/30 00:16:34;;;;;;;18.55;4.75;;;;;;;;;;5049326;28;20400;-74
2022/03/30 00:19:01;;;;;;;12.88;4.82;;;;;;;;;;5049743;28;20028;-74
2022/03/30 00:21:28;;;;;;;16.60;3.97;;;;;;;;;;5049666;28;20092;-74
2022/03/30 00:23:55;;;;;;;11.48;4.13;;;;;;;;;;5049509;28;20044;-74
2022/03/30 00:26:22;;;;;;;17.55;4.60;;;;;;;;;;5057699;28;20378;-74
2022/03/30 00:28:50;;;;;;;31.67;5.15;;;;;;;;;;5074822;28;20016;-73
2022/03/30 00:31:19;;;;;;;12.70;4.90;;;;;;;;;;5074632;28;20468;-73
2022/03/30 00:33:48;;;;;;;10.75;4.13;;;;;;;;;;5074593;28;20070;-73
2022/03/30 00:36:15;;;;;;;19.30;5.32;;;;;;;;;;5074223;28;20442;-74
2022/03/30 00:38:42;;;;;;;19.25;4.47;;;;;;;;;;5069402;28;20077;-73
2022/03/30 00:41:09;;;;;;;18.13;4.45;;;;;;;;;;5069225;28;20025;-74
2022/03/30 00:43:36;;;;;;;16.20;4.53;;;;;;;;;;5069291;28;20043;-73
2022/03/30 00:46:03;;;;;;;13.90;4.60;;;;;;;;;;5069244;28;20091;-73
2022/03/30 00:48:30;;;;;;;15.40;4.20;;;;;;;;;;5073411;28;20383;-73
2022/03/30 00:50:57;;;;;;;14.83;3.83;;;;;;;;;;5074303;28;20028;-73
2022/03/30 00:53:27;;;;;;;9.20;4.63;;;;;;;;;;5073692;28;20044;-74
2022/03/30 00:55:54;;;;;;;12.20;4.30;;;;;;;;;;5074385;28;20033;-73
2022/03/30 00:58:24;;;;;;;10.10;4.37;;;;;;;;;;5056929;28;20052;-73
2022/03/30 01:00:51;;;;;;;15.03;5.63;;;;;;;;;;5048830;28;20446;-74
2022/03/30 01:03:19;;;;;;;14.57;5.37;;;;;;;;;;5049074;28;20047;-73
2022/03/30 01:05:46;;;;;;;13.17;5.13;;;;;;;;;;5048295;28;20070;-74
2022/03/30 01:08:13;;;;;;;9.17;4.47;;;;;;;;;;5048514;28;20023;-74
2022/03/30 01:10:40;;;;;;;15.07;5.90;;;;;;;;;;5052961;28;20025;-73
2022/03/30 01:13:08;;;;;;;15.93;4.60;;;;;;;;;;5054058;28;20090;-73
2022/03/30 01:15:35;;;;;;;9.20;4.50;;;;;;;;;;5053938;28;20024;-73
2022/03/30 01:18:02;;;;;;;14.93;4.43;;;;;;;;;;5053909;28;20379;-73
2022/03/30 01:20:30;;;;;;;11.83;4.10;;;;;;;;;;5053991;28;20025;-73
2022/03/30 01:22:57;;;;;;;14.30;4.47;;;;;;;;;;5048800;28;20017;-73
2022/03/30 01:25:27;;;;;;;11.50;4.53;;;;;;;;;;5047837;28;20074;-73
2022/03/30 01:27:54;;;;;;;12.50;4.17;;;;;;;;;;5063535;28;20025;-73
2022/03/30 01:33:07;;;;;;;8.33;4.80;;;;;;;;;;5072991;28;20399;-73
2022/03/30 01:35:35;;;;;;;8.87;4.33;;;;;;;;;;5073341;28;20446;-72
2022/03/30 01:38:02;;;;;;;14.10;4.43;;;;;;;;;;5073104;28;20021;-73
2022/03/30 01:40:30;;;;;;;12.47;4.53;;;;;;;;;;5073314;28;20020;-73
2022/03/30 01:42:57;;;;;;;10.17;4.57;;;;;;;;;;5073393;28;20387;-72
2022/03/30 01:45:24;;;;;;;10.87;4.20;;;;;;;;;;5068163;28;20037;-73
2022/03/30 01:47:57;;;;;;;14.20;4.50;;;;;;;;;;5068047;28;20489;-73
2022/03/30 01:50:25;;;;;;;11.50;4.30;;;;;;;;;;5067803;28;20429;-73
2022/03/30 01:52:52;;;;;;;9.97;3.93;;;;;;;;;;5067514;28;20024;-73
2022/03/30 01:55:20;;;;;;;13.00;4.13;;;;;;;;;;5071985;28;20471;-73
2022/03/30 01:57:47;;;;;;;8.67;4.20;;;;;;;;;;5059654;28;20386;-73
2022/03/30 02:00:15;;;;;;;11.13;5.00;;;;;;;;;;5052167;28;20408;-73
2022/03/30 02:02:44;;;;;;;9.60;4.53;;;;;;;;;;5068679;28;20476;-73
2022/03/30 02:05:11;;;;;;;8.73;4.00;;;;;;;;;;5052701;28;20098;-73
2022/03/30 02:07:39;;;;;;;13.50;4.63;;;;;;;;;;5048156;28;20100;-73
2022/03/30 02:10:08;;;;;;;17.77;4.70;;;;;;;;;;5047525;28;20017;-73
2022/03/30 02:12:35;;;;;;;11.20;4.63;;;;;;;;;;5047367;28;20525;-73
2022/03/30 02:15:02;;;;;;;11.97;4.47;;;;;;;;;;5047476;28;20043;-73
2022/03/30 02:17:29;;;;;;;9.63;4.00;;;;;;;;;;5066547;28;20484;-73
2022/03/30 02:19:57;;;;;;;12.03;3.93;;;;;;;;;;5052805;28;20388;-73
2022/03/30 02:22:24;;;;;;;7.93;3.70;;;;;;;;;;5052499;28;20021;-73
2022/03/30 02:24:52;;;;;;;14.07;4.60;;;;;;;;;;5052191;28;20110;-73
2022/03/30 02:27:19;;;;;;;9.97;4.00;;;;;;;;;;5063774;28;20032;-73
2022/03/30 02:29:54;;;;;;;8.57;4.10;;;;;;;;;;5068178;28;20574;-73
2022/03/30 02:32:21;;;;;;;7.70;4.27;;;;;;;;;;5067151;28;20017;-73
2022/03/30 02:34:49;;;;;;;12.00;4.17;;;;;;;;;;5066778;28;20431;-73
2022/03/30 02:37:16;;;;;;;11.80;4.30;;;;;;;;;;5067134;28;20017;-73
2022/03/30 02:39:43;;;;;;;7.97;3.60;;;;;;;;;;5070420;28;20025;-73
2022/03/30 02:42:11;;;;;;;12.00;5.20;;;;;;;;;;5072374;28;20518;-73
2022/03/30 02:44:38;;;;;;;8.70;4.10;;;;;;;;;;5072539;28;20035;-72
2022/03/30 02:47:07;;;;;;;12.17;4.30;;;;;;;;;;5072054;28;20387;-72
2022/03/30 02:49:34;;;;;;;8.03;4.50;;;;;;;;;;5072328;28;20029;-73
2022/03/30 02:52:02;;;;;;;11.37;4.17;;;;;;;;;;5068099;28;20383;-72
2022/03/30 02:54:30;;;;;;;7.90;3.77;;;;;;;;;;5067259;28;20047;-72
2022/03/30 02:56:57;;;;;;;7.33;4.30;;;;;;;;;;5056876;28;20476;-73
2022/03/30 02:59:24;;;;;;;11.20;4.20;;;;;;;;;;5047763;28;20017;-73
2022/03/30 03:01:54;;;;;;;8.00;3.67;;;;;;;;;;5050158;28;20430;-72
2022/03/30 03:04:22;;;;;;;8.17;4.20;;;;;;;;;;5051858;28;20078;-73
2022/03/30 03:06:49;;;;;;;7.70;3.93;;;;;;;;;;5051861;28;20033;-73
2022/03/30 03:09:16;;;;;;;9.33;3.73;;;;;;;;;;5052017;28;20568;-73
2022/03/30 03:11:43;;;;;;;7.73;3.47;;;;;;;;;;5055567;28;20013;-73
2022/03/30 03:14:11;;;;;;;7.17;4.20;;;;;;;;;;5056907;28;20021;-74
2022/03/30 03:16:38;;;;;;;6.60;3.77;;;;;;;;;;5070980;28;20029;-74
2022/03/30 03:19:05;;;;;;;11.43;4.10;;;;;;;;;;5070860;28;20044;-73
2022/03/30 03:21:34;;;;;;;8.27;3.70;;;;;;;;;;5070640;28;20024;-73
2022/03/30 03:24:02;;;;;;;14.23;3.93;;;;;;;;;;5073604;28;20032;-73
2022/03/30 03:26:29;;;;;;;8.23;3.83;;;;;;;;;;5075946;28;20380;-74
2022/03/30 03:28:59;;;;;;;7.47;3.90;;;;;;;;;;5074529;28;20453;-73
2022/03/30 03:31:28;;;;;;;10.23;4.43;;;;;;;;;;5075765;28;20024;-73
2022/03/30 03:33:56;;;;;;;14.77;4.57;;;;;;;;;;5076009;28;20498;-74
2022/03/30 03:36:23;;;;;;;11.20;3.83;;;;;;;;;;5072571;28;20028;-74
2022/03/30 03:38:50;;;;;;;7.73;3.83;;;;;;;;;;5069901;28;20379;-73
2022/03/30 03:41:18;;;;;;;10.30;4.40;;;;;;;;;;5069427;28;20024;-72
2022/03/30 03:43:46;;;;;;;9.03;4.00;;;;;;;;;;5069745;28;20035;-74
2022/03/30 03:46:13;;;;;;;7.73;3.67;;;;;;;;;;5073055;28;20123;-74
2022/03/30 03:48:40;;;;;;;9.77;4.00;;;;;;;;;;5075569;28;20027;-74
2022/03/30 03:51:07;;;;;;;8.40;3.53;;;;;;;;;;5075205;28;20028;-73
2022/03/30 03:53:35;;;;;;;9.37;3.93;;;;;;;;;;5075459;28;20063;-74
2022/03/30 03:56:05;;;;;;;6.53;3.17;;;;;;;;;;5056803;28;20028;-74
2022/03/30 03:58:32;;;;;;;7.50;3.73;;;;;;;;;;5052246;28;20396;-74
2022/03/30 04:00:59;;;;;;;7.20;3.53;;;;;;;;;;5049901;28;20487;-75
2022/03/30 04:03:26;;;;;;;5.40;3.43;;;;;;;;;;5050168;28;20025;-74
2022/03/30 04:05:54;;;;;;;7.23;3.30;;;;;;;;;;5050116;28;20033;-74
2022/03/30 04:08:21;;;;;;;5.40;3.13;;;;;;;;;;5051982;28;20071;-74
2022/03/30 04:10:48;;;;;;;7.20;4.03;;;;;;;;;;5055249;28;20476;-74
2022/03/30 04:13:15;;;;;;;9.93;3.73;;;;;;;;;;5054877;28;20056;-75
2022/03/30 04:15:43;;;;;;;6.57;3.60;;;;;;;;;;5054986;28;20051;-74
2022/03/30 04:18:10;;;;;;;6.40;3.70;;;;;;;;;;5055000;28;20387;-74
2022/03/30 04:20:37;;;;;;;7.73;4.03;;;;;;;;;;5052080;28;20696;-75
2022/03/30 04:23:04;;;;;;;9.53;3.70;;;;;;;;;;5051289;28;20037;-75
2022/03/30 04:25:31;;;;;;;10.07;3.73;;;;;;;;;;5069627;28;20032;-75
2022/03/30 04:27:59;;;;;;;7.83;3.30;;;;;;;;;;5069813;28;20024;-74
2022/03/30 04:30:26;;;;;;;7.07;3.80;;;;;;;;;;5071005;28;20032;-74
2022/03/30 04:32:53;;;;;;;9.33;4.17;;;;;;;;;;5074537;28;20033;-74
2022/03/30 04:35:25;;;;;;;10.30;2.90;;;;;;;;;;5074645;28;20510;-74
2022/03/30 04:37:53;;;;;;;6.47;3.47;;;;;;;;;;5074700;28;20532;-74
2022/03/30 04:40:21;;;;;;;9.57;3.37;;;;;;;;;;5074804;28;20059;-74
2022/03/30 04:42:50;;;;;;;8.30;3.93;;;;;;;;;;5072426;28;20074;-74
2022/03/30 04:45:18;;;;;;;7.40;4.20;;;;;;;;;;5069184;28;20028;-74
2022/03/30 04:47:45;;;;;;;10.13;3.60;;;;;;;;;;5067559;28;20036;-74
2022/03/30 04:50:12;;;;;;;8.23;4.10;;;;;;;;;;5069308;28;20109;-74
2022/03/30 04:52:41;;;;;;;8.57;3.80;;;;;;;;;;5070743;28;20024;-73
2022/03/30 04:55:09;;;;;;;7.13;3.40;;;;;;;;;;5057304;28;20029;-74
2022/03/30 04:57:36;;;;;;;10.57;4.00;;;;;;;;;;5064833;28;20016;-75
2022/03/30 05:00:05;;;;;;;8.83;3.80;;;;;;;;;;5054262;28;20075;-74
2022/03/30 05:02:35;;;;;;;5.93;3.03;;;;;;;;;;5034020;28;20067;-74
2022/03/30 05:05:02;;;;;;;8.20;3.77;;;;;;;;;;5032153;28;20105;-75
2022/03/30 05:07:29;;;;;;;6.03;3.27;;;;;;;;;;5028983;28;20037;-74
2022/03/30 05:09:57;;;;;;;8.33;3.37;;;;;;;;;;5028929;28;20104;-74
2022/03/30 05:12:25;;;;;;;8.07;3.70;;;;;;;;;;5029144;28;20071;-74
2022/03/30 05:14:52;;;;;;;9.70;3.50;;;;;;;;;;5029996;28;20477;-74
2022/03/30 05:17:19;;;;;;;11.60;3.40;;;;;;;;;;5033948;28;20413;-74
2022/03/30 05:19:46;;;;;;;11.57;3.77;;;;;;;;;;5033635;28;20025;-75
2022/03/30 05:22:13;;;;;;;8.97;3.47;;;;;;;;;;5033790;28;20025;-74
2022/03/30 05:24:40;;;;;;;6.27;3.10;;;;;;;;;;5034112;28;20045;-74
2022/03/30 05:27:06;;;;;;;6.30;3.53;;;;;;;;;;5054548;28;20090;-74
2022/03/30 05:29:33;;;;;;;7.33;3.17;;;;;;;;;;5068458;28;20017;-71
2022/03/30 05:32:00;;;;;;;9.70;3.30;;;;;;;;;;5041453;28;20096;-72
2022/03/30 05:34:27;;;;;;;8.43;3.63;;;;;;;;;;5031560;28;20092;-73
2022/03/30 05:36:53;;;;;;;10.70;4.37;;;;;;;;;;5049150;28;20025;-72
2022/03/30 05:39:20;;;;;;;8.07;3.50;;;;;;;;;;5052811;28;20036;-72
2022/03/30 05:41:47;;;;;;;7.97;3.30;;;;;;;;;;5053745;28;20028;-72
2022/03/30 05:44:13;;;;;;;11.87;3.90;;;;;;;;;;5053514;28;20024;-73
2022/03/30 05:46:40;;;;;;;8.33;3.70;;;;;;;;;;5053520;28;20036;-72
2022/03/30 05:49:07;;;;;;;7.57;3.47;;;;;;;;;;5032872;28;20469;-75
2022/03/30 05:51:34;;;;;;;8.17;3.83;;;;;;;;;;5028534;28;20030;-74
2022/03/30 05:54:01;;;;;;;5.77;3.63;;;;;;;;;;5028325;28;20029;-75
2022/03/30 05:59:14;;;;;;;6.28;3.75;;;;;;;;;;5048966;28;20135;-73
2022/03/30 06:01:40;;;;;;;8.13;3.60;;;;;;;;;;5053183;28;20021;-75
2022/03/30 06:04:07;;;;;;;6.43;3.77;;;;;;;;;;5050703;28;20017;-74
2022/03/30 06:06:34;;;;;;;7.13;3.63;;;;;;;;;;5060507;28;20037;-75
2022/03/30 06:09:02;;;;;;;8.83;4.23;;;;;;;;;;5072939;28;20391;-75
2022/03/30 06:11:29;;;;;;;10.43;4.03;;;;;;;;;;5065765;28;20100;-77
2022/03/30 06:13:58;;;;;;;7.53;3.73;;;;;;;;;;5047853;28;20025;-77
2022/03/30 06:16:25;;;;;;;6.17;3.40;;;;;;;;;;5048396;28;20032;-77
2022/03/30 06:18:53;;;;;;;10.23;3.93;;;;;;;;;;5047910;28;20091;-77
2022/03/30 06:21:20;;;;;;;5.77;3.50;;;;;;;;;;5047863;28;20035;-78
2022/03/30 06:23:46;;;;;;;7.83;3.47;;;;;;;;;;5052931;28;20025;-77
2022/03/30 06:26:13;;;;;;;12.80;4.07;;;;;;;;;;5052875;28;20107;-77
2022/03/30 06:28:40;;;;;;;11.13;4.40;;;;;;;;;;5052786;28;20381;-76
2022/03/30 06:31:06;;;;;;;8.83;4.67;;;;;;;;;;5052626;28;20025;-74
2022/03/30 06:33:33;;;;;;;9.53;4.13;;;;;;;;;;5052537;28;20024;-77
2022/03/30 06:36:00;;;;;;;9.10;4.20;;;;;;;;;;5047361;28;20083;-74
2022/03/30 06:38:27;;;;;;;10.27;4.47;;;;;;;;;;5043219;28;20380;-75
2022/03/30 06:40:54;;;;;;;6.03;3.80;;;;;;;;;;5037869;28;20090;-77
2022/03/30 06:43:20;;;;;;;4.93;3.20;;;;;;;;;;5046179;28;20707;-79
2022/03/30 06:45:47;;;;;;;9.80;3.70;;;;;;;;;;5050097;28;20100;-77
2022/03/30 06:48:14;;;;;;;11.33;4.00;;;;;;;;;;5050190;28;20029;-78
2022/03/30 06:50:41;;;;;;;10.40;3.70;;;;;;;;;;5050600;28;20032;-77
2022/03/30 06:53:09;;;;;;;6.43;4.00;;;;;;;;;;5050414;28;20021;-77
2022/03/30 06:55:38;;;;;;;8.20;3.50;;;;;;;;;;5050184;28;20082;-77
2022/03/30 06:58:05;;;;;;;9.37;4.27;;;;;;;;;;5051392;28;20039;-77
2022/03/30 07:00:32;;;;;;;7.83;3.60;;;;;;;;;;5067010;28;20024;-77
2022/03/30 07:02:59;;;;;;;6.93;3.40;;;;;;;;;;5067195;28;20031;-77
2022/03/30 07:05:26;;;;;;;6.93;3.93;;;;;;;;;;5066780;28;20071;-78
2022/03/30 07:10:38;;;;;;;7.82;3.75;;;;;;;;;;5072203;28;20490;-77
2022/03/30 07:13:06;;;;;;;7.73;3.90;;;;;;;;;;5066740;28;20029;-77
2022/03/30 07:15:32;;;;;;;12.30;4.37;;;;;;;;;;5052139;28;20394;-77
2022/03/30 07:18:00;;;;;;;6.87;3.90;;;;;;;;;;5051988;28;20486;-78
2022/03/30 07:20:27;;;;;;;9.67;4.20;;;;;;;;;;5046676;28;20029;-77
2022/03/30 07:22:57;;;;;;;8.30;4.80;;;;;;;;;;5046376;28;20017;-78
2022/03/30 07:25:24;;;;;;;6.03;3.50;;;;;;;;;;5046706;28;20063;-77
2022/03/30 07:27:53;;;;;;;7.43;3.33;;;;;;;;;;5046759;28;20025;-77
2022/03/30 07:30:20;;;;;;;6.70;4.00;;;;;;;;;;5051671;28;20021;-77
2022/03/30 07:32:47;;;;;;;8.07;3.40;;;;;;;;;;5051893;28;20039;-77
2022/03/30 07:35:16;;;;;;;6.03;3.33;;;;;;;;;;5051789;28;20111;-77
2022/03/30 07:37:43;;;;;;;5.60;3.23;;;;;;;;;;5067152;28;20382;-77
2022/03/30 07:40:12;;;;;;;9.73;3.67;;;;;;;;;;5051907;28;20033;-78
2022/03/30 07:42:39;;;;;;;8.53;3.57;;;;;;;;;;5056788;28;20032;-77
2022/03/30 07:45:07;;;;;;;16.13;4.43;;;;;;;;;;5066558;28;20025;-78
2022/03/30 07:47:34;;;;;;;7.57;4.33;;;;;;;;;;5066731;28;20021;-77
2022/03/30 07:50:01;;;;;;;8.27;3.77;;;;;;;;;;5066694;28;20530;-77
2022/03/30 07:52:28;;;;;;;11.70;4.57;;;;;;;;;;5070986;28;20013;-77
2022/03/30 07:54:55;;;;;;;11.40;3.70;;;;;;;;;;5071234;28;20028;-77
2022/03/30 07:57:26;;;;;;;11.03;4.53;;;;;;;;;;5072966;28;20103;-77
2022/03/30 08:00:02;;;;;;;9.83;4.20;;;;;;;;;;5075495;28;20024;-77
2022/03/30 08:02:28;;;;;;;9.03;3.40;;;;;;;;;;5075298;28;20107;-77
2022/03/30 08:04:55;;;;;;;11.57;3.97;;;;;;;;;;5070266;28;20033;-77
2022/03/30 08:07:22;;;;;;;8.87;4.33;;;;;;;;;;5069805;28;20488;-77
2022/03/30 08:09:49;;;;;;;8.70;3.93;;;;;;;;;;5069976;28;20036;-77
2022/03/30 08:12:16;;;;;;;7.03;4.00;;;;;;;;;;5062334;28;20111;-77
2022/03/30 08:14:44;;;;;;;7.53;3.90;;;;;;;;;;5054306;28;20037;-77
2022/03/30 08:17:11;;;;;;;8.83;4.70;;;;;;;;;;5055270;28;20372;-77
2022/03/30 08:19:38;;;;;;;6.07;3.63;;;;;;;;;;5055094;28;20044;-77
2022/03/30 08:24:50;;;;;;;7.43;3.97;;;;;;;;;;5055159;28;20101;-77
2022/03/30 08:27:18;;;;;;;8.17;3.83;;;;;;;;;;5049653;28;20033;-77
2022/03/30 08:29:45;;;;;;;7.80;3.63;;;;;;;;;;5049553;28;20032;-77
2022/03/30 08:32:13;;;;;;;8.17;4.50;;;;;;;;;;5049579;28;20032;-77
2022/03/30 08:34:40;;;;;;;6.37;4.13;;;;;;;;;;5049527;28;20461;-77
2022/03/30 08:37:07;;;;;;;7.23;4.80;;;;;;;;;;5053954;28;20400;-77
2022/03/30 08:39:35;;;;;;;7.93;5.23;;;;;;;;;;5054723;28;20036;-76
2022/03/30 08:42:03;;;;;;;11.07;4.40;;;;;;;;;;5065385;28;20057;-77
2022/03/30 08:44:31;;;;;;;6.63;3.83;;;;;;;;;;5074728;28;20027;-77
2022/03/30 08:46:57;;;;;;;8.37;4.40;;;;;;;;;;5074426;28;20108;-77
2022/03/30 08:49:24;;;;;;;7.90;4.40;;;;;;;;;;5069526;28;20784;-77
2022/03/30 08:51:52;;;;;;;10.47;5.37;;;;;;;;;;5069184;28;20384;-77
2022/03/30 08:54:19;;;;;;;9.17;3.70;;;;;;;;;;5069242;28;20021;-76
2022/03/30 08:56:46;;;;;;;11.10;4.77;;;;;;;;;;5059937;28;20032;-77
2022/03/30 08:59:17;;;;;;;10.97;4.43;;;;;;;;;;5053503;28;20025;-77
2022/03/30 09:01:45;;;;;;;13.17;4.20;;;;;;;;;;5054432;28;20079;-77
2022/03/30 09:04:13;;;;;;;8.63;4.17;;;;;;;;;;5054167;28;20023;-77
2022/03/30 09:06:47;;;;;;;8.23;4.00;;;;;;;;;;5053765;28;20025;-77
2022/03/30 09:09:15;;;;;;;10.25;3.90;;;;;;;;;;5053826;28;20036;-77
2022/03/30 09:11:41;;;;;;;6.43;3.90;;;;;;;;;;5048942;28;20017;-77
2022/03/30 09:14:10;;;;;;;8.47;4.33;;;;;;;;;;5048843;28;20115;-77
2022/03/30 09:16:37;;;;;;;7.40;4.03;;;;;;;;;;5048916;28;20024;-77
2022/03/30 09:19:08;;;;;;;9.43;4.43;;;;;;;;;;5048745;28;20029;-77
2022/03/30 09:21:48;;;;;;;8.47;4.50;;;;;;;;;;5053136;28;20013;-76
2022/03/30 09:24:16;;;;;;;6.17;3.80;;;;;;;;;;5053770;28;20025;-76
2022/03/30 09:26:43;;;;;;;7.87;4.73;;;;;;;;;;5070810;28;20033;-76
2022/03/30 09:29:10;;;;;;;9.17;4.33;;;;;;;;;;5073816;28;20436;-77
2022/03/30 09:31:39;;;;;;;6.27;3.60;;;;;;;;;;5073578;28;20024;-77
2022/03/30 09:34:07;;;;;;;9.00;4.00;;;;;;;;;;5068462;28;20028;-76
2022/03/30 09:36:35;;;;;;;7.13;3.97;;;;;;;;;;5068401;28;20021;-77
2022/03/30 09:39:03;;;;;;;10.27;4.70;;;;;;;;;;5068346;28;20421;-77
2022/03/30 09:41:48;;;;;;;6.03;3.37;;;;;;;;;;5068294;28;20032;-76
2022/03/30 09:44:16;;;;;;;9.23;3.47;;;;;;;;;;5073240;28;20104;-77
2022/03/30 09:46:56;;;;;;;8.20;4.60;;;;;;;;;;5073258;28;20028;-77
2022/03/30 09:49:41;;;;;;;6.80;4.03;;;;;;;;;;5073546;28;20115;-77
2022/03/30 09:52:12;;;;;;;6.45;4.53;;;;;;;;;;5072834;28;20032;-77
2022/03/30 09:54:38;;;;;;;6.97;3.50;;;;;;;;;;5069719;28;20082;-76
2022/03/30 09:57:12;;;;;;;6.90;4.10;;;;;;;;;;5029263;28;20053;-77
2022/03/30 09:59:59;;;;;;;8.03;3.57;;;;;;;;;;5028193;28;20052;-77
2022/03/30 10:02:47;;;;;;;7.90;4.00;;;;;;;;;;5027723;28;20055;-77
2022/03/30 10:05:14;;;;;;;10.10;4.80;;;;;;;;;;5030659;28;20071;-76
2022/03/30 10:07:42;;;;;;;8.03;4.17;;;;;;;;;;5033175;28;20029;-76
2022/03/30 10:10:11;;;;;;;7.30;4.70;;;;;;;;;;5032932;28;20029;-77
2022/03/30 10:12:38;;;;;;;10.50;4.87;;;;;;;;;;5032555;28;20053;-77
2022/03/30 10:15:06;;;;;;;11.23;4.73;;;;;;;;;;5033093;28;20025;-77
2022/03/30 10:17:33;;;;;;;9.50;4.80;;;;;;;;;;5030111;28;20021;-77
2022/03/30 10:20:01;;;;;;;6.93;4.30;;;;;;;;;;5027090;28;20117;-76
2022/03/30 10:22:46;;;;;;;7.90;4.23;;;;;;;;;;5027743;28;20112;-77
2022/03/30 10:25:19;;;;;;;8.32;4.90;;;;;;;;;;5036595;28;20070;-76
2022/03/30 10:27:45;;;;;;;7.33;4.23;;;;;;;;;;5070521;28;20059;-76
2022/03/30 10:30:12;;;;;;;7.50;4.30;;;;;;;;;;5072585;28;20020;-76
2022/03/30 10:32:40;;;;;;;6.53;4.20;;;;;;;;;;5072567;28;20104;-77
2022/03/30 10:35:07;;;;;;;10.30;4.80;;;;;;;;;;5072448;28;20027;-76
2022/03/30 10:37:36;;;;;;;8.03;4.43;;;;;;;;;;5072639;28;20070;-76
2022/03/30 10:40:03;;;;;;;8.67;4.50;;;;;;;;;;5068867;28;20016;-77
2022/03/30 10:42:50;;;;;;;7.43;4.17;;;;;;;;;;5067506;28;20032;-77
2022/03/30 10:45:29;;;;;;;6.93;3.73;;;;;;;;;;5053457;28;20115;-76
2022/03/30 10:48:11;;;;;;;10.13;4.30;;;;;;;;;;5066637;28;20397;-76
2022/03/30 10:50:41;;;;;;;6.77;4.03;;;;;;;;;;5071499;28;20426;-76
2022/03/30 10:53:31;;;;;;;8.23;3.83;;;;;;;;;;5072398;28;20020;-76
2022/03/30 10:56:06;;;;;;;6.00;4.00;;;;;;;;;;5048181;28;20266;-76
2022/03/30 10:58:34;;;;;;;8.83;4.37;;;;;;;;;;5052299;28;20059;-76
2022/03/30 11:01:14;;;;;;;7.30;3.77;;;;;;;;;;5051647;28;20254;-76
2022/03/30 11:03:59;;;;;;;6.37;4.20;;;;;;;;;;5046801;28;20319;-77
2022/03/30 11:06:26;;;;;;;7.53;3.80;;;;;;;;;;5047177;28;20293;-77
2022/03/30 11:08:52;;;;;;;7.57;4.23;;;;;;;;;;5046826;28;20064;-76
2022/03/30 11:11:26;;;;;;;9.17;4.63;;;;;;;;;;5048094;28;20277;-77
2022/03/30 11:14:12;;;;;;;7.13;4.17;;;;;;;;;;5052060;28;20254;-77
2022/03/30 11:16:48;;;;;;;7.32;4.05;;;;;;;;;;5052194;28;20335;-76
2022/03/30 11:19:15;;;;;;;9.57;4.37;;;;;;;;;;5052153;28;20368;-76
2022/03/30 11:21:53;;;;;;;11.23;4.50;;;;;;;;;;5051853;28;20254;-76
2022/03/30 11:24:21;;;;;;;6.70;3.90;;;;;;;;;;5057505;28;20307;-76
2022/03/30 11:26:50;;;;;;;9.50;4.77;;;;;;;;;;5066730;28;20617;-76
2022/03/30 11:29:35;;;;;;;7.03;3.73;;;;;;;;;;5066822;28;20647;-77
2022/03/30 11:32:22;;;;;;;7.57;4.10;;;;;;;;;;5067852;28;20696;-76
2022/03/30 11:34:52;;;;;;;11.57;4.60;;;;;;;;;;5074269;28;20029;-76
2022/03/30 11:37:26;;;;;;;6.13;4.40;;;;;;;;;;5075874;28;20257;-76
2022/03/30 11:40:00;;;;;;;8.82;4.72;;;;;;;;;;5075944;28;20268;-77
2022/03/30 11:42:27;;;;;;;11.47;4.63;;;;;;;;;;5075810;28;20043;-77
2022/03/30 11:45:12;;;;;;;10.40;4.50;;;;;;;;;;5075408;28;20306;-76
2022/03/30 11:47:49;;;;;;;9.38;4.53;;;;;;;;;;5070556;28;20281;-76
2022/03/30 11:50:20;;;;;;;7.73;4.40;;;;;;;;;;5070407;28;20020;-76
2022/03/30 11:52:56;;;;;;;8.63;4.50;;;;;;;;;;5070178;28;20250;-77
2022/03/30 11:55:23;;;;;;;9.73;4.27;;;;;;;;;;5051541;28;21587;-76
2022/03/30 11:57:51;;;;;;;7.80;4.10;;;;;;;;;;5055425;28;20269;-77
2022/03/30 12:00:18;;;;;;;11.47;4.80;;;;;;;;;;5055576;28;20308;-76
2022/03/30 12:02:45;;;;;;;8.97;4.53;;;;;;;;;;5055294;28;20258;-76
2022/03/30 12:05:12;;;;;;;9.17;5.10;;;;;;;;;;5067280;28;20269;-76
2022/03/30 12:07:40;;;;;;;11.53;5.43;;;;;;;;;;5074802;28;20285;-76
2022/03/30 12:10:08;;;;;;;13.43;5.60;;;;;;;;;;5069886;28;20269;-77
2022/03/30 12:12:40;;;;;;;10.47;5.27;;;;;;;;;;5070051;28;20254;-77
2022/03/30 12:15:12;;;;;;;9.57;5.17;;;;;;;;;;5070206;28;20279;-76
2022/03/30 12:17:40;;;;;;;10.90;5.20;;;;;;;;;;5069763;28;20254;-76
2022/03/30 12:20:08;;;;;;;15.60;6.10;;;;;;;;;;5074692;28;20250;-76
2022/03/30 12:22:35;;;;;;;8.97;5.23;;;;;;;;;;5075194;28;20289;-75
2022/03/30 12:25:03;;;;;;;9.87;5.43;;;;;;;;;;5073180;28;20268;-76
2022/03/30 12:27:40;;;;;;;15.67;6.00;;;;;;;;;;5074647;28;20289;-76
2022/03/30 12:30:07;;;;;;;16.73;6.37;;;;;;;;;;5073881;28;20254;-76
2022/03/30 12:32:34;;;;;;;9.47;5.80;;;;;;;;;;5069367;28;20257;-77
2022/03/30 12:35:07;;;;;;;8.20;4.57;;;;;;;;;;5069678;28;20342;-76
2022/03/30 12:37:34;;;;;;;15.23;4.93;;;;;;;;;;5069685;28;20398;-77
2022/03/30 12:40:09;;;;;;;15.67;6.10;;;;;;;;;;5069762;28;20254;-76
2022/03/30 12:42:35;;;;;;;11.82;5.53;;;;;;;;;;5074082;28;20820;-76
2022/03/30 12:45:10;;;;;;;14.47;7.00;;;;;;;;;;5074407;28;20033;-76
2022/03/30 12:47:38;;;;;;;16.90;4.80;;;;;;;;;;5074605;28;20289;-76
2022/03/30 12:50:07;;;;;;;12.33;4.80;;;;;;;;;;5074609;28;20032;-76
2022/03/30 12:52:40;;;;;;;18.70;5.20;;;;;;;;;;5073151;28;20257;-76
2022/03/30 12:55:28;;;;;;;12.07;3.63;;;;;;;;;;5051659;28;20278;-76
2022/03/30 12:57:59;;;;;;;12.73;5.80;;;;;;;;;;5049287;28;20315;-76
2022/03/30 13:00:36;;;;;;;14.30;5.30;;;;;;;;;;5049232;28;20262;-76
2022/03/30 13:03:11;;;;;;;9.23;4.93;;;;;;;;;;5051251;28;20246;-76
2022/03/30 13:05:38;;;;;;;;;;;;;;;;;;5054360;28;20293;-76
2022/03/30 13:08:23;;;;;;;12.23;5.47;;;;;;;;;;5054271;28;19932;-76
2022/03/30 13:11:07;;;;;;;10.60;5.23;;;;;;;;;;5053941;28;20320;-76
2022/03/30 13:13:35;;;;;;;16.53;6.77;;;;;;;;;;5053762;28;20258;-76
2022/03/30 13:16:12;;;;;;;12.00;6.03;;;;;;;;;;5050045;28;20799;-77
2022/03/30 13:18:39;;;;;;;8.40;5.50;;;;;;;;;;5048925;28;20698;-77
2022/03/30 13:21:08;;;;;;;14.80;5.80;;;;;;;;;;5053241;28;20304;-76
2022/03/30 13:23:37;;;;;;;16.93;5.97;;;;;;;;;;5068333;28;20327;-78
2022/03/30 13:26:05;;;;;;;9.27;5.23;;;;;;;;;;5072124;28;20317;-77
2022/03/30 13:28:31;;;;;;;9.30;5.23;;;;;;;;;;5073851;28;20265;-77
2022/03/30 13:31:00;;;;;;;33.30;7.53;;;;;;;;;;5066190;28;20339;-77
2022/03/30 13:33:26;;;;;;;17.27;6.03;;;;;;;;;;5053732;28;20392;-77
2022/03/30 13:35:54;;;;;;;22.83;5.87;;;;;;;;;;5057219;28;20037;-77
2022/03/30 13:38:22;;;;;;;12.83;6.90;;;;;;;;;;5068992;28;20721;-78
2022/03/30 13:40:50;;;;;;;16.87;6.27;;;;;;;;;;5068017;28;20585;-78
2022/03/30 13:43:17;;;;;;;13.63;5.87;;;;;;;;;;5068141;28;20017;-78
2022/03/30 13:45:44;;;;;;;15.63;6.03;;;;;;;;;;5068162;28;20047;-78
2022/03/30 13:48:11;;;;;;;18.37;6.00;;;;;;;;;;5071987;28;20024;-77
2022/03/30 13:50:38;;;;;;;10.27;6.73;;;;;;;;;;5073462;28;20028;-78
2022/03/30 13:53:04;;;;;;;11.20;6.83;;;;;;;;;;5073207;28;20468;-77
2022/03/30 13:55:35;;;;;;;11.47;6.30;;;;;;;;;;5072287;28;20024;-77
2022/03/30 13:58:04;;;;;;;11.40;6.27;;;;;;;;;;5073166;28;20027;-76
2022/03/30 14:00:30;;;;;;;15.77;7.47;;;;;;;;;;5049088;28;20043;-76
2022/03/30 14:02:58;;;;;;;13.83;6.67;;;;;;;;;;5047842;28;21761;-78
2022/03/30 14:05:25;;;;;;;11.20;6.93;;;;;;;;;;5060143;28;20025;-73
2022/03/30 14:07:53;;;;;;;14.03;7.10;;;;;;;;;;5067822;28;20527;-74
2022/03/30 14:10:21;;;;;;;11.97;7.17;;;;;;;;;;5071250;28;20372;-74
2022/03/30 14:12:48;;;;;;;15.60;6.07;;;;;;;;;;5073009;28;20437;-74
2022/03/30 14:15:14;;;;;;;8.60;5.67;;;;;;;;;;5071965;28;20454;-74
2022/03/30 14:17:41;;;;;;;16.57;8.10;;;;;;;;;;5072764;28;20585;-74
2022/03/30 14:20:08;;;;;;;11.60;7.33;;;;;;;;;;5062424;28;20063;-74
2022/03/30 14:22:35;;;;;;;15.27;8.73;;;;;;;;;;5048814;28;20655;-74
2022/03/30 14:25:02;;;;;;;12.00;7.80;;;;;;;;;;5047509;28;20047;-74
2022/03/30 14:27:31;;;;;;;14.40;6.93;;;;;;;;;;5046914;28;20036;-74
2022/03/30 14:29:59;;;;;;;16.40;7.07;;;;;;;;;;5047510;28;20021;-74
2022/03/30 14:32:26;;;;;;;13.37;6.07;;;;;;;;;;5050595;28;20041;-74
2022/03/30 14:34:53;;;;;;;15.77;8.90;;;;;;;;;;5051397;28;20025;-74
2022/03/30 14:37:21;;;;;;;19.17;11.10;;;;;;;;;;5052511;28;20028;-74
2022/03/30 14:39:48;;;;;;;17.57;10.53;;;;;;;;;;5052401;28;20028;-74
2022/03/30 14:42:15;;;;;;;17.67;9.87;;;;;;;;;;5052107;28;20460;-74
2022/03/30 14:44:41;;;;;;;23.33;8.93;;;;;;;;;;5048503;28;20020;-74
2022/03/30 14:47:08;;;;;;;16.83;8.73;;;;;;;;;;5046854;28;20053;-75
2022/03/30 14:49:35;;;;;;;17.03;9.83;;;;;;;;;;5061247;28;20085;-74
2022/03/30 14:52:01;;;;;;;13.00;8.17;;;;;;;;;;5067072;28;20476;-74
2022/03/30 14:54:28;;;;;;;24.67;8.43;;;;;;;;;;5069973;28;20028;-75
2022/03/30 14:56:55;;;;;;;17.50;8.47;;;;;;;;;;5072150;28;20467;-74
2022/03/30 14:59:22;;;;;;;11.87;7.73;;;;;;;;;;5072102;28;20017;-74