Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/03 16:49:32;;;;;;;13.27;6.40;;;24.90;62.30;;;;;;6178684;27;76092;-51
2023/09/03 16:52:32;;;;;;;34.10;14.23;;;25.00;62.70;;;;;;6141737;28;80944;-58
2023/09/03 16:55:33;;;;;;;39.55;15.70;;;25.00;62.60;;;;;;6141008;28;85720;-59
2023/09/03 16:58:33;;;;;;;41.58;18.23;;;25.00;62.50;;;;;;6140704;28;83002;-60
2023/09/03 17:01:34;;;;;;;65.15;24.27;;;25.00;62.20;;;;;;6141705;28;86362;-58
2023/09/03 17:04:35;;;;;;;57.05;22.52;;;25.00;61.80;;;;;;6142844;28;83995;-59
2023/09/03 17:07:35;;;;;;;69.95;25.67;;;25.10;62.00;;;;;;6141241;28;83171;-59
2023/09/03 17:10:36;;;;;;;59.53;22.20;;;25.10;61.60;;;;;;6142814;28;83179;-58
2023/09/03 17:13:36;;;;;;;55.20;19.95;;;25.00;61.40;;;;;;6143348;28;84113;-58
2023/09/03 17:16:37;;;;;;;35.97;14.30;;;25.00;60.60;;;;;;6140972;28;83048;-52
2023/09/03 17:19:37;;;;;;;35.53;12.15;;;25.10;59.80;;;;;;6140892;28;83235;-57
2023/09/03 17:22:38;;;;;;;21.15;10.10;;;25.00;59.30;;;;;;6140785;28;82932;-59
2023/09/03 17:25:39;;;;;;;28.05;9.52;;;25.00;59.50;;;;;;6139690;28;85237;-56
2023/09/03 17:28:39;;;;;;;29.67;9.80;;;25.00;59.60;;;;;;6142331;28;82685;-54
2023/09/03 17:31:40;;;;;;;22.85;8.90;;;25.00;60.10;;;;;;6144964;28;83080;-59
2023/09/03 17:34:40;;;;;;;16.65;8.05;;;25.00;60.60;;;;;;6105504;28;80948;-60
2023/09/03 17:37:41;;;;;;;19.45;8.18;;;25.00;60.50;;;;;;6123675;28;80598;-58
2023/09/03 17:40:41;;;;;;;17.77;7.03;;;24.90;60.30;;;;;;6143865;28;80873;-58
2023/09/03 17:43:42;;;;;;;14.57;7.20;;;25.00;60.00;;;;;;6130419;28;84017;-58
2023/09/03 17:46:43;;;;;;;13.10;5.63;;;24.90;59.90;;;;;;6123173;28;82994;-59
2023/09/03 17:49:43;;;;;;;13.13;5.65;;;24.90;59.60;;;;;;6126611;28;82202;-66
2023/09/03 17:52:44;;;;;;;12.63;4.82;;;25.00;59.90;;;;;;6122341;28;81842;-60
2023/09/03 17:55:45;;;;;;;7.97;4.75;;;24.90;60.00;;;;;;6137708;28;81672;-63
2023/09/03 17:58:45;;;;;;;9.40;4.82;;;24.90;59.70;;;;;;6108425;28;81422;-65
2023/09/03 18:01:46;;;;;;;10.00;4.75;;;24.90;59.70;;;;;;6109010;28;83531;-63
2023/09/03 18:04:47;;;;;;;13.82;4.15;;;24.90;59.70;;;;;;6107127;28;81217;-65
2023/09/03 18:07:47;;;;;;;8.52;3.95;;;25.00;59.90;;;;;;6109045;28;81253;-59
2023/09/03 18:10:48;;;;;;;7.13;3.95;;;25.00;60.00;;;;;;6128241;28;81085;-58
2023/09/03 18:13:48;;;;;;;7.78;4.30;;;25.00;60.10;;;;;;6110345;28;81545;-59
2023/09/03 18:16:49;;;;;;;6.57;4.15;;;25.00;60.20;;;;;;6111575;28;81571;-59
2023/09/03 18:19:49;;;;;;;7.68;4.03;;;25.00;60.00;;;;;;6118003;28;81533;-60
2023/09/03 18:22:50;;;;;;;5.55;3.67;;;25.00;59.90;;;;;;6119290;28;81594;-58
2023/09/03 18:25:50;;;;;;;8.18;4.10;;;24.90;59.90;;;;;;6107278;28;81038;-59
2023/09/03 18:28:51;;;;;;;5.15;3.83;;;25.00;60.20;;;;;;6095729;28;82024;-59
2023/09/03 18:31:51;;;;;;;8.98;4.25;;;25.00;60.10;;;;;;6114459;28;81375;-58
2023/09/03 18:34:52;;;;;;;7.32;4.20;;;24.90;59.70;;;;;;6123087;28;82672;-58
2023/09/03 18:37:52;;;;;;;5.10;3.83;;;25.00;60.10;;;;;;6115587;28;81093;-59
2023/09/03 18:40:53;;;;;;;5.20;3.88;;;25.00;60.20;;;;;;6113073;28;81010;-60
2023/09/03 18:43:54;;;;;;;7.35;4.10;;;25.00;60.20;;;;;;6122564;28;81073;-58
2023/09/03 18:46:59;;;;;;;7.20;4.20;;;25.00;60.50;;;;;;6114961;28;80565;-57
2023/09/03 18:50:00;;;;;;;5.20;3.50;;;25.00;60.80;;;;;;6116492;28;86594;-57
2023/09/03 18:53:01;;;;;;;5.68;3.55;;;25.00;60.90;;;;;;6110052;28;81008;-58
2023/09/03 18:56:02;;;;;;;9.25;4.40;;;25.00;61.00;;;;;;6112276;28;81263;-57
2023/09/03 18:59:02;;;;;;;6.38;3.67;;;25.00;61.10;;;;;;6112164;28;81253;-57
2023/09/03 19:02:03;;;;;;;6.55;3.92;;;25.00;61.10;;;;;;6129500;28;80670;-57
2023/09/03 19:05:03;;;;;;;5.82;3.45;;;25.00;61.30;;;;;;6110588;28;80866;-55
2023/09/03 19:08:04;;;;;;;5.40;3.80;;;25.00;61.50;;;;;;6031419;28;80598;-53
2023/09/03 19:11:05;;;;;;;7.20;3.95;;;25.00;61.80;;;;;;5992074;28;82478;-54
2023/09/03 19:14:05;;;;;;;7.53;3.55;;;25.00;61.80;;;;;;5997439;28;82263;-54
2023/09/03 19:17:08;;;;;;;7.80;3.95;;;25.00;61.70;;;;;;5993192;28;83242;-54
2023/09/03 19:20:08;;;;;;;4.43;3.55;;;25.00;61.70;;;;;;6002424;28;82035;-56
2023/09/03 19:23:09;;;;;;;5.38;3.50;;;25.00;61.80;;;;;;5995242;28;82415;-54
2023/09/03 19:26:10;;;;;;;6.63;3.65;;;25.00;61.80;;;;;;5989062;28;83247;-55
2023/09/03 19:29:10;;;;;;;4.07;3.53;;;25.00;62.00;;;;;;5995038;28;82956;-55
2023/09/03 19:32:11;;;;;;;6.18;3.75;;;25.00;62.00;;;;;;5992277;28;82409;-53
2023/09/03 19:35:12;;;;;;;9.85;3.95;;;25.00;62.00;;;;;;5984968;28;82394;-52
2023/09/03 19:38:13;;;;;;;7.57;4.03;;;25.00;62.20;;;;;;5993681;28;81945;-54
2023/09/03 19:41:13;;;;;;;9.07;4.97;;;25.00;61.90;;;;;;5994260;28;80792;-56
2023/09/03 19:44:14;;;;;;;7.38;4.72;;;25.00;61.80;;;;;;5991834;28;81512;-54
2023/09/03 19:47:14;;;;;;;6.93;4.50;;;25.00;61.90;;;;;;5994869;28;81357;-56
2023/09/03 19:50:15;;;;;;;8.63;4.95;;;25.00;61.80;;;;;;5992909;28;82776;-52
2023/09/03 19:53:15;;;;;;;6.15;3.90;;;25.00;61.80;;;;;;5983237;28;82050;-56
2023/09/03 19:56:20;;;;;;;6.75;4.03;;;25.00;61.90;;;;;;5990431;28;81385;-56
2023/09/03 19:59:21;;;;;;;9.45;4.47;;;25.00;61.70;;;;;;5992577;28;80979;-67
2023/09/03 20:02:22;;;;;;;7.05;4.10;;;25.00;61.50;;;;;;5991102;28;85129;-66
2023/09/03 20:05:22;;;;;;;9.05;4.15;;;25.00;61.40;;;;;;5996234;28;82433;-68
2023/09/03 20:08:23;;;;;;;6.55;4.20;;;25.00;61.30;;;;;;5980548;28;82263;-67
2023/09/03 20:11:23;;;;;;;5.03;3.55;;;25.00;61.10;;;;;;5983337;28;83206;-65
2023/09/03 20:14:24;;;;;;;8.90;4.35;;;24.90;61.30;;;;;;5981769;28;85309;-66
2023/09/03 20:17:25;;;;;;;5.35;3.53;;;24.90;61.40;;;;;;5993475;28;81852;-67
2023/09/03 20:20:26;;;;;;;10.75;3.95;;;24.90;61.10;;;;;;5995902;28;81810;-66
2023/09/03 20:23:27;;;;;;;6.32;3.47;;;24.90;61.10;;;;;;5995923;28;82124;-66
2023/09/03 20:26:27;;;;;;;6.93;3.60;;;24.90;61.20;;;;;;5996121;28;83575;-68
2023/09/03 20:29:28;;;;;;;5.75;3.90;;;24.90;61.20;;;;;;5996108;28;82282;-66
2023/09/03 20:32:29;;;;;;;5.53;3.40;;;24.90;61.30;;;;;;5992427;28;82771;-69
2023/09/03 20:35:29;;;;;;;6.80;3.65;;;24.90;61.30;;;;;;5979207;28;81981;-66
2023/09/03 20:38:30;;;;;;;4.00;2.97;;;24.90;61.40;;;;;;5988473;28;81797;-65
2023/09/03 20:41:30;;;;;;;5.65;3.25;;;24.90;61.40;;;;;;5997186;28;82230;-64
2023/09/03 20:44:31;;;;;;;4.55;3.28;;;24.90;61.40;;;;;;5999898;28;83938;-64
2023/09/03 20:47:32;;;;;;;5.32;3.50;;;24.90;61.30;;;;;;5993983;28;81840;-65
2023/09/03 20:50:41;;;;;;;6.32;3.60;;;24.90;61.40;;;;;;5989908;28;83725;-65
2023/09/03 20:53:42;;;;;;;4.93;3.72;;;24.90;61.40;;;;;;5985375;28;82029;-67
2023/09/03 20:56:42;;;;;;;6.80;4.70;;;24.80;61.40;;;;;;5994537;28;82360;-66
2023/09/03 20:59:43;;;;;;;6.35;4.88;;;24.90;61.30;;;;;;5994008;28;81016;-66
2023/09/03 21:02:44;;;;;;;6.57;4.65;;;24.90;61.20;;;;;;5988535;28;81552;-66
2023/09/03 21:05:44;;;;;;;8.68;5.05;;;24.80;61.30;;;;;;5991382;28;81070;-67
2023/09/03 21:08:45;;;;;;;8.18;5.57;;;24.90;61.20;;;;;;6087524;28;81190;-67
2023/09/03 21:11:45;;;;;;;6.25;4.90;;;24.80;61.20;;;;;;6112842;28;81844;-70
2023/09/03 21:14:46;;;;;;;6.40;4.68;;;24.80;61.30;;;;;;6112385;28;80966;-66
2023/09/03 21:17:46;;;;;;;5.97;4.60;;;24.80;61.30;;;;;;6114357;28;81449;-66
2023/09/03 21:20:47;;;;;;;7.68;4.35;;;24.80;61.40;;;;;;6112792;28;82341;-68
2023/09/03 21:23:47;;;;;;;7.70;4.22;;;24.80;61.10;;;;;;6112956;28;81454;-67
2023/09/03 21:26:48;;;;;;;6.28;4.35;;;24.70;61.10;;;;;;6112537;28;81097;-67
2023/09/03 21:29:49;;;;;;;4.63;3.70;;;24.70;61.10;;;;;;6112914;28;83243;-57
2023/09/03 21:32:49;;;;;;;7.38;4.43;;;24.70;61.30;;;;;;6104910;28;81149;-59
2023/09/03 21:35:50;;;;;;;5.57;3.75;;;24.70;61.20;;;;;;6126192;28;81234;-57
2023/09/03 21:38:50;;;;;;;5.25;3.42;;;24.70;61.30;;;;;;6115763;28;81504;-56
2023/09/03 21:41:51;;;;;;;4.95;3.65;;;24.70;61.20;;;;;;6118702;28;80891;-58
2023/09/03 21:44:51;;;;;;;6.18;3.70;;;24.70;61.40;;;;;;6121518;28;81208;-59
2023/09/03 21:47:52;;;;;;;7.00;3.67;;;24.70;61.20;;;;;;6125150;28;82607;-59
2023/09/03 21:50:52;;;;;;;4.82;3.75;;;24.70;61.20;;;;;;6105721;28;80962;-59
2023/09/03 21:53:53;;;;;;;4.93;3.17;;;24.70;61.10;;;;;;6117589;28;84758;-58
2023/09/03 21:56:53;;;;;;;5.03;3.55;;;24.70;61.10;;;;;;6107209;28;82814;-58
2023/09/03 21:59:54;;;;;;;5.53;3.47;;;24.60;61.10;;;;;;6134286;28;80440;-58
2023/09/03 22:02:54;;;;;;;4.18;3.10;;;24.60;61.10;;;;;;6123218;28;80547;-56
2023/09/03 22:05:55;;;;;;;4.75;3.30;;;24.60;61.20;;;;;;6120288;28;87945;-58
2023/09/03 22:08:56;;;;;;;7.22;4.10;;;24.70;61.20;;;;;;6126119;28;80454;-58
2023/09/03 22:11:56;;;;;;;3.85;2.85;;;24.70;61.20;;;;;;6125946;28;81063;-58
2023/09/03 22:14:57;;;;;;;3.67;3.00;;;24.70;61.20;;;;;;6141612;28;80605;-60
2023/09/03 22:17:58;;;;;;;4.00;3.13;;;24.60;61.10;;;;;;6126155;28;80339;-58
2023/09/03 22:21:00;;;;;;;5.88;3.17;;;24.60;61.20;;;;;;6127024;28;80489;-58
2023/09/03 22:24:00;;;;;;;7.03;3.33;;;24.60;61.20;;;;;;6125937;28;81510;-58
2023/09/03 22:27:01;;;;;;;7.63;3.70;;;24.60;61.10;;;;;;6126018;28;82447;-58
2023/09/03 22:30:01;;;;;;;4.53;3.22;;;24.60;61.30;;;;;;6127662;28;81314;-58
2023/09/03 22:33:02;;;;;;;5.07;2.90;;;24.60;61.20;;;;;;6130796;28;81872;-58
2023/09/03 22:36:02;;;;;;;4.00;3.60;;;24.60;61.30;;;;;;6141249;28;80369;-58
2023/09/03 22:39:03;;;;;;;5.63;3.25;;;24.60;61.30;;;;;;6128538;28;80462;-58
2023/09/03 22:42:03;;;;;;;8.35;3.50;;;24.60;61.20;;;;;;6129537;28;81613;-57
2023/09/03 22:45:04;;;;;;;8.07;3.97;;;24.60;61.40;;;;;;6130804;28;81005;-60
2023/09/03 22:48:04;;;;;;;4.03;3.45;;;24.60;61.40;;;;;;6128138;28;82342;-59
2023/09/03 22:51:05;;;;;;;4.90;3.88;;;24.60;61.60;;;;;;6134756;28;81172;-58
2023/09/03 22:54:06;;;;;;;5.30;3.90;;;24.60;61.60;;;;;;6124287;28;81672;-60
2023/09/03 22:57:06;;;;;;;6.53;4.07;;;24.60;61.50;;;;;;6129349;28;81268;-59
2023/09/03 23:00:07;;;;;;;7.10;3.83;;;24.60;61.40;;;;;;6130018;28;81373;-61
2023/09/03 23:03:08;;;;;;;6.80;3.42;;;24.60;61.40;;;;;;6127990;28;80536;-60
2023/09/03 23:06:09;;;;;;;4.95;3.50;;;24.60;61.40;;;;;;6129479;28;81031;-61
2023/09/03 23:09:09;;;;;;;5.13;3.38;;;24.60;61.50;;;;;;6128745;28;80632;-60
2023/09/03 23:12:10;;;;;;;6.03;3.97;;;24.60;61.60;;;;;;6139808;28;80466;-61
2023/09/03 23:15:10;;;;;;;5.22;3.78;;;24.50;61.40;;;;;;6126449;28;80502;-61
2023/09/03 23:18:11;;;;;;;6.03;3.85;;;24.60;61.50;;;;;;6134849;28;81096;-61
2023/09/03 23:21:12;;;;;;;4.38;3.67;;;24.60;61.60;;;;;;6126304;28;80872;-64
2023/09/03 23:24:13;;;;;;;6.50;3.17;;;24.60;61.70;;;;;;6125337;28;80398;-65
2023/09/03 23:27:14;;;;;;;5.95;3.92;;;24.60;61.70;;;;;;6125193;28;81949;-66
2023/09/03 23:30:15;;;;;;;4.80;3.72;;;24.50;61.70;;;;;;6127529;28;82616;-67
2023/09/03 23:33:15;;;;;;;5.60;3.65;;;24.60;61.80;;;;;;6124803;28;80378;-65
2023/09/03 23:36:16;;;;;;;7.47;4.00;;;24.60;61.60;;;;;;6141045;28;81554;-66
2023/09/03 23:39:17;;;;;;;5.15;3.45;;;24.60;61.40;;;;;;6127563;28;80484;-57
2023/09/03 23:42:17;;;;;;;6.45;4.30;;;24.60;61.50;;;;;;6128733;28;80861;-55
2023/09/03 23:45:18;;;;;;;5.15;3.38;;;24.60;61.50;;;;;;6128747;28;80547;-57
2023/09/03 23:48:19;;;;;;;5.82;3.30;;;24.60;61.40;;;;;;6140090;28;80503;-57
2023/09/03 23:51:19;;;;;;;4.20;3.00;;;24.60;61.20;;;;;;6119076;28;82657;-59
2023/09/03 23:54:20;;;;;;;4.35;3.67;;;24.60;62.00;;;;;;6126603;28;86946;-59
2023/09/03 23:57:21;;;;;;;4.75;3.45;;;24.60;62.00;;;;;;6133618;28;84914;-66
