Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/27 00:00:10;;;;;;;4.70;2.63;;;18.00;99.90;;;;;;5051224;28;20202;-63
2021/07/27 00:02:37;;;;;;;6.85;3.20;;;18.10;99.90;;;;;;5051387;28;20264;-64
2021/07/27 00:05:04;;;;;;;6.13;3.22;;;18.10;99.90;;;;;;5051062;28;20578;-64
2021/07/27 00:07:31;;;;;;;5.18;2.67;;;18.20;99.90;;;;;;5051430;28;20270;-64
2021/07/27 00:09:59;;;;;;;3.60;2.85;;;18.10;99.90;;;;;;5051214;28;20206;-64
2021/07/27 00:12:26;;;;;;;7.72;3.03;;;18.00;99.90;;;;;;5051265;28;20645;-64
2021/07/27 00:14:52;;;;;;;8.02;3.05;;;18.00;99.90;;;;;;5050636;28;20720;-64
2021/07/27 00:17:19;;;;;;;5.95;3.33;;;17.90;99.90;;;;;;5050820;28;20665;-64
2021/07/27 00:19:46;;;;;;;6.45;2.88;;;17.90;99.90;;;;;;5051419;28;20267;-64
2021/07/27 00:22:12;;;;;;;5.03;2.78;;;17.80;99.90;;;;;;5051068;28;20259;-63
2021/07/27 00:24:39;;;;;;;3.55;2.75;;;17.70;99.90;;;;;;5050951;28;20209;-64
2021/07/27 00:27:07;;;;;;;6.65;2.80;;;17.60;99.90;;;;;;5050933;28;20273;-64
2021/07/27 00:29:34;;;;;;;4.00;2.90;;;17.60;99.90;;;;;;5050843;28;20267;-64
2021/07/27 00:32:01;;;;;;;3.75;3.20;;;17.50;99.90;;;;;;5051029;28;20201;-64
2021/07/27 00:34:28;;;;;;;4.03;3.15;;;17.50;99.90;;;;;;5050852;28;20274;-64
2021/07/27 00:36:54;;;;;;;3.75;3.10;;;17.50;99.90;;;;;;5050563;28;20324;-64
2021/07/27 00:39:21;;;;;;;4.38;3.33;;;17.50;99.90;;;;;;5050891;28;20237;-64
2021/07/27 00:41:48;;;;;;;8.60;3.30;;;17.50;99.90;;;;;;5050801;28;20209;-64
2021/07/27 00:44:16;;;;;;;5.30;3.07;;;17.50;99.90;;;;;;5050588;28;20259;-65
2021/07/27 00:46:42;;;;;;;5.57;3.35;;;17.30;99.90;;;;;;5051119;28;20221;-64
2021/07/27 00:49:09;;;;;;;8.60;3.42;;;17.40;99.90;;;;;;5051037;28;20297;-64
2021/07/27 00:51:36;;;;;;;4.13;2.90;;;17.40;99.90;;;;;;5050738;28;20213;-65
2021/07/27 00:54:03;;;;;;;5.90;3.15;;;17.40;99.90;;;;;;5050655;28;20292;-64
2021/07/27 00:56:30;;;;;;;4.80;3.30;;;17.40;99.90;;;;;;5051396;28;20241;-63
2021/07/27 00:58:56;;;;;;;4.80;3.22;;;17.30;99.90;;;;;;5051266;28;20205;-65
2021/07/27 01:01:25;;;;;;;4.88;2.95;;;17.30;99.90;;;;;;5050784;28;20205;-64
2021/07/27 01:03:51;;;;;;;4.43;3.23;;;17.30;99.90;;;;;;5050583;28;20544;-64
2021/07/27 01:06:18;;;;;;;4.90;3.25;;;17.30;99.90;;;;;;5050463;28;20244;-63
2021/07/27 01:08:46;;;;;;;8.00;3.50;;;17.20;99.90;;;;;;5050356;28;20570;-63
2021/07/27 01:11:22;;;;;;;4.37;3.17;;;17.20;99.90;;;;;;5050437;28;20205;-64
2021/07/27 01:13:49;;;;;;;5.68;3.15;;;17.20;99.90;;;;;;5050239;28;20629;-64
2021/07/27 01:16:17;;;;;;;8.37;3.20;;;17.20;99.90;;;;;;5050630;28;20711;-64
2021/07/27 01:18:53;;;;;;;3.83;3.17;;;17.10;99.90;;;;;;5050364;28;20224;-64
2021/07/27 01:37:54;;;;;;;9.27;4.70;;;16.50;99.90;;;;;;5053819;28;20200;-64
2021/07/27 01:40:24;;;;;;;10.23;4.77;;;16.50;99.90;;;;;;5054337;28;20479;-64
2021/07/27 01:42:49;;;;;;;9.27;4.73;;;16.50;99.90;;;;;;5054069;28;20309;-64
2021/07/27 01:45:20;;;;;;;4.37;3.67;;;16.50;99.90;;;;;;5053938;28;20289;-63
2021/07/27 01:47:46;;;;;;;5.73;3.53;;;16.60;99.90;;;;;;5053894;28;20217;-63
2021/07/27 01:50:17;;;;;;;3.87;3.33;;;16.60;99.90;;;;;;5053895;28;20212;-63
2021/07/27 01:52:47;;;;;;;7.93;3.47;;;16.50;99.90;;;;;;5053776;28;20406;-64
2021/07/27 01:55:16;;;;;;;4.50;3.50;;;16.50;99.90;;;;;;5053487;28;20639;-65
2021/07/27 01:57:44;;;;;;;8.10;3.33;;;16.50;99.90;;;;;;5053886;28;20205;-63
2021/07/27 02:00:12;;;;;;;7.27;3.60;;;16.40;99.90;;;;;;5053758;28;20213;-62
2021/07/27 02:02:39;;;;;;;5.10;3.50;;;16.40;99.90;;;;;;5053590;28;20206;-63
2021/07/27 02:05:09;;;;;;;6.70;3.60;;;16.40;99.90;;;;;;5053314;28;20247;-63
2021/07/27 02:07:37;;;;;;;8.17;3.40;;;16.50;99.90;;;;;;5053372;28;20210;-63
2021/07/27 02:10:07;;;;;;;10.17;3.47;;;16.50;99.90;;;;;;5053374;28;20244;-63
2021/07/27 02:12:39;;;;;;;6.03;4.05;;;16.60;99.90;;;;;;5053790;28;20243;-63
2021/07/27 02:15:24;;;;;;;8.67;4.03;;;16.60;99.90;;;;;;5053503;28;20308;-64
2021/07/27 02:17:51;;;;;;;8.60;3.73;;;16.50;99.90;;;;;;5053419;28;20291;-63
2021/07/27 02:20:17;;;;;;;4.60;3.30;;;16.60;99.90;;;;;;5053390;28;20205;-62
2021/07/27 02:22:44;;;;;;;5.30;3.60;;;16.70;99.90;;;;;;5053400;28;20212;-63
2021/07/27 02:25:12;;;;;;;5.93;3.30;;;16.70;99.90;;;;;;5053106;28;20221;-64
2021/07/27 02:27:39;;;;;;;7.27;3.73;;;16.70;99.90;;;;;;5052992;28;20588;-64
2021/07/27 02:30:07;;;;;;;9.25;5.45;;;16.70;99.90;;;;;;5052778;28;20529;-64
2021/07/27 02:32:36;;;;;;;7.43;4.82;;;16.70;99.90;;;;;;5052332;28;20275;-63
2021/07/27 02:35:05;;;;;;;6.57;4.27;;;16.70;99.90;;;;;;5052340;28;20210;-63
2021/07/27 02:37:32;;;;;;;5.32;4.25;;;16.70;99.90;;;;;;5052643;28;20217;-63
2021/07/27 02:39:59;;;;;;;6.07;4.13;;;16.70;99.90;;;;;;5051926;28;20232;-63
2021/07/27 02:42:26;;;;;;;7.53;3.97;;;16.70;99.90;;;;;;5052913;28;20216;-64
2021/07/27 02:44:52;;;;;;;5.93;4.30;;;16.70;99.90;;;;;;5052483;28;20575;-63
2021/07/27 02:47:19;;;;;;;6.80;4.00;;;16.70;99.90;;;;;;5053119;28;20236;-62
2021/07/27 02:49:47;;;;;;;7.40;3.70;;;16.80;99.90;;;;;;5052626;28;20212;-63
2021/07/27 02:52:14;;;;;;;7.80;4.18;;;16.70;99.90;;;;;;5052682;28;20205;-62
2021/07/27 02:54:41;;;;;;;8.23;4.10;;;16.70;99.90;;;;;;5052597;28;20217;-62
2021/07/27 02:57:08;;;;;;;7.03;3.70;;;16.60;99.90;;;;;;5052336;28;20230;-63
2021/07/27 02:59:34;;;;;;;5.70;3.83;;;16.50;99.90;;;;;;5052334;28;20224;-63
2021/07/27 03:02:01;;;;;;;7.27;3.10;;;16.50;99.90;;;;;;5052318;28;20240;-63
2021/07/27 03:04:28;;;;;;;11.90;3.90;;;16.40;99.90;;;;;;5052528;28;20282;-64
2021/07/27 03:06:56;;;;;;;4.47;3.77;;;16.20;99.90;;;;;;5052074;28;20221;-63
2021/07/27 03:09:25;;;;;;;6.90;3.80;;;16.20;99.90;;;;;;5052200;28;20201;-63
2021/07/27 03:11:52;;;;;;;5.73;3.60;;;16.20;99.90;;;;;;5052293;28;20263;-63
2021/07/27 03:14:19;;;;;;;10.63;4.37;;;16.20;99.90;;;;;;5052051;28;20202;-63
2021/07/27 03:16:46;;;;;;;6.37;3.63;;;16.10;99.90;;;;;;5052085;28;20229;-63
2021/07/27 03:19:13;;;;;;;7.10;4.57;;;16.00;99.90;;;;;;5052063;28;20213;-62
2021/07/27 03:21:39;;;;;;;6.83;3.90;;;16.10;99.90;;;;;;5052326;28;20202;-63
2021/07/27 03:24:07;;;;;;;6.83;4.03;;;16.20;99.90;;;;;;5051996;28;20220;-63
2021/07/27 03:26:34;;;;;;;6.87;4.30;;;16.30;99.90;;;;;;5052063;28;20655;-63
2021/07/27 03:29:01;;;;;;;7.00;4.13;;;16.30;99.90;;;;;;5052025;28;20202;-63
2021/07/27 03:31:29;;;;;;;7.57;3.93;;;16.30;99.90;;;;;;5052311;28;20202;-63
2021/07/27 03:33:56;;;;;;;7.70;3.77;;;16.40;99.90;;;;;;5052230;28;20744;-63
2021/07/27 03:36:23;;;;;;;5.43;3.83;;;16.40;99.90;;;;;;5052421;28;20229;-63
2021/07/27 03:38:51;;;;;;;5.03;3.70;;;16.40;99.90;;;;;;5051869;28;20232;-63
2021/07/27 03:41:19;;;;;;;10.53;4.43;;;16.30;99.90;;;;;;5051919;28;20275;-64
2021/07/27 03:43:46;;;;;;;5.38;4.78;;;16.30;99.90;;;;;;5051912;28;20296;-63
2021/07/27 03:46:12;;;;;;;7.00;4.27;;;16.30;99.90;;;;;;5051783;28;20240;-64
2021/07/27 03:48:40;;;;;;;6.37;4.17;;;16.30;99.90;;;;;;5051660;28;20213;-64
2021/07/27 03:51:07;;;;;;;10.73;4.47;;;16.30;99.90;;;;;;5050975;28;20677;-64
2021/07/27 03:53:34;;;;;;;6.30;4.10;;;16.30;99.90;;;;;;5051592;28;20205;-64
2021/07/27 03:56:00;;;;;;;7.50;3.83;;;16.30;99.90;;;;;;5051773;28;20225;-64
2021/07/27 03:58:30;;;;;;;4.13;3.53;;;16.30;99.90;;;;;;5051667;28;20278;-63
2021/07/27 04:00:57;;;;;;;7.80;3.70;;;16.30;99.90;;;;;;5051490;28;20643;-64
2021/07/27 04:03:24;;;;;;;8.73;4.10;;;16.20;99.90;;;;;;5051314;28;20201;-64
2021/07/27 04:05:51;;;;;;;9.13;4.00;;;16.20;99.90;;;;;;5051248;28;20229;-64
2021/07/27 04:08:18;;;;;;;6.77;4.23;;;16.10;99.90;;;;;;5051116;28;20213;-64
2021/07/27 04:10:44;;;;;;;8.57;3.70;;;16.20;99.90;;;;;;5051177;28;20232;-63
2021/07/27 04:13:11;;;;;;;5.37;3.90;;;16.20;99.90;;;;;;5051279;28;20216;-65
2021/07/27 04:15:43;;;;;;;6.13;4.00;;;16.30;99.90;;;;;;5051114;28;20237;-63
2021/07/27 04:18:11;;;;;;;6.50;4.13;;;16.40;99.90;;;;;;5051178;28;20694;-62
2021/07/27 04:20:37;;;;;;;6.60;3.90;;;16.50;99.90;;;;;;5051136;28;20216;-64
2021/07/27 04:23:05;;;;;;;5.20;3.67;;;16.50;99.90;;;;;;5050946;28;20210;-64
2021/07/27 04:25:32;;;;;;;10.40;4.00;;;16.60;99.90;;;;;;5050962;28;20256;-63
2021/07/27 04:27:59;;;;;;;4.90;3.93;;;16.70;99.90;;;;;;5051139;28;20206;-65
2021/07/27 04:30:26;;;;;;;6.63;4.20;;;16.70;99.90;;;;;;5050993;28;20688;-63
2021/07/27 04:32:54;;;;;;;7.43;4.10;;;16.70;99.90;;;;;;5051389;28;20201;-63
2021/07/27 04:35:21;;;;;;;5.50;3.93;;;16.60;99.90;;;;;;5050664;28;20241;-63
2021/07/27 04:37:51;;;;;;;9.40;3.90;;;16.50;99.90;;;;;;5050770;28;20229;-63
2021/07/27 04:40:18;;;;;;;9.93;4.10;;;16.60;99.90;;;;;;5051029;28;20209;-64
2021/07/27 04:42:45;;;;;;;9.00;4.27;;;16.60;99.90;;;;;;5050820;28;20220;-63
2021/07/27 04:45:12;;;;;;;5.10;4.07;;;16.60;99.90;;;;;;5050613;28;20201;-63
2021/07/27 04:47:38;;;;;;;6.60;4.47;;;16.70;99.90;;;;;;5050966;28;20198;-63
2021/07/27 04:50:08;;;;;;;4.67;3.87;;;16.80;99.90;;;;;;5050884;28;20209;-64
2021/07/27 04:52:37;;;;;;;7.23;4.57;;;17.10;99.90;;;;;;5050667;28;20210;-62
2021/07/27 04:55:04;;;;;;;6.63;3.60;;;17.30;99.90;;;;;;5050881;28;20292;-63
2021/07/27 04:57:32;;;;;;;7.67;4.13;;;17.40;99.90;;;;;;5050827;28;20229;-62
2021/07/27 04:59:59;;;;;;;7.03;3.83;;;17.60;99.90;;;;;;5050329;28;20209;-63
2021/07/27 05:02:26;;;;;;;6.68;4.05;;;17.80;99.90;;;;;;5052393;28;20259;-63
2021/07/27 05:04:52;;;;;;;5.82;3.60;;;17.90;99.90;;;;;;5054870;28;20209;-63
2021/07/27 05:07:20;;;;;;;7.72;4.00;;;17.90;99.90;;;;;;5054956;28;20275;-63
2021/07/27 05:09:47;;;;;;;6.53;4.05;;;18.00;99.90;;;;;;5054588;28;20209;-63
2021/07/27 05:12:15;;;;;;;7.25;3.55;;;18.10;99.90;;;;;;5054928;28;20202;-63
2021/07/27 05:14:41;;;;;;;6.03;3.60;;;18.20;99.90;;;;;;5054544;28;20213;-63
2021/07/27 05:17:12;;;;;;;7.88;4.28;;;18.30;99.90;;;;;;5054220;28;20300;-63
2021/07/27 05:19:50;;;;;;;9.13;4.05;;;18.40;99.90;;;;;;5054656;28;20620;-65
2021/07/27 05:22:17;;;;;;;5.15;3.72;;;18.40;99.90;;;;;;5054656;28;20292;-63
2021/07/27 05:24:45;;;;;;;8.52;4.18;;;18.50;99.90;;;;;;5054230;28;20209;-63
2021/07/27 05:27:12;;;;;;;9.15;3.92;;;18.60;99.90;;;;;;5054105;28;20240;-63
2021/07/27 05:29:39;;;;;;;5.80;3.58;;;18.60;99.90;;;;;;5054201;28;20209;-63
2021/07/27 05:32:06;;;;;;;4.10;3.60;;;18.70;99.90;;;;;;5054047;28;20213;-64
2021/07/27 05:34:33;;;;;;;8.23;3.38;;;18.80;99.90;;;;;;5054172;28;20642;-64
2021/07/27 05:36:59;;;;;;;5.95;3.17;;;19.00;99.90;;;;;;5054025;28;20240;-64
2021/07/27 05:39:26;;;;;;;3.38;2.80;;;20.00;99.90;;;;;;5053881;28;20205;-62
2021/07/27 05:41:54;;;;;;;5.63;3.00;;;21.70;99.90;;;;;;5054049;28;20213;-63
2021/07/27 05:44:24;;;;;;;4.72;2.53;;;23.50;99.90;;;;;;5053861;28;20216;-62
2021/07/27 05:46:52;;;;;;;10.57;2.95;;;24.80;99.90;;;;;;5054428;28;20253;-63
2021/07/27 05:49:20;;;;;;;5.03;2.80;;;25.60;99.90;;;;;;5054058;28;20205;-63
2021/07/27 05:51:46;;;;;;;3.10;2.70;;;26.60;99.90;;;;;;5053911;28;20233;-63
2021/07/27 05:54:13;;;;;;;6.10;2.83;;;27.70;99.90;;;;;;5054105;28;20209;-63
2021/07/27 05:56:40;;;;;;;6.93;2.97;;;28.70;99.90;;;;;;5053332;28;20724;-62
2021/07/27 05:59:08;;;;;;;4.25;2.80;;;29.60;99.90;;;;;;5053720;28;20588;-63
2021/07/27 06:01:34;;;;;;;4.43;2.47;;;30.30;99.90;;;;;;5054636;28;20212;-62
2021/07/27 06:04:01;;;;;;;4.65;2.70;;;31.00;99.90;;;;;;5054041;28;20205;-61
2021/07/27 06:06:31;;;;;;;4.80;2.90;;;31.40;99.90;;;;;;5054277;28;20218;-64
2021/07/27 06:09:00;;;;;;;4.57;2.50;;;31.70;99.00;;;;;;5054366;28;20210;-63
2021/07/27 06:11:27;;;;;;;4.03;2.60;;;32.40;96.00;;;;;;5054565;28;20686;-63
2021/07/27 06:13:53;;;;;;;3.88;2.55;;;32.90;94.70;;;;;;5055144;28;20208;-63
2021/07/27 06:16:21;;;;;;;3.80;2.70;;;33.40;92.60;;;;;;5056108;28;20229;-63
2021/07/27 06:18:48;;;;;;;5.80;2.50;;;34.10;91.10;;;;;;5056336;28;20205;-64
2021/07/27 06:21:15;;;;;;;2.72;2.33;;;35.00;88.10;;;;;;5053820;28;20220;-63
2021/07/27 06:23:42;;;;;;;5.07;2.92;;;35.90;81.50;;;;;;5053717;28;20245;-64
2021/07/27 06:26:08;;;;;;;5.15;2.50;;;36.70;77.00;;;;;;5054308;28;20229;-63
2021/07/27 06:28:36;;;;;;;4.43;2.50;;;37.10;73.40;;;;;;5055233;28;20594;-64
2021/07/27 06:31:04;;;;;;;6.07;2.72;;;37.50;70.90;;;;;;5054394;28;20209;-62
2021/07/27 06:33:32;;;;;;;4.25;2.63;;;37.60;67.50;;;;;;5054635;28;20205;-62
2021/07/27 06:35:59;;;;;;;5.57;2.50;;;37.80;66.40;;;;;;5054583;28;20237;-64
2021/07/27 06:38:26;;;;;;;4.30;2.67;;;37.80;65.60;;;;;;5053429;28;20736;-65
2021/07/27 06:40:52;;;;;;;4.22;2.83;;;38.40;63.80;;;;;;5053318;28;20208;-63
2021/07/27 06:43:19;;;;;;;5.50;2.53;;;38.60;61.70;;;;;;5053174;28;20205;-63
2021/07/27 06:45:52;;;;;;;3.08;2.55;;;38.50;60.50;;;;;;5053227;28;20631;-63
2021/07/27 06:48:19;;;;;;;5.90;3.08;;;37.90;61.30;;;;;;5056985;28;20224;-63
2021/07/27 06:50:47;;;;;;;6.40;2.72;;;37.40;61.30;;;;;;5062186;28;20209;-63
2021/07/27 06:53:14;;;;;;;5.20;3.45;;;36.70;62.80;;;;;;5059153;28;20632;-63
2021/07/27 06:55:41;;;;;;;5.10;3.67;;;35.70;64.70;;;;;;5059421;28;20253;-62
2021/07/27 06:58:07;;;;;;;6.05;3.10;;;34.30;66.80;;;;;;5057668;28;20233;-62
2021/07/27 07:00:34;;;;;;;3.85;3.03;;;32.70;71.60;;;;;;5056893;28;20206;-62
2021/07/27 07:03:01;;;;;;;4.47;3.25;;;31.50;76.00;;;;;;5053181;28;20217;-62
2021/07/27 07:05:28;;;;;;;7.25;3.67;;;30.70;79.80;;;;;;5052692;28;20236;-63
2021/07/27 07:07:56;;;;;;;3.40;3.10;;;30.70;80.90;;;;;;5052786;28;20296;-63
2021/07/27 07:10:23;;;;;;;5.72;3.10;;;31.90;77.10;;;;;;5052693;28;20247;-63
2021/07/27 07:12:50;;;;;;;3.63;3.05;;;32.60;77.60;;;;;;5052549;28;20236;-63
2021/07/27 07:15:16;;;;;;;5.28;2.97;;;33.60;71.40;;;;;;5052025;28;20684;-63
2021/07/27 07:17:43;;;;;;;5.57;2.50;;;34.10;70.10;;;;;;5052340;28;20275;-63
2021/07/27 07:20:10;;;;;;;4.28;2.83;;;35.20;68.50;;;;;;5052596;28;20206;-63
2021/07/27 07:22:37;;;;;;;5.38;2.95;;;36.90;63.90;;;;;;5052553;28;20236;-64
2021/07/27 07:25:07;;;;;;;5.30;3.00;;;38.30;60.60;;;;;;5051643;28;20227;-64
2021/07/27 07:27:33;;;;;;;5.07;3.22;;;39.60;57.90;;;;;;5052329;28;20208;-63
2021/07/27 07:30:00;;;;;;;4.28;2.85;;;39.70;55.30;;;;;;5052236;28;20241;-63
2021/07/27 07:32:27;;;;;;;4.63;2.78;;;38.00;58.30;;;;;;5052523;28;20210;-63
2021/07/27 07:34:54;;;;;;;3.95;3.10;;;37.80;58.50;;;;;;5051659;28;20210;-63
2021/07/27 07:37:21;;;;;;;5.25;2.90;;;38.10;58.40;;;;;;5051676;28;20316;-64
2021/07/27 07:39:47;;;;;;;4.00;2.80;;;39.00;56.80;;;;;;5051961;28;20213;-63
2021/07/27 07:42:15;;;;;;;4.13;3.50;;;40.00;54.50;;;;;;5052221;28;20217;-64
2021/07/27 07:44:42;;;;;;;4.93;3.20;;;40.80;53.20;;;;;;5051748;28;20244;-64
2021/07/27 07:47:08;;;;;;;4.18;2.78;;;41.80;50.30;;;;;;5051631;28;20225;-64
2021/07/27 07:49:35;;;;;;;8.23;3.08;;;41.50;50.30;;;;;;5051600;28;20205;-64
2021/07/27 07:52:02;;;;;;;4.00;2.80;;;40.80;50.60;;;;;;5051493;28;20545;-63
2021/07/27 07:54:30;;;;;;;4.60;3.08;;;39.70;52.30;;;;;;5051710;28;20271;-63
2021/07/27 07:56:57;;;;;;;4.15;2.58;;;38.70;53.90;;;;;;5051570;28;20226;-64
2021/07/27 07:59:25;;;;;;;4.18;2.85;;;38.00;55.50;;;;;;5051486;28;20201;-63
2021/07/27 08:01:56;;;;;;;3.25;2.83;;;38.40;54.20;;;;;;5051357;28;20286;-63
2021/07/27 08:04:24;;;;;;;5.97;3.10;;;38.80;53.70;;;;;;5051672;28;20205;-63
2021/07/27 08:06:51;;;;;;;4.90;3.20;;;38.70;53.00;;;;;;5051883;28;20320;-63
2021/07/27 08:09:18;;;;;;;3.30;2.75;;;38.50;53.10;;;;;;5051422;28;20375;-63
2021/07/27 08:11:44;;;;;;;3.75;3.00;;;39.20;50.40;;;;;;5051329;28;20260;-64
2021/07/27 08:14:13;;;;;;;3.60;2.67;;;39.30;50.70;;;;;;5050910;28;20201;-63
2021/07/27 08:16:41;;;;;;;4.15;2.88;;;39.80;48.90;;;;;;5050860;28;20324;-62
2021/07/27 08:19:08;;;;;;;3.45;2.70;;;38.70;49.90;;;;;;5050726;28;20615;-63
2021/07/27 08:21:34;;;;;;;6.50;3.47;;;38.70;51.00;;;;;;5051300;28;20212;-64
2021/07/27 08:24:01;;;;;;;4.35;3.08;;;39.40;51.80;;;;;;5051132;28;20210;-64
2021/07/27 08:26:28;;;;;;;3.13;2.83;;;40.20;51.00;;;;;;5050677;28;20343;-62
2021/07/27 08:28:55;;;;;;;5.25;2.83;;;40.60;50.60;;;;;;5050746;28;20256;-63
2021/07/27 08:31:21;;;;;;;4.72;3.00;;;40.10;49.00;;;;;;5050955;28;20209;-63
2021/07/27 08:33:49;;;;;;;4.03;2.97;;;38.70;50.00;;;;;;5051280;28;20208;-62
2021/07/27 08:36:17;;;;;;;4.35;3.20;;;37.90;51.00;;;;;;5054513;28;20245;-62
2021/07/27 08:38:44;;;;;;;3.60;3.10;;;37.40;51.40;;;;;;5051434;28;20694;-63
2021/07/27 08:41:13;;;;;;;3.55;3.25;;;36.10;52.90;;;;;;5051289;28;20634;-62
2021/07/27 08:43:40;;;;;;;3.50;3.20;;;35.30;54.80;;;;;;5050703;28;20505;-62
2021/07/27 08:46:07;;;;;;;3.90;3.15;;;34.50;56.40;;;;;;5050615;28;20263;-62
2021/07/27 08:48:36;;;;;;;3.58;3.20;;;33.90;57.40;;;;;;5050819;28;20486;-62
2021/07/27 08:51:04;;;;;;;3.88;3.03;;;33.50;58.00;;;;;;5052459;28;20248;-62
2021/07/27 08:53:31;;;;;;;4.57;3.70;;;33.20;59.90;;;;;;5051642;28;20218;-63
2021/07/27 08:55:59;;;;;;;4.70;3.63;;;32.90;60.40;;;;;;5051544;28;20240;-62
2021/07/27 08:58:26;;;;;;;8.68;3.55;;;32.50;60.60;;;;;;5051629;28;20244;-63
2021/07/27 09:00:53;;;;;;;5.22;3.60;;;31.90;62.60;;;;;;5051877;28;20210;-63
2021/07/27 09:03:20;;;;;;;7.68;6.88;;;31.40;63.30;;;;;;5050913;28;20691;-63
2021/07/27 09:05:48;;;;;;;6.13;3.55;;;31.00;65.20;;;;;;5050729;28;20316;-63
2021/07/27 09:08:16;;;;;;;6.28;4.28;;;30.60;67.20;;;;;;5050662;28;20391;-63
2021/07/27 09:10:44;;;;;;;3.78;3.38;;;30.30;69.00;;;;;;5050642;28;20209;-63
2021/07/27 09:13:12;;;;;;;5.18;3.85;;;30.00;69.80;;;;;;5050968;28;20201;-62
2021/07/27 09:15:40;;;;;;;4.28;3.88;;;29.80;70.40;;;;;;5050059;28;20287;-62
2021/07/27 09:18:09;;;;;;;6.90;3.50;;;29.70;70.70;;;;;;5050208;28;20279;-62
2021/07/27 09:20:39;;;;;;;6.60;3.67;;;29.70;70.70;;;;;;5050293;28;20216;-63
2021/07/27 09:23:08;;;;;;;6.88;4.15;;;29.70;70.80;;;;;;5050160;28;20259;-62
2021/07/27 09:25:36;;;;;;;7.10;4.00;;;29.60;70.50;;;;;;5050245;28;20230;-63
2021/07/27 09:28:06;;;;;;;4.95;3.30;;;29.60;70.20;;;;;;5050631;28;20225;-63
2021/07/27 09:30:33;;;;;;;6.60;3.47;;;29.70;70.10;;;;;;5050730;28;20206;-63
2021/07/27 09:33:00;;;;;;;5.93;3.60;;;29.60;70.80;;;;;;5050278;28;20650;-63
2021/07/27 09:35:28;;;;;;;3.78;3.20;;;29.80;70.60;;;;;;5050311;28;20256;-63
2021/07/27 09:38:02;;;;;;;9.88;7.78;;;30.10;69.80;;;;;;5050162;28;20221;-63
2021/07/27 09:40:29;;;;;;;7.28;6.50;;;30.40;69.40;;;;;;5050347;28;20201;-63
2021/07/27 09:42:58;;;;;;;6.38;3.35;;;30.70;69.20;;;;;;5050120;28;20276;-63
2021/07/27 09:45:26;;;;;;;3.92;3.53;;;31.00;67.80;;;;;;5049897;28;20283;-62
2021/07/27 09:47:54;;;;;;;4.80;3.25;;;31.40;67.70;;;;;;5051330;28;20233;-63
2021/07/27 09:50:23;;;;;;;4.60;3.00;;;31.60;66.70;;;;;;5053458;28;20210;-63
2021/07/27 09:52:50;;;;;;;9.30;6.97;;;31.80;64.20;;;;;;5054319;28;20206;-62
2021/07/27 09:55:17;;;;;;;4.93;3.60;;;31.80;64.00;;;;;;5053789;28;20213;-63
2021/07/27 09:57:44;;;;;;;5.55;3.75;;;31.50;64.00;;;;;;5053691;28;20232;-62
2021/07/27 10:00:14;;;;;;;5.57;3.70;;;31.40;64.00;;;;;;5053557;28;20202;-63
2021/07/27 10:02:45;;;;;;;5.97;3.60;;;31.10;65.70;;;;;;5053618;28;20669;-63
2021/07/27 10:05:12;;;;;;;3.92;3.42;;;30.90;66.60;;;;;;5053379;28;20694;-63
2021/07/27 10:07:41;;;;;;;3.90;3.50;;;30.80;67.60;;;;;;5053506;28;20715;-63
2021/07/27 10:10:09;;;;;;;3.75;3.33;;;31.00;65.70;;;;;;5053528;28;20716;-63
2021/07/27 10:12:37;;;;;;;3.72;3.40;;;31.30;65.10;;;;;;5053860;28;20216;-63
2021/07/27 10:15:12;;;;;;;4.70;3.63;;;31.60;63.30;;;;;;5053192;28;20213;-62
2021/07/27 10:17:52;;;;;;;3.53;3.22;;;31.60;64.20;;;;;;5053416;28;20228;-63
2021/07/27 10:20:22;;;;;;;5.13;3.00;;;31.70;64.00;;;;;;5053377;28;20201;-63
2021/07/27 10:22:49;;;;;;;4.28;3.60;;;31.60;63.80;;;;;;5053585;28;20237;-64
2021/07/27 10:25:17;;;;;;;3.50;3.20;;;31.60;65.00;;;;;;5053477;28;20206;-64
2021/07/27 10:27:48;;;;;;;3.92;3.20;;;31.60;66.30;;;;;;5053263;28;20247;-64
2021/07/27 10:30:17;;;;;;;4.35;3.75;;;31.40;66.70;;;;;;5053212;28;20296;-63
2021/07/27 10:32:54;;;;;;;4.47;3.50;;;31.30;67.40;;;;;;5053490;28;20202;-63
2021/07/27 10:35:28;;;;;;;6.38;3.40;;;31.20;65.90;;;;;;5052837;28;20286;-63
2021/07/27 10:37:55;;;;;;;3.67;3.22;;;31.20;62.60;;;;;;5052939;28;20217;-64
2021/07/27 10:40:30;;;;;;;3.65;3.30;;;31.30;62.60;;;;;;5053627;28;20212;-64
2021/07/27 10:42:57;;;;;;;3.85;3.40;;;31.20;63.70;;;;;;5052987;28;20673;-64
2021/07/27 10:45:26;;;;;;;4.25;3.50;;;31.10;63.50;;;;;;5052523;28;20225;-64
2021/07/27 10:47:54;;;;;;;4.65;3.30;;;31.20;62.30;;;;;;5052688;28;20212;-62
2021/07/27 10:50:26;;;;;;;3.20;2.90;;;31.40;62.10;;;;;;5052699;28;20212;-63
2021/07/27 10:53:02;;;;;;;4.07;3.45;;;31.40;62.90;;;;;;5052379;28;20240;-63
2021/07/27 10:55:30;;;;;;;4.50;3.78;;;31.30;64.30;;;;;;5052611;28;20292;-63
2021/07/27 10:57:57;;;;;;;4.20;3.40;;;31.50;64.00;;;;;;5053057;28;20222;-63
2021/07/27 11:00:32;;;;;;;5.40;3.85;;;31.60;62.90;;;;;;5051217;28;20208;-64
2021/07/27 11:02:59;;;;;;;7.80;3.42;;;31.70;63.50;;;;;;5052454;28;20201;-63
2021/07/27 11:05:27;;;;;;;3.70;3.15;;;31.80;62.50;;;;;;5052211;28;20225;-62
2021/07/27 11:07:53;;;;;;;4.72;3.53;;;31.90;62.50;;;;;;5052445;28;20205;-61
2021/07/27 11:10:21;;;;;;;4.13;3.40;;;31.90;63.10;;;;;;5054458;28;20198;-62
2021/07/27 11:12:49;;;;;;;4.15;3.70;;;32.10;62.40;;;;;;5092130;28;20227;-62
2021/07/27 11:15:18;;;;;;;3.97;3.50;;;32.30;61.80;;;;;;5091945;28;20200;-60
2021/07/27 11:17:47;;;;;;;7.05;2.90;;;32.50;61.20;;;;;;5091947;28;20204;-63
2021/07/27 11:20:16;;;;;;;3.65;3.17;;;32.60;59.90;;;;;;5091957;28;20196;-62
2021/07/27 11:22:45;;;;;;;3.38;3.00;;;32.70;59.80;;;;;;5092133;28;20583;-62
2021/07/27 11:25:12;;;;;;;3.63;3.28;;;32.50;59.40;;;;;;5092375;28;20211;-65
2021/07/27 11:27:39;;;;;;;4.30;3.70;;;32.40;59.60;;;;;;5092232;28;20631;-62
2021/07/27 11:30:09;;;;;;;3.88;3.47;;;32.40;59.50;;;;;;5092283;28;20590;-65
2021/07/27 11:32:44;;;;;;;3.95;3.47;;;32.30;59.50;;;;;;5092633;28;20214;-65
2021/07/27 11:35:14;;;;;;;3.97;3.58;;;32.40;59.20;;;;;;5092048;28;20200;-65
2021/07/27 11:37:42;;;;;;;4.10;3.42;;;32.50;59.10;;;;;;5092167;28;20258;-64
2021/07/27 11:40:21;;;;;;;3.88;3.30;;;32.60;59.20;;;;;;5091922;28;20251;-64
2021/07/27 11:42:59;;;;;;;3.90;3.40;;;32.90;59.20;;;;;;5092418;28;20211;-62
2021/07/27 11:45:26;;;;;;;6.20;3.33;;;33.00;58.60;;;;;;5092473;28;20224;-62
2021/07/27 11:47:53;;;;;;;3.92;3.50;;;33.10;58.90;;;;;;5092164;28;20208;-64
2021/07/27 11:50:29;;;;;;;5.05;3.72;;;33.10;58.90;;;;;;5092239;28;20262;-63
2021/07/27 11:52:59;;;;;;;5.20;3.33;;;33.10;58.80;;;;;;5091836;28;20212;-66
2021/07/27 11:55:30;;;;;;;4.30;3.42;;;32.70;59.40;;;;;;5091671;28;20224;-64
2021/07/27 11:57:57;;;;;;;4.78;3.20;;;32.70;59.00;;;;;;5091767;28;20208;-62
2021/07/27 12:00:24;;;;;;;3.90;3.53;;;32.60;58.90;;;;;;5091269;28;20667;-68
2021/07/27 12:02:51;;;;;;;4.50;3.30;;;32.60;58.90;;;;;;5091442;28;20208;-61
2021/07/27 12:05:18;;;;;;;5.20;4.13;;;32.70;58.90;;;;;;5091236;28;20211;-64
2021/07/27 12:07:46;;;;;;;4.50;3.28;;;32.70;58.60;;;;;;5091093;28;20216;-61
2021/07/27 12:10:14;;;;;;;6.90;3.65;;;32.80;58.30;;;;;;5090934;28;20727;-62
2021/07/27 12:12:42;;;;;;;4.75;3.50;;;32.90;57.90;;;;;;5091580;28;20215;-63
2021/07/27 12:15:12;;;;;;;4.47;3.10;;;33.00;57.50;;;;;;5091463;28;20204;-62
2021/07/27 12:17:39;;;;;;;4.03;3.47;;;32.90;57.10;;;;;;5091682;28;20207;-62
2021/07/27 12:20:06;;;;;;;5.65;3.35;;;32.60;57.80;;;;;;5091125;28;20249;-63
2021/07/27 12:22:33;;;;;;;4.13;3.40;;;32.50;58.30;;;;;;5091417;28;20269;-63
2021/07/27 12:25:01;;;;;;;3.60;3.25;;;32.60;58.50;;;;;;5091399;28;20204;-61
2021/07/27 12:27:28;;;;;;;3.63;3.28;;;32.70;58.60;;;;;;5091473;28;20212;-62
2021/07/27 12:29:54;;;;;;;3.83;3.47;;;32.90;58.00;;;;;;5091422;28;20212;-62
2021/07/27 12:32:21;;;;;;;5.30;3.50;;;33.20;57.20;;;;;;5091454;28;20235;-62
2021/07/27 12:34:48;;;;;;;4.15;2.95;;;33.40;56.40;;;;;;5090918;28;20220;-63
2021/07/27 12:37:15;;;;;;;3.80;3.13;;;33.00;56.50;;;;;;5091048;28;20232;-61
2021/07/27 12:39:41;;;;;;;3.28;2.90;;;32.80;56.60;;;;;;5091268;28;20601;-62
2021/07/27 12:42:09;;;;;;;4.68;3.45;;;32.90;57.10;;;;;;5091375;28;20208;-63
2021/07/27 12:44:36;;;;;;;4.13;3.20;;;33.00;57.50;;;;;;5091400;28;20208;-63
2021/07/27 12:47:04;;;;;;;4.63;3.50;;;33.20;56.30;;;;;;5091220;28;20262;-62
2021/07/27 12:49:30;;;;;;;6.93;3.53;;;33.30;55.90;;;;;;5091086;28;20265;-63
2021/07/27 12:51:57;;;;;;;3.65;3.00;;;33.40;56.80;;;;;;5091495;28;20208;-62
2021/07/27 12:54:24;;;;;;;3.83;3.38;;;33.40;57.10;;;;;;5091142;28;20231;-63
2021/07/27 12:56:51;;;;;;;6.28;3.13;;;33.40;56.80;;;;;;5090967;28;20638;-62
2021/07/27 12:59:19;;;;;;;4.22;2.83;;;33.50;56.90;;;;;;5091006;28;20239;-62
2021/07/27 13:01:45;;;;;;;4.82;2.95;;;33.40;56.40;;;;;;5090839;28;20227;-62
2021/07/27 13:04:12;;;;;;;3.50;3.20;;;32.80;57.10;;;;;;5090654;28;20277;-63