Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/10 00:00:24;;;;;;;;;;;4.50;75.30;;;;;;5098073;28;19924;-76
2021/01/10 00:02:50;;;;;;;;;;;4.60;75.30;;;;;;5096152;28;20383;-76
2021/01/10 00:05:22;;;;;;;;;;;4.50;75.30;;;;;;5098138;28;19964;-78
2021/01/10 00:07:48;;;;;;;;;;;4.50;75.60;;;;;;5106174;28;19928;-77
2021/01/10 00:10:15;;;;;;;;;;;4.40;75.60;;;;;;5110930;28;19931;-78
2021/01/10 00:12:41;;;;;;;;;;;4.60;75.30;;;;;;5108346;28;19931;-80
2021/01/10 00:15:09;;;;;;;;;;;4.40;75.30;;;;;;5087198;28;19979;-80
2021/01/10 00:17:36;;;;;;;;;;;4.30;75.50;;;;;;5109171;28;19955;-77
2021/01/10 00:20:04;;;;;;;;;;;4.20;76.20;;;;;;5109805;28;19928;-74
2021/01/10 00:22:30;;;;;;;;;;;4.10;76.30;;;;;;5106588;28;19969;-74
2021/01/10 00:24:56;;;;;;;;;;;4.20;76.50;;;;;;5087544;28;19946;-74
2021/01/10 00:27:23;;;;;;;;;;;4.20;75.80;;;;;;5086237;28;19974;-72
2021/01/10 00:29:51;;;;;;;;;;;4.30;75.60;;;;;;5098644;28;19924;-72
2021/01/10 00:32:17;;;;;;;;;;;4.30;75.80;;;;;;5099733;28;19949;-72
2021/01/10 00:34:43;;;;;;;;;;;4.30;75.60;;;;;;5095714;28;20385;-73
2021/01/10 00:37:20;;;;;;;;;;;4.30;75.30;;;;;;5108255;28;19947;-78
2021/01/10 00:39:47;;;;;;;;;;;4.30;75.50;;;;;;5106249;28;19978;-73
2021/01/10 00:42:15;;;;;;;;;;;4.40;75.40;;;;;;5105797;28;19928;-75
2021/01/10 00:44:42;;;;;;;;;;;4.40;75.40;;;;;;5103065;28;19931;-74
2021/01/10 00:47:08;;;;;;;;;;;4.30;75.10;;;;;;5105434;28;19924;-77
2021/01/10 00:49:35;;;;;;;;;;;4.30;75.70;;;;;;5089425;28;19977;-78
2021/01/10 00:52:02;;;;;;;;;;;4.40;75.10;;;;;;5104648;28;19924;-79
2021/01/10 00:54:28;;;;;;;;;;;4.40;75.20;;;;;;5085447;28;19928;-77
2021/01/10 00:56:55;;;;;;;;;;;4.40;75.00;;;;;;5102787;28;19930;-78
2021/01/10 00:59:21;;;;;;;;;;;4.30;75.20;;;;;;5083698;28;19924;-72
2021/01/10 01:01:48;;;;;;;;;;;4.30;75.40;;;;;;5096981;28;19953;-74
2021/01/10 01:04:15;;;;;;;;;;;4.30;75.90;;;;;;5096456;28;19924;-73
2021/01/10 01:06:41;;;;;;;;;;;4.30;75.20;;;;;;5098213;28;19964;-73
2021/01/10 01:09:07;;;;;;;;;;;4.30;75.40;;;;;;5080925;28;19977;-77
2021/01/10 01:11:35;;;;;;;;;;;4.20;75.60;;;;;;5098417;28;19928;-73
2021/01/10 01:14:01;;;;;;;;;;;4.20;75.50;;;;;;5101998;28;19990;-73
2021/01/10 01:16:27;;;;;;;;;;;4.30;75.30;;;;;;5104581;28;19959;-73
2021/01/10 01:18:54;;;;;;;;;;;4.20;75.20;;;;;;5089626;28;19971;-74
2021/01/10 01:21:20;;;;;;;;;;;4.10;75.60;;;;;;5107999;28;20272;-73
2021/01/10 01:23:47;;;;;;;;;;;4.10;75.60;;;;;;5107117;28;19971;-74
2021/01/10 01:26:14;;;;;;;;;;;4.10;75.50;;;;;;5105909;28;19925;-72
2021/01/10 01:28:43;;;;;;;;;;;4.10;75.30;;;;;;5105705;28;19928;-73
2021/01/10 01:31:10;;;;;;;;;;;4.10;75.50;;;;;;5102984;28;19928;-75
2021/01/10 01:33:38;;;;;;;;;;;4.00;75.90;;;;;;5102955;28;20014;-73
2021/01/10 01:36:04;;;;;;;;;;;4.10;75.60;;;;;;5102728;28;19930;-75
2021/01/10 01:38:30;;;;;;;;;;;4.20;75.00;;;;;;5101088;28;19924;-72
2021/01/10 01:40:58;;;;;;;;;;;4.30;75.00;;;;;;5101843;28;20440;-71
2021/01/10 01:43:24;;;;;;;;;;;4.20;75.40;;;;;;5098950;28;20370;-71
2021/01/10 01:45:51;;;;;;;;;;;4.20;76.00;;;;;;5078649;28;19924;-71
2021/01/10 01:48:17;;;;;;;;;;;4.10;75.90;;;;;;5097201;28;20022;-71
2021/01/10 01:50:44;;;;;;;;;;;4.20;76.20;;;;;;5098255;28;19963;-73
2021/01/10 01:53:10;;;;;;;;;;;4.10;76.30;;;;;;5098722;28;19970;-72
2021/01/10 01:55:37;;;;;;;;;;;4.40;76.30;;;;;;5099190;28;20007;-72
2021/01/10 01:58:06;;;;;;;;;;;4.00;76.20;;;;;;5098724;28;20378;-72
2021/01/10 02:00:32;;;;;;;;;;;3.80;76.30;;;;;;5099948;28;19970;-72
2021/01/10 02:02:58;;;;;;;;;;;3.80;77.00;;;;;;5100778;28;19934;-74
2021/01/10 02:05:27;;;;;;;;;;;3.80;77.30;;;;;;5102396;28;19955;-72
2021/01/10 02:08:01;;;;;;;;;;;3.80;77.40;;;;;;5086049;28;19958;-75
2021/01/10 02:10:34;;;;;;;;;;;3.90;77.00;;;;;;5106804;28;19977;-75
2021/01/10 02:13:02;;;;;;;;;;;3.80;77.50;;;;;;5091270;28;19924;-79
2021/01/10 02:15:30;;;;;;;;;;;3.80;77.30;;;;;;5105244;28;19931;-79
2021/01/10 02:17:57;;;;;;;;;;;3.80;77.00;;;;;;5104908;28;19975;-72
2021/01/10 02:20:27;;;;;;;;;;;3.80;77.40;;;;;;5097729;28;19924;-72
2021/01/10 02:23:05;;;;;;;;;;;3.70;77.40;;;;;;5101398;28;19931;-74
2021/01/10 02:25:35;;;;;;;;;;;3.80;77.30;;;;;;5106428;28;19924;-76
2021/01/10 02:28:02;;;;;;;;;;;3.80;77.20;;;;;;5110500;28;19985;-77
2021/01/10 02:30:29;;;;;;;;;;;3.80;77.40;;;;;;5090403;28;19924;-80
2021/01/10 02:32:58;;;;;;;;;;;3.80;77.10;;;;;;5097925;28;20372;-79
2021/01/10 02:35:24;;;;;;;;;;;3.80;77.20;;;;;;5095697;28;19969;-79
2021/01/10 02:38:12;;;;;;;;;;;3.70;77.60;;;;;;5096827;28;20023;-76
2021/01/10 02:40:39;;;;;;;;;;;3.70;77.80;;;;;;5096985;28;20363;-78
2021/01/10 02:43:20;;;;;;;;;;;3.70;77.80;;;;;;5079354;28;20019;-73
2021/01/10 02:45:48;;;;;;;;;;;3.60;78.20;;;;;;5080286;28;19928;-78
2021/01/10 02:48:15;;;;;;;;;;;3.50;78.20;;;;;;5103192;28;19969;-78
2021/01/10 02:50:41;;;;;;;;;;;3.40;78.60;;;;;;5104848;28;19946;-79
2021/01/10 02:53:07;;;;;;;;;;;3.40;78.70;;;;;;5086237;28;20019;-76
2021/01/10 02:55:34;;;;;;;;;;;3.30;79.10;;;;;;5100172;28;20342;-72
2021/01/10 02:58:03;;;;;;;;;;;3.30;79.50;;;;;;5082963;28;20395;-77
2021/01/10 03:00:30;;;;;;;;;;;3.20;79.40;;;;;;5096140;28;19973;-73
2021/01/10 03:02:57;;;;;;;;;;;3.10;80.20;;;;;;5101942;28;19924;-78
2021/01/10 03:05:25;;;;;;;;;;;3.10;80.30;;;;;;5104031;28;19968;-78
2021/01/10 03:07:52;;;;;;;;;;;3.00;80.80;;;;;;5087223;28;20341;-79
2021/01/10 03:10:18;;;;;;;;;;;2.80;81.60;;;;;;5107883;28;19964;-79
2021/01/10 03:12:44;;;;;;;;;;;2.80;82.20;;;;;;5109100;28;19951;-80
2021/01/10 03:15:10;;;;;;;;;;;2.70;82.80;;;;;;5107489;28;20019;-79
2021/01/10 03:17:46;;;;;;;;;;;2.60;83.40;;;;;;5108798;28;19935;-80
2021/01/10 03:20:19;;;;;;;;;;;2.60;83.40;;;;;;5105757;28;19924;-73
2021/01/10 03:22:49;;;;;;;;;;;2.70;83.00;;;;;;5103369;28;19928;-75
2021/01/10 03:25:20;;;;;;;;;;;2.80;82.70;;;;;;5085305;28;20312;-72
2021/01/10 03:27:46;;;;;;;;;;;2.90;82.20;;;;;;5084572;28;19986;-73
2021/01/10 03:30:17;;;;;;;;;;;2.90;82.70;;;;;;5103173;28;20322;-74
2021/01/10 03:32:46;;;;;;;;;;;3.00;82.30;;;;;;5107578;28;19967;-76
2021/01/10 03:35:15;;;;;;;;;;;3.00;81.90;;;;;;5107216;28;19970;-73
2021/01/10 03:37:42;;;;;;;;;;;3.10;81.60;;;;;;5106322;28;19924;-78
2021/01/10 03:40:08;;;;;;;;;;;3.20;81.20;;;;;;5097480;28;19931;-78
2021/01/10 03:42:35;;;;;;;;;;;3.10;81.20;;;;;;5098828;28;19975;-74
2021/01/10 03:45:05;;;;;;;;;;;3.10;81.20;;;;;;5101807;28;19978;-78
2021/01/10 03:47:31;;;;;;;;;;;3.10;81.40;;;;;;5103738;28;19924;-77
2021/01/10 03:49:58;;;;;;;;;;;3.00;81.90;;;;;;5106274;28;19955;-78
2021/01/10 03:52:25;;;;;;;;;;;3.10;81.80;;;;;;5087321;28;20425;-78
2021/01/10 03:54:51;;;;;;;;;;;3.20;81.20;;;;;;5100432;28;19963;-75
2021/01/10 03:57:17;;;;;;;;;;;3.30;80.60;;;;;;5097769;28;19971;-79
2021/01/10 03:59:43;;;;;;;;;;;3.40;80.00;;;;;;5105176;28;19980;-74
2021/01/10 04:02:09;;;;;;;;;;;3.40;79.70;;;;;;5104386;28;19935;-76
2021/01/10 04:04:36;;;;;;;;;;;3.40;79.60;;;;;;5100253;28;20354;-74
2021/01/10 04:07:04;;;;;;;;;;;3.50;79.30;;;;;;5095073;28;20018;-73
2021/01/10 04:09:30;;;;;;;;;;;3.50;79.30;;;;;;5095452;28;20376;-77
2021/01/10 04:11:57;;;;;;;;;;;3.60;79.40;;;;;;5101280;28;19928;-78
2021/01/10 04:14:23;;;;;;;;;;;3.60;79.40;;;;;;5084760;28;20014;-73
2021/01/10 04:16:51;;;;;;;;;;;3.70;79.10;;;;;;5103773;28;19928;-74
2021/01/10 04:19:17;;;;;;;;;;;3.70;79.00;;;;;;5105241;28;20006;-73
2021/01/10 04:21:43;;;;;;;;;;;3.70;79.10;;;;;;5101021;28;19964;-75
2021/01/10 04:24:09;;;;;;;;;;;3.80;78.80;;;;;;5104456;28;19928;-74
2021/01/10 04:26:45;;;;;;;;;;;3.80;78.60;;;;;;5101516;28;19982;-73
2021/01/10 04:29:11;;;;;;;;;;;3.80;78.40;;;;;;5099521;28;19974;-73
2021/01/10 04:31:37;;;;;;;;;;;3.70;79.20;;;;;;5099527;28;19924;-72
2021/01/10 04:34:04;;;;;;;;;;;3.70;78.60;;;;;;5099853;28;19924;-73
2021/01/10 04:36:30;;;;;;;;;;;3.70;78.70;;;;;;5099500;28;20345;-73
2021/01/10 04:38:57;;;;;;;;;;;3.70;78.90;;;;;;5081134;28;20312;-73
2021/01/10 04:41:24;;;;;;;;;;;3.80;78.90;;;;;;5099842;28;19924;-72
2021/01/10 04:43:50;;;;;;;;;;;3.70;79.00;;;;;;5098049;28;19924;-72
2021/01/10 04:46:17;;;;;;;;;;;3.70;79.30;;;;;;5085607;28;19963;-78
2021/01/10 04:48:44;;;;;;;;;;;3.70;79.40;;;;;;5109835;28;20372;-75
2021/01/10 04:51:13;;;;;;;;;;;3.80;79.10;;;;;;5093360;28;19924;-75
2021/01/10 04:53:41;;;;;;;;;;;3.80;79.30;;;;;;5112311;28;19954;-73
2021/01/10 04:56:08;;;;;;;;;;;3.80;79.20;;;;;;5113097;28;19924;-77
2021/01/10 04:58:35;;;;;;;;;;;3.80;79.20;;;;;;5111289;28;19931;-76
2021/01/10 05:01:02;;;;;;;;;;;3.80;79.50;;;;;;5110472;28;19924;-78
2021/01/10 05:03:29;;;;;;;;;;;3.80;79.50;;;;;;5107804;28;19924;-74
2021/01/10 05:05:56;;;;;;;;;;;3.70;79.60;;;;;;5109217;28;19996;-79
2021/01/10 05:08:22;;;;;;;;;;;3.80;79.70;;;;;;5110135;28;19931;-75
2021/01/10 05:10:49;;;;;;;;;;;3.80;79.80;;;;;;5110529;28;19924;-73
2021/01/10 05:13:16;;;;;;;;;;;3.90;79.50;;;;;;5107406;28;20363;-75
2021/01/10 05:15:42;;;;;;;;;;;3.80;79.30;;;;;;5099981;28;19962;-79
2021/01/10 05:18:09;;;;;;;;;;;3.90;79.30;;;;;;5096114;28;20281;-73
2021/01/10 05:20:35;;;;;;;;;;;3.90;79.10;;;;;;5096696;28;20015;-74
2021/01/10 05:23:02;;;;;;;;;;;3.90;78.80;;;;;;5097986;28;19978;-73
2021/01/10 05:25:32;;;;;;;;;;;4.00;78.80;;;;;;5096580;28;20450;-71
2021/01/10 05:27:59;;;;;;;;;;;4.00;78.50;;;;;;5093767;28;19986;-73
2021/01/10 05:30:32;;;;;;;;;;;4.00;78.40;;;;;;5109215;28;19924;-76
2021/01/10 05:33:04;;;;;;;;;;;4.00;78.40;;;;;;5107966;28;20372;-80
2021/01/10 05:35:47;;;;;;;;;;;4.00;78.20;;;;;;5087602;28;20375;-77
2021/01/10 05:38:23;;;;;;;;;;;4.00;78.70;;;;;;5103391;28;19924;-79
2021/01/10 05:40:51;;;;;;;;;;;4.00;78.50;;;;;;5106941;28;19935;-76
2021/01/10 05:43:17;;;;;;;;;;;3.90;79.00;;;;;;5090016;28;19931;-75
2021/01/10 05:45:44;;;;;;;;;;;3.80;79.50;;;;;;5107278;28;20072;-77
2021/01/10 05:48:11;;;;;;;;;;;3.80;79.70;;;;;;5091039;28;19924;-77
2021/01/10 05:50:44;;;;;;;;;;;3.80;80.10;;;;;;5101204;28;19955;-78
2021/01/10 05:53:14;;;;;;;;;;;3.80;80.50;;;;;;5101079;28;19924;-79
2021/01/10 05:55:57;;;;;;;;;;;3.80;80.40;;;;;;5104806;28;19924;-79
2021/01/10 05:58:25;;;;;;;;;;;3.80;79.70;;;;;;5090463;28;19948;-77
2021/01/10 06:00:52;;;;;;;;;;;3.80;79.40;;;;;;5110642;28;19925;-77
2021/01/10 06:03:23;;;;;;;;;;;3.80;79.60;;;;;;5112486;28;19924;-74
2021/01/10 06:05:52;;;;;;;;;;;3.70;79.60;;;;;;5111913;28;19924;-79
2021/01/10 06:08:26;;;;;;;;;;;3.80;79.60;;;;;;5112743;28;19967;-80
2021/01/10 06:10:52;;;;;;;;;;;3.80;79.40;;;;;;5093892;28;19978;-78
2021/01/10 06:13:18;;;;;;;;;;;3.80;79.50;;;;;;5112587;28;19931;-79
2021/01/10 06:15:46;;;;;;;;;;;3.90;79.30;;;;;;5114219;28;19908;-76
2021/01/10 06:18:14;;;;;;;;;;;3.90;78.80;;;;;;5096859;28;19924;-72
2021/01/10 06:20:41;;;;;;;;;;;4.00;78.90;;;;;;5092559;28;19928;-79
2021/01/10 06:23:07;;;;;;;;;;;3.90;79.10;;;;;;5113647;28;19924;-78
2021/01/10 06:25:37;;;;;;;;;;;3.90;78.90;;;;;;5107528;28;19928;-78
2021/01/10 06:28:09;;;;;;;;;;;4.00;79.10;;;;;;5100085;28;19932;-78
2021/01/10 06:30:37;;;;;;;;;;;3.90;79.00;;;;;;5099739;28;19956;-77
2021/01/10 06:33:03;;;;;;;;;;;3.90;78.90;;;;;;5099089;28;19947;-72
2021/01/10 06:35:33;;;;;;;;;;;3.90;78.90;;;;;;5080889;28;20359;-72
2021/01/10 06:38:02;;;;;;;;;;;3.90;78.70;;;;;;5078075;28;20014;-76
2021/01/10 06:40:31;;;;;;;;;;;3.90;78.30;;;;;;5095102;28;19974;-74
2021/01/10 06:42:59;;;;;;;;;;;3.90;77.90;;;;;;5097271;28;19924;-79
2021/01/10 06:45:27;;;;;;;;;;;3.90;78.20;;;;;;5098452;28;19925;-75
2021/01/10 06:47:54;;;;;;;;;;;3.90;77.90;;;;;;5105920;28;20334;-78
2021/01/10 06:50:21;;;;;;;;;;;3.90;77.60;;;;;;5098769;28;20019;-79
2021/01/10 06:52:49;;;;;;;;;;;3.90;77.60;;;;;;5081634;28;20333;-78
2021/01/10 06:55:16;;;;;;;;;;;3.80;77.50;;;;;;5082990;28;19924;-79
2021/01/10 06:57:46;;;;;;;;;;;3.90;77.30;;;;;;5108252;28;19924;-76
2021/01/10 07:00:13;;;;;;;;;;;3.90;77.30;;;;;;5109661;28;19969;-79
2021/01/10 07:02:57;;;;;;;;;;;3.90;77.40;;;;;;5100530;28;19977;-77
2021/01/10 07:05:23;;;;;;;;;;;3.80;77.40;;;;;;5108610;28;19946;-78
2021/01/10 07:07:49;;;;;;;;;;;3.80;77.10;;;;;;5117084;28;19928;-71
2021/01/10 07:10:24;;;;;;;;;;;3.80;77.30;;;;;;5116423;28;19924;-72
2021/01/10 07:12:50;;;;;;;;;;;3.70;77.40;;;;;;5117972;28;19920;-72
2021/01/10 07:15:19;;;;;;;;;;;3.70;77.60;;;;;;5100962;28;19908;-72
2021/01/10 07:18:15;;;;;;;;;;;3.70;77.80;;;;;;5101692;28;19928;-72
2021/01/10 07:20:42;;;;;;;;;;;3.70;77.90;;;;;;5101354;28;19912;-73
2021/01/10 07:23:28;;;;;;;;;;;3.60;78.30;;;;;;5117873;28;19924;-74
2021/01/10 07:25:55;;;;;;;;;;;3.70;78.40;;;;;;5099836;28;19932;-72
2021/01/10 07:28:34;;;;;;;;;;;3.70;78.00;;;;;;5118555;28;19924;-71
2021/01/10 07:31:04;;;;;;;;;;;3.70;77.80;;;;;;5118547;28;19930;-71
2021/01/10 07:33:30;;;;;;;;;;;3.70;77.90;;;;;;5116641;28;19935;-71
2021/01/10 07:35:57;;;;;;;;;;;3.70;77.80;;;;;;5116248;28;19924;-72
2021/01/10 07:38:25;;;;;;;;;;;3.70;77.80;;;;;;5117544;28;19924;-75
2021/01/10 07:40:52;;;;;;;;;;;3.80;77.60;;;;;;5115369;28;19908;-74
2021/01/10 07:43:18;;;;;;;;;;;3.70;78.10;;;;;;5116292;28;19924;-72
2021/01/10 07:45:44;;;;;;;;;;;3.70;78.20;;;;;;5112021;28;19977;-73
2021/01/10 07:48:30;;;;;;;;;;;3.70;78.20;;;;;;5105079;28;19908;-72
2021/01/10 07:51:17;;;;;;;;;;;3.80;78.10;;;;;;5109057;28;19979;-72
2021/01/10 07:53:47;;;;;;;;;;;3.80;77.90;;;;;;5080584;28;20342;-71
2021/01/10 07:56:14;;;;;;;;;;;3.80;77.70;;;;;;5090053;28;19924;-76
2021/01/10 07:58:40;;;;;;;;;;;3.90;78.00;;;;;;5112479;28;19935;-76
2021/01/10 08:01:06;;;;;;;;;;;3.90;78.00;;;;;;5114702;28;19970;-77
2021/01/10 08:03:33;;;;;;;;;;;3.80;78.10;;;;;;5116814;28;19931;-77
2021/01/10 08:06:03;;;;;;;;;;;3.80;78.10;;;;;;5118846;28;19908;-73
2021/01/10 08:08:35;;;;;;;;;;;3.80;78.40;;;;;;5119540;28;19923;-73
2021/01/10 08:11:02;;;;;;;;;;;3.80;78.30;;;;;;5102314;28;19916;-71
2021/01/10 08:13:41;;;;;;;;;;;3.90;77.90;;;;;;5101462;28;19938;-71
2021/01/10 08:16:08;;;;;;;;;;;3.90;77.80;;;;;;5101019;28;19999;-78
2021/01/10 08:18:38;;;;;;;;;;;3.90;78.20;;;;;;5117339;28;19908;-69
2021/01/10 08:21:06;;;;;;;;;;;3.90;78.50;;;;;;5112857;28;19924;-70
2021/01/10 08:23:32;;;;;;;;;;;3.90;78.50;;;;;;5109383;28;20330;-70
2021/01/10 08:26:04;;;;;;;;;;;3.90;78.60;;;;;;5091274;28;19946;-70
2021/01/10 08:28:41;;;;;;;;;;;4.00;78.50;;;;;;5089869;28;19967;-70
2021/01/10 08:31:09;;;;;;;;;;;4.00;78.10;;;;;;5098305;28;19971;-72
2021/01/10 08:33:35;;;;;;;;;;;4.00;77.70;;;;;;5100428;28;19924;-71
2021/01/10 08:36:14;;;;;;;;;;;4.00;77.40;;;;;;5110995;28;19950;-70
2021/01/10 08:38:51;;;;;;;;;;;4.10;77.30;;;;;;5112508;28;20315;-71
2021/01/10 08:41:28;;;;;;;;;;;4.20;77.40;;;;;;5105691;28;19928;-74
2021/01/10 08:43:59;;;;;;;;;;;4.10;77.90;;;;;;5108737;27;20301;-76
2021/01/10 08:46:27;;;;;;;;;;;4.10;78.40;;;;;;5115192;28;20444;-76
2021/01/10 08:48:53;;;;;;;;;;;4.20;76.50;;;;;;5112617;28;19924;-76
2021/01/10 08:51:39;;;;;;;;;;;4.20;76.00;;;;;;5111694;28;19974;-75
2021/01/10 08:54:12;;;;;;;;;;;4.20;76.20;;;;;;5112379;28;19927;-78
2021/01/10 08:56:39;;;;;;;;;;;4.20;76.20;;;;;;5115726;28;19924;-78
2021/01/10 08:59:06;;;;;;;;;;;4.30;75.70;;;;;;5121677;28;19973;-78
2021/01/10 09:01:32;;;;;;;;;;;4.30;75.20;;;;;;5112010;28;19970;-78
2021/01/10 09:04:06;;;;;;;;;;;4.10;76.00;;;;;;5093834;28;19924;-78
2021/01/10 09:06:39;;;;;;;;;;;4.20;75.40;;;;;;5113431;28;19924;-76
2021/01/10 09:09:19;;;;;;;;;;;4.40;74.80;;;;;;5116101;28;19946;-72
2021/01/10 09:11:47;;;;;;;;;;;4.70;73.80;;;;;;5119750;28;19915;-75
2021/01/10 09:14:16;;;;;;;;;;;4.80;73.50;;;;;;5135717;28;19924;-79
2021/01/10 09:16:42;;;;;;;;;;;4.90;73.60;;;;;;5130643;28;19949;-77
2021/01/10 09:19:09;;;;;;;;;;;4.90;73.10;;;;;;5128669;28;20010;-72
2021/01/10 09:21:35;;;;;;;;;;;5.00;73.20;;;;;;5110754;28;19967;-76
2021/01/10 09:24:02;;;;;;;;;;;5.00;72.00;;;;;;5128093;28;19980;-77
2021/01/10 09:26:32;;;;;;;;;;;5.00;71.90;;;;;;5128236;28;19984;-75
2021/01/10 09:28:59;;;;;;;;;;;5.10;71.90;;;;;;5113644;28;19911;-78
2021/01/10 09:31:39;;;;;;;;;;;5.30;70.90;;;;;;5129537;28;19924;-78
2021/01/10 09:34:05;;;;;;;;;;;5.40;70.80;;;;;;5133337;28;19908;-73
2021/01/10 09:36:32;;;;;;;;;;;6.00;68.60;;;;;;5133323;28;20018;-77
2021/01/10 09:38:58;;;;;;;;;;;6.50;66.20;;;;;;5132174;28;20299;-77
2021/01/10 09:41:25;;;;;;;;;;;6.60;65.30;;;;;;5106533;28;20072;-74
2021/01/10 09:43:52;;;;;;;;;;;6.50;65.40;;;;;;5133177;28;19923;-73
2021/01/10 09:46:31;;;;;;;;;;;6.40;65.90;;;;;;5120944;28;19907;-72
2021/01/10 09:48:57;;;;;;;;;;;6.20;66.80;;;;;;5123736;28;19927;-72
2021/01/10 09:51:34;;;;;;;;;;;6.20;67.00;;;;;;5125115;28;20466;-77
2021/01/10 09:54:12;;;;;;;;;;;6.40;66.60;;;;;;5102782;28;19928;-78
2021/01/10 09:56:41;;;;;;;;;;;6.70;65.30;;;;;;5105514;28;19924;-77
2021/01/10 09:59:32;;;;;;;;;;;7.40;62.70;;;;;;5113046;28;19915;-79
2021/01/10 10:02:21;;;;;;;;;;;8.30;59.50;;;;;;5118331;28;19949;-79
2021/01/10 10:04:52;;;;;;;;;;;9.50;55.60;;;;;;5111640;28;19923;-76
2021/01/10 10:07:37;;;;;;;;;;;9.70;54.00;;;;;;5112575;28;19954;-77
2021/01/10 10:10:07;;;;;;;;;;;9.30;54.30;;;;;;5133548;28;19924;-73
2021/01/10 10:12:34;;;;;;;;;;;8.70;56.20;;;;;;5100333;28;20317;-76
2021/01/10 10:15:06;;;;;;;;;;;8.20;57.80;;;;;;5101528;28;20307;-75
2021/01/10 10:17:37;;;;;;;;;;;7.70;59.80;;;;;;5131504;28;19959;-80
2021/01/10 10:20:11;;;;;;;;;;;7.30;61.70;;;;;;5117143;28;19924;-77
2021/01/10 10:22:38;;;;;;;;;;;7.10;62.70;;;;;;5135175;28;19931;-76
2021/01/10 10:25:12;;;;;;;;;;;7.10;62.60;;;;;;5105458;28;20003;-77
2021/01/10 10:27:56;;;;;;;;;;;7.20;62.40;;;;;;5121423;28;19944;-78
2021/01/10 10:30:23;;;;;;;;;;;7.40;62.20;;;;;;5100131;28;19924;-76
2021/01/10 10:32:49;;;;;;;;;;;7.50;61.80;;;;;;5114952;28;20343;-76
2021/01/10 10:35:16;;;;;;;;;;;7.50;61.20;;;;;;5114803;28;20383;-75
2021/01/10 10:37:43;;;;;;;;;;;7.70;60.90;;;;;;5114181;28;19931;-76
2021/01/10 10:40:09;;;;;;;;;;;7.90;60.80;;;;;;5114361;28;19923;-76
2021/01/10 10:42:36;;;;;;;;;;;8.30;58.60;;;;;;5114960;28;20389;-76
2021/01/10 10:45:02;;;;;;;;;;;8.70;57.40;;;;;;5114106;28;20359;-77
2021/01/10 10:47:28;;;;;;;;;;;9.20;56.30;;;;;;5115647;28;19924;-73
2021/01/10 10:49:55;;;;;;;;;;;9.60;54.30;;;;;;5115584;28;19927;-74
2021/01/10 10:52:21;;;;;;;;;;;10.10;52.70;;;;;;5113854;28;20387;-77
2021/01/10 10:54:48;;;;;;;;;;;11.00;51.10;;;;;;5117590;28;19924;-75
2021/01/10 10:57:14;;;;;;;;;;;13.20;45.00;;;;;;5114263;27;19995;-78
2021/01/10 10:59:40;;;;;;;;;;;13.90;42.10;;;;;;5116865;28;21084;-77
2021/01/10 11:02:09;;;;;;;;;;;14.20;41.40;;;;;;5112759;28;19924;-79
2021/01/10 11:04:39;;;;;;;;;;;15.40;39.70;;;;;;5100770;28;20010;-77
2021/01/10 11:07:05;;;;;;;;;;;17.30;35.90;;;;;;5119624;28;19993;-75
2021/01/10 11:09:32;;;;;;;;;;;18.20;33.40;;;;;;5118976;28;19946;-75
2021/01/10 11:11:58;;;;;;;;;;;18.20;33.00;;;;;;5100221;28;19924;-76
2021/01/10 11:14:24;;;;;;;;;;;18.50;32.10;;;;;;5119242;28;19963;-77
2021/01/10 11:16:52;;;;;;;;;;;18.00;32.40;;;;;;5119282;28;20019;-76
2021/01/10 11:19:20;;;;;;;;;;;18.50;32.50;;;;;;5117501;28;19931;-77
2021/01/10 11:21:48;;;;;;;;;;;19.10;30.80;;;;;;5114941;28;19923;-75
2021/01/10 11:24:15;;;;;;;;;;;19.80;30.00;;;;;;5114531;28;19965;-76
2021/01/10 11:26:42;;;;;;;;;;;20.10;29.10;;;;;;5115346;28;19931;-74
2021/01/10 11:29:08;;;;;;;;;;;20.90;28.40;;;;;;5114464;28;19959;-76
2021/01/10 11:31:35;;;;;;;;;;;21.30;27.80;;;;;;5114770;28;20475;-77
2021/01/10 11:34:06;;;;;;;;;;;21.60;27.40;;;;;;5094585;28;19927;-75
2021/01/10 11:36:34;;;;;;;;;;;21.50;27.60;;;;;;5113069;28;19947;-78
2021/01/10 11:39:00;;;;;;;;;;;22.10;27.00;;;;;;5113226;28;19927;-80
2021/01/10 11:41:27;;;;;;;;;;;22.50;26.50;;;;;;5112852;28;19977;-79
2021/01/10 11:43:53;;;;;;;;;;;22.80;26.00;;;;;;5112367;28;20360;-77
2021/01/10 11:46:20;;;;;;;;;;;23.20;25.70;;;;;;5095092;28;20464;-84
2021/01/10 11:48:47;;;;;;;;;;;23.40;25.50;;;;;;5112922;28;19935;-81
2021/01/10 11:51:14;;;;;;;;;;;23.40;25.30;;;;;;5111914;28;19932;-83
2021/01/10 11:53:40;;;;;;;;;;;23.40;25.30;;;;;;5112775;28;19950;-80
2021/01/10 11:56:06;;;;;;;;;;;23.20;25.40;;;;;;5112045;28;20050;-78
2021/01/10 11:58:33;;;;;;;;;;;23.00;25.60;;;;;;5094300;28;20030;-77
2021/01/10 12:00:59;;;;;;;;;;;23.30;25.40;;;;;;5111637;28;20012;-78
2021/01/10 12:03:26;;;;;;;;;;;23.90;25.20;;;;;;5093422;28;20037;-78
2021/01/10 12:05:53;;;;;;;;;;;24.20;24.60;;;;;;5112701;28;19985;-77
2021/01/10 12:08:20;;;;;;;;;;;24.40;24.50;;;;;;5094218;28;19928;-78
2021/01/10 12:10:47;;;;;;;;;;;24.20;24.30;;;;;;5111954;28;19924;-80
2021/01/10 12:13:14;;;;;;;;;;;24.60;24.10;;;;;;5111898;28;20375;-79
2021/01/10 12:15:41;;;;;;;;;;;24.70;23.80;;;;;;5111740;28;19963;-75
2021/01/10 12:18:07;;;;;;;;;;;24.80;23.80;;;;;;5111772;28;19959;-74
2021/01/10 12:20:34;;;;;;;;;;;24.40;23.80;;;;;;5093385;28;19946;-73
2021/01/10 12:23:00;;;;;;;;;;;24.60;23.80;;;;;;5111349;28;20116;-73
2021/01/10 12:25:27;;;;;;;;;;;24.80;23.60;;;;;;5111010;28;19924;-73
2021/01/10 12:27:53;;;;;;;;;;;25.10;23.40;;;;;;5111444;28;19932;-71
2021/01/10 12:30:20;;;;;;;;;;;25.30;23.10;;;;;;5110763;28;20459;-72
2021/01/10 12:32:46;;;;;;;;;;;25.40;23.00;;;;;;5111440;28;19977;-72
2021/01/10 12:35:18;;;;;;;;;;;25.60;23.00;;;;;;5111357;28;19969;-75
2021/01/10 12:37:45;;;;;;;;;;;25.70;23.10;;;;;;5110183;28;19927;-75
2021/01/10 12:40:12;;;;;;;;;;;25.80;22.70;;;;;;5093906;28;19959;-78
2021/01/10 12:42:38;;;;;;;;;;;25.50;22.80;;;;;;5112149;28;20391;-77
2021/01/10 12:45:05;;;;;;;;;;;25.70;22.80;;;;;;5111791;28;20047;-73
2021/01/10 12:47:32;;;;;;;;;;;25.90;23.70;;;;;;5111869;28;19974;-71
2021/01/10 12:49:58;;;;;;;;;;;25.80;22.60;;;;;;5094297;28;20050;-78
2021/01/10 12:52:25;;;;;;;;;;;25.80;22.50;;;;;;5112437;28;20010;-75
2021/01/10 12:54:51;;;;;;;;;;;25.80;22.30;;;;;;5112151;28;19935;-75
2021/01/10 12:57:18;;;;;;;;;;;25.80;22.30;;;;;;5111410;28;20359;-72
2021/01/10 12:59:44;;;;;;;;;;;26.30;22.30;;;;;;5111545;28;19931;-74
2021/01/10 13:02:10;;;;;;;;;;;26.30;22.00;;;;;;5111384;28;20432;-77
2021/01/10 13:04:37;;;;;;;;;;;26.70;22.20;;;;;;5111820;28;20297;-80
2021/01/10 13:07:03;;;;;;;;;;;26.90;21.50;;;;;;5112627;28;20010;-78
2021/01/10 13:09:29;;;;;;;;;;;27.20;21.40;;;;;;5116181;28;20331;-78
2021/01/10 13:11:59;;;;;;;;;;;27.00;21.30;;;;;;5116339;28;20003;-74
2021/01/10 13:14:25;;;;;;;;;;;27.10;21.30;;;;;;5116526;28;20346;-73
2021/01/10 13:16:51;;;;;;;;;;;27.20;21.10;;;;;;5115621;28;19924;-79
2021/01/10 13:19:21;;;;;;;;;;;27.40;21.20;;;;;;5116609;28;19924;-75
2021/01/10 13:21:48;;;;;;;;;;;27.30;21.00;;;;;;5098192;28;20086;-75
2021/01/10 13:24:14;;;;;;;;;;;27.10;21.00;;;;;;5115205;28;20307;-75
2021/01/10 13:26:40;;;;;;;;;;;27.50;20.90;;;;;;5096592;28;19936;-74
2021/01/10 13:29:07;;;;;;;;;;;27.70;20.60;;;;;;5115403;28;19975;-74
2021/01/10 13:31:34;;;;;;;;;;;28.10;20.70;;;;;;5115155;28;19970;-76
2021/01/10 13:34:00;;;;;;;;;;;27.50;20.60;;;;;;5108960;28;19927;-79
2021/01/10 13:36:27;;;;;;;;;;;28.20;20.60;;;;;;5114160;28;19966;-74
2021/01/10 13:38:53;;;;;;;;;;;28.20;20.40;;;;;;5114222;28;19923;-77
2021/01/10 13:41:23;;;;;;;;;;;28.50;20.30;;;;;;5115070;28;20375;-73
2021/01/10 13:43:50;;;;;;;;;;;28.80;20.50;;;;;;5114486;28;19992;-78
2021/01/10 13:46:19;;;;;;;;;;;28.90;20.00;;;;;;5114550;28;20010;-74
2021/01/10 13:48:46;;;;;;;;;;;28.90;19.90;;;;;;5114396;28;20030;-71
2021/01/10 13:51:19;;;;;;;;;;;28.50;20.10;;;;;;5114250;28;19932;-74
2021/01/10 13:53:46;;;;;;;;;;;28.50;20.10;;;;;;5114307;28;20407;-74
2021/01/10 13:56:16;;;;;;;;;;;28.60;20.10;;;;;;5114087;28;20031;-81
2021/01/10 13:58:42;;;;;;;;;;;28.60;20.20;;;;;;5114051;28;19986;-75
2021/01/10 14:01:09;;;;;;;;;;;28.60;20.30;;;;;;5096101;28;20014;-74
2021/01/10 14:03:36;;;;;;;;;;;29.10;20.20;;;;;;5113255;28;20018;-75
2021/01/10 14:06:05;;;;;;;;;;;28.90;20.30;;;;;;5113697;28;19982;-75
2021/01/10 14:08:32;;;;;;;;;;;28.60;20.20;;;;;;5113839;28;19924;-75
2021/01/10 14:10:58;;;;;;;;;;;28.70;20.30;;;;;;5114232;28;20053;-75
2021/01/10 14:13:25;;;;;;;;;;;28.30;20.60;;;;;;5114271;28;19949;-80
2021/01/10 14:15:51;;;;;;;;;;;27.90;20.90;;;;;;5114104;28;19924;-77
2021/01/10 14:18:18;;;;;;;;;;;27.70;20.90;;;;;;5114161;28;20014;-77
2021/01/10 14:20:44;;;;;;;;;;;27.50;21.20;;;;;;5113671;28;19923;-78
2021/01/10 14:23:10;;;;;;;;;;;27.50;21.30;;;;;;5114262;28;20011;-75
2021/01/10 14:25:41;;;;;;;;;;;27.20;21.60;;;;;;5113616;28;20403;-72
2021/01/10 14:28:09;;;;;;;;;;;27.80;21.30;;;;;;5113619;28;19984;-80
2021/01/10 14:30:36;;;;;;;;;;;27.70;21.70;;;;;;5095384;28;19924;-75
2021/01/10 14:33:02;;;;;;;;;;;27.40;21.30;;;;;;5112951;28;19932;-76