Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/01 00:01:52;;;;;;;11.02;4.75;;;;;;;;;;5042524;28;20051;-86
2021/04/01 00:04:18;;;;;;;12.65;5.85;;;;;;;;;;5056678;28;20029;-86
2021/04/01 00:06:44;;;;;;;12.07;5.63;;;;;;;;;;5056717;28;20081;-86
2021/04/01 00:09:10;;;;;;;13.48;6.10;;;;;;;;;;5056931;28;20053;-86
2021/04/01 00:11:36;;;;;;;12.63;6.07;;;;;;;;;;5062297;28;20029;-86
2021/04/01 00:14:03;;;;;;;9.75;5.43;;;;;;;;;;5056469;28;20028;-86
2021/04/01 00:16:29;;;;;;;10.93;5.55;;;;;;;;;;5054646;28;20029;-86
2021/04/01 00:18:55;;;;;;;10.00;5.47;;;;;;;;;;5058187;28;20029;-86
2021/04/01 00:21:21;;;;;;;10.60;5.80;;;;;;;;;;5060011;28;20079;-86
2021/04/01 00:23:47;;;;;;;11.05;6.20;;;;;;;;;;5065944;28;20110;-86
2021/04/01 00:26:13;;;;;;;14.75;5.80;;;;;;;;;;5059748;28;20021;-86
2021/04/01 00:28:39;;;;;;;13.35;5.57;;;;;;;;;;5060166;28;20365;-86
2021/04/01 00:31:05;;;;;;;10.85;5.78;;;;;;;;;;5060731;28;20119;-86
2021/04/01 00:33:31;;;;;;;9.48;5.57;;;;;;;;;;5060276;28;20056;-86
2021/04/01 00:35:57;;;;;;;10.15;5.60;;;;;;;;;;5059875;28;20044;-86
2021/04/01 00:38:23;;;;;;;12.02;5.82;;;;;;;;;;5063774;28;20044;-86
2021/04/01 00:40:49;;;;;;;15.15;5.95;;;;;;;;;;5057832;28;20013;-86
2021/04/01 00:43:15;;;;;;;12.05;6.68;;;;;;;;;;5065731;28;20052;-86
2021/04/01 00:45:41;;;;;;;12.93;6.80;;;;;;;;;;5054619;28;20031;-86
2021/04/01 00:48:07;;;;;;;13.68;6.82;;;;;;;;;;5060446;28;20536;-85
2021/04/01 00:50:33;;;;;;;11.88;6.85;;;;;;;;;;5052441;28;20033;-86
2021/04/01 00:53:00;;;;;;;12.55;6.88;;;;;;;;;;5054943;28;20052;-86
2021/04/01 00:55:26;;;;;;;14.32;7.35;;;;;;;;;;5060795;28;20083;-86
2021/04/01 00:57:53;;;;;;;13.30;7.18;;;;;;;;;;5057323;28;20040;-86
2021/04/01 01:00:23;;;;;;;14.85;7.85;;;;;;;;;;5055397;28;20116;-86
2021/04/01 01:02:49;;;;;;;13.00;6.97;;;;;;;;;;5054504;28;20480;-86
2021/04/01 01:05:16;;;;;;;13.00;7.32;;;;;;;;;;5053205;28;20358;-86
2021/04/01 01:07:42;;;;;;;16.77;7.57;;;;;;;;;;5053585;28;20120;-86
2021/04/01 01:10:09;;;;;;;16.58;8.25;;;;;;;;;;5052258;28;20021;-86
2021/04/01 01:12:35;;;;;;;15.38;7.95;;;;;;;;;;5052863;28;20029;-86
2021/04/01 01:15:02;;;;;;;14.05;7.75;;;;;;;;;;5052977;28;20039;-86
2021/04/01 01:17:28;;;;;;;13.35;7.68;;;;;;;;;;5051714;28;20021;-86
2021/04/01 01:19:55;;;;;;;14.70;7.13;;;;;;;;;;5064978;28;20029;-86
2021/04/01 01:22:22;;;;;;;17.15;8.38;;;;;;;;;;5054008;28;20031;-86
2021/04/01 01:24:48;;;;;;;17.63;8.32;;;;;;;;;;5057196;28;20708;-86
2021/04/01 01:27:14;;;;;;;16.55;8.70;;;;;;;;;;5053131;28;20071;-86
2021/04/01 01:29:41;;;;;;;15.98;8.65;;;;;;;;;;5052896;28;20076;-86
2021/04/01 01:32:08;;;;;;;14.27;7.97;;;;;;;;;;5052954;28;20551;-86
2021/04/01 01:34:37;;;;;;;15.93;8.27;;;;;;;;;;5068842;28;20005;-86
2021/04/01 01:37:03;;;;;;;15.52;8.13;;;;;;;;;;5055190;28;20100;-86
2021/04/01 01:39:30;;;;;;;15.73;8.73;;;;;;;;;;5058099;28;20052;-86
2021/04/01 01:41:56;;;;;;;20.42;9.25;;;;;;;;;;5053641;28;20459;-86
2021/04/01 01:44:22;;;;;;;19.52;8.80;;;;;;;;;;5052640;28;20036;-86
2021/04/01 01:46:48;;;;;;;12.63;8.00;;;;;;;;;;5052015;28;20132;-86
2021/04/01 01:49:14;;;;;;;23.20;9.27;;;;;;;;;;5058749;28;20127;-86
2021/04/01 01:51:40;;;;;;;15.48;8.38;;;;;;;;;;5052570;28;20429;-86
2021/04/01 01:54:06;;;;;;;16.80;8.73;;;;;;;;;;5054660;28;20120;-86
2021/04/01 01:56:34;;;;;;;17.58;8.80;;;;;;;;;;5056937;28;20087;-86
2021/04/01 01:59:00;;;;;;;21.55;10.30;;;;;;;;;;5059346;28;20033;-86
2021/04/01 02:01:26;;;;;;;18.83;8.63;;;;;;;;;;5049375;28;20051;-86
2021/04/01 02:03:53;;;;;;;13.80;8.30;;;;;;;;;;5052838;28;20075;-86
2021/04/01 02:06:21;;;;;;;16.92;8.80;;;;;;;;;;5052309;28;20021;-86
2021/04/01 02:08:48;;;;;;;16.42;8.48;;;;;;;;;;5052598;28;20033;-86
2021/04/01 02:11:14;;;;;;;16.60;8.40;;;;;;;;;;5061285;28;20057;-86
2021/04/01 02:13:40;;;;;;;17.73;8.15;;;;;;;;;;5068762;28;20071;-86
2021/04/01 02:16:06;;;;;;;22.33;8.85;;;;;;;;;;5052294;28;20025;-86
2021/04/01 02:18:32;;;;;;;13.52;7.75;;;;;;;;;;5051422;28;20025;-86
2021/04/01 02:21:00;;;;;;;20.23;9.20;;;;;;;;;;5049524;28;20034;-86
2021/04/01 02:23:30;;;;;;;13.75;8.43;;;;;;;;;;5042970;28;20091;-86
2021/04/01 02:25:57;;;;;;;17.02;8.18;;;;;;;;;;5053499;28;20451;-86
2021/04/01 02:28:27;;;;;;;16.77;8.43;;;;;;;;;;5053410;28;20025;-86
2021/04/01 02:30:55;;;;;;;16.77;9.07;;;;;;;;;;5049467;28;20009;-86
2021/04/01 02:33:21;;;;;;;17.10;8.63;;;;;;;;;;5061623;28;20021;-86
2021/04/01 02:35:47;;;;;;;16.88;8.93;;;;;;;;;;5046841;28;20029;-86
2021/04/01 02:38:13;;;;;;;16.20;8.27;;;;;;;;;;5055729;28;20040;-86
2021/04/01 02:40:40;;;;;;;16.65;9.10;;;;;;;;;;5058365;28;20672;-86
2021/04/01 02:43:06;;;;;;;17.95;9.40;;;;;;;;;;5063836;28;20028;-86
2021/04/01 02:45:32;;;;;;;16.20;8.50;;;;;;;;;;5062607;28;20040;-86
2021/04/01 02:47:58;;;;;;;18.75;9.48;;;;;;;;;;5055679;28;20381;-86
2021/04/01 02:50:25;;;;;;;18.02;9.13;;;;;;;;;;5055828;28;20439;-86
2021/04/01 02:52:51;;;;;;;16.05;9.23;;;;;;;;;;5055498;28;20563;-85
2021/04/01 02:55:17;;;;;;;18.65;9.48;;;;;;;;;;5054937;28;20041;-85
2021/04/01 02:57:43;;;;;;;19.75;10.05;;;;;;;;;;5055046;28;20464;-85
2021/04/01 03:00:15;;;;;;;19.73;9.95;;;;;;;;;;5050691;28;20082;-86
2021/04/01 03:02:44;;;;;;;20.05;9.70;;;;;;;;;;5060443;28;20033;-86
2021/04/01 03:05:11;;;;;;;15.95;8.82;;;;;;;;;;5054895;28;20052;-86
2021/04/01 03:07:38;;;;;;;17.52;9.35;;;;;;;;;;5057898;28;20563;-86
2021/04/01 03:10:09;;;;;;;17.48;10.20;;;;;;;;;;5057089;28;20036;-86
2021/04/01 03:12:35;;;;;;;16.05;9.07;;;;;;;;;;5066607;28;20520;-86
2021/04/01 03:15:01;;;;;;;17.13;9.65;;;;;;;;;;5055433;28;20115;-86
2021/04/01 03:17:27;;;;;;;20.73;9.82;;;;;;;;;;5055999;28;20114;-86
2021/04/01 03:19:53;;;;;;;15.77;9.20;;;;;;;;;;5055931;28;20021;-86
2021/04/01 03:22:19;;;;;;;14.82;8.82;;;;;;;;;;5054814;28;20023;-86
2021/04/01 03:24:45;;;;;;;14.80;8.90;;;;;;;;;;5060139;28;20473;-86
2021/04/01 03:27:11;;;;;;;19.05;9.70;;;;;;;;;;5055097;28;20005;-86
2021/04/01 03:29:37;;;;;;;15.85;8.65;;;;;;;;;;5048762;28;20044;-86
2021/04/01 03:32:03;;;;;;;21.92;10.07;;;;;;;;;;5067057;28;20272;-86
2021/04/01 03:34:29;;;;;;;17.83;8.68;;;;;;;;;;5070263;28;20071;-87
2021/04/01 03:36:55;;;;;;;19.45;9.88;;;;;;;;;;5055775;28;20072;-86
2021/04/01 03:39:22;;;;;;;19.73;9.80;;;;;;;;;;5056003;28;20041;-86
2021/04/01 03:41:48;;;;;;;16.25;9.18;;;;;;;;;;5054538;28;20119;-86
2021/04/01 03:44:14;;;;;;;21.50;10.02;;;;;;;;;;5054789;28;20068;-85
2021/04/01 03:46:40;;;;;;;17.52;9.07;;;;;;;;;;5055331;28;20025;-86
2021/04/01 03:49:06;;;;;;;19.88;10.48;;;;;;;;;;5054518;28;20400;-86
2021/04/01 03:51:33;;;;;;;20.85;10.15;;;;;;;;;;5066314;28;20040;-86
2021/04/01 03:53:59;;;;;;;20.67;9.25;;;;;;;;;;5055017;28;20068;-86
2021/04/01 03:56:25;;;;;;;15.40;9.23;;;;;;;;;;5054573;28;20136;-86
2021/04/01 03:59:00;;;;;;;17.30;9.52;;;;;;;;;;5055299;28;20029;-86
2021/04/01 04:04:28;;;;;;;18.58;10.05;;;;;;;;;;5055477;28;20112;-85
2021/04/01 04:15:02;;;;;;;16.85;9.80;;;;;;;;;;5056215;28;20087;-86
2021/04/01 04:17:29;;;;;;;19.00;9.80;;;;;;;;;;5064995;28;20025;-85
2021/04/01 04:19:55;;;;;;;22.48;10.43;;;;;;;;;;5055495;28;20466;-86
2021/04/01 04:22:21;;;;;;;19.67;10.45;;;;;;;;;;5071471;28;20516;-86
2021/04/01 04:24:47;;;;;;;17.83;9.55;;;;;;;;;;5070427;28;20084;-86
2021/04/01 04:27:32;;;;;;;20.25;9.85;;;;;;;;;;5042584;28;20108;-87
2021/04/01 04:30:02;;;;;;;17.10;9.20;;;;;;;;;;5049949;28;20037;-86
2021/04/01 04:32:29;;;;;;;19.08;10.07;;;;;;;;;;5056875;28;20025;-86
2021/04/01 04:34:55;;;;;;;17.13;9.75;;;;;;;;;;5058320;28;20366;-86
2021/04/01 04:37:21;;;;;;;17.70;8.90;;;;;;;;;;5050655;28;20522;-86
2021/04/01 04:39:47;;;;;;;16.77;8.98;;;;;;;;;;5053403;28;20124;-86
2021/04/01 04:42:13;;;;;;;17.85;9.25;;;;;;;;;;5053579;28;20033;-86
2021/04/01 04:44:39;;;;;;;17.85;9.60;;;;;;;;;;5053549;28;20328;-86
2021/04/01 04:47:05;;;;;;;18.50;10.00;;;;;;;;;;5054868;28;20079;-86
2021/04/01 04:49:31;;;;;;;21.60;10.90;;;;;;;;;;5051044;28;20025;-86
2021/04/01 04:51:57;;;;;;;16.75;10.45;;;;;;;;;;5044793;28;20040;-85
2021/04/01 04:54:23;;;;;;;16.95;9.38;;;;;;;;;;5070368;28;20476;-85
2021/04/01 04:56:52;;;;;;;17.45;9.40;;;;;;;;;;5058288;28;20013;-85
2021/04/01 04:59:28;;;;;;;21.05;10.55;;;;;;;;;;5053123;28;20035;-86
2021/04/01 05:04:47;;;;;;;18.50;9.90;;;;;;;;;;5041288;28;20550;-86
2021/04/01 05:07:13;;;;;;;18.55;8.85;;;;;;;;;;5065419;28;20021;-86
2021/04/01 05:09:39;;;;;;;17.33;9.57;;;;;;;;;;5053672;28;20024;-86
2021/04/01 05:12:05;;;;;;;21.05;10.65;;;;;;;;;;5045264;28;20033;-86
2021/04/01 05:14:31;;;;;;;18.08;9.65;;;;;;;;;;5050975;28;20437;-86
2021/04/01 05:16:57;;;;;;;18.25;9.77;;;;;;;;;;5051729;28;20198;-86
2021/04/01 05:19:25;;;;;;;19.25;9.50;;;;;;;;;;5046122;28;20029;-86
2021/04/01 05:24:22;;;;;;;17.13;9.80;;;;;;;;;;5053617;28;20036;-85
2021/04/01 05:27:07;;;;;;;22.20;11.10;;;;;;;;;;5053267;28;20065;-85
2021/04/01 05:29:57;;;;;;;17.45;10.15;;;;;;;;;;5061394;28;20097;-85
2021/04/01 05:32:19;;;;;;;16.52;9.32;;;;;;;;;;5053442;28;20029;-86
2021/04/01 05:34:45;;;;;;;24.02;11.65;;;;;;;;;;5053864;28;20120;-86
2021/04/01 05:37:11;;;;;;;21.75;10.63;;;;;;;;;;5053578;28;20075;-85
2021/04/01 05:39:38;;;;;;;16.42;9.80;;;;;;;;;;5053922;28;20036;-85
2021/04/01 05:42:05;;;;;;;18.85;10.75;;;;;;;;;;5053349;28;20365;-85
2021/04/01 05:47:45;;;;;;;16.58;10.38;;;;;;;;;;5054614;28;20025;-85
2021/04/01 05:50:02;;;;;;;20.77;10.93;;;;;;;;;;5035204;28;20027;-86
2021/04/01 06:00:38;;;;;;;24.00;11.05;;;;;;;;;;5053086;28;20021;-86
2021/04/01 06:03:17;;;;;;;18.35;10.25;;;;;;;;;;5046809;28;20047;-86
2021/04/01 06:05:45;;;;;;;20.98;11.30;;;;;;;;;;5054046;28;20025;-86
2021/04/01 06:08:19;;;;;;;17.65;10.38;;;;;;;;;;5061046;28;20429;-86
2021/04/01 06:10:45;;;;;;;;;;;;;;;;;;5055604;28;20033;-86
2021/04/01 06:13:15;;;;;;;17.85;10.77;;;;;;;;;;5055173;28;19904;-86
2021/04/01 06:15:49;;;;;;;20.13;11.18;;;;;;;;;;5053937;28;20036;-86
2021/04/01 06:18:15;;;;;;;;;;;;;;;;;;5049611;28;20029;-86
2021/04/01 06:20:42;;;;;;;15.18;8.15;;;;;;;;;;5071398;28;19927;-86
2021/04/01 06:23:11;;;;;;;20.95;10.98;;;;;;;;;;5061559;28;20115;-86
2021/04/01 06:25:40;;;;;;;20.33;9.70;;;;;;;;;;5054940;28;20037;-86
2021/04/01 06:28:08;;;;;;;20.15;10.23;;;;;;;;;;5054787;28;20032;-86
2021/04/01 06:30:47;;;;;;;18.10;9.60;;;;;;;;;;5054620;28;20031;-86
2021/04/01 06:33:16;;;;;;;16.70;8.77;;;;;;;;;;5056261;28;20052;-87
2021/04/01 06:35:50;;;;;;;20.73;10.13;;;;;;;;;;5055420;28;20091;-87
2021/04/01 06:40:45;;;;;;;19.30;10.40;;;;;;;;;;5084446;28;20096;-86
2021/04/01 06:43:17;;;;;;;20.45;9.80;;;;;;;;;;5094071;28;20023;-87
2021/04/01 06:45:46;;;;;;;19.52;10.45;;;;;;;;;;5063408;28;20029;-86
2021/04/01 06:48:13;;;;;;;19.02;9.90;;;;;;;;;;5056513;28;20060;-87
2021/04/01 06:50:40;;;;;;;20.30;10.13;;;;;;;;;;5055197;28;20535;-86
2021/04/01 06:53:16;;;;;;;20.33;10.50;;;;;;;;;;5058522;28;20035;-86
2021/04/01 06:55:49;;;;;;;19.70;9.65;;;;;;;;;;5062434;28;20078;-86
2021/04/01 06:58:42;;;;;;;28.27;11.37;;;;;;;;;;5060718;28;20031;-86
2021/04/01 07:01:37;;;;;;;;;;;;;;;;;;5052584;28;20025;-86
2021/04/01 07:04:02;;;;;;;23.48;12.13;;;;;;;;;;5054824;28;20368;-86
2021/04/01 07:06:34;;;;;;;27.25;12.88;;;;;;;;;;5050756;28;20469;-86
2021/04/01 07:09:07;;;;;;;21.67;11.38;;;;;;;;;;5050923;28;20279;-86
2021/04/01 07:11:38;;;;;;;23.45;11.93;;;;;;;;;;5058382;28;20491;-86
2021/04/01 07:14:08;;;;;;;26.73;11.57;;;;;;;;;;5066535;28;20380;-86
2021/04/01 07:16:53;;;;;;;30.70;11.73;;;;;;;;;;5057846;28;20032;-86
2021/04/01 07:19:47;;;;;;;26.45;11.90;;;;;;;;;;5060198;28;20485;-86
2021/04/01 07:47:01;;;;;;;34.13;14.07;;;;;;;;;;5056593;28;20040;-86
2021/04/01 07:49:29;;;;;;;35.42;13.90;;;;;;;;;;5054884;28;20033;-86
2021/04/01 07:52:03;;;;;;;31.42;13.35;;;;;;;;;;5054619;28;20401;-86
2021/04/01 07:54:45;;;;;;;24.38;12.93;;;;;;;;;;5055259;28;20039;-87
2021/04/01 07:57:41;;;;;;;28.88;12.38;;;;;;;;;;5056954;28;20036;-86
2021/04/01 08:02:52;;;;;;;25.55;11.98;;;;;;;;;;5059593;28;20098;-87
2021/04/01 08:05:25;;;;;;;27.73;13.02;;;;;;;;;;5054990;28;20059;-87
2021/04/01 08:07:58;;;;;;;25.17;11.73;;;;;;;;;;5061508;28;20021;-87
2021/04/01 08:10:27;;;;;;;27.15;11.73;;;;;;;;;;5063810;28;20047;-87
2021/04/01 08:12:59;;;;;;;20.70;11.02;;;;;;;;;;5073927;28;20040;-87
2021/04/01 08:15:26;;;;;;;33.75;13.23;;;;;;;;;;5070087;28;20501;-87
2021/04/01 08:17:59;;;;;;;25.23;12.50;;;;;;;;;;5053756;28;20032;-87
2021/04/01 08:20:29;;;;;;;29.33;12.77;;;;;;;;;;5054659;28;20095;-88
2021/04/01 08:23:10;;;;;;;31.67;14.35;;;;;;;;;;5063636;28;20048;-88
2021/04/01 08:25:43;;;;;;;27.42;13.40;;;;;;;;;;5054034;28;20017;-88
2021/04/01 08:31:11;;;;;;;26.02;12.50;;;;;;;;;;5060393;28;20039;-89
2021/04/01 08:33:43;;;;;;;30.90;12.35;;;;;;;;;;5053598;28;20048;-88
2021/04/01 08:36:10;;;;;;;26.48;11.38;;;;;;;;;;5052757;28;20210;-87
2021/04/01 08:38:38;;;;;;;22.35;11.60;;;;;;;;;;5048522;28;20515;-88
2021/04/01 08:41:08;;;;;;;23.65;11.63;;;;;;;;;;5061998;28;20117;-88
2021/04/01 08:43:46;;;;;;;26.77;12.05;;;;;;;;;;5051862;28;20064;-88
2021/04/01 08:46:31;;;;;;;23.67;11.68;;;;;;;;;;5051090;28;20032;-88
2021/04/01 08:49:10;;;;;;;26.40;13.10;;;;;;;;;;5057188;28;20037;-88
2021/04/01 08:51:43;;;;;;;23.88;12.40;;;;;;;;;;5051846;28;20021;-87
2021/04/01 08:54:09;;;;;;;24.38;12.68;;;;;;;;;;5058427;28;20484;-87
2021/04/01 08:56:41;;;;;;;27.38;13.02;;;;;;;;;;5053656;28;20021;-87
2021/04/01 08:59:19;;;;;;;28.02;13.85;;;;;;;;;;5052684;28;20033;-87
2021/04/01 09:01:48;;;;;;;26.30;11.85;;;;;;;;;;5060388;28;20107;-87
2021/04/01 09:04:21;;;;;;;30.98;13.38;;;;;;;;;;5054038;28;20152;-88
2021/04/01 09:06:47;;;;;;;34.55;13.77;;;;;;;;;;5052880;28;20423;-87
2021/04/01 09:09:14;;;;;;;30.42;14.25;;;;;;;;;;5059435;28;20036;-88
2021/04/01 09:11:51;;;;;;;31.73;14.32;;;;;;;;;;5071845;28;20032;-88
2021/04/01 09:14:30;;;;;;;34.38;14.95;;;;;;;;;;5057276;28;20029;-88
2021/04/01 09:17:08;;;;;;;33.20;14.25;;;;;;;;;;5050733;28;20105;-88
2021/04/01 09:19:34;;;;;;;29.67;14.07;;;;;;;;;;5050618;28;20036;-88
2021/04/01 09:22:00;;;;;;;32.25;16.05;;;;;;;;;;5060047;28;20024;-88
2021/04/01 09:24:32;;;;;;;31.30;14.70;;;;;;;;;;5052890;28;20064;-88
2021/04/01 09:27:00;;;;;;;39.05;16.42;;;;;;;;;;5048521;28;20029;-88
2021/04/01 09:29:27;;;;;;;37.40;15.48;;;;;;;;;;5058662;28;20068;-88
2021/04/01 09:31:55;;;;;;;31.50;15.57;;;;;;;;;;5067965;28;20025;-88
2021/04/01 09:34:21;;;;;;;34.25;15.90;;;;;;;;;;5052601;28;20036;-88
2021/04/01 09:36:47;;;;;;;33.58;16.08;;;;;;;;;;5053538;28;20041;-88
2021/04/01 09:39:25;;;;;;;32.92;15.90;;;;;;;;;;5065362;28;20365;-88
2021/04/01 09:41:56;;;;;;;35.33;15.70;;;;;;;;;;5057662;28;20412;-90
2021/04/01 09:44:22;;;;;;;34.60;16.75;;;;;;;;;;5052368;28;20048;-89
2021/04/01 09:46:56;;;;;;;32.85;16.08;;;;;;;;;;5062975;28;20515;-90
2021/04/01 09:49:24;;;;;;;36.90;16.30;;;;;;;;;;5055471;28;20086;-90
2021/04/01 09:51:53;;;;;;;31.83;16.05;;;;;;;;;;5056639;28;20036;-91
2021/04/01 09:54:19;;;;;;;34.38;16.48;;;;;;;;;;5059058;28;20037;-91
2021/04/01 09:57:14;;;;;;;34.97;15.77;;;;;;;;;;5068096;28;20033;-91
2021/04/01 09:59:47;;;;;;;31.17;16.95;;;;;;;;;;5066706;28;20040;-91
2021/04/01 10:02:30;;;;;;;35.22;15.48;;;;;;;;;;5055570;28;20052;-91
2021/04/01 10:05:05;;;;;;;38.78;18.10;;;;;;;;;;5054682;28;20033;-91
2021/04/01 10:07:37;;;;;;;34.90;16.60;;;;;;;;;;5053406;28;20022;-91
2021/04/01 10:10:06;;;;;;;43.78;19.30;;;;;;;;;;5054170;28;20037;-91
2021/04/01 10:12:56;;;;;;;40.28;17.67;;;;;;;;;;5053701;28;20031;-91
2021/04/01 10:15:29;;;;;;;44.97;19.98;;;;;;;;;;5047669;28;20125;-91
2021/04/01 10:18:07;;;;;;;45.88;19.42;;;;;;;;;;5054478;28;20029;-91
2021/04/01 10:20:39;;;;;;;45.10;19.98;;;;;;;;;;5034473;28;20036;-91
2021/04/01 10:25:55;;;;;;;36.20;18.20;;;;;;;;;;5007556;28;20721;-44
2021/04/01 10:28:43;;;;;;;35.47;16.38;;;;;;;;;;5011205;28;20030;-42
2021/04/01 10:31:11;;;;;;;44.05;19.50;;;;;;;;;;5004935;28;20072;-43
2021/04/01 10:33:38;;;;;;;41.58;19.73;;;;;;;;;;5011729;28;20030;-42
2021/04/01 10:36:08;;;;;;;44.38;19.15;;;;;;;;;;5011940;28;20022;-44
2021/04/01 10:38:37;;;;;;;44.08;20.13;;;;;;;;;;5009384;28;20065;-43
2021/04/01 10:41:12;;;;;;;42.92;18.95;;;;;;;;;;5010851;28;20037;-43
2021/04/01 10:43:41;;;;;;;37.05;18.92;;;;;;;;;;5010352;28;20026;-45
2021/04/01 10:46:15;;;;;;;40.50;18.42;;;;;;;;;;5011409;28;20526;-46
2021/04/01 10:48:44;;;;;;;44.13;19.92;;;;;;;;;;5008877;28;20065;-45
2021/04/01 10:51:10;;;;;;;44.13;20.77;;;;;;;;;;5011001;28;20041;-45
2021/04/01 10:53:41;;;;;;;48.92;21.55;;;;;;;;;;5015041;28;20500;-44
2021/04/01 10:56:08;;;;;;;36.72;18.58;;;;;;;;;;5008200;28;20077;-45
2021/04/01 10:58:35;;;;;;;46.47;20.95;;;;;;;;;;5014176;28;20065;-44
2021/04/01 11:01:01;;;;;;;42.10;20.20;;;;;;;;;;5015006;28;20030;-45
2021/04/01 11:03:29;;;;;;;41.72;19.13;;;;;;;;;;5015292;28;20108;-45
2021/04/01 11:05:56;;;;;;;49.15;21.35;;;;;;;;;;5014365;28;20029;-44
2021/04/01 11:08:23;;;;;;;44.75;20.52;;;;;;;;;;5013477;28;20073;-45
2021/04/01 11:10:57;;;;;;;43.72;19.80;;;;;;;;;;5014536;28;20433;-45
2021/04/01 11:13:31;;;;;;;42.53;19.85;;;;;;;;;;5014358;28;20029;-48
2021/04/01 11:15:57;;;;;;;45.75;20.77;;;;;;;;;;5014835;28;21790;-46
2021/04/01 11:18:24;;;;;;;46.80;20.85;;;;;;;;;;5013430;28;20025;-48
2021/04/01 11:20:51;;;;;;;43.75;20.95;;;;;;;;;;5013160;28;20033;-48
2021/04/01 11:23:21;;;;;;;50.97;21.00;;;;;;;;;;5013963;28;20033;-46
2021/04/01 11:25:49;;;;;;;48.50;21.98;;;;;;;;;;4988221;28;20042;-46
2021/04/01 11:28:15;;;;;;;41.75;20.40;;;;;;;;;;4995204;28;20044;-46
2021/04/01 11:30:45;;;;;;;46.65;19.85;;;;;;;;;;4995223;28;20058;-46
2021/04/01 11:33:11;;;;;;;44.10;19.65;;;;;;;;;;4995778;28;20023;-44
2021/04/01 11:35:41;;;;;;;40.38;18.80;;;;;;;;;;4982670;28;20256;-44
2021/04/01 11:38:11;;;;;;;42.25;20.77;;;;;;;;;;4995785;28;20117;-45
2021/04/01 11:40:40;;;;;;;41.03;19.35;;;;;;;;;;4995010;28;20042;-45
2021/04/01 11:43:07;;;;;;;39.03;17.58;;;;;;;;;;4995286;28;20445;-44
2021/04/01 11:45:37;;;;;;;33.25;17.15;;;;;;;;;;4995243;28;20026;-43
2021/04/01 11:48:04;;;;;;;43.78;19.60;;;;;;;;;;4995460;28;20033;-42
2021/04/01 11:50:30;;;;;;;43.53;19.63;;;;;;;;;;4994297;28;20030;-42
2021/04/01 11:52:58;;;;;;;44.17;19.13;;;;;;;;;;4994566;28;20027;-42
2021/04/01 11:55:24;;;;;;;45.75;20.77;;;;;;;;;;4994240;28;20026;-44
2021/04/01 11:57:50;;;;;;;41.63;20.00;;;;;;;;;;4993462;28;20494;-42
2021/04/01 12:00:24;;;;;;;43.80;21.48;;;;;;;;;;4994802;28;20050;-42
2021/04/01 12:03:10;;;;;;;44.67;20.00;;;;;;;;;;4995010;28;20027;-42
2021/04/01 12:05:45;;;;;;;39.45;19.60;;;;;;;;;;4994657;28;20364;-42
2021/04/01 12:08:12;;;;;;;40.78;18.25;;;;;;;;;;4994995;28;20136;-42
2021/04/01 12:10:39;;;;;;;47.05;19.25;;;;;;;;;;4994298;28;20045;-41
2021/04/01 12:13:06;;;;;;;46.25;20.17;;;;;;;;;;4994852;28;20045;-42
2021/04/01 12:15:33;;;;;;;42.30;19.48;;;;;;;;;;4993398;28;20423;-42
2021/04/01 12:18:00;;;;;;;49.20;20.73;;;;;;;;;;4986867;28;20066;-42
2021/04/01 12:20:26;;;;;;;40.90;19.27;;;;;;;;;;4994288;28;20034;-42
2021/04/01 12:22:54;;;;;;;46.55;19.15;;;;;;;;;;4993906;28;20041;-42
2021/04/01 12:25:21;;;;;;;45.08;19.60;;;;;;;;;;5010130;28;20041;-46
2021/04/01 12:27:57;;;;;;;44.70;20.55;;;;;;;;;;5012760;28;20130;-44
2021/04/01 12:30:24;;;;;;;43.47;19.60;;;;;;;;;;5013701;28;20040;-45
2021/04/01 12:32:51;;;;;;;47.08;19.42;;;;;;;;;;5010956;28;20359;-43
2021/04/01 12:35:18;;;;;;;40.35;17.10;;;;;;;;;;5004371;28;20026;-42
2021/04/01 12:37:55;;;;;;;40.70;17.40;;;;;;;;;;5013321;28;20022;-42
2021/04/01 12:40:21;;;;;;;37.95;17.75;;;;;;;;;;5009358;28;20057;-42
2021/04/01 12:42:47;;;;;;;43.65;18.75;;;;;;;;;;5013141;28;20160;-43
2021/04/01 12:45:22;;;;;;;41.28;19.10;;;;;;;;;;5013491;28;20468;-44
2021/04/01 12:47:48;;;;;;;39.90;20.25;;;;;;;;;;5012427;28;20030;-43
2021/04/01 12:50:15;;;;;;;48.28;19.63;;;;;;;;;;5012530;28;20037;-43
2021/04/01 12:52:52;;;;;;;41.97;20.05;;;;;;;;;;5012535;28;20029;-43
2021/04/01 12:55:35;;;;;;;46.20;20.67;;;;;;;;;;5013151;28;20108;-43
2021/04/01 12:58:01;;;;;;;46.08;21.20;;;;;;;;;;5012949;28;20114;-44
2021/04/01 13:00:40;;;;;;;45.63;20.73;;;;;;;;;;5012685;28;20040;-43
2021/04/01 13:03:06;;;;;;;44.17;20.60;;;;;;;;;;5013108;28;20105;-42
2021/04/01 13:05:34;;;;;;;49.63;22.25;;;;;;;;;;5009771;28;20139;-42
2021/04/01 13:08:25;;;;;;;43.67;20.52;;;;;;;;;;5009241;28;20010;-43
2021/04/01 13:10:51;;;;;;;50.50;22.38;;;;;;;;;;5012367;28;20441;-43
2021/04/01 13:13:17;;;;;;;48.50;21.77;;;;;;;;;;5012119;28;20014;-43
2021/04/01 13:15:43;;;;;;;51.35;23.55;;;;;;;;;;5009029;28;20057;-42
2021/04/01 13:18:10;;;;;;;52.40;23.02;;;;;;;;;;5008843;28;20065;-44
2021/04/01 13:20:36;;;;;;;54.13;23.88;;;;;;;;;;5007891;28;20462;-42
2021/04/01 13:25:32;;;;;;;55.42;24.67;;;;;;;;;;5008269;28;20575;-44
2021/04/01 13:28:04;;;;;;;55.10;24.52;;;;;;;;;;5006845;28;20156;-46
2021/04/01 13:30:31;;;;;;;49.38;22.85;;;;;;;;;;5005680;28;20457;-44
2021/04/01 13:33:08;;;;;;;49.45;24.60;;;;;;;;;;5010030;28;20026;-42
2021/04/01 13:35:43;;;;;;;55.42;25.80;;;;;;;;;;5005082;28;20034;-41
2021/04/01 13:38:15;;;;;;;51.90;24.40;;;;;;;;;;5003748;28;20037;-42
2021/04/01 13:40:47;;;;;;;51.17;24.08;;;;;;;;;;5011033;28;20383;-42
2021/04/01 13:43:16;;;;;;;54.00;25.55;;;;;;;;;;5009988;28;20030;-44
2021/04/01 13:45:42;;;;;;;54.63;27.38;;;;;;;;;;5004308;28;20541;-44
2021/04/01 13:48:20;;;;;;;53.85;26.92;;;;;;;;;;5010183;28;20033;-44
2021/04/01 13:50:53;;;;;;;57.15;27.30;;;;;;;;;;5004375;28;20030;-45
2021/04/01 13:53:36;;;;;;;49.17;25.05;;;;;;;;;;4999598;28;20091;-47
2021/04/01 13:56:06;;;;;;;57.70;26.30;;;;;;;;;;5007703;28;20042;-43
2021/04/01 14:04:03;;;;;;;59.05;26.42;;;;;;;;;;5004123;28;20129;-45
2021/04/01 14:09:31;;;;;;;57.63;29.73;;;;;;;;;;5008953;28;20076;-42
2021/04/01 14:11:58;;;;;;;59.58;29.45;;;;;;;;;;5010705;28;20323;-43
2021/04/01 14:14:25;;;;;;;56.55;27.25;;;;;;;;;;5010070;28;20365;-42
2021/04/01 14:16:55;;;;;;;57.67;28.00;;;;;;;;;;5009474;28;20030;-42
2021/04/01 14:19:25;;;;;;;62.20;29.95;;;;;;;;;;5009935;28;20863;-48
2021/04/01 14:21:53;;;;;;;61.10;28.65;;;;;;;;;;5010511;28;20358;-42
2021/04/01 14:24:24;;;;;;;55.40;28.20;;;;;;;;;;4998739;28;20046;-44
2021/04/01 14:27:04;;;;;;;56.35;26.17;;;;;;;;;;4999167;28;20501;-43
2021/04/01 14:29:30;;;;;;;52.80;27.40;;;;;;;;;;5013043;28;20049;-44
2021/04/01 14:31:56;;;;;;;55.13;26.48;;;;;;;;;;5013288;28;20595;-42
2021/04/01 14:34:23;;;;;;;54.15;27.35;;;;;;;;;;5013666;28;20109;-42
2021/04/01 14:36:55;;;;;;;47.65;25.60;;;;;;;;;;5010418;28;20025;-42
2021/04/01 14:39:24;;;;;;;58.20;28.73;;;;;;;;;;5010854;28;20121;-42
2021/04/01 14:42:00;;;;;;;59.03;30.15;;;;;;;;;;5013598;28;20025;-42
2021/04/01 14:44:27;;;;;;;57.15;29.05;;;;;;;;;;5011270;28;20034;-43
2021/04/01 14:46:54;;;;;;;55.50;26.15;;;;;;;;;;5014039;28;20030;-42
2021/04/01 14:49:20;;;;;;;53.20;26.95;;;;;;;;;;5013691;28;20109;-44
2021/04/01 14:51:47;;;;;;;47.38;23.40;;;;;;;;;;5014220;28;20076;-44
2021/04/01 14:54:16;;;;;;;43.42;20.30;;;;;;;;;;5014433;28;20033;-42
2021/04/01 14:56:46;;;;;;;32.67;17.80;;;;;;;;;;5011474;28;20810;-44
2021/04/01 14:59:16;;;;;;;41.13;19.10;;;;;;;;;;5014405;28;20030;-44
2021/04/01 15:01:42;;;;;;;36.53;18.90;;;;;;;;;;5013974;28;20367;-45
2021/04/01 15:04:08;;;;;;;32.78;16.75;;;;;;;;;;5013125;28;20056;-45
2021/04/01 15:06:35;;;;;;;29.85;15.13;;;;;;;;;;5012916;28;20045;-46
2021/04/01 15:09:01;;;;;;;30.20;15.85;;;;;;;;;;5014200;28;20042;-44
2021/04/01 15:11:28;;;;;;;30.30;14.50;;;;;;;;;;5011986;28;20034;-42
2021/04/01 15:13:54;;;;;;;28.58;14.60;;;;;;;;;;5013057;28;20113;-43
2021/04/01 15:16:21;;;;;;;24.85;13.25;;;;;;;;;;5013013;28;20026;-43
2021/04/01 15:18:48;;;;;;;21.60;11.88;;;;;;;;;;5013430;28;20034;-42
2021/04/01 15:21:14;;;;;;;21.92;11.43;;;;;;;;;;5013394;28;20041;-42
2021/04/01 15:23:40;;;;;;;20.13;10.32;;;;;;;;;;5013900;28;20042;-42
2021/04/01 15:26:06;;;;;;;18.98;9.93;;;;;;;;;;5011269;28;20033;-44
2021/04/01 15:28:33;;;;;;;17.08;9.52;;;;;;;;;;5013686;28;20033;-43
2021/04/01 15:30:59;;;;;;;19.85;9.25;;;;;;;;;;5001503;28;20029;-42
2021/04/01 15:33:25;;;;;;;16.38;8.45;;;;;;;;;;5014305;28;20026;-45
2021/04/01 15:35:51;;;;;;;16.02;7.63;;;;;;;;;;5013496;28;20045;-47
2021/04/01 15:38:17;;;;;;;16.92;7.63;;;;;;;;;;5013228;28;20038;-45
2021/04/01 15:40:45;;;;;;;17.77;7.82;;;;;;;;;;5013250;28;20057;-45
2021/04/01 15:43:13;;;;;;;14.07;7.28;;;;;;;;;;5014294;28;20466;-47
2021/04/01 15:45:39;;;;;;;15.38;7.65;;;;;;;;;;5014071;28;20018;-44
2021/04/01 15:48:06;;;;;;;13.38;7.55;;;;;;;;;;5013305;28;20030;-45
2021/04/01 15:50:32;;;;;;;15.82;7.93;;;;;;;;;;5011971;28;20108;-48