Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/14 00:02:22;;;;;;;1.23;1.00;;;25.40;96.70;;;;;;4959434;28;20519;-79
2022/08/14 00:04:54;;;;;;;4.22;1.30;;;25.00;96.70;;;;;;4959872;28;20062;-79
2022/08/14 00:07:22;;;;;;;4.60;1.30;;;25.10;96.70;;;;;;4963086;28;20043;-79
2022/08/14 00:09:52;;;;;;;1.00;0.90;;;24.90;96.70;;;;;;4946767;28;20124;-79
2022/08/14 00:12:44;;;;;;;3.38;1.00;;;24.90;96.70;;;;;;4962426;28;20126;-79
2022/08/14 00:15:26;;;;;;;3.40;1.02;;;25.10;96.70;;;;;;4965331;28;20066;-79
2022/08/14 00:18:12;;;;;;;1.60;1.20;;;25.10;96.70;;;;;;4961766;28;20051;-79
2022/08/14 00:20:57;;;;;;;;;;;24.90;96.70;;;;;;4960038;28;20055;-79
2022/08/14 00:23:25;;;;;;;2.22;1.17;;;24.90;96.70;;;;;;4964801;28;20025;-79
2022/08/14 00:25:56;;;;;;;1.63;1.15;;;24.80;96.70;;;;;;4962503;28;20047;-79
2022/08/14 00:28:34;;;;;;;1.50;0.95;;;24.70;96.70;;;;;;4962486;28;20038;-79
2022/08/14 00:31:05;;;;;;;2.00;1.52;;;24.60;96.70;;;;;;4960182;28;20630;-79
2022/08/14 00:33:34;;;;;;;3.35;1.38;;;24.60;96.70;;;;;;4961986;28;20046;-79
2022/08/14 00:36:18;;;;;;;3.72;1.48;;;24.00;96.70;;;;;;4947091;28;20482;-78
2022/08/14 00:39:06;;;;;;;1.40;1.30;;;23.60;96.70;;;;;;4963000;28;20093;-79
2022/08/14 00:41:37;;;;;;;4.25;1.50;;;23.60;96.70;;;;;;4964505;28;20125;-78
2022/08/14 00:44:09;;;;;;;2.30;1.15;;;24.00;96.70;;;;;;4961716;28;20042;-79
2022/08/14 00:46:38;;;;;;;2.70;1.33;;;24.20;96.70;;;;;;4945086;28;20035;-78
2022/08/14 00:49:07;;;;;;;2.10;1.35;;;24.10;96.70;;;;;;4962843;28;20142;-79
2022/08/14 00:51:42;;;;;;;1.35;1.20;;;24.30;96.70;;;;;;4958702;28;20351;-78
2022/08/14 00:54:13;;;;;;;3.20;1.40;;;24.60;96.70;;;;;;4960013;28;20146;-78
2022/08/14 00:56:51;;;;;;;2.35;1.63;;;24.60;96.70;;;;;;4949610;28;20051;-78
2022/08/14 00:59:23;;;;;;;2.70;1.80;;;24.60;96.70;;;;;;4953483;28;20061;-80
2022/08/14 01:01:56;;;;;;;2.53;1.45;;;24.60;96.70;;;;;;4960233;28;20066;-78
2022/08/14 01:04:25;;;;;;;1.92;1.63;;;24.60;96.70;;;;;;4958290;28;20138;-79
2022/08/14 01:07:19;;;;;;;3.17;1.58;;;24.60;96.70;;;;;;4963067;28;20185;-79
2022/08/14 01:09:49;;;;;;;1.67;1.20;;;24.60;96.70;;;;;;4958418;28;20138;-78
2022/08/14 01:12:20;;;;;;;3.15;1.92;;;24.60;96.70;;;;;;4963246;28;20070;-79
2022/08/14 01:14:55;;;;;;;2.45;1.52;;;24.50;96.70;;;;;;4964089;28;20652;-79
2022/08/14 01:21:02;;;;;;;2.38;1.20;;;24.30;96.70;;;;;;4944092;28;20073;-80
2022/08/14 01:23:17;;;;;;;1.55;1.42;;;24.20;96.70;;;;;;4962239;28;20510;-80
2022/08/14 01:25:49;;;;;;;2.38;1.23;;;24.30;96.70;;;;;;4959288;28;20122;-78
2022/08/14 01:28:19;;;;;;;3.15;1.42;;;24.10;96.70;;;;;;4963370;28;20149;-80
2022/08/14 01:31:11;;;;;;;3.55;1.40;;;24.20;96.70;;;;;;4961140;28;20049;-79
2022/08/14 01:33:44;;;;;;;2.88;1.13;;;24.00;96.70;;;;;;4961014;28;20129;-79
2022/08/14 01:36:36;;;;;;;1.98;1.20;;;24.00;96.70;;;;;;4961318;28;20054;-79
2022/08/14 01:39:10;;;;;;;2.25;1.55;;;23.90;96.70;;;;;;4957844;28;20046;-79
2022/08/14 01:41:41;;;;;;;1.20;1.10;;;24.00;96.70;;;;;;4963746;28;21047;-78
2022/08/14 01:44:14;;;;;;;1.40;1.13;;;24.00;96.70;;;;;;4959664;28;20105;-79
2022/08/14 01:47:17;;;;;;;2.50;1.20;;;23.90;96.70;;;;;;4961498;28;20066;-81
2022/08/14 01:49:50;;;;;;;2.38;1.33;;;24.00;96.70;;;;;;4963088;28;20042;-80
2022/08/14 01:52:33;;;;;;;2.75;1.40;;;23.90;96.70;;;;;;4956081;28;20047;-79
2022/08/14 01:55:30;;;;;;;2.13;1.35;;;23.40;96.70;;;;;;4957879;28;20047;-79
2022/08/14 01:58:00;;;;;;;3.08;1.45;;;23.80;96.70;;;;;;4959417;28;20405;-80
2022/08/14 02:00:55;;;;;;;1.70;1.20;;;23.90;96.70;;;;;;4962445;28;20409;-79
2022/08/14 02:03:27;;;;;;;1.50;1.40;;;23.90;96.70;;;;;;4947145;28;20054;-79
2022/08/14 02:05:58;;;;;;;4.65;1.10;;;23.70;96.70;;;;;;4957117;28;20111;-80
2022/08/14 02:08:46;;;;;;;2.45;1.45;;;23.60;96.70;;;;;;4942611;28;20928;-80
2022/08/14 02:11:24;;;;;;;1.80;1.33;;;23.70;96.70;;;;;;4964440;28;20043;-80
2022/08/14 02:13:57;;;;;;;1.63;1.38;;;23.60;96.70;;;;;;4962350;28;20129;-79
2022/08/14 02:16:28;;;;;;;1.70;1.08;;;23.60;96.70;;;;;;4962147;28;20051;-80
2022/08/14 02:18:58;;;;;;;1.80;1.30;;;23.50;96.70;;;;;;4961407;28;20110;-80
2022/08/14 02:21:31;;;;;;;3.15;1.40;;;23.40;96.70;;;;;;4963217;28;20057;-80
2022/08/14 02:24:16;;;;;;;2.60;1.20;;;23.40;96.70;;;;;;4955514;28;20053;-80
2022/08/14 02:27:06;;;;;;;2.72;1.70;;;23.40;96.70;;;;;;4956445;28;20518;-79
2022/08/14 02:29:55;;;;;;;1.88;1.27;;;23.40;96.70;;;;;;4958371;28;20047;-79
2022/08/14 02:32:30;;;;;;;3.33;1.45;;;23.30;96.70;;;;;;4960582;28;20062;-80
2022/08/14 02:35:12;;;;;;;3.72;1.50;;;23.30;96.70;;;;;;4948315;28;20052;-79
2022/08/14 02:37:41;;;;;;;1.38;1.00;;;23.40;96.70;;;;;;4958540;28;20393;-79
2022/08/14 02:40:17;;;;;;;1.30;1.02;;;23.50;96.70;;;;;;4964211;28;20047;-79
2022/08/14 02:42:47;;;;;;;2.55;1.33;;;23.50;96.70;;;;;;4961935;28;20078;-79
2022/08/14 02:45:27;;;;;;;2.30;1.30;;;23.40;96.70;;;;;;4957505;28;20563;-80
2022/08/14 02:48:02;;;;;;;2.83;1.52;;;23.40;96.70;;;;;;4958937;28;20404;-79
2022/08/14 02:50:31;;;;;;;1.35;1.20;;;23.50;96.70;;;;;;4960661;28;20054;-80
2022/08/14 02:53:00;;;;;;;1.60;1.40;;;23.50;96.70;;;;;;4960075;28;20049;-81
2022/08/14 02:55:31;;;;;;;1.60;1.50;;;23.50;96.70;;;;;;4956072;28;20039;-80
2022/08/14 02:58:04;;;;;;;1.67;1.58;;;23.40;96.70;;;;;;4953063;28;20050;-79
2022/08/14 03:00:34;;;;;;;1.55;1.40;;;23.40;96.70;;;;;;4964866;28;20121;-80
2022/08/14 03:03:07;;;;;;;2.10;1.90;;;23.30;96.70;;;;;;4965064;28;20088;-78
2022/08/14 03:05:38;;;;;;;3.00;1.92;;;23.30;96.70;;;;;;4960364;28;20051;-79
2022/08/14 03:08:11;;;;;;;3.33;1.25;;;23.20;96.70;;;;;;4960721;28;20043;-79
2022/08/14 03:10:43;;;;;;;2.60;1.40;;;23.20;96.70;;;;;;4964573;28;20050;-79
2022/08/14 03:13:18;;;;;;;2.95;1.30;;;23.20;96.70;;;;;;4965347;28;20101;-78
2022/08/14 03:15:52;;;;;;;1.42;1.30;;;23.10;96.70;;;;;;4963952;28;21370;-80
2022/08/14 03:18:26;;;;;;;2.95;1.30;;;23.00;96.70;;;;;;4958984;28;20400;-80
2022/08/14 03:21:01;;;;;;;1.98;1.17;;;22.90;96.70;;;;;;4965499;28;20058;-79
2022/08/14 03:23:34;;;;;;;1.70;1.30;;;22.70;96.70;;;;;;4945777;28;20159;-79
2022/08/14 03:26:07;;;;;;;2.30;1.60;;;23.00;96.70;;;;;;4965987;28;20046;-79
2022/08/14 03:28:49;;;;;;;1.92;1.45;;;23.20;96.70;;;;;;4963628;28;20046;-79
2022/08/14 03:31:22;;;;;;;2.03;1.20;;;23.20;96.70;;;;;;4962582;28;20054;-77
2022/08/14 03:33:55;;;;;;;;;;;23.20;96.70;;;;;;4962442;28;20051;-80
2022/08/14 03:36:31;;;;;;;1.73;1.30;;;23.20;96.70;;;;;;4962639;28;20028;-79
2022/08/14 03:39:20;;;;;;;1.55;1.20;;;23.20;96.70;;;;;;4960038;28;20054;-79
2022/08/14 03:41:53;;;;;;;2.40;1.20;;;23.00;96.70;;;;;;4967616;28;20314;-80
2022/08/14 03:44:24;;;;;;;1.75;1.08;;;22.90;96.70;;;;;;4950326;28;20109;-79
2022/08/14 03:47:12;;;;;;;1.98;1.35;;;22.90;96.70;;;;;;4965648;28;20157;-79
2022/08/14 03:49:44;;;;;;;1.70;1.48;;;22.90;96.70;;;;;;4949372;28;20137;-78
2022/08/14 03:52:17;;;;;;;1.42;1.33;;;22.80;96.70;;;;;;4960556;28;20054;-80
2022/08/14 03:55:06;;;;;;;2.75;1.60;;;22.70;96.70;;;;;;4981008;28;20046;-79
2022/08/14 03:57:36;;;;;;;1.35;1.25;;;22.70;96.70;;;;;;4958250;28;20050;-80
2022/08/14 04:00:12;;;;;;;2.75;1.38;;;22.70;96.70;;;;;;4962266;28;20871;-79
2022/08/14 04:03:01;;;;;;;3.22;1.70;;;22.60;96.70;;;;;;4949528;28;20505;-79
2022/08/14 04:05:29;;;;;;;2.25;1.33;;;22.50;96.70;;;;;;4960452;28;20051;-79
2022/08/14 04:08:09;;;;;;;1.75;1.30;;;22.50;96.70;;;;;;4948101;28;20481;-80
2022/08/14 04:10:57;;;;;;;1.95;1.35;;;22.40;96.70;;;;;;4962960;28;20440;-79
2022/08/14 04:13:25;;;;;;;2.55;1.75;;;22.60;96.70;;;;;;4957225;28;20038;-78
2022/08/14 04:15:56;;;;;;;2.22;1.70;;;22.50;96.70;;;;;;4978494;28;20240;-80
2022/08/14 04:18:32;;;;;;;1.55;1.45;;;22.50;96.70;;;;;;4964543;28;20046;-80
2022/08/14 04:21:01;;;;;;;2.55;1.45;;;22.50;96.70;;;;;;4959536;28;20039;-80
2022/08/14 04:23:32;;;;;;;3.17;1.55;;;22.60;96.70;;;;;;4963919;28;20039;-79
2022/08/14 04:26:02;;;;;;;1.70;1.30;;;22.60;96.70;;;;;;4963479;28;20051;-78
2022/08/14 04:28:31;;;;;;;1.58;1.13;;;22.60;96.70;;;;;;4959877;28;20058;-79
2022/08/14 04:31:23;;;;;;;3.47;1.45;;;22.40;96.70;;;;;;4943651;28;20051;-79
2022/08/14 04:34:12;;;;;;;2.65;1.20;;;22.20;96.70;;;;;;4960488;28;20507;-79
2022/08/14 04:45:22;;;;;;;1.55;1.30;;;22.30;96.70;;;;;;4963258;28;20070;-79
2022/08/14 04:50:41;;;;;;;1.67;1.58;;;22.10;96.70;;;;;;4961258;28;20093;-79
2022/08/14 04:53:14;;;;;;;1.20;1.10;;;21.70;96.70;;;;;;4963027;28;20705;-80
2022/08/14 04:55:47;;;;;;;2.75;1.20;;;21.50;96.70;;;;;;4962125;28;20737;-79
2022/08/14 04:58:20;;;;;;;1.67;1.10;;;21.70;96.70;;;;;;4941292;28;20081;-80
2022/08/14 05:01:02;;;;;;;4.35;2.00;;;22.10;96.70;;;;;;4962917;28;20038;-79
2022/08/14 05:03:34;;;;;;;2.53;1.15;;;22.20;96.70;;;;;;4958421;28;20061;-80
2022/08/14 05:06:06;;;;;;;3.30;1.27;;;22.10;96.70;;;;;;4961117;28;20058;-79
2022/08/14 05:08:54;;;;;;;1.42;1.30;;;22.30;96.70;;;;;;4961327;28;20055;-79
2022/08/14 05:11:31;;;;;;;1.90;1.60;;;22.30;96.70;;;;;;4962290;28;20035;-79
2022/08/14 05:14:04;;;;;;;1.80;1.60;;;22.50;96.70;;;;;;4963796;28;20039;-79
2022/08/14 05:16:52;;;;;;;3.33;1.63;;;22.70;96.70;;;;;;4958546;28;20058;-79
2022/08/14 05:19:27;;;;;;;2.05;1.65;;;22.70;96.70;;;;;;4955092;28;20631;-79
2022/08/14 05:21:57;;;;;;;3.75;1.60;;;22.60;96.70;;;;;;4963962;28;20073;-80
2022/08/14 05:24:46;;;;;;;2.28;1.60;;;22.50;96.70;;;;;;4963669;28;20065;-80
2022/08/14 05:27:19;;;;;;;2.22;1.67;;;22.40;96.70;;;;;;4957409;28;20519;-79
2022/08/14 05:29:52;;;;;;;2.28;1.50;;;22.40;96.70;;;;;;4960789;28;20085;-80
2022/08/14 05:32:22;;;;;;;2.53;1.60;;;22.60;96.70;;;;;;4949749;28;20199;-80
2022/08/14 05:34:58;;;;;;;3.28;1.67;;;22.60;96.70;;;;;;4960409;28;20474;-79
2022/08/14 05:37:28;;;;;;;4.28;1.88;;;22.60;96.70;;;;;;4959941;28;20051;-79
2022/08/14 05:39:58;;;;;;;2.13;1.70;;;22.70;96.70;;;;;;4959613;28;20059;-80
2022/08/14 05:42:27;;;;;;;3.95;1.85;;;22.70;96.70;;;;;;4961277;28;20071;-80
2022/08/14 05:45:03;;;;;;;2.78;1.80;;;22.70;96.70;;;;;;4948313;28;20456;-80
2022/08/14 05:47:37;;;;;;;2.58;1.90;;;22.90;96.70;;;;;;4960116;28;20122;-79
2022/08/14 05:50:11;;;;;;;2.00;1.85;;;22.90;96.70;;;;;;4957087;28;20051;-80
2022/08/14 05:52:47;;;;;;;2.22;1.85;;;22.90;96.70;;;;;;4960073;28;20146;-79
2022/08/14 05:55:16;;;;;;;3.63;2.25;;;22.90;96.70;;;;;;4962108;28;20058;-78
2022/08/14 05:57:52;;;;;;;4.20;2.15;;;22.90;96.70;;;;;;4950854;28;20055;-79
2022/08/14 06:00:23;;;;;;;4.65;2.15;;;23.00;96.70;;;;;;4955224;28;20055;-80
2022/08/14 06:02:57;;;;;;;3.93;2.10;;;22.80;96.70;;;;;;4960606;28;20055;-79
2022/08/14 06:05:29;;;;;;;4.30;2.35;;;22.70;96.70;;;;;;4960345;28;20043;-79
2022/08/14 06:07:58;;;;;;;3.63;2.17;;;22.60;96.70;;;;;;4958079;28;20134;-79
2022/08/14 06:10:29;;;;;;;4.10;2.17;;;22.70;96.70;;;;;;4960577;28;20065;-80
2022/08/14 06:13:00;;;;;;;3.67;2.80;;;22.90;96.70;;;;;;4960367;28;20043;-79
2022/08/14 06:15:29;;;;;;;4.63;3.05;;;23.00;96.70;;;;;;4963778;28;20043;-79
2022/08/14 06:17:58;;;;;;;7.80;3.30;;;23.00;96.70;;;;;;4959492;28;20578;-78
2022/08/14 06:20:49;;;;;;;4.38;2.75;;;23.10;96.70;;;;;;4962063;28;20097;-79
2022/08/14 06:23:17;;;;;;;3.53;2.80;;;23.20;96.70;;;;;;4878746;29;20470;-79
2022/08/14 06:25:46;;;;;;;6.07;2.53;;;23.10;96.70;;;;;;4898608;29;20060;-78
2022/08/14 06:28:26;;;;;;;3.78;2.35;;;23.10;96.70;;;;;;4881463;29;20510;-79
2022/08/14 06:30:55;;;;;;;2.35;1.92;;;23.30;96.70;;;;;;4904043;29;20112;-80
2022/08/14 06:33:24;;;;;;;4.80;2.20;;;23.30;96.70;;;;;;4882361;29;20052;-80
2022/08/14 06:36:17;;;;;;;8.45;2.30;;;23.30;96.70;;;;;;4901134;29;20677;-79
2022/08/14 06:38:45;;;;;;;1.92;1.80;;;23.40;96.70;;;;;;4890622;29;20091;-79
2022/08/14 06:41:17;;;;;;;2.05;1.85;;;23.30;96.70;;;;;;4941673;28;20114;-80
2022/08/14 06:43:47;;;;;;;2.90;1.98;;;23.30;96.70;;;;;;4951270;28;20562;-79
2022/08/14 06:46:16;;;;;;;4.15;2.25;;;23.40;96.70;;;;;;4950340;28;20042;-80
2022/08/14 06:49:01;;;;;;;2.20;1.98;;;23.40;96.70;;;;;;4956193;28;20043;-80
2022/08/14 06:51:31;;;;;;;2.63;2.00;;;23.60;96.70;;;;;;4961711;28;20506;-79
2022/08/14 06:54:11;;;;;;;3.28;2.03;;;23.60;96.70;;;;;;4968091;28;20510;-79
2022/08/14 06:56:39;;;;;;;2.38;1.90;;;23.60;96.70;;;;;;4960014;28;20385;-80
2022/08/14 06:59:14;;;;;;;2.33;1.80;;;23.60;96.70;;;;;;4962051;28;20497;-79
2022/08/14 07:07:37;;;;;;;2.72;1.83;;;23.90;96.70;;;;;;4966007;28;20452;-79
2022/08/14 07:10:07;;;;;;;2.00;1.75;;;23.70;96.70;;;;;;4962655;28;20061;-79
2022/08/14 07:12:44;;;;;;;3.85;1.90;;;23.80;96.70;;;;;;4962242;28;20054;-79
2022/08/14 07:15:30;;;;;;;2.05;1.65;;;24.00;96.70;;;;;;4957080;28;20050;-78
2022/08/14 07:18:02;;;;;;;2.70;1.90;;;24.10;96.70;;;;;;4964120;28;20043;-78
2022/08/14 07:20:36;;;;;;;3.30;1.90;;;24.30;96.70;;;;;;4952392;28;20059;-80
2022/08/14 07:23:06;;;;;;;3.60;1.55;;;24.40;96.70;;;;;;4963353;28;20051;-79
2022/08/14 07:25:39;;;;;;;2.70;1.63;;;24.30;96.70;;;;;;4966803;28;20420;-78
2022/08/14 07:28:12;;;;;;;2.65;1.98;;;24.40;96.70;;;;;;4959697;28;20050;-78
2022/08/14 07:30:48;;;;;;;3.13;1.67;;;24.40;96.70;;;;;;4961503;28;20062;-79
2022/08/14 07:33:20;;;;;;;3.40;2.10;;;24.50;96.70;;;;;;4962931;28;20106;-79
2022/08/14 07:35:57;;;;;;;1.63;1.52;;;24.60;96.70;;;;;;4963878;28;20122;-79
2022/08/14 07:38:28;;;;;;;2.97;1.58;;;24.70;96.70;;;;;;4962582;28;20772;-78
2022/08/14 07:41:04;;;;;;;1.55;1.40;;;24.70;96.70;;;;;;4960893;28;20047;-79
2022/08/14 07:43:41;;;;;;;;;;;24.70;96.70;;;;;;4961486;28;20051;-79
2022/08/14 07:46:08;;;;;;;1.58;1.48;;;24.80;96.70;;;;;;4949321;28;19973;-79
2022/08/14 07:48:38;;;;;;;1.73;1.35;;;24.90;96.70;;;;;;4962842;28;20561;-79
2022/08/14 07:51:08;;;;;;;2.90;1.67;;;25.00;96.70;;;;;;4958621;28;20039;-79
2022/08/14 07:53:39;;;;;;;2.78;1.20;;;25.00;96.70;;;;;;4960804;28;20055;-79
2022/08/14 07:56:09;;;;;;;2.78;1.63;;;25.20;96.70;;;;;;4961929;28;20551;-79
2022/08/14 07:58:57;;;;;;;1.85;1.52;;;25.30;96.70;;;;;;4964737;28;20046;-79
2022/08/14 08:01:29;;;;;;;2.25;1.33;;;25.30;96.70;;;;;;4945958;28;20051;-80
2022/08/14 08:04:01;;;;;;;2.67;1.27;;;25.40;96.70;;;;;;4962465;28;20057;-80
2022/08/14 08:06:30;;;;;;;2.45;1.08;;;25.40;96.70;;;;;;4939356;28;20458;-79
2022/08/14 08:09:01;;;;;;;1.63;1.25;;;25.40;96.70;;;;;;4948820;28;20061;-79
2022/08/14 08:11:32;;;;;;;2.55;1.10;;;25.50;96.70;;;;;;4965594;28;20053;-79
2022/08/14 08:14:06;;;;;;;2.05;1.10;;;25.50;96.70;;;;;;4963391;28;20149;-78
2022/08/14 08:16:37;;;;;;;1.60;1.37;;;25.60;96.70;;;;;;4959362;28;20051;-79
2022/08/14 08:19:07;;;;;;;1.40;1.20;;;25.60;96.70;;;;;;4964457;28;20057;-79
2022/08/14 08:21:40;;;;;;;1.50;1.35;;;25.70;96.70;;;;;;4958995;28;20061;-79
2022/08/14 08:24:11;;;;;;;1.67;1.15;;;25.80;96.70;;;;;;4943894;28;20162;-80
2022/08/14 08:26:48;;;;;;;2.28;1.00;;;25.80;96.70;;;;;;4960792;28;20038;-79
2022/08/14 08:29:22;;;;;;;2.50;1.35;;;25.90;96.70;;;;;;4956565;28;20062;-80
2022/08/14 08:31:58;;;;;;;1.98;1.70;;;25.90;96.70;;;;;;4963511;28;20149;-79
2022/08/14 08:34:41;;;;;;;;;;;25.90;96.70;;;;;;4944841;28;20528;-80
2022/08/14 08:37:09;;;;;;;;;;;26.00;96.70;;;;;;4960041;28;19933;-79
2022/08/14 08:39:44;;;;;;;2.85;1.42;;;26.20;96.70;;;;;;4956292;28;20340;-80
2022/08/14 08:42:31;;;;;;;2.25;1.30;;;26.20;96.70;;;;;;4946205;28;20421;-79
2022/08/14 08:45:15;;;;;;;1.85;1.55;;;26.30;96.70;;;;;;4959787;28;20571;-80
2022/08/14 08:47:44;;;;;;;2.30;1.30;;;26.50;96.70;;;;;;4941279;28;20420;-79
2022/08/14 08:50:26;;;;;;;1.38;1.25;;;26.60;96.70;;;;;;4961776;28;20490;-78
2022/08/14 08:53:00;;;;;;;2.00;1.30;;;26.70;96.70;;;;;;4961641;28;20038;-79
2022/08/14 08:55:32;;;;;;;1.60;1.45;;;26.70;96.70;;;;;;4962498;28;20054;-79
2022/08/14 08:58:04;;;;;;;2.00;1.80;;;26.80;96.70;;;;;;4958277;28;20051;-78
2022/08/14 09:00:47;;;;;;;4.57;2.83;;;26.80;96.70;;;;;;4957081;28;20042;-79
2022/08/14 09:03:19;;;;;;;4.15;3.00;;;26.80;96.70;;;;;;4964156;28;20050;-79
2022/08/14 09:05:52;;;;;;;3.13;2.78;;;26.80;96.70;;;;;;4961612;28;20468;-79
2022/08/14 09:08:24;;;;;;;4.00;3.25;;;26.90;96.70;;;;;;4958551;28;20154;-78
2022/08/14 09:11:04;;;;;;;3.55;3.25;;;27.00;96.70;;;;;;4961125;28;20047;-79
2022/08/14 09:13:49;;;;;;;4.05;3.47;;;27.10;96.70;;;;;;4959211;28;20086;-79
2022/08/14 09:16:20;;;;;;;4.75;3.08;;;27.20;96.70;;;;;;4956126;28;20457;-79
2022/08/14 09:18:50;;;;;;;3.13;2.83;;;27.30;96.20;;;;;;4946804;28;20075;-79
2022/08/14 09:21:21;;;;;;;3.97;3.20;;;27.50;95.40;;;;;;4962794;28;20047;-79
2022/08/14 09:23:53;;;;;;;5.15;2.72;;;27.70;94.70;;;;;;4962316;28;20050;-77
2022/08/14 09:26:58;;;;;;;3.03;2.10;;;27.90;94.80;;;;;;4960688;28;20055;-79
2022/08/14 09:29:28;;;;;;;2.67;2.10;;;28.00;92.60;;;;;;4962903;28;20586;-79
2022/08/14 09:32:02;;;;;;;4.32;1.98;;;28.10;92.00;;;;;;4962765;28;20138;-80
2022/08/14 09:35:02;;;;;;;3.65;2.10;;;28.00;91.20;;;;;;4944788;28;20138;-79
2022/08/14 09:37:47;;;;;;;2.03;1.83;;;27.90;91.50;;;;;;4960136;28;20034;-78
2022/08/14 09:40:41;;;;;;;2.33;1.92;;;27.90;90.00;;;;;;4959665;28;20584;-79
2022/08/14 09:43:31;;;;;;;2.78;1.88;;;28.10;90.60;;;;;;4960817;28;20062;-79
2022/08/14 09:46:05;;;;;;;2.42;1.90;;;28.20;90.40;;;;;;4958702;28;20593;-79
2022/08/14 09:48:35;;;;;;;2.53;1.65;;;28.20;89.80;;;;;;4962684;28;20039;-79
2022/08/14 09:51:05;;;;;;;3.45;1.90;;;28.30;89.10;;;;;;4972077;28;20520;-79
2022/08/14 09:53:40;;;;;;;3.13;2.05;;;28.50;88.80;;;;;;4958344;28;20685;-79
2022/08/14 09:56:29;;;;;;;2.03;1.83;;;28.60;89.20;;;;;;4955994;28;20043;-79
2022/08/14 09:59:13;;;;;;;1.83;1.65;;;28.90;88.60;;;;;;4961633;28;20050;-80
2022/08/14 10:01:43;;;;;;;1.90;1.33;;;28.90;88.50;;;;;;4946642;28;20500;-80
2022/08/14 10:04:23;;;;;;;2.42;1.70;;;28.90;88.70;;;;;;4964375;28;20054;-79
2022/08/14 10:07:03;;;;;;;2.10;1.60;;;29.00;88.50;;;;;;4961947;28;20684;-79
2022/08/14 10:09:32;;;;;;;3.22;1.70;;;29.10;88.20;;;;;;4962584;28;20066;-79
2022/08/14 10:12:02;;;;;;;1.60;1.50;;;29.20;87.60;;;;;;4957828;28;20051;-79
2022/08/14 10:14:34;;;;;;;1.45;1.30;;;29.30;87.90;;;;;;4955693;28;20048;-80
2022/08/14 10:17:05;;;;;;;2.60;1.33;;;29.40;87.80;;;;;;4966809;28;20051;-80
2022/08/14 10:19:34;;;;;;;1.92;1.35;;;29.30;87.50;;;;;;4964036;28;20132;-79
2022/08/14 10:22:07;;;;;;;2.28;1.40;;;29.60;87.80;;;;;;4967383;28;20047;-79
2022/08/14 10:24:56;;;;;;;1.45;1.27;;;29.80;87.10;;;;;;4963303;28;20133;-80
2022/08/14 10:27:27;;;;;;;2.65;1.30;;;29.80;86.60;;;;;;4964934;28;20054;-79
2022/08/14 10:30:03;;;;;;;1.90;1.50;;;29.90;87.00;;;;;;4961532;28;20564;-80
2022/08/14 10:32:43;;;;;;;1.30;1.10;;;30.20;87.30;;;;;;4976149;28;20058;-79
2022/08/14 10:35:19;;;;;;;1.83;1.40;;;30.30;85.40;;;;;;4966211;28;20061;-79
2022/08/14 10:37:51;;;;;;;1.60;1.42;;;30.30;85.50;;;;;;4963605;28;20058;-81
2022/08/14 10:40:26;;;;;;;1.40;1.00;;;30.40;84.30;;;;;;4965012;28;20673;-79
2022/08/14 10:43:20;;;;;;;1.88;1.17;;;30.60;83.00;;;;;;4963810;28;20054;-80
2022/08/14 10:45:56;;;;;;;1.65;1.20;;;30.60;83.40;;;;;;4967679;28;20047;-80
2022/08/14 10:48:55;;;;;;;1.10;0.95;;;30.70;82.30;;;;;;4959683;28;20153;-79
2022/08/14 10:51:25;;;;;;;1.98;1.25;;;30.90;81.00;;;;;;4961086;28;20042;-79
2022/08/14 10:53:54;;;;;;;1.10;1.00;;;31.10;81.20;;;;;;4962141;28;20062;-79
2022/08/14 10:56:32;;;;;;;1.98;0.98;;;31.20;81.40;;;;;;4965749;28;20051;-78
2022/08/14 10:59:02;;;;;;;1.02;0.93;;;31.30;80.70;;;;;;4967801;28;20066;-79
2022/08/14 11:01:32;;;;;;;1.10;1.00;;;31.50;80.90;;;;;;4960736;28;20471;-79
2022/08/14 11:04:22;;;;;;;1.95;1.30;;;31.60;80.90;;;;;;4965556;28;20121;-80
2022/08/14 11:06:55;;;;;;;1.17;1.08;;;31.80;80.10;;;;;;4961045;28;20150;-78
2022/08/14 11:09:23;;;;;;;1.30;1.20;;;32.00;80.60;;;;;;4958705;28;20476;-79
2022/08/14 11:11:58;;;;;;;1.83;1.20;;;32.20;79.80;;;;;;4960409;28;20059;-79
2022/08/14 11:14:55;;;;;;;1.30;1.00;;;32.20;78.70;;;;;;4965287;28;20157;-80
2022/08/14 11:17:31;;;;;;;2.22;1.08;;;32.20;79.20;;;;;;4957837;28;20062;-79
2022/08/14 11:20:01;;;;;;;1.67;1.15;;;32.50;79.10;;;;;;4961125;28;20054;-80
2022/08/14 11:22:31;;;;;;;2.35;1.42;;;32.50;77.50;;;;;;4966688;28;20050;-79
2022/08/14 11:25:25;;;;;;;1.33;1.10;;;32.20;77.60;;;;;;4965141;28;20057;-79
2022/08/14 11:28:14;;;;;;;1.65;1.10;;;31.90;77.30;;;;;;4952358;28;20077;-80
2022/08/14 11:30:49;;;;;;;1.83;0.98;;;31.80;77.90;;;;;;4962586;28;20063;-80
2022/08/14 11:33:23;;;;;;;1.20;1.05;;;31.80;78.00;;;;;;4963401;28;20042;-80
2022/08/14 11:35:51;;;;;;;2.55;0.95;;;32.00;77.50;;;;;;4958235;28;20133;-80
2022/08/14 11:38:27;;;;;;;0.90;0.90;;;32.30;76.50;;;;;;4964571;28;20423;-80
2022/08/14 11:40:57;;;;;;;0.90;0.90;;;32.50;76.70;;;;;;4960414;28;20402;-79
2022/08/14 11:43:27;;;;;;;0.90;0.90;;;32.70;74.20;;;;;;4965615;28;20050;-80
2022/08/14 11:45:56;;;;;;;1.30;1.10;;;32.90;74.00;;;;;;4965205;28;20521;-81
2022/08/14 11:48:27;;;;;;;0.90;0.85;;;33.00;74.50;;;;;;4964207;28;20131;-80
2022/08/14 11:51:23;;;;;;;1.15;1.00;;;33.00;74.10;;;;;;4962482;28;20042;-79
2022/08/14 11:54:01;;;;;;;2.85;1.05;;;33.10;73.80;;;;;;4944512;28;20055;-80
2022/08/14 11:56:34;;;;;;;1.75;1.08;;;33.00;74.50;;;;;;4954853;28;20051;-80
2022/08/14 11:59:05;;;;;;;1.85;1.00;;;33.10;72.40;;;;;;4962976;28;20066;-80
2022/08/14 12:01:37;;;;;;;1.30;0.77;;;33.30;73.50;;;;;;4958852;28;20039;-80
2022/08/14 12:04:12;;;;;;;1.20;0.82;;;33.50;73.30;;;;;;4943924;28;20063;-80
2022/08/14 12:07:00;;;;;;;1.58;1.17;;;33.30;73.10;;;;;;4962913;28;20526;-80
2022/08/14 12:09:30;;;;;;;1.50;0.85;;;33.20;74.10;;;;;;4962156;28;20067;-80
2022/08/14 12:11:59;;;;;;;1.17;1.08;;;33.30;74.00;;;;;;4959503;28;20518;-80
2022/08/14 12:14:28;;;;;;;1.50;1.00;;;33.10;75.20;;;;;;4976548;28;20046;-79
2022/08/14 12:17:08;;;;;;;1.75;0.90;;;33.00;75.50;;;;;;4964932;28;20046;-80
2022/08/14 12:19:50;;;;;;;1.17;1.08;;;32.90;75.60;;;;;;4961684;28;20047;-79
2022/08/14 12:22:34;;;;;;;2.30;1.23;;;33.00;75.40;;;;;;4962119;28;20494;-80
2022/08/14 12:25:06;;;;;;;1.30;0.88;;;33.00;75.00;;;;;;4963494;28;20158;-79
2022/08/14 12:27:41;;;;;;;0.93;0.90;;;33.20;75.40;;;;;;4961833;28;20145;-79
2022/08/14 12:30:32;;;;;;;1.58;1.13;;;33.50;76.40;;;;;;4965307;28;20694;-80
2022/08/14 12:33:27;;;;;;;1.08;0.95;;;33.50;76.60;;;;;;4964469;28;20161;-79
2022/08/14 12:36:06;;;;;;;1.27;1.17;;;33.50;76.40;;;;;;4971362;28;20054;-80
2022/08/14 12:38:36;;;;;;;2.00;1.40;;;33.40;76.50;;;;;;4960636;28;20043;-80
2022/08/14 12:41:10;;;;;;;1.02;0.95;;;33.20;76.20;;;;;;4962497;28;20051;-79
2022/08/14 12:43:50;;;;;;;1.20;1.08;;;33.00;76.20;;;;;;4963996;28;20085;-79
2022/08/14 12:46:23;;;;;;;1.17;1.08;;;32.90;77.70;;;;;;4961741;28;20047;-80
2022/08/14 12:48:57;;;;;;;1.38;1.20;;;32.90;77.30;;;;;;4963893;28;20050;-79
2022/08/14 12:51:28;;;;;;;3.97;1.30;;;32.70;77.70;;;;;;4956256;28;20097;-79
2022/08/14 12:53:59;;;;;;;1.48;1.30;;;32.50;79.60;;;;;;4964362;28;20523;-80
2022/08/14 12:56:27;;;;;;;1.23;1.13;;;32.30;80.30;;;;;;4955857;28;20094;-80
2022/08/14 12:59:03;;;;;;;1.60;0.90;;;32.20;80.80;;;;;;4959168;28;20126;-79
2022/08/14 13:01:33;;;;;;;2.38;1.38;;;32.10;80.60;;;;;;4947903;28;20086;-78
2022/08/14 13:04:21;;;;;;;3.05;1.50;;;31.90;81.50;;;;;;4951274;28;20046;-79
2022/08/14 13:06:51;;;;;;;3.78;1.77;;;31.80;82.30;;;;;;4963873;28;20050;-79
2022/08/14 13:09:20;;;;;;;1.20;1.10;;;31.90;82.60;;;;;;4964571;28;20062;-79
2022/08/14 13:11:52;;;;;;;1.35;1.17;;;31.90;82.40;;;;;;4962516;28;20057;-79
2022/08/14 13:14:27;;;;;;;1.23;1.08;;;31.80;81.40;;;;;;4964192;28;20078;-80
2022/08/14 13:16:57;;;;;;;2.80;1.20;;;31.70;82.40;;;;;;4959068;28;20043;-79
2022/08/14 13:19:25;;;;;;;1.88;1.42;;;31.60;82.00;;;;;;4959951;28;20054;-79
2022/08/14 13:21:57;;;;;;;4.82;1.15;;;31.40;82.10;;;;;;4962469;28;20141;-79
2022/08/14 13:24:38;;;;;;;1.40;1.30;;;31.20;82.80;;;;;;4960011;28;20050;-79
2022/08/14 13:27:07;;;;;;;1.75;1.38;;;31.20;83.60;;;;;;4963437;28;20124;-79
2022/08/14 13:29:43;;;;;;;2.60;1.20;;;31.00;84.00;;;;;;4948553;28;20078;-79
2022/08/14 13:32:14;;;;;;;3.33;1.30;;;31.00;84.40;;;;;;4963281;28;20078;-79
2022/08/14 13:34:46;;;;;;;2.00;1.33;;;30.80;84.90;;;;;;4945769;28;20046;-79
2022/08/14 13:37:16;;;;;;;4.13;1.42;;;30.80;85.30;;;;;;4963539;28;20066;-79
2022/08/14 13:39:47;;;;;;;2.22;1.00;;;30.70;85.30;;;;;;4963209;28;20174;-80
2022/08/14 13:42:28;;;;;;;3.75;2.00;;;30.50;85.00;;;;;;4957932;28;20055;-79
2022/08/14 13:45:00;;;;;;;8.57;2.97;;;30.40;85.20;;;;;;4957748;28;20169;-79
2022/08/14 13:47:29;;;;;;;4.72;3.25;;;30.30;84.90;;;;;;4963832;28;20042;-79
2022/08/14 13:50:01;;;;;;;2.70;1.73;;;30.40;85.40;;;;;;4959994;28;20079;-80
2022/08/14 13:52:40;;;;;;;1.88;1.27;;;30.40;85.30;;;;;;4956727;28;20123;-79