Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/05 00:00:55;;;;;;;17.03;1.53;;;;;;;15.40;76.82;100545.91;5076356;28;20491;-68
2023/09/05 00:03:24;;;;;;;;;;;;;;;15.48;76.63;100543.31;5076510;28;20398;-68
2023/09/05 00:06:00;;;;;;;1.35;1.25;;;;;;;15.54;76.29;100542.44;5076126;28;20015;-68
2023/09/05 00:08:31;;;;;;;1.15;0.98;;;;;;;15.46;76.58;100547.63;5075958;28;20051;-68
2023/09/05 00:11:01;;;;;;;1.90;1.52;;;;;;;15.37;76.82;100545.09;5075876;28;20045;-68
2023/09/05 00:13:29;;;;;;;;;;;;;;;15.20;76.70;100552.06;5076224;28;20049;-68
2023/09/05 00:15:58;;;;;;;0.70;0.60;;;;;;;15.10;77.46;100545.25;5076181;28;20327;-68
2023/09/05 00:18:27;;;;;;;1.17;1.13;;;;;;;15.06;77.73;100538.41;5075766;28;20098;-68
2023/09/05 00:20:56;;;;;;;0.60;0.60;;;;;;;15.05;77.56;100536.69;5075942;28;20040;-68
2023/09/05 00:23:25;;;;;;;2.43;0.80;;;;;;;14.87;77.75;100537.66;5075604;28;20119;-68
2023/09/05 00:25:56;;;;;;;0.98;0.93;;;;;;;14.83;78.10;100535.09;5075689;28;20064;-68
2023/09/05 00:28:25;;;;;;;0.77;0.77;;;;;;;14.84;78.46;100535.09;5075650;28;20053;-68
2023/09/05 00:30:54;;;;;;;0.90;0.80;;;;;;;14.83;78.12;100527.41;5074311;28;20043;-68
2023/09/05 00:33:23;;;;;;;3.03;0.80;;;;;;;14.81;78.58;100526.53;5073521;28;20368;-68
2023/09/05 00:35:54;;;;;;;1.55;0.90;;;;;;;14.80;78.62;100525.69;5074306;28;20765;-68
2023/09/05 00:38:23;;;;;;;0.80;0.80;;;;;;;14.74;78.41;100528.28;5075358;28;20052;-68
2023/09/05 00:40:53;;;;;;;1.27;1.17;;;;;;;14.69;78.81;100524.88;5074104;28;20045;-68
2023/09/05 00:43:24;;;;;;;0.90;0.90;;;;;;;14.70;79.02;100524.88;5074368;28;20048;-68
2023/09/05 00:45:56;;;;;;;1.52;1.00;;;;;;;14.80;78.92;100524.84;5074476;28;20048;-68
2023/09/05 00:48:28;;;;;;;0.73;0.70;;;;;;;14.82;78.84;100515.41;5075245;28;20045;-68
2023/09/05 00:50:58;;;;;;;0.70;0.70;;;;;;;14.74;78.72;100521.44;5108448;28;20048;-68
2023/09/05 00:53:28;;;;;;;1.05;0.95;;;;;;;14.60;79.09;100512.06;5073996;28;20502;-68
2023/09/05 00:55:57;;;;;;;1.17;1.08;;;;;;;14.62;79.31;100516.34;5075001;28;20044;-68
2023/09/05 00:58:27;;;;;;;0.60;0.60;;;;;;;14.65;78.93;100515.47;5073791;28;20040;-68
2023/09/05 01:00:56;;;;;;;0.75;0.75;;;;;;;14.56;79.29;100508.66;5073754;28;20041;-68
2023/09/05 01:03:25;;;;;;;2.88;1.10;;;;;;;14.60;79.11;100512.91;5074700;28;20044;-68
2023/09/05 01:06:00;;;;;;;0.93;0.82;;;;;;;14.62;79.43;100516.34;5074822;28;20040;-68
2023/09/05 01:08:48;;;;;;;1.10;1.00;;;;;;;14.61;79.62;100512.03;5075071;28;20071;-68
2023/09/05 01:11:19;;;;;;;1.20;0.90;;;;;;;14.59;79.55;100516.34;5073496;28;20072;-68
2023/09/05 01:13:51;;;;;;;0.70;0.70;;;;;;;14.51;79.54;100515.53;5073343;28;20040;-68
2023/09/05 01:16:20;;;;;;;0.73;0.73;;;;;;;14.52;79.37;100519.78;5074582;28;20036;-68
2023/09/05 01:18:49;;;;;;;0.60;0.60;;;;;;;14.49;79.87;100524.91;5074626;28;20041;-68
2023/09/05 01:21:31;;;;;;;1.30;1.00;;;;;;;14.42;79.61;100523.22;5074861;28;20573;-68
2023/09/05 01:24:14;;;;;;;0.77;0.68;;;;;;;14.48;79.83;100522.38;5074401;28;20492;-68
2023/09/05 01:26:45;;;;;;;2.13;1.17;;;;;;;14.54;79.83;100518.06;5074505;28;20519;-68
2023/09/05 01:29:18;;;;;;;1.50;1.35;;;;;;;14.55;79.84;100514.66;5073271;28;20080;-68
2023/09/05 01:31:48;;;;;;;2.28;1.60;;;;;;;14.59;79.54;100513.75;5074340;28;20059;-68
2023/09/05 01:34:17;;;;;;;2.03;1.52;;;;;;;14.57;79.53;100502.66;5074130;28;20503;-68
2023/09/05 01:36:46;;;;;;;1.13;0.97;;;;;;;14.51;79.96;100512.97;5074501;28;20403;-68
2023/09/05 01:39:17;;;;;;;1.52;1.42;;;;;;;14.47;79.43;100516.38;5074460;28;20052;-68
2023/09/05 01:41:46;;;;;;;1.50;1.40;;;;;;;14.40;79.53;100501.84;5074418;28;20055;-68
2023/09/05 01:44:15;;;;;;;2.08;1.10;;;;;;;14.42;79.68;100504.44;5073207;28;20127;-68
2023/09/05 01:46:44;;;;;;;0.50;0.50;;;;;;;14.49;79.87;100504.38;5074039;28;20036;-68
2023/09/05 01:49:14;;;;;;;1.48;1.00;;;;;;;14.42;79.81;100504.44;5074291;28;20480;-68
2023/09/05 01:51:43;;;;;;;0.70;0.70;;;;;;;14.36;79.97;100504.44;5072758;28;20071;-68
2023/09/05 01:54:12;;;;;;;1.97;1.77;;;;;;;14.28;79.70;100506.97;5073857;28;20047;-68
2023/09/05 01:56:42;;;;;;;1.03;0.90;;;;;;;14.20;79.86;100507.88;5073839;28;20102;-68
2023/09/05 01:59:11;;;;;;;1.60;1.50;;;;;;;14.28;80.21;100508.69;5072667;28;20052;-68
2023/09/05 02:01:40;;;;;;;1.93;1.07;;;;;;;14.31;79.75;100514.72;5072616;28;20032;-68
2023/09/05 02:04:09;;;;;;;1.52;1.33;;;;;;;14.30;80.21;100513.00;5074049;28;20377;-68
2023/09/05 02:06:38;;;;;;;1.57;1.47;;;;;;;14.27;80.21;100512.13;5072638;28;20037;-68
2023/09/05 02:09:07;;;;;;;0.73;0.73;;;;;;;14.30;80.33;100502.72;5073982;28;20388;-68
2023/09/05 02:11:37;;;;;;;1.27;1.15;;;;;;;14.39;80.11;100507.84;5073661;28;20053;-68
2023/09/05 02:14:07;;;;;;;2.60;1.33;;;;;;;14.50;80.04;100503.53;5073624;28;20036;-68
2023/09/05 02:16:36;;;;;;;1.15;1.05;;;;;;;14.56;79.52;100500.09;5072478;28;20301;-68
2023/09/05 02:19:06;;;;;;;1.38;1.27;;;;;;;14.63;79.78;100504.34;5073898;28;20044;-68
2023/09/05 02:21:34;;;;;;;1.27;1.15;;;;;;;14.66;79.73;100502.59;5073556;28;20094;-68
2023/09/05 02:24:04;;;;;;;1.73;1.63;;;;;;;14.59;79.33;100505.19;5073739;28;20496;-68
2023/09/05 02:26:33;;;;;;;0.77;0.77;;;;;;;14.62;79.16;100505.19;5073449;28;20044;-68
2023/09/05 02:29:02;;;;;;;1.10;1.08;;;;;;;14.65;79.20;100506.03;5073516;28;20037;-68
2023/09/05 02:31:33;;;;;;;1.33;1.02;;;;;;;14.66;79.30;100510.31;5072205;28;20047;-68
2023/09/05 02:34:02;;;;;;;0.93;0.85;;;;;;;14.64;79.19;100513.75;5073190;28;20057;-68
2023/09/05 02:36:31;;;;;;;0.90;0.90;;;;;;;14.53;79.15;100515.50;5072436;28;20041;-68
2023/09/05 02:39:00;;;;;;;1.17;1.08;;;;;;;14.30;78.78;100519.84;5073642;28;20072;-68
2023/09/05 02:41:31;;;;;;;1.70;1.23;;;;;;;14.24;79.29;100515.56;5073335;28;20048;-68
2023/09/05 02:44:00;;;;;;;2.03;1.60;;;;;;;14.20;79.74;100505.31;5073424;28;20049;-68
2023/09/05 02:46:32;;;;;;;0.88;0.88;;;;;;;14.17;79.42;100511.28;5073517;28;20057;-68
2023/09/05 02:49:01;;;;;;;1.25;1.15;;;;;;;14.24;79.62;100507.84;5072145;28;20049;-68
2023/09/05 02:51:29;;;;;;;0.80;0.80;;;;;;;14.35;79.42;100501.00;5073253;28;20043;-68
2023/09/05 02:54:00;;;;;;;1.23;1.15;;;;;;;14.41;79.24;100500.13;5072342;28;20523;-68
2023/09/05 02:56:29;;;;;;;4.78;2.28;;;;;;;14.41;79.27;100500.13;5075261;28;20052;-68
2023/09/05 02:58:58;;;;;;;0.75;0.75;;;;;;;14.35;79.04;100495.84;5077669;28;20136;-68
2023/09/05 03:01:27;;;;;;;0.83;0.77;;;;;;;14.32;79.25;100495.03;5077191;28;20047;-68
2023/09/05 03:03:57;;;;;;;0.90;0.75;;;;;;;14.21;78.91;100505.28;5077109;28;20045;-68
2023/09/05 03:06:26;;;;;;;0.93;0.85;;;;;;;14.06;79.41;100497.59;5075998;28;20058;-68
2023/09/05 03:08:56;;;;;;;0.55;0.55;;;;;;;13.98;79.83;100499.34;5077169;28;20519;-68
2023/09/05 03:11:25;;;;;;;2.22;1.77;;;;;;;13.81;79.77;100501.94;5075864;28;20119;-68
2023/09/05 03:13:54;;;;;;;5.77;2.10;;;;;;;13.71;80.20;100501.94;5075787;28;20044;-68
2023/09/05 03:16:24;;;;;;;1.02;0.98;;;;;;;13.84;80.00;100513.91;5075932;28;20771;-68
2023/09/05 03:18:53;;;;;;;3.40;1.05;;;;;;;13.95;79.87;100514.75;5076841;28;20052;-68
2023/09/05 03:21:24;;;;;;;2.70;1.93;;;;;;;14.03;79.54;100519.03;5076894;28;20053;-68
2023/09/05 03:23:53;;;;;;;0.85;0.85;;;;;;;14.11;79.86;100516.44;5076926;28;20502;-68
2023/09/05 03:26:22;;;;;;;3.35;1.23;;;;;;;14.18;79.14;100518.13;5075593;28;20491;-68
2023/09/05 03:28:50;;;;;;;0.82;0.82;;;;;;;14.19;79.04;100513.84;5076736;28;20044;-68
2023/09/05 03:31:22;;;;;;;1.42;0.85;;;;;;;14.24;79.17;100520.69;5075431;28;20139;-68
2023/09/05 03:33:51;;;;;;;0.60;0.60;;;;;;;14.25;78.89;100519.84;5076228;28;20511;-68
2023/09/05 03:36:21;;;;;;;0.90;0.90;;;;;;;14.27;78.80;100520.69;5058955;28;20045;-68
2023/09/05 03:38:51;;;;;;;0.60;0.60;;;;;;;14.30;78.77;100525.84;5076373;28;20094;-68
2023/09/05 03:41:20;;;;;;;0.93;0.80;;;;;;;14.22;78.99;100524.97;5075364;28;20037;-68
2023/09/05 03:43:49;;;;;;;0.82;0.80;;;;;;;14.11;78.56;100521.56;5076364;28;20039;-68
2023/09/05 03:46:18;;;;;;;2.27;1.27;;;;;;;13.98;79.02;100515.59;5076306;28;20102;-68
2023/09/05 03:48:49;;;;;;;0.50;0.50;;;;;;;13.84;79.29;100522.47;5076780;28;20407;-68
2023/09/05 03:51:18;;;;;;;2.17;1.17;;;;;;;13.77;79.41;100514.78;5075060;28;20118;-68
2023/09/05 03:53:47;;;;;;;1.80;1.17;;;;;;;13.78;79.79;100526.72;5076250;28;20515;-68
2023/09/05 03:56:17;;;;;;;3.22;1.45;;;;;;;13.90;80.02;100526.72;5075288;28;20048;-68
2023/09/05 03:58:46;;;;;;;1.00;0.93;;;;;;;13.94;80.08;100528.44;5074931;28;20049;-68
2023/09/05 04:01:16;;;;;;;0.67;0.67;;;;;;;13.95;79.65;100532.72;5075419;28;20066;-68
2023/09/05 04:03:46;;;;;;;1.77;1.67;;;;;;;13.98;79.71;100535.28;5074757;28;20366;-68
2023/09/05 04:06:15;;;;;;;1.08;1.00;;;;;;;13.90;79.60;100531.84;5074833;28;20515;-68
2023/09/05 04:08:45;;;;;;;2.28;1.92;;;;;;;13.83;79.83;100527.59;5075030;28;20086;-68
2023/09/05 04:11:14;;;;;;;0.60;0.60;;;;;;;13.81;80.28;100524.16;5076266;28;20388;-68
2023/09/05 04:13:44;;;;;;;1.17;1.08;;;;;;;13.82;80.04;100531.03;5074654;28;20044;-68
2023/09/05 04:16:13;;;;;;;0.80;0.80;;;;;;;13.75;80.20;100531.88;5074649;28;20094;-68
2023/09/05 04:18:41;;;;;;;2.70;1.37;;;;;;;13.75;80.49;100531.88;5075566;28;20047;-68
2023/09/05 04:21:11;;;;;;;0.95;0.93;;;;;;;13.72;80.64;100532.72;5076005;28;20641;-68
2023/09/05 04:23:41;;;;;;;1.95;1.30;;;;;;;13.78;80.82;100527.59;5075626;28;20044;-68
2023/09/05 04:26:10;;;;;;;0.50;0.50;;;;;;;13.92;80.88;100525.88;5074434;28;20041;-68
2023/09/05 04:28:38;;;;;;;2.63;1.03;;;;;;;14.02;81.04;100526.72;5074763;28;20044;-69
2023/09/05 04:31:09;;;;;;;0.97;0.80;;;;;;;13.99;80.92;100531.84;5075489;28;20033;-68
2023/09/05 04:33:39;;;;;;;1.17;1.08;;;;;;;13.98;80.71;100535.28;5074031;28;20048;-68
2023/09/05 04:36:10;;;;;;;2.28;1.45;;;;;;;13.98;80.98;100530.16;5075384;28;20074;-69
2023/09/05 04:38:39;;;;;;;1.02;0.93;;;;;;;14.01;80.60;100532.72;5074200;28;20048;-68
2023/09/05 04:41:08;;;;;;;0.82;0.80;;;;;;;14.13;81.01;100537.84;5075282;28;20044;-68
2023/09/05 04:43:37;;;;;;;1.10;0.98;;;;;;;14.24;80.60;100546.38;5075241;28;20111;-69
2023/09/05 04:46:09;;;;;;;1.00;0.90;;;;;;;14.27;80.77;100538.66;5075297;28;20041;-69
2023/09/05 04:48:39;;;;;;;3.33;1.42;;;;;;;14.32;80.51;100549.81;5075216;28;20047;-68
2023/09/05 04:51:07;;;;;;;1.17;1.07;;;;;;;14.38;79.86;100539.53;5075165;28;20396;-68
2023/09/05 04:53:36;;;;;;;2.10;1.63;;;;;;;14.46;79.96;100540.38;5075091;28;20051;-68
2023/09/05 04:56:05;;;;;;;1.43;1.33;;;;;;;14.48;79.79;100543.78;5075294;28;20512;-68
2023/09/05 04:58:34;;;;;;;2.22;1.83;;;;;;;14.50;80.01;100547.19;5074804;28;20040;-69
2023/09/05 05:01:03;;;;;;;1.38;1.27;;;;;;;14.51;79.58;100548.91;5075149;28;20408;-68
2023/09/05 05:03:34;;;;;;;2.67;1.80;;;;;;;14.53;79.88;100552.34;5075068;28;20032;-68
2023/09/05 05:06:04;;;;;;;0.60;0.60;;;;;;;14.65;80.21;100549.72;5074727;28;20052;-68
2023/09/05 05:08:32;;;;;;;1.25;1.17;;;;;;;14.76;80.01;100552.25;5074795;28;20048;-68
2023/09/05 05:11:05;;;;;;;0.82;0.73;;;;;;;14.88;79.75;100551.34;5074933;28;20028;-68
2023/09/05 05:13:34;;;;;;;3.15;1.45;;;;;;;14.99;79.75;100552.16;5074664;28;20052;-69
2023/09/05 05:16:03;;;;;;;1.20;1.10;;;;;;;15.10;79.77;100555.53;5074957;28;20040;-68
2023/09/05 05:18:33;;;;;;;1.35;1.25;;;;;;;15.14;79.27;100564.97;5074855;28;20492;-67
2023/09/05 05:21:02;;;;;;;1.10;1.00;;;;;;;15.26;79.45;100558.00;5074809;28;20049;-68
2023/09/05 05:23:31;;;;;;;0.60;0.50;;;;;;;15.34;79.16;100555.41;5074583;28;20064;-67
2023/09/05 05:26:01;;;;;;;3.05;1.90;;;;;;;15.47;78.50;100557.06;5074431;28;20064;-68
2023/09/05 05:28:30;;;;;;;1.27;1.17;;;;;;;15.58;78.72;100560.41;5074468;28;20063;-68
2023/09/05 05:30:59;;;;;;;1.17;0.97;;;;;;;15.65;78.08;100556.06;5074575;28;20492;-68
2023/09/05 05:33:28;;;;;;;0.83;0.83;;;;;;;15.76;77.59;100560.31;5072842;28;20496;-68
2023/09/05 05:35:58;;;;;;;0.80;0.70;;;;;;;15.84;77.96;100563.66;5074585;28;20312;-68
2023/09/05 05:38:27;;;;;;;1.15;1.02;;;;;;;15.93;77.86;100561.00;5074148;28;20277;-68
2023/09/05 05:40:57;;;;;;;1.70;1.60;;;;;;;16.07;77.60;100564.34;5074102;28;20048;-68
2023/09/05 05:43:29;;;;;;;0.80;0.80;;;;;;;16.15;77.34;100565.97;5074043;28;20098;-67
2023/09/05 05:45:58;;;;;;;0.80;0.80;;;;;;;16.16;77.27;100572.81;5073937;28;20036;-67
2023/09/05 05:48:27;;;;;;;1.50;1.38;;;;;;;16.21;76.90;100573.63;5074072;28;20051;-68
2023/09/05 05:50:59;;;;;;;1.40;1.02;;;;;;;16.28;76.97;100564.97;5073940;28;20052;-68
2023/09/05 05:53:28;;;;;;;1.27;1.17;;;;;;;16.37;76.74;100572.63;5073782;28;20117;-67
2023/09/05 05:55:57;;;;;;;2.17;1.57;;;;;;;16.48;76.32;100575.97;5073844;28;20050;-67
2023/09/05 05:58:25;;;;;;;1.75;1.48;;;;;;;16.62;75.93;100566.38;5072830;28;20300;-68
2023/09/05 06:00:55;;;;;;;;;;;;;;;16.75;75.58;100565.34;5074253;28;20049;-69
2023/09/05 06:03:24;;;;;;;1.25;1.15;;;;;;;16.80;74.96;100571.31;5071003;28;19924;-67
2023/09/05 06:05:54;;;;;;;0.95;0.95;;;;;;;16.88;74.62;100569.50;5059536;28;20093;-67
2023/09/05 06:08:25;;;;;;;1.23;1.02;;;;;;;16.96;74.00;100566.84;5072620;28;20143;-65
2023/09/05 06:10:54;;;;;;;1.85;1.48;;;;;;;16.96;73.51;100567.69;5073620;28;20090;-66
2023/09/05 06:13:23;;;;;;;0.53;0.53;;;;;;;16.95;73.27;100575.44;5073883;28;20395;-67
2023/09/05 06:15:52;;;;;;;0.50;0.50;;;;;;;17.08;73.15;100567.53;5070730;28;20086;-65
2023/09/05 06:18:21;;;;;;;0.70;0.70;;;;;;;17.21;72.89;100573.38;5073054;28;20039;-65
2023/09/05 06:20:50;;;;;;;0.77;0.60;;;;;;;17.32;72.30;100576.69;5073668;28;20045;-66
2023/09/05 06:23:19;;;;;;;1.27;1.05;;;;;;;17.37;71.78;100578.31;5073448;28;20518;-66
2023/09/05 06:25:49;;;;;;;4.90;3.53;;;;;;;17.48;71.54;100583.31;5069050;28;20055;-65
2023/09/05 06:28:18;;;;;;;1.48;1.38;;;;;;;17.59;71.05;100580.63;5071760;28;20094;-64
2023/09/05 06:30:47;;;;;;;2.23;1.30;;;;;;;17.65;70.71;100585.69;5065430;28;20044;-69
2023/09/05 06:33:16;;;;;;;1.23;0.80;;;;;;;17.76;70.63;100582.06;5074414;28;20053;-67
2023/09/05 06:35:45;;;;;;;0.68;0.60;;;;;;;17.84;70.60;100581.94;5071205;28;20127;-64
2023/09/05 06:38:14;;;;;;;0.67;0.67;;;;;;;17.95;70.14;100580.91;5070549;28;20033;-66
2023/09/05 06:40:43;;;;;;;0.70;0.70;;;;;;;18.00;69.33;100583.41;5074347;28;20036;-66
2023/09/05 06:43:13;;;;;;;1.90;1.50;;;;;;;18.07;69.22;100582.41;5084244;28;20049;-66
2023/09/05 06:45:42;;;;;;;1.08;0.90;;;;;;;18.14;68.83;100586.59;5074157;28;20301;-66
2023/09/05 06:48:11;;;;;;;1.60;1.23;;;;;;;18.25;68.58;100584.72;5084706;28;20041;-66
2023/09/05 06:50:40;;;;;;;3.33;1.65;;;;;;;18.34;68.36;100583.69;5073487;28;20284;-65
2023/09/05 06:53:09;;;;;;;1.10;0.82;;;;;;;18.46;67.90;100584.34;5072416;28;20051;-65
2023/09/05 06:55:38;;;;;;;1.27;1.17;;;;;;;18.52;67.41;100579.06;5073455;28;20040;-65
2023/09/05 06:58:07;;;;;;;1.52;1.33;;;;;;;18.63;66.90;100579.72;5073082;28;20041;-66
2023/09/05 07:00:39;;;;;;;0.63;0.63;;;;;;;18.71;66.55;100575.22;5072348;28;20036;-65
2023/09/05 07:03:08;;;;;;;0.88;0.85;;;;;;;18.73;66.20;100576.09;5071897;28;20630;-65
2023/09/05 07:05:40;;;;;;;0.83;0.77;;;;;;;18.78;65.97;100576.00;5072993;28;20064;-66
2023/09/05 07:08:14;;;;;;;0.50;0.50;;;;;;;18.89;65.61;100583.50;5073375;28;20157;-65
2023/09/05 07:10:43;;;;;;;0.95;0.90;;;;;;;18.91;65.40;100574.03;5070727;28;20079;-65
2023/09/05 07:13:12;;;;;;;1.15;1.08;;;;;;;18.99;65.53;100575.56;5072950;28;20036;-66
2023/09/05 07:15:43;;;;;;;2.70;1.47;;;;;;;19.07;65.82;100577.97;5073300;28;20047;-64
2023/09/05 07:18:13;;;;;;;0.77;0.77;;;;;;;19.13;65.45;100572.66;5071673;28;20044;-64
2023/09/05 07:20:42;;;;;;;2.08;0.95;;;;;;;19.21;65.67;100569.03;5072203;28;20068;-66
2023/09/05 07:23:11;;;;;;;1.23;0.93;;;;;;;19.35;64.94;100566.13;5073351;28;20123;-65
2023/09/05 07:25:40;;;;;;;0.60;0.60;;;;;;;19.44;64.41;100573.72;5072671;28;20049;-65
2023/09/05 07:28:10;;;;;;;1.58;1.15;;;;;;;19.43;63.94;100572.03;5071733;28;20043;-67
2023/09/05 07:30:39;;;;;;;0.93;0.90;;;;;;;19.45;63.49;100565.09;5073100;28;20127;-64
2023/09/05 07:33:11;;;;;;;0.52;0.52;;;;;;;19.52;63.02;100561.47;5070907;28;20060;-63
2023/09/05 07:35:40;;;;;;;0.85;0.82;;;;;;;19.63;62.68;100567.25;5071844;28;20044;-64
2023/09/05 07:38:09;;;;;;;1.10;1.00;;;;;;;19.74;62.20;100567.84;5071394;28;20068;-65
2023/09/05 07:40:38;;;;;;;2.08;1.13;;;;;;;19.86;61.54;100567.56;5072724;28;20366;-65
2023/09/05 07:43:07;;;;;;;1.73;1.63;;;;;;;19.96;61.15;100569.00;5074303;28;20144;-64
2023/09/05 07:45:35;;;;;;;2.95;1.67;;;;;;;20.04;61.07;100572.28;5075557;28;20492;-65
2023/09/05 07:48:07;;;;;;;0.77;0.77;;;;;;;20.20;60.96;100569.31;5075599;28;20567;-65
2023/09/05 07:50:37;;;;;;;2.45;1.58;;;;;;;20.27;60.70;100568.28;5075135;28;20054;-67
2023/09/05 07:53:06;;;;;;;1.65;0.70;;;;;;;20.37;60.91;100567.16;5076495;28;20048;-65
2023/09/05 07:55:35;;;;;;;1.03;0.90;;;;;;;20.52;60.71;100569.31;5076195;28;20052;-66
2023/09/05 07:58:04;;;;;;;0.87;0.73;;;;;;;20.63;60.11;100564.72;5075513;28;20333;-67
2023/09/05 08:00:34;;;;;;;1.88;1.08;;;;;;;20.73;59.94;100560.97;5076009;28;20281;-67
2023/09/05 08:03:04;;;;;;;0.77;0.77;;;;;;;20.85;59.49;100558.00;5076160;28;20063;-66
2023/09/05 08:05:32;;;;;;;;;;;;;;;20.97;59.52;100554.22;5076375;28;20047;-66
2023/09/05 08:08:03;;;;;;;3.13;1.30;;;;;;;21.11;58.83;100555.56;5073730;28;19926;-64
2023/09/05 08:10:33;;;;;;;0.82;0.82;;;;;;;21.10;57.91;100555.59;5074922;28;20044;-65
2023/09/05 08:13:02;;;;;;;1.10;1.00;;;;;;;21.09;57.67;100549.53;5075561;28;20511;-65
2023/09/05 08:15:31;;;;;;;1.58;1.38;;;;;;;21.15;57.45;100545.91;5076083;28;20064;-65
2023/09/05 08:18:00;;;;;;;1.38;0.82;;;;;;;21.24;57.47;100553.44;5074212;28;20045;-67
2023/09/05 08:20:29;;;;;;;0.93;0.93;;;;;;;21.30;57.79;100548.91;5076329;28;20117;-66
2023/09/05 08:22:57;;;;;;;0.70;0.70;;;;;;;21.41;58.47;100550.31;5075358;28;20048;-66
2023/09/05 08:25:28;;;;;;;1.20;1.13;;;;;;;21.52;58.97;100545.66;5075629;28;20048;-66
2023/09/05 08:27:57;;;;;;;0.80;0.80;;;;;;;21.61;58.78;100534.97;5072679;28;20037;-66
2023/09/05 08:30:27;;;;;;;0.60;0.60;;;;;;;21.73;58.92;100526.75;5075503;28;20470;-67
2023/09/05 08:32:57;;;;;;;9.85;0.95;;;;;;;21.91;58.81;100533.97;5072732;28;20057;-67
2023/09/05 08:35:26;;;;;;;4.93;3.60;;;;;;;22.00;57.79;100528.50;5070176;28;20029;-69
2023/09/05 08:37:54;;;;;;;1.35;1.25;;;;;;;22.06;57.41;100530.88;5070596;28;20407;-68
2023/09/05 08:40:24;;;;;;;1.55;1.35;;;;;;;22.17;57.56;100531.34;5071962;28;20040;-67
2023/09/05 08:42:54;;;;;;;0.57;0.57;;;;;;;22.22;57.33;100534.63;5073709;28;20441;-67
2023/09/05 08:45:24;;;;;;;0.60;0.60;;;;;;;22.40;57.71;100528.81;5072766;28;20036;-66
2023/09/05 08:47:54;;;;;;;0.80;0.80;;;;;;;22.62;57.21;100528.91;5073870;28;20049;-66
2023/09/05 08:50:27;;;;;;;0.93;0.85;;;;;;;22.76;56.43;100520.59;5075513;28;20044;-67
2023/09/05 08:52:58;;;;;;;4.88;1.73;;;;;;;22.76;55.95;100524.06;5073954;28;20055;-65
2023/09/05 08:55:27;;;;;;;1.25;1.15;;;;;;;22.86;55.40;100512.41;5073787;28;20059;-66
2023/09/05 08:58:01;;;;;;;1.20;0.90;;;;;;;22.98;55.19;100516.28;5071465;28;20049;-67
2023/09/05 09:00:31;;;;;;;0.73;0.73;;;;;;;23.09;54.23;100501.09;5074112;28;20032;-64
2023/09/05 09:03:03;;;;;;;0.57;0.57;;;;;;;23.07;53.85;100502.91;5074925;28;20052;-67
2023/09/05 09:05:32;;;;;;;0.50;0.50;;;;;;;23.22;54.32;100504.91;5075188;28;20131;-66
2023/09/05 09:08:01;;;;;;;0.75;0.75;;;;;;;23.38;53.08;100500.81;5072738;28;20064;-65
2023/09/05 09:10:29;;;;;;;0.30;0.30;;;;;;;23.43;51.47;100500.63;5073905;28;20049;-66
2023/09/05 09:13:18;;;;;;;0.60;0.60;;;;;;;23.53;49.11;100501.97;5074739;28;20110;-66
2023/09/05 09:15:47;;;;;;;0.67;0.60;;;;;;;23.59;47.86;100494.72;5074838;28;20503;-68
2023/09/05 09:18:19;;;;;;;0.60;0.60;;;;;;;23.71;46.87;100496.84;5073356;28;20297;-66
2023/09/05 09:20:50;;;;;;;0.88;0.52;;;;;;;23.81;46.17;100498.16;5074596;28;20098;-66
2023/09/05 09:23:26;;;;;;;0.50;0.50;;;;;;;24.02;46.20;100492.97;5073381;28;20506;-67
2023/09/05 09:25:57;;;;;;;1.17;1.05;;;;;;;24.08;45.51;100498.78;5068587;28;20095;-65
2023/09/05 09:28:29;;;;;;;0.70;0.70;;;;;;;24.13;44.89;100481.19;5074617;28;20037;-66
2023/09/05 09:31:01;;;;;;;0.40;0.40;;;;;;;24.20;45.16;100486.97;5074887;28;20480;-68
2023/09/05 09:33:31;;;;;;;0.40;0.40;;;;;;;24.28;45.75;100484.88;5074139;28;20514;-65
2023/09/05 09:36:06;;;;;;;1.42;1.05;;;;;;;24.41;46.04;100478.19;5073362;28;20132;-67
2023/09/05 09:38:35;;;;;;;8.23;6.10;;;;;;;24.46;45.93;100476.22;5071933;28;20036;-68
2023/09/05 09:41:06;;;;;;;1.85;1.27;;;;;;;24.56;46.97;100472.28;5071675;28;20162;-69
2023/09/05 09:43:37;;;;;;;0.60;0.60;;;;;;;24.77;46.57;100466.09;5072129;28;20113;-68
2023/09/05 09:46:08;;;;;;;0.55;0.55;;;;;;;24.74;45.21;100463.59;5073376;28;20049;-67
2023/09/05 09:48:37;;;;;;;0.93;0.80;;;;;;;24.80;44.41;100463.34;5073971;28;20488;-66
2023/09/05 09:51:07;;;;;;;1.23;0.98;;;;;;;24.88;44.04;100461.25;5072927;28;20080;-67
2023/09/05 09:53:38;;;;;;;1.13;1.02;;;;;;;24.90;42.98;100454.19;5073088;28;20052;-67
2023/09/05 09:56:11;;;;;;;0.50;0.50;;;;;;;25.00;42.32;100454.59;5074156;28;20075;-68
2023/09/05 09:58:44;;;;;;;0.45;0.45;;;;;;;25.10;42.28;100443.59;5074288;28;20054;-69
2023/09/05 10:01:14;;;;;;;1.25;1.05;;;;;;;25.25;42.53;100448.09;5072740;28;20041;-67
2023/09/05 10:03:45;;;;;;;0.40;0.40;;;;;;;25.39;42.01;100438.75;5074013;28;20044;-68
2023/09/05 10:06:16;;;;;;;0.50;0.50;;;;;;;25.40;41.49;100440.44;5073393;28;20059;-66
2023/09/05 10:08:49;;;;;;;0.90;0.88;;;;;;;25.44;41.16;100431.50;5072659;28;20048;-67
2023/09/05 10:11:20;;;;;;;3.13;2.55;;;;;;;25.58;41.27;100429.09;5071477;28;20441;-66
2023/09/05 10:13:51;;;;;;;0.50;0.50;;;;;;;25.55;40.47;100435.34;5065219;28;20040;-66
2023/09/05 10:16:22;;;;;;;0.85;0.68;;;;;;;25.52;40.28;100430.25;5072562;28;20063;-66
2023/09/05 10:18:51;;;;;;;0.85;0.77;;;;;;;25.50;40.68;100431.25;5073508;28;20055;-68
2023/09/05 10:21:23;;;;;;;;;;;;;;;25.56;40.46;100430.91;5072788;28;20052;-68
2023/09/05 10:23:53;;;;;;;0.70;0.70;;;;;;;25.65;40.11;100433.09;5073594;28;19944;-66
2023/09/05 10:26:23;;;;;;;0.38;0.38;;;;;;;25.66;40.79;100429.53;5073683;28;20040;-66
2023/09/05 10:28:56;;;;;;;0.40;0.40;;;;;;;25.78;40.34;100434.16;5072299;28;20414;-67
2023/09/05 10:31:26;;;;;;;0.77;0.77;;;;;;;25.83;40.21;100421.69;5053457;28;20076;-67
2023/09/05 10:33:55;;;;;;;0.57;0.57;;;;;;;25.88;39.17;100422.28;5061384;28;20049;-68
2023/09/05 10:36:39;;;;;;;0.70;0.70;;;;;;;26.00;39.24;100420.81;5071247;28;20045;-68
2023/09/05 10:39:22;;;;;;;1.15;0.70;;;;;;;26.07;39.14;100414.31;5073091;28;20537;-67
2023/09/05 10:41:51;;;;;;;0.40;0.40;;;;;;;26.07;38.83;100415.19;5072687;28;20131;-68
2023/09/05 10:44:23;;;;;;;0.55;0.55;;;;;;;26.15;38.57;100413.03;5073342;28;20115;-68
2023/09/05 10:46:54;;;;;;;0.50;0.50;;;;;;;26.27;38.40;100401.06;5072098;28;20132;-69
2023/09/05 10:49:23;;;;;;;0.43;0.43;;;;;;;26.42;38.85;100405.47;5073302;28;20514;-70
2023/09/05 10:52:14;;;;;;;0.50;0.50;;;;;;;26.48;38.36;100400.75;5073275;28;20131;-68
2023/09/05 10:54:43;;;;;;;0.63;0.63;;;;;;;26.52;38.20;100412.75;5073442;28;20076;-69
2023/09/05 10:57:34;;;;;;;0.50;0.50;;;;;;;26.68;38.60;100406.66;5072343;28;20044;-68
2023/09/05 11:00:29;;;;;;;0.40;0.40;;;;;;;26.76;39.42;100399.25;5072104;28;20040;-69
2023/09/05 11:03:14;;;;;;;0.50;0.50;;;;;;;26.91;39.47;100404.50;5073460;28;20060;-70
2023/09/05 11:05:50;;;;;;;0.30;0.30;;;;;;;26.78;37.88;100397.41;5069921;28;20040;-69
2023/09/05 11:08:21;;;;;;;0.45;0.45;;;;;;;26.66;37.54;100411.16;5069131;28;20515;-69
2023/09/05 11:10:53;;;;;;;0.93;0.90;;;;;;;26.58;37.08;100401.94;5072199;28;20094;-68
2023/09/05 11:13:22;;;;;;;1.00;0.85;;;;;;;26.67;37.29;100394.50;5073072;28;20048;-68
2023/09/05 11:16:01;;;;;;;0.60;0.60;;;;;;;26.76;37.39;100394.00;5073377;28;20053;-69
2023/09/05 11:18:30;;;;;;;0.40;0.40;;;;;;;26.91;37.66;100388.75;5076612;28;20048;-69
2023/09/05 11:20:59;;;;;;;0.70;0.70;;;;;;;27.11;38.60;100390.25;5075739;28;20411;-68
2023/09/05 11:23:29;;;;;;;0.43;0.43;;;;;;;27.32;38.34;100381.16;5077024;28;20433;-68
2023/09/05 11:26:00;;;;;;;0.90;0.75;;;;;;;27.17;37.72;100379.41;5076658;28;20048;-70
2023/09/05 11:28:29;;;;;;;0.95;0.77;;;;;;;27.19;38.16;100377.53;5074730;28;20072;-68
2023/09/05 11:31:03;;;;;;;0.50;0.50;;;;;;;27.22;37.89;100370.34;5076140;28;20051;-68
2023/09/05 11:33:34;;;;;;;0.60;0.52;;;;;;;27.26;37.15;100371.00;5076394;28;20105;-69
2023/09/05 11:36:06;;;;;;;9.95;5.93;;;;;;;27.42;36.86;100366.59;5073258;28;20036;-70
2023/09/05 11:38:46;;;;;;;1.25;1.15;;;;;;;27.39;37.36;100368.53;5073335;28;20044;-68
2023/09/05 11:41:16;;;;;;;0.40;0.40;;;;;;;27.44;37.11;100358.63;5071967;28;20102;-69