Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/09 00:02:28;;;;;;;22.61;14.88;;;;;;;3.82;86.07;98395.66;2018488;80;20511;-83
2020/12/09 00:05:30;;;;;;;24.74;15.13;;;;;;;3.78;85.93;98389.66;2019067;80;20476;-81
2020/12/09 00:08:32;;;;;;;24.86;15.50;;;;;;;3.76;85.94;98396.47;2015741;80;20315;-82
2020/12/09 00:11:35;;;;;;;23.70;15.79;;;;;;;3.75;86.09;98396.47;2018559;80;20403;-81
2020/12/09 00:14:37;;;;;;;22.29;14.95;;;;;;;3.76;86.08;98404.16;2016844;80;20328;-81
2020/12/09 00:17:40;;;;;;;23.89;15.04;;;;;;;3.75;86.17;98399.03;2017223;80;20365;-81
2020/12/09 00:20:42;;;;;;;27.08;15.77;;;;;;;3.74;86.19;98398.16;2016985;80;20303;-82
2020/12/09 00:23:44;;;;;;;28.08;16.13;;;;;;;3.72;86.26;98391.31;2017223;80;20303;-82
2020/12/09 00:26:46;;;;;;;23.38;16.26;;;;;;;3.73;86.41;98395.59;2017532;80;20458;-82
2020/12/09 00:29:49;;;;;;;26.79;16.69;;;;;;;3.73;86.26;98399.00;2016763;80;20320;-81
2020/12/09 00:32:51;;;;;;;24.74;15.36;;;;;;;3.71;86.33;98397.28;2065058;69;20358;-74
2020/12/09 00:35:57;;;;;;;24.15;15.06;;;;;;;3.73;86.38;98400.72;1999850;81;20344;-74
2020/12/09 00:38:58;;;;;;;25.06;15.24;;;;;;;3.74;86.29;98405.00;1999665;81;20675;-74
2020/12/09 00:42:01;;;;;;;26.13;15.24;;;;;;;3.74;86.28;98405.00;2002941;80;20405;-74
2020/12/09 00:45:04;;;;;;;25.81;15.10;;;;;;;3.72;86.28;98404.16;1999983;81;20334;-74
2020/12/09 00:48:05;;;;;;;26.48;15.44;;;;;;;3.73;86.32;98416.13;2000107;81;20438;-74
2020/12/09 00:51:18;;;;;;;24.60;14.93;;;;;;;3.72;86.35;98410.13;1999872;81;21560;-74
2020/12/09 00:54:19;;;;;;;25.80;15.90;;;;;;;3.72;86.42;98411.84;2000002;81;21045;-74
2020/12/09 00:57:24;;;;;;;27.52;16.08;;;;;;;3.72;86.43;98415.28;1999779;81;20364;-74
2020/12/09 01:00:25;;;;;;;28.74;15.81;;;;;;;3.71;86.51;98408.41;1999906;81;20320;-74
2020/12/09 01:03:27;;;;;;;27.66;15.89;;;;;;;3.72;86.45;98416.97;2000137;81;20328;-74
2020/12/09 01:06:33;;;;;;;26.85;15.73;;;;;;;3.71;86.29;98420.41;2000403;81;20320;-74
2020/12/09 01:09:35;;;;;;;24.99;14.54;;;;;;;3.70;86.31;98421.25;2000476;81;20350;-74
2020/12/09 01:12:41;;;;;;;26.23;15.46;;;;;;;3.72;86.34;98424.69;1999989;81;21005;-74
2020/12/09 01:15:43;;;;;;;29.74;16.24;;;;;;;3.69;86.27;98427.22;2000528;81;20349;-74
2020/12/09 01:18:48;;;;;;;26.71;15.46;;;;;;;3.68;86.32;98420.38;2000160;81;20341;-74
2020/12/09 01:21:49;;;;;;;26.19;14.93;;;;;;;3.68;86.39;98420.38;2000649;81;20308;-74
2020/12/09 01:24:51;;;;;;;25.73;14.89;;;;;;;3.69;86.40;98422.94;2000046;81;20342;-74
2020/12/09 01:27:55;;;;;;;27.83;16.56;;;;;;;3.69;86.32;98427.22;2000102;81;20485;-74
2020/12/09 01:30:56;;;;;;;28.06;16.31;;;;;;;3.67;86.19;98440.06;2000546;81;20881;-74
2020/12/09 01:33:58;;;;;;;26.73;15.38;;;;;;;3.66;86.23;98443.47;1999017;81;20333;-74
2020/12/09 01:37:00;;;;;;;26.30;15.60;;;;;;;3.64;86.12;98447.75;2003190;80;20550;-74
2020/12/09 01:40:02;;;;;;;26.41;15.64;;;;;;;3.63;86.12;98443.47;2003567;80;20340;-75
2020/12/09 01:43:03;;;;;;;26.56;15.86;;;;;;;3.63;86.15;98452.00;2000332;81;20328;-74
2020/12/09 01:46:05;;;;;;;29.06;16.84;;;;;;;3.64;86.01;98452.88;1999883;81;20707;-74
2020/12/09 01:49:07;;;;;;;26.74;15.98;;;;;;;3.57;85.98;98457.06;1999975;81;20365;-74
2020/12/09 01:52:08;;;;;;;24.99;15.81;;;;;;;3.55;85.98;98461.34;1997515;81;20329;-74
2020/12/09 01:55:10;;;;;;;23.88;15.04;;;;;;;3.55;86.12;98468.19;1997801;81;20372;-73
2020/12/09 01:58:11;;;;;;;22.02;13.81;;;;;;;3.53;86.04;98473.31;1997961;81;20745;-74
2020/12/09 02:01:13;;;;;;;23.98;14.29;;;;;;;3.50;86.18;98472.41;1997694;81;20336;-74
2020/12/09 02:04:15;;;;;;;21.75;12.82;;;;;;;3.50;86.15;98470.72;1997633;81;20300;-74
2020/12/09 02:07:16;;;;;;;20.39;13.30;;;;;;;3.48;86.01;98476.69;1998184;81;20328;-74
2020/12/09 02:10:20;;;;;;;23.58;13.32;;;;;;;3.44;85.88;98480.06;2000358;80;20364;-74
2020/12/09 02:13:22;;;;;;;22.23;14.30;;;;;;;3.42;85.95;98490.31;1997805;81;20328;-74
2020/12/09 02:16:23;;;;;;;21.80;12.63;;;;;;;3.42;85.86;98489.47;1998373;81;20328;-74
2020/12/09 02:19:26;;;;;;;21.29;12.16;;;;;;;3.39;85.82;98497.13;1997562;81;20451;-74
2020/12/09 02:22:28;;;;;;;22.59;13.01;;;;;;;3.36;85.81;98495.38;1997983;81;21357;-74
2020/12/09 02:25:30;;;;;;;19.19;11.98;;;;;;;3.36;85.89;98489.38;1997726;81;20969;-74
2020/12/09 02:28:31;;;;;;;19.15;12.27;;;;;;;3.40;85.85;98493.69;1997290;81;20405;-74
2020/12/09 02:31:33;;;;;;;20.21;12.50;;;;;;;3.39;85.82;98502.25;1997458;81;20892;-74
2020/12/09 02:34:35;;;;;;;20.63;13.30;;;;;;;3.34;85.70;98505.63;1998592;81;20313;-75
2020/12/09 02:37:36;;;;;;;21.02;13.27;;;;;;;3.31;85.81;98497.91;1998106;81;20316;-74
2020/12/09 02:40:39;;;;;;;20.11;13.36;;;;;;;3.32;85.92;98498.78;1998276;81;20737;-74
2020/12/09 02:43:40;;;;;;;20.60;12.91;;;;;;;3.31;85.85;98495.34;1998263;81;20364;-74
2020/12/09 02:46:42;;;;;;;21.51;13.05;;;;;;;3.33;85.94;98492.78;1998669;81;20763;-75
2020/12/09 02:49:45;;;;;;;21.79;13.29;;;;;;;3.32;85.94;98491.94;1997706;81;20825;-74
2020/12/09 02:52:48;;;;;;;19.69;12.95;;;;;;;3.34;85.93;98487.66;1998629;81;20312;-74
2020/12/09 02:55:50;;;;;;;22.41;13.98;;;;;;;3.32;85.86;98491.06;1998148;81;21225;-74
2020/12/09 02:58:52;;;;;;;20.89;13.46;;;;;;;3.33;85.81;98496.22;1998428;81;20446;-74
2020/12/09 03:01:54;;;;;;;19.24;12.41;;;;;;;3.31;85.82;98502.19;2001560;80;20340;-74
2020/12/09 03:04:55;;;;;;;21.83;13.94;;;;;;;3.32;85.88;98498.78;1999274;81;20325;-74
2020/12/09 03:07:57;;;;;;;19.24;12.34;;;;;;;3.29;85.95;98509.00;2001206;81;20368;-74
2020/12/09 03:11:00;;;;;;;21.26;13.07;;;;;;;3.30;85.80;98505.59;2001800;81;20391;-74
2020/12/09 03:14:02;;;;;;;19.83;13.18;;;;;;;3.28;85.77;98503.00;2001817;81;21270;-74
2020/12/09 03:17:03;;;;;;;20.94;13.56;;;;;;;3.28;85.85;98508.16;1999495;81;20337;-74
2020/12/09 03:20:05;;;;;;;21.09;13.59;;;;;;;3.29;85.86;98509.88;1998459;81;21519;-74
2020/12/09 03:23:06;;;;;;;20.95;13.48;;;;;;;3.31;85.90;98509.88;2000453;81;20316;-74
2020/12/09 03:26:08;;;;;;;22.40;13.57;;;;;;;3.31;85.87;98515.00;2000639;81;21388;-74
2020/12/09 03:29:10;;;;;;;20.10;13.07;;;;;;;3.32;85.86;98514.16;2001422;81;20872;-75
2020/12/09 03:32:11;;;;;;;20.99;13.45;;;;;;;3.33;85.78;98510.75;2001929;81;20380;-73
2020/12/09 03:35:13;;;;;;;20.04;13.50;;;;;;;3.30;85.70;98514.16;2001660;81;20796;-74
2020/12/09 03:38:14;;;;;;;19.33;12.26;;;;;;;3.30;85.75;98519.28;2002162;81;20340;-74
2020/12/09 03:41:16;;;;;;;20.59;13.19;;;;;;;3.27;85.84;98516.69;2001567;81;20316;-74
2020/12/09 03:44:17;;;;;;;21.02;12.86;;;;;;;3.28;85.92;98523.53;2001900;81;20334;-74
2020/12/09 03:47:19;;;;;;;21.08;13.77;;;;;;;3.28;85.77;98515.84;2001706;81;20325;-74
2020/12/09 03:50:21;;;;;;;19.71;12.93;;;;;;;3.27;85.83;98514.13;2002445;81;20522;-74
2020/12/09 03:53:23;;;;;;;20.11;12.90;;;;;;;3.27;85.92;98523.53;2002762;81;20341;-74
2020/12/09 03:56:24;;;;;;;19.94;12.71;;;;;;;3.24;85.90;98524.34;2001868;81;20324;-74
2020/12/09 03:59:26;;;;;;;18.36;12.19;;;;;;;3.26;86.04;98532.94;2001636;81;20320;-74
2020/12/09 04:02:27;;;;;;;19.19;12.61;;;;;;;3.26;85.96;98534.63;2001096;81;20309;-74
2020/12/09 04:05:29;;;;;;;18.38;11.80;;;;;;;3.26;86.03;98532.94;2000778;81;20362;-74
2020/12/09 04:08:30;;;;;;;16.24;11.81;;;;;;;3.24;86.09;98538.88;2000502;81;20336;-74
2020/12/09 04:11:32;;;;;;;17.52;12.09;;;;;;;3.23;86.28;98542.25;2000027;81;20352;-74
2020/12/09 04:14:34;;;;;;;18.08;11.98;;;;;;;3.20;86.23;98543.09;2000797;81;20342;-74
2020/12/09 04:17:35;;;;;;;17.44;11.43;;;;;;;3.19;86.37;98549.06;2000190;81;20329;-74
2020/12/09 04:20:37;;;;;;;17.31;11.19;;;;;;;3.19;86.37;98545.66;2000646;81;20316;-74
2020/12/09 04:23:39;;;;;;;17.61;12.36;;;;;;;3.21;86.45;98554.22;2000716;81;20383;-74
2020/12/09 04:26:40;;;;;;;15.21;10.69;;;;;;;3.21;86.53;98549.94;2001003;81;20346;-75
2020/12/09 04:29:42;;;;;;;16.39;11.26;;;;;;;3.22;86.49;98555.94;2000358;81;20779;-74
2020/12/09 04:32:43;;;;;;;16.71;10.70;;;;;;;3.22;86.40;98558.50;2000155;81;20321;-74
2020/12/09 04:35:45;;;;;;;15.76;10.74;;;;;;;3.20;86.23;98563.63;2003491;80;20381;-74
2020/12/09 04:38:48;;;;;;;15.48;10.60;;;;;;;3.19;86.34;98561.91;2000120;81;20320;-74
2020/12/09 04:41:50;;;;;;;14.23;10.85;;;;;;;3.18;86.35;98554.19;1999643;81;20896;-74
2020/12/09 04:44:53;;;;;;;16.40;11.43;;;;;;;3.16;86.43;98558.44;2000088;81;21362;-74
2020/12/09 04:48:15;;;;;;;14.05;10.27;;;;;;;3.15;86.43;98560.16;1999567;81;20312;-74
2020/12/09 04:51:23;;;;;;;13.82;9.94;;;;;;;3.17;86.50;98560.16;1999704;81;20324;-73
2020/12/09 04:54:45;;;;;;;15.07;10.44;;;;;;;3.13;86.37;98571.25;1999787;81;20339;-75
2020/12/09 04:58:02;;;;;;;14.11;10.21;;;;;;;3.11;86.39;98573.78;2000269;81;20818;-74
2020/12/09 05:01:09;;;;;;;13.46;9.29;;;;;;;3.15;86.42;98577.25;2000138;81;20338;-74
2020/12/09 05:04:20;;;;;;;14.06;10.29;;;;;;;3.15;86.19;98583.22;2000406;81;20369;-74
2020/12/09 05:07:27;;;;;;;13.51;10.39;;;;;;;3.15;86.24;98585.78;2000380;81;20349;-74
2020/12/09 05:10:29;;;;;;;13.74;9.02;;;;;;;3.17;86.31;98583.25;1999857;81;20316;-74
2020/12/09 05:13:35;;;;;;;12.74;9.65;;;;;;;3.15;86.15;98582.38;1999101;81;20342;-73
2020/12/09 05:16:55;;;;;;;13.14;9.49;;;;;;;3.14;86.11;98583.22;2001240;81;20357;-73
2020/12/09 05:19:57;;;;;;;12.21;8.89;;;;;;;3.11;86.06;98589.19;2000871;81;20365;-74
2020/12/09 05:22:58;;;;;;;14.70;9.80;;;;;;;3.11;85.97;98593.44;2000771;81;20344;-74
2020/12/09 05:26:00;;;;;;;12.09;9.00;;;;;;;3.08;85.76;98595.97;2000317;81;20570;-74
2020/12/09 05:29:10;;;;;;;11.50;8.61;;;;;;;3.07;85.69;98607.94;1999985;81;20498;-74
2020/12/09 05:32:12;;;;;;;14.21;9.44;;;;;;;2.99;85.22;98605.25;2002272;80;20382;-73
2020/12/09 05:35:14;;;;;;;12.93;9.43;;;;;;;3.00;85.46;98611.25;2000561;81;20313;-73
2020/12/09 05:38:18;;;;;;;12.26;8.63;;;;;;;3.03;85.39;98624.09;1999721;81;20900;-74
2020/12/09 05:41:20;;;;;;;14.21;8.81;;;;;;;3.01;85.16;98618.97;2012673;81;20330;-84
2020/12/09 05:44:23;;;;;;;13.16;9.11;;;;;;;2.99;85.16;98623.22;2013524;81;20328;-83
2020/12/09 05:47:24;;;;;;;11.26;8.43;;;;;;;3.01;85.16;98624.09;2012839;81;20324;-83
2020/12/09 05:54:01;;;;;;;12.26;7.99;;;;;;;3.04;85.02;98638.66;2042560;69;20380;-84
2020/12/09 05:57:27;;;;;;;12.29;8.51;;;;;;;2.93;84.71;98638.53;2034263;69;20181;-83
2020/12/09 06:00:29;;;;;;;11.66;8.73;;;;;;;2.92;85.00;98643.63;2017960;80;20339;-83
2020/12/09 06:03:32;;;;;;;12.52;8.86;;;;;;;2.94;84.94;98649.63;2020311;80;20351;-83
2020/12/09 06:06:39;;;;;;;10.68;8.07;;;;;;;2.92;84.71;98646.19;2018075;80;20303;-83
2020/12/09 06:16:38;;;;;;;11.66;8.21;;;;;;;2.89;84.48;98658.97;2021325;69;20449;-83
2020/12/09 06:19:40;;;;;;;12.44;7.82;;;;;;;2.84;84.24;98656.31;2020693;80;20181;-83
2020/12/09 06:22:42;;;;;;;10.86;8.05;;;;;;;2.84;84.19;98658.03;2020301;80;20337;-87
2020/12/09 06:25:45;;;;;;;9.56;7.35;;;;;;;2.85;84.05;98664.88;2018697;80;20331;-83
2020/12/09 06:28:49;;;;;;;10.79;8.55;;;;;;;2.84;84.08;98663.16;2016857;80;20339;-83
2020/12/09 06:35:24;;;;;;;9.95;7.43;;;;;;;2.90;84.07;98665.81;2026861;70;20343;-84
2020/12/09 06:38:26;;;;;;;10.27;7.69;;;;;;;2.88;83.84;98673.50;2018187;80;20327;-84
2020/12/09 06:41:36;;;;;;;10.75;8.29;;;;;;;2.87;83.86;98681.13;2016222;80;20373;-85
2020/12/09 06:59:30;;;;;;;9.96;7.59;;;;;;;2.85;83.65;98682.81;2108588;70;20337;-79
2020/12/09 07:02:37;;;;;;;10.06;7.65;;;;;;;2.84;83.49;98688.78;2063985;70;21305;-83
2020/12/09 07:05:40;;;;;;;11.60;8.29;;;;;;;2.81;83.44;98687.03;2074291;70;20351;-83
2020/12/09 07:08:44;;;;;;;9.90;7.24;;;;;;;2.82;83.41;98691.34;2010295;81;20310;-84
2020/12/09 07:11:54;;;;;;;8.89;7.54;;;;;;;2.81;83.20;98705.00;2010914;81;20379;-83
2020/12/09 07:14:57;;;;;;;10.24;7.11;;;;;;;2.81;83.01;98702.44;2007400;81;20300;-81
2020/12/09 07:18:00;;;;;;;8.54;7.05;;;;;;;2.79;82.76;98710.94;2011470;81;20155;-85
2020/12/09 07:24:25;;;;;;;9.65;7.59;;;;;;;2.78;82.76;98697.25;2051404;70;20473;-78
2020/12/09 07:27:37;;;;;;;9.82;7.50;;;;;;;2.82;82.91;98700.72;1997737;81;20561;-77
2020/12/09 07:30:39;;;;;;;10.96;7.78;;;;;;;2.78;82.83;98693.84;1995785;81;20870;-78
2020/12/09 07:33:41;;;;;;;10.01;8.00;;;;;;;2.76;82.66;98693.81;2005342;81;20332;-79
2020/12/09 07:36:51;;;;;;;9.50;7.65;;;;;;;2.77;82.71;98692.97;2008055;81;20301;-83
2020/12/09 07:39:58;;;;;;;12.11;8.16;;;;;;;2.77;82.57;98692.09;2010326;81;20347;-82
2020/12/09 07:43:11;;;;;;;9.43;7.40;;;;;;;2.80;82.47;98692.16;2010168;81;20351;-79
2020/12/09 07:46:12;;;;;;;10.36;8.10;;;;;;;2.76;82.44;98692.94;2005880;81;20313;-81
2020/12/09 07:49:14;;;;;;;9.96;7.99;;;;;;;2.76;82.17;98695.50;2008990;81;20343;-80
2020/12/09 07:52:24;;;;;;;9.30;7.55;;;;;;;2.71;81.97;98698.88;2011642;81;20376;-84
2020/12/09 07:55:27;;;;;;;10.31;8.09;;;;;;;2.68;81.99;98706.50;2006570;81;20434;-85
2020/12/09 07:58:31;;;;;;;10.10;7.76;;;;;;;2.71;82.12;98705.69;2011081;81;20313;-83
2020/12/09 08:01:35;;;;;;;10.15;7.90;;;;;;;2.70;82.31;98712.53;2010123;81;20318;-84
2020/12/09 08:04:37;;;;;;;10.76;8.07;;;;;;;2.72;82.35;98721.09;2009158;81;20333;-84
2020/12/09 08:11:13;;;;;;;10.95;8.57;;;;;;;2.72;81.94;98728.78;2033287;70;20799;-82
2020/12/09 08:14:15;;;;;;;11.29;8.39;;;;;;;2.72;81.77;98730.50;2004973;81;20347;-83
2020/12/09 08:17:27;;;;;;;10.29;8.31;;;;;;;2.70;81.89;98729.59;2008289;81;20329;-82
2020/12/09 08:20:29;;;;;;;10.06;8.35;;;;;;;2.70;81.98;98724.47;2007417;81;20324;-82
2020/12/09 08:23:42;;;;;;;10.69;8.46;;;;;;;2.73;82.04;98730.50;2006704;81;20351;-83
2020/12/09 08:26:45;;;;;;;11.73;7.74;;;;;;;2.76;81.79;98750.19;2004852;81;20379;-83
2020/12/09 08:29:47;;;;;;;13.16;9.23;;;;;;;2.75;81.62;98757.88;2005681;81;20309;-76
2020/12/09 08:33:10;;;;;;;9.57;7.90;;;;;;;2.75;81.58;98769.00;2005983;81;20318;-82
2020/12/09 08:36:16;;;;;;;9.64;7.28;;;;;;;2.76;81.42;98772.41;2007833;81;20338;-86
2020/12/09 08:39:17;;;;;;;8.74;7.11;;;;;;;2.75;81.10;98778.38;2014554;81;20310;-84
2020/12/09 08:42:19;;;;;;;7.80;7.00;;;;;;;2.75;80.88;98788.63;2011900;81;20322;-83
2020/12/09 08:45:22;;;;;;;8.27;6.90;;;;;;;2.72;80.56;98792.00;2008941;81;20345;-84
2020/12/09 08:48:24;;;;;;;8.30;6.55;;;;;;;2.64;80.26;98793.56;2013124;81;20321;-84
2020/12/09 08:51:32;;;;;;;7.71;6.41;;;;;;;2.56;80.11;98797.69;2008115;81;20321;-82
2020/12/09 08:54:45;;;;;;;7.15;5.86;;;;;;;2.54;80.35;98805.38;2027360;70;20342;-83
2020/12/09 08:57:47;;;;;;;8.84;6.57;;;;;;;2.55;80.44;98812.22;2017487;81;20171;-83
2020/12/09 09:00:49;;;;;;;7.18;6.44;;;;;;;2.51;79.80;98822.34;2017900;81;20330;-84
2020/12/09 09:03:56;;;;;;;7.99;6.90;;;;;;;2.49;80.18;98840.25;2013498;81;20349;-84
2020/12/09 09:06:58;;;;;;;9.27;7.04;;;;;;;2.53;80.59;98839.50;2016673;81;20347;-73
2020/12/09 09:09:59;;;;;;;9.00;7.30;;;;;;;2.54;80.66;98835.25;2000773;81;20460;-73
2020/12/09 09:13:01;;;;;;;9.54;7.07;;;;;;;2.57;80.58;98809.69;2000305;81;20717;-73
2020/12/09 09:16:07;;;;;;;9.26;7.38;;;;;;;2.59;80.52;98798.63;1996402;81;20358;-73
2020/12/09 09:19:09;;;;;;;8.46;7.14;;;;;;;2.59;80.22;98796.06;1998514;81;20346;-73
2020/12/09 09:22:12;;;;;;;9.63;7.07;;;;;;;2.62;80.07;98798.66;1997265;81;20378;-73
2020/12/09 09:25:14;;;;;;;8.19;6.71;;;;;;;2.70;80.23;98789.41;2000697;81;20757;-73
2020/12/09 09:28:16;;;;;;;8.79;7.20;;;;;;;2.72;80.06;98780.06;2001773;81;20743;-73
2020/12/09 09:31:18;;;;;;;10.52;6.99;;;;;;;2.81;80.18;98786.16;2001466;81;20332;-73
2020/12/09 09:34:19;;;;;;;9.05;7.36;;;;;;;2.86;80.18;98792.22;2008626;81;20333;-83
2020/12/09 10:05:36;;;;;;;9.88;7.99;;;;;;;2.98;78.92;98771.91;2243713;70;20368;-82
2020/12/09 10:08:38;;;;;;;9.07;7.69;;;;;;;2.98;79.00;98784.72;2013199;81;20334;-82
2020/12/09 10:11:40;;;;;;;9.81;7.31;;;;;;;2.96;78.63;98781.28;2013247;81;20348;-84
2020/12/09 10:14:43;;;;;;;7.72;6.57;;;;;;;2.98;78.10;98787.28;2009061;81;20445;-74
2020/12/09 10:17:46;;;;;;;8.96;7.14;;;;;;;2.95;77.67;98782.13;2005400;81;20337;-74
2020/12/09 10:20:48;;;;;;;8.49;6.76;;;;;;;2.91;77.63;98788.03;2006866;81;20481;-74
2020/12/09 10:23:51;;;;;;;8.60;6.11;;;;;;;2.92;77.46;98788.06;2003928;81;20348;-75
2020/12/09 10:26:53;;;;;;;7.61;6.54;;;;;;;2.91;77.51;98790.63;2001575;81;21161;-74
2020/12/09 10:29:55;;;;;;;5.46;4.96;;;;;;;2.87;77.67;98788.81;2003839;81;20308;-74
2020/12/09 10:32:57;;;;;;;4.79;4.34;;;;;;;2.88;77.32;98786.31;2002786;81;20851;-73
2020/12/09 10:35:59;;;;;;;6.18;5.51;;;;;;;2.89;77.23;98794.84;2002330;81;20813;-73
2020/12/09 10:39:02;;;;;;;6.28;5.61;;;;;;;2.88;77.30;98803.38;2002283;81;20325;-74
2020/12/09 10:42:04;;;;;;;5.03;4.13;;;;;;;2.85;77.45;98799.03;2002427;81;20338;-73
2020/12/09 10:45:06;;;;;;;5.56;5.06;;;;;;;2.83;77.23;98803.28;2002975;81;20320;-73
2020/12/09 10:48:08;;;;;;;5.93;5.28;;;;;;;2.81;77.13;98797.28;2002534;81;20688;-73
2020/12/09 10:51:09;;;;;;;5.68;5.18;;;;;;;2.80;77.38;98804.94;2002105;81;20855;-72
2020/12/09 10:54:11;;;;;;;6.32;5.05;;;;;;;2.76;77.71;98793.78;2003159;81;20324;-72
2020/12/09 10:57:14;;;;;;;5.97;5.38;;;;;;;2.76;77.96;98787.78;2002966;81;20376;-74
2020/12/09 11:00:16;;;;;;;6.28;5.47;;;;;;;2.76;77.83;98795.47;2001551;81;20320;-73
2020/12/09 11:03:21;;;;;;;6.55;5.36;;;;;;;2.78;78.00;98794.66;2001460;81;20389;-75
2020/12/09 11:06:35;;;;;;;7.04;5.45;;;;;;;2.78;77.94;98797.22;2000370;81;20324;-73
2020/12/09 11:09:40;;;;;;;5.71;4.85;;;;;;;2.78;78.10;98792.09;2000953;81;21177;-73
2020/12/09 11:12:42;;;;;;;6.75;5.39;;;;;;;2.77;78.49;98786.94;2000433;81;20334;-73
2020/12/09 11:15:44;;;;;;;7.79;5.63;;;;;;;2.76;78.20;98791.22;2002912;81;20324;-74
2020/12/09 11:18:46;;;;;;;6.28;5.29;;;;;;;2.78;78.28;98784.41;2002718;81;20786;-73
2020/12/09 11:21:50;;;;;;;6.06;5.46;;;;;;;2.80;78.11;98781.88;2002895;81;20328;-73
2020/12/09 11:24:52;;;;;;;7.53;5.64;;;;;;;2.83;77.96;98780.22;2003538;81;20324;-73
2020/12/09 11:27:54;;;;;;;6.80;5.41;;;;;;;2.81;78.12;98784.47;2003174;81;20324;-73
2020/12/09 11:30:55;;;;;;;8.35;5.88;;;;;;;2.82;78.39;98788.75;2003053;81;20328;-73
2020/12/09 11:33:57;;;;;;;5.70;5.13;;;;;;;2.80;77.87;98787.84;2004655;80;20379;-74
2020/12/09 11:37:03;;;;;;;6.43;5.76;;;;;;;2.76;77.23;98786.09;2002754;81;20342;-73
2020/12/09 11:40:05;;;;;;;7.80;6.18;;;;;;;2.73;76.98;98780.91;2003045;81;20804;-73
2020/12/09 11:43:07;;;;;;;8.74;6.59;;;;;;;2.71;77.16;98782.59;2002964;80;20312;-73
2020/12/09 11:46:08;;;;;;;7.91;5.90;;;;;;;2.71;77.44;98777.47;2003178;81;20296;-76
2020/12/09 11:49:10;;;;;;;6.07;5.49;;;;;;;2.76;77.28;98783.53;2003163;81;20779;-73
2020/12/09 11:52:12;;;;;;;6.06;5.38;;;;;;;2.82;77.08;98769.94;2002569;81;20344;-72
2020/12/09 11:55:14;;;;;;;5.32;4.82;;;;;;;2.82;76.46;98772.50;2003393;81;20350;-73
2020/12/09 11:58:16;;;;;;;7.49;5.82;;;;;;;2.79;75.92;98772.47;2003436;81;20384;-72
2020/12/09 12:01:18;;;;;;;7.60;5.99;;;;;;;2.75;76.20;98773.25;2001590;81;20325;-72
2020/12/09 12:04:20;;;;;;;7.51;5.81;;;;;;;2.70;75.77;98768.06;2001276;81;20377;-72
2020/12/09 12:07:22;;;;;;;6.89;5.85;;;;;;;2.70;75.32;98768.91;2000577;81;20309;-80
2020/12/09 12:10:24;;;;;;;6.72;5.46;;;;;;;2.73;75.35;98765.53;2015534;81;20312;-83
2020/12/09 12:13:26;;;;;;;6.25;5.53;;;;;;;2.76;75.32;98770.72;2014248;81;20305;-83
2020/12/09 12:16:27;;;;;;;6.88;5.65;;;;;;;2.70;75.54;98771.47;2014448;81;20304;-82
2020/12/09 12:19:29;;;;;;;8.52;6.06;;;;;;;2.69;76.06;98772.31;2012416;81;20340;-82
2020/12/09 12:22:31;;;;;;;8.74;6.16;;;;;;;2.74;76.22;98769.81;2014548;81;20362;-83
2020/12/09 12:25:36;;;;;;;7.29;6.01;;;;;;;2.75;75.93;98775.81;2014062;81;20313;-84
2020/12/09 12:28:37;;;;;;;7.69;6.13;;;;;;;2.77;75.61;98780.13;2012663;81;20336;-83
2020/12/09 12:31:39;;;;;;;7.61;5.66;;;;;;;2.73;75.02;98776.66;2015636;81;20313;-83
2020/12/09 12:34:41;;;;;;;7.36;5.99;;;;;;;2.73;74.98;98770.66;2013660;81;20436;-86
2020/12/09 12:37:42;;;;;;;8.76;6.49;;;;;;;2.69;74.88;98767.19;2007459;81;20358;-79
2020/12/09 12:40:44;;;;;;;6.82;6.13;;;;;;;2.75;75.33;98763.00;2003095;81;20899;-80
2020/12/09 12:43:46;;;;;;;8.32;6.22;;;;;;;2.81;75.46;98760.53;2004723;81;20389;-85
2020/12/09 12:46:48;;;;;;;7.65;6.46;;;;;;;2.81;74.66;98760.53;2018659;81;20299;-86
2020/12/09 12:49:50;;;;;;;6.63;5.82;;;;;;;2.78;73.96;98765.59;2013601;81;20596;-85
2020/12/09 12:52:52;;;;;;;6.71;5.88;;;;;;;2.76;73.79;98757.91;2014603;81;20415;-87
2020/12/09 12:55:53;;;;;;;8.02;6.45;;;;;;;2.76;73.78;98762.16;2014588;80;20291;-84
2020/12/09 12:58:56;;;;;;;6.53;5.65;;;;;;;2.73;74.16;98761.28;2021202;70;20415;-85
2020/12/09 13:02:01;;;;;;;7.04;6.31;;;;;;;2.69;73.46;98758.59;2013498;81;20317;-83
2020/12/09 13:05:04;;;;;;;8.50;6.63;;;;;;;2.64;73.53;98755.97;2037419;70;20383;-85
2020/12/09 13:11:57;;;;;;;7.20;5.91;;;;;;;2.58;73.96;98755.88;2098380;70;20391;-84
2020/12/09 13:59:18;;;;;;;8.99;6.14;;;;;;;2.40;74.75;98784.63;2225587;70;20351;31
2020/12/09 14:06:04;;;;;;;7.72;6.34;;;;;;;2.40;74.51;98787.16;2128576;70;20372;-82
2020/12/09 14:09:25;;;;;;;7.54;6.18;;;;;;;2.38;74.92;98801.66;2269793;70;20467;31
2020/12/09 14:19:44;;;;;;;10.25;6.34;;;;;;;2.33;74.23;98800.69;2243170;70;20345;-78
2020/12/09 14:23:00;;;;;;;7.91;6.44;;;;;;;2.27;73.71;98794.59;2067704;70;20364;-83
2020/12/09 14:26:03;;;;;;;7.70;6.44;;;;;;;2.25;73.94;98794.56;2001205;81;20359;-80
2020/12/09 14:29:05;;;;;;;7.20;5.95;;;;;;;2.25;74.19;98796.28;2006150;81;20307;-80
2020/12/09 14:32:07;;;;;;;7.44;6.31;;;;;;;2.21;74.10;98797.91;2003269;81;20311;-82
2020/12/09 14:35:09;;;;;;;7.35;6.38;;;;;;;2.19;73.99;98797.03;2049034;70;20374;-73
2020/12/09 14:38:10;;;;;;;7.09;5.44;;;;;;;2.17;74.18;98801.25;2003158;81;20350;-73
2020/12/09 14:41:12;;;;;;;7.04;5.69;;;;;;;2.14;74.13;98801.16;2002350;81;20332;-73
2020/12/09 14:44:16;;;;;;;9.77;5.86;;;;;;;2.12;74.45;98805.41;2003167;81;20350;-73
2020/12/09 14:47:20;;;;;;;7.81;5.85;;;;;;;2.10;74.48;98812.19;2003268;81;20423;-72
2020/12/09 14:50:22;;;;;;;6.99;5.97;;;;;;;2.02;74.11;98809.50;2002707;81;20473;-73
2020/12/09 14:53:24;;;;;;;7.50;6.18;;;;;;;1.99;74.47;98817.13;2002605;81;20316;-73
2020/12/09 14:56:26;;;;;;;7.34;5.56;;;;;;;1.93;74.98;98818.66;2003089;81;20334;-73
2020/12/09 14:59:27;;;;;;;9.04;5.76;;;;;;;1.97;75.20;98812.78;2003138;81;20334;-73
2020/12/09 15:02:30;;;;;;;7.39;5.24;;;;;;;1.97;74.99;98813.63;2003423;81;20344;-73
2020/12/09 15:05:36;;;;;;;6.21;5.18;;;;;;;1.95;74.69;98817.00;2003323;81;20390;-73
2020/12/09 15:08:37;;;;;;;7.86;5.60;;;;;;;1.89;74.93;98815.19;2003745;81;20862;-75
2020/12/09 15:11:40;;;;;;;7.14;5.30;;;;;;;1.84;74.81;98808.25;2002955;81;21028;-76
2020/12/09 15:14:42;;;;;;;6.95;5.41;;;;;;;1.80;74.88;98805.66;2003600;81;20481;-76
2020/12/09 15:17:44;;;;;;;8.36;6.03;;;;;;;1.78;75.10;98807.28;2002835;81;20328;-76
2020/12/09 15:20:49;;;;;;;7.41;5.89;;;;;;;1.75;75.64;98806.34;2003494;81;20334;-76
2020/12/09 15:23:52;;;;;;;6.93;5.45;;;;;;;1.75;75.99;98802.09;2003616;81;20358;-76
2020/12/09 15:26:54;;;;;;;7.41;6.03;;;;;;;1.75;75.76;98812.34;2002916;81;20338;-76
2020/12/09 15:29:56;;;;;;;8.15;5.84;;;;;;;1.77;76.27;98807.25;2003305;81;20309;-76
2020/12/09 15:32:57;;;;;;;7.19;5.69;;;;;;;1.75;76.29;98811.47;2003192;81;20320;-76
2020/12/09 15:35:59;;;;;;;7.99;5.80;;;;;;;1.78;76.54;98803.84;2002977;81;20320;-76
2020/12/09 15:39:00;;;;;;;9.10;5.88;;;;;;;1.78;76.35;98806.41;2002951;81;20320;-75
2020/12/09 15:42:02;;;;;;;7.24;5.95;;;;;;;1.72;76.06;98799.47;2003473;81;20378;-76
2020/12/09 15:45:06;;;;;;;9.05;6.34;;;;;;;1.67;75.90;98801.09;2002547;81;20313;-75
2020/12/09 15:48:08;;;;;;;8.38;6.19;;;;;;;1.66;76.37;98806.19;2003412;81;20389;-76
2020/12/09 15:51:10;;;;;;;7.44;5.63;;;;;;;1.68;76.40;98813.06;2002624;81;20316;-75
2020/12/09 15:54:11;;;;;;;7.79;5.59;;;;;;;1.69;77.01;98814.78;2002819;81;20334;-76
2020/12/09 15:57:13;;;;;;;7.99;5.89;;;;;;;1.71;77.03;98820.78;2003506;81;20348;-75
2020/12/09 16:00:15;;;;;;;7.69;6.21;;;;;;;1.69;76.89;98822.47;2003414;81;20700;-73
2020/12/09 16:03:16;;;;;;;8.81;5.99;;;;;;;1.65;76.65;98823.22;2002658;81;20786;-77
2020/12/09 16:06:18;;;;;;;7.15;5.51;;;;;;;1.65;76.71;98822.38;2002625;81;20451;-76
2020/12/09 16:09:20;;;;;;;7.18;5.96;;;;;;;1.64;76.86;98821.50;2002954;81;20368;-74
2020/12/09 16:12:21;;;;;;;7.63;5.79;;;;;;;1.63;77.01;98818.91;2002772;81;20324;-71
2020/12/09 16:15:23;;;;;;;8.05;5.94;;;;;;;1.64;77.29;98828.31;2002260;81;20359;-71
2020/12/09 16:18:24;;;;;;;8.05;6.14;;;;;;;1.65;77.23;98830.03;2002784;81;20346;-73
2020/12/09 16:21:26;;;;;;;13.02;6.63;;;;;;;1.62;77.52;98829.97;2003273;81;20717;-73
2020/12/09 16:24:27;;;;;;;7.78;5.49;;;;;;;1.58;77.60;98834.13;2003502;81;20324;-73
2020/12/09 16:27:29;;;;;;;10.04;6.28;;;;;;;1.58;77.67;98826.47;2002822;81;20341;-73