Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/19 00:00:24;;;;;;;3.03;2.50;;;;;;;10.15;100.00;100931.78;5035361;28;20049;-58
2023/03/19 00:02:50;;;;;;;3.45;2.55;;;;;;;10.12;100.00;100936.56;5031778;28;20028;-59
2023/03/19 00:05:17;;;;;;;3.08;2.65;;;;;;;10.13;100.00;100935.56;5024812;28;20025;-58
2023/03/19 00:07:42;;;;;;;4.05;2.42;;;;;;;10.12;100.00;100936.56;5031490;28;20350;-59
2023/03/19 00:10:08;;;;;;;3.67;2.58;;;;;;;10.13;100.00;100932.91;5035919;28;20059;-59
2023/03/19 00:12:33;;;;;;;4.78;2.60;;;;;;;10.13;100.00;100932.91;5026200;28;20034;-59
2023/03/19 00:14:59;;;;;;;2.88;2.47;;;;;;;10.14;100.00;100921.31;5031353;28;20087;-59
2023/03/19 00:17:24;;;;;;;2.72;2.40;;;;;;;10.14;100.00;100929.28;5030975;28;20060;-59
2023/03/19 00:19:50;;;;;;;6.38;2.58;;;;;;;10.15;100.00;100941.53;5026712;28;20029;-59
2023/03/19 00:22:15;;;;;;;4.60;2.60;;;;;;;10.13;100.00;100948.81;5034692;28;20076;-61
2023/03/19 00:24:40;;;;;;;3.30;2.50;;;;;;;10.12;100.00;100941.84;5026372;28;20099;-62
2023/03/19 00:27:06;;;;;;;3.38;2.45;;;;;;;10.13;100.00;100946.16;5027324;28;20474;-59
2023/03/19 00:29:32;;;;;;;4.03;2.53;;;;;;;10.12;100.00;100944.50;5025965;28;20120;-59
2023/03/19 00:31:57;;;;;;;3.53;2.58;;;;;;;10.09;100.00;100946.50;5027768;28;20112;-60
2023/03/19 00:34:22;;;;;;;5.53;2.58;;;;;;;10.11;100.00;100945.50;5034217;28;20040;-59
2023/03/19 00:36:48;;;;;;;4.40;2.58;;;;;;;10.06;100.00;100944.13;5034990;28;20450;-59
2023/03/19 00:39:13;;;;;;;4.45;2.88;;;;;;;10.07;100.00;100940.50;5029643;28;20030;-60
2023/03/19 00:41:38;;;;;;;3.55;2.60;;;;;;;10.07;100.00;100950.28;5043744;28;20033;-58
2023/03/19 00:44:05;;;;;;;4.75;2.95;;;;;;;10.06;100.00;100945.94;5026463;28;20070;-59
2023/03/19 00:46:31;;;;;;;4.15;2.80;;;;;;;10.03;100.00;100944.47;5035089;28;20117;-58
2023/03/19 00:48:57;;;;;;;4.65;3.13;;;;;;;10.01;100.00;100951.72;5019453;28;20132;-59
2023/03/19 00:51:23;;;;;;;4.38;3.10;;;;;;;9.99;100.00;100948.41;5028262;28;20025;-59
2023/03/19 00:53:49;;;;;;;4.97;3.03;;;;;;;9.99;100.00;100952.84;5016948;28;20030;-59
2023/03/19 00:56:17;;;;;;;4.85;3.20;;;;;;;9.98;100.00;100954.69;5021647;28;20034;-59
2023/03/19 00:58:43;;;;;;;4.85;2.90;;;;;;;9.98;100.00;100954.69;5023480;28;20034;-59
2023/03/19 01:01:11;;;;;;;4.60;2.90;;;;;;;9.98;100.00;100952.03;5030229;28;20030;-59
2023/03/19 01:03:36;;;;;;;5.00;3.20;;;;;;;9.95;100.00;100952.34;5020265;28;20033;-59
2023/03/19 01:06:02;;;;;;;5.20;3.20;;;;;;;9.94;100.00;100950.69;5033481;28;20027;-59
2023/03/19 01:08:27;;;;;;;5.60;3.28;;;;;;;9.93;100.00;100954.31;5034994;28;20034;-59
2023/03/19 01:10:52;;;;;;;4.75;3.30;;;;;;;9.92;100.00;100952.66;5022062;28;20057;-59
2023/03/19 01:13:18;;;;;;;5.50;3.30;;;;;;;9.91;100.00;100950.97;5027006;28;20557;-60
2023/03/19 01:15:44;;;;;;;5.07;3.58;;;;;;;9.91;100.00;100956.28;5030178;28;20037;-59
2023/03/19 01:18:10;;;;;;;6.03;3.90;;;;;;;9.86;100.00;100956.72;5034053;28;20026;-61
2023/03/19 01:20:38;;;;;;;4.38;3.47;;;;;;;9.89;100.00;100953.78;5029939;28;20393;-59
2023/03/19 01:23:04;;;;;;;6.10;3.67;;;;;;;9.92;100.00;100958.78;5025494;28;20034;-60
2023/03/19 01:25:29;;;;;;;7.05;3.70;;;;;;;9.93;100.00;100949.03;5016828;28;20033;-58
2023/03/19 01:27:55;;;;;;;6.63;3.80;;;;;;;9.93;100.00;100954.31;5020036;28;20079;-59
2023/03/19 01:30:20;;;;;;;5.63;3.40;;;;;;;9.93;100.00;100946.38;5029474;28;20095;-59
2023/03/19 01:32:46;;;;;;;5.15;3.80;;;;;;;9.91;100.00;100950.97;5031567;28;20130;-59
2023/03/19 01:35:12;;;;;;;4.35;3.50;;;;;;;9.91;100.00;100953.63;5030990;28;20065;-59
2023/03/19 01:37:37;;;;;;;5.05;3.40;;;;;;;9.89;100.00;100951.16;5038146;28;20048;-59
2023/03/19 01:40:04;;;;;;;5.32;3.45;;;;;;;9.90;100.00;100951.97;5042068;28;20457;-58
2023/03/19 01:42:30;;;;;;;6.35;3.90;;;;;;;9.89;100.00;100943.19;5032239;28;20041;-60
2023/03/19 01:44:56;;;;;;;4.53;3.50;;;;;;;9.90;100.00;100949.31;5038595;28;20056;-59
2023/03/19 01:47:46;;;;;;;4.45;3.60;;;;;;;9.89;100.00;100945.84;5039636;28;20056;-59
2023/03/19 01:50:42;;;;;;;4.82;3.38;;;;;;;9.95;100.00;100954.97;5042105;28;20046;-61
2023/03/19 01:53:10;;;;;;;5.50;3.85;;;;;;;9.90;100.00;100949.31;5026071;28;20136;-58
2023/03/19 01:55:36;;;;;;;5.63;3.67;;;;;;;9.91;100.00;100951.81;5021767;28;20052;-59
2023/03/19 01:58:02;;;;;;;6.32;3.78;;;;;;;9.91;100.00;100950.97;5019797;28;20030;-59
2023/03/19 02:00:28;;;;;;;6.10;3.85;;;;;;;9.91;100.00;100956.28;5027656;28;20033;-60
2023/03/19 02:02:58;;;;;;;5.68;3.97;;;;;;;9.88;100.00;100951.28;5029479;28;20033;-59
2023/03/19 02:05:25;;;;;;;6.93;3.83;;;;;;;9.87;100.00;100950.44;5034930;28;20451;-59
2023/03/19 02:07:58;;;;;;;6.70;4.22;;;;;;;9.86;100.00;100947.97;5020210;28;20025;-58
2023/03/19 02:10:25;;;;;;;6.13;4.30;;;;;;;9.90;100.00;100954.59;5035195;28;20057;-59
2023/03/19 02:12:50;;;;;;;6.78;4.15;;;;;;;9.87;100.00;100949.63;5021092;28;20037;-59
2023/03/19 02:15:16;;;;;;;6.57;4.13;;;;;;;9.87;100.00;100955.75;5029599;28;20028;-60
2023/03/19 02:17:41;;;;;;;7.05;4.32;;;;;;;9.86;100.00;100950.63;5032936;28;20038;-59
2023/03/19 02:20:16;;;;;;;8.40;4.70;;;;;;;9.82;100.00;100942.97;5020977;28;20452;-58
2023/03/19 02:22:51;;;;;;;6.32;4.35;;;;;;;9.81;100.00;100946.63;5028620;28;20545;-58
2023/03/19 02:25:26;;;;;;;6.55;4.55;;;;;;;9.75;100.00;100933.97;5029445;28;20029;-60
2023/03/19 02:27:52;;;;;;;7.63;4.65;;;;;;;9.80;100.00;100954.69;5022627;28;20581;-59
2023/03/19 02:30:26;;;;;;;6.70;4.80;;;;;;;9.79;100.00;100958.34;5028791;28;20043;-59
2023/03/19 02:32:51;;;;;;;6.55;5.00;;;;;;;9.78;100.00;100962.78;5030593;28;20037;-59
2023/03/19 02:35:17;;;;;;;7.57;4.60;;;;;;;9.74;100.00;100953.50;5026074;28;20535;-59
2023/03/19 02:37:42;;;;;;;6.18;4.55;;;;;;;9.77;100.00;100955.03;5029428;28;20022;-59
2023/03/19 02:40:11;;;;;;;6.32;4.78;;;;;;;9.77;100.00;100955.03;5030771;28;20021;-59
2023/03/19 02:42:37;;;;;;;7.38;5.18;;;;;;;9.79;100.00;100953.88;5024432;28;20493;-58
2023/03/19 02:45:02;;;;;;;6.75;4.97;;;;;;;9.78;100.00;100962.78;5021562;28;20018;-59
2023/03/19 02:47:28;;;;;;;6.25;5.05;;;;;;;9.78;100.00;100967.28;5030732;28;20108;-59
2023/03/19 02:49:53;;;;;;;7.32;5.18;;;;;;;9.78;100.00;100965.44;5029067;28;20482;-59
2023/03/19 02:52:19;;;;;;;7.25;5.28;;;;;;;9.79;100.00;100969.78;5025243;28;20120;-59
2023/03/19 02:54:45;;;;;;;7.13;5.40;;;;;;;9.78;100.00;100967.28;5028336;28;20065;-59
2023/03/19 02:57:11;;;;;;;9.48;5.20;;;;;;;9.80;100.00;100966.13;5029621;28;20064;-59
2023/03/19 02:59:37;;;;;;;8.38;5.45;;;;;;;9.79;100.00;100969.78;5030221;28;20108;-60
2023/03/19 03:02:03;;;;;;;6.85;5.55;;;;;;;9.77;100.00;100966.44;5022872;28;20591;-60
2023/03/19 03:04:29;;;;;;;7.38;5.18;;;;;;;9.77;100.00;100966.44;5019351;28;20036;-59
2023/03/19 03:06:55;;;;;;;6.65;5.30;;;;;;;9.77;100.00;100971.72;5027733;28;20388;-59
2023/03/19 03:09:21;;;;;;;7.15;5.35;;;;;;;9.77;100.00;100977.03;5018358;28;20029;-59
2023/03/19 03:11:46;;;;;;;7.93;5.50;;;;;;;9.76;100.00;100975.38;5021698;28;20030;-59
2023/03/19 03:14:12;;;;;;;10.45;5.53;;;;;;;9.75;100.00;100971.06;5024824;28;20705;-59
2023/03/19 03:16:37;;;;;;;9.98;5.75;;;;;;;9.76;100.00;100966.56;5027464;28;20033;-59
2023/03/19 03:19:03;;;;;;;7.95;5.70;;;;;;;9.76;100.00;100974.53;5021891;28;20117;-60
2023/03/19 03:21:29;;;;;;;7.97;5.70;;;;;;;9.73;100.00;100965.09;5040518;28;20061;-60
2023/03/19 03:23:55;;;;;;;7.30;5.50;;;;;;;9.73;100.00;100965.09;5015983;28;20531;-59
2023/03/19 03:26:20;;;;;;;7.82;5.70;;;;;;;9.72;100.00;100966.06;5018120;28;20358;-58
2023/03/19 03:28:46;;;;;;;8.13;5.55;;;;;;;9.72;100.00;100967.88;5017863;28;20381;-59
2023/03/19 03:31:12;;;;;;;7.70;6.00;;;;;;;9.70;100.00;100970.69;5019060;28;20040;-59
2023/03/19 03:33:38;;;;;;;8.00;6.07;;;;;;;9.67;100.00;100971.00;5026394;28;20711;-59
2023/03/19 03:36:03;;;;;;;9.57;6.03;;;;;;;9.66;100.00;100964.00;5023187;28;20025;-59
2023/03/19 03:38:28;;;;;;;9.90;5.90;;;;;;;9.63;100.00;100964.34;5020239;28;20026;-59
2023/03/19 03:40:56;;;;;;;8.40;6.00;;;;;;;9.60;100.00;100965.47;5034359;28;20070;-58
2023/03/19 03:43:21;;;;;;;9.20;6.22;;;;;;;9.55;100.00;100967.75;5038880;28;20032;-58
2023/03/19 03:45:47;;;;;;;8.82;5.95;;;;;;;9.52;100.00;100978.66;5027063;28;20417;-59
2023/03/19 03:48:13;;;;;;;10.85;6.22;;;;;;;9.50;100.00;100976.16;5026399;28;20053;-59
2023/03/19 03:50:39;;;;;;;9.07;6.15;;;;;;;9.45;100.00;100978.41;5024290;28;20038;-59
2023/03/19 03:53:05;;;;;;;8.23;6.05;;;;;;;9.44;100.00;100982.03;5028244;28;20083;-60
2023/03/19 03:55:30;;;;;;;9.75;6.43;;;;;;;9.41;100.00;100987.63;5030680;28;20037;-59
2023/03/19 03:57:56;;;;;;;11.80;6.78;;;;;;;9.39;100.00;100994.88;5037180;28;20496;-61
2023/03/19 04:00:22;;;;;;;11.52;6.35;;;;;;;9.39;100.00;100995.69;5036137;28;20022;-59
2023/03/19 04:02:48;;;;;;;9.20;6.35;;;;;;;9.37;100.00;100991.56;5029791;28;20481;-58
2023/03/19 04:05:13;;;;;;;10.38;6.60;;;;;;;9.36;100.00;100995.16;5028785;28;20033;-60
2023/03/19 04:07:38;;;;;;;9.48;7.00;;;;;;;9.31;100.00;100992.97;5024479;28;20109;-60
2023/03/19 04:10:04;;;;;;;8.57;6.55;;;;;;;9.26;100.00;100990.78;5037247;28;20029;-60
2023/03/19 04:12:30;;;;;;;10.02;6.80;;;;;;;9.24;100.00;100987.44;5022337;28;20033;-59
2023/03/19 04:14:55;;;;;;;9.55;6.90;;;;;;;9.21;100.00;100987.75;5029455;28;20056;-59
2023/03/19 04:17:21;;;;;;;12.65;6.90;;;;;;;9.17;100.00;100974.97;5019244;28;20084;-58
2023/03/19 04:19:46;;;;;;;11.23;7.00;;;;;;;9.16;100.00;100984.72;5033304;28;20040;-60
2023/03/19 04:22:11;;;;;;;10.02;6.28;;;;;;;9.11;100.00;100986.97;5029867;28;20021;-59
2023/03/19 04:24:37;;;;;;;11.13;6.60;;;;;;;9.09;100.00;100988.94;5027941;28;20453;-59
2023/03/19 04:27:02;;;;;;;9.93;7.03;;;;;;;9.06;100.00;100991.88;5029934;28;20034;-59
2023/03/19 04:29:27;;;;;;;8.73;6.53;;;;;;;9.01;100.00;100993.16;5016198;28;20087;-59
2023/03/19 04:31:53;;;;;;;8.93;6.90;;;;;;;9.02;100.00;100994.81;5021330;28;20029;-58
2023/03/19 04:34:18;;;;;;;9.40;6.75;;;;;;;9.02;100.00;100994.81;5018964;28;20021;-59
2023/03/19 04:36:44;;;;;;;10.27;7.07;;;;;;;8.95;100.00;100988.47;5018979;28;20548;-60
2023/03/19 04:39:09;;;;;;;10.80;7.03;;;;;;;8.95;100.00;100974.41;5017214;28;20143;-58
2023/03/19 04:41:35;;;;;;;10.85;6.80;;;;;;;8.87;100.00;100981.25;5023423;28;20029;-59
2023/03/19 04:44:01;;;;;;;10.65;6.63;;;;;;;8.85;100.00;100987.66;5023528;28;20061;-59
2023/03/19 04:46:26;;;;;;;8.98;7.07;;;;;;;8.83;100.00;100993.09;5019784;28;20025;-59
2023/03/19 04:48:52;;;;;;;10.80;6.97;;;;;;;8.81;100.00;100988.94;5024248;28;20116;-58
2023/03/19 04:51:20;;;;;;;9.38;6.45;;;;;;;8.79;100.00;100988.25;5041245;28;20701;-59
2023/03/19 04:53:45;;;;;;;11.90;7.32;;;;;;;8.79;100.00;100993.53;5028896;28;20049;-59
2023/03/19 04:56:10;;;;;;;10.48;6.93;;;;;;;8.75;100.00;100999.09;5024823;28;20065;-59
2023/03/19 04:58:36;;;;;;;9.35;7.00;;;;;;;8.74;100.00;101002.72;5022485;28;20037;-59
2023/03/19 05:01:02;;;;;;;9.45;6.97;;;;;;;8.72;100.00;101004.69;5021346;28;20381;-59
2023/03/19 05:03:28;;;;;;;10.90;7.20;;;;;;;8.68;100.00;101003.31;5027450;28;20051;-59
2023/03/19 05:05:54;;;;;;;13.27;7.50;;;;;;;8.67;100.00;101008.75;5033027;28;20030;-59
2023/03/19 05:08:20;;;;;;;12.60;7.57;;;;;;;8.64;100.00;101012.53;5036522;28;20029;-59
2023/03/19 05:10:46;;;;;;;10.95;7.22;;;;;;;8.65;100.00;101008.91;5035965;28;20129;-59
2023/03/19 05:13:11;;;;;;;12.48;7.68;;;;;;;8.60;100.00;101016.44;5016891;28;20109;-59
2023/03/19 05:15:37;;;;;;;10.13;7.60;;;;;;;8.60;100.00;101021.72;5032300;28;20045;-59
2023/03/19 05:18:03;;;;;;;10.60;7.22;;;;;;;8.58;100.00;101018.38;5029057;28;20025;-58
2023/03/19 05:20:28;;;;;;;10.85;7.80;;;;;;;8.61;100.00;101023.38;5019928;28;20057;-58
2023/03/19 05:22:54;;;;;;;12.38;8.13;;;;;;;8.61;100.00;101024.22;5028152;28;20034;-59
2023/03/19 05:25:19;;;;;;;16.58;8.00;;;;;;;8.59;100.00;101028.00;5016277;28;20393;-59
2023/03/19 05:27:45;;;;;;;11.85;7.90;;;;;;;8.59;100.00;101030.63;5028780;28;20037;-58
2023/03/19 05:30:11;;;;;;;12.50;8.20;;;;;;;8.55;100.00;101026.59;5029816;28;20536;-59
2023/03/19 05:32:37;;;;;;;10.55;8.02;;;;;;;8.55;100.00;101029.25;5031689;28;20089;-59
2023/03/19 05:35:03;;;;;;;12.50;7.95;;;;;;;8.48;100.00;101032.44;5027100;28;20041;-59
2023/03/19 05:37:28;;;;;;;11.65;7.78;;;;;;;8.51;100.00;101033.09;5027243;28;20104;-59
2023/03/19 05:39:54;;;;;;;10.70;7.80;;;;;;;8.43;100.00;101037.31;5019296;28;20197;-59
2023/03/19 05:42:19;;;;;;;13.90;8.25;;;;;;;8.42;100.00;101040.09;5030880;28;20029;-59
2023/03/19 05:44:45;;;;;;;12.93;8.32;;;;;;;8.41;100.00;101041.91;5028714;28;20508;-59
2023/03/19 05:47:11;;;;;;;11.70;7.80;;;;;;;8.35;100.00;101034.56;5028291;28;20052;-59
2023/03/19 05:49:36;;;;;;;13.23;8.65;;;;;;;8.33;100.00;101047.06;5029132;28;20037;-59
2023/03/19 05:52:02;;;;;;;11.32;8.40;;;;;;;8.32;100.00;101050.69;5020636;28;20038;-58
2023/03/19 05:54:27;;;;;;;13.23;8.07;;;;;;;8.32;100.00;101045.38;5014642;28;20033;-58
2023/03/19 05:56:52;;;;;;;13.48;8.23;;;;;;;8.29;100.00;101048.34;5034232;28;20103;-59
2023/03/19 05:59:18;;;;;;;11.98;8.05;;;;;;;8.27;100.00;101047.63;5031105;28;20030;-58
2023/03/19 06:01:43;;;;;;;12.45;8.45;;;;;;;8.23;100.00;101051.53;5017055;28;20578;-60
2023/03/19 06:04:08;;;;;;;12.15;8.80;;;;;;;8.27;100.00;101050.25;5023673;28;20036;-60
2023/03/19 06:06:33;;;;;;;14.00;9.07;;;;;;;8.24;100.00;101042.63;5022287;28;20080;-60
2023/03/19 06:08:59;;;;;;;12.77;8.80;;;;;;;8.27;100.00;101063.47;5024135;28;20028;-60
2023/03/19 06:11:24;;;;;;;13.07;9.02;;;;;;;8.28;100.00;101063.34;5021540;28;20189;-60
2023/03/19 06:13:50;;;;;;;15.38;9.40;;;;;;;8.25;100.00;101060.16;5029550;28;20037;-60
2023/03/19 06:16:15;;;;;;;14.23;9.50;;;;;;;8.27;100.00;101063.47;5021040;28;20033;-61
2023/03/19 06:18:41;;;;;;;15.38;9.30;;;;;;;8.28;100.00;101067.78;5017868;28;20033;-60
2023/03/19 06:21:06;;;;;;;14.55;9.40;;;;;;;8.27;100.00;101069.59;5025826;28;20033;-60
2023/03/19 06:23:31;;;;;;;15.38;9.75;;;;;;;8.28;100.00;101075.69;5033707;28;20064;-59
2023/03/19 06:25:57;;;;;;;13.93;9.60;;;;;;;8.31;100.00;101076.28;5023518;28;20567;-59
2023/03/19 06:28:22;;;;;;;14.35;10.15;;;;;;;8.34;100.00;101080.47;5022041;28;20037;-59
2023/03/19 06:30:47;;;;;;;16.83;10.43;;;;;;;8.35;100.00;101077.66;5019765;28;20072;-60
2023/03/19 06:33:13;;;;;;;15.68;10.27;;;;;;;8.37;100.00;101085.44;5018641;28;20464;-60
2023/03/19 06:35:39;;;;;;;17.83;10.30;;;;;;;8.37;100.00;101087.22;5019391;28;20143;-61
2023/03/19 06:38:05;;;;;;;15.05;10.43;;;;;;;8.39;100.00;101087.94;5023402;28;20041;-59
2023/03/19 06:40:30;;;;;;;14.80;10.45;;;;;;;8.43;100.00;101089.31;5019216;28;20538;-61
2023/03/19 06:42:55;;;;;;;16.92;10.27;;;;;;;8.42;100.00;101093.78;5026425;28;20392;-58
2023/03/19 06:45:21;;;;;;;16.33;10.38;;;;;;;8.43;100.00;101097.25;5028210;28;20068;-59
2023/03/19 06:47:46;;;;;;;16.88;10.50;;;;;;;8.44;100.00;101097.09;5018952;28;20145;-60
2023/03/19 06:50:13;;;;;;;17.10;10.00;;;;;;;8.44;100.00;101102.41;5024901;28;20500;-59
2023/03/19 06:52:39;;;;;;;15.88;11.00;;;;;;;8.45;100.00;101101.41;5023723;28;20029;-60
2023/03/19 06:55:06;;;;;;;17.02;10.73;;;;;;;8.45;100.00;101104.06;5026511;28;20052;-59
2023/03/19 06:57:32;;;;;;;17.08;10.52;;;;;;;8.48;100.00;101103.78;5025286;28;20037;-61
2023/03/19 06:59:57;;;;;;;16.77;11.15;;;;;;;8.51;100.00;101100.03;5020474;28;20507;-59
2023/03/19 07:02:23;;;;;;;15.10;10.98;;;;;;;8.55;100.00;101103.25;5020433;28;20029;-59
2023/03/19 07:04:48;;;;;;;18.15;11.27;;;;;;;8.62;100.00;101109.63;5021425;28;20408;-59
2023/03/19 07:07:13;;;;;;;16.65;10.95;;;;;;;8.68;100.00;101119.66;5028924;28;20823;-59
2023/03/19 07:09:39;;;;;;;16.02;11.15;;;;;;;8.75;100.00;101109.34;5023169;28;20074;-61
2023/03/19 07:12:05;;;;;;;17.20;11.05;;;;;;;8.80;100.00;101122.13;5023814;28;20025;-59
2023/03/19 07:14:30;;;;;;;17.60;11.10;;;;;;;8.86;100.00;101126.84;5025064;28;20033;-59
2023/03/19 07:16:55;;;;;;;17.98;11.77;;;;;;;8.91;100.00;101119.31;5027560;28;20040;-59
2023/03/19 07:19:21;;;;;;;16.52;11.50;;;;;;;8.96;100.00;101124.16;5022942;28;20103;-59
2023/03/19 07:21:47;;;;;;;18.50;11.82;;;;;;;9.01;100.00;101120.13;5020483;28;20494;-59
2023/03/19 07:24:12;;;;;;;16.17;11.60;;;;;;;9.09;100.00;101126.50;5026113;28;20131;-59
2023/03/19 07:26:38;;;;;;;17.45;11.80;;;;;;;9.14;100.00;101129.56;5021653;28;20029;-60
2023/03/19 07:29:03;;;;;;;16.88;11.52;;;;;;;9.15;100.00;101134.72;5025266;28;20037;-60
2023/03/19 07:31:28;;;;;;;21.15;12.10;;;;;;;9.24;100.00;101135.63;5027799;28;20033;-60
2023/03/19 07:33:53;;;;;;;17.52;11.85;;;;;;;9.31;100.00;101141.19;5025517;28;20561;-59
2023/03/19 07:36:20;;;;;;;17.85;12.23;;;;;;;9.35;100.00;101147.88;5027384;28;20040;-59
2023/03/19 07:38:46;;;;;;;19.13;12.57;;;;;;;9.42;100.00;101145.44;5022348;28;20044;-60
2023/03/19 07:41:11;;;;;;;17.33;11.95;;;;;;;9.47;100.00;101143.19;5023573;28;20025;-59
2023/03/19 07:43:36;;;;;;;18.73;12.00;;;;;;;9.58;100.00;101151.94;5024733;28;20030;-63
2023/03/19 07:46:01;;;;;;;17.13;12.10;;;;;;;9.65;100.00;101153.00;5023033;28;20108;-60
2023/03/19 07:48:27;;;;;;;18.42;11.48;;;;;;;9.70;100.00;101156.06;5022862;28;20050;-60
2023/03/19 07:50:53;;;;;;;18.85;11.20;;;;;;;9.81;100.00;101153.19;5029213;28;20176;-60
2023/03/19 07:53:18;;;;;;;18.08;11.63;;;;;;;9.81;100.00;101153.19;5026666;28;20026;-60
2023/03/19 07:55:44;;;;;;;18.55;10.93;;;;;;;9.88;100.00;101157.91;5021922;28;20037;-61
2023/03/19 07:58:09;;;;;;;20.05;10.18;;;;;;;9.86;100.00;101159.88;5025661;28;20029;-60
2023/03/19 08:00:35;;;;;;;18.10;9.27;;;;;;;9.83;100.00;101161.81;5025593;28;20038;-60
2023/03/19 08:03:00;;;;;;;17.73;8.55;;;;;;;9.82;100.00;101159.34;5023722;28;20619;-61
2023/03/19 08:05:26;;;;;;;16.73;7.22;;;;;;;9.89;100.00;101164.88;5024112;28;20033;-60
2023/03/19 08:07:51;;;;;;;14.70;6.80;;;;;;;9.79;100.00;101171.06;5020629;28;20079;-60
2023/03/19 08:10:16;;;;;;;18.40;7.55;;;;;;;9.71;100.00;101173.59;5022059;28;20058;-57
2023/03/19 08:12:42;;;;;;;16.88;7.88;;;;;;;9.69;100.00;101170.28;5023205;28;20040;-62
2023/03/19 08:15:09;;;;;;;20.17;8.10;;;;;;;9.67;100.00;101177.53;5022180;28;20041;-62
2023/03/19 08:17:37;;;;;;;21.02;8.57;;;;;;;9.69;100.00;101180.88;5021671;28;20037;-63
2023/03/19 08:20:04;;;;;;;19.55;8.63;;;;;;;9.66;100.00;101175.84;5025994;28;20470;-62
2023/03/19 08:22:29;;;;;;;20.15;9.00;;;;;;;9.70;100.00;101177.22;5022611;28;20127;-62
2023/03/19 08:24:55;;;;;;;18.90;9.23;;;;;;;9.68;100.00;101179.22;5020257;28;20117;-62
2023/03/19 08:27:20;;;;;;;18.80;8.95;;;;;;;9.64;100.00;101183.13;5019872;28;20131;-62
2023/03/19 08:29:45;;;;;;;19.27;8.63;;;;;;;9.70;100.00;101179.88;5023565;28;20034;-62
2023/03/19 08:32:11;;;;;;;16.08;8.98;;;;;;;9.70;100.00;101190.47;5021775;28;20034;-62
2023/03/19 08:34:36;;;;;;;19.80;9.27;;;;;;;9.72;100.00;101183.22;5026829;28;20045;-62
2023/03/19 08:37:01;;;;;;;18.92;9.00;;;;;;;9.85;100.00;101187.31;5025502;28;20485;-62
2023/03/19 08:39:27;;;;;;;20.38;9.27;;;;;;;9.85;100.00;101182.88;5023316;28;20037;-62
2023/03/19 08:41:52;;;;;;;19.13;8.40;;;;;;;9.93;100.00;101187.44;5023427;28;20030;-62
2023/03/19 08:44:19;;;;;;;20.92;9.07;;;;;;;10.00;100.00;101192.94;5017699;28;20045;-62
2023/03/19 08:46:44;;;;;;;20.35;9.10;;;;;;;10.08;100.00;101196.53;5019873;28;20036;-62
2023/03/19 08:49:09;;;;;;;16.88;7.82;;;;;;;10.24;100.00;101205.63;5017090;28;20450;-62
2023/03/19 08:51:35;;;;;;;20.85;8.23;;;;;;;10.26;100.00;101201.00;5019726;28;20072;-62
2023/03/19 08:54:00;;;;;;;20.23;7.60;;;;;;;10.27;100.00;101205.31;5018802;28;20068;-63
2023/03/19 08:56:26;;;;;;;18.48;7.20;;;;;;;10.27;100.00;101210.63;5017419;28;20148;-62
2023/03/19 08:58:51;;;;;;;17.02;7.63;;;;;;;10.30;100.00;101215.63;5017942;28;20171;-64
2023/03/19 09:01:16;;;;;;;21.40;8.02;;;;;;;10.27;99.87;101215.94;5016516;28;20049;-63
2023/03/19 09:03:43;;;;;;;17.70;7.38;;;;;;;10.26;98.08;101214.25;5017591;28;20465;-62
2023/03/19 09:06:10;;;;;;;18.55;7.47;;;;;;;10.26;99.35;101213.44;5015344;28;20026;-62
2023/03/19 09:08:36;;;;;;;19.52;7.43;;;;;;;10.23;99.64;101223.34;5015706;28;20067;-63
2023/03/19 09:11:03;;;;;;;19.02;7.10;;;;;;;10.19;99.56;101224.66;5017224;28;20065;-64
2023/03/19 09:13:28;;;;;;;17.05;6.63;;;;;;;10.22;98.66;101224.34;5016936;28;20080;-63
2023/03/19 09:15:54;;;;;;;22.83;7.53;;;;;;;10.20;99.52;101225.47;5017315;28;20060;-64
2023/03/19 09:18:22;;;;;;;18.05;7.20;;;;;;;10.21;98.76;101227.97;5017718;28;20079;-63
2023/03/19 09:20:48;;;;;;;17.38;6.90;;;;;;;10.27;98.65;101231.84;5016223;28;20665;-63
2023/03/19 09:23:13;;;;;;;24.25;7.70;;;;;;;10.30;98.50;101231.53;5018491;28;20025;-62
2023/03/19 09:25:39;;;;;;;17.65;7.35;;;;;;;10.39;98.82;101228.97;5020221;28;20109;-62
2023/03/19 09:28:04;;;;;;;22.27;7.72;;;;;;;10.44;97.32;101238.19;5018960;28;20026;-62
2023/03/19 09:30:30;;;;;;;25.80;7.78;;;;;;;10.55;99.12;101234.47;5019371;28;20543;-63
2023/03/19 09:32:56;;;;;;;15.88;7.25;;;;;;;10.67;95.67;101234.25;5015025;28;20470;-64
2023/03/19 09:35:21;;;;;;;23.20;7.80;;;;;;;10.79;96.12;101240.97;5020444;28;20041;-61
2023/03/19 09:37:47;;;;;;;15.55;7.63;;;;;;;10.86;95.47;101247.31;5021026;28;20125;-60
2023/03/19 09:40:21;;;;;;;22.70;9.30;;;;;;;10.94;94.31;101237.75;5020331;28;20402;-60
2023/03/19 09:43:12;;;;;;;18.30;7.95;;;;;;;11.07;94.95;101255.94;5016513;28;20041;-60
2023/03/19 09:45:37;;;;;;;22.13;9.23;;;;;;;11.14;92.54;101252.53;5018729;28;20052;-60
2023/03/19 09:48:11;;;;;;;18.70;8.65;;;;;;;11.20;93.37;101253.72;5024649;28;20025;-60
2023/03/19 09:50:37;;;;;;;21.95;10.18;;;;;;;11.27;95.33;101246.81;5015288;28;20037;-60
2023/03/19 09:53:14;;;;;;;22.02;10.98;;;;;;;11.30;94.25;101248.31;5031178;28;20043;-61
2023/03/19 09:55:42;;;;;;;18.40;8.02;;;;;;;11.31;93.73;101244.69;5014127;28;20045;-62
2023/03/19 09:58:24;;;;;;;21.77;7.60;;;;;;;11.41;93.87;101250.69;5030269;28;20086;-60
2023/03/19 10:00:51;;;;;;;18.30;6.65;;;;;;;11.44;92.90;101253.06;5018789;28;20022;-60
2023/03/19 10:03:34;;;;;;;19.50;6.65;;;;;;;11.46;92.72;101257.38;5032261;28;20037;-60
2023/03/19 10:06:12;;;;;;;17.20;6.38;;;;;;;11.44;92.15;101255.72;5026658;28;20061;-60
2023/03/19 10:08:50;;;;;;;13.68;5.88;;;;;;;11.41;93.07;101263.97;5020612;28;20393;-60
2023/03/19 10:11:39;;;;;;;20.58;6.05;;;;;;;11.41;92.80;101261.31;5023748;28;20021;-60
2023/03/19 10:14:42;;;;;;;17.02;6.45;;;;;;;11.46;92.40;101257.38;5035161;28;20052;-60
2023/03/19 10:17:16;;;;;;;19.70;6.10;;;;;;;11.56;92.38;101263.41;5024645;28;20770;-60
2023/03/19 10:19:49;;;;;;;15.65;5.60;;;;;;;11.63;90.98;101264.44;5023134;28;20026;-60
2023/03/19 10:22:20;;;;;;;18.75;5.50;;;;;;;11.80;91.59;101264.53;5036112;28;20026;-60
2023/03/19 10:24:49;;;;;;;19.80;5.88;;;;;;;11.83;91.18;101264.19;5016075;28;20033;-61
2023/03/19 10:27:19;;;;;;;16.13;5.72;;;;;;;11.91;88.78;101269.56;5027550;28;20029;-60
2023/03/19 10:29:45;;;;;;;19.20;6.10;;;;;;;11.87;90.01;101265.56;5028877;28;20032;-60
2023/03/19 10:32:19;;;;;;;18.52;6.00;;;;;;;11.81;90.19;101271.50;5022115;28;20026;-60
2023/03/19 10:34:47;;;;;;;17.13;6.75;;;;;;;11.83;90.05;101272.16;5035068;28;20503;-60
2023/03/19 10:37:16;;;;;;;16.55;6.10;;;;;;;11.79;91.74;101271.66;5020024;28;20026;-61
2023/03/19 10:39:45;;;;;;;19.35;5.85;;;;;;;11.78;90.57;101267.34;5026807;28;20113;-59
2023/03/19 10:42:28;;;;;;;17.55;5.85;;;;;;;11.80;90.35;101275.16;5020857;28;20040;-60
2023/03/19 10:45:20;;;;;;;18.83;5.72;;;;;;;11.77;91.67;101275.47;5018450;28;20025;-60
2023/03/19 10:47:45;;;;;;;16.10;5.63;;;;;;;11.66;90.72;101276.56;5023371;28;20083;-60
2023/03/19 10:50:19;;;;;;;15.45;5.15;;;;;;;11.62;91.30;101270.75;5022770;28;20083;-61
2023/03/19 10:52:50;;;;;;;18.73;5.20;;;;;;;11.68;90.47;101283.41;5020515;28;20025;-60
2023/03/19 10:55:18;;;;;;;12.82;5.85;;;;;;;11.68;90.81;101280.75;5022330;28;20021;-60
2023/03/19 10:57:47;;;;;;;16.35;5.38;;;;;;;11.73;91.31;101285.56;5016984;28;20053;-59
2023/03/19 11:00:16;;;;;;;16.08;4.93;;;;;;;11.88;89.28;101288.47;5020897;28;20079;-61
2023/03/19 11:02:54;;;;;;;15.20;4.78;;;;;;;11.92;87.87;101283.66;5020060;28;20162;-60
2023/03/19 11:05:28;;;;;;;15.70;5.00;;;;;;;11.89;88.70;101289.31;5024848;28;20116;-60
2023/03/19 11:07:56;;;;;;;15.27;5.28;;;;;;;11.86;88.28;101279.84;5018753;28;20643;-59
2023/03/19 11:10:25;;;;;;;13.50;5.82;;;;;;;11.97;89.89;101286.69;5020993;28;20160;-59
2023/03/19 11:12:56;;;;;;;16.58;5.68;;;;;;;11.95;87.42;101294.81;5023294;28;20071;-59
2023/03/19 11:15:48;;;;;;;15.13;6.55;;;;;;;12.01;89.80;101292.50;5028372;28;20563;-59
2023/03/19 11:18:22;;;;;;;18.02;8.25;;;;;;;12.07;88.89;101289.25;5016192;28;20522;-62