Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/11 00:01:58;;;;;;;10.82;8.68;;;9.50;99.90;;;;;;5076120;28;20063;-46
2023/01/11 00:04:28;;;;;;;9.18;8.18;;;9.50;99.90;;;;;;5086383;28;20480;-47
2023/01/11 00:06:55;;;;;;;11.60;8.07;;;9.30;99.90;;;;;;5083774;28;20090;-46
2023/01/11 00:09:21;;;;;;;9.35;7.60;;;9.60;99.90;;;;;;5080854;28;20041;-47
2023/01/11 00:11:46;;;;;;;9.70;8.02;;;9.10;99.90;;;;;;5057982;28;20041;-48
2023/01/11 00:14:14;;;;;;;10.23;7.85;;;9.10;99.90;;;;;;5055288;28;20086;-50
2023/01/11 00:16:39;;;;;;;9.70;8.23;;;9.30;99.90;;;;;;5058981;28;20036;-49
2023/01/11 00:19:05;;;;;;;8.52;7.47;;;9.50;99.90;;;;;;5066438;28;20047;-47
2023/01/11 00:21:31;;;;;;;8.48;6.82;;;9.20;99.90;;;;;;5078713;28;20040;-47
2023/01/11 00:23:56;;;;;;;10.00;7.25;;;9.10;99.90;;;;;;5074141;28;20392;-46
2023/01/11 00:26:22;;;;;;;9.48;6.90;;;9.30;99.90;;;;;;5073906;28;20040;-47
2023/01/11 00:28:48;;;;;;;8.07;6.80;;;9.70;99.90;;;;;;5074112;28;20032;-48
2023/01/11 00:31:15;;;;;;;10.25;6.97;;;9.40;99.90;;;;;;5074043;28;20036;-50
2023/01/11 00:33:41;;;;;;;7.78;6.50;;;9.80;99.90;;;;;;5073968;28;20365;-47
2023/01/11 00:36:08;;;;;;;8.00;6.50;;;9.20;99.90;;;;;;5084251;28;20092;-47
2023/01/11 00:38:42;;;;;;;7.47;6.47;;;9.80;99.90;;;;;;5083147;28;20126;-49
2023/01/11 00:49:23;;;;;;;10.60;6.82;;;9.80;99.90;;;;;;5080065;28;20052;-49
2023/01/11 00:51:49;;;;;;;9.50;7.55;;;9.40;99.90;;;;;;5079358;28;20032;-47
2023/01/11 00:54:15;;;;;;;10.50;8.30;;;10.00;99.90;;;;;;5072856;28;20405;-47
2023/01/11 00:56:41;;;;;;;10.52;8.05;;;9.60;99.90;;;;;;5079667;28;20086;-46
2023/01/11 00:59:07;;;;;;;10.80;8.23;;;9.30;99.90;;;;;;5086321;28;20417;-47
2023/01/11 01:01:33;;;;;;;12.02;8.32;;;9.70;99.90;;;;;;5084732;28;20043;-46
2023/01/11 01:04:01;;;;;;;11.40;8.70;;;9.70;99.90;;;;;;5074547;28;20036;-47
2023/01/11 01:06:27;;;;;;;10.93;8.35;;;9.20;99.90;;;;;;5071679;28;20090;-47
2023/01/11 01:08:54;;;;;;;10.02;7.90;;;9.90;99.90;;;;;;5084596;28;20039;-46
2023/01/11 01:11:19;;;;;;;11.07;8.93;;;9.30;99.90;;;;;;5078943;28;20058;-47
2023/01/11 01:16:31;;;;;;;11.93;9.32;;;9.30;99.90;;;;;;5071335;28;20051;-47
2023/01/11 01:18:57;;;;;;;10.38;8.50;;;9.80;99.90;;;;;;5073396;28;20051;-47
2023/01/11 01:21:24;;;;;;;12.80;9.35;;;9.60;99.90;;;;;;5075402;28;20044;-47
2023/01/11 01:23:54;;;;;;;10.88;9.10;;;10.00;99.90;;;;;;5073731;28;20384;-48
2023/01/11 01:26:20;;;;;;;11.35;8.88;;;9.50;99.90;;;;;;5082269;28;20036;-48
2023/01/11 01:28:46;;;;;;;13.32;9.45;;;9.70;99.90;;;;;;5072753;28;20320;-46
2023/01/11 01:31:11;;;;;;;11.80;9.25;;;9.50;99.90;;;;;;5080090;28;20127;-49
2023/01/11 01:33:37;;;;;;;10.75;8.90;;;10.10;99.90;;;;;;5076452;28;20035;-47
2023/01/11 01:36:04;;;;;;;10.05;8.07;;;10.00;99.90;;;;;;5076547;28;20166;-49
2023/01/11 01:38:31;;;;;;;10.40;8.35;;;10.20;99.90;;;;;;5088330;28;20109;-50
2023/01/11 01:40:57;;;;;;;9.48;7.35;;;10.10;99.90;;;;;;5076346;28;20060;-47
2023/01/11 01:43:50;;;;;;;10.05;7.63;;;10.00;99.90;;;;;;5076312;28;20044;-50
2023/01/11 01:46:17;;;;;;;12.23;8.55;;;9.80;99.90;;;;;;5076809;28;20439;-47
2023/01/11 01:48:47;;;;;;;12.90;9.18;;;9.80;99.90;;;;;;5078109;28;20044;-47
2023/01/11 01:51:18;;;;;;;12.48;8.90;;;10.10;99.90;;;;;;5072348;28;20384;-47
2023/01/11 01:53:47;;;;;;;9.88;7.45;;;9.90;99.90;;;;;;5072533;28;20397;-46
2023/01/11 01:56:27;;;;;;;11.15;8.15;;;9.60;99.90;;;;;;5072330;28;20044;-47
2023/01/11 01:58:59;;;;;;;10.93;7.40;;;10.40;99.90;;;;;;5075467;28;20067;-46
2023/01/11 02:04:18;;;;;;;9.98;6.47;;;10.10;99.90;;;;;;5071631;28;20052;-46
2023/01/11 02:06:44;;;;;;;;;;;10.40;99.90;;;;;;5083728;28;20111;-48
2023/01/11 02:09:22;;;;;;;9.07;6.88;;;9.70;99.90;;;;;;5079582;28;20026;-47
2023/01/11 02:11:49;;;;;;;9.48;6.32;;;10.10;99.90;;;;;;5077250;28;20036;-49
2023/01/11 02:14:18;;;;;;;9.57;6.53;;;9.70;99.90;;;;;;5076112;28;20048;-47
2023/01/11 02:16:43;;;;;;;10.32;7.10;;;10.20;99.90;;;;;;5074092;28;20040;-47
2023/01/11 02:19:30;;;;;;;8.73;6.20;;;9.80;99.90;;;;;;5078491;28;20047;-46
2023/01/11 02:22:13;;;;;;;8.80;6.22;;;10.40;99.90;;;;;;5072893;28;20365;-47
2023/01/11 02:25:05;;;;;;;7.07;5.95;;;9.80;99.90;;;;;;5070313;28;20044;-47
2023/01/11 02:28:08;;;;;;;6.90;5.55;;;9.90;99.90;;;;;;5070261;28;20040;-48
2023/01/11 02:30:59;;;;;;;8.25;5.25;;;10.60;99.90;;;;;;5070568;28;20392;-47
2023/01/11 02:33:35;;;;;;;9.85;5.20;;;10.50;99.90;;;;;;5070783;28;20089;-50
2023/01/11 02:36:34;;;;;;;8.10;5.70;;;9.90;99.90;;;;;;5070457;28;20071;-46
2023/01/11 02:39:21;;;;;;;6.72;4.50;;;10.40;99.90;;;;;;5070088;28;20450;-48
2023/01/11 02:45:35;;;;;;;7.55;4.32;;;10.30;99.90;;;;;;5070736;28;20706;-47
2023/01/11 02:48:09;;;;;;;5.93;3.80;;;10.70;99.90;;;;;;5070357;28;20127;-46
2023/01/11 02:50:54;;;;;;;5.55;4.07;;;10.30;99.90;;;;;;5083607;28;20043;-46
2023/01/11 02:53:34;;;;;;;;;;;10.50;99.90;;;;;;5071095;28;20044;-47
2023/01/11 02:56:04;;;;;;;6.85;3.55;;;10.40;99.90;;;;;;5075084;28;19916;-48
2023/01/11 02:58:34;;;;;;;4.47;3.15;;;10.20;99.90;;;;;;5074159;28;20752;-48
2023/01/11 03:00:59;;;;;;;6.22;3.50;;;10.30;99.90;;;;;;5071395;28;20040;-52
2023/01/11 03:03:26;;;;;;;5.07;3.42;;;10.20;99.90;;;;;;5074124;28;20042;-46
2023/01/11 03:06:05;;;;;;;5.05;3.22;;;10.50;99.90;;;;;;5069937;28;20045;-48
2023/01/11 03:09:13;;;;;;;6.32;3.47;;;10.80;99.90;;;;;;5070596;28;20024;-48
2023/01/11 03:15:31;;;;;;;5.38;4.07;;;10.80;99.90;;;;;;5070438;28;20086;-51
2023/01/11 03:18:17;;;;;;;5.07;3.72;;;10.80;99.90;;;;;;5075219;28;20044;-47
2023/01/11 03:20:49;;;;;;;6.25;4.45;;;10.30;99.90;;;;;;5070883;28;20045;-46
2023/01/11 03:23:33;;;;;;;5.60;3.90;;;10.80;99.90;;;;;;5088215;28;20375;-47
2023/01/11 03:26:19;;;;;;;6.88;4.70;;;10.80;99.90;;;;;;5071017;28;20037;-49
2023/01/11 03:29:09;;;;;;;5.93;4.22;;;10.20;99.90;;;;;;5070651;28;20464;-46
2023/01/11 03:32:07;;;;;;;6.57;4.60;;;10.60;99.90;;;;;;5073345;28;20490;-47
2023/01/11 03:35:05;;;;;;;6.68;4.78;;;10.70;99.90;;;;;;5070961;28;20569;-47
2023/01/11 03:37:40;;;;;;;7.22;4.88;;;10.70;99.90;;;;;;5079194;28;20116;-47
2023/01/11 03:40:24;;;;;;;7.50;5.28;;;10.60;99.90;;;;;;5070650;28;20060;-47
2023/01/11 03:43:12;;;;;;;8.40;5.10;;;10.50;99.90;;;;;;5069786;28;20044;-46
2023/01/11 03:45:52;;;;;;;7.68;5.35;;;10.80;99.90;;;;;;5073502;28;20077;-48
2023/01/11 03:48:31;;;;;;;8.27;4.70;;;10.90;99.90;;;;;;5070603;28;20105;-45
2023/01/11 03:51:00;;;;;;;7.13;4.80;;;10.90;99.90;;;;;;5079721;28;20155;-46
2023/01/11 03:53:30;;;;;;;8.20;5.45;;;10.80;99.90;;;;;;5073191;28;20055;-45
2023/01/11 03:55:58;;;;;;;8.07;5.15;;;11.00;99.90;;;;;;5075993;28;20075;-46
2023/01/11 03:58:28;;;;;;;9.43;5.93;;;10.20;99.90;;;;;;5076788;28;20080;-48
2023/01/11 04:00:55;;;;;;;7.75;5.13;;;10.20;99.90;;;;;;5075575;28;20552;-46
2023/01/11 04:03:21;;;;;;;6.63;4.65;;;11.00;99.90;;;;;;5072969;28;20043;-46
2023/01/11 04:05:52;;;;;;;8.52;4.72;;;10.90;99.90;;;;;;5070908;28;20037;-48
2023/01/11 04:08:18;;;;;;;6.35;4.50;;;10.20;99.90;;;;;;5068686;28;20044;-47
2023/01/11 04:10:44;;;;;;;7.75;5.07;;;10.30;99.90;;;;;;5070693;28;20040;-47
2023/01/11 04:13:09;;;;;;;6.97;4.88;;;10.50;99.90;;;;;;5070360;28;20037;-48
2023/01/11 04:15:35;;;;;;;8.40;6.20;;;10.20;99.90;;;;;;5069794;28;20040;-49
2023/01/11 04:18:05;;;;;;;9.93;6.85;;;11.00;99.90;;;;;;5070210;28;20044;-48
2023/01/11 04:20:35;;;;;;;12.27;7.68;;;10.70;99.90;;;;;;5070667;28;20040;-47
2023/01/11 04:23:02;;;;;;;13.75;8.32;;;10.90;99.90;;;;;;5070343;28;20396;-47
2023/01/11 04:25:28;;;;;;;12.75;8.23;;;11.00;99.90;;;;;;5070073;28;20074;-47
2023/01/11 04:27:54;;;;;;;14.63;9.20;;;10.40;99.90;;;;;;5078607;28;20522;-50
2023/01/11 04:30:20;;;;;;;14.80;8.98;;;10.30;99.90;;;;;;5068710;28;20130;-46
2023/01/11 04:32:46;;;;;;;14.90;9.70;;;11.10;99.90;;;;;;5070307;28;20033;-50
2023/01/11 04:35:11;;;;;;;17.35;9.57;;;10.70;99.90;;;;;;5068794;28;20040;-51
2023/01/11 04:37:37;;;;;;;21.05;9.68;;;10.50;99.90;;;;;;5068283;28;20040;-47
2023/01/11 04:40:03;;;;;;;20.52;9.20;;;11.00;99.90;;;;;;5081614;28;20052;-49
2023/01/11 04:42:29;;;;;;;21.08;8.13;;;11.20;99.90;;;;;;5072431;28;20036;-49
2023/01/11 04:44:55;;;;;;;19.20;8.95;;;11.10;99.90;;;;;;5070292;28;20063;-49
2023/01/11 04:47:23;;;;;;;19.20;7.90;;;10.90;99.90;;;;;;5070210;28;20121;-48
2023/01/11 04:49:49;;;;;;;20.80;8.10;;;10.50;99.90;;;;;;5070421;28;20067;-48
2023/01/11 04:52:17;;;;;;;18.92;7.38;;;10.80;99.90;;;;;;5073687;28;20028;-48
2023/01/11 04:54:43;;;;;;;20.65;6.65;;;10.70;99.90;;;;;;5073392;28;20137;-47
2023/01/11 04:57:14;;;;;;;26.38;6.60;;;10.50;99.90;;;;;;5077328;28;20040;-51
2023/01/11 04:59:40;;;;;;;19.88;5.82;;;10.60;99.90;;;;;;5084723;28;20036;-50
2023/01/11 05:02:05;;;;;;;23.70;5.22;;;10.60;99.90;;;;;;5073458;28;20059;-51
2023/01/11 05:04:31;;;;;;;20.98;5.32;;;10.50;99.90;;;;;;5071653;28;20391;-46
2023/01/11 05:06:57;;;;;;;23.17;4.90;;;11.20;99.90;;;;;;5077523;28;20404;-49
2023/01/11 05:09:22;;;;;;;17.90;4.07;;;11.00;99.90;;;;;;5072780;28;20062;-49
2023/01/11 05:11:49;;;;;;;19.58;3.78;;;11.00;99.90;;;;;;5073488;28;20068;-49
2023/01/11 05:14:15;;;;;;;22.48;3.28;;;11.10;99.90;;;;;;5083509;28;20047;-47
2023/01/11 05:16:41;;;;;;;22.33;3.70;;;11.10;99.90;;;;;;5079646;28;20044;-48
2023/01/11 05:19:10;;;;;;;18.83;3.72;;;10.70;99.90;;;;;;5085467;28;20146;-49
2023/01/11 05:21:41;;;;;;;22.52;3.20;;;10.40;99.90;;;;;;5073175;28;20044;-46
2023/01/11 05:24:13;;;;;;;27.10;4.07;;;10.90;99.90;;;;;;5080002;28;20527;-46
2023/01/11 05:26:41;;;;;;;21.67;3.50;;;10.50;99.90;;;;;;5079492;28;20029;-50
2023/01/11 05:29:10;;;;;;;24.83;4.22;;;10.70;99.90;;;;;;5073063;28;20434;-49
2023/01/11 05:31:38;;;;;;;22.15;3.67;;;10.50;99.90;;;;;;5074487;28;20430;-46
2023/01/11 05:34:05;;;;;;;22.13;3.35;;;10.30;99.90;;;;;;5089029;28;20082;-47
2023/01/11 05:36:32;;;;;;;27.92;4.30;;;10.90;99.90;;;;;;5076287;28;20062;-49
2023/01/11 05:38:58;;;;;;;29.75;3.65;;;11.00;99.90;;;;;;5072534;28;20166;-50
2023/01/11 05:41:25;;;;;;;23.38;4.07;;;10.80;99.90;;;;;;5072266;28;20044;-52
2023/01/11 05:46:38;;;;;;;28.23;5.45;;;10.90;99.90;;;;;;5079205;28;20036;-48
2023/01/11 05:49:04;;;;;;;28.10;4.35;;;10.80;99.90;;;;;;5079924;28;20111;-49
2023/01/11 05:51:31;;;;;;;26.10;4.15;;;10.40;99.90;;;;;;5073332;28;20544;-48
2023/01/11 05:53:58;;;;;;;25.92;3.80;;;10.30;99.90;;;;;;5073215;28;20442;-52
2023/01/11 05:56:24;;;;;;;25.65;4.55;;;10.40;99.90;;;;;;5072521;28;20047;-51
2023/01/11 05:58:51;;;;;;;29.13;3.92;;;10.70;99.90;;;;;;5070264;28;20189;-50
2023/01/11 06:01:18;;;;;;;26.33;4.40;;;10.80;99.90;;;;;;5070263;28;20059;-45
2023/01/11 06:03:44;;;;;;;23.30;3.55;;;10.40;99.90;;;;;;5071939;28;20499;-50
2023/01/11 06:06:11;;;;;;;26.60;4.35;;;10.60;99.90;;;;;;5087558;28;20032;-46
2023/01/11 06:08:36;;;;;;;30.40;4.55;;;10.70;99.90;;;;;;5071850;28;20045;-47
2023/01/11 06:11:02;;;;;;;25.17;4.18;;;10.10;99.90;;;;;;5072404;28;20028;-51
2023/01/11 06:13:28;;;;;;;23.17;3.95;;;10.60;99.90;;;;;;5071896;28;20044;-49
2023/01/11 06:16:11;;;;;;;22.65;4.50;;;10.60;99.90;;;;;;5083377;28;20036;-51
2023/01/11 06:18:39;;;;;;;23.27;4.22;;;10.30;99.90;;;;;;5075701;28;20048;-48
2023/01/11 06:21:06;;;;;;;30.45;4.55;;;10.60;99.90;;;;;;5073582;28;20037;-48
2023/01/11 06:23:35;;;;;;;23.20;4.05;;;10.10;99.90;;;;;;5071753;28;20035;-47
2023/01/11 06:26:06;;;;;;;30.42;4.43;;;10.10;99.90;;;;;;5076189;28;20052;-47
2023/01/11 06:28:32;;;;;;;26.38;3.90;;;10.10;99.90;;;;;;5076808;28;20052;-49
2023/01/11 06:30:58;;;;;;;25.92;4.80;;;10.40;99.90;;;;;;5071588;28;20133;-52
2023/01/11 06:33:25;;;;;;;28.80;4.57;;;10.00;99.90;;;;;;5071776;28;20499;-49
2023/01/11 06:35:52;;;;;;;28.25;4.38;;;10.30;99.90;;;;;;5075446;28;20040;-49
2023/01/11 06:38:20;;;;;;;27.95;4.38;;;10.00;99.90;;;;;;5074887;28;20035;-47
2023/01/11 06:40:57;;;;;;;26.48;4.03;;;10.00;99.90;;;;;;5070737;28;20055;-51
2023/01/11 06:43:24;;;;;;;31.95;4.65;;;10.20;99.90;;;;;;5071123;28;20048;-49
2023/01/11 06:45:50;;;;;;;23.73;3.92;;;9.90;99.90;;;;;;5071316;28;20036;-50
2023/01/11 06:48:17;;;;;;;27.25;5.07;;;10.40;99.90;;;;;;5071463;28;20079;-50
2023/01/11 06:50:47;;;;;;;33.28;5.68;;;9.90;99.90;;;;;;5068630;28;20036;-49
2023/01/11 06:53:13;;;;;;;27.55;5.03;;;10.00;99.90;;;;;;5071333;28;20041;-49
2023/01/11 06:55:38;;;;;;;27.00;4.38;;;10.10;99.90;;;;;;5071127;28;20042;-52
2023/01/11 06:58:04;;;;;;;34.20;4.60;;;9.90;99.90;;;;;;5071344;28;20094;-48
2023/01/11 07:00:31;;;;;;;31.83;4.65;;;9.90;99.90;;;;;;5071233;28;20496;-48
2023/01/11 07:03:02;;;;;;;28.42;5.05;;;10.10;99.90;;;;;;5071939;28;20102;-48
2023/01/11 07:05:27;;;;;;;34.97;5.45;;;10.00;99.90;;;;;;5071124;28;20467;-49
2023/01/11 07:07:53;;;;;;;33.17;5.32;;;10.30;99.90;;;;;;5084003;28;20365;-48
2023/01/11 07:10:19;;;;;;;35.42;4.82;;;9.80;99.90;;;;;;5071264;28;20122;-50
2023/01/11 07:12:44;;;;;;;32.95;5.15;;;10.20;99.90;;;;;;5070299;28;20028;-50
2023/01/11 07:15:10;;;;;;;25.73;4.53;;;9.80;99.90;;;;;;5079032;28;20036;-47
2023/01/11 07:17:36;;;;;;;30.30;5.28;;;9.80;99.90;;;;;;5075086;28;20148;-47
2023/01/11 07:20:04;;;;;;;26.48;4.32;;;10.20;99.90;;;;;;5073038;28;20077;-48
2023/01/11 07:22:32;;;;;;;30.45;4.15;;;9.80;99.90;;;;;;5074426;28;20067;-50
2023/01/11 07:24:58;;;;;;;28.55;4.32;;;9.80;99.90;;;;;;5078014;28;20380;-51
2023/01/11 07:27:24;;;;;;;29.92;4.35;;;9.90;99.90;;;;;;5074468;28;20036;-49
2023/01/11 07:29:52;;;;;;;20.33;3.78;;;9.80;99.90;;;;;;5070500;28;20059;-51
2023/01/11 07:32:18;;;;;;;20.95;3.72;;;10.10;99.90;;;;;;5071132;28;20167;-48
2023/01/11 07:34:44;;;;;;;27.30;4.70;;;10.10;99.90;;;;;;5080972;28;20040;-50
2023/01/11 07:37:09;;;;;;;25.95;3.95;;;9.90;99.90;;;;;;5075229;28;20085;-47
2023/01/11 07:39:35;;;;;;;29.83;4.55;;;9.90;99.90;;;;;;5089781;28;20117;-50
2023/01/11 07:44:46;;;;;;;29.48;4.55;;;10.00;99.90;;;;;;5078235;28;20088;-51
2023/01/11 07:47:11;;;;;;;23.27;3.97;;;10.10;99.90;;;;;;5080441;28;20068;-47
2023/01/11 07:49:37;;;;;;;24.25;3.78;;;9.80;99.90;;;;;;5070657;28;20051;-51
2023/01/11 07:52:03;;;;;;;25.90;4.35;;;9.70;99.90;;;;;;5085540;28;20071;-47
2023/01/11 07:54:29;;;;;;;23.80;4.00;;;10.00;99.90;;;;;;5082008;28;20043;-48
2023/01/11 07:56:55;;;;;;;21.23;3.88;;;9.60;99.90;;;;;;5070784;28;20033;-50
2023/01/11 07:59:21;;;;;;;28.65;4.50;;;10.00;99.90;;;;;;5069069;28;20037;-47
2023/01/11 08:01:47;;;;;;;21.80;3.40;;;9.90;99.90;;;;;;5069954;28;20044;-46
2023/01/11 08:04:13;;;;;;;23.15;3.33;;;9.90;99.90;;;;;;5070336;28;20052;-48
2023/01/11 08:06:39;;;;;;;20.15;4.15;;;9.50;99.90;;;;;;5070450;28;20029;-48
2023/01/11 08:09:06;;;;;;;22.88;3.72;;;9.80;99.90;;;;;;5069866;28;20051;-50
2023/01/11 08:17:00;;;;;;;24.83;3.35;;;9.80;99.90;;;;;;5055014;28;20375;-48
2023/01/11 08:19:26;;;;;;;18.27;3.95;;;9.90;99.90;;;;;;5074578;28;20036;-48
2023/01/11 08:21:51;;;;;;;22.33;3.65;;;9.70;99.90;;;;;;5069275;28;20123;-48
2023/01/11 08:24:17;;;;;;;25.58;4.57;;;9.60;99.90;;;;;;5069760;28;20036;-49
2023/01/11 08:26:44;;;;;;;23.30;3.13;;;9.50;99.90;;;;;;5074227;28;20441;-45
2023/01/11 08:29:10;;;;;;;24.42;3.58;;;9.80;99.90;;;;;;5074148;28;20047;-49
2023/01/11 08:31:35;;;;;;;23.05;3.80;;;9.60;99.90;;;;;;5074621;28;20111;-48
2023/01/11 08:34:01;;;;;;;17.63;3.17;;;9.60;99.90;;;;;;5074796;28;20033;-51
2023/01/11 08:36:27;;;;;;;18.67;4.05;;;9.50;99.90;;;;;;5082949;28;20131;-47
2023/01/11 08:38:54;;;;;;;17.13;3.00;;;9.60;99.90;;;;;;5076486;28;20123;-47
2023/01/11 08:41:20;;;;;;;22.48;3.20;;;9.60;99.90;;;;;;5071968;28;20621;-50
2023/01/11 08:43:48;;;;;;;21.58;3.67;;;9.50;99.90;;;;;;5057982;28;20125;-45
2023/01/11 08:46:15;;;;;;;25.88;3.80;;;9.50;99.90;;;;;;5064362;28;20086;-51
2023/01/11 08:48:41;;;;;;;20.77;2.88;;;9.30;99.90;;;;;;5059460;28;20476;-51
2023/01/11 08:51:06;;;;;;;18.25;2.85;;;9.30;99.90;;;;;;5058012;28;20036;-48
2023/01/11 08:53:32;;;;;;;21.42;3.47;;;9.20;99.90;;;;;;5061049;28;20111;-47
2023/01/11 08:55:58;;;;;;;18.45;3.88;;;9.20;99.90;;;;;;5062982;28;20029;-49
2023/01/11 08:58:24;;;;;;;18.88;2.92;;;9.40;99.90;;;;;;5056541;28;20082;-51
2023/01/11 09:00:50;;;;;;;17.50;3.20;;;9.20;99.90;;;;;;5057535;28;20045;-50
2023/01/11 09:03:17;;;;;;;23.08;3.53;;;9.40;99.90;;;;;;5061045;28;20036;-48
2023/01/11 09:05:44;;;;;;;17.80;3.90;;;9.20;99.90;;;;;;5059514;28;20407;-48
2023/01/11 09:08:10;;;;;;;24.27;3.30;;;9.30;99.90;;;;;;5051457;28;20033;-50
2023/01/11 09:10:36;;;;;;;21.35;4.35;;;9.30;99.90;;;;;;5057542;28;20465;-50
2023/01/11 09:13:02;;;;;;;18.35;2.85;;;9.00;99.90;;;;;;5057647;28;20491;-46
2023/01/11 09:15:29;;;;;;;25.50;3.35;;;9.20;99.90;;;;;;5059315;28;20487;-49
2023/01/11 09:17:55;;;;;;;15.15;2.88;;;9.20;99.90;;;;;;5059717;28;20056;-47
2023/01/11 09:20:22;;;;;;;17.88;2.92;;;9.10;99.90;;;;;;5060925;28;20036;-52
2023/01/11 09:22:50;;;;;;;18.27;3.17;;;8.90;99.90;;;;;;5062231;28;20070;-53
2023/01/11 09:25:17;;;;;;;24.85;3.97;;;9.10;99.90;;;;;;5058457;28;20044;-46
2023/01/11 09:27:47;;;;;;;23.65;3.55;;;9.00;99.90;;;;;;5057608;28;20491;-47
2023/01/11 09:30:15;;;;;;;21.92;3.70;;;9.00;99.90;;;;;;5058256;28;20090;-49
2023/01/11 09:32:41;;;;;;;21.50;4.28;;;9.00;99.90;;;;;;5058571;28;20381;-47
2023/01/11 09:35:07;;;;;;;19.92;3.42;;;9.20;99.90;;;;;;5057272;28;20044;-49
2023/01/11 09:37:35;;;;;;;21.45;3.42;;;9.10;99.90;;;;;;5059990;28;20036;-47
2023/01/11 09:40:01;;;;;;;25.50;3.35;;;9.20;99.90;;;;;;5057728;28;20090;-50
2023/01/11 09:42:38;;;;;;;18.15;2.95;;;9.40;99.90;;;;;;5059545;28;20036;-49
2023/01/11 09:45:17;;;;;;;24.40;3.60;;;9.20;99.90;;;;;;5061530;28;20025;-48
2023/01/11 09:48:03;;;;;;;22.98;3.55;;;9.50;99.90;;;;;;5061214;28;20060;-46
2023/01/11 09:50:40;;;;;;;21.85;3.67;;;9.20;99.90;;;;;;5054230;28;20041;-49
2023/01/11 09:53:13;;;;;;;17.02;2.97;;;9.30;99.90;;;;;;5053344;28;20032;-46
2023/01/11 09:55:45;;;;;;;18.77;3.47;;;9.20;99.90;;;;;;5058871;28;20392;-51
2023/01/11 09:58:21;;;;;;;22.33;3.50;;;9.30;99.90;;;;;;5059055;28;20449;-47
2023/01/11 10:01:16;;;;;;;22.63;3.85;;;9.20;99.90;;;;;;5058043;28;20496;-46
2023/01/11 10:04:05;;;;;;;25.02;3.72;;;9.50;99.90;;;;;;5058708;28;20041;-48
2023/01/11 10:07:11;;;;;;;18.33;3.70;;;9.30;99.90;;;;;;5061587;28;20136;-48
2023/01/11 10:09:38;;;;;;;14.55;3.13;;;9.50;99.90;;;;;;5053276;28;20040;-46
2023/01/11 10:12:56;;;;;;;18.67;3.53;;;9.40;99.90;;;;;;5060670;28;20472;-49
2023/01/11 10:15:41;;;;;;;21.35;3.65;;;9.40;99.90;;;;;;5022417;28;20040;-49
2023/01/11 10:18:28;;;;;;;18.67;3.25;;;9.60;99.90;;;;;;5054172;28;22489;-48
2023/01/11 10:21:00;;;;;;;18.63;3.47;;;9.70;99.90;;;;;;5060212;28;20032;-48
2023/01/11 10:23:39;;;;;;;19.60;3.33;;;9.90;99.90;;;;;;5057943;28;20068;-46
2023/01/11 10:26:12;;;;;;;17.25;3.08;;;10.20;99.90;;;;;;5059327;28;20032;-49
2023/01/11 10:32:12;;;;;;;14.70;2.75;;;10.50;99.90;;;;;;5037479;28;20545;-52
2023/01/11 10:35:11;;;;;;;15.35;3.05;;;10.70;99.90;;;;;;5060226;28;20472;-50
2023/01/11 10:41:03;;;;;;;15.75;3.33;;;11.10;99.90;;;;;;5037538;28;20437;-51
2023/01/11 10:43:39;;;;;;;16.60;2.88;;;11.10;99.90;;;;;;5059750;28;20368;-48
2023/01/11 10:46:25;;;;;;;17.48;3.05;;;11.30;99.90;;;;;;5060162;28;21253;-49
2023/01/11 10:49:08;;;;;;;17.67;2.97;;;11.30;99.90;;;;;;5060416;28;20476;-50
2023/01/11 10:51:42;;;;;;;13.15;2.85;;;11.50;99.90;;;;;;5059302;28;20123;-51
2023/01/11 10:54:32;;;;;;;15.40;2.80;;;11.50;99.90;;;;;;5059515;28;20033;-49
2023/01/11 10:57:19;;;;;;;21.30;3.35;;;11.30;99.90;;;;;;5060270;28;20429;-50
2023/01/11 11:00:21;;;;;;;14.25;2.53;;;11.20;99.90;;;;;;5057035;28;20766;-49
2023/01/11 11:03:11;;;;;;;20.00;3.60;;;11.40;99.90;;;;;;5060029;28;20446;-49
2023/01/11 11:06:03;;;;;;;17.83;3.38;;;11.20;99.90;;;;;;5060257;28;20093;-47
2023/01/11 11:08:47;;;;;;;23.98;3.17;;;11.00;99.90;;;;;;5059306;28;20033;-49
2023/01/11 11:11:30;;;;;;;24.60;3.50;;;10.80;99.90;;;;;;5059077;28;20045;-48
2023/01/11 11:14:16;;;;;;;17.55;2.92;;;10.80;99.90;;;;;;5059513;28;20414;-50
2023/01/11 11:17:01;;;;;;;19.40;3.55;;;10.60;99.90;;;;;;5060804;28;20037;-50
2023/01/11 11:19:31;;;;;;;16.38;2.97;;;10.50;99.90;;;;;;5058694;28;20041;-46
2023/01/11 11:21:57;;;;;;;21.92;3.60;;;10.40;99.90;;;;;;5059303;28;20044;-52
2023/01/11 11:24:32;;;;;;;20.10;3.40;;;10.40;99.90;;;;;;5059520;28;20044;-48
2023/01/11 11:27:13;;;;;;;15.85;3.20;;;10.40;99.90;;;;;;5060731;28;20368;-49
2023/01/11 11:29:47;;;;;;;20.52;3.30;;;10.40;99.90;;;;;;5059066;28;20044;-50
2023/01/11 11:32:16;;;;;;;;;;;10.50;99.90;;;;;;5058023;28;20033;-48
2023/01/11 11:34:49;;;;;;;19.25;3.47;;;10.70;99.90;;;;;;5059451;28;19927;-50
2023/01/11 11:37:34;;;;;;;15.60;3.15;;;11.00;99.90;;;;;;5056347;28;20097;-48
2023/01/11 11:40:01;;;;;;;28.75;4.18;;;11.20;99.90;;;;;;5057535;28;20086;-48
2023/01/11 11:42:26;;;;;;;14.65;2.72;;;11.50;99.90;;;;;;5061061;28;20499;-48
2023/01/11 11:45:07;;;;;;;17.40;3.63;;;11.50;99.90;;;;;;5059433;28;20040;-47
2023/01/11 11:47:34;;;;;;;17.75;3.88;;;11.80;99.90;;;;;;5060513;28;20033;-47
2023/01/11 11:50:18;;;;;;;19.27;3.70;;;12.00;99.90;;;;;;5057781;28;20094;-49
2023/01/11 11:53:15;;;;;;;18.45;3.95;;;12.10;99.90;;;;;;5059171;28;20033;-50
2023/01/11 11:55:40;;;;;;;12.65;2.85;;;12.10;99.90;;;;;;5055893;28;20041;-48
2023/01/11 11:58:11;;;;;;;16.58;2.97;;;12.20;99.90;;;;;;5056500;28;20043;-47
2023/01/11 12:00:45;;;;;;;16.17;3.40;;;12.10;99.90;;;;;;5062794;28;20032;-50
2023/01/11 12:03:29;;;;;;;22.17;3.70;;;11.90;99.90;;;;;;5061472;28;20106;-47
2023/01/11 12:06:00;;;;;;;19.13;3.40;;;11.90;99.90;;;;;;5061361;28;20029;-49
2023/01/11 12:08:27;;;;;;;17.88;3.47;;;11.50;99.90;;;;;;5063034;28;20043;-46
2023/01/11 12:10:59;;;;;;;18.98;3.35;;;11.30;99.90;;;;;;5063273;28;20055;-51
2023/01/11 12:13:35;;;;;;;16.05;3.22;;;11.20;99.90;;;;;;5063106;28;20047;-51
2023/01/11 12:16:16;;;;;;;22.77;3.78;;;11.40;99.90;;;;;;5062633;28;20083;-49
2023/01/11 12:18:43;;;;;;;17.83;3.85;;;11.40;99.90;;;;;;5061147;28;20047;-51
2023/01/11 12:21:19;;;;;;;16.95;3.45;;;11.50;99.90;;;;;;5062404;28;20033;-52
2023/01/11 12:23:46;;;;;;;17.02;2.88;;;11.40;99.90;;;;;;5062695;28;20173;-50
2023/01/11 12:26:33;;;;;;;18.30;3.00;;;11.20;99.90;;;;;;5060096;28;20029;-49
2023/01/11 12:29:15;;;;;;;17.17;3.67;;;11.10;99.90;;;;;;5061731;28;20029;-49
2023/01/11 12:32:11;;;;;;;18.00;2.90;;;10.90;99.90;;;;;;5062573;28;20041;-46
2023/01/11 12:35:01;;;;;;;18.83;2.80;;;10.80;99.90;;;;;;5063307;28;20127;-49
2023/01/11 12:37:54;;;;;;;15.63;3.10;;;10.60;99.90;;;;;;5063822;28;20055;-49
2023/01/11 12:40:35;;;;;;;19.50;2.85;;;10.50;99.90;;;;;;5063385;28;20065;-49
2023/01/11 12:43:40;;;;;;;19.77;2.90;;;10.40;99.90;;;;;;5064336;28;20045;-49
2023/01/11 12:46:23;;;;;;;19.65;3.30;;;10.20;99.90;;;;;;5062725;28;20514;-46
2023/01/11 12:48:59;;;;;;;19.55;2.80;;;10.20;99.90;;;;;;5063122;28;20041;-47
2023/01/11 12:51:49;;;;;;;21.50;3.05;;;10.10;99.90;;;;;;5058611;28;20034;-49
2023/01/11 12:54:27;;;;;;;17.13;3.00;;;10.00;99.90;;;;;;5058891;28;20311;-50
2023/01/11 12:57:31;;;;;;;16.23;3.05;;;9.90;99.90;;;;;;5060533;28;20132;-50
2023/01/11 12:59:59;;;;;;;14.93;2.97;;;9.90;99.90;;;;;;5061828;28;20032;-49
2023/01/11 13:02:36;;;;;;;15.70;3.17;;;9.90;99.90;;;;;;5060008;28;20131;-49
2023/01/11 13:05:11;;;;;;;19.88;2.70;;;9.80;99.90;;;;;;5060681;28;20048;-48
2023/01/11 13:08:00;;;;;;;24.17;3.38;;;9.70;99.90;;;;;;5064060;28;20036;-49
2023/01/11 13:10:43;;;;;;;15.98;3.10;;;9.70;99.90;;;;;;5059621;28;20178;-49
2023/01/11 13:13:22;;;;;;;20.10;3.88;;;9.70;99.90;;;;;;5061721;28;20039;-48
2023/01/11 13:16:12;;;;;;;20.63;2.65;;;9.70;99.90;;;;;;5060153;28;20056;-49
2023/01/11 13:19:00;;;;;;;18.80;2.78;;;9.70;99.90;;;;;;5058798;28;20029;-50
2023/01/11 13:21:43;;;;;;;21.45;3.28;;;9.70;99.90;;;;;;5062588;28;20086;-51
2023/01/11 13:24:16;;;;;;;24.95;3.08;;;9.90;99.90;;;;;;5061883;28;20076;-49
2023/01/11 13:26:46;;;;;;;15.27;2.38;;;10.00;99.90;;;;;;5057732;28;20028;-50
2023/01/11 13:29:22;;;;;;;18.67;3.22;;;10.10;99.90;;;;;;5052701;28;20040;-50
2023/01/11 13:31:50;;;;;;;17.52;2.85;;;10.20;99.90;;;;;;5054158;28;20119;-49
2023/01/11 13:34:22;;;;;;;18.13;2.80;;;10.40;99.90;;;;;;5059403;28;20056;-52
2023/01/11 13:36:53;;;;;;;19.02;3.05;;;10.40;99.90;;;;;;5061295;28;20476;-49
2023/01/11 13:39:36;;;;;;;22.52;2.80;;;10.50;99.90;;;;;;5060927;28;20035;-50
2023/01/11 13:42:09;;;;;;;18.02;2.80;;;10.60;99.90;;;;;;5061541;28;20064;-46
2023/01/11 13:44:43;;;;;;;11.27;2.50;;;10.60;99.90;;;;;;5059484;28;20033;-51
2023/01/11 13:47:34;;;;;;;18.40;3.20;;;10.60;99.90;;;;;;5058898;28;20036;-49
2023/01/11 13:50:14;;;;;;;15.98;2.33;;;10.60;99.90;;;;;;5061974;28;20024;-50