Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/11 00:01:41;;;;;;;14.03;12.73;;;;;;;;;;5061661;28;20720;-62
2021/10/11 00:04:12;;;;;;;13.37;12.07;;;;;;;;;;5065171;28;20197;-62
2021/10/11 00:06:43;;;;;;;13.10;11.87;;;;;;;;;;5061099;28;20204;-62
2021/10/11 00:09:18;;;;;;;14.00;12.60;;;;;;;;;;5067325;28;20206;-62
2021/10/11 00:11:54;;;;;;;13.23;12.03;;;;;;;;;;5064132;28;20194;-63
2021/10/11 00:14:24;;;;;;;13.07;11.87;;;;;;;;;;5068466;28;20210;-62
2021/10/11 00:16:53;;;;;;;13.13;11.87;;;;;;;;;;5058627;28;20209;-62
2021/10/11 00:19:25;;;;;;;13.13;11.93;;;;;;;;;;5062355;28;20294;-62
2021/10/11 00:21:55;;;;;;;13.53;12.23;;;;;;;;;;5049723;28;20197;-62
2021/10/11 00:24:26;;;;;;;13.10;11.90;;;;;;;;;;5079217;28;20193;-62
2021/10/11 00:26:59;;;;;;;12.27;11.17;;;;;;;;;;5048026;28;20201;-62
2021/10/11 00:29:29;;;;;;;12.27;11.07;;;;;;;;;;5066884;28;20205;-62
2021/10/11 00:31:56;;;;;;;12.83;11.63;;;;;;;;;;5066523;28;20648;-62
2021/10/11 00:34:27;;;;;;;12.07;10.97;;;;;;;;;;5070381;28;20866;-62
2021/10/11 00:36:56;;;;;;;12.63;11.47;;;;;;;;;;5064868;28;20194;-62
2021/10/11 00:39:40;;;;;;;12.03;10.93;;;;;;;;;;5052979;28;20599;-62
2021/10/11 00:42:11;;;;;;;12.73;11.47;;;;;;;;;;5072905;28;20228;-63
2021/10/11 00:44:43;;;;;;;11.57;10.57;;;;;;;;;;5063970;28;20213;-62
2021/10/11 00:47:13;;;;;;;11.53;10.43;;;;;;;;;;5065074;28;20197;-62
2021/10/11 00:49:44;;;;;;;11.57;10.47;;;;;;;;;;5069763;28;20205;-62
2021/10/11 00:52:29;;;;;;;11.97;10.87;;;;;;;;;;5051380;28;20639;-62
2021/10/11 00:55:01;;;;;;;11.40;10.27;;;;;;;;;;5074180;28;20217;-62
2021/10/11 00:57:29;;;;;;;11.03;10.03;;;;;;;;;;5053923;28;20212;-62
2021/10/11 01:00:00;;;;;;;11.37;10.17;;;;;;;;;;5053377;28;20303;-62
2021/10/11 01:02:30;;;;;;;10.23;9.33;;;;;;;;;;5069373;28;20208;-62
2021/10/11 01:05:10;;;;;;;10.63;9.60;;;;;;;;;;5069250;28;20193;-62
2021/10/11 01:07:42;;;;;;;10.30;9.30;;;;;;;;;;5065390;28;20214;-62
2021/10/11 01:10:14;;;;;;;10.17;9.27;;;;;;;;;;5071075;28;20204;-62
2021/10/11 01:12:45;;;;;;;10.17;9.27;;;;;;;;;;5065499;28;20201;-62
2021/10/11 01:15:18;;;;;;;9.60;8.73;;;;;;;;;;5099020;28;20475;-62
2021/10/11 01:17:50;;;;;;;10.10;9.20;;;;;;;;;;5099844;28;20205;-63
2021/10/11 01:20:23;;;;;;;9.13;8.33;;;;;;;;;;5067529;28;20219;-62
2021/10/11 01:23:08;;;;;;;8.87;8.10;;;;;;;;;;5064503;28;20208;-62
2021/10/11 01:25:40;;;;;;;8.93;8.13;;;;;;;;;;5096398;28;20209;-62
2021/10/11 01:28:13;;;;;;;9.30;8.40;;;;;;;;;;5069296;28;20198;-62
2021/10/11 01:30:46;;;;;;;8.50;7.70;;;;;;;;;;5062819;28;20627;-62
2021/10/11 01:33:17;;;;;;;8.93;8.13;;;;;;;;;;5070212;28;20200;-62
2021/10/11 01:35:46;;;;;;;8.30;7.50;;;;;;;;;;5071054;28;20639;-63
2021/10/11 01:38:20;;;;;;;7.90;7.20;;;;;;;;;;5069252;28;20205;-63
2021/10/11 01:40:50;;;;;;;8.03;7.33;;;;;;;;;;5066096;28;20197;-63
2021/10/11 01:43:21;;;;;;;8.20;7.50;;;;;;;;;;5072568;28;20210;-62
2021/10/11 01:46:14;;;;;;;7.77;7.07;;;;;;;;;;5074400;28;20197;-62
2021/10/11 01:48:45;;;;;;;7.83;7.07;;;;;;;;;;5064088;28;20532;-62
2021/10/11 01:51:16;;;;;;;7.50;6.80;;;;;;;;;;5070001;28;20268;-61
2021/10/11 01:53:47;;;;;;;7.20;6.60;;;;;;;;;;5069143;28;20240;-62
2021/10/11 01:56:18;;;;;;;7.33;6.63;;;;;;;;;;5076592;28;20210;-62
2021/10/11 01:58:52;;;;;;;7.23;6.53;;;;;;;;;;5090515;28;20212;-62
2021/10/11 02:01:27;;;;;;;7.30;6.60;;;;;;;;;;5077841;28;20191;-62
2021/10/11 02:03:59;;;;;;;8.03;7.23;;;;;;;;;;5071688;28;20229;-62
2021/10/11 02:06:30;;;;;;;6.67;6.07;;;;;;;;;;5074797;28;20603;-62
2021/10/11 02:08:59;;;;;;;7.07;6.17;;;;;;;;;;5069426;28;20956;-61
2021/10/11 02:11:29;;;;;;;6.57;5.97;;;;;;;;;;5073974;28;20253;-62
2021/10/11 02:14:00;;;;;;;6.37;5.87;;;;;;;;;;5077911;28;20222;-61
2021/10/11 02:16:31;;;;;;;6.77;6.17;;;;;;;;;;5075101;28;20206;-62
2021/10/11 02:19:05;;;;;;;5.83;5.30;;;;;;;;;;5066444;28;20191;-62
2021/10/11 02:21:41;;;;;;;6.03;5.53;;;;;;;;;;5072652;28;20197;-62
2021/10/11 02:24:10;;;;;;;7.10;6.50;;;;;;;;;;5065834;28;20262;-62
2021/10/11 02:26:38;;;;;;;6.10;5.53;;;;;;;;;;5082496;28;20244;-62
2021/10/11 02:29:09;;;;;;;6.10;5.60;;;;;;;;;;5086140;28;20213;-62
2021/10/11 02:31:42;;;;;;;6.03;5.53;;;;;;;;;;5086489;28;20595;-62
2021/10/11 02:34:13;;;;;;;5.70;5.20;;;;;;;;;;5062114;28;20221;-62
2021/10/11 02:36:41;;;;;;;5.83;5.30;;;;;;;;;;5065765;28;20815;-62
2021/10/11 02:39:14;;;;;;;5.63;5.10;;;;;;;;;;5058716;28;20754;-62
2021/10/11 02:41:43;;;;;;;5.93;5.43;;;;;;;;;;5061712;28;20202;-62
2021/10/11 02:44:18;;;;;;;4.83;4.27;;;;;;;;;;5044856;28;20259;-62
2021/10/11 02:46:50;;;;;;;5.13;4.73;;;;;;;;;;5065621;28;20189;-62
2021/10/11 02:49:21;;;;;;;5.53;5.03;;;;;;;;;;5060794;28;20191;-62
2021/10/11 02:51:52;;;;;;;5.03;4.47;;;;;;;;;;5068484;28;20201;-62
2021/10/11 02:54:23;;;;;;;5.17;4.73;;;;;;;;;;5058660;28;20387;-62
2021/10/11 02:56:54;;;;;;;4.70;4.20;;;;;;;;;;5062978;28;20214;-62
2021/10/11 02:59:41;;;;;;;4.77;4.37;;;;;;;;;;5065878;28;20225;-62
2021/10/11 03:02:13;;;;;;;5.40;4.90;;;;;;;;;;5042704;28;20220;-62
2021/10/11 03:04:50;;;;;;;5.27;4.77;;;;;;;;;;5047136;28;20208;-62
2021/10/11 03:07:20;;;;;;;4.87;4.37;;;;;;;;;;5047865;28;20252;-61
2021/10/11 03:09:55;;;;;;;4.87;4.43;;;;;;;;;;5068590;28;20207;-61
2021/10/11 03:12:27;;;;;;;4.80;4.40;;;;;;;;;;5067826;28;20198;-62
2021/10/11 03:14:58;;;;;;;4.63;4.23;;;;;;;;;;5049362;28;20658;-62
2021/10/11 03:17:29;;;;;;;5.00;4.50;;;;;;;;;;5068317;28;20217;-61
2021/10/11 03:19:59;;;;;;;4.20;3.90;;;;;;;;;;5067533;28;20679;-61
2021/10/11 03:22:30;;;;;;;4.43;4.03;;;;;;;;;;5065988;28;20635;-62
2021/10/11 03:24:59;;;;;;;4.87;4.47;;;;;;;;;;5062916;28;20212;-62
2021/10/11 03:27:29;;;;;;;5.27;3.90;;;;;;;;;;5061771;28;20189;-62
2021/10/11 03:30:01;;;;;;;4.67;4.27;;;;;;;;;;5069535;28;20248;-62
2021/10/11 03:32:32;;;;;;;5.00;4.37;;;;;;;;;;5049811;28;20639;-62
2021/10/11 03:35:07;;;;;;;4.10;3.80;;;;;;;;;;5065986;28;20221;-61
2021/10/11 03:37:39;;;;;;;4.37;3.97;;;;;;;;;;5068918;28;20190;-61
2021/10/11 03:40:11;;;;;;;3.83;3.47;;;;;;;;;;5069223;28;20194;-61
2021/10/11 03:42:40;;;;;;;3.80;3.50;;;;;;;;;;5068478;28;20197;-61
2021/10/11 03:45:10;;;;;;;4.63;4.23;;;;;;;;;;5060549;28;20296;-61
2021/10/11 03:47:42;;;;;;;4.53;4.13;;;;;;;;;;5066309;28;20197;-62
2021/10/11 03:50:12;;;;;;;4.40;3.77;;;;;;;;;;5064353;28;20233;-61
2021/10/11 03:52:46;;;;;;;4.47;4.07;;;;;;;;;;5049530;28;20263;-61
2021/10/11 03:55:17;;;;;;;4.20;3.80;;;;;;;;;;5048372;28;20229;-61
2021/10/11 03:57:48;;;;;;;4.50;4.10;;;;;;;;;;5069078;28;20201;-61
2021/10/11 04:00:19;;;;;;;4.30;3.67;;;;;;;;;;5067135;28;20250;-61
2021/10/11 04:02:51;;;;;;;4.07;3.77;;;;;;;;;;5063948;28;20199;-61
2021/10/11 04:05:26;;;;;;;4.17;3.77;;;;;;;;;;5047914;28;20200;-62
2021/10/11 04:08:03;;;;;;;3.90;3.53;;;;;;;;;;5063165;28;20201;-62
2021/10/11 04:10:40;;;;;;;3.60;3.30;;;;;;;;;;5066421;28;20192;-62
2021/10/11 04:13:13;;;;;;;4.17;3.77;;;;;;;;;;5068191;28;20518;-62
2021/10/11 04:15:44;;;;;;;4.13;3.77;;;;;;;;;;5063003;28;20210;-62
2021/10/11 04:18:17;;;;;;;3.53;3.20;;;;;;;;;;5066725;28;20205;-62
2021/10/11 04:20:48;;;;;;;3.90;3.20;;;;;;;;;;5059627;28;20799;-63
2021/10/11 04:23:17;;;;;;;4.17;3.33;;;;;;;;;;5064547;28;20201;-62
2021/10/11 04:25:50;;;;;;;3.53;3.23;;;;;;;;;;5067694;28;20221;-62
2021/10/11 04:28:22;;;;;;;3.37;3.07;;;;;;;;;;5067594;28;20347;-62
2021/10/11 04:31:05;;;;;;;3.77;3.47;;;;;;;;;;5063307;28;20228;-62
2021/10/11 04:33:46;;;;;;;3.03;2.70;;;;;;;;;;5068105;28;20220;-62
2021/10/11 04:36:19;;;;;;;3.40;3.10;;;;;;;;;;5066824;28;20209;-62
2021/10/11 04:39:08;;;;;;;3.50;2.80;;;;;;;;;;5045219;28;20205;-62
2021/10/11 04:41:38;;;;;;;3.40;3.10;;;;;;;;;;5066066;28;20193;-62
2021/10/11 04:44:14;;;;;;;2.83;2.50;;;;;;;;;;5066145;28;20217;-62
2021/10/11 04:46:45;;;;;;;3.47;3.17;;;;;;;;;;5060600;28;20205;-62
2021/10/11 04:49:17;;;;;;;2.50;2.30;;;;;;;;;;5067968;28;20202;-62
2021/10/11 04:51:49;;;;;;;2.80;2.50;;;;;;;;;;5063824;28;20619;-62
2021/10/11 04:54:22;;;;;;;2.80;2.60;;;;;;;;;;5063979;28;20315;-62
2021/10/11 04:56:52;;;;;;;2.93;2.40;;;;;;;;;;5061467;28;20581;-62
2021/10/11 04:59:22;;;;;;;2.43;2.23;;;;;;;;;;5070441;28;20233;-62
2021/10/11 05:01:53;;;;;;;2.67;2.40;;;;;;;;;;5079294;28;20211;-62
2021/10/11 05:04:27;;;;;;;4.27;2.70;;;;;;;;;;5086760;28;20599;-62
2021/10/11 05:06:58;;;;;;;2.87;2.57;;;;;;;;;;5062439;28;20623;-62
2021/10/11 05:09:29;;;;;;;2.57;2.33;;;;;;;;;;5086635;28;20545;-62
2021/10/11 05:11:58;;;;;;;2.50;2.20;;;;;;;;;;5087154;28;20216;-63
2021/10/11 05:14:32;;;;;;;4.00;2.07;;;;;;;;;;5072502;28;20196;-62
2021/10/11 05:17:02;;;;;;;5.60;2.83;;;;;;;;;;5082000;28;20201;-62
2021/10/11 05:19:34;;;;;;;4.33;2.70;;;;;;;;;;5084271;28;20638;-62
2021/10/11 05:22:05;;;;;;;3.00;2.50;;;;;;;;;;5081594;28;20197;-62
2021/10/11 05:24:36;;;;;;;3.57;2.00;;;;;;;;;;5085302;28;20537;-62
2021/10/11 05:27:07;;;;;;;7.17;2.40;;;;;;;;;;5087861;28;20334;-62
2021/10/11 05:29:38;;;;;;;4.70;2.43;;;;;;;;;;5086120;28;20208;-62
2021/10/11 05:32:09;;;;;;;5.77;2.43;;;;;;;;;;5085501;28;20225;-62
2021/10/11 05:34:40;;;;;;;2.87;2.03;;;;;;;;;;5071116;28;20722;-62
2021/10/11 05:37:11;;;;;;;3.47;2.13;;;;;;;;;;5070530;28;20204;-63
2021/10/11 05:39:43;;;;;;;59.93;12.47;;;;;;;;;;5084213;28;20225;-63
2021/10/11 05:42:11;;;;;;;53.43;14.03;;;;;;;;;;5087808;28;20674;-63
2021/10/11 05:44:41;;;;;;;50.20;13.40;;;;;;;;;;5062120;28;20836;-62
2021/10/11 05:47:11;;;;;;;55.40;12.20;;;;;;;;;;5090798;28;20705;-63
2021/10/11 05:49:41;;;;;;;49.90;12.03;;;;;;;;;;5083989;28;20197;-63
2021/10/11 05:52:13;;;;;;;48.03;12.43;;;;;;;;;;5093313;28;20436;-65
2021/10/11 05:54:42;;;;;;;31.00;10.90;;;;;;;;;;5088579;28;20197;-65
2021/10/11 05:57:26;;;;;;;33.60;9.83;;;;;;;;;;5095164;28;20403;-64
2021/10/11 05:59:55;;;;;;;36.23;10.13;;;;;;;;;;5085852;28;20227;-65
2021/10/11 06:02:25;;;;;;;21.33;8.27;;;;;;;;;;5064692;28;20305;-66
2021/10/11 06:05:02;;;;;;;27.70;7.97;;;;;;;;;;5054180;28;20524;-65
2021/10/11 06:07:33;;;;;;;22.23;7.87;;;;;;;;;;5069708;28;20721;-65
2021/10/11 06:10:02;;;;;;;18.43;7.03;;;;;;;;;;5070545;28;20205;-65
2021/10/11 06:12:32;;;;;;;15.33;6.63;;;;;;;;;;5082799;28;20205;-65
2021/10/11 06:15:04;;;;;;;13.97;5.87;;;;;;;;;;5065338;28;20630;-66
2021/10/11 06:17:37;;;;;;;13.30;5.73;;;;;;;;;;5068178;28;20202;-65
2021/10/11 06:20:09;;;;;;;11.63;5.57;;;;;;;;;;5069946;28;20210;-66
2021/10/11 06:22:43;;;;;;;14.23;5.60;;;;;;;;;;5053735;28;20205;-66
2021/10/11 06:25:12;;;;;;;10.73;4.80;;;;;;;;;;5065589;28;20191;-66
2021/10/11 06:27:44;;;;;;;12.27;5.00;;;;;;;;;;5062605;28;20512;-67
2021/10/11 06:30:16;;;;;;;9.50;4.30;;;;;;;;;;5072250;28;20538;-66
2021/10/11 06:32:46;;;;;;;10.27;4.70;;;;;;;;;;5065240;28;20210;-64
2021/10/11 06:35:21;;;;;;;9.60;4.07;;;;;;;;;;5062496;28;20272;-66
2021/10/11 06:37:50;;;;;;;9.03;3.90;;;;;;;;;;5063893;28;20213;-64
2021/10/11 06:40:23;;;;;;;8.40;3.77;;;;;;;;;;5069661;28;20193;-64
2021/10/11 06:42:58;;;;;;;9.07;3.93;;;;;;;;;;5046815;28;20368;-62
2021/10/11 06:45:40;;;;;;;7.60;3.70;;;;;;;;;;5067280;28;20274;-62
2021/10/11 06:48:08;;;;;;;8.07;3.43;;;;;;;;;;5060142;28;20835;-62
2021/10/11 06:50:38;;;;;;;9.20;3.27;;;;;;;;;;5052931;28;20212;-62
2021/10/11 06:53:09;;;;;;;10.50;3.47;;;;;;;;;;5065249;28;20710;-62
2021/10/11 06:55:38;;;;;;;6.27;2.97;;;;;;;;;;5065114;28;20233;-63
2021/10/11 06:58:09;;;;;;;7.57;3.00;;;;;;;;;;5051679;28;20282;-62
2021/10/11 07:00:39;;;;;;;5.73;3.10;;;;;;;;;;5065684;28;20233;-62
2021/10/11 07:03:09;;;;;;;9.63;3.00;;;;;;;;;;5060108;28;20209;-62
2021/10/11 07:06:04;;;;;;;13.80;3.10;;;;;;;;;;5065963;28;20280;-64
2021/10/11 07:08:34;;;;;;;4.83;2.53;;;;;;;;;;5047101;28;20211;-66
2021/10/11 07:11:08;;;;;;;8.33;2.93;;;;;;;;;;5062497;28;20206;-65
2021/10/11 07:13:40;;;;;;;6.00;2.47;;;;;;;;;;5070486;28;20221;-66
2021/10/11 07:16:13;;;;;;;11.03;3.13;;;;;;;;;;5052742;28;20687;-65
2021/10/11 07:18:42;;;;;;;4.90;2.70;;;;;;;;;;5065352;28;20201;-61
2021/10/11 07:21:22;;;;;;;6.53;2.63;;;;;;;;;;5066210;28;20193;-62
2021/10/11 07:23:54;;;;;;;6.43;3.03;;;;;;;;;;5082038;28;20186;-63
2021/10/11 07:26:23;;;;;;;6.63;3.13;;;;;;;;;;5065343;28;20210;-63
2021/10/11 07:28:56;;;;;;;8.17;3.20;;;;;;;;;;5068291;28;20210;-64
2021/10/11 07:31:26;;;;;;;4.43;2.80;;;;;;;;;;5063573;28;20213;-65
2021/10/11 07:33:54;;;;;;;6.23;3.10;;;;;;;;;;5071413;28;20197;-64
2021/10/11 07:36:28;;;;;;;7.73;2.97;;;;;;;;;;5066742;28;20652;-65
2021/10/11 07:39:01;;;;;;;6.50;2.53;;;;;;;;;;5048563;28;20240;-65
2021/10/11 07:41:29;;;;;;;8.63;2.63;;;;;;;;;;5051011;28;20205;-65
2021/10/11 07:44:04;;;;;;;6.70;2.90;;;;;;;;;;5052374;28;20214;-66
2021/10/11 07:46:37;;;;;;;4.20;2.77;;;;;;;;;;5069241;28;20217;-69
2021/10/11 07:49:28;;;;;;;6.73;2.20;;;;;;;;;;5069697;28;20287;-66
2021/10/11 07:51:56;;;;;;;4.73;2.30;;;;;;;;;;5067194;28;20654;-64
2021/10/11 07:54:26;;;;;;;6.20;2.40;;;;;;;;;;5051070;28;20240;-64
2021/10/11 07:57:02;;;;;;;11.43;2.60;;;;;;;;;;5069483;28;20384;-67
2021/10/11 07:59:33;;;;;;;3.27;2.60;;;;;;;;;;5058131;28;20230;-66
2021/10/11 08:02:00;;;;;;;7.47;2.50;;;;;;;;;;5069242;28;20197;-66
2021/10/11 08:04:29;;;;;;;2.60;2.13;;;;;;;;;;5050687;28;20218;-66
2021/10/11 08:07:10;;;;;;;3.70;2.33;;;;;;;;;;5063646;28;20659;-66
2021/10/11 08:09:54;;;;;;;4.60;2.07;;;;;;;;;;5057247;28;20305;-67
2021/10/11 08:12:25;;;;;;;3.13;1.80;;;;;;;;;;5052950;28;20647;-66
2021/10/11 08:14:57;;;;;;;6.87;2.40;;;;;;;;;;5063129;28;20211;-66
2021/10/11 08:17:28;;;;;;;4.63;2.13;;;;;;;;;;5068168;28;20221;-66
2021/10/11 08:19:59;;;;;;;3.43;2.03;;;;;;;;;;5064868;28;20201;-66
2021/10/11 08:22:28;;;;;;;3.20;2.30;;;;;;;;;;5070778;28;20193;-67
2021/10/11 08:24:59;;;;;;;8.37;2.67;;;;;;;;;;5066263;28;20208;-67
2021/10/11 08:27:30;;;;;;;4.93;2.20;;;;;;;;;;5068375;28;20259;-66
2021/10/11 08:30:01;;;;;;;3.43;2.33;;;;;;;;;;5067007;28;20356;-65
2021/10/11 08:32:30;;;;;;;4.57;2.10;;;;;;;;;;5015290;28;20209;-67
2021/10/11 08:35:01;;;;;;;6.87;2.20;;;;;;;;;;5048301;28;20642;-66
2021/10/11 08:37:34;;;;;;;10.07;2.73;;;;;;;;;;5069394;28;20666;-66
2021/10/11 08:40:11;;;;;;;4.67;2.30;;;;;;;;;;5069760;28;20209;-65
2021/10/11 08:42:42;;;;;;;7.33;2.30;;;;;;;;;;5053461;28;20197;-65
2021/10/11 08:45:10;;;;;;;6.03;2.40;;;;;;;;;;5064677;28;20217;-65
2021/10/11 08:47:43;;;;;;;6.60;2.73;;;;;;;;;;5069007;28;20210;-66
2021/10/11 08:50:16;;;;;;;3.20;2.40;;;;;;;;;;5050291;28;20217;-65
2021/10/11 08:52:50;;;;;;;4.13;2.30;;;;;;;;;;5081133;28;20210;-65
2021/10/11 08:55:34;;;;;;;3.17;2.03;;;;;;;;;;5066448;28;20312;-67
2021/10/11 08:58:09;;;;;;;4.43;2.83;;;;;;;;;;5067521;28;20209;-65
2021/10/11 09:00:40;;;;;;;5.60;3.00;;;;;;;;;;5067788;28;20229;-66
2021/10/11 09:03:25;;;;;;;6.47;2.87;;;;;;;;;;5065422;28;20226;-65
2021/10/11 09:06:06;;;;;;;4.67;2.57;;;;;;;;;;5070398;28;20189;-65
2021/10/11 09:08:40;;;;;;;4.63;2.30;;;;;;;;;;5050514;28;20229;-66
2021/10/11 09:11:11;;;;;;;4.90;2.70;;;;;;;;;;5060668;28;20526;-65
2021/10/11 09:13:48;;;;;;;5.53;2.30;;;;;;;;;;5068644;28;20221;-65
2021/10/11 09:16:41;;;;;;;4.40;2.20;;;;;;;;;;5081546;28;20275;-65
2021/10/11 09:19:16;;;;;;;3.67;2.43;;;;;;;;;;5045858;28;20214;-66
2021/10/11 09:21:47;;;;;;;5.67;2.40;;;;;;;;;;5051829;28;20197;-65
2021/10/11 09:24:26;;;;;;;4.50;2.33;;;;;;;;;;5059959;28;20196;-66
2021/10/11 09:26:59;;;;;;;4.20;2.03;;;;;;;;;;5072801;28;20205;-65
2021/10/11 09:29:34;;;;;;;6.77;2.60;;;;;;;;;;5067001;28;20232;-67
2021/10/11 09:32:10;;;;;;;5.30;2.70;;;;;;;;;;5074933;28;20232;-65
2021/10/11 09:34:44;;;;;;;5.10;2.70;;;;;;;;;;5082769;28;20272;-68
2021/10/11 09:37:13;;;;;;;4.80;2.43;;;;;;;;;;5054411;28;20226;-67
2021/10/11 09:39:44;;;;;;;5.50;2.73;;;;;;;;;;5073466;28;20198;-65
2021/10/11 09:42:16;;;;;;;6.80;2.97;;;;;;;;;;5074397;28;20201;-66
2021/10/11 09:44:54;;;;;;;5.63;2.70;;;;;;;;;;5068670;28;20206;-66
2021/10/11 09:47:31;;;;;;;7.40;3.10;;;;;;;;;;5069923;28;20213;-65
2021/10/11 09:50:09;;;;;;;10.27;3.30;;;;;;;;;;5062635;28;20731;-65
2021/10/11 09:52:45;;;;;;;7.97;2.97;;;;;;;;;;5074037;28;20726;-66
2021/10/11 09:55:15;;;;;;;5.77;3.10;;;;;;;;;;5085113;28;20236;-66
2021/10/11 09:57:45;;;;;;;5.57;2.83;;;;;;;;;;5069576;28;20218;-65
2021/10/11 10:00:29;;;;;;;8.03;3.17;;;;;;;;;;5079595;28;20337;-65
2021/10/11 10:03:01;;;;;;;4.70;2.20;;;;;;;;;;5091280;28;20678;-64
2021/10/11 10:05:38;;;;;;;3.90;1.80;;;;;;;;;;5073125;28;20197;-64
2021/10/11 10:08:13;;;;;;;5.37;2.47;;;;;;;;;;5072760;28;20216;-64
2021/10/11 10:10:50;;;;;;;3.07;2.00;;;;;;;;;;5088180;28;20244;-64
2021/10/11 10:13:27;;;;;;;8.87;2.20;;;;;;;;;;5091599;28;20695;-64
2021/10/11 10:16:11;;;;;;;4.43;2.00;;;;;;;;;;5088228;28;20630;-65
2021/10/11 10:18:44;;;;;;;5.43;2.70;;;;;;;;;;5091353;28;20632;-64
2021/10/11 10:21:15;;;;;;;3.77;2.00;;;;;;;;;;5091806;28;20197;-64
2021/10/11 10:23:55;;;;;;;7.87;2.40;;;;;;;;;;5088913;28;20205;-64
2021/10/11 10:26:38;;;;;;;4.10;2.30;;;;;;;;;;5089479;28;20320;-64
2021/10/11 10:29:14;;;;;;;6.30;2.20;;;;;;;;;;5088859;28;20205;-64
2021/10/11 10:31:45;;;;;;;5.97;1.90;;;;;;;;;;5073505;28;20216;-64
2021/10/11 10:34:28;;;;;;;4.37;2.23;;;;;;;;;;5090914;28;20266;-64
2021/10/11 10:37:04;;;;;;;4.93;2.47;;;;;;;;;;5079057;28;20273;-64
2021/10/11 10:39:43;;;;;;;4.20;2.20;;;;;;;;;;5080061;28;20536;-64
2021/10/11 10:42:30;;;;;;;5.07;2.20;;;;;;;;;;5087573;28;20185;-64
2021/10/11 10:45:06;;;;;;;4.40;1.90;;;;;;;;;;5085405;28;20220;-64
2021/10/11 10:47:42;;;;;;;4.60;2.20;;;;;;;;;;5092797;28;20700;-64
2021/10/11 10:50:22;;;;;;;3.63;1.90;;;;;;;;;;5090390;28;20197;-64
2021/10/11 10:52:57;;;;;;;3.27;1.90;;;;;;;;;;5074899;28;20216;-64
2021/10/11 10:55:28;;;;;;;5.30;2.20;;;;;;;;;;5088425;28;20622;-65
2021/10/11 10:58:01;;;;;;;3.83;1.80;;;;;;;;;;5071846;28;20217;-64
2021/10/11 11:00:31;;;;;;;7.73;2.10;;;;;;;;;;5077330;28;20304;-65
2021/10/11 11:03:02;;;;;;;3.23;2.00;;;;;;;;;;5048468;28;20213;-65
2021/10/11 11:05:38;;;;;;;5.40;2.23;;;;;;;;;;5060693;28;20521;-65
2021/10/11 11:08:26;;;;;;;6.70;2.30;;;;;;;;;;5049198;28;20282;-66
2021/10/11 11:11:03;;;;;;;3.70;1.77;;;;;;;;;;5034592;28;20584;-66
2021/10/11 11:13:32;;;;;;;5.93;2.77;;;;;;;;;;5052880;28;20663;-66
2021/10/11 11:16:05;;;;;;;3.37;2.00;;;;;;;;;;5055676;28;20259;-66
2021/10/11 11:18:33;;;;;;;6.03;2.40;;;;;;;;;;5063698;28;20206;-65
2021/10/11 11:21:04;;;;;;;3.60;1.47;;;;;;;;;;5063094;28;20206;-65
2021/10/11 11:23:36;;;;;;;5.73;2.10;;;;;;;;;;5067706;28;20197;-65
2021/10/11 11:26:11;;;;;;;4.37;2.43;;;;;;;;;;5069034;28;20712;-65
2021/10/11 11:28:42;;;;;;;3.77;1.93;;;;;;;;;;5064340;28;20200;-66
2021/10/11 11:31:16;;;;;;;5.10;2.10;;;;;;;;;;5076894;28;20217;-65
2021/10/11 11:33:57;;;;;;;3.63;1.77;;;;;;;;;;5071382;28;20197;-65
2021/10/11 11:36:31;;;;;;;6.40;1.87;;;;;;;;;;5080979;28;20260;-65
2021/10/11 11:39:12;;;;;;;5.73;2.10;;;;;;;;;;5065156;28;20205;-65
2021/10/11 11:41:52;;;;;;;5.73;2.03;;;;;;;;;;5046254;28;20220;-64
2021/10/11 11:44:28;;;;;;;4.40;2.07;;;;;;;;;;5066506;28;20210;-65
2021/10/11 11:47:03;;;;;;;5.03;2.30;;;;;;;;;;5065072;28;20815;-65
2021/10/11 11:49:50;;;;;;;6.67;2.07;;;;;;;;;;5068497;28;20607;-65
2021/10/11 11:52:20;;;;;;;6.43;2.60;;;;;;;;;;5067777;28;20648;-65
2021/10/11 11:54:55;;;;;;;7.30;2.70;;;;;;;;;;5065642;28;20236;-65
2021/10/11 11:57:25;;;;;;;11.73;3.00;;;;;;;;;;5065926;28;20236;-65
2021/10/11 11:59:57;;;;;;;9.30;3.10;;;;;;;;;;5059433;28;20222;-66
2021/10/11 12:02:41;;;;;;;8.60;3.00;;;;;;;;;;5064936;28;20217;-66
2021/10/11 12:05:11;;;;;;;11.83;3.67;;;;;;;;;;5068484;28;20199;-66
2021/10/11 12:07:42;;;;;;;12.70;3.90;;;;;;;;;;5063722;28;20703;-68
2021/10/11 12:10:20;;;;;;;18.73;5.03;;;;;;;;;;5068051;28;20627;-66
2021/10/11 12:12:49;;;;;;;15.67;4.63;;;;;;;;;;5045847;28;20203;-66
2021/10/11 12:15:21;;;;;;;19.47;5.50;;;;;;;;;;5068317;28;20197;-68
2021/10/11 12:18:03;;;;;;;15.77;5.30;;;;;;;;;;5067142;28;20228;-67
2021/10/11 12:20:41;;;;;;;16.37;5.10;;;;;;;;;;5065381;28;20194;-67
2021/10/11 12:23:11;;;;;;;19.93;5.20;;;;;;;;;;5066271;28;20290;-66
2021/10/11 12:25:42;;;;;;;15.70;4.90;;;;;;;;;;5081127;28;20223;-68
2021/10/11 12:28:36;;;;;;;19.03;5.50;;;;;;;;;;5070417;28;20222;-68
2021/10/11 12:31:05;;;;;;;16.10;5.20;;;;;;;;;;5056881;28;20220;-65
2021/10/11 12:33:39;;;;;;;14.70;5.20;;;;;;;;;;5064616;28;20206;-66
2021/10/11 12:36:12;;;;;;;21.60;6.33;;;;;;;;;;5061532;28;20194;-64
2021/10/11 12:38:43;;;;;;;9.77;2.93;;;;;;;;;;5081451;28;20204;-64
2021/10/11 12:41:17;;;;;;;12.37;3.73;;;;;;;;;;5064297;28;20293;-64
2021/10/11 12:44:00;;;;;;;11.93;3.50;;;;;;;;;;5064689;28;20220;-64
2021/10/11 12:46:42;;;;;;;13.50;4.20;;;;;;;;;;5065287;28;20278;-64
2021/10/11 12:49:17;;;;;;;13.00;3.23;;;;;;;;;;5051269;28;20279;-65
2021/10/11 12:51:51;;;;;;;12.47;3.83;;;;;;;;;;5066980;28;20201;-64
2021/10/11 12:54:29;;;;;;;10.00;3.30;;;;;;;;;;5068602;28;20209;-64
2021/10/11 12:57:09;;;;;;;12.83;3.47;;;;;;;;;;5061644;28;20264;-67
2021/10/11 12:59:40;;;;;;;11.20;3.03;;;;;;;;;;5054913;28;20219;-69
2021/10/11 13:02:08;;;;;;;11.30;3.40;;;;;;;;;;5084601;28;20197;-67
2021/10/11 13:04:44;;;;;;;9.90;2.97;;;;;;;;;;5084541;28;20204;-65
2021/10/11 13:07:15;;;;;;;11.47;3.57;;;;;;;;;;5079688;28;20746;-64
2021/10/11 13:09:43;;;;;;;14.77;3.53;;;;;;;;;;5087864;28;20193;-63
2021/10/11 13:12:13;;;;;;;14.50;3.17;;;;;;;;;;5085419;28;20267;-67
2021/10/11 13:14:53;;;;;;;8.10;3.10;;;;;;;;;;5081781;28;20209;-66
2021/10/11 13:17:28;;;;;;;10.13;3.67;;;;;;;;;;5086397;28;20857;-65
2021/10/11 13:20:01;;;;;;;10.40;3.57;;;;;;;;;;5082855;28;20212;-66
2021/10/11 13:22:28;;;;;;;14.10;3.23;;;;;;;;;;5101123;28;20599;-63
2021/10/11 13:25:00;;;;;;;8.07;3.13;;;;;;;;;;5081166;28;20192;-67
2021/10/11 13:27:29;;;;;;;10.93;3.10;;;;;;;;;;5101884;28;20209;-66
2021/10/11 13:36:04;;;;;;;9.47;2.80;;;;;;;;;;5074547;28;20203;-67
2021/10/11 14:27:35;;;;;;;4.97;2.03;;;;;;;;;;5089586;28;20202;-67
2021/10/11 15:54:11;;;;;;;4.90;1.40;;;;;;;;;;5066974;28;20244;-66
2021/10/11 16:00:16;;;;;;;4.47;1.50;;;;;;;;;;5067570;28;20221;-66
2021/10/11 16:02:48;;;;;;;4.63;1.97;;;;;;;;;;5069577;28;20878;-66
2021/10/11 16:05:19;;;;;;;3.20;1.40;;;;;;;;;;5056874;28;20209;-65
2021/10/11 16:07:49;;;;;;;2.53;1.37;;;;;;;;;;5074162;28;20274;-65
2021/10/11 16:10:20;;;;;;;2.87;1.60;;;;;;;;;;5059202;28;20577;-66
2021/10/11 16:12:53;;;;;;;2.93;1.40;;;;;;;;;;5064617;28;20270;-66
2021/10/11 16:15:24;;;;;;;3.93;2.10;;;;;;;;;;5067427;28;20241;-66
2021/10/11 16:18:17;;;;;;;3.63;1.70;;;;;;;;;;5051268;28;20698;-65
2021/10/11 16:20:47;;;;;;;4.30;1.90;;;;;;;;;;5062519;28;20214;-66
2021/10/11 16:23:15;;;;;;;3.10;1.40;;;;;;;;;;5063143;28;20607;-65
2021/10/11 16:25:47;;;;;;;2.90;1.60;;;;;;;;;;5065277;28;20200;-66
2021/10/11 16:28:32;;;;;;;3.33;1.50;;;;;;;;;;5064622;28;20241;-66
2021/10/11 16:31:02;;;;;;;3.13;1.43;;;;;;;;;;5058636;28;20262;-65
2021/10/11 16:33:34;;;;;;;3.67;1.70;;;;;;;;;;5059575;28;20194;-65
2021/10/11 16:36:09;;;;;;;3.07;1.60;;;;;;;;;;5043116;28;20200;-66
2021/10/11 16:38:55;;;;;;;3.07;1.50;;;;;;;;;;5045688;28;20247;-66
2021/10/11 16:41:24;;;;;;;5.67;1.87;;;;;;;;;;5067230;28;20205;-66
2021/10/11 16:43:55;;;;;;;2.17;1.30;;;;;;;;;;5056828;28;20228;-67
2021/10/11 16:46:31;;;;;;;3.43;1.50;;;;;;;;;;5069275;28;20686;-66
2021/10/11 16:49:01;;;;;;;5.27;1.40;;;;;;;;;;5073077;28;20206;-66
2021/10/11 16:51:33;;;;;;;2.17;1.30;;;;;;;;;;5061735;28;20206;-66
2021/10/11 16:54:28;;;;;;;2.80;1.43;;;;;;;;;;5073597;28;20224;-66
2021/10/11 16:57:01;;;;;;;2.97;1.30;;;;;;;;;;5060830;28;20217;-66
2021/10/11 16:59:43;;;;;;;2.40;1.23;;;;;;;;;;5046143;28;20256;-66
2021/10/11 17:02:11;;;;;;;3.63;1.50;;;;;;;;;;5064202;28;20205;-66
2021/10/11 17:04:41;;;;;;;3.60;1.63;;;;;;;;;;5062307;28;20586;-66
2021/10/11 17:07:09;;;;;;;2.90;1.10;;;;;;;;;;5057146;28;20210;-66
2021/10/11 17:09:40;;;;;;;2.63;1.20;;;;;;;;;;5060401;28;20505;-66
2021/10/11 17:12:10;;;;;;;3.78;1.60;;;;;;;;;;5064272;28;20469;-63
2021/10/11 17:14:40;;;;;;;2.17;1.30;;;;;;;;;;5039487;28;20271;-64
2021/10/11 17:17:10;;;;;;;2.53;1.10;;;;;;;;;;5068283;28;20362;-64
2021/10/11 17:19:40;;;;;;;3.63;1.53;;;;;;;;;;5062550;28;20244;-64
2021/10/11 17:22:12;;;;;;;2.63;1.20;;;;;;;;;;5059033;28;20190;-64
2021/10/11 17:24:43;;;;;;;2.03;1.00;;;;;;;;;;5062021;28;20203;-64
2021/10/11 17:27:12;;;;;;;4.33;1.23;;;;;;;;;;5062964;28;20205;-65
2021/10/11 17:29:44;;;;;;;4.17;1.27;;;;;;;;;;5060627;28;20604;-64
2021/10/11 17:32:17;;;;;;;1.70;1.10;;;;;;;;;;5064442;28;20232;-65
2021/10/11 17:35:08;;;;;;;1.90;1.17;;;;;;;;;;5045371;28;20201;-64
2021/10/11 17:37:39;;;;;;;3.77;1.30;;;;;;;;;;5068970;28;20215;-65