Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/04 00:01:45;;;;;;;2.60;2.50;;;14.20;99.90;;;;;;5062374;28;20483;-74
2022/11/04 00:04:13;;;;;;;3.07;2.97;;;14.10;99.90;;;;;;5050248;28;20534;-74
2022/11/04 00:06:39;;;;;;;3.20;3.10;;;14.20;99.90;;;;;;5033579;28;20438;-73
2022/11/04 00:09:08;;;;;;;3.00;2.90;;;14.20;99.90;;;;;;5029136;28;20436;-74
2022/11/04 00:14:19;;;;;;;3.20;3.00;;;14.20;99.90;;;;;;5030869;28;20444;-75
2022/11/04 00:28:41;;;;;;;2.90;2.80;;;14.20;99.90;;;;;;5049985;28;20978;-74
2022/11/04 00:30:28;;;;;;;3.33;3.23;;;14.20;99.90;;;;;;5049815;28;20490;-74
2022/11/04 00:35:38;;;;;;;3.20;3.10;;;14.10;99.90;;;;;;5048980;28;20210;-74
2022/11/04 00:38:04;;;;;;;3.53;3.30;;;14.10;99.90;;;;;;5049581;28;20968;-74
2022/11/04 00:40:29;;;;;;;3.40;3.30;;;14.00;99.90;;;;;;5051134;28;20577;-74
2022/11/04 00:42:55;;;;;;;4.07;3.70;;;14.00;99.90;;;;;;4987796;28;20189;-75
2022/11/04 00:45:21;;;;;;;3.27;3.17;;;13.90;99.90;;;;;;4988676;28;20481;-73
2022/11/04 00:47:47;;;;;;;3.63;3.43;;;13.90;99.90;;;;;;4992461;28;20288;-74
2022/11/04 00:50:12;;;;;;;3.20;3.10;;;13.90;99.90;;;;;;4992408;28;20328;-74
2022/11/04 00:52:38;;;;;;;3.20;3.10;;;13.80;99.90;;;;;;4993212;28;20198;-74
2022/11/04 00:55:04;;;;;;;3.53;3.43;;;13.80;99.90;;;;;;4992125;28;20273;-73
2022/11/04 00:57:30;;;;;;;3.37;3.17;;;13.70;99.90;;;;;;4991276;28;20748;-73
2022/11/04 00:59:56;;;;;;;3.13;3.03;;;13.60;99.90;;;;;;4991881;28;20502;-75
2022/11/04 01:02:22;;;;;;;3.07;2.87;;;13.70;99.90;;;;;;5020351;28;20954;-73
2022/11/04 01:04:48;;;;;;;3.30;3.10;;;13.60;99.90;;;;;;5032220;28;20257;-73
2022/11/04 01:07:14;;;;;;;3.40;3.20;;;13.50;99.90;;;;;;5031342;28;20434;-75
2022/11/04 01:09:39;;;;;;;3.20;3.10;;;13.50;99.90;;;;;;5031231;28;20276;-73
2022/11/04 01:12:05;;;;;;;3.63;3.43;;;13.50;99.90;;;;;;5031072;28;20495;-74
2022/11/04 01:14:30;;;;;;;3.40;3.20;;;13.50;99.90;;;;;;5016188;28;20216;-73
2022/11/04 01:16:56;;;;;;;3.70;3.40;;;13.40;99.90;;;;;;5068938;28;20179;-75
2022/11/04 01:19:22;;;;;;;3.20;3.00;;;13.40;99.90;;;;;;5073978;28;20186;-74
2022/11/04 01:21:51;;;;;;;3.10;2.90;;;13.30;99.90;;;;;;5072885;28;20181;-74
2022/11/04 01:24:17;;;;;;;2.97;2.87;;;13.30;99.90;;;;;;5072610;28;20614;-74
2022/11/04 01:26:43;;;;;;;3.40;3.10;;;13.40;99.90;;;;;;5072787;28;20479;-74
2022/11/04 01:29:09;;;;;;;3.50;3.30;;;13.30;99.90;;;;;;5072673;28;20431;-74
2022/11/04 01:31:35;;;;;;;3.17;2.97;;;13.30;99.90;;;;;;5073808;28;20255;-74
2022/11/04 01:34:00;;;;;;;3.30;3.20;;;13.30;99.90;;;;;;5074027;28;20246;-75
2022/11/04 01:36:27;;;;;;;3.90;3.60;;;13.20;99.90;;;;;;5074552;28;20200;-74
2022/11/04 01:38:55;;;;;;;4.20;3.90;;;13.30;99.90;;;;;;5073240;28;20179;-74
2022/11/04 01:41:27;;;;;;;3.77;3.57;;;13.40;99.90;;;;;;5073909;28;20421;-74
2022/11/04 01:44:03;;;;;;;4.47;4.23;;;13.40;99.90;;;;;;5073272;28;20843;-74
2022/11/04 01:46:41;;;;;;;4.47;4.20;;;13.40;99.90;;;;;;5074399;28;20442;-74
2022/11/04 01:49:19;;;;;;;7.03;3.90;;;13.50;99.90;;;;;;5073425;28;20443;-74
2022/11/04 01:51:48;;;;;;;3.50;3.30;;;13.50;99.90;;;;;;5074321;28;20400;-74
2022/11/04 01:54:14;;;;;;;3.93;3.73;;;13.60;99.90;;;;;;5037906;28;20835;-74
2022/11/04 01:56:43;;;;;;;4.00;3.70;;;13.60;99.90;;;;;;5074048;28;20437;-74
2022/11/04 01:59:17;;;;;;;5.10;4.37;;;13.60;99.90;;;;;;5072460;28;20877;-74
2022/11/04 02:01:43;;;;;;;4.30;4.00;;;13.40;99.90;;;;;;5065329;28;20791;-74
2022/11/04 02:04:25;;;;;;;3.60;3.40;;;13.40;99.90;;;;;;5052018;28;20436;-74
2022/11/04 02:06:57;;;;;;;4.37;4.10;;;13.40;99.90;;;;;;5054023;28;20172;-74
2022/11/04 02:09:26;;;;;;;4.20;4.00;;;13.40;99.90;;;;;;5053259;28;20406;-74
2022/11/04 02:14:36;;;;;;;4.63;4.23;;;13.30;99.90;;;;;;5053941;28;20874;-74
2022/11/04 02:17:18;;;;;;;4.43;4.13;;;13.40;99.90;;;;;;5035061;28;20883;-75
2022/11/04 02:20:04;;;;;;;4.47;4.17;;;13.40;99.90;;;;;;5053683;28;20433;-74
2022/11/04 02:22:42;;;;;;;4.13;3.93;;;13.40;99.90;;;;;;5053563;28;20404;-74
2022/11/04 02:25:29;;;;;;;4.83;4.43;;;13.40;99.90;;;;;;5052586;28;20535;-74
2022/11/04 02:28:26;;;;;;;5.57;5.07;;;13.40;99.90;;;;;;5053624;28;20463;-74
2022/11/04 02:31:04;;;;;;;4.70;4.40;;;13.40;99.90;;;;;;5035278;28;20977;-74
2022/11/04 02:33:34;;;;;;;5.10;4.70;;;13.40;99.90;;;;;;5052651;28;20430;-74
2022/11/04 02:36:16;;;;;;;5.50;5.20;;;13.40;99.90;;;;;;5052978;28;20496;-75
2022/11/04 02:38:56;;;;;;;6.70;5.17;;;13.40;99.90;;;;;;5053286;28;20396;-74
2022/11/04 02:41:40;;;;;;;5.30;4.80;;;13.40;99.90;;;;;;5034800;28;20513;-74
2022/11/04 02:44:31;;;;;;;5.30;4.83;;;13.30;99.90;;;;;;5052489;28;20456;-75
2022/11/04 02:47:03;;;;;;;5.17;4.77;;;13.30;99.90;;;;;;5018720;28;20439;-74
2022/11/04 02:49:50;;;;;;;4.80;4.43;;;13.20;99.90;;;;;;5053597;28;20394;-74
2022/11/04 02:52:35;;;;;;;4.10;3.90;;;13.30;99.90;;;;;;5052380;28;20400;-74
2022/11/04 02:55:09;;;;;;;4.80;4.50;;;13.30;99.90;;;;;;5052455;28;20402;-75
2022/11/04 02:57:37;;;;;;;5.23;4.83;;;13.30;99.90;;;;;;5017782;28;20428;-74
2022/11/04 03:00:06;;;;;;;4.83;4.53;;;13.30;99.90;;;;;;5052312;28;20814;-75
2022/11/04 03:02:47;;;;;;;4.37;4.07;;;13.30;99.90;;;;;;5061970;28;20467;-74
2022/11/04 03:05:17;;;;;;;5.03;4.63;;;13.30;99.90;;;;;;5070923;28;20439;-73
2022/11/04 03:07:46;;;;;;;5.17;4.67;;;13.20;99.90;;;;;;5072981;28;20539;-74
2022/11/04 03:10:20;;;;;;;6.47;4.30;;;13.30;99.90;;;;;;5071758;28;20418;-74
2022/11/04 03:13:01;;;;;;;5.43;5.03;;;13.20;99.90;;;;;;5072718;28;20397;-74
2022/11/04 03:15:33;;;;;;;4.73;4.33;;;13.30;99.90;;;;;;5072042;28;20439;-74
2022/11/04 03:18:21;;;;;;;5.00;4.40;;;13.30;99.90;;;;;;5070340;28;20721;-74
2022/11/04 03:20:48;;;;;;;5.60;5.00;;;13.20;99.90;;;;;;5072559;28;20425;-74
2022/11/04 03:23:14;;;;;;;4.20;3.90;;;13.20;99.90;;;;;;5071866;28;20427;-74
2022/11/04 03:25:44;;;;;;;4.67;4.37;;;13.20;99.90;;;;;;5072642;28;20451;-74
2022/11/04 03:28:21;;;;;;;5.13;4.57;;;13.30;99.90;;;;;;5071688;28;20896;-74
2022/11/04 03:30:50;;;;;;;4.37;4.17;;;13.20;99.90;;;;;;5072543;28;20880;-74
2022/11/04 03:33:25;;;;;;;6.50;4.37;;;13.20;99.90;;;;;;5072079;28;20420;-73
2022/11/04 03:35:51;;;;;;;5.03;4.63;;;13.20;99.90;;;;;;5072441;28;20424;-74
2022/11/04 03:38:17;;;;;;;4.83;4.33;;;13.20;99.90;;;;;;5070340;28;20918;-74
2022/11/04 03:40:43;;;;;;;3.77;3.57;;;13.10;99.90;;;;;;5072454;28;20400;-73
2022/11/04 03:43:13;;;;;;;5.60;4.53;;;13.10;99.90;;;;;;5071658;28;20180;-74
2022/11/04 03:45:40;;;;;;;4.63;4.23;;;13.10;99.90;;;;;;5072475;28;20181;-74
2022/11/04 03:48:07;;;;;;;4.43;4.00;;;13.10;99.90;;;;;;5070731;28;20408;-75
2022/11/04 03:50:42;;;;;;;4.77;3.53;;;13.10;99.90;;;;;;5072249;28;20414;-74
2022/11/04 03:53:10;;;;;;;4.50;4.10;;;13.10;99.90;;;;;;5069913;28;20409;-74
2022/11/04 03:56:02;;;;;;;4.20;4.00;;;13.10;99.90;;;;;;5071961;28;20423;-74
2022/11/04 03:58:48;;;;;;;5.47;4.20;;;13.10;99.90;;;;;;5071251;28;20420;-74
2022/11/04 04:01:23;;;;;;;4.33;3.93;;;13.10;99.90;;;;;;5066528;28;20461;-74
2022/11/04 04:04:17;;;;;;;4.10;3.80;;;13.10;99.90;;;;;;5052222;28;20435;-74
2022/11/04 04:06:45;;;;;;;6.20;4.03;;;13.00;99.90;;;;;;5034362;28;20404;-74
2022/11/04 04:09:41;;;;;;;4.40;3.60;;;13.00;99.90;;;;;;5051825;28;20404;-74
2022/11/04 04:12:30;;;;;;;4.03;3.50;;;13.00;99.90;;;;;;5051250;28;20404;-75
2022/11/04 04:15:03;;;;;;;3.47;3.27;;;13.00;99.90;;;;;;5016789;28;20409;-74
2022/11/04 04:17:41;;;;;;;4.23;3.93;;;13.00;99.90;;;;;;5051236;28;20400;-74
2022/11/04 04:20:13;;;;;;;3.77;3.47;;;13.00;99.90;;;;;;5032753;28;20424;-75
2022/11/04 04:22:53;;;;;;;5.63;3.40;;;13.00;99.90;;;;;;5055247;28;20396;-74
2022/11/04 04:28:06;;;;;;;6.87;3.27;;;12.90;99.90;;;;;;5020393;28;20430;-74
2022/11/04 04:30:32;;;;;;;4.53;3.70;;;12.90;99.90;;;;;;5055174;28;20412;-74
2022/11/04 04:33:04;;;;;;;3.30;3.07;;;12.90;99.90;;;;;;5056006;28;20812;-74
2022/11/04 04:35:41;;;;;;;3.53;2.97;;;12.90;99.90;;;;;;5055007;28;20405;-74
2022/11/04 04:46:45;;;;;;;4.50;4.17;;;13.10;99.90;;;;;;5055136;28;20843;-74
2022/11/04 04:49:10;;;;;;;5.97;3.80;;;13.10;99.90;;;;;;5035836;28;20439;-74
2022/11/04 04:51:43;;;;;;;4.43;3.50;;;13.00;99.90;;;;;;5055313;28;20878;-74
2022/11/04 04:54:09;;;;;;;3.80;3.50;;;13.00;99.90;;;;;;5037048;28;20178;-75
2022/11/04 04:56:35;;;;;;;3.70;3.30;;;13.00;99.90;;;;;;5037350;28;20413;-74
2022/11/04 04:59:00;;;;;;;5.23;3.00;;;13.10;99.90;;;;;;5037887;28;20260;-73
2022/11/04 05:01:26;;;;;;;5.30;4.10;;;13.10;99.90;;;;;;5045776;28;20299;-74
2022/11/04 05:03:52;;;;;;;3.97;3.67;;;13.20;99.90;;;;;;5075195;28;20188;-72
2022/11/04 05:06:17;;;;;;;3.27;3.00;;;13.20;99.90;;;;;;5074338;28;20657;-73
2022/11/04 05:08:43;;;;;;;3.47;3.00;;;13.20;99.90;;;;;;5075131;28;20181;-72
2022/11/04 05:11:09;;;;;;;4.63;3.93;;;13.20;99.90;;;;;;5074893;28;20554;-73
2022/11/04 05:13:34;;;;;;;3.83;3.27;;;13.20;99.90;;;;;;5074929;28;20620;-72
2022/11/04 05:16:06;;;;;;;4.13;3.50;;;13.20;99.90;;;;;;5074964;28;20231;-72
2022/11/04 05:18:32;;;;;;;4.53;2.77;;;13.20;99.90;;;;;;5071777;28;20177;-72
2022/11/04 05:20:57;;;;;;;3.60;3.30;;;13.20;99.90;;;;;;5074693;28;20421;-72
2022/11/04 05:23:23;;;;;;;4.83;3.60;;;13.20;99.90;;;;;;5056100;28;20551;-72
2022/11/04 05:25:49;;;;;;;5.13;4.00;;;13.20;99.90;;;;;;5074661;28;20198;-72
2022/11/04 05:28:14;;;;;;;3.93;3.63;;;13.20;99.90;;;;;;5072714;28;20178;-73
2022/11/04 05:30:40;;;;;;;2.50;2.40;;;13.20;99.90;;;;;;5074330;28;20169;-73
2022/11/04 05:33:06;;;;;;;2.83;2.67;;;13.20;99.90;;;;;;5074564;28;20251;-72
2022/11/04 05:35:33;;;;;;;3.73;3.40;;;13.20;99.90;;;;;;5073425;28;20170;-73
2022/11/04 05:37:58;;;;;;;3.80;2.60;;;13.20;99.90;;;;;;5074399;28;20185;-72
2022/11/04 05:40:24;;;;;;;4.60;2.40;;;13.20;99.90;;;;;;5073798;28;20754;-72
2022/11/04 05:42:50;;;;;;;3.57;2.93;;;13.30;99.90;;;;;;5074502;28;20229;-72
2022/11/04 05:45:16;;;;;;;4.23;3.73;;;13.20;99.90;;;;;;5073324;28;20451;-72
2022/11/04 05:47:42;;;;;;;4.10;3.70;;;13.20;99.90;;;;;;5073674;28;20187;-72
2022/11/04 05:50:08;;;;;;;4.23;3.40;;;13.30;99.90;;;;;;5073514;28;20190;-72
2022/11/04 05:52:33;;;;;;;4.33;3.40;;;13.30;99.90;;;;;;5073483;28;20599;-71
2022/11/04 05:54:59;;;;;;;3.47;3.17;;;13.30;99.90;;;;;;5072904;28;20750;-72
2022/11/04 05:57:25;;;;;;;4.07;3.77;;;13.40;99.90;;;;;;5067184;28;20226;-71
2022/11/04 05:59:50;;;;;;;3.40;3.30;;;13.30;99.90;;;;;;5068000;28;20183;-72
2022/11/04 06:02:16;;;;;;;3.80;3.50;;;13.40;99.90;;;;;;5054234;28;20691;-71
2022/11/04 06:04:42;;;;;;;3.10;2.80;;;13.40;99.90;;;;;;5053760;28;20258;-71
2022/11/04 06:07:08;;;;;;;2.93;2.63;;;13.40;99.90;;;;;;5052660;28;20182;-70
2022/11/04 06:09:40;;;;;;;3.47;3.20;;;13.40;99.90;;;;;;5039094;28;20446;-70
2022/11/04 06:12:13;;;;;;;3.80;3.50;;;13.40;99.90;;;;;;5053312;28;20471;-71
2022/11/04 06:14:40;;;;;;;4.57;4.30;;;13.30;99.90;;;;;;5051196;28;20464;-70
2022/11/04 06:17:06;;;;;;;4.23;3.80;;;13.30;99.90;;;;;;5049000;28;20422;-70
2022/11/04 06:19:31;;;;;;;3.93;3.63;;;13.30;99.90;;;;;;5045902;28;21312;-71
2022/11/04 06:21:57;;;;;;;4.83;4.20;;;13.30;99.90;;;;;;5027676;28;20622;-71
2022/11/04 06:24:23;;;;;;;3.20;3.00;;;13.20;99.90;;;;;;5049520;28;20658;-71
2022/11/04 06:26:49;;;;;;;3.90;3.60;;;13.20;99.90;;;;;;5033987;28;20442;-71
2022/11/04 06:29:14;;;;;;;3.60;3.37;;;13.10;99.90;;;;;;5032862;28;20628;-71
2022/11/04 06:31:40;;;;;;;6.13;3.03;;;13.10;99.90;;;;;;5034373;28;20192;-70
2022/11/04 06:34:06;;;;;;;3.90;2.63;;;13.10;99.90;;;;;;5051922;28;20714;-70
2022/11/04 06:36:31;;;;;;;3.50;3.00;;;13.00;99.90;;;;;;5051559;28;20257;-73
2022/11/04 06:38:57;;;;;;;7.07;6.57;;;13.00;99.90;;;;;;5051506;28;20241;-72
2022/11/04 06:41:23;;;;;;;4.13;3.90;;;13.00;99.90;;;;;;5049407;28;20185;-72
2022/11/04 06:43:49;;;;;;;4.10;3.80;;;13.00;99.90;;;;;;5049337;28;20173;-73
2022/11/04 06:46:42;;;;;;;3.90;3.47;;;13.10;99.90;;;;;;5051309;28;20854;-73
2022/11/04 06:49:12;;;;;;;4.20;3.87;;;13.10;99.90;;;;;;5047238;28;20190;-72
2022/11/04 06:51:38;;;;;;;5.93;3.70;;;13.20;99.90;;;;;;5052149;28;20413;-72
2022/11/04 06:54:04;;;;;;;6.20;5.80;;;13.20;99.90;;;;;;5051822;28;20525;-72
2022/11/04 06:56:29;;;;;;;6.70;6.30;;;13.10;99.90;;;;;;5048313;28;20184;-72
2022/11/04 06:58:56;;;;;;;4.43;4.00;;;13.20;99.90;;;;;;5050912;28;20233;-72
2022/11/04 07:01:24;;;;;;;5.30;4.90;;;13.30;99.90;;;;;;5051974;28;20554;-73
2022/11/04 07:03:51;;;;;;;3.83;3.53;;;13.40;99.90;;;;;;5049025;28;20463;-74
2022/11/04 07:06:18;;;;;;;4.17;3.80;;;13.50;99.90;;;;;;5051969;28;20510;-71
2022/11/04 07:08:45;;;;;;;4.53;3.43;;;13.50;99.90;;;;;;5052825;28;20406;-70
2022/11/04 07:11:11;;;;;;;6.43;5.87;;;13.60;99.90;;;;;;5052977;28;20416;-68
2022/11/04 07:13:37;;;;;;;4.87;4.20;;;13.60;99.90;;;;;;5051865;28;20497;-69
2022/11/04 07:16:07;;;;;;;4.80;4.47;;;13.50;99.90;;;;;;5052655;28;20549;-68
2022/11/04 07:18:33;;;;;;;5.27;3.63;;;13.50;99.90;;;;;;5049131;28;20181;-68
2022/11/04 07:20:59;;;;;;;4.53;4.13;;;13.50;99.90;;;;;;5045774;28;20428;-68
2022/11/04 07:23:25;;;;;;;4.70;4.30;;;13.40;99.90;;;;;;5047034;28;20410;-69
2022/11/04 07:25:53;;;;;;;4.10;3.90;;;13.40;99.90;;;;;;5037020;28;20456;-70
2022/11/04 07:28:19;;;;;;;5.80;5.50;;;13.30;99.90;;;;;;5015868;28;20636;-71
2022/11/04 07:30:45;;;;;;;4.23;3.43;;;13.20;99.90;;;;;;5031908;28;20457;-71
2022/11/04 07:33:10;;;;;;;5.07;4.40;;;13.10;99.90;;;;;;5045038;28;20428;-72
2022/11/04 07:35:36;;;;;;;8.53;7.70;;;13.20;99.90;;;;;;5048008;28;20190;-71
2022/11/04 07:38:02;;;;;;;6.23;5.63;;;13.20;99.90;;;;;;5049314;28;20541;-71
2022/11/04 07:40:29;;;;;;;3.60;3.30;;;13.20;99.90;;;;;;5051332;28;20236;-71
2022/11/04 07:42:55;;;;;;;4.23;3.40;;;13.20;99.90;;;;;;5043930;28;20412;-70
2022/11/04 07:45:20;;;;;;;5.63;5.33;;;13.20;99.90;;;;;;5031601;28;20441;-70
2022/11/04 07:47:46;;;;;;;7.27;4.50;;;13.30;99.90;;;;;;5034918;28;20192;-70
2022/11/04 07:50:12;;;;;;;3.40;3.20;;;13.30;99.90;;;;;;5051920;28;20185;-71
2022/11/04 07:52:38;;;;;;;6.70;4.10;;;13.30;99.90;;;;;;5033582;28;20252;-70
2022/11/04 07:55:04;;;;;;;5.60;5.20;;;13.40;99.90;;;;;;5034976;28;20437;-70
2022/11/04 07:57:30;;;;;;;6.20;5.80;;;13.40;99.90;;;;;;5034556;28;20411;-70
2022/11/04 07:59:56;;;;;;;7.63;4.73;;;13.50;99.90;;;;;;5035997;28;20475;-70
2022/11/04 08:02:22;;;;;;;5.30;4.80;;;13.50;99.90;;;;;;5049274;28;20222;-71
2022/11/04 08:04:47;;;;;;;8.30;7.60;;;13.60;99.90;;;;;;5055143;28;20307;-70
2022/11/04 08:07:13;;;;;;;7.00;5.37;;;13.70;99.90;;;;;;5056088;28;20214;-70
2022/11/04 08:09:39;;;;;;;5.97;3.60;;;13.80;99.90;;;;;;5055296;28;20256;-70
2022/11/04 08:12:05;;;;;;;4.50;3.73;;;13.80;99.90;;;;;;5043464;28;20182;-70
2022/11/04 08:14:31;;;;;;;6.40;6.10;;;13.90;99.90;;;;;;5054981;28;20219;-70
2022/11/04 08:16:57;;;;;;;4.73;4.10;;;14.00;99.90;;;;;;5039177;28;20436;-70
2022/11/04 08:19:22;;;;;;;2.80;2.67;;;14.10;99.90;;;;;;5034224;28;20431;-70
2022/11/04 08:21:48;;;;;;;4.30;2.97;;;14.10;99.90;;;;;;5055866;28;20269;-70
2022/11/04 08:24:14;;;;;;;5.03;4.70;;;14.10;99.90;;;;;;5054264;28;20174;-71
2022/11/04 08:26:39;;;;;;;5.00;4.50;;;14.20;99.90;;;;;;5037037;28;20531;-70
2022/11/04 08:29:06;;;;;;;3.23;3.03;;;14.20;99.90;;;;;;5053515;28;20260;-70
2022/11/04 08:31:32;;;;;;;3.43;2.87;;;14.10;99.90;;;;;;5055059;28;20605;-70
2022/11/04 08:33:58;;;;;;;3.47;3.20;;;14.00;99.90;;;;;;5053346;28;20456;-70
2022/11/04 08:36:31;;;;;;;6.20;5.77;;;13.80;99.90;;;;;;5050365;28;20426;-70
2022/11/04 08:38:57;;;;;;;5.93;3.10;;;13.90;99.90;;;;;;5051853;28;20939;-70
2022/11/04 08:41:28;;;;;;;5.30;3.67;;;14.00;99.90;;;;;;5052157;28;20448;-70
2022/11/04 08:43:59;;;;;;;3.50;3.20;;;14.10;99.90;;;;;;5059044;28;20776;-70
2022/11/04 08:46:28;;;;;;;3.20;3.00;;;14.10;99.90;;;;;;5054465;28;20931;-70
2022/11/04 08:48:54;;;;;;;4.27;3.27;;;14.30;99.90;;;;;;5036385;28;20427;-70
2022/11/04 08:51:23;;;;;;;5.83;3.63;;;14.40;99.90;;;;;;5055434;28;20396;-69
2022/11/04 08:53:49;;;;;;;4.10;3.43;;;14.70;99.90;;;;;;5055023;28;20258;-69
2022/11/04 08:56:20;;;;;;;5.00;3.73;;;14.90;99.90;;;;;;5055022;28;20406;-69
2022/11/04 08:58:46;;;;;;;4.10;3.80;;;15.20;99.90;;;;;;5054492;28;20481;-69
2022/11/04 09:01:13;;;;;;;3.53;3.23;;;15.50;99.90;;;;;;5054843;28;20987;-69
2022/11/04 09:03:40;;;;;;;3.80;3.40;;;15.80;99.90;;;;;;5054477;28;20411;-70
2022/11/04 09:06:12;;;;;;;6.00;3.50;;;16.10;99.90;;;;;;5036154;28;20491;-69
2022/11/04 09:08:38;;;;;;;3.27;2.97;;;16.20;98.40;;;;;;5040874;28;20872;-69
2022/11/04 09:11:09;;;;;;;3.73;3.30;;;16.50;97.70;;;;;;5034842;28;20806;-68
2022/11/04 09:13:35;;;;;;;3.70;3.40;;;16.50;95.80;;;;;;5034166;28;20412;-69
2022/11/04 09:16:01;;;;;;;3.00;2.80;;;16.40;96.80;;;;;;5035041;28;20424;-69
2022/11/04 09:18:27;;;;;;;4.40;3.03;;;16.30;96.30;;;;;;5046955;28;20416;-69
2022/11/04 09:20:53;;;;;;;4.07;3.40;;;16.30;96.70;;;;;;5053199;28;20181;-68
2022/11/04 09:23:19;;;;;;;5.57;2.80;;;16.40;96.80;;;;;;5036802;28;20183;-69
2022/11/04 09:25:44;;;;;;;3.50;3.20;;;16.30;96.30;;;;;;5053141;28;20205;-70
2022/11/04 09:28:10;;;;;;;3.40;3.10;;;16.30;96.60;;;;;;5036338;28;20197;-71
2022/11/04 09:30:36;;;;;;;3.00;2.80;;;16.20;96.80;;;;;;5046080;28;20257;-70
2022/11/04 09:33:02;;;;;;;3.23;2.93;;;16.00;96.60;;;;;;5054091;28;20173;-70
2022/11/04 09:35:29;;;;;;;3.33;2.90;;;15.90;97.40;;;;;;5053160;28;20403;-70
2022/11/04 09:37:55;;;;;;;4.07;3.43;;;15.90;98.00;;;;;;5054423;28;20442;-70
2022/11/04 09:40:23;;;;;;;3.70;3.40;;;15.90;98.60;;;;;;5036715;28;20415;-70
2022/11/04 09:43:01;;;;;;;2.47;2.27;;;16.00;98.60;;;;;;5054069;28;20449;-70
2022/11/04 09:45:29;;;;;;;2.90;2.67;;;16.10;98.70;;;;;;5053814;28;20454;-70
2022/11/04 09:48:00;;;;;;;3.00;2.67;;;16.30;98.60;;;;;;5035545;28;20416;-70
2022/11/04 09:50:30;;;;;;;3.20;3.00;;;16.40;97.30;;;;;;5053989;28;20396;-70
2022/11/04 09:53:03;;;;;;;5.13;3.00;;;16.50;96.90;;;;;;5054315;28;20730;-70
2022/11/04 09:55:36;;;;;;;4.77;3.20;;;16.50;97.30;;;;;;5035534;28;20419;-70
2022/11/04 09:58:03;;;;;;;3.80;3.30;;;16.40;97.20;;;;;;5054213;28;20756;-69
2022/11/04 10:00:32;;;;;;;3.10;2.80;;;16.40;97.50;;;;;;5053338;28;20404;-70
2022/11/04 10:03:34;;;;;;;3.07;2.87;;;16.40;98.20;;;;;;5053868;28;20802;-70
2022/11/04 10:06:25;;;;;;;3.43;3.23;;;16.40;97.50;;;;;;5053948;28;20442;-70
2022/11/04 10:09:03;;;;;;;2.97;2.77;;;16.30;97.60;;;;;;5035076;28;20978;-71
2022/11/04 10:12:04;;;;;;;3.77;3.47;;;16.20;97.50;;;;;;5053364;28;20407;-70
2022/11/04 10:14:47;;;;;;;5.03;3.70;;;16.10;97.70;;;;;;5053133;28;20842;-70
2022/11/04 10:17:28;;;;;;;3.97;3.67;;;16.10;99.50;;;;;;5035157;28;20478;-70
2022/11/04 10:20:19;;;;;;;4.83;3.83;;;16.10;99.60;;;;;;5017294;28;20435;-70
2022/11/04 10:22:58;;;;;;;7.37;2.90;;;16.00;98.90;;;;;;5052924;28;20392;-70
2022/11/04 10:25:42;;;;;;;5.40;4.93;;;16.10;99.90;;;;;;5053444;28;20576;-70
2022/11/04 10:28:17;;;;;;;3.57;3.37;;;16.10;98.80;;;;;;5035947;28;20419;-70
2022/11/04 10:30:49;;;;;;;4.87;2.20;;;16.10;98.50;;;;;;5052749;28;20407;-70
2022/11/04 10:33:37;;;;;;;5.90;5.40;;;16.10;98.20;;;;;;5053168;28;20481;-70
2022/11/04 10:36:08;;;;;;;3.07;2.87;;;16.10;98.10;;;;;;5053320;28;20425;-70
2022/11/04 10:38:38;;;;;;;3.03;2.83;;;16.10;98.10;;;;;;5052509;28;20472;-70
2022/11/04 10:41:23;;;;;;;3.67;2.57;;;16.00;98.20;;;;;;5053167;28;20418;-70
2022/11/04 10:44:03;;;;;;;4.03;3.77;;;16.10;98.00;;;;;;5052443;28;20431;-70
2022/11/04 10:46:52;;;;;;;3.13;2.83;;;16.10;98.40;;;;;;5050813;28;20880;-70
2022/11/04 10:50:03;;;;;;;2.67;2.43;;;16.00;97.60;;;;;;5053303;28;20439;-70
2022/11/04 10:52:33;;;;;;;4.00;3.70;;;16.00;97.80;;;;;;4952330;29;20422;-71
2022/11/04 10:54:59;;;;;;;9.90;4.30;;;16.00;98.80;;;;;;5036020;28;20427;-70
2022/11/04 10:57:25;;;;;;;3.83;2.60;;;16.00;98.60;;;;;;5052955;28;20749;-70
2022/11/04 11:00:04;;;;;;;5.33;2.90;;;16.00;99.20;;;;;;5052221;28;20403;-70
2022/11/04 11:02:36;;;;;;;2.50;2.23;;;16.00;98.70;;;;;;5052671;28;20459;-70
2022/11/04 11:05:17;;;;;;;3.13;2.77;;;16.00;97.80;;;;;;5050772;28;20480;-70
2022/11/04 11:07:46;;;;;;;5.13;4.73;;;16.00;97.40;;;;;;5051663;28;20435;-70
2022/11/04 11:10:16;;;;;;;3.67;3.37;;;16.00;97.80;;;;;;5052632;28;20422;-70
2022/11/04 11:12:49;;;;;;;5.23;2.60;;;16.00;98.70;;;;;;5034162;28;20490;-69
2022/11/04 11:15:25;;;;;;;2.37;2.17;;;16.00;98.70;;;;;;5052845;28;20395;-70
2022/11/04 11:18:27;;;;;;;4.23;2.00;;;16.00;98.80;;;;;;5051595;28;20463;-70
2022/11/04 11:21:14;;;;;;;2.97;2.40;;;16.00;98.90;;;;;;5032813;28;20886;-70
2022/11/04 11:23:53;;;;;;;2.73;1.70;;;16.00;99.90;;;;;;5051795;28;20465;-70
2022/11/04 11:26:30;;;;;;;6.13;2.50;;;16.00;99.90;;;;;;5052490;28;20541;-70
2022/11/04 11:29:01;;;;;;;4.07;2.30;;;16.00;99.20;;;;;;5051928;28;20402;-70
2022/11/04 11:31:39;;;;;;;3.87;1.63;;;16.00;98.40;;;;;;5051910;28;20438;-70
2022/11/04 11:34:14;;;;;;;2.50;2.23;;;16.00;98.30;;;;;;5052168;28;20397;-70
2022/11/04 11:36:43;;;;;;;3.20;2.30;;;16.00;98.20;;;;;;5051336;28;20480;-71
2022/11/04 11:39:13;;;;;;;3.03;2.83;;;16.00;97.80;;;;;;5052443;28;20520;-70
2022/11/04 11:41:49;;;;;;;3.30;2.77;;;15.90;97.90;;;;;;5017176;28;20419;-70
2022/11/04 11:44:24;;;;;;;6.93;2.33;;;15.90;98.40;;;;;;5052218;28;20410;-70
2022/11/04 11:46:54;;;;;;;3.73;2.90;;;15.90;98.80;;;;;;5033454;28;20453;-71
2022/11/04 11:49:33;;;;;;;3.70;3.40;;;15.90;99.10;;;;;;5052759;28;20498;-70
2022/11/04 11:52:29;;;;;;;2.60;2.40;;;15.90;98.50;;;;;;5050107;28;20905;-70
2022/11/04 11:55:02;;;;;;;4.33;2.63;;;15.90;98.20;;;;;;5051140;28;20482;-71
2022/11/04 11:57:48;;;;;;;4.33;3.17;;;15.80;98.20;;;;;;5050056;28;20434;-70
2022/11/04 12:00:17;;;;;;;2.53;2.33;;;15.80;98.80;;;;;;5037527;28;20498;-70
2022/11/04 12:02:49;;;;;;;6.07;2.60;;;15.70;99.40;;;;;;5051188;28;20958;-71
2022/11/04 12:05:15;;;;;;;2.50;2.00;;;15.70;99.20;;;;;;5046807;28;20465;-71
2022/11/04 12:07:46;;;;;;;4.97;2.37;;;15.60;98.70;;;;;;5039308;28;20417;-71
2022/11/04 12:10:37;;;;;;;3.37;3.10;;;15.60;98.20;;;;;;5052228;28;20402;-70
2022/11/04 12:13:24;;;;;;;3.13;2.53;;;15.60;98.80;;;;;;5052118;28;20405;-71
2022/11/04 12:16:08;;;;;;;3.10;2.87;;;15.60;99.00;;;;;;5050940;28;20901;-71
2022/11/04 12:19:00;;;;;;;5.23;3.23;;;15.50;99.50;;;;;;5051501;28;20874;-71
2022/11/04 12:21:34;;;;;;;4.60;3.17;;;15.60;99.90;;;;;;5051033;28;20470;-71
2022/11/04 12:24:14;;;;;;;4.20;3.00;;;15.60;99.70;;;;;;5051339;28;20402;-71
2022/11/04 12:26:59;;;;;;;3.97;3.50;;;15.60;99.90;;;;;;5051010;28;20477;-71
2022/11/04 12:30:02;;;;;;;3.57;3.37;;;15.60;99.90;;;;;;5051768;28;20406;-72
2022/11/04 12:32:47;;;;;;;3.67;3.37;;;15.50;99.90;;;;;;5051763;28;20414;-72
2022/11/04 12:35:48;;;;;;;3.63;3.30;;;15.50;99.90;;;;;;5051686;28;20864;-71
2022/11/04 12:39:04;;;;;;;3.30;3.10;;;15.50;99.90;;;;;;5051826;28;20439;-71
2022/11/04 12:41:43;;;;;;;3.73;3.50;;;15.50;99.90;;;;;;4996308;28;20429;-71
2022/11/04 12:44:45;;;;;;;3.73;3.43;;;15.50;99.90;;;;;;5024973;28;20755;-71
2022/11/04 12:47:37;;;;;;;3.07;2.87;;;15.50;99.90;;;;;;5030715;28;20508;-71
2022/11/04 12:50:09;;;;;;;3.97;3.67;;;15.50;99.90;;;;;;5035309;28;20551;-71
2022/11/04 12:52:59;;;;;;;5.87;4.30;;;15.40;99.90;;;;;;5048008;28;20441;-71
2022/11/04 12:55:45;;;;;;;2.80;2.60;;;15.40;99.90;;;;;;5054275;28;20776;-71
2022/11/04 12:58:19;;;;;;;4.40;3.47;;;15.40;99.90;;;;;;5053546;28;20449;-71
2022/11/04 13:00:51;;;;;;;3.83;2.77;;;15.40;99.90;;;;;;5035564;28;20462;-71
2022/11/04 13:03:29;;;;;;;3.80;3.10;;;15.40;99.90;;;;;;5054372;28;20438;-71
2022/11/04 13:06:04;;;;;;;3.30;2.57;;;15.30;99.90;;;;;;5054128;28;20850;-71
2022/11/04 13:08:44;;;;;;;3.10;2.80;;;15.30;99.90;;;;;;5042729;28;20465;-71
2022/11/04 13:11:21;;;;;;;3.27;2.93;;;15.30;99.90;;;;;;5047877;28;20666;-72
2022/11/04 13:13:57;;;;;;;3.83;3.53;;;15.30;99.90;;;;;;5053820;28;20452;-72
2022/11/04 13:16:24;;;;;;;3.23;2.97;;;15.30;99.90;;;;;;4993141;28;20451;-72
2022/11/04 13:18:50;;;;;;;3.63;3.43;;;15.20;99.90;;;;;;4986454;28;20938;-72
2022/11/04 13:21:22;;;;;;;5.70;3.53;;;15.30;99.90;;;;;;4991901;28;21036;-72
2022/11/04 13:24:03;;;;;;;3.90;3.40;;;15.30;99.90;;;;;;4991751;28;20568;-71
2022/11/04 13:26:30;;;;;;;3.53;3.23;;;15.30;99.90;;;;;;4975482;28;20462;-72
2022/11/04 13:29:00;;;;;;;5.43;3.50;;;15.30;99.90;;;;;;4926823;28;20452;-72
2022/11/04 13:31:56;;;;;;;3.93;3.63;;;15.40;99.90;;;;;;4976462;28;20794;-72
2022/11/04 13:34:43;;;;;;;5.10;3.50;;;15.40;99.90;;;;;;4957412;28;20408;-72
2022/11/04 13:37:20;;;;;;;3.47;3.27;;;15.50;99.90;;;;;;4973673;28;20415;-72
2022/11/04 13:40:05;;;;;;;3.43;3.13;;;15.60;99.90;;;;;;4972912;28;20418;-71
2022/11/04 13:42:31;;;;;;;3.80;3.33;;;15.60;99.90;;;;;;4984901;28;20443;-71
2022/11/04 13:45:04;;;;;;;6.23;4.83;;;15.60;99.90;;;;;;4991927;28;20458;-71