Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/07 00:01:06;;;;;;;26.88;18.33;;;;;;;13.63;37.13;102836.09;5014293;28;20076;-74
2022/03/07 00:03:32;;;;;;;28.95;18.73;;;;;;;13.63;37.19;102830.59;5014028;28;20036;-73
2022/03/07 00:05:58;;;;;;;29.08;18.80;;;;;;;13.60;37.23;102831.16;5014113;28;20026;-74
2022/03/07 00:08:23;;;;;;;24.50;19.02;;;;;;;13.60;37.34;102828.41;5014162;28;20100;-75
2022/03/07 00:10:49;;;;;;;25.88;17.63;;;;;;;13.60;37.36;102823.78;5014019;28;20431;-74
2022/03/07 00:13:15;;;;;;;26.50;18.38;;;;;;;13.60;37.19;102828.41;5014084;28;20488;-73
2022/03/07 00:15:40;;;;;;;28.65;18.65;;;;;;;13.64;37.46;102826.75;5013951;28;20057;-74
2022/03/07 00:18:06;;;;;;;28.90;19.27;;;;;;;13.67;37.14;102825.34;5013979;28;20034;-74
2022/03/07 00:20:32;;;;;;;26.77;19.55;;;;;;;13.70;37.30;102819.31;5013938;28;20606;-73
2022/03/07 00:22:58;;;;;;;24.50;18.55;;;;;;;13.73;37.31;102825.03;5013844;28;20026;-74
2022/03/07 00:25:24;;;;;;;27.25;18.15;;;;;;;13.74;37.40;102820.38;5013809;28;20087;-73
2022/03/07 00:27:50;;;;;;;28.55;20.00;;;;;;;13.73;37.36;102821.47;5013788;28;20033;-74
2022/03/07 00:30:17;;;;;;;28.55;18.65;;;;;;;13.77;37.29;102817.91;5013425;28;20073;-74
2022/03/07 00:32:43;;;;;;;27.25;18.58;;;;;;;13.85;37.25;102806.31;5013963;28;20048;-73
2022/03/07 00:35:10;;;;;;;32.15;20.30;;;;;;;13.86;37.25;102804.38;5013572;28;20029;-73
2022/03/07 00:37:37;;;;;;;32.47;19.60;;;;;;;13.87;37.28;102808.75;5013572;28;20026;-74
2022/03/07 00:40:05;;;;;;;31.45;19.80;;;;;;;13.78;37.50;102808.53;5013595;28;20022;-73
2022/03/07 00:42:31;;;;;;;31.17;17.55;;;;;;;13.85;37.41;102809.06;5013175;28;20061;-73
2022/03/07 00:44:56;;;;;;;31.73;19.85;;;;;;;13.90;37.29;102797.19;5013531;28;20058;-75
2022/03/07 00:47:22;;;;;;;33.45;20.67;;;;;;;13.93;37.28;102801.31;5013443;28;20026;-73
2022/03/07 00:49:47;;;;;;;26.92;18.23;;;;;;;13.94;37.37;102789.19;5011949;28;20030;-74
2022/03/07 00:52:14;;;;;;;24.10;17.38;;;;;;;13.91;37.40;102790.59;5013305;28;20034;-75
2022/03/07 00:54:40;;;;;;;28.08;16.52;;;;;;;13.89;37.35;102796.38;5012058;28;20114;-73
2022/03/07 00:57:05;;;;;;;27.77;16.38;;;;;;;13.94;37.30;102798.25;5013601;28;20038;-73
2022/03/07 00:59:31;;;;;;;25.90;15.80;;;;;;;13.83;37.49;102792.03;5013139;28;20493;-74
2022/03/07 01:01:57;;;;;;;23.52;14.27;;;;;;;13.85;37.47;102786.25;5013158;28;20052;-73
2022/03/07 01:04:23;;;;;;;21.75;14.02;;;;;;;13.73;37.60;102786.59;5013097;28;20099;-75
2022/03/07 01:06:48;;;;;;;28.02;14.45;;;;;;;13.81;37.67;102779.66;5011817;28;20431;-74
2022/03/07 01:09:14;;;;;;;26.92;12.98;;;;;;;13.85;37.59;102778.81;5013043;28;20057;-74
2022/03/07 01:11:39;;;;;;;21.73;12.38;;;;;;;13.92;37.39;102781.25;5012942;28;20033;-73
2022/03/07 01:14:05;;;;;;;19.63;12.95;;;;;;;13.94;37.68;102776.28;5012970;28;20070;-74
2022/03/07 01:16:31;;;;;;;19.70;14.50;;;;;;;13.92;37.54;102775.75;5012678;28;20022;-73
2022/03/07 01:18:56;;;;;;;22.58;14.98;;;;;;;13.99;37.44;102783.69;5012796;28;20107;-73
2022/03/07 01:21:22;;;;;;;19.75;14.20;;;;;;;14.00;37.45;102768.81;5012901;28;20026;-75
2022/03/07 01:23:47;;;;;;;20.58;14.32;;;;;;;14.04;37.46;102767.13;5012883;28;20531;-73
2022/03/07 01:26:13;;;;;;;21.92;13.82;;;;;;;14.08;37.45;102770.97;5012853;28;20026;-73
2022/03/07 01:28:39;;;;;;;21.65;14.80;;;;;;;14.08;37.45;102771.78;5012737;28;20033;-74
2022/03/07 01:31:04;;;;;;;18.45;13.27;;;;;;;14.12;37.40;102772.81;5012595;28;20045;-74
2022/03/07 01:33:30;;;;;;;19.88;13.48;;;;;;;14.18;37.50;102770.84;5012684;28;20033;-73
2022/03/07 01:35:55;;;;;;;23.60;14.55;;;;;;;14.19;37.44;102760.69;5012760;28;20021;-74
2022/03/07 01:38:21;;;;;;;20.33;13.88;;;;;;;14.24;37.47;102760.66;5012655;28;20535;-73
2022/03/07 01:40:47;;;;;;;20.63;12.77;;;;;;;14.25;37.56;102765.84;5012695;28;20527;-73
2022/03/07 01:43:13;;;;;;;19.65;12.23;;;;;;;14.22;37.63;102755.44;5012641;28;20057;-74
2022/03/07 01:45:42;;;;;;;19.40;14.68;;;;;;;14.23;37.79;102756.25;5012644;28;20096;-73
2022/03/07 01:48:07;;;;;;;31.60;13.63;;;;;;;14.28;37.56;102751.53;5011330;28;20037;-73
2022/03/07 01:50:33;;;;;;;16.42;11.88;;;;;;;14.31;37.62;102748.19;5011207;28;20041;-73
2022/03/07 01:52:59;;;;;;;19.42;12.15;;;;;;;14.27;37.72;102751.81;5012536;28;20551;-73
2022/03/07 01:55:25;;;;;;;19.63;11.30;;;;;;;14.30;37.65;102752.06;5012551;28;20056;-74
2022/03/07 01:57:51;;;;;;;17.10;11.52;;;;;;;14.23;37.45;102746.09;5012363;28;20495;-73
2022/03/07 02:00:19;;;;;;;18.02;11.77;;;;;;;14.23;37.80;102737.84;5012476;28;20473;-75
2022/03/07 02:02:46;;;;;;;15.68;10.50;;;;;;;14.29;37.84;102733.13;5012469;28;20022;-73
2022/03/07 02:05:12;;;;;;;18.55;10.73;;;;;;;14.29;37.58;102724.88;5012418;28;20049;-73
2022/03/07 02:07:39;;;;;;;14.85;10.40;;;;;;;14.33;37.64;102734.16;5012366;28;20018;-73
2022/03/07 02:10:06;;;;;;;16.33;10.88;;;;;;;14.32;37.77;102727.84;5011119;28;20026;-74
2022/03/07 02:12:31;;;;;;;13.80;10.57;;;;;;;14.32;37.71;102718.78;5012147;28;20084;-75
2022/03/07 02:14:57;;;;;;;17.98;11.60;;;;;;;14.30;37.77;102719.06;5012287;28;20030;-73
2022/03/07 02:17:23;;;;;;;16.65;10.45;;;;;;;14.32;37.86;102713.28;5011068;28;20022;-73
2022/03/07 02:19:48;;;;;;;17.35;10.98;;;;;;;14.33;37.74;102712.16;5012189;28;20084;-74
2022/03/07 02:22:17;;;;;;;12.68;9.40;;;;;;;14.31;37.79;102714.38;5011040;28;20033;-73
2022/03/07 02:24:43;;;;;;;13.68;10.13;;;;;;;14.31;37.89;102706.97;5012219;28;20026;-74
2022/03/07 02:27:11;;;;;;;14.77;10.52;;;;;;;14.35;37.74;102705.25;5012253;28;20032;-75
2022/03/07 02:29:37;;;;;;;12.85;10.10;;;;;;;14.36;37.87;102695.09;5013449;28;20113;-74
2022/03/07 02:32:05;;;;;;;14.60;10.73;;;;;;;14.32;37.65;102694.84;5016191;28;20108;-73
2022/03/07 02:34:31;;;;;;;18.33;12.10;;;;;;;14.27;37.71;102686.63;5015904;28;20044;-74
2022/03/07 02:36:57;;;;;;;16.95;12.00;;;;;;;14.21;37.90;102676.81;5015812;28;20018;-73
2022/03/07 02:39:23;;;;;;;16.58;12.27;;;;;;;14.24;37.74;102675.41;5015610;28;20029;-73
2022/03/07 02:41:49;;;;;;;15.18;11.65;;;;;;;14.25;37.53;102675.13;5014480;28;20064;-74
2022/03/07 02:44:15;;;;;;;19.02;12.77;;;;;;;14.25;37.60;102674.28;5015798;28;20112;-74
2022/03/07 02:46:41;;;;;;;18.65;12.10;;;;;;;14.18;37.72;102671.88;5015645;28;20029;-73
2022/03/07 02:49:07;;;;;;;17.90;12.68;;;;;;;14.17;37.71;102664.75;5015613;28;20037;-73
2022/03/07 02:51:34;;;;;;;15.15;11.35;;;;;;;14.13;37.85;102655.44;5015475;28;20038;-74
2022/03/07 02:53:59;;;;;;;16.13;12.85;;;;;;;14.10;37.87;102653.28;5015555;28;20030;-74
2022/03/07 02:56:25;;;;;;;18.73;11.48;;;;;;;13.93;38.00;102644.66;5013970;28;20026;-74
2022/03/07 02:58:51;;;;;;;17.45;12.20;;;;;;;13.63;38.66;102645.75;5015396;28;20105;-73
2022/03/07 03:01:16;;;;;;;15.10;11.18;;;;;;;13.53;38.85;102644.72;5014197;28;20116;-73
2022/03/07 03:03:42;;;;;;;19.30;12.05;;;;;;;13.50;38.77;102641.72;5015238;28;20502;-73
2022/03/07 03:06:08;;;;;;;17.02;10.80;;;;;;;13.51;39.00;102643.34;5015357;28;20489;-74
2022/03/07 03:08:34;;;;;;;15.27;11.13;;;;;;;13.54;38.91;102624.41;5015392;28;20057;-73
2022/03/07 03:10:59;;;;;;;18.60;10.98;;;;;;;13.49;39.03;102621.69;5015159;28;20064;-73
2022/03/07 03:13:25;;;;;;;15.43;10.23;;;;;;;13.51;39.06;102618.63;5015213;28;20113;-73
2022/03/07 03:15:52;;;;;;;14.13;10.05;;;;;;;13.44;39.10;102613.47;5015143;28;20026;-74
2022/03/07 03:18:19;;;;;;;14.32;10.50;;;;;;;13.37;39.09;102612.97;5015008;28;20022;-74
2022/03/07 03:20:46;;;;;;;18.83;11.85;;;;;;;13.32;39.07;102611.09;5015052;28;20042;-75
2022/03/07 03:23:12;;;;;;;19.42;11.88;;;;;;;13.24;39.29;102606.22;5015030;28;20389;-74
2022/03/07 03:25:38;;;;;;;14.32;8.05;;;;;;;13.24;39.27;102602.66;5015021;28;20056;-73
2022/03/07 03:28:04;;;;;;;14.60;9.07;;;;;;;13.23;39.31;102601.03;5014869;28;20022;-73
2022/03/07 03:30:30;;;;;;;11.63;7.63;;;;;;;13.15;39.38;102596.94;5014613;28;20091;-74
2022/03/07 03:32:56;;;;;;;9.35;6.40;;;;;;;13.09;39.51;102594.50;5014832;28;20420;-74
2022/03/07 03:35:22;;;;;;;9.68;5.93;;;;;;;13.08;39.45;102582.72;5014760;28;20480;-74
2022/03/07 03:37:47;;;;;;;12.35;4.85;;;;;;;13.02;39.63;102590.16;5014700;28;20109;-73
2022/03/07 03:40:13;;;;;;;10.25;4.88;;;;;;;13.05;39.38;102589.56;5014212;28;20101;-74
2022/03/07 03:42:40;;;;;;;12.23;4.60;;;;;;;13.05;39.35;102591.50;5014603;28;20065;-73
2022/03/07 03:45:08;;;;;;;7.25;4.32;;;;;;;12.99;39.29;102587.97;5014607;28;20079;-74
2022/03/07 03:47:38;;;;;;;8.32;4.15;;;;;;;12.94;39.63;102581.72;5014503;28;20029;-74
2022/03/07 03:50:09;;;;;;;8.48;3.83;;;;;;;12.87;39.37;102582.00;5014512;28;20157;-74
2022/03/07 03:52:36;;;;;;;9.25;4.63;;;;;;;12.86;39.35;102577.63;5014442;28;20109;-73
2022/03/07 03:55:07;;;;;;;9.75;3.70;;;;;;;12.82;39.35;102581.22;5014392;28;20052;-75
2022/03/07 03:57:32;;;;;;;4.65;3.00;;;;;;;12.71;39.39;102575.81;5014318;28;20045;-75
2022/03/07 03:59:58;;;;;;;9.05;4.18;;;;;;;12.75;39.30;102568.63;5014338;28;20384;-73
2022/03/07 04:02:24;;;;;;;5.47;3.42;;;;;;;12.73;39.16;102570.84;5014226;28;20018;-73
2022/03/07 04:04:49;;;;;;;7.10;3.60;;;;;;;12.73;39.20;102570.84;5012936;28;20030;-74
2022/03/07 04:07:15;;;;;;;6.05;2.97;;;;;;;12.75;39.07;102570.56;5014018;28;20030;-74
2022/03/07 04:09:41;;;;;;;6.38;3.47;;;;;;;12.70;39.04;102571.41;5014092;28;20038;-75
2022/03/07 04:12:07;;;;;;;7.20;3.65;;;;;;;12.67;38.93;102566.47;5014031;28;20030;-73
2022/03/07 04:14:34;;;;;;;7.25;3.03;;;;;;;12.69;38.94;102563.44;5014279;28;20428;-74
2022/03/07 04:16:59;;;;;;;8.40;2.97;;;;;;;12.65;38.80;102567.88;5013996;28;20469;-73
2022/03/07 04:19:25;;;;;;;5.00;2.67;;;;;;;12.62;39.21;102551.97;5013979;28;20041;-73
2022/03/07 04:21:52;;;;;;;10.45;3.53;;;;;;;12.58;38.80;102557.22;5013891;28;20408;-73
2022/03/07 04:24:18;;;;;;;6.03;2.78;;;;;;;12.56;38.79;102553.13;5013883;28;20112;-73
2022/03/07 04:26:43;;;;;;;9.57;2.88;;;;;;;12.55;38.65;102543.25;5013827;28;20130;-73
2022/03/07 04:29:09;;;;;;;6.00;2.38;;;;;;;12.51;38.58;102551.22;5013767;28;20026;-73
2022/03/07 04:31:42;;;;;;;7.65;3.05;;;;;;;12.50;38.61;102546.84;5013438;28;20060;-75
2022/03/07 04:34:09;;;;;;;5.07;2.63;;;;;;;12.56;38.63;102544.91;5013985;28;20087;-74
2022/03/07 04:36:38;;;;;;;7.10;2.70;;;;;;;12.59;38.47;102547.88;5013623;28;20538;-73
2022/03/07 04:39:05;;;;;;;5.45;2.03;;;;;;;12.62;38.34;102547.34;5013566;28;20029;-74
2022/03/07 04:41:31;;;;;;;5.03;1.98;;;;;;;12.62;38.20;102541.84;5013496;28;20388;-75
2022/03/07 04:43:56;;;;;;;6.85;2.22;;;;;;;12.65;38.24;102535.78;5012260;28;20112;-73
2022/03/07 04:46:22;;;;;;;7.55;2.60;;;;;;;12.64;38.09;102530.59;5013477;28;20026;-73
2022/03/07 04:48:48;;;;;;;7.85;2.40;;;;;;;12.65;38.23;102524.00;5013421;28;20451;-74
2022/03/07 04:51:14;;;;;;;4.35;2.15;;;;;;;12.66;38.18;102520.16;5013004;28;20034;-73
2022/03/07 04:53:39;;;;;;;6.45;2.22;;;;;;;12.64;38.37;102520.44;5012897;28;20107;-74
2022/03/07 04:56:05;;;;;;;4.75;2.05;;;;;;;12.63;38.25;102521.53;5013314;28;20109;-73
2022/03/07 04:58:31;;;;;;;7.68;3.03;;;;;;;12.70;38.15;102522.06;5013286;28;20108;-73
2022/03/07 05:00:57;;;;;;;3.90;1.98;;;;;;;12.75;38.24;102511.03;5013175;28;20065;-73
2022/03/07 05:03:22;;;;;;;6.10;2.28;;;;;;;12.81;38.03;102516.50;5013239;28;20492;-75
2022/03/07 05:05:49;;;;;;;4.22;2.00;;;;;;;12.89;38.09;102513.13;5013154;28;20038;-73
2022/03/07 05:08:15;;;;;;;4.47;2.03;;;;;;;12.91;38.14;102513.66;5011865;28;20026;-75
2022/03/07 05:10:40;;;;;;;4.13;2.20;;;;;;;12.97;38.12;102510.59;5013092;28;20037;-74
2022/03/07 05:13:06;;;;;;;4.97;2.00;;;;;;;13.01;37.90;102508.94;5013149;28;20026;-73
2022/03/07 05:15:32;;;;;;;8.43;3.17;;;;;;;13.01;38.19;102505.38;5011630;28;20487;-73
2022/03/07 05:17:58;;;;;;;5.18;1.65;;;;;;;13.16;37.87;102501.69;5012991;28;20029;-73
2022/03/07 05:20:25;;;;;;;9.43;2.55;;;;;;;13.10;38.25;102494.59;5012928;28;20030;-75
2022/03/07 05:22:52;;;;;;;8.23;2.63;;;;;;;13.18;38.13;102489.31;5012974;28;20373;-73
2022/03/07 05:25:20;;;;;;;5.95;1.92;;;;;;;13.31;38.02;102490.59;5012843;28;20061;-74
2022/03/07 05:27:46;;;;;;;7.93;2.03;;;;;;;13.35;37.88;102479.84;5012758;28;20040;-73
2022/03/07 05:30:18;;;;;;;6.18;2.17;;;;;;;13.43;37.68;102479.22;5012604;28;20057;-75
2022/03/07 05:32:50;;;;;;;12.13;2.50;;;;;;;13.33;37.94;102475.47;5012707;28;20120;-73
2022/03/07 05:35:16;;;;;;;8.38;2.10;;;;;;;13.44;38.02;102475.34;5012745;28;20021;-74
2022/03/07 05:37:41;;;;;;;5.13;2.15;;;;;;;13.50;37.86;102475.03;5012728;28;20030;-73
2022/03/07 05:40:09;;;;;;;5.35;1.92;;;;;;;13.52;37.93;102474.72;5012593;28;20069;-73
2022/03/07 05:42:36;;;;;;;7.78;2.78;;;;;;;13.54;37.99;102467.84;5012639;28;20038;-74
2022/03/07 05:45:03;;;;;;;9.25;2.50;;;;;;;13.70;37.64;102474.00;5012609;28;20029;-73
2022/03/07 05:47:28;;;;;;;6.35;2.33;;;;;;;13.72;37.67;102462.72;5012578;28;20120;-74
2022/03/07 05:49:54;;;;;;;7.70;2.83;;;;;;;13.78;38.01;102461.53;5012621;28;20105;-73
2022/03/07 05:52:19;;;;;;;7.38;2.28;;;;;;;13.70;38.24;102465.75;5012209;28;20029;-74
2022/03/07 05:54:45;;;;;;;8.10;2.13;;;;;;;13.77;38.36;102462.66;5012510;28;20595;-74
2022/03/07 05:57:11;;;;;;;6.07;2.17;;;;;;;13.74;38.24;102464.03;5012607;28;20026;-73
2022/03/07 05:59:36;;;;;;;7.05;2.35;;;;;;;13.77;38.50;102463.47;5011527;28;20025;-74
2022/03/07 06:02:02;;;;;;;8.52;3.67;;;;;;;14.11;37.65;102460.56;4993953;28;20124;-74
2022/03/07 06:04:28;;;;;;;3.92;2.20;;;;;;;14.12;37.73;102464.13;4995743;28;20022;-74
2022/03/07 06:06:53;;;;;;;11.90;3.85;;;;;;;13.57;38.74;102467.25;4996749;28;20026;-73
2022/03/07 06:09:19;;;;;;;7.10;2.72;;;;;;;13.65;38.44;102468.53;5028454;28;20023;-75
2022/03/07 06:11:44;;;;;;;9.88;3.20;;;;;;;13.66;38.17;102466.63;4996625;28;20374;-74
2022/03/07 06:14:10;;;;;;;5.93;2.53;;;;;;;13.68;38.00;102465.22;5011865;28;20027;-73
2022/03/07 06:16:35;;;;;;;16.65;2.88;;;;;;;13.59;38.04;102467.78;4996674;28;20022;-74
2022/03/07 06:19:01;;;;;;;5.97;2.95;;;;;;;13.48;37.79;102459.94;4996593;28;20109;-74
2022/03/07 06:21:27;;;;;;;6.03;2.00;;;;;;;13.54;37.69;102465.09;5011620;28;20515;-73
2022/03/07 06:23:53;;;;;;;5.43;1.90;;;;;;;13.58;37.43;102468.06;4996563;28;20068;-75
2022/03/07 06:26:18;;;;;;;5.88;1.85;;;;;;;13.50;37.39;102468.72;4996496;28;20405;-73
2022/03/07 06:28:44;;;;;;;9.43;2.55;;;;;;;13.37;37.42;102464.72;4996413;28;20481;-75
2022/03/07 06:31:10;;;;;;;11.55;2.30;;;;;;;13.37;37.20;102466.63;5011177;28;20496;-73
2022/03/07 06:33:36;;;;;;;10.43;2.97;;;;;;;13.37;37.39;102464.72;4996326;28;20049;-74
2022/03/07 06:36:05;;;;;;;9.98;2.13;;;;;;;13.27;37.51;102470.31;4996302;28;20065;-74
2022/03/07 06:38:31;;;;;;;6.65;2.20;;;;;;;13.25;37.27;102469.78;4996218;28;20155;-73
2022/03/07 06:40:56;;;;;;;4.50;1.23;;;;;;;13.17;37.29;102464.91;4996261;28;20125;-73
2022/03/07 06:43:22;;;;;;;8.05;2.08;;;;;;;13.26;37.32;102466.75;4996185;28;20034;-74
2022/03/07 06:45:47;;;;;;;6.93;1.90;;;;;;;13.19;37.30;102463.50;4996084;28;20037;-74
2022/03/07 06:48:13;;;;;;;4.20;1.80;;;;;;;13.22;37.21;102468.41;4996194;28;20089;-73
2022/03/07 06:50:38;;;;;;;6.53;2.08;;;;;;;13.17;37.30;102465.72;4995985;28;20062;-73
2022/03/07 06:53:04;;;;;;;5.68;1.85;;;;;;;13.27;37.05;102457.41;4995981;28;20029;-73
2022/03/07 06:55:30;;;;;;;6.90;1.80;;;;;;;13.46;36.79;102460.25;4995985;28;20106;-73
2022/03/07 06:57:55;;;;;;;4.95;1.63;;;;;;;13.52;36.78;102461.00;4995896;28;20027;-74
2022/03/07 07:00:21;;;;;;;6.68;2.22;;;;;;;13.43;36.81;102454.50;4995835;28;20030;-74
2022/03/07 07:02:47;;;;;;;3.60;1.30;;;;;;;13.38;37.00;102447.16;5027433;28;20042;-73
2022/03/07 07:05:14;;;;;;;6.57;1.30;;;;;;;13.30;37.14;102448.59;4995760;28;20026;-74
2022/03/07 07:07:39;;;;;;;6.13;1.73;;;;;;;13.33;37.16;102448.00;4995720;28;20529;-74
2022/03/07 07:10:07;;;;;;;5.45;1.63;;;;;;;13.28;37.43;102439.00;4995582;28;20026;-74
2022/03/07 07:12:34;;;;;;;5.53;2.28;;;;;;;13.37;37.28;102433.69;4995579;28;20030;-74
2022/03/07 07:14:59;;;;;;;8.27;1.88;;;;;;;13.41;37.23;102423.78;4994730;28;20018;-74
2022/03/07 07:17:25;;;;;;;7.72;2.05;;;;;;;13.28;37.67;102425.28;4995532;28;20421;-74
2022/03/07 07:19:50;;;;;;;7.35;1.85;;;;;;;13.52;37.03;102419.81;4995424;28;20030;-73
2022/03/07 07:22:16;;;;;;;4.47;1.50;;;;;;;13.47;37.48;102419.88;5010389;28;20085;-74
2022/03/07 07:24:42;;;;;;;5.93;2.40;;;;;;;13.58;37.27;102418.63;4995387;28;20101;-74
2022/03/07 07:27:08;;;;;;;12.57;2.17;;;;;;;13.71;37.07;102404.19;4995366;28;20590;-77
2022/03/07 07:29:34;;;;;;;3.40;1.60;;;;;;;13.67;37.08;102405.88;4995118;28;20038;-74
2022/03/07 07:32:02;;;;;;;10.20;1.90;;;;;;;13.86;36.93;102408.69;4995209;28;20057;-74
2022/03/07 07:34:28;;;;;;;10.43;2.58;;;;;;;13.94;36.63;102409.97;4995216;28;20030;-74
2022/03/07 07:36:54;;;;;;;9.82;2.53;;;;;;;13.70;36.94;102410.81;4995200;28;20026;-74
2022/03/07 07:39:19;;;;;;;8.45;2.40;;;;;;;13.94;36.60;102413.53;4995084;28;20072;-74
2022/03/07 07:41:45;;;;;;;9.35;2.33;;;;;;;14.02;36.76;102412.03;4995064;28;20101;-74
2022/03/07 07:44:11;;;;;;;18.98;2.25;;;;;;;13.97;36.71;102412.91;4995094;28;20030;-74
2022/03/07 07:46:37;;;;;;;9.32;3.33;;;;;;;14.14;36.59;102412.44;4994932;28;20492;-75
2022/03/07 07:49:03;;;;;;;10.15;2.08;;;;;;;14.10;36.80;102405.88;4994928;28;20026;-74
2022/03/07 07:51:28;;;;;;;17.40;3.05;;;;;;;14.21;36.45;102407.38;4994840;28;20026;-76
2022/03/07 07:53:54;;;;;;;21.13;4.47;;;;;;;14.12;36.44;102409.16;4994973;28;20038;-75
2022/03/07 07:56:20;;;;;;;17.42;4.18;;;;;;;14.20;36.43;102413.16;4995055;28;20027;-78
2022/03/07 07:58:45;;;;;;;16.17;3.28;;;;;;;14.23;36.33;102410.66;4994964;28;20076;-77
2022/03/07 08:01:11;;;;;;;9.50;2.22;;;;;;;14.33;36.24;102409.69;4994819;28;20084;-77
2022/03/07 08:03:37;;;;;;;15.13;3.00;;;;;;;14.45;36.13;102412.81;4994931;28;20030;-77
2022/03/07 08:06:02;;;;;;;14.48;3.72;;;;;;;14.18;36.76;102405.22;4994783;28;20037;-77
2022/03/07 08:08:28;;;;;;;13.80;3.05;;;;;;;14.34;36.39;102405.81;4994795;28;20516;-77
2022/03/07 08:10:53;;;;;;;11.52;2.10;;;;;;;14.59;36.11;102402.72;4994475;28;20033;-77
2022/03/07 08:13:19;;;;;;;38.38;5.95;;;;;;;14.39;36.63;102401.06;4994695;28;20030;-77
2022/03/07 08:15:45;;;;;;;14.70;3.65;;;;;;;14.63;36.32;102395.47;4994593;28;20141;-77
2022/03/07 08:18:11;;;;;;;49.38;8.15;;;;;;;14.78;36.19;102393.59;4994422;28;20026;-77
2022/03/07 08:20:36;;;;;;;27.23;4.72;;;;;;;14.92;36.03;102399.97;4993697;28;20177;-77
2022/03/07 08:23:03;;;;;;;14.48;2.72;;;;;;;14.81;36.34;102403.97;4994450;28;20026;-80
2022/03/07 08:25:28;;;;;;;26.95;5.28;;;;;;;14.62;36.28;102404.03;4994531;28;20027;-77
2022/03/07 08:27:54;;;;;;;33.60;6.25;;;;;;;14.62;36.10;102401.28;4994294;28;20142;-77
2022/03/07 08:30:23;;;;;;;13.75;3.20;;;;;;;14.76;35.73;102404.09;5005632;28;20157;-77
2022/03/07 08:32:49;;;;;;;29.05;4.10;;;;;;;14.91;35.40;102393.63;5013736;28;20416;-77
2022/03/07 08:35:15;;;;;;;55.08;6.88;;;;;;;14.67;35.33;102390.22;5013824;28;20591;-77
2022/03/07 08:37:43;;;;;;;29.00;4.68;;;;;;;14.61;35.59;102394.16;5012428;28;20431;-77
2022/03/07 08:40:10;;;;;;;17.58;3.40;;;;;;;14.92;35.28;102398.00;5013748;28;20038;-77
2022/03/07 08:42:36;;;;;;;23.20;3.78;;;;;;;14.71;34.90;102397.53;5013771;28;20040;-77
2022/03/07 08:45:01;;;;;;;47.83;7.45;;;;;;;14.62;34.88;102391.09;5013651;28;20477;-77
2022/03/07 08:47:27;;;;;;;19.48;3.40;;;;;;;14.61;34.62;102394.16;5019342;28;20108;-77
2022/03/07 08:49:53;;;;;;;31.25;5.63;;;;;;;14.75;34.42;102395.03;5011831;28;20072;-77
2022/03/07 08:52:19;;;;;;;37.85;6.45;;;;;;;14.81;34.60;102392.97;5012376;28;20030;-77
2022/03/07 08:54:48;;;;;;;16.52;3.75;;;;;;;14.84;34.39;102393.22;5012550;28;20091;-77
2022/03/07 08:57:14;;;;;;;24.90;3.92;;;;;;;15.04;34.15;102388.44;5012383;28;20080;-77
2022/03/07 08:59:40;;;;;;;15.30;2.80;;;;;;;15.12;33.96;102394.09;5012413;28;20396;-77
2022/03/07 09:02:06;;;;;;;28.17;4.80;;;;;;;15.02;34.53;102394.25;5012537;28;20024;-79
2022/03/07 09:04:32;;;;;;;11.88;1.98;;;;;;;14.91;34.81;102392.81;5012333;28;20018;-77
2022/03/07 09:06:58;;;;;;;9.40;2.40;;;;;;;15.03;34.44;102368.38;5012372;28;20014;-77
2022/03/07 09:09:23;;;;;;;19.10;3.72;;;;;;;15.16;33.99;102380.53;5011936;28;20026;-76
2022/03/07 09:11:49;;;;;;;33.90;7.15;;;;;;;15.11;34.19;102369.59;5013075;28;20061;-77
2022/03/07 09:14:16;;;;;;;21.40;4.35;;;;;;;15.26;33.80;102383.91;5012622;28;20071;-78
2022/03/07 09:16:43;;;;;;;6.03;1.90;;;;;;;15.26;33.76;102385.81;5010319;28;20548;-78
2022/03/07 09:19:09;;;;;;;4.90;1.40;;;;;;;15.01;33.49;102384.38;5011947;28;20030;-79
2022/03/07 09:21:35;;;;;;;62.85;10.60;;;;;;;15.13;33.53;102392.16;5011953;28;20032;-79
2022/03/07 09:24:01;;;;;;;7.20;2.75;;;;;;;15.18;33.24;102381.03;5011849;28;20022;-77
2022/03/07 09:26:26;;;;;;;13.38;3.38;;;;;;;15.05;33.50;102379.09;5011922;28;20388;-79
2022/03/07 09:28:52;;;;;;;8.18;1.42;;;;;;;15.02;33.60;102365.91;5011665;28;20013;-76
2022/03/07 09:31:18;;;;;;;4.30;2.13;;;;;;;15.21;33.39;102363.91;5011564;28;20633;-77
2022/03/07 09:33:44;;;;;;;9.82;2.78;;;;;;;15.28;33.22;102367.09;5010564;28;20587;-76
2022/03/07 09:36:10;;;;;;;13.20;2.80;;;;;;;14.94;34.18;102371.00;5011638;28;20026;-76
2022/03/07 09:38:36;;;;;;;129.30;19.40;;;;;;;15.19;33.80;102350.47;5011209;28;20037;-76
2022/03/07 09:41:03;;;;;;;6.80;1.98;;;;;;;15.23;33.85;102367.97;5011314;28;20038;-77
2022/03/07 09:43:29;;;;;;;13.52;3.90;;;;;;;15.29;34.02;102368.72;5011739;28;20102;-77
2022/03/07 09:45:55;;;;;;;10.77;2.30;;;;;;;15.45;33.88;102361.78;5011553;28;20030;-80
2022/03/07 09:48:22;;;;;;;8.10;2.10;;;;;;;15.45;33.87;102361.78;5011635;28;20026;-76
2022/03/07 09:50:48;;;;;;;11.65;3.35;;;;;;;15.42;34.03;102348.63;5011291;28;20030;-77
2022/03/07 09:53:16;;;;;;;5.85;1.40;;;;;;;15.16;34.30;102358.50;5010240;28;20080;-77
2022/03/07 09:55:42;;;;;;;6.93;1.92;;;;;;;15.44;33.58;102351.88;5011533;28;20022;-76
2022/03/07 09:58:08;;;;;;;13.13;2.67;;;;;;;15.53;33.56;102344.53;5011518;28;20408;-77
2022/03/07 10:00:34;;;;;;;8.65;1.77;;;;;;;15.68;33.47;102339.84;5011513;28;20427;-78
2022/03/07 10:03:05;;;;;;;18.63;3.67;;;;;;;15.37;33.80;102340.44;5011413;28;20029;-76
2022/03/07 10:05:36;;;;;;;9.05;1.60;;;;;;;15.32;33.60;102351.56;5011948;28;20034;-77
2022/03/07 10:08:02;;;;;;;22.20;4.22;;;;;;;15.42;33.61;102347.81;5012039;28;20033;-76
2022/03/07 10:10:41;;;;;;;8.23;1.90;;;;;;;15.41;33.57;102346.97;5011863;28;20389;-76
2022/03/07 10:13:09;;;;;;;6.43;1.35;;;;;;;15.43;33.31;102330.16;5011018;28;20041;-77
2022/03/07 10:15:37;;;;;;;6.72;1.42;;;;;;;15.57;33.35;102338.38;5012347;28;20037;-78
2022/03/07 10:18:03;;;;;;;28.92;3.72;;;;;;;15.61;33.32;102333.91;5012173;28;20034;-77
2022/03/07 10:20:29;;;;;;;16.83;3.80;;;;;;;15.36;33.80;102327.00;5012340;28;20068;-79
2022/03/07 10:22:59;;;;;;;5.05;1.80;;;;;;;15.41;33.71;102330.44;5012150;28;20100;-77
2022/03/07 10:25:26;;;;;;;12.18;3.30;;;;;;;15.53;33.42;102335.44;5012460;28;20034;-77
2022/03/07 10:27:52;;;;;;;17.15;2.63;;;;;;;15.65;33.48;102333.00;5012236;28;20109;-76
2022/03/07 10:30:23;;;;;;;12.70;1.83;;;;;;;15.64;33.56;102325.03;5011986;28;20471;-77
2022/03/07 10:32:57;;;;;;;14.05;4.28;;;;;;;15.62;33.69;102319.03;5012120;28;20113;-77
2022/03/07 10:35:33;;;;;;;9.02;1.85;;;;;;;15.75;33.28;102316.25;5010965;28;20018;-79
2022/03/07 10:38:13;;;;;;;15.15;3.53;;;;;;;15.52;33.51;102315.34;5012093;28;20026;-78
2022/03/07 10:40:46;;;;;;;11.75;2.92;;;;;;;15.53;33.56;102305.94;5010560;28;20056;-79
2022/03/07 10:43:12;;;;;;;19.02;3.95;;;;;;;15.62;33.38;102314.34;5012076;28;20046;-79
2022/03/07 10:46:07;;;;;;;8.85;1.92;;;;;;;15.68;32.70;102304.84;5011907;28;20057;-76
2022/03/07 10:48:41;;;;;;;14.25;2.30;;;;;;;15.73;32.98;102290.94;5007521;28;20096;-79
2022/03/07 10:51:15;;;;;;;4.90;1.40;;;;;;;15.36;33.25;102293.94;5013943;28;20034;-76
2022/03/07 10:53:41;;;;;;;13.32;2.63;;;;;;;15.65;32.65;102285.38;5015628;28;20029;-78
2022/03/07 10:56:08;;;;;;;22.60;4.53;;;;;;;15.59;32.85;102292.06;5015432;28;20028;-77
2022/03/07 10:58:43;;;;;;;9.88;2.22;;;;;;;15.61;32.81;102287.06;5015467;28;20030;-77
2022/03/07 11:01:09;;;;;;;7.50;2.92;;;;;;;15.88;32.61;102281.50;5015391;28;20447;-77
2022/03/07 11:03:37;;;;;;;5.45;1.88;;;;;;;16.00;32.32;102279.00;5015270;28;20054;-76
2022/03/07 11:06:03;;;;;;;12.23;2.33;;;;;;;15.87;32.54;102279.88;5015360;28;20033;-78
2022/03/07 11:08:29;;;;;;;7.63;2.00;;;;;;;16.04;32.53;102269.00;5015242;28;20028;-77
2022/03/07 11:10:58;;;;;;;5.15;1.65;;;;;;;16.01;32.76;102271.53;5014793;28;20026;-76
2022/03/07 11:13:29;;;;;;;3.42;1.25;;;;;;;15.89;32.93;102274.06;5013859;28;20031;-78
2022/03/07 11:16:00;;;;;;;6.03;2.08;;;;;;;16.04;32.41;102269.00;5015111;28;20053;-76