Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/12 00:01:26;;;;;;;109.70;13.85;;;;;;;-0.96;69.31;101912.88;10451746;28;20063;-66
2022/01/12 00:06:28;;;;;;;555.83;23.20;;;;;;;-0.98;68.68;101925.66;10469754;28;20172;-65
2022/01/12 00:11:30;;;;;;;996.90;34.35;;;;;;;-1.49;68.91;101930.63;10469866;28;20079;-65
2022/01/12 00:16:32;;;;;;;503.88;20.52;;;;;;;-1.61;69.62;101932.06;10469189;28;20057;-65
2022/01/12 00:21:34;;;;;;;175.02;16.15;;;;;;;-1.36;69.87;101921.50;10468825;28;20084;-65
2022/01/12 00:26:42;;;;;;;728.90;23.83;;;;;;;-1.56;69.27;101930.47;10469257;28;20151;-65
2022/01/12 00:37:04;;;;;;;426.73;22.23;;;;;;;-1.39;70.16;101916.31;10469166;28;20087;-65
2022/01/12 00:42:10;;;;;;;626.15;23.52;;;;;;;-1.15;69.30;101917.63;10468040;28;20201;-65
2022/01/12 00:47:12;;;;;;;297.60;17.25;;;;;;;-1.05;69.34;101918.69;10450412;28;20515;-64
2022/01/12 00:52:14;;;;;;;317.23;18.65;;;;;;;-0.90;69.28;101913.81;10468022;28;20092;-65
2022/01/12 00:57:16;;;;;;;421.27;20.50;;;;;;;-0.79;69.02;101911.44;10449034;28;20060;-65
2022/01/12 01:02:17;;;;;;;494.30;21.77;;;;;;;-0.72;68.94;101923.59;10468079;28;20062;-65
2022/01/12 01:07:19;;;;;;;599.40;26.42;;;;;;;-0.67;68.52;101930.53;10449793;28;20059;-65
2022/01/12 01:12:21;;;;;;;267.98;17.02;;;;;;;-0.91;68.56;101955.78;10467809;28;20057;-65
2022/01/12 01:28:05;;;;;;;273.55;17.52;;;;;;;-1.12;68.90;101950.22;10461553;28;20059;-64
2022/01/12 01:33:09;;;;;;;200.07;15.68;;;;;;;-1.22;68.97;101951.72;10464777;28;20059;-65
2022/01/12 01:38:11;;;;;;;155.00;17.27;;;;;;;-1.18;69.21;101957.78;10465485;28;20095;-65
2022/01/12 01:43:38;;;;;;;200.10;15.65;;;;;;;-1.21;69.17;101962.88;10466490;28;20159;-65
2022/01/12 01:54:03;;;;;;;111.28;13.20;;;;;;;-1.14;69.36;101967.28;10465611;28;20132;-65
2022/01/12 01:59:04;;;;;;;532.78;24.42;;;;;;;-1.13;69.01;101969.03;10464538;28;20092;-65
2022/01/12 02:04:06;;;;;;;314.33;19.33;;;;;;;-1.24;68.85;101960.22;10465594;28;20048;-64
2022/01/12 02:09:08;;;;;;;265.58;17.02;;;;;;;-1.23;69.20;101944.84;10465615;28;20264;-65
2022/01/12 02:14:12;;;;;;;457.48;21.20;;;;;;;-1.15;68.61;101937.31;10470140;28;20052;-65
2022/01/12 02:19:29;;;;;;;102.53;13.77;;;;;;;-1.36;68.81;101940.31;10454466;28;20619;-65
2022/01/12 02:40:20;;;;;;;169.50;17.30;;;;;;;-1.53;68.93;101969.88;10472095;28;20482;-67
2022/01/12 02:50:57;;;;;;;94.80;13.40;;;;;;;-1.60;69.81;101967.16;10471540;28;20056;-67
2022/01/12 02:55:59;;;;;;;123.05;15.52;;;;;;;-1.38;69.67;101980.50;10470867;28;20056;-67
2022/01/12 03:06:16;;;;;;;110.78;14.02;;;;;;;-1.15;69.57;101986.09;10478146;28;20143;-66
2022/01/12 03:11:19;;;;;;;165.82;15.07;;;;;;;-1.08;69.04;101992.25;10478245;28;20139;-66
2022/01/12 03:16:24;;;;;;;279.23;17.60;;;;;;;-1.26;68.93;102013.25;10477811;28;20056;-66
2022/01/12 03:21:33;;;;;;;178.05;15.57;;;;;;;-1.34;69.09;101991.69;10478015;28;20080;-66
2022/01/12 03:26:35;;;;;;;82.05;14.00;;;;;;;-1.39;69.30;101993.31;10478284;28;20060;-65
2022/01/12 03:31:37;;;;;;;62.97;14.05;;;;;;;-1.36;69.08;101988.22;10477002;28;20084;-66
2022/01/12 03:36:53;;;;;;;40.40;12.77;;;;;;;-1.30;69.28;102008.88;10477913;28;20052;-66
2022/01/12 03:41:55;;;;;;;96.82;13.27;;;;;;;-1.27;68.88;102008.97;10477003;28;20044;-66
2022/01/12 03:46:56;;;;;;;143.68;13.90;;;;;;;-1.30;68.83;102021.72;10477286;28;20052;-66
2022/01/12 03:51:58;;;;;;;79.60;14.35;;;;;;;-1.34;68.98;102023.34;10476761;28;20055;-66
2022/01/12 03:57:00;;;;;;;48.35;13.48;;;;;;;-1.24;69.41;102025.28;10476700;28;20064;-66
2022/01/12 04:02:02;;;;;;;60.20;14.10;;;;;;;-1.15;68.81;101992.09;10475337;28;20131;-66
2022/01/12 04:12:26;;;;;;;36.28;12.43;;;;;;;-1.22;68.99;101966.25;10453425;28;20056;-66
2022/01/12 04:17:28;;;;;;;31.13;11.93;;;;;;;-1.30;69.21;101975.50;10469192;28;20071;-66
2022/01/12 04:27:51;;;;;;;63.55;12.38;;;;;;;-1.30;69.08;101978.06;10468566;28;20608;-66
2022/01/12 04:32:52;;;;;;;78.90;14.60;;;;;;;-1.24;68.92;101967.94;10468540;28;20058;-66
2022/01/12 04:37:54;;;;;;;26.42;12.85;;;;;;;-1.39;68.57;101975.34;10467484;28;20494;-66
2022/01/12 04:42:57;;;;;;;82.05;14.75;;;;;;;-1.48;68.82;101987.94;10467966;28;20048;-66
2022/01/12 04:48:07;;;;;;;114.85;15.30;;;;;;;-1.63;68.78;101993.59;10469132;28;20145;-66
2022/01/12 04:53:10;;;;;;;53.80;13.05;;;;;;;-1.64;68.94;101986.75;10467293;28;20420;-66
2022/01/12 04:58:12;;;;;;;47.33;12.98;;;;;;;-1.36;68.99;101973.69;10468415;28;20053;-66
2022/01/12 05:08:51;;;;;;;19.85;11.13;;;;;;;-1.28;68.55;101961.00;10468323;28;20139;-66
2022/01/12 05:13:54;;;;;;;18.98;11.45;;;;;;;-1.26;68.28;101979.88;10468320;28;20139;-66
2022/01/12 05:18:57;;;;;;;20.83;11.70;;;;;;;-1.06;67.98;101972.59;10467638;28;20086;-66
2022/01/12 05:24:01;;;;;;;18.48;11.57;;;;;;;-1.12;67.71;101988.72;10467724;28;20056;-66
2022/01/12 05:29:03;;;;;;;18.52;11.57;;;;;;;-1.03;67.87;101990.63;10467913;28;20526;-66
2022/01/12 05:34:05;;;;;;;20.55;12.10;;;;;;;-1.21;67.49;101998.81;10467829;28;20053;-66
2022/01/12 05:39:07;;;;;;;20.73;12.15;;;;;;;-1.18;68.14;101979.19;10467296;28;20841;-66
2022/01/12 05:44:10;;;;;;;20.08;12.60;;;;;;;-1.01;67.51;101976.09;10450238;28;20133;-66
2022/01/12 05:54:32;;;;;;;21.60;12.73;;;;;;;-1.32;67.25;101995.16;10475788;28;20066;-66
2022/01/12 05:59:34;;;;;;;18.90;11.98;;;;;;;-1.41;67.82;101990.69;10474947;28;20151;-66
2022/01/12 06:04:39;;;;;;;21.33;12.88;;;;;;;-1.32;67.59;101992.56;10475553;28;20402;-66
2022/01/12 06:09:41;;;;;;;20.42;11.70;;;;;;;-1.26;67.74;102008.09;10474627;28;20060;-66
2022/01/12 06:14:44;;;;;;;19.27;11.63;;;;;;;-1.20;67.64;102015.94;10474939;28;20063;-66
2022/01/12 06:19:45;;;;;;;24.27;14.05;;;;;;;-1.22;67.84;102018.47;10474165;28;20698;-66
2022/01/12 06:24:47;;;;;;;21.10;12.25;;;;;;;-1.20;67.70;102021.94;10474573;28;20045;-66
2022/01/12 06:30:04;;;;;;;21.60;12.20;;;;;;;-1.12;67.45;102029.78;10456416;28;20083;-66
2022/01/12 06:35:06;;;;;;;19.00;11.32;;;;;;;-1.19;67.56;102025.38;10474203;28;20435;-66
2022/01/12 06:40:08;;;;;;;19.30;11.65;;;;;;;-1.20;67.44;102021.06;10473966;28;20048;-66
2022/01/12 06:45:10;;;;;;;22.25;13.05;;;;;;;-1.09;67.53;102029.00;10473631;28;20136;-66
2022/01/12 06:50:12;;;;;;;18.80;12.23;;;;;;;-1.15;67.61;102051.13;10473949;28;20147;-66
2022/01/12 06:55:14;;;;;;;21.52;13.50;;;;;;;-1.29;67.50;102078.19;10473030;28;20059;-66
2022/01/12 07:00:16;;;;;;;23.98;13.38;;;;;;;-1.28;67.96;102079.06;10472822;28;20845;-66
2022/01/12 07:05:17;;;;;;;17.60;11.30;;;;;;;-1.19;67.46;102095.53;10473215;28;20560;-66
2022/01/12 07:10:19;;;;;;;16.33;11.10;;;;;;;-1.19;67.51;102094.69;10454512;28;20678;-66
2022/01/12 07:15:21;;;;;;;17.65;11.50;;;;;;;-0.99;67.30;102085.72;10454380;28;20510;-66
2022/01/12 07:20:23;;;;;;;16.02;10.85;;;;;;;-0.80;67.16;102069.84;10473148;28;20052;-66
2022/01/12 07:25:25;;;;;;;15.65;11.38;;;;;;;-0.94;66.93;102103.81;10472403;28;20059;-66
2022/01/12 07:30:27;;;;;;;16.90;10.85;;;;;;;-1.00;67.49;102093.41;10454266;28;20475;-66
2022/01/12 07:35:29;;;;;;;16.75;10.70;;;;;;;-1.01;67.30;102095.09;10453589;28;20106;-66
2022/01/12 07:40:31;;;;;;;17.70;11.52;;;;;;;-1.06;67.45;102090.72;10453354;28;20067;-65
2022/01/12 07:45:33;;;;;;;16.48;11.25;;;;;;;-1.17;67.51;102088.75;10471194;28;20070;-66
2022/01/12 07:50:35;;;;;;;17.27;11.18;;;;;;;-1.23;67.29;102098.03;10470611;28;20044;-66
2022/01/12 07:55:37;;;;;;;16.80;10.88;;;;;;;-1.42;67.58;102118.97;10470155;28;20476;-66
2022/01/12 08:00:39;;;;;;;16.45;10.63;;;;;;;-1.54;67.57;102121.25;10470003;28;20135;-66
2022/01/12 08:05:41;;;;;;;16.20;11.10;;;;;;;-1.44;67.57;102121.50;10453359;28;20151;-66
2022/01/12 08:10:43;;;;;;;19.23;11.95;;;;;;;-1.51;67.43;102129.03;10469494;28;20066;-66
2022/01/12 08:15:44;;;;;;;16.90;10.77;;;;;;;-1.64;67.49;102139.81;10470063;28;20072;-66
2022/01/12 08:20:46;;;;;;;18.05;11.55;;;;;;;-1.57;67.84;102141.69;10469458;28;20053;-66
2022/01/12 08:25:48;;;;;;;22.65;11.80;;;;;;;-1.32;67.73;102144.00;10469849;28;20147;-66
2022/01/12 08:30:49;;;;;;;19.17;11.68;;;;;;;-0.96;67.16;102139.72;10469399;28;20079;-66
2022/01/12 08:35:52;;;;;;;16.13;10.73;;;;;;;-0.73;67.08;102140.22;10466264;28;20052;-66
2022/01/12 08:40:57;;;;;;;19.83;11.63;;;;;;;-0.53;66.58;102126.06;10464421;28;20048;-66
2022/01/12 08:45:58;;;;;;;16.85;11.10;;;;;;;-0.54;66.85;102135.50;10464438;28;20059;-65
2022/01/12 08:51:02;;;;;;;20.27;12.32;;;;;;;-0.51;66.57;102134.66;10464985;28;20542;-66
2022/01/12 08:56:04;;;;;;;17.98;11.93;;;;;;;-0.32;66.41;102160.78;10466284;28;20049;-67
2022/01/12 09:01:09;;;;;;;20.00;12.98;;;;;;;-0.18;66.02;102160.19;10444808;28;20057;-66
2022/01/12 09:06:11;;;;;;;18.08;12.35;;;;;;;-0.03;65.99;102183.63;10449109;28;20055;-66
2022/01/12 09:11:14;;;;;;;19.80;12.52;;;;;;;0.06;65.61;102184.66;10467115;28;20544;-66
2022/01/12 09:16:16;;;;;;;18.90;12.73;;;;;;;0.11;65.37;102195.91;10467891;28;20878;-66
2022/01/12 09:21:18;;;;;;;21.00;12.57;;;;;;;0.19;65.28;102207.22;10465962;28;20056;-66
2022/01/12 09:26:20;;;;;;;17.90;11.73;;;;;;;0.27;65.54;102202.22;10466925;28;20053;-66
2022/01/12 09:31:22;;;;;;;16.70;11.52;;;;;;;0.57;64.74;102196.72;10465725;28;20057;-66
2022/01/12 09:36:24;;;;;;;25.35;16.60;;;;;;;0.72;64.56;102204.72;10466441;28;20885;-66
2022/01/12 09:41:27;;;;;;;18.80;12.60;;;;;;;0.73;64.61;102212.44;10464710;28;20151;-66
2022/01/12 09:46:29;;;;;;;17.23;11.68;;;;;;;0.96;63.98;102212.81;10465822;28;20049;-66
2022/01/12 09:51:31;;;;;;;17.80;12.35;;;;;;;1.10;63.76;102209.63;10467097;28;20484;-66
2022/01/12 09:56:33;;;;;;;17.00;12.05;;;;;;;1.17;63.98;102211.47;10465157;28;20079;-67
2022/01/12 10:01:43;;;;;;;17.65;12.93;;;;;;;1.32;63.71;102214.22;10465463;28;20052;-67
2022/01/12 10:06:50;;;;;;;16.35;12.07;;;;;;;1.40;62.88;102208.34;10467046;28;20057;-66
2022/01/12 10:11:57;;;;;;;17.27;11.95;;;;;;;1.45;62.93;102204.09;10466162;28;20143;-67
2022/01/12 10:16:59;;;;;;;18.42;13.10;;;;;;;1.33;63.72;102207.38;10466322;28;20111;-66
2022/01/12 10:22:05;;;;;;;20.98;14.20;;;;;;;1.38;63.49;102197.13;10464197;28;20139;-66
2022/01/12 10:27:11;;;;;;;18.23;12.70;;;;;;;1.36;63.70;102204.81;10466249;28;20489;-67
2022/01/12 10:32:17;;;;;;;16.77;12.13;;;;;;;1.45;63.19;102204.09;10467796;28;20080;-67
2022/01/12 10:37:22;;;;;;;17.55;12.68;;;;;;;1.80;63.30;102195.09;10474707;28;20053;-67
2022/01/12 10:42:27;;;;;;;16.33;12.40;;;;;;;2.37;62.40;102184.53;10473429;28;20152;-66
2022/01/12 10:47:31;;;;;;;16.38;11.82;;;;;;;2.32;61.80;102189.63;10461360;28;20136;-66
2022/01/12 10:52:38;;;;;;;18.30;12.52;;;;;;;2.15;62.59;102181.72;10471365;28;20056;-66
2022/01/12 10:57:44;;;;;;;19.83;13.35;;;;;;;2.04;62.82;102187.63;10450473;28;20060;-66
2022/01/12 11:02:47;;;;;;;16.92;11.38;;;;;;;2.25;63.17;102181.81;10470594;28;20096;-63
2022/01/12 11:07:51;;;;;;;16.63;11.60;;;;;;;2.40;62.20;102181.97;10470356;28;20138;-63
2022/01/12 11:12:53;;;;;;;15.70;11.90;;;;;;;2.27;62.57;102165.50;10471600;28;20052;-63
2022/01/12 11:17:55;;;;;;;16.23;12.68;;;;;;;2.02;62.65;102158.34;10470154;28;20090;-63
2022/01/12 11:23:13;;;;;;;17.08;12.20;;;;;;;2.25;62.62;102156.88;10471491;28;20563;-63
2022/01/12 11:28:21;;;;;;;18.38;12.68;;;;;;;2.39;62.59;102150.13;10465471;28;20496;-63
2022/01/12 11:33:45;;;;;;;16.73;12.27;;;;;;;2.41;62.03;102151.00;10465737;28;20600;-63
2022/01/12 11:39:03;;;;;;;16.10;12.52;;;;;;;2.78;62.56;102144.41;10466780;28;20412;-64
2022/01/12 11:44:12;;;;;;;15.40;12.15;;;;;;;3.00;61.93;102138.53;10469519;28;20049;-64
2022/01/12 11:49:31;;;;;;;19.60;14.07;;;;;;;2.78;62.14;102132.38;10469158;28;20144;-63
2022/01/12 11:54:39;;;;;;;17.33;13.23;;;;;;;2.83;62.39;102140.13;10470241;28;20052;-63
2022/01/12 11:59:56;;;;;;;18.50;14.00;;;;;;;2.68;62.59;102148.63;10469928;28;20139;-63
2022/01/12 12:05:01;;;;;;;20.70;14.18;;;;;;;2.57;62.97;102145.09;10471102;28;20405;-63
2022/01/12 12:10:11;;;;;;;20.35;14.13;;;;;;;2.69;63.24;102145.19;10470028;28;20056;-63
2022/01/12 12:15:16;;;;;;;18.65;13.75;;;;;;;2.87;62.47;102136.69;10469201;28;20067;-63
2022/01/12 12:20:20;;;;;;;17.35;13.30;;;;;;;2.98;62.68;102133.34;10469339;28;20151;-63
2022/01/12 12:25:29;;;;;;;19.42;14.20;;;;;;;3.09;62.17;102130.81;10452078;28;20048;-63
2022/01/12 12:30:34;;;;;;;19.63;13.77;;;;;;;3.19;62.43;102124.00;10467648;28;20141;-63
2022/01/12 12:35:38;;;;;;;20.52;15.20;;;;;;;3.37;62.42;102122.34;10450301;28;20067;-64
2022/01/12 12:40:42;;;;;;;16.70;13.45;;;;;;;3.59;61.94;102125.88;10467936;28;20415;-64
2022/01/12 12:45:46;;;;;;;18.98;14.60;;;;;;;3.51;62.21;102125.88;10467698;28;20067;-63
2022/01/12 12:50:58;;;;;;;20.90;15.65;;;;;;;3.21;63.08;102124.84;10468550;28;20063;-63
2022/01/12 12:56:01;;;;;;;20.25;15.13;;;;;;;3.07;62.98;102145.44;10467663;28;20052;-63
2022/01/12 13:01:12;;;;;;;21.60;15.75;;;;;;;2.89;63.39;102150.50;10467054;28;20056;-63
2022/01/12 13:06:26;;;;;;;18.63;14.85;;;;;;;2.95;63.54;102159.16;10467807;28;20212;-63
2022/01/12 13:11:33;;;;;;;19.45;15.18;;;;;;;2.95;63.36;102154.00;10468348;28;20044;-64
2022/01/12 13:16:42;;;;;;;20.65;15.43;;;;;;;3.15;62.91;102158.44;10467147;28;20092;-64
2022/01/12 13:21:44;;;;;;;21.58;16.67;;;;;;;3.02;63.05;102162.66;10467165;28;20052;-64
2022/01/12 13:26:46;;;;;;;23.08;17.33;;;;;;;3.06;63.48;102167.00;10449434;28;20091;-64
2022/01/12 13:31:47;;;;;;;23.42;16.25;;;;;;;3.06;63.15;102164.41;10466314;28;20058;-63
2022/01/12 13:36:51;;;;;;;23.02;16.48;;;;;;;3.37;62.62;102160.28;10467905;28;20861;-63
2022/01/12 13:41:53;;;;;;;20.52;15.85;;;;;;;3.36;62.53;102143.88;10467504;28;20052;-64
2022/01/12 13:47:10;;;;;;;22.70;16.13;;;;;;;3.50;62.64;102141.34;10439229;28;20090;-64
2022/01/12 13:52:23;;;;;;;21.35;16.33;;;;;;;3.62;62.37;102139.69;10461129;28;20148;-64
2022/01/12 13:57:26;;;;;;;23.13;16.75;;;;;;;3.59;62.25;102147.44;10462839;28;20140;-64
2022/01/12 14:02:30;;;;;;;23.08;16.80;;;;;;;3.74;62.32;102144.06;10446416;28;20143;-64
2022/01/12 14:07:38;;;;;;;21.90;17.40;;;;;;;3.66;62.71;102146.59;10466451;28;20079;-63
2022/01/12 14:12:48;;;;;;;21.40;17.13;;;;;;;3.67;62.74;102137.13;10471723;28;20048;-64
2022/01/12 14:17:51;;;;;;;23.33;16.88;;;;;;;3.71;62.66;102131.97;10472534;28;20294;-64
2022/01/12 14:22:59;;;;;;;21.58;16.63;;;;;;;3.73;62.51;102126.78;10437920;28;20080;-64
2022/01/12 14:28:02;;;;;;;22.17;17.08;;;;;;;3.76;62.66;102116.47;10462470;28;20072;-64
2022/01/12 14:33:05;;;;;;;23.85;18.35;;;;;;;3.70;62.69;102109.53;10464339;28;20067;-64
2022/01/12 14:38:09;;;;;;;24.50;18.98;;;;;;;3.71;63.04;102102.63;10466769;28;20767;-64
2022/01/12 14:43:11;;;;;;;26.27;18.52;;;;;;;3.74;62.98;102113.00;10471149;28;20059;-64
2022/01/12 14:48:22;;;;;;;21.02;17.10;;;;;;;3.55;63.46;102106.03;10471807;28;20060;-63
2022/01/12 14:53:25;;;;;;;25.52;18.25;;;;;;;3.36;63.99;102119.75;10454249;28;20526;-64
2022/01/12 14:58:29;;;;;;;24.80;18.27;;;;;;;3.39;63.72;102124.94;10470612;28;20052;-63
2022/01/12 15:03:31;;;;;;;24.92;18.35;;;;;;;3.50;63.72;102123.25;10464393;28;20443;-63
2022/01/12 15:08:34;;;;;;;25.05;18.73;;;;;;;3.49;63.61;102129.28;10468842;28;20644;-63
2022/01/12 15:13:52;;;;;;;40.72;27.27;;;;;;;3.52;64.12;102121.53;10466540;28;20518;-63
2022/01/12 15:18:54;;;;;;;32.55;22.67;;;;;;;3.52;64.26;102112.06;10463643;28;20543;-63
2022/01/12 15:23:57;;;;;;;29.27;22.10;;;;;;;3.49;64.10;102121.53;10468878;28;20044;-63
2022/01/12 15:28:59;;;;;;;31.80;21.95;;;;;;;3.42;64.28;102119.75;10468510;28;20053;-63
2022/01/12 15:34:00;;;;;;;31.33;22.63;;;;;;;3.18;64.63;102117.94;10469938;28;20143;-63
2022/01/12 15:39:04;;;;;;;31.77;22.42;;;;;;;2.78;65.14;102137.53;10466937;28;20064;-64
2022/01/12 15:44:06;;;;;;;29.52;21.95;;;;;;;2.52;65.82;102141.59;10466598;28;20103;-63
2022/01/12 15:49:08;;;;;;;26.45;20.10;;;;;;;2.52;65.88;102141.59;10463374;28;20052;-63
2022/01/12 15:54:10;;;;;;;27.50;20.42;;;;;;;2.66;65.83;102150.31;10450094;28;20143;-63
2022/01/12 15:59:12;;;;;;;30.00;20.83;;;;;;;2.80;65.52;102150.44;10465045;28;20052;-63
2022/01/12 16:04:14;;;;;;;33.65;24.85;;;;;;;2.86;65.58;102150.50;10437880;28;20138;-63
2022/01/12 16:09:16;;;;;;;33.20;24.88;;;;;;;2.92;65.46;102148.81;10460059;28;20134;-63
2022/01/12 16:14:19;;;;;;;36.05;25.35;;;;;;;2.98;65.43;102158.31;10458078;28;20093;-62
2022/01/12 16:19:23;;;;;;;31.40;23.67;;;;;;;3.02;65.47;102158.38;10461464;28;20056;-63
2022/01/12 16:24:26;;;;;;;30.05;20.48;;;;;;;2.94;65.65;102152.28;10465362;28;20052;-63
2022/01/12 16:29:28;;;;;;;32.28;22.60;;;;;;;2.99;65.80;102165.22;10460742;28;20048;-63
2022/01/12 16:34:33;;;;;;;35.67;25.52;;;;;;;2.92;65.93;102160.88;10464454;28;20060;-63
2022/01/12 16:39:34;;;;;;;31.75;23.17;;;;;;;2.92;65.90;102151.41;10462613;28;20057;-63
2022/01/12 16:44:36;;;;;;;29.45;21.52;;;;;;;2.97;65.87;102157.44;10464292;28;20564;-63
2022/01/12 16:49:39;;;;;;;29.25;21.20;;;;;;;3.02;65.93;102175.59;10463242;28;20052;-63
2022/01/12 16:54:41;;;;;;;30.42;20.63;;;;;;;3.02;65.93;102181.63;10462659;28;20055;-64
2022/01/12 16:59:45;;;;;;;27.67;20.17;;;;;;;3.01;66.16;102186.75;10441736;28;20056;-63
2022/01/12 17:04:47;;;;;;;26.88;18.95;;;;;;;3.08;66.01;102188.56;10463235;28;20044;-63
2022/01/12 17:09:49;;;;;;;29.48;20.25;;;;;;;3.15;65.73;102192.91;10464826;28;20084;-63
2022/01/12 17:14:51;;;;;;;36.85;23.48;;;;;;;3.18;65.62;102218.78;10463575;28;20137;-63
2022/01/12 17:19:53;;;;;;;26.90;18.65;;;;;;;3.07;65.67;102231.63;10455965;28;20254;-63
2022/01/12 17:25:09;;;;;;;29.38;19.10;;;;;;;3.12;65.47;102223.03;10462377;28;20447;-63
2022/01/12 17:30:11;;;;;;;34.22;22.48;;;;;;;3.13;65.46;102224.78;10461530;28;20055;-63
2022/01/12 17:35:13;;;;;;;35.60;22.38;;;;;;;3.11;65.54;102216.16;10459357;28;20056;-63
2022/01/12 17:40:15;;;;;;;35.63;22.30;;;;;;;3.04;65.78;102223.00;10464581;28;20488;-63
2022/01/12 17:45:16;;;;;;;39.97;23.58;;;;;;;3.16;65.47;102229.97;10469980;28;20512;-63
2022/01/12 17:50:24;;;;;;;38.53;22.75;;;;;;;3.14;65.56;102229.97;10473733;28;20052;-63
2022/01/12 17:55:30;;;;;;;;;;;;;;;2.86;65.93;102235.78;10455792;28;20050;-64
2022/01/12 18:00:35;;;;;;;41.83;21.95;;;;;;;3.12;65.66;102235.97;10471291;28;20823;-63
2022/01/12 18:05:37;;;;;;;37.17;21.17;;;;;;;3.14;65.69;102247.19;10455610;28;20067;-63
2022/01/12 18:10:39;;;;;;;39.42;22.30;;;;;;;2.98;65.62;102252.25;10460230;28;20144;-62
2022/01/12 18:15:43;;;;;;;36.10;22.92;;;;;;;2.95;66.17;102254.78;10450514;28;20044;-62
2022/01/12 18:20:45;;;;;;;40.17;22.40;;;;;;;3.06;65.86;102262.66;10459309;28;20059;-63
2022/01/12 18:25:50;;;;;;;36.35;21.70;;;;;;;3.10;65.77;102256.63;10470910;28;20048;-63
2022/01/12 18:30:53;;;;;;;39.25;22.40;;;;;;;3.13;65.77;102251.47;10472259;28;20495;-63
2022/01/12 18:35:55;;;;;;;43.55;23.05;;;;;;;3.24;65.70;102246.38;10472042;28;20056;-63
2022/01/12 18:40:57;;;;;;;39.42;24.17;;;;;;;3.28;65.57;102255.91;10470144;28;20600;-63
2022/01/12 18:46:00;;;;;;;38.05;22.83;;;;;;;3.26;65.76;102257.59;10449115;28;20190;-63
2022/01/12 18:51:04;;;;;;;38.03;22.48;;;;;;;3.22;65.65;102258.44;10469309;28;20698;-63
2022/01/12 18:56:06;;;;;;;39.90;22.20;;;;;;;3.20;65.73;102266.19;10468308;28;20053;-63
2022/01/12 19:01:08;;;;;;;38.22;23.35;;;;;;;3.11;66.13;102270.44;10469276;28;20083;-63
2022/01/12 19:06:30;;;;;;;39.33;21.63;;;;;;;3.07;66.05;102284.19;10468689;28;20483;-63
2022/01/12 19:11:32;;;;;;;26.98;16.38;;;;;;;2.98;65.82;102283.28;10468815;28;20079;-63
2022/01/12 19:16:35;;;;;;;35.42;18.30;;;;;;;2.95;66.21;102282.34;10469789;28;20048;-63
2022/01/12 19:21:38;;;;;;;26.48;17.55;;;;;;;2.88;66.35;102296.09;10468894;28;20160;-63
2022/01/12 19:26:40;;;;;;;25.30;15.27;;;;;;;2.95;66.20;102288.41;10469179;28;20447;-63
2022/01/12 19:31:43;;;;;;;30.70;16.83;;;;;;;2.96;66.05;102300.47;10469033;28;20468;-63
2022/01/12 19:36:44;;;;;;;31.30;18.42;;;;;;;2.93;66.32;102300.44;10468802;28;20060;-63
2022/01/12 19:41:46;;;;;;;25.58;15.55;;;;;;;2.87;66.27;102322.78;10449081;28;20163;-66
2022/01/12 19:46:49;;;;;;;19.10;12.18;;;;;;;2.86;66.28;102309.00;10471119;28;20055;-67
2022/01/12 19:51:51;;;;;;;20.90;12.40;;;;;;;2.76;66.29;102319.22;10468095;28;20052;-66
2022/01/12 19:56:59;;;;;;;19.67;12.02;;;;;;;2.80;66.20;102318.41;10470587;28;20559;-66
2022/01/12 20:02:01;;;;;;;20.55;11.77;;;;;;;2.79;65.94;102322.69;10469952;28;20061;-67
2022/01/12 20:07:03;;;;;;;22.23;13.88;;;;;;;2.69;66.32;102331.22;10468984;28;20106;-66
2022/01/12 20:12:08;;;;;;;20.27;13.18;;;;;;;2.84;66.28;102331.38;10470784;28;20106;-66
2022/01/12 20:17:37;;;;;;;22.88;14.30;;;;;;;2.95;65.70;102328.88;10469215;28;20203;-66
2022/01/12 20:23:06;;;;;;;20.85;13.05;;;;;;;2.86;65.78;102345.19;10469223;28;20048;-66
2022/01/12 20:28:08;;;;;;;24.02;14.50;;;;;;;2.93;65.94;102340.91;10468477;28;20056;-66
2022/01/12 20:33:10;;;;;;;21.52;14.02;;;;;;;3.02;65.82;102339.31;10468652;28;20048;-67
2022/01/12 20:38:13;;;;;;;16.88;10.70;;;;;;;3.00;65.27;102337.56;10468677;28;20045;-67
2022/01/12 20:43:15;;;;;;;20.00;11.75;;;;;;;2.84;65.75;102336.56;10468214;28;20173;-66
2022/01/12 20:48:18;;;;;;;15.93;10.85;;;;;;;2.92;65.79;102337.50;10467887;28;20052;-66
2022/01/12 20:53:23;;;;;;;19.33;11.88;;;;;;;3.01;65.48;102340.16;10450922;28;20048;-66
2022/01/12 20:58:25;;;;;;;15.63;10.88;;;;;;;3.03;65.17;102325.53;10449395;28;20064;-66
2022/01/12 21:03:31;;;;;;;14.50;10.10;;;;;;;2.99;64.99;102331.50;10449782;28;20052;-66
2022/01/12 21:08:36;;;;;;;15.07;10.00;;;;;;;2.89;65.19;102324.53;10466768;28;20057;-66
2022/01/12 21:13:37;;;;;;;17.33;10.60;;;;;;;2.87;65.17;102333.97;10467196;28;20059;-66
2022/01/12 21:18:40;;;;;;;15.10;9.52;;;;;;;2.84;64.83;102331.38;10467326;28;20056;-67
2022/01/12 21:23:42;;;;;;;15.27;10.10;;;;;;;2.80;65.07;102333.91;10466419;28;20139;-67
2022/01/12 21:28:44;;;;;;;17.02;10.35;;;;;;;2.77;64.99;102328.69;10448898;28;20051;-65
2022/01/12 21:33:47;;;;;;;16.60;9.98;;;;;;;2.79;65.05;102330.47;10466591;28;20052;-66
2022/01/12 21:38:58;;;;;;;16.17;10.63;;;;;;;2.77;64.84;102327.00;10449425;28;20087;-66
2022/01/12 21:44:02;;;;;;;20.97;12.77;;;;;;;2.79;65.06;102327.88;10465838;28;20220;-66
2022/01/12 21:49:05;;;;;;;16.88;11.05;;;;;;;2.69;64.91;102340.69;10465104;28;20564;-66
2022/01/12 21:54:08;;;;;;;16.98;10.50;;;;;;;2.60;64.74;102346.59;10465664;28;20057;-66
2022/01/12 21:59:12;;;;;;;17.73;11.25;;;;;;;2.58;64.52;102345.72;10465382;28;20052;-66
2022/01/12 22:04:15;;;;;;;17.92;11.35;;;;;;;2.52;64.81;102353.41;10466157;28;21090;-68
2022/01/12 22:09:17;;;;;;;18.48;11.80;;;;;;;2.53;64.99;102356.84;10466227;28;20064;-66
2022/01/12 22:14:19;;;;;;;20.80;13.20;;;;;;;2.61;64.49;102350.06;10465638;28;20053;-68
2022/01/12 22:19:27;;;;;;;19.13;13.00;;;;;;;2.61;64.40;102342.31;10465767;28;20056;-66
2022/01/12 22:24:29;;;;;;;19.75;12.82;;;;;;;2.50;64.89;102342.19;10447409;28;20055;-66
2022/01/12 22:29:31;;;;;;;20.52;13.27;;;;;;;2.58;64.25;102342.28;10468541;28;20056;-66
2022/01/12 22:34:32;;;;;;;23.10;13.40;;;;;;;2.45;64.43;102346.44;10471072;28;20086;-66
2022/01/12 22:39:34;;;;;;;18.80;12.65;;;;;;;2.46;64.30;102357.66;10472666;28;20163;-66
2022/01/12 22:44:36;;;;;;;20.90;12.93;;;;;;;2.45;64.31;102351.63;10471317;28;20522;-66
2022/01/12 22:49:37;;;;;;;20.90;13.38;;;;;;;2.40;64.27;102358.44;10471632;28;20135;-66
2022/01/12 22:54:40;;;;;;;19.17;12.75;;;;;;;2.25;64.60;102358.25;10471770;28;20053;-66
2022/01/12 22:59:47;;;;;;;23.35;14.77;;;;;;;2.13;64.46;102361.53;10471566;28;20159;-66
2022/01/12 23:04:49;;;;;;;22.15;14.13;;;;;;;2.04;64.64;102355.38;10454310;28;20502;-66
2022/01/12 23:09:51;;;;;;;23.95;15.43;;;;;;;2.09;64.67;102352.00;10470675;28;20139;-68
2022/01/12 23:14:53;;;;;;;25.45;15.27;;;;;;;2.03;65.16;102353.66;10471818;28;20059;-67
2022/01/12 23:19:55;;;;;;;27.65;15.90;;;;;;;2.20;64.86;102354.72;10471020;28;20062;-67
2022/01/12 23:24:56;;;;;;;24.88;14.80;;;;;;;2.30;64.63;102359.16;10471005;28;20055;-67
2022/01/12 23:29:58;;;;;;;25.33;15.43;;;;;;;2.15;64.73;102351.25;10470217;28;20056;-67
2022/01/12 23:41:02;;;;;;;23.52;15.43;;;;;;;1.97;64.71;102354.41;10469870;28;20412;-67
2022/01/12 23:56:39;;;;;;;29.05;17.80;;;;;;;2.27;64.60;102359.13;10470366;28;20507;-67
