Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/07 00:00:19;;;;;;;5.50;2.78;;;;;;;11.35;100.00;101332.91;2086011;28;20405;-81
2023/03/07 00:01:41;;;;;;;5.55;2.85;;;;;;;11.33;100.00;101329.34;2090096;28;20103;-80
2023/03/07 00:03:03;;;;;;;8.65;3.00;;;;;;;11.29;100.00;101325.72;2085463;28;20133;-81
2023/03/07 00:04:25;;;;;;;9.35;4.20;;;;;;;11.25;100.00;101329.16;2085753;28;20045;-78
2023/03/07 00:05:47;;;;;;;7.50;4.10;;;;;;;11.24;100.00;101323.84;2093710;28;20048;-78
2023/03/07 00:07:09;;;;;;;14.95;8.15;;;;;;;11.22;100.00;101323.84;2079928;28;20049;-79
2023/03/07 00:08:33;;;;;;;10.55;5.43;;;;;;;11.22;100.00;101325.59;2075046;28;20060;-78
2023/03/07 00:09:56;;;;;;;8.45;5.20;;;;;;;11.25;100.00;101333.56;2082839;28;20042;-79
2023/03/07 00:11:19;;;;;;;7.03;3.45;;;;;;;11.27;100.00;101321.28;2085086;28;20083;-79
2023/03/07 00:12:40;;;;;;;5.43;3.03;;;;;;;11.29;100.00;101319.56;2085523;28;20041;-80
2023/03/07 00:14:06;;;;;;;7.65;2.95;;;;;;;11.29;100.00;101319.56;2093898;28;20140;-79
2023/03/07 00:15:28;;;;;;;5.70;2.95;;;;;;;11.25;100.00;101313.31;2080057;28;20081;-80
2023/03/07 00:16:51;;;;;;;5.93;3.20;;;;;;;11.25;100.00;101323.00;2083039;28;20646;-80
2023/03/07 00:18:12;;;;;;;8.15;4.18;;;;;;;11.24;100.00;101311.53;2085835;28;20416;-80
2023/03/07 00:19:34;;;;;;;9.35;3.70;;;;;;;11.16;100.00;101318.38;2084593;28;20045;-80
2023/03/07 00:20:57;;;;;;;7.70;2.75;;;;;;;11.04;100.00;101315.47;2085826;28;20132;-81
2023/03/07 00:22:19;;;;;;;8.57;3.85;;;;;;;10.95;100.00;101320.56;2085617;28;20055;-80
2023/03/07 00:23:42;;;;;;;17.85;8.20;;;;;;;10.92;100.00;101328.41;2085548;28;20048;-81
2023/03/07 00:25:08;;;;;;;9.60;4.00;;;;;;;10.92;100.00;101318.75;2085628;28;20051;-79
2023/03/07 00:26:31;;;;;;;11.10;4.47;;;;;;;10.96;100.00;101320.56;2085841;28;20532;-79
2023/03/07 00:27:53;;;;;;;9.20;4.38;;;;;;;10.98;100.00;101316.22;2079398;28;20046;-79
2023/03/07 00:29:15;;;;;;;7.43;3.70;;;;;;;10.97;100.00;101317.09;2085651;28;20138;-79
2023/03/07 00:30:38;;;;;;;8.32;3.42;;;;;;;10.90;100.00;101331.00;2088065;28;20057;-79
2023/03/07 00:32:00;;;;;;;8.75;3.97;;;;;;;10.77;100.00;101323.66;2077129;28;20048;-79
2023/03/07 00:33:21;;;;;;;5.15;2.50;;;;;;;10.66;100.00;101320.75;2091146;28;20064;-79
2023/03/07 00:34:44;;;;;;;5.88;3.00;;;;;;;10.59;100.00;101321.47;2081282;28;20052;-80
2023/03/07 00:36:10;;;;;;;7.75;3.20;;;;;;;10.59;100.00;101307.38;2078679;28;20084;-80
2023/03/07 00:37:31;;;;;;;5.47;2.90;;;;;;;10.61;100.00;101303.94;2085381;28;20053;-80
2023/03/07 00:38:54;;;;;;;6.28;3.08;;;;;;;10.62;100.00;101308.38;2086679;28;20045;-80
2023/03/07 00:40:19;;;;;;;8.32;3.70;;;;;;;10.66;100.00;101298.75;2081273;28;20053;-79
2023/03/07 00:41:41;;;;;;;5.80;3.17;;;;;;;10.69;100.00;101296.19;2093034;28;20051;-80
2023/03/07 00:43:03;;;;;;;7.72;3.60;;;;;;;10.73;100.00;101300.69;2089457;28;20036;-80
2023/03/07 00:44:28;;;;;;;6.07;3.33;;;;;;;10.77;100.00;101291.97;2078608;28;20061;-80
2023/03/07 00:45:50;;;;;;;10.10;3.67;;;;;;;10.83;100.00;101292.09;2087472;28;20437;-80
2023/03/07 00:47:12;;;;;;;7.65;3.25;;;;;;;10.86;100.00;101286.91;2083809;28;20536;-80
2023/03/07 00:48:35;;;;;;;6.65;4.13;;;;;;;10.92;100.00;101286.16;2084263;28;20451;-79
2023/03/07 00:49:57;;;;;;;7.22;3.78;;;;;;;10.96;100.00;101282.75;2084836;28;20037;-80
2023/03/07 00:51:20;;;;;;;8.07;5.28;;;;;;;10.96;100.00;101285.38;2086798;28;20041;-79
2023/03/07 00:52:42;;;;;;;9.55;4.03;;;;;;;10.97;100.00;101280.09;2086976;28;20057;-80
2023/03/07 00:54:05;;;;;;;8.23;3.88;;;;;;;10.99;100.00;101282.78;2092304;28;20047;-80
2023/03/07 00:55:28;;;;;;;7.93;3.65;;;;;;;11.03;100.00;101290.81;2086857;28;20045;-80
2023/03/07 00:56:50;;;;;;;7.22;3.53;;;;;;;11.03;100.00;101280.22;2084498;28;20049;-79
2023/03/07 00:58:12;;;;;;;8.57;3.65;;;;;;;11.01;100.00;101281.97;2092431;28;20056;-80
2023/03/07 00:59:34;;;;;;;5.93;2.95;;;;;;;11.02;100.00;101277.59;2086673;28;20045;-80
2023/03/07 01:00:56;;;;;;;6.00;3.30;;;;;;;11.02;100.00;101278.47;2092352;28;20041;-80
2023/03/07 01:02:18;;;;;;;7.53;3.78;;;;;;;11.01;100.00;101268.75;2086852;28;20429;-80
2023/03/07 01:03:41;;;;;;;6.68;3.30;;;;;;;10.97;100.00;101269.53;2092428;28;20045;-80
2023/03/07 01:05:04;;;;;;;9.65;4.38;;;;;;;10.94;100.00;101269.50;2095256;28;20098;-80
2023/03/07 01:06:28;;;;;;;8.98;4.13;;;;;;;10.90;100.00;101264.97;2095522;28;20052;-79
2023/03/07 01:07:49;;;;;;;10.48;4.80;;;;;;;10.82;100.00;101257.75;2086830;28;20501;-80
2023/03/07 01:09:12;;;;;;;9.50;3.80;;;;;;;10.75;100.00;101257.63;2095061;28;20135;-81
2023/03/07 01:10:34;;;;;;;12.48;10.00;;;;;;;10.70;100.00;101250.44;2089284;28;20065;-80
2023/03/07 01:11:57;;;;;;;14.20;8.30;;;;;;;10.64;100.00;101252.94;2084147;28;20505;-79
2023/03/07 01:13:20;;;;;;;12.48;8.90;;;;;;;10.61;100.00;101242.31;2084683;28;20077;-81
2023/03/07 01:14:42;;;;;;;40.25;31.92;;;;;;;10.57;100.00;101236.06;2084058;28;20088;-79
2023/03/07 01:16:08;;;;;;;63.05;56.50;;;;;;;10.55;100.00;101232.50;2084031;28;20528;-80
2023/03/07 01:17:30;;;;;;;42.58;37.78;;;;;;;10.52;100.00;101236.81;2093490;28;20152;-79
2023/03/07 01:18:54;;;;;;;47.33;42.50;;;;;;;10.44;100.00;101238.38;2086721;28;20077;-80
2023/03/07 01:20:18;;;;;;;36.80;32.42;;;;;;;10.41;100.00;101231.28;2092964;28;20044;-81
2023/03/07 01:21:43;;;;;;;20.90;18.75;;;;;;;10.43;100.00;101232.22;2087037;28;20120;-80
2023/03/07 01:23:04;;;;;;;21.13;17.10;;;;;;;10.45;100.00;101237.53;2084369;28;20053;-80
2023/03/07 01:24:27;;;;;;;;;;;;;;;10.41;100.00;101243.59;2095370;28;20916;-80
2023/03/07 01:25:51;;;;;;;9.63;6.38;;;;;;;10.38;100.00;101242.66;2086857;28;19944;-80
2023/03/07 01:27:13;;;;;;;21.75;16.02;;;;;;;10.42;100.00;101245.38;2087002;28;20536;-81
2023/03/07 01:28:35;;;;;;;15.40;12.38;;;;;;;10.48;100.00;101232.31;2086283;28;20057;-80
2023/03/07 01:29:57;;;;;;;12.88;7.50;;;;;;;10.54;100.00;101236.00;2084242;28;20037;-81
2023/03/07 01:31:20;;;;;;;10.70;6.20;;;;;;;10.58;100.00;101236.94;2083714;28;20145;-80
2023/03/07 01:32:42;;;;;;;14.60;8.60;;;;;;;10.64;100.00;101240.63;2091966;28;20040;-80
2023/03/07 01:34:06;;;;;;;15.18;7.07;;;;;;;10.70;100.00;101237.22;2095210;28;20044;-79
2023/03/07 01:35:29;;;;;;;12.10;5.53;;;;;;;10.73;100.00;101237.31;2086544;28;20041;-79
2023/03/07 01:36:53;;;;;;;9.77;5.53;;;;;;;10.76;100.00;101240.91;2084111;28;20059;-79
2023/03/07 01:38:15;;;;;;;13.60;6.65;;;;;;;10.79;100.00;101230.41;2083812;28;20052;-81
2023/03/07 01:39:38;;;;;;;7.82;3.50;;;;;;;10.79;100.00;101230.41;2092002;28;20067;-79
2023/03/07 01:41:04;;;;;;;9.90;3.90;;;;;;;10.82;100.00;101231.34;2089035;28;20135;-79
2023/03/07 01:42:30;;;;;;;8.55;3.53;;;;;;;10.84;100.00;101227.88;2086478;28;20053;-79
2023/03/07 01:43:53;;;;;;;8.02;3.80;;;;;;;10.89;100.00;101228.00;2084967;28;20045;-80
2023/03/07 01:45:53;;;;;;;7.72;3.40;;;;;;;10.98;100.00;101222.88;2083753;28;20559;-79
2023/03/07 01:47:16;;;;;;;8.00;3.55;;;;;;;11.06;100.00;101232.75;2088897;28;20044;-79
2023/03/07 01:48:46;;;;;;;11.65;6.80;;;;;;;11.17;100.00;101230.31;2085827;28;20546;-78
2023/03/07 01:50:13;;;;;;;9.95;5.55;;;;;;;11.27;100.00;101227.03;2091682;28;20060;-79
2023/03/07 01:51:37;;;;;;;9.80;3.55;;;;;;;11.36;100.00;101243.06;2089036;28;20057;-79
2023/03/07 01:53:01;;;;;;;6.57;3.42;;;;;;;11.42;100.00;101229.97;2084395;28;20437;-79
2023/03/07 01:54:27;;;;;;;6.47;3.45;;;;;;;11.47;100.00;101233.59;2084817;28;20045;-79
2023/03/07 01:55:49;;;;;;;6.78;3.00;;;;;;;11.52;100.00;101233.69;2094680;28;20040;-79
2023/03/07 01:57:16;;;;;;;7.93;2.92;;;;;;;11.56;100.00;101238.16;2097209;28;20063;-79
2023/03/07 01:58:38;;;;;;;7.70;2.88;;;;;;;11.58;100.00;101239.09;2077856;28;20553;-78
2023/03/07 02:00:08;;;;;;;7.53;4.13;;;;;;;11.61;100.00;101236.53;2089312;28;20048;-79
2023/03/07 02:01:35;;;;;;;6.72;2.83;;;;;;;11.64;100.00;101236.56;2087896;28;20056;-79
2023/03/07 02:03:06;;;;;;;7.75;3.45;;;;;;;11.68;100.00;101241.06;2085379;28;20515;-80
2023/03/07 02:04:37;;;;;;;6.10;3.28;;;;;;;11.71;100.00;101240.22;2086784;28;20507;-80
2023/03/07 02:06:03;;;;;;;8.25;3.15;;;;;;;11.75;100.00;101240.31;2093704;28;20055;-79
2023/03/07 02:07:30;;;;;;;5.60;2.95;;;;;;;11.81;100.00;101248.41;2086614;28;20053;-78
2023/03/07 02:08:54;;;;;;;5.07;2.42;;;;;;;11.83;100.00;101237.81;2088369;28;20048;-80
2023/03/07 02:10:19;;;;;;;7.25;2.97;;;;;;;11.84;100.00;101239.59;2086483;28;20053;-79
2023/03/07 02:11:43;;;;;;;6.70;2.83;;;;;;;11.89;100.00;101241.47;2078504;28;20080;-79
2023/03/07 02:13:06;;;;;;;8.30;2.55;;;;;;;11.92;100.00;101244.19;2078270;28;20041;-79
2023/03/07 02:14:29;;;;;;;7.55;2.80;;;;;;;11.94;100.00;101238.91;2072154;28;20600;-80
2023/03/07 02:15:50;;;;;;;9.05;2.75;;;;;;;11.94;100.00;101242.47;2075537;28;20140;-79
2023/03/07 02:17:13;;;;;;;11.88;5.10;;;;;;;11.94;100.00;101241.56;2083392;28;20143;-79
2023/03/07 02:18:42;;;;;;;8.57;4.90;;;;;;;11.95;100.00;101243.31;2077595;28;20049;-79
2023/03/07 02:20:22;;;;;;;7.60;3.70;;;;;;;11.96;100.00;101248.66;2077174;28;20056;-79
2023/03/07 02:21:52;;;;;;;7.28;3.00;;;;;;;12.02;100.00;101249.63;2080157;28;20602;-79
2023/03/07 02:23:21;;;;;;;11.00;4.40;;;;;;;12.06;100.00;101249.72;2085593;28;20091;-79
2023/03/07 02:24:49;;;;;;;10.02;6.22;;;;;;;12.08;100.00;101249.75;2078607;28;20057;-79
2023/03/07 02:26:16;;;;;;;11.55;6.50;;;;;;;12.07;100.00;101245.31;2078639;28;20617;-79
2023/03/07 02:27:40;;;;;;;8.38;5.15;;;;;;;12.10;100.00;101245.34;2078287;28;20151;-79
2023/03/07 02:29:03;;;;;;;8.88;5.05;;;;;;;12.11;100.00;101244.50;2078100;28;20464;-79
2023/03/07 02:30:26;;;;;;;8.88;4.10;;;;;;;12.13;100.00;101250.72;2078226;28;20520;-79
2023/03/07 02:31:49;;;;;;;5.88;3.95;;;;;;;12.13;100.00;101251.59;2077298;28;20073;-79
2023/03/07 02:33:11;;;;;;;8.88;3.95;;;;;;;12.12;100.00;101251.56;2083268;28;20048;-78
2023/03/07 02:34:34;;;;;;;8.40;3.17;;;;;;;12.11;100.00;101250.69;2077912;28;20132;-77
2023/03/07 02:36:10;;;;;;;8.45;2.85;;;;;;;12.12;100.00;101247.16;2079166;28;20537;-77
2023/03/07 02:37:39;;;;;;;10.07;2.92;;;;;;;12.12;100.00;101249.81;2077131;28;20152;-77
2023/03/07 02:39:05;;;;;;;8.18;3.25;;;;;;;12.14;100.00;101247.19;2075427;28;20056;-77
2023/03/07 02:40:31;;;;;;;5.15;2.50;;;;;;;12.17;100.00;101244.59;2084903;28;20057;-77
2023/03/07 02:41:54;;;;;;;6.82;2.60;;;;;;;12.18;100.00;101249.91;2080127;28;20045;-77
2023/03/07 02:43:26;;;;;;;5.40;2.45;;;;;;;12.22;100.00;101251.75;2078981;28;20597;-76
2023/03/07 02:44:55;;;;;;;9.93;2.97;;;;;;;12.24;100.00;101247.38;2075665;28;20049;-78
2023/03/07 02:46:19;;;;;;;7.28;2.53;;;;;;;12.26;100.00;101250.94;2086489;28;20108;-78
2023/03/07 02:47:41;;;;;;;7.30;2.65;;;;;;;12.27;100.00;101242.09;2077691;28;20037;-78
2023/03/07 02:49:04;;;;;;;7.03;2.88;;;;;;;12.26;100.00;101253.59;2075419;28;20437;-77
2023/03/07 02:50:27;;;;;;;8.15;2.60;;;;;;;12.23;100.00;101242.94;2075560;28;20524;-78
2023/03/07 02:51:48;;;;;;;8.23;2.67;;;;;;;12.23;100.00;101242.03;2083223;28;20048;-78
2023/03/07 02:53:11;;;;;;;9.65;2.92;;;;;;;12.22;100.00;101241.16;2085197;28;20040;-78
2023/03/07 02:54:32;;;;;;;9.00;3.20;;;;;;;12.23;100.00;101242.03;2088654;28;20103;-78
2023/03/07 02:55:54;;;;;;;6.00;2.95;;;;;;;12.22;100.00;101241.16;2077642;28;20484;-78
2023/03/07 02:57:16;;;;;;;6.03;2.80;;;;;;;12.23;100.00;101242.03;2075204;28;20057;-78
2023/03/07 02:58:40;;;;;;;8.90;2.90;;;;;;;12.22;100.00;101240.25;2074890;28;20053;-78
2023/03/07 03:00:05;;;;;;;8.43;3.00;;;;;;;12.22;100.00;101235.84;2082963;28;20048;-78
2023/03/07 03:01:27;;;;;;;8.07;2.90;;;;;;;12.23;100.00;101232.34;2088549;28;20063;-78
2023/03/07 03:02:49;;;;;;;8.95;2.85;;;;;;;12.24;100.00;101235.88;2084576;28;20470;-77
2023/03/07 03:04:11;;;;;;;7.65;2.75;;;;;;;12.25;100.00;101238.56;2085707;28;20037;-77
2023/03/07 03:05:33;;;;;;;6.72;2.75;;;;;;;12.26;100.00;101232.41;2085862;28;20447;-77
2023/03/07 03:06:55;;;;;;;7.05;2.78;;;;;;;12.27;100.00;101236.81;2077087;28;20041;-77
2023/03/07 03:08:17;;;;;;;6.53;2.45;;;;;;;12.28;100.00;101240.34;2085573;28;20045;-77
2023/03/07 03:09:38;;;;;;;9.02;3.75;;;;;;;12.28;100.00;101240.34;2079964;28;21028;-77
2023/03/07 03:11:01;;;;;;;3.92;2.15;;;;;;;12.28;100.00;101235.94;2089493;28;20040;-77
2023/03/07 03:12:24;;;;;;;9.32;2.55;;;;;;;12.29;100.00;101234.19;2085962;28;20057;-77
2023/03/07 03:13:47;;;;;;;4.40;2.40;;;;;;;12.32;100.00;101242.22;2091181;28;20055;-77
2023/03/07 03:15:10;;;;;;;6.40;2.97;;;;;;;12.32;100.00;101237.81;2085622;28;20060;-78
2023/03/07 03:16:32;;;;;;;10.25;3.17;;;;;;;12.33;100.00;101244.88;2091929;28;20127;-78
2023/03/07 03:17:55;;;;;;;6.68;2.67;;;;;;;12.33;100.00;101234.28;2085699;28;20033;-77
2023/03/07 03:19:17;;;;;;;7.18;2.45;;;;;;;12.34;100.00;101245.75;2091282;28;20502;-78
2023/03/07 03:20:41;;;;;;;13.18;6.72;;;;;;;12.33;100.00;101239.59;2085767;28;20053;-77
2023/03/07 03:22:04;;;;;;;11.13;4.25;;;;;;;12.32;100.00;101248.41;2083270;28;20129;-78
2023/03/07 03:23:31;;;;;;;7.05;3.35;;;;;;;12.30;100.00;101241.28;2084365;28;20041;-78
2023/03/07 03:24:52;;;;;;;9.80;3.42;;;;;;;12.30;100.00;101250.13;2083347;28;20049;-78
2023/03/07 03:26:15;;;;;;;6.82;2.75;;;;;;;12.30;100.00;101249.22;2091007;28;20032;-77
2023/03/07 03:27:37;;;;;;;7.40;3.22;;;;;;;12.31;100.00;101251.91;2085360;28;20607;-77
2023/03/07 03:29:01;;;;;;;9.20;3.83;;;;;;;12.35;100.00;101255.47;2083163;28;20065;-78
2023/03/07 03:30:25;;;;;;;10.77;3.80;;;;;;;12.35;100.00;101244.88;2086029;28;20520;-78
2023/03/07 03:31:48;;;;;;;18.77;3.80;;;;;;;12.38;100.00;101255.53;2088245;28;20541;-78
2023/03/07 03:33:10;;;;;;;7.85;3.10;;;;;;;12.39;100.00;101252.03;2083157;28;20057;-78
2023/03/07 03:34:33;;;;;;;6.10;2.88;;;;;;;12.38;100.00;101250.25;2085547;28;20044;-78
2023/03/07 03:35:54;;;;;;;5.43;2.78;;;;;;;12.38;100.00;101252.91;2074826;28;20054;-78
2023/03/07 03:37:17;;;;;;;7.75;3.03;;;;;;;12.38;100.00;101253.78;2080490;28;20056;-78
2023/03/07 03:38:38;;;;;;;8.75;3.13;;;;;;;12.41;100.00;101247.63;2083075;28;20378;-78
2023/03/07 03:40:12;;;;;;;6.60;2.53;;;;;;;12.43;100.00;101251.19;2083509;28;20131;-79
2023/03/07 03:41:35;;;;;;;;;;;;;;;12.40;100.00;101250.28;2086334;28;20075;-78
2023/03/07 03:42:58;;;;;;;9.50;3.00;;;;;;;12.43;100.00;101258.25;2091092;28;19963;-78
2023/03/07 03:44:23;;;;;;;5.45;2.20;;;;;;;12.44;100.00;101252.97;2085588;28;20155;-78
2023/03/07 03:45:52;;;;;;;6.78;2.50;;;;;;;12.48;100.00;101254.81;2083491;28;20056;-78
2023/03/07 03:47:14;;;;;;;5.40;2.60;;;;;;;12.51;100.00;101257.50;2084995;28;20417;-78
2023/03/07 03:48:39;;;;;;;6.07;2.45;;;;;;;12.53;100.00;101249.59;2094116;28;20045;-79
2023/03/07 03:50:02;;;;;;;7.82;2.63;;;;;;;12.53;100.00;101253.16;2085608;28;20064;-78
2023/03/07 03:51:25;;;;;;;9.35;2.50;;;;;;;12.54;100.00;101254.91;2082998;28;20052;-78
2023/03/07 03:52:48;;;;;;;6.57;2.30;;;;;;;12.54;100.00;101252.25;2083417;28;20052;-77
2023/03/07 03:54:10;;;;;;;6.15;2.30;;;;;;;12.56;100.00;101255.81;2091133;28;20420;-78
2023/03/07 03:55:33;;;;;;;8.60;2.45;;;;;;;12.56;100.00;101247.88;2093669;28;20139;-78
2023/03/07 03:56:55;;;;;;;8.25;3.22;;;;;;;12.56;100.00;101254.94;2093748;28;20036;-78
2023/03/07 03:58:16;;;;;;;8.85;3.90;;;;;;;12.56;100.00;101252.28;2093612;28;20135;-76
2023/03/07 03:59:40;;;;;;;10.05;3.90;;;;;;;12.54;100.00;101256.66;2085048;28;20056;-77
2023/03/07 04:01:04;;;;;;;6.25;3.45;;;;;;;12.54;100.00;101246.06;2088144;28;20037;-78
2023/03/07 04:02:29;;;;;;;8.77;4.18;;;;;;;12.54;100.00;101246.94;2087839;28;20413;-77
2023/03/07 04:03:52;;;;;;;13.00;4.20;;;;;;;12.52;100.00;101246.06;2091334;28;20435;-77
2023/03/07 04:05:14;;;;;;;10.88;4.65;;;;;;;12.47;100.00;101247.72;2093894;28;20051;-77
2023/03/07 04:06:36;;;;;;;14.52;3.78;;;;;;;12.42;100.00;101260.00;2085555;28;20440;-77
2023/03/07 04:07:58;;;;;;;8.35;3.78;;;;;;;12.42;100.00;101249.41;2082737;28;20107;-77
2023/03/07 04:09:20;;;;;;;8.73;3.20;;;;;;;12.44;100.00;101246.78;2083592;28;20041;-77
2023/03/07 04:10:43;;;;;;;6.47;2.92;;;;;;;12.49;100.00;101247.75;2084147;28;20084;-77
2023/03/07 04:12:06;;;;;;;6.65;2.53;;;;;;;12.53;100.00;101252.25;2084558;28;20111;-77
2023/03/07 04:13:28;;;;;;;7.03;2.53;;;;;;;12.56;100.00;101250.53;2087144;28;20131;-78
2023/03/07 04:14:51;;;;;;;6.57;2.58;;;;;;;12.62;100.00;101253.25;2087320;28;20049;-77
2023/03/07 04:16:14;;;;;;;5.82;2.42;;;;;;;12.67;100.00;101255.97;2086993;28;20067;-78
2023/03/07 04:17:36;;;;;;;4.55;2.70;;;;;;;12.72;100.00;101257.84;2086620;28;20049;-77
2023/03/07 04:18:59;;;;;;;5.30;2.40;;;;;;;12.74;100.00;101252.53;2084888;28;20052;-77
2023/03/07 04:20:21;;;;;;;6.00;2.08;;;;;;;12.78;100.00;101257.94;2084393;28;20045;-77
2023/03/07 04:21:43;;;;;;;9.15;2.50;;;;;;;12.82;100.00;101258.84;2084583;28;20041;-77
2023/03/07 04:23:06;;;;;;;7.32;2.50;;;;;;;12.84;100.00;101258.88;2084859;28;20057;-78
2023/03/07 04:24:28;;;;;;;4.90;2.10;;;;;;;12.84;100.00;101257.13;2083827;28;20044;-76
2023/03/07 04:25:51;;;;;;;6.03;2.25;;;;;;;12.86;100.00;101257.16;2087056;28;20037;-77
2023/03/07 04:27:13;;;;;;;5.93;2.58;;;;;;;12.86;100.00;101255.41;2084561;28;20167;-77
2023/03/07 04:28:44;;;;;;;5.13;2.15;;;;;;;12.88;100.00;101263.34;2084324;28;20072;-76
2023/03/07 04:30:16;;;;;;;5.07;2.45;;;;;;;12.88;100.00;101264.25;2088738;28;20048;-77
2023/03/07 04:31:37;;;;;;;4.60;2.45;;;;;;;12.89;100.00;101263.38;2086879;28;20084;-77
2023/03/07 04:33:01;;;;;;;7.82;2.40;;;;;;;12.92;100.00;101267.84;2086496;28;20060;-77
2023/03/07 04:34:23;;;;;;;7.40;2.90;;;;;;;12.91;100.00;101269.59;2086872;28;20087;-77
2023/03/07 04:35:45;;;;;;;6.75;2.22;;;;;;;12.91;100.00;101263.41;2084400;28;20049;-76
2023/03/07 04:37:07;;;;;;;4.63;2.65;;;;;;;12.90;100.00;101265.16;2089423;28;20037;-77
2023/03/07 04:38:29;;;;;;;10.57;2.72;;;;;;;12.91;100.00;101271.34;2083791;28;20075;-77
2023/03/07 04:39:52;;;;;;;6.93;2.83;;;;;;;12.91;100.00;101263.41;2095088;28;20509;-77
2023/03/07 04:41:14;;;;;;;9.40;2.50;;;;;;;12.91;100.00;101272.25;2086829;28;20045;-76
2023/03/07 04:42:37;;;;;;;7.30;2.45;;;;;;;12.94;100.00;101271.38;2084379;28;20501;-76
2023/03/07 04:43:59;;;;;;;10.45;2.20;;;;;;;12.94;100.00;101277.56;2086838;28;20421;-78
2023/03/07 04:45:23;;;;;;;5.88;2.47;;;;;;;12.94;100.00;101277.56;2092134;28;20493;-77
2023/03/07 04:46:44;;;;;;;8.85;2.63;;;;;;;12.95;100.00;101282.00;2095249;28;20036;-77
2023/03/07 04:48:08;;;;;;;9.25;2.35;;;;;;;12.97;100.00;101274.09;2086885;28;20079;-77
2023/03/07 04:49:30;;;;;;;8.48;2.17;;;;;;;13.00;100.00;101274.13;2086928;28;20053;-76
2023/03/07 04:50:54;;;;;;;6.10;2.30;;;;;;;13.01;100.00;101275.91;2084220;28;20493;-77
2023/03/07 04:52:17;;;;;;;6.43;2.28;;;;;;;13.01;100.00;101275.91;2092329;28;20044;-76
2023/03/07 04:53:38;;;;;;;5.85;2.17;;;;;;;13.02;100.00;101277.69;2086503;28;20053;-77
2023/03/07 04:55:00;;;;;;;7.40;2.30;;;;;;;13.03;100.00;101276.81;2094922;28;20040;-77
2023/03/07 04:56:22;;;;;;;7.45;2.00;;;;;;;13.04;100.00;101278.59;2086486;28;20339;-76
2023/03/07 04:57:45;;;;;;;4.85;1.95;;;;;;;13.04;100.00;101276.84;2083525;28;20140;-77
2023/03/07 04:59:09;;;;;;;5.72;2.50;;;;;;;13.05;100.00;101275.09;2084451;28;20041;-77
2023/03/07 05:00:31;;;;;;;4.57;2.22;;;;;;;13.08;100.00;101285.72;2086637;28;20052;-77
2023/03/07 05:01:54;;;;;;;7.20;2.90;;;;;;;13.08;100.00;101286.63;2083848;28;20056;-77
2023/03/07 05:03:15;;;;;;;6.75;2.45;;;;;;;13.08;100.00;101283.06;2084285;28;20056;-77
2023/03/07 05:04:38;;;;;;;4.05;2.30;;;;;;;13.09;100.00;101290.16;2084037;28;20045;-77
2023/03/07 05:06:02;;;;;;;8.90;2.55;;;;;;;13.09;100.00;101284.84;2083727;28;20663;-76
2023/03/07 05:07:25;;;;;;;8.85;2.03;;;;;;;13.09;100.00;101299.00;2085059;28;20076;-76
2023/03/07 05:08:47;;;;;;;7.75;2.90;;;;;;;13.14;100.00;101294.69;2092250;28;20044;-76
2023/03/07 05:10:11;;;;;;;7.05;2.38;;;;;;;13.22;100.00;101297.44;2086559;28;20425;-77
2023/03/07 05:11:33;;;;;;;7.15;2.95;;;;;;;13.24;100.00;101290.41;2076285;28;20084;-78
2023/03/07 05:12:55;;;;;;;8.57;3.60;;;;;;;13.26;100.00;101293.94;2083771;28;20056;-78
2023/03/07 05:14:17;;;;;;;7.82;3.50;;;;;;;13.27;100.00;101305.44;2078016;28;20041;-78
2023/03/07 05:15:40;;;;;;;7.70;3.33;;;;;;;13.27;100.00;101298.38;2092195;28;20040;-78
2023/03/07 05:17:02;;;;;;;9.93;2.83;;;;;;;13.28;100.00;101297.50;2080835;28;20075;-77
2023/03/07 05:18:25;;;;;;;7.72;2.67;;;;;;;13.29;100.00;101298.41;2075634;28;20080;-78
2023/03/07 05:19:48;;;;;;;6.70;2.13;;;;;;;13.31;100.00;101300.22;2076205;28;20429;-78
2023/03/07 05:21:09;;;;;;;5.25;2.67;;;;;;;13.34;100.00;101302.91;2075217;28;20065;-78
2023/03/07 05:22:32;;;;;;;8.13;2.75;;;;;;;13.36;100.00;101303.81;2083383;28;20127;-77
2023/03/07 05:23:54;;;;;;;10.15;2.60;;;;;;;13.41;100.00;101306.53;2078546;28;20037;-78
2023/03/07 05:25:15;;;;;;;9.77;2.55;;;;;;;13.44;100.00;101295.97;2078139;28;20054;-78
2023/03/07 05:26:39;;;;;;;11.90;2.90;;;;;;;13.49;100.00;101302.22;2075456;28;20045;-77
2023/03/07 05:28:02;;;;;;;6.43;3.53;;;;;;;13.54;100.00;101304.03;2086719;28;20055;-78
2023/03/07 05:29:24;;;;;;;8.15;3.03;;;;;;;13.61;100.00;101312.06;2078194;28;20068;-78
2023/03/07 05:30:47;;;;;;;9.98;3.08;;;;;;;13.69;100.00;101316.59;2092090;28;20086;-78
2023/03/07 05:32:10;;;;;;;8.65;3.45;;;;;;;13.76;100.00;101312.25;2080908;28;20058;-78
2023/03/07 05:33:32;;;;;;;6.05;2.38;;;;;;;13.81;100.00;101313.19;2086415;28;20421;-78
2023/03/07 05:34:53;;;;;;;8.73;2.65;;;;;;;13.87;100.00;101308.84;2078088;28;20525;-79
2023/03/07 05:36:17;;;;;;;6.90;2.90;;;;;;;13.94;100.00;101309.81;2075962;28;20666;-78
2023/03/07 05:37:40;;;;;;;6.15;2.40;;;;;;;14.00;100.00;101306.31;2083499;28;20057;-78
2023/03/07 05:39:01;;;;;;;4.50;1.95;;;;;;;14.08;100.00;101316.16;2078324;28;20072;-78
2023/03/07 05:40:24;;;;;;;5.22;2.25;;;;;;;14.14;100.00;101302.94;2075475;28;20050;-78
2023/03/07 05:41:46;;;;;;;7.80;2.67;;;;;;;14.21;100.00;101306.53;2083574;28;20096;-77
2023/03/07 05:43:08;;;;;;;11.13;3.72;;;;;;;14.27;100.00;101309.25;2078141;28;20513;-78
2023/03/07 05:44:30;;;;;;;7.65;3.45;;;;;;;14.30;100.00;101301.31;2078345;28;20119;-78
2023/03/07 05:45:53;;;;;;;7.38;3.10;;;;;;;14.30;100.00;101310.19;2083683;28;20052;-78
2023/03/07 05:47:15;;;;;;;7.07;3.10;;;;;;;14.30;100.00;101310.19;2078264;28;20692;-78
2023/03/07 05:48:37;;;;;;;6.18;2.30;;;;;;;14.29;100.00;101313.72;2077992;28;20118;-78
2023/03/07 05:49:59;;;;;;;6.85;2.08;;;;;;;14.32;100.00;101316.38;2083608;28;20103;-78
2023/03/07 05:51:21;;;;;;;6.50;2.72;;;;;;;14.36;100.00;101317.31;2086342;28;20049;-77
2023/03/07 05:52:43;;;;;;;7.07;2.45;;;;;;;14.39;100.00;101313.81;2078149;28;20209;-78
2023/03/07 05:54:05;;;;;;;7.57;2.85;;;;;;;14.41;100.00;101318.28;2083342;28;20041;-78
2023/03/07 05:55:28;;;;;;;9.43;2.40;;;;;;;14.44;100.00;101322.72;2080306;28;20501;-77
2023/03/07 05:56:51;;;;;;;7.40;2.80;;;;;;;14.46;100.00;101327.16;2075422;28;20038;-78
2023/03/07 05:58:14;;;;;;;8.80;3.97;;;;;;;14.46;100.00;101320.97;2077809;28;20049;-79
2023/03/07 05:59:35;;;;;;;10.40;4.93;;;;;;;14.46;100.00;101315.63;2075565;28;20509;-78
2023/03/07 06:01:02;;;;;;;9.68;4.90;;;;;;;14.46;100.00;101326.28;2083247;28;20049;-78
2023/03/07 06:02:25;;;;;;;9.13;3.70;;;;;;;14.44;100.00;101320.06;2085559;28;20049;-78
2023/03/07 06:03:47;;;;;;;6.32;3.05;;;;;;;14.44;100.00;101317.41;2086290;28;20045;-78
2023/03/07 06:05:10;;;;;;;8.25;3.22;;;;;;;14.47;100.00;101318.31;2094360;28;20056;-79
2023/03/07 06:06:32;;;;;;;7.55;2.85;;;;;;;14.51;100.00;101312.16;2086311;28;20048;-78
2023/03/07 06:07:54;;;;;;;9.60;2.72;;;;;;;14.57;100.00;101319.31;2083449;28;20037;-78
2023/03/07 06:09:16;;;;;;;13.45;3.55;;;;;;;14.60;100.00;101319.31;2091193;28;20550;-77
2023/03/07 06:10:39;;;;;;;12.88;3.90;;;;;;;14.64;100.00;101323.75;2088433;28;20089;-79
2023/03/07 06:12:00;;;;;;;7.68;3.35;;;;;;;14.68;100.00;101325.59;2091972;28;20048;-78
2023/03/07 06:13:25;;;;;;;8.60;4.10;;;;;;;14.72;100.00;101328.28;2085949;28;20060;-78
2023/03/07 06:14:46;;;;;;;10.30;3.70;;;;;;;14.77;100.00;101320.31;2100510;28;20515;-78
2023/03/07 06:16:09;;;;;;;6.18;3.13;;;;;;;14.80;100.00;101323.00;2096832;28;20099;-78
2023/03/07 06:17:33;;;;;;;6.95;2.97;;;;;;;14.86;100.00;101319.50;2092760;28;20076;-78
2023/03/07 06:18:56;;;;;;;8.05;3.65;;;;;;;14.92;100.00;101323.09;2085925;28;20064;-78
2023/03/07 06:20:19;;;;;;;7.32;2.80;;;;;;;14.96;100.00;101318.72;2086330;28;20049;-77
2023/03/07 06:21:42;;;;;;;7.95;2.67;;;;;;;15.00;100.00;101323.16;2088617;28;20780;-78
2023/03/07 06:23:05;;;;;;;6.15;2.22;;;;;;;15.05;100.00;101324.94;2085920;28;20036;-78