Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/28 00:02:07;;;;;;;0.50;0.50;;;13.10;99.90;;;;;;5097341;28;20422;-63
2022/07/28 00:04:55;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;5097396;28;20434;-64
2022/07/28 00:07:44;;;;;;;0.50;0.50;;;13.10;99.90;;;;;;5096758;28;20476;-63
2022/07/28 00:10:32;;;;;;;0.43;0.43;;;13.00;99.90;;;;;;5096132;28;20429;-63
2022/07/28 00:13:21;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;5096509;28;20782;-64
2022/07/28 00:16:09;;;;;;;0.50;0.50;;;12.90;99.90;;;;;;5096524;28;20465;-63
2022/07/28 00:18:58;;;;;;;0.50;0.50;;;12.90;99.90;;;;;;5097485;28;20459;-65
2022/07/28 00:21:46;;;;;;;0.50;0.50;;;12.90;99.90;;;;;;5096782;28;20479;-63
2022/07/28 00:24:34;;;;;;;0.50;0.50;;;12.80;99.90;;;;;;5096108;28;20866;-65
2022/07/28 00:27:23;;;;;;;0.50;0.50;;;12.80;99.90;;;;;;5096925;28;20847;-68
2022/07/28 00:30:13;;;;;;;0.50;0.50;;;12.80;99.90;;;;;;5095026;28;20431;-64
2022/07/28 00:33:02;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;5095962;28;20423;-64
2022/07/28 00:35:51;;;;;;;0.50;0.50;;;12.70;99.90;;;;;;5096467;28;20449;-64
2022/07/28 00:38:40;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;5096591;28;21001;-65
2022/07/28 00:41:31;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;5095389;28;20429;-63
2022/07/28 00:44:19;;;;;;;0.40;0.40;;;12.60;99.90;;;;;;5095798;28;20449;-65
2022/07/28 00:47:08;;;;;;;0.40;0.40;;;12.60;99.90;;;;;;5095724;28;20414;-64
2022/07/28 00:49:57;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;5094336;28;20445;-65
2022/07/28 00:52:46;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;5095274;28;20423;-64
2022/07/28 00:55:34;;;;;;;0.50;0.50;;;12.50;99.90;;;;;;5096283;28;20458;-63
2022/07/28 00:58:43;;;;;;;0.60;0.60;;;12.50;99.90;;;;;;5094491;28;20953;-64
2022/07/28 01:01:31;;;;;;;0.50;0.50;;;12.40;99.90;;;;;;5096620;28;20418;-66
2022/07/28 01:04:22;;;;;;;0.50;0.50;;;12.40;99.90;;;;;;5096237;28;20446;-64
2022/07/28 01:07:40;;;;;;;0.50;0.50;;;12.40;99.90;;;;;;5096211;28;20418;-65
2022/07/28 01:10:42;;;;;;;0.50;0.50;;;12.40;99.90;;;;;;5082771;28;20412;-64
2022/07/28 01:13:38;;;;;;;0.40;0.40;;;12.30;99.90;;;;;;5075770;28;20449;-65
2022/07/28 01:16:27;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;5076165;28;20857;-62
2022/07/28 01:19:33;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;5074255;28;20432;-67
2022/07/28 01:22:25;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;5076233;28;20435;-65
2022/07/28 01:25:21;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;5075396;28;20455;-65
2022/07/28 01:28:23;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;5074823;28;20958;-64
2022/07/28 01:31:19;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;5076347;28;20958;-64
2022/07/28 01:34:12;;;;;;;0.50;0.50;;;11.90;99.90;;;;;;5074952;28;20451;-65
2022/07/28 01:37:09;;;;;;;0.50;0.50;;;11.80;99.90;;;;;;5074752;28;20463;-64
2022/07/28 01:40:05;;;;;;;0.50;0.50;;;11.80;99.90;;;;;;5073253;28;20423;-66
2022/07/28 01:42:58;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;5074878;28;20935;-64
2022/07/28 01:45:46;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;5073063;28;20422;-67
2022/07/28 01:48:38;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;5075231;28;20956;-65
2022/07/28 01:51:30;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;5075573;28;20805;-69
2022/07/28 01:54:20;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;5073422;28;20447;-68
2022/07/28 01:57:13;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;5075624;28;20458;-65
2022/07/28 02:00:02;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;5074571;28;20965;-65
2022/07/28 02:02:51;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;5075799;28;20455;-66
2022/07/28 02:05:43;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;5073469;28;20415;-63
2022/07/28 02:08:33;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;5073391;28;20443;-64
2022/07/28 02:11:39;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;5072674;28;21045;-64
2022/07/28 02:14:29;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;5073572;28;20530;-65
2022/07/28 02:17:20;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;5074676;28;20853;-67
2022/07/28 02:20:10;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;5073342;28;20427;-67
2022/07/28 02:22:59;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;5073749;28;20472;-64
2022/07/28 02:25:49;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;5129719;23;20527;-66
2022/07/28 02:28:41;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;5115236;28;20444;-65
2022/07/28 02:31:34;;;;;;;0.40;0.40;;;11.50;99.90;;;;;;5114052;28;20410;-66
2022/07/28 02:34:28;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;5108722;28;20442;-66
2022/07/28 02:37:18;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;5111784;28;20469;-66
2022/07/28 02:40:13;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;5102801;28;20425;-66
2022/07/28 02:43:03;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;5095970;28;20845;-66
2022/07/28 02:45:53;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;5100580;28;20434;-66
2022/07/28 02:48:44;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;5100824;28;20430;-66
2022/07/28 02:51:34;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;5096483;28;20472;-65
2022/07/28 02:54:24;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;5101028;28;20442;-66
2022/07/28 02:57:15;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;5101874;28;20461;-66
2022/07/28 03:00:05;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;5103302;28;20422;-66
2022/07/28 03:02:54;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;5093520;28;20515;-66
2022/07/28 03:05:42;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;5092159;28;20973;-66
2022/07/28 03:08:31;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;5091852;28;20427;-66
2022/07/28 03:11:19;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;5092050;28;20435;-65
2022/07/28 03:14:09;;;;;;;0.40;0.40;;;10.90;99.90;;;;;;5091891;28;20970;-66
2022/07/28 03:16:57;;;;;;;0.40;0.40;;;10.90;99.90;;;;;;5093078;28;20493;-66
2022/07/28 03:19:45;;;;;;;0.40;0.40;;;10.80;99.90;;;;;;5092434;28;20483;-67
2022/07/28 03:22:34;;;;;;;0.40;0.40;;;10.80;99.90;;;;;;5097542;28;21096;-64
2022/07/28 03:25:26;;;;;;;0.40;0.40;;;10.80;99.90;;;;;;5097959;28;20504;-66
2022/07/28 03:28:19;;;;;;;0.40;0.40;;;10.80;99.90;;;;;;5096541;28;20422;-66
2022/07/28 03:31:11;;;;;;;0.40;0.40;;;10.90;99.90;;;;;;5095568;28;20946;-66
2022/07/28 03:34:00;;;;;;;0.40;0.40;;;10.90;99.90;;;;;;5096192;28;20449;-66
2022/07/28 03:36:54;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;5095819;28;20476;-66
2022/07/28 03:39:47;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;5095840;28;20953;-66
2022/07/28 03:42:36;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;5095653;28;20418;-66
2022/07/28 03:45:25;;;;;;;0.40;0.40;;;10.90;99.90;;;;;;5094939;28;20996;-66
2022/07/28 03:48:14;;;;;;;0.40;0.40;;;10.90;99.90;;;;;;5096576;28;20426;-66
2022/07/28 03:51:03;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;5095540;28;20423;-66
2022/07/28 03:53:51;;;;;;;0.40;0.40;;;10.90;99.90;;;;;;5096935;28;20808;-66
2022/07/28 03:56:39;;;;;;;0.50;0.50;;;10.90;99.90;;;;;;5094638;28;20469;-69
2022/07/28 03:59:27;;;;;;;0.40;0.40;;;10.90;99.90;;;;;;5095007;28;20423;-66
2022/07/28 04:02:16;;;;;;;0.40;0.40;;;10.90;99.90;;;;;;5095867;28;20422;-66
2022/07/28 04:05:06;;;;;;;0.40;0.40;;;10.90;99.90;;;;;;5095680;28;20442;-66
2022/07/28 04:07:54;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;5094834;28;20430;-67
2022/07/28 04:10:42;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;5097716;28;20420;-64
2022/07/28 04:13:31;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;5095306;28;20444;-65
2022/07/28 04:16:19;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;5095104;28;20567;-66
2022/07/28 04:19:09;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;5095005;28;20509;-67
2022/07/28 04:21:58;;;;;;;0.50;0.50;;;11.10;99.90;;;;;;5095771;28;20418;-67
2022/07/28 04:24:46;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;5096280;28;20461;-66
2022/07/28 04:27:36;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;5095085;28;20445;-66
2022/07/28 04:30:26;;;;;;;0.77;0.77;;;11.30;99.90;;;;;;5096438;28;20996;-66
2022/07/28 04:33:14;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;5100636;28;20939;-68
2022/07/28 04:36:03;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;5098975;28;20443;-66
2022/07/28 04:38:52;;;;;;;0.40;0.40;;;11.50;99.90;;;;;;5096218;28;20819;-66
2022/07/28 04:41:40;;;;;;;0.40;0.40;;;11.50;99.90;;;;;;5095396;28;20419;-66
2022/07/28 04:44:28;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;5108214;28;20978;-64
2022/07/28 04:47:17;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;5110920;28;20419;-66
2022/07/28 04:50:07;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;5113903;28;20453;-64
2022/07/28 04:52:55;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;5115481;28;20422;-70
2022/07/28 04:55:45;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;5113315;28;20458;-65
2022/07/28 04:58:33;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;5115322;28;20462;-64
2022/07/28 05:01:22;;;;;;;0.70;0.70;;;11.90;99.90;;;;;;5109410;28;20430;-66
2022/07/28 05:04:10;;;;;;;0.50;0.50;;;11.90;99.90;;;;;;5106399;28;20434;-66
2022/07/28 05:06:59;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;5099057;28;20476;-66
2022/07/28 05:09:54;;;;;;;0.50;0.50;;;12.00;99.90;;;;;;5095441;28;20892;-66
2022/07/28 05:12:46;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;5095887;28;20446;-66
2022/07/28 05:15:34;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;5095609;28;20442;-66
2022/07/28 05:18:22;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;5095924;28;20466;-66
2022/07/28 05:21:10;;;;;;;0.40;0.40;;;12.30;99.90;;;;;;5095227;28;20430;-64
2022/07/28 05:24:00;;;;;;;0.40;0.40;;;12.30;99.90;;;;;;5096478;28;20446;-66
2022/07/28 05:26:48;;;;;;;0.40;0.40;;;12.50;99.90;;;;;;5095166;28;20422;-66
2022/07/28 05:29:40;;;;;;;0.40;0.40;;;12.60;99.90;;;;;;5096133;28;20434;-66
2022/07/28 05:32:35;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;5094685;28;20949;-66
2022/07/28 05:35:23;;;;;;;0.40;0.40;;;12.80;99.90;;;;;;5099974;28;20446;-66
2022/07/28 05:38:11;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;5104017;28;20481;-66
2022/07/28 05:40:59;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;5103843;28;20430;-66
2022/07/28 05:43:47;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;5103219;28;20426;-67
2022/07/28 05:46:37;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;5094258;28;20414;-67
2022/07/28 05:49:25;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;5097484;28;20433;-67
2022/07/28 05:52:13;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;5097030;28;20422;-67
2022/07/28 05:55:01;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;5095477;28;20446;-64
2022/07/28 05:57:50;;;;;;;0.60;0.57;;;13.60;99.90;;;;;;5094599;28;20458;-67
2022/07/28 06:00:38;;;;;;;0.43;0.43;;;13.80;99.90;;;;;;5093135;28;20422;-66
2022/07/28 06:03:29;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;5083976;28;20576;-66
2022/07/28 06:06:17;;;;;;;0.40;0.40;;;14.20;99.90;;;;;;5095731;28;20422;-67
2022/07/28 06:09:05;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;5095270;28;20972;-67
2022/07/28 06:11:53;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5094637;28;20439;-65
2022/07/28 06:14:42;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;5096020;28;20438;-65
2022/07/28 06:17:30;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;5094781;28;20487;-67
2022/07/28 06:20:20;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;5094970;28;20437;-67
2022/07/28 06:23:09;;;;;;;0.40;0.40;;;15.20;99.90;;;;;;5103468;28;20434;-67
2022/07/28 06:25:57;;;;;;;0.40;0.40;;;15.30;99.90;;;;;;5102653;28;20462;-67
2022/07/28 06:28:45;;;;;;;0.40;0.40;;;15.40;99.90;;;;;;5105244;28;20422;-67
2022/07/28 06:31:33;;;;;;;0.40;0.40;;;15.70;99.90;;;;;;5102812;28;20423;-67
2022/07/28 06:34:22;;;;;;;0.40;0.40;;;15.90;99.90;;;;;;5102091;28;20960;-67
2022/07/28 06:37:11;;;;;;;0.40;0.40;;;16.10;99.90;;;;;;5099525;28;20660;-67
2022/07/28 06:39:59;;;;;;;0.40;0.40;;;16.20;99.90;;;;;;5099653;28;20468;-67
2022/07/28 06:42:48;;;;;;;0.40;0.40;;;16.30;99.90;;;;;;5102067;28;20422;-67
2022/07/28 06:45:36;;;;;;;0.40;0.40;;;16.40;99.90;;;;;;5103439;28;20438;-67
2022/07/28 06:48:25;;;;;;;0.40;0.40;;;16.20;99.90;;;;;;5093478;28;20200;-65
2022/07/28 06:51:18;;;;;;;0.40;0.40;;;16.30;99.90;;;;;;5093451;28;20204;-67
2022/07/28 06:54:08;;;;;;;0.40;0.40;;;16.30;99.90;;;;;;5092753;28;20448;-66
2022/07/28 06:56:58;;;;;;;0.40;0.40;;;16.30;99.90;;;;;;5093107;28;20212;-66
2022/07/28 06:59:48;;;;;;;0.40;0.40;;;16.30;99.90;;;;;;5092606;28;20220;-68
2022/07/28 07:02:38;;;;;;;0.40;0.40;;;16.40;99.90;;;;;;5092209;28;20702;-67
2022/07/28 07:05:28;;;;;;;0.40;0.40;;;16.60;99.90;;;;;;5091688;28;20220;-66
2022/07/28 07:08:16;;;;;;;0.40;0.40;;;16.70;99.90;;;;;;5093201;28;20207;-66
2022/07/28 07:11:05;;;;;;;0.40;0.40;;;16.80;99.90;;;;;;5092208;28;20208;-67
2022/07/28 07:13:54;;;;;;;0.40;0.40;;;16.90;99.90;;;;;;5093534;28;20211;-67
2022/07/28 07:16:42;;;;;;;0.40;0.40;;;17.20;99.90;;;;;;5092092;28;20211;-66
2022/07/28 07:19:31;;;;;;;0.40;0.40;;;17.40;99.90;;;;;;5085682;28;20218;-67
2022/07/28 07:22:19;;;;;;;0.40;0.40;;;17.60;99.90;;;;;;5087811;28;20665;-67
2022/07/28 07:25:08;;;;;;;0.40;0.40;;;17.70;99.90;;;;;;5080519;28;20236;-66
2022/07/28 07:27:58;;;;;;;0.40;0.40;;;18.00;99.90;;;;;;5088616;28;20196;-67
2022/07/28 07:30:47;;;;;;;0.40;0.40;;;18.10;99.90;;;;;;5085787;28;20207;-66
2022/07/28 07:33:35;;;;;;;0.60;0.60;;;18.20;99.90;;;;;;5086333;28;20196;-67
2022/07/28 07:36:23;;;;;;;0.40;0.40;;;18.30;99.90;;;;;;5086230;28;20670;-66
2022/07/28 07:39:11;;;;;;;0.40;0.40;;;18.50;99.90;;;;;;5092695;28;20711;-65
2022/07/28 07:41:59;;;;;;;0.40;0.40;;;18.70;99.90;;;;;;5092802;28;20249;-65
2022/07/28 07:44:49;;;;;;;0.40;0.40;;;18.80;99.90;;;;;;5092213;28;20208;-66
2022/07/28 07:47:37;;;;;;;0.40;0.40;;;19.00;99.90;;;;;;5092075;28;20665;-66
2022/07/28 07:50:25;;;;;;;0.40;0.40;;;19.10;99.90;;;;;;5092018;28;20207;-66
2022/07/28 07:53:14;;;;;;;0.40;0.40;;;19.10;99.90;;;;;;5092781;28;20230;-66
2022/07/28 07:56:02;;;;;;;0.40;0.40;;;19.00;99.90;;;;;;5092675;28;20702;-69
2022/07/28 07:58:52;;;;;;;0.40;0.40;;;19.00;99.90;;;;;;5081640;28;20215;-66
2022/07/28 08:01:49;;;;;;;0.40;0.40;;;19.10;99.90;;;;;;5088432;28;20214;-69
2022/07/28 08:04:37;;;;;;;0.40;0.40;;;19.20;99.90;;;;;;5093539;28;20218;-67
2022/07/28 08:07:27;;;;;;;0.40;0.40;;;19.10;99.90;;;;;;5093989;28;20195;-69
2022/07/28 08:10:15;;;;;;;0.40;0.40;;;19.10;99.90;;;;;;5097590;28;20200;-69
2022/07/28 08:13:04;;;;;;;0.40;0.40;;;19.10;99.90;;;;;;5094352;28;20212;-69
2022/07/28 08:15:52;;;;;;;0.40;0.40;;;19.00;99.90;;;;;;5107253;28;20280;-69
2022/07/28 08:18:42;;;;;;;0.40;0.40;;;19.00;99.90;;;;;;5109707;28;20265;-67
2022/07/28 08:21:31;;;;;;;0.40;0.40;;;19.10;99.90;;;;;;5099423;28;20199;-66
2022/07/28 08:24:19;;;;;;;0.40;0.40;;;19.40;99.90;;;;;;5109405;28;20228;-67
2022/07/28 08:27:20;;;;;;;0.40;0.40;;;19.50;99.90;;;;;;5113178;28;20203;-68
2022/07/28 08:30:10;;;;;;;0.40;0.40;;;19.50;99.90;;;;;;5111526;28;20192;-69
2022/07/28 08:32:58;;;;;;;0.40;0.40;;;19.70;99.90;;;;;;5089439;28;20223;-68
2022/07/28 08:35:48;;;;;;;0.40;0.40;;;19.80;99.90;;;;;;5103984;28;20216;-68
2022/07/28 08:38:36;;;;;;;0.50;0.50;;;19.90;99.90;;;;;;5102388;28;20745;-67
2022/07/28 08:41:30;;;;;;;0.40;0.40;;;20.00;99.90;;;;;;5101998;28;20567;-73
2022/07/28 08:44:27;;;;;;;0.40;0.40;;;20.00;99.90;;;;;;5093491;28;20595;-71
2022/07/28 08:47:16;;;;;;;0.40;0.40;;;19.90;99.90;;;;;;5093855;28;20210;-67
2022/07/28 08:50:05;;;;;;;0.65;0.65;;;19.80;99.90;;;;;;5075562;28;20189;-68
2022/07/28 08:52:55;;;;;;;0.70;0.70;;;19.80;99.90;;;;;;5094795;28;20192;-71
2022/07/28 08:55:47;;;;;;;0.40;0.40;;;20.00;99.90;;;;;;5095097;28;20342;-67
2022/07/28 08:58:37;;;;;;;0.40;0.40;;;20.00;99.90;;;;;;5094161;28;20211;-69
2022/07/28 09:01:25;;;;;;;0.40;0.40;;;20.10;99.90;;;;;;5093674;28;20196;-69
2022/07/28 09:04:26;;;;;;;0.40;0.40;;;20.40;99.90;;;;;;5094041;28;20252;-69
2022/07/28 09:07:15;;;;;;;0.40;0.40;;;20.60;99.90;;;;;;5096867;28;20200;-69
2022/07/28 09:10:06;;;;;;;0.40;0.40;;;20.90;99.90;;;;;;5075556;28;20189;-68
2022/07/28 09:12:54;;;;;;;0.40;0.40;;;20.90;99.90;;;;;;5087713;28;20204;-69
2022/07/28 09:15:44;;;;;;;0.40;0.40;;;20.70;99.90;;;;;;5095741;28;20223;-67
2022/07/28 09:18:33;;;;;;;0.40;0.40;;;20.60;99.90;;;;;;5090994;28;20299;-69
2022/07/28 09:21:22;;;;;;;0.40;0.40;;;20.60;99.90;;;;;;5093639;28;20200;-69
2022/07/28 09:24:10;;;;;;;0.40;0.40;;;20.60;99.90;;;;;;5082883;28;20227;-72
2022/07/28 09:27:03;;;;;;;0.40;0.40;;;20.50;99.90;;;;;;5093014;28;20282;-68
2022/07/28 09:29:58;;;;;;;0.40;0.40;;;20.50;99.90;;;;;;5094363;28;20203;-74
2022/07/28 09:32:47;;;;;;;0.40;0.40;;;20.60;99.90;;;;;;5093603;28;20613;-67
2022/07/28 09:35:43;;;;;;;0.40;0.40;;;20.50;99.90;;;;;;5091822;28;20212;-67
2022/07/28 09:38:40;;;;;;;0.40;0.40;;;20.40;99.90;;;;;;5090348;28;20293;-69
2022/07/28 09:41:28;;;;;;;0.40;0.40;;;20.20;99.90;;;;;;5089797;28;20200;-67
2022/07/28 09:44:20;;;;;;;0.40;0.40;;;20.10;99.90;;;;;;5092690;28;20302;-68
2022/07/28 09:47:21;;;;;;;0.40;0.40;;;20.10;99.90;;;;;;5093707;28;20200;-68
2022/07/28 09:50:20;;;;;;;0.40;0.40;;;20.20;99.90;;;;;;5092463;28;20215;-69
2022/07/28 09:53:23;;;;;;;0.40;0.40;;;20.30;99.90;;;;;;5092574;28;20204;-69
2022/07/28 09:56:14;;;;;;;0.40;0.40;;;20.40;99.90;;;;;;5086605;28;20197;-68
2022/07/28 09:59:03;;;;;;;0.40;0.40;;;20.60;99.90;;;;;;5093230;28;20200;-66
2022/07/28 10:01:54;;;;;;;0.40;0.40;;;20.60;99.90;;;;;;5091871;28;20193;-70
2022/07/28 10:04:43;;;;;;;0.43;0.43;;;20.50;99.90;;;;;;5091880;28;20742;-69
2022/07/28 10:07:33;;;;;;;0.45;0.45;;;20.50;99.90;;;;;;5111004;22;20192;-63
2022/07/28 10:10:21;;;;;;;0.40;0.40;;;20.50;99.90;;;;;;5039155;28;20205;-63
2022/07/28 10:13:09;;;;;;;0.40;0.40;;;20.60;99.90;;;;;;5034133;28;20210;-66
2022/07/28 10:16:11;;;;;;;0.40;0.40;;;20.50;99.90;;;;;;5032136;28;20228;-65
2022/07/28 10:19:02;;;;;;;0.40;0.40;;;20.50;99.90;;;;;;5022323;28;20320;-67
2022/07/28 10:21:54;;;;;;;0.40;0.40;;;20.50;99.90;;;;;;5030821;28;20202;-64
2022/07/28 10:24:43;;;;;;;0.40;0.40;;;20.60;99.90;;;;;;5018807;28;20202;-65
2022/07/28 10:27:32;;;;;;;0.50;0.50;;;21.00;99.20;;;;;;5030129;28;20205;-66
2022/07/28 10:30:20;;;;;;;0.40;0.40;;;21.00;99.40;;;;;;5030603;28;20251;-66
2022/07/28 10:33:15;;;;;;;0.40;0.40;;;21.20;99.60;;;;;;5031426;28;20206;-66
2022/07/28 10:36:06;;;;;;;0.40;0.40;;;21.30;99.60;;;;;;5031130;28;20205;-63
2022/07/28 10:39:02;;;;;;;0.40;0.40;;;21.50;99.30;;;;;;5021989;28;20647;-64
2022/07/28 10:41:50;;;;;;;0.40;0.40;;;21.60;98.70;;;;;;5012529;28;20203;-66
2022/07/28 10:44:40;;;;;;;1.58;0.63;;;21.60;98.50;;;;;;5011798;28;20281;-67
2022/07/28 10:47:28;;;;;;;0.40;0.40;;;20.80;98.90;;;;;;5011789;28;20206;-67
2022/07/28 10:50:25;;;;;;;0.77;0.77;;;20.80;99.20;;;;;;5010922;28;20228;-67
2022/07/28 10:53:26;;;;;;;2.63;0.95;;;20.50;99.10;;;;;;5011366;28;20210;-67
2022/07/28 10:56:21;;;;;;;0.40;0.40;;;20.60;98.80;;;;;;5022807;28;20202;-66
2022/07/28 10:59:21;;;;;;;0.40;0.40;;;20.50;98.00;;;;;;5011389;28;20301;-68
2022/07/28 11:02:45;;;;;;;0.40;0.40;;;20.60;98.40;;;;;;5011707;28;20195;-68
2022/07/28 11:05:38;;;;;;;0.40;0.40;;;20.70;98.40;;;;;;5012225;28;20199;-69
2022/07/28 11:08:28;;;;;;;0.40;0.40;;;20.80;98.30;;;;;;5011812;28;20262;-66
2022/07/28 11:11:44;;;;;;;0.40;0.40;;;20.90;98.30;;;;;;5018173;28;20735;-67
2022/07/28 11:14:35;;;;;;;0.50;0.50;;;20.90;97.90;;;;;;5030062;28;20198;-66
2022/07/28 11:17:25;;;;;;;0.40;0.40;;;20.90;98.40;;;;;;5012035;28;20202;-68
2022/07/28 11:20:20;;;;;;;0.50;0.50;;;20.80;97.90;;;;;;5012015;28;20951;-68
2022/07/28 11:23:45;;;;;;;0.40;0.40;;;20.50;96.00;;;;;;5021339;28;20234;-64
2022/07/28 11:26:38;;;;;;;0.50;0.50;;;20.50;96.40;;;;;;5015613;28;20206;-66
2022/07/28 11:29:26;;;;;;;0.68;0.68;;;20.50;96.20;;;;;;5025220;28;20218;-67
2022/07/28 11:32:14;;;;;;;0.50;0.50;;;20.60;95.80;;;;;;5031271;28;20194;-66
2022/07/28 11:35:08;;;;;;;0.40;0.40;;;20.80;95.90;;;;;;5030460;28;20201;-66
2022/07/28 11:38:10;;;;;;;0.40;0.40;;;21.00;96.10;;;;;;5032219;28;20607;-67
2022/07/28 11:41:00;;;;;;;0.40;0.40;;;21.20;95.20;;;;;;5025657;28;20226;-67
2022/07/28 11:43:48;;;;;;;0.40;0.40;;;21.30;95.00;;;;;;5021011;28;20596;-67
2022/07/28 11:46:36;;;;;;;0.40;0.40;;;21.40;95.10;;;;;;5015803;28;20583;-68
2022/07/28 11:49:27;;;;;;;0.40;0.40;;;21.40;94.10;;;;;;5018982;28;20221;-70
2022/07/28 11:52:20;;;;;;;0.50;0.50;;;21.40;94.80;;;;;;5030419;28;20203;-67
2022/07/28 11:55:17;;;;;;;0.40;0.40;;;21.50;94.50;;;;;;5015003;28;20205;-67
2022/07/28 11:58:06;;;;;;;0.40;0.40;;;21.60;93.40;;;;;;5025134;28;20226;-67
2022/07/28 12:01:09;;;;;;;0.40;0.40;;;21.70;93.20;;;;;;5021833;28;20595;-66
2022/07/28 12:04:10;;;;;;;0.50;0.50;;;22.00;94.10;;;;;;5014807;28;20207;-65
2022/07/28 12:07:02;;;;;;;0.40;0.40;;;22.20;93.30;;;;;;5014028;28;20217;-67
2022/07/28 12:09:52;;;;;;;0.40;0.40;;;22.30;93.90;;;;;;5015016;28;20694;-68
2022/07/28 12:12:40;;;;;;;0.40;0.40;;;22.40;93.50;;;;;;5014080;28;20202;-66
2022/07/28 12:15:29;;;;;;;0.40;0.40;;;22.50;92.00;;;;;;5013785;28;20198;-65
2022/07/28 12:18:17;;;;;;;0.40;0.40;;;22.60;93.80;;;;;;5013805;28;20226;-68
2022/07/28 12:21:06;;;;;;;0.40;0.40;;;22.70;91.50;;;;;;5013083;28;20230;-67
2022/07/28 12:23:54;;;;;;;0.68;0.68;;;22.60;89.40;;;;;;5015463;28;20207;-67
2022/07/28 12:26:42;;;;;;;0.47;0.47;;;22.60;88.80;;;;;;5015181;28;20202;-66
2022/07/28 12:29:35;;;;;;;0.40;0.40;;;22.60;90.50;;;;;;5016367;28;20225;-65
2022/07/28 12:32:30;;;;;;;0.40;0.40;;;22.60;90.60;;;;;;5014476;28;20636;-66
2022/07/28 12:35:19;;;;;;;0.40;0.40;;;22.80;90.30;;;;;;5017235;28;20663;-65
2022/07/28 12:38:07;;;;;;;0.40;0.40;;;23.20;88.90;;;;;;5014783;28;20214;-67
2022/07/28 12:40:55;;;;;;;0.75;0.75;;;23.20;90.00;;;;;;5015389;28;20218;-65
2022/07/28 12:43:50;;;;;;;0.45;0.45;;;23.20;88.80;;;;;;5013532;28;20214;-67
2022/07/28 12:46:38;;;;;;;0.40;0.40;;;23.20;88.40;;;;;;5015026;28;20573;-65
2022/07/28 12:49:27;;;;;;;0.40;0.40;;;23.50;89.10;;;;;;5014997;28;20591;-65
2022/07/28 12:52:19;;;;;;;0.40;0.40;;;24.60;85.70;;;;;;5015459;28;20221;-64
2022/07/28 12:55:24;;;;;;;7.05;2.05;;;26.60;82.90;;;;;;5016956;28;20202;-66
2022/07/28 12:58:23;;;;;;;0.40;0.40;;;29.10;76.10;;;;;;5013893;28;20226;-66
2022/07/28 13:01:11;;;;;;;0.40;0.40;;;30.60;69.10;;;;;;5012583;28;20222;-63
2022/07/28 13:03:59;;;;;;;0.40;0.40;;;32.40;65.00;;;;;;5010736;28;20211;-64
2022/07/28 13:06:58;;;;;;;0.40;0.40;;;32.70;60.00;;;;;;5015024;28;20207;-65
2022/07/28 13:09:48;;;;;;;0.40;0.40;;;31.90;57.20;;;;;;5013577;28;20226;-64
2022/07/28 13:13:00;;;;;;;0.40;0.40;;;30.90;58.10;;;;;;5014068;28;20194;-65
2022/07/28 13:16:13;;;;;;;0.40;0.40;;;29.90;59.30;;;;;;5014167;28;20195;-65
2022/07/28 13:19:04;;;;;;;0.40;0.40;;;30.00;60.00;;;;;;5013373;28;20233;-65
2022/07/28 13:21:56;;;;;;;0.40;0.40;;;30.60;59.10;;;;;;5013685;28;20218;-65
2022/07/28 13:24:52;;;;;;;0.40;0.40;;;32.70;57.70;;;;;;5014687;28;20225;-64
2022/07/28 13:27:40;;;;;;;0.40;0.40;;;35.50;52.50;;;;;;5014308;28;20206;-65
2022/07/28 13:30:29;;;;;;;0.43;0.43;;;35.90;50.30;;;;;;5014286;28;20198;-66
2022/07/28 13:33:17;;;;;;;0.40;0.40;;;36.40;48.50;;;;;;5013704;28;20207;-66
2022/07/28 13:36:08;;;;;;;0.40;0.40;;;35.10;47.80;;;;;;5019517;28;20205;-65
2022/07/28 13:38:57;;;;;;;0.40;0.40;;;33.20;49.80;;;;;;5031657;28;20261;-65
2022/07/28 13:41:46;;;;;;;0.40;0.40;;;33.10;51.30;;;;;;5030309;28;20240;-65
2022/07/28 13:44:45;;;;;;;0.40;0.40;;;35.50;49.20;;;;;;5032649;28;20657;-65
2022/07/28 13:47:33;;;;;;;0.40;0.40;;;40.20;43.20;;;;;;5030231;28;20213;-65
2022/07/28 13:50:26;;;;;;;0.40;0.40;;;40.20;43.50;;;;;;5033876;28;20244;-65
2022/07/28 13:53:14;;;;;;;0.40;0.40;;;41.00;41.20;;;;;;5026840;28;20199;-66
2022/07/28 13:56:02;;;;;;;0.40;0.40;;;41.50;39.40;;;;;;5012163;28;20213;-66
2022/07/28 13:58:51;;;;;;;0.40;0.40;;;42.60;39.30;;;;;;5011733;28;20246;-66
2022/07/28 14:01:40;;;;;;;0.50;0.50;;;43.50;36.90;;;;;;5013185;28;20226;-66
2022/07/28 14:04:29;;;;;;;3.63;3.42;;;43.50;35.70;;;;;;5011787;28;20195;-66
2022/07/28 14:07:18;;;;;;;0.40;0.40;;;41.80;36.50;;;;;;5013227;28;20286;-66
2022/07/28 14:10:09;;;;;;;0.45;0.45;;;39.30;37.70;;;;;;5011747;28;20199;-66
2022/07/28 14:13:00;;;;;;;0.50;0.50;;;37.30;39.60;;;;;;5011860;28;20226;-63
2022/07/28 14:15:50;;;;;;;0.40;0.40;;;35.40;41.00;;;;;;5012608;28;20206;-66
2022/07/28 14:18:50;;;;;;;0.40;0.40;;;34.10;42.80;;;;;;5013209;28;20598;-66
2022/07/28 14:21:38;;;;;;;0.40;0.40;;;33.20;44.50;;;;;;5012446;28;20785;-66
2022/07/28 14:24:27;;;;;;;0.40;0.40;;;33.90;44.00;;;;;;5011261;28;20210;-65
2022/07/28 14:27:16;;;;;;;0.40;0.40;;;34.90;43.50;;;;;;5011489;28;20206;-65
2022/07/28 14:30:06;;;;;;;0.40;0.40;;;36.30;42.10;;;;;;5010981;28;20227;-64
2022/07/28 14:32:56;;;;;;;0.40;0.40;;;38.20;40.20;;;;;;5011661;28;20210;-64
2022/07/28 14:35:44;;;;;;;0.40;0.40;;;40.20;38.50;;;;;;5011422;28;20202;-64
2022/07/28 14:38:32;;;;;;;0.40;0.40;;;41.70;36.70;;;;;;5011884;28;20223;-64
2022/07/28 14:41:43;;;;;;;0.47;0.47;;;43.10;35.60;;;;;;5016292;28;20265;-64
2022/07/28 14:44:31;;;;;;;0.45;0.45;;;43.60;34.80;;;;;;5030394;28;20212;-64
2022/07/28 14:47:21;;;;;;;0.50;0.50;;;44.10;33.80;;;;;;5030753;28;20195;-64
2022/07/28 14:50:12;;;;;;;0.50;0.50;;;44.30;33.00;;;;;;5031188;28;20208;-64
2022/07/28 14:53:01;;;;;;;0.50;0.50;;;44.50;32.90;;;;;;5031290;28;20190;-64