Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/17 00:01:31;;;;;;;0.20;0.20;;;;;;;0.99;64.50;100258.78;5087954;28;20024;-77
2024/01/17 00:03:57;;;;;;;0.20;0.20;;;;;;;1.04;64.38;100261.44;5083965;28;20036;-77
2024/01/17 00:06:24;;;;;;;0.32;0.32;;;;;;;0.93;64.61;100259.56;5077580;28;20033;-77
2024/01/17 00:08:50;;;;;;;0.50;0.50;;;;;;;1.05;64.33;100255.38;5071389;28;20488;-77
2024/01/17 00:11:16;;;;;;;0.28;0.28;;;;;;;1.05;64.81;100258.84;5070580;28;20067;-77
2024/01/17 00:13:42;;;;;;;0.20;0.20;;;;;;;1.04;64.62;100254.47;5071241;28;20105;-77
2024/01/17 00:16:08;;;;;;;0.20;0.20;;;;;;;0.99;64.87;100242.25;5070976;28;20028;-77
2024/01/17 00:18:34;;;;;;;0.30;0.30;;;;;;;1.00;64.53;100246.59;5074640;28;20054;-77
2024/01/17 00:21:01;;;;;;;0.20;0.20;;;;;;;1.03;64.46;100236.19;5077717;28;20100;-77
2024/01/17 00:23:27;;;;;;;0.30;0.30;;;;;;;0.94;64.63;100227.41;5084904;28;20070;-76
2024/01/17 00:25:53;;;;;;;0.70;0.70;;;;;;;1.00;64.63;100215.28;5084143;28;20031;-77
2024/01/17 00:28:19;;;;;;;0.85;0.85;;;;;;;0.99;64.40;100213.56;5084359;28;20043;-77
2024/01/17 00:30:46;;;;;;;0.20;0.20;;;;;;;0.94;64.40;100216.97;5084703;28;20035;-77
2024/01/17 00:33:12;;;;;;;0.20;0.20;;;;;;;0.95;64.32;100218.75;5084799;28;20099;-77
2024/01/17 00:35:39;;;;;;;0.20;0.20;;;;;;;0.94;64.29;100211.75;5085426;28;20024;-77
2024/01/17 00:38:05;;;;;;;1.85;0.77;;;;;;;0.94;64.41;100214.38;5088187;28;20039;-77
2024/01/17 00:40:31;;;;;;;0.57;0.57;;;;;;;0.86;64.06;100215.16;5084195;28;20032;-77
2024/01/17 00:42:57;;;;;;;0.20;0.20;;;;;;;0.80;64.57;100210.78;5082982;28;20039;-77
2024/01/17 00:45:23;;;;;;;0.20;0.20;;;;;;;0.80;64.27;100208.19;5080846;28;20032;-77
2024/01/17 00:47:50;;;;;;;0.22;0.22;;;;;;;0.81;64.29;100202.09;5083697;28;20036;-77
2024/01/17 00:50:18;;;;;;;0.20;0.20;;;;;;;0.83;64.54;100197.75;5076239;28;20078;-78
2024/01/17 00:52:44;;;;;;;0.20;0.20;;;;;;;0.82;64.33;100188.19;5085006;28;20097;-78
2024/01/17 00:55:11;;;;;;;1.20;1.20;;;;;;;0.85;63.97;100180.41;5089420;28;20415;-78
2024/01/17 00:57:37;;;;;;;0.20;0.20;;;;;;;0.81;64.23;100183.84;5089030;28;20048;-77
2024/01/17 01:00:05;;;;;;;2.22;2.03;;;;;;;0.80;64.41;100182.97;5089577;28;20036;-78
2024/01/17 01:02:31;;;;;;;2.28;2.10;;;;;;;0.78;64.43;100170.75;5084762;28;20033;-77
2024/01/17 01:04:57;;;;;;;0.20;0.20;;;;;;;0.81;64.40;100165.59;5083922;28;20048;-77
2024/01/17 01:07:23;;;;;;;0.32;0.32;;;;;;;0.85;64.64;100163.84;5089810;28;20070;-76
2024/01/17 01:09:49;;;;;;;0.20;0.20;;;;;;;0.85;64.21;100167.34;5091770;28;20040;-77
2024/01/17 01:12:15;;;;;;;0.20;0.20;;;;;;;0.83;64.11;100160.38;5087387;28;20039;-77
2024/01/17 01:14:42;;;;;;;0.20;0.20;;;;;;;0.82;64.09;100151.66;5090414;28;20043;-77
2024/01/17 01:17:08;;;;;;;0.20;0.20;;;;;;;0.77;64.36;100155.97;5080872;28;20493;-77
2024/01/17 01:19:34;;;;;;;0.30;0.30;;;;;;;0.76;64.02;100156.81;5077859;28;20036;-77
2024/01/17 01:22:00;;;;;;;1.38;1.38;;;;;;;0.75;64.33;100157.72;5078294;28;20031;-78
2024/01/17 01:24:26;;;;;;;0.30;0.30;;;;;;;0.74;64.26;100155.97;5089269;28;20036;-76
2024/01/17 01:26:53;;;;;;;0.82;0.82;;;;;;;0.64;64.50;100155.84;5087176;28;20046;-77
2024/01/17 01:29:19;;;;;;;0.30;0.30;;;;;;;0.64;64.61;100150.66;5082746;28;20048;-76
2024/01/17 01:31:45;;;;;;;0.30;0.30;;;;;;;0.62;64.73;100136.75;5083200;28;20038;-77
2024/01/17 01:34:11;;;;;;;0.20;0.20;;;;;;;0.57;64.87;100135.78;5085155;28;20024;-77
2024/01/17 01:36:37;;;;;;;0.25;0.25;;;;;;;0.59;64.80;100131.47;5085263;28;20058;-77
2024/01/17 01:39:03;;;;;;;0.20;0.20;;;;;;;0.57;64.64;100132.34;5087761;28;20032;-78
2024/01/17 01:41:30;;;;;;;0.30;0.30;;;;;;;0.56;64.96;100127.97;5092579;28;20094;-77
2024/01/17 01:43:56;;;;;;;0.20;0.20;;;;;;;0.57;64.96;100138.41;5083341;28;20407;-77
2024/01/17 01:46:27;;;;;;;0.20;0.20;;;;;;;0.54;64.96;100122.75;5089009;28;20081;-78
2024/01/17 01:48:54;;;;;;;2.60;2.40;;;;;;;0.50;65.26;100122.69;5085606;28;20021;-78
2024/01/17 01:51:21;;;;;;;0.20;0.20;;;;;;;0.50;65.16;100123.59;5088388;28;20032;-78
2024/01/17 01:53:50;;;;;;;1.13;1.13;;;;;;;0.45;65.21;100115.72;5089818;28;20028;-77
2024/01/17 01:56:21;;;;;;;0.20;0.20;;;;;;;0.44;65.08;100110.50;5088560;28;20594;-77
2024/01/17 01:58:51;;;;;;;0.88;0.88;;;;;;;0.41;65.42;100103.53;5087330;28;20032;-78
2024/01/17 02:01:19;;;;;;;0.20;0.20;;;;;;;0.34;65.52;100108.63;5097225;28;20049;-78
2024/01/17 02:03:46;;;;;;;0.63;0.63;;;;;;;0.31;65.52;100106.88;5090627;28;20028;-78
2024/01/17 02:06:14;;;;;;;0.20;0.20;;;;;;;0.30;65.52;100095.59;5090815;28;20047;-78
2024/01/17 02:08:41;;;;;;;0.28;0.28;;;;;;;0.27;65.71;100098.16;5085213;28;20028;-79
2024/01/17 02:11:07;;;;;;;0.30;0.30;;;;;;;0.26;65.68;100085.13;5090053;28;20391;-79
2024/01/17 02:13:33;;;;;;;0.20;0.20;;;;;;;0.26;65.73;100086.00;5090189;28;20063;-79
2024/01/17 02:16:01;;;;;;;0.22;0.22;;;;;;;0.26;65.34;100078.19;5087721;28;20074;-80
2024/01/17 02:18:27;;;;;;;0.30;0.30;;;;;;;0.26;66.11;100069.50;5093440;28;20039;-78
2024/01/17 02:20:54;;;;;;;0.30;0.30;;;;;;;0.25;65.74;100073.84;5088016;28;20028;-79
2024/01/17 02:23:22;;;;;;;0.30;0.30;;;;;;;0.24;66.25;100072.09;5094859;28;20028;-79
2024/01/17 02:25:50;;;;;;;0.20;0.20;;;;;;;0.26;66.10;100073.00;5097595;28;20059;-80
2024/01/17 02:28:16;;;;;;;0.20;0.20;;;;;;;0.26;65.93;100062.56;5092873;28;20033;-79
2024/01/17 02:30:43;;;;;;;0.20;0.20;;;;;;;0.28;65.91;100060.81;5091543;28;20033;-79
2024/01/17 02:33:09;;;;;;;0.20;0.20;;;;;;;0.27;66.25;100059.06;5096753;28;20039;-80
2024/01/17 02:35:37;;;;;;;0.88;0.88;;;;;;;0.30;66.36;100053.91;5096534;28;20030;-79
2024/01/17 02:38:03;;;;;;;0.20;0.20;;;;;;;0.31;66.67;100049.56;5087910;28;20029;-80
2024/01/17 02:40:29;;;;;;;0.20;0.20;;;;;;;0.29;66.72;100051.28;5092163;28;20056;-79
2024/01/17 02:42:55;;;;;;;0.20;0.20;;;;;;;0.28;66.24;100034.78;5095575;28;20036;-79
2024/01/17 02:45:22;;;;;;;0.10;0.10;;;;;;;0.30;66.24;100030.47;5097402;28;20024;-79
2024/01/17 02:47:48;;;;;;;1.88;1.77;;;;;;;0.29;66.29;100025.25;5098348;28;20024;-78
2024/01/17 02:50:15;;;;;;;0.85;0.85;;;;;;;0.31;66.23;100020.91;5097330;28;20028;-78
2024/01/17 02:52:41;;;;;;;0.30;0.30;;;;;;;0.30;66.67;100020.03;5080774;28;20020;-79
2024/01/17 02:55:10;;;;;;;0.20;0.20;;;;;;;0.29;66.23;100020.03;5092604;28;20392;-78
2024/01/17 02:57:36;;;;;;;0.20;0.20;;;;;;;0.31;66.14;100016.56;5099271;28;20074;-79
2024/01/17 03:00:02;;;;;;;0.20;0.20;;;;;;;0.31;66.46;100019.19;5096054;28;20021;-78
2024/01/17 03:02:29;;;;;;;0.20;0.20;;;;;;;0.30;66.46;100009.59;5086419;28;20021;-79
2024/01/17 03:04:55;;;;;;;0.20;0.20;;;;;;;0.33;66.49;100016.56;5090523;28;20042;-79
2024/01/17 03:07:21;;;;;;;0.20;0.20;;;;;;;0.32;66.49;100005.28;5091822;28;20425;-79
2024/01/17 03:09:47;;;;;;;0.20;0.20;;;;;;;0.34;66.43;100000.09;5091908;28;20024;-79
2024/01/17 03:12:13;;;;;;;0.57;0.57;;;;;;;0.34;66.16;99988.78;5098455;28;20028;-79
2024/01/17 03:14:40;;;;;;;1.65;1.50;;;;;;;0.33;66.20;99990.53;5091453;28;20048;-78
2024/01/17 03:17:06;;;;;;;0.30;0.30;;;;;;;0.36;66.36;99981.84;5090181;28;20032;-79
2024/01/17 03:19:32;;;;;;;0.20;0.20;;;;;;;0.35;66.37;99983.59;5096118;28;20055;-79
2024/01/17 03:21:58;;;;;;;0.20;0.20;;;;;;;0.36;66.41;99969.69;5089143;28;20048;-78
2024/01/17 03:24:24;;;;;;;0.20;0.20;;;;;;;0.38;66.29;99965.38;5090895;28;20122;-78
2024/01/17 03:26:50;;;;;;;0.22;0.22;;;;;;;0.40;66.46;99962.75;5099606;28;20036;-78
2024/01/17 03:29:17;;;;;;;0.20;0.20;;;;;;;0.42;66.24;99961.06;5080045;28;20167;-77
2024/01/17 03:31:43;;;;;;;0.20;0.20;;;;;;;0.45;66.31;99955.88;5081959;28;20024;-77
2024/01/17 03:34:09;;;;;;;0.77;0.77;;;;;;;0.45;66.51;99951.53;5081397;28;20020;-77
2024/01/17 03:36:35;;;;;;;0.20;0.20;;;;;;;0.48;66.62;99950.66;5084898;28;20039;-77
2024/01/17 03:39:02;;;;;;;0.20;0.20;;;;;;;0.50;66.18;99943.75;5095541;28;20044;-78
2024/01/17 03:41:28;;;;;;;0.60;0.60;;;;;;;0.52;66.54;99936.78;5091262;28;20032;-78
2024/01/17 03:43:54;;;;;;;0.20;0.20;;;;;;;0.53;66.15;99933.31;5095113;28;20054;-79
2024/01/17 03:46:20;;;;;;;0.20;0.20;;;;;;;0.50;66.39;99933.31;5091854;28;20020;-78
2024/01/17 03:48:46;;;;;;;0.20;0.20;;;;;;;0.50;66.37;99928.09;5094120;28;20502;-78
2024/01/17 03:51:13;;;;;;;0.30;0.30;;;;;;;0.39;66.29;99924.56;5089493;28;20063;-78
2024/01/17 03:53:39;;;;;;;0.57;0.57;;;;;;;0.41;65.97;99901.97;5095575;28;20032;-78
2024/01/17 03:56:05;;;;;;;0.20;0.20;;;;;;;0.39;66.28;99899.38;5091880;28;20024;-78
2024/01/17 03:58:31;;;;;;;0.20;0.20;;;;;;;0.42;65.77;99885.47;5096245;28;20031;-78
2024/01/17 04:00:59;;;;;;;0.40;0.40;;;;;;;0.41;65.83;99873.31;5089058;28;20548;-78
2024/01/17 04:03:25;;;;;;;1.10;0.73;;;;;;;0.40;66.06;99868.94;5086080;28;20095;-77
2024/01/17 04:05:52;;;;;;;0.30;0.30;;;;;;;0.39;66.40;99857.66;5081576;28;20047;-77
2024/01/17 04:08:18;;;;;;;0.20;0.20;;;;;;;0.41;65.77;99861.16;5088445;28;20062;-76
2024/01/17 04:10:44;;;;;;;0.22;0.22;;;;;;;0.42;66.41;99859.41;5089326;28;20032;-77
2024/01/17 04:13:10;;;;;;;0.55;0.55;;;;;;;0.40;66.33;99849.00;5090804;28;20028;-77
2024/01/17 04:15:36;;;;;;;0.22;0.22;;;;;;;0.40;66.50;99843.78;5084043;28;20068;-76
2024/01/17 04:18:02;;;;;;;0.20;0.20;;;;;;;0.41;66.15;99839.44;5081891;28;20036;-77
2024/01/17 04:20:29;;;;;;;0.20;0.20;;;;;;;0.34;66.08;99837.66;5085421;28;20103;-77
2024/01/17 04:22:55;;;;;;;0.20;0.20;;;;;;;0.38;66.16;99823.78;5076284;28;20037;-77
2024/01/17 04:25:21;;;;;;;0.20;0.20;;;;;;;0.29;66.09;99815.06;5072972;28;20074;-77
2024/01/17 04:27:48;;;;;;;0.35;0.35;;;;;;;0.35;65.89;99818.53;5074237;28;20561;-77
2024/01/17 04:30:14;;;;;;;0.15;0.15;;;;;;;0.32;66.41;99816.78;5084670;28;20032;-77
2024/01/17 04:32:41;;;;;;;0.20;0.20;;;;;;;0.30;66.21;99798.56;5079812;28;20033;-77
2024/01/17 04:35:07;;;;;;;0.20;0.20;;;;;;;0.29;66.18;99801.16;5089580;28;20411;-77
2024/01/17 04:37:34;;;;;;;0.38;0.38;;;;;;;0.27;66.41;99795.06;5080325;28;20170;-77
2024/01/17 04:40:00;;;;;;;0.30;0.30;;;;;;;0.27;66.28;99800.28;5084572;28;20035;-77
2024/01/17 04:42:26;;;;;;;1.13;1.05;;;;;;;0.30;66.50;99795.94;5086001;28;20384;-77
2024/01/17 04:44:52;;;;;;;0.30;0.30;;;;;;;0.28;66.16;99787.25;5081812;28;20507;-77
2024/01/17 04:47:18;;;;;;;1.75;1.65;;;;;;;0.29;66.18;99778.56;5078870;28;20048;-77
2024/01/17 04:49:46;;;;;;;0.20;0.20;;;;;;;0.30;66.53;99780.31;5075551;28;20035;-77
2024/01/17 04:52:16;;;;;;;0.25;0.25;;;;;;;0.26;66.19;99782.91;5076160;28;20025;-77
2024/01/17 04:54:42;;;;;;;0.20;0.20;;;;;;;0.27;65.99;99777.69;5075280;28;20028;-77
2024/01/17 04:57:08;;;;;;;0.20;0.20;;;;;;;0.27;65.94;99769.88;5080711;28;20415;-77
2024/01/17 04:59:34;;;;;;;0.20;0.20;;;;;;;0.28;65.80;99761.19;5084037;28;20025;-77
2024/01/17 05:02:00;;;;;;;1.20;1.20;;;;;;;0.25;66.11;99755.09;5085572;28;20036;-77
2024/01/17 05:04:27;;;;;;;0.82;0.82;;;;;;;0.28;66.19;99749.91;5088952;28;20024;-78
2024/01/17 05:06:53;;;;;;;1.05;1.05;;;;;;;0.29;66.10;99742.09;5093578;28;20035;-77
2024/01/17 05:09:19;;;;;;;0.20;0.20;;;;;;;0.30;65.89;99735.16;5083179;28;20364;-77
2024/01/17 05:11:46;;;;;;;0.43;0.43;;;;;;;0.29;66.11;99731.69;5085570;28;20031;-78
2024/01/17 05:14:14;;;;;;;0.50;0.50;;;;;;;0.34;65.77;99725.59;5090281;28;20042;-77
2024/01/17 05:16:41;;;;;;;0.20;0.20;;;;;;;0.30;65.91;99716.94;5086919;28;20021;-77
2024/01/17 05:19:07;;;;;;;0.20;0.20;;;;;;;0.32;66.02;99710.84;5089480;28;20080;-77
2024/01/17 05:21:33;;;;;;;0.20;0.20;;;;;;;0.35;65.90;99717.81;5087933;28;20024;-77
2024/01/17 05:23:59;;;;;;;0.20;0.20;;;;;;;0.34;65.60;99712.56;5093278;28;20032;-78
2024/01/17 05:26:26;;;;;;;0.68;0.68;;;;;;;0.32;65.68;99705.66;5083974;28;20024;-78
2024/01/17 05:28:52;;;;;;;0.28;0.28;;;;;;;0.35;65.87;99698.69;5093625;28;20034;-78
2024/01/17 05:31:18;;;;;;;0.20;0.20;;;;;;;0.29;65.95;99694.34;5084774;28;20028;-77
2024/01/17 05:33:45;;;;;;;0.20;0.20;;;;;;;0.32;65.68;99684.81;5085606;28;20032;-78
2024/01/17 05:36:11;;;;;;;0.30;0.30;;;;;;;0.29;65.59;99684.78;5085227;28;20039;-78
2024/01/17 05:38:38;;;;;;;0.20;0.20;;;;;;;0.36;65.74;99677.84;5094181;28;20044;-79
2024/01/17 05:41:04;;;;;;;0.65;0.65;;;;;;;0.38;65.71;99683.06;5089091;28;20085;-78
2024/01/17 05:43:30;;;;;;;0.20;0.20;;;;;;;0.39;65.47;99677.00;5094651;28;20036;-79
2024/01/17 05:45:57;;;;;;;0.20;0.20;;;;;;;0.34;65.35;99670.88;5086365;28;20032;-79
2024/01/17 05:48:24;;;;;;;0.25;0.25;;;;;;;0.39;65.58;99682.22;5086542;28;20036;-79
2024/01/17 05:50:51;;;;;;;0.22;0.22;;;;;;;0.37;65.69;99673.50;5088184;28;20118;-79
2024/01/17 05:53:17;;;;;;;0.95;0.95;;;;;;;0.32;65.22;99678.69;5090100;28;20064;-79
2024/01/17 05:55:43;;;;;;;0.20;0.20;;;;;;;0.24;65.49;99663.06;5080554;28;20052;-78
2024/01/17 05:58:09;;;;;;;0.20;0.20;;;;;;;0.23;65.63;99666.53;5086906;28;20503;-79
2024/01/17 06:00:37;;;;;;;0.88;0.88;;;;;;;0.27;65.42;99659.59;5091070;28;20047;-78
2024/01/17 06:03:06;;;;;;;0.30;0.30;;;;;;;0.34;65.19;99655.25;5089587;28;20527;-78
2024/01/17 06:05:33;;;;;;;0.20;0.20;;;;;;;0.34;65.16;99650.94;5081717;28;20037;-78
2024/01/17 06:08:00;;;;;;;0.22;0.22;;;;;;;0.39;65.05;99637.91;5084290;28;20403;-77
2024/01/17 06:10:29;;;;;;;0.20;0.20;;;;;;;0.35;65.24;99638.75;5088812;28;20142;-78
2024/01/17 06:12:55;;;;;;;0.20;0.20;;;;;;;0.39;65.17;99630.09;5085425;28;20024;-78
2024/01/17 06:15:21;;;;;;;0.22;0.22;;;;;;;0.37;64.96;99629.22;5082965;28;20032;-78
2024/01/17 06:17:47;;;;;;;0.98;0.98;;;;;;;0.38;65.13;99628.34;5088323;28;20040;-78
2024/01/17 06:20:14;;;;;;;0.20;0.20;;;;;;;0.42;65.14;99632.69;5091717;28;20036;-78
2024/01/17 06:22:40;;;;;;;0.20;0.20;;;;;;;0.43;64.80;99624.03;5091737;28;20024;-77
2024/01/17 06:25:07;;;;;;;0.20;0.20;;;;;;;0.40;64.85;99626.59;5092286;28;20037;-78
2024/01/17 06:27:34;;;;;;;1.20;1.10;;;;;;;0.35;65.12;99629.22;5092865;28;20043;-77
2024/01/17 06:30:00;;;;;;;0.30;0.30;;;;;;;0.38;65.04;99623.16;5091197;28;20532;-77
2024/01/17 06:32:26;;;;;;;0.30;0.30;;;;;;;0.35;64.91;99621.41;5084634;28;20486;-79
2024/01/17 06:34:53;;;;;;;0.60;0.60;;;;;;;0.33;64.73;99623.13;5091574;28;20109;-77
2024/01/17 06:37:19;;;;;;;0.38;0.38;;;;;;;0.34;65.08;99623.97;5091710;28;20491;-79
2024/01/17 06:39:45;;;;;;;0.20;0.20;;;;;;;0.34;64.77;99623.97;5091708;28;20040;-76
2024/01/17 06:42:12;;;;;;;0.20;0.20;;;;;;;0.34;64.98;99614.44;5076295;28;20024;-77
2024/01/17 06:44:38;;;;;;;0.20;0.20;;;;;;;0.33;64.95;99602.28;5082438;28;20514;-77
2024/01/17 06:47:04;;;;;;;0.32;0.32;;;;;;;0.34;64.84;99603.13;5084187;28;20051;-76
2024/01/17 06:49:30;;;;;;;0.22;0.22;;;;;;;0.28;64.96;99594.44;5085609;28;20394;-77
2024/01/17 06:51:57;;;;;;;0.20;0.20;;;;;;;0.31;65.08;99584.06;5085026;28;20508;-77
2024/01/17 06:54:23;;;;;;;0.20;0.20;;;;;;;0.30;65.17;99577.09;5082428;28;20033;-77
2024/01/17 06:56:49;;;;;;;0.20;0.20;;;;;;;0.31;65.02;99573.63;5081702;28;20562;-77
2024/01/17 06:59:17;;;;;;;0.20;0.20;;;;;;;0.30;64.90;99571.03;5088757;28;20042;-78
2024/01/17 07:01:43;;;;;;;0.40;0.40;;;;;;;0.28;65.13;99563.19;5083818;28;20036;-77
2024/01/17 07:04:09;;;;;;;0.30;0.30;;;;;;;0.24;65.13;99564.06;5079525;28;20032;-77
2024/01/17 07:06:36;;;;;;;0.20;0.20;;;;;;;0.26;65.21;99561.44;5089813;28;20031;-77
2024/01/17 07:09:02;;;;;;;2.72;1.45;;;;;;;0.26;65.27;99553.63;5091836;28;20030;-77
2024/01/17 07:11:28;;;;;;;0.20;0.20;;;;;;;0.22;65.11;99565.78;5094034;28;20045;-77
2024/01/17 07:13:54;;;;;;;0.70;0.70;;;;;;;0.26;65.33;99564.06;5093747;28;20056;-76
2024/01/17 07:16:22;;;;;;;0.20;0.20;;;;;;;0.24;65.35;99556.25;5092687;28;20047;-77
2024/01/17 07:18:48;;;;;;;0.50;0.50;;;;;;;0.28;65.26;99552.75;5092503;28;20047;-78
2024/01/17 07:21:14;;;;;;;0.20;0.20;;;;;;;0.32;65.01;99548.44;5089727;28;20025;-78
2024/01/17 07:23:42;;;;;;;0.20;0.20;;;;;;;0.29;65.31;99551.06;5094183;28;20028;-78
2024/01/17 07:26:08;;;;;;;0.40;0.40;;;;;;;0.35;65.26;99539.75;5089113;28;20531;-78
2024/01/17 07:28:34;;;;;;;0.28;0.28;;;;;;;0.37;65.25;99531.06;5087807;28;20035;-78
2024/01/17 07:31:00;;;;;;;0.30;0.30;;;;;;;0.37;65.08;99536.28;5090171;28;20024;-78
2024/01/17 07:33:26;;;;;;;0.20;0.20;;;;;;;0.39;65.03;99533.69;5088116;28;20499;-78
2024/01/17 07:35:53;;;;;;;0.75;0.68;;;;;;;0.43;65.14;99532.81;5090446;28;20515;-76
2024/01/17 07:38:19;;;;;;;0.40;0.40;;;;;;;0.45;65.20;99526.72;5085706;28;20521;-77
2024/01/17 07:40:45;;;;;;;0.40;0.40;;;;;;;0.45;65.12;99524.13;5086438;28;20032;-77
2024/01/17 07:43:12;;;;;;;0.20;0.20;;;;;;;0.47;65.00;99531.94;5086950;28;20099;-78
2024/01/17 07:45:38;;;;;;;0.20;0.20;;;;;;;0.52;65.27;99540.63;5092510;28;20039;-79
2024/01/17 07:48:04;;;;;;;0.20;0.20;;;;;;;0.57;65.06;99541.47;5087283;28;20029;-78
2024/01/17 07:50:30;;;;;;;0.40;0.40;;;;;;;0.61;65.20;99538.03;5074775;28;20391;-78
2024/01/17 07:52:57;;;;;;;0.20;0.20;;;;;;;0.66;65.15;99526.72;5081362;28;20033;-80
2024/01/17 07:55:23;;;;;;;2.45;2.33;;;;;;;0.69;65.11;99526.72;5079938;28;20020;-80
2024/01/17 07:57:50;;;;;;;0.20;0.20;;;;;;;0.69;65.11;99522.38;5081363;28;20114;-80
2024/01/17 08:00:18;;;;;;;0.30;0.30;;;;;;;0.71;65.04;99520.66;5084714;28;20036;-80
2024/01/17 08:02:45;;;;;;;1.20;1.20;;;;;;;0.74;64.88;99514.56;5080864;28;20398;-80
2024/01/17 08:05:12;;;;;;;0.20;0.20;;;;;;;0.76;64.88;99508.47;5092182;28;20089;-82
2024/01/17 08:07:38;;;;;;;0.75;0.75;;;;;;;0.78;65.01;99505.84;5081218;28;20028;-79
2024/01/17 08:10:04;;;;;;;0.22;0.22;;;;;;;0.80;64.50;99496.28;5084920;28;20059;-79
2024/01/17 08:12:31;;;;;;;0.20;0.20;;;;;;;0.78;64.39;99496.28;5084467;28;20111;-79
2024/01/17 08:14:57;;;;;;;0.20;0.20;;;;;;;0.82;64.37;99493.69;5081355;28;20058;-80
2024/01/17 08:17:23;;;;;;;0.20;0.20;;;;;;;0.85;64.24;99497.16;5082890;28;20025;-79
2024/01/17 08:19:49;;;;;;;0.90;0.68;;;;;;;0.91;64.79;99493.63;5087153;28;20372;-81
2024/01/17 08:22:15;;;;;;;0.25;0.25;;;;;;;0.90;64.62;99490.19;5095079;28;20017;-81
2024/01/17 08:24:42;;;;;;;0.20;0.20;;;;;;;0.94;64.79;99478.00;5085182;28;20033;-81
2024/01/17 08:27:08;;;;;;;0.30;0.30;;;;;;;0.95;64.55;99472.78;5085374;28;20025;-79
2024/01/17 08:29:34;;;;;;;0.20;0.20;;;;;;;0.99;64.40;99472.78;5091125;28;20025;-81
2024/01/17 08:32:01;;;;;;;0.20;0.20;;;;;;;0.97;64.19;99464.94;5088519;28;20016;-81
2024/01/17 08:34:27;;;;;;;0.20;0.20;;;;;;;1.00;64.21;99469.28;5090166;28;20029;-80
2024/01/17 08:36:54;;;;;;;0.20;0.20;;;;;;;1.06;64.14;99466.66;5084631;28;20047;-80
2024/01/17 08:39:20;;;;;;;0.55;0.55;;;;;;;1.12;64.44;99469.22;5090693;28;20044;-80
2024/01/17 08:41:47;;;;;;;0.20;0.20;;;;;;;1.14;64.27;99454.44;5082436;28;20059;-80
2024/01/17 08:44:14;;;;;;;0.25;0.25;;;;;;;1.19;64.29;99457.06;5087157;28;20027;-80
2024/01/17 08:46:43;;;;;;;0.20;0.20;;;;;;;1.25;64.29;99459.63;5088230;28;20024;-80
2024/01/17 08:49:10;;;;;;;0.60;0.60;;;;;;;1.27;64.07;99453.53;5095196;28;20039;-80
2024/01/17 08:51:36;;;;;;;0.20;0.20;;;;;;;1.32;64.16;99447.41;5081606;28;20047;-80
2024/01/17 08:54:04;;;;;;;0.30;0.30;;;;;;;1.35;63.94;99447.41;5092223;28;20020;-79
2024/01/17 08:56:31;;;;;;;1.75;1.65;;;;;;;1.36;63.64;99451.75;5088347;28;20031;-80
2024/01/17 08:58:57;;;;;;;0.20;0.20;;;;;;;1.33;63.59;99443.94;5085837;28;20028;-80
2024/01/17 09:01:23;;;;;;;0.85;0.82;;;;;;;1.36;63.57;99433.47;5088675;28;20024;-81
2024/01/17 09:03:50;;;;;;;0.20;0.20;;;;;;;1.39;63.78;99441.31;5090666;28;20029;-80
2024/01/17 09:06:16;;;;;;;0.20;0.20;;;;;;;1.40;63.97;99432.59;5092436;28;20036;-80
2024/01/17 09:08:42;;;;;;;0.40;0.40;;;;;;;1.43;63.93;99432.56;5090551;28;20037;-79
2024/01/17 09:11:08;;;;;;;0.57;0.57;;;;;;;1.46;63.89;99429.97;5086494;28;20117;-80
2024/01/17 09:13:35;;;;;;;0.65;0.65;;;;;;;1.49;63.75;99416.88;5088456;28;20028;-78
2024/01/17 09:16:01;;;;;;;0.20;0.20;;;;;;;1.48;63.70;99414.28;5087965;28;20052;-80
2024/01/17 09:18:27;;;;;;;1.27;1.27;;;;;;;1.58;63.97;99409.00;5092146;28;20040;-81
2024/01/17 09:20:53;;;;;;;0.20;0.20;;;;;;;1.56;63.58;99402.06;5088982;28;20021;-79
2024/01/17 09:23:19;;;;;;;0.85;0.85;;;;;;;1.63;63.68;99397.66;5083068;28;20024;-79
2024/01/17 09:25:45;;;;;;;0.20;0.20;;;;;;;1.58;62.99;99400.28;5086536;28;20032;-79
2024/01/17 09:28:11;;;;;;;0.17;0.17;;;;;;;1.61;63.09;99389.84;5078568;28;20080;-79
2024/01/17 09:30:38;;;;;;;0.35;0.35;;;;;;;1.68;63.49;99388.03;5086592;28;20021;-79
2024/01/17 09:33:05;;;;;;;0.45;0.45;;;;;;;1.69;62.83;99385.41;5077243;28;20016;-80
2024/01/17 09:35:34;;;;;;;0.20;0.20;;;;;;;1.73;62.90;99388.88;5085292;28;20043;-79
2024/01/17 09:38:02;;;;;;;0.22;0.22;;;;;;;1.72;62.59;99387.13;5095243;28;20028;-79
2024/01/17 09:40:28;;;;;;;0.20;0.20;;;;;;;1.73;62.66;99376.69;5093728;28;20021;-80
2024/01/17 09:42:56;;;;;;;0.57;0.57;;;;;;;1.79;62.77;99375.75;5085244;28;20024;-81
2024/01/17 09:45:24;;;;;;;0.20;0.20;;;;;;;1.83;62.70;99374.84;5081162;28;20043;-81
2024/01/17 09:47:54;;;;;;;0.28;0.28;;;;;;;1.85;61.96;99373.09;5081193;28;20052;-81
2024/01/17 09:50:20;;;;;;;0.82;0.82;;;;;;;1.88;62.43;99387.88;5079781;28;20028;-79
2024/01/17 09:52:48;;;;;;;0.20;0.20;;;;;;;1.93;62.10;99381.75;5079212;28;20086;-80
2024/01/17 09:55:18;;;;;;;0.20;0.20;;;;;;;1.92;61.92;99372.19;5082207;28;20028;-81
2024/01/17 09:57:51;;;;;;;0.57;0.57;;;;;;;1.97;61.86;99381.72;5081875;28;20125;-81
2024/01/17 10:00:17;;;;;;;;;;;;;;;2.13;61.40;99383.34;5082818;28;20692;-81
2024/01/17 10:02:44;;;;;;;0.20;0.20;;;;;;;2.03;61.74;99366.88;5079681;28;19962;-80
2024/01/17 10:05:11;;;;;;;0.40;0.40;;;;;;;2.07;62.02;99370.31;5093477;28;20069;-81
2024/01/17 10:07:38;;;;;;;0.20;0.20;;;;;;;2.10;61.79;99373.75;5081072;28;20028;-82
2024/01/17 10:10:05;;;;;;;0.20;0.20;;;;;;;2.13;61.66;99367.66;5080329;28;20069;-82
2024/01/17 10:12:31;;;;;;;0.20;0.20;;;;;;;2.16;61.48;99367.63;5079031;28;20021;-81
2024/01/17 10:14:57;;;;;;;0.28;0.28;;;;;;;2.19;61.44;99369.31;5084564;28;20035;-81
2024/01/17 10:17:24;;;;;;;0.20;0.20;;;;;;;2.20;60.82;99361.47;5079583;28;20028;-80
2024/01/17 10:19:51;;;;;;;0.20;0.20;;;;;;;2.22;60.62;99364.94;5087721;28;20029;-80
2024/01/17 10:22:19;;;;;;;0.20;0.20;;;;;;;2.24;60.32;99354.47;5085048;28;20032;-80
2024/01/17 10:24:45;;;;;;;0.40;0.40;;;;;;;2.31;60.94;99347.44;5081185;28;20695;-81
2024/01/17 10:27:11;;;;;;;0.20;0.20;;;;;;;2.31;60.65;99344.84;5081531;28;20020;-80
2024/01/17 10:29:39;;;;;;;0.20;0.20;;;;;;;2.36;60.24;99346.50;5080278;28;20035;-80
2024/01/17 10:32:05;;;;;;;0.20;0.20;;;;;;;2.42;60.17;99335.97;5079876;28;20020;-80
2024/01/17 10:34:32;;;;;;;0.20;0.20;;;;;;;2.42;59.69;99332.50;5086239;28;20027;-80
2024/01/17 10:37:02;;;;;;;0.20;0.20;;;;;;;2.46;59.55;99334.19;5082518;28;20027;-79
2024/01/17 10:39:29;;;;;;;0.40;0.40;;;;;;;2.52;60.15;99328.91;5083001;28;20031;-79
2024/01/17 10:41:59;;;;;;;0.20;0.20;;;;;;;2.53;59.44;99330.63;5080362;28;20074;-79
2024/01/17 10:44:26;;;;;;;0.30;0.30;;;;;;;2.61;60.14;99319.22;5078434;28;20085;-79
2024/01/17 10:46:53;;;;;;;0.30;0.30;;;;;;;2.64;59.54;99324.41;5094133;28;20020;-79
2024/01/17 10:49:21;;;;;;;0.20;0.20;;;;;;;2.65;59.77;99318.31;5086268;28;20016;-79
2024/01/17 10:54:50;;;;;;;0.20;0.20;;;;;;;2.70;59.24;99298.19;5118806;27;1189397;-80
2024/01/17 10:57:19;;;;;;;0.20;0.20;;;;;;;2.69;59.64;99299.06;5132802;28;20095;-79
2024/01/17 10:59:49;;;;;;;1.10;1.00;;;;;;;2.74;59.72;99302.47;5137153;28;20031;-80
2024/01/17 11:02:19;;;;;;;0.20;0.20;;;;;;;2.82;59.69;99300.63;5136851;28;20024;-80
2024/01/17 11:04:49;;;;;;;1.17;1.15;;;;;;;2.80;59.33;99284.09;5137904;27;20030;-81
2024/01/17 11:07:18;;;;;;;0.20;0.20;;;;;;;2.85;59.02;99284.03;5137646;27;20024;-80
2024/01/17 11:09:46;;;;;;;0.25;0.25;;;;;;;2.89;59.24;99283.97;5135377;28;20036;-80
2024/01/17 11:12:14;;;;;;;2.75;2.63;;;;;;;2.88;59.04;99274.41;5136328;27;20038;-80
2024/01/17 11:14:42;;;;;;;0.70;0.70;;;;;;;2.85;58.49;99277.03;5141445;27;20027;-80
2024/01/17 11:17:10;;;;;;;0.20;0.20;;;;;;;2.83;58.35;99271.00;5133163;28;20312;-80
2024/01/17 11:19:37;;;;;;;0.30;0.30;;;;;;;2.78;58.52;99272.81;5140847;28;20480;-80
2024/01/17 11:22:04;;;;;;;0.20;0.20;;;;;;;2.77;58.88;99267.56;5131922;28;20034;-80
2024/01/17 11:27:28;;;;;;;0.30;0.30;;;;;;;2.76;58.93;99258.88;5104624;27;1192782;-81
2024/01/17 11:30:22;;;;;;;0.20;0.20;;;;;;;2.88;58.27;99257.84;5109550;28;20036;-81
2024/01/17 11:35:47;;;;;;;0.20;0.20;;;;;;;2.96;58.15;99253.34;5117109;27;20387;-80
2024/01/17 11:38:27;;;;;;;0.20;0.20;;;;;;;2.91;58.16;99250.78;5116535;28;20073;-80
2024/01/17 11:41:09;;;;;;;0.20;0.20;;;;;;;2.95;57.67;99238.53;5118911;28;20034;-79
2024/01/17 11:43:38;;;;;;;0.30;0.30;;;;;;;2.94;57.50;99238.56;5115267;28;20032;-80
2024/01/17 11:46:07;;;;;;;0.30;0.30;;;;;;;2.98;57.94;99235.00;5106500;28;20035;-81