Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/21 00:01:31;;;;;;;21.45;14.77;;;;;;;;;;5043754;28;20052;-65
2022/11/21 00:03:57;;;;;;;22.83;14.27;;;;;;;;;;5047586;28;20044;-65
2022/11/21 00:06:23;;;;;;;31.65;18.42;;;;;;;;;;5047955;28;20107;-65
2022/11/21 00:08:49;;;;;;;48.53;22.40;;;;;;;;;;5042953;28;20059;-64
2022/11/21 00:11:16;;;;;;;47.03;25.73;;;;;;;;;;5045303;28;20064;-65
2022/11/21 00:13:42;;;;;;;57.10;28.52;;;;;;;;;;5045504;28;20050;-64
2022/11/21 00:16:09;;;;;;;37.47;21.02;;;;;;;;;;5042592;28;20052;-64
2022/11/21 00:18:36;;;;;;;34.72;19.20;;;;;;;;;;5047328;28;20052;-65
2022/11/21 00:21:06;;;;;;;23.27;15.35;;;;;;;;;;5052524;28;20037;-64
2022/11/21 00:23:32;;;;;;;24.00;15.07;;;;;;;;;;5048017;28;20044;-64
2022/11/21 00:25:58;;;;;;;22.25;14.95;;;;;;;;;;5044457;28;20083;-64
2022/11/21 00:28:24;;;;;;;21.35;14.68;;;;;;;;;;5047931;28;20048;-64
2022/11/21 00:30:50;;;;;;;23.38;15.85;;;;;;;;;;5048440;28;22111;-64
2022/11/21 00:33:16;;;;;;;22.88;14.77;;;;;;;;;;5046880;28;20161;-64
2022/11/21 00:35:42;;;;;;;21.33;14.20;;;;;;;;;;5047940;28;20068;-64
2022/11/21 00:38:08;;;;;;;21.58;15.02;;;;;;;;;;5050358;28;20388;-64
2022/11/21 00:40:34;;;;;;;21.55;14.57;;;;;;;;;;5045164;28;20041;-64
2022/11/21 00:43:00;;;;;;;25.75;15.63;;;;;;;;;;5046792;28;20108;-64
2022/11/21 00:45:27;;;;;;;22.88;15.10;;;;;;;;;;5040961;28;20213;-65
2022/11/21 00:47:53;;;;;;;22.15;14.65;;;;;;;;;;5046828;28;20055;-65
2022/11/21 00:50:19;;;;;;;19.80;13.32;;;;;;;;;;5047739;28;20100;-65
2022/11/21 00:52:45;;;;;;;20.40;14.55;;;;;;;;;;5044441;28;20152;-64
2022/11/21 00:55:11;;;;;;;24.27;14.15;;;;;;;;;;5046096;28;20048;-64
2022/11/21 00:57:38;;;;;;;22.33;14.23;;;;;;;;;;5048470;28;20044;-64
2022/11/21 01:00:04;;;;;;;22.58;14.77;;;;;;;;;;5047627;28;20056;-64
2022/11/21 01:02:31;;;;;;;22.10;14.52;;;;;;;;;;5043588;28;20049;-65
2022/11/21 01:04:57;;;;;;;21.98;14.50;;;;;;;;;;5049614;28;20154;-64
2022/11/21 01:07:24;;;;;;;22.80;14.82;;;;;;;;;;5043851;28;20059;-64
2022/11/21 01:09:50;;;;;;;24.52;15.10;;;;;;;;;;5044191;28;20067;-64
2022/11/21 01:12:16;;;;;;;23.85;15.65;;;;;;;;;;5040696;28;20677;-64
2022/11/21 01:14:42;;;;;;;23.08;15.68;;;;;;;;;;5044511;28;22044;-64
2022/11/21 01:17:08;;;;;;;21.75;14.93;;;;;;;;;;5045079;28;20044;-64
2022/11/21 01:19:34;;;;;;;21.00;14.20;;;;;;;;;;5043900;28;20106;-64
2022/11/21 01:22:00;;;;;;;24.23;14.93;;;;;;;;;;5045415;28;20062;-65
2022/11/21 01:24:26;;;;;;;23.55;14.80;;;;;;;;;;5041689;28;20458;-64
2022/11/21 01:26:53;;;;;;;23.63;14.93;;;;;;;;;;5043181;28;20091;-64
2022/11/21 01:29:19;;;;;;;23.52;14.70;;;;;;;;;;5047776;28;20091;-64
2022/11/21 01:31:45;;;;;;;24.98;14.82;;;;;;;;;;5046691;28;20103;-65
2022/11/21 01:34:13;;;;;;;24.77;15.27;;;;;;;;;;5041350;28;20074;-64
2022/11/21 01:36:39;;;;;;;24.13;14.95;;;;;;;;;;5049917;28;20057;-65
2022/11/21 01:39:06;;;;;;;21.63;13.80;;;;;;;;;;5046082;28;20761;-65
2022/11/21 01:41:36;;;;;;;22.92;15.02;;;;;;;;;;5046857;28;20047;-65
2022/11/21 01:44:06;;;;;;;24.42;15.48;;;;;;;;;;5049667;28;20060;-65
2022/11/21 01:46:32;;;;;;;24.15;15.48;;;;;;;;;;5047434;28;20055;-64
2022/11/21 01:49:06;;;;;;;21.10;13.95;;;;;;;;;;5050362;28;21297;-65
2022/11/21 01:51:35;;;;;;;22.50;15.20;;;;;;;;;;5045449;28;20044;-64
2022/11/21 01:54:20;;;;;;;24.40;15.63;;;;;;;;;;5040853;28;20786;-65
2022/11/21 01:56:45;;;;;;;;;;;;;;;;;;5050158;28;20056;-64
2022/11/21 01:59:14;;;;;;;23.88;15.80;;;;;;;;;;5045499;28;19939;-65
2022/11/21 02:01:40;;;;;;;25.63;16.20;;;;;;;;;;5047268;28;20052;-64
2022/11/21 02:04:06;;;;;;;25.88;16.55;;;;;;;;;;5048446;28;20048;-66
2022/11/21 02:06:33;;;;;;;24.73;15.52;;;;;;;;;;5050800;28;20043;-65
2022/11/21 02:09:00;;;;;;;24.33;15.38;;;;;;;;;;5049078;28;21798;-66
2022/11/21 02:11:39;;;;;;;24.23;15.32;;;;;;;;;;5044744;28;20176;-65
2022/11/21 02:14:05;;;;;;;24.85;16.02;;;;;;;;;;5046790;28;21150;-67
2022/11/21 02:16:31;;;;;;;25.40;15.77;;;;;;;;;;5043387;28;20052;-64
2022/11/21 02:18:57;;;;;;;23.20;15.90;;;;;;;;;;5047887;28;20504;-65
2022/11/21 02:21:37;;;;;;;22.08;15.25;;;;;;;;;;5050115;28;20051;-64
2022/11/21 02:24:16;;;;;;;24.20;15.30;;;;;;;;;;5048707;28;20079;-65
2022/11/21 02:26:42;;;;;;;24.42;16.27;;;;;;;;;;5050104;28;20117;-64
2022/11/21 02:29:08;;;;;;;27.02;15.95;;;;;;;;;;5045004;28;20056;-64
2022/11/21 02:31:34;;;;;;;25.33;15.43;;;;;;;;;;5045108;28;20051;-65
2022/11/21 02:34:00;;;;;;;23.45;15.90;;;;;;;;;;5053040;28;20052;-65
2022/11/21 02:36:32;;;;;;;24.67;17.00;;;;;;;;;;5044459;28;20749;-64
2022/11/21 02:38:58;;;;;;;29.30;17.00;;;;;;;;;;5047089;28;20096;-64
2022/11/21 02:41:25;;;;;;;26.35;16.95;;;;;;;;;;5045685;28;20534;-64
2022/11/21 02:43:57;;;;;;;25.38;16.00;;;;;;;;;;5054115;28;20127;-65
2022/11/21 02:46:23;;;;;;;24.77;16.27;;;;;;;;;;5046256;28;20052;-65
2022/11/21 02:48:49;;;;;;;26.63;16.35;;;;;;;;;;5049305;28;20084;-64
2022/11/21 02:51:15;;;;;;;23.35;15.60;;;;;;;;;;5047378;28;20065;-65
2022/11/21 02:53:41;;;;;;;25.00;16.25;;;;;;;;;;5045732;28;20052;-64
2022/11/21 02:56:07;;;;;;;27.85;17.75;;;;;;;;;;5052644;28;20325;-64
2022/11/21 02:58:33;;;;;;;25.65;16.38;;;;;;;;;;5042144;28;20060;-65
2022/11/21 03:00:59;;;;;;;25.13;16.15;;;;;;;;;;5046892;28;20041;-64
2022/11/21 03:03:25;;;;;;;26.95;16.75;;;;;;;;;;5049126;28;20048;-65
2022/11/21 03:05:51;;;;;;;24.15;15.85;;;;;;;;;;5050840;28;20047;-65
2022/11/21 03:08:17;;;;;;;25.55;17.20;;;;;;;;;;5051092;28;20059;-64
2022/11/21 03:10:43;;;;;;;27.77;17.50;;;;;;;;;;5049692;28;20095;-66
2022/11/21 03:13:09;;;;;;;25.25;17.05;;;;;;;;;;5047570;28;20055;-64
2022/11/21 03:15:35;;;;;;;23.25;16.38;;;;;;;;;;5048318;28;20285;-65
2022/11/21 03:18:02;;;;;;;23.52;17.15;;;;;;;;;;5048643;28;20049;-64
2022/11/21 03:20:29;;;;;;;26.13;17.58;;;;;;;;;;5047879;28;20049;-64
2022/11/21 03:22:55;;;;;;;24.58;16.63;;;;;;;;;;5047476;28;20094;-64
2022/11/21 03:25:21;;;;;;;27.80;18.40;;;;;;;;;;5048455;28;21498;-64
2022/11/21 03:27:51;;;;;;;26.33;17.58;;;;;;;;;;5047569;28;20082;-64
2022/11/21 03:30:17;;;;;;;29.48;17.77;;;;;;;;;;5045075;28;20642;-63
2022/11/21 03:32:43;;;;;;;27.42;18.52;;;;;;;;;;5044305;28;20045;-64
2022/11/21 03:35:09;;;;;;;26.02;18.00;;;;;;;;;;5047996;28;20075;-64
2022/11/21 03:37:35;;;;;;;26.23;18.10;;;;;;;;;;5045261;28;20049;-64
2022/11/21 03:40:01;;;;;;;28.08;17.13;;;;;;;;;;5048665;28;20052;-64
2022/11/21 03:42:27;;;;;;;28.38;19.17;;;;;;;;;;5048678;28;20167;-64
2022/11/21 03:44:53;;;;;;;28.85;18.13;;;;;;;;;;5046305;28;20045;-64
2022/11/21 03:47:19;;;;;;;29.90;18.75;;;;;;;;;;5043153;28;20076;-64
2022/11/21 03:49:45;;;;;;;31.20;18.65;;;;;;;;;;5046143;28;20161;-65
2022/11/21 03:52:11;;;;;;;27.30;17.30;;;;;;;;;;5047313;28;20048;-64
2022/11/21 03:54:37;;;;;;;31.63;19.10;;;;;;;;;;5044079;28;20056;-65
2022/11/21 03:57:03;;;;;;;28.08;19.38;;;;;;;;;;5044974;28;20048;-65
2022/11/21 03:59:29;;;;;;;31.27;17.92;;;;;;;;;;5045845;28;20043;-65
2022/11/21 04:01:55;;;;;;;29.08;19.55;;;;;;;;;;5048254;28;20102;-65
2022/11/21 04:04:21;;;;;;;27.10;17.85;;;;;;;;;;5049113;28;20055;-64
2022/11/21 04:06:47;;;;;;;26.70;17.90;;;;;;;;;;5040462;28;20120;-64
2022/11/21 04:09:14;;;;;;;27.70;17.63;;;;;;;;;;5044214;28;20683;-64
2022/11/21 04:11:40;;;;;;;28.67;18.85;;;;;;;;;;5044737;28;20052;-65
2022/11/21 04:14:06;;;;;;;25.40;17.70;;;;;;;;;;5044763;28;20052;-64
2022/11/21 04:16:32;;;;;;;26.80;18.02;;;;;;;;;;5044504;28;21214;-64
2022/11/21 04:18:58;;;;;;;28.05;19.00;;;;;;;;;;5045098;28;20072;-67
2022/11/21 04:21:24;;;;;;;29.23;19.23;;;;;;;;;;5036695;28;20041;-64
2022/11/21 04:23:50;;;;;;;29.92;19.13;;;;;;;;;;5048184;28;20048;-65
2022/11/21 04:26:16;;;;;;;29.25;20.25;;;;;;;;;;5049662;28;20044;-65
2022/11/21 04:28:42;;;;;;;27.05;18.80;;;;;;;;;;5045797;28;20052;-66
2022/11/21 04:31:08;;;;;;;30.20;18.83;;;;;;;;;;5048780;28;20051;-65
2022/11/21 04:33:34;;;;;;;28.98;19.52;;;;;;;;;;5048665;28;20041;-65
2022/11/21 04:36:01;;;;;;;31.35;19.83;;;;;;;;;;5046732;28;20083;-65
2022/11/21 04:38:27;;;;;;;26.95;17.75;;;;;;;;;;5054446;28;21140;-65
2022/11/21 04:40:53;;;;;;;29.42;19.83;;;;;;;;;;5050535;28;20063;-65
2022/11/21 04:43:19;;;;;;;32.92;19.83;;;;;;;;;;5046849;28;20168;-65
2022/11/21 04:45:45;;;;;;;30.83;20.80;;;;;;;;;;5053225;28;20066;-65
2022/11/21 04:48:11;;;;;;;29.23;19.80;;;;;;;;;;5046055;28;20771;-65
2022/11/21 04:50:37;;;;;;;30.73;20.48;;;;;;;;;;5048587;28;20058;-65
2022/11/21 04:53:03;;;;;;;30.23;20.00;;;;;;;;;;5040237;28;20071;-65
2022/11/21 04:55:30;;;;;;;29.77;20.38;;;;;;;;;;5046435;28;20041;-65
2022/11/21 04:57:56;;;;;;;33.22;20.45;;;;;;;;;;5049085;28;20537;-65
2022/11/21 05:00:23;;;;;;;31.65;20.65;;;;;;;;;;5047709;28;20036;-65
2022/11/21 05:02:49;;;;;;;34.67;20.02;;;;;;;;;;5046863;28;20044;-65
2022/11/21 05:05:15;;;;;;;32.08;21.20;;;;;;;;;;5046862;28;20049;-65
2022/11/21 05:07:41;;;;;;;36.22;21.67;;;;;;;;;;5043735;28;20051;-65
2022/11/21 05:10:08;;;;;;;33.47;22.00;;;;;;;;;;5045544;28;20135;-65
2022/11/21 05:15:19;;;;;;;33.90;21.38;;;;;;;;;;5052100;28;22137;-65
2022/11/21 05:17:45;;;;;;;37.83;21.92;;;;;;;;;;5054410;28;20044;-65
2022/11/21 05:20:12;;;;;;;33.25;21.77;;;;;;;;;;5049101;28;20219;-65
2022/11/21 05:22:38;;;;;;;33.70;21.67;;;;;;;;;;5053499;28;20068;-65
2022/11/21 05:25:04;;;;;;;38.58;22.23;;;;;;;;;;5050868;28;20048;-66
2022/11/21 05:27:30;;;;;;;30.85;21.20;;;;;;;;;;5053324;28;20116;-65
2022/11/21 05:29:56;;;;;;;34.30;21.77;;;;;;;;;;5057002;28;20063;-65
2022/11/21 05:32:23;;;;;;;30.73;20.95;;;;;;;;;;5053134;28;20120;-65
2022/11/21 05:34:49;;;;;;;39.33;22.08;;;;;;;;;;5055950;28;20056;-65
2022/11/21 05:37:15;;;;;;;33.50;21.38;;;;;;;;;;5048267;28;20059;-65
2022/11/21 05:39:41;;;;;;;33.22;21.02;;;;;;;;;;5054564;28;20047;-65
2022/11/21 05:42:07;;;;;;;31.83;19.77;;;;;;;;;;5053308;28;20044;-65
2022/11/21 05:44:33;;;;;;;35.75;21.25;;;;;;;;;;5056580;28;20060;-66
2022/11/21 05:47:00;;;;;;;32.15;20.67;;;;;;;;;;5056642;28;20508;-64
2022/11/21 05:49:26;;;;;;;35.53;21.42;;;;;;;;;;5053442;28;21242;-65
2022/11/21 05:51:52;;;;;;;34.63;22.52;;;;;;;;;;5055470;28;20050;-65
2022/11/21 05:54:18;;;;;;;35.92;21.98;;;;;;;;;;5052776;28;20065;-65
2022/11/21 05:56:44;;;;;;;32.88;21.60;;;;;;;;;;5042029;28;20631;-66
2022/11/21 05:59:10;;;;;;;32.50;21.42;;;;;;;;;;5050999;28;20041;-65
2022/11/21 06:04:21;;;;;;;31.33;20.40;;;;;;;;;;5054492;28;20044;-66
2022/11/21 06:06:47;;;;;;;35.63;21.20;;;;;;;;;;5052581;28;20044;-65
2022/11/21 06:09:13;;;;;;;36.88;20.73;;;;;;;;;;5055119;28;20093;-65
2022/11/21 06:11:39;;;;;;;38.55;22.23;;;;;;;;;;5055185;28;20071;-65
2022/11/21 06:14:06;;;;;;;36.58;22.20;;;;;;;;;;5053836;28;20052;-65
2022/11/21 06:16:32;;;;;;;32.33;21.58;;;;;;;;;;5054088;28;20090;-65
2022/11/21 06:18:58;;;;;;;36.42;22.50;;;;;;;;;;5054510;28;20055;-65
2022/11/21 06:21:25;;;;;;;36.00;21.42;;;;;;;;;;5051259;28;20304;-66
2022/11/21 06:23:52;;;;;;;34.13;20.52;;;;;;;;;;5060065;28;21204;-66
2022/11/21 06:26:19;;;;;;;36.30;21.25;;;;;;;;;;5054134;28;20088;-65
2022/11/21 06:28:46;;;;;;;38.33;22.33;;;;;;;;;;5053584;28;20067;-64
2022/11/21 06:31:22;;;;;;;33.63;21.08;;;;;;;;;;5060497;28;20464;-68
2022/11/21 06:33:51;;;;;;;33.17;22.05;;;;;;;;;;5059426;28;20071;-68
2022/11/21 06:36:17;;;;;;;36.85;21.92;;;;;;;;;;5055592;28;20625;-67
2022/11/21 06:38:44;;;;;;;33.35;20.67;;;;;;;;;;5058114;28;20074;-65
2022/11/21 06:41:11;;;;;;;42.67;23.45;;;;;;;;;;5059328;28;20055;-68
2022/11/21 06:43:37;;;;;;;35.00;21.95;;;;;;;;;;5057170;28;20063;-67
2022/11/21 06:46:04;;;;;;;33.78;21.40;;;;;;;;;;5061514;28;20040;-68
2022/11/21 06:48:33;;;;;;;38.45;22.25;;;;;;;;;;5052556;28;20056;-65
2022/11/21 06:51:04;;;;;;;35.80;21.92;;;;;;;;;;5056547;28;20168;-65
2022/11/21 06:53:30;;;;;;;36.08;21.83;;;;;;;;;;5061696;28;20041;-66
2022/11/21 06:55:58;;;;;;;34.05;21.05;;;;;;;;;;5055927;28;20053;-66
2022/11/21 06:58:24;;;;;;;35.13;21.88;;;;;;;;;;5056597;28;20052;-67
2022/11/21 07:00:51;;;;;;;41.22;22.40;;;;;;;;;;5061023;28;20067;-65
2022/11/21 07:03:17;;;;;;;34.40;22.42;;;;;;;;;;5058950;28;20044;-65
2022/11/21 07:05:43;;;;;;;38.38;22.77;;;;;;;;;;5062669;28;20048;-65
2022/11/21 07:08:09;;;;;;;36.10;22.55;;;;;;;;;;5057253;28;20606;-65
2022/11/21 07:10:35;;;;;;;33.65;22.05;;;;;;;;;;5059112;28;20638;-65
2022/11/21 07:15:47;;;;;;;36.53;22.10;;;;;;;;;;5054981;28;20831;-65
2022/11/21 07:18:13;;;;;;;35.75;20.95;;;;;;;;;;5061287;28;20061;-65
2022/11/21 07:20:39;;;;;;;34.35;21.77;;;;;;;;;;5055214;28;20604;-65
2022/11/21 07:23:05;;;;;;;38.53;22.35;;;;;;;;;;5057004;28;20168;-65
2022/11/21 07:25:32;;;;;;;38.10;23.02;;;;;;;;;;5053770;28;20055;-65
2022/11/21 07:27:58;;;;;;;35.35;22.23;;;;;;;;;;5065078;28;20044;-64
2022/11/21 07:30:24;;;;;;;38.50;22.17;;;;;;;;;;5056769;28;20053;-65
2022/11/21 07:33:01;;;;;;;39.92;23.02;;;;;;;;;;5057288;28;20157;-64
2022/11/21 07:35:27;;;;;;;39.97;24.60;;;;;;;;;;5054485;28;20131;-64
2022/11/21 07:37:54;;;;;;;39.53;23.00;;;;;;;;;;5053140;28;20597;-65
2022/11/21 07:40:20;;;;;;;37.20;24.50;;;;;;;;;;5058968;28;20091;-65
2022/11/21 07:42:46;;;;;;;37.00;24.38;;;;;;;;;;5059342;28;20048;-65
2022/11/21 07:45:13;;;;;;;40.60;23.75;;;;;;;;;;5054500;28;20071;-65
2022/11/21 07:47:39;;;;;;;39.92;25.45;;;;;;;;;;5058157;28;20048;-65
2022/11/21 07:50:06;;;;;;;38.28;24.42;;;;;;;;;;5058769;28;20071;-64
2022/11/21 07:52:32;;;;;;;41.47;25.95;;;;;;;;;;5056883;28;20095;-65
2022/11/21 07:55:01;;;;;;;36.15;23.27;;;;;;;;;;5056782;28;20052;-65
2022/11/21 07:57:27;;;;;;;38.80;22.15;;;;;;;;;;5060397;28;20048;-65
2022/11/21 07:59:53;;;;;;;37.90;23.50;;;;;;;;;;5061430;28;20053;-65
2022/11/21 08:02:23;;;;;;;35.78;22.00;;;;;;;;;;5055654;28;20169;-65
2022/11/21 08:04:49;;;;;;;39.55;22.73;;;;;;;;;;5056043;28;20052;-65
2022/11/21 08:07:16;;;;;;;37.40;23.40;;;;;;;;;;5058497;28;20041;-65
2022/11/21 08:09:42;;;;;;;35.70;22.75;;;;;;;;;;5057136;28;20041;-66
2022/11/21 08:12:09;;;;;;;41.28;23.58;;;;;;;;;;5048003;28;20120;-65
2022/11/21 08:14:35;;;;;;;42.67;24.20;;;;;;;;;;5059860;28;20097;-66
2022/11/21 08:17:01;;;;;;;42.67;25.25;;;;;;;;;;5058998;28;20052;-65
2022/11/21 08:19:27;;;;;;;38.10;23.92;;;;;;;;;;5059660;28;20045;-65
2022/11/21 08:21:53;;;;;;;41.50;25.13;;;;;;;;;;5059449;28;20066;-66
2022/11/21 08:24:20;;;;;;;44.05;26.30;;;;;;;;;;5053073;28;20052;-65
2022/11/21 08:26:46;;;;;;;46.45;25.63;;;;;;;;;;5056147;28;20041;-65
2022/11/21 08:29:16;;;;;;;42.53;25.67;;;;;;;;;;5057513;28;20106;-65
2022/11/21 08:31:43;;;;;;;41.38;25.90;;;;;;;;;;5055936;28;20064;-65
2022/11/21 08:34:10;;;;;;;48.08;27.55;;;;;;;;;;5056693;28;20051;-66
2022/11/21 08:36:36;;;;;;;44.90;26.60;;;;;;;;;;5059148;28;20051;-65
2022/11/21 08:39:02;;;;;;;41.20;26.48;;;;;;;;;;5056030;28;21129;-65
2022/11/21 08:44:13;;;;;;;41.92;25.52;;;;;;;;;;5058056;28;20056;-65
2022/11/21 08:46:39;;;;;;;42.65;26.05;;;;;;;;;;5057138;28;20052;-65
2022/11/21 08:49:07;;;;;;;48.17;27.48;;;;;;;;;;5057821;28;20091;-65
2022/11/21 08:51:33;;;;;;;44.17;26.73;;;;;;;;;;5059272;28;20056;-65
2022/11/21 08:53:59;;;;;;;47.80;26.27;;;;;;;;;;5060964;28;20486;-65
2022/11/21 08:56:25;;;;;;;43.78;26.60;;;;;;;;;;5059034;28;20055;-65
2022/11/21 08:58:51;;;;;;;44.45;26.83;;;;;;;;;;5054351;28;20056;-65
2022/11/21 09:01:17;;;;;;;39.97;25.67;;;;;;;;;;5055288;28;20093;-65
2022/11/21 09:03:43;;;;;;;42.40;25.35;;;;;;;;;;5055768;28;20036;-65
2022/11/21 09:06:11;;;;;;;42.35;26.20;;;;;;;;;;5057173;28;21008;-65
2022/11/21 09:08:37;;;;;;;39.13;26.63;;;;;;;;;;5056340;28;20049;-65
2022/11/21 09:11:07;;;;;;;41.85;27.38;;;;;;;;;;5060341;28;20072;-65
2022/11/21 09:13:33;;;;;;;39.95;25.58;;;;;;;;;;5058657;28;20099;-65
2022/11/21 09:18:44;;;;;;;40.28;25.27;;;;;;;;;;5057879;28;20063;-65
2022/11/21 09:21:14;;;;;;;43.47;26.27;;;;;;;;;;5058814;28;20091;-65
2022/11/21 09:23:40;;;;;;;42.28;26.38;;;;;;;;;;5061052;28;20044;-65
2022/11/21 09:26:06;;;;;;;42.33;27.20;;;;;;;;;;5059620;28;20056;-65
2022/11/21 09:28:34;;;;;;;36.90;23.02;;;;;;;;;;5056162;28;20048;-67
2022/11/21 09:31:01;;;;;;;39.75;24.25;;;;;;;;;;5058339;28;20645;-68
2022/11/21 09:33:27;;;;;;;38.85;26.27;;;;;;;;;;5055178;28;20055;-66
2022/11/21 09:35:54;;;;;;;42.15;26.65;;;;;;;;;;5056078;28;20051;-66
2022/11/21 09:38:20;;;;;;;34.67;22.27;;;;;;;;;;5059277;28;20056;-67
2022/11/21 09:40:47;;;;;;;39.05;24.48;;;;;;;;;;5059195;28;20104;-67
2022/11/21 09:43:18;;;;;;;38.90;24.02;;;;;;;;;;5057708;28;20045;-67
2022/11/21 09:45:47;;;;;;;39.63;24.17;;;;;;;;;;5055467;28;20040;-67
2022/11/21 09:48:17;;;;;;;38.60;25.05;;;;;;;;;;5051679;28;20628;-68
2022/11/21 09:50:46;;;;;;;40.53;25.10;;;;;;;;;;5057159;28;20508;-67
2022/11/21 09:53:18;;;;;;;36.85;25.15;;;;;;;;;;5055912;28;20067;-66
2022/11/21 09:55:45;;;;;;;44.13;26.52;;;;;;;;;;5058750;28;20052;-66
2022/11/21 09:58:19;;;;;;;36.53;23.52;;;;;;;;;;5062273;28;20097;-65
2022/11/21 10:00:45;;;;;;;38.55;22.63;;;;;;;;;;5063920;28;20049;-66
2022/11/21 10:03:12;;;;;;;35.63;22.58;;;;;;;;;;5059087;28;20092;-65
2022/11/21 10:05:38;;;;;;;35.78;22.08;;;;;;;;;;5059640;28;20141;-65
2022/11/21 10:08:24;;;;;;;33.97;21.88;;;;;;;;;;5061906;28;20052;-65
2022/11/21 10:10:55;;;;;;;34.75;22.92;;;;;;;;;;5059944;28;20052;-65
2022/11/21 10:13:42;;;;;;;36.72;22.67;;;;;;;;;;5063148;28;20062;-65
2022/11/21 10:16:11;;;;;;;36.25;24.48;;;;;;;;;;5060666;28;20690;-65
2022/11/21 10:18:50;;;;;;;38.63;24.63;;;;;;;;;;5064270;28;20648;-66
2022/11/21 10:21:19;;;;;;;41.38;24.27;;;;;;;;;;5056268;28;20072;-66
2022/11/21 10:23:45;;;;;;;40.72;24.17;;;;;;;;;;5058377;28;20049;-66
2022/11/21 10:26:30;;;;;;;35.75;21.40;;;;;;;;;;5063092;28;20048;-65
2022/11/21 10:29:02;;;;;;;32.88;21.50;;;;;;;;;;5055708;28;20036;-65
2022/11/21 10:31:30;;;;;;;32.75;21.80;;;;;;;;;;5062321;28;20051;-66
2022/11/21 10:33:56;;;;;;;30.10;20.58;;;;;;;;;;5060085;28;20059;-66
2022/11/21 10:36:38;;;;;;;31.30;20.60;;;;;;;;;;5056698;28;20052;-65
2022/11/21 10:39:14;;;;;;;30.65;22.00;;;;;;;;;;5062286;28;20094;-65
2022/11/21 10:41:49;;;;;;;32.30;19.40;;;;;;;;;;5061125;28;20041;-66
2022/11/21 10:47:12;;;;;;;32.35;20.73;;;;;;;;;;5059734;28;20044;-65
2022/11/21 10:49:39;;;;;;;29.08;19.33;;;;;;;;;;5048487;28;20669;-65
2022/11/21 10:52:14;;;;;;;27.58;19.30;;;;;;;;;;5063254;28;20083;-66
2022/11/21 10:55:02;;;;;;;28.30;19.00;;;;;;;;;;5060961;28;20112;-67
2022/11/21 10:57:30;;;;;;;26.23;18.98;;;;;;;;;;5060369;28;20063;-66
2022/11/21 11:00:00;;;;;;;28.25;19.27;;;;;;;;;;5062295;28;20082;-66
2022/11/21 11:02:27;;;;;;;30.80;20.80;;;;;;;;;;5056316;28;20048;-65
2022/11/21 11:05:12;;;;;;;28.35;19.85;;;;;;;;;;5058722;28;20051;-65
2022/11/21 11:07:38;;;;;;;35.13;18.98;;;;;;;;;;5058560;28;20056;-65
2022/11/21 11:10:33;;;;;;;29.88;19.52;;;;;;;;;;5060610;28;20056;-65
2022/11/21 11:15:56;;;;;;;24.27;17.38;;;;;;;;;;5054541;28;20041;-64
2022/11/21 11:18:22;;;;;;;25.08;18.83;;;;;;;;;;5058706;28;20106;-64
2022/11/21 11:20:49;;;;;;;29.52;19.27;;;;;;;;;;5058337;28;20059;-67
2022/11/21 11:23:21;;;;;;;26.25;17.55;;;;;;;;;;5060925;28;20828;-64
2022/11/21 11:25:48;;;;;;;24.25;17.55;;;;;;;;;;5048164;28;20044;-65
2022/11/21 11:28:14;;;;;;;24.05;17.38;;;;;;;;;;5055576;28;20102;-65
2022/11/21 11:30:40;;;;;;;24.23;17.58;;;;;;;;;;5057889;28;20064;-65
2022/11/21 11:33:25;;;;;;;23.90;16.60;;;;;;;;;;5057320;28;20112;-64
2022/11/21 11:35:51;;;;;;;26.70;16.95;;;;;;;;;;5058329;28;20147;-63
2022/11/21 11:38:17;;;;;;;25.88;18.10;;;;;;;;;;5039608;28;20036;-65
2022/11/21 11:40:44;;;;;;;28.65;18.17;;;;;;;;;;5058138;28;20085;-65
2022/11/21 11:50:09;;;;;;;24.75;17.67;;;;;;;;;;5057067;28;20056;-66
2022/11/21 11:52:18;;;;;;;26.83;18.80;;;;;;;;;;5051874;28;22078;-65
2022/11/21 11:54:50;;;;;;;28.08;18.70;;;;;;;;;;5054215;28;20048;-66
2022/11/21 11:57:16;;;;;;;23.70;17.27;;;;;;;;;;5056972;28;20052;-65
2022/11/21 12:00:01;;;;;;;24.63;17.27;;;;;;;;;;5055675;28;20055;-65
2022/11/21 12:02:45;;;;;;;24.92;16.73;;;;;;;;;;5054971;28;20105;-66
2022/11/21 12:05:17;;;;;;;24.33;18.08;;;;;;;;;;5054076;28;20089;-65
2022/11/21 12:07:49;;;;;;;24.08;17.55;;;;;;;;;;5069663;28;20048;-66
2022/11/21 12:10:18;;;;;;;24.13;16.80;;;;;;;;;;5055723;28;22546;-67
2022/11/21 12:12:49;;;;;;;22.25;16.83;;;;;;;;;;5056247;28;20052;-67
2022/11/21 12:18:31;;;;;;;23.20;15.68;;;;;;;;;;5011298;28;20112;-65
2022/11/21 12:21:00;;;;;;;24.23;17.65;;;;;;;;;;5056412;28;20384;-65
2022/11/21 12:23:28;;;;;;;20.83;14.48;;;;;;;;;;5055853;28;20416;-65
2022/11/21 12:26:00;;;;;;;24.65;17.38;;;;;;;;;;5055129;28;20044;-65
2022/11/21 12:28:31;;;;;;;22.27;14.80;;;;;;;;;;5056275;28;20490;-65
2022/11/21 12:31:02;;;;;;;22.55;14.05;;;;;;;;;;5054404;28;20147;-65
2022/11/21 12:33:31;;;;;;;21.10;14.35;;;;;;;;;;5056428;28;20033;-65
2022/11/21 12:36:20;;;;;;;22.25;15.63;;;;;;;;;;5057949;28;20052;-66
2022/11/21 12:38:51;;;;;;;23.48;16.38;;;;;;;;;;5053737;28;20150;-67
2022/11/21 12:44:23;;;;;;;19.50;14.88;;;;;;;;;;5053070;28;20067;-65
2022/11/21 12:47:06;;;;;;;21.67;16.30;;;;;;;;;;5049237;28;20624;-65
2022/11/21 12:55:30;;;;;;;22.30;15.43;;;;;;;;;;5054917;28;20045;-65
2022/11/21 12:58:04;;;;;;;19.13;14.25;;;;;;;;;;5053529;28;20086;-65
2022/11/21 13:00:48;;;;;;;19.08;13.02;;;;;;;;;;5056037;28;20048;-65
2022/11/21 13:03:26;;;;;;;17.67;13.10;;;;;;;;;;5053923;28;20052;-66
2022/11/21 13:05:53;;;;;;;16.85;11.77;;;;;;;;;;5053087;28;20080;-66
2022/11/21 13:08:21;;;;;;;14.32;10.63;;;;;;;;;;5048526;28;20083;-66
2022/11/21 13:10:51;;;;;;;16.45;12.32;;;;;;;;;;5047065;28;20075;-65
2022/11/21 13:13:29;;;;;;;14.70;10.60;;;;;;;;;;5053548;28;20044;-65
2022/11/21 13:16:00;;;;;;;14.27;10.45;;;;;;;;;;5051600;28;20040;-66
2022/11/21 13:18:29;;;;;;;18.70;11.60;;;;;;;;;;5055019;28;20194;-66
2022/11/21 13:20:55;;;;;;;17.05;12.20;;;;;;;;;;5052313;28;20056;-65
2022/11/21 13:23:31;;;;;;;15.48;11.02;;;;;;;;;;5043323;28;21905;-65
2022/11/21 13:25:57;;;;;;;17.80;11.43;;;;;;;;;;5055077;28;20045;-65
2022/11/21 13:28:29;;;;;;;12.45;9.63;;;;;;;;;;5051612;28;20048;-64
2022/11/21 13:30:56;;;;;;;14.27;9.93;;;;;;;;;;5061031;28;20130;-64
2022/11/21 13:33:35;;;;;;;14.23;10.35;;;;;;;;;;5061847;28;20053;-65
2022/11/21 13:36:09;;;;;;;15.02;11.00;;;;;;;;;;5063016;28;20051;-65
2022/11/21 13:39:07;;;;;;;12.90;10.07;;;;;;;;;;5060440;28;20052;-65
2022/11/21 13:44:31;;;;;;;15.40;11.20;;;;;;;;;;5060460;28;20066;-64
2022/11/21 13:46:57;;;;;;;15.68;11.40;;;;;;;;;;5058750;28;20056;-65
2022/11/21 13:49:27;;;;;;;15.68;10.77;;;;;;;;;;5060841;28;20060;-64
2022/11/21 13:51:53;;;;;;;14.30;9.63;;;;;;;;;;5059892;28;20070;-64
2022/11/21 13:54:22;;;;;;;16.02;11.40;;;;;;;;;;5059457;28;20516;-64
2022/11/21 13:56:57;;;;;;;15.85;10.93;;;;;;;;;;5058331;28;20044;-65
2022/11/21 13:59:34;;;;;;;17.35;12.27;;;;;;;;;;5059471;28;20047;-65
2022/11/21 14:02:19;;;;;;;19.45;12.98;;;;;;;;;;5061649;28;20079;-64
2022/11/21 14:04:45;;;;;;;19.02;11.85;;;;;;;;;;5062945;28;20128;-64
2022/11/21 14:07:21;;;;;;;16.88;11.50;;;;;;;;;;5061987;28;20833;-64
2022/11/21 14:09:48;;;;;;;17.15;11.98;;;;;;;;;;5061070;28;20063;-64
2022/11/21 14:12:23;;;;;;;18.55;12.20;;;;;;;;;;5059904;28;20531;-64
2022/11/21 14:15:01;;;;;;;18.45;13.25;;;;;;;;;;5061767;28;20052;-67
2022/11/21 14:17:46;;;;;;;19.55;11.80;;;;;;;;;;5063087;28;20064;-69
2022/11/21 14:20:19;;;;;;;17.10;12.18;;;;;;;;;;5054607;28;20040;-64
2022/11/21 14:22:45;;;;;;;15.95;11.35;;;;;;;;;;5058918;28;20048;-70
2022/11/21 14:25:15;;;;;;;17.73;12.15;;;;;;;;;;5059901;28;20063;-69
2022/11/21 14:27:45;;;;;;;15.65;11.07;;;;;;;;;;5062239;28;20056;-69
2022/11/21 14:30:43;;;;;;;15.80;11.45;;;;;;;;;;5061444;28;20036;-69
2022/11/21 14:33:23;;;;;;;17.45;11.73;;;;;;;;;;5030320;28;22232;-69
2022/11/21 14:35:51;;;;;;;16.33;11.32;;;;;;;;;;5063307;28;20044;-68
2022/11/21 14:38:19;;;;;;;15.27;10.90;;;;;;;;;;5063342;28;20048;-66
2022/11/21 14:40:45;;;;;;;16.05;11.35;;;;;;;;;;5061274;28;20041;-69
2022/11/21 14:43:30;;;;;;;16.83;12.38;;;;;;;;;;5060607;28;20056;-69
2022/11/21 14:45:56;;;;;;;14.75;10.45;;;;;;;;;;5059992;28;20096;-68
2022/11/21 14:48:26;;;;;;;15.77;10.88;;;;;;;;;;5063585;28;20155;-68
2022/11/21 14:50:53;;;;;;;15.23;11.43;;;;;;;;;;5060877;28;20068;-67
2022/11/21 14:53:19;;;;;;;19.85;14.32;;;;;;;;;;5050776;28;20047;-68
2022/11/21 14:55:50;;;;;;;18.30;10.88;;;;;;;;;;5052818;28;20060;-68
2022/11/21 14:58:17;;;;;;;21.05;12.68;;;;;;;;;;5046852;28;20040;-68
2022/11/21 15:01:01;;;;;;;15.93;11.93;;;;;;;;;;5052984;28;20033;-68
2022/11/21 15:03:27;;;;;;;15.68;10.98;;;;;;;;;;5049794;28;20052;-68
2022/11/21 15:06:00;;;;;;;16.95;11.40;;;;;;;;;;5052825;28;20770;-68
2022/11/21 15:08:27;;;;;;;13.90;10.63;;;;;;;;;;5057249;28;20791;-69