Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/27 00:00:36;;;;;;;13.00;9.03;;;;;;;12.84;68.24;99839.72;5080061;28;20933;-77
2021/05/27 00:03:03;;;;;;;10.17;9.17;;;;;;;13.15;67.45;99834.53;5081287;28;20910;-76
2021/05/27 00:05:30;;;;;;;9.50;8.60;;;;;;;13.29;66.75;99829.50;5080478;28;20460;-76
2021/05/27 00:07:58;;;;;;;9.17;8.27;;;;;;;13.14;66.92;99832.03;5080674;28;20448;-78
2021/05/27 00:10:26;;;;;;;8.33;7.50;;;;;;;13.25;66.58;99828.19;5080021;28;20502;-77
2021/05/27 00:12:53;;;;;;;7.40;6.80;;;;;;;12.96;66.68;99834.88;5080907;28;20457;-77
2021/05/27 00:15:21;;;;;;;7.90;7.17;;;;;;;13.06;67.03;99827.50;5080774;28;20451;-78
2021/05/27 00:17:48;;;;;;;9.27;7.63;;;;;;;12.86;67.77;99840.38;5080868;28;20492;-77
2021/05/27 00:20:15;;;;;;;8.10;7.30;;;;;;;12.73;68.71;99835.50;5079924;28;20563;-77
2021/05/27 00:22:41;;;;;;;8.40;7.63;;;;;;;13.03;67.61;99838.56;5080848;28;20451;-77
2021/05/27 00:25:09;;;;;;;7.97;7.17;;;;;;;13.16;66.94;99832.72;5080630;28;20830;-77
2021/05/27 00:27:35;;;;;;;7.27;6.57;;;;;;;12.93;67.20;99830.69;5085146;28;20447;-76
2021/05/27 00:30:04;;;;;;;7.43;6.33;;;;;;;12.81;67.42;99832.84;5084311;28;20424;-76
2021/05/27 00:32:30;;;;;;;6.20;5.53;;;;;;;12.67;67.51;99836.16;5084392;28;20448;-76
2021/05/27 00:34:56;;;;;;;8.10;6.10;;;;;;;13.00;67.12;99831.69;5084588;28;21039;-77
2021/05/27 00:37:23;;;;;;;6.40;5.80;;;;;;;12.57;67.52;99843.53;5083433;28;20475;-75
2021/05/27 00:39:49;;;;;;;5.90;5.30;;;;;;;12.90;67.54;99843.59;5083128;28;20502;-77
2021/05/27 00:42:15;;;;;;;6.43;5.83;;;;;;;12.50;68.39;99851.38;5084135;28;20632;-76
2021/05/27 00:44:42;;;;;;;5.87;5.27;;;;;;;12.90;67.44;99851.66;5084264;28;20471;-74
2021/05/27 00:47:11;;;;;;;5.37;4.87;;;;;;;12.61;67.82;99850.25;5083772;28;21160;-75
2021/05/27 00:49:37;;;;;;;6.70;5.10;;;;;;;12.55;68.08;99851.75;5084244;28;20464;-74
2021/05/27 00:52:04;;;;;;;7.27;5.40;;;;;;;12.99;67.15;99850.66;5083980;28;20542;-75
2021/05/27 00:54:30;;;;;;;5.23;4.40;;;;;;;12.81;67.67;99851.63;5084318;28;20460;-74
2021/05/27 00:56:56;;;;;;;5.40;4.87;;;;;;;12.90;66.94;99857.03;5084438;28;20543;-75
2021/05/27 00:59:22;;;;;;;4.90;4.30;;;;;;;12.85;67.03;99857.50;5083847;28;20471;-77
2021/05/27 01:01:50;;;;;;;5.83;4.60;;;;;;;13.07;66.83;99857.84;5082808;28;20693;-77
2021/05/27 01:04:17;;;;;;;4.77;4.27;;;;;;;12.86;67.48;99853.81;5084608;28;20443;-76
2021/05/27 01:06:43;;;;;;;4.53;4.13;;;;;;;12.82;67.84;99853.28;5083135;28;20482;-76
2021/05/27 01:09:10;;;;;;;4.80;4.40;;;;;;;12.46;68.46;99858.06;5083059;28;20460;-77
2021/05/27 01:11:36;;;;;;;4.53;4.10;;;;;;;12.53;68.74;99863.63;5083394;28;20471;-76
2021/05/27 01:14:13;;;;;;;5.17;3.77;;;;;;;12.59;68.29;99854.94;5084729;28;20443;-75
2021/05/27 01:16:39;;;;;;;4.13;3.77;;;;;;;12.46;69.00;99858.06;5082740;28;20499;-76
2021/05/27 01:19:05;;;;;;;3.50;2.90;;;;;;;12.34;69.08;99859.34;5083703;28;20464;-76
2021/05/27 01:21:33;;;;;;;3.33;3.03;;;;;;;12.65;67.71;99859.63;5082474;28;20249;-76
2021/05/27 01:24:00;;;;;;;2.93;2.57;;;;;;;12.60;67.31;99862.81;5083890;28;20518;-76
2021/05/27 01:26:26;;;;;;;2.90;2.63;;;;;;;12.73;67.58;99856.97;5082925;28;20510;-74
2021/05/27 01:28:53;;;;;;;3.43;3.03;;;;;;;12.57;68.30;99857.78;5083583;28;20448;-75
2021/05/27 01:31:19;;;;;;;2.33;1.97;;;;;;;12.33;68.32;99860.38;5083113;28;21010;-75
2021/05/27 01:33:45;;;;;;;3.07;2.10;;;;;;;12.02;69.54;99868.94;5083581;28;20558;-75
2021/05/27 01:36:11;;;;;;;3.20;1.90;;;;;;;11.92;69.43;99866.38;5082840;28;20538;-76
2021/05/27 01:38:37;;;;;;;2.70;1.93;;;;;;;11.89;69.62;99869.34;5081147;28;20464;-75
2021/05/27 01:41:04;;;;;;;3.70;2.47;;;;;;;12.35;68.65;99874.47;5082337;28;20479;-74
2021/05/27 01:43:31;;;;;;;2.63;1.90;;;;;;;12.40;68.06;99861.41;5083656;28;20478;-75
2021/05/27 01:45:58;;;;;;;2.50;2.30;;;;;;;12.54;67.42;99868.00;5082511;28;20542;-76
2021/05/27 01:48:24;;;;;;;2.10;1.87;;;;;;;12.17;68.85;99866.47;5082781;28;20459;-74
2021/05/27 01:50:51;;;;;;;2.17;1.90;;;;;;;12.39;68.42;99868.63;5082881;28;20471;-75
2021/05/27 01:53:18;;;;;;;2.47;2.27;;;;;;;12.38;68.58;99874.13;5083422;28;20447;-75
2021/05/27 01:55:46;;;;;;;2.27;2.07;;;;;;;12.04;69.36;99870.44;5082723;28;20539;-75
2021/05/27 01:58:14;;;;;;;2.00;1.80;;;;;;;12.33;68.94;99871.94;5082809;28;20985;-75
2021/05/27 02:00:41;;;;;;;2.60;2.40;;;;;;;12.72;67.50;99871.38;5082118;28;20506;-75
2021/05/27 02:03:07;;;;;;;2.93;2.63;;;;;;;12.62;67.67;99870.72;5083370;28;20436;-75
2021/05/27 02:05:33;;;;;;;1.70;1.60;;;;;;;12.53;68.38;99871.66;5082840;28;21004;-75
2021/05/27 02:07:59;;;;;;;2.63;2.40;;;;;;;12.87;67.26;99860.03;5082393;28;20440;-75
2021/05/27 02:10:26;;;;;;;2.50;2.30;;;;;;;12.59;67.99;99876.38;5081812;28;20525;-73
2021/05/27 02:12:52;;;;;;;2.30;2.10;;;;;;;12.90;67.24;99868.59;5082957;28;20479;-74
2021/05/27 02:15:19;;;;;;;2.97;2.67;;;;;;;12.40;68.81;99875.63;5082306;28;20436;-74
2021/05/27 02:17:45;;;;;;;2.67;2.47;;;;;;;12.41;68.82;99871.09;5082642;28;20495;-74
2021/05/27 02:20:12;;;;;;;3.20;2.50;;;;;;;12.21;69.64;99865.19;5081595;28;20480;-75
2021/05/27 02:22:38;;;;;;;3.23;2.90;;;;;;;12.44;68.95;99863.56;5082230;28;20474;-74
2021/05/27 02:25:05;;;;;;;4.60;3.30;;;;;;;12.62;68.47;99870.72;5082066;28;20472;-75
2021/05/27 02:27:31;;;;;;;3.47;3.17;;;;;;;12.17;69.24;99874.53;5082756;28;20441;-74
2021/05/27 02:29:58;;;;;;;3.63;2.30;;;;;;;12.36;68.56;99870.75;5082881;28;21099;-74
2021/05/27 02:32:25;;;;;;;2.63;2.43;;;;;;;12.10;69.26;99877.03;5081297;28;20510;-75
2021/05/27 02:34:51;;;;;;;3.00;2.70;;;;;;;12.34;68.37;99870.94;5082275;28;20447;-74
2021/05/27 02:37:17;;;;;;;2.90;2.70;;;;;;;12.17;68.91;99879.88;5081254;28;20927;-74
2021/05/27 02:39:43;;;;;;;3.23;2.93;;;;;;;12.66;67.95;99880.09;5081390;28;20940;-75
2021/05/27 02:42:09;;;;;;;3.90;3.17;;;;;;;12.97;66.83;99874.97;5080905;28;20476;-75
2021/05/27 02:44:36;;;;;;;3.27;2.60;;;;;;;12.26;68.88;99884.31;5082181;28;20448;-74
2021/05/27 02:47:02;;;;;;;5.03;3.03;;;;;;;12.56;67.65;99874.84;5081294;28;20479;-74
2021/05/27 02:49:29;;;;;;;3.33;2.80;;;;;;;12.48;68.29;99882.03;5081351;28;20834;-74
2021/05/27 02:51:55;;;;;;;2.57;2.37;;;;;;;12.67;67.90;99881.75;5080583;28;20479;-75
2021/05/27 02:54:21;;;;;;;3.57;3.00;;;;;;;12.34;68.53;99873.63;5082365;28;20444;-74
2021/05/27 02:56:47;;;;;;;3.80;3.00;;;;;;;12.84;67.30;99884.50;5080809;28;20480;-74
2021/05/27 02:59:14;;;;;;;3.20;2.90;;;;;;;12.35;68.88;99874.47;5082153;28;20452;-75
2021/05/27 03:01:40;;;;;;;5.00;3.50;;;;;;;12.15;69.75;99898.84;5081025;28;20475;-75
2021/05/27 03:04:06;;;;;;;3.40;2.93;;;;;;;12.44;69.02;99887.72;5081796;28;20448;-74
2021/05/27 03:06:33;;;;;;;3.30;3.00;;;;;;;12.86;67.37;99885.16;5081007;28;21087;-76
2021/05/27 03:08:59;;;;;;;3.90;3.27;;;;;;;12.79;67.86;99882.28;5081196;28;20984;-75
2021/05/27 03:11:25;;;;;;;3.97;3.07;;;;;;;12.38;69.20;99893.72;5081086;28;20503;-76
2021/05/27 03:13:51;;;;;;;4.50;3.83;;;;;;;12.30;69.19;99884.81;5082128;28;20532;-75
2021/05/27 03:16:17;;;;;;;4.03;3.67;;;;;;;12.44;68.70;99879.66;5080774;28;20504;-76
2021/05/27 03:18:44;;;;;;;3.43;3.20;;;;;;;12.57;68.27;99889.13;5081324;28;20479;-75
2021/05/27 03:21:10;;;;;;;3.30;3.00;;;;;;;12.70;68.12;99894.84;5081511;28;20483;-75
2021/05/27 03:23:37;;;;;;;4.10;3.70;;;;;;;12.17;69.29;99891.47;5081493;28;20982;-75
2021/05/27 03:26:03;;;;;;;3.50;3.20;;;;;;;12.71;67.96;99890.34;5080446;28;20605;-75
2021/05/27 03:28:29;;;;;;;3.93;3.00;;;;;;;12.29;69.07;99891.16;5081194;28;20482;-75
2021/05/27 03:30:55;;;;;;;5.10;3.50;;;;;;;12.34;69.34;99886.16;5080056;28;20491;-76
2021/05/27 03:33:21;;;;;;;3.83;3.50;;;;;;;12.61;68.56;99888.63;5081460;28;20452;-76
2021/05/27 03:35:48;;;;;;;5.13;4.00;;;;;;;12.45;68.57;99891.25;5079993;28;20507;-75
2021/05/27 03:38:14;;;;;;;4.87;3.33;;;;;;;12.11;69.98;99901.97;5080529;28;20511;-75
2021/05/27 03:40:41;;;;;;;6.70;3.93;;;;;;;12.69;68.09;99897.69;5080549;28;20480;-76
2021/05/27 03:43:07;;;;;;;3.97;3.63;;;;;;;12.69;68.16;99887.81;5081147;28;20475;-75
2021/05/27 03:45:35;;;;;;;4.27;3.87;;;;;;;12.22;69.70;99899.88;5080459;28;20472;-75
2021/05/27 03:48:02;;;;;;;3.90;3.60;;;;;;;12.56;68.72;99896.31;5081279;28;20944;-76
2021/05/27 03:50:29;;;;;;;4.53;3.23;;;;;;;12.05;69.96;99900.78;5080954;28;20456;-76
2021/05/27 03:52:56;;;;;;;3.73;3.40;;;;;;;12.56;68.72;99901.66;5081595;28;20476;-75
2021/05/27 03:55:23;;;;;;;4.00;3.67;;;;;;;12.40;68.85;99902.44;5079867;28;20531;-77
2021/05/27 03:57:51;;;;;;;3.77;3.30;;;;;;;12.56;68.79;99906.22;5081494;28;20495;-76
2021/05/27 04:03:05;;;;;;;4.20;3.80;;;;;;;12.28;68.86;99905.59;5081099;28;20463;-76
2021/05/27 04:08:17;;;;;;;3.83;3.20;;;;;;;12.67;68.46;99905.06;5080611;28;20455;-76
2021/05/27 04:10:43;;;;;;;4.47;3.47;;;;;;;12.42;68.87;99899.63;5079532;28;20532;-76
2021/05/27 04:13:11;;;;;;;4.43;3.53;;;;;;;12.12;69.37;99903.66;5081343;28;20443;-76
2021/05/27 04:15:38;;;;;;;3.90;3.60;;;;;;;12.28;69.55;99908.28;5080209;28;20471;-74
2021/05/27 04:18:06;;;;;;;4.87;4.37;;;;;;;12.21;69.38;99910.75;5080229;28;20874;-75
2021/05/27 04:20:34;;;;;;;3.73;3.33;;;;;;;12.86;67.68;99899.41;5080031;28;20459;-75
2021/05/27 04:23:01;;;;;;;4.43;3.53;;;;;;;12.82;67.49;99922.22;5080143;28;20795;-75
2021/05/27 04:25:28;;;;;;;3.90;3.50;;;;;;;12.54;68.43;99902.84;5080240;28;20472;-74
2021/05/27 04:27:55;;;;;;;3.57;3.27;;;;;;;12.96;66.91;99908.16;5079210;28;20860;-74
2021/05/27 04:30:24;;;;;;;3.23;2.93;;;;;;;13.03;67.00;99915.56;5076703;28;20484;-75
2021/05/27 04:32:54;;;;;;;3.30;3.00;;;;;;;12.33;69.40;99930.91;5079865;28;20448;-75
2021/05/27 04:35:22;;;;;;;3.20;2.90;;;;;;;12.76;68.25;99926.41;5077988;28;20462;-75
2021/05/27 04:37:48;;;;;;;3.77;3.40;;;;;;;12.90;67.24;99921.41;5079170;28;20468;-76
2021/05/27 04:40:15;;;;;;;5.40;3.77;;;;;;;13.12;67.39;99920.78;5077861;28;20490;-75
2021/05/27 04:42:41;;;;;;;4.90;3.30;;;;;;;12.98;67.38;99924.09;5079975;28;20852;-75
2021/05/27 04:45:08;;;;;;;4.10;3.43;;;;;;;12.46;68.72;99913.53;5078797;28;20454;-75
2021/05/27 04:47:35;;;;;;;4.20;3.80;;;;;;;12.76;68.58;99936.28;5079396;28;20445;-74
2021/05/27 04:50:02;;;;;;;6.97;3.77;;;;;;;13.06;67.98;99925.97;5075595;28;20636;-74
2021/05/27 04:52:28;;;;;;;4.20;3.80;;;;;;;12.66;68.39;99928.38;5085424;28;20494;-72
2021/05/27 04:54:54;;;;;;;3.90;3.40;;;;;;;12.81;68.30;99937.47;5079821;28;20436;-71
2021/05/27 04:57:20;;;;;;;3.67;2.73;;;;;;;13.07;67.49;99936.53;5079594;28;20482;-72
2021/05/27 04:59:46;;;;;;;3.13;2.77;;;;;;;12.86;68.25;99928.91;5079039;28;20484;-72
2021/05/27 05:02:12;;;;;;;3.30;2.80;;;;;;;12.48;69.93;99939.19;5077221;28;20494;-72
2021/05/27 05:04:40;;;;;;;3.50;3.20;;;;;;;12.82;68.61;99928.41;5079854;28;20444;-71
2021/05/27 05:07:06;;;;;;;4.30;3.13;;;;;;;13.24;66.88;99937.41;5078430;28;20479;-72
2021/05/27 05:09:32;;;;;;;4.23;3.23;;;;;;;12.65;68.32;99933.88;5079335;28;20452;-72
2021/05/27 05:11:58;;;;;;;6.03;3.27;;;;;;;12.76;68.72;99945.19;5079024;28;21080;-72
2021/05/27 05:14:24;;;;;;;5.20;3.23;;;;;;;12.64;68.97;99949.16;5082800;28;20478;-71
2021/05/27 05:16:51;;;;;;;5.20;3.30;;;;;;;12.97;67.58;99939.38;5082603;28;20488;-72
2021/05/27 05:19:17;;;;;;;4.13;3.30;;;;;;;12.51;68.98;99951.44;5066219;28;20920;-73
2021/05/27 05:21:44;;;;;;;4.57;3.80;;;;;;;12.87;68.18;99945.88;5082053;28;20479;-72
2021/05/27 05:24:11;;;;;;;5.90;3.50;;;;;;;12.92;68.26;99946.22;5082669;28;20475;-72
2021/05/27 05:26:37;;;;;;;4.30;3.90;;;;;;;12.80;68.95;99956.41;5080856;28;20483;-71
2021/05/27 05:29:03;;;;;;;5.97;4.13;;;;;;;12.86;68.48;99942.34;5082486;28;20456;-72
2021/05/27 05:31:30;;;;;;;4.87;3.87;;;;;;;13.22;67.38;99955.50;5082177;28;20504;-72
2021/05/27 05:33:56;;;;;;;5.13;3.80;;;;;;;12.57;69.38;99948.94;5081892;28;20459;-72
2021/05/27 05:36:22;;;;;;;4.20;3.80;;;;;;;12.67;69.54;99972.13;5082736;28;20514;-72
2021/05/27 05:42:26;;;;;;;5.23;4.23;;;;;;;12.87;68.64;99959.28;5063570;28;20572;-73
2021/05/27 05:44:52;;;;;;;5.77;3.80;;;;;;;12.93;68.08;99956.81;5079981;28;20450;-70
2021/05/27 05:47:19;;;;;;;4.50;4.10;;;;;;;12.74;68.36;99960.59;5076997;28;20482;-70
2021/05/27 05:49:45;;;;;;;4.70;4.17;;;;;;;12.98;67.93;99965.22;5078104;28;20479;-70
2021/05/27 05:52:12;;;;;;;4.43;3.83;;;;;;;13.28;66.70;99962.91;5080924;28;21004;-70
2021/05/27 05:54:39;;;;;;;4.73;4.10;;;;;;;13.08;68.04;99961.53;5082405;28;20459;-70
2021/05/27 05:57:06;;;;;;;7.93;4.87;;;;;;;13.06;68.01;99969.75;5081336;28;20484;-70
2021/05/27 05:59:33;;;;;;;5.30;4.57;;;;;;;12.87;68.56;99970.03;5079608;28;20451;-74
2021/05/27 06:02:00;;;;;;;5.23;3.90;;;;;;;12.61;69.38;99985.16;5076735;28;20464;-71
2021/05/27 06:04:26;;;;;;;5.73;4.47;;;;;;;13.17;67.95;99982.84;5081980;28;21255;-72
2021/05/27 06:06:52;;;;;;;4.80;3.77;;;;;;;12.80;68.81;99972.50;5082002;28;20829;-69
2021/05/27 06:09:19;;;;;;;5.77;3.90;;;;;;;12.58;69.74;99981.97;5081068;28;20938;-73
2021/05/27 06:11:48;;;;;;;5.20;3.70;;;;;;;12.62;69.17;99988.72;5079401;28;20504;-76
2021/05/27 06:14:23;;;;;;;5.00;4.00;;;;;;;12.82;68.87;99983.91;5079722;28;20492;-70
2021/05/27 06:16:50;;;;;;;4.93;4.10;;;;;;;12.68;69.03;99989.91;5080505;28;20496;-71
2021/05/27 06:19:17;;;;;;;6.97;4.40;;;;;;;12.61;69.61;99989.69;5076322;28;20988;-71
2021/05/27 06:21:43;;;;;;;6.43;4.87;;;;;;;12.79;69.28;99993.16;5080258;28;20862;-72
2021/05/27 06:24:09;;;;;;;5.20;4.60;;;;;;;12.80;69.13;100002.84;5074982;28;20592;-73
2021/05/27 06:26:36;;;;;;;5.30;4.00;;;;;;;13.03;68.26;99998.75;5079039;28;20484;-68
2021/05/27 06:29:02;;;;;;;6.37;3.97;;;;;;;13.00;68.48;100005.28;5079869;28;20489;-75
2021/05/27 06:31:28;;;;;;;4.90;4.37;;;;;;;13.24;67.21;100003.69;5070059;28;20476;-67
2021/05/27 06:33:55;;;;;;;5.53;4.30;;;;;;;13.22;67.36;100003.00;5074906;28;20833;-69
2021/05/27 06:36:21;;;;;;;5.53;4.50;;;;;;;12.80;69.06;100013.59;5078238;28;20475;-70
2021/05/27 06:38:48;;;;;;;9.27;5.37;;;;;;;12.99;68.29;100017.03;5072395;28;20498;-71
2021/05/27 06:41:18;;;;;;;5.53;5.03;;;;;;;13.06;68.14;100009.16;5073192;28;21324;-74
2021/05/27 06:43:45;;;;;;;5.57;5.07;;;;;;;13.28;67.49;100007.69;5077698;28;20858;-73
2021/05/27 06:46:11;;;;;;;6.23;3.93;;;;;;;13.06;68.18;100009.16;5078978;28;20484;-79
2021/05/27 06:48:37;;;;;;;4.63;4.03;;;;;;;13.02;67.80;100013.16;5079676;28;20448;-73
2021/05/27 06:51:04;;;;;;;5.93;3.77;;;;;;;13.38;66.97;100019.16;5079816;28;20476;-77
2021/05/27 06:53:30;;;;;;;5.67;4.90;;;;;;;13.04;68.07;100013.84;5080472;28;20508;-76
2021/05/27 06:55:56;;;;;;;5.30;3.50;;;;;;;12.85;68.72;100020.34;5078636;28;20480;-74
2021/05/27 06:58:23;;;;;;;4.20;3.80;;;;;;;13.46;66.61;100021.88;5076894;28;20496;-74
2021/05/27 07:00:49;;;;;;;4.27;3.50;;;;;;;12.95;68.43;100031.75;5078411;28;20484;-78
2021/05/27 07:03:18;;;;;;;5.30;4.30;;;;;;;13.42;67.16;100036.66;5079981;28;20456;-78
2021/05/27 07:05:44;;;;;;;5.30;4.10;;;;;;;13.19;67.41;100039.06;5078782;28;20497;-75
2021/05/27 07:08:11;;;;;;;5.30;4.00;;;;;;;13.41;66.93;100034.13;5079036;28;20956;-74
2021/05/27 07:10:39;;;;;;;4.57;3.77;;;;;;;13.36;67.05;100034.59;5079635;28;20467;-73
2021/05/27 07:13:07;;;;;;;5.20;4.23;;;;;;;13.36;66.73;100035.44;5080188;28;20993;-72
2021/05/27 07:15:33;;;;;;;4.07;3.10;;;;;;;13.67;66.36;100036.69;5079595;28;20475;-78
2021/05/27 07:18:00;;;;;;;4.23;3.20;;;;;;;13.07;67.29;100038.53;5082788;28;20471;-72
2021/05/27 07:20:27;;;;;;;5.57;2.97;;;;;;;13.30;67.18;100043.31;5079062;28;20479;-75
2021/05/27 07:22:55;;;;;;;5.00;3.27;;;;;;;13.62;66.20;100039.03;5079219;28;20483;-80
2021/05/27 07:25:23;;;;;;;4.80;3.63;;;;;;;13.18;66.91;100050.81;5078821;28;20829;-74
2021/05/27 07:27:51;;;;;;;7.80;3.97;;;;;;;12.80;67.36;100053.81;5078853;28;20448;-70
2021/05/27 07:30:18;;;;;;;7.23;3.67;;;;;;;13.36;67.06;100051.56;5079039;28;20439;-70
2021/05/27 07:32:45;;;;;;;4.10;3.30;;;;;;;13.11;67.13;100055.16;5079342;28;20466;-70
2021/05/27 07:35:12;;;;;;;5.07;3.53;;;;;;;13.27;66.70;100051.69;5078646;28;20459;-70
2021/05/27 07:37:38;;;;;;;4.60;3.37;;;;;;;13.27;66.37;100062.41;5078443;28;20483;-70
2021/05/27 07:40:05;;;;;;;4.40;3.50;;;;;;;13.40;66.24;100057.44;5077174;28;20926;-71
2021/05/27 07:42:33;;;;;;;5.30;4.20;;;;;;;13.50;66.21;100054.63;5079559;28;20899;-70
2021/05/27 07:44:59;;;;;;;8.80;4.23;;;;;;;14.02;64.66;100057.03;5070376;28;20474;-70
2021/05/27 07:47:28;;;;;;;5.97;3.70;;;;;;;13.74;65.79;100060.03;5077846;28;20510;-71
2021/05/27 07:49:54;;;;;;;4.47;3.77;;;;;;;13.52;65.71;100063.34;5077620;28;20822;-74
2021/05/27 07:52:20;;;;;;;3.50;3.20;;;;;;;13.83;65.07;100063.56;5079264;28;20471;-75
2021/05/27 07:54:48;;;;;;;6.17;3.50;;;;;;;14.04;64.73;100064.94;5079405;28;20972;-77
2021/05/27 07:57:14;;;;;;;4.50;3.57;;;;;;;13.85;65.33;100064.25;5079186;28;20484;-72
2021/05/27 07:59:42;;;;;;;4.40;3.60;;;;;;;13.92;65.55;100076.03;5079444;28;20490;-70
2021/05/27 08:02:08;;;;;;;6.13;4.10;;;;;;;14.40;63.58;100072.66;5077316;28;21024;-79
2021/05/27 08:04:35;;;;;;;4.63;3.47;;;;;;;14.54;64.13;100073.81;5079666;28;20455;-75
2021/05/27 08:07:01;;;;;;;3.50;2.93;;;;;;;14.01;64.70;100068.81;5079424;28;20554;-77
2021/05/27 08:09:28;;;;;;;4.57;3.60;;;;;;;13.72;65.93;100072.78;5078163;28;20460;-78
2021/05/27 08:11:54;;;;;;;5.30;4.17;;;;;;;13.39;66.30;100079.94;5072421;28;21053;-68
2021/05/27 08:14:21;;;;;;;6.87;3.83;;;;;;;13.86;65.41;100073.16;5078652;28;20447;-79
2021/05/27 08:16:49;;;;;;;5.60;3.30;;;;;;;14.06;65.25;100073.66;5077460;28;20479;-77
2021/05/27 08:19:16;;;;;;;3.97;3.57;;;;;;;13.90;65.74;100079.88;5076543;28;20467;-78
2021/05/27 08:21:42;;;;;;;4.57;3.17;;;;;;;13.94;65.40;100079.38;5077723;28;20859;-77
2021/05/27 08:24:09;;;;;;;3.50;2.80;;;;;;;13.46;67.13;100088.19;5075306;28;20487;-79
2021/05/27 08:26:35;;;;;;;3.93;3.07;;;;;;;13.70;66.38;100082.03;5075550;28;20475;-72
2021/05/27 08:29:02;;;;;;;4.17;3.30;;;;;;;13.77;66.19;100088.44;5077957;28;20475;-75
2021/05/27 08:31:28;;;;;;;3.80;2.70;;;;;;;13.96;65.71;100086.41;5077340;28;20472;-75
2021/05/27 08:33:55;;;;;;;3.50;2.57;;;;;;;13.98;65.81;100089.81;5078209;28;20454;-76
2021/05/27 08:36:22;;;;;;;2.40;2.20;;;;;;;14.26;64.35;100091.13;5076843;28;20547;-70
2021/05/27 08:38:48;;;;;;;4.80;3.20;;;;;;;14.33;64.69;100088.63;5076587;28;20546;-75
2021/05/27 08:41:19;;;;;;;3.30;2.97;;;;;;;14.38;64.70;100093.50;5073603;28;20551;-70
2021/05/27 08:43:47;;;;;;;4.00;2.70;;;;;;;14.00;65.08;100096.69;5076275;28;20476;-72
2021/05/27 08:46:13;;;;;;;6.03;3.73;;;;;;;14.25;64.99;100094.00;5076505;28;20464;-66
2021/05/27 08:48:41;;;;;;;3.30;3.00;;;;;;;14.37;64.29;100102.56;5080418;28;20448;-68
2021/05/27 08:51:09;;;;;;;4.97;3.50;;;;;;;14.49;64.53;100096.69;5080082;28;20510;-67
2021/05/27 08:53:35;;;;;;;3.20;2.70;;;;;;;14.49;64.33;100107.44;5080152;28;20452;-81
2021/05/27 08:56:01;;;;;;;3.60;2.90;;;;;;;14.02;65.16;100099.19;5080849;28;20472;-69
2021/05/27 08:58:27;;;;;;;2.93;2.63;;;;;;;14.36;65.08;100103.59;5079993;28;20572;-73
2021/05/27 09:00:55;;;;;;;3.10;2.53;;;;;;;14.26;65.26;100118.03;5080151;28;20480;-78
2021/05/27 09:03:21;;;;;;;5.53;2.67;;;;;;;14.21;65.38;100104.25;5079866;28;20829;-75
2021/05/27 09:05:58;;;;;;;2.50;2.07;;;;;;;14.25;65.04;100115.50;5079421;28;21000;-73
2021/05/27 09:08:29;;;;;;;3.20;2.40;;;;;;;14.51;63.88;100118.00;5072604;28;20740;-76
2021/05/27 09:11:01;;;;;;;3.50;1.93;;;;;;;13.86;65.83;100121.53;5076836;28;20540;-73
2021/05/27 09:13:27;;;;;;;3.33;2.20;;;;;;;14.02;65.98;100118.03;5079977;28;20439;-76
2021/05/27 09:15:54;;;;;;;3.83;2.37;;;;;;;14.16;65.48;100120.03;5078698;28;20642;-76
2021/05/27 09:18:28;;;;;;;2.73;2.20;;;;;;;13.70;65.85;100119.66;5078322;28;20559;-75
2021/05/27 09:20:55;;;;;;;4.37;2.27;;;;;;;14.31;64.77;100128.28;5076359;28;20761;-76
2021/05/27 09:23:21;;;;;;;1.97;1.83;;;;;;;13.81;65.77;100123.88;5077059;28;20447;-71
2021/05/27 09:25:50;;;;;;;4.20;2.77;;;;;;;14.46;64.98;100128.44;5076311;28;20492;-73
2021/05/27 09:28:21;;;;;;;4.37;2.27;;;;;;;14.88;63.20;100140.88;5073751;28;20472;-71
2021/05/27 09:30:50;;;;;;;3.23;2.90;;;;;;;14.30;65.29;100134.66;5076199;28;20495;-74
2021/05/27 09:33:17;;;;;;;3.20;2.90;;;;;;;14.46;65.12;100134.69;5078584;28;20452;-73
2021/05/27 09:35:43;;;;;;;3.67;2.93;;;;;;;14.48;65.00;100139.91;5080141;28;20468;-70
2021/05/27 09:38:10;;;;;;;2.57;2.37;;;;;;;14.88;63.67;100143.59;5078986;28;20958;-67
2021/05/27 09:40:38;;;;;;;5.53;2.40;;;;;;;14.17;65.54;100140.56;5075489;28;20484;-66
2021/05/27 09:43:07;;;;;;;4.23;2.80;;;;;;;14.41;64.73;100134.34;5079638;28;20478;-65
2021/05/27 09:45:34;;;;;;;3.23;2.30;;;;;;;13.98;66.05;100143.56;5079262;28;20492;-70
2021/05/27 09:48:23;;;;;;;2.43;2.23;;;;;;;14.10;65.24;100137.69;5079595;28;20567;-79
2021/05/27 09:50:50;;;;;;;3.13;2.60;;;;;;;13.90;65.91;100147.06;5079499;28;21326;-65
2021/05/27 09:53:18;;;;;;;3.00;2.70;;;;;;;14.10;66.04;100147.59;5078631;28;20498;-65
2021/05/27 09:55:45;;;;;;;4.33;2.87;;;;;;;14.30;65.35;100159.72;5077939;28;20861;-64
2021/05/27 09:58:14;;;;;;;3.20;2.90;;;;;;;14.61;64.60;100152.84;5070769;28;20472;-68
2021/05/27 10:00:42;;;;;;;4.00;3.07;;;;;;;14.58;64.82;100163.91;5072482;28;20491;-64
2021/05/27 10:03:30;;;;;;;4.40;2.53;;;;;;;14.23;65.78;100158.69;5077494;28;20654;-70
2021/05/27 10:05:57;;;;;;;2.87;2.40;;;;;;;14.26;65.22;100168.28;5081921;28;20471;-69
2021/05/27 10:08:24;;;;;;;4.10;3.80;;;;;;;14.73;64.76;100162.25;5082478;28;20653;-70
2021/05/27 10:10:51;;;;;;;3.83;3.10;;;;;;;14.78;64.91;100170.66;5077384;28;20482;-78
2021/05/27 10:13:23;;;;;;;2.50;2.30;;;;;;;14.66;64.99;100172.03;5079176;28;20454;-72
2021/05/27 10:15:50;;;;;;;2.47;2.27;;;;;;;14.47;65.38;100170.47;5078185;28;20494;-73
2021/05/27 10:18:18;;;;;;;1.67;1.57;;;;;;;14.81;64.82;100167.66;5079058;28;20487;-70
2021/05/27 10:20:45;;;;;;;2.77;2.10;;;;;;;14.60;65.15;100164.63;5078142;28;20467;-69
2021/05/27 10:23:12;;;;;;;2.67;2.43;;;;;;;14.94;64.27;100175.19;5079508;28;20459;-71
2021/05/27 10:25:38;;;;;;;2.40;2.20;;;;;;;15.28;63.19;100171.41;5078002;28;20537;-73
2021/05/27 10:28:09;;;;;;;2.83;2.17;;;;;;;15.40;62.62;100175.41;5079534;28;20435;-67
2021/05/27 10:30:38;;;;;;;2.50;2.00;;;;;;;15.02;63.61;100187.81;5077553;28;20464;-65
2021/05/27 10:33:06;;;;;;;2.00;1.80;;;;;;;15.14;63.75;100180.22;5084603;28;20471;-65
2021/05/27 10:35:46;;;;;;;1.70;1.60;;;;;;;14.59;64.94;100181.78;5078619;28;20527;-65
2021/05/27 10:38:13;;;;;;;1.63;1.53;;;;;;;14.91;64.14;100180.06;5077109;28;20487;-66
2021/05/27 10:40:41;;;;;;;2.00;1.80;;;;;;;15.55;62.41;100180.88;5075430;28;20460;-68
2021/05/27 10:43:13;;;;;;;2.73;2.20;;;;;;;14.81;64.61;100188.34;5078742;28;20475;-71
2021/05/27 10:46:03;;;;;;;2.70;2.17;;;;;;;14.47;65.43;100186.63;5066175;28;20464;-69
2021/05/27 10:48:31;;;;;;;1.90;1.80;;;;;;;14.82;64.12;100190.00;5077997;28;20452;-73
2021/05/27 10:51:11;;;;;;;3.00;2.07;;;;;;;15.24;63.23;100191.59;5077599;28;20475;-67
2021/05/27 10:53:49;;;;;;;2.43;2.23;;;;;;;15.34;63.80;100194.94;5078502;28;20448;-66
2021/05/27 10:56:17;;;;;;;2.80;2.40;;;;;;;15.77;61.77;100192.78;5077110;28;20574;-65
2021/05/27 10:59:13;;;;;;;4.20;2.47;;;;;;;16.25;60.63;100194.53;5078224;28;20506;-69
2021/05/27 11:02:05;;;;;;;3.17;2.50;;;;;;;15.87;61.22;100200.69;5062583;28;20487;-72
2021/05/27 11:04:39;;;;;;;2.73;2.50;;;;;;;16.64;59.94;100191.72;5078222;28;20448;-70
2021/05/27 11:07:26;;;;;;;4.10;2.27;;;;;;;17.05;58.67;100191.38;5080984;28;20895;-63
2021/05/27 11:09:54;;;;;;;2.53;2.30;;;;;;;17.24;57.80;100195.41;5074409;28;20475;-68
2021/05/27 11:12:25;;;;;;;2.23;2.00;;;;;;;16.59;58.97;100198.69;5077713;28;20529;-74
2021/05/27 11:15:18;;;;;;;3.47;2.33;;;;;;;16.21;60.30;100195.94;5078375;28;20497;-71
2021/05/27 11:18:08;;;;;;;2.60;1.90;;;;;;;15.50;62.27;100204.00;5069320;28;20472;-66
2021/05/27 11:20:35;;;;;;;4.23;1.90;;;;;;;14.96;63.03;100205.47;5071579;28;20472;-68
2021/05/27 11:23:14;;;;;;;3.03;2.50;;;;;;;15.09;62.74;100218.41;5074459;28;20448;-70
2021/05/27 11:25:41;;;;;;;3.10;2.80;;;;;;;14.93;63.84;100211.22;5076073;28;20520;-71
2021/05/27 11:28:25;;;;;;;3.50;2.53;;;;;;;14.67;64.71;100204.16;5077891;28;20443;-73
2021/05/27 11:30:56;;;;;;;3.70;2.80;;;;;;;15.12;63.27;100209.13;5077665;28;21003;-67
2021/05/27 11:33:34;;;;;;;3.40;2.77;;;;;;;14.78;65.26;100220.97;5079178;28;20456;-67
2021/05/27 11:36:25;;;;;;;3.40;3.10;;;;;;;14.83;64.64;100219.44;5077181;28;21011;-63
2021/05/27 11:38:52;;;;;;;3.00;2.70;;;;;;;14.71;65.52;100222.66;5073359;28;20851;-72
2021/05/27 11:41:19;;;;;;;3.33;3.00;;;;;;;14.36;65.59;100220.06;5075358;28;20933;-76