Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/25 00:02:18;;;;;;;10.00;5.55;;;4.20;55.00;;;;;;5034078;28;20407;-77
2021/03/25 00:04:44;;;;;;;8.65;4.53;;;4.20;55.10;;;;;;5035501;28;20029;-77
2021/03/25 00:07:10;;;;;;;6.70;4.53;;;4.20;55.10;;;;;;5035878;28;20026;-81
2021/03/25 00:09:39;;;;;;;10.98;6.00;;;4.20;55.00;;;;;;5034977;28;20113;-78
2021/03/25 00:12:05;;;;;;;10.95;5.25;;;4.20;55.00;;;;;;5034466;28;20053;-77
2021/03/25 00:14:31;;;;;;;8.65;5.10;;;4.10;55.00;;;;;;5034512;28;20034;-77
2021/03/25 00:16:57;;;;;;;7.32;4.50;;;4.10;55.10;;;;;;5034566;28;20083;-77
2021/03/25 00:19:23;;;;;;;8.75;4.78;;;4.10;55.00;;;;;;5034066;28;20029;-77
2021/03/25 00:21:49;;;;;;;6.72;4.47;;;4.20;54.90;;;;;;5034951;28;20029;-76
2021/03/25 00:24:18;;;;;;;8.93;4.82;;;4.10;54.80;;;;;;5034339;28;20032;-77
2021/03/25 00:26:44;;;;;;;7.60;4.00;;;4.10;54.70;;;;;;5034335;28;20036;-76
2021/03/25 00:29:12;;;;;;;8.73;4.28;;;4.20;54.70;;;;;;5034325;28;20025;-77
2021/03/25 00:31:39;;;;;;;7.45;4.15;;;4.10;54.50;;;;;;5035063;28;20029;-77
2021/03/25 00:34:05;;;;;;;7.72;4.05;;;4.10;54.40;;;;;;5034365;28;20467;-77
2021/03/25 00:36:31;;;;;;;9.50;4.70;;;4.20;54.30;;;;;;5034875;28;20061;-78
2021/03/25 00:38:58;;;;;;;8.38;4.65;;;4.10;54.10;;;;;;5034744;28;20069;-77
2021/03/25 00:41:25;;;;;;;9.27;4.80;;;4.10;54.10;;;;;;5034595;28;20040;-78
2021/03/25 00:43:51;;;;;;;6.75;4.38;;;4.10;54.10;;;;;;5034587;28;20083;-77
2021/03/25 00:46:16;;;;;;;6.53;4.18;;;4.10;54.00;;;;;;5034585;28;20026;-76
2021/03/25 00:48:42;;;;;;;7.07;3.78;;;4.10;53.80;;;;;;5034489;28;20426;-76
2021/03/25 00:51:08;;;;;;;7.90;4.35;;;4.10;53.70;;;;;;5020446;28;20117;-77
2021/03/25 00:53:36;;;;;;;6.10;4.20;;;4.10;53.70;;;;;;5014312;28;20460;-77
2021/03/25 00:56:04;;;;;;;6.78;4.18;;;4.10;53.70;;;;;;5014750;28;20062;-77
2021/03/25 00:58:30;;;;;;;9.18;4.95;;;4.10;53.70;;;;;;5015584;28;20026;-77
2021/03/25 01:00:56;;;;;;;6.68;4.20;;;4.20;53.70;;;;;;5018817;28;20073;-77
2021/03/25 01:03:24;;;;;;;6.13;4.10;;;4.20;53.60;;;;;;5018364;28;20103;-77
2021/03/25 01:05:51;;;;;;;7.63;3.67;;;4.30;53.50;;;;;;5018208;28;20026;-78
2021/03/25 01:08:17;;;;;;;10.32;4.57;;;4.30;53.40;;;;;;5018487;28;20022;-78
2021/03/25 01:10:46;;;;;;;9.57;4.40;;;4.30;53.40;;;;;;5019178;28;20352;-78
2021/03/25 01:13:24;;;;;;;9.68;4.72;;;4.30;53.30;;;;;;5017793;28;20022;-77
2021/03/25 01:15:50;;;;;;;8.45;4.93;;;4.20;53.10;;;;;;5018008;28;20084;-78
2021/03/25 01:18:16;;;;;;;6.43;4.25;;;4.20;53.20;;;;;;5018124;28;20029;-79
2021/03/25 01:20:43;;;;;;;9.30;4.00;;;4.20;53.30;;;;;;5017323;28;20109;-76
2021/03/25 01:23:10;;;;;;;9.15;4.45;;;4.30;53.50;;;;;;5016068;28;20042;-77
2021/03/25 01:25:37;;;;;;;6.28;4.20;;;4.20;53.40;;;;;;5017715;28;20038;-77
2021/03/25 01:28:06;;;;;;;8.00;4.47;;;4.20;53.50;;;;;;5018395;28;20076;-77
2021/03/25 01:30:33;;;;;;;6.90;4.00;;;4.30;53.60;;;;;;5018961;28;20030;-78
2021/03/25 01:33:00;;;;;;;10.65;4.90;;;4.30;53.60;;;;;;5018483;28;20033;-78
2021/03/25 01:35:27;;;;;;;9.43;4.10;;;4.30;53.70;;;;;;5019026;28;20030;-78
2021/03/25 01:37:53;;;;;;;6.32;4.25;;;4.30;53.80;;;;;;5018584;28;20049;-77
2021/03/25 01:40:25;;;;;;;8.02;4.30;;;4.30;53.80;;;;;;5017955;28;20034;-78
2021/03/25 01:43:10;;;;;;;8.23;4.50;;;4.30;53.80;;;;;;5018647;28;20034;-77
2021/03/25 01:45:56;;;;;;;8.60;3.95;;;4.30;53.90;;;;;;5018118;28;20045;-78
2021/03/25 01:48:36;;;;;;;7.88;3.40;;;4.20;53.80;;;;;;4996786;28;20117;-77
2021/03/25 01:51:07;;;;;;;9.00;4.63;;;4.20;53.90;;;;;;5017943;28;20034;-77
2021/03/25 01:53:41;;;;;;;5.72;3.83;;;4.20;53.90;;;;;;5018383;28;20492;-77
2021/03/25 01:56:55;;;;;;;8.35;4.45;;;4.20;54.00;;;;;;5016453;28;20116;-77
2021/03/25 01:59:29;;;;;;;6.90;3.90;;;4.10;54.00;;;;;;4994870;28;20053;-78
2021/03/25 02:02:17;;;;;;;6.07;4.15;;;4.20;54.00;;;;;;5018196;28;20049;-78
2021/03/25 02:05:23;;;;;;;7.45;4.03;;;4.10;54.00;;;;;;5010023;28;20040;-78
2021/03/25 02:07:57;;;;;;;8.10;4.70;;;4.10;54.00;;;;;;5017451;28;20034;-77
2021/03/25 02:10:37;;;;;;;9.40;4.55;;;4.20;54.00;;;;;;5017676;28;20034;-78
2021/03/25 02:13:09;;;;;;;6.30;3.63;;;4.20;54.10;;;;;;5017040;28;20034;-78
2021/03/25 02:15:51;;;;;;;6.55;4.10;;;4.20;54.00;;;;;;5016696;28;20411;-77
2021/03/25 02:18:26;;;;;;;7.38;4.10;;;4.20;53.90;;;;;;5017667;28;20037;-77
2021/03/25 02:21:21;;;;;;;7.53;4.10;;;4.20;53.80;;;;;;5019183;28;20042;-77
2021/03/25 02:24:24;;;;;;;9.13;4.00;;;4.20;53.70;;;;;;5017430;28;20025;-78
2021/03/25 02:26:58;;;;;;;7.93;4.93;;;4.30;53.70;;;;;;5017478;28;20037;-76
2021/03/25 02:29:38;;;;;;;7.20;4.20;;;4.30;53.60;;;;;;5017418;28;20075;-77
2021/03/25 02:32:10;;;;;;;7.05;3.95;;;4.30;53.60;;;;;;5017734;28;20022;-77
2021/03/25 02:34:40;;;;;;;8.35;3.72;;;4.30;53.40;;;;;;5017591;28;20029;-77
2021/03/25 02:37:09;;;;;;;5.25;3.58;;;4.30;53.30;;;;;;5017461;28;20036;-77
2021/03/25 02:39:50;;;;;;;6.90;3.80;;;4.30;53.30;;;;;;5016068;28;20037;-77
2021/03/25 02:42:18;;;;;;;5.95;3.65;;;4.30;53.40;;;;;;5016897;28;20033;-77
2021/03/25 02:44:58;;;;;;;6.15;3.28;;;4.30;53.50;;;;;;5016308;28;20022;-76
2021/03/25 02:47:24;;;;;;;6.10;3.70;;;4.20;53.40;;;;;;5016733;28;20026;-77
2021/03/25 02:50:09;;;;;;;7.43;3.90;;;4.20;53.40;;;;;;5017090;28;20117;-77
2021/03/25 02:52:42;;;;;;;6.28;4.03;;;4.20;53.40;;;;;;5016271;28;20030;-77
2021/03/25 02:55:11;;;;;;;6.40;3.63;;;4.20;53.40;;;;;;5017014;28;20037;-78
2021/03/25 02:58:02;;;;;;;6.40;3.97;;;4.20;53.50;;;;;;5017137;28;20045;-78
2021/03/25 03:00:35;;;;;;;7.25;3.53;;;4.10;53.50;;;;;;5016339;28;20038;-78
2021/03/25 03:03:28;;;;;;;6.90;3.97;;;4.10;53.50;;;;;;5016144;28;20053;-78
2021/03/25 03:05:56;;;;;;;6.68;3.58;;;4.10;53.60;;;;;;5011800;28;20049;-77
2021/03/25 03:08:25;;;;;;;5.15;3.50;;;4.10;53.40;;;;;;5015974;28;20022;-77
2021/03/25 03:11:02;;;;;;;7.07;3.92;;;4.00;53.50;;;;;;5015658;28;20109;-77
2021/03/25 03:13:34;;;;;;;7.93;3.75;;;4.00;53.60;;;;;;5015545;28;20063;-76
2021/03/25 03:16:22;;;;;;;6.28;4.45;;;4.00;53.60;;;;;;5015407;28;20427;-77
2021/03/25 03:18:53;;;;;;;7.28;3.90;;;4.00;53.70;;;;;;5015967;28;20113;-78
2021/03/25 03:21:25;;;;;;;6.55;3.92;;;4.00;53.70;;;;;;5015121;28;20211;-77
2021/03/25 03:23:52;;;;;;;6.95;3.67;;;3.90;53.60;;;;;;5019320;28;20025;-77
2021/03/25 03:26:32;;;;;;;6.13;3.97;;;3.90;53.70;;;;;;5023095;28;20030;-77
2021/03/25 03:29:05;;;;;;;4.82;3.47;;;3.90;53.70;;;;;;5023589;28;20464;-77
2021/03/25 03:32:25;;;;;;;5.97;3.40;;;3.90;53.70;;;;;;5020695;28;20052;-78
2021/03/25 03:35:14;;;;;;;6.00;3.75;;;3.90;53.80;;;;;;4946215;28;20031;-78
2021/03/25 03:37:45;;;;;;;7.45;4.05;;;3.90;53.70;;;;;;5022973;28;20535;-78
2021/03/25 03:40:23;;;;;;;6.38;3.85;;;3.90;53.80;;;;;;5020783;28;20484;-78
2021/03/25 03:42:49;;;;;;;7.75;3.70;;;3.80;53.90;;;;;;5020696;28;20727;-78
2021/03/25 03:45:19;;;;;;;7.05;3.63;;;3.80;53.90;;;;;;5024395;28;20084;-78
2021/03/25 03:47:47;;;;;;;7.03;4.20;;;3.80;54.00;;;;;;5024468;28;20397;-78
2021/03/25 03:50:28;;;;;;;9.68;4.45;;;3.80;53.90;;;;;;5023108;28;20484;-77
2021/03/25 03:52:55;;;;;;;7.68;3.92;;;3.80;54.10;;;;;;5021209;28;20022;-77
2021/03/25 03:55:23;;;;;;;6.70;4.15;;;3.80;54.10;;;;;;5022138;28;20476;-78
2021/03/25 03:57:48;;;;;;;9.05;4.15;;;3.80;54.10;;;;;;5019920;28;20040;-77
2021/03/25 04:00:27;;;;;;;7.70;4.03;;;3.70;54.60;;;;;;5023499;28;20030;-78
2021/03/25 04:03:38;;;;;;;5.03;3.25;;;3.70;54.10;;;;;;5021163;28;20042;-77
2021/03/25 04:06:23;;;;;;;5.85;3.80;;;3.70;54.20;;;;;;5009147;28;20050;-78
2021/03/25 04:08:58;;;;;;;5.63;3.95;;;3.60;54.20;;;;;;5019169;28;20028;-76
2021/03/25 04:11:33;;;;;;;7.05;3.55;;;3.70;54.40;;;;;;5021950;28;20044;-77
2021/03/25 04:14:10;;;;;;;6.72;4.03;;;3.70;54.40;;;;;;5025028;28;20022;-78
2021/03/25 04:16:37;;;;;;;5.53;3.83;;;3.70;54.40;;;;;;5021687;28;20026;-77
2021/03/25 04:19:34;;;;;;;6.30;3.63;;;3.70;54.30;;;;;;5022520;28;20025;-78
2021/03/25 04:22:03;;;;;;;8.75;4.40;;;3.70;54.20;;;;;;5022588;28;20030;-77
2021/03/25 04:24:40;;;;;;;4.57;3.33;;;3.80;54.20;;;;;;5017563;28;20058;-77
2021/03/25 04:27:14;;;;;;;9.93;3.85;;;3.80;54.30;;;;;;5020995;28;20033;-77
2021/03/25 04:29:54;;;;;;;6.57;3.72;;;3.80;54.40;;;;;;5021695;28;20039;-77
2021/03/25 04:32:20;;;;;;;6.18;3.78;;;3.90;54.40;;;;;;5022265;28;20080;-77
2021/03/25 04:34:48;;;;;;;5.95;4.05;;;3.90;54.20;;;;;;5020538;28;20022;-77
2021/03/25 04:37:15;;;;;;;5.32;3.95;;;4.00;54.30;;;;;;5025278;28;20030;-77
2021/03/25 04:39:43;;;;;;;5.80;3.58;;;4.10;54.30;;;;;;5026676;28;20423;-77
2021/03/25 04:42:09;;;;;;;6.88;4.20;;;4.10;54.20;;;;;;5023986;28;20400;-77
2021/03/25 04:44:38;;;;;;;4.75;3.20;;;4.20;54.00;;;;;;5022498;28;20034;-78
2021/03/25 04:47:15;;;;;;;9.02;3.80;;;4.20;53.90;;;;;;5021762;28;20034;-79
2021/03/25 04:49:49;;;;;;;7.82;3.67;;;4.30;53.90;;;;;;5022181;28;20447;-77
2021/03/25 04:52:22;;;;;;;6.15;3.67;;;4.30;53.80;;;;;;5035717;28;20104;-77
2021/03/25 04:54:49;;;;;;;6.38;3.83;;;4.40;53.80;;;;;;5021324;28;20026;-78
2021/03/25 04:57:26;;;;;;;6.65;4.28;;;4.50;53.60;;;;;;5014230;28;20022;-77
2021/03/25 04:59:54;;;;;;;7.63;3.92;;;4.60;53.60;;;;;;5013869;28;20045;-77
2021/03/25 05:02:21;;;;;;;6.70;3.58;;;4.60;53.50;;;;;;5013299;28;20468;-77
2021/03/25 05:04:50;;;;;;;6.45;3.72;;;4.70;53.40;;;;;;5013205;28;20036;-77
2021/03/25 05:07:24;;;;;;;5.05;3.75;;;4.80;53.20;;;;;;5012757;28;20037;-77
2021/03/25 05:09:52;;;;;;;6.65;3.67;;;4.90;53.10;;;;;;5013506;28;20030;-77
2021/03/25 05:12:18;;;;;;;13.88;4.72;;;4.90;52.90;;;;;;5013670;28;20499;-78
2021/03/25 05:14:47;;;;;;;9.95;4.88;;;4.90;52.90;;;;;;5014166;28;20040;-78
2021/03/25 05:17:40;;;;;;;9.48;4.25;;;5.00;52.70;;;;;;5013807;28;20030;-77
2021/03/25 05:20:22;;;;;;;8.77;4.07;;;5.00;52.60;;;;;;5014426;28;20400;-76
2021/03/25 05:22:51;;;;;;;6.63;4.03;;;5.10;52.50;;;;;;5013205;28;20465;-79
2021/03/25 05:25:46;;;;;;;6.40;3.97;;;5.10;52.40;;;;;;5013319;28;20026;-77
2021/03/25 05:28:17;;;;;;;4.53;3.63;;;5.20;52.10;;;;;;5002546;28;20046;-78
2021/03/25 05:30:46;;;;;;;7.90;3.72;;;5.20;52.10;;;;;;5002128;28;20492;-79
2021/03/25 05:33:16;;;;;;;8.00;3.78;;;5.30;52.20;;;;;;5002925;28;20018;-78
2021/03/25 05:35:45;;;;;;;7.75;3.55;;;5.40;52.10;;;;;;5004077;28;20116;-79
2021/03/25 05:38:11;;;;;;;8.90;4.15;;;5.50;51.90;;;;;;5003471;28;20026;-78
2021/03/25 05:40:47;;;;;;;8.80;4.18;;;5.50;51.90;;;;;;5002142;28;20042;-78
2021/03/25 05:43:25;;;;;;;9.75;4.18;;;5.70;51.70;;;;;;5024445;28;20485;-78
2021/03/25 05:46:12;;;;;;;9.63;4.50;;;5.80;51.50;;;;;;5001842;28;20022;-77
2021/03/25 05:48:49;;;;;;;12.52;4.78;;;5.90;51.10;;;;;;5016222;28;20108;-78
2021/03/25 05:51:40;;;;;;;9.93;5.05;;;5.90;51.00;;;;;;4997232;28;20416;-78
2021/03/25 05:54:31;;;;;;;7.15;4.28;;;5.90;51.50;;;;;;4997433;28;20026;-78
2021/03/25 05:57:05;;;;;;;9.35;5.40;;;6.00;50.90;;;;;;4996497;28;20392;-78
2021/03/25 05:59:40;;;;;;;6.72;4.65;;;6.10;50.90;;;;;;4996476;28;20022;-78
2021/03/25 06:02:32;;;;;;;6.68;3.95;;;6.30;50.80;;;;;;4997270;28;20500;-78
2021/03/25 06:04:58;;;;;;;8.75;4.40;;;6.40;50.40;;;;;;4997166;28;20109;-77
2021/03/25 06:07:52;;;;;;;12.55;4.53;;;6.60;50.40;;;;;;4996564;28;20106;-78
2021/03/25 06:10:26;;;;;;;8.23;4.50;;;6.60;50.00;;;;;;4996768;28;20043;-77
2021/03/25 06:12:58;;;;;;;7.43;4.80;;;6.80;49.90;;;;;;4996752;28;20113;-77
2021/03/25 06:16:04;;;;;;;9.40;4.60;;;6.90;49.80;;;;;;4996386;28;20480;-77
2021/03/25 06:18:45;;;;;;;11.52;5.00;;;7.00;49.40;;;;;;4996349;28;20468;-78
2021/03/25 06:21:45;;;;;;;10.85;4.50;;;7.20;49.30;;;;;;4996626;28;20035;-78
2021/03/25 06:24:36;;;;;;;13.20;6.43;;;7.30;49.10;;;;;;4995697;28;20033;-78
2021/03/25 06:27:25;;;;;;;5.72;4.20;;;7.30;48.70;;;;;;4996257;28;20038;-78
2021/03/25 06:29:54;;;;;;;8.88;4.78;;;7.40;48.70;;;;;;4996064;28;20134;-78
2021/03/25 06:32:34;;;;;;;8.63;4.95;;;7.50;48.60;;;;;;4996233;28;20532;-78
2021/03/25 06:35:03;;;;;;;21.17;5.40;;;7.60;48.30;;;;;;4996557;28;20041;-79
2021/03/25 06:37:43;;;;;;;8.13;4.72;;;7.60;48.30;;;;;;4996734;28;20121;-78
2021/03/25 06:40:21;;;;;;;7.95;5.00;;;7.70;48.10;;;;;;4996581;28;20043;-77
2021/03/25 06:42:49;;;;;;;10.23;5.03;;;7.70;47.90;;;;;;4996433;28;20460;-78
2021/03/25 06:45:35;;;;;;;8.65;4.32;;;7.80;47.90;;;;;;4995989;28;20036;-78
2021/03/25 06:48:17;;;;;;;7.63;5.13;;;7.80;47.70;;;;;;4995675;28;20027;-77
2021/03/25 06:50:50;;;;;;;6.75;4.65;;;7.80;47.70;;;;;;4994824;28;20030;-79
2021/03/25 06:53:33;;;;;;;9.20;5.22;;;7.80;47.70;;;;;;4996598;28;20034;-77
2021/03/25 06:56:05;;;;;;;7.57;4.50;;;7.90;47.70;;;;;;4995479;28;20041;-77
2021/03/25 06:59:04;;;;;;;6.18;4.43;;;7.90;47.60;;;;;;4995528;28;20071;-78
2021/03/25 07:01:54;;;;;;;6.47;4.55;;;7.90;47.30;;;;;;4991897;28;20057;-78
2021/03/25 07:04:27;;;;;;;9.68;4.53;;;7.80;47.20;;;;;;4996473;28;20113;-78
2021/03/25 07:06:56;;;;;;;8.10;5.25;;;7.60;47.20;;;;;;4995605;28;20431;-78
2021/03/25 07:09:31;;;;;;;7.53;4.72;;;7.50;47.30;;;;;;4994643;28;20113;-78
2021/03/25 07:12:01;;;;;;;12.95;4.40;;;7.40;47.40;;;;;;4995586;28;20049;-79
2021/03/25 07:14:39;;;;;;;6.57;4.65;;;7.30;47.60;;;;;;4996493;28;20117;-78
2021/03/25 07:17:09;;;;;;;6.55;4.70;;;7.30;47.90;;;;;;4995721;28;20073;-77
2021/03/25 07:19:38;;;;;;;9.10;4.22;;;7.30;48.10;;;;;;4995588;28;20027;-78
2021/03/25 07:22:26;;;;;;;8.13;4.55;;;7.30;48.10;;;;;;4996113;28;20460;-78
2021/03/25 07:25:13;;;;;;;6.35;4.30;;;7.30;48.20;;;;;;4995042;28;20499;-78
2021/03/25 07:27:39;;;;;;;6.57;4.43;;;7.20;48.10;;;;;;4994993;28;20153;-79
2021/03/25 07:30:13;;;;;;;7.25;4.63;;;7.20;48.30;;;;;;4995419;28;20061;-78
2021/03/25 07:33:06;;;;;;;8.38;5.10;;;7.20;48.50;;;;;;4995029;28;20042;-77
2021/03/25 07:35:44;;;;;;;7.57;4.55;;;7.30;48.50;;;;;;4994970;28;20080;-78
2021/03/25 07:38:37;;;;;;;10.07;5.32;;;7.30;48.40;;;;;;4994052;28;20384;-77
2021/03/25 07:41:05;;;;;;;9.00;4.93;;;7.30;48.50;;;;;;4995770;28;20065;-78
2021/03/25 07:43:50;;;;;;;7.88;4.90;;;7.30;48.60;;;;;;4994763;28;20037;-77
2021/03/25 07:46:22;;;;;;;7.28;4.75;;;7.20;48.70;;;;;;4995168;28;20464;-77
2021/03/25 07:49:03;;;;;;;7.43;4.95;;;7.20;48.90;;;;;;4993590;28;20035;-79
2021/03/25 07:51:40;;;;;;;8.52;5.25;;;7.20;49.00;;;;;;4994476;28;20034;-77
2021/03/25 07:54:30;;;;;;;8.10;5.32;;;7.10;49.00;;;;;;4995306;28;20026;-78
2021/03/25 07:57:04;;;;;;;10.50;5.85;;;7.10;49.20;;;;;;4994962;28;20065;-77
2021/03/25 07:59:34;;;;;;;10.33;5.17;;;7.10;49.10;;;;;;4995254;28;20034;-78
2021/03/25 08:02:00;;;;;;;7.35;4.90;;;7.10;49.30;;;;;;4994260;28;20057;-79
2021/03/25 08:04:28;;;;;;;9.80;5.07;;;7.10;49.40;;;;;;4994734;28;20120;-78
2021/03/25 08:07:05;;;;;;;7.85;4.88;;;7.20;49.40;;;;;;4995315;28;20401;-78
2021/03/25 08:09:51;;;;;;;11.45;4.90;;;7.10;49.30;;;;;;4994884;28;20049;-77
2021/03/25 08:12:37;;;;;;;11.50;5.13;;;7.20;49.40;;;;;;4994740;28;20030;-77
2021/03/25 08:15:25;;;;;;;9.77;5.05;;;7.20;49.40;;;;;;4993947;28;20544;-78
2021/03/25 08:18:05;;;;;;;11.07;5.78;;;7.30;49.40;;;;;;4988165;28;20042;-78
2021/03/25 08:20:50;;;;;;;11.13;5.90;;;7.30;49.40;;;;;;4993048;28;20149;-77
2021/03/25 08:23:46;;;;;;;15.68;6.93;;;7.30;49.40;;;;;;4998605;28;20362;-78
2021/03/25 08:26:23;;;;;;;16.73;6.85;;;7.30;49.50;;;;;;5019924;28;20103;-78
2021/03/25 08:29:10;;;;;;;11.80;5.90;;;7.40;49.50;;;;;;5018889;28;20025;-77
2021/03/25 08:32:01;;;;;;;12.00;6.57;;;7.30;49.50;;;;;;5021428;28;20041;-79
2021/03/25 08:34:30;;;;;;;12.68;5.80;;;7.40;49.70;;;;;;5023241;28;20026;-77
2021/03/25 08:37:21;;;;;;;9.40;5.30;;;7.40;49.70;;;;;;5022788;28;20018;-77
2021/03/25 08:40:15;;;;;;;8.90;5.45;;;7.50;49.70;;;;;;5023136;28;20091;-79
2021/03/25 08:42:47;;;;;;;10.45;5.65;;;7.50;49.60;;;;;;5022659;28;20037;-78
2021/03/25 08:45:28;;;;;;;9.88;5.72;;;7.60;49.60;;;;;;5020356;28;20014;-78
2021/03/25 08:48:39;;;;;;;11.77;4.90;;;7.60;49.40;;;;;;5020173;28;20387;-78
2021/03/25 08:51:16;;;;;;;8.45;4.93;;;7.70;49.50;;;;;;5020782;28;20053;-79
2021/03/25 08:53:56;;;;;;;8.32;4.20;;;7.70;49.40;;;;;;5021539;28;20493;-79
2021/03/25 08:56:28;;;;;;;7.80;4.93;;;7.80;49.30;;;;;;5022582;28;20037;-78
2021/03/25 08:58:59;;;;;;;7.22;4.93;;;7.80;49.30;;;;;;5019931;28;20113;-79
2021/03/25 09:01:48;;;;;;;8.65;4.82;;;7.80;49.30;;;;;;5020365;28;20061;-78
2021/03/25 09:04:16;;;;;;;9.20;4.80;;;7.80;49.20;;;;;;4998319;28;20041;-78
2021/03/25 09:06:45;;;;;;;7.53;4.03;;;7.90;49.30;;;;;;5021588;28;20030;-77
2021/03/25 09:09:32;;;;;;;7.40;4.53;;;7.80;49.10;;;;;;5019615;28;20033;-78
2021/03/25 09:11:58;;;;;;;8.93;5.18;;;7.90;49.30;;;;;;5021321;28;20171;-78
2021/03/25 09:14:26;;;;;;;8.20;5.15;;;7.90;49.30;;;;;;5023921;28;20520;-78
2021/03/25 09:17:03;;;;;;;7.53;4.05;;;7.90;49.20;;;;;;5021601;28;20041;-77
2021/03/25 09:19:43;;;;;;;9.57;4.47;;;8.00;49.30;;;;;;5019441;28;20052;-78
2021/03/25 09:22:09;;;;;;;6.35;4.38;;;8.10;49.10;;;;;;5022382;28;20030;-77
2021/03/25 09:24:54;;;;;;;8.98;4.63;;;8.10;49.00;;;;;;5026351;28;20025;-78
2021/03/25 09:27:52;;;;;;;9.60;4.53;;;8.10;49.00;;;;;;5024962;28;20026;-78
2021/03/25 09:30:32;;;;;;;6.22;3.92;;;8.20;48.90;;;;;;5024799;28;20029;-78
2021/03/25 09:33:35;;;;;;;9.43;5.18;;;8.20;48.90;;;;;;5025243;28;20084;-78
2021/03/25 09:36:22;;;;;;;7.32;4.63;;;8.20;48.80;;;;;;5025009;28;20093;-79
2021/03/25 09:38:57;;;;;;;8.45;4.22;;;8.20;48.80;;;;;;5017746;28;20091;-78
2021/03/25 09:41:26;;;;;;;5.20;3.92;;;8.30;48.90;;;;;;5025922;28;20034;-78
2021/03/25 09:44:12;;;;;;;10.82;4.53;;;8.40;48.90;;;;;;5022143;28;20044;-78
2021/03/25 09:46:49;;;;;;;9.05;4.47;;;8.40;48.90;;;;;;5023638;28;20022;-80
2021/03/25 09:49:40;;;;;;;7.43;4.55;;;8.60;48.90;;;;;;5022083;28;20379;-78
2021/03/25 09:52:11;;;;;;;11.02;4.40;;;8.70;48.90;;;;;;5026398;28;20025;-78
2021/03/25 09:54:43;;;;;;;8.65;4.53;;;8.70;48.70;;;;;;5025499;28;20030;-77
2021/03/25 09:57:18;;;;;;;10.48;4.63;;;8.80;48.70;;;;;;5021063;28;20468;-78
2021/03/25 09:59:49;;;;;;;10.27;5.00;;;8.80;48.60;;;;;;5022756;28;20036;-80
2021/03/25 10:02:38;;;;;;;15.05;5.15;;;8.90;48.50;;;;;;5025088;28;20041;-78
2021/03/25 10:05:35;;;;;;;11.95;5.30;;;8.90;48.30;;;;;;5024848;28;20437;-79
2021/03/25 10:08:09;;;;;;;8.52;4.47;;;9.00;48.30;;;;;;5024359;28;20035;-79
2021/03/25 10:10:42;;;;;;;7.57;4.60;;;9.00;48.20;;;;;;5023002;28;20034;-79
2021/03/25 10:13:08;;;;;;;9.00;4.78;;;9.10;48.10;;;;;;5024063;28;20022;-78
2021/03/25 10:15:36;;;;;;;10.18;5.57;;;9.10;48.00;;;;;;5024871;28;20112;-77
2021/03/25 10:18:12;;;;;;;8.30;4.85;;;9.20;48.10;;;;;;5025584;28;20026;-79
2021/03/25 10:20:47;;;;;;;10.45;5.38;;;9.30;48.00;;;;;;5023167;28;20256;-80
2021/03/25 10:23:22;;;;;;;10.02;5.22;;;9.30;48.00;;;;;;5019646;28;20026;-78
2021/03/25 10:25:52;;;;;;;22.10;11.02;;;9.40;48.00;;;;;;5024229;28;20546;-78
2021/03/25 10:28:27;;;;;;;6.88;4.80;;;9.50;47.90;;;;;;5024766;28;20498;-78
2021/03/25 10:31:02;;;;;;;8.77;5.10;;;9.60;47.60;;;;;;5014420;28;20033;-79
2021/03/25 10:33:29;;;;;;;11.20;6.03;;;9.70;47.70;;;;;;5020388;28;20414;-78
2021/03/25 10:36:10;;;;;;;13.82;5.78;;;9.80;47.70;;;;;;5025059;28;20022;-79
2021/03/25 10:39:06;;;;;;;17.30;8.75;;;9.90;47.70;;;;;;5024090;28;20372;-78
2021/03/25 10:41:37;;;;;;;15.55;6.85;;;10.10;47.70;;;;;;5019037;28;20148;-78
2021/03/25 10:44:38;;;;;;;13.95;8.27;;;10.20;47.50;;;;;;5021538;28;20037;-78
2021/03/25 10:47:19;;;;;;;12.20;6.13;;;10.40;47.30;;;;;;5023545;28;20379;-79
2021/03/25 10:49:52;;;;;;;12.13;5.38;;;10.50;47.30;;;;;;5021837;28;20037;-78
2021/03/25 10:52:38;;;;;;;14.05;7.15;;;10.60;47.10;;;;;;5022503;28;20033;-78
2021/03/25 10:55:08;;;;;;;13.48;6.88;;;10.70;46.90;;;;;;5022772;28;20072;-78
2021/03/25 10:57:36;;;;;;;9.85;5.75;;;10.70;46.80;;;;;;5022327;28;20025;-77
2021/03/25 11:00:05;;;;;;;9.07;5.22;;;10.80;46.60;;;;;;5032236;28;20026;-78
2021/03/25 11:02:38;;;;;;;7.63;5.43;;;10.90;46.40;;;;;;5018916;28;20574;-78
2021/03/25 11:05:23;;;;;;;7.22;4.65;;;11.10;46.40;;;;;;5034486;28;20021;-78
2021/03/25 11:07:56;;;;;;;;;;;11.30;46.30;;;;;;5025814;28;20391;-78
2021/03/25 11:10:26;;;;;;;7.95;4.50;;;11.70;46.50;;;;;;5025034;28;19976;-78
2021/03/25 11:13:02;;;;;;;9.07;4.93;;;12.00;46.10;;;;;;5017633;28;20026;-79
2021/03/25 11:15:30;;;;;;;9.95;4.82;;;12.20;45.70;;;;;;5023197;28;20018;-78
2021/03/25 11:17:56;;;;;;;7.80;4.20;;;12.40;45.50;;;;;;5023084;28;20018;-77
2021/03/25 11:20:26;;;;;;;8.35;4.55;;;12.60;45.30;;;;;;5022493;28;20084;-81
2021/03/25 11:22:56;;;;;;;7.47;3.70;;;12.70;44.90;;;;;;5025852;28;20021;-77
2021/03/25 11:25:29;;;;;;;6.10;4.25;;;12.70;44.60;;;;;;5026856;28;20364;-78
2021/03/25 11:28:04;;;;;;;13.02;4.80;;;12.80;44.60;;;;;;5014749;28;20159;-78
2021/03/25 11:30:45;;;;;;;;;;;12.80;44.60;;;;;;5013619;28;20034;-78
2021/03/25 11:33:28;;;;;;;9.13;4.75;;;12.90;44.80;;;;;;5014897;28;19912;-77
2021/03/25 11:35:55;;;;;;;7.57;4.38;;;13.10;44.50;;;;;;5034145;28;20108;-78
2021/03/25 11:38:32;;;;;;;5.88;4.15;;;13.10;44.40;;;;;;5020073;28;20026;-79
2021/03/25 11:41:21;;;;;;;8.85;4.35;;;13.30;44.10;;;;;;5014608;28;20038;-78
2021/03/25 11:43:54;;;;;;;6.22;3.65;;;13.30;44.10;;;;;;5015379;28;20030;-78
2021/03/25 11:46:35;;;;;;;6.97;4.20;;;13.50;44.00;;;;;;5020558;28;20438;-78
2021/03/25 11:49:08;;;;;;;6.55;4.53;;;13.50;43.80;;;;;;5024126;28;20026;-78
2021/03/25 11:51:39;;;;;;;8.60;4.45;;;13.60;43.60;;;;;;5024482;28;20112;-79
2021/03/25 11:54:44;;;;;;;7.22;3.55;;;13.70;43.50;;;;;;5023719;28;20080;-78
2021/03/25 11:57:27;;;;;;;9.13;4.13;;;13.70;43.40;;;;;;4961211;28;20027;-78
2021/03/25 12:00:09;;;;;;;9.00;4.63;;;13.70;43.40;;;;;;4965128;28;20062;-78
2021/03/25 12:02:37;;;;;;;6.07;4.30;;;13.60;43.30;;;;;;5015136;28;20119;-78
2021/03/25 12:05:27;;;;;;;7.65;4.60;;;13.50;43.50;;;;;;5033850;28;20017;-77
2021/03/25 12:08:12;;;;;;;10.07;5.13;;;13.60;43.50;;;;;;5033715;28;20026;-79
2021/03/25 12:10:39;;;;;;;7.05;4.20;;;13.70;43.60;;;;;;5034613;28;20044;-79
2021/03/25 12:13:04;;;;;;;8.50;4.70;;;13.80;43.60;;;;;;5029364;28;20022;-78
2021/03/25 12:15:30;;;;;;;8.73;3.83;;;14.00;43.60;;;;;;5012963;28;20088;-78
2021/03/25 12:18:04;;;;;;;6.72;3.70;;;14.10;43.40;;;;;;5013436;28;20022;-78
2021/03/25 12:20:36;;;;;;;6.93;4.03;;;14.20;43.00;;;;;;5013476;28;20050;-78
2021/03/25 12:23:07;;;;;;;7.90;4.70;;;14.20;42.80;;;;;;5013456;28;20026;-78
2021/03/25 12:25:32;;;;;;;7.82;4.95;;;14.20;42.70;;;;;;5013935;28;20038;-78
2021/03/25 12:27:58;;;;;;;9.85;5.03;;;14.20;42.80;;;;;;5015649;28;20042;-78
2021/03/25 12:30:24;;;;;;;8.60;4.18;;;14.30;42.80;;;;;;5033204;28;20426;-78
2021/03/25 12:32:51;;;;;;;8.23;3.90;;;14.30;42.90;;;;;;5033102;28;20045;-78
2021/03/25 12:35:22;;;;;;;6.43;3.72;;;14.40;42.80;;;;;;5032754;28;20502;-78
2021/03/25 12:37:49;;;;;;;5.57;3.78;;;14.40;42.60;;;;;;5030478;28;20033;-77
2021/03/25 12:40:18;;;;;;;4.53;3.63;;;14.40;42.60;;;;;;5023611;28;20044;-78
2021/03/25 12:42:44;;;;;;;7.10;4.20;;;14.30;42.50;;;;;;5029481;28;20480;-78
2021/03/25 12:45:32;;;;;;;5.80;4.45;;;14.20;42.70;;;;;;5032775;28;20057;-77
2021/03/25 12:47:58;;;;;;;9.18;4.00;;;14.20;42.80;;;;;;5033009;28;20032;-78
2021/03/25 12:50:24;;;;;;;6.07;4.10;;;14.10;42.90;;;;;;5033327;28;20029;-78
2021/03/25 12:52:50;;;;;;;8.35;4.43;;;13.80;43.00;;;;;;5031701;28;20036;-78
2021/03/25 12:55:16;;;;;;;5.38;4.32;;;13.50;43.20;;;;;;5024841;28;20034;-79
2021/03/25 12:57:42;;;;;;;6.70;3.97;;;13.30;43.70;;;;;;5017217;28;20400;-78
2021/03/25 13:00:13;;;;;;;7.35;4.85;;;13.10;44.00;;;;;;5017130;28;20034;-78
2021/03/25 13:02:41;;;;;;;19.00;7.35;;;13.00;44.30;;;;;;5016587;28;20045;-78
2021/03/25 13:05:09;;;;;;;15.43;7.13;;;12.90;44.60;;;;;;5020895;28;20057;-78
2021/03/25 13:07:34;;;;;;;15.48;5.32;;;12.90;44.80;;;;;;5026013;28;20025;-78
2021/03/25 13:10:00;;;;;;;6.97;4.10;;;13.10;44.80;;;;;;5024648;28;20021;-78
2021/03/25 13:12:27;;;;;;;7.03;4.40;;;13.40;44.90;;;;;;5025236;28;20022;-78
2021/03/25 13:14:53;;;;;;;9.27;5.82;;;13.90;44.60;;;;;;5025395;28;20105;-78
2021/03/25 13:17:19;;;;;;;7.88;4.63;;;14.10;44.80;;;;;;5024672;28;20027;-80
2021/03/25 13:19:45;;;;;;;10.25;5.50;;;14.30;43.80;;;;;;5021641;28;20030;-79
2021/03/25 13:22:11;;;;;;;7.85;4.57;;;14.50;43.40;;;;;;5027382;28;20099;-79
2021/03/25 13:24:36;;;;;;;7.80;4.55;;;14.60;43.00;;;;;;5030702;28;20418;-78
2021/03/25 13:27:04;;;;;;;9.30;4.53;;;14.60;42.70;;;;;;5036286;28;20057;-77
2021/03/25 13:29:29;;;;;;;6.35;4.25;;;14.60;42.60;;;;;;5026976;28;20034;-78
2021/03/25 13:31:55;;;;;;;8.15;4.65;;;14.70;42.70;;;;;;5023949;28;20022;-79
2021/03/25 13:34:21;;;;;;;7.45;4.90;;;14.90;42.80;;;;;;5026026;28;20025;-78
2021/03/25 13:36:47;;;;;;;9.05;5.00;;;15.40;43.30;;;;;;5020149;28;20030;-78