Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/12 00:01:20;;;;;;;8.63;4.03;;;5.80;99.90;;;;;;4344283;28;10001368;-73
2022/10/12 00:03:47;;;;;;;11.82;3.90;;;5.80;99.90;;;;;;5077195;28;20450;-73
2022/10/12 00:06:14;;;;;;;6.97;3.63;;;5.80;99.90;;;;;;5082449;28;20050;-74
2022/10/12 00:08:41;;;;;;;8.75;4.38;;;5.80;99.90;;;;;;5079850;28;20031;-74
2022/10/12 00:11:10;;;;;;;8.40;3.85;;;5.80;99.90;;;;;;5086614;28;20096;-73
2022/10/12 00:13:35;;;;;;;11.10;4.57;;;5.90;99.90;;;;;;5078437;28;20120;-73
2022/10/12 00:16:03;;;;;;;8.85;3.88;;;5.90;99.90;;;;;;5082890;28;20221;-73
2022/10/12 00:18:29;;;;;;;9.25;4.05;;;5.90;99.90;;;;;;5081654;28;20619;-73
2022/10/12 00:21:07;;;;;;;10.20;4.30;;;6.00;99.90;;;;;;5085241;28;20047;-73
2022/10/12 00:23:34;;;;;;;13.20;4.13;;;5.90;99.90;;;;;;5075457;28;20050;-73
2022/10/12 00:26:09;;;;;;;8.68;4.20;;;5.90;99.90;;;;;;5082251;28;20092;-73
2022/10/12 00:28:36;;;;;;;11.48;4.22;;;5.80;99.90;;;;;;5081074;28;20106;-73
2022/10/12 00:31:06;;;;;;;10.23;3.88;;;5.70;99.90;;;;;;5081344;28;20194;-73
2022/10/12 00:33:32;;;;;;;8.43;4.15;;;5.60;99.90;;;;;;5059831;28;20040;-73
2022/10/12 00:35:58;;;;;;;9.40;4.47;;;5.60;99.90;;;;;;5025217;28;20630;-73
2022/10/12 00:38:23;;;;;;;9.73;4.35;;;5.60;99.90;;;;;;5022820;28;20548;-73
2022/10/12 00:40:49;;;;;;;10.02;4.50;;;5.50;99.90;;;;;;5018262;28;20119;-73
2022/10/12 00:43:30;;;;;;;8.57;4.07;;;5.50;99.90;;;;;;5021580;28;20104;-73
2022/10/12 00:45:58;;;;;;;7.43;3.80;;;5.40;99.90;;;;;;5023831;28;20542;-73
2022/10/12 00:48:24;;;;;;;9.10;4.05;;;5.30;99.90;;;;;;5023782;28;20731;-73
2022/10/12 00:50:51;;;;;;;8.15;4.00;;;5.40;99.90;;;;;;5023280;28;20040;-73
2022/10/12 00:53:21;;;;;;;7.78;4.32;;;5.30;99.90;;;;;;5023754;28;20041;-73
2022/10/12 00:55:59;;;;;;;10.05;4.20;;;5.30;99.90;;;;;;5025323;28;20580;-73
2022/10/12 00:58:30;;;;;;;11.70;4.90;;;5.40;99.90;;;;;;5028173;28;20048;-73
2022/10/12 01:00:57;;;;;;;11.52;4.30;;;5.50;99.90;;;;;;5022208;28;20035;-74
2022/10/12 01:03:23;;;;;;;10.65;4.90;;;5.70;99.90;;;;;;5020581;28;20037;-74
2022/10/12 01:05:49;;;;;;;9.40;4.32;;;5.70;99.90;;;;;;5018979;28;20037;-74
2022/10/12 01:08:15;;;;;;;9.68;4.35;;;5.80;99.90;;;;;;5022908;28;20034;-73
2022/10/12 01:10:40;;;;;;;8.35;4.22;;;5.70;99.90;;;;;;5023597;28;20038;-73
2022/10/12 01:13:06;;;;;;;7.43;4.20;;;5.70;99.90;;;;;;5025618;28;20060;-74
2022/10/12 01:15:42;;;;;;;7.80;4.13;;;5.60;99.90;;;;;;5019592;28;20844;-73
2022/10/12 01:18:19;;;;;;;10.45;3.97;;;5.50;99.90;;;;;;5024988;28;20033;-73
2022/10/12 01:20:50;;;;;;;8.15;4.05;;;5.40;99.90;;;;;;5025786;28;20072;-74
2022/10/12 01:23:24;;;;;;;9.65;3.97;;;5.40;99.90;;;;;;5023660;28;20033;-73
2022/10/12 01:26:22;;;;;;;13.15;4.82;;;5.40;99.90;;;;;;5025428;28;20112;-73
2022/10/12 01:28:53;;;;;;;10.45;4.28;;;5.30;99.90;;;;;;5025962;28;20578;-73
2022/10/12 01:31:32;;;;;;;7.85;4.13;;;5.30;99.90;;;;;;5016112;28;20041;-73
2022/10/12 01:34:09;;;;;;;9.25;4.00;;;5.20;99.90;;;;;;5019988;28;20092;-73
2022/10/12 01:36:51;;;;;;;8.60;3.85;;;5.20;99.90;;;;;;5023022;28;20122;-73
2022/10/12 01:39:35;;;;;;;7.15;3.90;;;5.20;99.90;;;;;;5022109;28;20030;-73
2022/10/12 01:42:06;;;;;;;9.60;4.72;;;5.20;99.90;;;;;;5021027;28;20024;-73
2022/10/12 01:44:32;;;;;;;7.93;4.32;;;5.20;99.90;;;;;;5021072;28;20037;-73
2022/10/12 01:46:58;;;;;;;10.57;4.53;;;5.30;99.90;;;;;;5021907;28;20040;-74
2022/10/12 01:49:29;;;;;;;10.75;4.10;;;5.30;99.90;;;;;;5025026;28;20501;-74
2022/10/12 01:52:23;;;;;;;13.07;4.60;;;5.30;99.90;;;;;;5020362;28;20112;-73
2022/10/12 01:55:01;;;;;;;12.57;4.57;;;5.40;99.90;;;;;;5025465;28;20044;-73
2022/10/12 01:57:45;;;;;;;10.43;4.30;;;5.40;99.90;;;;;;5023401;28;20046;-73
2022/10/12 02:00:14;;;;;;;12.43;4.47;;;5.40;99.90;;;;;;5029725;28;20538;-73
2022/10/12 02:02:42;;;;;;;9.48;4.03;;;5.30;99.90;;;;;;5024340;28;20616;-73
2022/10/12 02:05:49;;;;;;;7.00;4.05;;;5.30;99.90;;;;;;5019614;28;20440;-74
2022/10/12 02:08:23;;;;;;;9.02;3.97;;;5.30;99.90;;;;;;5023424;28;21008;-74
2022/10/12 02:10:58;;;;;;;8.80;4.35;;;5.20;99.90;;;;;;5022087;28;20031;-73
2022/10/12 02:13:28;;;;;;;11.30;3.83;;;5.20;99.90;;;;;;5024893;28;20404;-74
2022/10/12 02:15:57;;;;;;;8.10;4.13;;;5.20;99.90;;;;;;5024228;28;20094;-74
2022/10/12 02:18:23;;;;;;;6.07;3.72;;;5.20;99.90;;;;;;5019758;28;20110;-73
2022/10/12 02:20:53;;;;;;;8.02;4.20;;;5.10;99.90;;;;;;5019605;28;20108;-74
2022/10/12 02:23:22;;;;;;;6.88;3.85;;;5.10;99.90;;;;;;5021275;28;20393;-74
2022/10/12 02:25:50;;;;;;;6.45;3.33;;;5.00;99.90;;;;;;5023023;28;20033;-74
2022/10/12 02:28:19;;;;;;;10.90;4.43;;;4.90;99.90;;;;;;5029015;28;22272;-73
2022/10/12 02:30:58;;;;;;;9.95;4.68;;;5.00;99.90;;;;;;5027827;28;20120;-73
2022/10/12 02:33:35;;;;;;;8.20;4.28;;;5.00;99.90;;;;;;5024256;28;20040;-73
2022/10/12 02:36:08;;;;;;;15.02;4.80;;;5.00;99.90;;;;;;5016772;28;20033;-73
2022/10/12 02:38:41;;;;;;;13.57;5.30;;;5.00;99.90;;;;;;5018881;28;20031;-73
2022/10/12 02:41:15;;;;;;;12.40;4.95;;;5.10;99.90;;;;;;5024606;28;20024;-73
2022/10/12 02:43:53;;;;;;;10.50;5.05;;;5.20;99.90;;;;;;5019934;28;20029;-73
2022/10/12 02:46:23;;;;;;;15.07;5.22;;;5.30;99.90;;;;;;5021521;28;20036;-73
2022/10/12 02:48:50;;;;;;;14.77;5.70;;;5.30;99.90;;;;;;5022553;28;20038;-73
2022/10/12 02:51:17;;;;;;;12.85;4.90;;;5.30;99.90;;;;;;5019273;28;20168;-73
2022/10/12 02:53:44;;;;;;;12.85;4.90;;;5.30;99.90;;;;;;5020019;28;20051;-73
2022/10/12 02:56:13;;;;;;;10.35;5.18;;;5.40;99.90;;;;;;5019767;28;20041;-73
2022/10/12 02:58:43;;;;;;;10.15;4.60;;;5.40;99.90;;;;;;5028769;28;20091;-73
2022/10/12 03:01:09;;;;;;;11.48;4.82;;;5.40;99.90;;;;;;5033479;28;20029;-73
2022/10/12 03:03:35;;;;;;;10.35;4.55;;;5.40;99.90;;;;;;5020329;28;20023;-73
2022/10/12 03:06:00;;;;;;;11.85;4.97;;;5.40;99.90;;;;;;5024492;28;20049;-73
2022/10/12 03:08:26;;;;;;;13.18;5.30;;;5.30;99.90;;;;;;5026098;28;20581;-73
2022/10/12 03:10:52;;;;;;;13.90;5.45;;;5.30;99.90;;;;;;5023846;28;20087;-74
2022/10/12 03:13:18;;;;;;;19.05;6.70;;;5.30;99.90;;;;;;5031895;28;20034;-73
2022/10/12 03:15:44;;;;;;;15.63;5.90;;;5.30;99.90;;;;;;5028039;28;20638;-73
2022/10/12 03:18:09;;;;;;;13.80;5.40;;;5.30;99.90;;;;;;5018806;28;20018;-73
2022/10/12 03:20:35;;;;;;;14.65;5.97;;;5.40;99.90;;;;;;5018240;28;20065;-73
2022/10/12 03:23:01;;;;;;;11.40;5.38;;;5.40;99.90;;;;;;5025486;28;20034;-73
2022/10/12 03:25:26;;;;;;;12.60;6.00;;;5.50;99.90;;;;;;5025521;28;20090;-74
2022/10/12 03:27:52;;;;;;;12.13;5.25;;;5.40;99.90;;;;;;5028365;28;20112;-73
2022/10/12 03:30:18;;;;;;;14.52;5.10;;;5.40;99.90;;;;;;5028753;28;20396;-73
2022/10/12 03:32:43;;;;;;;9.10;5.05;;;5.40;99.90;;;;;;5027364;28;20033;-74
2022/10/12 03:35:09;;;;;;;11.00;4.50;;;5.30;99.90;;;;;;5029598;28;20095;-73
2022/10/12 03:37:35;;;;;;;11.25;5.15;;;5.30;99.90;;;;;;5027067;28;20034;-73
2022/10/12 03:40:01;;;;;;;11.90;5.05;;;5.20;99.90;;;;;;5035015;28;20032;-74
2022/10/12 03:42:27;;;;;;;14.30;5.60;;;5.20;99.90;;;;;;5036220;28;20085;-74
2022/10/12 03:44:52;;;;;;;13.50;5.13;;;5.10;99.90;;;;;;5032113;28;20201;-74
2022/10/12 03:47:18;;;;;;;10.07;5.03;;;5.10;99.90;;;;;;5035267;28;20085;-73
2022/10/12 03:49:43;;;;;;;11.05;5.30;;;5.10;99.90;;;;;;5032199;28;20045;-73
2022/10/12 03:52:09;;;;;;;13.05;4.70;;;5.10;99.90;;;;;;5037605;28;20033;-74
2022/10/12 03:54:34;;;;;;;9.32;4.95;;;5.10;99.90;;;;;;5039962;28;21100;-73
2022/10/12 03:57:00;;;;;;;10.15;5.05;;;5.10;99.90;;;;;;5020410;28;20086;-73
2022/10/12 03:59:26;;;;;;;9.45;4.88;;;5.00;99.90;;;;;;5024444;28;20033;-73
2022/10/12 04:01:51;;;;;;;12.00;4.65;;;5.10;99.90;;;;;;5029885;28;20024;-73
2022/10/12 04:04:17;;;;;;;13.25;5.35;;;5.10;99.90;;;;;;5022816;28;20152;-73
2022/10/12 04:06:42;;;;;;;19.13;5.85;;;5.10;99.90;;;;;;5014931;28;20103;-73
2022/10/12 04:09:08;;;;;;;16.10;6.28;;;5.00;99.90;;;;;;5025077;28;20041;-73
2022/10/12 04:11:34;;;;;;;13.95;6.78;;;5.00;99.90;;;;;;5015439;28;20017;-73
2022/10/12 04:13:59;;;;;;;20.73;6.88;;;5.00;99.90;;;;;;5012495;28;20841;-73
2022/10/12 04:16:25;;;;;;;22.08;6.60;;;5.10;99.90;;;;;;5022578;28;20413;-73
2022/10/12 04:18:50;;;;;;;10.95;6.20;;;5.10;99.90;;;;;;5016665;28;20028;-73
2022/10/12 04:21:17;;;;;;;11.20;5.85;;;5.10;99.90;;;;;;5025598;28;20040;-75
2022/10/12 04:23:43;;;;;;;10.00;5.22;;;5.00;99.90;;;;;;5016237;28;20029;-73
2022/10/12 04:26:09;;;;;;;11.90;5.55;;;4.80;99.90;;;;;;5022441;28;20056;-73
2022/10/12 04:28:34;;;;;;;11.35;5.13;;;4.70;99.90;;;;;;5031053;28;20040;-74
2022/10/12 04:31:00;;;;;;;14.98;6.10;;;4.60;99.90;;;;;;5033870;28;20437;-73
2022/10/12 04:33:26;;;;;;;12.98;5.57;;;4.50;99.90;;;;;;5038176;28;20456;-73
2022/10/12 04:35:51;;;;;;;9.93;5.70;;;4.40;99.90;;;;;;5026146;28;20024;-73
2022/10/12 04:38:17;;;;;;;8.93;5.25;;;4.30;99.90;;;;;;5030420;28;20036;-73
2022/10/12 04:40:47;;;;;;;10.10;5.60;;;4.20;99.90;;;;;;5027709;28;20127;-73
2022/10/12 04:43:13;;;;;;;9.02;5.25;;;4.20;99.90;;;;;;5030594;28;20025;-73
2022/10/12 04:45:38;;;;;;;7.68;5.53;;;4.10;99.90;;;;;;5024668;28;20029;-73
2022/10/12 04:48:04;;;;;;;9.32;5.15;;;4.00;99.90;;;;;;5031032;28;20030;-74
2022/10/12 04:50:29;;;;;;;9.68;5.30;;;4.00;99.90;;;;;;5035419;28;20397;-74
2022/10/12 04:52:55;;;;;;;9.98;5.70;;;3.90;99.90;;;;;;5027554;28;20700;-74
2022/10/12 04:55:21;;;;;;;9.55;5.80;;;3.90;99.90;;;;;;5021037;28;20103;-74
2022/10/12 04:57:48;;;;;;;14.90;7.00;;;3.80;99.90;;;;;;5024872;28;20786;-74
2022/10/12 05:00:15;;;;;;;13.13;7.00;;;3.80;99.90;;;;;;5033778;28;20036;-74
2022/10/12 05:02:40;;;;;;;14.23;8.10;;;3.80;99.90;;;;;;5027249;28;20108;-73
2022/10/12 05:05:06;;;;;;;15.52;8.13;;;3.80;99.90;;;;;;5029726;28;20123;-74
2022/10/12 05:07:32;;;;;;;12.60;7.25;;;3.80;99.90;;;;;;5030287;28;20389;-74
2022/10/12 05:09:58;;;;;;;12.43;6.70;;;3.80;99.90;;;;;;5029659;28;20029;-73
2022/10/12 05:12:23;;;;;;;13.48;6.70;;;3.70;99.90;;;;;;5034978;28;20032;-73
2022/10/12 05:14:49;;;;;;;13.07;6.82;;;3.80;99.90;;;;;;5031522;28;20087;-73
2022/10/12 05:17:15;;;;;;;10.40;6.43;;;3.80;99.90;;;;;;5026022;28;20439;-73
2022/10/12 05:19:40;;;;;;;13.50;6.32;;;3.90;99.90;;;;;;5032343;28;20017;-73
2022/10/12 05:22:06;;;;;;;12.23;6.13;;;3.90;99.90;;;;;;5034655;28;20048;-73
2022/10/12 05:24:32;;;;;;;11.68;5.45;;;3.90;99.90;;;;;;5030747;28;20570;-73
2022/10/12 05:26:57;;;;;;;12.50;5.72;;;3.80;99.90;;;;;;5030529;28;20052;-73
2022/10/12 05:29:23;;;;;;;12.88;6.03;;;3.80;99.90;;;;;;5039671;28;20124;-73
2022/10/12 05:31:48;;;;;;;13.77;6.68;;;3.80;99.90;;;;;;5037202;28;20037;-72
2022/10/12 05:34:14;;;;;;;9.50;5.57;;;3.70;99.90;;;;;;5034181;28;20032;-74
2022/10/12 05:36:40;;;;;;;12.68;6.70;;;3.70;99.90;;;;;;5024688;28;20631;-73
2022/10/12 05:39:05;;;;;;;16.80;7.68;;;3.70;99.90;;;;;;5033439;28;20064;-73
2022/10/12 05:41:31;;;;;;;16.15;7.10;;;3.70;99.90;;;;;;5026770;28;20040;-74
2022/10/12 05:43:57;;;;;;;9.90;5.88;;;3.70;99.90;;;;;;5018145;28;20025;-73
2022/10/12 05:46:22;;;;;;;10.95;5.93;;;3.60;99.90;;;;;;5031222;28;20564;-74
2022/10/12 05:48:48;;;;;;;8.60;5.30;;;3.60;99.90;;;;;;5029200;28;20145;-74
2022/10/12 05:51:14;;;;;;;9.02;5.20;;;3.70;99.90;;;;;;5027528;28;20088;-74
2022/10/12 05:53:40;;;;;;;10.02;5.45;;;3.70;99.90;;;;;;5034549;28;20041;-74
2022/10/12 05:56:05;;;;;;;10.40;5.80;;;3.70;99.90;;;;;;5031599;28;20110;-73
2022/10/12 05:58:32;;;;;;;13.43;6.72;;;3.70;99.90;;;;;;5030589;28;20048;-74
2022/10/12 06:01:08;;;;;;;12.10;7.63;;;3.70;99.90;;;;;;5032331;28;20470;-74
2022/10/12 06:03:34;;;;;;;12.30;8.00;;;3.80;99.90;;;;;;5032141;28;20028;-74
2022/10/12 06:06:00;;;;;;;15.90;7.93;;;3.80;99.90;;;;;;5024654;28;20021;-73
2022/10/12 06:08:26;;;;;;;12.30;7.70;;;3.80;99.90;;;;;;5027705;28;20021;-74
2022/10/12 06:10:52;;;;;;;19.05;7.47;;;3.90;99.90;;;;;;5030915;28;20621;-74
2022/10/12 06:13:18;;;;;;;13.50;6.70;;;4.10;99.90;;;;;;5029801;28;20523;-74
2022/10/12 06:15:48;;;;;;;11.98;6.35;;;4.20;99.90;;;;;;5032904;28;20564;-74
2022/10/12 06:18:14;;;;;;;8.30;5.32;;;4.30;99.90;;;;;;5036016;28;20032;-74
2022/10/12 06:20:40;;;;;;;6.43;4.40;;;4.30;99.90;;;;;;5029250;28;20121;-74
2022/10/12 06:23:06;;;;;;;5.20;3.22;;;4.30;99.90;;;;;;5032300;28;20120;-73
2022/10/12 06:25:31;;;;;;;20.55;2.90;;;4.30;99.90;;;;;;5022476;28;20037;-73
2022/10/12 06:27:57;;;;;;;4.10;2.60;;;4.20;99.90;;;;;;5032520;28;20025;-73
2022/10/12 06:30:23;;;;;;;4.50;2.55;;;4.10;99.90;;;;;;5026595;28;20661;-73
2022/10/12 06:32:48;;;;;;;3.53;2.30;;;3.90;99.90;;;;;;5037108;28;20397;-73
2022/10/12 06:35:14;;;;;;;7.95;3.30;;;3.80;99.90;;;;;;5029121;28;20032;-73
2022/10/12 06:37:40;;;;;;;10.05;6.07;;;3.80;99.90;;;;;;5033793;28;20124;-74
2022/10/12 06:40:06;;;;;;;14.68;8.23;;;3.80;99.90;;;;;;5029472;28;20547;-74
2022/10/12 06:42:32;;;;;;;14.32;8.85;;;3.80;99.90;;;;;;5028818;28;20028;-73
2022/10/12 06:44:57;;;;;;;19.48;11.20;;;3.90;99.90;;;;;;5029284;28;20140;-74
2022/10/12 06:47:23;;;;;;;15.18;8.68;;;3.90;99.90;;;;;;5037918;28;20021;-74
2022/10/12 06:49:49;;;;;;;8.05;4.40;;;3.90;99.90;;;;;;5032012;28;20041;-74
2022/10/12 06:52:14;;;;;;;6.15;4.00;;;3.90;99.90;;;;;;5030893;28;20032;-73
2022/10/12 06:54:40;;;;;;;5.82;3.80;;;3.90;99.90;;;;;;5027586;28;20036;-74
2022/10/12 06:57:06;;;;;;;5.13;3.35;;;3.90;99.90;;;;;;5032908;28;20494;-74
2022/10/12 06:59:32;;;;;;;4.18;2.78;;;3.90;99.90;;;;;;5028752;28;20029;-74
2022/10/12 07:01:57;;;;;;;5.00;3.38;;;3.90;99.90;;;;;;5031990;28;20398;-74
2022/10/12 07:04:23;;;;;;;5.30;3.50;;;3.90;99.90;;;;;;5030718;28;20052;-74
2022/10/12 07:06:49;;;;;;;4.93;3.33;;;3.90;99.90;;;;;;5029323;28;20127;-74
2022/10/12 07:09:15;;;;;;;4.50;3.15;;;3.90;99.90;;;;;;5035009;28;20041;-74
2022/10/12 07:11:41;;;;;;;7.07;4.80;;;3.80;99.90;;;;;;5031806;28;20029;-74
2022/10/12 07:14:07;;;;;;;7.68;4.95;;;3.80;99.90;;;;;;5030333;28;20025;-73
2022/10/12 07:16:33;;;;;;;8.88;5.97;;;3.90;99.90;;;;;;5030958;28;20065;-75
2022/10/12 07:18:58;;;;;;;9.63;6.63;;;3.90;99.90;;;;;;5027684;28;20584;-74
2022/10/12 07:21:24;;;;;;;8.98;6.65;;;3.90;99.90;;;;;;5042657;28;20021;-74
2022/10/12 07:23:51;;;;;;;7.40;6.13;;;3.90;99.90;;;;;;5034989;28;20034;-74
2022/10/12 07:26:16;;;;;;;11.52;6.65;;;3.90;99.90;;;;;;5032760;28;20036;-74
2022/10/12 07:28:42;;;;;;;9.05;6.70;;;3.90;99.90;;;;;;5030153;28;20053;-74
2022/10/12 07:31:10;;;;;;;9.93;7.05;;;3.90;99.90;;;;;;5036106;28;20116;-74
2022/10/12 07:33:37;;;;;;;10.23;7.38;;;4.00;99.90;;;;;;5039034;28;20035;-74
2022/10/12 07:36:04;;;;;;;9.95;7.40;;;4.00;99.90;;;;;;5036522;28;20028;-74
2022/10/12 07:38:30;;;;;;;9.75;6.63;;;4.00;99.90;;;;;;5039613;28;20529;-73
2022/10/12 07:41:01;;;;;;;8.43;6.28;;;4.00;99.90;;;;;;5040758;28;20076;-74
2022/10/12 07:43:27;;;;;;;8.00;5.97;;;4.10;99.90;;;;;;5038258;28;20090;-74
2022/10/12 07:45:53;;;;;;;11.57;7.47;;;4.20;99.90;;;;;;5034063;28;20029;-73
2022/10/12 07:48:20;;;;;;;18.40;11.43;;;4.20;99.90;;;;;;5023983;28;20028;-74
2022/10/12 07:50:46;;;;;;;25.98;16.70;;;4.40;99.90;;;;;;5030296;28;20109;-73
2022/10/12 07:53:12;;;;;;;17.00;11.98;;;4.50;99.90;;;;;;5042046;28;20060;-73
2022/10/12 07:55:37;;;;;;;9.73;7.60;;;4.50;99.90;;;;;;5026762;28;20452;-73
2022/10/12 07:58:03;;;;;;;10.18;6.85;;;4.60;99.90;;;;;;5028253;28;20036;-74
2022/10/12 08:00:30;;;;;;;10.93;6.82;;;4.80;99.90;;;;;;5032493;28;20044;-74
2022/10/12 08:02:56;;;;;;;11.02;7.10;;;4.80;99.90;;;;;;5031971;28;20084;-73
2022/10/12 08:05:22;;;;;;;12.35;7.05;;;4.80;99.90;;;;;;5036936;28;20087;-72
2022/10/12 08:07:50;;;;;;;9.68;5.65;;;4.90;99.90;;;;;;5024735;28;20134;-74
2022/10/12 08:10:16;;;;;;;11.43;6.30;;;;;;;;;;5029123;28;20027;-72
2022/10/12 08:12:44;;;;;;;11.93;7.18;;;5.30;99.90;;;;;;5028632;28;20025;-72
2022/10/12 08:15:10;;;;;;;10.93;6.75;;;5.50;99.90;;;;;;5024272;28;20590;-72
2022/10/12 08:17:36;;;;;;;11.73;7.13;;;5.60;99.90;;;;;;5037848;28;20120;-72
2022/10/12 08:20:02;;;;;;;15.45;7.65;;;5.80;99.90;;;;;;5030597;28;20467;-71
2022/10/12 08:22:27;;;;;;;14.95;8.63;;;6.00;99.90;;;;;;5030359;28;20514;-73
2022/10/12 08:24:53;;;;;;;16.33;9.18;;;6.10;99.90;;;;;;5026189;28;20036;-73
2022/10/12 08:27:18;;;;;;;14.25;8.82;;;6.30;99.90;;;;;;5040013;28;20036;-70
2022/10/12 08:29:45;;;;;;;15.35;9.00;;;6.40;99.90;;;;;;5033850;28;20060;-72
2022/10/12 08:32:11;;;;;;;16.25;9.50;;;6.50;99.90;;;;;;5030620;28;20125;-74
2022/10/12 08:34:36;;;;;;;13.73;9.35;;;6.70;99.90;;;;;;5033762;28;20112;-72
2022/10/12 08:37:02;;;;;;;11.40;8.80;;;6.80;99.90;;;;;;5036793;28;20033;-71
2022/10/12 08:39:28;;;;;;;13.05;9.18;;;6.90;99.90;;;;;;5028856;28;20490;-73
2022/10/12 08:42:19;;;;;;;13.43;8.70;;;6.90;99.90;;;;;;5031027;28;20032;-73
2022/10/12 08:45:09;;;;;;;12.80;8.80;;;7.00;99.90;;;;;;5030750;28;20578;-72
2022/10/12 08:47:45;;;;;;;10.43;7.80;;;7.10;99.90;;;;;;5032962;28;20498;-72
2022/10/12 08:50:22;;;;;;;11.68;8.43;;;7.20;99.90;;;;;;5033456;28;20029;-73
2022/10/12 08:52:59;;;;;;;17.40;11.88;;;7.40;99.90;;;;;;5032962;28;20083;-71
2022/10/12 08:55:41;;;;;;;21.17;12.93;;;7.70;99.90;;;;;;5024948;28;20329;-71
2022/10/12 08:58:16;;;;;;;15.38;10.07;;;7.90;99.90;;;;;;5027245;28;20037;-73
2022/10/12 09:00:45;;;;;;;12.07;8.82;;;7.90;99.90;;;;;;5038092;28;20504;-73
2022/10/12 09:03:17;;;;;;;11.80;8.57;;;8.10;99.90;;;;;;5031620;28;20044;-72
2022/10/12 09:06:01;;;;;;;11.27;8.18;;;8.10;99.90;;;;;;5032429;28;20034;-72
2022/10/12 09:08:34;;;;;;;;;;;8.10;99.90;;;;;;5035418;28;20056;-72
2022/10/12 09:11:17;;;;;;;10.48;7.05;;;8.20;99.90;;;;;;5032461;28;19909;-71
2022/10/12 09:13:54;;;;;;;9.93;6.97;;;8.10;99.90;;;;;;5036866;28;20182;-74
2022/10/12 09:16:27;;;;;;;11.23;7.93;;;8.20;99.90;;;;;;5031635;28;20696;-72
2022/10/12 09:18:56;;;;;;;11.00;8.02;;;8.20;99.90;;;;;;5037566;28;20044;-72
2022/10/12 09:21:26;;;;;;;11.90;7.60;;;8.30;99.90;;;;;;5034886;28;20109;-72
2022/10/12 09:23:54;;;;;;;11.45;8.00;;;8.40;99.90;;;;;;5033683;28;20448;-73
2022/10/12 09:26:24;;;;;;;13.77;8.13;;;8.50;99.90;;;;;;5037503;28;20493;-72
2022/10/12 09:28:53;;;;;;;11.35;7.05;;;8.50;99.90;;;;;;5042167;28;20076;-73
2022/10/12 09:31:56;;;;;;;11.30;7.55;;;8.60;99.90;;;;;;5037882;28;20036;-73
2022/10/12 09:34:23;;;;;;;14.93;7.65;;;8.70;99.90;;;;;;5029811;28;20107;-73
2022/10/12 09:36:49;;;;;;;12.05;6.82;;;8.80;99.90;;;;;;5031998;28;20508;-71
2022/10/12 09:39:25;;;;;;;12.07;7.38;;;8.90;99.90;;;;;;5042835;28;20190;-71
2022/10/12 09:41:51;;;;;;;10.90;7.35;;;9.00;99.90;;;;;;5028941;28;20052;-73
2022/10/12 09:44:30;;;;;;;11.00;6.97;;;9.10;99.90;;;;;;5028146;28;20525;-72
2022/10/12 09:47:01;;;;;;;8.32;6.40;;;9.20;99.90;;;;;;5036563;28;20064;-72
2022/10/12 09:49:43;;;;;;;9.70;7.15;;;9.20;99.90;;;;;;5030835;28;20116;-71
2022/10/12 09:52:10;;;;;;;14.00;7.85;;;9.30;99.90;;;;;;5027303;28;20092;-72
2022/10/12 09:54:39;;;;;;;11.40;6.70;;;9.40;99.90;;;;;;5022237;28;20026;-73
2022/10/12 09:57:06;;;;;;;8.82;6.10;;;9.50;99.90;;;;;;5027468;28;20036;-73
2022/10/12 09:59:42;;;;;;;12.43;6.18;;;9.60;99.90;;;;;;5038821;28;20053;-73
2022/10/12 10:02:10;;;;;;;10.27;6.07;;;9.80;99.90;;;;;;5031489;28;20033;-73
2022/10/12 10:04:37;;;;;;;11.13;5.82;;;9.90;99.90;;;;;;5030154;28;20063;-73
2022/10/12 10:07:21;;;;;;;12.38;5.75;;;10.10;99.90;;;;;;5040420;28;20032;-72
2022/10/12 10:10:02;;;;;;;8.98;5.30;;;10.30;99.90;;;;;;5037764;28;20040;-72
2022/10/12 10:12:27;;;;;;;8.18;5.60;;;10.50;99.90;;;;;;5030532;28;20033;-72
2022/10/12 10:14:56;;;;;;;10.93;5.20;;;10.60;99.90;;;;;;5028844;28;20245;-72
2022/10/12 10:17:32;;;;;;;8.98;5.32;;;10.60;99.90;;;;;;5037703;28;20043;-72
2022/10/12 10:20:02;;;;;;;8.52;4.90;;;10.70;99.90;;;;;;5031592;28;20033;-72
2022/10/12 10:22:28;;;;;;;7.85;4.60;;;10.90;99.90;;;;;;5036510;28;20646;-72
2022/10/12 10:24:57;;;;;;;10.15;4.32;;;11.00;99.90;;;;;;5029670;28;20425;-72
2022/10/12 10:27:30;;;;;;;13.40;4.78;;;11.20;99.90;;;;;;5033927;28;20111;-73
2022/10/12 10:30:14;;;;;;;7.93;3.88;;;11.30;99.90;;;;;;5032861;28;20045;-73
2022/10/12 10:32:45;;;;;;;9.25;3.85;;;11.40;99.90;;;;;;5039643;28;20477;-73
2022/10/12 10:35:10;;;;;;;6.18;3.42;;;11.50;99.90;;;;;;5026808;28;20033;-73
2022/10/12 10:37:57;;;;;;;10.57;4.20;;;11.70;99.90;;;;;;5036197;28;20215;-72
2022/10/12 10:40:24;;;;;;;8.55;4.13;;;11.80;99.90;;;;;;5040676;28;20385;-73
2022/10/12 10:42:52;;;;;;;10.63;4.00;;;12.00;99.90;;;;;;5034736;28;20378;-73
2022/10/12 10:45:25;;;;;;;8.95;3.60;;;12.10;99.90;;;;;;5030250;28;20040;-73
2022/10/12 10:47:59;;;;;;;7.93;3.50;;;12.40;99.90;;;;;;5033678;28;20626;-73
2022/10/12 10:50:31;;;;;;;14.35;3.75;;;12.50;99.90;;;;;;5044196;28;20045;-73
2022/10/12 10:52:59;;;;;;;9.63;3.45;;;12.60;99.90;;;;;;5027754;28;20409;-73
2022/10/12 10:55:46;;;;;;;8.35;3.30;;;12.60;99.90;;;;;;5029873;28;20486;-73
2022/10/12 10:58:15;;;;;;;6.72;3.05;;;12.60;99.90;;;;;;5033215;28;20041;-74
2022/10/12 11:00:43;;;;;;;9.90;2.97;;;12.60;99.90;;;;;;5024635;28;20075;-73
2022/10/12 11:03:20;;;;;;;7.82;3.10;;;12.70;99.90;;;;;;5026962;28;20034;-74
2022/10/12 11:05:50;;;;;;;11.30;3.33;;;12.70;99.90;;;;;;5022259;28;20116;-73
2022/10/12 11:08:24;;;;;;;6.55;2.88;;;12.80;99.90;;;;;;5026486;28;20021;-73
2022/10/12 11:11:22;;;;;;;6.63;2.40;;;13.00;99.90;;;;;;5030770;28;20029;-74
2022/10/12 11:13:57;;;;;;;10.00;2.90;;;13.10;99.90;;;;;;5032166;28;20045;-73
2022/10/12 11:16:32;;;;;;;6.75;2.60;;;13.30;99.90;;;;;;5027455;28;20029;-74
2022/10/12 11:19:24;;;;;;;7.70;2.70;;;13.50;99.90;;;;;;5033736;28;20029;-74
2022/10/12 11:21:58;;;;;;;7.80;2.63;;;13.60;99.90;;;;;;5034431;28;20068;-73
2022/10/12 11:24:39;;;;;;;6.97;2.70;;;13.70;99.90;;;;;;5031804;28;20036;-73
2022/10/12 11:27:28;;;;;;;6.95;2.70;;;13.60;99.90;;;;;;5027117;28;20762;-73
2022/10/12 11:29:58;;;;;;;7.80;3.03;;;13.50;99.90;;;;;;5029973;28;20045;-74
2022/10/12 11:32:27;;;;;;;7.13;2.60;;;13.50;99.90;;;;;;5032622;28;20037;-74
2022/10/12 11:34:58;;;;;;;6.97;2.60;;;13.60;99.90;;;;;;5032829;28;20029;-73
2022/10/12 11:37:36;;;;;;;6.13;2.72;;;13.60;99.90;;;;;;5036906;28;20087;-74
2022/10/12 11:40:06;;;;;;;6.18;2.42;;;13.60;99.90;;;;;;5033520;28;20056;-73
2022/10/12 11:42:38;;;;;;;5.80;2.63;;;13.60;99.90;;;;;;5023031;28;20029;-74
2022/10/12 11:45:13;;;;;;;8.13;2.80;;;13.70;99.90;;;;;;5025937;28;20033;-74
2022/10/12 11:47:44;;;;;;;8.60;2.80;;;13.70;99.90;;;;;;5030425;28;20025;-74
2022/10/12 11:50:45;;;;;;;6.65;2.83;;;13.80;99.90;;;;;;5044440;28;20111;-74
2022/10/12 11:53:24;;;;;;;9.93;2.83;;;13.90;99.90;;;;;;5036010;28;20711;-74
2022/10/12 11:55:55;;;;;;;8.05;3.28;;;14.00;99.90;;;;;;5029094;28;20276;-74
2022/10/12 11:58:24;;;;;;;8.50;2.75;;;14.00;99.90;;;;;;5029821;28;20048;-74
2022/10/12 12:01:01;;;;;;;11.32;4.32;;;14.10;99.90;;;;;;5028922;28;20014;-74
2022/10/12 12:03:43;;;;;;;9.82;4.10;;;14.10;99.90;;;;;;5030328;28;20100;-74
2022/10/12 12:06:27;;;;;;;8.95;4.25;;;14.10;99.90;;;;;;5039388;28;20044;-74
2022/10/12 12:09:01;;;;;;;9.55;3.33;;;14.30;99.90;;;;;;5046202;28;20070;-74
2022/10/12 12:11:32;;;;;;;7.97;3.03;;;14.50;99.90;;;;;;5033298;28;20116;-74
2022/10/12 12:14:20;;;;;;;9.75;3.17;;;14.70;99.90;;;;;;5039326;28;20031;-74
2022/10/12 12:16:47;;;;;;;7.28;2.65;;;14.70;99.90;;;;;;5033135;28;20490;-74
2022/10/12 12:19:12;;;;;;;8.73;2.72;;;14.70;99.90;;;;;;5029277;28;20165;-74
2022/10/12 12:22:10;;;;;;;9.50;3.00;;;14.70;99.90;;;;;;5045347;28;20324;-74
2022/10/12 12:24:37;;;;;;;8.68;3.42;;;14.80;99.90;;;;;;5027598;28;20048;-74
2022/10/12 12:27:03;;;;;;;8.73;3.50;;;15.00;99.90;;;;;;5041797;28;20030;-74
2022/10/12 12:29:29;;;;;;;7.18;4.00;;;15.10;99.90;;;;;;5040046;28;20068;-74
2022/10/12 12:32:00;;;;;;;7.75;4.22;;;15.30;99.90;;;;;;5045641;28;20082;-74
2022/10/12 12:34:26;;;;;;;14.63;5.60;;;15.50;99.90;;;;;;5027255;28;20044;-74
2022/10/12 12:36:52;;;;;;;10.52;5.70;;;15.60;99.90;;;;;;5037975;28;20037;-74
2022/10/12 12:39:31;;;;;;;12.48;4.90;;;15.70;99.90;;;;;;5028667;28;20036;-74
2022/10/12 12:42:06;;;;;;;8.63;4.22;;;15.80;99.90;;;;;;5046967;28;20036;-73
2022/10/12 12:44:40;;;;;;;10.43;4.45;;;15.90;99.90;;;;;;5046288;28;20017;-73
2022/10/12 12:47:06;;;;;;;11.10;4.40;;;15.90;99.90;;;;;;5033749;28;20641;-74
2022/10/12 12:49:49;;;;;;;8.38;3.65;;;15.90;99.90;;;;;;5028610;28;20104;-74
2022/10/12 12:52:20;;;;;;;8.13;3.63;;;15.90;99.90;;;;;;5044963;28;20055;-74
2022/10/12 12:55:15;;;;;;;11.27;4.68;;;15.80;99.90;;;;;;5038111;28;20123;-73
2022/10/12 12:58:08;;;;;;;9.32;3.80;;;15.80;99.90;;;;;;5045331;28;20099;-74
2022/10/12 13:00:57;;;;;;;6.65;3.42;;;15.80;99.90;;;;;;5048668;28;20556;-74
2022/10/12 13:03:30;;;;;;;9.55;3.75;;;15.70;99.90;;;;;;5045920;28;21037;-74
2022/10/12 13:06:14;;;;;;;5.15;3.30;;;15.80;99.90;;;;;;5036462;28;20029;-74