Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/24 00:05:28;;;;;;;1.25;0.70;;;;;;;18.44;63.84;100039.66;20820446;28;20053;-68
2023/12/24 00:15:30;;;;;;;2.38;0.70;;;;;;;18.47;63.56;100023.16;20852395;28;20139;-68
2023/12/24 00:25:32;;;;;;;1.52;0.60;;;;;;;18.46;63.54;100016.09;20853368;28;20073;-68
2023/12/24 00:35:35;;;;;;;1.27;0.70;;;;;;;18.48;63.18;100014.94;20846450;28;20052;-68
2023/12/24 00:45:37;;;;;;;1.65;0.60;;;;;;;18.46;63.22;100005.31;20850455;28;20059;-68
2023/12/24 00:55:41;;;;;;;1.60;0.70;;;;;;;18.45;63.02;99987.44;20841483;28;20059;-67
2023/12/24 01:05:44;;;;;;;1.60;0.60;;;;;;;18.45;63.04;99992.84;20844962;28;20408;-68
2023/12/24 01:15:46;;;;;;;2.33;0.65;;;;;;;18.43;63.04;99979.53;20835152;28;20071;-68
2023/12/24 01:25:48;;;;;;;3.58;0.90;;;;;;;18.41;62.92;99987.78;20828834;28;20503;-68
2023/12/24 01:35:50;;;;;;;1.83;0.80;;;;;;;18.39;63.08;99952.06;20854885;28;20060;-67
2023/12/24 01:45:52;;;;;;;2.97;1.00;;;;;;;18.38;62.93;99955.75;20854809;28;20519;-67
2023/12/24 01:55:54;;;;;;;1.85;0.60;;;;;;;18.36;62.66;99957.78;20853126;28;20087;-68
2023/12/24 02:05:56;;;;;;;1.80;0.88;;;;;;;18.34;62.91;99943.63;20834767;28;20053;-68
2023/12/24 02:16:00;;;;;;;1.65;0.50;;;;;;;18.34;62.92;99943.63;20815790;28;20053;-67
2023/12/24 02:26:23;;;;;;;2.13;0.93;;;;;;;18.32;62.91;99931.31;20846053;28;20159;-68
2023/12/24 02:36:30;;;;;;;0.65;0.43;;;;;;;18.33;62.94;99909.59;20821718;28;20052;-67
2023/12/24 02:46:32;;;;;;;1.17;0.70;;;;;;;18.29;62.96;99896.59;20823513;28;20611;-68
2023/12/24 02:56:36;;;;;;;2.22;0.55;;;;;;;18.28;63.04;99893.09;20825755;28;20052;-68
2023/12/24 03:06:38;;;;;;;2.03;0.50;;;;;;;18.28;62.98;99876.94;20826405;28;20049;-68
2023/12/24 03:16:40;;;;;;;0.52;0.40;;;;;;;18.24;63.18;99856.72;20837611;28;20283;-68
2023/12/24 03:26:42;;;;;;;1.02;0.50;;;;;;;18.16;63.45;99854.00;20827143;28;20382;-68
2023/12/24 03:36:44;;;;;;;1.00;0.40;;;;;;;18.13;63.67;99840.84;20835516;28;20075;-68
2023/12/24 03:46:46;;;;;;;1.17;0.50;;;;;;;18.11;63.65;99836.44;20846216;28;20486;-68
2023/12/24 03:56:48;;;;;;;0.80;0.40;;;;;;;18.10;63.71;99826.69;20819961;28;20056;-68
2023/12/24 04:06:50;;;;;;;0.40;0.20;;;;;;;17.95;63.83;99798.69;20834059;28;20131;-68
2023/12/24 04:16:51;;;;;;;0.73;0.40;;;;;;;18.10;63.78;99813.22;20850571;28;20106;-68
2023/12/24 04:26:53;;;;;;;0.55;0.30;;;;;;;18.13;64.05;99795.06;20835452;28;20056;-68
2023/12/24 04:36:56;;;;;;;0.40;0.30;;;;;;;18.17;63.81;99788.34;20810150;28;20060;-68
2023/12/24 04:46:58;;;;;;;0.68;0.43;;;;;;;18.20;63.72;99779.94;20843028;28;20160;-68
2023/12/24 04:57:00;;;;;;;0.73;0.38;;;;;;;18.21;63.83;99782.44;20815331;28;20053;-68
2023/12/24 05:07:02;;;;;;;0.35;0.22;;;;;;;18.27;63.48;99754.00;20830169;28;20056;-68
2023/12/24 05:17:04;;;;;;;0.55;0.22;;;;;;;18.35;63.34;99745.09;20831692;28;20385;-68
2023/12/24 05:27:06;;;;;;;0.60;0.30;;;;;;;18.40;63.12;99759.72;20839125;28;20113;-68
2023/12/24 05:37:07;;;;;;;0.90;0.30;;;;;;;18.43;63.37;99752.31;20811136;28;20056;-67
2023/12/24 05:47:09;;;;;;;0.28;0.20;;;;;;;18.46;63.00;99757.38;20827881;28;20091;-68
2023/12/24 05:57:11;;;;;;;0.98;0.30;;;;;;;18.51;63.19;99752.31;20835087;28;20575;-68
2023/12/24 06:07:13;;;;;;;0.22;0.20;;;;;;;18.53;63.21;99745.75;20844103;28;20056;-67
2023/12/24 06:17:15;;;;;;;0.47;0.30;;;;;;;18.55;63.23;99734.78;20828197;28;20049;-68
2023/12/24 06:27:16;;;;;;;0.28;0.20;;;;;;;18.56;63.08;99723.03;20804844;28;20405;-68
2023/12/24 06:37:18;;;;;;;0.80;0.30;;;;;;;18.60;63.37;99727.06;20807623;28;20128;-68
2023/12/24 06:47:20;;;;;;;0.55;0.30;;;;;;;18.62;63.39;99718.78;20831693;28;20084;-68
2023/12/24 06:57:22;;;;;;;1.05;0.30;;;;;;;18.63;63.31;99710.56;20834781;28;20056;-68
2023/12/24 07:07:24;;;;;;;0.88;0.30;;;;;;;18.67;63.40;99721.81;20801482;28;20053;-68
2023/12/24 07:17:25;;;;;;;0.63;0.30;;;;;;;18.69;63.54;99717.09;20802866;28;20080;-68
2023/12/24 07:27:27;;;;;;;1.65;0.57;;;;;;;18.71;63.39;99701.59;20868848;28;20045;-68
2023/12/24 07:37:29;;;;;;;1.23;0.50;;;;;;;18.72;63.38;99705.97;20835026;28;20060;-68
2023/12/24 07:47:31;;;;;;;1.10;0.50;;;;;;;18.62;63.52;99714.25;20835814;28;20134;-68
2023/12/24 07:57:33;;;;;;;2.10;0.50;;;;;;;18.76;63.73;99706.47;20810213;28;21338;-68
2023/12/24 08:07:35;;;;;;;2.63;0.55;;;;;;;18.78;63.54;99707.16;20839396;28;20045;-68
2023/12/24 08:17:40;;;;;;;1.40;0.50;;;;;;;18.79;63.63;99698.91;20854512;28;20057;-68
2023/12/24 08:27:43;;;;;;;1.73;0.65;;;;;;;18.83;63.89;99683.22;20842404;28;20052;-68
2023/12/24 08:37:44;;;;;;;1.85;0.90;;;;;;;18.83;63.85;99694.00;20850308;28;20126;-68
2023/12/24 08:47:46;;;;;;;1.20;0.60;;;;;;;18.84;63.70;99684.88;20814788;28;20102;-68
2023/12/24 08:57:48;;;;;;;1.08;0.50;;;;;;;18.87;63.83;99644.09;20832007;28;20047;-67
2023/12/24 09:07:50;;;;;;;2.95;0.82;;;;;;;18.64;65.30;99671.81;20823473;28;20190;-68
2023/12/24 09:17:51;;;;;;;1.73;0.68;;;;;;;18.66;65.39;99682.41;20821920;28;20539;-68
2023/12/24 09:27:53;;;;;;;3.10;0.70;;;;;;;18.80;65.23;99651.19;20835786;28;20061;-67
2023/12/24 09:37:55;;;;;;;1.60;0.47;;;;;;;18.89;65.38;99643.94;20833387;28;20145;-69
2023/12/24 09:47:57;;;;;;;5.88;1.10;;;;;;;19.01;65.22;99657.94;20821773;28;22426;-65
2023/12/24 09:57:59;;;;;;;3.75;0.70;;;;;;;19.20;65.29;99659.34;20828061;28;20059;-64
2023/12/24 10:08:02;;;;;;;2.10;0.60;;;;;;;19.37;65.27;99652.00;20807810;28;20052;-65
2023/12/24 10:18:18;;;;;;;1.33;0.70;;;;;;;19.51;65.41;99645.03;20821132;28;20064;-64
2023/12/24 10:28:20;;;;;;;1.98;0.70;;;;;;;19.68;64.97;99657.44;20828659;28;20068;-64
2023/12/24 10:38:26;;;;;;;1.58;0.75;;;;;;;19.73;65.03;99624.47;20834265;28;20054;-65
2023/12/24 10:48:28;;;;;;;1.67;0.95;;;;;;;19.76;64.67;99626.81;20780484;28;20133;-66
2023/12/24 10:59:10;;;;;;;2.35;1.05;;;;;;;19.82;64.38;99634.19;20808794;28;20053;-66
2023/12/24 11:09:15;;;;;;;2.72;1.40;;;;;;;19.85;64.65;99603.28;20762242;28;20447;-66
2023/12/24 11:19:24;;;;;;;;;;;;;;;19.89;64.13;99583.00;20782676;28;20053;-66
2023/12/24 11:29:48;;;;;;;2.90;0.93;;;;;;;19.82;64.17;99580.16;20794990;28;19986;-67
2023/12/24 11:40:17;;;;;;;1.60;0.80;;;;;;;19.81;64.18;99567.69;20789984;28;20053;-67
2023/12/24 11:50:19;;;;;;;1.67;0.85;;;;;;;19.86;64.31;99553.66;20802665;28;20164;-67
2023/12/24 12:00:25;;;;;;;1.92;0.95;;;;;;;19.91;64.44;99555.84;20780650;28;20057;-68
2023/12/24 12:10:27;;;;;;;3.85;0.93;;;;;;;19.93;64.51;99533.03;20801345;28;20056;-67
2023/12/24 12:20:30;;;;;;;2.28;0.90;;;;;;;19.95;64.74;99519.34;20781870;28;20049;-66
2023/12/24 12:30:32;;;;;;;2.67;0.68;;;;;;;19.92;64.34;99506.22;20822239;28;20072;-67
2023/12/24 12:40:34;;;;;;;1.65;0.80;;;;;;;19.85;64.68;99498.78;20830923;28;20578;-69
2023/12/24 12:50:44;;;;;;;0.90;0.45;;;;;;;19.85;65.59;99495.25;20834910;28;20049;-67
2023/12/24 13:00:47;;;;;;;2.30;1.02;;;;;;;19.82;65.85;99477.56;20823877;28;20053;-67
2023/12/24 13:10:49;;;;;;;2.33;0.88;;;;;;;19.81;66.12;99475.06;20829681;28;20071;-66
2023/12/24 13:20:51;;;;;;;1.15;0.55;;;;;;;19.77;66.32;99463.75;20825955;28;20060;-67
2023/12/24 13:30:54;;;;;;;2.03;0.88;;;;;;;19.75;66.14;99438.81;20810765;28;20281;-67
2023/12/24 13:40:58;;;;;;;3.40;0.80;;;;;;;19.68;66.69;99427.06;20782762;28;20049;-67
2023/12/24 13:51:00;;;;;;;2.23;0.90;;;;;;;19.70;66.96;99414.22;20790548;28;21146;-67
2023/12/24 14:01:02;;;;;;;1.50;0.68;;;;;;;19.75;66.59;99419.91;20811322;28;20053;-67
2023/12/24 14:11:04;;;;;;;1.40;0.68;;;;;;;19.79;66.68;99412.28;20813723;28;20049;-67
2023/12/24 14:21:06;;;;;;;3.15;0.75;;;;;;;19.78;67.07;99438.44;20818597;28;20049;-67
2023/12/24 14:31:08;;;;;;;1.38;0.70;;;;;;;19.84;68.39;99439.56;20828182;28;20056;-67
2023/12/24 14:41:10;;;;;;;1.45;0.60;;;;;;;19.86;68.72;99451.84;20804487;28;20516;-67
2023/12/24 14:51:11;;;;;;;1.50;0.90;;;;;;;19.89;70.54;99444.44;20819158;28;20049;-65
2023/12/24 15:01:13;;;;;;;3.83;1.23;;;;;;;19.92;83.58;99446.78;20783122;28;20053;-67
2023/12/24 15:11:17;;;;;;;4.25;1.80;;;;;;;19.90;81.90;99428.06;20798311;28;20057;-66
2023/12/24 15:21:19;;;;;;;1.03;0.40;;;;;;;19.96;79.51;99394.06;20774762;28;20049;-66
2023/12/24 15:31:21;;;;;;;0.95;0.40;;;;;;;20.02;77.56;99412.22;20782505;28;20057;-66
2023/12/24 15:41:23;;;;;;;0.82;0.50;;;;;;;20.11;76.54;99419.22;20800689;28;20045;-68
2023/12/24 15:51:25;;;;;;;1.17;0.45;;;;;;;20.19;75.01;99439.91;20812725;28;20084;-70
2023/12/24 16:01:28;;;;;;;32.28;12.88;;;;;;;20.19;76.57;99431.78;20803884;28;20458;-72
2023/12/24 16:11:30;;;;;;;25.45;6.68;;;;;;;20.14;78.73;99424.25;20831178;28;20055;-72
2023/12/24 16:21:32;;;;;;;17.58;7.05;;;;;;;19.85;80.26;99395.34;20781926;28;20098;-71
2023/12/24 16:31:42;;;;;;;10.70;3.88;;;;;;;20.16;78.78;99434.88;20773222;28;20049;-72
2023/12/24 16:41:44;;;;;;;9.27;3.10;;;;;;;20.17;76.91;99449.19;20777714;28;20130;-71
2023/12/24 16:51:46;;;;;;;5.30;2.33;;;;;;;20.14;75.63;99456.66;20787931;28;20522;-72
2023/12/24 17:01:48;;;;;;;7.00;2.35;;;;;;;20.11;74.57;99427.31;20805307;28;20457;-72
2023/12/24 17:11:50;;;;;;;4.90;1.70;;;;;;;20.08;73.85;99433.09;20807911;28;20053;-73
2023/12/24 17:21:52;;;;;;;5.20;1.88;;;;;;;20.07;73.45;99420.63;20749403;28;20110;-69
2023/12/24 17:31:53;;;;;;;5.95;1.70;;;;;;;20.11;73.03;99421.91;20768178;28;20947;-68
2023/12/24 17:41:55;;;;;;;4.10;1.45;;;;;;;20.02;73.46;99433.00;20803135;28;20049;-68
2023/12/24 17:51:57;;;;;;;4.53;1.60;;;;;;;20.10;73.44;99436.44;20798089;28;20068;-68
2023/12/24 18:01:59;;;;;;;5.20;1.63;;;;;;;20.14;73.39;99475.56;20798289;28;20044;-67
2023/12/24 18:12:01;;;;;;;4.97;1.40;;;;;;;20.04;72.91;99461.50;20795183;28;20057;-69
2023/12/24 18:22:03;;;;;;;5.03;1.55;;;;;;;20.10;72.42;99476.13;20805181;28;20064;-68
2023/12/24 18:32:05;;;;;;;4.43;1.40;;;;;;;19.97;72.30;99457.88;20811303;28;20049;-68
2023/12/24 18:42:06;;;;;;;4.40;1.48;;;;;;;19.84;72.24;99480.91;20829700;28;20049;-68
2023/12/24 18:52:08;;;;;;;4.22;1.42;;;;;;;19.75;71.92;99486.59;20833988;28;20190;-68
2023/12/24 19:02:10;;;;;;;3.72;1.33;;;;;;;19.66;71.75;99524.44;20830000;28;20110;-68
2023/12/24 19:12:12;;;;;;;3.13;1.27;;;;;;;19.60;71.82;99518.94;20831994;28;20045;-68
2023/12/24 19:22:18;;;;;;;2.72;1.10;;;;;;;19.54;71.56;99518.66;20818161;28;20077;-68
2023/12/24 19:32:20;;;;;;;3.03;1.02;;;;;;;19.49;71.25;99539.94;20815947;28;20056;-68
2023/12/24 19:42:23;;;;;;;5.97;1.77;;;;;;;19.39;71.41;99553.69;20842093;28;20055;-68
2023/12/24 19:52:25;;;;;;;4.72;1.63;;;;;;;19.28;71.74;99559.50;20840643;28;20060;-68
2023/12/24 20:02:42;;;;;;;9.40;4.22;;;;;;;19.22;72.24;99574.53;20849596;28;20055;-68
2023/12/24 20:12:44;;;;;;;4.37;1.80;;;;;;;19.20;75.30;99592.75;20838023;28;20053;-68
2023/12/24 20:22:46;;;;;;;7.05;2.63;;;;;;;19.16;76.36;99613.00;20834217;28;20067;-68
2023/12/24 20:32:48;;;;;;;5.15;1.95;;;;;;;19.10;76.39;99636.13;20825769;28;20049;-68
2023/12/24 20:42:50;;;;;;;5.93;2.15;;;;;;;19.01;76.23;99607.50;20822189;28;20060;-68
2023/12/24 20:52:52;;;;;;;8.02;2.38;;;;;;;19.04;76.03;99636.00;20831231;28;20908;-68
2023/12/24 21:02:54;;;;;;;5.93;1.92;;;;;;;19.01;75.66;99642.56;20814533;28;20049;-68
2023/12/24 21:12:56;;;;;;;6.30;1.92;;;;;;;18.99;75.65;99672.41;20831591;28;20807;-68
2023/12/24 21:22:58;;;;;;;6.90;2.25;;;;;;;18.98;75.31;99665.31;20809070;28;20124;-68
2023/12/24 21:33:00;;;;;;;7.72;2.00;;;;;;;18.96;74.77;99672.72;20840441;28;20055;-68
2023/12/24 21:43:02;;;;;;;4.07;1.45;;;;;;;18.95;74.47;99703.41;20807476;28;20044;-68
2023/12/24 21:53:04;;;;;;;5.70;1.52;;;;;;;18.93;74.42;99700.03;20821356;28;20046;-68
2023/12/24 22:03:06;;;;;;;3.50;1.25;;;;;;;18.93;74.06;99694.63;20830440;28;20049;-69
2023/12/24 22:13:08;;;;;;;4.72;1.85;;;;;;;18.92;73.67;99687.56;20826835;28;20056;-68
2023/12/24 22:23:10;;;;;;;6.05;2.20;;;;;;;18.91;73.52;99696.66;20834925;28;20060;-68
2023/12/24 22:33:12;;;;;;;2.65;1.05;;;;;;;18.86;73.32;99682.84;20806972;28;20045;-68
2023/12/24 22:43:14;;;;;;;4.43;1.50;;;;;;;18.74;73.13;99686.94;20806336;28;20045;-68
2023/12/24 22:53:16;;;;;;;5.72;1.20;;;;;;;18.85;72.95;99697.34;20818620;28;20497;-68
2023/12/24 23:03:18;;;;;;;3.88;1.10;;;;;;;18.84;72.66;99695.69;20805412;28;20049;-69
2023/12/24 23:13:21;;;;;;;4.60;1.60;;;;;;;18.80;72.57;99716.75;20851468;28;20057;-68
2023/12/24 23:23:23;;;;;;;3.88;1.35;;;;;;;18.80;72.41;99718.59;20836110;28;20052;-68
2023/12/24 23:33:24;;;;;;;4.00;1.40;;;;;;;18.78;72.03;99688.28;20879817;28;20182;-69
2023/12/24 23:43:26;;;;;;;3.50;1.20;;;;;;;18.77;71.85;99700.06;20865377;28;20745;-68
2023/12/24 23:53:28;;;;;;;2.55;1.00;;;;;;;18.75;71.77;99702.09;20881488;28;20048;-68
