Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/30 00:02:09;;;;;;;7.30;6.60;;;21.00;94.10;;;;;;10369437;28;20210;-83
2022/08/30 00:07:12;;;;;;;7.70;6.73;;;20.90;94.20;;;;;;10392063;28;20730;-83
2022/08/30 00:12:15;;;;;;;7.90;6.00;;;20.80;94.10;;;;;;10385124;28;20198;-83
2022/08/30 00:17:18;;;;;;;6.50;5.93;;;20.80;94.20;;;;;;10392808;28;20211;-83
2022/08/30 00:22:21;;;;;;;6.47;5.87;;;20.70;94.90;;;;;;10382250;28;20244;-83
2022/08/30 00:27:23;;;;;;;6.50;6.00;;;20.70;94.20;;;;;;10405982;28;20297;-83
2022/08/30 00:32:25;;;;;;;6.83;6.30;;;20.60;94.50;;;;;;10379547;28;20228;-83
2022/08/30 00:37:29;;;;;;;6.60;6.00;;;20.60;94.50;;;;;;10374769;28;20225;-83
2022/08/30 00:42:32;;;;;;;7.50;6.80;;;20.60;94.20;;;;;;10392371;28;20206;-83
2022/08/30 00:47:34;;;;;;;7.07;6.50;;;20.60;94.40;;;;;;10397364;28;20250;-83
2022/08/30 00:52:40;;;;;;;7.27;6.43;;;20.50;94.70;;;;;;10408828;28;20281;-83
2022/08/30 00:57:45;;;;;;;6.97;6.40;;;20.40;94.70;;;;;;10366300;28;20249;-83
2022/08/30 01:02:47;;;;;;;8.00;7.47;;;20.40;95.00;;;;;;10373316;28;20194;-83
2022/08/30 01:07:51;;;;;;;7.90;7.10;;;20.40;95.10;;;;;;10410377;28;20233;-83
2022/08/30 01:12:53;;;;;;;7.97;7.27;;;20.30;95.70;;;;;;10400252;28;20220;-83
2022/08/30 01:17:56;;;;;;;6.40;5.90;;;20.30;95.80;;;;;;10402190;28;20215;-83
2022/08/30 01:23:06;;;;;;;8.90;8.10;;;20.30;95.80;;;;;;10392730;28;20214;-81
2022/08/30 01:28:13;;;;;;;8.30;7.53;;;20.30;96.00;;;;;;10359686;28;20266;-83
2022/08/30 01:33:15;;;;;;;10.90;7.57;;;20.20;96.00;;;;;;10393454;28;20194;-82
2022/08/30 01:38:21;;;;;;;8.10;7.40;;;20.20;96.50;;;;;;10404040;28;20221;-82
2022/08/30 01:43:23;;;;;;;9.33;8.43;;;20.20;96.90;;;;;;10389417;28;20290;-80
2022/08/30 01:48:27;;;;;;;7.87;7.17;;;20.20;96.60;;;;;;10385452;28;20288;-83
2022/08/30 01:53:31;;;;;;;7.80;7.20;;;20.20;96.60;;;;;;10405244;28;20271;-81
2022/08/30 01:58:33;;;;;;;7.73;7.03;;;20.10;97.20;;;;;;10392698;28;20280;-80
2022/08/30 02:03:36;;;;;;;8.30;7.63;;;20.10;96.30;;;;;;10390389;28;20226;-81
2022/08/30 02:08:40;;;;;;;7.77;7.20;;;20.10;96.40;;;;;;10387049;28;20217;-80
2022/08/30 02:13:43;;;;;;;7.47;6.87;;;20.10;96.30;;;;;;10406069;28;20199;-83
2022/08/30 02:18:46;;;;;;;8.10;7.50;;;20.00;96.30;;;;;;10389856;28;20241;-82
2022/08/30 02:23:49;;;;;;;8.73;7.90;;;20.00;96.70;;;;;;10409623;28;20221;-83
2022/08/30 02:28:53;;;;;;;8.37;7.70;;;20.00;96.50;;;;;;10358963;28;20752;-83
2022/08/30 02:33:55;;;;;;;8.33;7.63;;;19.90;96.50;;;;;;10411455;28;20190;-82
2022/08/30 02:38:58;;;;;;;7.90;7.27;;;19.90;96.70;;;;;;10402800;28;20214;-82
2022/08/30 02:44:01;;;;;;;8.53;7.87;;;19.90;96.80;;;;;;10411973;28;20194;-83
2022/08/30 02:49:03;;;;;;;8.73;7.93;;;19.80;97.00;;;;;;10387010;28;20228;-83
2022/08/30 02:54:07;;;;;;;8.30;7.60;;;19.70;97.50;;;;;;10406635;28;20198;-83
2022/08/30 02:59:09;;;;;;;9.57;8.00;;;19.70;97.50;;;;;;10387339;28;20789;-83
2022/08/30 03:04:11;;;;;;;8.70;8.00;;;19.70;97.80;;;;;;10424603;28;20213;-81
2022/08/30 03:09:15;;;;;;;7.87;7.17;;;19.70;97.60;;;;;;10396773;28;20308;-82
2022/08/30 03:14:17;;;;;;;9.27;8.57;;;19.80;97.60;;;;;;10416614;28;20604;-81
2022/08/30 03:19:19;;;;;;;8.20;7.60;;;19.80;97.70;;;;;;10392574;28;20214;-81
2022/08/30 03:24:23;;;;;;;8.30;7.60;;;19.70;97.20;;;;;;10419251;28;20210;-81
2022/08/30 03:29:25;;;;;;;8.77;8.17;;;19.70;97.30;;;;;;10358911;28;20225;-83
2022/08/30 03:34:27;;;;;;;8.73;8.03;;;19.60;97.50;;;;;;10420080;28;20253;-83
2022/08/30 03:39:31;;;;;;;8.53;7.83;;;19.60;97.70;;;;;;10392277;28;20234;-82
2022/08/30 03:44:33;;;;;;;8.10;7.60;;;19.60;97.30;;;;;;10421544;28;20209;-83
2022/08/30 03:49:35;;;;;;;9.20;8.40;;;19.60;97.30;;;;;;10391000;28;20558;-83
2022/08/30 03:54:39;;;;;;;9.27;8.40;;;19.50;97.70;;;;;;10426194;28;20198;-81
2022/08/30 03:59:41;;;;;;;9.43;8.73;;;19.40;97.80;;;;;;10416466;28;20221;-83
2022/08/30 04:04:43;;;;;;;8.80;8.20;;;19.50;97.90;;;;;;10403299;28;20226;-83
2022/08/30 04:09:47;;;;;;;8.87;8.07;;;19.50;97.80;;;;;;10421458;28;20809;-83
2022/08/30 04:14:49;;;;;;;10.03;9.17;;;19.50;97.40;;;;;;10409400;28;20202;-82
2022/08/30 04:19:51;;;;;;;9.23;8.53;;;19.40;97.90;;;;;;10383833;28;20631;-83
2022/08/30 04:24:55;;;;;;;8.43;7.93;;;19.40;98.40;;;;;;10417932;28;20194;-83
2022/08/30 04:29:58;;;;;;;8.50;7.60;;;19.40;97.90;;;;;;10421077;28;20254;-84
2022/08/30 04:35:00;;;;;;;9.53;8.93;;;19.30;98.20;;;;;;10387077;28;20686;-83
2022/08/30 04:40:05;;;;;;;11.83;9.00;;;19.30;98.70;;;;;;10406428;28;20236;-82
2022/08/30 04:45:11;;;;;;;10.37;9.37;;;19.40;97.70;;;;;;10393404;28;20197;-79
2022/08/30 04:50:16;;;;;;;10.73;9.77;;;19.40;98.00;;;;;;10407380;28;20295;-81
2022/08/30 04:55:20;;;;;;;9.47;8.77;;;19.30;97.90;;;;;;10420123;28;20198;-80
2022/08/30 05:00:22;;;;;;;9.37;8.67;;;19.30;98.30;;;;;;10394496;28;20210;-79
2022/08/30 05:05:40;;;;;;;9.40;8.70;;;19.30;98.50;;;;;;10415860;28;20194;-79
2022/08/30 05:10:46;;;;;;;10.07;9.30;;;19.40;98.70;;;;;;10379911;28;20274;-78
2022/08/30 05:15:48;;;;;;;9.83;9.00;;;19.40;98.80;;;;;;10414994;28;20258;-79
2022/08/30 05:20:50;;;;;;;9.57;8.77;;;19.40;98.50;;;;;;10395901;28;20189;-81
2022/08/30 05:25:54;;;;;;;9.50;8.70;;;19.50;98.10;;;;;;10387024;28;20301;-81
2022/08/30 05:30:56;;;;;;;10.10;9.30;;;19.60;97.90;;;;;;10418916;28;20269;-80
2022/08/30 05:35:58;;;;;;;10.37;9.03;;;19.70;98.60;;;;;;10382421;28;20707;-80
2022/08/30 05:41:01;;;;;;;10.57;9.77;;;19.80;98.40;;;;;;10420184;28;20186;-81
2022/08/30 05:46:06;;;;;;;9.53;8.83;;;19.90;98.70;;;;;;10382528;28;20210;-80
2022/08/30 05:51:11;;;;;;;10.00;9.27;;;20.00;98.60;;;;;;10419764;28;20217;-81
2022/08/30 05:56:16;;;;;;;10.70;9.70;;;20.00;98.80;;;;;;10378837;28;20219;-79
2022/08/30 06:01:20;;;;;;;11.47;9.30;;;20.10;99.10;;;;;;10401009;28;20253;-80
2022/08/30 06:06:23;;;;;;;10.60;9.50;;;20.10;99.00;;;;;;10384006;28;20669;-79
2022/08/30 06:11:27;;;;;;;9.70;8.80;;;20.20;99.40;;;;;;10425195;28;20210;-80
2022/08/30 06:16:31;;;;;;;11.03;10.00;;;20.30;99.70;;;;;;10379780;28;20230;-80
2022/08/30 06:21:35;;;;;;;8.30;7.60;;;20.30;99.20;;;;;;10413375;28;20198;-80
2022/08/30 06:26:41;;;;;;;12.77;11.67;;;20.40;99.20;;;;;;10379045;28;20305;-79
2022/08/30 06:31:43;;;;;;;12.40;11.13;;;20.50;99.00;;;;;;10416232;28;20241;-79
2022/08/30 06:36:45;;;;;;;11.80;10.80;;;20.70;98.90;;;;;;10378608;28;20297;-80
2022/08/30 06:41:49;;;;;;;11.73;10.83;;;21.00;98.90;;;;;;10421936;28;20285;-80
2022/08/30 06:47:04;;;;;;;15.27;11.03;;;21.30;98.40;;;;;;10381549;28;20221;-80
2022/08/30 06:52:06;;;;;;;12.60;11.50;;;21.60;97.90;;;;;;10415973;28;20242;-80
2022/08/30 06:57:11;;;;;;;14.83;12.77;;;21.70;98.10;;;;;;10377628;28;20309;-80
2022/08/30 07:02:13;;;;;;;13.23;12.03;;;21.80;97.90;;;;;;10417894;28;20217;-80
2022/08/30 07:07:15;;;;;;;15.73;13.87;;;21.80;97.60;;;;;;10388937;28;20302;-80
2022/08/30 07:12:19;;;;;;;18.33;13.73;;;21.80;97.60;;;;;;10420928;28;20213;-80
2022/08/30 07:22:41;;;;;;;11.40;9.77;;;21.90;98.30;;;;;;10356567;28;20215;-80
2022/08/30 07:27:44;;;;;;;14.10;12.70;;;22.00;97.60;;;;;;10405092;28;20227;-80
2022/08/30 07:32:46;;;;;;;13.67;12.50;;;22.30;97.30;;;;;;10420442;28;20242;-80
2022/08/30 07:37:49;;;;;;;11.60;10.60;;;22.60;96.70;;;;;;10376486;28;20218;-80
2022/08/30 07:42:53;;;;;;;12.53;11.53;;;22.90;96.70;;;;;;10415501;28;20197;-80
2022/08/30 07:47:56;;;;;;;12.07;11.00;;;23.10;96.50;;;;;;10378580;28;20219;-80
2022/08/30 07:52:58;;;;;;;12.83;11.73;;;23.30;95.50;;;;;;10423366;28;20245;-80
2022/08/30 07:58:02;;;;;;;12.63;11.30;;;23.50;95.30;;;;;;10384239;28;20223;-80
2022/08/30 08:03:07;;;;;;;13.07;11.87;;;23.70;95.60;;;;;;10345586;28;20215;-80
2022/08/30 08:08:11;;;;;;;12.20;11.07;;;23.90;95.20;;;;;;10398295;28;20276;-80
2022/08/30 08:13:14;;;;;;;11.20;10.30;;;24.00;94.80;;;;;;10425186;28;20214;-81
2022/08/30 08:18:16;;;;;;;11.30;10.40;;;24.10;95.10;;;;;;10383118;28;20250;-80
2022/08/30 08:23:20;;;;;;;11.43;10.43;;;24.20;94.90;;;;;;10383322;28;20191;-80
2022/08/30 08:28:24;;;;;;;11.83;10.83;;;24.20;95.30;;;;;;10367833;28;20668;-80
2022/08/30 08:33:26;;;;;;;10.17;9.17;;;24.20;95.20;;;;;;10422770;28;20650;-80
2022/08/30 08:38:28;;;;;;;9.67;8.97;;;24.30;94.60;;;;;;10384956;28;20218;-80
2022/08/30 08:43:36;;;;;;;10.83;10.03;;;24.30;94.50;;;;;;10426918;28;20202;-80
2022/08/30 08:48:42;;;;;;;9.70;8.93;;;24.30;94.20;;;;;;10383559;28;20210;-80
2022/08/30 08:53:50;;;;;;;12.43;11.33;;;24.30;94.10;;;;;;10419336;28;20198;-80
2022/08/30 08:58:56;;;;;;;12.33;10.00;;;24.30;94.30;;;;;;10420842;28;20580;-81
2022/08/30 09:04:02;;;;;;;10.70;9.90;;;24.40;94.50;;;;;;10397876;28;20655;-83
2022/08/30 09:09:04;;;;;;;11.30;10.60;;;24.40;94.40;;;;;;10421695;28;20314;-83
2022/08/30 09:14:12;;;;;;;10.87;10.07;;;24.40;93.60;;;;;;10387103;28;20190;-83
2022/08/30 09:19:31;;;;;;;10.50;9.70;;;24.50;94.10;;;;;;10396365;28;20297;-82
2022/08/30 09:24:38;;;;;;;9.37;8.77;;;24.60;93.90;;;;;;10394299;28;20199;-83
2022/08/30 09:29:55;;;;;;;10.07;9.33;;;24.60;93.80;;;;;;10421243;28;20696;-83
2022/08/30 09:34:57;;;;;;;9.60;9.00;;;24.70;93.50;;;;;;10385435;28;20188;-82
2022/08/30 09:40:00;;;;;;;9.40;8.80;;;24.90;93.80;;;;;;10420101;28;20213;-83
2022/08/30 09:45:10;;;;;;;9.13;8.53;;;25.00;92.60;;;;;;10384945;28;20671;-83
2022/08/30 09:50:14;;;;;;;9.17;8.47;;;25.30;92.50;;;;;;10415643;28;20663;-82
2022/08/30 09:55:26;;;;;;;10.10;9.40;;;25.60;92.20;;;;;;10381966;28;20202;-83
2022/08/30 10:00:35;;;;;;;10.20;9.40;;;25.90;91.10;;;;;;10363900;28;20254;-83
2022/08/30 10:05:52;;;;;;;8.53;7.93;;;26.20;91.20;;;;;;10392476;28;20202;-82
2022/08/30 10:10:59;;;;;;;9.17;8.57;;;26.50;91.00;;;;;;10372101;28;20268;-83
2022/08/30 10:16:11;;;;;;;9.40;8.80;;;26.70;91.00;;;;;;10402602;28;20728;-81
2022/08/30 10:21:20;;;;;;;9.50;8.80;;;26.70;87.00;;;;;;10382083;28;20200;-83
2022/08/30 10:26:30;;;;;;;10.13;9.40;;;26.60;85.80;;;;;;10395105;28;20234;-82
2022/08/30 10:31:39;;;;;;;9.50;8.90;;;26.50;87.60;;;;;;10390941;28;20241;-81
2022/08/30 10:36:44;;;;;;;8.80;8.13;;;26.40;89.00;;;;;;10369724;28;20287;-84
2022/08/30 10:41:51;;;;;;;8.77;8.27;;;26.20;88.60;;;;;;10375254;28;20289;-83
2022/08/30 10:47:13;;;;;;;9.57;8.87;;;26.10;85.70;;;;;;10367606;28;20255;-83
2022/08/30 10:52:25;;;;;;;8.13;7.63;;;26.00;83.80;;;;;;10386376;28;20221;-83
2022/08/30 10:57:27;;;;;;;8.50;8.00;;;26.00;83.40;;;;;;10398325;28;20256;-83
2022/08/30 11:03:02;;;;;;;8.33;7.73;;;26.00;85.60;;;;;;10409896;28;20213;-83
2022/08/30 11:08:15;;;;;;;8.13;7.63;;;26.00;75.40;;;;;;10370088;28;20528;-81
2022/08/30 11:13:23;;;;;;;8.33;7.77;;;26.00;74.60;;;;;;10400738;28;20253;-80
2022/08/30 11:18:29;;;;;;;8.23;7.73;;;26.00;77.20;;;;;;10399572;28;20222;-80
2022/08/30 11:23:34;;;;;;;8.67;8.17;;;26.10;81.30;;;;;;10389823;28;20286;-80
2022/08/30 11:29:06;;;;;;;9.10;8.50;;;26.30;83.40;;;;;;10400515;28;20220;-80
2022/08/30 11:34:10;;;;;;;9.33;8.83;;;26.50;85.10;;;;;;10405438;28;20663;-80
2022/08/30 11:39:34;;;;;;;8.40;7.90;;;26.70;80.40;;;;;;10403309;28;20253;-81
2022/08/30 11:44:36;;;;;;;7.53;7.13;;;26.90;79.70;;;;;;10407148;28;20664;-81
2022/08/30 11:49:58;;;;;;;7.10;6.50;;;27.00;81.30;;;;;;10402397;28;20289;-81
2022/08/30 11:55:20;;;;;;;8.87;8.37;;;27.20;79.50;;;;;;10398616;28;20262;-81
2022/08/30 12:00:30;;;;;;;7.90;7.50;;;27.20;79.80;;;;;;10396152;28;20233;-80
2022/08/30 12:06:00;;;;;;;8.57;8.10;;;27.20;80.30;;;;;;10398453;28;20667;-80
2022/08/30 12:11:04;;;;;;;7.90;7.30;;;27.20;81.50;;;;;;10406156;28;20260;-80
2022/08/30 12:16:07;;;;;;;8.70;8.00;;;27.20;80.80;;;;;;10395222;28;20249;-81
2022/08/30 12:21:26;;;;;;;7.30;6.70;;;27.30;75.70;;;;;;10411360;28;20189;-81
2022/08/30 12:26:34;;;;;;;7.77;7.27;;;27.40;78.80;;;;;;10389801;28;20367;-81
2022/08/30 12:31:40;;;;;;;8.33;7.83;;;27.50;79.90;;;;;;10415325;28;20213;-81
2022/08/30 12:36:57;;;;;;;8.50;7.90;;;27.50;78.80;;;;;;10388917;28;20684;-81
2022/08/30 12:42:13;;;;;;;6.27;5.87;;;27.60;74.90;;;;;;10398059;28;20197;-81
2022/08/30 12:47:20;;;;;;;8.37;7.87;;;27.80;75.00;;;;;;10423316;28;20250;-81
2022/08/30 12:52:35;;;;;;;8.40;7.90;;;27.90;71.70;;;;;;10400133;28;20249;-81
2022/08/30 12:57:40;;;;;;;8.20;7.70;;;28.00;72.90;;;;;;10370199;28;20226;-81
2022/08/30 13:02:46;;;;;;;8.07;7.57;;;28.00;73.20;;;;;;10396772;28;20193;-80
2022/08/30 13:07:51;;;;;;;7.73;7.17;;;28.00;74.00;;;;;;10373698;28;20300;-81
2022/08/30 13:13:02;;;;;;;7.83;7.40;;;27.80;75.60;;;;;;10415204;28;20228;-80
2022/08/30 13:18:19;;;;;;;7.43;6.93;;;27.70;75.90;;;;;;10376837;28;20237;-82
2022/08/30 13:23:24;;;;;;;9.10;8.37;;;27.70;77.60;;;;;;10318491;28;20218;-80
2022/08/30 13:28:26;;;;;;;5.37;4.97;;;27.80;74.80;;;;;;10373085;28;20301;-80
2022/08/30 13:33:28;;;;;;;7.73;7.23;;;27.70;72.50;;;;;;10375896;28;20249;-81
2022/08/30 13:38:32;;;;;;;6.67;6.00;;;27.80;73.30;;;;;;10413091;28;20319;-82
2022/08/30 13:43:34;;;;;;;8.10;7.50;;;27.70;71.70;;;;;;10412394;28;20198;-81
2022/08/30 13:48:36;;;;;;;8.33;7.90;;;27.60;71.90;;;;;;10378633;28;20292;-79
2022/08/30 13:53:40;;;;;;;8.23;7.23;;;27.50;75.80;;;;;;10398848;28;20380;-79
2022/08/30 13:58:42;;;;;;;8.00;7.50;;;27.40;73.50;;;;;;10396762;28;20214;-79
2022/08/30 14:03:45;;;;;;;7.60;7.20;;;27.30;75.10;;;;;;10376782;28;20240;-80
2022/08/30 14:08:48;;;;;;;7.20;6.70;;;27.30;77.00;;;;;;10413180;28;20743;-79
2022/08/30 14:13:51;;;;;;;8.80;8.30;;;27.20;75.00;;;;;;10379497;28;20249;-83
2022/08/30 14:18:53;;;;;;;8.20;7.80;;;27.10;74.90;;;;;;10397211;28;20228;-79
2022/08/30 14:23:58;;;;;;;11.23;10.23;;;27.00;77.30;;;;;;10378106;28;20273;-81
2022/08/30 14:29:00;;;;;;;6.50;6.10;;;26.80;78.60;;;;;;10393379;28;20592;-81
2022/08/30 14:34:03;;;;;;;6.37;5.87;;;26.80;73.90;;;;;;10372973;28;20218;-81
2022/08/30 14:39:08;;;;;;;8.33;7.83;;;26.80;72.40;;;;;;10409409;28;20218;-81
2022/08/30 14:44:11;;;;;;;6.60;6.20;;;26.90;71.90;;;;;;10376191;28;20191;-79
2022/08/30 14:49:14;;;;;;;6.30;5.80;;;27.00;72.90;;;;;;10409952;28;20272;-79
2022/08/30 14:54:20;;;;;;;7.93;7.13;;;27.10;73.20;;;;;;10394168;28;20219;-83
2022/08/30 14:59:23;;;;;;;6.90;6.40;;;27.10;77.40;;;;;;10393855;28;20240;-83
2022/08/30 15:04:25;;;;;;;7.80;7.23;;;27.10;74.30;;;;;;10376917;28;20305;-81
2022/08/30 15:09:29;;;;;;;6.57;6.07;;;27.10;75.90;;;;;;10413485;28;20222;-82
2022/08/30 15:14:32;;;;;;;7.60;7.10;;;27.00;77.50;;;;;;10377684;28;20217;-84
2022/08/30 15:19:34;;;;;;;5.87;5.50;;;27.00;76.60;;;;;;10417579;28;20226;-83
2022/08/30 15:24:39;;;;;;;7.47;6.97;;;26.90;77.40;;;;;;10383938;28;20198;-83
2022/08/30 15:29:41;;;;;;;6.27;5.77;;;26.80;77.60;;;;;;10394366;28;20229;-80
2022/08/30 15:34:43;;;;;;;8.40;7.90;;;26.70;76.40;;;;;;10376245;28;20285;-80
2022/08/30 15:39:47;;;;;;;7.30;6.80;;;26.70;77.10;;;;;;10381583;28;20626;-80
2022/08/30 15:44:51;;;;;;;7.70;7.30;;;26.60;77.40;;;;;;10395322;28;20198;-80
2022/08/30 15:49:55;;;;;;;7.10;6.70;;;26.70;80.30;;;;;;10383297;28;20225;-80
2022/08/30 15:54:59;;;;;;;8.50;7.90;;;26.70;78.70;;;;;;10400775;28;20207;-81
2022/08/30 16:00:01;;;;;;;6.97;6.40;;;26.80;76.70;;;;;;10410917;28;20325;-81
2022/08/30 16:05:07;;;;;;;7.43;7.00;;;26.90;78.90;;;;;;10390059;28;20204;-81
2022/08/30 16:10:11;;;;;;;7.30;6.80;;;26.90;78.80;;;;;;10389256;28;20226;-82
2022/08/30 16:15:13;;;;;;;7.23;6.77;;;27.00;76.20;;;;;;10377090;28;20270;-81
2022/08/30 16:20:15;;;;;;;7.23;6.60;;;26.90;75.90;;;;;;10407935;28;20218;-82
2022/08/30 16:25:19;;;;;;;7.40;6.90;;;26.80;77.30;;;;;;10403830;28;20195;-86
2022/08/30 16:30:21;;;;;;;8.43;7.83;;;26.70;78.20;;;;;;10408979;28;20217;-81
2022/08/30 16:35:23;;;;;;;8.13;7.57;;;26.50;80.40;;;;;;10388777;28;20209;-81
2022/08/30 16:40:27;;;;;;;8.20;7.70;;;26.40;82.50;;;;;;10412366;28;20198;-80
2022/08/30 16:45:29;;;;;;;7.37;6.77;;;26.20;82.80;;;;;;10377320;28;20715;-81
2022/08/30 16:50:31;;;;;;;8.67;8.13;;;26.10;83.20;;;;;;10408192;28;20580;-82
2022/08/30 16:55:37;;;;;;;8.37;7.77;;;26.00;81.80;;;;;;10391848;28;20282;-81
2022/08/30 17:00:39;;;;;;;7.10;6.70;;;25.90;82.20;;;;;;10383144;28;20214;-80
2022/08/30 17:05:42;;;;;;;7.57;6.90;;;25.80;84.30;;;;;;10407666;28;20233;-81
2022/08/30 17:10:45;;;;;;;8.40;7.80;;;25.70;86.60;;;;;;10377101;28;20758;-82
2022/08/30 17:15:47;;;;;;;8.10;7.50;;;25.60;82.70;;;;;;10403606;28;20213;-81
2022/08/30 17:20:49;;;;;;;7.90;7.37;;;25.50;84.10;;;;;;10375537;28;20217;-79
2022/08/30 17:25:53;;;;;;;7.43;6.80;;;25.50;85.70;;;;;;10389990;28;20257;-80
2022/08/30 17:30:55;;;;;;;8.90;8.30;;;25.40;89.00;;;;;;10406885;28;20634;-82
2022/08/30 17:35:57;;;;;;;8.00;7.30;;;25.30;89.90;;;;;;10393280;28;20218;-82
2022/08/30 17:41:03;;;;;;;8.30;7.47;;;25.20;90.60;;;;;;10408537;28;20186;-82
2022/08/30 17:46:07;;;;;;;8.20;7.60;;;25.10;90.30;;;;;;10379216;28;20226;-83
2022/08/30 17:51:09;;;;;;;8.67;7.93;;;25.00;90.40;;;;;;10409714;28;20221;-81
2022/08/30 17:56:12;;;;;;;9.30;8.30;;;25.00;90.00;;;;;;10393081;28;20282;-81
2022/08/30 18:01:15;;;;;;;7.47;7.00;;;24.90;89.40;;;;;;10403369;28;20672;-80
2022/08/30 18:06:17;;;;;;;7.77;7.07;;;24.80;87.90;;;;;;10390241;28;20276;-79
2022/08/30 18:11:20;;;;;;;7.70;7.20;;;24.80;89.70;;;;;;10402795;28;20213;-81
2022/08/30 18:16:22;;;;;;;7.77;7.17;;;24.70;88.60;;;;;;10391449;28;20218;-80
2022/08/30 18:21:25;;;;;;;9.40;8.70;;;24.70;89.50;;;;;;10399956;28;20209;-81
2022/08/30 18:26:29;;;;;;;8.10;7.50;;;24.60;87.30;;;;;;10375503;28;20218;-79
2022/08/30 18:31:31;;;;;;;7.90;7.40;;;24.60;88.20;;;;;;10382987;28;20800;-81
2022/08/30 18:36:34;;;;;;;6.43;5.93;;;24.60;88.60;;;;;;10411300;28;20299;-81
2022/08/30 18:41:40;;;;;;;6.93;6.43;;;24.60;88.30;;;;;;10377802;28;20214;-81
2022/08/30 18:46:42;;;;;;;6.83;6.13;;;24.60;87.40;;;;;;10394691;28;20218;-81
2022/08/30 18:51:44;;;;;;;7.27;6.77;;;24.50;87.60;;;;;;10355069;28;20206;-81
2022/08/30 18:56:47;;;;;;;5.90;5.13;;;24.40;87.60;;;;;;10377544;28;20225;-80
2022/08/30 19:01:49;;;;;;;7.00;6.40;;;24.40;84.90;;;;;;10388071;28;20270;-80
2022/08/30 19:06:52;;;;;;;7.67;6.93;;;24.30;85.80;;;;;;10392022;28;20226;-80
2022/08/30 19:11:55;;;;;;;8.03;6.77;;;24.30;89.60;;;;;;10372417;28;20222;-81
2022/08/30 19:16:58;;;;;;;7.20;6.80;;;24.20;87.50;;;;;;10394395;28;20248;-81
2022/08/30 19:22:00;;;;;;;6.87;6.33;;;24.10;87.30;;;;;;10372593;28;20607;-81
2022/08/30 19:27:04;;;;;;;7.03;6.53;;;24.10;87.40;;;;;;10393485;28;20221;-83
2022/08/30 19:32:06;;;;;;;7.00;6.60;;;24.00;85.50;;;;;;10390020;28;20223;-81
2022/08/30 19:37:09;;;;;;;7.03;6.60;;;24.00;83.50;;;;;;10405559;28;20217;-81
2022/08/30 19:42:12;;;;;;;7.57;6.90;;;24.00;83.30;;;;;;10394375;28;20199;-81
2022/08/30 19:52:43;;;;;;;7.40;6.80;;;24.00;82.90;;;;;;10391135;28;20210;-81
2022/08/30 19:57:48;;;;;;;9.20;5.73;;;24.00;82.20;;;;;;10395086;28;20292;-81
2022/08/30 20:02:50;;;;;;;6.20;5.80;;;24.00;81.10;;;;;;10400397;28;20190;-81
2022/08/30 20:07:55;;;;;;;6.33;5.93;;;24.00;81.30;;;;;;10417019;28;20623;-80
2022/08/30 20:12:59;;;;;;;7.30;6.60;;;24.00;84.90;;;;;;10363451;28;20222;-81
2022/08/30 20:18:01;;;;;;;7.20;6.63;;;24.00;82.00;;;;;;10389794;28;20282;-80
2022/08/30 20:23:03;;;;;;;6.67;6.10;;;24.00;83.90;;;;;;10387269;28;20198;-81
2022/08/30 20:28:07;;;;;;;6.80;6.33;;;24.10;81.90;;;;;;10386889;28;20221;-80
2022/08/30 20:33:09;;;;;;;7.73;7.03;;;24.00;81.00;;;;;;10393739;28;20214;-80
2022/08/30 20:38:19;;;;;;;7.73;7.03;;;24.00;81.00;;;;;;10398158;28;20517;-80
2022/08/30 20:43:25;;;;;;;6.63;6.13;;;24.00;82.20;;;;;;10364458;28;20733;-80
2022/08/30 20:48:27;;;;;;;6.50;6.00;;;24.00;80.70;;;;;;10407221;28;20706;-80
2022/08/30 20:53:30;;;;;;;6.13;5.73;;;24.00;80.00;;;;;;10383627;28;20215;-80
2022/08/30 20:58:33;;;;;;;6.30;5.80;;;24.00;80.70;;;;;;10390036;28;20215;-81
2022/08/30 21:03:35;;;;;;;6.87;6.37;;;24.00;83.20;;;;;;10382896;28;20630;-81
2022/08/30 21:08:37;;;;;;;7.50;6.67;;;24.00;81.30;;;;;;10389087;28;20237;-81
2022/08/30 21:13:41;;;;;;;6.83;6.20;;;23.90;79.80;;;;;;10375739;28;20554;-80
2022/08/30 21:18:43;;;;;;;6.40;6.00;;;23.90;80.10;;;;;;10413234;28;20220;-81
2022/08/30 21:23:45;;;;;;;7.00;6.10;;;23.90;80.90;;;;;;10382616;28;20667;-81
2022/08/30 21:28:50;;;;;;;6.07;5.60;;;23.80;81.40;;;;;;10387798;28;20240;-81
2022/08/30 21:33:54;;;;;;;5.77;5.37;;;23.80;80.60;;;;;;10388244;28;20298;-81
2022/08/30 21:38:57;;;;;;;7.17;6.47;;;23.80;80.50;;;;;;10374781;28;20583;-81
2022/08/30 21:44:03;;;;;;;6.20;5.70;;;23.70;79.90;;;;;;10405369;28;20206;-80
2022/08/30 21:49:07;;;;;;;6.63;6.10;;;23.70;80.60;;;;;;10399778;28;20229;-81
2022/08/30 21:54:11;;;;;;;10.27;6.37;;;23.70;79.70;;;;;;10400233;28;20222;-81
2022/08/30 21:59:14;;;;;;;5.97;5.47;;;23.70;79.20;;;;;;10391478;28;20229;-81
2022/08/30 22:04:17;;;;;;;6.67;5.67;;;23.60;79.90;;;;;;10409148;28;20194;-80
2022/08/30 22:09:22;;;;;;;6.53;5.77;;;23.60;81.50;;;;;;10385324;28;20249;-80
2022/08/30 22:14:25;;;;;;;6.37;5.97;;;23.50;80.00;;;;;;10416536;28;20737;-80
2022/08/30 22:19:27;;;;;;;5.30;5.00;;;23.50;80.00;;;;;;10379964;28;20232;-80
2022/08/30 22:24:30;;;;;;;6.50;6.00;;;23.50;80.60;;;;;;10367786;28;20383;-83
2022/08/30 22:29:34;;;;;;;7.17;6.30;;;23.50;80.20;;;;;;10395441;28;20213;-80
2022/08/30 22:34:37;;;;;;;5.63;5.23;;;23.40;80.70;;;;;;10401461;28;20380;-81
2022/08/30 22:39:39;;;;;;;7.10;6.40;;;23.40;80.80;;;;;;10402605;28;20217;-79
2022/08/30 22:44:43;;;;;;;5.83;5.43;;;23.40;81.10;;;;;;10416961;28;20186;-80
2022/08/30 22:49:45;;;;;;;5.87;5.47;;;23.40;81.00;;;;;;10401066;28;20231;-80
2022/08/30 22:54:48;;;;;;;5.60;5.30;;;23.40;81.50;;;;;;10384823;28;20230;-80
2022/08/30 22:59:51;;;;;;;5.90;5.50;;;23.40;82.50;;;;;;10392188;28;20217;-80
2022/08/30 23:04:53;;;;;;;5.70;5.33;;;23.40;81.40;;;;;;10384351;28;20279;-80
2022/08/30 23:09:56;;;;;;;5.83;5.43;;;23.40;81.90;;;;;;10390266;28;20324;-80
2022/08/30 23:15:00;;;;;;;6.60;6.07;;;23.40;81.50;;;;;;10385882;28;20230;-80
2022/08/30 23:20:02;;;;;;;5.47;5.17;;;23.30;81.20;;;;;;10398878;28;20237;-80
