Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/13 00:02:07;;;;;;;186.57;51.03;;;;;;;;;;4993841;28;20299;-44
2024/01/13 00:04:33;;;;;;;186.63;50.90;;;;;;;;;;4992036;28;20432;-44
2024/01/13 00:06:59;;;;;;;186.48;50.95;;;;;;;;;;4993579;28;20408;-44
2024/01/13 00:09:25;;;;;;;185.07;51.63;;;;;;;;;;4995754;28;20586;-45
2024/01/13 00:11:51;;;;;;;183.77;50.50;;;;;;;;;;4998701;28;20404;-44
2024/01/13 00:14:17;;;;;;;184.07;49.90;;;;;;;;;;4992351;28;20204;-44
2024/01/13 00:16:43;;;;;;;187.00;51.70;;;;;;;;;;4993648;28;20244;-45
2024/01/13 00:19:09;;;;;;;186.77;51.50;;;;;;;;;;4997307;28;20454;-45
2024/01/13 00:21:35;;;;;;;185.97;51.87;;;;;;;;;;4998684;28;20454;-44
2024/01/13 00:24:01;;;;;;;171.93;48.53;;;;;;;;;;4999306;28;20910;-44
2024/01/13 00:26:28;;;;;;;186.63;51.23;;;;;;;;;;4992220;28;20250;-44
2024/01/13 00:28:54;;;;;;;184.38;50.17;;;;;;;;;;4993434;28;20416;-44
2024/01/13 00:31:20;;;;;;;187.75;51.42;;;;;;;;;;4993128;28;20169;-44
2024/01/13 00:33:46;;;;;;;185.83;50.60;;;;;;;;;;4990663;28;20211;-44
2024/01/13 00:36:12;;;;;;;186.83;50.50;;;;;;;;;;4993245;28;20448;-44
2024/01/13 00:38:38;;;;;;;187.77;51.50;;;;;;;;;;5000387;28;20408;-44
2024/01/13 00:41:04;;;;;;;188.23;51.08;;;;;;;;;;4992911;28;20201;-44
2024/01/13 00:43:30;;;;;;;186.25;51.67;;;;;;;;;;4992080;28;20195;-45
2024/01/13 00:45:56;;;;;;;105.37;46.30;;;;;;;;;;4993144;28;20256;-45
2024/01/13 00:48:22;;;;;;;182.87;50.00;;;;;;;;;;4992877;28;20412;-44
2024/01/13 00:50:48;;;;;;;182.57;50.40;;;;;;;;;;4998178;28;20424;-44
2024/01/13 00:53:14;;;;;;;179.47;49.47;;;;;;;;;;4999436;28;20518;-45
2024/01/13 00:55:40;;;;;;;185.10;51.30;;;;;;;;;;4992893;28;20412;-44
2024/01/13 00:58:37;;;;;;;181.93;49.40;;;;;;;;;;4993095;28;20408;-45
2024/01/13 01:01:03;;;;;;;184.02;50.17;;;;;;;;;;4993042;28;20458;-45
2024/01/13 01:03:29;;;;;;;186.35;51.35;;;;;;;;;;4992126;28;20280;-44
2024/01/13 01:05:55;;;;;;;186.30;51.90;;;;;;;;;;4993075;28;20204;-45
2024/01/13 01:08:21;;;;;;;183.40;49.45;;;;;;;;;;4992879;28;20198;-44
2024/01/13 01:10:47;;;;;;;185.25;49.83;;;;;;;;;;4992906;28;20690;-45
2024/01/13 01:13:13;;;;;;;184.80;49.70;;;;;;;;;;4992105;28;20587;-45
2024/01/13 01:15:39;;;;;;;184.93;50.73;;;;;;;;;;4996884;28;20183;-45
2024/01/13 01:18:05;;;;;;;185.67;50.20;;;;;;;;;;4999629;28;20428;-44
2024/01/13 01:20:31;;;;;;;187.63;51.10;;;;;;;;;;4999107;28;20452;-45
2024/01/13 01:22:57;;;;;;;184.33;50.00;;;;;;;;;;4998585;28;20195;-44
2024/01/13 01:25:23;;;;;;;186.77;50.67;;;;;;;;;;4999147;28;20404;-44
2024/01/13 01:27:49;;;;;;;189.17;52.33;;;;;;;;;;4999377;28;20407;-44
2024/01/13 01:30:15;;;;;;;186.65;50.85;;;;;;;;;;4999301;28;20411;-45
2024/01/13 01:32:41;;;;;;;191.37;54.73;;;;;;;;;;4998359;28;20169;-45
2024/01/13 01:35:07;;;;;;;184.77;50.92;;;;;;;;;;4998723;28;20424;-44
2024/01/13 01:37:34;;;;;;;188.23;52.25;;;;;;;;;;4998852;28;20165;-44
2024/01/13 01:39:59;;;;;;;185.32;50.90;;;;;;;;;;4999013;28;20187;-45
2024/01/13 01:42:25;;;;;;;186.83;52.10;;;;;;;;;;4998295;28;20676;-43
2024/01/13 01:44:51;;;;;;;183.37;51.17;;;;;;;;;;4998644;28;20995;-44
2024/01/13 01:47:19;;;;;;;160.43;51.47;;;;;;;;;;4998847;28;20404;-44
2024/01/13 01:49:46;;;;;;;179.93;50.20;;;;;;;;;;4998911;28;20420;-45
2024/01/13 01:52:12;;;;;;;183.75;50.63;;;;;;;;;;4999030;28;20181;-44
2024/01/13 01:54:38;;;;;;;134.57;49.65;;;;;;;;;;4998045;28;20199;-44
2024/01/13 01:57:05;;;;;;;186.10;51.70;;;;;;;;;;4998609;28;20248;-44
2024/01/13 01:59:31;;;;;;;185.45;50.22;;;;;;;;;;4998993;28;20200;-44
2024/01/13 02:01:59;;;;;;;186.18;50.45;;;;;;;;;;4997779;28;20207;-45
2024/01/13 02:04:25;;;;;;;37.67;33.55;;;;;;;;;;4998001;28;20723;-45
2024/01/13 02:06:51;;;;;;;95.05;32.50;;;;;;;;;;4998268;28;20172;-44
2024/01/13 02:09:17;;;;;;;184.98;50.70;;;;;;;;;;4998149;28;20176;-44
2024/01/13 02:11:43;;;;;;;182.43;50.35;;;;;;;;;;4998745;28;20562;-44
2024/01/13 02:14:09;;;;;;;186.15;51.30;;;;;;;;;;4998099;28;20193;-44
2024/01/13 02:16:35;;;;;;;185.67;51.20;;;;;;;;;;4998677;28;20176;-44
2024/01/13 02:19:01;;;;;;;187.77;50.93;;;;;;;;;;4998784;28;20984;-45
2024/01/13 02:21:27;;;;;;;150.27;47.77;;;;;;;;;;4998625;28;20474;-45
2024/01/13 02:23:53;;;;;;;50.40;38.40;;;;;;;;;;4997799;28;20426;-44
2024/01/13 02:26:19;;;;;;;184.03;50.33;;;;;;;;;;4996642;28;20428;-44
2024/01/13 02:28:45;;;;;;;185.83;49.60;;;;;;;;;;4995425;28;20408;-44
2024/01/13 02:31:12;;;;;;;187.10;50.23;;;;;;;;;;4995745;28;20405;-45
2024/01/13 02:33:38;;;;;;;187.93;51.40;;;;;;;;;;4994541;28;20920;-44
2024/01/13 02:36:04;;;;;;;187.97;51.63;;;;;;;;;;4995100;28;20176;-44
2024/01/13 02:38:30;;;;;;;188.10;50.60;;;;;;;;;;4995188;28;20880;-44
2024/01/13 02:40:56;;;;;;;187.67;50.90;;;;;;;;;;4995036;28;20204;-44
2024/01/13 02:43:22;;;;;;;187.47;49.97;;;;;;;;;;4994217;28;20499;-45
2024/01/13 02:45:48;;;;;;;185.50;49.87;;;;;;;;;;4995074;28;20403;-44
2024/01/13 02:48:20;;;;;;;187.57;50.90;;;;;;;;;;4995008;28;20415;-44
2024/01/13 02:50:58;;;;;;;186.50;50.38;;;;;;;;;;4995142;28;20408;-45
2024/01/13 02:53:24;;;;;;;188.90;52.33;;;;;;;;;;4994090;28;20204;-44
2024/01/13 02:55:50;;;;;;;189.83;51.37;;;;;;;;;;4995034;28;20181;-44
2024/01/13 02:58:16;;;;;;;187.65;50.13;;;;;;;;;;4995193;28;20435;-45
2024/01/13 03:00:42;;;;;;;188.47;51.40;;;;;;;;;;4995185;28;20211;-44
2024/01/13 03:03:08;;;;;;;188.32;49.88;;;;;;;;;;4994185;28;20860;-45
2024/01/13 03:05:33;;;;;;;188.95;51.08;;;;;;;;;;4994999;28;20641;-45
2024/01/13 03:07:59;;;;;;;189.77;51.90;;;;;;;;;;4994756;28;20180;-45
2024/01/13 03:10:26;;;;;;;188.60;50.50;;;;;;;;;;4994943;28;20911;-45
2024/01/13 03:12:52;;;;;;;190.52;51.25;;;;;;;;;;4994051;28;20439;-45
2024/01/13 03:15:17;;;;;;;188.37;50.80;;;;;;;;;;4993348;28;20181;-44
2024/01/13 03:17:43;;;;;;;191.30;52.67;;;;;;;;;;4994908;28;20924;-44
2024/01/13 03:20:10;;;;;;;188.57;51.90;;;;;;;;;;4994963;28;20837;-45
2024/01/13 03:22:36;;;;;;;198.48;60.58;;;;;;;;;;4993916;28;20423;-45
2024/01/13 03:25:02;;;;;;;188.13;51.22;;;;;;;;;;4994578;28;20212;-44
2024/01/13 03:27:28;;;;;;;188.67;51.67;;;;;;;;;;4994482;28;20185;-45
2024/01/13 03:29:54;;;;;;;189.97;51.70;;;;;;;;;;4994414;28;20404;-45
2024/01/13 03:32:20;;;;;;;189.17;51.00;;;;;;;;;;4994391;28;20411;-44
2024/01/13 03:34:45;;;;;;;191.47;52.57;;;;;;;;;;4994000;28;20520;-44
2024/01/13 03:37:11;;;;;;;188.17;51.43;;;;;;;;;;4994303;28;20407;-43
2024/01/13 03:39:37;;;;;;;188.63;51.08;;;;;;;;;;4993995;28;20916;-44
2024/01/13 03:42:04;;;;;;;182.83;52.23;;;;;;;;;;4994210;28;20291;-44
2024/01/13 03:44:30;;;;;;;187.98;50.55;;;;;;;;;;4993798;28;20420;-44
2024/01/13 03:46:56;;;;;;;186.73;50.10;;;;;;;;;;4994224;28;20184;-43
2024/01/13 03:49:22;;;;;;;190.90;52.30;;;;;;;;;;4994054;28;20408;-44
2024/01/13 03:51:48;;;;;;;189.25;51.60;;;;;;;;;;4993986;28;20408;-45
2024/01/13 03:54:14;;;;;;;186.10;52.53;;;;;;;;;;4993475;28;20196;-45
2024/01/13 03:56:40;;;;;;;190.70;51.97;;;;;;;;;;4993941;28;20176;-46
2024/01/13 03:59:06;;;;;;;191.40;51.87;;;;;;;;;;4994017;28;20641;-44
2024/01/13 04:01:33;;;;;;;191.20;51.85;;;;;;;;;;4993762;28;20444;-44
2024/01/13 04:03:59;;;;;;;191.10;51.25;;;;;;;;;;4993316;28;20683;-44
2024/01/13 04:06:25;;;;;;;190.07;51.07;;;;;;;;;;4993792;28;20184;-44
2024/01/13 04:08:50;;;;;;;188.77;51.37;;;;;;;;;;4993607;28;20416;-45
2024/01/13 04:11:16;;;;;;;187.43;50.10;;;;;;;;;;4993745;28;20412;-45
2024/01/13 04:13:43;;;;;;;186.43;49.53;;;;;;;;;;4992816;28;20432;-44
2024/01/13 04:16:09;;;;;;;175.00;49.30;;;;;;;;;;4993569;28;20404;-44
2024/01/13 04:18:35;;;;;;;44.70;40.45;;;;;;;;;;4993279;28;20172;-44
2024/01/13 04:21:01;;;;;;;26.55;21.45;;;;;;;;;;4993390;28;20197;-44
2024/01/13 04:23:27;;;;;;;56.00;41.83;;;;;;;;;;4992785;28;20189;-44
2024/01/13 04:25:53;;;;;;;119.30;45.60;;;;;;;;;;4993377;28;20420;-45
2024/01/13 04:28:18;;;;;;;123.73;40.67;;;;;;;;;;4993601;28;20893;-44
2024/01/13 04:30:44;;;;;;;161.80;49.20;;;;;;;;;;4993576;28;20829;-45
2024/01/13 04:33:10;;;;;;;128.03;39.57;;;;;;;;;;4992626;28;20446;-45
2024/01/13 04:35:36;;;;;;;74.78;41.88;;;;;;;;;;4993267;28;20405;-45
2024/01/13 04:38:02;;;;;;;113.37;38.10;;;;;;;;;;4993319;28;20544;-44
2024/01/13 04:40:33;;;;;;;41.40;29.97;;;;;;;;;;4993189;28;20470;-44
2024/01/13 04:42:59;;;;;;;69.97;33.72;;;;;;;;;;4992599;28;20408;-44
2024/01/13 04:45:25;;;;;;;15.50;13.13;;;;;;;;;;4992996;28;20173;-45
2024/01/13 04:47:51;;;;;;;31.73;27.20;;;;;;;;;;4992854;28;20464;-44
2024/01/13 04:50:17;;;;;;;18.90;16.77;;;;;;;;;;4992536;28;20415;-44
2024/01/13 04:52:43;;;;;;;41.08;33.28;;;;;;;;;;4992195;28;20404;-44
2024/01/13 04:55:09;;;;;;;66.05;33.15;;;;;;;;;;4992887;28;20193;-44
2024/01/13 04:57:35;;;;;;;68.10;40.67;;;;;;;;;;4992868;28;20176;-46
2024/01/13 05:00:01;;;;;;;122.90;38.00;;;;;;;;;;4992863;28;20400;-44
2024/01/13 05:02:27;;;;;;;179.68;54.50;;;;;;;;;;4992886;28;20460;-44
2024/01/13 05:04:53;;;;;;;188.47;50.30;;;;;;;;;;4992356;28;20550;-44
2024/01/13 05:07:20;;;;;;;190.25;50.80;;;;;;;;;;4992791;28;20393;-44
2024/01/13 05:09:47;;;;;;;192.02;51.15;;;;;;;;;;4992476;28;20164;-44
2024/01/13 05:12:13;;;;;;;191.82;51.08;;;;;;;;;;4992529;28;20176;-44
2024/01/13 05:14:39;;;;;;;146.47;46.83;;;;;;;;;;4991913;28;20196;-44
2024/01/13 05:17:05;;;;;;;158.73;47.90;;;;;;;;;;4992347;28;20443;-44
2024/01/13 05:19:31;;;;;;;136.88;46.30;;;;;;;;;;4992415;28;20428;-44
2024/01/13 05:21:57;;;;;;;149.87;48.40;;;;;;;;;;4989215;28;20696;-44
2024/01/13 05:24:23;;;;;;;147.03;51.27;;;;;;;;;;4991283;28;21253;-44
2024/01/13 05:26:49;;;;;;;179.35;51.45;;;;;;;;;;4993781;28;20573;-44
2024/01/13 05:29:16;;;;;;;86.43;42.45;;;;;;;;;;4988877;28;20211;-44
2024/01/13 05:31:42;;;;;;;162.70;48.50;;;;;;;;;;5000498;28;20259;-44
2024/01/13 05:34:08;;;;;;;132.95;46.45;;;;;;;;;;4994058;28;20443;-44
2024/01/13 05:36:34;;;;;;;134.57;45.80;;;;;;;;;;4998683;28;20181;-44
2024/01/13 05:39:00;;;;;;;119.97;42.97;;;;;;;;;;4992045;28;20443;-44
2024/01/13 05:41:26;;;;;;;129.98;39.53;;;;;;;;;;4991942;28;20456;-43
2024/01/13 05:43:52;;;;;;;127.28;45.17;;;;;;;;;;4991340;28;20221;-44
2024/01/13 05:46:18;;;;;;;151.27;48.10;;;;;;;;;;4996977;28;20604;-44
2024/01/13 05:48:44;;;;;;;189.53;51.47;;;;;;;;;;4996223;28;20267;-44
2024/01/13 05:51:10;;;;;;;193.57;52.40;;;;;;;;;;4993162;28;20412;-44
2024/01/13 05:53:37;;;;;;;191.25;50.95;;;;;;;;;;4991273;28;20419;-44
2024/01/13 05:56:03;;;;;;;177.48;49.50;;;;;;;;;;4991910;28;20271;-44
2024/01/13 05:58:29;;;;;;;111.72;43.38;;;;;;;;;;4990661;28;20212;-44
2024/01/13 06:00:56;;;;;;;18.63;16.30;;;;;;;;;;4996603;28;20232;-44
2024/01/13 06:03:22;;;;;;;59.20;28.30;;;;;;;;;;5000605;28;20437;-44
2024/01/13 06:05:48;;;;;;;44.38;27.77;;;;;;;;;;4995542;28;20628;-44
2024/01/13 06:08:14;;;;;;;15.17;13.77;;;;;;;;;;4995558;28;20180;-44
2024/01/13 06:10:40;;;;;;;23.40;21.20;;;;;;;;;;4995458;28;20427;-44
2024/01/13 06:13:06;;;;;;;18.50;16.08;;;;;;;;;;4997758;28;20627;-44
2024/01/13 06:15:32;;;;;;;14.35;12.95;;;;;;;;;;5000103;28;20283;-44
2024/01/13 06:17:58;;;;;;;40.87;28.40;;;;;;;;;;4995348;28;20332;-44
2024/01/13 06:20:24;;;;;;;177.87;50.50;;;;;;;;;;4995142;28;20424;-44
2024/01/13 06:22:49;;;;;;;98.70;43.07;;;;;;;;;;4993819;28;20520;-44
2024/01/13 06:25:15;;;;;;;12.17;10.13;;;;;;;;;;4994208;28;20443;-44
2024/01/13 06:27:41;;;;;;;23.70;12.70;;;;;;;;;;4994667;28;20483;-44
2024/01/13 06:30:09;;;;;;;60.53;33.80;;;;;;;;;;4994016;28;20185;-44
2024/01/13 06:32:35;;;;;;;39.42;30.23;;;;;;;;;;4998916;28;20400;-44
2024/01/13 06:35:01;;;;;;;128.00;38.77;;;;;;;;;;5002209;28;20639;-44
2024/01/13 06:37:27;;;;;;;53.83;32.20;;;;;;;;;;4994133;28;20412;-44
2024/01/13 06:39:53;;;;;;;79.77;33.37;;;;;;;;;;4996894;28;20447;-44
2024/01/13 06:42:19;;;;;;;169.77;49.72;;;;;;;;;;4998750;28;20458;-44
2024/01/13 06:44:46;;;;;;;62.90;32.10;;;;;;;;;;4997954;28;20202;-44
2024/01/13 06:47:12;;;;;;;93.35;34.88;;;;;;;;;;4995358;28;20397;-44
2024/01/13 06:49:38;;;;;;;89.13;39.93;;;;;;;;;;4986188;28;20221;-44
2024/01/13 06:52:04;;;;;;;101.88;43.03;;;;;;;;;;4995173;28;20459;-44
2024/01/13 06:54:30;;;;;;;127.05;38.08;;;;;;;;;;4995933;28;20693;-44
2024/01/13 06:56:56;;;;;;;130.20;39.27;;;;;;;;;;4998410;28;20272;-44
2024/01/13 06:59:22;;;;;;;188.07;49.60;;;;;;;;;;4993981;28;20411;-44
2024/01/13 07:01:48;;;;;;;191.10;51.77;;;;;;;;;;4999515;28;20458;-44
2024/01/13 07:04:14;;;;;;;189.18;50.58;;;;;;;;;;4993544;28;20940;-44
2024/01/13 07:06:40;;;;;;;175.35;47.92;;;;;;;;;;4993856;28;20173;-44
2024/01/13 07:09:06;;;;;;;193.17;53.70;;;;;;;;;;4990447;28;20250;-44
2024/01/13 07:11:32;;;;;;;190.98;51.50;;;;;;;;;;4993619;28;20408;-43
2024/01/13 07:13:58;;;;;;;192.97;53.10;;;;;;;;;;4998688;28;20203;-44
2024/01/13 07:16:24;;;;;;;192.10;52.43;;;;;;;;;;5002101;28;20408;-44
2024/01/13 07:18:50;;;;;;;189.20;50.83;;;;;;;;;;4992741;28;20502;-44
2024/01/13 07:21:16;;;;;;;189.20;49.57;;;;;;;;;;4994186;28;20459;-44
2024/01/13 07:23:43;;;;;;;192.67;52.47;;;;;;;;;;4993431;28;20426;-44
2024/01/13 07:26:09;;;;;;;191.88;52.10;;;;;;;;;;4994076;28;20483;-44
2024/01/13 07:28:35;;;;;;;189.90;50.38;;;;;;;;;;4994190;28;20224;-44
2024/01/13 07:31:01;;;;;;;190.77;50.80;;;;;;;;;;4994143;28;20183;-44
2024/01/13 07:33:27;;;;;;;192.77;52.17;;;;;;;;;;4992565;28;20264;-44
2024/01/13 07:35:53;;;;;;;23.07;19.60;;;;;;;;;;4994023;28;20256;-44
2024/01/13 07:38:19;;;;;;;97.43;33.63;;;;;;;;;;4990951;28;20443;-44
2024/01/13 07:40:46;;;;;;;86.35;41.58;;;;;;;;;;4993901;28;20488;-44
2024/01/13 07:43:13;;;;;;;42.88;30.02;;;;;;;;;;4994047;28;20223;-44
2024/01/13 07:45:38;;;;;;;181.65;50.85;;;;;;;;;;4996202;28;20224;-44
2024/01/13 07:48:05;;;;;;;188.27;52.33;;;;;;;;;;4999986;28;20181;-44
2024/01/13 07:50:32;;;;;;;73.97;41.53;;;;;;;;;;4993496;28;20931;-44
2024/01/13 07:52:58;;;;;;;42.50;38.97;;;;;;;;;;4992987;28;20265;-44
2024/01/13 07:55:24;;;;;;;24.47;23.07;;;;;;;;;;4995921;28;20255;-44
2024/01/13 07:57:50;;;;;;;33.43;31.53;;;;;;;;;;4995746;28;20408;-44
2024/01/13 08:00:16;;;;;;;29.50;28.00;;;;;;;;;;4995064;28;20413;-44
2024/01/13 08:02:42;;;;;;;38.45;35.78;;;;;;;;;;4992456;28;20472;-44
2024/01/13 08:05:08;;;;;;;30.97;29.23;;;;;;;;;;5000512;28;20193;-44
2024/01/13 08:07:35;;;;;;;33.22;31.33;;;;;;;;;;4991976;28;20417;-44
2024/01/13 08:10:00;;;;;;;22.73;21.30;;;;;;;;;;4994435;28;20181;-44
2024/01/13 08:12:27;;;;;;;28.73;26.88;;;;;;;;;;4996938;28;20177;-44
2024/01/13 08:14:52;;;;;;;22.10;20.80;;;;;;;;;;4997342;28;20543;-44
2024/01/13 08:17:18;;;;;;;36.57;33.37;;;;;;;;;;4995630;28;20183;-44
2024/01/13 08:19:44;;;;;;;42.00;39.13;;;;;;;;;;4998818;28;20415;-44
2024/01/13 08:22:10;;;;;;;188.30;52.20;;;;;;;;;;4992569;28;20203;-44
2024/01/13 08:24:36;;;;;;;112.97;43.90;;;;;;;;;;4988623;28;20958;-44
2024/01/13 08:27:02;;;;;;;74.97;40.60;;;;;;;;;;4992574;28;20189;-44
2024/01/13 08:29:29;;;;;;;195.13;53.17;;;;;;;;;;4998162;28;20427;-44
2024/01/13 08:31:55;;;;;;;196.82;53.95;;;;;;;;;;4998391;28;20183;-44
2024/01/13 08:34:21;;;;;;;142.87;47.80;;;;;;;;;;4992839;28;20200;-44
2024/01/13 08:36:47;;;;;;;191.90;51.33;;;;;;;;;;4992861;28;20412;-44
2024/01/13 08:39:13;;;;;;;195.65;53.38;;;;;;;;;;4990472;28;20173;-44
2024/01/13 08:41:39;;;;;;;121.10;45.47;;;;;;;;;;4992716;28;20200;-44
2024/01/13 08:44:05;;;;;;;139.53;47.70;;;;;;;;;;4991694;28;20881;-44
2024/01/13 08:46:31;;;;;;;106.13;37.47;;;;;;;;;;4992615;28;20430;-44
2024/01/13 08:48:57;;;;;;;61.27;33.77;;;;;;;;;;4990000;28;20226;-44
2024/01/13 08:51:23;;;;;;;117.25;43.72;;;;;;;;;;4992496;28;20505;-44
2024/01/13 08:53:49;;;;;;;189.73;51.58;;;;;;;;;;4996750;28;20193;-44
2024/01/13 08:56:16;;;;;;;191.67;52.47;;;;;;;;;;4995467;28;20186;-44
2024/01/13 08:58:42;;;;;;;170.18;49.53;;;;;;;;;;4992845;28;20412;-44
2024/01/13 09:01:08;;;;;;;193.38;52.40;;;;;;;;;;4991333;28;20283;-44
2024/01/13 09:03:34;;;;;;;190.73;50.72;;;;;;;;;;4995063;28;20201;-44
2024/01/13 09:06:00;;;;;;;190.90;50.67;;;;;;;;;;4997046;28;20572;-44
2024/01/13 09:08:26;;;;;;;192.40;52.40;;;;;;;;;;4992633;28;20169;-44
2024/01/13 09:10:52;;;;;;;188.00;49.60;;;;;;;;;;4991304;28;20180;-44
2024/01/13 09:13:18;;;;;;;192.30;50.85;;;;;;;;;;4991662;28;20515;-44
2024/01/13 09:15:44;;;;;;;191.10;50.77;;;;;;;;;;4993964;28;20263;-44
2024/01/13 09:18:10;;;;;;;191.43;51.13;;;;;;;;;;4995486;28;20415;-44
2024/01/13 09:20:36;;;;;;;189.87;50.23;;;;;;;;;;4992132;28;20419;-44
2024/01/13 09:23:02;;;;;;;188.50;49.43;;;;;;;;;;4997903;28;20415;-44
2024/01/13 09:25:28;;;;;;;188.35;50.72;;;;;;;;;;4992037;28;20982;-44
2024/01/13 09:27:54;;;;;;;181.70;50.90;;;;;;;;;;4992715;28;20172;-45
2024/01/13 09:30:21;;;;;;;180.73;49.00;;;;;;;;;;4993210;28;20173;-44
2024/01/13 09:32:47;;;;;;;186.02;50.72;;;;;;;;;;4991614;28;20416;-44
2024/01/13 09:35:14;;;;;;;188.45;50.53;;;;;;;;;;4992249;28;20726;-44
2024/01/13 09:37:40;;;;;;;186.63;49.13;;;;;;;;;;5002533;28;20173;-43
2024/01/13 09:40:06;;;;;;;186.90;49.85;;;;;;;;;;4996141;28;20556;-44
2024/01/13 09:42:42;;;;;;;192.07;54.63;;;;;;;;;;4997044;28;20220;-44
2024/01/13 09:45:10;;;;;;;188.10;50.22;;;;;;;;;;4992505;28;20247;-44
2024/01/13 09:47:36;;;;;;;187.00;49.80;;;;;;;;;;4995653;28;20176;-44
2024/01/13 09:50:04;;;;;;;189.00;49.80;;;;;;;;;;4996530;28;20559;-44
2024/01/13 09:52:30;;;;;;;123.07;46.88;;;;;;;;;;4994736;28;20165;-44
2024/01/13 09:55:00;;;;;;;42.47;38.47;;;;;;;;;;4995317;28;20204;-44
2024/01/13 09:57:26;;;;;;;189.70;51.67;;;;;;;;;;4995262;28;20683;-44
2024/01/13 09:59:52;;;;;;;189.70;51.42;;;;;;;;;;4998701;28;20185;-44
2024/01/13 10:02:18;;;;;;;191.98;51.35;;;;;;;;;;4995214;28;20208;-43
2024/01/13 10:04:44;;;;;;;192.85;51.92;;;;;;;;;;4994763;28;20691;-44
2024/01/13 10:07:11;;;;;;;192.18;51.83;;;;;;;;;;4996106;28;20256;-44
2024/01/13 10:09:38;;;;;;;190.80;50.13;;;;;;;;;;5002452;28;20177;-44
2024/01/13 10:12:08;;;;;;;188.98;49.72;;;;;;;;;;4995347;28;20708;-44
2024/01/13 10:14:41;;;;;;;194.00;50.70;;;;;;;;;;4994636;28;20189;-44
2024/01/13 10:17:07;;;;;;;184.82;50.58;;;;;;;;;;4995460;28;20211;-44
2024/01/13 10:19:39;;;;;;;191.93;50.70;;;;;;;;;;4995201;28;20169;-44
2024/01/13 10:22:05;;;;;;;190.05;50.42;;;;;;;;;;4995139;28;20196;-44
2024/01/13 10:24:32;;;;;;;191.05;50.58;;;;;;;;;;4994266;28;20752;-44
2024/01/13 10:26:58;;;;;;;193.55;52.10;;;;;;;;;;4995180;28;20188;-44
2024/01/13 10:29:24;;;;;;;191.40;51.25;;;;;;;;;;4995364;28;20177;-44
2024/01/13 10:31:53;;;;;;;188.95;50.72;;;;;;;;;;4995211;28;20175;-44
2024/01/13 10:34:19;;;;;;;187.68;49.13;;;;;;;;;;4993995;28;20244;-44
2024/01/13 10:36:46;;;;;;;191.75;50.70;;;;;;;;;;4993788;28;20578;-44
2024/01/13 10:39:12;;;;;;;190.93;50.20;;;;;;;;;;4994160;28;20169;-44
2024/01/13 10:41:41;;;;;;;188.68;49.15;;;;;;;;;;4995019;28;20561;-44
2024/01/13 10:44:09;;;;;;;188.57;49.08;;;;;;;;;;4994299;28;20267;-44
2024/01/13 10:46:37;;;;;;;189.15;49.17;;;;;;;;;;4994950;28;20169;-44
2024/01/13 10:49:03;;;;;;;189.85;49.47;;;;;;;;;;4993942;28;20161;-44
2024/01/13 10:51:34;;;;;;;189.27;49.33;;;;;;;;;;4994838;28;20181;-43
2024/01/13 10:54:01;;;;;;;190.38;49.67;;;;;;;;;;4994109;28;20239;-44
2024/01/13 10:56:30;;;;;;;190.20;49.90;;;;;;;;;;4994946;28;20176;-44
2024/01/13 10:58:57;;;;;;;185.65;47.53;;;;;;;;;;4994810;28;20165;-44
2024/01/13 11:01:23;;;;;;;190.30;50.30;;;;;;;;;;4994873;28;20653;-44
2024/01/13 11:03:50;;;;;;;189.63;49.25;;;;;;;;;;4993870;28;20193;-44
2024/01/13 11:06:16;;;;;;;191.90;50.05;;;;;;;;;;4994390;28;20165;-44
2024/01/13 11:08:43;;;;;;;189.10;48.92;;;;;;;;;;4994578;28;20219;-44
2024/01/13 11:11:11;;;;;;;189.52;48.13;;;;;;;;;;4994646;28;20227;-44
2024/01/13 11:14:15;;;;;;;192.45;51.00;;;;;;;;;;4994450;28;20594;-44
2024/01/13 11:16:45;;;;;;;190.57;50.08;;;;;;;;;;4972734;28;20174;-43
2024/01/13 11:19:11;;;;;;;188.35;48.00;;;;;;;;;;4972507;28;20446;-43
2024/01/13 11:21:39;;;;;;;188.75;48.70;;;;;;;;;;4982428;28;20623;-44
2024/01/13 11:24:10;;;;;;;191.13;49.15;;;;;;;;;;4993490;28;20185;-43
2024/01/13 11:26:49;;;;;;;188.60;48.28;;;;;;;;;;4994272;28;20177;-43
2024/01/13 11:29:19;;;;;;;189.07;48.83;;;;;;;;;;4994207;28;20173;-43
2024/01/13 11:31:48;;;;;;;184.98;48.47;;;;;;;;;;4994125;28;20252;-44
2024/01/13 11:34:16;;;;;;;188.80;49.72;;;;;;;;;;4993360;28;20189;-43
2024/01/13 11:36:48;;;;;;;189.25;48.72;;;;;;;;;;4994107;28;20173;-43
2024/01/13 11:39:14;;;;;;;186.82;50.35;;;;;;;;;;4994016;28;20192;-44
2024/01/13 11:41:44;;;;;;;189.30;49.10;;;;;;;;;;4993952;28;20216;-43
2024/01/13 11:44:10;;;;;;;187.57;49.60;;;;;;;;;;4993137;28;20196;-43
2024/01/13 11:46:38;;;;;;;184.85;48.55;;;;;;;;;;4993807;28;20187;-44
2024/01/13 11:49:04;;;;;;;189.43;49.72;;;;;;;;;;4993845;28;20728;-43
2024/01/13 11:51:59;;;;;;;190.73;49.35;;;;;;;;;;4993756;28;20173;-44
2024/01/13 11:54:26;;;;;;;186.23;49.00;;;;;;;;;;4988097;28;20211;-43
2024/01/13 11:56:52;;;;;;;190.65;49.38;;;;;;;;;;4993589;28;20173;-43
2024/01/13 11:59:20;;;;;;;188.38;48.78;;;;;;;;;;4993636;28;20375;-43
2024/01/13 12:01:46;;;;;;;190.07;49.85;;;;;;;;;;4993543;28;20196;-44
2024/01/13 12:04:13;;;;;;;187.82;50.28;;;;;;;;;;4992689;28;20201;-43
2024/01/13 12:06:40;;;;;;;189.30;49.72;;;;;;;;;;4993490;28;20188;-43
2024/01/13 12:09:06;;;;;;;189.50;49.03;;;;;;;;;;4993481;28;20260;-44
2024/01/13 12:11:32;;;;;;;190.90;49.80;;;;;;;;;;4993308;28;20656;-43
2024/01/13 12:13:58;;;;;;;189.05;49.28;;;;;;;;;;4993074;28;20203;-43
2024/01/13 12:16:24;;;;;;;190.10;49.70;;;;;;;;;;4993496;28;20165;-44
2024/01/13 12:18:53;;;;;;;189.82;49.20;;;;;;;;;;4991170;28;20412;-44
2024/01/13 12:21:19;;;;;;;189.07;48.85;;;;;;;;;;4993028;28;20239;-43
2024/01/13 12:23:45;;;;;;;185.50;48.20;;;;;;;;;;4992059;28;20713;-42
2024/01/13 12:26:12;;;;;;;185.40;48.33;;;;;;;;;;4993066;28;20259;-43
2024/01/13 12:28:41;;;;;;;189.40;50.20;;;;;;;;;;4993068;28;20171;-43
2024/01/13 12:31:07;;;;;;;187.45;48.97;;;;;;;;;;4993330;28;20169;-43
2024/01/13 12:33:33;;;;;;;185.40;48.78;;;;;;;;;;4992196;28;20185;-43
2024/01/13 12:36:04;;;;;;;185.85;47.95;;;;;;;;;;4993475;28;20242;-42
2024/01/13 12:38:30;;;;;;;186.77;49.83;;;;;;;;;;4992685;28;20597;-44
2024/01/13 12:40:57;;;;;;;187.40;49.10;;;;;;;;;;4993017;28;20679;-43
2024/01/13 12:43:26;;;;;;;186.13;49.00;;;;;;;;;;4991935;28;20189;-44
2024/01/13 12:45:52;;;;;;;185.55;47.97;;;;;;;;;;4992937;28;20252;-43
2024/01/13 12:48:19;;;;;;;187.07;49.70;;;;;;;;;;4992911;28;20165;-44
2024/01/13 12:50:46;;;;;;;185.68;48.40;;;;;;;;;;4992898;28;20640;-43
2024/01/13 12:53:12;;;;;;;185.38;47.72;;;;;;;;;;4992170;28;20173;-44
2024/01/13 12:55:38;;;;;;;184.57;48.50;;;;;;;;;;4992730;28;20167;-44
2024/01/13 12:58:04;;;;;;;186.67;49.00;;;;;;;;;;4992823;28;20397;-43
2024/01/13 13:00:30;;;;;;;186.35;49.58;;;;;;;;;;4992930;28;20458;-43
2024/01/13 13:02:57;;;;;;;186.75;49.65;;;;;;;;;;4991954;28;20244;-44
2024/01/13 13:05:23;;;;;;;188.15;49.00;;;;;;;;;;4992714;28;20173;-43
2024/01/13 13:07:49;;;;;;;188.43;49.05;;;;;;;;;;4992500;28;20184;-43
2024/01/13 13:10:15;;;;;;;186.38;47.88;;;;;;;;;;4992456;28;20544;-43
2024/01/13 13:12:42;;;;;;;190.02;50.00;;;;;;;;;;4991990;28;20680;-43
2024/01/13 13:15:09;;;;;;;187.55;47.97;;;;;;;;;;4992617;28;20775;-43
2024/01/13 13:17:35;;;;;;;181.77;50.47;;;;;;;;;;4992442;28;20554;-43
2024/01/13 13:20:01;;;;;;;184.30;47.97;;;;;;;;;;4992892;28;20629;-43
2024/01/13 13:22:27;;;;;;;187.68;50.75;;;;;;;;;;4991971;28;20284;-45
2024/01/13 13:24:52;;;;;;;183.87;47.40;;;;;;;;;;4991398;28;20236;-43
2024/01/13 13:27:19;;;;;;;184.10;48.30;;;;;;;;;;4992484;28;20420;-44
2024/01/13 13:29:45;;;;;;;191.32;50.13;;;;;;;;;;4990773;28;20405;-43
2024/01/13 13:32:11;;;;;;;190.20;48.80;;;;;;;;;;4992723;28;20539;-43
2024/01/13 13:34:37;;;;;;;190.57;48.53;;;;;;;;;;4991687;28;20199;-43
2024/01/13 13:37:04;;;;;;;188.13;48.17;;;;;;;;;;4992350;28;20404;-43
2024/01/13 13:39:32;;;;;;;192.52;50.60;;;;;;;;;;4992774;28;20412;-43
2024/01/13 13:41:58;;;;;;;193.23;52.38;;;;;;;;;;4992057;28;20747;-43
2024/01/13 13:44:24;;;;;;;190.30;50.20;;;;;;;;;;4991086;28;20212;-43
2024/01/13 13:46:51;;;;;;;181.90;47.95;;;;;;;;;;4990889;28;20255;-43
2024/01/13 13:49:16;;;;;;;179.88;49.78;;;;;;;;;;4991978;28;20174;-43
2024/01/13 13:51:42;;;;;;;188.17;49.87;;;;;;;;;;4991620;28;20592;-43
2024/01/13 13:54:08;;;;;;;183.33;47.13;;;;;;;;;;4989656;28;20434;-43
2024/01/13 13:56:34;;;;;;;145.07;43.28;;;;;;;;;;4991938;28;20400;-43
2024/01/13 13:59:00;;;;;;;154.30;45.33;;;;;;;;;;4992201;28;20255;-43
2024/01/13 14:01:26;;;;;;;190.32;49.35;;;;;;;;;;4992021;28;20462;-43
2024/01/13 14:03:52;;;;;;;186.77;47.13;;;;;;;;;;4991328;28;20196;-43