Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/07 00:01:24;;;;;;;7.82;2.75;;;7.30;55.40;;;;;;5043545;28;20026;-81
2021/05/07 00:03:50;;;;;;;12.85;3.20;;;7.20;55.40;;;;;;5010529;28;20025;-82
2021/05/07 00:06:16;;;;;;;7.07;2.70;;;7.20;55.40;;;;;;5026893;28;20095;-81
2021/05/07 00:08:42;;;;;;;13.48;2.80;;;7.20;55.50;;;;;;5010319;28;20033;-83
2021/05/07 00:11:10;;;;;;;7.53;3.17;;;7.10;55.60;;;;;;5026866;28;20056;-83
2021/05/07 00:13:36;;;;;;;12.25;3.35;;;7.10;55.70;;;;;;5026800;28;20028;-82
2021/05/07 00:16:02;;;;;;;16.00;3.17;;;7.00;55.80;;;;;;5026849;28;20037;-82
2021/05/07 00:18:28;;;;;;;6.82;2.60;;;7.00;55.90;;;;;;5027924;28;20499;-81
2021/05/07 00:20:54;;;;;;;8.95;2.90;;;7.00;56.50;;;;;;5026907;28;20454;-81
2021/05/07 00:23:20;;;;;;;9.77;2.50;;;6.90;56.00;;;;;;5010231;28;20026;-81
2021/05/07 00:25:47;;;;;;;10.50;2.90;;;6.90;56.10;;;;;;5026542;28;20388;-82
2021/05/07 00:28:13;;;;;;;10.30;3.00;;;6.90;56.20;;;;;;5025998;28;20662;-81
2021/05/07 00:30:40;;;;;;;9.05;2.63;;;6.90;56.30;;;;;;5027847;28;20036;-81
2021/05/07 00:33:07;;;;;;;6.85;2.55;;;6.80;56.30;;;;;;5010047;28;20116;-81
2021/05/07 00:35:33;;;;;;;7.18;2.65;;;6.80;56.40;;;;;;5027933;28;20137;-83
2021/05/07 00:37:59;;;;;;;10.15;2.67;;;6.80;56.40;;;;;;5027590;28;20104;-83
2021/05/07 00:40:25;;;;;;;10.43;2.65;;;6.80;56.60;;;;;;5027855;28;20122;-81
2021/05/07 00:42:51;;;;;;;8.57;2.50;;;6.70;56.70;;;;;;5026448;28;20057;-82
2021/05/07 00:45:18;;;;;;;10.63;2.70;;;6.70;56.80;;;;;;5009853;28;20026;-82
2021/05/07 00:48:06;;;;;;;11.25;2.42;;;6.70;56.80;;;;;;5026308;28;20137;-81
2021/05/07 00:50:33;;;;;;;8.25;2.80;;;6.70;56.90;;;;;;5025949;28;20033;-81
2021/05/07 00:53:00;;;;;;;9.82;2.47;;;6.70;56.80;;;;;;5010273;28;20474;-81
2021/05/07 00:55:27;;;;;;;8.23;2.38;;;6.70;56.90;;;;;;5026533;28;20119;-82
2021/05/07 00:57:53;;;;;;;4.82;2.30;;;6.70;56.90;;;;;;5026179;28;20056;-82
2021/05/07 01:00:20;;;;;;;16.63;3.13;;;6.60;57.00;;;;;;5026427;28;20026;-81
2021/05/07 01:02:46;;;;;;;10.13;2.65;;;6.60;57.10;;;;;;5026191;28;20164;-81
2021/05/07 01:05:12;;;;;;;10.18;2.30;;;6.60;57.10;;;;;;5026227;28;20514;-81
2021/05/07 01:07:37;;;;;;;8.50;2.20;;;6.50;57.20;;;;;;5026438;28;20030;-82
2021/05/07 01:10:09;;;;;;;9.02;3.00;;;6.50;57.30;;;;;;5009734;28;20481;-82
2021/05/07 01:12:39;;;;;;;10.68;2.97;;;6.40;57.40;;;;;;5027464;28;20388;-82
2021/05/07 01:15:05;;;;;;;6.55;1.98;;;6.40;57.70;;;;;;5026277;28;20029;-82
2021/05/07 01:17:32;;;;;;;6.13;2.75;;;6.40;57.60;;;;;;5025995;28;20384;-82
2021/05/07 01:20:31;;;;;;;8.15;2.83;;;6.30;57.60;;;;;;5025945;28;20026;-82
2021/05/07 01:22:59;;;;;;;11.35;3.00;;;6.30;58.00;;;;;;5027277;28;20487;-81
2021/05/07 01:25:28;;;;;;;13.25;3.28;;;6.30;57.90;;;;;;5026227;28;20096;-82
2021/05/07 01:27:57;;;;;;;12.30;3.00;;;6.20;57.90;;;;;;5026070;28;20029;-81
2021/05/07 01:30:26;;;;;;;10.40;2.50;;;6.20;58.10;;;;;;5026212;28;20304;-81
2021/05/07 01:32:52;;;;;;;6.47;2.53;;;6.10;58.10;;;;;;5026124;28;20252;-81
2021/05/07 01:35:21;;;;;;;12.15;2.72;;;6.00;58.20;;;;;;5009442;28;20026;-81
2021/05/07 01:37:50;;;;;;;7.68;2.65;;;6.00;58.40;;;;;;5026014;28;20053;-81
2021/05/07 01:40:21;;;;;;;8.15;2.67;;;5.90;58.50;;;;;;5030589;28;20032;-81
2021/05/07 01:42:47;;;;;;;8.98;2.75;;;5.90;58.50;;;;;;5030854;28;20030;-81
2021/05/07 01:45:16;;;;;;;14.00;2.88;;;5.90;58.70;;;;;;5029576;28;20022;-82
2021/05/07 01:47:42;;;;;;;11.82;2.50;;;5.80;58.80;;;;;;5030885;28;20481;-81
2021/05/07 01:50:10;;;;;;;9.48;2.58;;;5.80;58.90;;;;;;5030752;28;20030;-81
2021/05/07 01:52:36;;;;;;;13.07;3.08;;;5.80;59.10;;;;;;5029331;28;20048;-81
2021/05/07 01:55:03;;;;;;;8.30;2.08;;;5.70;59.20;;;;;;5030700;28;20438;-81
2021/05/07 01:57:33;;;;;;;8.90;2.63;;;5.70;59.30;;;;;;5030636;28;20111;-81
2021/05/07 01:59:59;;;;;;;;;;;5.70;59.60;;;;;;5030959;28;20026;-81
2021/05/07 02:02:24;;;;;;;12.20;2.97;;;5.70;59.50;;;;;;5029251;28;19963;-81
2021/05/07 02:04:50;;;;;;;9.43;2.60;;;5.60;59.30;;;;;;5029314;28;20096;-81
2021/05/07 02:07:16;;;;;;;7.70;2.60;;;5.60;59.50;;;;;;5030616;28;20044;-81
2021/05/07 02:09:42;;;;;;;15.82;2.75;;;5.60;59.80;;;;;;5012697;28;20041;-81
2021/05/07 02:12:08;;;;;;;6.80;2.20;;;5.60;59.90;;;;;;5029060;28;20043;-81
2021/05/07 02:14:34;;;;;;;4.65;2.47;;;5.50;59.90;;;;;;5029028;28;20125;-81
2021/05/07 02:17:01;;;;;;;11.38;3.00;;;5.50;60.00;;;;;;5028908;28;20128;-81
2021/05/07 02:19:27;;;;;;;11.40;2.50;;;5.50;60.10;;;;;;5012570;28;20076;-81
2021/05/07 02:21:53;;;;;;;7.05;2.13;;;5.50;60.20;;;;;;5012370;28;20056;-82
2021/05/07 02:24:18;;;;;;;7.53;2.50;;;5.50;60.30;;;;;;5012464;28;20426;-81
2021/05/07 02:26:44;;;;;;;10.52;2.63;;;5.50;60.30;;;;;;5028821;28;20025;-81
2021/05/07 02:29:10;;;;;;;12.02;2.70;;;5.50;60.30;;;;;;5029873;28;20051;-81
2021/05/07 02:31:35;;;;;;;9.15;2.83;;;5.40;60.30;;;;;;5028613;28;20168;-81
2021/05/07 02:34:02;;;;;;;15.57;3.53;;;5.40;60.50;;;;;;5012315;28;20041;-82
2021/05/07 02:36:28;;;;;;;10.35;2.92;;;5.50;60.60;;;;;;5028617;28;20480;-80
2021/05/07 02:38:53;;;;;;;10.40;3.00;;;5.40;60.60;;;;;;5028541;28;20033;-81
2021/05/07 02:41:19;;;;;;;13.82;2.97;;;5.40;61.20;;;;;;5012074;28;20387;-81
2021/05/07 02:43:45;;;;;;;7.07;2.70;;;5.40;60.80;;;;;;5028558;28;20025;-81
2021/05/07 02:46:13;;;;;;;9.60;2.67;;;5.40;60.90;;;;;;5028562;28;20045;-82
2021/05/07 02:48:39;;;;;;;10.90;3.37;;;5.40;61.00;;;;;;5029770;28;20415;-80
2021/05/07 02:51:05;;;;;;;12.27;3.08;;;5.30;61.00;;;;;;5010913;28;20059;-81
2021/05/07 02:53:30;;;;;;;16.90;3.15;;;5.30;61.10;;;;;;5028160;28;20040;-81
2021/05/07 02:55:56;;;;;;;7.63;3.13;;;5.30;61.20;;;;;;5028067;28;20440;-81
2021/05/07 02:58:22;;;;;;;5.93;2.42;;;5.30;61.30;;;;;;5028314;28;20121;-81
2021/05/07 03:00:47;;;;;;;9.95;3.22;;;5.20;61.40;;;;;;5028100;28;20025;-81
2021/05/07 03:03:13;;;;;;;17.35;3.50;;;5.20;61.50;;;;;;5028114;28;20037;-81
2021/05/07 03:05:39;;;;;;;8.90;2.35;;;5.20;61.60;;;;;;5011706;28;20025;-81
2021/05/07 03:08:05;;;;;;;12.95;2.72;;;5.20;61.60;;;;;;5011507;28;20472;-81
2021/05/07 03:10:30;;;;;;;15.68;2.65;;;5.20;61.70;;;;;;5027976;28;20033;-80
2021/05/07 03:12:56;;;;;;;11.38;3.20;;;5.20;61.80;;;;;;5044479;28;20427;-81
2021/05/07 03:15:22;;;;;;;10.55;3.05;;;5.20;61.80;;;;;;5011337;28;20042;-81
2021/05/07 03:17:53;;;;;;;10.32;2.85;;;5.20;61.90;;;;;;5027706;28;20037;-80
2021/05/07 03:20:18;;;;;;;7.97;2.55;;;5.20;61.90;;;;;;5028057;28;20358;-81
2021/05/07 03:22:44;;;;;;;10.73;3.25;;;5.20;62.00;;;;;;5029109;28;20028;-80
2021/05/07 03:25:10;;;;;;;11.02;2.50;;;5.20;62.10;;;;;;5027665;28;20099;-80
2021/05/07 03:27:36;;;;;;;6.72;2.63;;;5.20;62.20;;;;;;5027625;28;20036;-81
2021/05/07 03:30:04;;;;;;;10.48;2.70;;;5.10;62.30;;;;;;5011199;28;20104;-80
2021/05/07 03:32:30;;;;;;;13.52;3.08;;;5.10;62.50;;;;;;5028707;28;20459;-80
2021/05/07 03:34:56;;;;;;;11.70;2.60;;;5.10;62.70;;;;;;5027394;28;20171;-81
2021/05/07 03:37:21;;;;;;;10.45;2.78;;;5.00;62.70;;;;;;5010969;28;20124;-81
2021/05/07 03:39:47;;;;;;;9.77;2.75;;;5.00;62.90;;;;;;5010824;28;20317;-81
2021/05/07 03:42:13;;;;;;;12.27;2.95;;;5.00;62.90;;;;;;5027470;28;20096;-80
2021/05/07 03:44:38;;;;;;;9.73;3.00;;;5.00;63.20;;;;;;5027038;28;20380;-82
2021/05/07 03:47:04;;;;;;;7.70;2.33;;;5.00;63.30;;;;;;5010500;28;20251;-81
2021/05/07 03:49:30;;;;;;;8.93;2.92;;;5.00;63.30;;;;;;5010467;28;20095;-80
2021/05/07 03:51:57;;;;;;;6.68;3.13;;;4.90;63.30;;;;;;5010448;28;20484;-81
2021/05/07 03:54:23;;;;;;;10.50;3.13;;;4.90;63.50;;;;;;5027364;28;20037;-81
2021/05/07 03:56:49;;;;;;;7.95;2.25;;;5.00;63.60;;;;;;5026670;28;20393;-81
2021/05/07 03:59:15;;;;;;;9.70;2.80;;;5.00;63.80;;;;;;5027087;28;20461;-81
2021/05/07 04:01:41;;;;;;;19.50;3.88;;;5.00;63.80;;;;;;5026576;28;20022;-80
2021/05/07 04:04:08;;;;;;;12.30;2.53;;;4.90;64.00;;;;;;5027287;28;20037;-80
2021/05/07 04:06:35;;;;;;;9.52;2.63;;;4.90;64.00;;;;;;5027093;28;20026;-81
2021/05/07 04:09:08;;;;;;;5.72;1.95;;;4.90;64.00;;;;;;5026780;28;20076;-80
2021/05/07 04:14:18;;;;;;;9.35;2.30;;;4.80;64.30;;;;;;5027415;28;20056;-81
2021/05/07 04:16:44;;;;;;;7.95;3.47;;;4.80;64.50;;;;;;5010160;28;20025;-82
2021/05/07 04:19:10;;;;;;;8.52;2.47;;;4.80;64.50;;;;;;5027993;28;20108;-81
2021/05/07 04:21:35;;;;;;;8.65;2.88;;;4.90;64.70;;;;;;5010328;28;20025;-82
2021/05/07 04:24:01;;;;;;;5.70;2.63;;;4.90;64.60;;;;;;5010161;28;20391;-80
2021/05/07 04:26:27;;;;;;;10.73;3.35;;;4.90;64.70;;;;;;5026463;28;20017;-80
2021/05/07 04:28:52;;;;;;;12.48;3.33;;;4.90;64.90;;;;;;5010084;28;20057;-81
2021/05/07 04:31:18;;;;;;;10.77;2.60;;;4.90;64.90;;;;;;5026728;28;20479;-80
2021/05/07 04:33:44;;;;;;;9.52;3.03;;;5.00;65.00;;;;;;5009975;28;20068;-81
2021/05/07 04:36:09;;;;;;;6.47;3.38;;;5.00;65.10;;;;;;5026350;28;20033;-81
2021/05/07 04:38:36;;;;;;;11.70;3.00;;;5.00;65.00;;;;;;5010056;28;20033;-81
2021/05/07 04:41:02;;;;;;;9.43;2.88;;;5.10;65.20;;;;;;5026635;28;20045;-81
2021/05/07 04:43:28;;;;;;;11.27;2.75;;;5.20;65.20;;;;;;5026370;28;20029;-81
2021/05/07 04:45:54;;;;;;;12.13;2.60;;;5.20;65.30;;;;;;5026660;28;20029;-81
2021/05/07 04:48:19;;;;;;;9.07;2.60;;;5.20;65.40;;;;;;5010152;28;20134;-81
2021/05/07 04:50:45;;;;;;;18.50;2.80;;;5.30;65.50;;;;;;5026327;28;20112;-80
2021/05/07 04:53:11;;;;;;;9.13;2.50;;;5.30;65.60;;;;;;5009851;28;20176;-82
2021/05/07 04:55:37;;;;;;;22.13;2.95;;;5.30;65.70;;;;;;5026447;28;20095;-81
2021/05/07 04:58:03;;;;;;;8.93;2.83;;;5.40;65.80;;;;;;5026308;28;20088;-81
2021/05/07 05:00:29;;;;;;;9.38;2.67;;;5.40;65.80;;;;;;5026147;28;20025;-80
2021/05/07 05:02:55;;;;;;;9.10;2.53;;;5.50;65.70;;;;;;5026162;28;20073;-80
2021/05/07 05:05:21;;;;;;;6.45;2.35;;;5.50;65.70;;;;;;5027530;28;20021;-80
2021/05/07 05:07:56;;;;;;;10.63;2.13;;;5.50;65.70;;;;;;5009904;28;20053;-81
2021/05/07 05:10:22;;;;;;;7.65;2.63;;;5.50;65.80;;;;;;5027604;28;20025;-81
2021/05/07 05:12:48;;;;;;;8.88;2.50;;;5.50;65.70;;;;;;5009829;28;20032;-81
2021/05/07 05:15:14;;;;;;;9.55;3.00;;;5.40;65.80;;;;;;5013323;28;20025;-81
2021/05/07 05:17:40;;;;;;;14.55;3.05;;;5.50;65.90;;;;;;5029896;28;20029;-81
2021/05/07 05:20:09;;;;;;;9.82;2.70;;;5.50;66.00;;;;;;5013418;28;20088;-81
2021/05/07 05:22:36;;;;;;;13.93;2.70;;;5.50;66.10;;;;;;5013974;28;20033;-82
2021/05/07 05:25:04;;;;;;;10.75;2.10;;;5.60;66.30;;;;;;5029993;28;20041;-81
2021/05/07 05:27:31;;;;;;;8.48;2.75;;;5.70;66.40;;;;;;5029487;28;20121;-79
2021/05/07 05:29:57;;;;;;;12.85;2.47;;;5.70;66.40;;;;;;5030863;28;20480;-81
2021/05/07 05:32:23;;;;;;;12.93;2.85;;;5.80;66.30;;;;;;5029707;28;20128;-81
2021/05/07 05:34:49;;;;;;;7.20;2.22;;;5.80;66.30;;;;;;5029728;28;20037;-81
2021/05/07 05:37:14;;;;;;;9.25;2.38;;;5.90;66.20;;;;;;5029623;28;20056;-81
2021/05/07 05:39:40;;;;;;;9.15;2.67;;;6.00;66.10;;;;;;5030793;28;20437;-81
2021/05/07 05:42:06;;;;;;;13.80;3.17;;;6.00;66.00;;;;;;5029490;28;20025;-80
2021/05/07 05:44:32;;;;;;;9.70;2.70;;;6.00;65.80;;;;;;5029405;28;20025;-81
2021/05/07 05:46:57;;;;;;;8.73;2.75;;;5.90;65.70;;;;;;5030438;28;20034;-81
2021/05/07 05:49:23;;;;;;;10.10;3.72;;;5.90;65.70;;;;;;5012952;28;20068;-81
2021/05/07 05:51:49;;;;;;;16.42;2.65;;;5.80;65.80;;;;;;5029336;28;20503;-81
2021/05/07 05:54:14;;;;;;;12.77;3.10;;;5.80;66.00;;;;;;5012704;28;20121;-81
2021/05/07 05:56:40;;;;;;;8.40;3.08;;;5.70;66.00;;;;;;5012476;28;20446;-81
2021/05/07 05:59:06;;;;;;;9.82;3.03;;;5.70;66.30;;;;;;5028984;28;20025;-81
2021/05/07 06:01:31;;;;;;;12.52;2.33;;;5.70;66.40;;;;;;5028953;28;20103;-81
2021/05/07 06:03:57;;;;;;;10.63;2.67;;;5.90;66.40;;;;;;5030286;28;20022;-81
2021/05/07 06:06:23;;;;;;;12.88;3.38;;;5.90;66.10;;;;;;5030313;28;20192;-81
2021/05/07 06:08:48;;;;;;;7.95;2.53;;;5.90;66.10;;;;;;5030510;28;20033;-81
2021/05/07 06:11:14;;;;;;;10.93;3.40;;;5.90;66.20;;;;;;5029943;28;20104;-81
2021/05/07 06:13:40;;;;;;;10.77;2.65;;;6.00;66.20;;;;;;5028542;28;20048;-82
2021/05/07 06:16:06;;;;;;;9.20;2.88;;;6.00;66.30;;;;;;5029147;28;20361;-81
2021/05/07 06:18:31;;;;;;;8.77;2.40;;;6.00;66.40;;;;;;5012610;28;20048;-81
2021/05/07 06:20:58;;;;;;;11.57;3.40;;;6.10;66.40;;;;;;5028865;28;20036;-81
2021/05/07 06:23:23;;;;;;;13.07;2.95;;;6.10;66.60;;;;;;5030253;28;20021;-81
2021/05/07 06:25:49;;;;;;;14.32;3.67;;;6.20;67.20;;;;;;5029814;28;20409;-82
2021/05/07 06:28:16;;;;;;;13.55;3.70;;;7.00;68.50;;;;;;5028243;28;20033;-80
2021/05/07 06:30:42;;;;;;;18.92;3.00;;;8.10;66.50;;;;;;5028618;28;20541;-82
2021/05/07 06:33:07;;;;;;;17.17;3.35;;;8.90;64.10;;;;;;5028479;28;20029;-82
2021/05/07 06:35:33;;;;;;;11.88;3.13;;;9.20;62.40;;;;;;5011800;28;20103;-82
2021/05/07 06:38:01;;;;;;;6.53;2.15;;;9.00;61.80;;;;;;5011885;28;20033;-81
2021/05/07 06:40:27;;;;;;;11.23;2.70;;;8.50;62.10;;;;;;5028251;28;20121;-81
2021/05/07 06:42:52;;;;;;;23.17;4.85;;;8.20;62.90;;;;;;5011530;28;20630;-80
2021/05/07 06:45:18;;;;;;;15.48;3.00;;;7.90;63.80;;;;;;5011456;28;20034;-81
2021/05/07 06:47:44;;;;;;;9.80;2.65;;;7.60;64.50;;;;;;5011691;28;20112;-81
2021/05/07 06:50:11;;;;;;;11.65;2.60;;;7.50;65.10;;;;;;5044602;28;20538;-78
2021/05/07 06:52:38;;;;;;;14.27;3.40;;;7.50;65.60;;;;;;5028026;28;20030;-82
2021/05/07 06:55:05;;;;;;;13.48;2.53;;;7.50;66.00;;;;;;5027778;28;20137;-81
2021/05/07 06:57:31;;;;;;;17.40;3.33;;;7.60;66.30;;;;;;5027688;28;20128;-81
2021/05/07 06:59:56;;;;;;;12.10;2.70;;;7.70;66.30;;;;;;5027885;28;20112;-81
2021/05/07 07:02:22;;;;;;;15.32;2.65;;;7.80;66.40;;;;;;5011330;28;20033;-81
2021/05/07 07:04:48;;;;;;;6.43;2.20;;;7.90;66.40;;;;;;5027985;28;20025;-81
2021/05/07 07:07:15;;;;;;;8.00;2.42;;;7.90;66.40;;;;;;5011490;28;20087;-82
2021/05/07 07:09:41;;;;;;;8.27;2.25;;;8.00;66.60;;;;;;5027687;28;20056;-82
2021/05/07 07:12:07;;;;;;;10.13;2.45;;;8.10;67.00;;;;;;5027370;28;20025;-81
2021/05/07 07:14:40;;;;;;;11.55;2.40;;;9.00;69.20;;;;;;5027476;28;20124;-82
2021/05/07 07:17:07;;;;;;;9.13;2.17;;;10.60;68.50;;;;;;5027240;28;20052;-79
2021/05/07 07:19:33;;;;;;;12.20;2.65;;;12.50;65.70;;;;;;5010740;28;20420;-79
2021/05/07 07:21:59;;;;;;;11.00;2.63;;;14.30;62.90;;;;;;5028697;28;20044;-79
2021/05/07 07:24:26;;;;;;;8.85;2.97;;;15.50;59.90;;;;;;5027158;28;20464;-79
2021/05/07 07:26:52;;;;;;;10.57;2.30;;;16.20;56.60;;;;;;5028446;28;20010;-82
2021/05/07 07:29:18;;;;;;;14.65;2.70;;;16.00;54.80;;;;;;5026986;28;20026;-82
2021/05/07 07:31:44;;;;;;;7.60;1.80;;;15.50;55.50;;;;;;5026547;28;20029;-82
2021/05/07 07:34:10;;;;;;;6.18;2.42;;;15.90;56.70;;;;;;5026296;28;20025;-82
2021/05/07 07:36:35;;;;;;;21.83;2.90;;;17.00;56.90;;;;;;5027426;28;20021;-84
2021/05/07 07:39:02;;;;;;;9.10;2.28;;;18.40;56.10;;;;;;5027911;28;20025;-82
2021/05/07 07:41:28;;;;;;;7.85;2.55;;;19.70;54.60;;;;;;5026292;28;20389;-81
2021/05/07 07:43:53;;;;;;;11.52;2.88;;;20.70;52.10;;;;;;5026499;28;20032;-82
2021/05/07 07:46:20;;;;;;;12.57;3.60;;;21.50;50.80;;;;;;5026083;28;20357;-82
2021/05/07 07:48:45;;;;;;;8.15;2.78;;;22.30;49.50;;;;;;5025769;28;20033;-82
2021/05/07 07:51:11;;;;;;;7.55;2.60;;;23.10;48.20;;;;;;5042829;28;20038;-78
2021/05/07 07:53:37;;;;;;;6.80;2.67;;;23.80;47.00;;;;;;5026460;28;20128;-82
2021/05/07 07:56:03;;;;;;;17.08;2.95;;;24.30;46.20;;;;;;5026440;28;20084;-82
2021/05/07 07:58:28;;;;;;;11.40;2.97;;;24.80;45.60;;;;;;5026050;28;20029;-82
2021/05/07 08:00:55;;;;;;;12.13;2.40;;;25.50;44.80;;;;;;5027545;28;20032;-81
2021/05/07 08:03:21;;;;;;;12.57;2.83;;;26.10;44.10;;;;;;5010250;28;20136;-81
2021/05/07 08:05:47;;;;;;;9.57;2.97;;;26.70;43.10;;;;;;5026451;28;20052;-82
2021/05/07 08:08:13;;;;;;;8.10;2.30;;;27.10;42.20;;;;;;5026184;28;20364;-80
2021/05/07 08:10:39;;;;;;;9.38;2.55;;;27.20;41.20;;;;;;5027427;28;20100;-80
2021/05/07 08:13:04;;;;;;;9.10;2.10;;;27.30;40.90;;;;;;5026163;28;20028;-80
2021/05/07 08:15:30;;;;;;;8.80;2.30;;;27.50;40.70;;;;;;5026223;28;20309;-82
2021/05/07 08:17:56;;;;;;;6.13;1.95;;;27.80;40.40;;;;;;5009624;28;20040;-81
2021/05/07 08:20:22;;;;;;;12.07;2.70;;;28.10;40.00;;;;;;5009420;28;20437;-81
2021/05/07 08:22:49;;;;;;;8.85;2.30;;;28.30;39.80;;;;;;5027357;28;20032;-82
2021/05/07 08:25:16;;;;;;;12.77;2.92;;;28.50;39.40;;;;;;5026264;28;20049;-81
2021/05/07 08:27:42;;;;;;;15.55;2.38;;;28.80;39.30;;;;;;5026008;28;20087;-81
2021/05/07 08:30:10;;;;;;;8.98;2.15;;;29.00;38.90;;;;;;5025847;28;20032;-81
2021/05/07 08:32:37;;;;;;;8.40;2.88;;;29.20;38.40;;;;;;5025860;28;20108;-81
2021/05/07 08:35:03;;;;;;;9.00;2.88;;;29.30;38.10;;;;;;5026750;28;20021;-81
2021/05/07 08:37:29;;;;;;;8.77;2.42;;;29.60;37.90;;;;;;5027166;28;20140;-79
2021/05/07 08:39:55;;;;;;;7.82;2.47;;;29.70;37.50;;;;;;5027391;28;20064;-82
2021/05/07 08:42:21;;;;;;;12.73;3.03;;;29.80;37.10;;;;;;5009589;28;20053;-82
2021/05/07 08:44:51;;;;;;;8.70;2.53;;;30.00;37.20;;;;;;5009792;28;20022;-83
2021/05/07 08:47:18;;;;;;;13.25;2.97;;;30.20;36.90;;;;;;5009686;28;20036;-81
2021/05/07 08:49:47;;;;;;;11.82;2.40;;;30.50;37.00;;;;;;5011995;28;20084;-82
2021/05/07 08:52:14;;;;;;;8.27;2.10;;;30.50;36.20;;;;;;5030942;28;20033;-82
2021/05/07 08:54:39;;;;;;;10.88;2.58;;;30.10;36.40;;;;;;5029334;28;20116;-82
2021/05/07 08:57:05;;;;;;;12.52;2.35;;;30.10;36.60;;;;;;5012549;28;20080;-82
2021/05/07 08:59:33;;;;;;;13.27;2.58;;;30.30;36.10;;;;;;5029644;28;20095;-82
2021/05/07 09:01:59;;;;;;;9.75;2.17;;;30.30;36.00;;;;;;5029289;28;20508;-82
2021/05/07 09:04:26;;;;;;;6.97;2.70;;;30.50;35.80;;;;;;5029039;28;20434;-81
2021/05/07 09:06:53;;;;;;;13.32;2.42;;;30.70;34.90;;;;;;5028887;28;20472;-82
2021/05/07 09:09:24;;;;;;;5.75;1.33;;;30.30;34.70;;;;;;5013113;28;20159;-82
2021/05/07 09:11:50;;;;;;;7.43;1.80;;;30.10;34.50;;;;;;5030900;28;20071;-83
2021/05/07 09:14:16;;;;;;;22.80;2.28;;;30.20;34.50;;;;;;5031146;28;20026;-81
2021/05/07 09:17:03;;;;;;;20.45;2.53;;;30.70;34.70;;;;;;5030840;28;20527;-81
2021/05/07 09:19:31;;;;;;;6.65;1.83;;;30.90;34.00;;;;;;5030653;28;20035;-81
2021/05/07 09:21:58;;;;;;;6.32;1.90;;;31.40;34.10;;;;;;5029091;28;20126;-82
2021/05/07 09:24:35;;;;;;;7.65;1.90;;;31.60;33.70;;;;;;5029033;28;20132;-81
2021/05/07 09:27:01;;;;;;;6.95;1.85;;;31.80;33.00;;;;;;5012860;28;20030;-83
2021/05/07 09:29:30;;;;;;;5.45;1.70;;;31.70;32.80;;;;;;5012865;28;20029;-82
2021/05/07 09:31:57;;;;;;;6.13;1.70;;;31.70;32.40;;;;;;5030264;28;20025;-83
2021/05/07 09:34:23;;;;;;;5.50;1.38;;;32.10;32.60;;;;;;5028883;28;20048;-82
2021/05/07 09:36:50;;;;;;;9.73;2.05;;;32.30;32.00;;;;;;5012586;28;20504;-81
2021/05/07 09:39:26;;;;;;;3.30;2.00;;;32.30;32.10;;;;;;5030072;28;20056;-82
2021/05/07 09:41:53;;;;;;;6.20;1.42;;;32.60;31.40;;;;;;5028459;28;20021;-80
2021/05/07 09:44:21;;;;;;;5.85;1.50;;;33.10;31.30;;;;;;5028201;28;20029;-81
2021/05/07 09:46:48;;;;;;;12.05;1.77;;;33.40;31.00;;;;;;5030885;28;20044;-82
2021/05/07 09:49:24;;;;;;;9.32;1.70;;;33.60;30.90;;;;;;5029758;28;20442;-81
2021/05/07 09:51:50;;;;;;;7.80;1.70;;;33.80;30.50;;;;;;5030131;28;20052;-80
2021/05/07 09:54:15;;;;;;;4.97;1.30;;;34.00;30.60;;;;;;5030460;28;20025;-80
2021/05/07 09:56:42;;;;;;;4.50;1.40;;;34.20;30.50;;;;;;5028522;28;20525;-81
2021/05/07 09:59:09;;;;;;;4.13;1.42;;;34.20;30.00;;;;;;5027562;28;20040;-76
2021/05/07 10:01:35;;;;;;;6.45;1.30;;;34.20;30.00;;;;;;5028501;28;20021;-81
2021/05/07 10:04:01;;;;;;;6.10;1.55;;;34.10;29.90;;;;;;5011547;28;20029;-82
2021/05/07 10:06:28;;;;;;;6.82;1.48;;;34.00;29.80;;;;;;5028642;28;20052;-83
2021/05/07 10:08:54;;;;;;;5.35;1.23;;;33.90;29.90;;;;;;5027705;28;20036;-82
2021/05/07 10:11:22;;;;;;;5.82;1.48;;;33.90;30.00;;;;;;5028120;28;20029;-83
2021/05/07 10:13:50;;;;;;;5.82;1.45;;;34.10;29.90;;;;;;5028918;28;20032;-82
2021/05/07 10:16:26;;;;;;;3.15;1.33;;;33.90;29.80;;;;;;5029214;28;20024;-82
2021/05/07 10:18:59;;;;;;;4.57;1.75;;;33.90;29.80;;;;;;5029291;28;20025;-82
2021/05/07 10:21:36;;;;;;;4.55;1.50;;;34.00;29.60;;;;;;5027944;28;20040;-82
2021/05/07 10:24:03;;;;;;;6.95;1.30;;;34.10;29.60;;;;;;5027967;28;20124;-82
2021/05/07 10:26:38;;;;;;;4.32;1.20;;;34.10;29.40;;;;;;5027349;28;20563;-82
2021/05/07 10:29:15;;;;;;;3.50;1.17;;;34.10;29.20;;;;;;5027373;28;20049;-82
2021/05/07 10:32:00;;;;;;;3.38;1.25;;;34.10;29.20;;;;;;5028201;28;20022;-81
2021/05/07 10:34:27;;;;;;;3.17;1.20;;;33.90;29.00;;;;;;5028157;28;20034;-82
2021/05/07 10:36:56;;;;;;;6.93;1.35;;;33.60;29.10;;;;;;5011427;28;20476;-82
2021/05/07 10:39:27;;;;;;;3.28;1.08;;;33.30;29.00;;;;;;5027911;28;20032;-82
2021/05/07 10:41:55;;;;;;;6.22;1.02;;;32.50;28.80;;;;;;5029279;28;20032;-82
2021/05/07 10:44:23;;;;;;;4.78;1.45;;;32.40;29.10;;;;;;5028970;28;20025;-82
2021/05/07 10:47:11;;;;;;;3.13;1.20;;;32.90;29.70;;;;;;5028425;28;20192;-83
2021/05/07 10:49:39;;;;;;;9.77;2.33;;;33.70;29.60;;;;;;5028260;28;20033;-79
2021/05/07 10:52:06;;;;;;;6.68;2.90;;;34.20;29.40;;;;;;5029370;28;20168;-81
2021/05/07 10:54:45;;;;;;;3.13;1.52;;;34.10;29.00;;;;;;5011397;28;20029;-83
2021/05/07 10:57:24;;;;;;;5.38;2.10;;;34.00;29.00;;;;;;5028915;28;20573;-82
2021/05/07 11:00:05;;;;;;;1.88;0.90;;;34.30;29.30;;;;;;5029264;28;20056;-81
2021/05/07 11:02:47;;;;;;;4.13;1.40;;;34.80;29.30;;;;;;5028563;28;20025;-83
2021/05/07 11:05:34;;;;;;;3.40;1.40;;;35.10;29.00;;;;;;5026911;28;20030;-82
2021/05/07 11:08:00;;;;;;;3.70;1.40;;;34.80;29.00;;;;;;5027067;28;20099;-83
2021/05/07 11:10:29;;;;;;;4.88;1.45;;;33.80;28.70;;;;;;5027198;28;20052;-82
2021/05/07 11:12:55;;;;;;;;;;;32.40;28.40;;;;;;5028778;28;20026;-81
2021/05/07 11:15:21;;;;;;;7.78;1.60;;;30.80;28.50;;;;;;5027881;28;19913;-81
2021/05/07 11:18:01;;;;;;;3.90;1.20;;;29.30;28.60;;;;;;5027654;28;20455;-82
2021/05/07 11:20:35;;;;;;;8.70;1.50;;;27.60;28.90;;;;;;5027691;28;20194;-81
2021/05/07 11:23:03;;;;;;;6.68;1.42;;;26.20;29.20;;;;;;5027090;28;20046;-82
2021/05/07 11:25:33;;;;;;;5.45;1.65;;;25.10;29.40;;;;;;5027859;28;20061;-82
2021/05/07 11:28:18;;;;;;;4.38;1.33;;;24.10;29.70;;;;;;5026538;28;20037;-82
2021/05/07 11:30:57;;;;;;;4.93;1.10;;;23.30;30.30;;;;;;5026631;28;20029;-83
2021/05/07 11:33:25;;;;;;;9.65;3.67;;;22.70;30.60;;;;;;5027900;28;20123;-83
2021/05/07 11:36:06;;;;;;;5.00;1.30;;;22.40;30.70;;;;;;5028747;28;20022;-81
2021/05/07 11:38:33;;;;;;;5.47;1.30;;;22.20;30.70;;;;;;5026820;28;20029;-83
2021/05/07 11:40:58;;;;;;;4.75;1.52;;;22.00;30.90;;;;;;5026856;28;20133;-81
2021/05/07 11:43:28;;;;;;;6.57;1.08;;;21.70;31.20;;;;;;5027586;28;20525;-82
2021/05/07 11:46:07;;;;;;;;;;;21.80;31.80;;;;;;5028206;28;20029;-79
2021/05/07 11:48:33;;;;;;;7.55;1.77;;;22.20;31.60;;;;;;5026389;28;19909;-81
2021/05/07 11:51:04;;;;;;;5.72;1.15;;;22.50;31.70;;;;;;5027181;28;20018;-82
2021/05/07 11:53:30;;;;;;;2.28;1.00;;;23.00;31.80;;;;;;5010399;28;20112;-83
2021/05/07 11:55:55;;;;;;;3.95;1.10;;;23.60;32.10;;;;;;5026671;28;20491;-82
2021/05/07 11:58:30;;;;;;;4.97;1.65;;;24.30;31.90;;;;;;5010086;28;20065;-82
2021/05/07 12:00:57;;;;;;;4.10;1.45;;;24.70;31.10;;;;;;5026732;28;20053;-84
2021/05/07 12:03:26;;;;;;;3.00;1.20;;;24.30;30.90;;;;;;5010269;28;20030;-82
2021/05/07 12:05:53;;;;;;;3.83;1.10;;;23.50;30.80;;;;;;5027706;28;20041;-81
2021/05/07 12:08:28;;;;;;;4.72;1.15;;;22.80;31.50;;;;;;5028992;28;20180;-83
2021/05/07 12:10:54;;;;;;;9.20;1.48;;;22.90;32.00;;;;;;5028006;28;20540;-81
2021/05/07 12:13:24;;;;;;;4.57;1.05;;;23.60;32.10;;;;;;5011482;28;20033;-82
2021/05/07 12:15:54;;;;;;;3.55;1.17;;;24.50;31.80;;;;;;5027273;28;20018;-82
2021/05/07 12:18:22;;;;;;;8.63;1.30;;;25.40;31.20;;;;;;5010451;28;20026;-82
2021/05/07 12:20:58;;;;;;;4.45;1.42;;;25.80;31.00;;;;;;5028720;28;20500;-82
2021/05/07 12:23:26;;;;;;;5.97;2.17;;;26.40;31.00;;;;;;5027544;28;20033;-82
2021/05/07 12:25:52;;;;;;;6.03;1.50;;;27.20;30.70;;;;;;5026904;28;20037;-83
2021/05/07 12:28:22;;;;;;;4.75;1.13;;;28.00;30.40;;;;;;5009478;28;20037;-78
2021/05/07 12:30:50;;;;;;;1.85;0.90;;;28.20;30.10;;;;;;5027474;28;20025;-82
2021/05/07 12:33:23;;;;;;;4.55;1.00;;;28.10;29.90;;;;;;5025781;28;20108;-84
2021/05/07 12:35:51;;;;;;;2.30;1.10;;;28.20;29.80;;;;;;5025279;28;20037;-82
2021/05/07 12:38:17;;;;;;;4.93;1.27;;;28.20;29.50;;;;;;5026093;28;20056;-83
2021/05/07 12:40:44;;;;;;;5.13;1.20;;;28.00;29.40;;;;;;5027287;28;20496;-82
2021/05/07 12:43:10;;;;;;;2.72;1.23;;;27.50;29.20;;;;;;5025371;28;20128;-83
2021/05/07 12:45:35;;;;;;;2.08;1.00;;;27.10;29.20;;;;;;5008920;28;20064;-82
2021/05/07 12:48:01;;;;;;;3.58;1.10;;;26.50;29.00;;;;;;5025218;28;20022;-82
2021/05/07 12:50:28;;;;;;;5.53;2.28;;;26.10;29.20;;;;;;5009157;28;20492;-81
2021/05/07 12:52:54;;;;;;;4.50;1.27;;;26.40;29.50;;;;;;5026605;28;20018;-82
2021/05/07 12:55:20;;;;;;;4.07;1.20;;;26.80;29.30;;;;;;5009409;28;20036;-83