Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/20 00:01:08;;;;;;;9.40;6.45;;;;;;;17.01;75.49;101205.19;1627406;88;21130;-86
2021/08/20 00:03:34;;;;;;;10.38;6.22;;;;;;;16.98;75.58;101197.55;1627533;88;21152;-80
2021/08/20 00:06:02;;;;;;;9.38;5.60;;;;;;;16.97;75.39;101201.16;1601932;88;21582;-79
2021/08/20 00:08:29;;;;;;;11.68;6.70;;;;;;;16.97;75.33;101201.16;1627446;88;21030;-80
2021/08/20 00:10:56;;;;;;;14.93;6.67;;;;;;;16.97;75.12;101201.99;1627371;88;21494;-80
2021/08/20 00:13:24;;;;;;;8.48;6.10;;;;;;;16.96;75.02;101200.32;1627385;86;20967;-80
2021/08/20 00:15:50;;;;;;;8.73;6.12;;;;;;;16.95;74.57;101199.96;1627157;88;21150;-82
2021/08/20 00:18:17;;;;;;;8.95;6.05;;;;;;;16.93;74.10;101198.80;1627375;88;21501;-85
2021/08/20 00:20:45;;;;;;;6.72;5.30;;;;;;;16.93;73.83;101198.80;1627459;88;20963;-81
2021/08/20 00:23:13;;;;;;;7.50;5.20;;;;;;;16.92;73.58;101193.66;1627422;88;21036;-82
2021/08/20 00:25:41;;;;;;;11.50;5.80;;;;;;;16.93;73.14;101196.65;1627280;88;22087;-80
2021/08/20 00:28:09;;;;;;;9.55;5.65;;;;;;;16.93;72.94;101192.72;1627266;88;21162;-83
2021/08/20 00:30:36;;;;;;;9.28;6.33;;;;;;;16.95;72.48;101194.72;1634033;85;20951;-83
2021/08/20 00:33:03;;;;;;;7.47;5.83;;;;;;;16.94;72.54;101192.56;1636030;87;20935;-79
2021/08/20 00:35:29;;;;;;;8.28;5.85;;;;;;;16.94;72.63;101199.13;1635998;87;21534;-82
2021/08/20 00:37:56;;;;;;;8.88;5.75;;;;;;;16.91;72.47;101195.45;1636013;87;20918;-80
2021/08/20 00:40:23;;;;;;;10.38;5.40;;;;;;;16.87;72.51;101191.45;1636156;87;21155;-80
2021/08/20 00:42:50;;;;;;;8.53;5.50;;;;;;;16.84;72.46;101193.02;1635982;87;20975;-80
2021/08/20 00:45:18;;;;;;;7.92;4.83;;;;;;;16.82;72.34;101190.98;1636136;87;21450;-79
2021/08/20 00:47:46;;;;;;;8.45;5.37;;;;;;;16.81;72.35;101189.81;1636114;87;20951;-81
2021/08/20 00:50:15;;;;;;;6.78;5.62;;;;;;;16.78;72.29;101191.39;1636243;87;20895;-82
2021/08/20 00:52:45;;;;;;;7.33;4.83;;;;;;;16.76;72.17;101191.97;1636117;87;21030;-82
2021/08/20 00:55:15;;;;;;;8.28;5.28;;;;;;;16.72;72.15;101190.59;1636127;87;20923;-82
2021/08/20 00:57:47;;;;;;;6.53;5.83;;;;;;;16.70;71.92;101197.25;1636096;87;21534;-80
2021/08/20 01:00:17;;;;;;;8.05;5.45;;;;;;;16.68;71.86;101198.34;1636144;87;20947;-83
2021/08/20 01:02:46;;;;;;;7.72;5.17;;;;;;;16.64;71.98;101199.55;1635791;86;21003;-81
2021/08/20 01:05:14;;;;;;;9.08;5.78;;;;;;;16.62;72.01;101206.72;1635763;87;21151;-80
2021/08/20 01:07:42;;;;;;;7.50;5.58;;;;;;;16.59;72.20;101203.84;1636073;87;21065;-81
2021/08/20 01:10:12;;;;;;;6.75;5.37;;;;;;;16.56;72.35;101207.23;1636186;87;21666;-78
2021/08/20 01:12:41;;;;;;;8.13;5.33;;;;;;;16.51;72.40;101204.94;1635970;87;20967;-81
2021/08/20 01:15:12;;;;;;;7.83;5.92;;;;;;;16.49;72.52;101209.95;1636107;87;21536;-79
2021/08/20 01:17:40;;;;;;;10.28;5.40;;;;;;;16.45;72.49;101215.09;1636018;87;21145;-79
2021/08/20 01:20:11;;;;;;;6.92;5.17;;;;;;;16.40;72.43;101218.06;1635983;87;21781;-83
2021/08/20 01:22:37;;;;;;;8.58;5.83;;;;;;;16.39;72.26;101212.02;1636046;87;21006;-79
2021/08/20 01:25:06;;;;;;;8.93;5.58;;;;;;;16.41;72.32;101213.19;1636023;87;21556;-82
2021/08/20 01:27:35;;;;;;;13.08;6.33;;;;;;;16.43;72.16;101214.72;1635994;87;20947;-84
2021/08/20 01:30:05;;;;;;;9.70;5.90;;;;;;;16.46;72.04;101209.73;1632202;86;21153;-81
2021/08/20 01:32:34;;;;;;;8.88;6.12;;;;;;;16.48;71.68;101205.19;1627482;88;21469;-77
2021/08/20 01:35:01;;;;;;;9.10;5.95;;;;;;;16.49;71.54;101210.80;1627545;88;21027;-81
2021/08/20 01:37:30;;;;;;;9.05;5.50;;;;;;;16.49;71.52;101211.27;1627610;88;21016;-84
2021/08/20 01:39:57;;;;;;;10.55;6.00;;;;;;;16.47;71.60;101206.61;1627410;88;21485;-78
2021/08/20 01:42:24;;;;;;;9.10;6.03;;;;;;;16.45;71.57;101204.61;1627240;88;21150;-83
2021/08/20 01:44:54;;;;;;;7.80;6.15;;;;;;;16.46;71.66;101210.21;1627238;88;21038;-79
2021/08/20 01:47:22;;;;;;;8.38;6.03;;;;;;;16.45;71.57;101206.75;1627566;88;20982;-84
2021/08/20 01:49:49;;;;;;;11.40;6.10;;;;;;;16.42;71.61;101208.31;1627545;88;21583;-82
2021/08/20 01:52:17;;;;;;;8.88;6.50;;;;;;;16.39;71.81;101209.87;1627495;88;20955;-82
2021/08/20 01:54:46;;;;;;;9.35;6.33;;;;;;;16.34;72.12;101206.78;1627445;86;21594;-81
2021/08/20 01:57:13;;;;;;;11.30;6.15;;;;;;;16.28;72.47;101205.97;1627161;88;21027;-79
2021/08/20 01:59:42;;;;;;;9.13;5.97;;;;;;;16.24;72.81;101205.89;1627322;88;20963;-81
2021/08/20 02:02:12;;;;;;;9.45;5.87;;;;;;;16.20;73.13;101204.47;1627402;88;21021;-84
2021/08/20 02:04:39;;;;;;;9.85;6.00;;;;;;;16.17;73.32;101206.86;1627456;88;21073;-84
2021/08/20 02:07:06;;;;;;;10.60;6.92;;;;;;;16.15;73.58;101201.38;1627477;88;21155;-79
2021/08/20 02:09:33;;;;;;;9.05;6.03;;;;;;;16.10;74.06;101207.00;1623191;86;21070;-79
2021/08/20 02:11:59;;;;;;;9.18;6.50;;;;;;;16.07;74.54;101198.55;1627723;88;21075;-87
2021/08/20 02:14:26;;;;;;;9.30;5.67;;;;;;;16.06;75.17;101213.42;1627577;88;20943;-77
2021/08/20 02:16:55;;;;;;;5.78;5.17;;;;;;;16.04;75.78;101208.80;1627438;88;20983;-78
2021/08/20 02:19:22;;;;;;;10.18;6.28;;;;;;;16.02;76.55;101212.00;1627308;88;21123;-84
2021/08/20 02:21:49;;;;;;;11.10;6.67;;;;;;;16.00;77.32;101215.23;1627344;88;21071;-80
2021/08/20 02:24:20;;;;;;;7.50;5.53;;;;;;;16.00;78.05;101217.84;1627296;87;21498;-85
2021/08/20 02:26:50;;;;;;;8.45;6.33;;;;;;;16.00;78.87;101222.24;1627441;88;20998;-81
2021/08/20 02:29:16;;;;;;;7.60;6.03;;;;;;;15.98;79.54;101219.77;1627390;88;21074;-81
2021/08/20 02:31:43;;;;;;;8.63;5.78;;;;;;;15.98;80.12;101221.08;1627373;85;21114;-79
2021/08/20 02:34:13;;;;;;;8.95;6.17;;;;;;;16.00;80.68;101224.39;1627381;88;21587;-81
2021/08/20 02:36:42;;;;;;;8.60;6.20;;;;;;;16.00;81.21;101228.31;1627340;88;20943;-82
2021/08/20 02:39:09;;;;;;;9.60;6.35;;;;;;;16.00;81.75;101229.63;1627284;88;20959;-80
2021/08/20 02:41:38;;;;;;;7.90;6.40;;;;;;;16.00;82.26;101227.01;1627177;86;20975;-80
2021/08/20 02:44:06;;;;;;;7.25;5.60;;;;;;;15.99;82.66;101227.95;1627381;88;21826;-85
2021/08/20 02:46:33;;;;;;;7.37;5.28;;;;;;;16.00;82.73;101232.24;1627395;88;21481;-81
2021/08/20 02:49:01;;;;;;;9.05;6.17;;;;;;;16.01;82.68;101237.84;1627304;88;21566;-81
2021/08/20 02:51:27;;;;;;;10.25;6.05;;;;;;;16.00;82.34;101232.24;1627285;87;21055;-82
2021/08/20 02:53:58;;;;;;;9.28;5.78;;;;;;;15.98;82.19;101234.16;1627482;88;20939;-80
2021/08/20 02:56:26;;;;;;;8.33;6.20;;;;;;;15.96;81.65;101232.12;1627212;88;21462;-81
2021/08/20 02:58:55;;;;;;;9.98;6.80;;;;;;;15.94;81.30;101237.13;1627207;86;22049;-80
2021/08/20 03:01:22;;;;;;;12.23;6.45;;;;;;;15.91;80.35;101231.67;1627445;88;21049;-85
2021/08/20 03:03:51;;;;;;;10.28;7.22;;;;;;;15.88;80.00;101235.37;1602030;88;21054;-82
2021/08/20 03:06:20;;;;;;;11.38;7.17;;;;;;;15.85;79.77;101234.77;1627450;86;20998;-80
2021/08/20 03:08:47;;;;;;;8.03;5.85;;;;;;;15.80;79.42;101235.12;1627256;88;21624;-82
2021/08/20 03:11:13;;;;;;;12.88;7.90;;;;;;;15.79;79.40;101236.56;1627344;88;20910;-87
2021/08/20 03:13:42;;;;;;;13.85;7.65;;;;;;;15.77;79.23;101228.83;1627530;88;21528;-85
2021/08/20 03:16:09;;;;;;;12.03;8.03;;;;;;;15.77;79.18;101235.84;1627454;88;21611;-84
2021/08/20 03:18:38;;;;;;;11.33;7.12;;;;;;;15.73;79.20;101235.24;1627516;88;21070;-86
2021/08/20 03:21:07;;;;;;;12.95;8.23;;;;;;;15.72;79.15;101239.30;1627207;87;21165;-87
2021/08/20 03:23:37;;;;;;;16.30;7.62;;;;;;;15.70;79.21;101245.11;1627370;86;20935;-83
2021/08/20 03:26:07;;;;;;;10.68;6.92;;;;;;;15.68;79.22;101247.03;1627377;88;20991;-80
2021/08/20 03:28:34;;;;;;;10.43;6.92;;;;;;;15.67;79.15;101247.50;1627504;88;20990;-83
2021/08/20 03:31:00;;;;;;;11.53;7.20;;;;;;;15.68;79.08;101253.09;1631954;86;21525;-87
2021/08/20 03:33:27;;;;;;;13.60;7.35;;;;;;;15.69;79.19;101252.16;1635859;87;21192;-83
2021/08/20 03:35:56;;;;;;;11.12;6.90;;;;;;;15.69;79.45;101253.94;1637351;86;20938;-81
2021/08/20 03:38:23;;;;;;;11.08;6.37;;;;;;;15.69;79.75;101256.55;1636160;87;20998;-78
2021/08/20 03:40:50;;;;;;;12.70;7.45;;;;;;;15.68;79.92;101257.50;1635942;87;21010;-83
2021/08/20 03:43:18;;;;;;;12.35;6.45;;;;;;;15.68;80.04;101256.19;1636152;87;21017;-80
2021/08/20 03:45:50;;;;;;;10.25;6.67;;;;;;;15.69;80.29;101261.78;1635895;87;22663;-87
2021/08/20 03:48:26;;;;;;;11.60;7.17;;;;;;;15.71;80.64;101263.80;1636075;86;21046;-82
2021/08/20 03:50:52;;;;;;;12.63;7.28;;;;;;;15.73;80.90;101267.14;1636083;87;20939;-84
2021/08/20 03:53:19;;;;;;;11.63;6.85;;;;;;;15.73;81.44;101267.95;1635821;87;21090;-84
2021/08/20 03:55:46;;;;;;;10.80;7.30;;;;;;;15.73;81.90;101269.77;1636149;87;21007;-86
2021/08/20 03:58:24;;;;;;;10.70;6.83;;;;;;;15.73;82.45;101274.49;1634787;87;21122;-83
2021/08/20 04:00:52;;;;;;;8.40;6.70;;;;;;;15.72;82.92;101278.08;1631360;87;20991;-79
2021/08/20 04:03:23;;;;;;;11.25;7.08;;;;;;;15.71;83.23;101274.27;1636157;87;21021;-82
2021/08/20 04:05:51;;;;;;;9.98;7.03;;;;;;;15.70;83.64;101279.97;1635944;87;20995;-83
2021/08/20 04:08:19;;;;;;;11.03;7.03;;;;;;;15.72;84.16;101286.41;1635762;87;20947;-84
2021/08/20 04:11:11;;;;;;;9.63;6.65;;;;;;;15.74;84.79;101281.41;1635693;87;21992;-83
2021/08/20 04:22:25;;;;;;;9.43;6.55;;;;;;;15.95;85.55;101281.53;1636322;87;20960;-81
2021/08/20 04:25:26;;;;;;;11.10;7.47;;;;;;;16.05;85.00;101275.09;1636039;87;21195;-83
2021/08/20 04:28:07;;;;;;;9.68;6.70;;;;;;;16.11;84.70;101271.51;1636002;87;21168;-83
2021/08/20 04:30:38;;;;;;;9.73;6.30;;;;;;;16.19;83.81;101272.19;1632838;87;21589;-83
2021/08/20 04:33:15;;;;;;;9.83;6.50;;;;;;;16.28;82.87;101275.38;1615846;87;21463;-78
2021/08/20 04:36:03;;;;;;;7.47;6.05;;;;;;;16.36;82.45;101272.52;1636024;87;20971;-83
2021/08/20 04:38:49;;;;;;;12.20;6.47;;;;;;;16.48;81.33;101277.23;1608751;87;21628;-81
2021/08/20 04:41:23;;;;;;;8.68;6.17;;;;;;;16.59;80.57;101269.86;1608017;87;21522;-83
2021/08/20 04:44:00;;;;;;;13.20;6.72;;;;;;;16.70;80.11;101271.11;1636500;86;20931;-80
2021/08/20 04:46:42;;;;;;;9.50;6.67;;;;;;;16.83;78.77;101273.08;1610298;87;20998;-86
2021/08/20 04:49:13;;;;;;;12.75;6.20;;;;;;;16.96;77.03;101275.05;1636571;86;21062;-82
2021/08/20 04:51:46;;;;;;;10.03;6.62;;;;;;;17.10;76.24;101277.84;1626575;86;20947;-83
2021/08/20 04:54:15;;;;;;;10.55;6.97;;;;;;;17.23;74.89;101275.86;1633919;87;21166;-81
2021/08/20 04:57:02;;;;;;;10.15;6.72;;;;;;;17.35;74.16;101278.75;1636035;86;21504;-83
2021/08/20 04:59:30;;;;;;;11.05;6.60;;;;;;;17.46;74.00;101277.34;1635826;87;21066;-79
2021/08/20 05:01:57;;;;;;;9.03;6.67;;;;;;;17.55;73.28;101277.90;1635995;87;21466;-82
2021/08/20 05:04:24;;;;;;;13.22;7.12;;;;;;;17.65;72.56;101275.32;1635728;86;21051;-82
2021/08/20 05:06:51;;;;;;;17.90;7.25;;;;;;;17.72;72.08;101283.86;1635922;87;21179;-79
2021/08/20 05:09:19;;;;;;;8.30;6.25;;;;;;;17.80;71.90;101280.11;1636129;87;21564;-85
2021/08/20 05:11:46;;;;;;;10.48;6.45;;;;;;;17.91;71.20;101281.31;1635994;87;21018;-83
2021/08/20 05:14:15;;;;;;;7.22;6.12;;;;;;;18.03;70.81;101281.22;1635974;87;21424;-85
2021/08/20 05:16:44;;;;;;;9.00;6.53;;;;;;;18.16;69.68;101290.97;1635924;87;20990;-84
2021/08/20 05:19:12;;;;;;;12.90;7.65;;;;;;;18.28;68.80;101285.47;1636269;87;21155;-81
2021/08/20 05:21:39;;;;;;;10.60;6.30;;;;;;;18.38;69.29;101287.63;1636269;87;21022;-81
2021/08/20 05:24:07;;;;;;;11.10;6.00;;;;;;;18.47;67.98;101282.06;1636030;87;20939;-84
2021/08/20 05:26:34;;;;;;;10.82;6.12;;;;;;;18.57;68.29;101286.05;1635919;86;20969;-81
2021/08/20 05:29:01;;;;;;;11.53;6.33;;;;;;;18.67;66.85;101281.59;1636023;87;21011;-86
2021/08/20 05:31:29;;;;;;;12.35;6.70;;;;;;;18.77;66.87;101284.59;1632504;87;21110;-84
2021/08/20 05:33:56;;;;;;;13.70;6.47;;;;;;;18.85;67.13;101286.53;1627410;86;20931;-83
2021/08/20 05:36:23;;;;;;;12.53;7.17;;;;;;;18.95;67.28;101286.05;1627512;88;21564;-81
2021/08/20 05:38:49;;;;;;;9.10;6.12;;;;;;;19.06;67.61;101283.25;1627561;88;21014;-83
2021/08/20 05:41:16;;;;;;;8.70;6.12;;;;;;;19.16;65.38;101283.23;1627498;88;21003;-82
2021/08/20 05:43:43;;;;;;;11.03;6.20;;;;;;;19.23;64.97;101287.80;1626994;86;21160;-83
2021/08/20 05:46:10;;;;;;;9.35;6.20;;;;;;;19.31;63.62;101285.28;1627377;88;21030;-84
2021/08/20 05:48:37;;;;;;;6.60;5.33;;;;;;;19.40;63.18;101290.23;1627438;88;21088;-85
2021/08/20 05:51:03;;;;;;;13.95;6.33;;;;;;;19.48;62.25;101292.48;1627261;88;21082;-80
2021/08/20 05:53:30;;;;;;;16.35;6.92;;;;;;;19.61;62.83;101291.33;1627689;88;20998;-80
2021/08/20 05:55:57;;;;;;;7.87;6.65;;;;;;;19.70;63.22;101293.92;1619669;86;21489;-81
2021/08/20 05:58:25;;;;;;;9.93;6.97;;;;;;;19.78;60.97;101286.62;1612801;86;21508;-79
2021/08/20 06:00:52;;;;;;;9.90;6.53;;;;;;;19.84;60.88;101288.67;1601763;89;21091;-84
2021/08/20 06:03:23;;;;;;;12.82;6.42;;;;;;;19.89;59.91;101290.38;1601018;88;21131;-83
2021/08/20 06:05:51;;;;;;;8.78;5.58;;;;;;;19.95;60.38;101287.15;1601308;88;21483;-80
2021/08/20 06:08:18;;;;;;;9.68;5.70;;;;;;;20.01;60.00;101280.81;1601669;89;21153;-82
2021/08/20 06:10:47;;;;;;;11.68;6.45;;;;;;;20.10;59.55;101282.23;1601412;88;21109;-83
2021/08/20 06:13:16;;;;;;;8.80;6.53;;;;;;;20.15;59.48;101276.02;1601557;88;20955;-78
2021/08/20 06:15:43;;;;;;;11.43;6.80;;;;;;;20.21;59.55;101274.11;1601259;88;21106;-84
2021/08/20 06:18:10;;;;;;;11.18;6.33;;;;;;;20.28;59.32;101280.48;1601508;89;21137;-86
2021/08/20 06:20:39;;;;;;;7.83;6.08;;;;;;;20.37;58.81;101280.91;1601467;89;21431;-82
2021/08/20 06:23:09;;;;;;;10.72;5.92;;;;;;;20.46;57.04;101284.79;1601383;88;21135;-81
2021/08/20 06:25:37;;;;;;;9.13;6.28;;;;;;;20.52;58.20;101289.95;1601603;88;21090;-85
2021/08/20 06:28:04;;;;;;;8.28;5.80;;;;;;;20.58;58.87;101290.69;1601444;88;20929;-82
2021/08/20 06:30:33;;;;;;;8.43;5.90;;;;;;;20.63;57.44;101291.06;1601035;88;21137;-81
2021/08/20 06:33:02;;;;;;;14.00;6.22;;;;;;;20.67;57.00;101293.73;1604343;86;21029;-83
2021/08/20 06:35:29;;;;;;;10.05;5.95;;;;;;;20.71;57.69;101295.08;1666385;85;21048;-85
2021/08/20 06:37:56;;;;;;;11.55;5.85;;;;;;;20.79;57.57;101296.48;1683609;85;20965;-83
2021/08/20 06:40:23;;;;;;;7.37;5.97;;;;;;;20.83;56.01;101291.73;1683553;85;21583;-84
2021/08/20 06:42:51;;;;;;;10.43;5.60;;;;;;;20.87;55.53;101290.42;1683709;84;21111;-82
2021/08/20 06:45:25;;;;;;;7.37;5.47;;;;;;;20.92;55.51;101289.01;1683685;84;21182;-84
2021/08/20 06:47:55;;;;;;;17.50;6.28;;;;;;;21.00;56.35;101288.22;1684445;82;20937;-86
2021/08/20 06:50:23;;;;;;;8.80;5.25;;;;;;;21.09;56.59;101292.64;1684430;84;21009;-84
2021/08/20 06:52:53;;;;;;;9.13;5.33;;;;;;;21.18;55.76;101289.08;1684254;84;20950;-85
2021/08/20 06:55:22;;;;;;;10.28;5.15;;;;;;;21.29;54.57;101295.89;1683704;84;21582;-80
2021/08/20 06:57:49;;;;;;;8.85;5.33;;;;;;;21.35;53.78;101292.14;1683842;85;21745;-78
2021/08/20 07:00:16;;;;;;;8.08;4.97;;;;;;;21.43;54.05;101283.45;1683529;85;20893;-83
2021/08/20 07:02:46;;;;;;;9.68;4.40;;;;;;;21.52;53.32;101289.95;1683499;85;20945;-84
2021/08/20 07:05:15;;;;;;;6.37;4.75;;;;;;;21.63;52.77;101296.78;1683212;83;20993;-83
2021/08/20 07:07:44;;;;;;;5.72;4.47;;;;;;;21.72;53.58;101295.83;1683645;85;21017;-88
2021/08/20 07:10:15;;;;;;;6.95;4.83;;;;;;;21.82;51.94;101299.67;1683791;85;21127;-80
2021/08/20 07:12:45;;;;;;;6.35;4.17;;;;;;;21.89;52.25;101298.89;1683498;85;37408;-87
2021/08/20 07:15:12;;;;;;;7.03;4.45;;;;;;;22.00;51.71;101303.08;1683722;85;21555;-81
2021/08/20 07:17:41;;;;;;;7.40;4.53;;;;;;;22.12;51.44;101298.66;1683797;85;20957;-83
2021/08/20 07:20:09;;;;;;;7.92;5.85;;;;;;;22.20;51.10;101305.80;1683488;85;20961;-86
2021/08/20 07:22:36;;;;;;;16.17;6.40;;;;;;;22.26;49.81;101309.13;1683734;85;21147;-80
2021/08/20 07:25:07;;;;;;;9.55;6.03;;;;;;;22.31;49.69;101300.69;1683359;85;21472;-86
2021/08/20 07:27:34;;;;;;;11.90;6.15;;;;;;;22.36;49.76;101303.20;1682866;85;21066;-76
2021/08/20 07:30:01;;;;;;;10.03;5.50;;;;;;;22.44;50.41;101302.38;1683611;84;20953;-82
2021/08/20 07:32:28;;;;;;;7.75;4.80;;;;;;;22.53;50.20;101302.22;1683693;83;21025;-80
2021/08/20 07:34:55;;;;;;;13.40;4.95;;;;;;;22.64;49.17;101295.31;1683334;85;21155;-84
2021/08/20 07:37:23;;;;;;;8.10;4.37;;;;;;;22.71;48.60;101293.36;1683526;85;20941;-79
2021/08/20 07:39:50;;;;;;;11.88;5.00;;;;;;;22.72;47.96;101293.17;1683442;84;20969;-79
2021/08/20 07:42:19;;;;;;;20.92;5.60;;;;;;;22.73;48.94;101292.69;1683583;85;20890;-80
2021/08/20 07:44:46;;;;;;;7.97;4.55;;;;;;;22.77;48.81;101290.05;1684412;85;20894;-82
2021/08/20 07:47:13;;;;;;;10.13;4.67;;;;;;;22.82;48.55;101296.98;1683584;84;21215;-81
2021/08/20 07:49:42;;;;;;;9.35;5.00;;;;;;;22.89;49.23;101292.70;1683980;85;21040;-84
2021/08/20 07:52:11;;;;;;;5.70;4.28;;;;;;;22.97;48.61;101299.33;1683845;84;21102;-81
2021/08/20 07:54:38;;;;;;;6.72;4.17;;;;;;;23.06;47.33;101295.19;1684031;85;21065;-86
2021/08/20 07:57:05;;;;;;;10.03;4.03;;;;;;;23.11;47.46;101290.70;1684232;84;20973;-83
2021/08/20 07:59:32;;;;;;;8.13;4.40;;;;;;;23.12;46.75;101290.55;1684231;85;21803;-81
2021/08/20 08:01:59;;;;;;;7.17;4.90;;;;;;;23.14;47.06;101290.36;1683828;85;21493;-81
2021/08/20 08:04:26;;;;;;;4.20;3.70;;;;;;;23.20;47.52;101293.66;1684690;85;20897;-77
2021/08/20 08:06:54;;;;;;;4.20;3.30;;;;;;;23.29;47.71;101290.52;1684429;85;21107;-86
2021/08/20 08:09:21;;;;;;;5.97;4.10;;;;;;;23.34;45.21;101292.16;1684201;85;20996;-85
2021/08/20 08:11:49;;;;;;;4.22;3.80;;;;;;;23.40;45.81;101295.48;1683991;84;21016;-85
2021/08/20 08:14:17;;;;;;;5.35;3.45;;;;;;;23.49;45.69;101297.12;1683688;84;20885;-81
2021/08/20 08:16:45;;;;;;;4.33;3.85;;;;;;;23.58;44.90;101290.30;1683914;84;20873;-85
2021/08/20 08:19:13;;;;;;;10.63;4.72;;;;;;;23.62;44.66;101287.64;1683732;85;21055;-84
2021/08/20 08:21:44;;;;;;;4.47;3.50;;;;;;;23.65;45.75;101287.30;1683944;85;21061;-81
2021/08/20 08:24:21;;;;;;;5.33;3.60;;;;;;;23.75;44.65;101290.25;1684128;85;21154;-79
2021/08/20 08:26:51;;;;;;;5.92;3.80;;;;;;;23.80;45.12;101294.06;1684131;84;20949;-82
2021/08/20 08:29:18;;;;;;;4.35;3.60;;;;;;;23.88;44.92;101294.02;1683986;84;20969;-85
2021/08/20 08:31:46;;;;;;;5.75;3.58;;;;;;;23.95;44.42;101285.70;1685076;83;20961;-82
2021/08/20 08:34:13;;;;;;;7.42;3.52;;;;;;;24.03;44.38;101285.66;1684381;85;21080;-81
2021/08/20 08:36:40;;;;;;;3.67;3.27;;;;;;;24.11;43.58;101288.77;1684945;82;21139;-86
2021/08/20 08:39:07;;;;;;;7.20;3.90;;;;;;;24.21;43.90;101290.75;1683673;85;20961;-78
2021/08/20 08:41:34;;;;;;;3.85;3.42;;;;;;;24.28;44.00;101281.59;1703438;83;20953;-83
2021/08/20 08:44:01;;;;;;;10.28;4.17;;;;;;;24.34;43.10;101280.89;1688079;83;21578;-82
2021/08/20 08:46:29;;;;;;;6.17;3.70;;;;;;;24.33;43.32;101286.69;1700606;83;20997;-80
2021/08/20 08:48:58;;;;;;;8.75;3.50;;;;;;;24.35;42.38;101277.21;1683712;85;21051;-82
2021/08/20 08:51:25;;;;;;;5.30;3.40;;;;;;;24.41;43.71;101277.34;1683449;85;20941;-85
2021/08/20 08:53:52;;;;;;;7.47;3.50;;;;;;;24.49;42.28;101276.47;1696211;83;21115;-81
2021/08/20 08:56:19;;;;;;;3.83;3.27;;;;;;;24.60;42.33;101273.42;1712295;83;20996;-90
2021/08/20 08:58:47;;;;;;;5.20;3.00;;;;;;;24.65;42.76;101273.70;1712345;83;20894;-86
2021/08/20 09:01:32;;;;;;;3.42;3.08;;;;;;;24.69;42.11;101278.48;1712345;83;21073;-84
2021/08/20 09:04:13;;;;;;;7.10;2.92;;;;;;;24.76;42.03;101265.33;1712387;83;20965;-79
2021/08/20 09:06:48;;;;;;;3.90;3.12;;;;;;;24.92;41.03;101271.03;1712326;83;21037;-80
2021/08/20 09:09:20;;;;;;;5.25;3.52;;;;;;;25.05;40.41;101268.56;1712063;83;21068;-80
2021/08/20 09:11:53;;;;;;;4.70;3.40;;;;;;;25.07;42.10;101265.24;1712297;81;20941;-76
2021/08/20 09:14:30;;;;;;;7.35;3.55;;;;;;;25.19;41.39;101273.91;1712417;83;20996;-85
2021/08/20 09:17:02;;;;;;;6.80;3.40;;;;;;;25.25;40.92;101269.20;1712402;83;20992;-87
2021/08/20 09:19:30;;;;;;;4.03;3.35;;;;;;;25.21;40.72;101279.86;1712503;83;21511;-81
2021/08/20 09:22:00;;;;;;;5.33;3.20;;;;;;;25.20;41.40;101270.76;1712210;83;20993;-83
2021/08/20 09:24:43;;;;;;;4.55;3.10;;;;;;;25.25;38.83;101267.87;1710945;83;20882;-88
2021/08/20 09:27:21;;;;;;;6.30;3.20;;;;;;;25.20;39.09;101270.27;1712272;83;21017;-83
2021/08/20 09:30:06;;;;;;;3.75;2.75;;;;;;;25.11;39.35;101269.20;1712045;83;21413;-81
2021/08/20 09:32:30;;;;;;;4.47;2.72;;;;;;;25.12;37.39;101270.33;1715046;82;20911;-82
2021/08/20 09:34:59;;;;;;;5.90;3.08;;;;;;;25.21;38.63;101261.77;1723501;83;21608;-81
2021/08/20 09:37:29;;;;;;;5.50;3.33;;;;;;;25.35;39.21;101268.94;1710725;84;21439;-81
2021/08/20 09:40:03;;;;;;;5.70;3.65;;;;;;;25.48;38.96;101259.00;1709472;83;21023;-81
2021/08/20 09:42:29;;;;;;;5.95;3.67;;;;;;;25.44;39.65;101267.00;1710133;82;21470;-84
2021/08/20 09:45:23;;;;;;;4.47;3.15;;;;;;;25.41;40.37;101269.53;1710444;84;20963;-83
2021/08/20 09:47:52;;;;;;;4.05;3.05;;;;;;;25.45;39.25;101266.00;1710577;84;21015;-85
2021/08/20 09:50:21;;;;;;;5.17;3.37;;;;;;;25.61;38.46;101256.55;1710533;84;20991;-84
2021/08/20 09:52:49;;;;;;;4.90;3.22;;;;;;;25.74;39.61;101262.05;1710519;84;21137;-83
2021/08/20 09:55:37;;;;;;;3.62;2.65;;;;;;;25.93;39.42;101265.45;1710553;84;20964;-81
2021/08/20 09:58:11;;;;;;;3.02;2.70;;;;;;;26.14;36.96;101269.47;1710677;84;20927;-81
2021/08/20 10:00:38;;;;;;;4.05;2.50;;;;;;;26.86;34.94;101278.75;1710485;84;20991;-82
2021/08/20 10:03:12;;;;;;;2.70;2.33;;;;;;;27.35;33.49;101268.02;1710717;84;20869;-82
2021/08/20 10:05:39;;;;;;;5.58;2.40;;;;;;;27.64;32.73;101265.14;1735573;82;21160;-82
2021/08/20 10:08:10;;;;;;;3.67;2.20;;;;;;;28.29;31.71;101256.59;1735558;82;21029;-83
2021/08/20 10:10:36;;;;;;;6.40;4.05;;;;;;;28.82;30.98;101254.80;1710601;84;20940;-81
2021/08/20 10:13:06;;;;;;;4.33;2.92;;;;;;;29.47;30.96;101255.77;1687883;84;20995;-83
2021/08/20 10:15:33;;;;;;;4.12;3.20;;;;;;;30.29;29.40;101245.10;1688521;84;21106;-82
2021/08/20 10:18:03;;;;;;;2.70;2.17;;;;;;;30.88;29.30;101235.30;1710594;84;21146;-85
2021/08/20 10:20:54;;;;;;;4.53;2.50;;;;;;;30.58;28.46;101247.70;1710451;84;21119;-81
2021/08/20 10:23:21;;;;;;;3.00;2.47;;;;;;;30.56;28.54;101252.48;1672060;84;21525;-84
2021/08/20 10:25:48;;;;;;;3.20;2.12;;;;;;;30.53;28.38;101254.77;1681464;84;21335;-85
2021/08/20 10:28:15;;;;;;;4.85;2.17;;;;;;;30.44;28.38;101252.88;1681600;85;20891;-83
2021/08/20 10:30:45;;;;;;;4.22;2.35;;;;;;;30.29;28.31;101261.68;1681557;84;20990;-84
2021/08/20 10:33:12;;;;;;;3.10;2.33;;;;;;;30.06;29.28;101261.43;1681719;85;21047;-83
2021/08/20 10:35:55;;;;;;;4.97;2.72;;;;;;;29.79;29.52;101256.67;1681564;84;20934;-82
2021/08/20 10:38:41;;;;;;;6.03;2.65;;;;;;;29.38;29.94;101253.84;1681648;85;21600;-85
2021/08/20 10:41:13;;;;;;;4.10;2.60;;;;;;;28.77;30.88;101251.94;1681348;85;21069;-84
2021/08/20 10:43:54;;;;;;;5.75;2.45;;;;;;;28.25;31.30;101254.00;1677104;84;20847;-86
2021/08/20 10:46:39;;;;;;;2.20;2.00;;;;;;;28.02;31.22;101260.67;1681469;84;20950;-83
2021/08/20 10:49:20;;;;;;;6.65;2.40;;;;;;;27.71;32.55;101259.84;1681329;85;20938;-84
2021/08/20 10:51:59;;;;;;;9.90;2.47;;;;;;;27.48;33.41;101248.14;1681602;84;20939;-79
2021/08/20 10:54:38;;;;;;;3.65;2.33;;;;;;;27.58;34.92;101249.11;1680616;84;20991;-84
2021/08/20 10:57:05;;;;;;;8.88;3.02;;;;;;;27.51;32.05;101249.08;1680744;85;21149;-85
2021/08/20 10:59:44;;;;;;;2.62;2.12;;;;;;;27.35;33.06;101249.36;1642284;85;21478;-79
2021/08/20 11:02:25;;;;;;;4.95;2.65;;;;;;;27.37;33.28;101244.68;1681463;85;21043;-81
2021/08/20 11:05:01;;;;;;;4.28;2.33;;;;;;;27.07;33.41;101242.73;1680583;85;20960;-85
2021/08/20 11:07:42;;;;;;;3.72;2.40;;;;;;;26.91;34.43;101232.88;1679947;85;21113;-80
2021/08/20 11:10:17;;;;;;;4.50;1.95;;;;;;;26.98;34.03;101237.25;1680015;85;21146;-81
2021/08/20 11:12:57;;;;;;;6.45;2.33;;;;;;;27.17;34.29;101224.56;1679855;85;20884;-84
2021/08/20 11:15:33;;;;;;;8.78;2.50;;;;;;;27.37;34.42;101218.02;1680020;85;20999;-83
2021/08/20 11:18:05;;;;;;;7.75;2.22;;;;;;;27.47;34.29;101225.69;1680192;85;20996;-85
2021/08/20 11:20:47;;;;;;;2.87;2.25;;;;;;;27.57;33.47;101230.16;1680063;85;21037;-81
2021/08/20 11:23:17;;;;;;;2.95;2.15;;;;;;;27.48;33.03;101220.14;1688354;84;21154;-84
2021/08/20 11:25:50;;;;;;;4.47;2.47;;;;;;;27.37;33.80;101219.86;1689637;85;20944;-82
2021/08/20 11:28:33;;;;;;;3.70;2.35;;;;;;;27.37;34.76;101213.20;1689411;85;21027;-82
2021/08/20 11:31:11;;;;;;;4.35;2.90;;;;;;;27.35;34.05;101224.05;1689252;85;20990;-82
2021/08/20 11:33:42;;;;;;;4.60;2.70;;;;;;;27.16;34.55;101222.08;1689120;85;21094;-81
2021/08/20 11:36:20;;;;;;;4.37;2.67;;;;;;;26.92;34.80;101218.05;1689562;84;20920;-83
2021/08/20 11:38:56;;;;;;;2.98;2.08;;;;;;;26.84;35.37;101218.17;1690107;85;21042;-82
2021/08/20 11:41:41;;;;;;;5.08;2.80;;;;;;;26.75;35.18;101215.31;1690157;85;20963;-80
2021/08/20 11:44:08;;;;;;;5.70;2.60;;;;;;;26.84;35.53;101223.50;1689504;85;21130;-84