Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/27 00:00:29;;;;;;;;;3.00;2.33;;;;;;;;5098353;27;28439;-81
2023/06/27 00:02:55;;;;;;;;;1.33;1.33;;;;;;;;5098492;27;28605;-80
2023/06/27 00:05:21;;;;;;;;;1.00;1.00;;;;;;;;5098536;27;28531;-81
2023/06/27 00:07:47;;;;;;;;;2.00;1.00;;;;;;;;5098509;27;29394;-81
2023/06/27 00:10:13;;;;;;;;;1.00;1.00;;;;;;;;5098087;28;28349;-81
2023/06/27 00:12:39;;;;;;;;;1.00;1.00;;;;;;;;5098198;28;28233;-81
2023/06/27 00:15:07;;;;;;;;;1.67;1.67;;;;;;;;5098473;28;28357;-81
2023/06/27 00:17:33;;;;;;;;;1.00;1.00;;;;;;;;5096495;28;29847;-81
2023/06/27 00:20:00;;;;;;;;;3.00;1.00;;;;;;;;5097359;27;28404;-81
2023/06/27 00:22:26;;;;;;;;;1.33;1.33;;;;;;;;5096797;28;28344;-81
2023/06/27 00:24:52;;;;;;;;;1.33;1.33;;;;;;;;5098020;27;28320;-81
2023/06/27 00:27:17;;;;;;;;;1.00;1.00;;;;;;;;5096303;28;29716;-80
2023/06/27 00:29:43;;;;;;;;;1.33;1.33;;;;;;;;5098075;27;28585;-81
2023/06/27 00:32:08;;;;;;;;;3.00;2.00;;;;;;;;5096771;28;28336;-81
2023/06/27 00:34:33;;;;;;;;;1.00;1.00;;;;;;;;5098144;28;28764;-81
2023/06/27 00:36:58;;;;;;;;;1.00;1.00;;;;;;;;5098057;28;29233;-81
2023/06/27 00:39:24;;;;;;;;;2.33;2.33;;;;;;;;5096131;28;28705;-81
2023/06/27 00:41:49;;;;;;;;;3.00;2.67;;;;;;;;5097721;28;28319;-80
2023/06/27 00:44:14;;;;;;;;;1.00;1.00;;;;;;;;5098125;27;28470;-81
2023/06/27 00:46:40;;;;;;;;;2.00;2.00;;;;;;;;5097854;27;28298;-81
2023/06/27 00:49:07;;;;;;;;;3.00;2.00;;;;;;;;5097667;27;28356;-81
2023/06/27 00:51:32;;;;;;;;;2.00;2.00;;;;;;;;5097983;27;28335;-81
2023/06/27 00:53:57;;;;;;;;;2.33;2.00;;;;;;;;5097581;28;28531;-81
2023/06/27 00:56:24;;;;;;;;;2.33;2.00;;;;;;;;5097535;27;29264;-81
2023/06/27 00:58:49;;;;;;;;;2.33;2.33;;;;;;;;5096096;28;28624;-81
2023/06/27 01:01:15;;;;;;;;;4.00;2.33;;;;;;;;5097702;27;28498;-80
2023/06/27 01:03:40;;;;;;;;;1.00;1.00;;;;;;;;5097690;27;28427;-81
2023/06/27 01:06:07;;;;;;;;;3.00;2.67;;;;;;;;5097729;27;28531;-81
2023/06/27 01:08:42;;;;;;;;;1.00;1.00;;;;;;;;5097412;27;28573;-81
2023/06/27 01:11:16;;;;;;;;;2.00;1.33;;;;;;;;5097280;27;28509;-81
2023/06/27 01:13:42;;;;;;;;;1.00;1.00;;;;;;;;5096205;28;28353;-81
2023/06/27 01:16:08;;;;;;;;;2.00;1.00;;;;;;;;5130427;27;29775;-81
2023/06/27 01:18:36;;;;;;;;;1.00;1.00;;;;;;;;5097228;27;28240;-80
2023/06/27 01:21:02;;;;;;;;;3.00;3.00;;;;;;;;5097349;27;28423;-81
2023/06/27 01:23:33;;;;;;;;;1.00;1.00;;;;;;;;5097587;27;28317;-81
2023/06/27 01:26:03;;;;;;;;;1.00;1.00;;;;;;;;5096812;27;28710;-81
2023/06/27 01:28:28;;;;;;;;;2.00;2.00;;;;;;;;5095675;28;28547;-81
2023/06/27 01:30:54;;;;;;;;;1.33;1.33;;;;;;;;5098618;28;28420;-81
2023/06/27 01:33:39;;;;;;;;;1.00;1.00;;;;;;;;5100935;27;28467;-81
2023/06/27 01:36:08;;;;;;;;;7.00;2.00;;;;;;;;5099307;28;30900;-80
2023/06/27 01:38:51;;;;;;;;;1.67;1.67;;;;;;;;5100501;27;28489;-81
2023/06/27 01:41:18;;;;;;;;;1.67;1.67;;;;;;;;5098766;28;28314;-81
2023/06/27 01:43:44;;;;;;;;;1.00;1.00;;;;;;;;5101058;27;28244;-81
2023/06/27 01:46:10;;;;;;;;;2.00;2.00;;;;;;;;5099152;28;28636;-81
2023/06/27 01:48:36;;;;;;;;;2.67;2.67;;;;;;;;5100620;27;28230;-81
2023/06/27 01:51:01;;;;;;;;;2.33;2.33;;;;;;;;5100541;27;28585;-81
2023/06/27 01:53:26;;;;;;;;;3.00;3.00;;;;;;;;5100834;28;28223;-81
2023/06/27 01:55:51;;;;;;;;;2.33;2.33;;;;;;;;5100135;27;28340;-81
2023/06/27 01:58:17;;;;;;;;;2.00;2.00;;;;;;;;5100407;28;28509;-81
2023/06/27 02:00:43;;;;;;;;;1.33;1.33;;;;;;;;5100359;27;28465;-81
2023/06/27 02:03:08;;;;;;;;;5.33;4.00;;;;;;;;5100466;27;28716;-81
2023/06/27 02:05:33;;;;;;;;;1.00;1.00;;;;;;;;5100283;27;28408;-80
2023/06/27 02:07:59;;;;;;;;;2.00;2.00;;;;;;;;5099031;28;28508;-81
2023/06/27 02:10:24;;;;;;;;;3.00;1.00;;;;;;;;5100236;27;28431;-80
2023/06/27 02:12:50;;;;;;;;;2.00;2.00;;;;;;;;5133120;27;28522;-80
2023/06/27 02:15:15;;;;;;;;;2.00;2.00;;;;;;;;5098784;28;28609;-81
2023/06/27 02:17:41;;;;;;;;;3.67;3.67;;;;;;;;5100058;27;28404;-81
2023/06/27 02:20:06;;;;;;;;;1.67;1.67;;;;;;;;5100374;27;28284;-81
2023/06/27 02:22:31;;;;;;;;;1.33;1.33;;;;;;;;5100140;28;28336;-80
2023/06/27 02:24:57;;;;;;;;;1.00;1.00;;;;;;;;5100044;27;28564;-80
2023/06/27 02:27:22;;;;;;;;;2.33;2.33;;;;;;;;5099683;27;28313;-81
2023/06/27 02:29:47;;;;;;;;;2.00;2.00;;;;;;;;5100056;27;28280;-81
2023/06/27 02:32:12;;;;;;;;;3.67;2.67;;;;;;;;5100110;27;28578;-81
2023/06/27 02:34:37;;;;;;;;;2.67;2.00;;;;;;;;5100093;27;28312;-81
2023/06/27 02:37:03;;;;;;;;;2.00;2.00;;;;;;;;5098618;28;28364;-81
2023/06/27 02:39:28;;;;;;;;;1.00;1.00;;;;;;;;5098191;27;28332;-81
2023/06/27 02:41:53;;;;;;;;;2.00;2.00;;;;;;;;5098564;28;28413;-81
2023/06/27 02:44:18;;;;;;;;;2.00;2.00;;;;;;;;5099747;28;28222;-81
2023/06/27 02:46:44;;;;;;;;;2.00;2.00;;;;;;;;5099761;28;28411;-80
2023/06/27 02:49:09;;;;;;;;;1.00;1.00;;;;;;;;5099571;27;28634;-81
2023/06/27 02:51:34;;;;;;;;;2.00;2.00;;;;;;;;5098409;28;28641;-81
2023/06/27 02:53:59;;;;;;;;;2.33;2.33;;;;;;;;5098063;28;28671;-80
2023/06/27 02:56:24;;;;;;;;;3.33;3.00;;;;;;;;5099534;28;28507;-81
2023/06/27 02:58:49;;;;;;;;;3.00;2.33;;;;;;;;5099436;28;28222;-80
2023/06/27 03:01:15;;;;;;;;;5.33;3.00;;;;;;;;5099564;27;28249;-81
2023/06/27 03:03:42;;;;;;;;;3.33;3.33;;;;;;;;5099450;27;28240;-81
2023/06/27 03:06:08;;;;;;;;;2.00;2.00;;;;;;;;5099557;27;28540;-81
2023/06/27 03:08:35;;;;;;;;;3.33;3.33;;;;;;;;5097937;28;28365;-81
2023/06/27 03:11:00;;;;;;;;;2.33;2.33;;;;;;;;5099243;27;28471;-80
2023/06/27 03:13:25;;;;;;;;;6.33;5.33;;;;;;;;5099093;27;28492;-81
2023/06/27 03:15:50;;;;;;;;;3.33;3.00;;;;;;;;5098068;28;29890;-81
2023/06/27 03:18:16;;;;;;;;;4.00;3.00;;;;;;;;5099240;27;28473;-81
2023/06/27 03:20:41;;;;;;;;;3.00;1.33;;;;;;;;5098000;28;28294;-81
2023/06/27 03:23:06;;;;;;;;;14.67;4.00;;;;;;;;5099145;27;28373;-81
2023/06/27 03:25:31;;;;;;;;;0.67;0.67;;;;;;;;5098733;27;28426;-81
2023/06/27 03:27:56;;;;;;;;;2.00;2.00;;;;;;;;5098997;27;28435;-81
2023/06/27 03:30:22;;;;;;;;;2.00;2.00;;;;;;;;5099096;27;28372;-81
2023/06/27 03:32:47;;;;;;;;;3.00;2.00;;;;;;;;5098986;27;28475;-81
2023/06/27 03:35:12;;;;;;;;;2.67;2.67;;;;;;;;5097449;28;28790;-81
2023/06/27 03:37:38;;;;;;;;;2.67;2.67;;;;;;;;5099001;27;28299;-81
2023/06/27 03:40:04;;;;;;;;;2.00;2.00;;;;;;;;5098634;27;28338;-81
2023/06/27 03:42:29;;;;;;;;;2.67;2.67;;;;;;;;5098388;28;28282;-81
2023/06/27 03:44:55;;;;;;;;;3.33;3.33;;;;;;;;5098868;27;28348;-81
2023/06/27 03:47:21;;;;;;;;;2.67;2.67;;;;;;;;5098855;28;28242;-81
2023/06/27 03:49:46;;;;;;;;;1.67;1.67;;;;;;;;5098756;27;28242;-81
2023/06/27 03:52:11;;;;;;;;;4.00;2.00;;;;;;;;5098354;27;29504;-81
2023/06/27 03:54:37;;;;;;;;;2.33;2.33;;;;;;;;5097084;28;28703;-81
2023/06/27 03:57:02;;;;;;;;;2.33;2.33;;;;;;;;5098640;27;28694;-81
2023/06/27 03:59:27;;;;;;;;;2.67;1.67;;;;;;;;5098497;27;28724;-81
2023/06/27 04:01:52;;;;;;;;;1.67;0.67;;;;;;;;5098483;27;28383;-80
2023/06/27 04:04:18;;;;;;;;;2.00;2.00;;;;;;;;5098294;27;28387;-81
2023/06/27 04:06:43;;;;;;;;;2.00;2.00;;;;;;;;5098640;27;28414;-81
2023/06/27 04:09:08;;;;;;;;;3.00;3.00;;;;;;;;5098215;28;28549;-81
2023/06/27 04:11:33;;;;;;;;;2.67;2.67;;;;;;;;5098176;28;28467;-81
2023/06/27 04:13:59;;;;;;;;;4.00;4.00;;;;;;;;5096806;28;28656;-81
2023/06/27 04:16:24;;;;;;;;;3.67;2.67;;;;;;;;5098594;28;28366;-81
2023/06/27 04:18:50;;;;;;;;;2.67;2.33;;;;;;;;5098086;28;28583;-80
2023/06/27 04:21:15;;;;;;;;;2.00;2.00;;;;;;;;5096822;28;29853;-80
2023/06/27 04:23:40;;;;;;;;;1.00;1.00;;;;;;;;5097934;27;28480;-81
2023/06/27 04:26:07;;;;;;;;;1.33;1.33;;;;;;;;5098020;28;28349;-81
2023/06/27 04:28:32;;;;;;;;;1.00;1.00;;;;;;;;5098088;27;28626;-81
2023/06/27 04:30:58;;;;;;;;;4.33;4.33;;;;;;;;5097994;27;28327;-81
2023/06/27 04:33:23;;;;;;;;;2.00;2.00;;;;;;;;5096520;28;29698;-81
2023/06/27 04:38:44;;;;;;;;;2.67;2.67;;;;;;;;5056730;27;28434;-81
2023/06/27 04:41:10;;;;;;;;;3.33;2.33;;;;;;;;5097278;27;28344;-80
2023/06/27 04:43:39;;;;;;;;;3.00;3.00;;;;;;;;5096572;28;28517;-81
2023/06/27 04:46:04;;;;;;;;;2.00;2.00;;;;;;;;5097744;27;28439;-81
2023/06/27 04:48:29;;;;;;;;;2.67;2.67;;;;;;;;5097856;28;28501;-81
2023/06/27 04:50:56;;;;;;;;;1.33;1.33;;;;;;;;5097753;27;29803;-81
2023/06/27 04:53:21;;;;;;;;;2.00;2.00;;;;;;;;5096423;28;28460;-80
2023/06/27 04:55:47;;;;;;;;;4.67;2.33;;;;;;;;5097285;27;28310;-81
2023/06/27 04:58:13;;;;;;;;;2.33;2.33;;;;;;;;5097760;27;28258;-81
2023/06/27 05:00:38;;;;;;;;;3.67;2.67;;;;;;;;5096076;28;28581;-81
2023/06/27 05:03:03;;;;;;;;;4.00;3.67;;;;;;;;5097556;27;28229;-81
2023/06/27 05:05:32;;;;;;;;;4.00;4.00;;;;;;;;5097070;27;28224;-81
2023/06/27 05:07:58;;;;;;;;;2.00;2.00;;;;;;;;5097752;28;28534;-81
2023/06/27 05:10:24;;;;;;;;;3.00;3.00;;;;;;;;5097028;28;28410;-81
2023/06/27 05:12:49;;;;;;;;;4.00;4.00;;;;;;;;5097284;28;28501;-81
2023/06/27 05:15:14;;;;;;;;;3.00;3.00;;;;;;;;5097517;28;28379;-81
2023/06/27 05:17:47;;;;;;;;;5.00;5.00;;;;;;;;5097760;28;28375;-80
2023/06/27 05:20:12;;;;;;;;;3.00;3.00;;;;;;;;5097408;27;28501;-80
2023/06/27 05:22:38;;;;;;;;;4.67;4.67;;;;;;;;5097208;27;28371;-81
2023/06/27 05:25:03;;;;;;;;;3.00;3.00;;;;;;;;5097378;27;28324;-81
2023/06/27 05:27:28;;;;;;;;;3.67;3.67;;;;;;;;5097250;27;28449;-81
2023/06/27 05:29:54;;;;;;;;;5.00;5.00;;;;;;;;5097316;27;29480;-81
2023/06/27 05:32:19;;;;;;;;;4.33;4.33;;;;;;;;5097262;27;28417;-81
2023/06/27 05:34:45;;;;;;;;;6.00;4.00;;;;;;;;5097361;27;28312;-81
2023/06/27 05:37:10;;;;;;;;;2.00;2.00;;;;;;;;5097407;27;28387;-81
2023/06/27 05:39:35;;;;;;;;;3.33;3.33;;;;;;;;5095413;28;30893;-81
2023/06/27 05:42:01;;;;;;;;;5.67;5.67;;;;;;;;5096692;28;28447;-81
2023/06/27 05:44:26;;;;;;;;;5.33;4.67;;;;;;;;5097097;27;28506;-81
2023/06/27 05:46:51;;;;;;;;;4.33;4.33;;;;;;;;5097269;27;28439;-81
2023/06/27 05:49:16;;;;;;;;;5.00;4.00;;;;;;;;5096966;27;28416;-81
2023/06/27 05:51:42;;;;;;;;;4.00;3.33;;;;;;;;5097120;28;28338;-81
2023/06/27 05:54:07;;;;;;;;;1.67;1.67;;;;;;;;5097057;27;28451;-81
2023/06/27 05:56:32;;;;;;;;;2.67;2.67;;;;;;;;5096775;28;28379;-81
2023/06/27 05:58:57;;;;;;;;;3.00;3.00;;;;;;;;5096886;28;28262;-81
2023/06/27 06:01:23;;;;;;;;;5.67;4.00;;;;;;;;5096812;27;28297;-81
2023/06/27 06:03:48;;;;;;;;;1.00;1.00;;;;;;;;5096948;27;28229;-81
2023/06/27 06:06:13;;;;;;;;;3.00;3.00;;;;;;;;5097051;28;28290;-81
2023/06/27 06:08:38;;;;;;;;;5.67;3.33;;;;;;;;5095119;28;30361;-81
2023/06/27 06:11:04;;;;;;;;;4.00;4.00;;;;;;;;5095254;28;28441;-81
2023/06/27 06:13:29;;;;;;;;;3.33;3.33;;;;;;;;5096961;28;28443;-81
2023/06/27 06:15:54;;;;;;;;;3.00;3.00;;;;;;;;5097069;28;28222;-81
2023/06/27 06:18:19;;;;;;;;;3.67;3.67;;;;;;;;5099732;28;28438;-81
2023/06/27 06:20:44;;;;;;;;;2.33;2.33;;;;;;;;5100099;28;28375;-81
2023/06/27 06:23:10;;;;;;;;;4.00;4.00;;;;;;;;5100188;27;28502;-81
2023/06/27 06:25:35;;;;;;;;;4.00;4.00;;;;;;;;5099771;27;28350;-81
2023/06/27 06:28:00;;;;;;;;;2.67;2.67;;;;;;;;5098641;28;28408;-81
2023/06/27 06:30:25;;;;;;;;;5.00;5.00;;;;;;;;5100022;27;28300;-81
2023/06/27 06:32:53;;;;;;;;;1.67;1.67;;;;;;;;5100236;27;28301;-81
2023/06/27 06:35:18;;;;;;;;;0.00;0.00;;;;;;;;5100167;27;28358;-82
2023/06/27 06:37:44;;;;;;;;;2.67;2.67;;;;;;;;5099794;28;28382;-81
2023/06/27 06:40:09;;;;;;;;;5.00;5.00;;;;;;;;5099370;27;28515;-81
2023/06/27 06:42:35;;;;;;;;;4.33;4.33;;;;;;;;5099228;28;28352;-81
2023/06/27 06:45:01;;;;;;;;;4.00;4.00;;;;;;;;5099985;27;28399;-81
2023/06/27 06:47:26;;;;;;;;;4.00;4.00;;;;;;;;5099449;27;28400;-82
2023/06/27 06:49:52;;;;;;;;;4.33;4.33;;;;;;;;5099704;27;28646;-82
2023/06/27 06:52:17;;;;;;;;;5.00;4.00;;;;;;;;5099627;27;28444;-81
2023/06/27 06:54:43;;;;;;;;;2.67;2.00;;;;;;;;5098243;28;28503;-81
2023/06/27 06:57:10;;;;;;;;;2.33;2.33;;;;;;;;5098990;27;28592;-81
2023/06/27 06:59:35;;;;;;;;;6.00;6.00;;;;;;;;5099442;27;28307;-81
2023/06/27 07:02:00;;;;;;;;;4.33;4.33;;;;;;;;5099435;27;28231;-81
2023/06/27 07:04:25;;;;;;;;;4.67;4.33;;;;;;;;5099596;27;28235;-81
2023/06/27 07:06:51;;;;;;;;;2.33;2.33;;;;;;;;5099500;27;28545;-81
2023/06/27 07:09:16;;;;;;;;;6.00;4.67;;;;;;;;5097859;28;29104;-81
2023/06/27 07:11:41;;;;;;;;;2.00;2.00;;;;;;;;5097788;28;28304;-82
2023/06/27 07:14:07;;;;;;;;;4.00;3.67;;;;;;;;5099382;27;28288;-82
2023/06/27 07:16:32;;;;;;;;;2.33;1.00;;;;;;;;5099328;27;28304;-81
2023/06/27 07:18:57;;;;;;;;;4.00;4.00;;;;;;;;5098937;27;28300;-81
2023/06/27 07:21:22;;;;;;;;;4.00;3.00;;;;;;;;5099398;27;28234;-82
2023/06/27 07:23:48;;;;;;;;;3.00;3.00;;;;;;;;5097737;28;28410;-81
2023/06/27 07:26:13;;;;;;;;;3.00;3.00;;;;;;;;5098721;28;29323;-81
2023/06/27 07:28:38;;;;;;;;;4.33;4.33;;;;;;;;5098340;27;28348;-81
2023/06/27 07:31:03;;;;;;;;;3.00;3.00;;;;;;;;5097803;28;28325;-82
2023/06/27 07:33:29;;;;;;;;;2.33;2.33;;;;;;;;5099006;27;28391;-81
2023/06/27 07:35:54;;;;;;;;;2.00;2.00;;;;;;;;5099013;27;28442;-81
2023/06/27 07:38:19;;;;;;;;;6.67;5.00;;;;;;;;5098674;27;28549;-82
2023/06/27 07:40:44;;;;;;;;;2.00;2.00;;;;;;;;5098475;27;28367;-81
2023/06/27 07:43:09;;;;;;;;;4.00;4.00;;;;;;;;5098646;28;28491;-82
2023/06/27 07:45:35;;;;;;;;;3.00;3.00;;;;;;;;5098922;27;28590;-81
2023/06/27 07:48:00;;;;;;;;;2.33;2.33;;;;;;;;5098551;27;28434;-81
2023/06/27 07:50:25;;;;;;;;;7.00;6.00;;;;;;;;5098970;27;28522;-82
2023/06/27 07:52:50;;;;;;;;;5.33;4.00;;;;;;;;5098810;27;28387;-82
2023/06/27 07:55:16;;;;;;;;;3.00;3.00;;;;;;;;5097025;28;29957;-81
2023/06/27 07:57:41;;;;;;;;;3.33;3.33;;;;;;;;5096928;28;28518;-81
2023/06/27 08:00:06;;;;;;;;;5.33;5.33;;;;;;;;5098702;27;28458;-82
2023/06/27 08:02:32;;;;;;;;;4.00;4.00;;;;;;;;5098397;27;28477;-82
2023/06/27 08:04:58;;;;;;;;;4.33;4.33;;;;;;;;5098599;27;28444;-81
2023/06/27 08:07:23;;;;;;;;;5.67;5.67;;;;;;;;5086454;28;45253;-81
2023/06/27 08:09:48;;;;;;;;;3.67;3.67;;;;;;;;5095925;27;44574;-81
2023/06/27 08:12:13;;;;;;;;;4.00;4.00;;;;;;;;5098016;27;28570;-81
2023/06/27 08:14:45;;;;;;;;;4.00;4.00;;;;;;;;5098487;27;29599;-82
2023/06/27 08:17:10;;;;;;;;;4.00;4.00;;;;;;;;5096780;28;28671;-81
2023/06/27 08:19:36;;;;;;;;;7.67;6.67;;;;;;;;5098457;27;28426;-81
2023/06/27 08:22:01;;;;;;;;;6.00;6.00;;;;;;;;5098134;27;28386;-81
2023/06/27 08:24:26;;;;;;;;;5.67;4.67;;;;;;;;5098261;28;28399;-82
2023/06/27 08:26:55;;;;;;;;;3.67;3.67;;;;;;;;5097685;27;28375;-82
2023/06/27 08:29:20;;;;;;;;;2.67;2.67;;;;;;;;5096901;27;28347;-81
2023/06/27 08:31:46;;;;;;;;;2.00;2.00;;;;;;;;5098029;28;28246;-82
2023/06/27 08:34:12;;;;;;;;;1.00;1.00;;;;;;;;5098058;28;28297;-82
2023/06/27 08:36:37;;;;;;;;;3.00;2.00;;;;;;;;5097893;28;28253;-82
2023/06/27 08:39:03;;;;;;;;;1.67;0.33;;;;;;;;5096869;27;28314;-82
2023/06/27 08:41:29;;;;;;;;;1.67;1.67;;;;;;;;5097391;28;28475;-82
2023/06/27 08:43:54;;;;;;;;;0.00;0.00;;;;;;;;5097963;27;28490;-82
2023/06/27 08:46:21;;;;;;;;;1.33;1.33;;;;;;;;5097801;27;28642;-82
2023/06/27 08:48:47;;;;;;;;;0.00;0.00;;;;;;;;5097846;27;28390;-82
2023/06/27 08:51:15;;;;;;;;;1.00;1.00;;;;;;;;5097745;28;28597;-82
2023/06/27 08:53:42;;;;;;;;;1.00;1.00;;;;;;;;5096238;28;28431;-82
2023/06/27 08:56:10;;;;;;;;;0.33;0.33;;;;;;;;5097192;27;28399;-82
2023/06/27 08:58:44;;;;;;;;;1.00;1.00;;;;;;;;5097624;27;28395;-82
2023/06/27 09:01:10;;;;;;;;;1.00;1.00;;;;;;;;5097861;27;28831;-82
2023/06/27 09:03:35;;;;;;;;;1.00;1.00;;;;;;;;5097440;27;28516;-81
2023/06/27 09:06:03;;;;;;;;;1.00;1.00;;;;;;;;5097674;27;28441;-81
2023/06/27 09:08:29;;;;;;;;;1.67;1.67;;;;;;;;5097590;28;28456;-82
2023/06/27 09:10:54;;;;;;;;;1.00;1.00;;;;;;;;5097247;28;28328;-82
2023/06/27 09:13:19;;;;;;;;;0.00;0.00;;;;;;;;5096109;28;30316;-82
2023/06/27 09:15:44;;;;;;;;;0.00;0.00;;;;;;;;5097452;28;28405;-82
2023/06/27 09:18:10;;;;;;;;;1.00;1.00;;;;;;;;5096252;27;28352;-82
2023/06/27 09:20:35;;;;;;;;;1.00;1.00;;;;;;;;5097594;27;28242;-81
2023/06/27 09:23:05;;;;;;;;;2.33;1.00;;;;;;;;5097398;27;28288;-82
2023/06/27 09:25:30;;;;;;;;;1.00;1.00;;;;;;;;5095606;28;28625;-81
2023/06/27 09:27:55;;;;;;;;;1.00;1.00;;;;;;;;5097279;27;28481;-82
2023/06/27 09:30:21;;;;;;;;;2.00;2.00;;;;;;;;5097425;28;28391;-82
2023/06/27 09:32:59;;;;;;;;;1.33;1.33;;;;;;;;5097217;28;28450;-82
2023/06/27 09:35:25;;;;;;;;;1.00;1.00;;;;;;;;5097370;28;28303;-82
2023/06/27 09:37:51;;;;;;;;;1.00;1.00;;;;;;;;5097180;28;28332;-82
2023/06/27 09:40:20;;;;;;;;;0.33;0.33;;;;;;;;5096583;28;28399;-82
2023/06/27 09:42:52;;;;;;;;;1.00;1.00;;;;;;;;5096856;28;28411;-82
2023/06/27 09:45:18;;;;;;;;;0.00;0.00;;;;;;;;5095805;28;28352;-82
2023/06/27 09:47:43;;;;;;;;;1.00;1.00;;;;;;;;5097197;27;28726;-82
2023/06/27 09:50:09;;;;;;;;;1.00;1.00;;;;;;;;5097225;27;28510;-82
2023/06/27 09:52:34;;;;;;;;;0.00;0.00;;;;;;;;5100520;27;28478;-82
2023/06/27 09:54:59;;;;;;;;;0.00;0.00;;;;;;;;5100677;27;28511;-82
2023/06/27 09:57:26;;;;;;;;;0.00;0.00;;;;;;;;5100139;27;28569;-82
2023/06/27 10:00:00;;;;;;;;;0.00;0.00;;;;;;;;5099368;28;28262;-82
2023/06/27 10:02:29;;;;;;;;;0.00;0.00;;;;;;;;5100292;27;28411;-82
2023/06/27 10:04:54;;;;;;;;;1.00;1.00;;;;;;;;5100554;27;28238;-82
2023/06/27 10:07:20;;;;;;;;;0.67;0.67;;;;;;;;5100370;27;28581;-82
2023/06/27 10:09:46;;;;;;;;;0.00;0.00;;;;;;;;5100556;28;28403;-82
2023/06/27 10:12:14;;;;;;;;;1.00;1.00;;;;;;;;5099811;27;28813;-82
2023/06/27 10:14:41;;;;;;;;;0.33;0.33;;;;;;;;5100284;27;28425;-82
2023/06/27 10:17:07;;;;;;;;;0.00;0.00;;;;;;;;5100114;27;28375;-82
2023/06/27 10:19:34;;;;;;;;;1.00;1.00;;;;;;;;5100283;27;28596;-82
2023/06/27 10:22:00;;;;;;;;;0.33;0.33;;;;;;;;5099995;27;29549;-82
2023/06/27 10:24:26;;;;;;;;;2.00;2.00;;;;;;;;5098676;28;28650;-82
2023/06/27 10:26:51;;;;;;;;;1.00;1.00;;;;;;;;5099715;27;28316;-82
2023/06/27 10:29:16;;;;;;;;;1.33;1.33;;;;;;;;5098865;27;28289;-82
2023/06/27 10:31:45;;;;;;;;;0.00;0.00;;;;;;;;5099819;28;29398;-82
2023/06/27 10:34:20;;;;;;;;;0.00;0.00;;;;;;;;5099987;28;28407;-82
2023/06/27 10:36:54;;;;;;;;;1.00;1.00;;;;;;;;5086293;28;28386;-82
2023/06/27 10:39:26;;;;;;;;;1.00;1.00;;;;;;;;5099597;27;28353;-82
2023/06/27 10:41:58;;;;;;;;;0.33;0.33;;;;;;;;5099398;28;29493;-82
2023/06/27 10:44:24;;;;;;;;;0.00;0.00;;;;;;;;5099962;27;28451;-82
2023/06/27 10:47:09;;;;;;;;;0.00;0.00;;;;;;;;5099885;27;28590;-82
2023/06/27 10:49:35;;;;;;;;;1.00;1.00;;;;;;;;5098379;27;28433;-82
2023/06/27 10:52:00;;;;;;;;;0.00;0.00;;;;;;;;5099700;27;28409;-82
2023/06/27 10:54:25;;;;;;;;;0.00;0.00;;;;;;;;5099422;28;28206;-82
2023/06/27 10:56:53;;;;;;;;;0.00;0.00;;;;;;;;5099365;27;28512;-82
2023/06/27 10:59:19;;;;;;;;;0.00;0.00;;;;;;;;5099583;27;28254;-82
2023/06/27 11:01:49;;;;;;;;;1.00;1.00;;;;;;;;5099134;27;28510;-82
2023/06/27 11:04:18;;;;;;;;;1.00;1.00;;;;;;;;5098888;27;28401;-82
2023/06/27 11:06:46;;;;;;;;;0.00;0.00;;;;;;;;5099679;27;28350;-82
2023/06/27 11:09:17;;;;;;;;;0.00;0.00;;;;;;;;5099282;27;28420;-82
2023/06/27 11:12:06;;;;;;;;;0.00;0.00;;;;;;;;5099006;27;28399;-82
2023/06/27 11:14:33;;;;;;;;;0.00;0.00;;;;;;;;5099433;27;28435;-82
2023/06/27 11:16:58;;;;;;;;;0.00;0.00;;;;;;;;5099252;27;28340;-82
2023/06/27 11:19:24;;;;;;;;;0.67;0.67;;;;;;;;5099415;27;28449;-82
2023/06/27 11:21:49;;;;;;;;;0.00;0.00;;;;;;;;5098985;27;28313;-82
2023/06/27 11:24:15;;;;;;;;;0.00;0.00;;;;;;;;5099233;28;28341;-82
2023/06/27 11:26:48;;;;;;;;;0.00;0.00;;;;;;;;5098909;28;28535;-82
2023/06/27 11:29:14;;;;;;;;;0.00;0.00;;;;;;;;5099326;27;28300;-82
2023/06/27 11:31:39;;;;;;;;;0.00;0.00;;;;;;;;5098901;28;28721;-81
2023/06/27 11:34:04;;;;;;;;;0.00;0.00;;;;;;;;5099216;28;28401;-82
2023/06/27 11:36:29;;;;;;;;;0.00;0.00;;;;;;;;5098991;28;28222;-82
2023/06/27 11:38:55;;;;;;;;;0.00;0.00;;;;;;;;5098881;27;28441;-82
2023/06/27 11:41:20;;;;;;;;;1.00;1.00;;;;;;;;5096963;28;29543;-82
2023/06/27 11:43:46;;;;;;;;;1.00;1.00;;;;;;;;5099070;28;28246;-82
2023/06/27 11:46:11;;;;;;;;;0.00;0.00;;;;;;;;5098878;27;28593;-81
2023/06/27 11:48:41;;;;;;;;;0.00;0.00;;;;;;;;5098959;27;28254;-81
2023/06/27 11:51:08;;;;;;;;;0.00;0.00;;;;;;;;5098718;28;28407;-81
2023/06/27 11:53:34;;;;;;;;;0.67;0.67;;;;;;;;5098804;28;28486;-81
2023/06/27 11:56:00;;;;;;;;;0.00;0.00;;;;;;;;5096962;28;28325;-81
2023/06/27 11:58:30;;;;;;;;;1.00;1.00;;;;;;;;5098651;28;28323;-81
2023/06/27 12:00:56;;;;;;;;;0.00;0.00;;;;;;;;5098402;27;28368;-82
2023/06/27 12:03:28;;;;;;;;;0.00;0.00;;;;;;;;5097164;28;28708;-82
2023/06/27 12:05:54;;;;;;;;;0.00;0.00;;;;;;;;5097065;28;28367;-82
2023/06/27 12:08:20;;;;;;;;;0.00;0.00;;;;;;;;5098702;27;28497;-82
2023/06/27 12:10:52;;;;;;;;;0.00;0.00;;;;;;;;5097823;27;28504;-81
2023/06/27 12:13:17;;;;;;;;;0.00;0.00;;;;;;;;5098529;27;28511;-81
2023/06/27 12:15:44;;;;;;;;;1.00;1.00;;;;;;;;5098358;28;28250;-82
2023/06/27 12:18:11;;;;;;;;;0.67;0.67;;;;;;;;5098539;28;28345;-81
2023/06/27 12:20:43;;;;;;;;;0.00;0.00;;;;;;;;5098184;27;28497;-81
2023/06/27 12:23:08;;;;;;;;;0.00;0.00;;;;;;;;5098012;27;28344;-81
2023/06/27 12:25:33;;;;;;;;;0.00;0.00;;;;;;;;5097968;27;28227;-82
2023/06/27 12:27:59;;;;;;;;;0.00;0.00;;;;;;;;5098288;28;28340;-81
2023/06/27 12:30:24;;;;;;;;;0.00;0.00;;;;;;;;5098235;27;28578;-82
2023/06/27 12:32:49;;;;;;;;;0.00;0.00;;;;;;;;5098144;28;28345;-81
2023/06/27 12:35:17;;;;;;;;;0.00;0.00;;;;;;;;5098450;28;28299;-82
2023/06/27 12:37:44;;;;;;;;;0.00;0.00;;;;;;;;5096881;28;28415;-81
2023/06/27 12:40:09;;;;;;;;;0.00;0.00;;;;;;;;5097197;28;28610;-81
2023/06/27 12:42:35;;;;;;;;;0.00;0.00;;;;;;;;5097826;28;28382;-81
2023/06/27 12:45:01;;;;;;;;;1.00;1.00;;;;;;;;5098092;27;28272;-81
2023/06/27 12:47:26;;;;;;;;;0.00;0.00;;;;;;;;5098000;27;28478;-81
2023/06/27 12:49:51;;;;;;;;;0.00;0.00;;;;;;;;5097937;27;28434;-81
2023/06/27 12:52:16;;;;;;;;;0.00;0.00;;;;;;;;5098003;27;28320;-82
2023/06/27 12:54:41;;;;;;;;;0.00;0.00;;;;;;;;5097917;27;28284;-81
2023/06/27 12:57:07;;;;;;;;;0.00;0.00;;;;;;;;5097513;27;28237;-81
2023/06/27 12:59:32;;;;;;;;;0.00;0.00;;;;;;;;5097751;27;28226;-81
2023/06/27 13:01:58;;;;;;;;;0.00;0.00;;;;;;;;5096165;28;28505;-81
2023/06/27 13:04:23;;;;;;;;;0.00;0.00;;;;;;;;5098101;28;28222;-81
2023/06/27 13:06:49;;;;;;;;;1.00;1.00;;;;;;;;5097700;28;28448;-82
2023/06/27 13:09:14;;;;;;;;;0.67;0.67;;;;;;;;5097493;28;28466;-81
2023/06/27 13:11:39;;;;;;;;;1.00;1.00;;;;;;;;5097314;28;28422;-82
2023/06/27 13:14:04;;;;;;;;;1.00;1.00;;;;;;;;5097580;28;28453;-82
2023/06/27 13:16:30;;;;;;;;;1.00;1.00;;;;;;;;5097640;28;28462;-82
2023/06/27 13:18:55;;;;;;;;;0.00;0.00;;;;;;;;5097199;28;28315;-82
2023/06/27 13:21:20;;;;;;;;;1.67;0.33;;;;;;;;5097432;27;28459;-82
2023/06/27 13:23:48;;;;;;;;;0.00;0.00;;;;;;;;5097201;27;28555;-82
2023/06/27 13:26:14;;;;;;;;;0.00;0.00;;;;;;;;5099097;27;28370;-81
2023/06/27 13:28:39;;;;;;;;;0.33;0.33;;;;;;;;5100943;28;28297;-82
2023/06/27 13:31:05;;;;;;;;;1.67;0.00;;;;;;;;5099809;28;29449;-82
2023/06/27 13:33:30;;;;;;;;;1.00;1.00;;;;;;;;5101011;27;28302;-81
2023/06/27 13:35:55;;;;;;;;;1.00;1.00;;;;;;;;5101098;28;28244;-82
2023/06/27 13:38:20;;;;;;;;;0.00;0.00;;;;;;;;5100486;27;28506;-81
2023/06/27 13:40:46;;;;;;;;;0.00;0.00;;;;;;;;5100209;27;28392;-82
2023/06/27 13:43:11;;;;;;;;;1.00;1.00;;;;;;;;5100699;28;28276;-81
2023/06/27 13:45:36;;;;;;;;;0.00;0.00;;;;;;;;5133940;27;28531;-81
2023/06/27 13:48:02;;;;;;;;;1.00;1.00;;;;;;;;5100624;27;28462;-81
2023/06/27 13:50:27;;;;;;;;;0.33;0.33;;;;;;;;5100625;27;28285;-82
2023/06/27 13:52:52;;;;;;;;;0.33;0.33;;;;;;;;5100666;27;28301;-81
2023/06/27 13:55:17;;;;;;;;;1.33;1.00;;;;;;;;5100288;27;28329;-81
2023/06/27 13:57:42;;;;;;;;;0.00;0.00;;;;;;;;5099016;28;29983;-81
2023/06/27 14:00:08;;;;;;;;;0.00;0.00;;;;;;;;5100488;28;28332;-81
2023/06/27 14:02:34;;;;;;;;;0.00;0.00;;;;;;;;5099035;27;28404;-81
2023/06/27 14:05:00;;;;;;;;;0.00;0.00;;;;;;;;5100669;28;28574;-81
2023/06/27 14:07:25;;;;;;;;;0.00;0.00;;;;;;;;5100312;28;28414;-81
2023/06/27 14:09:50;;;;;;;;;1.00;1.00;;;;;;;;5100199;28;28438;-81
2023/06/27 14:12:17;;;;;;;;;1.00;1.00;;;;;;;;5100006;28;28440;-81
2023/06/27 14:14:43;;;;;;;;;0.00;0.00;;;;;;;;5100622;28;28307;-81
2023/06/27 14:17:09;;;;;;;;;0.33;0.33;;;;;;;;5098613;28;28656;-81
2023/06/27 14:19:34;;;;;;;;;0.00;0.00;;;;;;;;5100280;27;28339;-81
2023/06/27 14:21:59;;;;;;;;;0.00;0.00;;;;;;;;5100146;28;28375;-81
2023/06/27 14:24:24;;;;;;;;;0.00;0.00;;;;;;;;5098998;28;28320;-81
2023/06/27 14:26:50;;;;;;;;;1.00;1.00;;;;;;;;5099729;27;29511;-82
2023/06/27 14:29:15;;;;;;;;;0.00;0.00;;;;;;;;5100127;27;28300;-81
2023/06/27 14:31:40;;;;;;;;;0.67;0.67;;;;;;;;5100173;27;28312;-81
2023/06/27 14:34:05;;;;;;;;;0.00;0.00;;;;;;;;5098884;28;28244;-81
2023/06/27 14:36:31;;;;;;;;;1.00;1.00;;;;;;;;5098339;28;29542;-81
2023/06/27 14:38:56;;;;;;;;;1.00;1.00;;;;;;;;5098674;27;28422;-81