Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/18 00:01:14;;;;;;;21.63;14.37;;;6.30;99.90;;;;;;4177221;28;20063;-64
2022/11/18 00:03:16;;;;;;;20.50;9.90;;;6.30;99.90;;;;;;4177568;28;20025;-64
2022/11/18 00:05:17;;;;;;;16.20;9.57;;;6.20;99.90;;;;;;4160829;28;20017;-62
2022/11/18 00:07:18;;;;;;;15.87;9.33;;;6.20;99.90;;;;;;4161833;28;20098;-66
2022/11/18 00:09:20;;;;;;;20.93;12.47;;;6.10;99.90;;;;;;4160535;28;20033;-65
2022/11/18 00:16:04;;;;;;;22.27;13.17;;;6.10;99.90;;;;;;4161861;28;20080;-62
2022/11/18 00:18:05;;;;;;;24.83;14.47;;;6.10;99.90;;;;;;4160739;28;20033;-65
2022/11/18 00:20:07;;;;;;;22.30;12.10;;;6.00;99.90;;;;;;4162196;28;20033;-62
2022/11/18 00:22:11;;;;;;;22.23;13.60;;;6.10;99.90;;;;;;4160545;28;20079;-64
2022/11/18 00:24:13;;;;;;;19.03;11.50;;;6.10;99.90;;;;;;4160918;28;20041;-66
2022/11/18 00:26:14;;;;;;;21.17;12.87;;;6.10;99.90;;;;;;4168884;28;20025;-63
2022/11/18 00:28:15;;;;;;;21.47;13.70;;;6.10;99.90;;;;;;4176199;28;20071;-66
2022/11/18 00:30:16;;;;;;;21.37;11.27;;;6.10;99.90;;;;;;4177434;28;20020;-65
2022/11/18 00:32:17;;;;;;;18.03;10.37;;;6.10;99.90;;;;;;4168931;28;20087;-63
2022/11/18 00:34:19;;;;;;;24.03;14.20;;;6.10;99.90;;;;;;4173951;28;20025;-63
2022/11/18 00:36:20;;;;;;;22.03;13.00;;;6.00;99.90;;;;;;4173817;28;20033;-66
2022/11/18 00:38:21;;;;;;;20.13;12.47;;;6.10;99.90;;;;;;4177036;28;20418;-65
2022/11/18 00:40:22;;;;;;;21.63;12.23;;;6.00;99.90;;;;;;4177592;28;20037;-65
2022/11/18 00:44:43;;;;;;;17.08;10.18;;;6.10;99.90;;;;;;4163775;28;20429;-66
2022/11/18 00:46:44;;;;;;;17.83;10.43;;;6.00;99.90;;;;;;4164844;28;20377;-62
2022/11/18 00:48:45;;;;;;;19.03;10.27;;;6.00;99.90;;;;;;4163481;28;20026;-66
2022/11/18 00:50:51;;;;;;;21.50;10.87;;;6.00;99.90;;;;;;4164726;28;20071;-66
2022/11/18 00:52:52;;;;;;;19.10;10.30;;;6.00;99.90;;;;;;4162870;28;20049;-66
2022/11/18 00:54:53;;;;;;;24.90;11.67;;;6.10;99.90;;;;;;4164660;28;20026;-67
2022/11/18 00:56:54;;;;;;;21.00;12.37;;;6.00;99.90;;;;;;4163633;28;20132;-66
2022/11/18 00:58:55;;;;;;;20.03;11.00;;;6.10;99.90;;;;;;4164058;28;20037;-66
2022/11/18 01:00:56;;;;;;;20.80;12.00;;;6.00;99.90;;;;;;4163438;28;20041;-66
2022/11/18 01:02:57;;;;;;;18.07;10.47;;;6.00;99.90;;;;;;4177388;28;20029;-66
2022/11/18 01:04:58;;;;;;;20.23;10.90;;;6.10;99.90;;;;;;4180005;28;20029;-66
2022/11/18 01:07:00;;;;;;;23.23;11.90;;;6.00;99.90;;;;;;4180681;28;20025;-65
2022/11/18 01:09:01;;;;;;;16.93;10.13;;;6.00;99.90;;;;;;4180198;28;20404;-63
2022/11/18 01:13:24;;;;;;;19.80;11.17;;;6.00;99.90;;;;;;4180429;28;20102;-66
2022/11/18 01:15:25;;;;;;;20.90;11.70;;;6.00;99.90;;;;;;4180375;28;20029;-63
2022/11/18 01:17:29;;;;;;;19.40;11.70;;;6.00;99.90;;;;;;4169005;28;20025;-65
2022/11/18 01:19:31;;;;;;;19.90;11.70;;;6.00;99.90;;;;;;4180469;28;20033;-64
2022/11/18 01:21:32;;;;;;;20.27;11.63;;;6.00;99.90;;;;;;4180699;28;20468;-63
2022/11/18 01:23:33;;;;;;;21.77;12.90;;;6.00;99.90;;;;;;4174399;28;20041;-65
2022/11/18 01:25:36;;;;;;;20.97;12.13;;;6.00;99.90;;;;;;4163508;28;20481;-64
2022/11/18 01:27:37;;;;;;;28.57;14.73;;;6.10;99.90;;;;;;4163957;28;20041;-64
2022/11/18 01:29:38;;;;;;;24.03;13.43;;;6.10;99.90;;;;;;4164392;28;20661;-64
2022/11/18 01:31:39;;;;;;;20.77;12.10;;;6.00;99.90;;;;;;4174435;28;20025;-64
2022/11/18 01:33:41;;;;;;;23.37;12.60;;;6.00;99.90;;;;;;4168683;28;20037;-63
2022/11/18 01:35:43;;;;;;;23.00;12.50;;;6.00;99.90;;;;;;4165771;28;20081;-62
2022/11/18 01:37:44;;;;;;;23.10;12.90;;;6.00;99.90;;;;;;4176542;28;20083;-64
2022/11/18 01:39:46;;;;;;;23.80;11.77;;;6.00;99.90;;;;;;4179112;28;20041;-65
2022/11/18 01:41:47;;;;;;;23.43;12.43;;;6.00;99.90;;;;;;4178873;28;20033;-62
2022/11/18 01:43:56;;;;;;;21.10;11.33;;;6.00;99.90;;;;;;4163168;28;20057;-62
2022/11/18 01:45:57;;;;;;;18.80;11.03;;;6.00;99.90;;;;;;4163744;28;20029;-63
2022/11/18 01:48:07;;;;;;;19.97;11.20;;;6.00;99.90;;;;;;4163172;28;20037;-65
2022/11/18 01:50:09;;;;;;;22.00;12.80;;;6.00;99.90;;;;;;4163943;28;20029;-62
2022/11/18 01:52:11;;;;;;;20.47;11.67;;;6.00;99.90;;;;;;4164278;28;20363;-62
2022/11/18 01:54:20;;;;;;;20.77;11.17;;;6.00;99.90;;;;;;4163048;28;20029;-62
2022/11/18 01:56:25;;;;;;;16.57;10.60;;;6.00;99.90;;;;;;4145282;28;20042;-63
2022/11/18 01:58:40;;;;;;;20.27;11.10;;;6.00;99.90;;;;;;4176934;28;20044;-65
2022/11/18 02:00:41;;;;;;;21.70;12.23;;;6.00;99.90;;;;;;4179612;28;20083;-62
2022/11/18 02:02:43;;;;;;;20.70;10.83;;;6.00;99.90;;;;;;4179263;28;20033;-63
2022/11/18 02:04:48;;;;;;;20.30;11.47;;;6.10;99.90;;;;;;4178286;28;20087;-63
2022/11/18 02:06:50;;;;;;;18.20;9.90;;;6.10;99.90;;;;;;4173920;28;20076;-63
2022/11/18 02:08:53;;;;;;;19.67;11.37;;;6.10;99.90;;;;;;4163704;28;20083;-62
2022/11/18 02:10:54;;;;;;;18.70;11.27;;;6.10;99.90;;;;;;4161906;28;20087;-62
2022/11/18 02:12:56;;;;;;;18.63;10.73;;;6.10;99.90;;;;;;4163375;28;20046;-63
2022/11/18 02:14:57;;;;;;;17.17;10.43;;;6.10;99.90;;;;;;4162228;28;20071;-65
2022/11/18 02:17:26;;;;;;;18.57;11.10;;;6.10;99.90;;;;;;4163355;28;20481;-62
2022/11/18 02:19:45;;;;;;;18.23;10.83;;;6.10;99.90;;;;;;4161852;28;20053;-62
2022/11/18 02:22:20;;;;;;;17.13;10.40;;;6.20;99.90;;;;;;4163437;28;20493;-62
2022/11/18 02:24:40;;;;;;;20.00;11.53;;;6.20;99.90;;;;;;4162282;28;20033;-61
2022/11/18 02:26:53;;;;;;;24.93;12.20;;;6.20;99.90;;;;;;4174559;28;20063;-62
2022/11/18 02:29:53;;;;;;;19.47;11.37;;;6.20;99.90;;;;;;4179084;28;20087;-68
2022/11/18 02:32:00;;;;;;;19.17;11.20;;;6.20;99.90;;;;;;4087652;29;20047;-62
2022/11/18 02:34:46;;;;;;;20.63;11.53;;;6.20;99.90;;;;;;4161885;28;20432;-63
2022/11/18 02:37:16;;;;;;;18.93;10.43;;;6.20;99.90;;;;;;4164962;28;20041;-64
2022/11/18 02:39:35;;;;;;;17.55;10.75;;;6.20;99.90;;;;;;4145649;28;20092;-62
2022/11/18 02:41:41;;;;;;;19.00;11.90;;;6.20;99.90;;;;;;4167481;28;20041;-62
2022/11/18 02:43:53;;;;;;;19.70;11.43;;;6.20;99.90;;;;;;4178568;28;20090;-62
2022/11/18 02:45:58;;;;;;;18.67;11.03;;;6.20;99.90;;;;;;4178489;28;20465;-65
2022/11/18 02:48:06;;;;;;;16.77;10.23;;;6.10;99.90;;;;;;4179366;28;20378;-66
2022/11/18 02:50:12;;;;;;;17.83;11.30;;;6.10;99.90;;;;;;4177745;28;20382;-63
2022/11/18 02:52:15;;;;;;;15.60;9.33;;;6.10;99.90;;;;;;4170832;28;20079;-65
2022/11/18 02:54:19;;;;;;;19.17;10.50;;;6.10;99.90;;;;;;4160971;28;20037;-67
2022/11/18 02:56:20;;;;;;;17.67;10.90;;;6.10;99.90;;;;;;4162969;28;20033;-67
2022/11/18 02:58:24;;;;;;;21.87;11.50;;;6.10;99.90;;;;;;4161652;28;20037;-66
2022/11/18 03:00:25;;;;;;;17.87;10.33;;;6.20;99.90;;;;;;4162652;28;20045;-65
2022/11/18 03:02:26;;;;;;;18.70;11.10;;;6.20;99.90;;;;;;4160570;28;20038;-63
2022/11/18 03:04:28;;;;;;;19.60;10.73;;;6.20;99.90;;;;;;4162409;28;20034;-66
2022/11/18 03:06:39;;;;;;;20.10;11.80;;;6.20;99.90;;;;;;4161541;28;20440;-62
2022/11/18 03:09:11;;;;;;;23.77;12.48;;;6.10;99.90;;;;;;4162799;28;20099;-65
2022/11/18 03:11:17;;;;;;;18.97;11.10;;;6.20;99.90;;;;;;4161199;28;20046;-67
2022/11/18 03:13:31;;;;;;;20.07;11.47;;;6.10;99.90;;;;;;4147902;28;20053;-67
2022/11/18 03:15:45;;;;;;;19.83;12.13;;;6.10;99.90;;;;;;4177780;28;20381;-66
2022/11/18 03:17:54;;;;;;;19.20;11.60;;;6.10;99.90;;;;;;4154446;28;20130;-67
2022/11/18 03:20:10;;;;;;;17.20;10.53;;;6.10;99.90;;;;;;4176994;28;20095;-66
2022/11/18 03:22:23;;;;;;;17.77;10.53;;;6.10;99.90;;;;;;4178499;28;20452;-61
2022/11/18 03:24:37;;;;;;;21.37;11.30;;;6.10;99.90;;;;;;4169180;28;20033;-62
2022/11/18 03:26:44;;;;;;;19.53;11.00;;;6.10;99.90;;;;;;4162398;28;20029;-62
2022/11/18 03:28:54;;;;;;;19.20;11.27;;;6.10;99.90;;;;;;4161208;28;20071;-63
2022/11/18 03:31:07;;;;;;;23.35;11.48;;;6.10;99.90;;;;;;4162329;28;20535;-65
2022/11/18 03:33:13;;;;;;;24.07;13.80;;;6.10;99.90;;;;;;4161156;28;20148;-62
2022/11/18 03:35:21;;;;;;;22.53;12.97;;;6.10;99.90;;;;;;4161526;28;20080;-63
2022/11/18 03:37:24;;;;;;;24.70;12.00;;;6.10;99.90;;;;;;4160229;28;20091;-62
2022/11/18 03:39:32;;;;;;;23.90;13.13;;;6.10;99.90;;;;;;4166143;28;20071;-62
2022/11/18 03:41:39;;;;;;;25.97;13.30;;;6.10;99.90;;;;;;4160958;28;20091;-62
2022/11/18 03:43:45;;;;;;;24.13;12.60;;;6.10;99.90;;;;;;4176660;28;20134;-63
2022/11/18 03:46:10;;;;;;;21.13;11.70;;;6.10;99.90;;;;;;4170105;28;20063;-62
2022/11/18 03:48:18;;;;;;;24.33;12.37;;;6.10;99.90;;;;;;4144053;28;20045;-62
2022/11/18 03:50:26;;;;;;;26.30;13.90;;;6.10;99.90;;;;;;4161372;28;20033;-64
2022/11/18 03:52:32;;;;;;;24.20;13.30;;;6.10;99.90;;;;;;4162069;28;20091;-63
2022/11/18 03:54:36;;;;;;;22.07;12.17;;;6.10;99.90;;;;;;4160633;28;20080;-61
2022/11/18 03:56:42;;;;;;;22.73;12.10;;;6.10;99.90;;;;;;4161953;28;20025;-62
2022/11/18 03:59:05;;;;;;;23.67;13.60;;;6.10;99.90;;;;;;4159952;28;20045;-63
2022/11/18 04:01:32;;;;;;;27.90;15.43;;;6.10;99.90;;;;;;4161774;28;20099;-62
2022/11/18 04:03:33;;;;;;;30.50;17.30;;;6.10;99.90;;;;;;4160721;28;20079;-63
2022/11/18 04:05:38;;;;;;;45.00;22.97;;;6.10;99.90;;;;;;4161200;28;21061;-63
2022/11/18 04:07:54;;;;;;;36.70;22.40;;;6.10;99.90;;;;;;4163155;28;20029;-63
2022/11/18 04:10:17;;;;;;;26.87;14.33;;;6.10;99.90;;;;;;4178190;28;20040;-62
2022/11/18 04:12:21;;;;;;;20.23;12.43;;;6.10;99.90;;;;;;4175275;28;20095;-61
2022/11/18 04:14:23;;;;;;;22.03;13.60;;;6.10;99.90;;;;;;4177909;28;20033;-65
2022/11/18 04:16:24;;;;;;;23.63;13.40;;;6.10;99.90;;;;;;4176646;28;20037;-68
2022/11/18 04:18:26;;;;;;;25.43;14.27;;;6.10;99.90;;;;;;4178096;28;20029;-61
2022/11/18 04:20:27;;;;;;;22.77;12.53;;;6.10;99.90;;;;;;4177377;28;20432;-63
2022/11/18 04:22:28;;;;;;;23.10;12.50;;;6.10;99.90;;;;;;4177324;28;20110;-64
2022/11/18 04:24:29;;;;;;;18.43;10.73;;;6.10;99.90;;;;;;4177882;28;20078;-64
2022/11/18 04:26:31;;;;;;;22.97;12.50;;;6.10;99.90;;;;;;4194651;28;20040;-65
2022/11/18 04:28:32;;;;;;;21.20;12.73;;;6.10;99.90;;;;;;4193585;28;20024;-63
2022/11/18 04:30:33;;;;;;;20.17;11.97;;;6.00;99.90;;;;;;4187167;28;20071;-63
2022/11/18 04:32:34;;;;;;;20.60;11.37;;;6.00;99.90;;;;;;4159753;28;20116;-66
2022/11/18 04:34:35;;;;;;;23.47;12.30;;;6.00;99.90;;;;;;4150259;28;20842;-64
2022/11/18 04:36:36;;;;;;;22.87;11.90;;;6.00;99.90;;;;;;4177053;28;20094;-63
2022/11/18 04:38:37;;;;;;;26.40;14.63;;;6.00;99.90;;;;;;4175442;28;20032;-63
2022/11/18 04:40:38;;;;;;;21.43;12.47;;;5.90;99.90;;;;;;4168004;28;20489;-62
2022/11/18 04:42:39;;;;;;;22.73;12.13;;;5.90;99.90;;;;;;4161384;28;20085;-62
2022/11/18 04:44:41;;;;;;;22.63;13.47;;;5.90;99.90;;;;;;4161368;28;20079;-65
2022/11/18 04:46:43;;;;;;;26.73;14.83;;;5.90;99.90;;;;;;4163679;28;20029;-65
2022/11/18 04:48:44;;;;;;;26.23;13.93;;;5.90;99.90;;;;;;4177460;28;20556;-62
2022/11/18 04:50:45;;;;;;;25.20;12.90;;;5.80;99.90;;;;;;4176139;28;20037;-62
2022/11/18 04:52:46;;;;;;;25.80;13.03;;;5.80;99.90;;;;;;4177695;28;20099;-63
2022/11/18 04:54:47;;;;;;;22.73;13.03;;;5.80;99.90;;;;;;4176422;28;20037;-62
2022/11/18 04:56:49;;;;;;;26.70;14.40;;;5.90;99.90;;;;;;4177705;28;20359;-63
2022/11/18 04:58:50;;;;;;;26.30;15.07;;;5.90;99.90;;;;;;4176509;28;20029;-62
2022/11/18 05:00:51;;;;;;;30.03;14.93;;;5.90;99.90;;;;;;4174630;28;20037;-63
2022/11/18 05:02:52;;;;;;;32.40;13.73;;;6.00;99.90;;;;;;4176350;28;20095;-61
2022/11/18 05:04:53;;;;;;;21.07;13.13;;;6.00;99.90;;;;;;4177272;28;20037;-63
2022/11/18 05:06:55;;;;;;;25.43;13.97;;;6.00;99.90;;;;;;4176982;28;20090;-65
2022/11/18 05:08:57;;;;;;;25.67;13.57;;;6.00;99.90;;;;;;4172163;28;20120;-63
2022/11/18 05:12:47;;;;;;;24.30;13.17;;;5.90;99.90;;;;;;4165879;28;20045;-62
2022/11/18 05:13:19;;;;;;;28.73;14.50;;;5.90;99.90;;;;;;4174580;28;20053;-64
2022/11/18 05:15:24;;;;;;;25.13;14.43;;;5.90;99.90;;;;;;4165473;28;20397;-63
2022/11/18 05:17:25;;;;;;;26.67;14.83;;;5.90;99.90;;;;;;4159773;28;20072;-63
2022/11/18 05:19:27;;;;;;;37.10;20.93;;;5.90;99.90;;;;;;4161915;28;20041;-62
2022/11/18 05:21:28;;;;;;;27.43;15.17;;;5.90;99.90;;;;;;4158674;28;20440;-62
2022/11/18 05:23:29;;;;;;;25.83;14.07;;;5.80;99.90;;;;;;4162256;28;20119;-62
2022/11/18 05:25:30;;;;;;;28.47;14.90;;;5.80;99.90;;;;;;4161643;28;20052;-62
2022/11/18 05:27:31;;;;;;;25.23;13.13;;;5.80;99.90;;;;;;4163031;28;20034;-63
2022/11/18 05:29:32;;;;;;;21.63;13.40;;;5.80;99.90;;;;;;4163013;28;20038;-62
2022/11/18 05:31:33;;;;;;;25.97;14.60;;;5.70;99.90;;;;;;4170430;28;20034;-63
2022/11/18 05:33:35;;;;;;;36.30;16.43;;;5.70;99.90;;;;;;4161185;28;20084;-64
2022/11/18 05:35:36;;;;;;;35.67;16.87;;;5.70;99.90;;;;;;4179903;28;20040;-63
2022/11/18 05:37:37;;;;;;;31.47;15.77;;;5.70;99.90;;;;;;4178436;28;20098;-62
2022/11/18 05:39:38;;;;;;;22.47;12.97;;;5.60;99.90;;;;;;4179742;28;20404;-64
2022/11/18 05:43:59;;;;;;;30.67;14.97;;;5.60;99.90;;;;;;4164733;28;20065;-63
2022/11/18 05:46:01;;;;;;;28.67;15.10;;;5.50;99.90;;;;;;4177365;28;20021;-63
2022/11/18 05:48:03;;;;;;;23.97;14.23;;;5.60;99.90;;;;;;4163064;28;20029;-63
2022/11/18 05:50:05;;;;;;;24.07;13.53;;;5.50;99.90;;;;;;4162756;28;20120;-63
2022/11/18 05:52:06;;;;;;;23.47;12.70;;;5.50;99.90;;;;;;4161402;28;20484;-63
2022/11/18 05:54:09;;;;;;;23.57;13.50;;;5.50;99.90;;;;;;4162753;28;20042;-65
2022/11/18 05:56:22;;;;;;;28.87;15.73;;;5.50;99.90;;;;;;4161984;28;20091;-68
2022/11/18 05:58:23;;;;;;;27.97;15.10;;;5.40;99.90;;;;;;4163356;28;20041;-64
2022/11/18 06:00:24;;;;;;;24.90;14.40;;;5.40;99.90;;;;;;4163241;28;20022;-63
2022/11/18 06:02:29;;;;;;;26.93;14.60;;;5.40;99.90;;;;;;4179385;28;20556;-64
2022/11/18 06:04:49;;;;;;;28.93;14.63;;;5.40;99.90;;;;;;4178276;28;20044;-65
2022/11/18 06:06:54;;;;;;;25.67;15.10;;;5.40;99.90;;;;;;4178574;28;20025;-64
2022/11/18 06:09:03;;;;;;;22.97;14.43;;;5.30;99.90;;;;;;4185893;28;20032;-63
2022/11/18 06:11:08;;;;;;;20.90;11.87;;;5.30;99.90;;;;;;4188510;28;20021;-64
2022/11/18 06:13:13;;;;;;;22.53;12.07;;;5.20;99.90;;;;;;4162017;28;20379;-65
2022/11/18 06:15:25;;;;;;;20.60;12.13;;;5.20;99.90;;;;;;4163716;28;20470;-64
2022/11/18 06:17:31;;;;;;;24.73;12.33;;;5.20;99.90;;;;;;4162598;28;20508;-66
2022/11/18 06:19:33;;;;;;;24.90;12.10;;;5.20;99.90;;;;;;4162462;28;20403;-65
2022/11/18 06:21:34;;;;;;;19.70;12.20;;;5.10;99.90;;;;;;4162243;28;20041;-66
2022/11/18 06:23:37;;;;;;;20.17;11.70;;;5.00;99.90;;;;;;4163125;28;20087;-64
2022/11/18 06:25:39;;;;;;;24.20;12.13;;;5.00;99.90;;;;;;4161592;28;20029;-63
2022/11/18 06:27:41;;;;;;;21.20;11.80;;;5.00;99.90;;;;;;4161976;28;20041;-63
2022/11/18 06:29:42;;;;;;;25.03;12.93;;;5.00;99.90;;;;;;4161499;28;20021;-67
2022/11/18 06:31:43;;;;;;;28.73;14.90;;;5.00;99.90;;;;;;4162823;28;20531;-64
2022/11/18 06:33:44;;;;;;;25.13;13.33;;;5.00;99.90;;;;;;4161852;28;20079;-63
2022/11/18 06:35:46;;;;;;;27.50;14.90;;;5.10;99.90;;;;;;4162119;28;20355;-65
2022/11/18 06:37:47;;;;;;;27.23;14.20;;;5.20;99.90;;;;;;4161504;28;20083;-65
2022/11/18 06:39:48;;;;;;;28.17;15.37;;;5.20;99.90;;;;;;4161205;28;20478;-65
2022/11/18 06:41:52;;;;;;;30.97;16.37;;;5.30;99.90;;;;;;4162229;28;20462;-64
2022/11/18 06:43:53;;;;;;;27.20;15.97;;;5.50;99.90;;;;;;4160560;28;20084;-64
2022/11/18 06:48:19;;;;;;;31.70;16.07;;;5.50;99.90;;;;;;4162015;28;20084;-64
2022/11/18 06:50:20;;;;;;;31.27;16.83;;;5.70;99.90;;;;;;4163014;28;20075;-65
2022/11/18 06:52:22;;;;;;;32.33;17.23;;;5.90;99.90;;;;;;4161673;28;20033;-64
2022/11/18 06:54:23;;;;;;;30.33;16.53;;;6.00;99.90;;;;;;4162262;28;20037;-63
2022/11/18 06:56:25;;;;;;;28.57;16.03;;;5.90;99.90;;;;;;4161458;28;20095;-65
2022/11/18 06:58:26;;;;;;;30.33;15.13;;;5.90;99.90;;;;;;4161629;28;20033;-64
2022/11/18 07:00:27;;;;;;;35.43;16.10;;;6.00;99.90;;;;;;4160792;28;20644;-64
2022/11/18 07:02:28;;;;;;;25.50;14.77;;;5.90;99.90;;;;;;4162570;28;20057;-63
2022/11/18 07:04:29;;;;;;;26.43;13.63;;;5.80;99.90;;;;;;4161372;28;20037;-63
2022/11/18 07:06:33;;;;;;;28.33;14.30;;;5.80;99.90;;;;;;4162468;28;20067;-63
2022/11/18 07:08:36;;;;;;;25.40;15.60;;;5.80;99.90;;;;;;4161301;28;20033;-62
2022/11/18 07:10:37;;;;;;;30.27;16.60;;;5.80;99.90;;;;;;4161320;28;20535;-61
2022/11/18 07:12:38;;;;;;;34.40;18.63;;;5.80;99.90;;;;;;4161054;28;20053;-64
2022/11/18 07:14:39;;;;;;;32.37;16.40;;;5.80;99.90;;;;;;4161064;28;20041;-62
2022/11/18 07:16:41;;;;;;;29.97;16.90;;;5.80;99.90;;;;;;4160563;28;20083;-64
2022/11/18 07:18:43;;;;;;;32.57;16.90;;;5.80;99.90;;;;;;4160635;28;20030;-65
2022/11/18 07:20:44;;;;;;;32.27;17.50;;;5.90;99.90;;;;;;4162073;28;20026;-62
2022/11/18 07:22:45;;;;;;;36.50;19.53;;;6.00;99.90;;;;;;4160822;28;20730;-63
2022/11/18 07:24:46;;;;;;;44.03;23.97;;;6.00;99.90;;;;;;4161063;28;20167;-62
2022/11/18 07:26:47;;;;;;;39.17;22.47;;;6.10;99.90;;;;;;4159913;28;20064;-64
2022/11/18 07:28:48;;;;;;;41.33;24.73;;;6.10;99.90;;;;;;4162193;28;20041;-63
2022/11/18 07:30:50;;;;;;;41.83;25.67;;;6.20;99.90;;;;;;4160908;28;20458;-63
2022/11/18 07:32:51;;;;;;;42.53;23.10;;;6.20;99.90;;;;;;4161179;28;20038;-63
2022/11/18 07:34:52;;;;;;;45.37;27.53;;;6.20;99.90;;;;;;4160558;28;20478;-63
2022/11/18 07:36:53;;;;;;;31.83;18.87;;;6.20;99.90;;;;;;4161155;28;20064;-62
2022/11/18 07:38:59;;;;;;;36.97;22.10;;;6.20;99.90;;;;;;4159796;28;20045;-64
2022/11/18 07:41:14;;;;;;;38.53;22.13;;;6.30;99.90;;;;;;4161579;28;20413;-65
2022/11/18 07:43:15;;;;;;;30.23;17.83;;;6.30;99.90;;;;;;4160651;28;20075;-63
2022/11/18 07:45:16;;;;;;;34.83;16.80;;;6.30;99.90;;;;;;4160932;28;20041;-68
2022/11/18 07:47:17;;;;;;;27.97;14.03;;;6.30;99.90;;;;;;4160512;28;20071;-63
2022/11/18 07:49:18;;;;;;;28.27;14.60;;;6.30;99.90;;;;;;4161038;28;20056;-66
2022/11/18 07:51:24;;;;;;;29.03;13.33;;;6.40;99.90;;;;;;4161115;28;20021;-67
2022/11/18 07:53:28;;;;;;;23.37;12.53;;;6.40;99.90;;;;;;4160542;28;20114;-61
2022/11/18 07:55:29;;;;;;;22.07;11.50;;;6.40;99.90;;;;;;4159598;28;20080;-62
2022/11/18 07:57:30;;;;;;;23.33;12.30;;;6.40;99.90;;;;;;4159811;28;20041;-63
2022/11/18 07:59:31;;;;;;;20.37;11.17;;;6.50;99.90;;;;;;4161353;28;20080;-63
2022/11/18 08:01:33;;;;;;;23.23;12.10;;;6.50;99.90;;;;;;4160290;28;20083;-66
2022/11/18 08:03:34;;;;;;;21.20;12.10;;;6.60;99.90;;;;;;4161204;28;20404;-64
2022/11/18 08:05:35;;;;;;;25.47;12.17;;;6.60;99.90;;;;;;4160286;28;20083;-65
2022/11/18 08:07:36;;;;;;;21.23;11.37;;;6.70;99.90;;;;;;4161446;28;20532;-65
2022/11/18 08:09:37;;;;;;;23.90;12.10;;;6.80;99.90;;;;;;4160070;28;20100;-63
2022/11/18 08:11:39;;;;;;;22.80;11.37;;;6.80;99.90;;;;;;4161277;28;20042;-63
2022/11/18 08:13:40;;;;;;;22.23;11.53;;;6.90;99.90;;;;;;4159351;28;20509;-67
2022/11/18 08:15:42;;;;;;;21.53;11.50;;;6.90;99.90;;;;;;4160899;28;20075;-62
2022/11/18 08:17:43;;;;;;;21.67;11.47;;;7.00;99.90;;;;;;4160126;28;20033;-62
2022/11/18 08:19:44;;;;;;;23.93;10.80;;;7.10;99.90;;;;;;4161054;28;20103;-64
2022/11/18 08:21:46;;;;;;;19.53;10.23;;;7.10;99.90;;;;;;4160749;28;20041;-63
2022/11/18 08:23:55;;;;;;;18.80;10.00;;;7.20;99.90;;;;;;4159970;28;20045;-67
2022/11/18 08:26:05;;;;;;;21.10;10.63;;;7.20;99.90;;;;;;4160199;28;20075;-66
2022/11/18 08:28:07;;;;;;;15.88;10.02;;;7.20;99.90;;;;;;4160570;28;20492;-63
2022/11/18 08:30:08;;;;;;;18.87;10.37;;;7.20;99.90;;;;;;4160836;28;20087;-64
2022/11/18 08:32:09;;;;;;;20.27;10.90;;;7.30;99.90;;;;;;4159407;28;20041;-66
2022/11/18 08:34:11;;;;;;;19.60;9.97;;;7.40;99.90;;;;;;4160856;28;20034;-63
2022/11/18 08:36:19;;;;;;;18.43;9.40;;;7.40;99.90;;;;;;4159216;28;20033;-65
2022/11/18 08:38:21;;;;;;;13.37;7.73;;;7.40;99.90;;;;;;4161061;28;20522;-63
2022/11/18 08:40:22;;;;;;;14.37;8.37;;;7.30;99.90;;;;;;4159553;28;20049;-66
2022/11/18 08:42:24;;;;;;;15.87;9.20;;;7.30;99.90;;;;;;4160875;28;20041;-63
2022/11/18 08:44:25;;;;;;;21.13;8.20;;;7.40;99.90;;;;;;4159664;28;20084;-62
2022/11/18 08:46:27;;;;;;;17.30;8.57;;;7.40;99.90;;;;;;4161110;28;20063;-66
2022/11/18 08:48:28;;;;;;;17.57;9.27;;;7.50;99.90;;;;;;4141692;28;20042;-63
2022/11/18 08:50:29;;;;;;;17.83;8.90;;;7.50;99.90;;;;;;4161087;28;20041;-63
2022/11/18 08:52:30;;;;;;;16.77;9.10;;;7.60;99.90;;;;;;4159958;28;20125;-63
2022/11/18 08:54:31;;;;;;;17.13;8.90;;;7.60;99.90;;;;;;4160049;28;20392;-66
2022/11/18 08:56:32;;;;;;;15.87;9.60;;;7.50;99.90;;;;;;4159835;28;20026;-67
2022/11/18 08:58:33;;;;;;;14.33;8.43;;;7.60;99.90;;;;;;4159454;28;20046;-65
2022/11/18 09:00:35;;;;;;;13.00;7.90;;;7.60;99.90;;;;;;4160181;28;20424;-66
2022/11/18 09:02:36;;;;;;;16.43;9.03;;;7.60;99.90;;;;;;4162908;28;20049;-64
2022/11/18 09:04:37;;;;;;;15.57;9.07;;;7.60;99.90;;;;;;4164075;28;20045;-64
2022/11/18 09:06:39;;;;;;;14.60;8.80;;;7.60;99.90;;;;;;4163122;28;20056;-63
2022/11/18 09:08:40;;;;;;;16.80;7.77;;;7.70;99.90;;;;;;4164063;28;20034;-66
2022/11/18 09:10:42;;;;;;;15.93;7.97;;;7.70;99.90;;;;;;4162770;28;20098;-65
2022/11/18 09:12:43;;;;;;;15.83;8.17;;;7.70;99.90;;;;;;4163978;28;20103;-64
2022/11/18 09:14:44;;;;;;;13.57;7.77;;;7.80;99.90;;;;;;4144431;28;20065;-63
2022/11/18 09:16:45;;;;;;;16.20;6.83;;;7.80;99.90;;;;;;4164028;28;20462;-66
2022/11/18 09:18:46;;;;;;;12.00;7.20;;;7.90;99.90;;;;;;4162435;28;20099;-64
2022/11/18 09:20:58;;;;;;;11.53;7.10;;;7.80;99.90;;;;;;4163650;28;20038;-62
2022/11/18 09:22:59;;;;;;;11.70;7.73;;;7.90;99.90;;;;;;4162056;28;20067;-66
2022/11/18 09:25:00;;;;;;;15.00;7.97;;;8.00;99.90;;;;;;4163400;28;20057;-65
2022/11/18 09:27:04;;;;;;;15.27;7.77;;;8.00;99.90;;;;;;4162189;28;20083;-66
2022/11/18 09:29:05;;;;;;;21.57;8.40;;;8.00;99.90;;;;;;4163484;28;20056;-63
2022/11/18 09:31:08;;;;;;;17.27;8.33;;;8.00;99.90;;;;;;4162546;28;20071;-64
2022/11/18 09:33:09;;;;;;;12.27;7.70;;;8.00;99.90;;;;;;4162998;28;20087;-65
2022/11/18 09:35:10;;;;;;;14.33;7.40;;;8.00;99.90;;;;;;4162272;28;20107;-64
2022/11/18 09:37:13;;;;;;;16.70;8.50;;;8.00;99.90;;;;;;4162484;28;20139;-63
2022/11/18 09:39:14;;;;;;;14.97;8.77;;;8.00;99.90;;;;;;4162343;28;20042;-64
2022/11/18 09:41:31;;;;;;;21.37;8.23;;;8.10;99.90;;;;;;4162342;28;20551;-64
2022/11/18 09:43:50;;;;;;;14.10;8.13;;;8.20;99.90;;;;;;4162918;28;20061;-64
2022/11/18 09:45:57;;;;;;;12.73;8.27;;;8.20;99.90;;;;;;4162565;28;20029;-65
2022/11/18 09:48:02;;;;;;;17.40;8.73;;;8.10;99.90;;;;;;4162134;28;20045;-64
2022/11/18 09:50:12;;;;;;;14.97;7.90;;;8.20;99.90;;;;;;4162514;28;20413;-66
2022/11/18 09:52:25;;;;;;;14.65;7.90;;;8.20;99.90;;;;;;4163252;28;20071;-68
2022/11/18 09:54:33;;;;;;;15.67;9.43;;;8.20;99.90;;;;;;4161707;28;20034;-65
2022/11/18 09:56:35;;;;;;;13.27;7.87;;;8.20;99.90;;;;;;4163128;28;20029;-66
2022/11/18 09:58:37;;;;;;;17.83;10.70;;;8.30;99.90;;;;;;4162426;28;20026;-64
2022/11/18 10:00:42;;;;;;;24.63;13.00;;;8.20;99.90;;;;;;4162175;28;20497;-64
2022/11/18 10:02:43;;;;;;;20.27;9.20;;;8.20;99.90;;;;;;4162065;28;20448;-63
2022/11/18 10:04:44;;;;;;;18.33;8.97;;;8.20;99.90;;;;;;4163388;28;20061;-64
2022/11/18 10:06:47;;;;;;;17.40;9.30;;;8.20;99.90;;;;;;4161603;28;20091;-63
2022/11/18 10:09:26;;;;;;;17.53;9.27;;;8.20;99.90;;;;;;4162220;28;20042;-64
2022/11/18 10:11:39;;;;;;;15.10;8.13;;;8.20;99.90;;;;;;4161523;28;20046;-64
2022/11/18 10:14:09;;;;;;;17.97;9.57;;;8.20;99.90;;;;;;4161556;28;20095;-66
2022/11/18 10:16:35;;;;;;;16.00;8.25;;;8.30;99.90;;;;;;4124587;28;20049;-62
2022/11/18 10:18:50;;;;;;;16.50;8.10;;;8.20;99.90;;;;;;4161866;28;20076;-63
2022/11/18 10:21:11;;;;;;;28.70;14.30;;;8.20;99.90;;;;;;4163200;28;20034;-63
2022/11/18 10:23:36;;;;;;;15.82;8.32;;;8.30;99.90;;;;;;4161705;28;20041;-63
2022/11/18 10:25:37;;;;;;;14.77;9.00;;;8.20;99.90;;;;;;4162411;28;20037;-64
2022/11/18 10:27:41;;;;;;;15.97;8.13;;;8.20;99.90;;;;;;4161345;28;20441;-64
2022/11/18 10:29:47;;;;;;;12.83;8.30;;;8.20;99.90;;;;;;4162445;28;20447;-63
2022/11/18 10:32:09;;;;;;;17.83;9.37;;;8.20;99.90;;;;;;4160731;28;21031;-65
2022/11/18 10:34:16;;;;;;;15.90;8.53;;;8.20;99.90;;;;;;4162808;28;20047;-66
2022/11/18 10:36:28;;;;;;;17.13;8.27;;;8.20;99.90;;;;;;4161612;28;20429;-62
2022/11/18 10:38:31;;;;;;;13.53;7.57;;;8.30;99.90;;;;;;4162932;28;20499;-64
2022/11/18 10:40:33;;;;;;;18.93;8.63;;;8.30;99.90;;;;;;4161309;28;20096;-63
2022/11/18 10:42:40;;;;;;;18.73;10.73;;;8.40;99.90;;;;;;4162439;28;20095;-63
2022/11/18 10:44:42;;;;;;;15.83;7.93;;;8.40;99.90;;;;;;4161657;28;20079;-62
2022/11/18 10:46:43;;;;;;;19.80;8.10;;;8.40;99.90;;;;;;4162217;28;20033;-66
2022/11/18 10:48:44;;;;;;;13.53;8.50;;;8.50;99.90;;;;;;4162220;28;20037;-65
2022/11/18 10:50:49;;;;;;;16.07;7.80;;;8.50;99.90;;;;;;4161356;28;20045;-63
2022/11/18 10:52:52;;;;;;;15.47;8.83;;;8.50;99.90;;;;;;4161724;28;20053;-64
2022/11/18 10:55:10;;;;;;;18.37;9.00;;;8.50;99.90;;;;;;4161092;28;20095;-64
2022/11/18 10:57:22;;;;;;;17.77;9.17;;;8.60;99.90;;;;;;4161761;28;20049;-62