Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/07 00:01:12;;;;;;;16.33;5.80;;;;;;;8.42;100.00;102599.69;5255232;28;20035;-63
2022/10/07 00:03:43;;;;;;;13.88;4.63;;;;;;;8.46;100.00;102592.41;5259233;28;20379;-63
2022/10/07 00:06:19;;;;;;;13.75;4.90;;;;;;;8.39;100.00;102589.13;5257861;28;20044;-63
2022/10/07 00:08:52;;;;;;;12.18;4.07;;;;;;;8.39;100.00;102587.31;5255855;28;20029;-63
2022/10/07 00:11:26;;;;;;;12.88;4.70;;;;;;;8.42;100.00;102583.72;5258401;28;20025;-63
2022/10/07 00:13:59;;;;;;;;;;;;;;;8.42;100.00;102575.75;5255858;28;20032;-63
2022/10/07 00:16:33;;;;;;;11.50;3.90;;;;;;;8.35;100.00;102582.19;5253551;28;19921;-63
2022/10/07 00:19:06;;;;;;;;;;;;;;;8.36;100.00;102578.56;5267755;28;20063;-63
2022/10/07 00:21:38;;;;;;;14.32;4.70;;;;;;;8.17;100.00;102581.97;5262084;28;20063;-63
2022/10/07 00:24:10;;;;;;;12.25;4.65;;;;;;;8.16;100.00;102574.91;5260334;28;20032;-63
2022/10/07 00:26:41;;;;;;;14.82;5.03;;;;;;;8.17;100.00;102576.66;5258637;28;20518;-63
2022/10/07 00:29:12;;;;;;;11.63;4.45;;;;;;;8.19;100.00;102573.94;5268158;28;20077;-63
2022/10/07 00:31:44;;;;;;;16.77;4.63;;;;;;;8.18;100.00;102573.06;5264760;28;20491;-63
2022/10/07 00:34:15;;;;;;;12.88;4.57;;;;;;;8.12;100.00;102567.13;5260113;28;20047;-63
2022/10/07 00:36:49;;;;;;;14.90;4.80;;;;;;;8.16;100.00;102566.94;5258630;28;20111;-63
2022/10/07 00:39:20;;;;;;;14.90;4.43;;;;;;;8.13;100.00;102571.50;5265076;28;20056;-63
2022/10/07 00:41:52;;;;;;;14.13;4.22;;;;;;;8.16;100.00;102560.75;5256256;28;20135;-63
2022/10/07 00:44:31;;;;;;;13.80;4.15;;;;;;;8.14;100.00;102558.16;5257952;28;20413;-63
2022/10/07 00:47:10;;;;;;;12.55;4.57;;;;;;;8.19;100.00;102558.84;5262378;28;20032;-63
2022/10/07 00:49:47;;;;;;;13.70;5.07;;;;;;;8.15;100.00;102559.00;5263493;28;20101;-63
2022/10/07 00:52:22;;;;;;;16.20;4.20;;;;;;;8.10;100.00;102555.69;5262209;28;20032;-64
2022/10/07 00:54:54;;;;;;;;;;;;;;;8.21;100.00;102553.47;5257279;28;20088;-63
2022/10/07 00:57:28;;;;;;;16.85;4.47;;;;;;;8.05;100.00;102547.88;5261540;28;19912;-63
2022/10/07 01:00:00;;;;;;;16.58;4.32;;;;;;;8.10;100.00;102550.38;5262775;28;20033;-63
2022/10/07 01:02:33;;;;;;;12.90;4.68;;;;;;;8.05;100.00;102532.81;5257209;28;20025;-63
2022/10/07 01:05:07;;;;;;;12.80;4.30;;;;;;;8.03;100.00;102537.31;5269016;28;20020;-63
2022/10/07 01:07:38;;;;;;;18.83;5.00;;;;;;;8.05;100.00;102540.78;5261831;28;20035;-63
2022/10/07 01:10:11;;;;;;;17.90;4.57;;;;;;;8.05;100.00;102534.56;5247724;28;20036;-63
2022/10/07 01:12:53;;;;;;;17.60;4.72;;;;;;;8.03;100.00;102524.03;5261931;28;20438;-63
2022/10/07 01:15:37;;;;;;;15.35;4.57;;;;;;;8.09;100.00;102530.00;5263251;28;20028;-63
2022/10/07 01:18:30;;;;;;;18.13;4.60;;;;;;;8.01;100.00;102531.16;5258103;28;20028;-63
2022/10/07 01:21:28;;;;;;;16.05;4.07;;;;;;;7.98;100.00;102528.66;5263599;28;20024;-63
2022/10/07 01:24:36;;;;;;;13.10;5.13;;;;;;;7.91;100.00;102519.16;5263623;28;20024;-63
2022/10/07 01:27:15;;;;;;;15.10;4.25;;;;;;;7.93;100.00;102516.47;5246029;28;20052;-63
2022/10/07 01:29:55;;;;;;;13.02;5.03;;;;;;;7.85;100.00;102514.09;5258434;28;20063;-63
2022/10/07 01:32:35;;;;;;;13.32;5.40;;;;;;;7.83;100.00;102508.84;5261063;28;20031;-63
2022/10/07 01:35:21;;;;;;;12.55;4.75;;;;;;;7.83;100.00;102500.00;5264269;28;20086;-63
2022/10/07 01:37:59;;;;;;;13.52;4.57;;;;;;;7.87;100.00;102506.94;5269233;28;20143;-63
2022/10/07 01:40:40;;;;;;;15.15;4.80;;;;;;;7.90;100.00;102488.22;5258840;28;20035;-63
2022/10/07 01:43:18;;;;;;;17.98;5.00;;;;;;;7.97;100.00;102489.69;5264110;28;20363;-63
2022/10/07 01:45:53;;;;;;;12.57;4.22;;;;;;;7.85;100.00;102479.56;5239834;28;20482;-63
2022/10/07 01:48:24;;;;;;;18.13;5.75;;;;;;;7.83;100.00;102473.44;5260241;28;20025;-63
2022/10/07 01:50:58;;;;;;;20.80;5.53;;;;;;;7.87;100.00;102469.72;5263463;28;20094;-63
2022/10/07 01:54:04;;;;;;;16.67;4.65;;;;;;;7.83;100.00;102468.97;5265089;28;20449;-63
2022/10/07 01:57:00;;;;;;;13.15;4.88;;;;;;;7.81;100.00;102459.34;5263979;28;20026;-63
2022/10/07 01:59:50;;;;;;;17.35;5.00;;;;;;;7.87;100.00;102455.56;5256137;28;20040;-63
2022/10/07 02:02:42;;;;;;;15.10;4.75;;;;;;;7.89;100.00;102454.59;5266857;28;20177;-63
2022/10/07 02:05:22;;;;;;;19.50;6.20;;;;;;;7.89;100.00;102448.41;5258784;28;20535;-63
2022/10/07 02:07:59;;;;;;;14.85;4.90;;;;;;;7.92;100.00;102442.94;5262191;28;20067;-63
2022/10/07 02:10:52;;;;;;;14.07;5.20;;;;;;;7.89;100.00;102443.94;5261367;28;20036;-63
2022/10/07 02:13:36;;;;;;;21.98;5.55;;;;;;;7.84;100.00;102443.25;5261649;28;20148;-63
2022/10/07 02:16:21;;;;;;;18.55;5.70;;;;;;;7.86;100.00;102436.09;5260678;28;20509;-63
2022/10/07 02:18:52;;;;;;;19.75;5.68;;;;;;;7.78;100.00;102436.38;5256640;28;20035;-63
2022/10/07 02:21:28;;;;;;;16.70;5.30;;;;;;;7.81;100.00;102440.75;5265065;28;20025;-63
2022/10/07 02:24:00;;;;;;;17.38;5.60;;;;;;;7.79;100.00;102427.50;5255116;28;20027;-63
2022/10/07 02:26:34;;;;;;;18.88;5.65;;;;;;;7.79;100.00;102429.31;5260262;28;20028;-63
2022/10/07 02:29:08;;;;;;;18.07;5.33;;;;;;;7.80;100.00;102428.38;5259261;28;20035;-63
2022/10/07 02:31:41;;;;;;;;;;;;;;;7.85;100.00;102429.06;5264379;28;20317;-63
2022/10/07 02:34:17;;;;;;;21.00;5.72;;;;;;;7.82;100.00;102421.19;5264837;28;19916;-63
2022/10/07 02:36:57;;;;;;;15.57;5.30;;;;;;;7.79;100.00;102414.22;5256331;28;20353;-63
2022/10/07 02:39:28;;;;;;;18.27;4.72;;;;;;;7.78;100.00;102411.63;5260501;28;20407;-63
2022/10/07 02:42:15;;;;;;;18.50;5.35;;;;;;;7.78;100.00;102414.28;5260215;28;20128;-63
2022/10/07 02:44:54;;;;;;;20.73;5.90;;;;;;;7.71;100.00;102407.47;5270007;28;20148;-63
2022/10/07 02:47:46;;;;;;;16.45;5.47;;;;;;;7.68;100.00;102402.28;5264122;28;20020;-63
2022/10/07 02:50:22;;;;;;;17.30;5.63;;;;;;;7.77;100.00;102393.97;5271120;28;20127;-63
2022/10/07 02:52:55;;;;;;;22.50;6.40;;;;;;;7.69;100.00;102398.69;5263752;28;20479;-63
2022/10/07 02:55:29;;;;;;;15.80;5.68;;;;;;;7.66;100.00;102397.88;5269907;28;20071;-63
2022/10/07 02:58:04;;;;;;;17.90;5.80;;;;;;;7.64;100.00;102389.13;5264718;28;20025;-63
2022/10/07 03:00:40;;;;;;;12.77;5.07;;;;;;;7.64;100.00;102389.13;5267881;28;20028;-63
2022/10/07 03:03:12;;;;;;;14.30;5.50;;;;;;;7.65;100.00;102382.88;5262229;28;20063;-63
2022/10/07 03:05:45;;;;;;;18.58;5.35;;;;;;;7.62;100.00;102383.00;5263443;28;20024;-63
2022/10/07 03:08:20;;;;;;;13.13;4.90;;;;;;;7.64;100.00;102385.59;5256735;28;20029;-63
2022/10/07 03:10:51;;;;;;;17.65;5.55;;;;;;;7.60;100.00;102384.00;5259628;28;20283;-63
2022/10/07 03:13:23;;;;;;;18.02;5.38;;;;;;;7.61;100.00;102381.28;5262669;28;20031;-63
2022/10/07 03:15:54;;;;;;;15.38;5.35;;;;;;;7.60;100.00;102376.03;5253878;28;20040;-63
2022/10/07 03:18:27;;;;;;;16.48;5.90;;;;;;;7.58;100.00;102375.22;5258632;28;20536;-63
2022/10/07 03:20:59;;;;;;;19.45;5.60;;;;;;;7.68;100.00;102373.06;5266587;28;20115;-63
2022/10/07 03:23:31;;;;;;;13.93;5.72;;;;;;;7.68;100.00;102367.75;5258627;28;20024;-63
2022/10/07 03:26:02;;;;;;;18.45;5.65;;;;;;;7.62;100.00;102359.09;5258783;28;20052;-63
2022/10/07 03:28:36;;;;;;;15.38;5.35;;;;;;;7.62;100.00;102364.41;5257773;28;20051;-63
2022/10/07 03:31:10;;;;;;;16.35;5.78;;;;;;;7.55;100.00;102362.06;5259494;28;20622;-63
2022/10/07 03:33:42;;;;;;;17.38;5.47;;;;;;;7.58;100.00;102361.94;5258303;28;20032;-63
2022/10/07 03:36:13;;;;;;;14.70;4.85;;;;;;;7.51;100.00;102356.00;5260402;28;20040;-63
2022/10/07 03:38:44;;;;;;;19.10;5.07;;;;;;;7.52;100.00;102354.22;5257104;28;20036;-63
2022/10/07 03:41:17;;;;;;;18.73;5.55;;;;;;;7.49;100.00;102349.88;5263761;28;20457;-63
2022/10/07 03:43:49;;;;;;;13.40;4.90;;;;;;;7.45;100.00;102357.09;5262214;28;20024;-63
2022/10/07 03:46:20;;;;;;;18.25;5.65;;;;;;;7.46;100.00;102352.69;5260053;28;20512;-63
2022/10/07 03:48:51;;;;;;;16.45;8.27;;;;;;;7.45;100.00;102346.47;5251712;28;20237;-63
2022/10/07 03:51:23;;;;;;;14.10;4.97;;;;;;;7.44;100.00;102346.53;5249517;28;20029;-63
2022/10/07 03:53:56;;;;;;;16.95;6.18;;;;;;;7.47;100.00;102343.75;5257926;28;20047;-63
2022/10/07 03:56:27;;;;;;;13.32;5.30;;;;;;;7.44;100.00;102347.41;5261172;28;20085;-63
2022/10/07 03:58:58;;;;;;;15.45;5.72;;;;;;;7.54;100.00;102347.91;5254983;28;20295;-63
2022/10/07 04:01:30;;;;;;;15.48;5.65;;;;;;;7.46;100.00;102348.22;5252614;28;20536;-63
2022/10/07 04:04:01;;;;;;;47.90;8.07;;;;;;;7.44;100.00;102338.56;5255812;28;20498;-63
2022/10/07 04:06:33;;;;;;;15.38;5.75;;;;;;;7.45;100.00;102337.66;5255479;28;20125;-63
2022/10/07 04:09:04;;;;;;;14.73;5.57;;;;;;;7.47;100.00;102341.09;5251452;28;20471;-64
2022/10/07 04:11:39;;;;;;;17.52;5.88;;;;;;;7.41;100.00;102341.34;5256089;28;20473;-63
2022/10/07 04:14:10;;;;;;;;;;;;;;;7.50;100.00;102343.66;5258751;28;20546;-63
2022/10/07 04:16:41;;;;;;;18.50;5.97;;;;;;;7.48;100.00;102334.88;5256716;28;19920;-63
2022/10/07 04:19:13;;;;;;;21.10;6.03;;;;;;;7.42;100.00;102337.75;5257020;28;20367;-63
2022/10/07 04:21:44;;;;;;;16.55;5.90;;;;;;;7.44;100.00;102334.13;5262263;28;20086;-63
2022/10/07 04:24:15;;;;;;;16.48;5.85;;;;;;;7.38;100.00;102330.84;5263453;28;20016;-63
2022/10/07 04:26:46;;;;;;;12.80;5.40;;;;;;;7.45;100.00;102325.22;5242635;28;20113;-63
2022/10/07 04:29:18;;;;;;;16.05;5.97;;;;;;;7.42;100.00;102329.78;5257086;28;20020;-63
2022/10/07 04:31:49;;;;;;;22.88;7.15;;;;;;;7.39;100.00;102324.63;5264562;28;20792;-63
2022/10/07 04:34:21;;;;;;;16.05;5.75;;;;;;;7.36;100.00;102322.06;5263373;28;20039;-63
2022/10/07 04:36:53;;;;;;;21.73;6.22;;;;;;;7.42;100.00;102332.44;5261109;28;20430;-63
2022/10/07 04:39:24;;;;;;;15.82;6.03;;;;;;;7.36;100.00;102327.38;5261033;28;20037;-63
2022/10/07 04:41:55;;;;;;;17.50;6.55;;;;;;;7.37;100.00;102332.66;5264703;28;20622;-63
2022/10/07 04:44:27;;;;;;;14.75;6.53;;;;;;;7.32;100.00;102339.06;5260473;28;20029;-63
2022/10/07 04:46:58;;;;;;;20.48;6.18;;;;;;;7.26;100.00;102332.19;5262440;28;20036;-63
2022/10/07 04:49:30;;;;;;;16.15;5.65;;;;;;;7.29;100.00;102320.56;5260855;28;20086;-63
2022/10/07 04:52:01;;;;;;;15.32;5.50;;;;;;;7.24;100.00;102328.72;5260531;28;20066;-64
2022/10/07 04:54:33;;;;;;;18.50;5.53;;;;;;;7.23;100.00;102333.19;5264287;28;20139;-63
2022/10/07 04:57:04;;;;;;;19.55;5.72;;;;;;;7.26;100.00;102322.44;5265707;28;20031;-63
2022/10/07 04:59:36;;;;;;;18.58;5.82;;;;;;;7.13;100.00;102315.84;5260236;28;20049;-63
2022/10/07 05:02:08;;;;;;;14.80;5.90;;;;;;;7.19;100.00;102317.41;5257206;28;20383;-63
2022/10/07 05:04:39;;;;;;;17.35;5.70;;;;;;;7.16;100.00;102313.09;5266167;28;20027;-63
2022/10/07 05:07:10;;;;;;;16.98;5.70;;;;;;;7.17;100.00;102309.53;5257700;28;20048;-63
2022/10/07 05:09:41;;;;;;;19.67;6.32;;;;;;;7.15;100.00;102307.84;5256763;28;20040;-63
2022/10/07 05:12:14;;;;;;;17.27;5.68;;;;;;;7.25;100.00;102307.44;5263013;28;20060;-63
2022/10/07 05:14:46;;;;;;;15.27;6.00;;;;;;;7.16;100.00;102313.09;5264646;28;20063;-63
2022/10/07 05:17:18;;;;;;;12.48;5.28;;;;;;;7.12;100.00;102308.84;5260745;28;20115;-63
2022/10/07 05:19:49;;;;;;;17.10;6.07;;;;;;;7.15;100.00;102307.84;5261814;28;20378;-63
2022/10/07 05:22:20;;;;;;;19.30;6.13;;;;;;;7.11;100.00;102299.13;5261886;28;20544;-63
2022/10/07 05:24:51;;;;;;;16.33;5.22;;;;;;;7.16;100.00;102291.00;5274342;28;20473;-63
2022/10/07 05:27:22;;;;;;;17.88;5.55;;;;;;;7.12;100.00;102294.72;5259528;28;20680;-63
2022/10/07 05:29:54;;;;;;;18.85;5.50;;;;;;;7.17;100.00;102293.59;5260356;28;20494;-63
2022/10/07 05:32:26;;;;;;;16.08;5.10;;;;;;;7.10;100.00;102296.56;5267219;28;20486;-63
2022/10/07 05:34:57;;;;;;;17.92;5.45;;;;;;;7.18;100.00;102286.50;5265415;28;20403;-63
2022/10/07 05:37:28;;;;;;;16.33;4.53;;;;;;;7.13;100.00;102289.31;5267225;28;20028;-63
2022/10/07 05:39:59;;;;;;;18.40;5.28;;;;;;;7.16;100.00;102291.88;5260279;28;20048;-63
2022/10/07 05:42:31;;;;;;;19.67;5.57;;;;;;;7.11;100.00;102288.50;5262478;28;20037;-64
2022/10/07 05:45:03;;;;;;;18.08;5.20;;;;;;;7.13;100.00;102281.34;5267074;28;20087;-63
2022/10/07 05:47:35;;;;;;;18.52;5.03;;;;;;;7.17;100.00;102290.97;5270949;28;20054;-63
2022/10/07 05:50:07;;;;;;;16.65;4.68;;;;;;;7.13;100.00;102293.78;5267590;28;20028;-64
2022/10/07 05:52:38;;;;;;;15.80;4.85;;;;;;;7.15;100.00;102286.59;5267346;28;20094;-63
2022/10/07 05:55:10;;;;;;;19.88;5.10;;;;;;;7.13;100.00;102285.81;5264855;28;20430;-64
2022/10/07 05:57:41;;;;;;;14.45;4.70;;;;;;;7.14;100.00;102287.56;5262666;28;20377;-63
2022/10/07 06:00:13;;;;;;;18.75;4.53;;;;;;;7.07;100.00;102278.94;5258086;28;20021;-63
2022/10/07 06:02:45;;;;;;;16.27;4.50;;;;;;;7.11;100.00;102274.38;5262169;28;20016;-63
2022/10/07 06:05:17;;;;;;;14.20;4.53;;;;;;;7.16;100.00;102275.94;5262228;28;20436;-63
2022/10/07 06:07:49;;;;;;;15.60;4.88;;;;;;;7.20;100.00;102279.34;5264947;28;20609;-63
2022/10/07 06:13:10;;;;;;;16.42;4.57;;;;;;;7.22;100.00;102269.53;5261280;28;20041;-63
2022/10/07 06:15:41;;;;;;;20.90;5.47;;;;;;;7.21;100.00;102263.38;5260727;28;20024;-63
2022/10/07 06:18:13;;;;;;;15.57;4.50;;;;;;;7.29;100.00;102271.03;5258790;28;20427;-63
2022/10/07 06:20:57;;;;;;;17.63;4.53;;;;;;;7.28;100.00;102268.41;5261666;28;20475;-63
2022/10/07 06:23:29;;;;;;;13.40;4.20;;;;;;;7.27;100.00;102267.56;5263126;28;20027;-65
2022/10/07 06:26:05;;;;;;;18.30;4.43;;;;;;;7.20;100.00;102263.41;5256556;28;20482;-63
2022/10/07 06:28:39;;;;;;;16.10;4.20;;;;;;;7.25;100.00;102270.28;5263800;28;21131;-63
2022/10/07 06:31:24;;;;;;;14.88;4.22;;;;;;;7.23;100.00;102260.66;5264851;28;20239;-63
2022/10/07 06:33:55;;;;;;;18.02;4.60;;;;;;;7.27;100.00;102264.91;5262650;28;20028;-63
2022/10/07 06:36:26;;;;;;;15.80;4.13;;;;;;;7.24;100.00;102263.22;5272509;28;20514;-64
2022/10/07 06:38:58;;;;;;;13.18;3.83;;;;;;;7.34;100.00;102260.19;5256700;28;20099;-63
2022/10/07 06:41:29;;;;;;;13.93;3.88;;;;;;;7.35;100.00;102264.59;5269589;28;20090;-63
2022/10/07 06:44:00;;;;;;;15.95;4.47;;;;;;;7.38;100.00;102265.34;5268255;28;20055;-63
2022/10/07 06:46:32;;;;;;;15.75;4.28;;;;;;;7.40;100.00;102262.59;5257921;28;20032;-63
2022/10/07 06:49:03;;;;;;;17.45;4.72;;;;;;;7.43;100.00;102252.72;5262757;28;20025;-63
2022/10/07 06:51:34;;;;;;;17.08;3.90;;;;;;;7.41;100.00;102259.03;5271916;28;20025;-63
2022/10/07 06:54:06;;;;;;;18.80;4.97;;;;;;;7.54;100.00;102264.72;5262761;28;20041;-62
2022/10/07 06:56:38;;;;;;;17.42;4.85;;;;;;;7.55;100.00;102264.63;5264383;28;20030;-63
2022/10/07 06:59:09;;;;;;;15.73;4.22;;;;;;;7.58;100.00;102272.50;5266817;28;20502;-63
2022/10/07 07:01:40;;;;;;;14.00;3.85;;;;;;;7.54;100.00;102273.56;5260251;28;20037;-63
2022/10/07 07:04:11;;;;;;;17.33;3.85;;;;;;;7.68;100.00;102267.66;5270170;28;20043;-63
2022/10/07 07:06:43;;;;;;;14.18;3.85;;;;;;;7.61;100.00;102266.19;5270631;28;20122;-63
2022/10/07 07:09:15;;;;;;;16.85;4.55;;;;;;;7.66;100.00;102272.19;5258866;28;20025;-64
2022/10/07 07:11:46;;;;;;;12.25;3.85;;;;;;;7.68;100.00;102272.13;5241341;28;20036;-63
2022/10/07 07:14:18;;;;;;;13.55;3.95;;;;;;;7.79;100.00;102269.88;5270398;28;20059;-63
2022/10/07 07:16:49;;;;;;;14.07;3.60;;;;;;;7.78;100.00;102260.16;5272780;28;20020;-63
2022/10/07 07:19:20;;;;;;;16.40;4.07;;;;;;;7.81;100.00;102268.88;5265642;28;20071;-63
2022/10/07 07:21:51;;;;;;;18.75;4.55;;;;;;;7.89;100.00;102273.88;5273927;28;20040;-63
2022/10/07 07:24:23;;;;;;;13.05;4.20;;;;;;;7.96;100.00;102274.50;5269987;28;20078;-63
2022/10/07 07:26:54;;;;;;;15.85;3.75;;;;;;;8.02;100.00;102277.75;5272818;28;20135;-63
2022/10/07 07:29:25;;;;;;;15.90;5.35;;;;;;;8.09;100.00;102274.81;5266902;28;20028;-63
2022/10/07 07:31:58;;;;;;;15.90;3.78;;;;;;;8.01;100.00;102276.00;5268142;28;20060;-63
2022/10/07 07:34:32;;;;;;;15.98;4.15;;;;;;;8.08;100.00;102278.41;5267135;28;20037;-63
2022/10/07 07:37:03;;;;;;;13.63;3.92;;;;;;;8.10;100.00;102277.41;5256735;28;20074;-63
2022/10/07 07:39:35;;;;;;;14.27;4.43;;;;;;;8.13;100.00;102276.41;5265465;28;20029;-63
2022/10/07 07:42:06;;;;;;;15.32;4.85;;;;;;;8.22;100.00;102270.69;5256967;28;20040;-62
2022/10/07 07:44:38;;;;;;;18.15;4.63;;;;;;;8.25;100.00;102268.75;5270203;28;20033;-63
2022/10/07 07:47:10;;;;;;;18.90;5.40;;;;;;;8.38;100.00;102268.22;5259808;28;20031;-63
2022/10/07 07:49:42;;;;;;;13.88;4.15;;;;;;;8.50;100.00;102269.53;5269409;28;20107;-63
2022/10/07 07:52:13;;;;;;;14.18;4.20;;;;;;;8.37;100.00;102266.50;5272375;28;20030;-63
2022/10/07 07:54:46;;;;;;;13.27;4.18;;;;;;;8.54;100.00;102269.31;5267248;28;20048;-63
2022/10/07 07:57:18;;;;;;;13.82;3.88;;;;;;;8.48;100.00;102274.91;5267515;28;20109;-63
2022/10/07 07:59:49;;;;;;;13.77;4.35;;;;;;;8.49;100.00;102270.44;5275394;28;20483;-63
2022/10/07 08:02:22;;;;;;;14.52;4.20;;;;;;;8.59;100.00;102269.97;5262486;28;20382;-63
2022/10/07 08:04:53;;;;;;;12.13;3.72;;;;;;;8.62;100.00;102266.28;5268201;28;20033;-63
2022/10/07 08:07:25;;;;;;;16.67;4.05;;;;;;;8.68;100.00;102271.31;5267542;28;20036;-63
2022/10/07 08:09:56;;;;;;;16.25;4.38;;;;;;;8.72;100.00;102267.59;5263477;28;20089;-63
2022/10/07 08:12:28;;;;;;;14.20;4.25;;;;;;;8.77;100.00;102267.41;5275342;28;20012;-63
2022/10/07 08:14:59;;;;;;;15.10;5.05;;;;;;;8.82;100.00;102260.94;5262718;28;20032;-64
2022/10/07 08:17:30;;;;;;;12.77;3.92;;;;;;;8.90;100.00;102265.91;5272918;28;20474;-63
2022/10/07 08:20:02;;;;;;;15.50;4.22;;;;;;;8.96;100.00;102254.09;5271754;28;20033;-63
2022/10/07 08:22:34;;;;;;;13.48;4.18;;;;;;;9.09;100.00;102257.91;5263149;28;20064;-63
2022/10/07 08:25:06;;;;;;;11.32;4.32;;;;;;;9.01;100.00;102247.63;5263172;28;20027;-63
2022/10/07 08:27:37;;;;;;;13.40;4.10;;;;;;;9.15;100.00;102249.63;5255972;28;20021;-63
2022/10/07 08:30:09;;;;;;;16.20;4.30;;;;;;;9.28;100.00;102251.69;5260925;28;20490;-63
2022/10/07 08:32:40;;;;;;;15.00;3.72;;;;;;;9.23;100.00;102252.75;5261768;28;20078;-63
2022/10/07 08:35:12;;;;;;;9.85;3.22;;;;;;;9.30;100.00;102255.13;5260442;28;20102;-63
2022/10/07 08:37:43;;;;;;;12.70;3.40;;;;;;;9.46;100.00;102247.28;5263043;28;20041;-64
2022/10/07 08:40:16;;;;;;;14.65;3.78;;;;;;;9.47;100.00;102255.16;5239634;28;20036;-63
2022/10/07 08:42:47;;;;;;;13.25;3.67;;;;;;;9.57;100.00;102240.47;5266746;28;20029;-63
2022/10/07 08:45:30;;;;;;;13.88;3.10;;;;;;;9.75;100.00;102251.13;5261123;28;20029;-63
2022/10/07 08:48:10;;;;;;;20.92;3.80;;;;;;;9.74;100.00;102241.41;5265325;28;20386;-64
2022/10/07 08:51:01;;;;;;;13.25;3.63;;;;;;;9.92;100.00;102243.16;5274224;28;20086;-63
2022/10/07 08:53:35;;;;;;;14.00;3.10;;;;;;;9.94;100.00;102235.94;5267481;28;20044;-64
2022/10/07 08:56:13;;;;;;;15.73;3.47;;;;;;;10.13;100.00;102234.97;5271044;28;20035;-63
2022/10/07 08:59:08;;;;;;;12.75;3.75;;;;;;;10.12;100.00;102234.09;5261058;28;20025;-63
2022/10/07 09:02:17;;;;;;;14.82;3.80;;;;;;;10.20;100.00;102221.25;5259961;28;20029;-63
2022/10/07 09:05:15;;;;;;;10.45;3.00;;;;;;;10.27;100.00;102220.91;5270714;28;20058;-64
2022/10/07 09:07:56;;;;;;;12.35;2.88;;;;;;;10.43;100.00;102213.81;5262608;28;20573;-64
2022/10/07 09:10:52;;;;;;;11.98;3.03;;;;;;;10.39;100.00;102207.81;5274045;28;20055;-64
2022/10/07 09:13:28;;;;;;;13.70;3.72;;;;;;;10.40;100.00;102214.00;5255048;28;20029;-63
2022/10/07 09:16:26;;;;;;;13.98;3.28;;;;;;;10.56;100.00;102211.38;5264159;28;20210;-63
2022/10/07 09:19:00;;;;;;;14.52;3.55;;;;;;;10.74;100.00;102207.69;5275943;28;20029;-63
2022/10/07 09:21:42;;;;;;;10.68;2.67;;;;;;;10.80;100.00;102203.81;5270605;28;20115;-63
2022/10/07 09:24:23;;;;;;;13.63;3.22;;;;;;;10.88;100.00;102200.72;5264100;28;20078;-64
2022/10/07 09:27:00;;;;;;;12.02;3.38;;;;;;;10.98;100.00;102201.91;5259263;28;20037;-63
2022/10/07 09:29:31;;;;;;;13.60;3.42;;;;;;;11.13;100.00;102198.38;5260945;28;20036;-63
2022/10/07 09:32:03;;;;;;;11.48;3.10;;;;;;;11.22;100.00;102196.13;5272755;28;20028;-63
2022/10/07 09:34:34;;;;;;;13.40;2.50;;;;;;;11.28;100.00;102188.63;5261491;28;20028;-64
2022/10/07 09:37:24;;;;;;;11.48;2.45;;;;;;;11.40;100.00;102195.06;5271217;28;20370;-64
2022/10/07 09:40:18;;;;;;;12.77;2.92;;;;;;;11.44;100.00;102191.25;5265450;28;20474;-63
2022/10/07 09:42:50;;;;;;;13.25;3.45;;;;;;;11.61;100.00;102181.41;5262996;28;20029;-64
2022/10/07 09:45:25;;;;;;;13.75;2.70;;;;;;;11.87;100.00;102182.47;5269194;28;20032;-64
2022/10/07 09:48:06;;;;;;;12.65;3.13;;;;;;;11.83;100.00;102180.94;5275306;28;20037;-64
2022/10/07 09:50:40;;;;;;;12.48;2.35;;;;;;;11.85;100.00;102174.59;5272026;28;20033;-64
2022/10/07 09:53:22;;;;;;;12.90;3.03;;;;;;;12.03;100.00;102179.78;5264727;28;20055;-64
2022/10/07 09:55:54;;;;;;;19.38;2.90;;;;;;;12.13;100.00;102176.44;5269632;28;20028;-64
2022/10/07 09:58:30;;;;;;;13.23;2.85;;;;;;;12.13;100.00;102172.91;5272420;28;20040;-64
2022/10/07 10:01:09;;;;;;;11.38;2.72;;;;;;;12.24;100.00;102172.25;5271682;28;20379;-65
2022/10/07 10:03:41;;;;;;;11.55;2.53;;;;;;;12.33;100.00;102168.97;5270781;28;20432;-64
2022/10/07 10:06:12;;;;;;;11.63;2.67;;;;;;;12.34;100.00;102166.22;5264817;28;20029;-63
2022/10/07 10:08:44;;;;;;;12.32;2.80;;;;;;;12.48;100.00;102162.69;5268288;28;20020;-64
2022/10/07 10:11:18;;;;;;;9.60;3.30;;;;;;;12.51;100.00;102162.47;5265215;28;20028;-64
2022/10/07 10:13:50;;;;;;;;;;;;;;;12.64;100.00;102151.84;5274228;28;20383;-64
2022/10/07 10:16:27;;;;;;;13.07;3.10;;;;;;;12.69;100.00;102157.75;5260037;28;19963;-64
2022/10/07 10:19:01;;;;;;;12.23;2.70;;;;;;;12.75;100.00;102146.66;5278287;28;20028;-64
2022/10/07 10:21:34;;;;;;;15.70;2.55;;;;;;;12.85;100.00;102154.97;5273555;28;20107;-63
2022/10/07 10:27:34;;;;;;;10.38;2.33;;;;;;;12.99;100.00;102137.97;5271640;28;20040;-64
2022/10/07 10:30:12;;;;;;;10.75;2.25;;;;;;;12.95;100.00;102131.09;5263754;28;20257;-64
2022/10/07 10:33:12;;;;;;;12.10;2.83;;;;;;;13.05;100.00;102129.53;5269011;28;20044;-64
2022/10/07 10:36:13;;;;;;;11.27;2.55;;;;;;;13.13;100.00;102124.53;5269483;28;20036;-64
2022/10/07 10:39:01;;;;;;;11.88;2.35;;;;;;;13.11;100.00;102118.38;5267495;28;20033;-63
2022/10/07 10:41:44;;;;;;;12.43;2.33;;;;;;;13.22;100.00;102111.47;5259000;28;20040;-64
2022/10/07 10:44:47;;;;;;;10.65;2.42;;;;;;;13.27;100.00;102106.63;5273354;28;20482;-64
2022/10/07 10:47:44;;;;;;;8.60;2.28;;;;;;;13.31;100.00;102098.31;5266315;28;20028;-64
2022/10/07 10:50:29;;;;;;;9.75;2.25;;;;;;;13.49;100.00;102098.88;5264007;28;20043;-64
2022/10/07 10:53:19;;;;;;;14.48;2.40;;;;;;;13.51;100.00;102096.09;5271449;28;20130;-64
2022/10/07 10:56:06;;;;;;;11.48;2.33;;;;;;;13.50;100.00;102094.38;5266018;28;20150;-64
2022/10/07 10:58:42;;;;;;;11.45;2.22;;;;;;;13.56;100.00;102087.72;5268533;28;20198;-64
2022/10/07 11:01:33;;;;;;;11.32;2.45;;;;;;;13.57;100.00;102086.78;5270594;28;20032;-64
2022/10/07 11:04:13;;;;;;;10.65;2.40;;;;;;;13.69;100.00;102077.84;5269887;28;20041;-64
2022/10/07 11:06:49;;;;;;;10.73;2.03;;;;;;;13.65;100.00;102077.25;5267730;28;20032;-64
2022/10/07 11:09:37;;;;;;;10.30;2.20;;;;;;;13.72;96.59;102073.16;5273343;28;20854;-64
2022/10/07 11:12:27;;;;;;;9.43;1.88;;;;;;;13.73;100.00;102072.19;5266391;28;20024;-65
2022/10/07 11:15:03;;;;;;;12.35;2.10;;;;;;;13.79;95.06;102067.34;5256035;28;20029;-64
2022/10/07 11:17:36;;;;;;;10.05;2.40;;;;;;;13.88;94.91;102064.00;5259942;28;20036;-64
2022/10/07 11:20:32;;;;;;;11.38;2.10;;;;;;;13.88;96.24;102054.16;5272094;28;20111;-64
2022/10/07 11:23:24;;;;;;;10.20;2.65;;;;;;;14.02;98.01;102057.69;5260075;28;20395;-64
2022/10/07 11:26:01;;;;;;;10.35;2.55;;;;;;;14.08;94.75;102051.88;5261352;28;20040;-64
2022/10/07 11:28:35;;;;;;;12.27;2.60;;;;;;;14.10;93.96;102047.25;5276119;28;20060;-64
2022/10/07 11:31:18;;;;;;;13.35;2.70;;;;;;;14.15;96.05;102039.69;5264569;28;20431;-64
2022/10/07 11:34:11;;;;;;;7.28;1.95;;;;;;;14.15;95.73;102033.47;5262441;28;20063;-64
2022/10/07 11:37:02;;;;;;;9.20;1.85;;;;;;;14.18;96.37;102028.75;5271850;28;20028;-65
2022/10/07 11:39:37;;;;;;;8.77;2.30;;;;;;;14.26;96.42;102026.34;5258100;28;20032;-64
2022/10/07 11:42:18;;;;;;;8.20;1.90;;;;;;;14.23;94.65;102015.84;5269474;28;20467;-64
2022/10/07 11:45:03;;;;;;;10.75;1.98;;;;;;;14.32;94.45;102008.94;5271693;28;20021;-64
2022/10/07 11:47:45;;;;;;;10.43;1.92;;;;;;;14.43;92.64;102008.16;5263037;28;20028;-65
2022/10/07 11:50:30;;;;;;;8.05;1.92;;;;;;;14.43;94.19;102005.47;5257191;28;20029;-64
2022/10/07 11:53:07;;;;;;;9.48;2.40;;;;;;;14.44;95.59;101999.13;5273868;28;20049;-65
2022/10/07 11:55:53;;;;;;;9.18;1.77;;;;;;;14.46;94.15;101991.81;5268463;28;20135;-64
2022/10/07 11:58:31;;;;;;;9.52;1.80;;;;;;;14.62;91.35;101978.13;5265707;28;20021;-64
2022/10/07 12:01:24;;;;;;;9.70;1.83;;;;;;;14.78;93.98;101983.19;5263102;28;20505;-64
2022/10/07 12:04:14;;;;;;;10.23;2.15;;;;;;;14.70;92.16;101976.56;5267743;28;20040;-64