Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/15 00:00:27;;;;;;;;;;;14.30;97.60;;;;;;5059109;28;19941;-85
2023/06/15 00:02:52;;;;;;;;;;;14.30;97.80;;;;;;5075682;28;19920;-84
2023/06/15 00:05:18;;;;;;;;;;;14.30;97.90;;;;;;5059124;28;19908;-85
2023/06/15 00:07:44;;;;;;;;;;;14.30;98.10;;;;;;5059253;28;20327;-85
2023/06/15 00:10:10;;;;;;;;;;;14.30;98.70;;;;;;5075929;28;19915;-85
2023/06/15 00:13:10;;;;;;;;;;;14.20;99.50;;;;;;5074941;28;20287;-85
2023/06/15 00:15:36;;;;;;;;;;;14.20;99.70;;;;;;5058912;28;19916;-85
2023/06/15 00:18:02;;;;;;;;;;;14.10;99.90;;;;;;5075942;28;20054;-86
2023/06/15 00:20:28;;;;;;;;;;;14.10;99.90;;;;;;5058809;28;19908;-86
2023/06/15 00:22:55;;;;;;;;;;;14.00;99.90;;;;;;5058305;28;19908;-85
2023/06/15 00:25:21;;;;;;;;;;;14.00;99.90;;;;;;5059432;28;19912;-85
2023/06/15 00:27:47;;;;;;;;;;;14.00;99.90;;;;;;5074589;28;19908;-84
2023/06/15 00:30:14;;;;;;;;;;;14.00;99.90;;;;;;5058468;28;19935;-84
2023/06/15 00:32:39;;;;;;;;;;;14.00;99.90;;;;;;5058275;28;19909;-85
2023/06/15 00:35:05;;;;;;;;;;;14.00;99.90;;;;;;5074848;28;19962;-84
2023/06/15 00:37:31;;;;;;;;;;;14.00;99.90;;;;;;5074288;28;19916;-85
2023/06/15 00:39:56;;;;;;;;;;;14.00;99.90;;;;;;5058298;28;19905;-85
2023/06/15 00:42:22;;;;;;;;;;;14.00;99.90;;;;;;5058268;28;19918;-85
2023/06/15 00:44:48;;;;;;;;;;;14.00;99.90;;;;;;5074847;28;20726;-85
2023/06/15 00:47:14;;;;;;;;;;;14.00;99.90;;;;;;5058534;28;19916;-84
2023/06/15 00:52:43;;;;;;;;;;;13.90;99.90;;;;;;5074644;28;19908;-85
2023/06/15 00:55:12;;;;;;;;;;;13.90;99.90;;;;;;5058412;28;19962;-85
2023/06/15 00:57:43;;;;;;;;;;;13.90;99.90;;;;;;5074385;28;19939;-85
2023/06/15 01:00:10;;;;;;;;;;;13.90;99.90;;;;;;5074475;28;19908;-85
2023/06/15 01:02:38;;;;;;;;;;;13.90;99.90;;;;;;5057961;28;19905;-85
2023/06/15 01:05:03;;;;;;;;;;;13.90;99.90;;;;;;5058371;28;20377;-85
2023/06/15 01:07:47;;;;;;;;;;;13.90;99.90;;;;;;5074372;28;19956;-85
2023/06/15 01:10:14;;;;;;;;;;;13.90;99.90;;;;;;5076432;28;19908;-85
2023/06/15 01:12:41;;;;;;;;;;;14.00;99.90;;;;;;5074928;28;20406;-85
2023/06/15 01:15:07;;;;;;;;;;;13.90;99.90;;;;;;5057425;28;19919;-85
2023/06/15 01:17:33;;;;;;;;;;;13.90;99.90;;;;;;5074920;28;19914;-85
2023/06/15 01:20:05;;;;;;;;;;;13.80;99.90;;;;;;5088990;28;19916;-86
2023/06/15 01:22:45;;;;;;;;;;;13.80;99.90;;;;;;5073724;28;19912;-85
2023/06/15 01:25:29;;;;;;;;;;;13.70;99.90;;;;;;5057846;28;19912;-85
2023/06/15 01:27:59;;;;;;;;;;;13.70;99.90;;;;;;5075456;28;19922;-86
2023/06/15 01:30:27;;;;;;;;;;;13.60;99.90;;;;;;5074475;28;19908;-85
2023/06/15 01:32:53;;;;;;;;;;;13.70;99.90;;;;;;5074110;28;19912;-85
2023/06/15 01:35:18;;;;;;;;;;;13.70;99.90;;;;;;5073764;28;20031;-85
2023/06/15 01:37:44;;;;;;;;;;;13.70;99.90;;;;;;5072801;28;19944;-85
2023/06/15 01:40:13;;;;;;;;;;;13.70;99.90;;;;;;5074017;28;20272;-85
2023/06/15 01:46:07;;;;;;;;;;;13.50;99.90;;;;;;5075403;28;19954;-85
2023/06/15 01:48:32;;;;;;;;;;;13.40;99.90;;;;;;5073900;28;19912;-85
2023/06/15 01:50:58;;;;;;;;;;;13.30;99.90;;;;;;5056742;28;20387;-85
2023/06/15 01:53:24;;;;;;;;;;;13.20;99.90;;;;;;5073156;28;19915;-86
2023/06/15 01:55:50;;;;;;;;;;;13.20;99.90;;;;;;5056890;28;20319;-85
2023/06/15 01:58:15;;;;;;;;;;;13.10;99.90;;;;;;5057107;28;19912;-86
2023/06/15 02:00:42;;;;;;;;;;;13.00;99.90;;;;;;5074641;28;19915;-85
2023/06/15 02:03:08;;;;;;;;;;;13.00;99.90;;;;;;5057327;28;19919;-86
2023/06/15 02:05:39;;;;;;;;;;;13.00;99.90;;;;;;5053819;28;19916;-85
2023/06/15 02:08:08;;;;;;;;;;;12.90;99.90;;;;;;5065526;28;19916;-86
2023/06/15 02:10:34;;;;;;;;;;;12.90;99.90;;;;;;5073324;28;20360;-85
2023/06/15 02:16:07;;;;;;;;;;;12.80;99.90;;;;;;5067059;28;20306;-85
2023/06/15 02:18:32;;;;;;;;;;;12.70;99.90;;;;;;5056765;28;20325;-86
2023/06/15 02:21:25;;;;;;;;;;;12.70;99.90;;;;;;5068748;28;19912;-86
2023/06/15 02:23:51;;;;;;;;;;;12.60;99.90;;;;;;5057498;28;19920;-85
2023/06/15 02:26:17;;;;;;;;;;;12.50;99.90;;;;;;5075731;28;20000;-85
2023/06/15 02:28:42;;;;;;;;;;;12.40;99.90;;;;;;5073430;28;19908;-85
2023/06/15 02:31:08;;;;;;;;;;;12.40;99.90;;;;;;5073118;28;19950;-86
2023/06/15 02:33:34;;;;;;;;;;;12.40;99.90;;;;;;5056434;28;19920;-83
2023/06/15 02:35:59;;;;;;;;;;;12.50;99.90;;;;;;5073586;28;19912;-85
2023/06/15 02:38:25;;;;;;;;;;;12.50;99.90;;;;;;5073223;28;19908;-86
2023/06/15 02:40:51;;;;;;;;;;;12.40;99.90;;;;;;5056607;28;19926;-86
2023/06/15 02:43:21;;;;;;;;;;;12.40;99.90;;;;;;5057359;28;19948;-86
2023/06/15 02:45:46;;;;;;;;;;;12.40;99.90;;;;;;5072915;28;20280;-86
2023/06/15 02:48:40;;;;;;;;;;;12.30;99.90;;;;;;5073912;28;19942;-85
2023/06/15 02:51:07;;;;;;;;;;;12.30;99.90;;;;;;5074015;28;19892;-86
2023/06/15 02:53:33;;;;;;;;;;;12.20;99.90;;;;;;5078923;28;19920;-85
2023/06/15 02:56:01;;;;;;;;;;;12.20;99.90;;;;;;5096331;28;19897;-86
2023/06/15 02:58:32;;;;;;;;;;;12.10;99.90;;;;;;5078559;28;19922;-85
2023/06/15 03:01:15;;;;;;;;;;;12.00;99.90;;;;;;5075250;28;20283;-85
2023/06/15 03:03:51;;;;;;;;;;;12.10;99.90;;;;;;5074067;28;19912;-85
2023/06/15 03:09:30;;;;;;;;;;;12.10;99.90;;;;;;5069800;28;19923;-85
2023/06/15 03:11:56;;;;;;;;;;;12.10;99.90;;;;;;5061882;28;19908;-82
2023/06/15 03:14:28;;;;;;;;;;;12.10;99.90;;;;;;5074889;28;19912;-83
2023/06/15 03:16:55;;;;;;;;;;;12.00;99.90;;;;;;5058190;28;19912;-84
2023/06/15 03:19:21;;;;;;;;;;;12.10;99.90;;;;;;5069297;28;19994;-87
2023/06/15 03:21:47;;;;;;;;;;;12.10;99.90;;;;;;5072802;28;20375;-87
2023/06/15 03:24:13;;;;;;;;;;;12.10;99.90;;;;;;5057946;28;19912;-87
2023/06/15 03:26:43;;;;;;;;;;;12.10;99.90;;;;;;5057957;28;19916;-87
2023/06/15 03:29:10;;;;;;;;;;;12.10;99.90;;;;;;5074154;28;19957;-86
2023/06/15 03:31:40;;;;;;;;;;;12.10;99.90;;;;;;5073953;28;19912;-87
2023/06/15 03:34:07;;;;;;;;;;;12.10;99.90;;;;;;5074113;28;19912;-88
2023/06/15 03:36:32;;;;;;;;;;;12.10;99.90;;;;;;5057142;28;19913;-87
2023/06/15 03:38:58;;;;;;;;;;;12.10;99.90;;;;;;5073398;28;19914;-86
2023/06/15 03:41:26;;;;;;;;;;;12.10;99.90;;;;;;5056641;28;19916;-87
2023/06/15 03:43:52;;;;;;;;;;;12.20;99.90;;;;;;5073144;28;19920;-86
2023/06/15 03:46:18;;;;;;;;;;;12.20;99.90;;;;;;5075747;28;20401;-87
2023/06/15 03:48:45;;;;;;;;;;;12.20;99.90;;;;;;5076154;28;19908;-86
2023/06/15 03:51:11;;;;;;;;;;;12.20;99.90;;;;;;5060236;28;19974;-87
2023/06/15 03:53:42;;;;;;;;;;;12.30;99.90;;;;;;5076774;28;19913;-87
2023/06/15 03:56:08;;;;;;;;;;;12.30;99.90;;;;;;5060637;28;19957;-87
2023/06/15 03:58:33;;;;;;;;;;;12.30;99.90;;;;;;5060233;28;19905;-88
2023/06/15 04:01:00;;;;;;;;;;;12.40;99.90;;;;;;5059473;28;20541;-87
2023/06/15 04:03:26;;;;;;;;;;;12.40;99.90;;;;;;5076562;28;19946;-88
2023/06/15 04:05:52;;;;;;;;;;;12.40;99.90;;;;;;5076200;28;19916;-88
2023/06/15 04:08:18;;;;;;;;;;;12.50;99.90;;;;;;5059840;28;19904;-87
2023/06/15 04:10:45;;;;;;;;;;;12.60;99.90;;;;;;5059893;28;19909;-87
2023/06/15 04:13:36;;;;;;;;;;;12.60;99.90;;;;;;5059797;28;19916;-88
2023/06/15 04:16:02;;;;;;;;;;;12.70;99.90;;;;;;5075537;28;20303;-88
2023/06/15 04:21:56;;;;;;;;;;;12.80;99.90;;;;;;5077935;28;19915;-88
2023/06/15 04:24:23;;;;;;;;;;;12.90;99.90;;;;;;5076133;28;19912;-88
2023/06/15 04:26:49;;;;;;;;;;;12.90;99.90;;;;;;5059291;28;19908;-88
2023/06/15 04:29:34;;;;;;;;;;;13.00;99.90;;;;;;5076661;28;19994;-88
2023/06/15 04:32:05;;;;;;;;;;;13.10;99.90;;;;;;5056893;28;19935;-88
2023/06/15 04:34:34;;;;;;;;;;;13.10;99.90;;;;;;5076232;28;19912;-88
2023/06/15 04:37:00;;;;;;;;;;;13.20;99.90;;;;;;5076501;28;20318;-87
2023/06/15 04:39:26;;;;;;;;;;;13.30;99.90;;;;;;5059577;28;20011;-88
2023/06/15 04:41:57;;;;;;;;;;;13.30;99.90;;;;;;5077418;28;19916;-88
2023/06/15 04:44:23;;;;;;;;;;;13.40;99.90;;;;;;5058990;28;19912;-88
2023/06/15 04:46:55;;;;;;;;;;;13.40;99.90;;;;;;5077778;28;20378;-88
2023/06/15 04:49:21;;;;;;;;;;;13.50;99.90;;;;;;5076483;28;19898;-89
2023/06/15 04:51:50;;;;;;;;;;;13.60;99.90;;;;;;5076506;28;19913;-88
2023/06/15 04:54:16;;;;;;;;;;;13.60;99.90;;;;;;5077324;28;19909;-88
2023/06/15 04:56:42;;;;;;;;;;;13.70;99.90;;;;;;5092907;28;19908;-89
2023/06/15 04:59:08;;;;;;;;;;;13.80;99.90;;;;;;5075194;28;19995;-88
2023/06/15 05:01:34;;;;;;;;;;;13.80;99.90;;;;;;5059386;28;19951;-87
2023/06/15 05:04:00;;;;;;;;;;;14.00;99.90;;;;;;5075391;28;19914;-88
2023/06/15 05:06:26;;;;;;;;;;;14.00;99.90;;;;;;5059276;28;19947;-88
2023/06/15 05:08:52;;;;;;;;;;;14.10;99.90;;;;;;5059247;28;19908;-88
2023/06/15 05:11:18;;;;;;;;;;;14.20;99.90;;;;;;5059360;28;20386;-88
2023/06/15 05:13:44;;;;;;;;;;;14.20;99.90;;;;;;5059061;28;19916;-88
2023/06/15 05:16:10;;;;;;;;;;;14.30;99.90;;;;;;5092575;28;20366;-88
2023/06/15 05:18:54;;;;;;;;;;;14.40;99.90;;;;;;5075392;28;19958;-88
2023/06/15 05:21:20;;;;;;;;;;;14.50;99.90;;;;;;5079269;28;20516;-89
2023/06/15 05:23:46;;;;;;;;;;;14.60;99.90;;;;;;5075815;28;19951;-88
2023/06/15 05:26:12;;;;;;;;;;;14.60;99.90;;;;;;5075286;28;19912;-87
2023/06/15 05:28:39;;;;;;;;;;;14.70;99.90;;;;;;5075580;28;19904;-88
2023/06/15 05:31:08;;;;;;;;;;;14.70;99.90;;;;;;5075054;28;19912;-88
2023/06/15 05:33:34;;;;;;;;;;;14.80;99.90;;;;;;5074867;28;19911;-88
2023/06/15 05:36:00;;;;;;;;;;;14.90;99.90;;;;;;5074521;28;19916;-88
2023/06/15 05:38:26;;;;;;;;;;;15.00;99.90;;;;;;5074796;28;20264;-88
2023/06/15 05:40:51;;;;;;;;;;;15.10;99.90;;;;;;5058121;28;19916;-88
2023/06/15 05:43:19;;;;;;;;;;;15.10;99.90;;;;;;5075735;28;19908;-88
2023/06/15 05:45:47;;;;;;;;;;;15.20;99.90;;;;;;5058451;28;19919;-88
2023/06/15 05:48:14;;;;;;;;;;;15.30;99.90;;;;;;5070585;28;20295;-88
2023/06/15 05:50:39;;;;;;;;;;;15.40;99.90;;;;;;5057719;28;20308;-88
2023/06/15 05:53:05;;;;;;;;;;;15.40;99.90;;;;;;5074164;28;19934;-88
2023/06/15 05:55:33;;;;;;;;;;;15.50;99.90;;;;;;5057759;28;19916;-88
2023/06/15 05:57:58;;;;;;;;;;;15.60;99.90;;;;;;5074780;28;19995;-88
2023/06/15 06:00:25;;;;;;;;;;;15.70;99.90;;;;;;5056535;28;19958;-88
2023/06/15 06:02:56;;;;;;;;;;;15.80;99.90;;;;;;5075410;28;20037;-89
2023/06/15 06:05:30;;;;;;;;;;;15.90;99.90;;;;;;5059253;28;19908;-88
2023/06/15 06:07:56;;;;;;;;;;;15.90;99.90;;;;;;5074657;28;19918;-88
2023/06/15 06:10:22;;;;;;;;;;;16.00;99.90;;;;;;5073978;28;19909;-88
2023/06/15 06:12:55;;;;;;;;;;;16.10;99.90;;;;;;5074227;28;20003;-88
2023/06/15 06:15:21;;;;;;;;;;;16.10;99.90;;;;;;5057085;28;20057;-88
2023/06/15 06:17:47;;;;;;;;;;;16.20;99.90;;;;;;5074901;28;19943;-87
2023/06/15 06:20:13;;;;;;;;;;;16.30;99.90;;;;;;5057529;28;19908;-87
2023/06/15 06:22:38;;;;;;;;;;;16.40;99.90;;;;;;5057731;28;20364;-87
2023/06/15 06:25:05;;;;;;;;;;;16.50;99.90;;;;;;5074726;28;20018;-87
2023/06/15 06:27:30;;;;;;;;;;;16.60;99.90;;;;;;5058107;28;20360;-87
2023/06/15 06:29:58;;;;;;;;;;;16.70;99.90;;;;;;5074451;28;19908;-88
2023/06/15 06:32:23;;;;;;;;;;;16.80;99.90;;;;;;5057833;28;19951;-87
2023/06/15 06:34:49;;;;;;;;;;;16.90;99.90;;;;;;5074192;28;19934;-87
2023/06/15 06:37:14;;;;;;;;;;;17.00;99.90;;;;;;5074662;28;19998;-87
2023/06/15 06:39:40;;;;;;;;;;;17.10;99.90;;;;;;5073763;28;20418;-88
2023/06/15 06:42:06;;;;;;;;;;;17.20;99.90;;;;;;5074543;28;19905;-88
2023/06/15 06:44:36;;;;;;;;;;;17.30;99.90;;;;;;5057448;28;20370;-88
2023/06/15 06:47:02;;;;;;;;;;;17.40;99.90;;;;;;5074861;28;19909;-87
2023/06/15 06:52:32;;;;;;;;;;;17.60;99.90;;;;;;5088504;28;20256;-87
2023/06/15 06:55:16;;;;;;;;;;;17.60;99.90;;;;;;5074541;28;19938;-87
2023/06/15 06:57:42;;;;;;;;;;;17.70;99.90;;;;;;5057029;28;19909;-87
2023/06/15 07:00:17;;;;;;;;;;;17.80;99.90;;;;;;5072950;28;19991;-88
2023/06/15 07:02:43;;;;;;;;;;;17.90;99.90;;;;;;5069986;28;20404;-86
2023/06/15 07:05:08;;;;;;;;;;;18.00;99.90;;;;;;5074423;28;19905;-86
2023/06/15 07:07:34;;;;;;;;;;;18.10;99.90;;;;;;5075187;28;19916;-87
2023/06/15 07:09:59;;;;;;;;;;;18.60;99.90;;;;;;5057452;28;19909;-87
2023/06/15 07:12:25;;;;;;;;;;;19.60;99.90;;;;;;5075381;28;19908;-89
2023/06/15 07:14:51;;;;;;;;;;;21.10;99.90;;;;;;5058551;28;19963;-87
2023/06/15 07:17:44;;;;;;;;;;;22.50;99.00;;;;;;5056354;28;19963;-87
2023/06/15 07:20:10;;;;;;;;;;;23.70;96.50;;;;;;5056693;28;19916;-87
2023/06/15 07:22:36;;;;;;;;;;;25.00;92.70;;;;;;5060674;28;19909;-87
2023/06/15 07:25:01;;;;;;;;;;;25.70;90.50;;;;;;5061026;28;19904;-87
2023/06/15 07:30:30;;;;;;;;;;;27.20;81.10;;;;;;5087531;28;20379;-88
2023/06/15 07:32:56;;;;;;;;;;;27.30;79.40;;;;;;5078439;28;19908;-87
2023/06/15 07:35:21;;;;;;;;;;;27.10;76.60;;;;;;5060582;28;20330;-87
2023/06/15 07:37:47;;;;;;;;;;;27.00;75.50;;;;;;5060485;28;20387;-89
2023/06/15 07:40:13;;;;;;;;;;;27.00;73.70;;;;;;5077070;28;19954;-88
2023/06/15 07:42:38;;;;;;;;;;;26.20;74.50;;;;;;5068736;28;19908;-88
2023/06/15 07:45:04;;;;;;;;;;;25.00;76.00;;;;;;5078866;28;19908;-88
2023/06/15 07:47:30;;;;;;;;;;;23.70;80.50;;;;;;5076862;28;19908;-88
2023/06/15 07:49:55;;;;;;;;;;;22.60;83.60;;;;;;5077013;28;19938;-89
2023/06/15 07:52:21;;;;;;;;;;;21.60;87.70;;;;;;5076284;28;19958;-88
2023/06/15 07:54:46;;;;;;;;;;;21.10;89.60;;;;;;5077630;28;20348;-88
2023/06/15 07:57:12;;;;;;;;;;;20.80;89.10;;;;;;5060579;28;20011;-87
2023/06/15 08:00:10;;;;;;;;;;;21.10;89.20;;;;;;5076851;28;19908;-88
2023/06/15 08:02:35;;;;;;;;;;;22.80;88.30;;;;;;5076750;28;19908;-88
2023/06/15 08:05:01;;;;;;;;;;;25.10;79.90;;;;;;5076916;28;19963;-88
2023/06/15 08:07:28;;;;;;;;;;;26.40;77.70;;;;;;5076544;28;19905;-88
2023/06/15 08:09:54;;;;;;;;;;;27.00;73.50;;;;;;5076536;28;19915;-88
2023/06/15 08:12:20;;;;;;;;;;;27.20;70.50;;;;;;5076308;28;19908;-89
2023/06/15 08:14:45;;;;;;;;;;;27.50;70.80;;;;;;5060311;28;20017;-88
2023/06/15 08:17:11;;;;;;;;;;;27.80;68.10;;;;;;5077669;28;19908;-89
2023/06/15 08:19:58;;;;;;;;;;;28.70;66.80;;;;;;5077484;28;20262;-88
2023/06/15 08:22:24;;;;;;;;;;;28.70;66.00;;;;;;5085531;28;20301;-88
2023/06/15 08:24:50;;;;;;;;;;;28.50;66.00;;;;;;5076840;28;20011;-88
2023/06/15 08:27:15;;;;;;;;;;;28.30;64.40;;;;;;5077471;28;19957;-88
2023/06/15 08:29:44;;;;;;;;;;;28.60;66.20;;;;;;5061312;28;20627;-88
2023/06/15 08:32:28;;;;;;;;;;;28.70;64.40;;;;;;5075987;28;19951;-87
2023/06/15 08:34:54;;;;;;;;;;;29.60;63.50;;;;;;5059927;28;19912;-86
2023/06/15 08:37:19;;;;;;;;;;;29.90;61.50;;;;;;5077310;28;19959;-88
2023/06/15 08:39:45;;;;;;;;;;;29.70;62.00;;;;;;5076688;28;20359;-87
2023/06/15 08:42:11;;;;;;;;;;;29.50;62.80;;;;;;5076527;28;19995;-87
2023/06/15 08:44:38;;;;;;;;;;;29.40;60.90;;;;;;5059835;28;19908;-87
2023/06/15 08:47:04;;;;;;;;;;;29.90;61.30;;;;;;5093754;28;20355;-87
2023/06/15 08:49:30;;;;;;;;;;;30.40;60.80;;;;;;5059795;28;19908;-88
2023/06/15 08:51:58;;;;;;;;;;;29.80;60.20;;;;;;5060173;28;19915;-87
2023/06/15 08:54:27;;;;;;;;;;;29.60;60.60;;;;;;5059347;28;19912;-87
2023/06/15 08:56:53;;;;;;;;;;;29.80;60.40;;;;;;5060344;28;20275;-87
2023/06/15 08:59:18;;;;;;;;;;;29.90;59.00;;;;;;5076745;28;19915;-87
2023/06/15 09:01:44;;;;;;;;;;;28.60;60.90;;;;;;5076443;28;20383;-88
2023/06/15 09:04:10;;;;;;;;;;;28.20;63.00;;;;;;5083816;28;20287;-88
2023/06/15 09:06:36;;;;;;;;;;;28.20;60.90;;;;;;5059127;28;19908;-86
2023/06/15 09:09:03;;;;;;;;;;;28.50;61.80;;;;;;5062515;28;19955;-88
2023/06/15 09:11:29;;;;;;;;;;;28.90;61.00;;;;;;5078615;28;19915;-88
2023/06/15 09:13:55;;;;;;;;;;;29.70;59.30;;;;;;5059002;28;20359;-87
2023/06/15 09:16:21;;;;;;;;;;;29.70;60.00;;;;;;5075439;28;19919;-87
2023/06/15 09:18:48;;;;;;;;;;;29.60;59.10;;;;;;5059949;28;19908;-87
2023/06/15 09:21:14;;;;;;;;;;;30.10;57.90;;;;;;5076812;28;19904;-87
2023/06/15 09:23:41;;;;;;;;;;;30.50;57.00;;;;;;5076651;28;19908;-87
2023/06/15 09:26:07;;;;;;;;;;;30.20;57.40;;;;;;5077570;28;19908;-86
2023/06/15 09:28:33;;;;;;;;;;;29.40;56.50;;;;;;5075751;28;20260;-89
2023/06/15 09:30:59;;;;;;;;;;;29.10;56.20;;;;;;5075312;28;19954;-88
2023/06/15 09:33:26;;;;;;;;;;;29.20;58.60;;;;;;5075550;28;20244;-87
2023/06/15 09:35:56;;;;;;;;;;;29.40;56.90;;;;;;5059131;28;19959;-86
2023/06/15 09:38:22;;;;;;;;;;;29.70;58.00;;;;;;5059275;28;19988;-89
2023/06/15 09:40:48;;;;;;;;;;;29.70;56.80;;;;;;5058678;28;19947;-89
2023/06/15 09:43:14;;;;;;;;;;;28.60;56.50;;;;;;5058559;28;19904;-87
2023/06/15 09:45:50;;;;;;;;;;;27.10;57.90;;;;;;5060235;28;19908;-87
2023/06/15 09:48:15;;;;;;;;;;;27.00;57.60;;;;;;5074009;28;19909;-89
2023/06/15 09:50:41;;;;;;;;;;;26.20;59.00;;;;;;5059417;28;19920;-86
2023/06/15 09:53:10;;;;;;;;;;;25.20;60.80;;;;;;5075193;28;19908;-86
2023/06/15 09:55:46;;;;;;;;;;;25.10;61.10;;;;;;5057735;28;20382;-87
2023/06/15 10:01:41;;;;;;;;;;;24.50;64.00;;;;;;5076172;28;19985;-88
2023/06/15 10:04:07;;;;;;;;;;;24.20;64.40;;;;;;5075188;28;19916;-87
2023/06/15 10:06:33;;;;;;;;;;;24.40;65.90;;;;;;5059060;28;19908;-89
2023/06/15 10:08:59;;;;;;;;;;;25.70;62.40;;;;;;5076657;28;19946;-86
2023/06/15 10:11:26;;;;;;;;;;;27.00;59.70;;;;;;5066633;28;19994;-85
2023/06/15 10:14:09;;;;;;;;;;;28.00;56.40;;;;;;5057467;28;19912;-88
2023/06/15 10:16:35;;;;;;;;;;;28.00;57.60;;;;;;5093700;28;19912;-86
2023/06/15 10:19:05;;;;;;;;;;;27.90;58.70;;;;;;5074601;28;19912;-87
2023/06/15 10:21:36;;;;;;;;;;;27.00;58.30;;;;;;5075154;28;19922;-87
2023/06/15 10:24:05;;;;;;;;;;;26.50;58.30;;;;;;5073942;28;19943;-88
2023/06/15 10:26:31;;;;;;;;;;;26.40;61.20;;;;;;5075654;28;19904;-87
2023/06/15 10:28:59;;;;;;;;;;;26.20;59.50;;;;;;5074746;28;19908;-87
2023/06/15 10:31:31;;;;;;;;;;;26.30;59.60;;;;;;5058219;28;20414;-87
2023/06/15 10:33:57;;;;;;;;;;;26.10;58.90;;;;;;5073805;28;19912;-87
2023/06/15 10:36:24;;;;;;;;;;;25.50;60.00;;;;;;5057610;28;21029;-87
2023/06/15 10:38:56;;;;;;;;;;;24.90;60.10;;;;;;5057502;28;20394;-87
2023/06/15 10:41:21;;;;;;;;;;;24.80;62.00;;;;;;5056838;28;19916;-87
2023/06/15 10:43:58;;;;;;;;;;;25.10;62.90;;;;;;5074315;28;20386;-88
2023/06/15 10:46:28;;;;;;;;;;;25.50;62.20;;;;;;5073863;28;19908;-87
2023/06/15 10:48:54;;;;;;;;;;;26.00;60.20;;;;;;5073897;28;20279;-86
2023/06/15 10:51:21;;;;;;;;;;;26.30;58.20;;;;;;5057261;28;20306;-88
2023/06/15 10:53:47;;;;;;;;;;;26.40;57.60;;;;;;5056910;28;19912;-86
2023/06/15 10:56:14;;;;;;;;;;;26.70;57.70;;;;;;5075407;28;19915;-87
2023/06/15 10:58:55;;;;;;;;;;;25.90;57.20;;;;;;5078018;28;19915;-87
2023/06/15 11:01:22;;;;;;;;;;;25.50;58.00;;;;;;5078233;28;20365;-87
2023/06/15 11:03:49;;;;;;;;;;;25.60;59.50;;;;;;5061336;28;20030;-87
2023/06/15 11:06:15;;;;;;;;;;;26.20;59.10;;;;;;5078119;28;19909;-88
2023/06/15 11:08:47;;;;;;;;;;;26.80;61.00;;;;;;5061202;28;19946;-88
2023/06/15 11:11:14;;;;;;;;;;;27.50;59.40;;;;;;5077875;28;19909;-88
2023/06/15 11:13:55;;;;;;;;;;;27.30;58.60;;;;;;5060645;28;19923;-87
2023/06/15 11:16:26;;;;;;;;;;;27.70;58.70;;;;;;5077283;28;20374;-89
2023/06/15 11:19:10;;;;;;;;;;;28.10;58.90;;;;;;5077111;28;19916;-88
2023/06/15 11:21:40;;;;;;;;;;;28.20;56.50;;;;;;5077277;28;19908;-89
2023/06/15 11:24:06;;;;;;;;;;;28.40;57.30;;;;;;5077204;28;19915;-88
2023/06/15 11:26:32;;;;;;;;;;;28.50;55.80;;;;;;5060442;28;19912;-87
2023/06/15 11:29:01;;;;;;;;;;;28.30;56.40;;;;;;5078536;28;19915;-87
2023/06/15 11:31:28;;;;;;;;;;;28.00;55.10;;;;;;5081086;28;20354;-88
2023/06/15 11:33:55;;;;;;;;;;;27.50;56.00;;;;;;5076858;28;20279;-88
2023/06/15 11:36:21;;;;;;;;;;;27.00;57.80;;;;;;5061222;28;20039;-88
2023/06/15 11:38:47;;;;;;;;;;;26.70;58.10;;;;;;5061754;28;19991;-87
2023/06/15 11:41:12;;;;;;;;;;;27.10;58.50;;;;;;5060688;28;20009;-88
2023/06/15 11:43:42;;;;;;;;;;;27.60;57.10;;;;;;5060486;28;20008;-88
2023/06/15 11:46:12;;;;;;;;;;;27.70;57.40;;;;;;5060017;28;19915;-86
2023/06/15 11:48:38;;;;;;;;;;;28.00;56.50;;;;;;5077016;28;19915;-88
2023/06/15 11:51:07;;;;;;;;;;;28.30;55.10;;;;;;5077422;28;20422;-87
2023/06/15 11:53:51;;;;;;;;;;;28.30;55.40;;;;;;5077781;28;19908;-88
2023/06/15 11:56:17;;;;;;;;;;;28.20;55.50;;;;;;5074578;28;19950;-89
2023/06/15 11:58:44;;;;;;;;;;;27.70;56.90;;;;;;5060356;28;19909;-88
2023/06/15 12:01:12;;;;;;;;;;;27.00;56.60;;;;;;5076885;28;19912;-88
2023/06/15 12:04:15;;;;;;;;;;;26.40;57.20;;;;;;5077028;28;20352;-87
2023/06/15 12:06:45;;;;;;;;;;;25.50;58.20;;;;;;5072756;28;20306;-88
2023/06/15 12:09:11;;;;;;;;;;;25.20;58.00;;;;;;5077194;28;19909;-88
2023/06/15 12:11:37;;;;;;;;;;;25.50;58.30;;;;;;5060505;28;20245;-88
2023/06/15 12:14:11;;;;;;;;;;;26.50;59.10;;;;;;5059884;28;19915;-88
2023/06/15 12:16:37;;;;;;;;;;;27.30;56.90;;;;;;5077193;28;19958;-87
2023/06/15 12:19:03;;;;;;;;;;;28.20;54.90;;;;;;5078957;28;19912;-88
2023/06/15 12:21:31;;;;;;;;;;;28.50;54.40;;;;;;5062619;28;19909;-88
2023/06/15 12:23:56;;;;;;;;;;;28.60;55.20;;;;;;5078115;28;19919;-87
2023/06/15 12:26:28;;;;;;;;;;;28.30;53.20;;;;;;5060556;28;20372;-88
2023/06/15 12:28:55;;;;;;;;;;;29.20;53.40;;;;;;5076532;28;19936;-88
2023/06/15 12:31:21;;;;;;;;;;;29.80;52.10;;;;;;5059916;28;19918;-89
2023/06/15 12:33:50;;;;;;;;;;;30.50;53.10;;;;;;5060501;28;20015;-89
2023/06/15 12:36:16;;;;;;;;;;;30.10;52.20;;;;;;5059449;28;20264;-87
2023/06/15 12:38:46;;;;;;;;;;;29.20;53.00;;;;;;5059267;28;19905;-87
2023/06/15 12:41:12;;;;;;;;;;;27.90;54.30;;;;;;5076270;28;19912;-87
2023/06/15 12:43:38;;;;;;;;;;;27.10;56.40;;;;;;5073186;28;20347;-88
2023/06/15 12:46:03;;;;;;;;;;;26.40;56.90;;;;;;5078713;28;19922;-87
2023/06/15 12:51:57;;;;;;;;;;;25.30;57.60;;;;;;5072112;28;19977;-87
2023/06/15 12:54:23;;;;;;;;;;;24.90;58.50;;;;;;5059813;28;19936;-87
2023/06/15 12:56:49;;;;;;;;;;;24.70;57.50;;;;;;5059023;28;19908;-87
2023/06/15 12:59:14;;;;;;;;;;;25.10;58.30;;;;;;5059162;28;19938;-88
2023/06/15 13:01:40;;;;;;;;;;;26.50;56.60;;;;;;5075904;28;19940;-89
2023/06/15 13:04:06;;;;;;;;;;;27.80;54.30;;;;;;5058939;28;19912;-86
2023/06/15 13:06:33;;;;;;;;;;;29.00;53.20;;;;;;5077247;28;19908;-88
2023/06/15 13:08:59;;;;;;;;;;;29.50;52.40;;;;;;5059423;28;19908;-87
2023/06/15 13:11:26;;;;;;;;;;;29.50;52.70;;;;;;5075615;28;19915;-87
2023/06/15 13:13:52;;;;;;;;;;;29.70;52.40;;;;;;5059273;28;19915;-87
2023/06/15 13:16:17;;;;;;;;;;;30.30;52.40;;;;;;5076565;28;19912;-87
2023/06/15 13:18:43;;;;;;;;;;;31.10;50.50;;;;;;5059002;28;20338;-88
2023/06/15 13:21:09;;;;;;;;;;;30.90;50.90;;;;;;5076122;28;19938;-86
2023/06/15 13:23:35;;;;;;;;;;;30.80;51.20;;;;;;5058919;28;20408;-88
2023/06/15 13:26:01;;;;;;;;;;;30.60;50.10;;;;;;5059744;28;19955;-87
2023/06/15 13:28:27;;;;;;;;;;;29.80;52.00;;;;;;5059156;28;19947;-88
2023/06/15 13:30:52;;;;;;;;;;;28.70;53.40;;;;;;5059963;28;20236;-87
2023/06/15 13:33:20;;;;;;;;;;;27.50;54.60;;;;;;5059142;28;19909;-87
2023/06/15 13:35:45;;;;;;;;;;;26.80;55.20;;;;;;5075824;28;20390;-88
2023/06/15 13:38:11;;;;;;;;;;;26.30;56.90;;;;;;5074775;28;19962;-88
2023/06/15 13:40:36;;;;;;;;;;;26.40;56.80;;;;;;5075092;28;19916;-88
2023/06/15 13:43:02;;;;;;;;;;;27.50;54.80;;;;;;5073613;28;20460;-88
2023/06/15 13:45:27;;;;;;;;;;;29.20;54.20;;;;;;5058467;28;19908;-87
2023/06/15 13:47:54;;;;;;;;;;;30.60;49.80;;;;;;5074963;28;20351;-89
2023/06/15 13:50:35;;;;;;;;;;;31.30;48.30;;;;;;5077054;28;19909;-88
2023/06/15 13:53:01;;;;;;;;;;;32.40;47.70;;;;;;5059648;28;19919;-88
2023/06/15 13:55:26;;;;;;;;;;;32.80;46.20;;;;;;5059058;28;19912;-88
2023/06/15 13:57:52;;;;;;;;;;;32.70;47.20;;;;;;5075811;28;20244;-89
2023/06/15 14:00:52;;;;;;;;;;;33.10;47.80;;;;;;5055474;28;19919;-89
2023/06/15 14:03:17;;;;;;;;;;;32.50;46.70;;;;;;5061240;28;19916;-88
2023/06/15 14:08:48;;;;;;;4.00;3.20;;;33.00;46.20;;;;;;5065023;28;19981;-88
2023/06/15 14:11:15;;;;;;;11.57;3.35;;;33.80;46.00;;;;;;5073920;28;20032;-90
2023/06/15 14:13:41;;;;;;;4.15;3.13;;;33.80;45.70;;;;;;5068165;28;20039;-89
2023/06/15 14:16:07;;;;;;;7.35;3.70;;;32.50;44.60;;;;;;5063648;28;20021;-87
2023/06/15 14:18:33;;;;;;;4.25;3.35;;;31.30;45.60;;;;;;5071727;28;20040;-88
2023/06/15 14:20:59;;;;;;;5.25;3.97;;;30.60;46.20;;;;;;5053028;28;20430;-88
2023/06/15 14:23:25;;;;;;;5.55;4.03;;;29.30;48.50;;;;;;5080384;28;20024;-87
2023/06/15 14:25:51;;;;;;;5.95;4.35;;;28.50;49.80;;;;;;5069387;28;20468;-88
2023/06/15 14:28:16;;;;;;;8.02;4.97;;;27.90;51.20;;;;;;5060406;28;20030;-88
2023/06/15 14:30:42;;;;;;;10.43;5.20;;;27.20;53.30;;;;;;5068422;28;20031;-88
2023/06/15 14:36:55;;;;;;;6.00;4.15;;;26.20;55.90;;;;;;5075967;28;20537;-87
2023/06/15 14:39:21;;;;;;;7.53;4.70;;;25.90;55.90;;;;;;5077416;28;20029;-88
2023/06/15 14:41:47;;;;;;;5.70;4.72;;;26.30;55.10;;;;;;5058036;28;20028;-88
2023/06/15 14:44:13;;;;;;;5.32;4.45;;;27.20;54.60;;;;;;5081151;28;20024;-87
2023/06/15 14:46:40;;;;;;;4.65;3.75;;;28.40;52.80;;;;;;5058507;28;20115;-88
2023/06/15 14:49:09;;;;;;;5.60;4.15;;;29.50;52.60;;;;;;5073968;28;20040;-87
2023/06/15 14:51:35;;;;;;;9.10;4.03;;;30.60;50.60;;;;;;5074524;28;20404;-89