Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/29 00:00:43;;;;;;;1.27;1.17;;;9.70;99.90;;;;;;5051762;28;20263;-80
2021/10/29 00:03:09;;;;;;;1.90;1.03;;;9.80;99.90;;;;;;5064008;28;20225;-80
2021/10/29 00:05:35;;;;;;;1.83;1.40;;;9.80;99.90;;;;;;5044917;28;20182;-80
2021/10/29 00:08:03;;;;;;;1.23;0.97;;;9.90;99.90;;;;;;5062278;28;20173;-80
2021/10/29 00:10:29;;;;;;;2.53;1.37;;;9.80;99.90;;;;;;5069233;28;20177;-80
2021/10/29 00:12:55;;;;;;;4.23;1.40;;;9.90;99.90;;;;;;5061898;28;20196;-81
2021/10/29 00:15:21;;;;;;;3.27;2.33;;;10.00;99.90;;;;;;5066472;28;20198;-80
2021/10/29 00:17:48;;;;;;;1.90;1.50;;;10.10;99.90;;;;;;5061277;28;20185;-80
2021/10/29 00:20:14;;;;;;;1.27;1.00;;;10.10;99.90;;;;;;5096695;28;20209;-80
2021/10/29 00:22:40;;;;;;;2.07;1.90;;;10.20;99.90;;;;;;5049118;28;20232;-80
2021/10/29 00:25:06;;;;;;;1.67;1.40;;;10.20;99.90;;;;;;5063308;28;20248;-80
2021/10/29 00:27:32;;;;;;;5.67;2.03;;;10.20;99.90;;;;;;5055892;28;20184;-80
2021/10/29 00:29:57;;;;;;;3.63;1.40;;;10.30;99.90;;;;;;5063942;28;20207;-81
2021/10/29 00:32:24;;;;;;;0.87;0.87;;;10.30;99.90;;;;;;5063756;28;20197;-80
2021/10/29 00:34:50;;;;;;;1.90;1.20;;;10.30;99.90;;;;;;5062528;28;20190;-80
2021/10/29 00:37:16;;;;;;;2.03;1.60;;;10.30;99.90;;;;;;5065336;28;20254;-80
2021/10/29 00:39:41;;;;;;;2.63;1.93;;;10.30;99.90;;;;;;5060795;28;20737;-80
2021/10/29 00:42:07;;;;;;;0.60;0.60;;;10.30;99.90;;;;;;5059685;28;20307;-80
2021/10/29 00:44:33;;;;;;;1.57;1.03;;;10.10;99.90;;;;;;5068128;28;20181;-80
2021/10/29 00:46:59;;;;;;;2.87;1.80;;;9.90;99.90;;;;;;5049337;28;20177;-81
2021/10/29 00:49:24;;;;;;;1.60;1.50;;;9.90;99.90;;;;;;5057786;28;20731;-80
2021/10/29 00:51:51;;;;;;;4.30;2.20;;;10.00;99.90;;;;;;5059882;28;20179;-80
2021/10/29 00:54:18;;;;;;;1.67;0.97;;;10.10;99.90;;;;;;5063808;28;20297;-81
2021/10/29 00:56:46;;;;;;;3.13;0.90;;;10.10;99.90;;;;;;5054271;28;20254;-80
2021/10/29 00:59:11;;;;;;;2.77;1.47;;;10.10;99.90;;;;;;5065143;28;20244;-80
2021/10/29 01:01:37;;;;;;;3.40;1.93;;;10.10;99.90;;;;;;5062902;28;20209;-80
2021/10/29 01:04:04;;;;;;;2.47;2.27;;;9.70;99.90;;;;;;5062089;28;20180;-80
2021/10/29 01:06:30;;;;;;;2.00;1.17;;;9.50;99.90;;;;;;5063949;28;20189;-80
2021/10/29 01:08:55;;;;;;;1.53;1.30;;;9.40;99.90;;;;;;5057634;28;20206;-79
2021/10/29 01:11:21;;;;;;;2.50;2.07;;;9.30;99.90;;;;;;5067394;28;20184;-80
2021/10/29 01:13:49;;;;;;;1.90;1.57;;;9.50;99.90;;;;;;5061966;28;20181;-80
2021/10/29 01:16:16;;;;;;;1.97;1.13;;;9.60;99.90;;;;;;5062998;28;20194;-81
2021/10/29 01:18:42;;;;;;;2.00;1.40;;;9.70;99.90;;;;;;5061697;28;20310;-81
2021/10/29 01:21:08;;;;;;;4.23;1.80;;;9.80;99.90;;;;;;5063416;28;20244;-81
2021/10/29 01:23:35;;;;;;;6.03;1.63;;;9.90;99.90;;;;;;5054591;28;20181;-80
2021/10/29 01:26:13;;;;;;;6.10;1.83;;;9.70;99.90;;;;;;5055029;28;20180;-80
2021/10/29 01:28:39;;;;;;;2.60;1.63;;;9.70;99.90;;;;;;5066638;28;20297;-80
2021/10/29 01:31:05;;;;;;;1.47;1.10;;;9.80;99.90;;;;;;5054654;28;20586;-80
2021/10/29 01:33:31;;;;;;;1.97;1.77;;;10.00;99.90;;;;;;5061336;28;20178;-80
2021/10/29 01:35:58;;;;;;;1.00;0.90;;;10.00;99.90;;;;;;5062629;28;20180;-80
2021/10/29 01:38:53;;;;;;;2.47;2.27;;;10.00;99.90;;;;;;5056557;28;20208;-80
2021/10/29 01:41:19;;;;;;;0.77;0.77;;;9.80;99.90;;;;;;5040517;28;20199;-80
2021/10/29 01:43:47;;;;;;;1.07;1.00;;;9.90;99.90;;;;;;5049033;28;20187;-80
2021/10/29 01:46:13;;;;;;;2.87;2.37;;;10.00;99.90;;;;;;5049353;28;20190;-80
2021/10/29 01:48:46;;;;;;;2.33;1.50;;;10.10;99.90;;;;;;5055584;28;20222;-80
2021/10/29 01:51:13;;;;;;;1.30;1.20;;;10.20;99.90;;;;;;5064659;28;20200;-80
2021/10/29 01:53:39;;;;;;;1.80;0.90;;;10.20;99.90;;;;;;5063068;28;20179;-80
2021/10/29 01:56:05;;;;;;;1.03;1.03;;;10.30;99.90;;;;;;5050188;28;20189;-80
2021/10/29 01:58:31;;;;;;;2.73;1.80;;;10.10;99.90;;;;;;5056472;28;20580;-80
2021/10/29 02:00:57;;;;;;;1.50;1.40;;;10.20;99.90;;;;;;5064029;28;20175;-80
2021/10/29 02:03:22;;;;;;;2.37;1.37;;;10.10;99.90;;;;;;5061592;28;20689;-80
2021/10/29 02:05:48;;;;;;;2.17;1.33;;;10.10;99.90;;;;;;5060340;28;20636;-80
2021/10/29 02:08:13;;;;;;;4.80;1.83;;;10.10;99.90;;;;;;5063395;28;20212;-80
2021/10/29 02:10:39;;;;;;;6.00;2.33;;;9.60;99.90;;;;;;5061393;28;20269;-80
2021/10/29 02:13:05;;;;;;;10.00;0.90;;;9.60;99.90;;;;;;5065801;28;20174;-80
2021/10/29 02:15:31;;;;;;;1.93;1.23;;;9.70;99.90;;;;;;5057089;28;20192;-80
2021/10/29 02:17:56;;;;;;;2.67;1.23;;;9.80;99.90;;;;;;5062344;28;20272;-80
2021/10/29 02:20:22;;;;;;;1.50;1.27;;;9.60;99.90;;;;;;5067294;28;20202;-80
2021/10/29 02:22:48;;;;;;;4.27;1.60;;;9.70;99.90;;;;;;5066279;28;20199;-80
2021/10/29 02:25:14;;;;;;;1.97;1.70;;;9.30;99.90;;;;;;5066084;28;20178;-80
2021/10/29 02:27:39;;;;;;;1.63;1.53;;;9.00;99.90;;;;;;5058698;28;20665;-80
2021/10/29 02:30:06;;;;;;;4.30;3.23;;;8.90;99.90;;;;;;5058865;28;20291;-80
2021/10/29 02:32:31;;;;;;;1.80;1.70;;;8.70;99.90;;;;;;5050172;28;20188;-80
2021/10/29 02:34:57;;;;;;;1.30;1.30;;;9.00;99.90;;;;;;5067324;28;20581;-80
2021/10/29 02:37:23;;;;;;;2.70;1.87;;;9.20;99.90;;;;;;5063616;28;20651;-80
2021/10/29 02:39:49;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;5071292;28;20744;-80
2021/10/29 02:42:14;;;;;;;1.10;1.07;;;9.40;99.90;;;;;;5063505;28;20197;-80
2021/10/29 02:44:42;;;;;;;1.00;1.00;;;9.40;99.90;;;;;;5066997;28;20174;-80
2021/10/29 02:47:07;;;;;;;1.07;0.73;;;9.50;99.90;;;;;;5060467;28;20177;-81
2021/10/29 02:49:33;;;;;;;1.57;1.47;;;9.50;99.90;;;;;;5065494;28;20204;-80
2021/10/29 02:51:59;;;;;;;5.47;2.10;;;9.10;99.90;;;;;;5067552;28;20184;-80
2021/10/29 02:54:24;;;;;;;2.83;1.63;;;8.60;99.90;;;;;;5066063;28;20189;-80
2021/10/29 02:56:50;;;;;;;1.70;1.53;;;8.90;99.90;;;;;;5062842;28;20341;-80
2021/10/29 02:59:15;;;;;;;4.67;1.83;;;9.00;99.90;;;;;;5063030;28;20201;-81
2021/10/29 03:01:41;;;;;;;1.70;1.47;;;9.10;99.90;;;;;;5063481;28;20625;-82
2021/10/29 03:04:07;;;;;;;1.57;1.30;;;8.80;99.90;;;;;;5062080;28;20176;-80
2021/10/29 03:06:33;;;;;;;4.97;2.17;;;8.80;99.90;;;;;;5063910;28;20663;-81
2021/10/29 03:08:58;;;;;;;3.13;1.87;;;8.90;99.90;;;;;;5070375;28;20193;-81
2021/10/29 03:11:25;;;;;;;1.90;1.47;;;9.10;99.90;;;;;;5060675;28;20175;-80
2021/10/29 03:13:50;;;;;;;2.93;1.47;;;9.00;99.90;;;;;;5061438;28;20702;-80
2021/10/29 03:16:16;;;;;;;3.23;1.67;;;9.10;99.90;;;;;;5060304;28;20184;-80
2021/10/29 03:18:41;;;;;;;3.90;0.90;;;9.20;99.90;;;;;;5093271;28;20198;-81
2021/10/29 03:21:07;;;;;;;0.63;0.63;;;9.10;99.90;;;;;;5059453;28;20178;-80
2021/10/29 03:23:33;;;;;;;2.53;0.83;;;9.20;99.90;;;;;;5069646;28;20173;-80
2021/10/29 03:25:59;;;;;;;2.23;0.97;;;9.10;99.90;;;;;;5056762;28;20186;-81
2021/10/29 03:28:24;;;;;;;5.50;1.37;;;9.20;99.90;;;;;;5057963;28;20601;-80
2021/10/29 03:30:50;;;;;;;3.93;1.23;;;9.30;99.90;;;;;;5062761;28;20183;-80
2021/10/29 03:33:15;;;;;;;1.97;1.87;;;9.10;99.90;;;;;;5041023;28;20557;-81
2021/10/29 03:35:41;;;;;;;1.27;1.17;;;8.90;99.90;;;;;;5043687;28;20204;-81
2021/10/29 03:45:47;;;;;;;2.93;1.23;;;9.00;99.90;;;;;;5050322;28;20731;-81
2021/10/29 03:48:16;;;;;;;3.03;2.13;;;8.70;99.90;;;;;;5048841;28;20201;-81
2021/10/29 03:50:47;;;;;;;2.23;1.00;;;8.30;99.90;;;;;;5043801;28;20218;-81
2021/10/29 03:55:53;;;;;;;1.67;1.57;;;8.00;99.90;;;;;;5049457;28;20678;-81
2021/10/29 03:58:18;;;;;;;2.23;1.33;;;7.90;99.90;;;;;;5042371;28;20198;-80
2021/10/29 04:00:44;;;;;;;5.57;1.50;;;8.00;99.90;;;;;;5046473;28;20270;-80
2021/10/29 04:03:10;;;;;;;1.57;1.27;;;7.90;99.90;;;;;;5052140;28;20209;-81
2021/10/29 04:05:36;;;;;;;2.87;1.37;;;7.90;99.90;;;;;;5058510;28;20186;-80
2021/10/29 04:08:02;;;;;;;5.67;1.57;;;8.10;99.90;;;;;;5051330;28;20169;-80
2021/10/29 04:10:30;;;;;;;1.23;1.13;;;8.10;99.90;;;;;;5038809;28;20171;-81
2021/10/29 04:12:59;;;;;;;2.03;0.87;;;8.30;99.90;;;;;;5062465;28;20668;-81
2021/10/29 04:15:24;;;;;;;3.37;1.50;;;8.50;99.90;;;;;;5046849;28;20193;-80
2021/10/29 04:17:50;;;;;;;1.70;1.27;;;8.50;99.90;;;;;;5036975;28;20178;-81
2021/10/29 04:20:16;;;;;;;2.23;1.50;;;8.50;99.90;;;;;;5075457;28;20239;-80
2021/10/29 04:22:42;;;;;;;2.17;1.67;;;8.60;99.90;;;;;;5035691;28;20208;-80
2021/10/29 04:25:08;;;;;;;0.97;0.97;;;8.40;99.90;;;;;;5043893;28;20632;-81
2021/10/29 04:27:42;;;;;;;4.43;1.23;;;8.60;99.90;;;;;;5046703;28;20186;-81
2021/10/29 04:30:12;;;;;;;1.27;0.70;;;8.70;99.90;;;;;;5041709;28;20686;-81
2021/10/29 04:32:37;;;;;;;2.13;0.77;;;8.70;99.90;;;;;;5083035;28;20186;-80
2021/10/29 04:35:03;;;;;;;4.37;2.33;;;8.50;99.90;;;;;;5051267;28;20177;-80
2021/10/29 04:37:29;;;;;;;0.97;0.97;;;8.40;99.90;;;;;;5038772;28;20191;-81
2021/10/29 04:39:55;;;;;;;0.50;0.50;;;8.50;99.90;;;;;;5042043;28;20202;-80
2021/10/29 04:42:21;;;;;;;0.90;0.90;;;8.60;99.90;;;;;;5050784;28;20201;-81
2021/10/29 04:44:47;;;;;;;0.90;0.90;;;8.60;99.90;;;;;;5053160;28;20528;-80
2021/10/29 04:47:13;;;;;;;1.10;0.87;;;8.80;99.90;;;;;;5047673;28;20224;-82
2021/10/29 04:49:39;;;;;;;1.13;0.80;;;8.60;99.90;;;;;;5052087;28;20206;-82
2021/10/29 04:52:05;;;;;;;3.23;1.70;;;8.50;99.90;;;;;;5052288;28;20309;-82
2021/10/29 04:54:31;;;;;;;2.83;1.60;;;8.00;99.90;;;;;;5057321;28;20178;-81
2021/10/29 04:56:58;;;;;;;6.27;1.47;;;7.50;99.90;;;;;;5062178;28;20201;-80
2021/10/29 04:59:23;;;;;;;3.47;2.07;;;7.40;99.90;;;;;;5054355;28;20237;-80
2021/10/29 05:01:49;;;;;;;9.30;1.60;;;7.10;99.90;;;;;;5047539;28;20202;-81
2021/10/29 05:04:19;;;;;;;2.33;1.90;;;7.00;99.90;;;;;;5051049;28;20177;-80
2021/10/29 05:06:45;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;5052400;28;20199;-81
2021/10/29 05:09:11;;;;;;;1.93;0.97;;;7.00;99.90;;;;;;5048145;28;20193;-80
2021/10/29 05:11:37;;;;;;;3.10;1.13;;;6.90;99.90;;;;;;5058695;28;20232;-80
2021/10/29 05:14:03;;;;;;;0.97;0.97;;;6.80;99.90;;;;;;5055654;28;20181;-81
2021/10/29 05:16:28;;;;;;;1.27;1.17;;;6.90;99.90;;;;;;5040633;28;20248;-83
2021/10/29 05:18:54;;;;;;;4.93;2.57;;;6.70;99.90;;;;;;5059150;28;20209;-83
2021/10/29 05:21:20;;;;;;;3.07;2.17;;;6.80;99.90;;;;;;5053008;28;20188;-83
2021/10/29 05:23:45;;;;;;;2.30;1.17;;;6.80;99.90;;;;;;5061973;28;20565;-81
2021/10/29 05:26:11;;;;;;;3.47;0.93;;;6.80;99.90;;;;;;5041283;28;20182;-81
2021/10/29 05:28:37;;;;;;;1.60;1.23;;;6.80;99.90;;;;;;5059579;28;20689;-82
2021/10/29 05:31:04;;;;;;;6.33;1.77;;;6.70;99.90;;;;;;5047466;28;20179;-80
2021/10/29 05:33:30;;;;;;;0.77;0.67;;;6.70;99.90;;;;;;5043294;28;20591;-81
2021/10/29 05:35:55;;;;;;;0.90;0.90;;;6.70;99.90;;;;;;5038939;28;20186;-80
2021/10/29 05:38:21;;;;;;;1.73;1.37;;;6.70;99.90;;;;;;5046788;28;20253;-81
2021/10/29 05:40:47;;;;;;;2.73;1.30;;;6.80;99.90;;;;;;5048435;28;20181;-81
2021/10/29 05:43:12;;;;;;;1.13;1.03;;;6.80;99.90;;;;;;5034410;28;20211;-81
2021/10/29 05:45:38;;;;;;;2.10;1.63;;;6.80;99.90;;;;;;5044102;28;20181;-81
2021/10/29 05:48:06;;;;;;;0.73;0.73;;;6.70;99.90;;;;;;5056470;28;20196;-80
2021/10/29 05:50:33;;;;;;;1.43;1.33;;;6.80;99.90;;;;;;5039166;28;20605;-80
2021/10/29 05:53:03;;;;;;;2.17;1.87;;;6.60;99.90;;;;;;5046526;28;20187;-80
2021/10/29 05:55:30;;;;;;;1.63;1.17;;;6.70;99.90;;;;;;5041330;28;20236;-80
2021/10/29 05:57:55;;;;;;;0.70;0.70;;;6.90;99.90;;;;;;5047522;28;20181;-81
2021/10/29 06:00:27;;;;;;;0.40;0.40;;;6.80;99.90;;;;;;5045611;28;20186;-81
2021/10/29 06:02:54;;;;;;;1.43;0.67;;;6.90;99.90;;;;;;5048648;28;20201;-81
2021/10/29 06:05:20;;;;;;;0.43;0.40;;;6.90;99.90;;;;;;5046503;28;20213;-80
2021/10/29 06:07:46;;;;;;;1.43;1.27;;;7.10;99.90;;;;;;5050260;28;20675;-80
2021/10/29 06:10:14;;;;;;;1.57;1.10;;;7.10;99.90;;;;;;5049252;28;20191;-80
2021/10/29 06:12:43;;;;;;;2.60;1.17;;;7.20;99.90;;;;;;5047943;28;20531;-80
2021/10/29 06:15:10;;;;;;;1.63;1.13;;;7.20;99.90;;;;;;5049737;28;20177;-80
2021/10/29 06:17:36;;;;;;;3.80;1.73;;;7.00;99.90;;;;;;5057725;28;20186;-79
2021/10/29 06:20:04;;;;;;;2.50;1.60;;;6.90;99.90;;;;;;5059880;28;20607;-80
2021/10/29 06:22:39;;;;;;;1.30;0.77;;;7.10;99.90;;;;;;5048833;28;20206;-80
2021/10/29 06:25:15;;;;;;;2.20;1.37;;;7.00;99.90;;;;;;5037057;28;20173;-80
2021/10/29 06:30:25;;;;;;;0.80;0.80;;;7.00;99.90;;;;;;5043656;28;20224;-80
2021/10/29 06:32:51;;;;;;;2.13;1.60;;;7.10;99.90;;;;;;5055574;28;20213;-79
2021/10/29 06:35:17;;;;;;;2.63;0.93;;;7.20;99.90;;;;;;5036186;28;20214;-81
2021/10/29 06:37:43;;;;;;;0.60;0.60;;;7.30;99.90;;;;;;5041286;28;20243;-82
2021/10/29 06:40:12;;;;;;;0.73;0.73;;;7.60;99.90;;;;;;5047058;28;20202;-82
2021/10/29 06:42:38;;;;;;;1.07;1.03;;;7.80;99.90;;;;;;5055859;28;20198;-82
2021/10/29 07:41:05;;;;;;;1.10;1.00;;;7.60;99.90;;;;;;5047469;28;20244;-80
2021/10/29 07:46:01;;;;;;;2.83;1.53;;;7.70;99.90;;;;;;5046368;28;20558;-81
2021/10/29 07:48:27;;;;;;;1.53;0.53;;;7.50;99.90;;;;;;5047011;28;20195;-82
2021/10/29 07:50:52;;;;;;;0.63;0.63;;;7.60;99.90;;;;;;5064004;28;20178;-81
2021/10/29 07:53:18;;;;;;;0.73;0.73;;;7.70;99.90;;;;;;5060502;28;20219;-81
2021/10/29 07:55:44;;;;;;;0.60;0.60;;;7.80;99.90;;;;;;5059071;28;20258;-82
2021/10/29 07:58:09;;;;;;;0.70;0.70;;;7.80;99.90;;;;;;5070115;28;20285;-81
2021/10/29 08:00:35;;;;;;;0.93;0.93;;;7.80;99.90;;;;;;5060530;28;20244;-81
2021/10/29 08:03:05;;;;;;;2.93;1.17;;;8.00;99.90;;;;;;5070948;28;20198;-81
2021/10/29 08:05:31;;;;;;;1.30;0.67;;;8.00;99.90;;;;;;5067025;28;20173;-81
2021/10/29 08:07:57;;;;;;;0.60;0.53;;;7.90;99.90;;;;;;5054535;28;20177;-82
2021/10/29 08:10:23;;;;;;;0.80;0.80;;;8.00;99.90;;;;;;5062176;28;20191;-81
2021/10/29 08:12:48;;;;;;;1.30;0.80;;;7.90;99.90;;;;;;5062236;28;20176;-81
2021/10/29 08:15:14;;;;;;;1.77;1.17;;;8.00;99.90;;;;;;5060632;28;20528;-82
2021/10/29 08:17:41;;;;;;;0.93;0.93;;;8.10;99.90;;;;;;5048985;28;20247;-82
2021/10/29 08:20:09;;;;;;;0.87;0.87;;;8.30;99.90;;;;;;5051156;28;20572;-82
2021/10/29 08:22:36;;;;;;;2.17;0.67;;;8.40;99.90;;;;;;5055245;28;20193;-85
2021/10/29 08:25:04;;;;;;;0.63;0.63;;;8.60;99.90;;;;;;5066718;28;20188;-81
2021/10/29 08:27:29;;;;;;;1.43;1.33;;;8.70;99.90;;;;;;5067865;28;20725;-83
2021/10/29 08:29:55;;;;;;;1.80;0.87;;;8.50;99.90;;;;;;5052669;28;20216;-83
2021/10/29 08:32:21;;;;;;;1.47;1.00;;;8.30;99.90;;;;;;5053884;28;20179;-83
2021/10/29 08:34:48;;;;;;;1.03;0.73;;;8.40;99.90;;;;;;5065062;28;20663;-83
2021/10/29 08:37:15;;;;;;;1.40;0.73;;;8.40;99.90;;;;;;5057195;28;20279;-82
2021/10/29 08:39:41;;;;;;;3.20;0.40;;;8.40;99.90;;;;;;5041300;28;20628;-81
2021/10/29 08:42:07;;;;;;;3.47;1.10;;;8.30;99.90;;;;;;5041591;28;20345;-82
2021/10/29 08:44:34;;;;;;;2.93;1.00;;;8.20;99.90;;;;;;5051437;28;20223;-80
2021/10/29 08:47:02;;;;;;;4.43;0.90;;;8.20;99.90;;;;;;5050628;28;20269;-81
2021/10/29 08:49:34;;;;;;;1.03;0.93;;;8.20;99.90;;;;;;5066109;28;20316;-81
2021/10/29 08:52:02;;;;;;;1.17;0.90;;;8.20;99.90;;;;;;5056710;28;20200;-81
2021/10/29 08:54:29;;;;;;;0.27;0.27;;;8.20;99.90;;;;;;5053431;28;20182;-81
2021/10/29 08:56:56;;;;;;;1.03;1.00;;;8.50;99.90;;;;;;5039367;28;20236;-81
2021/10/29 08:59:27;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;5040358;28;20201;-81
2021/10/29 09:02:42;;;;;;;0.50;0.50;;;8.90;99.90;;;;;;5049057;28;20219;-80
2021/10/29 09:05:15;;;;;;;1.20;1.10;;;8.50;99.90;;;;;;5043959;28;20190;-81
2021/10/29 09:10:19;;;;;;;2.53;1.13;;;9.00;99.90;;;;;;5055687;28;20207;-81
2021/10/29 09:32:24;;;;;;;2.50;1.23;;;9.80;99.90;;;;;;5057907;28;20259;-81
2021/10/29 09:34:57;;;;;;;2.70;1.07;;;9.80;99.90;;;;;;5059979;28;20195;-81
2021/10/29 09:37:23;;;;;;;0.83;0.83;;;9.60;99.90;;;;;;5064135;28;20175;-80
2021/10/29 09:39:54;;;;;;;1.57;0.70;;;9.70;99.90;;;;;;5066664;28;20205;-81
2021/10/29 09:42:21;;;;;;;5.83;1.97;;;9.60;99.90;;;;;;5050546;28;20230;-81
2021/10/29 09:44:52;;;;;;;3.30;1.97;;;9.30;99.90;;;;;;5061366;28;20657;-81
2021/10/29 09:47:22;;;;;;;2.43;1.30;;;8.90;99.90;;;;;;5056174;28;20166;-81
2021/10/29 09:50:36;;;;;;;1.57;1.37;;;8.90;99.90;;;;;;5046953;28;20580;-80
2021/10/29 09:57:34;;;;;;;2.30;0.80;;;9.00;99.90;;;;;;5052562;28;20202;-81
2021/10/29 10:00:10;;;;;;;2.50;1.17;;;9.30;99.90;;;;;;5046871;28;20207;-81
2021/10/29 10:02:42;;;;;;;1.53;1.27;;;9.50;99.90;;;;;;5052809;28;20209;-80
2021/10/29 10:05:09;;;;;;;1.50;0.77;;;9.50;99.90;;;;;;5058382;28;20519;-80
2021/10/29 10:07:38;;;;;;;1.67;0.73;;;9.80;99.90;;;;;;5053020;28;20178;-81
2021/10/29 10:10:07;;;;;;;0.77;0.77;;;9.80;99.90;;;;;;5065084;28;20189;-81
2021/10/29 10:12:36;;;;;;;1.13;0.97;;;9.60;99.90;;;;;;5056573;28;20564;-81
2021/10/29 10:15:04;;;;;;;1.53;1.10;;;9.60;99.90;;;;;;5059555;28;20171;-80
2021/10/29 10:17:30;;;;;;;1.30;1.20;;;9.50;99.90;;;;;;5050889;28;20186;-81
2021/10/29 10:19:58;;;;;;;1.63;1.00;;;9.70;99.90;;;;;;5067254;28;20197;-81
2021/10/29 10:22:27;;;;;;;4.30;2.03;;;9.40;99.90;;;;;;5052640;28;20682;-80
2021/10/29 10:25:00;;;;;;;5.23;1.00;;;9.50;99.90;;;;;;5064341;28;20170;-81
2021/10/29 10:30:04;;;;;;;2.70;2.17;;;9.30;99.90;;;;;;5062340;28;20212;-81
2021/10/29 10:43:57;;;;;;;2.13;1.97;;;10.20;99.90;;;;;;5050768;28;20265;-81
2021/10/29 10:46:23;;;;;;;2.83;1.43;;;9.70;99.90;;;;;;5064099;28;20178;-81
2021/10/29 10:49:14;;;;;;;2.07;1.90;;;9.50;99.90;;;;;;5052101;28;20204;-81
2021/10/29 10:51:55;;;;;;;1.80;1.70;;;9.40;99.90;;;;;;5047122;28;20202;-81
2021/10/29 11:10:59;;;;;;;1.27;1.20;;;9.50;99.90;;;;;;5071655;28;20662;-81
2021/10/29 11:13:50;;;;;;;1.57;1.13;;;9.60;99.90;;;;;;5054225;28;20651;-81
2021/10/29 11:16:36;;;;;;;1.13;1.10;;;10.00;99.90;;;;;;5066050;28;20699;-81
2021/10/29 11:19:11;;;;;;;0.67;0.67;;;10.40;99.90;;;;;;5040598;28;20268;-80
2021/10/29 11:21:49;;;;;;;2.13;1.87;;;10.80;99.90;;;;;;5056305;28;20671;-81
2021/10/29 11:24:17;;;;;;;0.97;0.80;;;10.80;99.90;;;;;;5058269;28;20179;-81
2021/10/29 11:26:46;;;;;;;2.27;1.83;;;10.90;99.90;;;;;;5044718;28;20190;-81
2021/10/29 11:29:12;;;;;;;1.63;1.20;;;11.10;99.90;;;;;;5044898;28;20299;-81
2021/10/29 11:31:42;;;;;;;1.23;1.07;;;11.20;99.90;;;;;;5046718;28;20536;-81
2021/10/29 11:34:13;;;;;;;1.27;0.90;;;11.40;99.90;;;;;;5040710;28;20186;-81
2021/10/29 11:36:41;;;;;;;1.03;0.90;;;11.50;99.90;;;;;;5055555;28;20178;-81
2021/10/29 11:39:13;;;;;;;1.40;1.30;;;11.40;99.90;;;;;;5056975;28;20824;-81
2021/10/29 11:41:42;;;;;;;0.63;0.63;;;11.50;99.90;;;;;;5064907;28;20184;-80
2021/10/29 11:44:12;;;;;;;1.07;1.07;;;11.60;99.90;;;;;;5050291;28;20177;-81
2021/10/29 11:46:40;;;;;;;0.83;0.67;;;11.90;99.90;;;;;;5054182;28;20189;-81
2021/10/29 11:49:12;;;;;;;1.47;1.37;;;12.10;99.90;;;;;;5065720;28;20686;-81
2021/10/29 11:51:39;;;;;;;2.07;1.00;;;12.10;99.90;;;;;;5048623;28;20252;-81
2021/10/29 11:57:06;;;;;;;1.40;1.30;;;12.20;99.90;;;;;;5057481;28;20185;-82
2021/10/29 12:07:46;;;;;;;1.90;1.80;;;11.50;99.90;;;;;;5062938;28;20214;-81
2021/10/29 12:10:20;;;;;;;2.03;0.70;;;11.80;99.90;;;;;;5057053;28;20208;-82
2021/10/29 12:12:47;;;;;;;1.23;0.73;;;12.00;99.90;;;;;;5050436;28;20185;-82
2021/10/29 12:15:16;;;;;;;2.50;1.20;;;12.20;99.90;;;;;;5047706;28;20223;-82
2021/10/29 12:18:01;;;;;;;1.97;1.37;;;11.50;99.90;;;;;;5058318;28;20276;-81
2021/10/29 12:20:31;;;;;;;1.67;1.23;;;11.50;99.90;;;;;;5038853;28;20184;-82
2021/10/29 12:23:04;;;;;;;1.43;1.20;;;11.70;99.90;;;;;;5056809;28;20753;-82
2021/10/29 12:28:10;;;;;;;1.47;1.37;;;10.90;99.90;;;;;;5068450;28;20175;-82
2021/10/29 12:30:49;;;;;;;1.57;1.17;;;10.80;99.90;;;;;;5056626;28;21044;-82
2021/10/29 13:03:25;;;;;;;1.83;1.30;;;11.10;99.90;;;;;;5059794;28;20207;-81
2021/10/29 13:05:55;;;;;;;1.20;1.10;;;11.30;99.90;;;;;;5062307;28;20630;-83
2021/10/29 13:08:23;;;;;;;2.30;2.10;;;10.70;99.90;;;;;;5059739;28;20208;-82
2021/10/29 13:10:58;;;;;;;1.60;1.50;;;10.50;99.90;;;;;;5066466;28;20179;-82
2021/10/29 13:13:28;;;;;;;2.50;2.23;;;10.40;99.90;;;;;;5054627;28;20274;-82
2021/10/29 13:16:01;;;;;;;0.63;0.63;;;11.00;99.90;;;;;;5060014;28;20234;-80
2021/10/29 13:18:36;;;;;;;0.83;0.83;;;11.40;99.90;;;;;;5044618;28;20239;-81
2021/10/29 13:55:56;;;;;;;2.03;1.27;;;13.10;99.90;;;;;;5051453;28;20184;-80
2021/10/29 13:58:53;;;;;;;1.47;1.33;;;13.00;99.90;;;;;;5048207;28;20672;-81
2021/10/29 14:33:02;;;;;;;2.33;1.27;;;12.40;99.90;;;;;;5054422;28;20173;-82
2021/10/29 14:40:25;;;;;;;6.07;1.57;;;12.30;99.90;;;;;;5045914;28;20189;-82
2021/10/29 14:43:02;;;;;;;3.23;1.53;;;12.30;99.90;;;;;;5053714;28;20228;-81
2021/10/29 14:50:46;;;;;;;1.40;1.03;;;11.90;99.90;;;;;;5060072;28;20191;-82
2021/10/29 15:01:26;;;;;;;1.57;1.43;;;11.20;99.90;;;;;;5064078;28;20204;-82
2021/10/29 15:06:34;;;;;;;0.50;0.50;;;11.20;99.90;;;;;;5070808;28;20199;-82
2021/10/29 15:30:52;;;;;;;3.00;1.03;;;10.70;99.90;;;;;;5057337;28;20831;-82
2021/10/29 15:46:46;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;5042555;28;20199;-82
2021/10/29 15:51:50;;;;;;;1.50;1.40;;;10.50;99.90;;;;;;5041325;28;20208;-81
2021/10/29 15:54:16;;;;;;;1.00;0.77;;;10.50;99.90;;;;;;5036168;28;20213;-81
2021/10/29 16:02:35;;;;;;;0.53;0.50;;;10.00;99.90;;;;;;5046462;28;20180;-81
2021/10/29 16:18:07;;;;;;;1.53;1.10;;;9.30;99.90;;;;;;5054049;28;20229;-81
2021/10/29 16:20:33;;;;;;;0.67;0.67;;;9.10;99.90;;;;;;5062909;28;20182;-81
2021/10/29 16:23:02;;;;;;;2.37;1.20;;;9.20;99.90;;;;;;5058323;28;20287;-80
2021/10/29 16:25:33;;;;;;;2.43;1.87;;;9.10;99.90;;;;;;5056244;28;20174;-81
2021/10/29 16:28:02;;;;;;;1.10;1.00;;;9.00;99.90;;;;;;5051290;28;20263;-80
2021/10/29 16:30:30;;;;;;;1.90;1.30;;;9.00;99.90;;;;;;5042756;28;20188;-81
2021/10/29 16:35:30;;;;;;;1.97;0.70;;;8.90;99.90;;;;;;5045123;28;20604;-83
2021/10/29 16:37:56;;;;;;;2.73;2.00;;;8.90;99.90;;;;;;5055132;28;20572;-83
2021/10/29 16:40:22;;;;;;;2.70;1.13;;;9.00;99.90;;;;;;5060717;28;20180;-82
2021/10/29 16:42:48;;;;;;;0.47;0.47;;;9.00;99.90;;;;;;5040570;28;20206;-81
2021/10/29 16:45:16;;;;;;;2.23;1.13;;;9.00;99.90;;;;;;5041583;28;20182;-82
2021/10/29 16:47:42;;;;;;;1.30;1.10;;;8.90;99.90;;;;;;5057035;28;20631;-82
2021/10/29 16:50:10;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;5053869;28;20211;-81
2021/10/29 16:52:36;;;;;;;0.97;0.77;;;8.90;99.90;;;;;;5049419;28;20174;-82
2021/10/29 16:55:02;;;;;;;2.77;1.03;;;8.90;99.90;;;;;;5041778;28;20191;-82
2021/10/29 16:57:28;;;;;;;2.93;2.27;;;8.80;99.90;;;;;;5047138;28;20671;-81
2021/10/29 16:59:54;;;;;;;3.77;2.10;;;8.50;99.90;;;;;;5040187;28;20238;-82
2021/10/29 17:02:19;;;;;;;1.03;0.97;;;8.40;99.90;;;;;;5048065;28;20695;-81
2021/10/29 17:04:45;;;;;;;1.33;0.90;;;8.40;99.90;;;;;;5077047;28;20188;-82
2021/10/29 17:07:10;;;;;;;1.13;1.00;;;8.40;99.90;;;;;;5040005;28;20208;-82
2021/10/29 17:09:36;;;;;;;1.13;0.90;;;8.50;99.90;;;;;;5034554;28;20202;-81
2021/10/29 17:12:02;;;;;;;1.53;1.40;;;8.60;99.90;;;;;;5045637;28;20189;-81
2021/10/29 17:14:28;;;;;;;1.03;0.97;;;8.70;99.90;;;;;;5059512;28;20517;-80
2021/10/29 17:16:54;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;5062799;28;20190;-81
2021/10/29 17:19:21;;;;;;;0.87;0.87;;;8.80;99.90;;;;;;5070162;28;20216;-82
2021/10/29 17:21:47;;;;;;;1.77;1.67;;;8.70;99.90;;;;;;5058856;28;20584;-81
2021/10/29 17:24:13;;;;;;;1.80;1.03;;;8.80;99.90;;;;;;5046601;28;20180;-81
2021/10/29 17:26:39;;;;;;;0.70;0.70;;;8.70;99.90;;;;;;5034826;28;20183;-82
2021/10/29 17:29:05;;;;;;;1.20;1.17;;;8.70;99.90;;;;;;5038242;28;20221;-82
2021/10/29 17:31:31;;;;;;;0.97;0.90;;;8.70;99.90;;;;;;5060900;28;20555;-82
2021/10/29 17:33:56;;;;;;;0.83;0.83;;;8.70;99.90;;;;;;5048669;28;20191;-81
2021/10/29 17:36:24;;;;;;;2.90;1.63;;;8.70;99.90;;;;;;5051262;28;20192;-80
2021/10/29 17:38:49;;;;;;;4.40;0.50;;;8.70;99.90;;;;;;5063844;28;20203;-81
2021/10/29 17:41:15;;;;;;;1.83;1.73;;;8.70;99.90;;;;;;5054740;28;20202;-80
2021/10/29 17:43:41;;;;;;;1.97;1.10;;;8.70;99.90;;;;;;5052774;28;20202;-80
2021/10/29 17:46:07;;;;;;;1.20;1.20;;;8.60;99.90;;;;;;5054798;28;20181;-81
2021/10/29 17:48:33;;;;;;;2.63;1.83;;;8.70;99.90;;;;;;5038778;28;20208;-81
2021/10/29 17:50:59;;;;;;;1.57;1.47;;;8.20;99.90;;;;;;5047525;28;20181;-82
2021/10/29 17:53:29;;;;;;;1.57;1.33;;;8.00;99.90;;;;;;5061808;28;20320;-82
2021/10/29 17:55:57;;;;;;;1.10;1.10;;;8.10;99.90;;;;;;5042170;28;20364;-81
2021/10/29 17:58:23;;;;;;;0.67;0.60;;;8.10;99.90;;;;;;5046775;28;20582;-81
2021/10/29 18:00:49;;;;;;;1.37;1.27;;;8.20;99.90;;;;;;5046564;28;20180;-81
2021/10/29 18:03:14;;;;;;;3.47;1.20;;;8.20;99.90;;;;;;5051361;28;20705;-81
2021/10/29 18:05:40;;;;;;;3.37;1.17;;;8.20;99.90;;;;;;5067540;28;20186;-81
2021/10/29 18:08:07;;;;;;;2.17;0.60;;;8.30;99.90;;;;;;5050997;28;20218;-80
2021/10/29 18:10:39;;;;;;;1.93;1.37;;;8.30;99.90;;;;;;5051321;28;20181;-81
2021/10/29 18:13:05;;;;;;;1.40;0.93;;;8.10;99.90;;;;;;5050606;28;20182;-81
2021/10/29 18:15:31;;;;;;;3.07;2.03;;;8.20;99.90;;;;;;5051542;28;20219;-81
2021/10/29 18:17:57;;;;;;;1.60;1.43;;;8.20;99.90;;;;;;5045418;28;20189;-80