Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/21 00:01:10;;;;;;;1.38;0.80;;;;;;;27.41;nan;99522.00;5086853;28;20454;-65
2022/09/21 00:03:36;;;;;;;1.35;0.90;;;;;;;27.41;nan;99519.19;5082514;28;20139;-65
2022/09/21 00:06:11;;;;;;;1.63;0.98;;;;;;;27.39;nan;99521.63;5087860;28;20044;-65
2022/09/21 00:08:36;;;;;;;1.20;0.90;;;;;;;27.39;nan;99513.97;5070243;28;20052;-63
2022/09/21 00:11:04;;;;;;;0.90;0.68;;;;;;;27.38;nan;99515.19;5082440;28;20051;-63
2022/09/21 00:13:32;;;;;;;1.33;0.90;;;;;;;27.39;nan;99522.41;5090337;28;20043;-63
2022/09/21 00:15:58;;;;;;;1.15;0.77;;;;;;;27.36;nan;99514.00;5079102;28;20044;-65
2022/09/21 00:18:24;;;;;;;1.02;0.80;;;;;;;27.35;nan;99516.03;5085805;28;20052;-65
2022/09/21 00:20:51;;;;;;;0.93;0.70;;;;;;;27.33;nan;99512.03;5078827;28;20047;-63
2022/09/21 00:23:16;;;;;;;1.20;0.80;;;;;;;27.32;nan;99516.88;5072216;28;20036;-64
2022/09/21 00:25:42;;;;;;;1.17;0.80;;;;;;;27.32;nan;99513.25;5080651;28;20170;-64
2022/09/21 00:28:07;;;;;;;1.05;0.65;;;;;;;27.32;nan;99513.25;5083683;28;20054;-64
2022/09/21 00:30:33;;;;;;;0.77;0.60;;;;;;;27.30;nan;99519.31;5080238;28;20127;-67
2022/09/21 00:32:58;;;;;;;0.82;0.63;;;;;;;27.30;nan;99521.31;5086450;28;20067;-66
2022/09/21 00:35:25;;;;;;;0.88;0.60;;;;;;;27.28;nan;99518.09;5085218;28;20500;-67
2022/09/21 00:37:51;;;;;;;0.60;0.50;;;;;;;27.26;nan;99518.53;5075047;28;20131;-64
2022/09/21 00:40:16;;;;;;;0.55;0.52;;;;;;;27.26;nan;99521.34;5073618;28;20135;-64
2022/09/21 00:42:42;;;;;;;0.60;0.40;;;;;;;27.26;nan;99514.94;5075987;28;20048;-64
2022/09/21 00:45:19;;;;;;;0.55;0.50;;;;;;;27.25;nan;99519.75;5071131;28;20046;-66
2022/09/21 00:47:49;;;;;;;0.70;0.60;;;;;;;27.24;nan;99520.16;5083816;28;20450;-65
2022/09/21 00:50:19;;;;;;;1.17;0.70;;;;;;;27.24;nan;99515.34;5079882;28;20040;-63
2022/09/21 00:52:53;;;;;;;0.47;0.47;;;;;;;27.22;nan;99512.16;5072862;28;20116;-67
2022/09/21 00:55:23;;;;;;;0.68;0.50;;;;;;;27.22;nan;99520.59;5077512;28;20051;-64
2022/09/21 00:57:55;;;;;;;0.60;0.50;;;;;;;27.21;nan;99509.75;5079640;28;20127;-65
2022/09/21 01:00:20;;;;;;;0.93;0.63;;;;;;;27.19;nan;99509.38;5083549;28;20474;-66
2022/09/21 01:02:46;;;;;;;0.43;0.40;;;;;;;27.18;nan;99507.78;5089150;28;20071;-66
2022/09/21 01:05:11;;;;;;;0.65;0.50;;;;;;;27.18;nan;99511.41;5076738;28;20039;-66
2022/09/21 01:07:43;;;;;;;0.63;0.40;;;;;;;27.18;nan;99514.19;5071804;28;20052;-67
2022/09/21 01:10:16;;;;;;;0.70;0.60;;;;;;;27.18;nan;99516.22;5039069;28;20096;-63
2022/09/21 01:12:53;;;;;;;;;;;;;;;27.23;nan;99516.56;5058768;28;20517;-62
2022/09/21 01:15:38;;;;;;;0.73;0.47;;;;;;;27.19;nan;99510.19;5047361;28;19917;-64
2022/09/21 01:18:21;;;;;;;0.77;0.50;;;;;;;27.16;nan;99513.81;5064724;28;20040;-63
2022/09/21 01:21:10;;;;;;;0.85;0.57;;;;;;;27.16;nan;99511.03;5067757;28;20048;-65
2022/09/21 01:23:54;;;;;;;0.50;0.30;;;;;;;27.14;nan;99508.59;5059704;28;20045;-63
2022/09/21 01:26:57;;;;;;;0.70;0.52;;;;;;;27.12;nan;99513.06;5046091;28;20045;-63
2022/09/21 01:29:49;;;;;;;0.60;0.50;;;;;;;27.13;nan;99514.66;5049144;28;20092;-65
2022/09/21 01:32:24;;;;;;;0.55;0.40;;;;;;;27.11;nan;99517.06;5057852;28;20070;-64
2022/09/21 01:34:59;;;;;;;0.70;0.50;;;;;;;27.10;nan;99515.50;5063024;28;20040;-63
2022/09/21 01:37:33;;;;;;;0.90;0.50;;;;;;;27.09;nan;99514.69;5050317;28;20037;-65
2022/09/21 01:40:07;;;;;;;0.98;0.60;;;;;;;27.08;nan;99513.09;5050303;28;20432;-63
2022/09/21 01:42:34;;;;;;;0.65;0.50;;;;;;;27.09;nan;99508.28;5056743;28;20053;-63
2022/09/21 01:45:03;;;;;;;0.60;0.40;;;;;;;27.09;nan;99519.50;5062223;28;20041;-64
2022/09/21 01:47:30;;;;;;;0.93;0.60;;;;;;;27.08;nan;99503.88;5066898;28;20037;-65
2022/09/21 01:50:00;;;;;;;0.40;0.40;;;;;;;27.08;nan;99501.06;5059566;28;20519;-63
2022/09/21 01:52:56;;;;;;;0.60;0.40;;;;;;;27.06;nan;99498.66;5039055;28;20033;-65
2022/09/21 01:55:29;;;;;;;0.60;0.40;;;;;;;27.07;nan;99505.88;5060401;28;20245;-65
2022/09/21 01:58:04;;;;;;;0.70;0.50;;;;;;;27.07;nan;99505.88;5061211;28;20064;-65
2022/09/21 02:00:33;;;;;;;0.70;0.43;;;;;;;27.06;nan;99503.47;5062121;28;20036;-65
2022/09/21 02:03:08;;;;;;;0.45;0.40;;;;;;;27.04;nan;99503.91;5026716;28;20052;-66
2022/09/21 02:05:35;;;;;;;0.40;0.40;;;;;;;27.05;nan;99501.88;5060517;28;20496;-64
2022/09/21 02:08:01;;;;;;;0.55;0.43;;;;;;;27.04;nan;99503.91;5067316;28;20048;-65
2022/09/21 02:10:38;;;;;;;0.30;0.30;;;;;;;27.06;nan;99497.88;5068685;28;20043;-63
2022/09/21 02:13:05;;;;;;;0.30;0.30;;;;;;;27.03;nan;99493.84;5052078;28;20394;-64
2022/09/21 02:15:50;;;;;;;0.80;0.50;;;;;;;27.04;nan;99503.06;5053940;28;20064;-64
2022/09/21 02:18:56;;;;;;;0.55;0.40;;;;;;;27.04;nan;99501.09;5055266;28;20044;-63
2022/09/21 02:21:40;;;;;;;0.50;0.40;;;;;;;27.02;nan;99497.09;5046063;28;20509;-64
2022/09/21 02:24:32;;;;;;;0.40;0.32;;;;;;;27.02;nan;99499.91;5056965;28;20516;-63
2022/09/21 02:27:05;;;;;;;0.47;0.30;;;;;;;27.02;nan;99500.69;5044301;28;20048;-65
2022/09/21 02:29:46;;;;;;;0.47;0.40;;;;;;;27.01;nan;99501.13;5064468;28;20095;-63
2022/09/21 02:32:34;;;;;;;0.65;0.40;;;;;;;27.02;nan;99489.47;5054256;28;20579;-66
2022/09/21 02:35:03;;;;;;;0.40;0.32;;;;;;;27.01;nan;99490.69;5063795;28;20032;-63
2022/09/21 02:38:09;;;;;;;0.90;0.47;;;;;;;27.01;nan;99492.69;5062433;28;20480;-63
2022/09/21 02:40:57;;;;;;;0.43;0.40;;;;;;;27.01;nan;99489.88;5067307;28;20428;-65
2022/09/21 02:43:32;;;;;;;0.90;0.50;;;;;;;27.01;nan;99487.06;5059233;28;20096;-65
2022/09/21 02:46:04;;;;;;;0.65;0.40;;;;;;;27.00;nan;99482.66;5066090;28;20044;-64
2022/09/21 02:48:48;;;;;;;0.35;0.30;;;;;;;26.98;nan;99483.06;5058612;28;20072;-65
2022/09/21 02:51:24;;;;;;;0.38;0.38;;;;;;;26.99;nan;99486.66;5058787;28;20045;-64
2022/09/21 02:53:53;;;;;;;0.68;0.50;;;;;;;26.99;nan;99483.88;5053781;28;20135;-66
2022/09/21 02:56:20;;;;;;;0.30;0.30;;;;;;;26.99;nan;99493.09;5057537;28;20412;-64
2022/09/21 02:58:50;;;;;;;0.80;0.45;;;;;;;26.97;nan;99475.88;5052777;28;21278;-64
2022/09/21 03:01:17;;;;;;;0.45;0.40;;;;;;;26.97;nan;99478.69;5060051;28;20068;-65
2022/09/21 03:03:44;;;;;;;0.60;0.30;;;;;;;26.98;nan;99491.50;5058141;28;20045;-66
2022/09/21 03:06:09;;;;;;;0.50;0.40;;;;;;;26.98;nan;99490.69;5058309;28;20447;-66
2022/09/21 03:08:35;;;;;;;0.50;0.47;;;;;;;26.97;nan;99489.91;5061588;28;20508;-64
2022/09/21 03:11:01;;;;;;;0.60;0.50;;;;;;;26.97;nan;99487.09;5057547;28;20041;-64
2022/09/21 03:13:27;;;;;;;0.47;0.40;;;;;;;26.96;nan;99482.69;5047427;28;20044;-63
2022/09/21 03:16:03;;;;;;;0.43;0.35;;;;;;;26.97;nan;99480.69;5069198;28;20033;-65
2022/09/21 03:18:29;;;;;;;0.40;0.40;;;;;;;26.96;nan;99487.50;5042541;28;20047;-66
2022/09/21 03:20:54;;;;;;;0.80;0.50;;;;;;;26.96;nan;99482.69;5062480;28;20044;-65
2022/09/21 03:23:20;;;;;;;0.70;0.50;;;;;;;26.95;nan;99480.31;5066885;28;20393;-63
2022/09/21 03:25:46;;;;;;;0.40;0.40;;;;;;;26.94;nan;99484.34;5070707;28;20052;-65
2022/09/21 03:28:14;;;;;;;0.60;0.40;;;;;;;26.95;nan;99480.31;5071010;28;20491;-65
2022/09/21 03:30:40;;;;;;;0.30;0.30;;;;;;;26.95;nan;99485.94;5068789;28;20500;-64
2022/09/21 03:33:09;;;;;;;1.00;0.60;;;;;;;26.95;nan;99483.91;5064276;28;20074;-63
2022/09/21 03:35:34;;;;;;;0.32;0.30;;;;;;;26.96;nan;99484.72;5048325;28;20044;-63
2022/09/21 03:38:00;;;;;;;0.80;0.50;;;;;;;26.95;nan;99483.13;5064184;28;20458;-65
2022/09/21 03:40:26;;;;;;;0.47;0.40;;;;;;;26.94;nan;99478.72;5066900;28;20070;-66
2022/09/21 03:42:52;;;;;;;0.57;0.45;;;;;;;26.94;nan;99478.72;5069513;28;20055;-66
2022/09/21 03:45:18;;;;;;;0.47;0.40;;;;;;;26.94;nan;99481.53;5045996;28;20041;-64
2022/09/21 03:47:44;;;;;;;3.10;0.30;;;;;;;26.94;nan;99490.75;5052028;28;20049;-64
2022/09/21 03:50:10;;;;;;;0.52;0.45;;;;;;;26.93;nan;99491.13;5050392;28;20049;-65
2022/09/21 03:52:38;;;;;;;0.45;0.40;;;;;;;26.92;nan;99493.16;5055762;28;20040;-64
2022/09/21 03:55:05;;;;;;;0.57;0.40;;;;;;;26.93;nan;99494.75;5058301;28;20531;-66
2022/09/21 03:57:33;;;;;;;0.93;0.57;;;;;;;26.95;nan;99491.53;5066501;28;20453;-64
2022/09/21 03:59:58;;;;;;;0.55;0.30;;;;;;;26.93;nan;99496.75;5061128;28;20082;-65
2022/09/21 04:02:24;;;;;;;0.90;0.40;;;;;;;26.94;nan;99495.56;5064444;28;20162;-64
2022/09/21 04:04:49;;;;;;;0.55;0.30;;;;;;;26.93;nan;99497.53;5055076;28;20045;-67
2022/09/21 04:07:15;;;;;;;0.68;0.50;;;;;;;26.93;nan;99499.56;5057296;28;20041;-63
2022/09/21 04:09:40;;;;;;;0.60;0.50;;;;;;;26.92;nan;99503.59;5050465;28;20408;-65
2022/09/21 04:12:06;;;;;;;0.50;0.50;;;;;;;26.92;nan;99500.78;5060763;28;20468;-65
2022/09/21 04:14:31;;;;;;;0.50;0.30;;;;;;;26.90;nan;99495.56;5062966;28;20041;-66
2022/09/21 04:16:57;;;;;;;0.52;0.40;;;;;;;26.93;nan;99502.38;5050294;28;20051;-65
2022/09/21 04:19:22;;;;;;;0.55;0.40;;;;;;;26.91;nan;99507.59;5063485;28;20045;-67
2022/09/21 04:21:50;;;;;;;0.60;0.50;;;;;;;26.91;nan;99504.78;5040631;28;20496;-64
2022/09/21 04:24:17;;;;;;;0.70;0.52;;;;;;;26.91;nan;99504.78;5068561;28;20401;-66
2022/09/21 04:26:43;;;;;;;0.22;0.22;;;;;;;26.91;nan;99511.19;5061708;28;20140;-64
2022/09/21 04:29:13;;;;;;;2.35;0.50;;;;;;;26.88;nan;99504.41;5057449;28;20128;-64
2022/09/21 04:31:38;;;;;;;0.40;0.40;;;;;;;26.92;nan;99510.00;5069890;28;20127;-65
2022/09/21 04:34:04;;;;;;;0.63;0.40;;;;;;;26.92;nan;99503.59;5061742;28;20128;-64
2022/09/21 04:36:31;;;;;;;0.60;0.38;;;;;;;26.88;nan;99509.25;5066665;28;20400;-65
2022/09/21 04:38:57;;;;;;;0.40;0.32;;;;;;;26.86;nan;99504.03;5069194;28;20052;-64
2022/09/21 04:41:23;;;;;;;0.52;0.40;;;;;;;26.87;nan;99502.03;5056867;28;20532;-64
2022/09/21 04:43:48;;;;;;;0.40;0.40;;;;;;;26.88;nan;99510.03;5063004;28;20135;-66
2022/09/21 04:46:16;;;;;;;0.73;0.50;;;;;;;26.88;nan;99512.84;5050897;28;20049;-66
2022/09/21 04:48:41;;;;;;;0.47;0.40;;;;;;;26.88;nan;99512.03;5029077;28;20383;-63
2022/09/21 04:51:08;;;;;;;0.55;0.40;;;;;;;26.86;nan;99506.84;5062178;28;20518;-63
2022/09/21 04:53:35;;;;;;;0.40;0.30;;;;;;;26.87;nan;99511.25;5049310;28;20120;-63
2022/09/21 04:56:03;;;;;;;0.70;0.40;;;;;;;26.84;nan;99512.06;5056278;28;20053;-65
2022/09/21 04:58:28;;;;;;;0.30;0.30;;;;;;;26.85;nan;99501.63;5062927;28;20051;-65
2022/09/21 05:00:54;;;;;;;0.47;0.40;;;;;;;26.87;nan;99518.88;5068031;28;20045;-63
2022/09/21 05:03:21;;;;;;;0.52;0.50;;;;;;;26.88;nan;99514.84;5059093;28;20051;-63
2022/09/21 05:05:47;;;;;;;0.50;0.40;;;;;;;26.86;nan;99518.09;5049633;28;20068;-64
2022/09/21 05:08:13;;;;;;;0.40;0.30;;;;;;;26.86;nan;99506.84;5069678;28;20047;-64
2022/09/21 05:10:38;;;;;;;0.52;0.40;;;;;;;26.90;nan;99515.22;5068780;28;20127;-65
2022/09/21 05:13:04;;;;;;;0.68;0.38;;;;;;;26.90;nan;99518.03;5068271;28;20088;-65
2022/09/21 05:15:29;;;;;;;1.02;0.50;;;;;;;26.91;nan;99524.44;5067174;28;20040;-65
2022/09/21 05:17:54;;;;;;;1.50;0.40;;;;;;;26.92;nan;99515.59;5064392;28;20517;-65
2022/09/21 05:20:20;;;;;;;0.45;0.40;;;;;;;26.92;nan;99526.84;5063355;28;20054;-64
2022/09/21 05:22:45;;;;;;;0.68;0.50;;;;;;;26.93;nan;99527.63;5059559;28;20056;-65
2022/09/21 05:25:11;;;;;;;0.40;0.32;;;;;;;26.94;nan;99520.81;5063747;28;20044;-65
2022/09/21 05:27:36;;;;;;;2.13;0.50;;;;;;;26.95;nan;99533.66;5058874;28;20115;-58
2022/09/21 05:30:03;;;;;;;1.08;0.55;;;;;;;26.94;nan;99534.88;5060778;28;20555;-59
2022/09/21 05:32:56;;;;;;;11.77;1.02;;;;;;;26.91;nan;99532.88;5063602;28;20088;-59
2022/09/21 05:35:37;;;;;;;9.90;1.20;;;;;;;26.93;nan;99536.84;5062682;28;20090;-59
2022/09/21 05:38:15;;;;;;;8.13;1.00;;;;;;;26.93;nan;99533.25;5057673;28;20049;-59
2022/09/21 05:40:41;;;;;;;6.90;1.10;;;;;;;26.93;nan;99538.84;5068133;28;20048;-58
2022/09/21 05:43:07;;;;;;;10.88;1.25;;;;;;;26.93;nan;99541.66;5068406;28;20126;-57
2022/09/21 05:45:33;;;;;;;11.93;1.48;;;;;;;26.93;nan;99541.66;5060538;28;20051;-58
2022/09/21 05:48:21;;;;;;;7.72;0.98;;;;;;;26.94;nan;99540.47;5068410;28;20049;-57
2022/09/21 05:51:02;;;;;;;5.10;1.00;;;;;;;26.94;nan;99540.47;5068418;28;20036;-59
2022/09/21 05:53:48;;;;;;;7.43;0.88;;;;;;;26.94;nan;99544.06;5056014;28;20119;-59
2022/09/21 05:56:22;;;;;;;7.57;0.93;;;;;;;26.94;nan;99546.09;5059443;28;20555;-59
2022/09/21 05:59:10;;;;;;;7.00;0.77;;;;;;;26.95;nan;99554.09;5056427;28;20048;-57
2022/09/21 06:01:46;;;;;;;4.60;0.68;;;;;;;26.94;nan;99552.50;5063538;28;20304;-58
2022/09/21 06:04:12;;;;;;;4.55;1.02;;;;;;;26.93;nan;99552.88;5068381;28;20048;-57
2022/09/21 06:06:38;;;;;;;6.10;0.77;;;;;;;26.85;nan;99555.75;5067736;28;20098;-57
2022/09/21 06:09:04;;;;;;;4.20;0.90;;;;;;;26.78;nan;99552.22;5062713;28;20619;-57
2022/09/21 06:11:29;;;;;;;3.58;0.70;;;;;;;26.72;nan;99554.69;5054513;28;20623;-59
2022/09/21 06:13:55;;;;;;;4.13;0.68;;;;;;;26.66;nan;99553.50;5060306;28;20067;-59
2022/09/21 06:16:20;;;;;;;1.95;0.60;;;;;;;26.64;nan;99561.53;5060501;28;20045;-59
2022/09/21 06:18:46;;;;;;;2.53;0.80;;;;;;;26.60;nan;99563.56;5061263;28;20142;-59
2022/09/21 06:21:11;;;;;;;4.78;0.50;;;;;;;26.57;nan;99559.56;5058107;28;20048;-58
2022/09/21 06:23:36;;;;;;;1.42;0.70;;;;;;;26.57;nan;99562.38;5056893;28;20084;-60
2022/09/21 06:26:02;;;;;;;1.67;0.60;;;;;;;26.55;nan;99564.00;5065751;28;20052;-58
2022/09/21 06:28:28;;;;;;;2.78;0.50;;;;;;;26.52;nan;99560.00;5060175;28;20041;-58
2022/09/21 06:30:55;;;;;;;1.90;0.50;;;;;;;26.52;nan;99559.22;5061190;28;20043;-58
2022/09/21 06:33:22;;;;;;;1.35;0.50;;;;;;;26.52;nan;99559.22;5056351;28;20036;-59
2022/09/21 06:35:55;;;;;;;3.47;0.70;;;;;;;26.49;nan;99560.81;5049815;28;20041;-59
2022/09/21 06:38:22;;;;;;;3.47;0.70;;;;;;;26.48;nan;99553.63;5060026;28;20102;-60
2022/09/21 06:40:48;;;;;;;3.95;0.73;;;;;;;26.47;nan;99551.22;5050027;28;20489;-56
2022/09/21 06:43:14;;;;;;;3.75;0.63;;;;;;;26.44;nan;99557.66;5038576;28;20056;-56
2022/09/21 06:45:39;;;;;;;1.05;0.63;;;;;;;26.40;nan;99554.88;5058633;28;20540;-60
2022/09/21 06:48:04;;;;;;;4.53;0.60;;;;;;;26.39;nan;99544.88;5067869;28;20047;-60
2022/09/21 06:50:30;;;;;;;3.00;0.63;;;;;;;26.39;nan;99555.25;5065464;28;20029;-56
2022/09/21 06:52:59;;;;;;;2.28;0.52;;;;;;;26.40;nan;99556.88;5062656;28;20433;-56
2022/09/21 06:55:24;;;;;;;1.98;0.73;;;;;;;26.42;nan;99560.06;5056899;28;20405;-61
2022/09/21 06:57:50;;;;;;;2.65;0.80;;;;;;;26.41;nan;99555.66;5056051;28;20064;-60
2022/09/21 07:00:16;;;;;;;2.08;0.70;;;;;;;26.39;nan;99558.06;5055480;28;20072;-62
2022/09/21 07:02:43;;;;;;;2.67;0.80;;;;;;;26.39;nan;99564.50;5063737;28;20049;-58
2022/09/21 07:05:09;;;;;;;4.95;0.82;;;;;;;26.41;nan;99561.28;5067520;28;20071;-57
2022/09/21 07:07:35;;;;;;;2.05;0.70;;;;;;;26.39;nan;99561.69;5058509;28;20072;-54
2022/09/21 07:10:00;;;;;;;3.33;0.90;;;;;;;26.35;nan;99558.88;5052824;28;20048;-55
2022/09/21 07:12:33;;;;;;;7.18;1.00;;;;;;;26.34;nan;99559.28;5057590;28;20043;-59
2022/09/21 07:14:59;;;;;;;3.15;0.70;;;;;;;26.34;nan;99557.28;5038197;28;20037;-60
2022/09/21 07:17:24;;;;;;;6.30;1.05;;;;;;;26.32;nan;99561.69;5066304;28;20095;-53
2022/09/21 07:19:50;;;;;;;4.90;1.00;;;;;;;26.30;nan;99552.91;5058330;28;20040;-52
2022/09/21 07:22:15;;;;;;;6.72;1.08;;;;;;;26.31;nan;99549.69;5057296;28;20136;-60
2022/09/21 07:24:41;;;;;;;4.70;1.35;;;;;;;26.29;nan;99545.69;5049890;28;20051;-59
2022/09/21 07:27:06;;;;;;;5.45;1.00;;;;;;;26.28;nan;99547.69;5054565;28;21003;-59
2022/09/21 07:29:32;;;;;;;3.25;0.90;;;;;;;26.24;nan;99549.72;5058281;28;20116;-59
2022/09/21 07:31:57;;;;;;;4.15;0.98;;;;;;;26.25;nan;99550.53;5062395;28;20128;-59
2022/09/21 07:34:23;;;;;;;3.97;1.20;;;;;;;26.27;nan;99545.28;5052150;28;20493;-60
2022/09/21 07:36:48;;;;;;;4.25;1.00;;;;;;;26.25;nan;99553.31;5051256;28;20044;-58
2022/09/21 07:39:14;;;;;;;2.50;0.93;;;;;;;26.26;nan;99549.31;5044099;28;20140;-59
2022/09/21 07:41:39;;;;;;;2.63;1.00;;;;;;;26.25;nan;99551.31;5055331;28;20049;-59
2022/09/21 07:44:05;;;;;;;2.60;1.10;;;;;;;26.25;nan;99540.09;5053892;28;20098;-53
2022/09/21 07:46:30;;;;;;;3.42;1.23;;;;;;;26.27;nan;99551.69;5047817;28;20483;-54
2022/09/21 07:48:56;;;;;;;4.03;0.95;;;;;;;26.26;nan;99558.53;5063189;28;20052;-54
2022/09/21 07:51:23;;;;;;;2.75;0.90;;;;;;;26.28;nan;99550.50;5045660;28;20049;-56
2022/09/21 07:53:55;;;;;;;3.05;0.90;;;;;;;26.29;nan;99552.13;5056474;28;20120;-59
2022/09/21 07:56:21;;;;;;;5.07;1.02;;;;;;;26.31;nan;99544.06;5054013;28;20045;-60
2022/09/21 07:59:04;;;;;;;3.92;1.20;;;;;;;26.37;nan;99538.84;5058072;28;20045;-55
2022/09/21 08:01:34;;;;;;;2.13;0.88;;;;;;;26.42;nan;99549.63;5057815;28;20048;-60
2022/09/21 08:04:00;;;;;;;2.67;0.70;;;;;;;26.44;nan;99546.44;5060643;28;20049;-60
2022/09/21 08:06:29;;;;;;;4.40;1.05;;;;;;;26.48;nan;99545.19;5066144;28;20037;-60
2022/09/21 08:08:54;;;;;;;3.95;0.90;;;;;;;26.49;nan;99543.19;5058888;28;20048;-58
2022/09/21 08:11:21;;;;;;;2.15;0.75;;;;;;;26.54;nan;99537.16;5054524;28;20394;-55
2022/09/21 08:13:50;;;;;;;1.90;0.82;;;;;;;26.57;nan;99534.31;5062593;28;20052;-56
2022/09/21 08:16:16;;;;;;;1.80;0.77;;;;;;;26.59;nan;99533.91;5057847;28;20033;-60
2022/09/21 08:18:42;;;;;;;1.50;0.55;;;;;;;26.60;nan;99532.72;5060682;28;20403;-55
2022/09/21 08:21:09;;;;;;;1.42;0.60;;;;;;;26.64;nan;99532.66;5055592;28;20040;-55
2022/09/21 08:23:39;;;;;;;1.75;0.80;;;;;;;26.65;nan;99537.06;5057346;28;20597;-54
2022/09/21 08:26:06;;;;;;;1.55;0.73;;;;;;;26.65;nan;99529.47;5050183;28;20041;-60
2022/09/21 08:28:33;;;;;;;3.13;0.70;;;;;;;26.66;nan;99525.44;5064152;28;20045;-56
2022/09/21 08:30:59;;;;;;;2.05;0.85;;;;;;;26.67;nan;99524.25;5054934;28;20520;-55
2022/09/21 08:33:26;;;;;;;2.53;0.60;;;;;;;26.69;nan;99521.81;5056493;28;20048;-56
2022/09/21 08:35:56;;;;;;;3.72;0.77;;;;;;;26.67;nan;99515.03;5058978;28;20064;-56
2022/09/21 08:38:22;;;;;;;1.73;0.57;;;;;;;26.70;nan;99523.41;5056273;28;20135;-58
2022/09/21 08:40:49;;;;;;;1.88;0.60;;;;;;;26.74;nan;99521.38;5055820;28;20139;-54
2022/09/21 08:43:21;;;;;;;2.67;0.80;;;;;;;26.74;nan;99523.38;5054164;28;20056;-53
2022/09/21 08:45:46;;;;;;;4.90;0.80;;;;;;;26.75;nan;99522.19;5051411;28;20052;-54
2022/09/21 08:48:22;;;;;;;2.25;0.60;;;;;;;26.77;nan;99517.72;5055464;28;20037;-59
2022/09/21 08:50:52;;;;;;;3.13;0.57;;;;;;;26.80;nan;99528.16;5053773;28;20048;-55
2022/09/21 08:53:29;;;;;;;1.27;0.50;;;;;;;26.79;nan;99520.94;5061313;28;20094;-60
2022/09/21 08:55:55;;;;;;;1.70;0.90;;;;;;;26.84;nan;99523.28;5052831;28;20435;-59
2022/09/21 08:58:23;;;;;;;1.77;0.80;;;;;;;26.88;nan;99526.88;5051636;28;20076;-59
2022/09/21 09:01:20;;;;;;;1.30;0.70;;;;;;;26.87;nan;99516.88;5052304;28;20135;-55
2022/09/21 09:04:10;;;;;;;1.20;0.60;;;;;;;26.88;nan;99518.47;5039606;28;20049;-55
2022/09/21 09:06:37;;;;;;;0.80;0.60;;;;;;;26.88;nan;99507.22;5042044;28;20134;-57
2022/09/21 09:09:18;;;;;;;1.42;0.95;;;;;;;26.92;nan;99515.59;5055806;28;20505;-58
2022/09/21 09:11:51;;;;;;;1.52;0.93;;;;;;;26.92;nan;99517.63;5055668;28;20045;-59
2022/09/21 09:14:38;;;;;;;2.40;0.90;;;;;;;26.91;nan;99516.03;5058926;28;20048;-58
2022/09/21 09:17:16;;;;;;;1.27;0.73;;;;;;;26.93;nan;99507.97;5065105;28;20048;-56
2022/09/21 09:19:50;;;;;;;2.15;0.90;;;;;;;26.94;nan;99506.78;5047693;28;20056;-56
2022/09/21 09:22:33;;;;;;;1.77;1.02;;;;;;;26.98;nan;99508.34;5051112;28;20053;-60
2022/09/21 09:25:05;;;;;;;2.03;0.90;;;;;;;26.98;nan;99508.34;5061541;28;20064;-56
2022/09/21 09:27:44;;;;;;;5.00;0.80;;;;;;;27.00;nan;99505.91;5056775;28;20095;-60
2022/09/21 09:30:16;;;;;;;2.22;0.70;;;;;;;27.00;nan;99505.09;5056881;28;20064;-59
2022/09/21 09:32:56;;;;;;;3.30;0.73;;;;;;;27.03;nan;99509.91;5057507;28;20037;-56
2022/09/21 09:35:39;;;;;;;1.70;1.10;;;;;;;27.05;nan;99513.13;5045974;28;20037;-56
2022/09/21 09:38:10;;;;;;;3.78;1.30;;;;;;;27.08;nan;99512.31;5049781;28;20043;-55
2022/09/21 09:40:56;;;;;;;3.50;1.90;;;;;;;27.07;nan;99517.09;5061713;28;20571;-56
2022/09/21 09:43:29;;;;;;;2.13;1.35;;;;;;;27.06;nan;99504.28;5040934;28;20079;-57
2022/09/21 09:46:08;;;;;;;1.73;1.20;;;;;;;27.08;nan;99501.88;5060721;28;20041;-56
2022/09/21 09:48:41;;;;;;;2.22;1.20;;;;;;;27.11;nan;99498.22;5054337;28;20040;-56
2022/09/21 09:51:11;;;;;;;1.70;1.10;;;;;;;27.12;nan;99499.00;5060520;28;20164;-58
2022/09/21 09:53:37;;;;;;;1.92;1.13;;;;;;;27.06;nan;99486.63;5054584;28;20127;-57
2022/09/21 09:56:03;;;;;;;1.73;1.00;;;;;;;27.08;nan;99487.84;5058611;28;20052;-56
2022/09/21 09:58:48;;;;;;;1.65;0.90;;;;;;;27.07;nan;99480.59;5062073;28;20071;-66
2022/09/21 10:01:45;;;;;;;1.55;0.90;;;;;;;27.12;nan;99485.78;5047478;28;20135;-57
2022/09/21 10:04:16;;;;;;;2.30;0.93;;;;;;;27.12;nan;99487.78;5055898;28;20045;-57
2022/09/21 10:06:43;;;;;;;1.80;1.00;;;;;;;27.09;nan;99472.56;5040272;28;20157;-56
2022/09/21 10:09:27;;;;;;;4.15;1.00;;;;;;;27.13;nan;99480.94;5053800;28;20048;-55
2022/09/21 10:11:57;;;;;;;1.60;0.95;;;;;;;27.09;nan;99478.19;5053440;28;20040;-60
2022/09/21 10:14:25;;;;;;;1.30;0.80;;;;;;;27.10;nan;99479.78;5049091;28;20048;-56
2022/09/21 10:16:52;;;;;;;1.85;0.80;;;;;;;27.09;nan;99480.22;5052745;28;20080;-56
2022/09/21 10:19:22;;;;;;;1.50;0.80;;;;;;;27.08;nan;99470.97;5046084;28;20055;-59
2022/09/21 10:21:54;;;;;;;1.45;0.77;;;;;;;27.08;nan;99475.81;5068303;28;20051;-56
2022/09/21 10:24:28;;;;;;;;;;;;;;;27.11;nan;99472.94;5052270;28;20049;-55
2022/09/21 10:27:01;;;;;;;1.00;0.70;;;;;;;27.08;nan;99473.78;5050566;28;20311;-59
2022/09/21 10:29:49;;;;;;;1.13;0.77;;;;;;;27.00;nan;99466.59;5051809;28;20394;-56
2022/09/21 10:32:17;;;;;;;0.90;0.70;;;;;;;27.04;nan;99484.25;5060889;28;20063;-60
2022/09/21 10:35:09;;;;;;;1.50;0.70;;;;;;;27.05;nan;99473.81;5066001;28;20056;-59
2022/09/21 10:37:39;;;;;;;0.93;0.70;;;;;;;27.05;nan;99473.81;5067738;28;20049;-56
2022/09/21 10:40:22;;;;;;;0.80;0.50;;;;;;;27.02;nan;99474.63;5065622;28;20131;-60
2022/09/21 10:42:50;;;;;;;1.23;0.75;;;;;;;27.01;nan;99468.22;5065681;28;20037;-59
2022/09/21 10:45:18;;;;;;;0.88;0.70;;;;;;;27.02;nan;99469.81;5042732;28;20048;-60
2022/09/21 10:47:51;;;;;;;1.10;0.63;;;;;;;27.04;nan;99475.00;5061521;28;20591;-60
2022/09/21 10:50:23;;;;;;;0.82;0.68;;;;;;;27.01;nan;99461.81;5059481;28;20530;-58
2022/09/21 10:52:50;;;;;;;3.20;0.47;;;;;;;27.04;nan;99467.41;5059504;28;20044;-58
2022/09/21 10:55:19;;;;;;;1.60;0.60;;;;;;;27.06;nan;99458.56;5059375;28;20124;-58
2022/09/21 10:57:46;;;;;;;1.88;0.70;;;;;;;27.05;nan;99468.19;5055963;28;20063;-53
2022/09/21 11:00:34;;;;;;;3.17;1.30;;;;;;;26.98;nan;99462.63;5047539;28;20049;-58
2022/09/21 11:03:05;;;;;;;4.65;1.23;;;;;;;26.95;nan;99452.25;5056074;28;20052;-55
2022/09/21 11:05:40;;;;;;;4.72;1.50;;;;;;;26.87;nan;99452.31;5026885;28;20052;-59
2022/09/21 11:08:08;;;;;;;3.42;1.60;;;;;;;26.83;nan;99454.34;5060654;28;20049;-60
2022/09/21 11:10:51;;;;;;;2.65;1.42;;;;;;;26.83;nan;99445.13;5065182;28;20040;-60
2022/09/21 11:13:31;;;;;;;3.13;1.50;;;;;;;26.84;nan;99446.72;5033391;28;20032;-59
2022/09/21 11:16:03;;;;;;;2.58;1.17;;;;;;;26.86;nan;99438.66;5063262;28;20106;-60
2022/09/21 11:18:54;;;;;;;4.53;1.47;;;;;;;26.87;nan;99435.47;5051063;28;20045;-59
2022/09/21 11:21:22;;;;;;;2.08;1.02;;;;;;;26.88;nan;99430.66;5057612;28;20052;-56
2022/09/21 11:24:13;;;;;;;2.30;1.25;;;;;;;26.89;nan;99433.03;5057450;28;20044;-60
2022/09/21 11:26:50;;;;;;;1.83;1.10;;;;;;;26.93;nan;99421.75;5058781;28;20091;-60
2022/09/21 11:29:35;;;;;;;2.08;1.00;;;;;;;26.95;nan;99424.16;5049823;28;20112;-59
2022/09/21 11:32:36;;;;;;;4.03;1.27;;;;;;;26.96;nan;99420.16;5059001;28;20104;-53
2022/09/21 11:35:32;;;;;;;4.22;1.20;;;;;;;26.86;nan;99419.84;5019545;28;20088;-53
2022/09/21 11:37:57;;;;;;;5.90;3.03;;;;;;;26.79;nan;99416.28;5015768;28;20091;-63
2022/09/21 11:40:25;;;;;;;14.23;7.77;;;;;;;26.70;nan;99402.75;5021553;28;20041;-62
2022/09/21 11:42:58;;;;;;;6.18;4.00;;;;;;;26.63;nan;99402.81;5021762;28;20309;-57
2022/09/21 11:45:56;;;;;;;6.45;2.72;;;;;;;26.57;nan;99398.84;5010697;28;20505;-54
2022/09/21 11:48:24;;;;;;;7.95;2.17;;;;;;;26.50;nan;99410.94;5017720;28;20068;-53
2022/09/21 11:51:24;;;;;;;6.45;1.70;;;;;;;26.44;nan;99414.63;5022456;28;20053;-59
2022/09/21 11:53:56;;;;;;;6.20;1.40;;;;;;;26.37;nan;99407.03;5018157;28;20064;-52
2022/09/21 11:56:30;;;;;;;;;;;;;;;26.36;nan;99405.41;5025849;28;20048;-52
2022/09/21 11:59:02;;;;;;;5.90;1.42;;;;;;;26.32;nan;99399.84;5009657;28;20320;-61
2022/09/21 12:01:49;;;;;;;3.55;1.48;;;;;;;26.28;nan;99399.06;5030113;28;20054;-58
2022/09/21 12:04:40;;;;;;;4.80;1.23;;;;;;;26.29;nan;99405.47;5021872;28;20042;-55
2022/09/21 12:07:05;;;;;;;4.10;1.35;;;;;;;26.31;nan;99400.28;5003284;28;20050;-54
2022/09/21 12:09:31;;;;;;;4.47;1.85;;;;;;;26.30;nan;99396.66;5014215;28;20646;-62
2022/09/21 12:12:08;;;;;;;7.65;2.15;;;;;;;26.28;nan;99392.66;5059048;28;20052;-57