Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/22 00:02:16;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5116196;28;20046;-76
2023/07/22 00:04:42;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5116400;28;20094;-76
2023/07/22 00:07:07;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5116241;28;20031;-76
2023/07/22 00:09:36;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5116014;28;20051;-76
2023/07/22 00:12:02;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5115641;27;20032;-76
2023/07/22 00:14:27;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5115850;28;20036;-76
2023/07/22 00:16:53;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5116103;28;20024;-76
2023/07/22 00:19:18;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5115988;28;20063;-76
2023/07/22 00:21:44;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5115554;28;20036;-76
2023/07/22 00:24:10;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5115389;28;20089;-76
2023/07/22 00:26:36;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5115950;27;20032;-76
2023/07/22 00:29:02;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5116098;28;20032;-76
2023/07/22 00:31:28;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5113948;28;20043;-76
2023/07/22 00:33:53;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5114304;28;20062;-76
2023/07/22 00:36:19;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5115659;28;20035;-76
2023/07/22 00:38:44;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5114287;28;20044;-76
2023/07/22 00:41:11;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5115324;28;20033;-76
2023/07/22 00:43:38;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5115628;27;20028;-76
2023/07/22 00:46:04;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5097303;27;20073;-76
2023/07/22 00:48:30;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5095188;28;20520;-75
2023/07/22 00:50:55;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5117319;22;20064;-70
2023/07/22 00:53:21;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5088217;28;20083;-70
2023/07/22 00:55:47;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5079886;28;20029;-70
2023/07/22 00:58:12;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5094096;28;20043;-70
2023/07/22 01:00:38;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5094283;28;20040;-70
2023/07/22 01:03:04;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5094033;28;20482;-70
2023/07/22 01:05:30;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5094755;28;20036;-70
2023/07/22 01:07:56;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5075549;28;20048;-70
2023/07/22 01:10:22;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5076760;28;20452;-70
2023/07/22 01:12:48;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5073980;28;20033;-70
2023/07/22 01:15:14;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5074346;28;20052;-70
2023/07/22 01:17:39;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5075697;28;20067;-70
2023/07/22 01:20:06;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5081754;28;20066;-70
2023/07/22 01:22:36;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5091510;28;20055;-70
2023/07/22 01:25:03;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5074317;28;20068;-70
2023/07/22 01:27:29;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5073434;28;20029;-70
2023/07/22 01:29:55;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5074425;28;20037;-70
2023/07/22 01:32:20;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5073771;28;20084;-70
2023/07/22 01:34:46;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5074257;28;20041;-70
2023/07/22 01:37:11;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5064914;28;20033;-70
2023/07/22 01:39:37;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5094223;28;20094;-70
2023/07/22 01:42:03;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5093622;28;20115;-70
2023/07/22 01:44:29;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5094363;28;20033;-70
2023/07/22 01:46:55;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5061830;28;20044;-70
2023/07/22 01:49:21;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5091759;28;20513;-70
2023/07/22 01:51:46;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5073897;28;20063;-69
2023/07/22 01:54:12;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5079740;28;20067;-69
2023/07/22 01:56:39;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5093843;28;20377;-69
2023/07/22 01:59:05;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5076880;28;20045;-69
2023/07/22 02:01:31;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5076253;28;20140;-69
2023/07/22 02:03:57;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5097913;28;20025;-69
2023/07/22 02:06:22;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5073420;28;20505;-69
2023/07/22 02:08:48;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5091284;28;20098;-69
2023/07/22 02:11:14;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5078702;28;20429;-69
2023/07/22 02:13:39;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5078487;28;20067;-69
2023/07/22 02:16:05;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5097641;28;20095;-69
2023/07/22 02:18:31;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5066552;28;20095;-69
2023/07/22 02:20:57;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5076857;28;20043;-69
2023/07/22 02:23:23;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5077077;28;20051;-69
2023/07/22 02:25:53;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5080683;28;20481;-70
2023/07/22 02:28:21;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5086954;28;20510;-70
2023/07/22 02:30:48;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5076872;28;20071;-70
2023/07/22 02:33:14;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5093614;28;20043;-70
2023/07/22 02:35:41;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5097347;28;20102;-70
2023/07/22 02:38:07;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5088134;28;20159;-70
2023/07/22 02:40:37;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5085279;28;20509;-70
2023/07/22 02:43:06;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5076637;28;20041;-70
2023/07/22 02:45:33;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5069546;28;20033;-70
2023/07/22 02:47:58;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5089459;28;20131;-70
2023/07/22 02:50:25;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5057726;28;20033;-70
2023/07/22 02:52:51;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5063527;28;20087;-70
2023/07/22 02:55:20;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5084124;28;20044;-70
2023/07/22 02:57:47;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5075645;28;20120;-70
2023/07/22 03:00:20;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5077615;28;20044;-70
2023/07/22 03:02:46;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5096294;28;20040;-70
2023/07/22 03:05:12;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5078306;28;20037;-70
2023/07/22 03:07:38;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5093324;28;20033;-70
2023/07/22 03:10:05;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5073225;28;20552;-70
2023/07/22 03:12:32;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5075895;28;20131;-70
2023/07/22 03:14:57;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5076275;28;20123;-70
2023/07/22 03:17:23;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5076431;28;20124;-70
2023/07/22 03:19:48;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5094998;28;20867;-70
2023/07/22 03:22:16;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5095797;28;20036;-70
2023/07/22 03:24:42;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5096238;28;20038;-70
2023/07/22 03:27:07;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5094581;28;20828;-70
2023/07/22 03:29:33;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5079516;28;20047;-70
2023/07/22 03:31:59;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5075532;28;20029;-70
2023/07/22 03:34:26;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5075947;28;20099;-70
2023/07/22 03:36:52;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5057537;28;20569;-70
2023/07/22 03:39:17;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5070579;28;20078;-70
2023/07/22 03:41:43;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5095494;28;20485;-70
2023/07/22 03:44:08;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5080210;28;20041;-70
2023/07/22 03:46:34;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5084663;28;20483;-70
2023/07/22 03:49:00;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5076891;28;20033;-70
2023/07/22 03:51:25;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5074792;28;20037;-70
2023/07/22 03:53:51;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5089782;28;20067;-70
2023/07/22 03:56:16;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5094553;28;20037;-70
2023/07/22 03:58:42;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5087743;28;20051;-70
2023/07/22 04:01:10;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5075149;28;20033;-70
2023/07/22 04:03:39;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5075114;28;20079;-70
2023/07/22 04:06:04;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5057252;28;20028;-70
2023/07/22 04:08:30;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5081751;28;20086;-70
2023/07/22 04:10:57;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5095201;28;20106;-70
2023/07/22 04:13:24;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5086782;28;20900;-70
2023/07/22 04:15:50;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5075237;28;20120;-70
2023/07/22 04:18:17;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5079086;28;20128;-70
2023/07/22 04:20:42;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5079299;28;20036;-70
2023/07/22 04:23:08;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5076211;28;20021;-70
2023/07/22 04:25:41;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5079666;28;20158;-70
2023/07/22 04:28:08;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5092349;28;20398;-70
2023/07/22 04:30:34;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5075104;28;20060;-70
2023/07/22 04:32:59;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5075050;28;20059;-70
2023/07/22 04:35:25;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5095382;28;20136;-70
2023/07/22 04:37:50;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5094873;28;20511;-70
2023/07/22 04:40:17;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5074901;28;20086;-70
2023/07/22 04:42:46;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5074567;28;20025;-70
2023/07/22 04:45:11;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5057723;28;20131;-70
2023/07/22 04:47:44;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5094645;28;20036;-70
2023/07/22 04:50:10;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5092832;28;20561;-70
2023/07/22 04:52:36;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5077260;28;20505;-70
2023/07/22 04:55:08;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5087517;28;20086;-70
2023/07/22 04:57:38;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5094883;28;20054;-70
2023/07/22 05:00:04;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5077260;28;20174;-70
2023/07/22 05:02:30;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5093704;28;20082;-70
2023/07/22 05:04:56;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5077933;28;20037;-70
2023/07/22 05:07:22;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5074574;28;20087;-70
2023/07/22 05:09:48;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5072150;28;20185;-70
2023/07/22 05:12:14;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5094009;28;20115;-70
2023/07/22 05:14:39;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5094425;28;20047;-70
2023/07/22 05:17:05;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5060488;28;20090;-70
2023/07/22 05:19:31;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5092450;28;20036;-70
2023/07/22 05:21:56;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5094354;28;20470;-70
2023/07/22 05:24:22;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5093109;28;20046;-70
2023/07/22 05:26:47;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5094361;28;20442;-70
2023/07/22 05:29:13;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5065229;28;20040;-70
2023/07/22 05:31:38;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5074005;28;20505;-70
2023/07/22 05:34:04;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5074285;28;20055;-70
2023/07/22 05:36:30;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5075597;28;20041;-70
2023/07/22 05:38:56;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5085574;28;20048;-70
2023/07/22 05:41:22;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5097108;28;20040;-70
2023/07/22 05:43:47;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5097652;28;20041;-70
2023/07/22 05:46:13;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5088570;28;20032;-70
2023/07/22 05:48:39;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5084014;28;20040;-70
2023/07/22 05:51:04;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5083768;28;20025;-70
2023/07/22 05:53:30;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5091145;28;20037;-71
2023/07/22 05:55:56;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5096788;28;20520;-70
2023/07/22 05:58:21;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5095132;28;20038;-70
2023/07/22 06:00:47;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5097470;28;20036;-70
2023/07/22 06:03:13;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5097468;28;20042;-70
2023/07/22 06:05:38;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5079412;28;20542;-70
2023/07/22 06:08:05;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5097209;28;20044;-70
2023/07/22 06:10:31;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5077259;28;20044;-70
2023/07/22 06:12:57;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5095089;28;20037;-70
2023/07/22 06:15:23;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5089672;28;20371;-71
2023/07/22 06:17:48;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5083465;28;20496;-70
2023/07/22 06:20:14;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5080190;28;20158;-70
2023/07/22 06:22:40;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5076893;28;20041;-71
2023/07/22 06:25:06;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5059709;28;20040;-70
2023/07/22 06:27:32;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5079788;28;20037;-71
2023/07/22 06:29:58;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5082949;28;20037;-70
2023/07/22 06:32:24;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5086160;28;20032;-70
2023/07/22 06:34:49;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5087030;28;20087;-71
2023/07/22 06:37:15;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5077193;28;20036;-71
2023/07/22 06:39:40;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5076542;28;20044;-71
2023/07/22 06:42:06;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5059210;28;20041;-71
2023/07/22 06:44:32;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5076767;28;20063;-72
2023/07/22 06:46:57;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5076258;28;20037;-72
2023/07/22 06:49:23;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5086360;28;20032;-71
2023/07/22 06:51:49;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5082656;28;20032;-71
2023/07/22 06:54:14;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5092807;28;20081;-71
2023/07/22 06:56:40;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5094690;28;20044;-71
2023/07/22 06:59:05;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5096646;28;20379;-74
2023/07/22 07:01:31;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5087356;28;20434;-71
2023/07/22 07:03:56;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5078207;28;20486;-70
2023/07/22 07:06:22;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5096478;28;20439;-72
2023/07/22 07:08:48;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5086842;28;20044;-72
2023/07/22 07:11:14;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5085547;28;20041;-72
2023/07/22 07:13:40;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5079015;28;20033;-72
2023/07/22 07:16:26;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5096755;28;20798;-71
2023/07/22 07:18:52;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5070791;28;20501;-72
2023/07/22 07:21:18;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5083698;28;20037;-73
2023/07/22 07:23:44;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5096546;28;20032;-71
2023/07/22 07:26:10;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5094943;28;20039;-71
2023/07/22 07:28:36;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5096469;28;20483;-71
2023/07/22 07:31:01;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5082941;28;20036;-74
2023/07/22 07:33:28;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5076051;28;20368;-70
2023/07/22 07:35:54;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5089558;28;20497;-69
2023/07/22 07:38:20;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5079088;28;20069;-71
2023/07/22 07:40:45;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5091891;28;20048;-71
2023/07/22 07:43:11;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5084319;28;20140;-70
2023/07/22 07:45:38;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5059358;28;20123;-71
2023/07/22 07:48:05;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5083739;28;20040;-71
2023/07/22 07:50:32;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5089426;28;20418;-71
2023/07/22 07:52:57;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5086125;28;20135;-72
2023/07/22 07:55:23;;;;;;;1999.90;999.90;;;21.70;99.30;;;;;;5077852;28;20123;-72
2023/07/22 07:57:48;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5075478;28;20037;-72
2023/07/22 08:00:14;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5056140;28;20545;-71
2023/07/22 08:02:40;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5091351;28;20083;-71
2023/07/22 08:05:05;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5095303;28;20044;-70
2023/07/22 08:07:31;;;;;;;1999.90;999.90;;;21.30;98.40;;;;;;5089421;28;20033;-70
2023/07/22 08:09:58;;;;;;;1999.90;999.90;;;21.30;99.20;;;;;;5088152;28;20517;-75
2023/07/22 08:12:23;;;;;;;1999.90;999.90;;;21.50;99.40;;;;;;5085930;28;20506;-70
2023/07/22 08:14:49;;;;;;;1999.90;999.90;;;21.80;98.30;;;;;;5081480;28;20128;-70
2023/07/22 08:17:15;;;;;;;1999.90;999.90;;;22.10;98.30;;;;;;5053484;28;20041;-71
2023/07/22 08:19:40;;;;;;;1999.90;999.90;;;22.30;97.30;;;;;;5079954;28;20499;-73
2023/07/22 08:22:06;;;;;;;1999.90;999.90;;;22.50;97.10;;;;;;5060954;28;20808;-71
2023/07/22 08:24:32;;;;;;;1999.90;999.90;;;22.70;96.20;;;;;;5084148;28;20036;-71
2023/07/22 08:26:58;;;;;;;1999.90;999.90;;;22.60;95.80;;;;;;5065916;28;20099;-69
2023/07/22 08:29:24;;;;;;;1999.90;999.90;;;22.60;96.00;;;;;;5072822;28;20552;-74
2023/07/22 08:31:50;;;;;;;1999.90;999.90;;;22.90;95.50;;;;;;5082371;28;20025;-73
2023/07/22 08:34:15;;;;;;;1999.90;999.90;;;23.10;95.00;;;;;;5079650;28;20341;-71
2023/07/22 08:36:44;;;;;;;1999.90;999.90;;;23.20;95.00;;;;;;5084108;28;20035;-70
2023/07/22 08:39:10;;;;;;;1999.90;999.90;;;23.30;94.80;;;;;;5088434;28;20041;-71
2023/07/22 08:41:36;;;;;;;1999.90;999.90;;;23.20;94.00;;;;;;5083804;28;20037;-72
2023/07/22 08:44:07;;;;;;;1999.90;999.90;;;23.00;93.60;;;;;;5080430;28;20047;-70
2023/07/22 08:46:35;;;;;;;1999.90;999.90;;;23.10;93.90;;;;;;5073621;28;20597;-71
2023/07/22 08:49:01;;;;;;;1999.90;999.90;;;23.00;93.80;;;;;;5082886;28;20036;-70
2023/07/22 08:51:31;;;;;;;1999.90;999.90;;;23.10;93.90;;;;;;5084114;28;20056;-70
2023/07/22 08:53:57;;;;;;;1999.90;999.90;;;23.20;94.70;;;;;;5065189;28;20382;-71
2023/07/22 08:56:26;;;;;;;1999.90;999.90;;;23.10;93.80;;;;;;5093736;28;20035;-74
2023/07/22 08:58:52;;;;;;;1999.90;999.90;;;23.20;94.10;;;;;;5075802;28;20041;-71
2023/07/22 09:01:18;;;;;;;1999.90;999.90;;;23.50;93.40;;;;;;5074746;28;20032;-75
2023/07/22 09:03:47;;;;;;;1999.90;999.90;;;23.60;91.50;;;;;;5081177;28;20374;-71
2023/07/22 09:06:13;;;;;;;1999.90;999.90;;;23.60;91.90;;;;;;5082842;28;20418;-70
2023/07/22 09:08:39;;;;;;;1999.90;999.90;;;23.80;91.80;;;;;;5056187;28;20040;-71
2023/07/22 09:11:05;;;;;;;1999.90;999.90;;;23.90;91.10;;;;;;5063613;28;20036;-70
2023/07/22 09:13:31;;;;;;;1999.90;999.90;;;23.90;91.00;;;;;;5094672;28;20032;-70
2023/07/22 09:15:58;;;;;;;1999.90;999.90;;;23.60;91.00;;;;;;5056748;28;20474;-70
2023/07/22 09:18:24;;;;;;;1999.90;999.90;;;23.70;91.70;;;;;;5082767;28;20155;-70
2023/07/22 09:20:50;;;;;;;1999.90;999.90;;;24.00;91.50;;;;;;5071959;28;20436;-71
2023/07/22 09:23:16;;;;;;;1999.90;999.90;;;24.00;90.80;;;;;;5075904;28;20506;-71
2023/07/22 09:25:42;;;;;;;1999.90;999.90;;;23.80;92.00;;;;;;5070941;28;20064;-72
2023/07/22 09:28:09;;;;;;;1999.90;999.90;;;23.60;91.50;;;;;;5082913;28;20499;-71
2023/07/22 09:30:38;;;;;;;1999.90;999.90;;;23.80;92.30;;;;;;5073225;28;20037;-72
2023/07/22 09:33:19;;;;;;;1999.90;999.90;;;24.10;90.70;;;;;;5055156;28;20033;-72
2023/07/22 09:35:47;;;;;;;1999.90;999.90;;;24.20;89.40;;;;;;5091228;28;20119;-72
2023/07/22 09:38:15;;;;;;;1999.90;999.90;;;24.10;90.40;;;;;;5093959;28;20032;-71
2023/07/22 09:40:41;;;;;;;1999.90;999.90;;;24.70;88.80;;;;;;5091980;28;20040;-72
2023/07/22 09:43:10;;;;;;;1999.90;999.90;;;24.50;90.40;;;;;;5093761;28;20033;-71
2023/07/22 09:45:38;;;;;;;1999.90;999.90;;;24.50;89.50;;;;;;5093689;28;20123;-71
2023/07/22 09:48:06;;;;;;;1999.90;999.90;;;24.50;87.80;;;;;;5092343;28;20045;-72
2023/07/22 09:50:32;;;;;;;1999.90;999.90;;;24.80;89.70;;;;;;5070151;28;20124;-72
2023/07/22 09:52:59;;;;;;;1999.90;999.90;;;25.00;88.10;;;;;;5092407;28;20123;-71
2023/07/22 09:55:30;;;;;;;1999.90;999.90;;;25.30;85.50;;;;;;5077912;28;20033;-72
2023/07/22 09:58:03;;;;;;;1999.90;999.90;;;25.60;85.10;;;;;;5077639;28;20044;-72
2023/07/22 10:00:34;;;;;;;1999.90;999.90;;;25.60;83.60;;;;;;5080993;28;20036;-72
2023/07/22 10:03:01;;;;;;;1999.90;999.90;;;25.60;81.30;;;;;;5073785;28;20048;-72
2023/07/22 10:05:28;;;;;;;1999.90;999.90;;;25.90;82.20;;;;;;5093267;28;20039;-72
2023/07/22 10:07:58;;;;;;;1999.90;999.90;;;25.80;83.00;;;;;;5075433;28;20036;-72
2023/07/22 10:10:32;;;;;;;1999.90;999.90;;;25.40;83.20;;;;;;5075488;28;20033;-75
2023/07/22 10:12:58;;;;;;;1999.90;999.90;;;25.60;84.10;;;;;;5073748;28;20024;-74
2023/07/22 10:15:30;;;;;;;1999.90;999.90;;;25.50;82.80;;;;;;5075763;28;20148;-74
2023/07/22 10:17:56;;;;;;;1999.90;999.90;;;25.30;83.50;;;;;;5073643;28;20037;-75
2023/07/22 10:20:26;;;;;;;1999.90;999.90;;;25.10;83.40;;;;;;5091858;28;20043;-75
2023/07/22 10:22:52;;;;;;;1999.90;999.90;;;24.80;82.70;;;;;;5076070;28;20067;-74
2023/07/22 10:25:20;;;;;;;1999.90;999.90;;;24.70;85.20;;;;;;5094718;28;20044;-74
2023/07/22 10:27:47;;;;;;;1999.90;999.90;;;24.80;83.90;;;;;;5086038;28;20059;-75
2023/07/22 10:30:15;;;;;;;1999.90;999.90;;;25.10;82.00;;;;;;5080726;28;20518;-77
2023/07/22 10:32:43;;;;;;;1999.90;999.90;;;25.50;81.00;;;;;;5076608;28;20083;-75
2023/07/22 10:35:33;;;;;;;1999.90;999.90;;;25.60;79.60;;;;;;5059479;28;20078;-74
2023/07/22 10:38:12;;;;;;;1999.90;999.90;;;25.60;78.20;;;;;;5076557;28;20036;-74
2023/07/22 10:40:50;;;;;;;1999.90;999.90;;;25.20;78.00;;;;;;5076397;28;20084;-73
2023/07/22 10:43:20;;;;;;;1999.90;999.90;;;24.80;77.80;;;;;;5074692;28;20565;-74
2023/07/22 10:45:54;;;;;;;1999.90;999.90;;;24.90;80.30;;;;;;5078900;28;20037;-74
2023/07/22 10:48:25;;;;;;;1999.90;999.90;;;25.80;76.20;;;;;;5092369;28;20445;-74
2023/07/22 10:50:52;;;;;;;1999.90;999.90;;;26.60;73.50;;;;;;5075377;28;20048;-76
2023/07/22 10:53:29;;;;;;;1999.90;999.90;;;26.70;73.30;;;;;;5065977;28;20040;-72
2023/07/22 10:56:13;;;;;;;1999.90;999.90;;;26.50;72.20;;;;;;5088349;28;20040;-73
2023/07/22 10:58:44;;;;;;;1999.90;999.90;;;26.10;71.40;;;;;;5088713;28;20037;-73
2023/07/22 11:01:25;;;;;;;1999.90;999.90;;;25.50;73.10;;;;;;5088256;28;20084;-72
2023/07/22 11:04:10;;;;;;;1999.90;999.90;;;25.20;74.10;;;;;;5070479;28;20029;-72
2023/07/22 11:06:51;;;;;;;1999.90;999.90;;;25.10;74.70;;;;;;5096584;28;20446;-73
2023/07/22 11:09:29;;;;;;;1999.90;999.90;;;25.00;77.20;;;;;;5096187;28;20591;-73
2023/07/22 11:11:59;;;;;;;1999.90;999.90;;;25.00;74.00;;;;;;5082886;28;20032;-72
2023/07/22 11:14:28;;;;;;;1999.90;999.90;;;24.80;74.50;;;;;;5075227;28;20060;-73
2023/07/22 11:16:56;;;;;;;1999.90;999.90;;;24.90;75.50;;;;;;5076800;28;20044;-73
2023/07/22 11:19:23;;;;;;;1999.90;999.90;;;25.60;73.50;;;;;;5075666;28;20546;-73
2023/07/22 11:21:51;;;;;;;1999.90;999.90;;;26.30;72.60;;;;;;5057701;28;20033;-73
2023/07/22 11:24:17;;;;;;;1999.90;999.90;;;26.90;71.40;;;;;;5077392;28;20106;-73
2023/07/22 11:26:44;;;;;;;1999.90;999.90;;;27.10;73.90;;;;;;5073390;28;20486;-73
2023/07/22 11:29:10;;;;;;;1999.90;999.90;;;27.20;70.10;;;;;;5077302;28;20036;-73
2023/07/22 11:31:42;;;;;;;1999.90;999.90;;;27.40;68.20;;;;;;5075660;28;20033;-73
2023/07/22 11:34:20;;;;;;;1999.90;999.90;;;28.10;67.30;;;;;;5087728;28;20032;-73
2023/07/22 11:36:47;;;;;;;1999.90;999.90;;;28.40;68.60;;;;;;5077926;28;20127;-73
2023/07/22 11:39:21;;;;;;;1999.90;999.90;;;28.50;68.00;;;;;;5093866;28;20045;-73
2023/07/22 11:41:47;;;;;;;1999.90;999.90;;;28.50;65.70;;;;;;5086240;28;20029;-73
2023/07/22 11:44:15;;;;;;;1999.90;999.90;;;27.90;66.40;;;;;;5057636;28;20033;-73
2023/07/22 11:46:56;;;;;;;1999.90;999.90;;;28.10;66.90;;;;;;5083515;28;20092;-73
2023/07/22 11:49:31;;;;;;;1999.90;999.90;;;28.50;63.90;;;;;;5064221;28;20136;-73
2023/07/22 11:51:58;;;;;;;1999.90;999.90;;;28.80;64.80;;;;;;5071405;28;20037;-73
2023/07/22 11:54:25;;;;;;;1999.90;999.90;;;29.20;64.30;;;;;;5095465;28;20036;-73
2023/07/22 11:56:50;;;;;;;1999.90;999.90;;;29.30;61.40;;;;;;5094358;28;20575;-73
2023/07/22 11:59:16;;;;;;;1999.90;999.90;;;28.80;64.70;;;;;;5089667;28;20090;-73